Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,6.60
2013,05,01,00,01,6.60
2013,05,01,00,02,6.60
2013,05,01,00,03,6.60
2013,05,01,00,04,6.60
2013,05,01,00,05,6.60
2013,05,01,00,06,6.60
2013,05,01,00,07,6.60
2013,05,01,00,08,6.60
2013,05,01,00,09,6.60
2013,05,01,00,10,6.60
2013,05,01,00,11,6.60
2013,05,01,00,12,6.60
2013,05,01,00,13,6.60
2013,05,01,00,14,6.60
2013,05,01,00,15,6.60
2013,05,01,00,16,6.60
2013,05,01,00,17,6.60
2013,05,01,00,18,6.60
2013,05,01,00,19,6.60
2013,05,01,00,20,6.60
2013,05,01,00,21,6.60
2013,05,01,00,22,6.60
2013,05,01,00,23,6.60
2013,05,01,00,24,6.60
2013,05,01,00,25,6.60
2013,05,01,00,26,6.60
2013,05,01,00,27,6.60
2013,05,01,00,28,6.60
2013,05,01,00,29,6.60
2013,05,01,00,30,6.60
2013,05,01,00,31,6.60
2013,05,01,00,32,6.40
2013,05,01,00,33,6.40
2013,05,01,00,34,6.40
2013,05,01,00,35,6.40
2013,05,01,00,36,6.40
2013,05,01,00,37,6.40
2013,05,01,00,38,6.40
2013,05,01,00,39,6.40
2013,05,01,00,40,6.40
2013,05,01,00,41,6.30
2013,05,01,00,42,6.30
2013,05,01,00,43,6.30
2013,05,01,00,44,6.20
2013,05,01,00,45,6.20
2013,05,01,00,46,6.20
2013,05,01,00,47,6.20
2013,05,01,00,48,6.10
2013,05,01,00,49,6.10
2013,05,01,00,50,6.00
2013,05,01,00,51,6.00
2013,05,01,00,52,5.90
2013,05,01,00,53,5.90
2013,05,01,00,54,5.80
2013,05,01,00,55,5.70
2013,05,01,00,56,5.70
2013,05,01,00,57,5.70
2013,05,01,00,58,5.70
2013,05,01,00,59,5.70
2013,05,01,01,00,5.60
2013,05,01,01,01,5.60
2013,05,01,01,02,5.60
2013,05,01,01,03,5.50
2013,05,01,01,04,5.50
2013,05,01,01,05,5.50
2013,05,01,01,06,5.50
2013,05,01,01,07,5.50
2013,05,01,01,08,5.50
2013,05,01,01,09,5.50
2013,05,01,01,10,5.50
2013,05,01,01,11,5.50
2013,05,01,01,12,5.50
2013,05,01,01,13,5.60
2013,05,01,01,14,5.60
2013,05,01,01,15,5.60
2013,05,01,01,16,5.70
2013,05,01,01,17,5.70
2013,05,01,01,18,5.70
2013,05,01,01,19,5.70
2013,05,01,01,20,5.70
2013,05,01,01,21,5.80
2013,05,01,01,22,5.80
2013,05,01,01,23,5.80
2013,05,01,01,24,5.80
2013,05,01,01,25,5.80
2013,05,01,01,26,5.80
2013,05,01,01,27,5.80
2013,05,01,01,28,5.80
2013,05,01,01,29,5.70
2013,05,01,01,30,5.70
2013,05,01,01,31,5.70
2013,05,01,01,32,5.70
2013,05,01,01,33,5.70
2013,05,01,01,34,5.70
2013,05,01,01,35,5.70
2013,05,01,01,36,5.60
2013,05,01,01,37,5.60
2013,05,01,01,38,5.50
2013,05,01,01,39,5.50
2013,05,01,01,40,5.40
2013,05,01,01,41,5.30
2013,05,01,01,42,5.30
2013,05,01,01,43,5.30
2013,05,01,01,44,5.30
2013,05,01,01,45,5.20
2013,05,01,01,46,5.20
2013,05,01,01,47,5.20
2013,05,01,01,48,5.10
2013,05,01,01,49,5.10
2013,05,01,01,50,5.10
2013,05,01,01,51,5.10
2013,05,01,01,52,5.10
2013,05,01,01,53,5.00
2013,05,01,01,54,4.90
2013,05,01,01,55,4.90
2013,05,01,01,56,4.90
2013,05,01,01,57,4.90
2013,05,01,01,58,4.90
2013,05,01,01,59,4.80
2013,05,01,02,00,4.80
2013,05,01,02,01,4.80
2013,05,01,02,02,4.80
2013,05,01,02,03,4.80
2013,05,01,02,04,4.70
2013,05,01,02,05,4.70
2013,05,01,02,06,4.70
2013,05,01,02,07,4.70
2013,05,01,02,08,4.70
2013,05,01,02,09,4.70
2013,05,01,02,10,4.70
2013,05,01,02,11,4.70
2013,05,01,02,12,4.70
2013,05,01,02,13,4.70
2013,05,01,02,14,4.60
2013,05,01,02,15,4.60
2013,05,01,02,16,4.60
2013,05,01,02,17,4.60
2013,05,01,02,18,4.60
2013,05,01,02,19,4.60
2013,05,01,02,20,4.60
2013,05,01,02,21,4.60
2013,05,01,02,22,4.50
2013,05,01,02,23,4.50
2013,05,01,02,24,4.50
2013,05,01,02,25,4.40
2013,05,01,02,26,4.40
2013,05,01,02,27,4.40
2013,05,01,02,28,4.40
2013,05,01,02,29,4.30
2013,05,01,02,30,4.30
2013,05,01,02,31,4.30
2013,05,01,02,32,4.30
2013,05,01,02,33,4.30
2013,05,01,02,34,4.20
2013,05,01,02,35,4.20
2013,05,01,02,36,4.20
2013,05,01,02,37,4.20
2013,05,01,02,38,4.20
2013,05,01,02,39,4.20
2013,05,01,02,40,4.20
2013,05,01,02,41,4.20
2013,05,01,02,42,4.20
2013,05,01,02,43,4.20
2013,05,01,02,44,4.10
2013,05,01,02,45,4.10
2013,05,01,02,46,4.10
2013,05,01,02,47,4.20
2013,05,01,02,48,4.20
2013,05,01,02,49,4.20
2013,05,01,02,50,4.20
2013,05,01,02,51,4.20
2013,05,01,02,52,4.20
2013,05,01,02,53,4.20
2013,05,01,02,54,4.20
2013,05,01,02,55,4.20
2013,05,01,02,56,4.20
2013,05,01,02,57,4.20
2013,05,01,02,58,4.20
2013,05,01,02,59,4.20
2013,05,01,03,00,4.20
2013,05,01,03,01,4.20
2013,05,01,03,02,4.20
2013,05,01,03,03,4.20
2013,05,01,03,04,4.20
2013,05,01,03,05,4.20
2013,05,01,03,06,4.20
2013,05,01,03,07,4.20
2013,05,01,03,08,4.20
2013,05,01,03,09,4.20
2013,05,01,03,10,4.10
2013,05,01,03,11,4.10
2013,05,01,03,12,4.10
2013,05,01,03,13,4.10
2013,05,01,03,14,4.10
2013,05,01,03,15,4.10
2013,05,01,03,16,4.10
2013,05,01,03,17,4.10
2013,05,01,03,18,4.10
2013,05,01,03,19,4.10
2013,05,01,03,20,4.10
2013,05,01,03,21,4.00
2013,05,01,03,22,4.00
2013,05,01,03,23,4.00
2013,05,01,03,24,3.90
2013,05,01,03,25,3.90
2013,05,01,03,26,3.80
2013,05,01,03,27,3.80
2013,05,01,03,28,3.80
2013,05,01,03,29,3.80
2013,05,01,03,30,3.70
2013,05,01,03,31,3.60
2013,05,01,03,32,3.60
2013,05,01,03,33,3.50
2013,05,01,03,34,3.50
2013,05,01,03,35,3.40
2013,05,01,03,36,3.40
2013,05,01,03,37,3.30
2013,05,01,03,38,3.30
2013,05,01,03,39,3.30
2013,05,01,03,40,3.30
2013,05,01,03,41,3.20
2013,05,01,03,42,3.20
2013,05,01,03,43,3.20
2013,05,01,03,44,3.10
2013,05,01,03,45,3.10
2013,05,01,03,46,3.10
2013,05,01,03,47,3.10
2013,05,01,03,48,3.10
2013,05,01,03,49,3.00
2013,05,01,03,50,2.90
2013,05,01,03,51,2.90
2013,05,01,03,52,2.90
2013,05,01,03,53,2.90
2013,05,01,03,54,2.90
2013,05,01,03,55,2.90
2013,05,01,03,56,2.80
2013,05,01,03,57,2.80
2013,05,01,03,58,2.80
2013,05,01,03,59,2.80
2013,05,01,04,00,2.80
2013,05,01,04,01,2.80
2013,05,01,04,02,2.80
2013,05,01,04,03,2.80
2013,05,01,04,04,2.70
2013,05,01,04,05,2.70
2013,05,01,04,06,2.70
2013,05,01,04,07,2.70
2013,05,01,04,08,2.70
2013,05,01,04,09,2.70
2013,05,01,04,10,2.60
2013,05,01,04,11,2.60
2013,05,01,04,12,2.60
2013,05,01,04,13,2.50
2013,05,01,04,14,2.50
2013,05,01,04,15,2.50
2013,05,01,04,16,2.50
2013,05,01,04,17,2.40
2013,05,01,04,18,2.40
2013,05,01,04,19,2.40
2013,05,01,04,20,2.30
2013,05,01,04,21,2.30
2013,05,01,04,22,2.30
2013,05,01,04,23,2.20
2013,05,01,04,24,2.20
2013,05,01,04,25,2.20
2013,05,01,04,26,2.20
2013,05,01,04,27,2.20
2013,05,01,04,28,2.20
2013,05,01,04,29,2.20
2013,05,01,04,30,2.20
2013,05,01,04,31,2.20
2013,05,01,04,32,2.20
2013,05,01,04,33,2.20
2013,05,01,04,34,2.20
2013,05,01,04,35,2.20
2013,05,01,04,36,2.20
2013,05,01,04,37,2.20
2013,05,01,04,38,2.20
2013,05,01,04,39,2.20
2013,05,01,04,40,2.20
2013,05,01,04,41,2.20
2013,05,01,04,42,2.20
2013,05,01,04,43,2.20
2013,05,01,04,44,2.20
2013,05,01,04,45,2.20
2013,05,01,04,46,2.20
2013,05,01,04,47,2.20
2013,05,01,04,48,2.20
2013,05,01,04,49,2.20
2013,05,01,04,50,2.20
2013,05,01,04,51,2.20
2013,05,01,04,52,2.20
2013,05,01,04,53,2.20
2013,05,01,04,54,2.10
2013,05,01,04,55,2.10
2013,05,01,04,56,2.10
2013,05,01,04,57,2.10
2013,05,01,04,58,2.10
2013,05,01,04,59,2.00
2013,05,01,05,00,2.00
2013,05,01,05,01,2.00
2013,05,01,05,02,2.00
2013,05,01,05,03,2.00
2013,05,01,05,04,1.90
2013,05,01,05,05,1.90
2013,05,01,05,06,1.90
2013,05,01,05,07,1.90
2013,05,01,05,08,1.90
2013,05,01,05,09,1.80
2013,05,01,05,10,1.80
2013,05,01,05,11,1.80
2013,05,01,05,12,1.80
2013,05,01,05,13,1.80
2013,05,01,05,14,1.80
2013,05,01,05,15,1.80
2013,05,01,05,16,1.70
2013,05,01,05,17,1.70
2013,05,01,05,18,1.70
2013,05,01,05,19,1.70
2013,05,01,05,20,1.60
2013,05,01,05,21,1.60
2013,05,01,05,22,1.60
2013,05,01,05,23,1.50
2013,05,01,05,24,1.50
2013,05,01,05,25,1.50
2013,05,01,05,26,1.50
2013,05,01,05,27,1.50
2013,05,01,05,28,1.50
2013,05,01,05,29,1.50
2013,05,01,05,30,1.50
2013,05,01,05,31,1.40
2013,05,01,05,32,1.40
2013,05,01,05,33,1.40
2013,05,01,05,34,1.40
2013,05,01,05,35,1.40
2013,05,01,05,36,1.40
2013,05,01,05,37,1.40
2013,05,01,05,38,1.30
2013,05,01,05,39,1.30
2013,05,01,05,40,1.30
2013,05,01,05,41,1.30
2013,05,01,05,42,1.30
2013,05,01,05,43,1.30
2013,05,01,05,44,1.30
2013,05,01,05,45,1.30
2013,05,01,05,46,1.30
2013,05,01,05,47,1.30
2013,05,01,05,48,1.30
2013,05,01,05,49,1.30
2013,05,01,05,50,1.20
2013,05,01,05,51,1.20
2013,05,01,05,52,1.20
2013,05,01,05,53,1.20
2013,05,01,05,54,1.20
2013,05,01,05,55,1.20
2013,05,01,05,56,1.20
2013,05,01,05,57,1.10
2013,05,01,05,58,1.10
2013,05,01,05,59,1.10
2013,05,01,06,00,1.10
2013,05,01,06,01,1.10
2013,05,01,06,02,1.10
2013,05,01,06,03,1.10
2013,05,01,06,04,1.10
2013,05,01,06,05,1.00
2013,05,01,06,06,1.00
2013,05,01,06,07,1.00
2013,05,01,06,08,1.00
2013,05,01,06,09,1.00
2013,05,01,06,10,1.00
2013,05,01,06,11,1.00
2013,05,01,06,12,1.00
2013,05,01,06,13,1.00
2013,05,01,06,14,1.00
2013,05,01,06,15,1.00
2013,05,01,06,16,1.00
2013,05,01,06,17,1.00
2013,05,01,06,18,1.00
2013,05,01,06,19,1.00
2013,05,01,06,20,1.00
2013,05,01,06,21,1.00
2013,05,01,06,22,1.00
2013,05,01,06,23,1.00
2013,05,01,06,24,1.00
2013,05,01,06,25,1.00
2013,05,01,06,26,1.00
2013,05,01,06,27,1.00
2013,05,01,06,28,1.00
2013,05,01,06,29,1.00
2013,05,01,06,30,1.10
2013,05,01,06,31,1.10
2013,05,01,06,32,1.10
2013,05,01,06,33,1.20
2013,05,01,06,34,1.20
2013,05,01,06,35,1.20
2013,05,01,06,36,1.20
2013,05,01,06,37,1.20
2013,05,01,06,38,1.30
2013,05,01,06,39,1.30
2013,05,01,06,40,1.30
2013,05,01,06,41,1.30
2013,05,01,06,42,1.30
2013,05,01,06,43,1.40
2013,05,01,06,44,1.40
2013,05,01,06,45,1.50
2013,05,01,06,46,1.50
2013,05,01,06,47,1.60
2013,05,01,06,48,1.70
2013,05,01,06,49,1.70
2013,05,01,06,50,1.80
2013,05,01,06,51,1.90
2013,05,01,06,52,2.00
2013,05,01,06,53,2.00
2013,05,01,06,54,2.10
2013,05,01,06,55,2.20
2013,05,01,06,56,2.30
2013,05,01,06,57,2.30
2013,05,01,06,58,2.40
2013,05,01,06,59,2.40
2013,05,01,07,00,2.50
2013,05,01,07,01,2.50
2013,05,01,07,02,2.60
2013,05,01,07,03,2.70
2013,05,01,07,04,2.70
2013,05,01,07,05,2.70
2013,05,01,07,06,2.80
2013,05,01,07,07,2.90
2013,05,01,07,08,2.90
2013,05,01,07,09,3.00
2013,05,01,07,10,3.10
2013,05,01,07,11,3.10
2013,05,01,07,12,3.20
2013,05,01,07,13,3.30
2013,05,01,07,14,3.30
2013,05,01,07,15,3.40
2013,05,01,07,16,3.50
2013,05,01,07,17,3.50
2013,05,01,07,18,3.60
2013,05,01,07,19,3.70
2013,05,01,07,20,3.70
2013,05,01,07,21,3.80
2013,05,01,07,22,3.90
2013,05,01,07,23,4.00
2013,05,01,07,24,4.00
2013,05,01,07,25,4.10
2013,05,01,07,26,4.20
2013,05,01,07,27,4.20
2013,05,01,07,28,4.30
2013,05,01,07,29,4.40
2013,05,01,07,30,4.40
2013,05,01,07,31,4.50
2013,05,01,07,32,4.60
2013,05,01,07,33,4.60
2013,05,01,07,34,4.80
2013,05,01,07,35,4.90
2013,05,01,07,36,4.90
2013,05,01,07,37,5.00
2013,05,01,07,38,5.10
2013,05,01,07,39,5.20
2013,05,01,07,40,5.30
2013,05,01,07,41,5.30
2013,05,01,07,42,5.40
2013,05,01,07,43,5.50
2013,05,01,07,44,5.60
2013,05,01,07,45,5.70
2013,05,01,07,46,5.70
2013,05,01,07,47,5.80
2013,05,01,07,48,5.90
2013,05,01,07,49,6.00
2013,05,01,07,50,6.00
2013,05,01,07,51,6.10
2013,05,01,07,52,6.10
2013,05,01,07,53,6.20
2013,05,01,07,54,6.20
2013,05,01,07,55,6.20
2013,05,01,07,56,6.30
2013,05,01,07,57,6.40
2013,05,01,07,58,6.40
2013,05,01,07,59,6.50
2013,05,01,08,00,6.60
2013,05,01,08,01,6.60
2013,05,01,08,02,6.70
2013,05,01,08,03,6.70
2013,05,01,08,04,6.80
2013,05,01,08,05,6.80
2013,05,01,08,06,6.90
2013,05,01,08,07,6.90
2013,05,01,08,08,7.00
2013,05,01,08,09,7.00
2013,05,01,08,10,7.00
2013,05,01,08,11,7.10
2013,05,01,08,12,7.10
2013,05,01,08,13,7.20
2013,05,01,08,14,7.20
2013,05,01,08,15,7.30
2013,05,01,08,16,7.30
2013,05,01,08,17,7.30
2013,05,01,08,18,7.40
2013,05,01,08,19,7.50
2013,05,01,08,20,7.50
2013,05,01,08,21,7.60
2013,05,01,08,22,7.60
2013,05,01,08,23,7.70
2013,05,01,08,24,7.80
2013,05,01,08,25,8.00
2013,05,01,08,26,8.10
2013,05,01,08,27,8.30
2013,05,01,08,28,8.40
2013,05,01,08,29,8.50
2013,05,01,08,30,8.60
2013,05,01,08,31,8.70
2013,05,01,08,32,8.90
2013,05,01,08,33,9.00
2013,05,01,08,34,9.10
2013,05,01,08,35,9.20
2013,05,01,08,36,9.30
2013,05,01,08,37,9.40
2013,05,01,08,38,9.50
2013,05,01,08,39,9.50
2013,05,01,08,40,9.60
2013,05,01,08,41,9.70
2013,05,01,08,42,9.70
2013,05,01,08,43,9.80
2013,05,01,08,44,9.80
2013,05,01,08,45,9.90
2013,05,01,08,46,9.90
2013,05,01,08,47,9.90
2013,05,01,08,48,9.90
2013,05,01,08,49,9.90
2013,05,01,08,50,9.80
2013,05,01,08,51,9.80
2013,05,01,08,52,9.80
2013,05,01,08,53,9.70
2013,05,01,08,54,9.70
2013,05,01,08,55,9.70
2013,05,01,08,56,9.60
2013,05,01,08,57,9.60
2013,05,01,08,58,9.70
2013,05,01,08,59,9.70
2013,05,01,09,00,9.70
2013,05,01,09,01,9.70
2013,05,01,09,02,9.70
2013,05,01,09,03,9.70
2013,05,01,09,04,9.80
2013,05,01,09,05,9.80
2013,05,01,09,06,9.90
2013,05,01,09,07,9.90
2013,05,01,09,08,9.80
2013,05,01,09,09,9.70
2013,05,01,09,10,9.70
2013,05,01,09,11,9.70
2013,05,01,09,12,9.70
2013,05,01,09,13,9.70
2013,05,01,09,14,9.70
2013,05,01,09,15,9.80
2013,05,01,09,16,9.80
2013,05,01,09,17,9.90
2013,05,01,09,18,10.00
2013,05,01,09,19,10.10
2013,05,01,09,20,10.10
2013,05,01,09,21,10.10
2013,05,01,09,22,10.20
2013,05,01,09,23,10.20
2013,05,01,09,24,10.30
2013,05,01,09,25,10.40
2013,05,01,09,26,10.50
2013,05,01,09,27,10.60
2013,05,01,09,28,10.70
2013,05,01,09,29,10.70
2013,05,01,09,30,10.70
2013,05,01,09,31,10.70
2013,05,01,09,32,10.70
2013,05,01,09,33,10.70
2013,05,01,09,34,10.70
2013,05,01,09,35,10.70
2013,05,01,09,36,10.80
2013,05,01,09,37,10.80
2013,05,01,09,38,10.90
2013,05,01,09,39,10.90
2013,05,01,09,40,11.00
2013,05,01,09,41,11.00
2013,05,01,09,42,10.90
2013,05,01,09,43,10.90
2013,05,01,09,44,10.90
2013,05,01,09,45,10.90
2013,05,01,09,46,10.90
2013,05,01,09,47,10.90
2013,05,01,09,48,10.90
2013,05,01,09,49,10.90
2013,05,01,09,50,10.90
2013,05,01,09,51,10.90
2013,05,01,09,52,10.80
2013,05,01,09,53,10.80
2013,05,01,09,54,10.80
2013,05,01,09,55,10.80
2013,05,01,09,56,10.70
2013,05,01,09,57,10.50
2013,05,01,09,58,10.30
2013,05,01,09,59,10.20
2013,05,01,10,00,10.20
2013,05,01,10,01,10.20
2013,05,01,10,02,10.20
2013,05,01,10,03,10.20
2013,05,01,10,04,10.30
2013,05,01,10,05,10.40
2013,05,01,10,06,10.40
2013,05,01,10,07,10.50
2013,05,01,10,08,10.60
2013,05,01,10,09,10.40
2013,05,01,10,10,10.30
2013,05,01,10,11,10.30
2013,05,01,10,12,10.30
2013,05,01,10,13,10.30
2013,05,01,10,14,10.40
2013,05,01,10,15,10.40
2013,05,01,10,16,10.30
2013,05,01,10,17,10.20
2013,05,01,10,18,10.00
2013,05,01,10,19,9.90
2013,05,01,10,20,9.90
2013,05,01,10,21,9.80
2013,05,01,10,22,9.90
2013,05,01,10,23,9.90
2013,05,01,10,24,9.90
2013,05,01,10,25,9.90
2013,05,01,10,26,9.90
2013,05,01,10,27,9.90
2013,05,01,10,28,9.90
2013,05,01,10,29,9.90
2013,05,01,10,30,9.90
2013,05,01,10,31,9.80
2013,05,01,10,32,9.70
2013,05,01,10,33,9.70
2013,05,01,10,34,9.50
2013,05,01,10,35,9.50
2013,05,01,10,36,9.50
2013,05,01,10,37,9.50
2013,05,01,10,38,9.60
2013,05,01,10,39,9.60
2013,05,01,10,40,9.70
2013,05,01,10,41,9.80
2013,05,01,10,42,9.90
2013,05,01,10,43,10.00
2013,05,01,10,44,10.10
2013,05,01,10,45,10.20
2013,05,01,10,46,10.30
2013,05,01,10,47,10.40
2013,05,01,10,48,10.40
2013,05,01,10,49,10.40
2013,05,01,10,50,10.40
2013,05,01,10,51,10.30
2013,05,01,10,52,10.10
2013,05,01,10,53,9.90
2013,05,01,10,54,9.90
2013,05,01,10,55,9.90
2013,05,01,10,56,10.00
2013,05,01,10,57,10.20
2013,05,01,10,58,10.30
2013,05,01,10,59,10.50
2013,05,01,11,00,10.60
2013,05,01,11,01,10.70
2013,05,01,11,02,10.70
2013,05,01,11,03,10.70
2013,05,01,11,04,10.80
2013,05,01,11,05,10.90
2013,05,01,11,06,10.90
2013,05,01,11,07,11.10
2013,05,01,11,08,11.10
2013,05,01,11,09,11.20
2013,05,01,11,10,11.00
2013,05,01,11,11,10.90
2013,05,01,11,12,10.70
2013,05,01,11,13,10.60
2013,05,01,11,14,10.50
2013,05,01,11,15,10.40
2013,05,01,11,16,10.40
2013,05,01,11,17,10.40
2013,05,01,11,18,10.50
2013,05,01,11,19,10.60
2013,05,01,11,20,10.60
2013,05,01,11,21,10.60
2013,05,01,11,22,10.60
2013,05,01,11,23,10.40
2013,05,01,11,24,10.40
2013,05,01,11,25,10.40
2013,05,01,11,26,10.30
2013,05,01,11,27,10.20
2013,05,01,11,28,10.20
2013,05,01,11,29,10.30
2013,05,01,11,30,10.30
2013,05,01,11,31,10.40
2013,05,01,11,32,10.60
2013,05,01,11,33,10.70
2013,05,01,11,34,10.80
2013,05,01,11,35,10.90
2013,05,01,11,36,11.00
2013,05,01,11,37,11.10
2013,05,01,11,38,11.30
2013,05,01,11,39,11.30
2013,05,01,11,40,11.40
2013,05,01,11,41,11.20
2013,05,01,11,42,10.90
2013,05,01,11,43,10.70
2013,05,01,11,44,10.70
2013,05,01,11,45,10.80
2013,05,01,11,46,10.90
2013,05,01,11,47,11.00
2013,05,01,11,48,11.00
2013,05,01,11,49,10.90
2013,05,01,11,50,10.80
2013,05,01,11,51,10.80
2013,05,01,11,52,10.80
2013,05,01,11,53,10.70
2013,05,01,11,54,10.80
2013,05,01,11,55,10.80
2013,05,01,11,56,10.80
2013,05,01,11,57,10.70
2013,05,01,11,58,10.70
2013,05,01,11,59,10.60
2013,05,01,12,00,10.60
2013,05,01,12,01,10.60
2013,05,01,12,02,10.60
2013,05,01,12,03,10.80
2013,05,01,12,04,10.90
2013,05,01,12,05,10.90
2013,05,01,12,06,10.90
2013,05,01,12,07,11.00
2013,05,01,12,08,11.10
2013,05,01,12,09,11.20
2013,05,01,12,10,11.10
2013,05,01,12,11,11.20
2013,05,01,12,12,11.30
2013,05,01,12,13,11.20
2013,05,01,12,14,11.10
2013,05,01,12,15,11.00
2013,05,01,12,16,11.00
2013,05,01,12,17,10.80
2013,05,01,12,18,10.80
2013,05,01,12,19,10.90
2013,05,01,12,20,10.80
2013,05,01,12,21,10.80
2013,05,01,12,22,10.90
2013,05,01,12,23,10.80
2013,05,01,12,24,10.60
2013,05,01,12,25,10.60
2013,05,01,12,26,10.50
2013,05,01,12,27,10.50
2013,05,01,12,28,10.50
2013,05,01,12,29,10.40
2013,05,01,12,30,10.40
2013,05,01,12,31,10.40
2013,05,01,12,32,10.30
2013,05,01,12,33,10.40
2013,05,01,12,34,10.40
2013,05,01,12,35,10.40
2013,05,01,12,36,10.40
2013,05,01,12,37,10.60
2013,05,01,12,38,10.60
2013,05,01,12,39,10.80
2013,05,01,12,40,10.90
2013,05,01,12,41,11.20
2013,05,01,12,42,11.40
2013,05,01,12,43,11.50
2013,05,01,12,44,11.60
2013,05,01,12,45,11.60
2013,05,01,12,46,11.70
2013,05,01,12,47,11.50
2013,05,01,12,48,11.40
2013,05,01,12,49,11.40
2013,05,01,12,50,11.20
2013,05,01,12,51,11.10
2013,05,01,12,52,11.10
2013,05,01,12,53,11.10
2013,05,01,12,54,11.10
2013,05,01,12,55,11.10
2013,05,01,12,56,11.20
2013,05,01,12,57,11.10
2013,05,01,12,58,10.90
2013,05,01,12,59,10.90
2013,05,01,13,00,10.90
2013,05,01,13,01,11.00
2013,05,01,13,02,11.10
2013,05,01,13,03,11.10
2013,05,01,13,04,11.10
2013,05,01,13,05,11.10
2013,05,01,13,06,11.10
2013,05,01,13,07,11.20
2013,05,01,13,08,11.20
2013,05,01,13,09,11.20
2013,05,01,13,10,11.10
2013,05,01,13,11,11.20
2013,05,01,13,12,11.20
2013,05,01,13,13,11.20
2013,05,01,13,14,11.30
2013,05,01,13,15,11.30
2013,05,01,13,16,11.30
2013,05,01,13,17,11.20
2013,05,01,13,18,11.30
2013,05,01,13,19,11.40
2013,05,01,13,20,11.60
2013,05,01,13,21,11.60
2013,05,01,13,22,11.50
2013,05,01,13,23,11.40
2013,05,01,13,24,11.40
2013,05,01,13,25,11.30
2013,05,01,13,26,11.40
2013,05,01,13,27,11.40
2013,05,01,13,28,11.60
2013,05,01,13,29,11.60
2013,05,01,13,30,11.70
2013,05,01,13,31,11.80
2013,05,01,13,32,11.80
2013,05,01,13,33,11.80
2013,05,01,13,34,11.80
2013,05,01,13,35,11.80
2013,05,01,13,36,11.80
2013,05,01,13,37,11.80
2013,05,01,13,38,11.80
2013,05,01,13,39,12.00
2013,05,01,13,40,12.10
2013,05,01,13,41,12.30
2013,05,01,13,42,12.50
2013,05,01,13,43,12.60
2013,05,01,13,44,12.70
2013,05,01,13,45,12.60
2013,05,01,13,46,12.30
2013,05,01,13,47,12.10
2013,05,01,13,48,12.00
2013,05,01,13,49,11.90
2013,05,01,13,50,11.90
2013,05,01,13,51,11.90
2013,05,01,13,52,11.90
2013,05,01,13,53,11.90
2013,05,01,13,54,11.90
2013,05,01,13,55,11.90
2013,05,01,13,56,12.00
2013,05,01,13,57,12.20
2013,05,01,13,58,12.40
2013,05,01,13,59,12.50
2013,05,01,14,00,12.50
2013,05,01,14,01,12.30
2013,05,01,14,02,12.20
2013,05,01,14,03,12.10
2013,05,01,14,04,12.10
2013,05,01,14,05,12.20
2013,05,01,14,06,12.30
2013,05,01,14,07,12.50
2013,05,01,14,08,12.50
2013,05,01,14,09,12.40
2013,05,01,14,10,12.30
2013,05,01,14,11,12.20
2013,05,01,14,12,12.10
2013,05,01,14,13,11.90
2013,05,01,14,14,11.80
2013,05,01,14,15,11.80
2013,05,01,14,16,11.80
2013,05,01,14,17,11.80
2013,05,01,14,18,11.80
2013,05,01,14,19,11.70
2013,05,01,14,20,11.60
2013,05,01,14,21,11.60
2013,05,01,14,22,11.70
2013,05,01,14,23,11.80
2013,05,01,14,24,11.80
2013,05,01,14,25,11.80
2013,05,01,14,26,11.80
2013,05,01,14,27,11.90
2013,05,01,14,28,11.90
2013,05,01,14,29,11.90
2013,05,01,14,30,11.90
2013,05,01,14,31,11.90
2013,05,01,14,32,12.00
2013,05,01,14,33,12.00
2013,05,01,14,34,11.90
2013,05,01,14,35,11.90
2013,05,01,14,36,11.80
2013,05,01,14,37,11.80
2013,05,01,14,38,11.80
2013,05,01,14,39,11.80
2013,05,01,14,40,11.70
2013,05,01,14,41,11.60
2013,05,01,14,42,11.70
2013,05,01,14,43,11.80
2013,05,01,14,44,11.90
2013,05,01,14,45,11.90
2013,05,01,14,46,11.90
2013,05,01,14,47,12.00
2013,05,01,14,48,12.10
2013,05,01,14,49,12.10
2013,05,01,14,50,12.20
2013,05,01,14,51,12.20
2013,05,01,14,52,12.30
2013,05,01,14,53,12.30
2013,05,01,14,54,12.20
2013,05,01,14,55,12.10
2013,05,01,14,56,12.10
2013,05,01,14,57,12.10
2013,05,01,14,58,12.10
2013,05,01,14,59,12.10
2013,05,01,15,00,12.10
2013,05,01,15,01,12.20
2013,05,01,15,02,12.30
2013,05,01,15,03,12.50
2013,05,01,15,04,12.60
2013,05,01,15,05,12.70
2013,05,01,15,06,12.80
2013,05,01,15,07,12.80
2013,05,01,15,08,12.90
2013,05,01,15,09,12.90
2013,05,01,15,10,12.90
2013,05,01,15,11,13.00
2013,05,01,15,12,13.00
2013,05,01,15,13,13.00
2013,05,01,15,14,13.10
2013,05,01,15,15,13.10
2013,05,01,15,16,13.10
2013,05,01,15,17,13.00
2013,05,01,15,18,12.80
2013,05,01,15,19,12.80
2013,05,01,15,20,12.70
2013,05,01,15,21,12.60
2013,05,01,15,22,12.50
2013,05,01,15,23,12.50
2013,05,01,15,24,12.50
2013,05,01,15,25,12.40
2013,05,01,15,26,12.40
2013,05,01,15,27,12.50
2013,05,01,15,28,12.50
2013,05,01,15,29,12.50
2013,05,01,15,30,12.50
2013,05,01,15,31,12.70
2013,05,01,15,32,12.80
2013,05,01,15,33,12.80
2013,05,01,15,34,13.00
2013,05,01,15,35,13.10
2013,05,01,15,36,13.20
2013,05,01,15,37,13.20
2013,05,01,15,38,13.10
2013,05,01,15,39,13.00
2013,05,01,15,40,13.00
2013,05,01,15,41,12.90
2013,05,01,15,42,12.80
2013,05,01,15,43,12.80
2013,05,01,15,44,12.90
2013,05,01,15,45,13.00
2013,05,01,15,46,13.00
2013,05,01,15,47,12.90
2013,05,01,15,48,13.00
2013,05,01,15,49,13.10
2013,05,01,15,50,13.20
2013,05,01,15,51,13.30
2013,05,01,15,52,13.30
2013,05,01,15,53,13.30
2013,05,01,15,54,13.20
2013,05,01,15,55,13.10
2013,05,01,15,56,13.10
2013,05,01,15,57,13.00
2013,05,01,15,58,13.00
2013,05,01,15,59,12.90
2013,05,01,16,00,13.00
2013,05,01,16,01,13.10
2013,05,01,16,02,13.20
2013,05,01,16,03,13.30
2013,05,01,16,04,13.30
2013,05,01,16,05,13.30
2013,05,01,16,06,13.40
2013,05,01,16,07,13.50
2013,05,01,16,08,13.60
2013,05,01,16,09,13.60
2013,05,01,16,10,13.50
2013,05,01,16,11,13.40
2013,05,01,16,12,13.40
2013,05,01,16,13,13.50
2013,05,01,16,14,13.50
2013,05,01,16,15,13.60
2013,05,01,16,16,13.70
2013,05,01,16,17,13.70
2013,05,01,16,18,13.60
2013,05,01,16,19,13.60
2013,05,01,16,20,13.50
2013,05,01,16,21,13.50
2013,05,01,16,22,13.40
2013,05,01,16,23,13.50
2013,05,01,16,24,13.50
2013,05,01,16,25,13.50
2013,05,01,16,26,13.40
2013,05,01,16,27,13.40
2013,05,01,16,28,13.50
2013,05,01,16,29,13.50
2013,05,01,16,30,13.50
2013,05,01,16,31,13.50
2013,05,01,16,32,13.60
2013,05,01,16,33,13.60
2013,05,01,16,34,13.70
2013,05,01,16,35,13.70
2013,05,01,16,36,13.80
2013,05,01,16,37,13.80
2013,05,01,16,38,13.80
2013,05,01,16,39,13.80
2013,05,01,16,40,13.80
2013,05,01,16,41,13.70
2013,05,01,16,42,13.80
2013,05,01,16,43,13.90
2013,05,01,16,44,13.80
2013,05,01,16,45,13.80
2013,05,01,16,46,13.70
2013,05,01,16,47,13.70
2013,05,01,16,48,13.70
2013,05,01,16,49,13.90
2013,05,01,16,50,14.00
2013,05,01,16,51,14.10
2013,05,01,16,52,14.20
2013,05,01,16,53,14.10
2013,05,01,16,54,14.00
2013,05,01,16,55,13.90
2013,05,01,16,56,13.90
2013,05,01,16,57,13.90
2013,05,01,16,58,13.90
2013,05,01,16,59,13.80
2013,05,01,17,00,13.70
2013,05,01,17,01,13.70
2013,05,01,17,02,13.70
2013,05,01,17,03,13.70
2013,05,01,17,04,13.70
2013,05,01,17,05,13.60
2013,05,01,17,06,13.60
2013,05,01,17,07,13.60
2013,05,01,17,08,13.60
2013,05,01,17,09,13.70
2013,05,01,17,10,13.70
2013,05,01,17,11,13.70
2013,05,01,17,12,13.70
2013,05,01,17,13,13.70
2013,05,01,17,14,13.70
2013,05,01,17,15,13.70
2013,05,01,17,16,13.70
2013,05,01,17,17,13.70
2013,05,01,17,18,13.70
2013,05,01,17,19,13.70
2013,05,01,17,20,13.70
2013,05,01,17,21,13.70
2013,05,01,17,22,13.80
2013,05,01,17,23,13.80
2013,05,01,17,24,13.80
2013,05,01,17,25,13.80
2013,05,01,17,26,13.80
2013,05,01,17,27,13.80
2013,05,01,17,28,13.90
2013,05,01,17,29,13.90
2013,05,01,17,30,13.80
2013,05,01,17,31,13.70
2013,05,01,17,32,13.70
2013,05,01,17,33,13.70
2013,05,01,17,34,13.70
2013,05,01,17,35,13.70
2013,05,01,17,36,13.70
2013,05,01,17,37,13.70
2013,05,01,17,38,13.70
2013,05,01,17,39,13.70
2013,05,01,17,40,13.70
2013,05,01,17,41,13.70
2013,05,01,17,42,13.70
2013,05,01,17,43,13.70
2013,05,01,17,44,13.70