Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,06,18,00,00,0.00
2022,06,18,00,01,0.00
2022,06,18,00,02,0.00
2022,06,18,00,03,0.00
2022,06,18,00,04,0.00
2022,06,18,00,05,0.00
2022,06,18,00,06,0.00
2022,06,18,00,07,0.00
2022,06,18,00,08,0.00
2022,06,18,00,09,0.00
2022,06,18,00,10,0.00
2022,06,18,00,11,0.00
2022,06,18,00,12,0.00
2022,06,18,00,13,0.00
2022,06,18,00,14,0.00
2022,06,18,00,15,0.00
2022,06,18,00,16,0.00
2022,06,18,00,17,0.00
2022,06,18,00,18,0.00
2022,06,18,00,19,0.00
2022,06,18,00,20,0.00
2022,06,18,00,21,0.00
2022,06,18,00,22,0.00
2022,06,18,00,23,0.00
2022,06,18,00,24,0.00
2022,06,18,00,25,0.00
2022,06,18,00,26,0.00
2022,06,18,00,27,0.00
2022,06,18,00,28,0.00
2022,06,18,00,29,0.00
2022,06,18,00,30,0.00
2022,06,18,00,31,0.00
2022,06,18,00,32,0.00
2022,06,18,00,33,0.00
2022,06,18,00,34,0.00
2022,06,18,00,35,0.00
2022,06,18,00,36,0.00
2022,06,18,00,37,0.00
2022,06,18,00,38,0.00
2022,06,18,00,39,0.00
2022,06,18,00,40,0.00
2022,06,18,00,41,0.00
2022,06,18,00,42,0.00
2022,06,18,00,43,0.00
2022,06,18,00,44,0.00
2022,06,18,00,45,0.00
2022,06,18,00,46,0.00
2022,06,18,00,47,0.00
2022,06,18,00,48,0.00
2022,06,18,00,49,0.00
2022,06,18,00,50,0.00
2022,06,18,00,51,0.00
2022,06,18,00,52,0.00
2022,06,18,00,53,0.00
2022,06,18,00,54,0.00
2022,06,18,00,55,0.00
2022,06,18,00,56,0.00
2022,06,18,00,57,0.00
2022,06,18,00,58,0.00
2022,06,18,00,59,0.00
2022,06,18,01,00,0.00
2022,06,18,01,01,0.00
2022,06,18,01,02,0.00
2022,06,18,01,03,0.00
2022,06,18,01,04,0.00
2022,06,18,01,05,0.00
2022,06,18,01,06,0.00
2022,06,18,01,07,0.00
2022,06,18,01,08,0.00
2022,06,18,01,09,0.00
2022,06,18,01,10,0.00
2022,06,18,01,11,0.00
2022,06,18,01,12,0.00
2022,06,18,01,13,0.00
2022,06,18,01,14,0.00
2022,06,18,01,15,0.00
2022,06,18,01,16,0.00
2022,06,18,01,17,0.00
2022,06,18,01,18,0.00
2022,06,18,01,19,0.00
2022,06,18,01,20,0.00
2022,06,18,01,21,0.00
2022,06,18,01,22,0.00
2022,06,18,01,23,0.00
2022,06,18,01,24,0.00
2022,06,18,01,25,0.00
2022,06,18,01,26,0.00
2022,06,18,01,27,0.00
2022,06,18,01,28,0.00
2022,06,18,01,29,0.00
2022,06,18,01,30,0.00
2022,06,18,01,31,0.00
2022,06,18,01,32,0.00
2022,06,18,01,33,0.00
2022,06,18,01,34,0.00
2022,06,18,01,35,0.00
2022,06,18,01,36,0.00
2022,06,18,01,37,0.00
2022,06,18,01,38,0.00
2022,06,18,01,39,0.00
2022,06,18,01,40,0.00
2022,06,18,01,41,0.00
2022,06,18,01,42,0.00
2022,06,18,01,43,0.00
2022,06,18,01,44,0.00
2022,06,18,01,45,0.00
2022,06,18,01,46,0.00
2022,06,18,01,47,0.00
2022,06,18,01,48,0.00
2022,06,18,01,49,0.00
2022,06,18,01,50,0.00
2022,06,18,01,51,0.00
2022,06,18,01,52,0.00
2022,06,18,01,53,0.00
2022,06,18,01,54,0.00
2022,06,18,01,55,0.00
2022,06,18,01,56,0.00
2022,06,18,01,57,0.00
2022,06,18,01,58,0.00
2022,06,18,01,59,0.00
2022,06,18,02,00,0.00
2022,06,18,02,01,0.00
2022,06,18,02,02,0.00
2022,06,18,02,03,0.00
2022,06,18,02,04,0.00
2022,06,18,02,05,0.00
2022,06,18,02,06,0.00
2022,06,18,02,07,0.00
2022,06,18,02,08,0.00
2022,06,18,02,09,0.00
2022,06,18,02,10,0.00
2022,06,18,02,11,0.00
2022,06,18,02,12,0.00
2022,06,18,02,13,0.00
2022,06,18,02,14,0.00
2022,06,18,02,15,0.00
2022,06,18,02,16,0.00
2022,06,18,02,17,0.00
2022,06,18,02,18,0.00
2022,06,18,02,19,0.00
2022,06,18,02,20,0.00
2022,06,18,02,21,0.00
2022,06,18,02,22,0.00
2022,06,18,02,23,0.00
2022,06,18,02,24,0.00
2022,06,18,02,25,0.00
2022,06,18,02,26,0.00
2022,06,18,02,27,0.00
2022,06,18,02,28,0.00
2022,06,18,02,29,0.00
2022,06,18,02,30,0.00
2022,06,18,02,31,0.00
2022,06,18,02,32,0.00
2022,06,18,02,33,0.00
2022,06,18,02,34,0.00
2022,06,18,02,35,0.00
2022,06,18,02,36,0.00
2022,06,18,02,37,0.00
2022,06,18,02,38,0.00
2022,06,18,02,39,0.00
2022,06,18,02,40,0.00
2022,06,18,02,41,0.00
2022,06,18,02,42,0.00
2022,06,18,02,43,0.00
2022,06,18,02,44,0.00
2022,06,18,02,45,0.00
2022,06,18,02,46,0.00
2022,06,18,02,47,0.00
2022,06,18,02,48,0.00
2022,06,18,02,49,0.00
2022,06,18,02,50,0.00
2022,06,18,02,51,0.00
2022,06,18,02,52,0.00
2022,06,18,02,53,0.00
2022,06,18,02,54,0.00
2022,06,18,02,55,0.00
2022,06,18,02,56,0.00
2022,06,18,02,57,0.00
2022,06,18,02,58,0.00
2022,06,18,02,59,0.00
2022,06,18,03,00,0.00
2022,06,18,03,01,0.00
2022,06,18,03,02,0.00
2022,06,18,03,03,0.00
2022,06,18,03,04,0.00
2022,06,18,03,05,0.00
2022,06,18,03,06,0.00
2022,06,18,03,07,0.00
2022,06,18,03,08,0.00
2022,06,18,03,09,0.00
2022,06,18,03,10,0.00
2022,06,18,03,11,0.00
2022,06,18,03,12,0.00
2022,06,18,03,13,0.00
2022,06,18,03,14,0.00
2022,06,18,03,15,0.00
2022,06,18,03,16,0.00
2022,06,18,03,17,0.00
2022,06,18,03,18,0.00
2022,06,18,03,19,0.00
2022,06,18,03,20,0.00
2022,06,18,03,21,0.00
2022,06,18,03,22,0.00
2022,06,18,03,23,0.00
2022,06,18,03,24,0.00
2022,06,18,03,25,0.00
2022,06,18,03,26,0.00
2022,06,18,03,27,0.00
2022,06,18,03,28,0.00
2022,06,18,03,29,0.00
2022,06,18,03,30,0.00
2022,06,18,03,31,0.00
2022,06,18,03,32,0.00
2022,06,18,03,33,0.00
2022,06,18,03,34,0.00
2022,06,18,03,35,0.00
2022,06,18,03,36,0.00
2022,06,18,03,37,0.00
2022,06,18,03,38,0.00
2022,06,18,03,39,0.00
2022,06,18,03,40,0.00
2022,06,18,03,41,0.00
2022,06,18,03,42,0.00
2022,06,18,03,43,0.00
2022,06,18,03,44,0.00
2022,06,18,03,45,0.00
2022,06,18,03,46,0.00
2022,06,18,03,47,0.00
2022,06,18,03,48,0.00
2022,06,18,03,49,0.00
2022,06,18,03,50,0.00
2022,06,18,03,51,0.00
2022,06,18,03,52,0.00
2022,06,18,03,53,0.00
2022,06,18,03,54,0.00
2022,06,18,03,55,0.00
2022,06,18,03,56,0.00
2022,06,18,03,57,0.00
2022,06,18,03,58,0.00
2022,06,18,03,59,0.00
2022,06,18,04,00,0.00
2022,06,18,04,01,0.00
2022,06,18,04,02,0.00
2022,06,18,04,03,0.00
2022,06,18,04,04,0.00
2022,06,18,04,05,0.00
2022,06,18,04,06,0.00
2022,06,18,04,07,0.00
2022,06,18,04,08,0.00
2022,06,18,04,09,0.00
2022,06,18,04,10,0.00
2022,06,18,04,11,0.00
2022,06,18,04,12,0.00
2022,06,18,04,13,0.00
2022,06,18,04,14,0.00
2022,06,18,04,15,0.00
2022,06,18,04,16,0.00
2022,06,18,04,17,0.00
2022,06,18,04,18,0.00
2022,06,18,04,19,0.00
2022,06,18,04,20,0.00
2022,06,18,04,21,0.00
2022,06,18,04,22,0.00
2022,06,18,04,23,0.00
2022,06,18,04,24,0.00
2022,06,18,04,25,0.00
2022,06,18,04,26,0.00
2022,06,18,04,27,0.00
2022,06,18,04,28,0.00
2022,06,18,04,29,0.00
2022,06,18,04,30,0.00
2022,06,18,04,31,0.00
2022,06,18,04,32,0.00
2022,06,18,04,33,0.00
2022,06,18,04,34,0.00
2022,06,18,04,35,0.00
2022,06,18,04,36,0.00
2022,06,18,04,37,0.00
2022,06,18,04,38,0.00
2022,06,18,04,39,0.00
2022,06,18,04,40,0.00
2022,06,18,04,41,0.00
2022,06,18,04,42,0.00
2022,06,18,04,43,0.00
2022,06,18,04,44,0.00
2022,06,18,04,45,0.00
2022,06,18,04,46,0.00
2022,06,18,04,47,0.00
2022,06,18,04,48,0.00
2022,06,18,04,49,0.00
2022,06,18,04,50,0.00
2022,06,18,04,51,0.00
2022,06,18,04,52,0.00
2022,06,18,04,53,0.00
2022,06,18,04,54,0.00
2022,06,18,04,55,0.00
2022,06,18,04,56,0.00
2022,06,18,04,57,0.00
2022,06,18,04,58,0.00
2022,06,18,04,59,0.00
2022,06,18,05,00,0.00
2022,06,18,05,01,0.00
2022,06,18,05,02,0.00
2022,06,18,05,03,0.00
2022,06,18,05,04,0.00
2022,06,18,05,05,0.00
2022,06,18,05,06,0.00
2022,06,18,05,07,0.00
2022,06,18,05,08,0.00
2022,06,18,05,09,0.00
2022,06,18,05,10,0.00
2022,06,18,05,11,0.00
2022,06,18,05,12,0.00
2022,06,18,05,13,0.00
2022,06,18,05,14,0.00
2022,06,18,05,15,0.00
2022,06,18,05,16,0.00
2022,06,18,05,17,0.00
2022,06,18,05,18,0.00
2022,06,18,05,19,0.00
2022,06,18,05,20,0.00
2022,06,18,05,21,0.00
2022,06,18,05,22,0.00
2022,06,18,05,23,0.00
2022,06,18,05,24,0.00
2022,06,18,05,25,0.00
2022,06,18,05,26,0.00
2022,06,18,05,27,4.30
2022,06,18,05,28,5.00
2022,06,18,05,29,5.00
2022,06,18,05,30,5.00
2022,06,18,05,31,5.00
2022,06,18,05,32,5.40
2022,06,18,05,33,7.00
2022,06,18,05,34,7.00
2022,06,18,05,35,7.00
2022,06,18,05,36,7.70
2022,06,18,05,37,9.00
2022,06,18,05,38,9.00
2022,06,18,05,39,9.00
2022,06,18,05,40,10.00
2022,06,18,05,41,11.00
2022,06,18,05,42,12.70
2022,06,18,05,43,15.20
2022,06,18,05,44,16.00
2022,06,18,05,45,13.10
2022,06,18,05,46,12.00
2022,06,18,05,47,12.00
2022,06,18,05,48,13.60
2022,06,18,05,49,14.00
2022,06,18,05,50,14.00
2022,06,18,05,51,15.90
2022,06,18,05,52,16.10
2022,06,18,05,53,18.00
2022,06,18,05,54,19.00
2022,06,18,05,55,19.30
2022,06,18,05,56,21.40
2022,06,18,05,57,23.50
2022,06,18,05,58,25.00
2022,06,18,05,59,25.30
2022,06,18,06,00,26.70
2022,06,18,06,01,28.80
2022,06,18,06,02,30.00
2022,06,18,06,03,30.90
2022,06,18,06,04,32.50
2022,06,18,06,05,34.20
2022,06,18,06,06,36.20
2022,06,18,06,07,38.30
2022,06,18,06,08,39.70
2022,06,18,06,09,41.50
2022,06,18,06,10,42.00
2022,06,18,06,11,43.50
2022,06,18,06,12,46.60
2022,06,18,06,13,48.80
2022,06,18,06,14,50.80
2022,06,18,06,15,53.00
2022,06,18,06,16,56.20
2022,06,18,06,17,58.50
2022,06,18,06,18,62.40
2022,06,18,06,19,65.80
2022,06,18,06,20,69.80
2022,06,18,06,21,72.60
2022,06,18,06,22,75.10
2022,06,18,06,23,78.30
2022,06,18,06,24,82.20
2022,06,18,06,25,84.80
2022,06,18,06,26,87.80
2022,06,18,06,27,90.50
2022,06,18,06,28,91.00
2022,06,18,06,29,91.00
2022,06,18,06,30,91.00
2022,06,18,06,31,95.40
2022,06,18,06,32,97.80
2022,06,18,06,33,98.00
2022,06,18,06,34,99.70
2022,06,18,06,35,100.00
2022,06,18,06,36,100.00
2022,06,18,06,37,100.00
2022,06,18,06,38,100.00
2022,06,18,06,39,100.00
2022,06,18,06,40,100.00
2022,06,18,06,41,100.00
2022,06,18,06,42,100.00
2022,06,18,06,43,100.00
2022,06,18,06,44,100.60
2022,06,18,06,45,102.70
2022,06,18,06,46,104.30
2022,06,18,06,47,105.00
2022,06,18,06,48,105.80
2022,06,18,06,49,107.90
2022,06,18,06,50,109.00
2022,06,18,06,51,110.10
2022,06,18,06,52,112.20
2022,06,18,06,53,113.70
2022,06,18,06,54,115.50
2022,06,18,06,55,117.40
2022,06,18,06,56,119.50
2022,06,18,06,57,120.80
2022,06,18,06,58,124.20
2022,06,18,06,59,126.70
2022,06,18,07,00,129.70
2022,06,18,07,01,134.00
2022,06,18,07,02,137.50
2022,06,18,07,03,142.60
2022,06,18,07,04,149.00
2022,06,18,07,05,156.00
2022,06,18,07,06,161.60
2022,06,18,07,07,168.00
2022,06,18,07,08,171.30
2022,06,18,07,09,175.70
2022,06,18,07,10,179.30
2022,06,18,07,11,171.90
2022,06,18,07,12,169.00
2022,06,18,07,13,169.00
2022,06,18,07,14,170.20
2022,06,18,07,15,171.60
2022,06,18,07,16,172.00
2022,06,18,07,17,173.30
2022,06,18,07,18,172.50
2022,06,18,07,19,173.50
2022,06,18,07,20,174.00
2022,06,18,07,21,177.40
2022,06,18,07,22,180.70
2022,06,18,07,23,184.60
2022,06,18,07,24,188.20
2022,06,18,07,25,192.10
2022,06,18,07,26,195.50
2022,06,18,07,27,200.80
2022,06,18,07,28,207.40
2022,06,18,07,29,218.90
2022,06,18,07,30,237.50
2022,06,18,07,31,236.30
2022,06,18,07,32,241.00
2022,06,18,07,33,250.40
2022,06,18,07,34,257.50
2022,06,18,07,35,245.60
2022,06,18,07,36,243.00
2022,06,18,07,37,243.60
2022,06,18,07,38,237.80
2022,06,18,07,39,235.20
2022,06,18,07,40,236.70
2022,06,18,07,41,238.50
2022,06,18,07,42,242.10
2022,06,18,07,43,245.60
2022,06,18,07,44,261.20
2022,06,18,07,45,252.00
2022,06,18,07,46,248.10
2022,06,18,07,47,253.00
2022,06,18,07,48,260.40
2022,06,18,07,49,271.40
2022,06,18,07,50,295.10
2022,06,18,07,51,303.00
2022,06,18,07,52,298.60
2022,06,18,07,53,301.30
2022,06,18,07,54,293.30
2022,06,18,07,55,291.80
2022,06,18,07,56,300.60
2022,06,18,07,57,311.60
2022,06,18,07,58,305.50
2022,06,18,07,59,291.90
2022,06,18,08,00,288.20
2022,06,18,08,01,284.60
2022,06,18,08,02,281.80
2022,06,18,08,03,277.50
2022,06,18,08,04,272.40
2022,06,18,08,05,267.80
2022,06,18,08,06,264.60
2022,06,18,08,07,262.30
2022,06,18,08,08,262.00
2022,06,18,08,09,257.20
2022,06,18,08,10,255.10
2022,06,18,08,11,250.90
2022,06,18,08,12,247.60
2022,06,18,08,13,243.60
2022,06,18,08,14,240.60
2022,06,18,08,15,239.00
2022,06,18,08,16,238.40
2022,06,18,08,17,237.00
2022,06,18,08,18,235.90
2022,06,18,08,19,233.20
2022,06,18,08,20,230.60
2022,06,18,08,21,226.40
2022,06,18,08,22,219.30
2022,06,18,08,23,212.10
2022,06,18,08,24,205.00
2022,06,18,08,25,197.30
2022,06,18,08,26,190.00
2022,06,18,08,27,182.60
2022,06,18,08,28,176.90
2022,06,18,08,29,172.10
2022,06,18,08,30,167.70
2022,06,18,08,31,163.20
2022,06,18,08,32,160.10
2022,06,18,08,33,156.10
2022,06,18,08,34,154.60
2022,06,18,08,35,150.30
2022,06,18,08,36,145.30
2022,06,18,08,37,139.90
2022,06,18,08,38,134.30
2022,06,18,08,39,131.40
2022,06,18,08,40,129.40
2022,06,18,08,41,128.00
2022,06,18,08,42,127.60
2022,06,18,08,43,126.10
2022,06,18,08,44,124.00
2022,06,18,08,45,121.40
2022,06,18,08,46,118.80
2022,06,18,08,47,115.60
2022,06,18,08,48,112.00
2022,06,18,08,49,109.50
2022,06,18,08,50,107.50
2022,06,18,08,51,105.40
2022,06,18,08,52,104.10
2022,06,18,08,53,104.00
2022,06,18,08,54,102.30
2022,06,18,08,55,106.80
2022,06,18,08,56,100.00
2022,06,18,08,57,97.00
2022,06,18,08,58,96.80
2022,06,18,08,59,94.70
2022,06,18,09,00,92.60
2022,06,18,09,01,90.70
2022,06,18,09,02,90.00
2022,06,18,09,03,89.30
2022,06,18,09,04,88.00
2022,06,18,09,05,88.00
2022,06,18,09,06,87.10
2022,06,18,09,07,87.00
2022,06,18,09,08,88.00
2022,06,18,09,09,88.00
2022,06,18,09,10,88.00
2022,06,18,09,11,89.30
2022,06,18,09,12,90.00
2022,06,18,09,13,90.70
2022,06,18,09,14,94.00
2022,06,18,09,15,97.50
2022,06,18,09,16,101.40
2022,06,18,09,17,106.50
2022,06,18,09,18,112.70
2022,06,18,09,19,118.20
2022,06,18,09,20,123.50
2022,06,18,09,21,128.60
2022,06,18,09,22,132.50
2022,06,18,09,23,135.80
2022,06,18,09,24,139.80
2022,06,18,09,25,143.70
2022,06,18,09,26,149.50
2022,06,18,09,27,154.10
2022,06,18,09,28,157.60
2022,06,18,09,29,160.80
2022,06,18,09,30,162.50
2022,06,18,09,31,164.10
2022,06,18,09,32,168.40
2022,06,18,09,33,172.80
2022,06,18,09,34,176.80
2022,06,18,09,35,180.00
2022,06,18,09,36,182.40
2022,06,18,09,37,186.80
2022,06,18,09,38,192.20
2022,06,18,09,39,196.50
2022,06,18,09,40,201.50
2022,06,18,09,41,206.80
2022,06,18,09,42,213.30
2022,06,18,09,43,220.30
2022,06,18,09,44,227.50
2022,06,18,09,45,232.50
2022,06,18,09,46,238.10
2022,06,18,09,47,244.20
2022,06,18,09,48,248.80
2022,06,18,09,49,251.00
2022,06,18,09,50,251.80
2022,06,18,09,51,253.90
2022,06,18,09,52,256.30
2022,06,18,09,53,261.70
2022,06,18,09,54,266.10
2022,06,18,09,55,265.30
2022,06,18,09,56,264.00
2022,06,18,09,57,264.00
2022,06,18,09,58,264.70
2022,06,18,09,59,265.00
2022,06,18,10,00,265.00
2022,06,18,10,01,264.20
2022,06,18,10,02,260.60
2022,06,18,10,03,255.50
2022,06,18,10,04,251.20
2022,06,18,10,05,246.20
2022,06,18,10,06,244.00
2022,06,18,10,07,244.00
2022,06,18,10,08,244.00
2022,06,18,10,09,244.00
2022,06,18,10,10,244.50
2022,06,18,10,11,247.10
2022,06,18,10,12,250.30
2022,06,18,10,13,251.80
2022,06,18,10,14,253.80
2022,06,18,10,15,255.00
2022,06,18,10,16,256.00
2022,06,18,10,17,257.50
2022,06,18,10,18,258.00
2022,06,18,10,19,258.00
2022,06,18,10,20,258.00
2022,06,18,10,21,260.60
2022,06,18,10,22,262.00
2022,06,18,10,23,263.60
2022,06,18,10,24,264.00
2022,06,18,10,25,264.00
2022,06,18,10,26,264.90
2022,06,18,10,27,268.80
2022,06,18,10,28,271.90
2022,06,18,10,29,274.20
2022,06,18,10,30,276.30
2022,06,18,10,31,279.50
2022,06,18,10,32,284.00
2022,06,18,10,33,288.90
2022,06,18,10,34,293.90
2022,06,18,10,35,301.30
2022,06,18,10,36,307.80
2022,06,18,10,37,313.10
2022,06,18,10,38,317.00
2022,06,18,10,39,318.00
2022,06,18,10,40,318.00
2022,06,18,10,41,320.30
2022,06,18,10,42,322.60
2022,06,18,10,43,321.00
2022,06,18,10,44,317.40
2022,06,18,10,45,313.80
2022,06,18,10,46,311.50
2022,06,18,10,47,311.00
2022,06,18,10,48,308.40
2022,06,18,10,49,304.40
2022,06,18,10,50,302.10
2022,06,18,10,51,303.90
2022,06,18,10,52,301.90
2022,06,18,10,53,298.30
2022,06,18,10,54,293.60
2022,06,18,10,55,291.60
2022,06,18,10,56,289.40
2022,06,18,10,57,285.90
2022,06,18,10,58,281.30
2022,06,18,10,59,278.00
2022,06,18,11,00,278.00
2022,06,18,11,01,279.30
2022,06,18,11,02,284.00
2022,06,18,11,03,287.50
2022,06,18,11,04,287.50
2022,06,18,11,05,284.60
2022,06,18,11,06,281.60
2022,06,18,11,07,282.50
2022,06,18,11,08,283.00
2022,06,18,11,09,286.10
2022,06,18,11,10,287.80
2022,06,18,11,11,291.40
2022,06,18,11,12,293.80
2022,06,18,11,13,294.00
2022,06,18,11,14,294.10
2022,06,18,11,15,297.40
2022,06,18,11,16,300.80
2022,06,18,11,17,298.40
2022,06,18,11,18,294.40
2022,06,18,11,19,292.70
2022,06,18,11,20,297.10
2022,06,18,11,21,302.60
2022,06,18,11,22,301.30
2022,06,18,11,23,292.70
2022,06,18,11,24,279.30
2022,06,18,11,25,259.00
2022,06,18,11,26,243.00
2022,06,18,11,27,229.70
2022,06,18,11,28,217.40
2022,06,18,11,29,206.00
2022,06,18,11,30,197.00
2022,06,18,11,31,188.50
2022,06,18,11,32,180.40
2022,06,18,11,33,174.90
2022,06,18,11,34,168.00
2022,06,18,11,35,160.60
2022,06,18,11,36,155.20
2022,06,18,11,37,149.00
2022,06,18,11,38,148.00
2022,06,18,11,39,148.10
2022,06,18,11,40,149.70
2022,06,18,11,41,153.80
2022,06,18,11,42,157.10
2022,06,18,11,43,162.00
2022,06,18,11,44,170.10
2022,06,18,11,45,180.90
2022,06,18,11,46,193.10
2022,06,18,11,47,207.00
2022,06,18,11,48,220.90
2022,06,18,11,49,239.40
2022,06,18,11,50,256.80
2022,06,18,11,51,276.40
2022,06,18,11,52,294.70
2022,06,18,11,53,311.00
2022,06,18,11,54,325.90
2022,06,18,11,55,336.60
2022,06,18,11,56,347.90
2022,06,18,11,57,358.60
2022,06,18,11,58,370.00
2022,06,18,11,59,387.00
2022,06,18,12,00,404.00
2022,06,18,12,01,432.70
2022,06,18,12,02,468.80
2022,06,18,12,03,501.30
2022,06,18,12,04,529.60
2022,06,18,12,05,555.80
2022,06,18,12,06,575.60
2022,06,18,12,07,623.70
2022,06,18,12,08,693.00
2022,06,18,12,09,738.90
2022,06,18,12,10,795.00
2022,06,18,12,11,710.50
2022,06,18,12,12,625.00
2022,06,18,12,13,620.20
2022,06,18,12,14,624.40
2022,06,18,12,15,645.70
2022,06,18,12,16,653.10
2022,06,18,12,17,637.50
2022,06,18,12,18,592.00
2022,06,18,12,19,620.40
2022,06,18,12,20,628.00
2022,06,18,12,21,628.00
2022,06,18,12,22,451.80
2022,06,18,12,23,425.70
2022,06,18,12,24,422.00
2022,06,18,12,25,422.70
2022,06,18,12,26,430.30
2022,06,18,12,27,440.50
2022,06,18,12,28,452.60
2022,06,18,12,29,462.40
2022,06,18,12,30,467.40
2022,06,18,12,31,473.70
2022,06,18,12,32,481.90
2022,06,18,12,33,497.10
2022,06,18,12,34,529.90
2022,06,18,12,35,560.40
2022,06,18,12,36,576.40
2022,06,18,12,37,576.40
2022,06,18,12,38,551.00
2022,06,18,12,39,534.00
2022,06,18,12,40,542.40
2022,06,18,12,41,547.00
2022,06,18,12,42,573.40
2022,06,18,12,43,620.80
2022,06,18,12,44,596.30
2022,06,18,12,45,625.40
2022,06,18,12,46,645.00
2022,06,18,12,47,647.00
2022,06,18,12,48,647.00
2022,06,18,12,49,647.00
2022,06,18,12,50,701.80
2022,06,18,12,51,921.00
2022,06,18,12,52,921.00
2022,06,18,12,53,921.00
2022,06,18,12,54,921.00
2022,06,18,12,55,921.00
2022,06,18,12,56,921.00
2022,06,18,12,57,921.00
2022,06,18,12,58,982.60
2022,06,18,12,59,1034.00
2022,06,18,13,00,1034.00
2022,06,18,13,01,1034.00
2022,06,18,13,02,1034.00
2022,06,18,13,03,1034.00
2022,06,18,13,04,1034.00
2022,06,18,13,05,1034.00
2022,06,18,13,06,1034.00
2022,06,18,13,07,1034.00
2022,06,18,13,08,1034.00
2022,06,18,13,09,1034.00
2022,06,18,13,10,1034.00
2022,06,18,13,11,1034.00
2022,06,18,13,12,1034.00
2022,06,18,13,13,1034.00
2022,06,18,13,14,1034.00
2022,06,18,13,15,1034.00
2022,06,18,13,16,1133.00
2022,06,18,13,17,1332.00
2022,06,18,13,18,1312.80
2022,06,18,13,19,1251.00
2022,06,18,13,20,1210.50
2022,06,18,13,21,1252.10
2022,06,18,13,22,1307.10
2022,06,18,13,23,1309.70
2022,06,18,13,24,1306.00
2022,06,18,13,25,1300.70
2022,06,18,13,26,1334.20
2022,06,18,13,27,1346.00
2022,06,18,13,28,1346.00
2022,06,18,13,29,1346.00
2022,06,18,13,30,1346.00
2022,06,18,13,31,1346.00
2022,06,18,13,32,1181.00
2022,06,18,13,33,1155.10
2022,06,18,13,34,911.20
2022,06,18,13,35,932.00
2022,06,18,13,36,932.00
2022,06,18,13,37,1049.30
2022,06,18,13,38,1384.60
2022,06,18,13,39,1441.00
2022,06,18,13,40,1441.00
2022,06,18,13,41,1441.00
2022,06,18,13,42,1441.00
2022,06,18,13,43,1441.00
2022,06,18,13,44,948.60
2022,06,18,13,45,490.00
2022,06,18,13,46,483.10
2022,06,18,13,47,513.00
2022,06,18,13,48,546.30
2022,06,18,13,49,500.00
2022,06,18,13,50,484.30
2022,06,18,13,51,548.10
2022,06,18,13,52,552.60
2022,06,18,13,53,486.70
2022,06,18,13,54,460.00
2022,06,18,13,55,460.90
2022,06,18,13,56,437.00
2022,06,18,13,57,416.20
2022,06,18,13,58,396.90
2022,06,18,13,59,382.70
2022,06,18,14,00,371.30
2022,06,18,14,01,365.40
2022,06,18,14,02,364.70
2022,06,18,14,03,366.40
2022,06,18,14,04,367.70
2022,06,18,14,05,371.10
2022,06,18,14,06,377.50
2022,06,18,14,07,386.80
2022,06,18,14,08,398.30
2022,06,18,14,09,412.30
2022,06,18,14,10,430.30
2022,06,18,14,11,439.50
2022,06,18,14,12,448.70
2022,06,18,14,13,462.80
2022,06,18,14,14,497.50
2022,06,18,14,15,522.60
2022,06,18,14,16,535.50
2022,06,18,14,17,539.70
2022,06,18,14,18,542.90
2022,06,18,14,19,544.60
2022,06,18,14,20,577.00
2022,06,18,14,21,556.20
2022,06,18,14,22,436.60
2022,06,18,14,23,431.70
2022,06,18,14,24,428.00
2022,06,18,14,25,419.00
2022,06,18,14,26,412.00
2022,06,18,14,27,409.10
2022,06,18,14,28,409.00
2022,06,18,14,29,417.00
2022,06,18,14,30,448.80
2022,06,18,14,31,469.00
2022,06,18,14,32,469.00
2022,06,18,14,33,595.10
2022,06,18,14,34,640.40
2022,06,18,14,35,635.00
2022,06,18,14,36,506.70
2022,06,18,14,37,441.00
2022,06,18,14,38,412.00
2022,06,18,14,39,395.30
2022,06,18,14,40,398.50
2022,06,18,14,41,403.30
2022,06,18,14,42,413.10
2022,06,18,14,43,415.80
2022,06,18,14,44,427.70
2022,06,18,14,45,453.00
2022,06,18,14,46,462.80
2022,06,18,14,47,454.20
2022,06,18,14,48,455.00
2022,06,18,14,49,444.80
2022,06,18,14,50,423.60
2022,06,18,14,51,417.50
2022,06,18,14,52,417.50
2022,06,18,14,53,415.20
2022,06,18,14,54,410.10
2022,06,18,14,55,400.60
2022,06,18,14,56,383.00
2022,06,18,14,57,361.00
2022,06,18,14,58,339.20
2022,06,18,14,59,321.80
2022,06,18,15,00,312.00
2022,06,18,15,01,311.00
2022,06,18,15,02,321.00
2022,06,18,15,03,340.00
2022,06,18,15,04,366.00
2022,06,18,15,05,381.30
2022,06,18,15,06,386.60
2022,06,18,15,07,382.00
2022,06,18,15,08,375.00
2022,06,18,15,09,370.00
2022,06,18,15,10,368.10
2022,06,18,15,11,374.00
2022,06,18,15,12,382.70
2022,06,18,15,13,389.70
2022,06,18,15,14,397.00
2022,06,18,15,15,406.70
2022,06,18,15,16,427.30
2022,06,18,15,17,432.20
2022,06,18,15,18,436.90
2022,06,18,15,19,437.10
2022,06,18,15,20,464.00
2022,06,18,15,21,416.30
2022,06,18,15,22,384.20
2022,06,18,15,23,385.90
2022,06,18,15,24,425.00
2022,06,18,15,25,431.00
2022,06,18,15,26,431.00
2022,06,18,15,27,431.00
2022,06,18,15,28,431.00
2022,06,18,15,29,426.40
2022,06,18,15,30,377.70
2022,06,18,15,31,354.60
2022,06,18,15,32,355.80
2022,06,18,15,33,372.60
2022,06,18,15,34,415.00
2022,06,18,15,35,437.30
2022,06,18,15,36,373.00
2022,06,18,15,37,337.90
2022,06,18,15,38,329.50
2022,06,18,15,39,331.90
2022,06,18,15,40,340.40
2022,06,18,15,41,366.50
2022,06,18,15,42,378.00
2022,06,18,15,43,525.80
2022,06,18,15,44,594.00
2022,06,18,15,45,594.00
2022,06,18,15,46,594.00
2022,06,18,15,47,594.00
2022,06,18,15,48,594.00
2022,06,18,15,49,594.00
2022,06,18,15,50,594.00
2022,06,18,15,51,1039.60
2022,06,18,15,52,1046.00
2022,06,18,15,53,1046.00
2022,06,18,15,54,1047.30
2022,06,18,15,55,1053.00
2022,06,18,15,56,1053.00
2022,06,18,15,57,869.70
2022,06,18,15,58,503.00
2022,06,18,15,59,637.50
2022,06,18,16,00,856.00
2022,06,18,16,01,856.00
2022,06,18,16,02,575.20
2022,06,18,16,03,328.00
2022,06,18,16,04,353.80
2022,06,18,16,05,364.60
2022,06,18,16,06,357.60
2022,06,18,16,07,357.80
2022,06,18,16,08,359.80
2022,06,18,16,09,354.00
2022,06,18,16,10,348.70
2022,06,18,16,11,356.50
2022,06,18,16,12,377.00
2022,06,18,16,13,334.30
2022,06,18,16,14,329.20
2022,06,18,16,15,334.20
2022,06,18,16,16,335.30
2022,06,18,16,17,330.70
2022,06,18,16,18,322.90
2022,06,18,16,19,314.00
2022,06,18,16,20,306.50
2022,06,18,16,21,300.90
2022,06,18,16,22,299.90
2022,06,18,16,23,301.40
2022,06,18,16,24,303.90
2022,06,18,16,25,307.60
2022,06,18,16,26,311.40
2022,06,18,16,27,313.00
2022,06,18,16,28,311.60
2022,06,18,16,29,308.90
2022,06,18,16,30,308.80
2022,06,18,16,31,338.70
2022,06,18,16,32,313.70
2022,06,18,16,33,293.60
2022,06,18,16,34,282.00
2022,06,18,16,35,271.50
2022,06,18,16,36,263.80
2022,06,18,16,37,260.00
2022,06,18,16,38,260.40
2022,06,18,16,39,264.70
2022,06,18,16,40,270.00
2022,06,18,16,41,275.70
2022,06,18,16,42,283.10
2022,06,18,16,43,291.70
2022,06,18,16,44,305.60
2022,06,18,16,45,326.80
2022,06,18,16,46,307.50
2022,06,18,16,47,270.50
2022,06,18,16,48,262.30
2022,06,18,16,49,254.00
2022,06,18,16,50,246.40
2022,06,18,16,51,241.90
2022,06,18,16,52,239.60
2022,06,18,16,53,242.00
2022,06,18,16,54,246.80
2022,06,18,16,55,252.30
2022,06,18,16,56,256.60
2022,06,18,16,57,257.90
2022,06,18,16,58,257.00
2022,06,18,16,59,257.00
2022,06,18,17,00,263.10
2022,06,18,17,01,276.20
2022,06,18,17,02,291.40
2022,06,18,17,03,295.70
2022,06,18,17,04,283.40
2022,06,18,17,05,260.50