Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,21,00,00,37.10
2018,01,21,00,01,40.80
2018,01,21,00,02,39.60
2018,01,21,00,03,37.50
2018,01,21,00,04,31.60
2018,01,21,00,05,33.00
2018,01,21,00,06,41.20
2018,01,21,00,07,38.20
2018,01,21,00,08,35.90
2018,01,21,00,09,35.50
2018,01,21,00,10,33.50
2018,01,21,00,11,32.90
2018,01,21,00,12,40.60
2018,01,21,00,13,44.10
2018,01,21,00,14,33.00
2018,01,21,00,15,34.00
2018,01,21,00,16,41.50
2018,01,21,00,17,39.40
2018,01,21,00,18,28.70
2018,01,21,00,19,33.70
2018,01,21,00,20,37.30
2018,01,21,00,21,33.40
2018,01,21,00,22,36.70
2018,01,21,00,23,39.20
2018,01,21,00,24,45.70
2018,01,21,00,25,42.50
2018,01,21,00,26,34.60
2018,01,21,00,27,40.10
2018,01,21,00,28,43.10
2018,01,21,00,29,48.20
2018,01,21,00,30,42.10
2018,01,21,00,31,40.20
2018,01,21,00,32,37.60
2018,01,21,00,33,39.20
2018,01,21,00,34,32.50
2018,01,21,00,35,38.70
2018,01,21,00,36,38.90
2018,01,21,00,37,43.00
2018,01,21,00,38,39.90
2018,01,21,00,39,45.40
2018,01,21,00,40,51.60
2018,01,21,00,41,45.20
2018,01,21,00,42,39.60
2018,01,21,00,43,40.40
2018,01,21,00,44,43.90
2018,01,21,00,45,33.50
2018,01,21,00,46,37.10
2018,01,21,00,47,39.20
2018,01,21,00,48,39.70
2018,01,21,00,49,45.90
2018,01,21,00,50,41.70
2018,01,21,00,51,46.70
2018,01,21,00,52,38.00
2018,01,21,00,53,34.70
2018,01,21,00,54,32.70
2018,01,21,00,55,30.50
2018,01,21,00,56,33.60
2018,01,21,00,57,37.60
2018,01,21,00,58,38.50
2018,01,21,00,59,40.20
2018,01,21,01,00,30.40
2018,01,21,01,01,38.90
2018,01,21,01,02,46.40
2018,01,21,01,03,45.30
2018,01,21,01,04,50.10
2018,01,21,01,05,45.10
2018,01,21,01,06,43.20
2018,01,21,01,07,44.90
2018,01,21,01,08,43.10
2018,01,21,01,09,35.90
2018,01,21,01,10,34.50
2018,01,21,01,11,44.80
2018,01,21,01,12,42.60
2018,01,21,01,13,44.60
2018,01,21,01,14,37.70
2018,01,21,01,15,50.90
2018,01,21,01,16,42.30
2018,01,21,01,17,38.70
2018,01,21,01,18,46.40
2018,01,21,01,19,46.90
2018,01,21,01,20,36.30
2018,01,21,01,21,30.00
2018,01,21,01,22,46.20
2018,01,21,01,23,39.90
2018,01,21,01,24,42.30
2018,01,21,01,25,41.90
2018,01,21,01,26,41.70
2018,01,21,01,27,47.70
2018,01,21,01,28,38.70
2018,01,21,01,29,36.20
2018,01,21,01,30,47.60
2018,01,21,01,31,34.60
2018,01,21,01,32,44.80
2018,01,21,01,33,40.50
2018,01,21,01,34,40.20
2018,01,21,01,35,52.10
2018,01,21,01,36,42.10
2018,01,21,01,37,43.40
2018,01,21,01,38,47.20
2018,01,21,01,39,49.20
2018,01,21,01,40,43.60
2018,01,21,01,41,38.90
2018,01,21,01,42,42.30
2018,01,21,01,43,43.60
2018,01,21,01,44,36.50
2018,01,21,01,45,44.80
2018,01,21,01,46,43.60
2018,01,21,01,47,37.30
2018,01,21,01,48,41.30
2018,01,21,01,49,47.40
2018,01,21,01,50,48.50
2018,01,21,01,51,40.60
2018,01,21,01,52,42.60
2018,01,21,01,53,40.70
2018,01,21,01,54,48.20
2018,01,21,01,55,43.00
2018,01,21,01,56,43.40
2018,01,21,01,57,49.10
2018,01,21,01,58,44.80
2018,01,21,01,59,44.60
2018,01,21,02,00,43.90
2018,01,21,02,01,48.00
2018,01,21,02,02,38.70
2018,01,21,02,03,37.00
2018,01,21,02,04,42.30
2018,01,21,02,05,42.10
2018,01,21,02,06,37.00
2018,01,21,02,07,45.00
2018,01,21,02,08,42.00
2018,01,21,02,09,43.70
2018,01,21,02,10,45.90
2018,01,21,02,11,42.10
2018,01,21,02,12,35.30
2018,01,21,02,13,32.10
2018,01,21,02,14,43.60
2018,01,21,02,15,39.40
2018,01,21,02,16,43.60
2018,01,21,02,17,39.60
2018,01,21,02,18,37.10
2018,01,21,02,19,41.80
2018,01,21,02,20,38.30
2018,01,21,02,21,38.30
2018,01,21,02,22,39.20
2018,01,21,02,23,54.70
2018,01,21,02,24,39.10
2018,01,21,02,25,49.20
2018,01,21,02,26,49.40
2018,01,21,02,27,33.30
2018,01,21,02,28,37.90
2018,01,21,02,29,41.80
2018,01,21,02,30,38.40
2018,01,21,02,31,36.00
2018,01,21,02,32,49.60
2018,01,21,02,33,39.20
2018,01,21,02,34,44.50
2018,01,21,02,35,36.20
2018,01,21,02,36,35.00
2018,01,21,02,37,43.40
2018,01,21,02,38,39.00
2018,01,21,02,39,38.30
2018,01,21,02,40,40.80
2018,01,21,02,41,43.40
2018,01,21,02,42,41.30
2018,01,21,02,43,48.90
2018,01,21,02,44,44.50
2018,01,21,02,45,39.50
2018,01,21,02,46,33.90
2018,01,21,02,47,45.40
2018,01,21,02,48,45.70
2018,01,21,02,49,45.50
2018,01,21,02,50,48.40
2018,01,21,02,51,37.30
2018,01,21,02,52,47.10
2018,01,21,02,53,41.40
2018,01,21,02,54,46.00
2018,01,21,02,55,45.00
2018,01,21,02,56,44.80
2018,01,21,02,57,35.10
2018,01,21,02,58,45.40
2018,01,21,02,59,37.70
2018,01,21,03,00,42.00
2018,01,21,03,01,39.00
2018,01,21,03,02,44.30
2018,01,21,03,03,48.60
2018,01,21,03,04,49.80
2018,01,21,03,05,43.60
2018,01,21,03,06,34.50
2018,01,21,03,07,33.70
2018,01,21,03,08,48.30
2018,01,21,03,09,48.20
2018,01,21,03,10,44.80
2018,01,21,03,11,35.90
2018,01,21,03,12,46.70
2018,01,21,03,13,46.40
2018,01,21,03,14,40.20
2018,01,21,03,15,39.50
2018,01,21,03,16,41.20
2018,01,21,03,17,35.50
2018,01,21,03,18,39.20
2018,01,21,03,19,39.00
2018,01,21,03,20,40.70
2018,01,21,03,21,39.60
2018,01,21,03,22,39.90
2018,01,21,03,23,50.80
2018,01,21,03,24,34.30
2018,01,21,03,25,35.00
2018,01,21,03,26,41.30
2018,01,21,03,27,40.90
2018,01,21,03,28,40.80
2018,01,21,03,29,40.70
2018,01,21,03,30,39.90
2018,01,21,03,31,40.00
2018,01,21,03,32,44.10
2018,01,21,03,33,35.80
2018,01,21,03,34,46.70
2018,01,21,03,35,41.50
2018,01,21,03,36,38.30
2018,01,21,03,37,37.30
2018,01,21,03,38,47.20
2018,01,21,03,39,37.00
2018,01,21,03,40,49.30
2018,01,21,03,41,35.90
2018,01,21,03,42,43.90
2018,01,21,03,43,50.20
2018,01,21,03,44,45.70
2018,01,21,03,45,41.10
2018,01,21,03,46,44.50
2018,01,21,03,47,47.40
2018,01,21,03,48,43.50
2018,01,21,03,49,43.20
2018,01,21,03,50,48.20
2018,01,21,03,51,46.60
2018,01,21,03,52,48.40
2018,01,21,03,53,40.20
2018,01,21,03,54,46.50
2018,01,21,03,55,37.00
2018,01,21,03,56,50.60
2018,01,21,03,57,55.80
2018,01,21,03,58,49.60
2018,01,21,03,59,45.10
2018,01,21,04,00,40.40
2018,01,21,04,01,41.60
2018,01,21,04,02,51.60
2018,01,21,04,03,47.60
2018,01,21,04,04,43.50
2018,01,21,04,05,31.30
2018,01,21,04,06,40.20
2018,01,21,04,07,47.40
2018,01,21,04,08,39.90
2018,01,21,04,09,42.40
2018,01,21,04,10,46.90
2018,01,21,04,11,40.70
2018,01,21,04,12,41.80
2018,01,21,04,13,33.90
2018,01,21,04,14,40.60
2018,01,21,04,15,36.50
2018,01,21,04,16,40.10
2018,01,21,04,17,47.50
2018,01,21,04,18,40.70
2018,01,21,04,19,34.20
2018,01,21,04,20,44.80
2018,01,21,04,21,53.10
2018,01,21,04,22,52.20
2018,01,21,04,23,42.60
2018,01,21,04,24,38.50
2018,01,21,04,25,35.10
2018,01,21,04,26,49.10
2018,01,21,04,27,43.20
2018,01,21,04,28,43.20
2018,01,21,04,29,47.90
2018,01,21,04,30,38.40
2018,01,21,04,31,50.00
2018,01,21,04,32,45.70
2018,01,21,04,33,46.40
2018,01,21,04,34,38.20
2018,01,21,04,35,42.80
2018,01,21,04,36,44.20
2018,01,21,04,37,36.80
2018,01,21,04,38,41.90
2018,01,21,04,39,41.00
2018,01,21,04,40,45.50
2018,01,21,04,41,44.10
2018,01,21,04,42,42.30
2018,01,21,04,43,41.30
2018,01,21,04,44,37.30
2018,01,21,04,45,42.60
2018,01,21,04,46,41.10
2018,01,21,04,47,40.20
2018,01,21,04,48,35.20
2018,01,21,04,49,33.60
2018,01,21,04,50,36.10
2018,01,21,04,51,40.60
2018,01,21,04,52,44.70
2018,01,21,04,53,42.20
2018,01,21,04,54,41.10
2018,01,21,04,55,43.00
2018,01,21,04,56,52.20
2018,01,21,04,57,38.90
2018,01,21,04,58,52.90
2018,01,21,04,59,34.70
2018,01,21,05,00,42.30
2018,01,21,05,01,44.10
2018,01,21,05,02,34.70
2018,01,21,05,03,40.90
2018,01,21,05,04,44.70
2018,01,21,05,05,47.40
2018,01,21,05,06,37.00
2018,01,21,05,07,43.90
2018,01,21,05,08,45.60
2018,01,21,05,09,47.70
2018,01,21,05,10,40.80
2018,01,21,05,11,43.60
2018,01,21,05,12,44.70
2018,01,21,05,13,34.00
2018,01,21,05,14,37.90
2018,01,21,05,15,45.40
2018,01,21,05,16,45.30
2018,01,21,05,17,42.70
2018,01,21,05,18,48.30
2018,01,21,05,19,42.40
2018,01,21,05,20,40.50
2018,01,21,05,21,42.60
2018,01,21,05,22,46.00
2018,01,21,05,23,47.60
2018,01,21,05,24,46.60
2018,01,21,05,25,41.80
2018,01,21,05,26,40.40
2018,01,21,05,27,52.20
2018,01,21,05,28,44.90
2018,01,21,05,29,47.70
2018,01,21,05,30,41.40
2018,01,21,05,31,45.90
2018,01,21,05,32,41.10
2018,01,21,05,33,37.50
2018,01,21,05,34,41.70
2018,01,21,05,35,41.00
2018,01,21,05,36,43.40
2018,01,21,05,37,47.00
2018,01,21,05,38,44.80
2018,01,21,05,39,51.10
2018,01,21,05,40,30.20
2018,01,21,05,41,50.00
2018,01,21,05,42,46.50
2018,01,21,05,43,43.00
2018,01,21,05,44,45.70
2018,01,21,05,45,43.50
2018,01,21,05,46,44.90
2018,01,21,05,47,42.90
2018,01,21,05,48,41.80
2018,01,21,05,49,47.50
2018,01,21,05,50,52.80
2018,01,21,05,51,47.00
2018,01,21,05,52,37.00
2018,01,21,05,53,45.20
2018,01,21,05,54,41.10
2018,01,21,05,55,39.80
2018,01,21,05,56,40.70
2018,01,21,05,57,40.90
2018,01,21,05,58,43.60
2018,01,21,05,59,45.30
2018,01,21,06,00,42.40
2018,01,21,06,01,44.60
2018,01,21,06,02,37.50
2018,01,21,06,03,46.20
2018,01,21,06,04,42.00
2018,01,21,06,05,54.90
2018,01,21,06,06,40.10
2018,01,21,06,07,49.00
2018,01,21,06,08,44.10
2018,01,21,06,09,43.50
2018,01,21,06,10,50.40
2018,01,21,06,11,45.00
2018,01,21,06,12,41.10
2018,01,21,06,13,42.90
2018,01,21,06,14,36.40
2018,01,21,06,15,40.40
2018,01,21,06,16,46.80
2018,01,21,06,17,47.70
2018,01,21,06,18,39.90
2018,01,21,06,19,46.40
2018,01,21,06,20,39.00
2018,01,21,06,21,41.80
2018,01,21,06,22,41.80
2018,01,21,06,23,46.20
2018,01,21,06,24,41.50
2018,01,21,06,25,41.90
2018,01,21,06,26,38.40
2018,01,21,06,27,36.70
2018,01,21,06,28,37.50
2018,01,21,06,29,46.70
2018,01,21,06,30,36.30
2018,01,21,06,31,44.50
2018,01,21,06,32,42.00
2018,01,21,06,33,33.80
2018,01,21,06,34,49.50
2018,01,21,06,35,40.60
2018,01,21,06,36,45.40
2018,01,21,06,37,36.30
2018,01,21,06,38,43.40
2018,01,21,06,39,35.80
2018,01,21,06,40,43.20
2018,01,21,06,41,33.90
2018,01,21,06,42,40.00
2018,01,21,06,43,30.20
2018,01,21,06,44,35.30
2018,01,21,06,45,40.40
2018,01,21,06,46,44.90
2018,01,21,06,47,38.80
2018,01,21,06,48,42.40
2018,01,21,06,49,42.00
2018,01,21,06,50,48.50
2018,01,21,06,51,40.20
2018,01,21,06,52,40.60
2018,01,21,06,53,50.40
2018,01,21,06,54,47.00
2018,01,21,06,55,45.80
2018,01,21,06,56,39.40
2018,01,21,06,57,35.30
2018,01,21,06,58,39.60
2018,01,21,06,59,38.50
2018,01,21,07,00,29.90
2018,01,21,07,01,35.30
2018,01,21,07,02,40.30
2018,01,21,07,03,45.80
2018,01,21,07,04,36.40
2018,01,21,07,05,31.80
2018,01,21,07,06,44.50
2018,01,21,07,07,39.80
2018,01,21,07,08,39.10
2018,01,21,07,09,25.00
2018,01,21,07,10,36.80
2018,01,21,07,11,34.30
2018,01,21,07,12,31.70
2018,01,21,07,13,34.40
2018,01,21,07,14,30.10
2018,01,21,07,15,23.10
2018,01,21,07,16,26.90
2018,01,21,07,17,24.20
2018,01,21,07,18,26.50
2018,01,21,07,19,26.00
2018,01,21,07,20,34.70
2018,01,21,07,21,29.70
2018,01,21,07,22,36.00
2018,01,21,07,23,38.30
2018,01,21,07,24,34.60
2018,01,21,07,25,32.10
2018,01,21,07,26,33.50
2018,01,21,07,27,24.40
2018,01,21,07,28,31.80
2018,01,21,07,29,36.60
2018,01,21,07,30,35.20
2018,01,21,07,31,33.60
2018,01,21,07,32,37.10
2018,01,21,07,33,30.70
2018,01,21,07,34,33.50
2018,01,21,07,35,22.70
2018,01,21,07,36,31.10
2018,01,21,07,37,28.30
2018,01,21,07,38,27.40
2018,01,21,07,39,29.00
2018,01,21,07,40,26.50
2018,01,21,07,41,30.10
2018,01,21,07,42,28.00
2018,01,21,07,43,21.50
2018,01,21,07,44,24.10
2018,01,21,07,45,25.60
2018,01,21,07,46,28.00
2018,01,21,07,47,33.20
2018,01,21,07,48,27.40
2018,01,21,07,49,31.80
2018,01,21,07,50,24.10
2018,01,21,07,51,27.40
2018,01,21,07,52,31.40
2018,01,21,07,53,28.00
2018,01,21,07,54,25.20
2018,01,21,07,55,25.70
2018,01,21,07,56,23.40
2018,01,21,07,57,31.40
2018,01,21,07,58,26.40
2018,01,21,07,59,22.20
2018,01,21,08,00,22.60
2018,01,21,08,01,17.00
2018,01,21,08,02,19.60
2018,01,21,08,03,21.20
2018,01,21,08,04,24.80
2018,01,21,08,05,19.70
2018,01,21,08,06,24.10
2018,01,21,08,07,22.20
2018,01,21,08,08,27.40
2018,01,21,08,09,23.70
2018,01,21,08,10,19.80
2018,01,21,08,11,22.60
2018,01,21,08,12,19.60
2018,01,21,08,13,24.60
2018,01,21,08,14,21.20
2018,01,21,08,15,20.40
2018,01,21,08,16,14.70
2018,01,21,08,17,21.30
2018,01,21,08,18,23.90
2018,01,21,08,19,18.40
2018,01,21,08,20,19.40
2018,01,21,08,21,19.20
2018,01,21,08,22,23.30
2018,01,21,08,23,14.50
2018,01,21,08,24,13.40
2018,01,21,08,25,24.70
2018,01,21,08,26,22.80
2018,01,21,08,27,20.90
2018,01,21,08,28,20.70
2018,01,21,08,29,17.60
2018,01,21,08,30,15.90
2018,01,21,08,31,19.20
2018,01,21,08,32,17.90
2018,01,21,08,33,10.60
2018,01,21,08,34,17.60
2018,01,21,08,35,15.40
2018,01,21,08,36,16.00
2018,01,21,08,37,9.50
2018,01,21,08,38,13.70
2018,01,21,08,39,10.40
2018,01,21,08,40,14.20
2018,01,21,08,41,11.20
2018,01,21,08,42,15.40
2018,01,21,08,43,10.00
2018,01,21,08,44,11.10
2018,01,21,08,45,12.80
2018,01,21,08,46,11.70
2018,01,21,08,47,7.20
2018,01,21,08,48,9.80
2018,01,21,08,49,13.20
2018,01,21,08,50,16.80
2018,01,21,08,51,16.20
2018,01,21,08,52,16.20
2018,01,21,08,53,15.60
2018,01,21,08,54,13.60
2018,01,21,08,55,8.90
2018,01,21,08,56,12.20
2018,01,21,08,57,8.00
2018,01,21,08,58,11.10
2018,01,21,08,59,17.70
2018,01,21,09,00,14.40
2018,01,21,09,01,8.80
2018,01,21,09,02,4.40
2018,01,21,09,03,6.90
2018,01,21,09,04,7.60
2018,01,21,09,05,11.30
2018,01,21,09,06,8.70
2018,01,21,09,07,8.30
2018,01,21,09,08,8.30
2018,01,21,09,09,13.20
2018,01,21,09,10,13.60
2018,01,21,09,11,9.50
2018,01,21,09,12,8.00
2018,01,21,09,13,11.00
2018,01,21,09,14,8.30
2018,01,21,09,15,11.30
2018,01,21,09,16,13.20
2018,01,21,09,17,12.80
2018,01,21,09,18,8.10
2018,01,21,09,19,8.70
2018,01,21,09,20,5.70
2018,01,21,09,21,7.90
2018,01,21,09,22,9.70
2018,01,21,09,23,6.90
2018,01,21,09,24,9.00
2018,01,21,09,25,6.90
2018,01,21,09,26,5.90
2018,01,21,09,27,5.40
2018,01,21,09,28,11.30
2018,01,21,09,29,6.10
2018,01,21,09,30,7.00
2018,01,21,09,31,10.00
2018,01,21,09,32,9.00
2018,01,21,09,33,4.50
2018,01,21,09,34,4.50
2018,01,21,09,35,6.00
2018,01,21,09,36,7.90
2018,01,21,09,37,6.00
2018,01,21,09,38,5.20
2018,01,21,09,39,4.70
2018,01,21,09,40,4.40
2018,01,21,09,41,5.00
2018,01,21,09,42,5.90
2018,01,21,09,43,6.70
2018,01,21,09,44,10.50
2018,01,21,09,45,12.00
2018,01,21,09,46,8.80
2018,01,21,09,47,11.50
2018,01,21,09,48,11.80
2018,01,21,09,49,11.70
2018,01,21,09,50,12.40
2018,01,21,09,51,8.30
2018,01,21,09,52,9.80
2018,01,21,09,53,14.70
2018,01,21,09,54,10.30
2018,01,21,09,55,6.80
2018,01,21,09,56,5.60
2018,01,21,09,57,9.30
2018,01,21,09,58,8.30
2018,01,21,09,59,3.50
2018,01,21,10,00,6.00
2018,01,21,10,01,6.30
2018,01,21,10,02,11.00
2018,01,21,10,03,8.20
2018,01,21,10,04,5.80
2018,01,21,10,05,7.00
2018,01,21,10,06,12.00
2018,01,21,10,07,7.80
2018,01,21,10,08,9.60
2018,01,21,10,09,11.60
2018,01,21,10,10,10.30
2018,01,21,10,11,9.80
2018,01,21,10,12,7.50
2018,01,21,10,13,8.60
2018,01,21,10,14,8.70
2018,01,21,10,15,6.90
2018,01,21,10,16,5.70
2018,01,21,10,17,5.90
2018,01,21,10,18,6.40
2018,01,21,10,19,5.90
2018,01,21,10,20,5.20
2018,01,21,10,21,6.30
2018,01,21,10,22,8.10
2018,01,21,10,23,7.60
2018,01,21,10,24,9.80
2018,01,21,10,25,12.20
2018,01,21,10,26,6.00
2018,01,21,10,27,7.80
2018,01,21,10,28,10.80
2018,01,21,10,29,9.30
2018,01,21,10,30,6.40
2018,01,21,10,31,8.60
2018,01,21,10,32,9.80
2018,01,21,10,33,9.10
2018,01,21,10,34,8.00
2018,01,21,10,35,9.10
2018,01,21,10,36,11.00
2018,01,21,10,37,10.00
2018,01,21,10,38,5.10
2018,01,21,10,39,3.90
2018,01,21,10,40,5.40
2018,01,21,10,41,5.80
2018,01,21,10,42,5.80
2018,01,21,10,43,6.10
2018,01,21,10,44,7.90
2018,01,21,10,45,8.20
2018,01,21,10,46,8.00
2018,01,21,10,47,6.10
2018,01,21,10,48,8.90
2018,01,21,10,49,7.80
2018,01,21,10,50,9.10
2018,01,21,10,51,6.80
2018,01,21,10,52,9.40
2018,01,21,10,53,9.60
2018,01,21,10,54,6.10
2018,01,21,10,55,6.10
2018,01,21,10,56,8.60
2018,01,21,10,57,7.30
2018,01,21,10,58,6.40
2018,01,21,10,59,5.60
2018,01,21,11,00,7.30
2018,01,21,11,01,5.70
2018,01,21,11,02,6.90
2018,01,21,11,03,8.40
2018,01,21,11,04,6.20
2018,01,21,11,05,5.80
2018,01,21,11,06,7.20
2018,01,21,11,07,7.20
2018,01,21,11,08,6.60
2018,01,21,11,09,11.60
2018,01,21,11,10,8.30
2018,01,21,11,11,7.70
2018,01,21,11,12,6.80
2018,01,21,11,13,8.90
2018,01,21,11,14,7.60
2018,01,21,11,15,3.70
2018,01,21,11,16,4.10
2018,01,21,11,17,4.30
2018,01,21,11,18,5.10
2018,01,21,11,19,5.40
2018,01,21,11,20,3.60
2018,01,21,11,21,6.40
2018,01,21,11,22,4.40
2018,01,21,11,23,3.70
2018,01,21,11,24,4.00
2018,01,21,11,25,3.20
2018,01,21,11,26,2.20
2018,01,21,11,27,1.70
2018,01,21,11,28,3.20
2018,01,21,11,29,0.40
2018,01,21,11,30,4.20
2018,01,21,11,31,6.70
2018,01,21,11,32,9.30
2018,01,21,11,33,9.60
2018,01,21,11,34,8.60
2018,01,21,11,35,5.80
2018,01,21,11,36,4.90
2018,01,21,11,37,7.40
2018,01,21,11,38,6.10
2018,01,21,11,39,6.30
2018,01,21,11,40,6.10
2018,01,21,11,41,4.00
2018,01,21,11,42,3.30
2018,01,21,11,43,5.30
2018,01,21,11,44,4.90
2018,01,21,11,45,5.70
2018,01,21,11,46,2.50
2018,01,21,11,47,3.60
2018,01,21,11,48,4.30
2018,01,21,11,49,5.80
2018,01,21,11,50,5.90
2018,01,21,11,51,6.20
2018,01,21,11,52,3.80
2018,01,21,11,53,5.00
2018,01,21,11,54,3.70
2018,01,21,11,55,4.00
2018,01,21,11,56,3.20
2018,01,21,11,57,4.50
2018,01,21,11,58,5.30
2018,01,21,11,59,5.70
2018,01,21,12,00,8.40
2018,01,21,12,01,5.50
2018,01,21,12,02,10.10
2018,01,21,12,03,8.60
2018,01,21,12,04,10.00
2018,01,21,12,05,9.00
2018,01,21,12,06,9.50
2018,01,21,12,07,5.60
2018,01,21,12,08,7.00
2018,01,21,12,09,10.30
2018,01,21,12,10,8.90
2018,01,21,12,11,10.20
2018,01,21,12,12,9.20
2018,01,21,12,13,8.90
2018,01,21,12,14,12.40
2018,01,21,12,15,11.10
2018,01,21,12,16,8.80
2018,01,21,12,17,9.50
2018,01,21,12,18,8.30
2018,01,21,12,19,9.50
2018,01,21,12,20,10.00
2018,01,21,12,21,7.20
2018,01,21,12,22,7.40
2018,01,21,12,23,8.40
2018,01,21,12,24,10.70
2018,01,21,12,25,7.10
2018,01,21,12,26,5.50
2018,01,21,12,27,9.20
2018,01,21,12,28,6.10
2018,01,21,12,29,4.80
2018,01,21,12,30,7.20
2018,01,21,12,31,8.00
2018,01,21,12,32,9.20
2018,01,21,12,33,7.10
2018,01,21,12,34,7.40
2018,01,21,12,35,8.00
2018,01,21,12,36,7.40
2018,01,21,12,37,6.40
2018,01,21,12,38,8.20
2018,01,21,12,39,8.80
2018,01,21,12,40,10.30
2018,01,21,12,41,9.30
2018,01,21,12,42,14.90
2018,01,21,12,43,12.50
2018,01,21,12,44,13.00
2018,01,21,12,45,20.60
2018,01,21,12,46,15.70
2018,01,21,12,47,17.80
2018,01,21,12,48,11.10
2018,01,21,12,49,16.20
2018,01,21,12,50,19.40
2018,01,21,12,51,17.30
2018,01,21,12,52,17.40
2018,01,21,12,53,19.30
2018,01,21,12,54,18.70
2018,01,21,12,55,20.60
2018,01,21,12,56,15.60
2018,01,21,12,57,15.90
2018,01,21,12,58,21.50
2018,01,21,12,59,18.80
2018,01,21,13,00,20.00
2018,01,21,13,01,22.80
2018,01,21,13,02,20.40
2018,01,21,13,03,22.60
2018,01,21,13,04,15.60
2018,01,21,13,05,20.40
2018,01,21,13,06,21.80
2018,01,21,13,07,21.20
2018,01,21,13,08,20.90
2018,01,21,13,09,19.90
2018,01,21,13,10,15.40
2018,01,21,13,11,29.00
2018,01,21,13,12,29.30
2018,01,21,13,13,22.50
2018,01,21,13,14,25.80
2018,01,21,13,15,19.70
2018,01,21,13,16,19.70
2018,01,21,13,17,20.60
2018,01,21,13,18,21.90
2018,01,21,13,19,15.10
2018,01,21,13,20,19.60
2018,01,21,13,21,19.60
2018,01,21,13,22,15.20
2018,01,21,13,23,15.50
2018,01,21,13,24,18.40
2018,01,21,13,25,15.90
2018,01,21,13,26,10.90
2018,01,21,13,27,8.30
2018,01,21,13,28,13.00
2018,01,21,13,29,14.10
2018,01,21,13,30,12.30
2018,01,21,13,31,8.80
2018,01,21,13,32,11.70
2018,01,21,13,33,13.10
2018,01,21,13,34,12.60
2018,01,21,13,35,9.50
2018,01,21,13,36,8.90
2018,01,21,13,37,8.20
2018,01,21,13,38,6.40
2018,01,21,13,39,6.10
2018,01,21,13,40,3.80
2018,01,21,13,41,3.20
2018,01,21,13,42,3.30
2018,01,21,13,43,4.00
2018,01,21,13,44,6.10
2018,01,21,13,45,7.80
2018,01,21,13,46,9.50
2018,01,21,13,47,9.70
2018,01,21,13,48,10.80
2018,01,21,13,49,10.70
2018,01,21,13,50,11.60
2018,01,21,13,51,6.10
2018,01,21,13,52,9.10
2018,01,21,13,53,10.80
2018,01,21,13,54,13.30
2018,01,21,13,55,9.40
2018,01,21,13,56,11.80
2018,01,21,13,57,12.80
2018,01,21,13,58,12.80
2018,01,21,13,59,8.90
2018,01,21,14,00,12.80
2018,01,21,14,01,10.90
2018,01,21,14,02,20.70
2018,01,21,14,03,18.60
2018,01,21,14,04,19.10
2018,01,21,14,05,26.50
2018,01,21,14,06,21.30
2018,01,21,14,07,20.30
2018,01,21,14,08,16.80
2018,01,21,14,09,17.60
2018,01,21,14,10,16.50
2018,01,21,14,11,17.60
2018,01,21,14,12,18.10
2018,01,21,14,13,14.10
2018,01,21,14,14,15.40
2018,01,21,14,15,22.80
2018,01,21,14,16,17.30
2018,01,21,14,17,21.80
2018,01,21,14,18,19.60
2018,01,21,14,19,19.80
2018,01,21,14,20,19.60
2018,01,21,14,21,15.70
2018,01,21,14,22,22.40
2018,01,21,14,23,19.40
2018,01,21,14,24,21.10
2018,01,21,14,25,20.20
2018,01,21,14,26,19.40
2018,01,21,14,27,18.30
2018,01,21,14,28,15.80
2018,01,21,14,29,13.20
2018,01,21,14,30,24.00
2018,01,21,14,31,18.70
2018,01,21,14,32,13.80
2018,01,21,14,33,15.00
2018,01,21,14,34,12.50
2018,01,21,14,35,19.70
2018,01,21,14,36,18.70
2018,01,21,14,37,14.30
2018,01,21,14,38,14.20
2018,01,21,14,39,12.50
2018,01,21,14,40,14.60
2018,01,21,14,41,17.00
2018,01,21,14,42,17.80
2018,01,21,14,43,18.60
2018,01,21,14,44,14.00
2018,01,21,14,45,12.80
2018,01,21,14,46,11.50
2018,01,21,14,47,12.60
2018,01,21,14,48,16.50
2018,01,21,14,49,20.60
2018,01,21,14,50,18.70
2018,01,21,14,51,16.00
2018,01,21,14,52,17.90
2018,01,21,14,53,18.20
2018,01,21,14,54,16.20
2018,01,21,14,55,16.70
2018,01,21,14,56,19.40
2018,01,21,14,57,20.60
2018,01,21,14,58,20.60
2018,01,21,14,59,19.80
2018,01,21,15,00,14.20
2018,01,21,15,01,19.70
2018,01,21,15,02,16.00
2018,01,21,15,03,14.00
2018,01,21,15,04,18.50
2018,01,21,15,05,13.90
2018,01,21,15,06,11.60
2018,01,21,15,07,10.90
2018,01,21,15,08,15.40
2018,01,21,15,09,20.70
2018,01,21,15,10,21.10
2018,01,21,15,11,16.00
2018,01,21,15,12,25.60
2018,01,21,15,13,26.00
2018,01,21,15,14,23.40
2018,01,21,15,15,18.50
2018,01,21,15,16,15.50
2018,01,21,15,17,18.10
2018,01,21,15,18,24.50
2018,01,21,15,19,20.90
2018,01,21,15,20,18.40
2018,01,21,15,21,17.00
2018,01,21,15,22,18.80
2018,01,21,15,23,20.60
2018,01,21,15,24,19.10
2018,01,21,15,25,17.60
2018,01,21,15,26,19.60
2018,01,21,15,27,20.30
2018,01,21,15,28,15.40
2018,01,21,15,29,21.80
2018,01,21,15,30,17.20
2018,01,21,15,31,14.10
2018,01,21,15,32,14.40
2018,01,21,15,33,13.10
2018,01,21,15,34,14.70
2018,01,21,15,35,16.80
2018,01,21,15,36,17.60
2018,01,21,15,37,19.60
2018,01,21,15,38,14.10
2018,01,21,15,39,14.60
2018,01,21,15,40,12.60
2018,01,21,15,41,12.50
2018,01,21,15,42,14.40
2018,01,21,15,43,11.20
2018,01,21,15,44,11.00
2018,01,21,15,45,12.70
2018,01,21,15,46,11.00
2018,01,21,15,47,12.80
2018,01,21,15,48,14.80
2018,01,21,15,49,8.30
2018,01,21,15,50,11.70
2018,01,21,15,51,10.70
2018,01,21,15,52,13.60
2018,01,21,15,53,14.20
2018,01,21,15,54,10.30
2018,01,21,15,55,9.00
2018,01,21,15,56,7.50
2018,01,21,15,57,11.10
2018,01,21,15,58,14.90
2018,01,21,15,59,12.80
2018,01,21,16,00,9.30
2018,01,21,16,01,13.00
2018,01,21,16,02,8.60
2018,01,21,16,03,10.40
2018,01,21,16,04,13.80
2018,01,21,16,05,12.10
2018,01,21,16,06,16.30
2018,01,21,16,07,15.80
2018,01,21,16,08,8.50
2018,01,21,16,09,14.80
2018,01,21,16,10,8.60
2018,01,21,16,11,12.70
2018,01,21,16,12,13.10
2018,01,21,16,13,11.50
2018,01,21,16,14,12.80
2018,01,21,16,15,11.30
2018,01,21,16,16,12.50
2018,01,21,16,17,14.80
2018,01,21,16,18,14.60
2018,01,21,16,19,11.80
2018,01,21,16,20,14.70
2018,01,21,16,21,14.80
2018,01,21,16,22,14.80
2018,01,21,16,23,17.40
2018,01,21,16,24,18.80
2018,01,21,16,25,12.40
2018,01,21,16,26,14.20
2018,01,21,16,27,19.00
2018,01,21,16,28,11.90
2018,01,21,16,29,14.40
2018,01,21,16,30,16.50
2018,01,21,16,31,13.70
2018,01,21,16,32,20.70
2018,01,21,16,33,17.00
2018,01,21,16,34,15.20
2018,01,21,16,35,17.10
2018,01,21,16,36,14.80
2018,01,21,16,37,13.90
2018,01,21,16,38,15.80
2018,01,21,16,39,13.80
2018,01,21,16,40,14.30
2018,01,21,16,41,13.90
2018,01,21,16,42,16.90
2018,01,21,16,43,13.80
2018,01,21,16,44,13.60
2018,01,21,16,45,13.40
2018,01,21,16,46,14.10
2018,01,21,16,47,13.00
2018,01,21,16,48,12.00
2018,01,21,16,49,13.90
2018,01,21,16,50,12.50
2018,01,21,16,51,15.80
2018,01,21,16,52,14.20
2018,01,21,16,53,11.10
2018,01,21,16,54,12.60
2018,01,21,16,55,13.50
2018,01,21,16,56,13.60
2018,01,21,16,57,12.60
2018,01,21,16,58,12.30
2018,01,21,16,59,11.20
2018,01,21,17,00,12.70
2018,01,21,17,01,9.30
2018,01,21,17,02,10.40
2018,01,21,17,03,9.70
2018,01,21,17,04,6.00
2018,01,21,17,05,8.60
2018,01,21,17,06,8.00
2018,01,21,17,07,8.50
2018,01,21,17,08,11.90
2018,01,21,17,09,11.70
2018,01,21,17,10,9.50
2018,01,21,17,11,13.80
2018,01,21,17,12,11.10
2018,01,21,17,13,15.60
2018,01,21,17,14,12.80
2018,01,21,17,15,12.50
2018,01,21,17,16,8.70
2018,01,21,17,17,12.30
2018,01,21,17,18,15.30
2018,01,21,17,19,13.10
2018,01,21,17,20,13.10
2018,01,21,17,21,10.70
2018,01,21,17,22,9.40
2018,01,21,17,23,11.20
2018,01,21,17,24,15.30
2018,01,21,17,25,12.60
2018,01,21,17,26,20.50
2018,01,21,17,27,15.30
2018,01,21,17,28,17.30
2018,01,21,17,29,16.70