Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,13,00,00,6.60
2009,10,13,00,01,6.60
2009,10,13,00,02,6.60
2009,10,13,00,03,6.70
2009,10,13,00,04,6.70
2009,10,13,00,05,6.70
2009,10,13,00,06,6.80
2009,10,13,00,07,6.80
2009,10,13,00,08,6.80
2009,10,13,00,09,6.80
2009,10,13,00,10,6.90
2009,10,13,00,11,6.90
2009,10,13,00,12,6.90
2009,10,13,00,13,6.90
2009,10,13,00,14,6.90
2009,10,13,00,15,6.90
2009,10,13,00,16,6.90
2009,10,13,00,17,6.90
2009,10,13,00,18,6.90
2009,10,13,00,19,6.90
2009,10,13,00,20,6.90
2009,10,13,00,21,6.90
2009,10,13,00,22,6.90
2009,10,13,00,23,6.90
2009,10,13,00,24,6.90
2009,10,13,00,25,6.90
2009,10,13,00,26,6.90
2009,10,13,00,27,6.90
2009,10,13,00,28,6.80
2009,10,13,00,29,6.80
2009,10,13,00,30,6.90
2009,10,13,00,31,6.90
2009,10,13,00,32,6.90
2009,10,13,00,33,6.90
2009,10,13,00,34,6.90
2009,10,13,00,35,6.90
2009,10,13,00,36,6.90
2009,10,13,00,37,7.00
2009,10,13,00,38,7.00
2009,10,13,00,39,7.10
2009,10,13,00,40,7.10
2009,10,13,00,41,7.10
2009,10,13,00,42,7.20
2009,10,13,00,43,7.20
2009,10,13,00,44,7.20
2009,10,13,00,45,7.30
2009,10,13,00,46,7.30
2009,10,13,00,47,7.30
2009,10,13,00,48,7.30
2009,10,13,00,49,7.30
2009,10,13,00,50,7.30
2009,10,13,00,51,7.40
2009,10,13,00,52,7.50
2009,10,13,00,53,7.50
2009,10,13,00,54,7.60
2009,10,13,00,55,7.60
2009,10,13,00,56,7.60
2009,10,13,00,57,7.60
2009,10,13,00,58,7.70
2009,10,13,00,59,7.70
2009,10,13,01,00,7.70
2009,10,13,01,01,7.70
2009,10,13,01,02,7.70
2009,10,13,01,03,7.80
2009,10,13,01,04,7.80
2009,10,13,01,05,7.80
2009,10,13,01,06,7.80
2009,10,13,01,07,7.90
2009,10,13,01,08,7.90
2009,10,13,01,09,7.90
2009,10,13,01,10,7.90
2009,10,13,01,11,7.90
2009,10,13,01,12,7.90
2009,10,13,01,13,7.90
2009,10,13,01,14,7.90
2009,10,13,01,15,7.90
2009,10,13,01,16,8.00
2009,10,13,01,17,8.00
2009,10,13,01,18,8.00
2009,10,13,01,19,8.00
2009,10,13,01,20,8.00
2009,10,13,01,21,8.00
2009,10,13,01,22,8.10
2009,10,13,01,23,8.10
2009,10,13,01,24,8.10
2009,10,13,01,25,8.10
2009,10,13,01,26,8.10
2009,10,13,01,27,8.10
2009,10,13,01,28,8.10
2009,10,13,01,29,8.10
2009,10,13,01,30,8.10
2009,10,13,01,31,8.10
2009,10,13,01,32,8.10
2009,10,13,01,33,8.10
2009,10,13,01,34,8.10
2009,10,13,01,35,8.10
2009,10,13,01,36,8.10
2009,10,13,01,37,8.10
2009,10,13,01,38,8.10
2009,10,13,01,39,8.10
2009,10,13,01,40,8.10
2009,10,13,01,41,8.10
2009,10,13,01,42,8.10
2009,10,13,01,43,8.10
2009,10,13,01,44,8.00
2009,10,13,01,45,8.00
2009,10,13,01,46,8.00
2009,10,13,01,47,8.00
2009,10,13,01,48,8.00
2009,10,13,01,49,8.00
2009,10,13,01,50,8.00
2009,10,13,01,51,8.00
2009,10,13,01,52,8.00
2009,10,13,01,53,8.00
2009,10,13,01,54,8.00
2009,10,13,01,55,8.00
2009,10,13,01,56,8.00
2009,10,13,01,57,8.00
2009,10,13,01,58,8.00
2009,10,13,01,59,8.00
2009,10,13,02,00,8.00
2009,10,13,02,01,8.00
2009,10,13,02,02,8.00
2009,10,13,02,03,8.00
2009,10,13,02,04,8.00
2009,10,13,02,05,8.00
2009,10,13,02,06,8.00
2009,10,13,02,07,8.00
2009,10,13,02,08,7.90
2009,10,13,02,09,7.90
2009,10,13,02,10,7.90
2009,10,13,02,11,7.90
2009,10,13,02,12,7.90
2009,10,13,02,13,7.90
2009,10,13,02,14,7.90
2009,10,13,02,15,7.90
2009,10,13,02,16,7.90
2009,10,13,02,17,7.90
2009,10,13,02,18,7.90
2009,10,13,02,19,7.90
2009,10,13,02,20,7.90
2009,10,13,02,21,7.90
2009,10,13,02,22,7.90
2009,10,13,02,23,7.90
2009,10,13,02,24,7.90
2009,10,13,02,25,7.90
2009,10,13,02,26,7.90
2009,10,13,02,27,7.90
2009,10,13,02,28,7.90
2009,10,13,02,29,7.90
2009,10,13,02,30,8.00
2009,10,13,02,31,8.00
2009,10,13,02,32,8.10
2009,10,13,02,33,8.10
2009,10,13,02,34,8.10
2009,10,13,02,35,8.10
2009,10,13,02,36,8.10
2009,10,13,02,37,8.10
2009,10,13,02,38,8.10
2009,10,13,02,39,8.20
2009,10,13,02,40,8.20
2009,10,13,02,41,8.20
2009,10,13,02,42,8.20
2009,10,13,02,43,8.20
2009,10,13,02,44,8.20
2009,10,13,02,45,8.20
2009,10,13,02,46,8.20
2009,10,13,02,47,8.20
2009,10,13,02,48,8.20
2009,10,13,02,49,8.20
2009,10,13,02,50,8.20
2009,10,13,02,51,8.20
2009,10,13,02,52,8.20
2009,10,13,02,53,8.20
2009,10,13,02,54,8.20
2009,10,13,02,55,8.20
2009,10,13,02,56,8.20
2009,10,13,02,57,8.20
2009,10,13,02,58,8.20
2009,10,13,02,59,8.20
2009,10,13,03,00,8.30
2009,10,13,03,01,8.30
2009,10,13,03,02,8.30
2009,10,13,03,03,8.30
2009,10,13,03,04,8.30
2009,10,13,03,05,8.30
2009,10,13,03,06,8.30
2009,10,13,03,07,8.30
2009,10,13,03,08,8.30
2009,10,13,03,09,8.30
2009,10,13,03,10,8.30
2009,10,13,03,11,8.30
2009,10,13,03,12,8.30
2009,10,13,03,13,8.30
2009,10,13,03,14,8.30
2009,10,13,03,15,8.30
2009,10,13,03,16,8.30
2009,10,13,03,17,8.30
2009,10,13,03,18,8.30
2009,10,13,03,19,8.40
2009,10,13,03,20,8.40
2009,10,13,03,21,8.30
2009,10,13,03,22,8.30
2009,10,13,03,23,8.30
2009,10,13,03,24,8.30
2009,10,13,03,25,8.30
2009,10,13,03,26,8.30
2009,10,13,03,27,8.30
2009,10,13,03,28,8.30
2009,10,13,03,29,8.30
2009,10,13,03,30,8.30
2009,10,13,03,31,8.30
2009,10,13,03,32,8.30
2009,10,13,03,33,8.30
2009,10,13,03,34,8.30
2009,10,13,03,35,8.30
2009,10,13,03,36,8.30
2009,10,13,03,37,8.30
2009,10,13,03,38,8.30
2009,10,13,03,39,8.30
2009,10,13,03,40,8.30
2009,10,13,03,41,8.30
2009,10,13,03,42,8.30
2009,10,13,03,43,8.30
2009,10,13,03,44,8.30
2009,10,13,03,45,8.30
2009,10,13,03,46,8.30
2009,10,13,03,47,8.30
2009,10,13,03,48,8.30
2009,10,13,03,49,8.30
2009,10,13,03,50,8.30
2009,10,13,03,51,8.30
2009,10,13,03,52,8.30
2009,10,13,03,53,8.30
2009,10,13,03,54,8.30
2009,10,13,03,55,8.30
2009,10,13,03,56,8.30
2009,10,13,03,57,8.30
2009,10,13,03,58,8.30
2009,10,13,03,59,8.30
2009,10,13,04,00,8.30
2009,10,13,04,01,8.20
2009,10,13,04,02,8.30
2009,10,13,04,03,8.20
2009,10,13,04,04,8.30
2009,10,13,04,05,8.30
2009,10,13,04,06,8.30
2009,10,13,04,07,8.30
2009,10,13,04,08,8.30
2009,10,13,04,09,8.30
2009,10,13,04,10,8.30
2009,10,13,04,11,8.30
2009,10,13,04,12,8.30
2009,10,13,04,13,8.30
2009,10,13,04,14,8.30
2009,10,13,04,15,8.30
2009,10,13,04,16,8.30
2009,10,13,04,17,8.30
2009,10,13,04,18,8.30
2009,10,13,04,19,8.30
2009,10,13,04,20,8.30
2009,10,13,04,21,8.30
2009,10,13,04,22,8.30
2009,10,13,04,23,8.30
2009,10,13,04,24,8.30
2009,10,13,04,25,8.30
2009,10,13,04,26,8.30
2009,10,13,04,27,8.30
2009,10,13,04,28,8.30
2009,10,13,04,29,8.30
2009,10,13,04,30,8.30
2009,10,13,04,31,8.30
2009,10,13,04,32,8.30
2009,10,13,04,33,8.30
2009,10,13,04,34,8.30
2009,10,13,04,35,8.30
2009,10,13,04,36,8.30
2009,10,13,04,37,8.30
2009,10,13,04,38,8.30
2009,10,13,04,39,8.30
2009,10,13,04,40,8.30
2009,10,13,04,41,8.30
2009,10,13,04,42,8.30
2009,10,13,04,43,8.20
2009,10,13,04,44,8.20
2009,10,13,04,45,8.20
2009,10,13,04,46,8.20
2009,10,13,04,47,8.20
2009,10,13,04,48,8.20
2009,10,13,04,49,8.20
2009,10,13,04,50,8.20
2009,10,13,04,51,8.20
2009,10,13,04,52,8.20
2009,10,13,04,53,8.20
2009,10,13,04,54,8.20
2009,10,13,04,55,8.20
2009,10,13,04,56,8.20
2009,10,13,04,57,8.20
2009,10,13,04,58,8.20
2009,10,13,04,59,8.20
2009,10,13,05,00,8.20
2009,10,13,05,01,8.20
2009,10,13,05,02,8.20
2009,10,13,05,03,8.10
2009,10,13,05,04,8.10
2009,10,13,05,05,8.10
2009,10,13,05,06,8.10
2009,10,13,05,07,8.10
2009,10,13,05,08,8.10
2009,10,13,05,09,8.10
2009,10,13,05,10,8.10
2009,10,13,05,11,8.10
2009,10,13,05,12,8.10
2009,10,13,05,13,8.10
2009,10,13,05,14,8.10
2009,10,13,05,15,8.10
2009,10,13,05,16,8.10
2009,10,13,05,17,8.10
2009,10,13,05,18,8.20
2009,10,13,05,19,8.20
2009,10,13,05,20,8.10
2009,10,13,05,21,8.10
2009,10,13,05,22,8.10
2009,10,13,05,23,8.20
2009,10,13,05,24,8.10
2009,10,13,05,25,8.20
2009,10,13,05,26,8.20
2009,10,13,05,27,8.20
2009,10,13,05,28,8.20
2009,10,13,05,29,8.10
2009,10,13,05,30,8.10
2009,10,13,05,31,8.20
2009,10,13,05,32,8.10
2009,10,13,05,33,8.10
2009,10,13,05,34,8.10
2009,10,13,05,35,8.10
2009,10,13,05,36,8.10
2009,10,13,05,37,8.10
2009,10,13,05,38,8.10
2009,10,13,05,39,8.10
2009,10,13,05,40,8.10
2009,10,13,05,41,8.10
2009,10,13,05,42,8.10
2009,10,13,05,43,8.10
2009,10,13,05,44,8.10
2009,10,13,05,45,8.10
2009,10,13,05,46,8.10
2009,10,13,05,47,8.10
2009,10,13,05,48,8.10
2009,10,13,05,49,8.10
2009,10,13,05,50,8.10
2009,10,13,05,51,8.10
2009,10,13,05,52,8.10
2009,10,13,05,53,8.10
2009,10,13,05,54,8.10
2009,10,13,05,55,8.10
2009,10,13,05,56,8.10
2009,10,13,05,57,8.10
2009,10,13,05,58,8.10
2009,10,13,05,59,8.10
2009,10,13,06,00,8.10
2009,10,13,06,01,8.10
2009,10,13,06,02,8.10
2009,10,13,06,03,8.10
2009,10,13,06,04,8.10
2009,10,13,06,05,8.10
2009,10,13,06,06,8.10
2009,10,13,06,07,8.10
2009,10,13,06,08,8.10
2009,10,13,06,09,8.10
2009,10,13,06,10,8.10
2009,10,13,06,11,8.10
2009,10,13,06,12,8.10
2009,10,13,06,13,8.00
2009,10,13,06,14,8.00
2009,10,13,06,15,8.00
2009,10,13,06,16,8.00
2009,10,13,06,17,8.00
2009,10,13,06,18,8.00
2009,10,13,06,19,8.00
2009,10,13,06,20,8.00
2009,10,13,06,21,8.00
2009,10,13,06,22,8.00
2009,10,13,06,23,8.00
2009,10,13,06,24,8.00
2009,10,13,06,25,8.00
2009,10,13,06,26,8.00
2009,10,13,06,27,8.00
2009,10,13,06,28,8.00
2009,10,13,06,29,7.90
2009,10,13,06,30,7.90
2009,10,13,06,31,7.90
2009,10,13,06,32,7.90
2009,10,13,06,33,7.90
2009,10,13,06,34,7.90
2009,10,13,06,35,7.90
2009,10,13,06,36,7.90
2009,10,13,06,37,7.90
2009,10,13,06,38,7.90
2009,10,13,06,39,7.90
2009,10,13,06,40,7.90
2009,10,13,06,41,7.90
2009,10,13,06,42,7.90
2009,10,13,06,43,7.90
2009,10,13,06,44,7.90
2009,10,13,06,45,7.90
2009,10,13,06,46,7.90
2009,10,13,06,47,7.90
2009,10,13,06,48,7.90
2009,10,13,06,49,7.90
2009,10,13,06,50,7.90
2009,10,13,06,51,7.90
2009,10,13,06,52,7.90
2009,10,13,06,53,7.90
2009,10,13,06,54,7.90
2009,10,13,06,55,7.90
2009,10,13,06,56,7.90
2009,10,13,06,57,7.90
2009,10,13,06,58,7.90
2009,10,13,06,59,7.90
2009,10,13,07,00,7.90
2009,10,13,07,01,7.90
2009,10,13,07,02,7.90
2009,10,13,07,03,7.90
2009,10,13,07,04,7.90
2009,10,13,07,05,7.80
2009,10,13,07,06,7.80
2009,10,13,07,07,7.80
2009,10,13,07,08,7.80
2009,10,13,07,09,7.80
2009,10,13,07,10,7.80
2009,10,13,07,11,7.80
2009,10,13,07,12,7.80
2009,10,13,07,13,7.80
2009,10,13,07,14,7.80
2009,10,13,07,15,7.80
2009,10,13,07,16,7.80
2009,10,13,07,17,7.80
2009,10,13,07,18,7.80
2009,10,13,07,19,7.80
2009,10,13,07,20,7.80
2009,10,13,07,21,7.80
2009,10,13,07,22,7.90
2009,10,13,07,23,7.80
2009,10,13,07,24,7.80
2009,10,13,07,25,7.90
2009,10,13,07,26,7.90
2009,10,13,07,27,7.90
2009,10,13,07,28,7.90
2009,10,13,07,29,7.90
2009,10,13,07,30,7.90
2009,10,13,07,31,7.90
2009,10,13,07,32,7.90
2009,10,13,07,33,7.90
2009,10,13,07,34,7.90
2009,10,13,07,35,7.90
2009,10,13,07,36,7.90
2009,10,13,07,37,7.90
2009,10,13,07,38,7.90
2009,10,13,07,39,7.90
2009,10,13,07,40,7.90
2009,10,13,07,41,7.90
2009,10,13,07,42,7.90
2009,10,13,07,43,7.90
2009,10,13,07,44,7.90
2009,10,13,07,45,7.90
2009,10,13,07,46,7.90
2009,10,13,07,47,7.90
2009,10,13,07,48,7.90
2009,10,13,07,49,7.90
2009,10,13,07,50,7.90
2009,10,13,07,51,7.90
2009,10,13,07,52,7.90
2009,10,13,07,53,8.00
2009,10,13,07,54,8.00
2009,10,13,07,55,8.00
2009,10,13,07,56,8.00
2009,10,13,07,57,8.00
2009,10,13,07,58,8.00
2009,10,13,07,59,8.00
2009,10,13,08,00,8.00
2009,10,13,08,01,8.00
2009,10,13,08,02,8.00
2009,10,13,08,03,8.00
2009,10,13,08,04,8.00
2009,10,13,08,05,8.00
2009,10,13,08,06,8.00
2009,10,13,08,07,8.00
2009,10,13,08,08,8.00
2009,10,13,08,09,8.00
2009,10,13,08,10,8.00
2009,10,13,08,11,8.00
2009,10,13,08,12,8.00
2009,10,13,08,13,8.00
2009,10,13,08,14,8.10
2009,10,13,08,15,8.10
2009,10,13,08,16,8.10
2009,10,13,08,17,8.10
2009,10,13,08,18,8.10
2009,10,13,08,19,8.10
2009,10,13,08,20,8.10
2009,10,13,08,21,8.10
2009,10,13,08,22,8.10
2009,10,13,08,23,8.10
2009,10,13,08,24,8.10
2009,10,13,08,25,8.10
2009,10,13,08,26,8.10
2009,10,13,08,27,8.10
2009,10,13,08,28,8.10
2009,10,13,08,29,8.10
2009,10,13,08,30,8.20
2009,10,13,08,31,8.20
2009,10,13,08,32,8.20
2009,10,13,08,33,8.20
2009,10,13,08,34,8.20
2009,10,13,08,35,8.20
2009,10,13,08,36,8.20
2009,10,13,08,37,8.20
2009,10,13,08,38,8.20
2009,10,13,08,39,8.30
2009,10,13,08,40,8.30
2009,10,13,08,41,8.30
2009,10,13,08,42,8.30
2009,10,13,08,43,8.30
2009,10,13,08,44,8.30
2009,10,13,08,45,8.30
2009,10,13,08,46,8.30
2009,10,13,08,47,8.40
2009,10,13,08,48,8.40
2009,10,13,08,49,8.40
2009,10,13,08,50,8.40
2009,10,13,08,51,8.50
2009,10,13,08,52,8.50
2009,10,13,08,53,8.50
2009,10,13,08,54,8.60
2009,10,13,08,55,8.60
2009,10,13,08,56,8.60
2009,10,13,08,57,8.60
2009,10,13,08,58,8.60
2009,10,13,08,59,8.60
2009,10,13,09,00,8.70
2009,10,13,09,01,8.70
2009,10,13,09,02,8.70
2009,10,13,09,03,8.70
2009,10,13,09,04,8.70
2009,10,13,09,05,8.70
2009,10,13,09,06,8.80
2009,10,13,09,07,8.80
2009,10,13,09,08,8.80
2009,10,13,09,09,8.80
2009,10,13,09,10,8.80
2009,10,13,09,11,8.80
2009,10,13,09,12,8.90
2009,10,13,09,13,8.90
2009,10,13,09,14,8.90
2009,10,13,09,15,8.90
2009,10,13,09,16,8.90
2009,10,13,09,17,8.90
2009,10,13,09,18,8.90
2009,10,13,09,19,9.00
2009,10,13,09,20,9.00
2009,10,13,09,21,9.00
2009,10,13,09,22,9.00
2009,10,13,09,23,9.10
2009,10,13,09,24,9.10
2009,10,13,09,25,9.10
2009,10,13,09,26,9.10
2009,10,13,09,27,9.20
2009,10,13,09,28,9.20
2009,10,13,09,29,9.20
2009,10,13,09,30,9.20
2009,10,13,09,31,9.20
2009,10,13,09,32,9.20
2009,10,13,09,33,9.30
2009,10,13,09,34,9.30
2009,10,13,09,35,9.30
2009,10,13,09,36,9.30
2009,10,13,09,37,9.30
2009,10,13,09,38,9.30
2009,10,13,09,39,9.40
2009,10,13,09,40,9.40
2009,10,13,09,41,9.40
2009,10,13,09,42,9.40
2009,10,13,09,43,9.40
2009,10,13,09,44,9.40
2009,10,13,09,45,9.40
2009,10,13,09,46,9.40
2009,10,13,09,47,9.40
2009,10,13,09,48,9.40
2009,10,13,09,49,9.40
2009,10,13,09,50,9.40
2009,10,13,09,51,9.40
2009,10,13,09,52,9.40
2009,10,13,09,53,9.40
2009,10,13,09,54,9.40
2009,10,13,09,55,9.50
2009,10,13,09,56,9.50
2009,10,13,09,57,9.50
2009,10,13,09,58,9.50
2009,10,13,09,59,9.50
2009,10,13,10,00,9.50
2009,10,13,10,01,9.50
2009,10,13,10,02,9.50
2009,10,13,10,03,9.50
2009,10,13,10,04,9.40
2009,10,13,10,05,9.40
2009,10,13,10,06,9.40
2009,10,13,10,07,9.40
2009,10,13,10,08,9.40
2009,10,13,10,09,9.40
2009,10,13,10,10,9.50
2009,10,13,10,11,9.50
2009,10,13,10,12,9.40
2009,10,13,10,13,9.40
2009,10,13,10,14,9.40
2009,10,13,10,15,9.40
2009,10,13,10,16,9.40
2009,10,13,10,17,9.40
2009,10,13,10,18,9.40
2009,10,13,10,19,9.40
2009,10,13,10,20,9.40
2009,10,13,10,21,9.40
2009,10,13,10,22,9.40
2009,10,13,10,23,9.40
2009,10,13,10,24,9.40
2009,10,13,10,25,9.40
2009,10,13,10,26,9.40
2009,10,13,10,27,9.40
2009,10,13,10,28,9.40
2009,10,13,10,29,9.40
2009,10,13,10,30,9.40
2009,10,13,10,31,9.40
2009,10,13,10,32,9.40
2009,10,13,10,33,9.40
2009,10,13,10,34,9.40
2009,10,13,10,35,9.40
2009,10,13,10,36,9.40
2009,10,13,10,37,9.40
2009,10,13,10,38,9.40
2009,10,13,10,39,9.40
2009,10,13,10,40,9.40
2009,10,13,10,41,9.40
2009,10,13,10,42,9.40
2009,10,13,10,43,9.40
2009,10,13,10,44,9.40
2009,10,13,10,45,9.40
2009,10,13,10,46,9.40
2009,10,13,10,47,9.40
2009,10,13,10,48,9.40
2009,10,13,10,49,9.40
2009,10,13,10,50,9.40
2009,10,13,10,51,9.40
2009,10,13,10,52,9.40
2009,10,13,10,53,9.40
2009,10,13,10,54,9.40
2009,10,13,10,55,9.40
2009,10,13,10,56,9.40
2009,10,13,10,57,9.40
2009,10,13,10,58,9.40
2009,10,13,10,59,9.40
2009,10,13,11,00,9.30
2009,10,13,11,01,9.40
2009,10,13,11,02,9.30
2009,10,13,11,03,9.40
2009,10,13,11,04,9.40
2009,10,13,11,05,9.40
2009,10,13,11,06,9.40
2009,10,13,11,07,9.40
2009,10,13,11,08,9.40
2009,10,13,11,09,9.40
2009,10,13,11,10,9.40
2009,10,13,11,11,9.40
2009,10,13,11,12,9.40
2009,10,13,11,13,9.40
2009,10,13,11,14,9.40
2009,10,13,11,15,9.40
2009,10,13,11,16,9.40
2009,10,13,11,17,9.40
2009,10,13,11,18,9.40
2009,10,13,11,19,9.50
2009,10,13,11,20,9.50
2009,10,13,11,21,9.50
2009,10,13,11,22,9.50
2009,10,13,11,23,9.50
2009,10,13,11,24,9.50
2009,10,13,11,25,9.50
2009,10,13,11,26,9.60
2009,10,13,11,27,9.60
2009,10,13,11,28,9.60
2009,10,13,11,29,9.60
2009,10,13,11,30,9.60
2009,10,13,11,31,9.70
2009,10,13,11,32,9.70
2009,10,13,11,33,9.70
2009,10,13,11,34,9.70
2009,10,13,11,35,9.70
2009,10,13,11,36,9.80
2009,10,13,11,37,9.80
2009,10,13,11,38,9.80
2009,10,13,11,39,9.80
2009,10,13,11,40,9.80
2009,10,13,11,41,9.80
2009,10,13,11,42,9.90
2009,10,13,11,43,9.90
2009,10,13,11,44,9.90
2009,10,13,11,45,9.90
2009,10,13,11,46,9.90
2009,10,13,11,47,10.00
2009,10,13,11,48,10.00
2009,10,13,11,49,10.00
2009,10,13,11,50,10.10
2009,10,13,11,51,10.10
2009,10,13,11,52,10.10
2009,10,13,11,53,10.10
2009,10,13,11,54,10.10
2009,10,13,11,55,10.20
2009,10,13,11,56,10.20
2009,10,13,11,57,10.20
2009,10,13,11,58,10.20
2009,10,13,11,59,10.20
2009,10,13,12,00,10.20
2009,10,13,12,01,10.30
2009,10,13,12,02,10.30
2009,10,13,12,03,10.30
2009,10,13,12,04,10.30
2009,10,13,12,05,10.30
2009,10,13,12,06,10.30
2009,10,13,12,07,10.30
2009,10,13,12,08,10.30
2009,10,13,12,09,10.30
2009,10,13,12,10,10.30
2009,10,13,12,11,10.40
2009,10,13,12,12,10.40
2009,10,13,12,13,10.40
2009,10,13,12,14,10.40
2009,10,13,12,15,10.50
2009,10,13,12,16,10.50
2009,10,13,12,17,10.50
2009,10,13,12,18,10.50
2009,10,13,12,19,10.50
2009,10,13,12,20,10.60
2009,10,13,12,21,10.60
2009,10,13,12,22,10.60
2009,10,13,12,23,10.60
2009,10,13,12,24,10.60
2009,10,13,12,25,10.60
2009,10,13,12,26,10.60
2009,10,13,12,27,10.60
2009,10,13,12,28,10.60
2009,10,13,12,29,10.60
2009,10,13,12,30,10.60
2009,10,13,12,31,10.60
2009,10,13,12,32,10.60
2009,10,13,12,33,10.60
2009,10,13,12,34,10.60
2009,10,13,12,35,10.60
2009,10,13,12,36,10.60
2009,10,13,12,37,10.60
2009,10,13,12,38,10.60
2009,10,13,12,39,10.60
2009,10,13,12,40,10.60
2009,10,13,12,41,10.50
2009,10,13,12,42,10.50
2009,10,13,12,43,10.50
2009,10,13,12,44,10.40
2009,10,13,12,45,10.40
2009,10,13,12,46,10.40
2009,10,13,12,47,10.40
2009,10,13,12,48,10.40
2009,10,13,12,49,10.40
2009,10,13,12,50,10.40
2009,10,13,12,51,10.40
2009,10,13,12,52,10.40
2009,10,13,12,53,10.40
2009,10,13,12,54,10.40
2009,10,13,12,55,10.40
2009,10,13,12,56,10.40
2009,10,13,12,57,10.40
2009,10,13,12,58,10.40
2009,10,13,12,59,10.40
2009,10,13,13,00,10.40
2009,10,13,13,01,10.40
2009,10,13,13,02,10.40
2009,10,13,13,03,10.40
2009,10,13,13,04,10.40
2009,10,13,13,05,10.40
2009,10,13,13,06,10.40
2009,10,13,13,07,10.40
2009,10,13,13,08,10.40
2009,10,13,13,09,10.40
2009,10,13,13,10,10.40
2009,10,13,13,11,10.40
2009,10,13,13,12,10.40
2009,10,13,13,13,10.40
2009,10,13,13,14,10.40
2009,10,13,13,15,10.40
2009,10,13,13,16,10.40
2009,10,13,13,17,10.40
2009,10,13,13,18,10.40
2009,10,13,13,19,10.40
2009,10,13,13,20,10.40
2009,10,13,13,21,10.40
2009,10,13,13,22,10.50
2009,10,13,13,23,10.50
2009,10,13,13,24,10.50
2009,10,13,13,25,10.60
2009,10,13,13,26,10.60
2009,10,13,13,27,10.60
2009,10,13,13,28,10.60
2009,10,13,13,29,10.60
2009,10,13,13,30,10.60
2009,10,13,13,31,10.60
2009,10,13,13,32,10.60
2009,10,13,13,33,10.70
2009,10,13,13,34,10.70
2009,10,13,13,35,10.70
2009,10,13,13,36,10.70
2009,10,13,13,37,10.70
2009,10,13,13,38,10.70
2009,10,13,13,39,10.70
2009,10,13,13,40,10.70
2009,10,13,13,41,10.70
2009,10,13,13,42,10.70
2009,10,13,13,43,10.70
2009,10,13,13,44,10.70
2009,10,13,13,45,10.70
2009,10,13,13,46,10.70
2009,10,13,13,47,10.70
2009,10,13,13,48,10.70
2009,10,13,13,49,10.70
2009,10,13,13,50,10.70
2009,10,13,13,51,10.70
2009,10,13,13,52,10.70
2009,10,13,13,53,10.70
2009,10,13,13,54,10.60
2009,10,13,13,55,10.60
2009,10,13,13,56,10.50
2009,10,13,13,57,10.50
2009,10,13,13,58,10.40
2009,10,13,13,59,10.40
2009,10,13,14,00,10.40
2009,10,13,14,01,10.30
2009,10,13,14,02,10.30
2009,10,13,14,03,10.30
2009,10,13,14,04,10.20
2009,10,13,14,05,10.20
2009,10,13,14,06,10.10
2009,10,13,14,07,10.10
2009,10,13,14,08,10.10
2009,10,13,14,09,10.00
2009,10,13,14,10,10.00
2009,10,13,14,11,9.90
2009,10,13,14,12,9.90
2009,10,13,14,13,9.80
2009,10,13,14,14,9.80
2009,10,13,14,15,9.70
2009,10,13,14,16,9.70
2009,10,13,14,17,9.60
2009,10,13,14,18,9.60
2009,10,13,14,19,9.60
2009,10,13,14,20,9.60
2009,10,13,14,21,9.50
2009,10,13,14,22,9.50
2009,10,13,14,23,9.40
2009,10,13,14,24,9.40
2009,10,13,14,25,9.40
2009,10,13,14,26,9.40
2009,10,13,14,27,9.40
2009,10,13,14,28,9.40
2009,10,13,14,29,9.40
2009,10,13,14,30,9.30
2009,10,13,14,31,9.30
2009,10,13,14,32,9.30
2009,10,13,14,33,9.30
2009,10,13,14,34,9.30
2009,10,13,14,35,9.30
2009,10,13,14,36,9.30
2009,10,13,14,37,9.30
2009,10,13,14,38,9.30
2009,10,13,14,39,9.20
2009,10,13,14,40,9.10
2009,10,13,14,41,9.10
2009,10,13,14,42,9.10
2009,10,13,14,43,9.20
2009,10,13,14,44,9.30
2009,10,13,14,45,9.30
2009,10,13,14,46,9.20
2009,10,13,14,47,9.20
2009,10,13,14,48,9.10
2009,10,13,14,49,9.10
2009,10,13,14,50,9.00
2009,10,13,14,51,8.90
2009,10,13,14,52,8.90
2009,10,13,14,53,8.90
2009,10,13,14,54,9.00
2009,10,13,14,55,8.90
2009,10,13,14,56,9.00
2009,10,13,14,57,9.00
2009,10,13,14,58,8.90
2009,10,13,14,59,8.90
2009,10,13,15,00,9.00
2009,10,13,15,01,8.90
2009,10,13,15,02,8.90
2009,10,13,15,03,8.90
2009,10,13,15,04,8.90
2009,10,13,15,05,8.90
2009,10,13,15,06,8.90
2009,10,13,15,07,8.90
2009,10,13,15,08,8.90
2009,10,13,15,09,8.90
2009,10,13,15,10,8.90
2009,10,13,15,11,8.90
2009,10,13,15,12,8.90
2009,10,13,15,13,8.90
2009,10,13,15,14,8.90
2009,10,13,15,15,8.80
2009,10,13,15,16,8.80
2009,10,13,15,17,8.80
2009,10,13,15,18,8.80
2009,10,13,15,19,8.80
2009,10,13,15,20,8.80
2009,10,13,15,21,8.80
2009,10,13,15,22,8.80
2009,10,13,15,23,8.80
2009,10,13,15,24,8.80
2009,10,13,15,25,8.80
2009,10,13,15,26,8.80
2009,10,13,15,27,8.80
2009,10,13,15,28,8.90
2009,10,13,15,29,8.90
2009,10,13,15,30,8.90
2009,10,13,15,31,9.00
2009,10,13,15,32,9.00
2009,10,13,15,33,9.00
2009,10,13,15,34,9.00
2009,10,13,15,35,9.00
2009,10,13,15,36,9.00
2009,10,13,15,37,9.00
2009,10,13,15,38,9.00
2009,10,13,15,39,9.00
2009,10,13,15,40,9.10
2009,10,13,15,41,9.10
2009,10,13,15,42,9.20
2009,10,13,15,43,9.20
2009,10,13,15,44,9.20
2009,10,13,15,45,9.30
2009,10,13,15,46,9.30
2009,10,13,15,47,9.30
2009,10,13,15,48,9.30
2009,10,13,15,49,9.30
2009,10,13,15,50,9.40
2009,10,13,15,51,9.40
2009,10,13,15,52,9.40
2009,10,13,15,53,9.40
2009,10,13,15,54,9.50
2009,10,13,15,55,9.50
2009,10,13,15,56,9.50
2009,10,13,15,57,9.50
2009,10,13,15,58,9.50
2009,10,13,15,59,9.60
2009,10,13,16,00,9.60
2009,10,13,16,01,9.60
2009,10,13,16,02,9.70
2009,10,13,16,03,9.70
2009,10,13,16,04,9.70
2009,10,13,16,05,9.80
2009,10,13,16,06,9.80
2009,10,13,16,07,9.80
2009,10,13,16,08,9.90
2009,10,13,16,09,9.90
2009,10,13,16,10,9.90
2009,10,13,16,11,10.00
2009,10,13,16,12,10.10
2009,10,13,16,13,10.10
2009,10,13,16,14,10.10
2009,10,13,16,15,10.10
2009,10,13,16,16,10.10
2009,10,13,16,17,10.20
2009,10,13,16,18,10.20
2009,10,13,16,19,10.20
2009,10,13,16,20,10.20
2009,10,13,16,21,10.20
2009,10,13,16,22,10.20
2009,10,13,16,23,10.20
2009,10,13,16,24,10.20
2009,10,13,16,25,10.20
2009,10,13,16,26,10.20
2009,10,13,16,27,10.20
2009,10,13,16,28,10.20
2009,10,13,16,29,10.20
2009,10,13,16,30,10.20
2009,10,13,16,31,10.20
2009,10,13,16,32,10.20
2009,10,13,16,33,10.20
2009,10,13,16,34,10.20
2009,10,13,16,35,10.20
2009,10,13,16,36,10.30
2009,10,13,16,37,10.30
2009,10,13,16,38,10.30
2009,10,13,16,39,10.30
2009,10,13,16,40,10.40
2009,10,13,16,41,10.40
2009,10,13,16,42,10.40
2009,10,13,16,43,10.50
2009,10,13,16,44,10.50
2009,10,13,16,45,10.50
2009,10,13,16,46,10.50
2009,10,13,16,47,10.60
2009,10,13,16,48,10.60
2009,10,13,16,49,10.60
2009,10,13,16,50,10.70
2009,10,13,16,51,10.70
2009,10,13,16,52,10.70
2009,10,13,16,53,10.80
2009,10,13,16,54,10.80
2009,10,13,16,55,10.80
2009,10,13,16,56,10.80
2009,10,13,16,57,10.80
2009,10,13,16,58,10.80
2009,10,13,16,59,10.80
2009,10,13,17,00,10.80
2009,10,13,17,01,10.80
2009,10,13,17,02,10.80
2009,10,13,17,03,10.80
2009,10,13,17,04,10.80
2009,10,13,17,05,10.80
2009,10,13,17,06,10.80
2009,10,13,17,07,10.90
2009,10,13,17,08,10.90
2009,10,13,17,09,10.90
2009,10,13,17,10,10.90
2009,10,13,17,11,10.80
2009,10,13,17,12,10.80
2009,10,13,17,13,10.80
2009,10,13,17,14,10.80
2009,10,13,17,15,10.80
2009,10,13,17,16,10.80
2009,10,13,17,17,10.80
2009,10,13,17,18,10.90
2009,10,13,17,19,10.90
2009,10,13,17,20,10.90
2009,10,13,17,21,10.90
2009,10,13,17,22,11.00
2009,10,13,17,23,11.00
2009,10,13,17,24,11.10
2009,10,13,17,25,11.10
2009,10,13,17,26,11.10
2009,10,13,17,27,11.10
2009,10,13,17,28,11.10
2009,10,13,17,29,11.10
2009,10,13,17,30,11.10
2009,10,13,17,31,11.10
2009,10,13,17,32,11.10
2009,10,13,17,33,11.10
2009,10,13,17,34,11.00
2009,10,13,17,35,11.00
2009,10,13,17,36,11.10
2009,10,13,17,37,11.10
2009,10,13,17,38,11.10
2009,10,13,17,39,11.10
2009,10,13,17,40,11.10
2009,10,13,17,41,11.10
2009,10,13,17,42,11.10
2009,10,13,17,43,11.10
2009,10,13,17,44,11.10
2009,10,13,17,45,11.20
2009,10,13,17,46,11.20
2009,10,13,17,47,11.20
2009,10,13,17,48,11.20
2009,10,13,17,49,11.20
2009,10,13,17,50,11.20
2009,10,13,17,51,11.20
2009,10,13,17,52,11.20
2009,10,13,17,53,11.20
2009,10,13,17,54,11.20
2009,10,13,17,55,11.30