Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,13,00,00,14.00
2018,08,13,00,01,14.00
2018,08,13,00,02,14.00
2018,08,13,00,03,14.00
2018,08,13,00,04,14.00
2018,08,13,00,05,14.00
2018,08,13,00,06,14.00
2018,08,13,00,07,14.00
2018,08,13,00,08,13.90
2018,08,13,00,09,13.90
2018,08,13,00,10,13.90
2018,08,13,00,11,13.90
2018,08,13,00,12,13.90
2018,08,13,00,13,13.90
2018,08,13,00,14,13.90
2018,08,13,00,15,13.90
2018,08,13,00,16,13.90
2018,08,13,00,17,13.90
2018,08,13,00,18,13.80
2018,08,13,00,19,13.80
2018,08,13,00,20,13.80
2018,08,13,00,21,13.80
2018,08,13,00,22,13.80
2018,08,13,00,23,13.80
2018,08,13,00,24,13.70
2018,08,13,00,25,13.70
2018,08,13,00,26,13.70
2018,08,13,00,27,13.70
2018,08,13,00,28,13.70
2018,08,13,00,29,13.70
2018,08,13,00,30,13.70
2018,08,13,00,31,13.70
2018,08,13,00,32,13.70
2018,08,13,00,33,13.70
2018,08,13,00,34,13.70
2018,08,13,00,35,13.70
2018,08,13,00,36,13.60
2018,08,13,00,37,13.60
2018,08,13,00,38,13.60
2018,08,13,00,39,13.60
2018,08,13,00,40,13.60
2018,08,13,00,41,13.60
2018,08,13,00,42,13.60
2018,08,13,00,43,13.60
2018,08,13,00,44,13.60
2018,08,13,00,45,13.60
2018,08,13,00,46,13.60
2018,08,13,00,47,13.60
2018,08,13,00,48,13.60
2018,08,13,00,49,13.60
2018,08,13,00,50,13.60
2018,08,13,00,51,13.60
2018,08,13,00,52,13.50
2018,08,13,00,53,13.50
2018,08,13,00,54,13.50
2018,08,13,00,55,13.50
2018,08,13,00,56,13.50
2018,08,13,00,57,13.50
2018,08,13,00,58,13.40
2018,08,13,00,59,13.40
2018,08,13,01,00,13.40
2018,08,13,01,01,13.30
2018,08,13,01,02,13.30
2018,08,13,01,03,13.30
2018,08,13,01,04,13.30
2018,08,13,01,05,13.30
2018,08,13,01,06,13.30
2018,08,13,01,07,13.30
2018,08,13,01,08,13.30
2018,08,13,01,09,13.30
2018,08,13,01,10,13.30
2018,08,13,01,11,13.30
2018,08,13,01,12,13.20
2018,08,13,01,13,13.20
2018,08,13,01,14,13.20
2018,08,13,01,15,13.20
2018,08,13,01,16,13.20
2018,08,13,01,17,13.10
2018,08,13,01,18,13.10
2018,08,13,01,19,13.10
2018,08,13,01,20,13.10
2018,08,13,01,21,13.10
2018,08,13,01,22,13.10
2018,08,13,01,23,13.10
2018,08,13,01,24,13.10
2018,08,13,01,25,13.10
2018,08,13,01,26,13.10
2018,08,13,01,27,13.10
2018,08,13,01,28,13.10
2018,08,13,01,29,13.10
2018,08,13,01,30,13.10
2018,08,13,01,31,13.10
2018,08,13,01,32,13.10
2018,08,13,01,33,13.10
2018,08,13,01,34,13.10
2018,08,13,01,35,13.10
2018,08,13,01,36,13.10
2018,08,13,01,37,13.10
2018,08,13,01,38,13.10
2018,08,13,01,39,13.10
2018,08,13,01,40,13.10
2018,08,13,01,41,13.10
2018,08,13,01,42,13.10
2018,08,13,01,43,13.10
2018,08,13,01,44,13.10
2018,08,13,01,45,13.10
2018,08,13,01,46,13.10
2018,08,13,01,47,13.00
2018,08,13,01,48,13.00
2018,08,13,01,49,13.00
2018,08,13,01,50,13.00
2018,08,13,01,51,13.00
2018,08,13,01,52,13.00
2018,08,13,01,53,13.00
2018,08,13,01,54,13.00
2018,08,13,01,55,13.00
2018,08,13,01,56,13.00
2018,08,13,01,57,12.90
2018,08,13,01,58,12.90
2018,08,13,01,59,12.90
2018,08,13,02,00,12.90
2018,08,13,02,01,12.90
2018,08,13,02,02,12.90
2018,08,13,02,03,12.90
2018,08,13,02,04,12.90
2018,08,13,02,05,12.90
2018,08,13,02,06,12.90
2018,08,13,02,07,12.90
2018,08,13,02,08,12.90
2018,08,13,02,09,12.90
2018,08,13,02,10,12.90
2018,08,13,02,11,12.90
2018,08,13,02,12,12.90
2018,08,13,02,13,12.90
2018,08,13,02,14,12.90
2018,08,13,02,15,12.90
2018,08,13,02,16,12.90
2018,08,13,02,17,12.90
2018,08,13,02,18,12.80
2018,08,13,02,19,12.80
2018,08,13,02,20,12.80
2018,08,13,02,21,12.80
2018,08,13,02,22,12.80
2018,08,13,02,23,12.80
2018,08,13,02,24,12.80
2018,08,13,02,25,12.80
2018,08,13,02,26,12.80
2018,08,13,02,27,12.80
2018,08,13,02,28,12.80
2018,08,13,02,29,12.80
2018,08,13,02,30,12.80
2018,08,13,02,31,12.80
2018,08,13,02,32,12.80
2018,08,13,02,33,12.80
2018,08,13,02,34,12.80
2018,08,13,02,35,12.80
2018,08,13,02,36,12.80
2018,08,13,02,37,12.80
2018,08,13,02,38,12.80
2018,08,13,02,39,12.80
2018,08,13,02,40,12.70
2018,08,13,02,41,12.70
2018,08,13,02,42,12.70
2018,08,13,02,43,12.70
2018,08,13,02,44,12.70
2018,08,13,02,45,12.60
2018,08,13,02,46,12.60
2018,08,13,02,47,12.60
2018,08,13,02,48,12.60
2018,08,13,02,49,12.60
2018,08,13,02,50,12.60
2018,08,13,02,51,12.60
2018,08,13,02,52,12.60
2018,08,13,02,53,12.50
2018,08,13,02,54,12.50
2018,08,13,02,55,12.50
2018,08,13,02,56,12.50
2018,08,13,02,57,12.50
2018,08,13,02,58,12.50
2018,08,13,02,59,12.50
2018,08,13,03,00,12.50
2018,08,13,03,01,12.50
2018,08,13,03,02,12.40
2018,08,13,03,03,12.40
2018,08,13,03,04,12.40
2018,08,13,03,05,12.40
2018,08,13,03,06,12.40
2018,08,13,03,07,12.40
2018,08,13,03,08,12.40
2018,08,13,03,09,12.40
2018,08,13,03,10,12.40
2018,08,13,03,11,12.40
2018,08,13,03,12,12.40
2018,08,13,03,13,12.30
2018,08,13,03,14,12.30
2018,08,13,03,15,12.30
2018,08,13,03,16,12.30
2018,08,13,03,17,12.30
2018,08,13,03,18,12.30
2018,08,13,03,19,12.30
2018,08,13,03,20,12.30
2018,08,13,03,21,12.30
2018,08,13,03,22,12.30
2018,08,13,03,23,12.30
2018,08,13,03,24,12.30
2018,08,13,03,25,12.30
2018,08,13,03,26,12.30
2018,08,13,03,27,12.30
2018,08,13,03,28,12.30
2018,08,13,03,29,12.30
2018,08,13,03,30,12.30
2018,08,13,03,31,12.30
2018,08,13,03,32,12.30
2018,08,13,03,33,12.30
2018,08,13,03,34,12.30
2018,08,13,03,35,12.30
2018,08,13,03,36,12.30
2018,08,13,03,37,12.30
2018,08,13,03,38,12.30
2018,08,13,03,39,12.30
2018,08,13,03,40,12.30
2018,08,13,03,41,12.30
2018,08,13,03,42,12.30
2018,08,13,03,43,12.30
2018,08,13,03,44,12.30
2018,08,13,03,45,12.30
2018,08,13,03,46,12.30
2018,08,13,03,47,12.30
2018,08,13,03,48,12.30
2018,08,13,03,49,12.40
2018,08,13,03,50,12.40
2018,08,13,03,51,12.40
2018,08,13,03,52,12.50
2018,08,13,03,53,12.50
2018,08,13,03,54,12.50
2018,08,13,03,55,12.50
2018,08,13,03,56,12.50
2018,08,13,03,57,12.50
2018,08,13,03,58,12.50
2018,08,13,03,59,12.50
2018,08,13,04,00,12.50
2018,08,13,04,01,12.40
2018,08,13,04,02,12.40
2018,08,13,04,03,12.40
2018,08,13,04,04,12.40
2018,08,13,04,05,12.40
2018,08,13,04,06,12.40
2018,08,13,04,07,12.30
2018,08,13,04,08,12.30
2018,08,13,04,09,12.30
2018,08,13,04,10,12.30
2018,08,13,04,11,12.30
2018,08,13,04,12,12.30
2018,08,13,04,13,12.30
2018,08,13,04,14,12.40
2018,08,13,04,15,12.40
2018,08,13,04,16,12.40
2018,08,13,04,17,12.40
2018,08,13,04,18,12.40
2018,08,13,04,19,12.40
2018,08,13,04,20,12.40
2018,08,13,04,21,12.40
2018,08,13,04,22,12.40
2018,08,13,04,23,12.40
2018,08,13,04,24,12.30
2018,08,13,04,25,12.30
2018,08,13,04,26,12.30
2018,08,13,04,27,12.30
2018,08,13,04,28,12.30
2018,08,13,04,29,12.30
2018,08,13,04,30,12.30
2018,08,13,04,31,12.30
2018,08,13,04,32,12.20
2018,08,13,04,33,12.20
2018,08,13,04,34,12.20
2018,08,13,04,35,12.20
2018,08,13,04,36,12.20
2018,08,13,04,37,12.20
2018,08,13,04,38,12.20
2018,08,13,04,39,12.20
2018,08,13,04,40,12.20
2018,08,13,04,41,12.20
2018,08,13,04,42,12.20
2018,08,13,04,43,12.10
2018,08,13,04,44,12.10
2018,08,13,04,45,12.10
2018,08,13,04,46,12.10
2018,08,13,04,47,12.10
2018,08,13,04,48,12.00
2018,08,13,04,49,12.00
2018,08,13,04,50,12.00
2018,08,13,04,51,12.00
2018,08,13,04,52,12.00
2018,08,13,04,53,12.00
2018,08,13,04,54,11.90
2018,08,13,04,55,11.90
2018,08,13,04,56,11.90
2018,08,13,04,57,11.90
2018,08,13,04,58,11.90
2018,08,13,04,59,11.90
2018,08,13,05,00,11.90
2018,08,13,05,01,11.90
2018,08,13,05,02,11.90
2018,08,13,05,03,11.90
2018,08,13,05,04,11.90
2018,08,13,05,05,11.90
2018,08,13,05,06,11.90
2018,08,13,05,07,11.90
2018,08,13,05,08,11.90
2018,08,13,05,09,11.90
2018,08,13,05,10,11.90
2018,08,13,05,11,11.90
2018,08,13,05,12,11.90
2018,08,13,05,13,11.90
2018,08,13,05,14,11.90
2018,08,13,05,15,11.90
2018,08,13,05,16,11.90
2018,08,13,05,17,11.90
2018,08,13,05,18,11.90
2018,08,13,05,19,11.90
2018,08,13,05,20,11.90
2018,08,13,05,21,11.90
2018,08,13,05,22,11.90
2018,08,13,05,23,11.90
2018,08,13,05,24,11.90
2018,08,13,05,25,11.90
2018,08,13,05,26,11.90
2018,08,13,05,27,11.90
2018,08,13,05,28,11.90
2018,08,13,05,29,11.90
2018,08,13,05,30,11.90
2018,08,13,05,31,11.90
2018,08,13,05,32,11.90
2018,08,13,05,33,11.90
2018,08,13,05,34,11.90
2018,08,13,05,35,11.80
2018,08,13,05,36,11.80
2018,08,13,05,37,11.80
2018,08,13,05,38,11.80
2018,08,13,05,39,11.80
2018,08,13,05,40,11.80
2018,08,13,05,41,11.80
2018,08,13,05,42,11.80
2018,08,13,05,43,11.80
2018,08,13,05,44,11.80
2018,08,13,05,45,11.80
2018,08,13,05,46,11.80
2018,08,13,05,47,11.80
2018,08,13,05,48,11.80
2018,08,13,05,49,11.80
2018,08,13,05,50,11.80
2018,08,13,05,51,11.80
2018,08,13,05,52,11.80
2018,08,13,05,53,11.80
2018,08,13,05,54,11.80
2018,08,13,05,55,11.80
2018,08,13,05,56,11.80
2018,08,13,05,57,11.80
2018,08,13,05,58,11.80
2018,08,13,05,59,11.80
2018,08,13,06,00,11.80
2018,08,13,06,01,11.80
2018,08,13,06,02,11.70
2018,08,13,06,03,11.70
2018,08,13,06,04,11.70
2018,08,13,06,05,11.70
2018,08,13,06,06,11.70
2018,08,13,06,07,11.70
2018,08,13,06,08,11.70
2018,08,13,06,09,11.70
2018,08,13,06,10,11.70
2018,08,13,06,11,11.80
2018,08,13,06,12,11.80
2018,08,13,06,13,11.80
2018,08,13,06,14,11.80
2018,08,13,06,15,11.80
2018,08,13,06,16,11.80
2018,08,13,06,17,11.80
2018,08,13,06,18,11.80
2018,08,13,06,19,11.80
2018,08,13,06,20,11.80
2018,08,13,06,21,11.80
2018,08,13,06,22,11.80
2018,08,13,06,23,11.80
2018,08,13,06,24,11.80
2018,08,13,06,25,11.80
2018,08,13,06,26,11.80
2018,08,13,06,27,11.80
2018,08,13,06,28,11.80
2018,08,13,06,29,11.80
2018,08,13,06,30,11.80
2018,08,13,06,31,11.80
2018,08,13,06,32,11.80
2018,08,13,06,33,11.80
2018,08,13,06,34,11.80
2018,08,13,06,35,11.80
2018,08,13,06,36,11.80
2018,08,13,06,37,11.80
2018,08,13,06,38,11.80
2018,08,13,06,39,11.80
2018,08,13,06,40,11.80
2018,08,13,06,41,11.80
2018,08,13,06,42,11.80
2018,08,13,06,43,11.80
2018,08,13,06,44,11.80
2018,08,13,06,45,11.80
2018,08,13,06,46,11.80
2018,08,13,06,47,11.80
2018,08,13,06,48,11.80
2018,08,13,06,49,11.80
2018,08,13,06,50,11.80
2018,08,13,06,51,11.90
2018,08,13,06,52,11.90
2018,08,13,06,53,11.90
2018,08,13,06,54,11.90
2018,08,13,06,55,11.90
2018,08,13,06,56,11.90
2018,08,13,06,57,11.90
2018,08,13,06,58,11.90
2018,08,13,06,59,11.90
2018,08,13,07,00,12.00
2018,08,13,07,01,12.00
2018,08,13,07,02,12.00
2018,08,13,07,03,12.00
2018,08,13,07,04,12.00
2018,08,13,07,05,12.00
2018,08,13,07,06,12.00
2018,08,13,07,07,12.00
2018,08,13,07,08,12.00
2018,08,13,07,09,12.00
2018,08,13,07,10,12.10
2018,08,13,07,11,12.10
2018,08,13,07,12,12.10
2018,08,13,07,13,12.20
2018,08,13,07,14,12.20
2018,08,13,07,15,12.20
2018,08,13,07,16,12.20
2018,08,13,07,17,12.20
2018,08,13,07,18,12.30
2018,08,13,07,19,12.30
2018,08,13,07,20,12.30
2018,08,13,07,21,12.30
2018,08,13,07,22,12.30
2018,08,13,07,23,12.40
2018,08,13,07,24,12.40
2018,08,13,07,25,12.50
2018,08,13,07,26,12.50
2018,08,13,07,27,12.50
2018,08,13,07,28,12.60
2018,08,13,07,29,12.60
2018,08,13,07,30,12.70
2018,08,13,07,31,12.70
2018,08,13,07,32,12.70
2018,08,13,07,33,12.80
2018,08,13,07,34,12.80
2018,08,13,07,35,12.80
2018,08,13,07,36,12.80
2018,08,13,07,37,12.90
2018,08,13,07,38,12.90
2018,08,13,07,39,12.90
2018,08,13,07,40,13.00
2018,08,13,07,41,13.00
2018,08,13,07,42,13.00
2018,08,13,07,43,13.10
2018,08,13,07,44,13.10
2018,08,13,07,45,13.20
2018,08,13,07,46,13.20
2018,08,13,07,47,13.20
2018,08,13,07,48,13.30
2018,08,13,07,49,13.30
2018,08,13,07,50,13.30
2018,08,13,07,51,13.30
2018,08,13,07,52,13.40
2018,08,13,07,53,13.40
2018,08,13,07,54,13.50
2018,08,13,07,55,13.50
2018,08,13,07,56,13.60
2018,08,13,07,57,13.70
2018,08,13,07,58,13.70
2018,08,13,07,59,13.70
2018,08,13,08,00,13.70
2018,08,13,08,01,13.80
2018,08,13,08,02,13.90
2018,08,13,08,03,13.90
2018,08,13,08,04,14.00
2018,08,13,08,05,14.10
2018,08,13,08,06,14.10
2018,08,13,08,07,14.20
2018,08,13,08,08,14.20
2018,08,13,08,09,14.30
2018,08,13,08,10,14.40
2018,08,13,08,11,14.50
2018,08,13,08,12,14.50
2018,08,13,08,13,14.60
2018,08,13,08,14,14.60
2018,08,13,08,15,14.70
2018,08,13,08,16,14.80
2018,08,13,08,17,14.80
2018,08,13,08,18,14.80
2018,08,13,08,19,14.90
2018,08,13,08,20,14.90
2018,08,13,08,21,15.00
2018,08,13,08,22,15.00
2018,08,13,08,23,15.10
2018,08,13,08,24,15.10
2018,08,13,08,25,15.10
2018,08,13,08,26,15.20
2018,08,13,08,27,15.20
2018,08,13,08,28,15.20
2018,08,13,08,29,15.30
2018,08,13,08,30,15.30
2018,08,13,08,31,15.30
2018,08,13,08,32,15.30
2018,08,13,08,33,15.40
2018,08,13,08,34,15.40
2018,08,13,08,35,15.50
2018,08,13,08,36,15.50
2018,08,13,08,37,15.50
2018,08,13,08,38,15.60
2018,08,13,08,39,15.60
2018,08,13,08,40,15.70
2018,08,13,08,41,15.70
2018,08,13,08,42,15.80
2018,08,13,08,43,15.80
2018,08,13,08,44,15.80
2018,08,13,08,45,15.90
2018,08,13,08,46,16.00
2018,08,13,08,47,16.10
2018,08,13,08,48,16.10
2018,08,13,08,49,16.20
2018,08,13,08,50,16.20
2018,08,13,08,51,16.30
2018,08,13,08,52,16.30
2018,08,13,08,53,16.40
2018,08,13,08,54,16.40
2018,08,13,08,55,16.60
2018,08,13,08,56,16.60
2018,08,13,08,57,16.70
2018,08,13,08,58,16.70
2018,08,13,08,59,16.70
2018,08,13,09,00,16.80
2018,08,13,09,01,16.80
2018,08,13,09,02,16.90
2018,08,13,09,03,16.90
2018,08,13,09,04,17.00
2018,08,13,09,05,17.00
2018,08,13,09,06,17.10
2018,08,13,09,07,17.20
2018,08,13,09,08,17.20
2018,08,13,09,09,17.30
2018,08,13,09,10,17.30
2018,08,13,09,11,17.30
2018,08,13,09,12,17.40
2018,08,13,09,13,17.50
2018,08,13,09,14,17.60
2018,08,13,09,15,17.70
2018,08,13,09,16,17.70
2018,08,13,09,17,17.80
2018,08,13,09,18,17.90
2018,08,13,09,19,17.90
2018,08,13,09,20,17.90
2018,08,13,09,21,17.90
2018,08,13,09,22,17.90
2018,08,13,09,23,17.90
2018,08,13,09,24,17.90
2018,08,13,09,25,17.90
2018,08,13,09,26,18.10
2018,08,13,09,27,18.10
2018,08,13,09,28,18.10
2018,08,13,09,29,18.20
2018,08,13,09,30,18.20
2018,08,13,09,31,18.20
2018,08,13,09,32,18.20
2018,08,13,09,33,18.20
2018,08,13,09,34,18.30
2018,08,13,09,35,18.30
2018,08,13,09,36,18.40
2018,08,13,09,37,18.50
2018,08,13,09,38,18.50
2018,08,13,09,39,18.50
2018,08,13,09,40,18.60
2018,08,13,09,41,18.60
2018,08,13,09,42,18.70
2018,08,13,09,43,18.70
2018,08,13,09,44,18.80
2018,08,13,09,45,18.90
2018,08,13,09,46,18.90
2018,08,13,09,47,18.90
2018,08,13,09,48,18.90
2018,08,13,09,49,18.90
2018,08,13,09,50,19.00
2018,08,13,09,51,19.10
2018,08,13,09,52,19.10
2018,08,13,09,53,19.10
2018,08,13,09,54,19.10
2018,08,13,09,55,19.10
2018,08,13,09,56,19.10
2018,08,13,09,57,19.10
2018,08,13,09,58,19.20
2018,08,13,09,59,19.30
2018,08,13,10,00,19.30
2018,08,13,10,01,19.30
2018,08,13,10,02,19.40
2018,08,13,10,03,19.40
2018,08,13,10,04,19.50
2018,08,13,10,05,19.60
2018,08,13,10,06,19.60
2018,08,13,10,07,19.70
2018,08,13,10,08,19.80
2018,08,13,10,09,19.80
2018,08,13,10,10,19.80
2018,08,13,10,11,19.90
2018,08,13,10,12,19.90
2018,08,13,10,13,19.90
2018,08,13,10,14,19.90
2018,08,13,10,15,20.00
2018,08,13,10,16,20.10
2018,08,13,10,17,20.20
2018,08,13,10,18,20.20
2018,08,13,10,19,20.20
2018,08,13,10,20,20.30
2018,08,13,10,21,20.30
2018,08,13,10,22,20.40
2018,08,13,10,23,20.40
2018,08,13,10,24,20.50
2018,08,13,10,25,20.50
2018,08,13,10,26,20.60
2018,08,13,10,27,20.60
2018,08,13,10,28,20.60
2018,08,13,10,29,20.70
2018,08,13,10,30,20.70
2018,08,13,10,31,20.80
2018,08,13,10,32,20.80
2018,08,13,10,33,20.90
2018,08,13,10,34,20.90
2018,08,13,10,35,21.00
2018,08,13,10,36,21.00
2018,08,13,10,37,21.00
2018,08,13,10,38,21.00
2018,08,13,10,39,21.10
2018,08,13,10,40,21.10
2018,08,13,10,41,21.10
2018,08,13,10,42,21.10
2018,08,13,10,43,21.10
2018,08,13,10,44,21.20
2018,08,13,10,45,21.20
2018,08,13,10,46,21.20
2018,08,13,10,47,21.30
2018,08,13,10,48,21.40
2018,08,13,10,49,21.60
2018,08,13,10,50,21.60
2018,08,13,10,51,21.70
2018,08,13,10,52,21.80
2018,08,13,10,53,21.80
2018,08,13,10,54,21.70
2018,08,13,10,55,21.80
2018,08,13,10,56,21.80
2018,08,13,10,57,21.80
2018,08,13,10,58,21.70
2018,08,13,10,59,21.70
2018,08,13,11,00,21.70
2018,08,13,11,01,21.60
2018,08,13,11,02,21.60
2018,08,13,11,03,21.60
2018,08,13,11,04,21.60
2018,08,13,11,05,21.60
2018,08,13,11,06,21.60
2018,08,13,11,07,21.70
2018,08,13,11,08,21.80
2018,08,13,11,09,21.80
2018,08,13,11,10,21.90
2018,08,13,11,11,21.90
2018,08,13,11,12,21.90
2018,08,13,11,13,21.90
2018,08,13,11,14,21.90
2018,08,13,11,15,21.90
2018,08,13,11,16,21.90
2018,08,13,11,17,21.90
2018,08,13,11,18,22.00
2018,08,13,11,19,22.10
2018,08,13,11,20,22.10
2018,08,13,11,21,22.10
2018,08,13,11,22,22.20
2018,08,13,11,23,22.30
2018,08,13,11,24,22.40
2018,08,13,11,25,22.50
2018,08,13,11,26,22.60
2018,08,13,11,27,22.70
2018,08,13,11,28,22.70
2018,08,13,11,29,22.70
2018,08,13,11,30,22.80
2018,08,13,11,31,22.80
2018,08,13,11,32,22.80
2018,08,13,11,33,22.90
2018,08,13,11,34,22.90
2018,08,13,11,35,22.90
2018,08,13,11,36,22.80
2018,08,13,11,37,22.80
2018,08,13,11,38,22.80
2018,08,13,11,39,22.90
2018,08,13,11,40,22.90
2018,08,13,11,41,22.90
2018,08,13,11,42,22.90
2018,08,13,11,43,22.90
2018,08,13,11,44,22.90
2018,08,13,11,45,22.90
2018,08,13,11,46,22.90
2018,08,13,11,47,22.90
2018,08,13,11,48,22.90
2018,08,13,11,49,22.90
2018,08,13,11,50,22.90
2018,08,13,11,51,22.80
2018,08,13,11,52,22.70
2018,08,13,11,53,22.70
2018,08,13,11,54,22.70
2018,08,13,11,55,22.70
2018,08,13,11,56,22.70
2018,08,13,11,57,22.70
2018,08,13,11,58,22.80
2018,08,13,11,59,22.90
2018,08,13,12,00,22.90
2018,08,13,12,01,22.80
2018,08,13,12,02,22.70
2018,08,13,12,03,22.60
2018,08,13,12,04,22.50
2018,08,13,12,05,22.50
2018,08,13,12,06,22.40
2018,08,13,12,07,22.40
2018,08,13,12,08,22.50
2018,08,13,12,09,22.50
2018,08,13,12,10,22.60
2018,08,13,12,11,22.60
2018,08,13,12,12,22.60
2018,08,13,12,13,22.60
2018,08,13,12,14,22.60
2018,08,13,12,15,22.60
2018,08,13,12,16,22.60
2018,08,13,12,17,22.60
2018,08,13,12,18,22.60
2018,08,13,12,19,22.60
2018,08,13,12,20,22.60
2018,08,13,12,21,22.70
2018,08,13,12,22,22.60
2018,08,13,12,23,22.60
2018,08,13,12,24,22.70
2018,08,13,12,25,22.70
2018,08,13,12,26,22.70
2018,08,13,12,27,22.80
2018,08,13,12,28,22.90
2018,08,13,12,29,22.90
2018,08,13,12,30,23.10
2018,08,13,12,31,23.20
2018,08,13,12,32,23.30
2018,08,13,12,33,23.30
2018,08,13,12,34,23.40
2018,08,13,12,35,23.40
2018,08,13,12,36,23.40
2018,08,13,12,37,23.40
2018,08,13,12,38,23.40
2018,08,13,12,39,23.20
2018,08,13,12,40,23.00
2018,08,13,12,41,22.90
2018,08,13,12,42,22.90
2018,08,13,12,43,22.90
2018,08,13,12,44,22.90
2018,08,13,12,45,22.90
2018,08,13,12,46,23.10
2018,08,13,12,47,23.20
2018,08,13,12,48,23.30
2018,08,13,12,49,23.40
2018,08,13,12,50,23.50
2018,08,13,12,51,23.60
2018,08,13,12,52,23.70
2018,08,13,12,53,23.70
2018,08,13,12,54,23.70
2018,08,13,12,55,23.70
2018,08,13,12,56,23.70
2018,08,13,12,57,23.70
2018,08,13,12,58,23.70
2018,08,13,12,59,23.80
2018,08,13,13,00,23.90
2018,08,13,13,01,23.90
2018,08,13,13,02,24.00
2018,08,13,13,03,24.10
2018,08,13,13,04,24.10
2018,08,13,13,05,24.10
2018,08,13,13,06,24.10
2018,08,13,13,07,24.10
2018,08,13,13,08,24.20
2018,08,13,13,09,24.20
2018,08,13,13,10,24.10
2018,08,13,13,11,24.10
2018,08,13,13,12,24.10
2018,08,13,13,13,24.00
2018,08,13,13,14,23.90
2018,08,13,13,15,23.90
2018,08,13,13,16,23.90
2018,08,13,13,17,24.00
2018,08,13,13,18,24.10
2018,08,13,13,19,24.10
2018,08,13,13,20,24.20
2018,08,13,13,21,24.20
2018,08,13,13,22,24.20
2018,08,13,13,23,24.10
2018,08,13,13,24,24.10
2018,08,13,13,25,23.90
2018,08,13,13,26,23.90
2018,08,13,13,27,23.90
2018,08,13,13,28,23.90
2018,08,13,13,29,23.90
2018,08,13,13,30,23.90
2018,08,13,13,31,23.90
2018,08,13,13,32,23.90
2018,08,13,13,33,23.90
2018,08,13,13,34,23.90
2018,08,13,13,35,23.90
2018,08,13,13,36,23.90
2018,08,13,13,37,23.80
2018,08,13,13,38,23.70
2018,08,13,13,39,23.70
2018,08,13,13,40,23.70
2018,08,13,13,41,23.50
2018,08,13,13,42,23.40
2018,08,13,13,43,23.30
2018,08,13,13,44,23.30
2018,08,13,13,45,23.20
2018,08,13,13,46,23.10
2018,08,13,13,47,23.00
2018,08,13,13,48,22.90
2018,08,13,13,49,22.90
2018,08,13,13,50,22.90
2018,08,13,13,51,23.00
2018,08,13,13,52,22.90
2018,08,13,13,53,22.90
2018,08,13,13,54,22.90
2018,08,13,13,55,22.90
2018,08,13,13,56,22.90
2018,08,13,13,57,22.90
2018,08,13,13,58,22.90
2018,08,13,13,59,22.80
2018,08,13,14,00,22.80
2018,08,13,14,01,22.80
2018,08,13,14,02,22.90
2018,08,13,14,03,22.90
2018,08,13,14,04,22.90
2018,08,13,14,05,22.90
2018,08,13,14,06,22.90
2018,08,13,14,07,22.90
2018,08,13,14,08,23.10
2018,08,13,14,09,23.10
2018,08,13,14,10,23.10
2018,08,13,14,11,23.10
2018,08,13,14,12,23.10
2018,08,13,14,13,23.10
2018,08,13,14,14,23.10
2018,08,13,14,15,23.20
2018,08,13,14,16,23.30
2018,08,13,14,17,23.30
2018,08,13,14,18,23.30
2018,08,13,14,19,23.30
2018,08,13,14,20,23.30
2018,08,13,14,21,23.30
2018,08,13,14,22,23.20
2018,08,13,14,23,23.20
2018,08,13,14,24,23.10
2018,08,13,14,25,23.10
2018,08,13,14,26,23.10
2018,08,13,14,27,23.10
2018,08,13,14,28,23.20
2018,08,13,14,29,23.20
2018,08,13,14,30,23.30
2018,08,13,14,31,23.40
2018,08,13,14,32,23.40
2018,08,13,14,33,23.50
2018,08,13,14,34,23.60
2018,08,13,14,35,23.60
2018,08,13,14,36,23.70
2018,08,13,14,37,23.70
2018,08,13,14,38,23.70
2018,08,13,14,39,23.70
2018,08,13,14,40,23.80
2018,08,13,14,41,23.90
2018,08,13,14,42,23.90
2018,08,13,14,43,23.90
2018,08,13,14,44,23.90
2018,08,13,14,45,24.10
2018,08,13,14,46,23.90
2018,08,13,14,47,23.90
2018,08,13,14,48,23.80
2018,08,13,14,49,23.80
2018,08,13,14,50,23.70
2018,08,13,14,51,23.70
2018,08,13,14,52,23.70
2018,08,13,14,53,23.60
2018,08,13,14,54,23.40
2018,08,13,14,55,23.40
2018,08,13,14,56,23.40
2018,08,13,14,57,23.40
2018,08,13,14,58,23.30
2018,08,13,14,59,23.30
2018,08,13,15,00,23.30
2018,08,13,15,01,23.30
2018,08,13,15,02,23.30
2018,08,13,15,03,23.30
2018,08,13,15,04,23.30
2018,08,13,15,05,23.40
2018,08,13,15,06,23.50
2018,08,13,15,07,23.60
2018,08,13,15,08,23.70
2018,08,13,15,09,23.60
2018,08,13,15,10,23.70
2018,08,13,15,11,23.60
2018,08,13,15,12,23.60
2018,08,13,15,13,23.70
2018,08,13,15,14,23.70
2018,08,13,15,15,23.70
2018,08,13,15,16,23.70
2018,08,13,15,17,23.70
2018,08,13,15,18,23.70
2018,08,13,15,19,23.60
2018,08,13,15,20,23.50
2018,08,13,15,21,23.40
2018,08,13,15,22,23.40
2018,08,13,15,23,23.40
2018,08,13,15,24,23.50
2018,08,13,15,25,23.60
2018,08,13,15,26,23.70
2018,08,13,15,27,23.70
2018,08,13,15,28,23.70
2018,08,13,15,29,23.70
2018,08,13,15,30,23.70
2018,08,13,15,31,23.70
2018,08,13,15,32,23.70
2018,08,13,15,33,23.70
2018,08,13,15,34,23.70
2018,08,13,15,35,23.60
2018,08,13,15,36,23.60
2018,08,13,15,37,23.60
2018,08,13,15,38,23.60
2018,08,13,15,39,23.60
2018,08,13,15,40,23.60
2018,08,13,15,41,23.60
2018,08,13,15,42,23.60
2018,08,13,15,43,23.60
2018,08,13,15,44,23.70
2018,08,13,15,45,23.50
2018,08,13,15,46,23.40
2018,08,13,15,47,23.40
2018,08,13,15,48,23.30
2018,08,13,15,49,23.30
2018,08,13,15,50,23.30
2018,08,13,15,51,23.30
2018,08,13,15,52,23.20
2018,08,13,15,53,23.10
2018,08,13,15,54,23.10
2018,08,13,15,55,23.00
2018,08,13,15,56,22.90
2018,08,13,15,57,22.90
2018,08,13,15,58,22.90
2018,08,13,15,59,22.90
2018,08,13,16,00,22.90
2018,08,13,16,01,22.90
2018,08,13,16,02,22.90
2018,08,13,16,03,23.00
2018,08,13,16,04,23.10
2018,08,13,16,05,23.10
2018,08,13,16,06,23.10
2018,08,13,16,07,23.10
2018,08,13,16,08,23.00
2018,08,13,16,09,22.90
2018,08,13,16,10,23.00
2018,08,13,16,11,23.10
2018,08,13,16,12,23.00
2018,08,13,16,13,22.90
2018,08,13,16,14,22.90
2018,08,13,16,15,22.90
2018,08,13,16,16,22.80
2018,08,13,16,17,22.80
2018,08,13,16,18,22.80
2018,08,13,16,19,22.90
2018,08,13,16,20,22.90
2018,08,13,16,21,22.90
2018,08,13,16,22,22.90
2018,08,13,16,23,22.90
2018,08,13,16,24,22.90
2018,08,13,16,25,22.90
2018,08,13,16,26,22.90
2018,08,13,16,27,23.00
2018,08,13,16,28,23.10
2018,08,13,16,29,23.10
2018,08,13,16,30,23.10
2018,08,13,16,31,23.20
2018,08,13,16,32,23.20
2018,08,13,16,33,23.20
2018,08,13,16,34,23.30
2018,08,13,16,35,23.30
2018,08,13,16,36,23.20
2018,08,13,16,37,23.20
2018,08,13,16,38,23.10
2018,08,13,16,39,23.10
2018,08,13,16,40,23.10
2018,08,13,16,41,23.00
2018,08,13,16,42,22.90
2018,08,13,16,43,22.90
2018,08,13,16,44,22.90
2018,08,13,16,45,22.90
2018,08,13,16,46,22.90
2018,08,13,16,47,22.90
2018,08,13,16,48,22.80
2018,08,13,16,49,22.70
2018,08,13,16,50,22.70
2018,08,13,16,51,22.70
2018,08,13,16,52,22.70
2018,08,13,16,53,22.60
2018,08,13,16,54,22.60
2018,08,13,16,55,22.60
2018,08,13,16,56,22.70
2018,08,13,16,57,22.70
2018,08,13,16,58,22.60
2018,08,13,16,59,22.60
2018,08,13,17,00,22.60
2018,08,13,17,01,22.50
2018,08,13,17,02,22.40
2018,08,13,17,03,22.30
2018,08,13,17,04,22.30
2018,08,13,17,05,22.20
2018,08,13,17,06,22.10
2018,08,13,17,07,22.00
2018,08,13,17,08,22.00
2018,08,13,17,09,22.00
2018,08,13,17,10,22.00
2018,08,13,17,11,22.00
2018,08,13,17,12,22.00
2018,08,13,17,13,22.10
2018,08,13,17,14,22.10
2018,08,13,17,15,22.10
2018,08,13,17,16,22.20
2018,08,13,17,17,22.20
2018,08,13,17,18,22.20
2018,08,13,17,19,22.20