Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,10,04,00,00,0.00
2005,10,04,00,01,0.00
2005,10,04,00,02,0.00
2005,10,04,00,03,0.00
2005,10,04,00,04,0.00
2005,10,04,00,05,0.00
2005,10,04,00,06,0.00
2005,10,04,00,07,0.00
2005,10,04,00,08,0.00
2005,10,04,00,09,0.00
2005,10,04,00,10,0.00
2005,10,04,00,11,0.00
2005,10,04,00,12,0.00
2005,10,04,00,13,0.00
2005,10,04,00,14,0.00
2005,10,04,00,15,0.00
2005,10,04,00,16,0.00
2005,10,04,00,17,0.00
2005,10,04,00,18,0.00
2005,10,04,00,19,0.00
2005,10,04,00,20,0.00
2005,10,04,00,21,0.00
2005,10,04,00,22,0.00
2005,10,04,00,23,0.00
2005,10,04,00,24,0.00
2005,10,04,00,25,0.00
2005,10,04,00,26,0.00
2005,10,04,00,27,0.00
2005,10,04,00,28,0.00
2005,10,04,00,29,0.00
2005,10,04,00,30,0.00
2005,10,04,00,31,0.00
2005,10,04,00,32,0.00
2005,10,04,00,33,0.00
2005,10,04,00,34,0.00
2005,10,04,00,35,0.00
2005,10,04,00,36,0.00
2005,10,04,00,37,0.00
2005,10,04,00,38,0.00
2005,10,04,00,39,0.00
2005,10,04,00,40,0.00
2005,10,04,00,41,0.00
2005,10,04,00,42,0.00
2005,10,04,00,43,0.00
2005,10,04,00,44,0.00
2005,10,04,00,45,0.00
2005,10,04,00,46,0.00
2005,10,04,00,47,0.00
2005,10,04,00,48,0.00
2005,10,04,00,49,0.00
2005,10,04,00,50,0.00
2005,10,04,00,51,0.00
2005,10,04,00,52,0.00
2005,10,04,00,53,0.00
2005,10,04,00,54,0.00
2005,10,04,00,55,0.00
2005,10,04,00,56,0.00
2005,10,04,00,57,0.00
2005,10,04,00,58,0.00
2005,10,04,00,59,0.00
2005,10,04,01,00,0.00
2005,10,04,01,01,0.00
2005,10,04,01,02,0.00
2005,10,04,01,03,0.00
2005,10,04,01,04,0.00
2005,10,04,01,05,0.00
2005,10,04,01,06,0.00
2005,10,04,01,07,0.00
2005,10,04,01,08,0.00
2005,10,04,01,09,0.00
2005,10,04,01,10,0.00
2005,10,04,01,11,0.00
2005,10,04,01,12,0.00
2005,10,04,01,13,0.00
2005,10,04,01,14,0.00
2005,10,04,01,15,0.00
2005,10,04,01,16,0.00
2005,10,04,01,17,0.00
2005,10,04,01,18,0.00
2005,10,04,01,19,0.00
2005,10,04,01,20,0.00
2005,10,04,01,21,0.00
2005,10,04,01,22,0.00
2005,10,04,01,23,0.00
2005,10,04,01,24,0.00
2005,10,04,01,25,0.00
2005,10,04,01,26,0.00
2005,10,04,01,27,0.00
2005,10,04,01,28,0.00
2005,10,04,01,29,0.00
2005,10,04,01,30,0.00
2005,10,04,01,31,0.00
2005,10,04,01,32,0.00
2005,10,04,01,33,0.00
2005,10,04,01,34,0.00
2005,10,04,01,35,0.00
2005,10,04,01,36,0.00
2005,10,04,01,37,0.00
2005,10,04,01,38,0.00
2005,10,04,01,39,0.00
2005,10,04,01,40,0.00
2005,10,04,01,41,0.00
2005,10,04,01,42,0.00
2005,10,04,01,43,0.00
2005,10,04,01,44,0.00
2005,10,04,01,45,0.00
2005,10,04,01,46,0.00
2005,10,04,01,47,0.00
2005,10,04,01,48,0.00
2005,10,04,01,49,0.00
2005,10,04,01,50,0.00
2005,10,04,01,51,0.00
2005,10,04,01,52,0.00
2005,10,04,01,53,0.00
2005,10,04,01,54,0.00
2005,10,04,01,55,0.00
2005,10,04,01,56,0.00
2005,10,04,01,57,0.00
2005,10,04,01,58,0.00
2005,10,04,01,59,0.00
2005,10,04,02,00,0.00
2005,10,04,02,01,0.00
2005,10,04,02,02,0.00
2005,10,04,02,03,0.00
2005,10,04,02,04,0.00
2005,10,04,02,05,0.00
2005,10,04,02,06,0.00
2005,10,04,02,07,0.00
2005,10,04,02,08,0.00
2005,10,04,02,09,0.00
2005,10,04,02,10,0.00
2005,10,04,02,11,0.00
2005,10,04,02,12,0.00
2005,10,04,02,13,0.00
2005,10,04,02,14,0.00
2005,10,04,02,15,0.00
2005,10,04,02,16,0.00
2005,10,04,02,17,0.00
2005,10,04,02,18,0.00
2005,10,04,02,19,0.00
2005,10,04,02,20,0.00
2005,10,04,02,21,0.00
2005,10,04,02,22,0.00
2005,10,04,02,23,0.00
2005,10,04,02,24,0.00
2005,10,04,02,25,0.00
2005,10,04,02,26,0.00
2005,10,04,02,27,0.00
2005,10,04,02,28,0.00
2005,10,04,02,29,0.00
2005,10,04,02,30,0.00
2005,10,04,02,31,0.00
2005,10,04,02,32,0.00
2005,10,04,02,33,0.00
2005,10,04,02,34,0.00
2005,10,04,02,35,0.00
2005,10,04,02,36,0.00
2005,10,04,02,37,0.00
2005,10,04,02,38,0.00
2005,10,04,02,39,0.00
2005,10,04,02,40,0.00
2005,10,04,02,41,0.00
2005,10,04,02,42,0.00
2005,10,04,02,43,0.00
2005,10,04,02,44,0.00
2005,10,04,02,45,0.00
2005,10,04,02,46,0.00
2005,10,04,02,47,0.00
2005,10,04,02,48,0.00
2005,10,04,02,49,0.00
2005,10,04,02,50,0.00
2005,10,04,02,51,0.00
2005,10,04,02,52,0.00
2005,10,04,02,53,0.00
2005,10,04,02,54,0.00
2005,10,04,02,55,0.00
2005,10,04,02,56,0.00
2005,10,04,02,57,0.00
2005,10,04,02,58,0.00
2005,10,04,02,59,0.00
2005,10,04,03,00,0.00
2005,10,04,03,01,0.00
2005,10,04,03,02,0.00
2005,10,04,03,03,0.00
2005,10,04,03,04,0.00
2005,10,04,03,05,0.00
2005,10,04,03,06,0.00
2005,10,04,03,07,0.00
2005,10,04,03,08,0.00
2005,10,04,03,09,0.00
2005,10,04,03,10,0.00
2005,10,04,03,11,0.00
2005,10,04,03,12,0.00
2005,10,04,03,13,0.00
2005,10,04,03,14,0.00
2005,10,04,03,15,0.00
2005,10,04,03,16,0.00
2005,10,04,03,17,0.00
2005,10,04,03,18,0.00
2005,10,04,03,19,0.00
2005,10,04,03,20,0.00
2005,10,04,03,21,0.00
2005,10,04,03,22,0.00
2005,10,04,03,23,0.00
2005,10,04,03,24,0.00
2005,10,04,03,25,0.00
2005,10,04,03,26,0.00
2005,10,04,03,27,0.00
2005,10,04,03,28,0.00
2005,10,04,03,29,0.00
2005,10,04,03,30,0.00
2005,10,04,03,31,0.00
2005,10,04,03,32,0.00
2005,10,04,03,33,0.00
2005,10,04,03,34,0.00
2005,10,04,03,35,0.00
2005,10,04,03,36,0.00
2005,10,04,03,37,0.00
2005,10,04,03,38,0.00
2005,10,04,03,39,0.00
2005,10,04,03,40,0.00
2005,10,04,03,41,0.00
2005,10,04,03,42,0.00
2005,10,04,03,43,0.00
2005,10,04,03,44,0.00
2005,10,04,03,45,0.00
2005,10,04,03,46,0.00
2005,10,04,03,47,0.00
2005,10,04,03,48,0.00
2005,10,04,03,49,0.00
2005,10,04,03,50,0.00
2005,10,04,03,51,0.00
2005,10,04,03,52,0.00
2005,10,04,03,53,0.00
2005,10,04,03,54,0.00
2005,10,04,03,55,0.00
2005,10,04,03,56,0.00
2005,10,04,03,57,0.00
2005,10,04,03,58,0.00
2005,10,04,03,59,0.00
2005,10,04,04,00,0.00
2005,10,04,04,01,0.00
2005,10,04,04,02,0.00
2005,10,04,04,03,0.00
2005,10,04,04,04,0.00
2005,10,04,04,05,0.00
2005,10,04,04,06,0.00
2005,10,04,04,07,0.00
2005,10,04,04,08,0.00
2005,10,04,04,09,0.00
2005,10,04,04,10,0.00
2005,10,04,04,11,0.00
2005,10,04,04,12,0.00
2005,10,04,04,13,0.00
2005,10,04,04,14,0.00
2005,10,04,04,15,0.00
2005,10,04,04,16,0.00
2005,10,04,04,17,0.00
2005,10,04,04,18,0.00
2005,10,04,04,19,0.00
2005,10,04,04,20,0.00
2005,10,04,04,21,0.00
2005,10,04,04,22,0.00
2005,10,04,04,23,0.00
2005,10,04,04,24,0.00
2005,10,04,04,25,0.00
2005,10,04,04,26,0.00
2005,10,04,04,27,0.00
2005,10,04,04,28,0.00
2005,10,04,04,29,0.00
2005,10,04,04,30,0.00
2005,10,04,04,31,0.00
2005,10,04,04,32,0.00
2005,10,04,04,33,0.00
2005,10,04,04,34,0.00
2005,10,04,04,35,0.00
2005,10,04,04,36,0.00
2005,10,04,04,37,0.00
2005,10,04,04,38,0.00
2005,10,04,04,39,0.00
2005,10,04,04,40,0.00
2005,10,04,04,41,0.00
2005,10,04,04,42,0.00
2005,10,04,04,43,0.00
2005,10,04,04,44,0.00
2005,10,04,04,45,0.00
2005,10,04,04,46,0.00
2005,10,04,04,47,0.00
2005,10,04,04,48,0.00
2005,10,04,04,49,0.00
2005,10,04,04,50,0.00
2005,10,04,04,51,0.00
2005,10,04,04,52,0.00
2005,10,04,04,53,0.00
2005,10,04,04,54,0.00
2005,10,04,04,55,0.00
2005,10,04,04,56,0.00
2005,10,04,04,57,0.00
2005,10,04,04,58,0.00
2005,10,04,04,59,0.00
2005,10,04,05,00,0.00
2005,10,04,05,01,0.00
2005,10,04,05,02,0.00
2005,10,04,05,03,0.00
2005,10,04,05,04,0.00
2005,10,04,05,05,0.00
2005,10,04,05,06,0.00
2005,10,04,05,07,0.00
2005,10,04,05,08,0.00
2005,10,04,05,09,0.00
2005,10,04,05,10,0.00
2005,10,04,05,11,0.00
2005,10,04,05,12,0.00
2005,10,04,05,13,0.00
2005,10,04,05,14,0.00
2005,10,04,05,15,0.00
2005,10,04,05,16,0.00
2005,10,04,05,17,0.00
2005,10,04,05,18,0.00
2005,10,04,05,19,0.00
2005,10,04,05,20,0.00
2005,10,04,05,21,0.00
2005,10,04,05,22,0.00
2005,10,04,05,23,0.00
2005,10,04,05,24,0.00
2005,10,04,05,25,0.00
2005,10,04,05,26,0.00
2005,10,04,05,27,0.00
2005,10,04,05,28,0.00
2005,10,04,05,29,0.00
2005,10,04,05,30,0.00
2005,10,04,05,31,0.00
2005,10,04,05,32,0.00
2005,10,04,05,33,0.00
2005,10,04,05,34,0.00
2005,10,04,05,35,0.00
2005,10,04,05,36,0.00
2005,10,04,05,37,0.00
2005,10,04,05,38,0.00
2005,10,04,05,39,0.00
2005,10,04,05,40,0.00
2005,10,04,05,41,0.00
2005,10,04,05,42,0.00
2005,10,04,05,43,0.00
2005,10,04,05,44,0.00
2005,10,04,05,45,0.00
2005,10,04,05,46,0.00
2005,10,04,05,47,0.00
2005,10,04,05,48,0.00
2005,10,04,05,49,0.00
2005,10,04,05,50,0.00
2005,10,04,05,51,0.00
2005,10,04,05,52,0.00
2005,10,04,05,53,0.00
2005,10,04,05,54,0.00
2005,10,04,05,55,0.00
2005,10,04,05,56,0.00
2005,10,04,05,57,0.00
2005,10,04,05,58,0.00
2005,10,04,05,59,0.00
2005,10,04,06,00,0.00
2005,10,04,06,01,0.00
2005,10,04,06,02,0.00
2005,10,04,06,03,0.00
2005,10,04,06,04,0.00
2005,10,04,06,05,0.00
2005,10,04,06,06,0.00
2005,10,04,06,07,0.00
2005,10,04,06,08,0.00
2005,10,04,06,09,0.00
2005,10,04,06,10,0.00
2005,10,04,06,11,0.00
2005,10,04,06,12,0.00
2005,10,04,06,13,0.00
2005,10,04,06,14,0.00
2005,10,04,06,15,0.00
2005,10,04,06,16,0.00
2005,10,04,06,17,0.00
2005,10,04,06,18,0.00
2005,10,04,06,19,0.00
2005,10,04,06,20,0.00
2005,10,04,06,21,0.00
2005,10,04,06,22,0.00
2005,10,04,06,23,0.00
2005,10,04,06,24,0.00
2005,10,04,06,25,0.00
2005,10,04,06,26,0.00
2005,10,04,06,27,0.00
2005,10,04,06,28,0.00
2005,10,04,06,29,0.00
2005,10,04,06,30,0.00
2005,10,04,06,31,0.00
2005,10,04,06,32,0.00
2005,10,04,06,33,0.00
2005,10,04,06,34,0.00
2005,10,04,06,35,0.00
2005,10,04,06,36,0.00
2005,10,04,06,37,0.00
2005,10,04,06,38,0.00
2005,10,04,06,39,0.00
2005,10,04,06,40,0.00
2005,10,04,06,41,0.00
2005,10,04,06,42,0.00
2005,10,04,06,43,0.00
2005,10,04,06,44,0.00
2005,10,04,06,45,0.00
2005,10,04,06,46,0.00
2005,10,04,06,47,0.00
2005,10,04,06,48,0.00
2005,10,04,06,49,0.00
2005,10,04,06,50,0.00
2005,10,04,06,51,0.00
2005,10,04,06,52,0.00
2005,10,04,06,53,0.00
2005,10,04,06,54,0.00
2005,10,04,06,55,0.00
2005,10,04,06,56,0.00
2005,10,04,06,57,0.00
2005,10,04,06,58,0.00
2005,10,04,06,59,0.00
2005,10,04,07,00,0.00
2005,10,04,07,01,0.00
2005,10,04,07,02,0.00
2005,10,04,07,03,0.00
2005,10,04,07,04,0.00
2005,10,04,07,05,0.00
2005,10,04,07,06,0.00
2005,10,04,07,07,0.00
2005,10,04,07,08,0.00
2005,10,04,07,09,3.80
2005,10,04,07,10,5.00
2005,10,04,07,11,5.00
2005,10,04,07,12,5.00
2005,10,04,07,13,5.00
2005,10,04,07,14,5.00
2005,10,04,07,15,5.00
2005,10,04,07,16,6.90
2005,10,04,07,17,7.00
2005,10,04,07,18,7.00
2005,10,04,07,19,7.00
2005,10,04,07,20,7.00
2005,10,04,07,21,7.00
2005,10,04,07,22,7.00
2005,10,04,07,23,7.50
2005,10,04,07,24,9.00
2005,10,04,07,25,9.00
2005,10,04,07,26,10.30
2005,10,04,07,27,11.00
2005,10,04,07,28,12.20
2005,10,04,07,29,14.00
2005,10,04,07,30,14.00
2005,10,04,07,31,15.10
2005,10,04,07,32,16.00
2005,10,04,07,33,16.00
2005,10,04,07,34,18.00
2005,10,04,07,35,18.30
2005,10,04,07,36,19.00
2005,10,04,07,37,21.30
2005,10,04,07,38,25.00
2005,10,04,07,39,27.70
2005,10,04,07,40,28.30
2005,10,04,07,41,30.00
2005,10,04,07,42,30.00
2005,10,04,07,43,31.20
2005,10,04,07,44,34.30
2005,10,04,07,45,38.80
2005,10,04,07,46,46.90
2005,10,04,07,47,52.00
2005,10,04,07,48,58.30
2005,10,04,07,49,69.50
2005,10,04,07,50,80.90
2005,10,04,07,51,87.50
2005,10,04,07,52,88.00
2005,10,04,07,53,86.70
2005,10,04,07,54,82.60
2005,10,04,07,55,82.90
2005,10,04,07,56,92.60
2005,10,04,07,57,104.80
2005,10,04,07,58,111.50
2005,10,04,07,59,113.40
2005,10,04,08,00,115.00
2005,10,04,08,01,118.60
2005,10,04,08,02,122.30
2005,10,04,08,03,124.90
2005,10,04,08,04,125.70
2005,10,04,08,05,129.50
2005,10,04,08,06,134.60
2005,10,04,08,07,140.30
2005,10,04,08,08,143.70
2005,10,04,08,09,148.30
2005,10,04,08,10,153.80
2005,10,04,08,11,157.60
2005,10,04,08,12,160.00
2005,10,04,08,13,154.90
2005,10,04,08,14,149.70
2005,10,04,08,15,148.90
2005,10,04,08,16,146.80
2005,10,04,08,17,144.00
2005,10,04,08,18,150.80
2005,10,04,08,19,160.40
2005,10,04,08,20,164.60
2005,10,04,08,21,167.30
2005,10,04,08,22,173.70
2005,10,04,08,23,187.10
2005,10,04,08,24,199.00
2005,10,04,08,25,204.00
2005,10,04,08,26,204.30
2005,10,04,08,27,209.10
2005,10,04,08,28,197.60
2005,10,04,08,29,195.30
2005,10,04,08,30,203.30
2005,10,04,08,31,202.90
2005,10,04,08,32,197.00
2005,10,04,08,33,186.20
2005,10,04,08,34,178.00
2005,10,04,08,35,186.10
2005,10,04,08,36,203.90
2005,10,04,08,37,192.60
2005,10,04,08,38,194.10
2005,10,04,08,39,211.70
2005,10,04,08,40,211.60
2005,10,04,08,41,206.50
2005,10,04,08,42,214.00
2005,10,04,08,43,220.40
2005,10,04,08,44,236.00
2005,10,04,08,45,244.50
2005,10,04,08,46,243.30
2005,10,04,08,47,237.40
2005,10,04,08,48,242.70
2005,10,04,08,49,246.00
2005,10,04,08,50,243.80
2005,10,04,08,51,238.40
2005,10,04,08,52,228.10
2005,10,04,08,53,224.80
2005,10,04,08,54,224.40
2005,10,04,08,55,221.70
2005,10,04,08,56,230.80
2005,10,04,08,57,236.00
2005,10,04,08,58,238.90
2005,10,04,08,59,239.00
2005,10,04,09,00,239.50
2005,10,04,09,01,245.30
2005,10,04,09,02,258.30
2005,10,04,09,03,219.90
2005,10,04,09,04,121.90
2005,10,04,09,05,112.40
2005,10,04,09,06,159.70
2005,10,04,09,07,174.30
2005,10,04,09,08,290.00
2005,10,04,09,09,246.40
2005,10,04,09,10,131.00
2005,10,04,09,11,124.90
2005,10,04,09,12,147.00
2005,10,04,09,13,169.70
2005,10,04,09,14,169.00
2005,10,04,09,15,151.50
2005,10,04,09,16,140.70
2005,10,04,09,17,138.20
2005,10,04,09,18,139.00
2005,10,04,09,19,142.80
2005,10,04,09,20,152.90
2005,10,04,09,21,143.00
2005,10,04,09,22,136.50
2005,10,04,09,23,127.40
2005,10,04,09,24,125.00
2005,10,04,09,25,123.90
2005,10,04,09,26,114.10
2005,10,04,09,27,119.10
2005,10,04,09,28,121.00
2005,10,04,09,29,121.00
2005,10,04,09,30,121.00
2005,10,04,09,31,121.00
2005,10,04,09,32,106.70
2005,10,04,09,33,99.10
2005,10,04,09,34,99.10
2005,10,04,09,35,101.40
2005,10,04,09,36,104.40
2005,10,04,09,37,106.60
2005,10,04,09,38,112.80
2005,10,04,09,39,101.50
2005,10,04,09,40,93.30
2005,10,04,09,41,85.00
2005,10,04,09,42,83.00
2005,10,04,09,43,83.00
2005,10,04,09,44,85.30
2005,10,04,09,45,93.20
2005,10,04,09,46,94.60
2005,10,04,09,47,86.30
2005,10,04,09,48,81.40
2005,10,04,09,49,81.00
2005,10,04,09,50,81.90
2005,10,04,09,51,85.80
2005,10,04,09,52,88.00
2005,10,04,09,53,84.20
2005,10,04,09,54,79.20
2005,10,04,09,55,76.00
2005,10,04,09,56,76.00
2005,10,04,09,57,72.70
2005,10,04,09,58,67.60
2005,10,04,09,59,67.00
2005,10,04,10,00,69.20
2005,10,04,10,01,74.70
2005,10,04,10,02,77.00
2005,10,04,10,03,73.50
2005,10,04,10,04,69.30
2005,10,04,10,05,71.40
2005,10,04,10,06,74.10
2005,10,04,10,07,76.20
2005,10,04,10,08,75.80
2005,10,04,10,09,71.40
2005,10,04,10,10,66.50
2005,10,04,10,11,66.70
2005,10,04,10,12,68.90
2005,10,04,10,13,69.30
2005,10,04,10,14,71.70
2005,10,04,10,15,75.70
2005,10,04,10,16,79.80
2005,10,04,10,17,79.30
2005,10,04,10,18,76.00
2005,10,04,10,19,76.00
2005,10,04,10,20,72.20
2005,10,04,10,21,68.20
2005,10,04,10,22,69.70
2005,10,04,10,23,71.70
2005,10,04,10,24,74.00
2005,10,04,10,25,74.00
2005,10,04,10,26,75.30
2005,10,04,10,27,79.30
2005,10,04,10,28,84.60
2005,10,04,10,29,89.50
2005,10,04,10,30,87.70
2005,10,04,10,31,83.70
2005,10,04,10,32,76.50
2005,10,04,10,33,71.00
2005,10,04,10,34,67.50
2005,10,04,10,35,67.10
2005,10,04,10,36,70.30
2005,10,04,10,37,71.30
2005,10,04,10,38,68.60
2005,10,04,10,39,67.00
2005,10,04,10,40,65.40
2005,10,04,10,41,65.00
2005,10,04,10,42,64.60
2005,10,04,10,43,62.60
2005,10,04,10,44,62.00
2005,10,04,10,45,62.00
2005,10,04,10,46,55.70
2005,10,04,10,47,52.90
2005,10,04,10,48,51.00
2005,10,04,10,49,52.20
2005,10,04,10,50,55.00
2005,10,04,10,51,57.30
2005,10,04,10,52,56.30
2005,10,04,10,53,54.00
2005,10,04,10,54,53.00
2005,10,04,10,55,53.00
2005,10,04,10,56,53.00
2005,10,04,10,57,53.00
2005,10,04,10,58,53.00
2005,10,04,10,59,54.00
2005,10,04,11,00,54.00
2005,10,04,11,01,54.90
2005,10,04,11,02,57.20
2005,10,04,11,03,60.80
2005,10,04,11,04,62.90
2005,10,04,11,05,67.30
2005,10,04,11,06,69.00
2005,10,04,11,07,69.00
2005,10,04,11,08,69.00
2005,10,04,11,09,71.20
2005,10,04,11,10,83.10
2005,10,04,11,11,99.20
2005,10,04,11,12,108.30
2005,10,04,11,13,109.20
2005,10,04,11,14,102.70
2005,10,04,11,15,94.80
2005,10,04,11,16,84.50
2005,10,04,11,17,76.80
2005,10,04,11,18,76.30
2005,10,04,11,19,80.50
2005,10,04,11,20,88.60
2005,10,04,11,21,95.70
2005,10,04,11,22,102.20
2005,10,04,11,23,111.00
2005,10,04,11,24,122.90
2005,10,04,11,25,138.30
2005,10,04,11,26,148.60
2005,10,04,11,27,151.00
2005,10,04,11,28,145.80
2005,10,04,11,29,140.50
2005,10,04,11,30,141.00
2005,10,04,11,31,150.60
2005,10,04,11,32,163.50
2005,10,04,11,33,167.00
2005,10,04,11,34,156.50
2005,10,04,11,35,131.50
2005,10,04,11,36,113.30
2005,10,04,11,37,112.80
2005,10,04,11,38,120.90
2005,10,04,11,39,124.70
2005,10,04,11,40,115.60
2005,10,04,11,41,112.50
2005,10,04,11,42,111.00
2005,10,04,11,43,111.00
2005,10,04,11,44,111.00
2005,10,04,11,45,111.00
2005,10,04,11,46,106.30
2005,10,04,11,47,84.60
2005,10,04,11,48,87.80
2005,10,04,11,49,94.10
2005,10,04,11,50,102.10
2005,10,04,11,51,102.30
2005,10,04,11,52,98.00
2005,10,04,11,53,98.50
2005,10,04,11,54,103.20
2005,10,04,11,55,112.30
2005,10,04,11,56,124.60
2005,10,04,11,57,134.40
2005,10,04,11,58,136.10
2005,10,04,11,59,130.70
2005,10,04,12,00,129.90
2005,10,04,12,01,135.10
2005,10,04,12,02,134.70
2005,10,04,12,03,125.30
2005,10,04,12,04,112.50
2005,10,04,12,05,106.00
2005,10,04,12,06,101.80
2005,10,04,12,07,96.70
2005,10,04,12,08,95.00
2005,10,04,12,09,95.00
2005,10,04,12,10,95.00
2005,10,04,12,11,98.60
2005,10,04,12,12,105.00
2005,10,04,12,13,105.00
2005,10,04,12,14,105.00
2005,10,04,12,15,106.90
2005,10,04,12,16,118.30
2005,10,04,12,17,110.70
2005,10,04,12,18,105.90
2005,10,04,12,19,107.80
2005,10,04,12,20,112.20
2005,10,04,12,21,114.20
2005,10,04,12,22,117.30
2005,10,04,12,23,126.10
2005,10,04,12,24,143.60
2005,10,04,12,25,149.60
2005,10,04,12,26,136.00
2005,10,04,12,27,102.90
2005,10,04,12,28,96.70
2005,10,04,12,29,105.90
2005,10,04,12,30,107.00
2005,10,04,12,31,103.30
2005,10,04,12,32,102.00
2005,10,04,12,33,132.10
2005,10,04,12,34,146.50
2005,10,04,12,35,162.00
2005,10,04,12,36,169.00
2005,10,04,12,37,164.50
2005,10,04,12,38,158.50
2005,10,04,12,39,161.90
2005,10,04,12,40,174.60
2005,10,04,12,41,189.80
2005,10,04,12,42,195.00
2005,10,04,12,43,191.20
2005,10,04,12,44,187.20
2005,10,04,12,45,197.40
2005,10,04,12,46,209.50
2005,10,04,12,47,218.50
2005,10,04,12,48,221.00
2005,10,04,12,49,217.10
2005,10,04,12,50,215.50
2005,10,04,12,51,209.40
2005,10,04,12,52,204.80
2005,10,04,12,53,212.30
2005,10,04,12,54,230.40
2005,10,04,12,55,254.30
2005,10,04,12,56,252.80
2005,10,04,12,57,247.70
2005,10,04,12,58,237.00
2005,10,04,12,59,224.30
2005,10,04,13,00,214.90
2005,10,04,13,01,207.20
2005,10,04,13,02,196.70
2005,10,04,13,03,195.00
2005,10,04,13,04,193.80
2005,10,04,13,05,185.80
2005,10,04,13,06,174.60
2005,10,04,13,07,172.00
2005,10,04,13,08,176.60
2005,10,04,13,09,178.70
2005,10,04,13,10,177.00
2005,10,04,13,11,177.20
2005,10,04,13,12,175.10
2005,10,04,13,13,169.30
2005,10,04,13,14,161.70
2005,10,04,13,15,158.80
2005,10,04,13,16,154.60
2005,10,04,13,17,154.80
2005,10,04,13,18,163.00
2005,10,04,13,19,171.30
2005,10,04,13,20,170.30
2005,10,04,13,21,164.70
2005,10,04,13,22,158.10
2005,10,04,13,23,154.10
2005,10,04,13,24,153.00
2005,10,04,13,25,155.10
2005,10,04,13,26,157.30
2005,10,04,13,27,156.70
2005,10,04,13,28,163.50
2005,10,04,13,29,167.00
2005,10,04,13,30,168.60
2005,10,04,13,31,175.70
2005,10,04,13,32,174.50
2005,10,04,13,33,168.30
2005,10,04,13,34,169.50
2005,10,04,13,35,182.40
2005,10,04,13,36,201.20
2005,10,04,13,37,211.90
2005,10,04,13,38,203.30
2005,10,04,13,39,186.80
2005,10,04,13,40,182.50
2005,10,04,13,41,196.00
2005,10,04,13,42,197.50
2005,10,04,13,43,199.70
2005,10,04,13,44,203.50
2005,10,04,13,45,199.90
2005,10,04,13,46,195.90
2005,10,04,13,47,193.60
2005,10,04,13,48,190.40
2005,10,04,13,49,179.40
2005,10,04,13,50,168.00
2005,10,04,13,51,164.10
2005,10,04,13,52,149.90
2005,10,04,13,53,113.90
2005,10,04,13,54,105.00
2005,10,04,13,55,105.30
2005,10,04,13,56,108.30
2005,10,04,13,57,110.00
2005,10,04,13,58,109.00
2005,10,04,13,59,114.20
2005,10,04,14,00,105.50
2005,10,04,14,01,94.10
2005,10,04,14,02,91.70
2005,10,04,14,03,91.50
2005,10,04,14,04,93.40
2005,10,04,14,05,104.10
2005,10,04,14,06,110.30
2005,10,04,14,07,127.70
2005,10,04,14,08,131.50
2005,10,04,14,09,133.00
2005,10,04,14,10,124.40
2005,10,04,14,11,137.30
2005,10,04,14,12,180.50
2005,10,04,14,13,196.00
2005,10,04,14,14,196.70
2005,10,04,14,15,190.40
2005,10,04,14,16,188.00
2005,10,04,14,17,188.00
2005,10,04,14,18,164.20
2005,10,04,14,19,154.20
2005,10,04,14,20,148.60
2005,10,04,14,21,150.80
2005,10,04,14,22,160.00
2005,10,04,14,23,169.60
2005,10,04,14,24,176.70
2005,10,04,14,25,182.00
2005,10,04,14,26,182.50
2005,10,04,14,27,179.00
2005,10,04,14,28,179.00
2005,10,04,14,29,241.70
2005,10,04,14,30,269.30
2005,10,04,14,31,287.70
2005,10,04,14,32,300.70
2005,10,04,14,33,289.30
2005,10,04,14,34,283.00
2005,10,04,14,35,277.20
2005,10,04,14,36,244.00
2005,10,04,14,37,244.00
2005,10,04,14,38,251.00
2005,10,04,14,39,265.00
2005,10,04,14,40,269.00
2005,10,04,14,41,305.00
2005,10,04,14,42,318.00
2005,10,04,14,43,325.70
2005,10,04,14,44,336.10
2005,10,04,14,45,332.40
2005,10,04,14,46,323.00
2005,10,04,14,47,329.30
2005,10,04,14,48,396.00
2005,10,04,14,49,363.30
2005,10,04,14,50,274.00
2005,10,04,14,51,246.00
2005,10,04,14,52,298.00
2005,10,04,14,53,246.00
2005,10,04,14,54,242.20
2005,10,04,14,55,237.10
2005,10,04,14,56,207.70
2005,10,04,14,57,174.40
2005,10,04,14,58,172.00
2005,10,04,14,59,169.40
2005,10,04,15,00,176.50
2005,10,04,15,01,186.70
2005,10,04,15,02,181.20
2005,10,04,15,03,187.90
2005,10,04,15,04,198.30
2005,10,04,15,05,223.10
2005,10,04,15,06,247.60
2005,10,04,15,07,274.00
2005,10,04,15,08,279.30
2005,10,04,15,09,290.70
2005,10,04,15,10,261.80
2005,10,04,15,11,265.70
2005,10,04,15,12,304.00
2005,10,04,15,13,304.00
2005,10,04,15,14,304.00
2005,10,04,15,15,380.90
2005,10,04,15,16,403.20
2005,10,04,15,17,288.00
2005,10,04,15,18,261.40
2005,10,04,15,19,240.70
2005,10,04,15,20,232.40
2005,10,04,15,21,229.00
2005,10,04,15,22,230.80
2005,10,04,15,23,275.40
2005,10,04,15,24,292.00
2005,10,04,15,25,293.40
2005,10,04,15,26,316.90
2005,10,04,15,27,313.80
2005,10,04,15,28,308.10
2005,10,04,15,29,302.70
2005,10,04,15,30,313.20
2005,10,04,15,31,310.50
2005,10,04,15,32,329.10
2005,10,04,15,33,329.60
2005,10,04,15,34,384.40
2005,10,04,15,35,387.00
2005,10,04,15,36,387.00
2005,10,04,15,37,360.70
2005,10,04,15,38,331.70
2005,10,04,15,39,275.00
2005,10,04,15,40,237.90
2005,10,04,15,41,212.80
2005,10,04,15,42,216.00
2005,10,04,15,43,265.70
2005,10,04,15,44,237.00
2005,10,04,15,45,203.80
2005,10,04,15,46,264.90
2005,10,04,15,47,297.00
2005,10,04,15,48,365.70
2005,10,04,15,49,338.00
2005,10,04,15,50,348.50
2005,10,04,15,51,398.30
2005,10,04,15,52,391.30
2005,10,04,15,53,374.70
2005,10,04,15,54,366.00
2005,10,04,15,55,366.00
2005,10,04,15,56,357.50
2005,10,04,15,57,346.00
2005,10,04,15,58,338.50
2005,10,04,15,59,332.30
2005,10,04,16,00,328.50
2005,10,04,16,01,304.80
2005,10,04,16,02,314.30
2005,10,04,16,03,322.00
2005,10,04,16,04,322.00
2005,10,04,16,05,313.00
2005,10,04,16,06,287.30
2005,10,04,16,07,270.10
2005,10,04,16,08,259.30
2005,10,04,16,09,257.10
2005,10,04,16,10,257.00
2005,10,04,16,11,246.80
2005,10,04,16,12,233.00
2005,10,04,16,13,240.90
2005,10,04,16,14,243.00
2005,10,04,16,15,229.50
2005,10,04,16,16,225.70
2005,10,04,16,17,218.20
2005,10,04,16,18,210.30
2005,10,04,16,19,203.70
2005,10,04,16,20,200.40
2005,10,04,16,21,204.00
2005,10,04,16,22,206.20
2005,10,04,16,23,207.00
2005,10,04,16,24,205.30
2005,10,04,16,25,204.00
2005,10,04,16,26,200.70
2005,10,04,16,27,191.10
2005,10,04,16,28,182.70
2005,10,04,16,29,171.40
2005,10,04,16,30,159.50
2005,10,04,16,31,145.80
2005,10,04,16,32,136.00
2005,10,04,16,33,127.30
2005,10,04,16,34,122.10
2005,10,04,16,35,119.20
2005,10,04,16,36,115.60
2005,10,04,16,37,114.00
2005,10,04,16,38,114.00
2005,10,04,16,39,113.00
2005,10,04,16,40,112.40
2005,10,04,16,41,111.00
2005,10,04,16,42,111.00
2005,10,04,16,43,111.00
2005,10,04,16,44,111.00
2005,10,04,16,45,111.00
2005,10,04,16,46,111.00
2005,10,04,16,47,112.00
2005,10,04,16,48,113.00
2005,10,04,16,49,113.00
2005,10,04,16,50,113.10
2005,10,04,16,51,114.00
2005,10,04,16,52,114.80
2005,10,04,16,53,115.00
2005,10,04,16,54,114.00
2005,10,04,16,55,114.00
2005,10,04,16,56,113.00
2005,10,04,16,57,111.00
2005,10,04,16,58,110.30
2005,10,04,16,59,108.00
2005,10,04,17,00,105.70
2005,10,04,17,01,104.20
2005,10,04,17,02,104.00
2005,10,04,17,03,102.90
2005,10,04,17,04,99.10
2005,10,04,17,05,98.00
2005,10,04,17,06,97.30
2005,10,04,17,07,95.30
2005,10,04,17,08,92.70
2005,10,04,17,09,90.70
2005,10,04,17,10,89.20
2005,10,04,17,11,86.90
2005,10,04,17,12,84.50
2005,10,04,17,13,83.10
2005,10,04,17,14,80.70
2005,10,04,17,15,78.40
2005,10,04,17,16,76.60
2005,10,04,17,17,74.80
2005,10,04,17,18,72.50
2005,10,04,17,19,70.10