Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,14,00,00,3.20
2009,11,14,00,01,3.20
2009,11,14,00,02,3.20
2009,11,14,00,03,3.10
2009,11,14,00,04,3.10
2009,11,14,00,05,3.10
2009,11,14,00,06,3.00
2009,11,14,00,07,3.00
2009,11,14,00,08,3.00
2009,11,14,00,09,3.00
2009,11,14,00,10,3.00
2009,11,14,00,11,3.00
2009,11,14,00,12,3.00
2009,11,14,00,13,3.00
2009,11,14,00,14,3.00
2009,11,14,00,15,3.10
2009,11,14,00,16,3.10
2009,11,14,00,17,3.20
2009,11,14,00,18,3.20
2009,11,14,00,19,3.20
2009,11,14,00,20,3.20
2009,11,14,00,21,3.30
2009,11,14,00,22,3.30
2009,11,14,00,23,3.30
2009,11,14,00,24,3.30
2009,11,14,00,25,3.30
2009,11,14,00,26,3.30
2009,11,14,00,27,3.30
2009,11,14,00,28,3.30
2009,11,14,00,29,3.30
2009,11,14,00,30,3.30
2009,11,14,00,31,3.30
2009,11,14,00,32,3.30
2009,11,14,00,33,3.30
2009,11,14,00,34,3.40
2009,11,14,00,35,3.40
2009,11,14,00,36,3.40
2009,11,14,00,37,3.40
2009,11,14,00,38,3.50
2009,11,14,00,39,3.50
2009,11,14,00,40,3.50
2009,11,14,00,41,3.60
2009,11,14,00,42,3.60
2009,11,14,00,43,3.60
2009,11,14,00,44,3.60
2009,11,14,00,45,3.60
2009,11,14,00,46,3.60
2009,11,14,00,47,3.60
2009,11,14,00,48,3.60
2009,11,14,00,49,3.60
2009,11,14,00,50,3.60
2009,11,14,00,51,3.60
2009,11,14,00,52,3.60
2009,11,14,00,53,3.60
2009,11,14,00,54,3.60
2009,11,14,00,55,3.60
2009,11,14,00,56,3.60
2009,11,14,00,57,3.60
2009,11,14,00,58,3.60
2009,11,14,00,59,3.60
2009,11,14,01,00,3.50
2009,11,14,01,01,3.50
2009,11,14,01,02,3.50
2009,11,14,01,03,3.50
2009,11,14,01,04,3.50
2009,11,14,01,05,3.50
2009,11,14,01,06,3.50
2009,11,14,01,07,3.50
2009,11,14,01,08,3.50
2009,11,14,01,09,3.50
2009,11,14,01,10,3.60
2009,11,14,01,11,3.60
2009,11,14,01,12,3.60
2009,11,14,01,13,3.60
2009,11,14,01,14,3.60
2009,11,14,01,15,3.60
2009,11,14,01,16,3.60
2009,11,14,01,17,3.60
2009,11,14,01,18,3.60
2009,11,14,01,19,3.60
2009,11,14,01,20,3.60
2009,11,14,01,21,3.60
2009,11,14,01,22,3.50
2009,11,14,01,23,3.50
2009,11,14,01,24,3.50
2009,11,14,01,25,3.50
2009,11,14,01,26,3.50
2009,11,14,01,27,3.50
2009,11,14,01,28,3.50
2009,11,14,01,29,3.50
2009,11,14,01,30,3.50
2009,11,14,01,31,3.40
2009,11,14,01,32,3.40
2009,11,14,01,33,3.40
2009,11,14,01,34,3.40
2009,11,14,01,35,3.40
2009,11,14,01,36,3.40
2009,11,14,01,37,3.40
2009,11,14,01,38,3.40
2009,11,14,01,39,3.40
2009,11,14,01,40,3.40
2009,11,14,01,41,3.40
2009,11,14,01,42,3.40
2009,11,14,01,43,3.40
2009,11,14,01,44,3.40
2009,11,14,01,45,3.30
2009,11,14,01,46,3.30
2009,11,14,01,47,3.30
2009,11,14,01,48,3.30
2009,11,14,01,49,3.30
2009,11,14,01,50,3.30
2009,11,14,01,51,3.30
2009,11,14,01,52,3.30
2009,11,14,01,53,3.30
2009,11,14,01,54,3.30
2009,11,14,01,55,3.30
2009,11,14,01,56,3.30
2009,11,14,01,57,3.30
2009,11,14,01,58,3.20
2009,11,14,01,59,3.20
2009,11,14,02,00,3.30
2009,11,14,02,01,3.30
2009,11,14,02,02,3.30
2009,11,14,02,03,3.30
2009,11,14,02,04,3.30
2009,11,14,02,05,3.30
2009,11,14,02,06,3.30
2009,11,14,02,07,3.30
2009,11,14,02,08,3.30
2009,11,14,02,09,3.30
2009,11,14,02,10,3.30
2009,11,14,02,11,3.30
2009,11,14,02,12,3.30
2009,11,14,02,13,3.30
2009,11,14,02,14,3.30
2009,11,14,02,15,3.30
2009,11,14,02,16,3.30
2009,11,14,02,17,3.30
2009,11,14,02,18,3.30
2009,11,14,02,19,3.30
2009,11,14,02,20,3.30
2009,11,14,02,21,3.30
2009,11,14,02,22,3.20
2009,11,14,02,23,3.20
2009,11,14,02,24,3.20
2009,11,14,02,25,3.20
2009,11,14,02,26,3.20
2009,11,14,02,27,3.20
2009,11,14,02,28,3.10
2009,11,14,02,29,3.10
2009,11,14,02,30,3.10
2009,11,14,02,31,3.00
2009,11,14,02,32,3.00
2009,11,14,02,33,3.00
2009,11,14,02,34,2.90
2009,11,14,02,35,2.90
2009,11,14,02,36,2.90
2009,11,14,02,37,2.90
2009,11,14,02,38,2.90
2009,11,14,02,39,2.80
2009,11,14,02,40,2.80
2009,11,14,02,41,2.80
2009,11,14,02,42,2.80
2009,11,14,02,43,2.80
2009,11,14,02,44,2.80
2009,11,14,02,45,2.80
2009,11,14,02,46,2.80
2009,11,14,02,47,2.80
2009,11,14,02,48,2.80
2009,11,14,02,49,2.80
2009,11,14,02,50,2.80
2009,11,14,02,51,2.80
2009,11,14,02,52,2.80
2009,11,14,02,53,2.80
2009,11,14,02,54,2.80
2009,11,14,02,55,2.80
2009,11,14,02,56,2.80
2009,11,14,02,57,2.80
2009,11,14,02,58,2.80
2009,11,14,02,59,2.80
2009,11,14,03,00,2.80
2009,11,14,03,01,2.80
2009,11,14,03,02,2.80
2009,11,14,03,03,2.80
2009,11,14,03,04,2.80
2009,11,14,03,05,2.80
2009,11,14,03,06,2.80
2009,11,14,03,07,2.80
2009,11,14,03,08,2.80
2009,11,14,03,09,2.80
2009,11,14,03,10,2.80
2009,11,14,03,11,2.80
2009,11,14,03,12,2.70
2009,11,14,03,13,2.70
2009,11,14,03,14,2.70
2009,11,14,03,15,2.70
2009,11,14,03,16,2.70
2009,11,14,03,17,2.70
2009,11,14,03,18,2.70
2009,11,14,03,19,2.70
2009,11,14,03,20,2.70
2009,11,14,03,21,2.70
2009,11,14,03,22,2.70
2009,11,14,03,23,2.70
2009,11,14,03,24,2.70
2009,11,14,03,25,2.70
2009,11,14,03,26,2.60
2009,11,14,03,27,2.60
2009,11,14,03,28,2.60
2009,11,14,03,29,2.60
2009,11,14,03,30,2.60
2009,11,14,03,31,2.60
2009,11,14,03,32,2.60
2009,11,14,03,33,2.60
2009,11,14,03,34,2.60
2009,11,14,03,35,2.60
2009,11,14,03,36,2.60
2009,11,14,03,37,2.60
2009,11,14,03,38,2.60
2009,11,14,03,39,2.60
2009,11,14,03,40,2.60
2009,11,14,03,41,2.60
2009,11,14,03,42,2.60
2009,11,14,03,43,2.60
2009,11,14,03,44,2.60
2009,11,14,03,45,2.60
2009,11,14,03,46,2.60
2009,11,14,03,47,2.60
2009,11,14,03,48,2.50
2009,11,14,03,49,2.50
2009,11,14,03,50,2.40
2009,11,14,03,51,2.40
2009,11,14,03,52,2.30
2009,11,14,03,53,2.20
2009,11,14,03,54,2.10
2009,11,14,03,55,2.00
2009,11,14,03,56,1.90
2009,11,14,03,57,1.80
2009,11,14,03,58,1.70
2009,11,14,03,59,1.60
2009,11,14,04,00,1.50
2009,11,14,04,01,1.30
2009,11,14,04,02,1.30
2009,11,14,04,03,1.30
2009,11,14,04,04,1.20
2009,11,14,04,05,1.20
2009,11,14,04,06,1.10
2009,11,14,04,07,1.00
2009,11,14,04,08,1.00
2009,11,14,04,09,0.90
2009,11,14,04,10,0.90
2009,11,14,04,11,0.80
2009,11,14,04,12,0.80
2009,11,14,04,13,0.80
2009,11,14,04,14,0.80
2009,11,14,04,15,0.80
2009,11,14,04,16,0.70
2009,11,14,04,17,0.70
2009,11,14,04,18,0.70
2009,11,14,04,19,0.70
2009,11,14,04,20,0.60
2009,11,14,04,21,0.60
2009,11,14,04,22,0.60
2009,11,14,04,23,0.50
2009,11,14,04,24,0.50
2009,11,14,04,25,0.40
2009,11,14,04,26,0.40
2009,11,14,04,27,0.40
2009,11,14,04,28,0.40
2009,11,14,04,29,0.40
2009,11,14,04,30,0.40
2009,11,14,04,31,0.40
2009,11,14,04,32,0.40
2009,11,14,04,33,0.30
2009,11,14,04,34,0.30
2009,11,14,04,35,0.30
2009,11,14,04,36,0.30
2009,11,14,04,37,0.30
2009,11,14,04,38,0.30
2009,11,14,04,39,0.30
2009,11,14,04,40,0.30
2009,11,14,04,41,0.30
2009,11,14,04,42,0.20
2009,11,14,04,43,0.20
2009,11,14,04,44,0.30
2009,11,14,04,45,0.40
2009,11,14,04,46,0.50
2009,11,14,04,47,0.70
2009,11,14,04,48,0.80
2009,11,14,04,49,0.90
2009,11,14,04,50,1.00
2009,11,14,04,51,1.10
2009,11,14,04,52,1.10
2009,11,14,04,53,1.20
2009,11,14,04,54,1.20
2009,11,14,04,55,1.30
2009,11,14,04,56,1.20
2009,11,14,04,57,1.20
2009,11,14,04,58,1.10
2009,11,14,04,59,1.10
2009,11,14,05,00,1.00
2009,11,14,05,01,0.90
2009,11,14,05,02,0.90
2009,11,14,05,03,0.80
2009,11,14,05,04,0.80
2009,11,14,05,05,0.80
2009,11,14,05,06,0.70
2009,11,14,05,07,0.70
2009,11,14,05,08,0.60
2009,11,14,05,09,0.50
2009,11,14,05,10,0.40
2009,11,14,05,11,0.30
2009,11,14,05,12,0.20
2009,11,14,05,13,0.20
2009,11,14,05,14,0.10
2009,11,14,05,15,0.10
2009,11,14,05,16,0.10
2009,11,14,05,17,0.10
2009,11,14,05,18,0.10
2009,11,14,05,19,0.20
2009,11,14,05,20,0.20
2009,11,14,05,21,0.30
2009,11,14,05,22,0.40
2009,11,14,05,23,0.40
2009,11,14,05,24,0.50
2009,11,14,05,25,0.60
2009,11,14,05,26,0.60
2009,11,14,05,27,0.60
2009,11,14,05,28,0.70
2009,11,14,05,29,0.80
2009,11,14,05,30,0.80
2009,11,14,05,31,0.80
2009,11,14,05,32,0.90
2009,11,14,05,33,0.90
2009,11,14,05,34,0.90
2009,11,14,05,35,1.00
2009,11,14,05,36,1.00
2009,11,14,05,37,1.00
2009,11,14,05,38,1.10
2009,11,14,05,39,1.10
2009,11,14,05,40,1.10
2009,11,14,05,41,1.10
2009,11,14,05,42,1.10
2009,11,14,05,43,1.10
2009,11,14,05,44,1.10
2009,11,14,05,45,1.10
2009,11,14,05,46,1.10
2009,11,14,05,47,1.10
2009,11,14,05,48,1.00
2009,11,14,05,49,1.00
2009,11,14,05,50,0.90
2009,11,14,05,51,0.90
2009,11,14,05,52,0.90
2009,11,14,05,53,0.90
2009,11,14,05,54,0.80
2009,11,14,05,55,0.80
2009,11,14,05,56,0.80
2009,11,14,05,57,0.80
2009,11,14,05,58,0.70
2009,11,14,05,59,0.60
2009,11,14,06,00,0.60
2009,11,14,06,01,0.50
2009,11,14,06,02,0.40
2009,11,14,06,03,0.30
2009,11,14,06,04,0.30
2009,11,14,06,05,0.20
2009,11,14,06,06,0.20
2009,11,14,06,07,0.10
2009,11,14,06,08,0.10
2009,11,14,06,09,0.00
2009,11,14,06,10,0.00
2009,11,14,06,11,-0.10
2009,11,14,06,12,-0.10
2009,11,14,06,13,-0.10
2009,11,14,06,14,-0.10
2009,11,14,06,15,-0.20
2009,11,14,06,16,-0.20
2009,11,14,06,17,-0.30
2009,11,14,06,18,-0.30
2009,11,14,06,19,-0.40
2009,11,14,06,20,-0.40
2009,11,14,06,21,-0.50
2009,11,14,06,22,-0.60
2009,11,14,06,23,-0.60
2009,11,14,06,24,-0.70
2009,11,14,06,25,-0.70
2009,11,14,06,26,-0.70
2009,11,14,06,27,-0.80
2009,11,14,06,28,-0.80
2009,11,14,06,29,-0.80
2009,11,14,06,30,-0.80
2009,11,14,06,31,-0.90
2009,11,14,06,32,-0.90
2009,11,14,06,33,-0.90
2009,11,14,06,34,-0.90
2009,11,14,06,35,-0.90
2009,11,14,06,36,-0.90
2009,11,14,06,37,-0.90
2009,11,14,06,38,-0.90
2009,11,14,06,39,-0.90
2009,11,14,06,40,-0.90
2009,11,14,06,41,-0.90
2009,11,14,06,42,-0.90
2009,11,14,06,43,-0.90
2009,11,14,06,44,-0.90
2009,11,14,06,45,-0.80
2009,11,14,06,46,-0.80
2009,11,14,06,47,-0.80
2009,11,14,06,48,-0.80
2009,11,14,06,49,-0.80
2009,11,14,06,50,-0.80
2009,11,14,06,51,-0.80
2009,11,14,06,52,-0.80
2009,11,14,06,53,-0.80
2009,11,14,06,54,-0.80
2009,11,14,06,55,-0.70
2009,11,14,06,56,-0.70
2009,11,14,06,57,-0.70
2009,11,14,06,58,-0.70
2009,11,14,06,59,-0.60
2009,11,14,07,00,-0.60
2009,11,14,07,01,-0.60
2009,11,14,07,02,-0.60
2009,11,14,07,03,-0.50
2009,11,14,07,04,-0.50
2009,11,14,07,05,-0.50
2009,11,14,07,06,-0.40
2009,11,14,07,07,-0.40
2009,11,14,07,08,-0.40
2009,11,14,07,09,-0.30
2009,11,14,07,10,-0.30
2009,11,14,07,11,-0.30
2009,11,14,07,12,-0.30
2009,11,14,07,13,-0.20
2009,11,14,07,14,-0.20
2009,11,14,07,15,-0.20
2009,11,14,07,16,-0.20
2009,11,14,07,17,-0.20
2009,11,14,07,18,-0.20
2009,11,14,07,19,-0.10
2009,11,14,07,20,-0.10
2009,11,14,07,21,-0.10
2009,11,14,07,22,0.00
2009,11,14,07,23,0.00
2009,11,14,07,24,0.10
2009,11,14,07,25,0.10
2009,11,14,07,26,0.10
2009,11,14,07,27,0.20
2009,11,14,07,28,0.20
2009,11,14,07,29,0.20
2009,11,14,07,30,0.30
2009,11,14,07,31,0.30
2009,11,14,07,32,0.30
2009,11,14,07,33,0.30
2009,11,14,07,34,0.30
2009,11,14,07,35,0.30
2009,11,14,07,36,0.30
2009,11,14,07,37,0.30
2009,11,14,07,38,0.30
2009,11,14,07,39,0.30
2009,11,14,07,40,0.30
2009,11,14,07,41,0.30
2009,11,14,07,42,0.30
2009,11,14,07,43,0.20
2009,11,14,07,44,0.20
2009,11,14,07,45,0.20
2009,11,14,07,46,0.10
2009,11,14,07,47,0.10
2009,11,14,07,48,0.00
2009,11,14,07,49,0.00
2009,11,14,07,50,-0.10
2009,11,14,07,51,-0.10
2009,11,14,07,52,-0.10
2009,11,14,07,53,-0.20
2009,11,14,07,54,-0.20
2009,11,14,07,55,-0.20
2009,11,14,07,56,-0.20
2009,11,14,07,57,-0.20
2009,11,14,07,58,-0.20
2009,11,14,07,59,-0.20
2009,11,14,08,00,-0.10
2009,11,14,08,01,-0.10
2009,11,14,08,02,-0.10
2009,11,14,08,03,0.00
2009,11,14,08,04,0.00
2009,11,14,08,05,0.10
2009,11,14,08,06,0.10
2009,11,14,08,07,0.20
2009,11,14,08,08,0.20
2009,11,14,08,09,0.30
2009,11,14,08,10,0.30
2009,11,14,08,11,0.30
2009,11,14,08,12,0.40
2009,11,14,08,13,0.40
2009,11,14,08,14,0.40
2009,11,14,08,15,0.50
2009,11,14,08,16,0.50
2009,11,14,08,17,0.60
2009,11,14,08,18,0.60
2009,11,14,08,19,0.60
2009,11,14,08,20,0.60
2009,11,14,08,21,0.70
2009,11,14,08,22,0.70
2009,11,14,08,23,0.70
2009,11,14,08,24,0.70
2009,11,14,08,25,0.70
2009,11,14,08,26,0.80
2009,11,14,08,27,0.80
2009,11,14,08,28,0.80
2009,11,14,08,29,0.90
2009,11,14,08,30,0.90
2009,11,14,08,31,0.90
2009,11,14,08,32,1.00
2009,11,14,08,33,1.10
2009,11,14,08,34,1.10
2009,11,14,08,35,1.20
2009,11,14,08,36,1.20
2009,11,14,08,37,1.30
2009,11,14,08,38,1.30
2009,11,14,08,39,1.30
2009,11,14,08,40,1.30
2009,11,14,08,41,1.40
2009,11,14,08,42,1.40
2009,11,14,08,43,1.40
2009,11,14,08,44,1.40
2009,11,14,08,45,1.40
2009,11,14,08,46,1.40
2009,11,14,08,47,1.40
2009,11,14,08,48,1.40
2009,11,14,08,49,1.30
2009,11,14,08,50,1.30
2009,11,14,08,51,1.30
2009,11,14,08,52,1.30
2009,11,14,08,53,1.20
2009,11,14,08,54,1.10
2009,11,14,08,55,1.10
2009,11,14,08,56,1.10
2009,11,14,08,57,1.00
2009,11,14,08,58,1.00
2009,11,14,08,59,1.00
2009,11,14,09,00,0.90
2009,11,14,09,01,0.90
2009,11,14,09,02,0.90
2009,11,14,09,03,0.90
2009,11,14,09,04,0.90
2009,11,14,09,05,0.90
2009,11,14,09,06,0.90
2009,11,14,09,07,0.90
2009,11,14,09,08,0.90
2009,11,14,09,09,0.90
2009,11,14,09,10,0.90
2009,11,14,09,11,0.90
2009,11,14,09,12,1.00
2009,11,14,09,13,1.00
2009,11,14,09,14,1.00
2009,11,14,09,15,1.00
2009,11,14,09,16,1.10
2009,11,14,09,17,1.10
2009,11,14,09,18,1.10
2009,11,14,09,19,1.20
2009,11,14,09,20,1.20
2009,11,14,09,21,1.30
2009,11,14,09,22,1.30
2009,11,14,09,23,1.30
2009,11,14,09,24,1.30
2009,11,14,09,25,1.30
2009,11,14,09,26,1.30
2009,11,14,09,27,1.40
2009,11,14,09,28,1.50
2009,11,14,09,29,1.50
2009,11,14,09,30,1.60
2009,11,14,09,31,1.70
2009,11,14,09,32,1.70
2009,11,14,09,33,1.80
2009,11,14,09,34,1.80
2009,11,14,09,35,1.90
2009,11,14,09,36,1.90
2009,11,14,09,37,2.00
2009,11,14,09,38,2.10
2009,11,14,09,39,2.10
2009,11,14,09,40,2.20
2009,11,14,09,41,2.20
2009,11,14,09,42,2.20
2009,11,14,09,43,2.30
2009,11,14,09,44,2.30
2009,11,14,09,45,2.30
2009,11,14,09,46,2.40
2009,11,14,09,47,2.40
2009,11,14,09,48,2.40
2009,11,14,09,49,2.40
2009,11,14,09,50,2.40
2009,11,14,09,51,2.50
2009,11,14,09,52,2.50
2009,11,14,09,53,2.50
2009,11,14,09,54,2.50
2009,11,14,09,55,2.60
2009,11,14,09,56,2.60
2009,11,14,09,57,2.60
2009,11,14,09,58,2.70
2009,11,14,09,59,2.70
2009,11,14,10,00,2.70
2009,11,14,10,01,2.80
2009,11,14,10,02,2.90
2009,11,14,10,03,2.90
2009,11,14,10,04,3.00
2009,11,14,10,05,3.10
2009,11,14,10,06,3.10
2009,11,14,10,07,3.20
2009,11,14,10,08,3.20
2009,11,14,10,09,3.30
2009,11,14,10,10,3.30
2009,11,14,10,11,3.40
2009,11,14,10,12,3.50
2009,11,14,10,13,3.50
2009,11,14,10,14,3.60
2009,11,14,10,15,3.60
2009,11,14,10,16,3.70
2009,11,14,10,17,3.70
2009,11,14,10,18,3.80
2009,11,14,10,19,3.80
2009,11,14,10,20,3.90
2009,11,14,10,21,3.90
2009,11,14,10,22,3.90
2009,11,14,10,23,3.90
2009,11,14,10,24,3.90
2009,11,14,10,25,3.90
2009,11,14,10,26,3.90
2009,11,14,10,27,4.00
2009,11,14,10,28,4.00
2009,11,14,10,29,4.00
2009,11,14,10,30,4.00
2009,11,14,10,31,4.10
2009,11,14,10,32,4.10
2009,11,14,10,33,4.10
2009,11,14,10,34,4.10
2009,11,14,10,35,4.10
2009,11,14,10,36,4.20
2009,11,14,10,37,4.20
2009,11,14,10,38,4.20
2009,11,14,10,39,4.30
2009,11,14,10,40,4.30
2009,11,14,10,41,4.30
2009,11,14,10,42,4.30
2009,11,14,10,43,4.40
2009,11,14,10,44,4.40
2009,11,14,10,45,4.40
2009,11,14,10,46,4.40
2009,11,14,10,47,4.50
2009,11,14,10,48,4.50
2009,11,14,10,49,4.60
2009,11,14,10,50,4.60
2009,11,14,10,51,4.60
2009,11,14,10,52,4.70
2009,11,14,10,53,4.70
2009,11,14,10,54,4.70
2009,11,14,10,55,4.80
2009,11,14,10,56,4.80
2009,11,14,10,57,4.90
2009,11,14,10,58,5.00
2009,11,14,10,59,5.10
2009,11,14,11,00,5.10
2009,11,14,11,01,5.20
2009,11,14,11,02,5.20
2009,11,14,11,03,5.30
2009,11,14,11,04,5.30
2009,11,14,11,05,5.30
2009,11,14,11,06,5.40
2009,11,14,11,07,5.40
2009,11,14,11,08,5.40
2009,11,14,11,09,5.50
2009,11,14,11,10,5.50
2009,11,14,11,11,5.50
2009,11,14,11,12,5.50
2009,11,14,11,13,5.50
2009,11,14,11,14,5.50
2009,11,14,11,15,5.50
2009,11,14,11,16,5.60
2009,11,14,11,17,5.60
2009,11,14,11,18,5.60
2009,11,14,11,19,5.60
2009,11,14,11,20,5.60
2009,11,14,11,21,5.60
2009,11,14,11,22,5.60
2009,11,14,11,23,5.60
2009,11,14,11,24,5.60
2009,11,14,11,25,5.60
2009,11,14,11,26,5.60
2009,11,14,11,27,5.60
2009,11,14,11,28,5.60
2009,11,14,11,29,5.60
2009,11,14,11,30,5.60
2009,11,14,11,31,5.60
2009,11,14,11,32,5.60
2009,11,14,11,33,5.60
2009,11,14,11,34,5.60
2009,11,14,11,35,5.60
2009,11,14,11,36,5.60
2009,11,14,11,37,5.60
2009,11,14,11,38,5.60
2009,11,14,11,39,5.60
2009,11,14,11,40,5.60
2009,11,14,11,41,5.60
2009,11,14,11,42,5.60
2009,11,14,11,43,5.60
2009,11,14,11,44,5.60
2009,11,14,11,45,5.60
2009,11,14,11,46,5.60
2009,11,14,11,47,5.60
2009,11,14,11,48,5.60
2009,11,14,11,49,5.50
2009,11,14,11,50,5.50
2009,11,14,11,51,5.40
2009,11,14,11,52,5.40
2009,11,14,11,53,5.40
2009,11,14,11,54,5.40
2009,11,14,11,55,5.40
2009,11,14,11,56,5.40
2009,11,14,11,57,5.50
2009,11,14,11,58,5.50
2009,11,14,11,59,5.50
2009,11,14,12,00,5.40
2009,11,14,12,01,5.40
2009,11,14,12,02,5.40
2009,11,14,12,03,5.40
2009,11,14,12,04,5.40
2009,11,14,12,05,5.30
2009,11,14,12,06,5.30
2009,11,14,12,07,5.30
2009,11,14,12,08,5.20
2009,11,14,12,09,5.20
2009,11,14,12,10,5.20
2009,11,14,12,11,5.20
2009,11,14,12,12,5.20
2009,11,14,12,13,5.20
2009,11,14,12,14,5.20
2009,11,14,12,15,5.20
2009,11,14,12,16,5.20
2009,11,14,12,17,5.30
2009,11,14,12,18,5.20
2009,11,14,12,19,5.20
2009,11,14,12,20,5.20
2009,11,14,12,21,5.20
2009,11,14,12,22,5.20
2009,11,14,12,23,5.20
2009,11,14,12,24,5.10
2009,11,14,12,25,5.10
2009,11,14,12,26,5.10
2009,11,14,12,27,5.10
2009,11,14,12,28,5.20
2009,11,14,12,29,5.20
2009,11,14,12,30,5.20
2009,11,14,12,31,5.20
2009,11,14,12,32,5.20
2009,11,14,12,33,5.20
2009,11,14,12,34,5.20
2009,11,14,12,35,5.20
2009,11,14,12,36,5.30
2009,11,14,12,37,5.30
2009,11,14,12,38,5.30
2009,11,14,12,39,5.30
2009,11,14,12,40,5.30
2009,11,14,12,41,5.40
2009,11,14,12,42,5.40
2009,11,14,12,43,5.40
2009,11,14,12,44,5.40
2009,11,14,12,45,5.40
2009,11,14,12,46,5.40
2009,11,14,12,47,5.40
2009,11,14,12,48,5.40
2009,11,14,12,49,5.40
2009,11,14,12,50,5.30
2009,11,14,12,51,5.30
2009,11,14,12,52,5.20
2009,11,14,12,53,5.20
2009,11,14,12,54,5.20
2009,11,14,12,55,5.10
2009,11,14,12,56,5.10
2009,11,14,12,57,5.10
2009,11,14,12,58,5.10
2009,11,14,12,59,5.10
2009,11,14,13,00,5.10
2009,11,14,13,01,5.10
2009,11,14,13,02,5.10
2009,11,14,13,03,5.10
2009,11,14,13,04,5.10
2009,11,14,13,05,5.10
2009,11,14,13,06,5.10
2009,11,14,13,07,5.10
2009,11,14,13,08,5.10
2009,11,14,13,09,5.10
2009,11,14,13,10,5.10
2009,11,14,13,11,5.10
2009,11,14,13,12,5.10
2009,11,14,13,13,5.10
2009,11,14,13,14,5.10
2009,11,14,13,15,5.10
2009,11,14,13,16,5.10
2009,11,14,13,17,5.10
2009,11,14,13,18,5.10
2009,11,14,13,19,5.10
2009,11,14,13,20,5.10
2009,11,14,13,21,5.10
2009,11,14,13,22,5.10
2009,11,14,13,23,5.00
2009,11,14,13,24,5.00
2009,11,14,13,25,5.00
2009,11,14,13,26,5.10
2009,11,14,13,27,5.10
2009,11,14,13,28,5.10
2009,11,14,13,29,5.10
2009,11,14,13,30,5.10
2009,11,14,13,31,5.10
2009,11,14,13,32,5.10
2009,11,14,13,33,5.10
2009,11,14,13,34,5.10
2009,11,14,13,35,5.10
2009,11,14,13,36,5.10
2009,11,14,13,37,5.10
2009,11,14,13,38,5.10
2009,11,14,13,39,5.10
2009,11,14,13,40,5.20
2009,11,14,13,41,5.20
2009,11,14,13,42,5.20
2009,11,14,13,43,5.20
2009,11,14,13,44,5.30
2009,11,14,13,45,5.30
2009,11,14,13,46,5.30
2009,11,14,13,47,5.30
2009,11,14,13,48,5.40
2009,11,14,13,49,5.40
2009,11,14,13,50,5.40
2009,11,14,13,51,5.40
2009,11,14,13,52,5.50
2009,11,14,13,53,5.50
2009,11,14,13,54,5.50
2009,11,14,13,55,5.50
2009,11,14,13,56,5.60
2009,11,14,13,57,5.60
2009,11,14,13,58,5.60
2009,11,14,13,59,5.60
2009,11,14,14,00,5.60
2009,11,14,14,01,5.60
2009,11,14,14,02,5.60
2009,11,14,14,03,5.60
2009,11,14,14,04,5.60
2009,11,14,14,05,5.60
2009,11,14,14,06,5.70
2009,11,14,14,07,5.70
2009,11,14,14,08,5.70
2009,11,14,14,09,5.70
2009,11,14,14,10,5.70
2009,11,14,14,11,5.70
2009,11,14,14,12,5.70
2009,11,14,14,13,5.70
2009,11,14,14,14,5.70
2009,11,14,14,15,5.70
2009,11,14,14,16,5.70
2009,11,14,14,17,5.70
2009,11,14,14,18,5.70
2009,11,14,14,19,5.70
2009,11,14,14,20,5.70
2009,11,14,14,21,5.70
2009,11,14,14,22,5.70
2009,11,14,14,23,5.70
2009,11,14,14,24,5.70
2009,11,14,14,25,5.70
2009,11,14,14,26,5.70
2009,11,14,14,27,5.70
2009,11,14,14,28,5.70
2009,11,14,14,29,5.70
2009,11,14,14,30,5.70
2009,11,14,14,31,5.60
2009,11,14,14,32,5.60
2009,11,14,14,33,5.60
2009,11,14,14,34,5.60
2009,11,14,14,35,5.60
2009,11,14,14,36,5.60
2009,11,14,14,37,5.60
2009,11,14,14,38,5.60
2009,11,14,14,39,5.60
2009,11,14,14,40,5.60
2009,11,14,14,41,5.70
2009,11,14,14,42,5.70
2009,11,14,14,43,5.70
2009,11,14,14,44,5.70
2009,11,14,14,45,5.70
2009,11,14,14,46,5.70
2009,11,14,14,47,5.70
2009,11,14,14,48,5.70
2009,11,14,14,49,5.70
2009,11,14,14,50,5.70
2009,11,14,14,51,5.70
2009,11,14,14,52,5.60
2009,11,14,14,53,5.70
2009,11,14,14,54,5.70
2009,11,14,14,55,5.70
2009,11,14,14,56,5.60
2009,11,14,14,57,5.60
2009,11,14,14,58,5.60
2009,11,14,14,59,5.60
2009,11,14,15,00,5.60
2009,11,14,15,01,5.50
2009,11,14,15,02,5.50
2009,11,14,15,03,5.50
2009,11,14,15,04,5.50
2009,11,14,15,05,5.50
2009,11,14,15,06,5.40
2009,11,14,15,07,5.40
2009,11,14,15,08,5.40
2009,11,14,15,09,5.40
2009,11,14,15,10,5.40
2009,11,14,15,11,5.40
2009,11,14,15,12,5.40
2009,11,14,15,13,5.40
2009,11,14,15,14,5.40
2009,11,14,15,15,5.40
2009,11,14,15,16,5.40
2009,11,14,15,17,5.30
2009,11,14,15,18,5.40
2009,11,14,15,19,5.40
2009,11,14,15,20,5.30
2009,11,14,15,21,5.30
2009,11,14,15,22,5.30
2009,11,14,15,23,5.30
2009,11,14,15,24,5.30
2009,11,14,15,25,5.30
2009,11,14,15,26,5.30
2009,11,14,15,27,5.30
2009,11,14,15,28,5.30
2009,11,14,15,29,5.30
2009,11,14,15,30,5.30
2009,11,14,15,31,5.30
2009,11,14,15,32,5.30
2009,11,14,15,33,5.30
2009,11,14,15,34,5.20
2009,11,14,15,35,5.20
2009,11,14,15,36,5.20
2009,11,14,15,37,5.20
2009,11,14,15,38,5.20
2009,11,14,15,39,5.20
2009,11,14,15,40,5.20
2009,11,14,15,41,5.20
2009,11,14,15,42,5.10
2009,11,14,15,43,5.10
2009,11,14,15,44,5.10
2009,11,14,15,45,5.10
2009,11,14,15,46,5.10
2009,11,14,15,47,5.10
2009,11,14,15,48,5.10
2009,11,14,15,49,5.10
2009,11,14,15,50,5.10
2009,11,14,15,51,5.10
2009,11,14,15,52,5.10
2009,11,14,15,53,5.10
2009,11,14,15,54,5.10
2009,11,14,15,55,5.10
2009,11,14,15,56,5.10
2009,11,14,15,57,5.00
2009,11,14,15,58,5.10
2009,11,14,15,59,5.10
2009,11,14,16,00,5.10
2009,11,14,16,01,5.00
2009,11,14,16,02,5.10
2009,11,14,16,03,5.00
2009,11,14,16,04,5.00
2009,11,14,16,05,5.00
2009,11,14,16,06,5.00
2009,11,14,16,07,5.00
2009,11,14,16,08,5.00
2009,11,14,16,09,5.00
2009,11,14,16,10,5.00
2009,11,14,16,11,5.00
2009,11,14,16,12,5.00
2009,11,14,16,13,5.00
2009,11,14,16,14,5.00
2009,11,14,16,15,5.00
2009,11,14,16,16,5.00
2009,11,14,16,17,5.00
2009,11,14,16,18,5.00
2009,11,14,16,19,5.00
2009,11,14,16,20,5.00
2009,11,14,16,21,5.00
2009,11,14,16,22,5.00
2009,11,14,16,23,5.00
2009,11,14,16,24,5.00
2009,11,14,16,25,5.00
2009,11,14,16,26,5.00
2009,11,14,16,27,5.00
2009,11,14,16,28,5.00
2009,11,14,16,29,5.00
2009,11,14,16,30,5.00
2009,11,14,16,31,5.00
2009,11,14,16,32,5.00
2009,11,14,16,33,5.00
2009,11,14,16,34,5.00
2009,11,14,16,35,5.00
2009,11,14,16,36,5.00
2009,11,14,16,37,5.00
2009,11,14,16,38,5.00
2009,11,14,16,39,5.00
2009,11,14,16,40,5.00
2009,11,14,16,41,5.00
2009,11,14,16,42,5.00
2009,11,14,16,43,5.00
2009,11,14,16,44,5.00
2009,11,14,16,45,5.00
2009,11,14,16,46,5.00
2009,11,14,16,47,5.00
2009,11,14,16,48,5.00
2009,11,14,16,49,5.00
2009,11,14,16,50,5.00
2009,11,14,16,51,4.90
2009,11,14,16,52,4.90
2009,11,14,16,53,4.90
2009,11,14,16,54,4.90
2009,11,14,16,55,4.90
2009,11,14,16,56,4.90
2009,11,14,16,57,4.90
2009,11,14,16,58,4.90
2009,11,14,16,59,4.90
2009,11,14,17,00,4.90
2009,11,14,17,01,4.90
2009,11,14,17,02,4.90
2009,11,14,17,03,4.90
2009,11,14,17,04,4.90
2009,11,14,17,05,4.90
2009,11,14,17,06,4.90
2009,11,14,17,07,4.90
2009,11,14,17,08,4.90
2009,11,14,17,09,4.90
2009,11,14,17,10,4.90
2009,11,14,17,11,4.90
2009,11,14,17,12,4.90
2009,11,14,17,13,4.90
2009,11,14,17,14,4.90
2009,11,14,17,15,4.90
2009,11,14,17,16,4.90
2009,11,14,17,17,4.90
2009,11,14,17,18,4.90
2009,11,14,17,19,4.90
2009,11,14,17,20,4.90
2009,11,14,17,21,4.90
2009,11,14,17,22,4.90
2009,11,14,17,23,4.90
2009,11,14,17,24,4.90
2009,11,14,17,25,4.90
2009,11,14,17,26,4.90
2009,11,14,17,27,4.90
2009,11,14,17,28,4.90
2009,11,14,17,29,4.90
2009,11,14,17,30,4.90
2009,11,14,17,31,4.90
2009,11,14,17,32,4.90
2009,11,14,17,33,4.90
2009,11,14,17,34,4.90
2009,11,14,17,35,4.90
2009,11,14,17,36,4.90
2009,11,14,17,37,5.00
2009,11,14,17,38,5.00
2009,11,14,17,39,5.00
2009,11,14,17,40,5.00
2009,11,14,17,41,5.00
2009,11,14,17,42,5.00
2009,11,14,17,43,5.00
2009,11,14,17,44,5.00
2009,11,14,17,45,5.00
2009,11,14,17,46,5.00
2009,11,14,17,47,5.00
2009,11,14,17,48,5.00
2009,11,14,17,49,5.00
2009,11,14,17,50,5.00
2009,11,14,17,51,5.00
2009,11,14,17,52,5.00
2009,11,14,17,53,5.00
2009,11,14,17,54,5.00
2009,11,14,17,55,5.10
2009,11,14,17,56,5.10
2009,11,14,17,57,5.10
2009,11,14,17,58,5.10
2009,11,14,17,59,5.10
2009,11,14,18,00,5.10
2009,11,14,18,01,5.10
2009,11,14,18,02,5.10