Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,25,00,00,0.00
2017,04,25,00,01,0.00
2017,04,25,00,02,0.00
2017,04,25,00,03,0.00
2017,04,25,00,04,0.00
2017,04,25,00,05,0.00
2017,04,25,00,06,0.00
2017,04,25,00,07,0.00
2017,04,25,00,08,0.00
2017,04,25,00,09,0.00
2017,04,25,00,10,0.00
2017,04,25,00,11,0.00
2017,04,25,00,12,0.00
2017,04,25,00,13,0.00
2017,04,25,00,14,0.00
2017,04,25,00,15,0.00
2017,04,25,00,16,0.00
2017,04,25,00,17,0.00
2017,04,25,00,18,0.00
2017,04,25,00,19,0.00
2017,04,25,00,20,0.00
2017,04,25,00,21,0.00
2017,04,25,00,22,0.00
2017,04,25,00,23,0.00
2017,04,25,00,24,0.00
2017,04,25,00,25,0.00
2017,04,25,00,26,0.00
2017,04,25,00,27,0.00
2017,04,25,00,28,0.00
2017,04,25,00,29,0.00
2017,04,25,00,30,0.00
2017,04,25,00,31,0.00
2017,04,25,00,32,0.00
2017,04,25,00,33,0.00
2017,04,25,00,34,0.00
2017,04,25,00,35,0.00
2017,04,25,00,36,0.00
2017,04,25,00,37,0.00
2017,04,25,00,38,0.00
2017,04,25,00,39,0.00
2017,04,25,00,40,0.00
2017,04,25,00,41,0.00
2017,04,25,00,42,0.00
2017,04,25,00,43,0.00
2017,04,25,00,44,0.00
2017,04,25,00,45,0.00
2017,04,25,00,46,0.00
2017,04,25,00,47,0.00
2017,04,25,00,48,0.00
2017,04,25,00,49,0.00
2017,04,25,00,50,0.00
2017,04,25,00,51,0.00
2017,04,25,00,52,0.00
2017,04,25,00,53,0.00
2017,04,25,00,54,0.00
2017,04,25,00,55,0.00
2017,04,25,00,56,0.00
2017,04,25,00,57,0.00
2017,04,25,00,58,0.00
2017,04,25,00,59,0.00
2017,04,25,01,00,0.00
2017,04,25,01,01,0.00
2017,04,25,01,02,0.00
2017,04,25,01,03,0.00
2017,04,25,01,04,0.00
2017,04,25,01,05,0.00
2017,04,25,01,06,0.00
2017,04,25,01,07,0.00
2017,04,25,01,08,0.00
2017,04,25,01,09,0.00
2017,04,25,01,10,0.00
2017,04,25,01,11,0.00
2017,04,25,01,12,0.00
2017,04,25,01,13,0.00
2017,04,25,01,14,0.00
2017,04,25,01,15,0.00
2017,04,25,01,16,0.00
2017,04,25,01,17,0.00
2017,04,25,01,18,0.00
2017,04,25,01,19,0.00
2017,04,25,01,20,0.00
2017,04,25,01,21,0.00
2017,04,25,01,22,0.00
2017,04,25,01,23,0.00
2017,04,25,01,24,0.00
2017,04,25,01,25,0.00
2017,04,25,01,26,0.00
2017,04,25,01,27,0.00
2017,04,25,01,28,0.00
2017,04,25,01,29,0.00
2017,04,25,01,30,0.00
2017,04,25,01,31,0.00
2017,04,25,01,32,0.00
2017,04,25,01,33,0.00
2017,04,25,01,34,0.00
2017,04,25,01,35,0.00
2017,04,25,01,36,0.00
2017,04,25,01,37,0.00
2017,04,25,01,38,0.00
2017,04,25,01,39,0.00
2017,04,25,01,40,0.00
2017,04,25,01,41,0.00
2017,04,25,01,42,0.00
2017,04,25,01,43,0.00
2017,04,25,01,44,0.00
2017,04,25,01,45,0.00
2017,04,25,01,46,0.00
2017,04,25,01,47,0.00
2017,04,25,01,48,0.00
2017,04,25,01,49,0.00
2017,04,25,01,50,0.00
2017,04,25,01,51,0.00
2017,04,25,01,52,0.00
2017,04,25,01,53,0.00
2017,04,25,01,54,0.00
2017,04,25,01,55,0.00
2017,04,25,01,56,0.00
2017,04,25,01,57,0.00
2017,04,25,01,58,0.00
2017,04,25,01,59,0.00
2017,04,25,02,00,0.00
2017,04,25,02,01,0.00
2017,04,25,02,02,0.00
2017,04,25,02,03,0.00
2017,04,25,02,04,0.00
2017,04,25,02,05,0.00
2017,04,25,02,06,0.00
2017,04,25,02,07,0.00
2017,04,25,02,08,0.00
2017,04,25,02,09,0.00
2017,04,25,02,10,0.00
2017,04,25,02,11,0.00
2017,04,25,02,12,0.00
2017,04,25,02,13,0.00
2017,04,25,02,14,0.00
2017,04,25,02,15,0.00
2017,04,25,02,16,0.00
2017,04,25,02,17,0.00
2017,04,25,02,18,0.00
2017,04,25,02,19,0.00
2017,04,25,02,20,0.00
2017,04,25,02,21,0.00
2017,04,25,02,22,0.00
2017,04,25,02,23,0.00
2017,04,25,02,24,0.00
2017,04,25,02,25,0.00
2017,04,25,02,26,0.00
2017,04,25,02,27,0.00
2017,04,25,02,28,0.00
2017,04,25,02,29,0.00
2017,04,25,02,30,0.00
2017,04,25,02,31,0.00
2017,04,25,02,32,0.00
2017,04,25,02,33,0.00
2017,04,25,02,34,0.00
2017,04,25,02,35,0.00
2017,04,25,02,36,0.00
2017,04,25,02,37,0.00
2017,04,25,02,38,0.00
2017,04,25,02,39,0.00
2017,04,25,02,40,0.00
2017,04,25,02,41,0.00
2017,04,25,02,42,0.00
2017,04,25,02,43,0.00
2017,04,25,02,44,0.00
2017,04,25,02,45,0.00
2017,04,25,02,46,0.00
2017,04,25,02,47,0.00
2017,04,25,02,48,0.00
2017,04,25,02,49,0.00
2017,04,25,02,50,0.00
2017,04,25,02,51,0.00
2017,04,25,02,52,0.00
2017,04,25,02,53,0.00
2017,04,25,02,54,0.00
2017,04,25,02,55,0.00
2017,04,25,02,56,0.00
2017,04,25,02,57,0.00
2017,04,25,02,58,0.00
2017,04,25,02,59,0.00
2017,04,25,03,00,0.00
2017,04,25,03,01,0.00
2017,04,25,03,02,0.00
2017,04,25,03,03,0.00
2017,04,25,03,04,0.00
2017,04,25,03,05,0.00
2017,04,25,03,06,0.00
2017,04,25,03,07,0.00
2017,04,25,03,08,0.00
2017,04,25,03,09,0.00
2017,04,25,03,10,0.00
2017,04,25,03,11,0.00
2017,04,25,03,12,0.00
2017,04,25,03,13,0.00
2017,04,25,03,14,0.00
2017,04,25,03,15,0.00
2017,04,25,03,16,0.00
2017,04,25,03,17,0.00
2017,04,25,03,18,0.00
2017,04,25,03,19,0.00
2017,04,25,03,20,0.00
2017,04,25,03,21,0.00
2017,04,25,03,22,0.00
2017,04,25,03,23,0.00
2017,04,25,03,24,0.00
2017,04,25,03,25,0.00
2017,04,25,03,26,0.00
2017,04,25,03,27,0.00
2017,04,25,03,28,0.00
2017,04,25,03,29,0.00
2017,04,25,03,30,0.00
2017,04,25,03,31,0.00
2017,04,25,03,32,0.00
2017,04,25,03,33,0.00
2017,04,25,03,34,0.00
2017,04,25,03,35,0.00
2017,04,25,03,36,0.00
2017,04,25,03,37,0.00
2017,04,25,03,38,0.00
2017,04,25,03,39,0.00
2017,04,25,03,40,0.00
2017,04,25,03,41,0.00
2017,04,25,03,42,0.00
2017,04,25,03,43,0.00
2017,04,25,03,44,0.00
2017,04,25,03,45,0.00
2017,04,25,03,46,0.00
2017,04,25,03,47,0.00
2017,04,25,03,48,0.00
2017,04,25,03,49,0.00
2017,04,25,03,50,0.00
2017,04,25,03,51,0.00
2017,04,25,03,52,0.00
2017,04,25,03,53,0.00
2017,04,25,03,54,0.00
2017,04,25,03,55,0.00
2017,04,25,03,56,0.00
2017,04,25,03,57,0.00
2017,04,25,03,58,0.00
2017,04,25,03,59,0.00
2017,04,25,04,00,0.00
2017,04,25,04,01,0.00
2017,04,25,04,02,0.00
2017,04,25,04,03,0.00
2017,04,25,04,04,0.00
2017,04,25,04,05,0.00
2017,04,25,04,06,0.00
2017,04,25,04,07,0.00
2017,04,25,04,08,0.00
2017,04,25,04,09,0.00
2017,04,25,04,10,0.00
2017,04,25,04,11,0.00
2017,04,25,04,12,0.00
2017,04,25,04,13,0.00
2017,04,25,04,14,0.00
2017,04,25,04,15,0.00
2017,04,25,04,16,0.00
2017,04,25,04,17,0.00
2017,04,25,04,18,0.00
2017,04,25,04,19,0.00
2017,04,25,04,20,0.00
2017,04,25,04,21,0.00
2017,04,25,04,22,0.00
2017,04,25,04,23,0.00
2017,04,25,04,24,0.00
2017,04,25,04,25,0.00
2017,04,25,04,26,0.00
2017,04,25,04,27,0.00
2017,04,25,04,28,0.00
2017,04,25,04,29,0.00
2017,04,25,04,30,0.00
2017,04,25,04,31,0.00
2017,04,25,04,32,0.00
2017,04,25,04,33,0.00
2017,04,25,04,34,0.00
2017,04,25,04,35,0.00
2017,04,25,04,36,0.00
2017,04,25,04,37,0.00
2017,04,25,04,38,0.00
2017,04,25,04,39,0.00
2017,04,25,04,40,0.00
2017,04,25,04,41,0.00
2017,04,25,04,42,0.00
2017,04,25,04,43,0.00
2017,04,25,04,44,0.00
2017,04,25,04,45,0.00
2017,04,25,04,46,0.00
2017,04,25,04,47,0.00
2017,04,25,04,48,0.00
2017,04,25,04,49,0.00
2017,04,25,04,50,0.00
2017,04,25,04,51,0.00
2017,04,25,04,52,0.00
2017,04,25,04,53,0.00
2017,04,25,04,54,0.00
2017,04,25,04,55,0.00
2017,04,25,04,56,0.00
2017,04,25,04,57,0.00
2017,04,25,04,58,0.00
2017,04,25,04,59,0.00
2017,04,25,05,00,0.00
2017,04,25,05,01,0.00
2017,04,25,05,02,0.00
2017,04,25,05,03,0.00
2017,04,25,05,04,0.00
2017,04,25,05,05,0.00
2017,04,25,05,06,0.00
2017,04,25,05,07,0.00
2017,04,25,05,08,0.00
2017,04,25,05,09,0.00
2017,04,25,05,10,0.00
2017,04,25,05,11,0.00
2017,04,25,05,12,0.00
2017,04,25,05,13,0.00
2017,04,25,05,14,0.00
2017,04,25,05,15,0.00
2017,04,25,05,16,0.00
2017,04,25,05,17,0.00
2017,04,25,05,18,0.00
2017,04,25,05,19,0.00
2017,04,25,05,20,0.00
2017,04,25,05,21,0.00
2017,04,25,05,22,0.00
2017,04,25,05,23,0.00
2017,04,25,05,24,0.00
2017,04,25,05,25,0.00
2017,04,25,05,26,0.00
2017,04,25,05,27,0.00
2017,04,25,05,28,0.00
2017,04,25,05,29,0.00
2017,04,25,05,30,0.00
2017,04,25,05,31,0.00
2017,04,25,05,32,0.00
2017,04,25,05,33,0.00
2017,04,25,05,34,0.00
2017,04,25,05,35,0.00
2017,04,25,05,36,0.00
2017,04,25,05,37,0.00
2017,04,25,05,38,0.00
2017,04,25,05,39,0.00
2017,04,25,05,40,0.00
2017,04,25,05,41,0.00
2017,04,25,05,42,0.00
2017,04,25,05,43,0.00
2017,04,25,05,44,0.00
2017,04,25,05,45,0.00
2017,04,25,05,46,0.00
2017,04,25,05,47,0.00
2017,04,25,05,48,0.00
2017,04,25,05,49,0.00
2017,04,25,05,50,0.00
2017,04,25,05,51,0.00
2017,04,25,05,52,0.00
2017,04,25,05,53,0.00
2017,04,25,05,54,0.00
2017,04,25,05,55,0.00
2017,04,25,05,56,0.00
2017,04,25,05,57,0.00
2017,04,25,05,58,0.00
2017,04,25,05,59,0.00
2017,04,25,06,00,0.00
2017,04,25,06,01,0.00
2017,04,25,06,02,0.00
2017,04,25,06,03,0.00
2017,04,25,06,04,0.00
2017,04,25,06,05,0.00
2017,04,25,06,06,0.00
2017,04,25,06,07,0.00
2017,04,25,06,08,0.00
2017,04,25,06,09,0.00
2017,04,25,06,10,0.00
2017,04,25,06,11,2.80
2017,04,25,06,12,5.00
2017,04,25,06,13,5.00
2017,04,25,06,14,5.00
2017,04,25,06,15,5.00
2017,04,25,06,16,6.40
2017,04,25,06,17,7.00
2017,04,25,06,18,7.00
2017,04,25,06,19,7.00
2017,04,25,06,20,7.00
2017,04,25,06,21,8.90
2017,04,25,06,22,9.00
2017,04,25,06,23,9.20
2017,04,25,06,24,11.10
2017,04,25,06,25,12.00
2017,04,25,06,26,12.40
2017,04,25,06,27,14.50
2017,04,25,06,28,16.90
2017,04,25,06,29,19.70
2017,04,25,06,30,21.70
2017,04,25,06,31,23.80
2017,04,25,06,32,25.50
2017,04,25,06,33,26.90
2017,04,25,06,34,28.00
2017,04,25,06,35,29.10
2017,04,25,06,36,31.20
2017,04,25,06,37,32.60
2017,04,25,06,38,34.30
2017,04,25,06,39,35.00
2017,04,25,06,40,36.60
2017,04,25,06,41,39.40
2017,04,25,06,42,41.70
2017,04,25,06,43,45.40
2017,04,25,06,44,48.80
2017,04,25,06,45,51.00
2017,04,25,06,46,54.30
2017,04,25,06,47,60.70
2017,04,25,06,48,69.40
2017,04,25,06,49,85.00
2017,04,25,06,50,94.00
2017,04,25,06,51,97.80
2017,04,25,06,52,100.60
2017,04,25,06,53,102.00
2017,04,25,06,54,102.80
2017,04,25,06,55,106.20
2017,04,25,06,56,110.80
2017,04,25,06,57,114.60
2017,04,25,06,58,114.30
2017,04,25,06,59,95.60
2017,04,25,07,00,74.90
2017,04,25,07,01,70.00
2017,04,25,07,02,65.10
2017,04,25,07,03,63.00
2017,04,25,07,04,62.20
2017,04,25,07,05,49.20
2017,04,25,07,06,42.50
2017,04,25,07,07,39.30
2017,04,25,07,08,59.00
2017,04,25,07,09,113.80
2017,04,25,07,10,106.70
2017,04,25,07,11,70.60
2017,04,25,07,12,80.20
2017,04,25,07,13,105.00
2017,04,25,07,14,109.50
2017,04,25,07,15,124.30
2017,04,25,07,16,119.30
2017,04,25,07,17,117.60
2017,04,25,07,18,140.20
2017,04,25,07,19,135.90
2017,04,25,07,20,123.00
2017,04,25,07,21,132.70
2017,04,25,07,22,137.20
2017,04,25,07,23,144.90
2017,04,25,07,24,95.50
2017,04,25,07,25,56.40
2017,04,25,07,26,52.50
2017,04,25,07,27,53.80
2017,04,25,07,28,59.10
2017,04,25,07,29,69.00
2017,04,25,07,30,70.00
2017,04,25,07,31,89.90
2017,04,25,07,32,97.10
2017,04,25,07,33,98.00
2017,04,25,07,34,98.00
2017,04,25,07,35,98.00
2017,04,25,07,36,98.50
2017,04,25,07,37,100.50
2017,04,25,07,38,102.00
2017,04,25,07,39,101.30
2017,04,25,07,40,99.30
2017,04,25,07,41,96.00
2017,04,25,07,42,91.70
2017,04,25,07,43,89.00
2017,04,25,07,44,88.00
2017,04,25,07,45,89.20
2017,04,25,07,46,90.00
2017,04,25,07,47,90.70
2017,04,25,07,48,93.80
2017,04,25,07,49,96.50
2017,04,25,07,50,99.50
2017,04,25,07,51,100.00
2017,04,25,07,52,101.80
2017,04,25,07,53,103.80
2017,04,25,07,54,106.80
2017,04,25,07,55,113.70
2017,04,25,07,56,127.00
2017,04,25,07,57,127.00
2017,04,25,07,58,164.70
2017,04,25,07,59,366.00
2017,04,25,08,00,350.50
2017,04,25,08,01,304.00
2017,04,25,08,02,339.00
2017,04,25,08,03,404.00
2017,04,25,08,04,404.00
2017,04,25,08,05,370.70
2017,04,25,08,06,282.00
2017,04,25,08,07,232.90
2017,04,25,08,08,208.00
2017,04,25,08,09,195.20
2017,04,25,08,10,169.70
2017,04,25,08,11,150.80
2017,04,25,08,12,148.20
2017,04,25,08,13,148.80
2017,04,25,08,14,156.70
2017,04,25,08,15,170.60
2017,04,25,08,16,193.90
2017,04,25,08,17,195.00
2017,04,25,08,18,195.00
2017,04,25,08,19,195.00
2017,04,25,08,20,225.60
2017,04,25,08,21,403.00
2017,04,25,08,22,420.00
2017,04,25,08,23,420.00
2017,04,25,08,24,420.00
2017,04,25,08,25,420.00
2017,04,25,08,26,420.00
2017,04,25,08,27,386.10
2017,04,25,08,28,355.00
2017,04,25,08,29,350.90
2017,04,25,08,30,336.00
2017,04,25,08,31,231.40
2017,04,25,08,32,162.40
2017,04,25,08,33,153.70
2017,04,25,08,34,151.00
2017,04,25,08,35,144.20
2017,04,25,08,36,145.20
2017,04,25,08,37,150.20
2017,04,25,08,38,146.80
2017,04,25,08,39,139.40
2017,04,25,08,40,130.40
2017,04,25,08,41,122.90
2017,04,25,08,42,121.70
2017,04,25,08,43,135.90
2017,04,25,08,44,173.20
2017,04,25,08,45,138.50
2017,04,25,08,46,128.00
2017,04,25,08,47,128.00
2017,04,25,08,48,210.60
2017,04,25,08,49,359.20
2017,04,25,08,50,364.40
2017,04,25,08,51,422.40
2017,04,25,08,52,470.90
2017,04,25,08,53,490.00
2017,04,25,08,54,453.60
2017,04,25,08,55,408.60
2017,04,25,08,56,338.30
2017,04,25,08,57,245.20
2017,04,25,08,58,208.20
2017,04,25,08,59,212.00
2017,04,25,09,00,279.70
2017,04,25,09,01,292.00
2017,04,25,09,02,539.00
2017,04,25,09,03,455.00
2017,04,25,09,04,447.20
2017,04,25,09,05,291.30
2017,04,25,09,06,285.00
2017,04,25,09,07,286.00
2017,04,25,09,08,289.40
2017,04,25,09,09,283.10
2017,04,25,09,10,298.20
2017,04,25,09,11,317.80
2017,04,25,09,12,321.30
2017,04,25,09,13,286.80
2017,04,25,09,14,261.60
2017,04,25,09,15,235.00
2017,04,25,09,16,227.20
2017,04,25,09,17,250.60
2017,04,25,09,18,265.00
2017,04,25,09,19,346.20
2017,04,25,09,20,394.50
2017,04,25,09,21,458.20
2017,04,25,09,22,487.30
2017,04,25,09,23,489.90
2017,04,25,09,24,470.20
2017,04,25,09,25,431.10
2017,04,25,09,26,449.00
2017,04,25,09,27,446.20
2017,04,25,09,28,450.40
2017,04,25,09,29,448.90
2017,04,25,09,30,432.00
2017,04,25,09,31,488.00
2017,04,25,09,32,502.00
2017,04,25,09,33,481.60
2017,04,25,09,34,479.80
2017,04,25,09,35,457.10
2017,04,25,09,36,415.00
2017,04,25,09,37,487.90
2017,04,25,09,38,564.30
2017,04,25,09,39,552.20
2017,04,25,09,40,545.00
2017,04,25,09,41,545.00
2017,04,25,09,42,569.00
2017,04,25,09,43,601.60
2017,04,25,09,44,618.20
2017,04,25,09,45,630.60
2017,04,25,09,46,629.60
2017,04,25,09,47,623.00
2017,04,25,09,48,533.30
2017,04,25,09,49,504.00
2017,04,25,09,50,499.60
2017,04,25,09,51,479.70
2017,04,25,09,52,420.30
2017,04,25,09,53,437.20
2017,04,25,09,54,471.00
2017,04,25,09,55,546.70
2017,04,25,09,56,579.80
2017,04,25,09,57,606.00
2017,04,25,09,58,606.00
2017,04,25,09,59,606.00
2017,04,25,10,00,603.60
2017,04,25,10,01,601.00
2017,04,25,10,02,601.00
2017,04,25,10,03,586.60
2017,04,25,10,04,527.20
2017,04,25,10,05,512.20
2017,04,25,10,06,497.50
2017,04,25,10,07,506.50
2017,04,25,10,08,481.00
2017,04,25,10,09,473.00
2017,04,25,10,10,625.20
2017,04,25,10,11,570.30
2017,04,25,10,12,589.00
2017,04,25,10,13,498.10
2017,04,25,10,14,576.60
2017,04,25,10,15,573.00
2017,04,25,10,16,517.40
2017,04,25,10,17,283.80
2017,04,25,10,18,294.40
2017,04,25,10,19,305.50
2017,04,25,10,20,316.00
2017,04,25,10,21,328.50
2017,04,25,10,22,349.20
2017,04,25,10,23,343.50
2017,04,25,10,24,330.90
2017,04,25,10,25,318.40
2017,04,25,10,26,302.20
2017,04,25,10,27,271.60
2017,04,25,10,28,231.30
2017,04,25,10,29,203.80
2017,04,25,10,30,184.00
2017,04,25,10,31,167.80
2017,04,25,10,32,163.30
2017,04,25,10,33,182.80
2017,04,25,10,34,198.50
2017,04,25,10,35,197.10
2017,04,25,10,36,191.80
2017,04,25,10,37,187.70
2017,04,25,10,38,184.80
2017,04,25,10,39,182.20
2017,04,25,10,40,178.80
2017,04,25,10,41,178.80
2017,04,25,10,42,184.30
2017,04,25,10,43,195.50
2017,04,25,10,44,207.30
2017,04,25,10,45,226.40
2017,04,25,10,46,255.50
2017,04,25,10,47,287.30
2017,04,25,10,48,307.60
2017,04,25,10,49,314.80
2017,04,25,10,50,321.70
2017,04,25,10,51,333.70
2017,04,25,10,52,384.40
2017,04,25,10,53,442.00
2017,04,25,10,54,472.00
2017,04,25,10,55,491.30
2017,04,25,10,56,519.20
2017,04,25,10,57,563.80
2017,04,25,10,58,558.10
2017,04,25,10,59,540.50
2017,04,25,11,00,529.60
2017,04,25,11,01,517.00
2017,04,25,11,02,492.40
2017,04,25,11,03,386.30
2017,04,25,11,04,380.00
2017,04,25,11,05,431.00
2017,04,25,11,06,550.00
2017,04,25,11,07,469.20
2017,04,25,11,08,329.10
2017,04,25,11,09,300.30
2017,04,25,11,10,286.00
2017,04,25,11,11,268.20
2017,04,25,11,12,253.50
2017,04,25,11,13,244.10
2017,04,25,11,14,236.10
2017,04,25,11,15,236.20
2017,04,25,11,16,240.00
2017,04,25,11,17,241.00
2017,04,25,11,18,239.40
2017,04,25,11,19,236.30
2017,04,25,11,20,236.00
2017,04,25,11,21,231.80
2017,04,25,11,22,222.20
2017,04,25,11,23,205.30
2017,04,25,11,24,188.40
2017,04,25,11,25,177.60
2017,04,25,11,26,171.40
2017,04,25,11,27,167.00
2017,04,25,11,28,162.00
2017,04,25,11,29,161.30
2017,04,25,11,30,159.20
2017,04,25,11,31,158.00
2017,04,25,11,32,160.50
2017,04,25,11,33,165.20
2017,04,25,11,34,169.20
2017,04,25,11,35,171.00
2017,04,25,11,36,171.00
2017,04,25,11,37,169.70
2017,04,25,11,38,169.00
2017,04,25,11,39,170.60
2017,04,25,11,40,173.40
2017,04,25,11,41,178.30
2017,04,25,11,42,182.40
2017,04,25,11,43,189.60
2017,04,25,11,44,197.00
2017,04,25,11,45,206.70
2017,04,25,11,46,213.70
2017,04,25,11,47,221.40
2017,04,25,11,48,231.20
2017,04,25,11,49,249.00
2017,04,25,11,50,288.20
2017,04,25,11,51,348.60
2017,04,25,11,52,384.30
2017,04,25,11,53,456.00
2017,04,25,11,54,455.70
2017,04,25,11,55,409.50
2017,04,25,11,56,407.20
2017,04,25,11,57,457.90
2017,04,25,11,58,499.40
2017,04,25,11,59,548.40
2017,04,25,12,00,562.70
2017,04,25,12,01,601.60
2017,04,25,12,02,664.80
2017,04,25,12,03,755.80
2017,04,25,12,04,748.90
2017,04,25,12,05,768.70
2017,04,25,12,06,811.70
2017,04,25,12,07,811.50
2017,04,25,12,08,722.00
2017,04,25,12,09,722.00
2017,04,25,12,10,695.50
2017,04,25,12,11,545.00
2017,04,25,12,12,508.50
2017,04,25,12,13,402.60
2017,04,25,12,14,408.60
2017,04,25,12,15,428.50
2017,04,25,12,16,444.00
2017,04,25,12,17,393.70
2017,04,25,12,18,364.30
2017,04,25,12,19,371.40
2017,04,25,12,20,410.00
2017,04,25,12,21,356.70
2017,04,25,12,22,318.00
2017,04,25,12,23,312.00
2017,04,25,12,24,313.20
2017,04,25,12,25,326.20
2017,04,25,12,26,309.20
2017,04,25,12,27,296.30
2017,04,25,12,28,303.10
2017,04,25,12,29,288.80
2017,04,25,12,30,293.70
2017,04,25,12,31,298.90
2017,04,25,12,32,296.50
2017,04,25,12,33,291.00
2017,04,25,12,34,283.60
2017,04,25,12,35,277.50
2017,04,25,12,36,274.90
2017,04,25,12,37,272.60
2017,04,25,12,38,278.70
2017,04,25,12,39,302.70
2017,04,25,12,40,334.40
2017,04,25,12,41,352.00
2017,04,25,12,42,390.80
2017,04,25,12,43,407.70
2017,04,25,12,44,390.20
2017,04,25,12,45,375.20
2017,04,25,12,46,364.80
2017,04,25,12,47,364.80
2017,04,25,12,48,369.80
2017,04,25,12,49,380.60
2017,04,25,12,50,402.40
2017,04,25,12,51,461.70
2017,04,25,12,52,492.90
2017,04,25,12,53,436.90
2017,04,25,12,54,433.40
2017,04,25,12,55,419.20
2017,04,25,12,56,402.50
2017,04,25,12,57,442.70
2017,04,25,12,58,418.20
2017,04,25,12,59,426.30
2017,04,25,13,00,460.50
2017,04,25,13,01,440.90
2017,04,25,13,02,395.80
2017,04,25,13,03,369.00
2017,04,25,13,04,369.70
2017,04,25,13,05,379.70
2017,04,25,13,06,383.00
2017,04,25,13,07,378.90
2017,04,25,13,08,399.50
2017,04,25,13,09,408.20
2017,04,25,13,10,419.60
2017,04,25,13,11,468.40
2017,04,25,13,12,485.90
2017,04,25,13,13,437.40
2017,04,25,13,14,422.50
2017,04,25,13,15,424.70
2017,04,25,13,16,450.00
2017,04,25,13,17,454.20
2017,04,25,13,18,439.00
2017,04,25,13,19,466.00
2017,04,25,13,20,619.00
2017,04,25,13,21,595.40
2017,04,25,13,22,501.00
2017,04,25,13,23,563.00
2017,04,25,13,24,679.00
2017,04,25,13,25,662.00
2017,04,25,13,26,659.00
2017,04,25,13,27,596.00
2017,04,25,13,28,526.00
2017,04,25,13,29,504.90
2017,04,25,13,30,493.30
2017,04,25,13,31,459.00
2017,04,25,13,32,410.30
2017,04,25,13,33,378.80
2017,04,25,13,34,357.50
2017,04,25,13,35,334.40
2017,04,25,13,36,321.40
2017,04,25,13,37,318.20
2017,04,25,13,38,321.80
2017,04,25,13,39,339.00
2017,04,25,13,40,367.40
2017,04,25,13,41,397.00
2017,04,25,13,42,410.00
2017,04,25,13,43,431.20
2017,04,25,13,44,416.40
2017,04,25,13,45,399.30
2017,04,25,13,46,385.20
2017,04,25,13,47,367.00
2017,04,25,13,48,339.90
2017,04,25,13,49,317.60
2017,04,25,13,50,315.00
2017,04,25,13,51,322.50
2017,04,25,13,52,347.50
2017,04,25,13,53,372.20
2017,04,25,13,54,379.20
2017,04,25,13,55,374.20
2017,04,25,13,56,354.90
2017,04,25,13,57,329.00
2017,04,25,13,58,311.70
2017,04,25,13,59,298.90
2017,04,25,14,00,279.10
2017,04,25,14,01,255.30
2017,04,25,14,02,237.80
2017,04,25,14,03,220.40
2017,04,25,14,04,208.50
2017,04,25,14,05,204.50
2017,04,25,14,06,212.80
2017,04,25,14,07,233.80
2017,04,25,14,08,257.80
2017,04,25,14,09,272.60
2017,04,25,14,10,273.00
2017,04,25,14,11,268.20
2017,04,25,14,12,260.00
2017,04,25,14,13,251.70
2017,04,25,14,14,243.50
2017,04,25,14,15,233.20
2017,04,25,14,16,220.00
2017,04,25,14,17,202.90
2017,04,25,14,18,185.00
2017,04,25,14,19,170.40
2017,04,25,14,20,160.20
2017,04,25,14,21,154.00
2017,04,25,14,22,154.70
2017,04,25,14,23,157.70
2017,04,25,14,24,168.40
2017,04,25,14,25,186.30
2017,04,25,14,26,213.90
2017,04,25,14,27,269.70
2017,04,25,14,28,294.50
2017,04,25,14,29,298.00
2017,04,25,14,30,303.30
2017,04,25,14,31,306.20
2017,04,25,14,32,298.20
2017,04,25,14,33,289.50
2017,04,25,14,34,283.40
2017,04,25,14,35,282.80
2017,04,25,14,36,287.20
2017,04,25,14,37,296.00
2017,04,25,14,38,305.40
2017,04,25,14,39,308.60
2017,04,25,14,40,309.00
2017,04,25,14,41,305.70
2017,04,25,14,42,300.30
2017,04,25,14,43,293.80
2017,04,25,14,44,286.40
2017,04,25,14,45,279.90
2017,04,25,14,46,272.70
2017,04,25,14,47,267.20
2017,04,25,14,48,267.10
2017,04,25,14,49,269.30
2017,04,25,14,50,274.40
2017,04,25,14,51,278.00
2017,04,25,14,52,278.60
2017,04,25,14,53,282.00
2017,04,25,14,54,285.00
2017,04,25,14,55,285.00
2017,04,25,14,56,283.60
2017,04,25,14,57,280.20
2017,04,25,14,58,277.60
2017,04,25,14,59,275.10
2017,04,25,15,00,272.50
2017,04,25,15,01,268.80
2017,04,25,15,02,265.70
2017,04,25,15,03,263.00
2017,04,25,15,04,259.20
2017,04,25,15,05,255.90
2017,04,25,15,06,253.50
2017,04,25,15,07,251.40
2017,04,25,15,08,248.40
2017,04,25,15,09,244.40
2017,04,25,15,10,241.30
2017,04,25,15,11,236.90
2017,04,25,15,12,233.60
2017,04,25,15,13,229.70
2017,04,25,15,14,226.60
2017,04,25,15,15,222.20
2017,04,25,15,16,216.80
2017,04,25,15,17,211.50
2017,04,25,15,18,204.80
2017,04,25,15,19,197.60
2017,04,25,15,20,190.60
2017,04,25,15,21,182.40
2017,04,25,15,22,174.50
2017,04,25,15,23,169.00
2017,04,25,15,24,167.00
2017,04,25,15,25,169.30
2017,04,25,15,26,172.90
2017,04,25,15,27,177.30
2017,04,25,15,28,180.40
2017,04,25,15,29,184.00
2017,04,25,15,30,189.20
2017,04,25,15,31,196.00
2017,04,25,15,32,201.50
2017,04,25,15,33,208.30
2017,04,25,15,34,217.60
2017,04,25,15,35,234.90
2017,04,25,15,36,252.90
2017,04,25,15,37,274.10
2017,04,25,15,38,294.90
2017,04,25,15,39,308.50
2017,04,25,15,40,318.10
2017,04,25,15,41,325.10
2017,04,25,15,42,333.70
2017,04,25,15,43,345.40
2017,04,25,15,44,355.40
2017,04,25,15,45,364.50
2017,04,25,15,46,384.80
2017,04,25,15,47,439.70
2017,04,25,15,48,494.00
2017,04,25,15,49,472.60
2017,04,25,15,50,448.10
2017,04,25,15,51,502.00
2017,04,25,15,52,526.00
2017,04,25,15,53,650.70
2017,04,25,15,54,695.30
2017,04,25,15,55,702.50
2017,04,25,15,56,730.10
2017,04,25,15,57,719.70
2017,04,25,15,58,703.70
2017,04,25,15,59,670.00
2017,04,25,16,00,570.80
2017,04,25,16,01,492.40
2017,04,25,16,02,473.80
2017,04,25,16,03,440.20
2017,04,25,16,04,381.60
2017,04,25,16,05,371.80
2017,04,25,16,06,383.40
2017,04,25,16,07,357.30
2017,04,25,16,08,348.00
2017,04,25,16,09,358.60
2017,04,25,16,10,355.60
2017,04,25,16,11,314.90
2017,04,25,16,12,271.80
2017,04,25,16,13,250.70
2017,04,25,16,14,237.40
2017,04,25,16,15,227.20
2017,04,25,16,16,219.10
2017,04,25,16,17,212.10
2017,04,25,16,18,202.90
2017,04,25,16,19,193.90
2017,04,25,16,20,185.00
2017,04,25,16,21,177.80
2017,04,25,16,22,173.70
2017,04,25,16,23,170.70
2017,04,25,16,24,168.20
2017,04,25,16,25,164.20
2017,04,25,16,26,161.50
2017,04,25,16,27,160.60
2017,04,25,16,28,162.40
2017,04,25,16,29,164.60
2017,04,25,16,30,169.20
2017,04,25,16,31,173.90
2017,04,25,16,32,176.00
2017,04,25,16,33,177.10
2017,04,25,16,34,178.00
2017,04,25,16,35,178.00
2017,04,25,16,36,178.00
2017,04,25,16,37,178.70
2017,04,25,16,38,179.00
2017,04,25,16,39,179.00
2017,04,25,16,40,180.70
2017,04,25,16,41,182.70
2017,04,25,16,42,185.70
2017,04,25,16,43,191.70
2017,04,25,16,44,197.40
2017,04,25,16,45,204.70
2017,04,25,16,46,211.50
2017,04,25,16,47,216.30
2017,04,25,16,48,218.00
2017,04,25,16,49,216.20
2017,04,25,16,50,208.30
2017,04,25,16,51,198.90
2017,04,25,16,52,191.00
2017,04,25,16,53,185.80
2017,04,25,16,54,181.20
2017,04,25,16,55,176.50
2017,04,25,16,56,169.10
2017,04,25,16,57,160.80
2017,04,25,16,58,153.40
2017,04,25,16,59,148.90
2017,04,25,17,00,148.00
2017,04,25,17,01,148.00
2017,04,25,17,02,148.00
2017,04,25,17,03,144.60
2017,04,25,17,04,141.30
2017,04,25,17,05,139.20
2017,04,25,17,06,141.00
2017,04,25,17,07,141.00
2017,04,25,17,08,140.60
2017,04,25,17,09,136.70
2017,04,25,17,10,134.40