Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,08,14,3.90
2013,03,23,08,15,3.90
2013,03,23,08,16,3.90
2013,03,23,08,17,3.90
2013,03,23,08,18,3.90
2013,03,23,08,19,3.90
2013,03,23,08,20,3.90
2013,03,23,08,21,3.90
2013,03,23,08,22,3.90
2013,03,23,08,23,3.90
2013,03,23,08,24,3.90
2013,03,23,08,25,3.90
2013,03,23,08,26,3.90
2013,03,23,08,27,3.90
2013,03,23,08,28,3.90
2013,03,23,08,29,3.90
2013,03,23,08,30,3.90
2013,03,23,08,31,3.90
2013,03,23,08,32,3.90
2013,03,23,08,33,3.90
2013,03,23,08,34,4.00
2013,03,23,08,35,4.00
2013,03,23,08,36,4.00
2013,03,23,08,37,4.00
2013,03,23,08,38,4.00
2013,03,23,08,39,4.00
2013,03,23,08,40,4.00
2013,03,23,08,41,4.00
2013,03,23,08,42,4.10
2013,03,23,08,43,4.10
2013,03,23,08,44,4.10
2013,03,23,08,45,4.10
2013,03,23,08,46,4.10
2013,03,23,08,47,4.10
2013,03,23,08,48,4.10
2013,03,23,08,49,4.10
2013,03,23,08,50,4.20
2013,03,23,08,51,4.20
2013,03,23,08,52,4.20
2013,03,23,08,53,4.10
2013,03,23,08,54,4.10
2013,03,23,08,55,4.10
2013,03,23,08,56,4.20
2013,03,23,08,57,4.20
2013,03,23,08,58,4.20
2013,03,23,08,59,4.20
2013,03,23,09,00,4.20
2013,03,23,09,01,4.20
2013,03,23,09,02,4.20
2013,03,23,09,03,4.20
2013,03,23,09,04,4.20
2013,03,23,09,05,4.20
2013,03,23,09,06,4.20
2013,03,23,09,07,4.20
2013,03,23,09,08,4.20
2013,03,23,09,09,4.20
2013,03,23,09,10,4.20
2013,03,23,09,11,4.20
2013,03,23,09,12,4.30
2013,03,23,09,13,4.30
2013,03,23,09,14,4.40
2013,03,23,09,15,4.40
2013,03,23,09,16,4.40
2013,03,23,09,17,4.40
2013,03,23,09,18,4.40
2013,03,23,09,19,4.30
2013,03,23,09,20,4.30
2013,03,23,09,21,4.30
2013,03,23,09,22,4.20
2013,03,23,09,23,4.20
2013,03,23,09,24,4.20
2013,03,23,09,25,4.20
2013,03,23,09,26,4.20
2013,03,23,09,27,4.30
2013,03,23,09,28,4.30
2013,03,23,09,29,4.30
2013,03,23,09,30,4.30
2013,03,23,09,31,4.20
2013,03,23,09,32,4.20
2013,03,23,09,33,4.30
2013,03,23,09,34,4.30
2013,03,23,09,35,4.30
2013,03,23,09,36,4.30
2013,03,23,09,37,4.30
2013,03,23,09,38,4.30
2013,03,23,09,39,4.20
2013,03,23,09,40,4.20
2013,03,23,09,41,4.20
2013,03,23,09,42,4.20
2013,03,23,09,43,4.20
2013,03,23,09,44,4.20
2013,03,23,09,45,4.20
2013,03,23,09,46,4.20
2013,03,23,09,47,4.20
2013,03,23,09,48,4.20
2013,03,23,09,49,4.20
2013,03,23,09,50,4.20
2013,03,23,09,51,4.30
2013,03,23,09,52,4.30
2013,03,23,09,53,4.20
2013,03,23,09,54,4.20
2013,03,23,09,55,4.20
2013,03,23,09,56,4.20
2013,03,23,09,57,4.20
2013,03,23,09,58,4.20
2013,03,23,09,59,4.20
2013,03,23,10,00,4.20
2013,03,23,10,01,4.20
2013,03,23,10,02,4.30
2013,03,23,10,03,4.40
2013,03,23,10,04,4.40
2013,03,23,10,05,4.40
2013,03,23,10,06,4.40
2013,03,23,10,07,4.40
2013,03,23,10,08,4.50
2013,03,23,10,09,4.50
2013,03,23,10,10,4.60
2013,03,23,10,11,4.60
2013,03,23,10,12,4.50
2013,03,23,10,13,4.50
2013,03,23,10,14,4.50
2013,03,23,10,15,4.50
2013,03,23,10,16,4.50
2013,03,23,10,17,4.60
2013,03,23,10,18,4.60
2013,03,23,10,19,4.60
2013,03,23,10,20,4.70
2013,03,23,10,21,4.70
2013,03,23,10,22,4.80
2013,03,23,10,23,4.70
2013,03,23,10,24,4.70
2013,03,23,10,25,4.70
2013,03,23,10,26,4.70
2013,03,23,10,27,4.70
2013,03,23,10,28,4.70
2013,03,23,10,29,4.60
2013,03,23,10,30,4.60
2013,03,23,10,31,4.60
2013,03,23,10,32,4.60
2013,03,23,10,33,4.70
2013,03,23,10,34,4.70
2013,03,23,10,35,4.70
2013,03,23,10,36,4.80
2013,03,23,10,37,4.70
2013,03,23,10,38,4.70
2013,03,23,10,39,4.80
2013,03,23,10,40,4.90
2013,03,23,10,41,4.90
2013,03,23,10,42,5.00
2013,03,23,10,43,5.10
2013,03,23,10,44,5.10
2013,03,23,10,45,5.10
2013,03,23,10,46,5.10
2013,03,23,10,47,5.10
2013,03,23,10,48,5.10
2013,03,23,10,49,5.10
2013,03,23,10,50,5.10
2013,03,23,10,51,5.10
2013,03,23,10,52,5.30
2013,03,23,10,53,5.30
2013,03,23,10,54,5.30
2013,03,23,10,55,5.20
2013,03,23,10,56,5.20
2013,03,23,10,57,5.20
2013,03,23,10,58,5.20
2013,03,23,10,59,5.20
2013,03,23,11,00,5.30
2013,03,23,11,01,5.40
2013,03,23,11,02,5.40
2013,03,23,11,03,5.40
2013,03,23,11,04,5.40
2013,03,23,11,05,5.40
2013,03,23,11,06,5.30
2013,03,23,11,07,5.20
2013,03,23,11,08,5.10
2013,03,23,11,09,5.10
2013,03,23,11,10,5.20
2013,03,23,11,11,5.30
2013,03,23,11,12,5.50
2013,03,23,11,13,5.60
2013,03,23,11,14,5.70
2013,03,23,11,15,5.60
2013,03,23,11,16,5.60
2013,03,23,11,17,5.50
2013,03,23,11,18,5.40
2013,03,23,11,19,5.50
2013,03,23,11,20,5.60
2013,03,23,11,21,5.70
2013,03,23,11,22,5.80
2013,03,23,11,23,5.80
2013,03,23,11,24,5.80
2013,03,23,11,25,5.90
2013,03,23,11,26,6.10
2013,03,23,11,27,6.20
2013,03,23,11,28,6.20
2013,03,23,11,29,6.20
2013,03,23,11,30,6.10
2013,03,23,11,31,6.10
2013,03,23,11,32,6.10
2013,03,23,11,33,5.90
2013,03,23,11,34,5.80
2013,03,23,11,35,5.90
2013,03,23,11,36,6.00
2013,03,23,11,37,6.10
2013,03,23,11,38,6.20
2013,03,23,11,39,6.10
2013,03,23,11,40,6.00
2013,03,23,11,41,6.00
2013,03,23,11,42,6.10
2013,03,23,11,43,6.10
2013,03,23,11,44,6.20
2013,03,23,11,45,6.30
2013,03,23,11,46,6.30
2013,03,23,11,47,6.30
2013,03,23,11,48,6.40
2013,03,23,11,49,6.40
2013,03,23,11,50,6.40
2013,03,23,11,51,6.30
2013,03,23,11,52,6.20
2013,03,23,11,53,6.10
2013,03,23,11,54,6.20
2013,03,23,11,55,6.20
2013,03,23,11,56,6.20
2013,03,23,11,57,6.20
2013,03,23,11,58,6.30
2013,03,23,11,59,6.40
2013,03,23,12,00,6.40
2013,03,23,12,01,6.40
2013,03,23,12,02,6.30
2013,03,23,12,03,6.20
2013,03,23,12,04,6.20
2013,03,23,12,05,6.20
2013,03,23,12,06,6.20
2013,03,23,12,07,6.20
2013,03,23,12,08,6.30
2013,03,23,12,09,6.30
2013,03,23,12,10,6.30
2013,03,23,12,11,6.40
2013,03,23,12,12,6.40
2013,03,23,12,13,6.40
2013,03,23,12,14,6.40
2013,03,23,12,15,6.40
2013,03,23,12,16,6.40
2013,03,23,12,17,6.40
2013,03,23,12,18,6.40
2013,03,23,12,19,6.50
2013,03,23,12,20,6.60
2013,03,23,12,21,6.60
2013,03,23,12,22,6.70
2013,03,23,12,23,6.70
2013,03,23,12,24,6.80
2013,03,23,12,25,6.80
2013,03,23,12,26,6.80
2013,03,23,12,27,6.80
2013,03,23,12,28,6.70
2013,03,23,12,29,6.80
2013,03,23,12,30,6.80
2013,03,23,12,31,6.70
2013,03,23,12,32,6.60
2013,03,23,12,33,6.60
2013,03,23,12,34,6.50
2013,03,23,12,35,6.40
2013,03,23,12,36,6.40
2013,03,23,12,37,6.30
2013,03,23,12,38,6.20
2013,03,23,12,39,6.20
2013,03,23,12,40,6.20
2013,03,23,12,41,6.20
2013,03,23,12,42,6.30
2013,03,23,12,43,6.40
2013,03,23,12,44,6.40
2013,03,23,12,45,6.40
2013,03,23,12,46,6.40
2013,03,23,12,47,6.30
2013,03,23,12,48,6.30
2013,03,23,12,49,6.40
2013,03,23,12,50,6.50
2013,03,23,12,51,6.40
2013,03,23,12,52,6.40
2013,03,23,12,53,6.30
2013,03,23,12,54,6.30
2013,03,23,12,55,6.20
2013,03,23,12,56,6.20
2013,03,23,12,57,6.20
2013,03,23,12,58,6.20
2013,03,23,12,59,6.20
2013,03,23,13,00,6.40
2013,03,23,13,01,6.50
2013,03,23,13,02,6.60
2013,03,23,13,03,6.70
2013,03,23,13,04,6.70
2013,03,23,13,05,6.60
2013,03,23,13,06,6.60
2013,03,23,13,07,6.60
2013,03,23,13,08,6.60
2013,03,23,13,09,6.60
2013,03,23,13,10,6.50
2013,03,23,13,11,6.40
2013,03,23,13,12,6.30
2013,03,23,13,13,6.20
2013,03,23,13,14,6.20
2013,03,23,13,15,6.20
2013,03,23,13,16,6.30
2013,03,23,13,17,6.40
2013,03,23,13,18,6.40
2013,03,23,13,19,6.50
2013,03,23,13,20,6.60
2013,03,23,13,21,6.60
2013,03,23,13,22,6.50
2013,03,23,13,23,6.60
2013,03,23,13,24,6.70
2013,03,23,13,25,6.70
2013,03,23,13,26,6.60
2013,03,23,13,27,6.60
2013,03,23,13,28,6.60
2013,03,23,13,29,6.60
2013,03,23,13,30,6.60
2013,03,23,13,31,6.60
2013,03,23,13,32,6.60
2013,03,23,13,33,6.60
2013,03,23,13,34,6.60
2013,03,23,13,35,6.70
2013,03,23,13,36,6.70
2013,03,23,13,37,6.70
2013,03,23,13,38,6.80
2013,03,23,13,39,6.80
2013,03,23,13,40,6.80
2013,03,23,13,41,6.80
2013,03,23,13,42,6.80
2013,03,23,13,43,6.80
2013,03,23,13,44,6.80
2013,03,23,13,45,6.80
2013,03,23,13,46,6.80
2013,03,23,13,47,6.80
2013,03,23,13,48,6.90
2013,03,23,13,49,6.90
2013,03,23,13,50,6.80
2013,03,23,13,51,6.80
2013,03,23,13,52,6.80
2013,03,23,13,53,6.80
2013,03,23,13,54,6.80
2013,03,23,13,55,6.80
2013,03,23,13,56,6.80
2013,03,23,13,57,6.80
2013,03,23,13,58,6.90
2013,03,23,13,59,7.00
2013,03,23,14,00,7.20
2013,03,23,14,01,7.20
2013,03,23,14,02,7.20
2013,03,23,14,03,7.20
2013,03,23,14,04,7.30
2013,03,23,14,05,7.30
2013,03,23,14,06,7.30
2013,03,23,14,07,7.30
2013,03,23,14,08,7.20
2013,03,23,14,09,7.20
2013,03,23,14,10,7.20
2013,03,23,14,11,7.30
2013,03,23,14,12,7.30
2013,03,23,14,13,7.30
2013,03,23,14,14,7.30
2013,03,23,14,15,7.20
2013,03,23,14,16,7.20
2013,03,23,14,17,7.20
2013,03,23,14,18,7.10
2013,03,23,14,19,7.00
2013,03,23,14,20,7.10
2013,03,23,14,21,7.00
2013,03,23,14,22,7.10
2013,03,23,14,23,7.00
2013,03,23,14,24,7.00
2013,03,23,14,25,7.00
2013,03,23,14,26,7.00
2013,03,23,14,27,7.10
2013,03,23,14,28,7.10
2013,03,23,14,29,7.10
2013,03,23,14,30,7.10
2013,03,23,14,31,7.20
2013,03,23,14,32,7.20
2013,03,23,14,33,7.10
2013,03,23,14,34,7.10
2013,03,23,14,35,7.10
2013,03,23,14,36,7.20
2013,03,23,14,37,7.20
2013,03,23,14,38,7.20
2013,03,23,14,39,7.30
2013,03,23,14,40,7.30
2013,03,23,14,41,7.20
2013,03,23,14,42,7.30
2013,03,23,14,43,7.30
2013,03,23,14,44,7.30
2013,03,23,14,45,7.30
2013,03,23,14,46,7.20
2013,03,23,14,47,7.20
2013,03,23,14,48,7.10
2013,03,23,14,49,7.00
2013,03,23,14,50,7.00
2013,03,23,14,51,7.10
2013,03,23,14,52,7.10
2013,03,23,14,53,7.30
2013,03,23,14,54,7.40
2013,03,23,14,55,7.50
2013,03,23,14,56,7.50
2013,03,23,14,57,7.50
2013,03,23,14,58,7.40
2013,03,23,14,59,7.40
2013,03,23,15,00,7.50
2013,03,23,15,01,7.50
2013,03,23,15,02,7.50
2013,03,23,15,03,7.40
2013,03,23,15,04,7.40
2013,03,23,15,05,7.30
2013,03,23,15,06,7.40
2013,03,23,15,07,7.40
2013,03,23,15,08,7.50
2013,03,23,15,09,7.60
2013,03,23,15,10,7.60
2013,03,23,15,11,7.50
2013,03,23,15,12,7.50
2013,03,23,15,13,7.60
2013,03,23,15,14,7.60
2013,03,23,15,15,7.60
2013,03,23,15,16,7.70
2013,03,23,15,17,7.70
2013,03,23,15,18,7.70
2013,03,23,15,19,7.60
2013,03,23,15,20,7.60
2013,03,23,15,21,7.60
2013,03,23,15,22,7.50
2013,03,23,15,23,7.50
2013,03,23,15,24,7.50
2013,03,23,15,25,7.50
2013,03,23,15,26,7.50
2013,03,23,15,27,7.50
2013,03,23,15,28,7.50
2013,03,23,15,29,7.50
2013,03,23,15,30,7.50
2013,03,23,15,31,7.60
2013,03,23,15,32,7.70
2013,03,23,15,33,7.60
2013,03,23,15,34,7.60
2013,03,23,15,35,7.60
2013,03,23,15,36,7.70
2013,03,23,15,37,7.70
2013,03,23,15,38,7.70
2013,03,23,15,39,7.80
2013,03,23,15,40,7.80
2013,03,23,15,41,7.80
2013,03,23,15,42,7.80
2013,03,23,15,43,7.80
2013,03,23,15,44,7.80
2013,03,23,15,45,7.80
2013,03,23,15,46,7.70
2013,03,23,15,47,7.70
2013,03,23,15,48,7.60
2013,03,23,15,49,7.60
2013,03,23,15,50,7.70
2013,03,23,15,51,7.70
2013,03,23,15,52,7.70
2013,03,23,15,53,7.70
2013,03,23,15,54,7.80
2013,03,23,15,55,7.80
2013,03,23,15,56,7.80
2013,03,23,15,57,7.80
2013,03,23,15,58,7.70
2013,03,23,15,59,7.70
2013,03,23,16,00,7.70
2013,03,23,16,01,7.70
2013,03,23,16,02,7.70
2013,03,23,16,03,7.70
2013,03,23,16,04,7.60
2013,03,23,16,05,7.70
2013,03,23,16,06,7.70
2013,03,23,16,07,7.70
2013,03,23,16,08,7.70
2013,03,23,16,09,7.70
2013,03,23,16,10,7.70
2013,03,23,16,11,7.60
2013,03,23,16,12,7.60
2013,03,23,16,13,7.60
2013,03,23,16,14,7.70
2013,03,23,16,15,7.70
2013,03,23,16,16,7.70
2013,03,23,16,17,7.70
2013,03,23,16,18,7.80
2013,03,23,16,19,7.80
2013,03,23,16,20,7.70
2013,03,23,16,21,7.70
2013,03,23,16,22,7.70
2013,03,23,16,23,7.70
2013,03,23,16,24,7.80
2013,03,23,16,25,7.80
2013,03,23,16,26,7.90
2013,03,23,16,27,7.90
2013,03,23,16,28,7.90
2013,03,23,16,29,7.90
2013,03,23,16,30,7.90
2013,03,23,16,31,7.90
2013,03,23,16,32,7.80
2013,03,23,16,33,7.80
2013,03,23,16,34,7.80
2013,03,23,16,35,7.70
2013,03,23,16,36,7.60
2013,03,23,16,37,7.60
2013,03,23,16,38,7.60
2013,03,23,16,39,7.70
2013,03,23,16,40,7.70
2013,03,23,16,41,7.70
2013,03,23,16,42,7.60
2013,03,23,16,43,7.60
2013,03,23,16,44,7.60
2013,03,23,16,45,7.60
2013,03,23,16,46,7.70
2013,03,23,16,47,7.70
2013,03,23,16,48,7.60
2013,03,23,16,49,7.60
2013,03,23,16,50,7.60
2013,03,23,16,51,7.70
2013,03,23,16,52,7.70
2013,03,23,16,53,7.80
2013,03,23,16,54,7.80
2013,03,23,16,55,7.80
2013,03,23,16,56,7.90
2013,03,23,16,57,7.90
2013,03,23,16,58,8.00
2013,03,23,16,59,8.10
2013,03,23,17,00,8.10
2013,03,23,17,01,8.10
2013,03,23,17,02,8.00
2013,03,23,17,03,8.00
2013,03,23,17,04,8.00
2013,03,23,17,05,8.00
2013,03,23,17,06,8.00
2013,03,23,17,07,8.10
2013,03,23,17,08,8.10
2013,03,23,17,09,8.20
2013,03,23,17,10,8.10
2013,03,23,17,11,7.90
2013,03,23,17,12,7.80
2013,03,23,17,13,7.70
2013,03,23,17,14,7.60
2013,03,23,17,15,7.60
2013,03,23,17,16,7.60
2013,03,23,17,17,7.60
2013,03,23,17,18,7.60
2013,03,23,17,19,7.60
2013,03,23,17,20,7.60
2013,03,23,17,21,7.60
2013,03,23,17,22,7.60
2013,03,23,17,23,7.60
2013,03,23,17,24,7.60
2013,03,23,17,25,7.60
2013,03,23,17,26,7.60
2013,03,23,17,27,7.60
2013,03,23,17,28,7.70
2013,03,23,17,29,7.80
2013,03,23,17,30,7.80
2013,03,23,17,31,7.80
2013,03,23,17,32,7.80
2013,03,23,17,33,7.80
2013,03,23,17,34,7.80
2013,03,23,17,35,7.80
2013,03,23,17,36,7.80
2013,03,23,17,37,7.80
2013,03,23,17,38,7.80
2013,03,23,17,39,7.80
2013,03,23,17,40,7.80
2013,03,23,17,41,7.80
2013,03,23,17,42,7.80
2013,03,23,17,43,7.80
2013,03,23,17,44,7.80
2013,03,23,17,45,7.80
2013,03,23,17,46,7.80
2013,03,23,17,47,7.80
2013,03,23,17,48,7.80
2013,03,23,17,49,7.80
2013,03,23,17,50,7.80
2013,03,23,17,51,7.70
2013,03,23,17,52,7.70
2013,03,23,17,53,7.70
2013,03,23,17,54,7.70
2013,03,23,17,55,7.60
2013,03,23,17,56,7.60
2013,03,23,17,57,7.60
2013,03,23,17,58,7.60
2013,03,23,17,59,7.60
2013,03,23,18,00,7.60
2013,03,23,18,01,7.60
2013,03,23,18,02,7.50
2013,03,23,18,03,7.50
2013,03,23,18,04,7.50
2013,03,23,18,05,7.40
2013,03,23,18,06,7.40
2013,03,23,18,07,7.50
2013,03,23,18,08,7.50
2013,03,23,18,09,7.50
2013,03,23,18,10,7.50
2013,03,23,18,11,7.50
2013,03,23,18,12,7.50
2013,03,23,18,13,7.50
2013,03,23,18,14,7.50
2013,03,23,18,15,7.50
2013,03,23,18,16,7.40
2013,03,23,18,17,7.40
2013,03,23,18,18,7.30
2013,03,23,18,19,7.30
2013,03,23,18,20,7.30
2013,03,23,18,21,7.30
2013,03,23,18,22,7.30
2013,03,23,18,23,7.30
2013,03,23,18,24,7.40
2013,03,23,18,25,7.40
2013,03,23,18,26,7.40
2013,03,23,18,27,7.40
2013,03,23,18,28,7.40
2013,03,23,18,29,7.40
2013,03,23,18,30,7.40
2013,03,23,18,31,7.40
2013,03,23,18,32,7.40
2013,03,23,18,33,7.30
2013,03,23,18,34,7.30
2013,03,23,18,35,7.30
2013,03,23,18,36,7.30
2013,03,23,18,37,7.30
2013,03,23,18,38,7.30
2013,03,23,18,39,7.30
2013,03,23,18,40,7.30
2013,03,23,18,41,7.30
2013,03,23,18,42,7.30
2013,03,23,18,43,7.30
2013,03,23,18,44,7.20
2013,03,23,18,45,7.20
2013,03,23,18,46,7.20
2013,03,23,18,47,7.20
2013,03,23,18,48,7.20
2013,03,23,18,49,7.10
2013,03,23,18,50,7.10
2013,03,23,18,51,7.10
2013,03,23,18,52,7.10
2013,03,23,18,53,7.00
2013,03,23,18,54,7.00
2013,03,23,18,55,7.00
2013,03,23,18,56,7.00
2013,03,23,18,57,7.00
2013,03,23,18,58,7.00
2013,03,23,18,59,6.90
2013,03,23,19,00,6.90
2013,03,23,19,01,6.90
2013,03,23,19,02,6.90
2013,03,23,19,03,6.90
2013,03,23,19,04,6.90
2013,03,23,19,05,6.90
2013,03,23,19,06,6.80
2013,03,23,19,07,6.80
2013,03,23,19,08,6.80
2013,03,23,19,09,6.80
2013,03,23,19,10,6.80
2013,03,23,19,11,6.80
2013,03,23,19,12,6.80
2013,03,23,19,13,6.70
2013,03,23,19,14,6.70
2013,03,23,19,15,6.70
2013,03,23,19,16,6.70
2013,03,23,19,17,6.70
2013,03,23,19,18,6.60
2013,03,23,19,19,6.60
2013,03,23,19,20,6.60
2013,03,23,19,21,6.60
2013,03,23,19,22,6.60
2013,03,23,19,23,6.60
2013,03,23,19,24,6.60
2013,03,23,19,25,6.60
2013,03,23,19,26,6.60
2013,03,23,19,27,6.60
2013,03,23,19,28,6.60
2013,03,23,19,29,6.60
2013,03,23,19,30,6.60
