Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,26,00,00,15.60
2013,08,26,00,01,15.70
2013,08,26,00,02,15.70
2013,08,26,00,03,15.60
2013,08,26,00,04,15.60
2013,08,26,00,05,15.50
2013,08,26,00,06,15.50
2013,08,26,00,07,15.40
2013,08,26,00,08,15.40
2013,08,26,00,09,15.30
2013,08,26,00,10,15.30
2013,08,26,00,11,15.20
2013,08,26,00,12,15.10
2013,08,26,00,13,15.00
2013,08,26,00,14,15.00
2013,08,26,00,15,15.00
2013,08,26,00,16,15.00
2013,08,26,00,17,15.00
2013,08,26,00,18,14.90
2013,08,26,00,19,14.90
2013,08,26,00,20,14.90
2013,08,26,00,21,15.00
2013,08,26,00,22,15.00
2013,08,26,00,23,15.00
2013,08,26,00,24,15.00
2013,08,26,00,25,15.00
2013,08,26,00,26,15.00
2013,08,26,00,27,15.00
2013,08,26,00,28,15.00
2013,08,26,00,29,15.00
2013,08,26,00,30,14.90
2013,08,26,00,31,14.80
2013,08,26,00,32,14.80
2013,08,26,00,33,14.80
2013,08,26,00,34,14.80
2013,08,26,00,35,14.80
2013,08,26,00,36,14.70
2013,08,26,00,37,14.70
2013,08,26,00,38,14.70
2013,08,26,00,39,14.70
2013,08,26,00,40,14.70
2013,08,26,00,41,14.60
2013,08,26,00,42,14.60
2013,08,26,00,43,14.60
2013,08,26,00,44,14.60
2013,08,26,00,45,14.60
2013,08,26,00,46,14.50
2013,08,26,00,47,14.50
2013,08,26,00,48,14.50
2013,08,26,00,49,14.50
2013,08,26,00,50,14.40
2013,08,26,00,51,14.40
2013,08,26,00,52,14.30
2013,08,26,00,53,14.30
2013,08,26,00,54,14.20
2013,08,26,00,55,14.10
2013,08,26,00,56,14.10
2013,08,26,00,57,14.10
2013,08,26,00,58,14.00
2013,08,26,00,59,13.90
2013,08,26,01,00,13.90
2013,08,26,01,01,13.90
2013,08,26,01,02,13.80
2013,08,26,01,03,13.80
2013,08,26,01,04,13.80
2013,08,26,01,05,13.90
2013,08,26,01,06,13.90
2013,08,26,01,07,14.00
2013,08,26,01,08,14.10
2013,08,26,01,09,14.10
2013,08,26,01,10,14.20
2013,08,26,01,11,14.20
2013,08,26,01,12,14.30
2013,08,26,01,13,14.30
2013,08,26,01,14,14.40
2013,08,26,01,15,14.40
2013,08,26,01,16,14.40
2013,08,26,01,17,14.40
2013,08,26,01,18,14.40
2013,08,26,01,19,14.40
2013,08,26,01,20,14.40
2013,08,26,01,21,14.40
2013,08,26,01,22,14.40
2013,08,26,01,23,14.30
2013,08,26,01,24,14.30
2013,08,26,01,25,14.20
2013,08,26,01,26,14.20
2013,08,26,01,27,14.20
2013,08,26,01,28,14.20
2013,08,26,01,29,14.10
2013,08,26,01,30,14.10
2013,08,26,01,31,14.10
2013,08,26,01,32,14.10
2013,08,26,01,33,14.10
2013,08,26,01,34,14.00
2013,08,26,01,35,14.00
2013,08,26,01,36,13.90
2013,08,26,01,37,13.90
2013,08,26,01,38,13.90
2013,08,26,01,39,13.90
2013,08,26,01,40,13.90
2013,08,26,01,41,13.90
2013,08,26,01,42,13.90
2013,08,26,01,43,13.90
2013,08,26,01,44,13.90
2013,08,26,01,45,13.90
2013,08,26,01,46,13.90
2013,08,26,01,47,13.80
2013,08,26,01,48,13.80
2013,08,26,01,49,13.80
2013,08,26,01,50,13.80
2013,08,26,01,51,13.70
2013,08,26,01,52,13.80
2013,08,26,01,53,13.80
2013,08,26,01,54,13.90
2013,08,26,01,55,13.90
2013,08,26,01,56,13.90
2013,08,26,01,57,13.90
2013,08,26,01,58,13.90
2013,08,26,01,59,13.80
2013,08,26,02,00,13.70
2013,08,26,02,01,13.70
2013,08,26,02,02,13.70
2013,08,26,02,03,13.70
2013,08,26,02,04,13.70
2013,08,26,02,05,13.70
2013,08,26,02,06,13.70
2013,08,26,02,07,13.70
2013,08,26,02,08,13.70
2013,08,26,02,09,13.60
2013,08,26,02,10,13.60
2013,08,26,02,11,13.60
2013,08,26,02,12,13.60
2013,08,26,02,13,13.50
2013,08,26,02,14,13.50
2013,08,26,02,15,13.50
2013,08,26,02,16,13.50
2013,08,26,02,17,13.50
2013,08,26,02,18,13.50
2013,08,26,02,19,13.50
2013,08,26,02,20,13.50
2013,08,26,02,21,13.40
2013,08,26,02,22,13.40
2013,08,26,02,23,13.40
2013,08,26,02,24,13.40
2013,08,26,02,25,13.30
2013,08,26,02,26,13.30
2013,08,26,02,27,13.30
2013,08,26,02,28,13.30
2013,08,26,02,29,13.30
2013,08,26,02,30,13.30
2013,08,26,02,31,13.30
2013,08,26,02,32,13.30
2013,08,26,02,33,13.30
2013,08,26,02,34,13.20
2013,08,26,02,35,13.20
2013,08,26,02,36,13.20
2013,08,26,02,37,13.20
2013,08,26,02,38,13.20
2013,08,26,02,39,13.20
2013,08,26,02,40,13.10
2013,08,26,02,41,13.10
2013,08,26,02,42,13.10
2013,08,26,02,43,13.10
2013,08,26,02,44,13.10
2013,08,26,02,45,13.10
2013,08,26,02,46,13.20
2013,08,26,02,47,13.20
2013,08,26,02,48,13.20
2013,08,26,02,49,13.20
2013,08,26,02,50,13.20
2013,08,26,02,51,13.20
2013,08,26,02,52,13.30
2013,08,26,02,53,13.30
2013,08,26,02,54,13.40
2013,08,26,02,55,13.40
2013,08,26,02,56,13.40
2013,08,26,02,57,13.40
2013,08,26,02,58,13.40
2013,08,26,02,59,13.30
2013,08,26,03,00,13.30
2013,08,26,03,01,13.20
2013,08,26,03,02,13.20
2013,08,26,03,03,13.10
2013,08,26,03,04,13.00
2013,08,26,03,05,13.00
2013,08,26,03,06,12.90
2013,08,26,03,07,12.90
2013,08,26,03,08,12.80
2013,08,26,03,09,12.80
2013,08,26,03,10,12.80
2013,08,26,03,11,12.80
2013,08,26,03,12,12.80
2013,08,26,03,13,12.80
2013,08,26,03,14,12.80
2013,08,26,03,15,12.80
2013,08,26,03,16,12.80
2013,08,26,03,17,12.80
2013,08,26,03,18,12.80
2013,08,26,03,19,12.80
2013,08,26,03,20,12.80
2013,08,26,03,21,12.80
2013,08,26,03,22,12.80
2013,08,26,03,23,12.80
2013,08,26,03,24,12.80
2013,08,26,03,25,12.70
2013,08,26,03,26,12.70
2013,08,26,03,27,12.70
2013,08,26,03,28,12.60
2013,08,26,03,29,12.60
2013,08,26,03,30,12.60
2013,08,26,03,31,12.50
2013,08,26,03,32,12.50
2013,08,26,03,33,12.50
2013,08,26,03,34,12.50
2013,08,26,03,35,12.50
2013,08,26,03,36,12.50
2013,08,26,03,37,12.50
2013,08,26,03,38,12.50
2013,08,26,03,39,12.50
2013,08,26,03,40,12.50
2013,08,26,03,41,12.50
2013,08,26,03,42,12.50
2013,08,26,03,43,12.40
2013,08,26,03,44,12.40
2013,08,26,03,45,12.40
2013,08,26,03,46,12.40
2013,08,26,03,47,12.40
2013,08,26,03,48,12.40
2013,08,26,03,49,12.40
2013,08,26,03,50,12.40
2013,08,26,03,51,12.40
2013,08,26,03,52,12.40
2013,08,26,03,53,12.40
2013,08,26,03,54,12.50
2013,08,26,03,55,12.50
2013,08,26,03,56,12.50
2013,08,26,03,57,12.40
2013,08,26,03,58,12.40
2013,08,26,03,59,12.40
2013,08,26,04,00,12.40
2013,08,26,04,01,12.30
2013,08,26,04,02,12.30
2013,08,26,04,03,12.30
2013,08,26,04,04,12.30
2013,08,26,04,05,12.30
2013,08,26,04,06,12.30
2013,08,26,04,07,12.30
2013,08,26,04,08,12.30
2013,08,26,04,09,12.30
2013,08,26,04,10,12.40
2013,08,26,04,11,12.40
2013,08,26,04,12,12.50
2013,08,26,04,13,12.50
2013,08,26,04,14,12.60
2013,08,26,04,15,12.60
2013,08,26,04,16,12.60
2013,08,26,04,17,12.70
2013,08,26,04,18,12.70
2013,08,26,04,19,12.80
2013,08,26,04,20,13.00
2013,08,26,04,21,13.00
2013,08,26,04,22,13.10
2013,08,26,04,23,13.00
2013,08,26,04,24,13.00
2013,08,26,04,25,12.90
2013,08,26,04,26,12.80
2013,08,26,04,27,12.60
2013,08,26,04,28,12.50
2013,08,26,04,29,12.40
2013,08,26,04,30,12.30
2013,08,26,04,31,12.20
2013,08,26,04,32,12.20
2013,08,26,04,33,12.10
2013,08,26,04,34,12.10
2013,08,26,04,35,12.00
2013,08,26,04,36,12.00
2013,08,26,04,37,11.90
2013,08,26,04,38,11.90
2013,08,26,04,39,11.90
2013,08,26,04,40,11.80
2013,08,26,04,41,11.80
2013,08,26,04,42,11.80
2013,08,26,04,43,11.80
2013,08,26,04,44,11.80
2013,08,26,04,45,11.80
2013,08,26,04,46,11.80
2013,08,26,04,47,11.80
2013,08,26,04,48,11.80
2013,08,26,04,49,11.80
2013,08,26,04,50,11.80
2013,08,26,04,51,11.80
2013,08,26,04,52,11.80
2013,08,26,04,53,11.80
2013,08,26,04,54,11.70
2013,08,26,04,55,11.70
2013,08,26,04,56,11.70
2013,08,26,04,57,11.70
2013,08,26,04,58,11.70
2013,08,26,04,59,11.70
2013,08,26,05,00,11.80
2013,08,26,05,01,11.80
2013,08,26,05,02,11.80
2013,08,26,05,03,11.80
2013,08,26,05,04,11.70
2013,08,26,05,05,11.70
2013,08,26,05,06,11.60
2013,08,26,05,07,11.60
2013,08,26,05,08,11.60
2013,08,26,05,09,11.50
2013,08,26,05,10,11.40
2013,08,26,05,11,11.40
2013,08,26,05,12,11.40
2013,08,26,05,13,11.30
2013,08,26,05,14,11.30
2013,08,26,05,15,11.30
2013,08,26,05,16,11.30
2013,08,26,05,17,11.30
2013,08,26,05,18,11.20
2013,08,26,05,19,11.20
2013,08,26,05,20,11.20
2013,08,26,05,21,11.20
2013,08,26,05,22,11.20
2013,08,26,05,23,11.20
2013,08,26,05,24,11.20
2013,08,26,05,25,11.20
2013,08,26,05,26,11.20
2013,08,26,05,27,11.20
2013,08,26,05,28,11.20
2013,08,26,05,29,11.20
2013,08,26,05,30,11.20
2013,08,26,05,31,11.20
2013,08,26,05,32,11.20
2013,08,26,05,33,11.20
2013,08,26,05,34,11.20
2013,08,26,05,35,11.10
2013,08,26,05,36,11.10
2013,08,26,05,37,11.10
2013,08,26,05,38,11.10
2013,08,26,05,39,11.10
2013,08,26,05,40,11.10
2013,08,26,05,41,11.10
2013,08,26,05,42,11.00
2013,08,26,05,43,11.00
2013,08,26,05,44,11.00
2013,08,26,05,45,11.00
2013,08,26,05,46,11.00
2013,08,26,05,47,11.00
2013,08,26,05,48,10.90
2013,08,26,05,49,10.90
2013,08,26,05,50,11.00
2013,08,26,05,51,11.00
2013,08,26,05,52,11.10
2013,08,26,05,53,11.10
2013,08,26,05,54,11.20
2013,08,26,05,55,11.20
2013,08,26,05,56,11.20
2013,08,26,05,57,11.10
2013,08,26,05,58,11.10
2013,08,26,05,59,11.10
2013,08,26,06,00,11.10
2013,08,26,06,01,11.10
2013,08,26,06,02,11.10
2013,08,26,06,03,11.00
2013,08,26,06,04,11.00
2013,08,26,06,05,11.00
2013,08,26,06,06,10.90
2013,08,26,06,07,11.00
2013,08,26,06,08,11.00
2013,08,26,06,09,11.10
2013,08,26,06,10,11.20
2013,08,26,06,11,11.30
2013,08,26,06,12,11.30
2013,08,26,06,13,11.30
2013,08,26,06,14,11.30
2013,08,26,06,15,11.30
2013,08,26,06,16,11.30
2013,08,26,06,17,11.30
2013,08,26,06,18,11.30
2013,08,26,06,19,11.20
2013,08,26,06,20,11.20
2013,08,26,06,21,11.20
2013,08,26,06,22,11.10
2013,08,26,06,23,11.10
2013,08,26,06,24,11.00
2013,08,26,06,25,11.00
2013,08,26,06,26,11.00
2013,08,26,06,27,11.00
2013,08,26,06,28,11.00
2013,08,26,06,29,11.00
2013,08,26,06,30,10.90
2013,08,26,06,31,10.90
2013,08,26,06,32,10.90
2013,08,26,06,33,10.90
2013,08,26,06,34,10.90
2013,08,26,06,35,10.90
2013,08,26,06,36,10.90
2013,08,26,06,37,10.90
2013,08,26,06,38,10.90
2013,08,26,06,39,10.80
2013,08,26,06,40,10.80
2013,08,26,06,41,10.80
2013,08,26,06,42,10.80
2013,08,26,06,43,10.80
2013,08,26,06,44,10.80
2013,08,26,06,45,10.80
2013,08,26,06,46,10.80
2013,08,26,06,47,10.80
2013,08,26,06,48,10.90
2013,08,26,06,49,10.90
2013,08,26,06,50,10.90
2013,08,26,06,51,10.90
2013,08,26,06,52,10.90
2013,08,26,06,53,10.80
2013,08,26,06,54,10.80
2013,08,26,06,55,10.80
2013,08,26,06,56,10.80
2013,08,26,06,57,10.80
2013,08,26,06,58,10.80
2013,08,26,06,59,10.80
2013,08,26,07,00,10.80
2013,08,26,07,01,10.80
2013,08,26,07,02,10.80
2013,08,26,07,03,10.80
2013,08,26,07,04,10.80
2013,08,26,07,05,10.80
2013,08,26,07,06,10.90
2013,08,26,07,07,10.90
2013,08,26,07,08,11.00
2013,08,26,07,09,11.00
2013,08,26,07,10,11.00
2013,08,26,07,11,11.00
2013,08,26,07,12,10.90
2013,08,26,07,13,10.90
2013,08,26,07,14,10.80
2013,08,26,07,15,10.80
2013,08,26,07,16,10.80
2013,08,26,07,17,10.70
2013,08,26,07,18,10.70
2013,08,26,07,19,10.70
2013,08,26,07,20,10.70
2013,08,26,07,21,10.80
2013,08,26,07,22,10.80
2013,08,26,07,23,10.80
2013,08,26,07,24,10.90
2013,08,26,07,25,11.00
2013,08,26,07,26,11.00
2013,08,26,07,27,11.10
2013,08,26,07,28,11.10
2013,08,26,07,29,11.20
2013,08,26,07,30,11.20
2013,08,26,07,31,11.20
2013,08,26,07,32,11.20
2013,08,26,07,33,11.30
2013,08,26,07,34,11.30
2013,08,26,07,35,11.40
2013,08,26,07,36,11.50
2013,08,26,07,37,11.60
2013,08,26,07,38,11.60
2013,08,26,07,39,11.70
2013,08,26,07,40,11.70
2013,08,26,07,41,11.80
2013,08,26,07,42,11.90
2013,08,26,07,43,12.00
2013,08,26,07,44,12.10
2013,08,26,07,45,12.20
2013,08,26,07,46,12.30
2013,08,26,07,47,12.30
2013,08,26,07,48,12.40
2013,08,26,07,49,12.50
2013,08,26,07,50,12.60
2013,08,26,07,51,12.70
2013,08,26,07,52,12.80
2013,08,26,07,53,13.00
2013,08,26,07,54,13.10
2013,08,26,07,55,13.20
2013,08,26,07,56,13.20
2013,08,26,07,57,13.30
2013,08,26,07,58,13.30
2013,08,26,07,59,13.30
2013,08,26,08,00,13.40
2013,08,26,08,01,13.40
2013,08,26,08,02,13.40
2013,08,26,08,03,13.50
2013,08,26,08,04,13.50
2013,08,26,08,05,13.50
2013,08,26,08,06,13.50
2013,08,26,08,07,13.60
2013,08,26,08,08,13.60
2013,08,26,08,09,13.70
2013,08,26,08,10,13.70
2013,08,26,08,11,13.80
2013,08,26,08,12,13.90
2013,08,26,08,13,13.90
2013,08,26,08,14,14.00
2013,08,26,08,15,14.10
2013,08,26,08,16,14.10
2013,08,26,08,17,14.20
2013,08,26,08,18,14.30
2013,08,26,08,19,14.40
2013,08,26,08,20,14.50
2013,08,26,08,21,14.60
2013,08,26,08,22,14.70
2013,08,26,08,23,14.80
2013,08,26,08,24,15.00
2013,08,26,08,25,15.00
2013,08,26,08,26,15.10
2013,08,26,08,27,15.30
2013,08,26,08,28,15.40
2013,08,26,08,29,15.40
2013,08,26,08,30,15.50
2013,08,26,08,31,15.60
2013,08,26,08,32,15.70
2013,08,26,08,33,15.80
2013,08,26,08,34,15.80
2013,08,26,08,35,15.90
2013,08,26,08,36,15.90
2013,08,26,08,37,15.90
2013,08,26,08,38,15.90
2013,08,26,08,39,15.80
2013,08,26,08,40,15.80
2013,08,26,08,41,15.70
2013,08,26,08,42,15.70
2013,08,26,08,43,15.60
2013,08,26,08,44,15.60
2013,08,26,08,45,15.50
2013,08,26,08,46,15.40
2013,08,26,08,47,15.30
2013,08,26,08,48,15.20
2013,08,26,08,49,15.10
2013,08,26,08,50,15.00
2013,08,26,08,51,15.00
2013,08,26,08,52,15.00
2013,08,26,08,53,15.00
2013,08,26,08,54,15.00
2013,08,26,08,55,15.00
2013,08,26,08,56,15.00
2013,08,26,08,57,15.00
2013,08,26,08,58,15.00
2013,08,26,08,59,15.00
2013,08,26,09,00,15.00
2013,08,26,09,01,15.00
2013,08,26,09,02,15.10
2013,08,26,09,03,15.20
2013,08,26,09,04,15.20
2013,08,26,09,05,15.30
2013,08,26,09,06,15.30
2013,08,26,09,07,15.30
2013,08,26,09,08,15.40
2013,08,26,09,09,15.40
2013,08,26,09,10,15.40
2013,08,26,09,11,15.40
2013,08,26,09,12,15.50
2013,08,26,09,13,15.60
2013,08,26,09,14,15.60
2013,08,26,09,15,15.70
2013,08,26,09,16,15.80
2013,08,26,09,17,15.90
2013,08,26,09,18,16.00
2013,08,26,09,19,16.10
2013,08,26,09,20,16.20
2013,08,26,09,21,16.30
2013,08,26,09,22,16.40
2013,08,26,09,23,16.50
2013,08,26,09,24,16.60
2013,08,26,09,25,16.70
2013,08,26,09,26,16.70
2013,08,26,09,27,16.80
2013,08,26,09,28,16.80
2013,08,26,09,29,16.70
2013,08,26,09,30,16.70
2013,08,26,09,31,16.60
2013,08,26,09,32,16.60
2013,08,26,09,33,16.60
2013,08,26,09,34,16.70
2013,08,26,09,35,16.70
2013,08,26,09,36,16.70
2013,08,26,09,37,16.70
2013,08,26,09,38,16.60
2013,08,26,09,39,16.50
2013,08,26,09,40,16.40
2013,08,26,09,41,16.30
2013,08,26,09,42,16.20
2013,08,26,09,43,16.10
2013,08,26,09,44,16.00
2013,08,26,09,45,16.00
2013,08,26,09,46,15.90
2013,08,26,09,47,15.90
2013,08,26,09,48,15.80
2013,08,26,09,49,15.80
2013,08,26,09,50,15.80
2013,08,26,09,51,15.80
2013,08,26,09,52,15.80
2013,08,26,09,53,15.80
2013,08,26,09,54,15.90
2013,08,26,09,55,16.00
2013,08,26,09,56,16.00
2013,08,26,09,57,16.10
2013,08,26,09,58,16.20
2013,08,26,09,59,16.30
2013,08,26,10,00,16.50
2013,08,26,10,01,16.50
2013,08,26,10,02,16.60
2013,08,26,10,03,16.60
2013,08,26,10,04,16.60
2013,08,26,10,05,16.50
2013,08,26,10,06,16.50
2013,08,26,10,07,16.40
2013,08,26,10,08,16.40
2013,08,26,10,09,16.40
2013,08,26,10,10,16.40
2013,08,26,10,11,16.50
2013,08,26,10,12,16.60
2013,08,26,10,13,16.60
2013,08,26,10,14,16.60
2013,08,26,10,15,16.60
2013,08,26,10,16,16.60
2013,08,26,10,17,16.60
2013,08,26,10,18,16.50
2013,08,26,10,19,16.40
2013,08,26,10,20,16.40
2013,08,26,10,21,16.30
2013,08,26,10,22,16.30
2013,08,26,10,23,16.30
2013,08,26,10,24,16.40
2013,08,26,10,25,16.40
2013,08,26,10,26,16.40
2013,08,26,10,27,16.50
2013,08,26,10,28,16.50
2013,08,26,10,29,16.50
2013,08,26,10,30,16.60
2013,08,26,10,31,16.60
2013,08,26,10,32,16.60
2013,08,26,10,33,16.60
2013,08,26,10,34,16.50
2013,08,26,10,35,16.50
2013,08,26,10,36,16.50
2013,08,26,10,37,16.60
2013,08,26,10,38,16.80
2013,08,26,10,39,16.90
2013,08,26,10,40,17.00
2013,08,26,10,41,17.10
2013,08,26,10,42,17.10
2013,08,26,10,43,17.10
2013,08,26,10,44,17.10
2013,08,26,10,45,17.10
2013,08,26,10,46,17.10
2013,08,26,10,47,17.10
2013,08,26,10,48,17.10
2013,08,26,10,49,17.10
2013,08,26,10,50,17.20
2013,08,26,10,51,17.30
2013,08,26,10,52,17.30
2013,08,26,10,53,17.30
2013,08,26,10,54,17.30
2013,08,26,10,55,17.40
2013,08,26,10,56,17.50
2013,08,26,10,57,17.50
2013,08,26,10,58,17.60
2013,08,26,10,59,17.60
2013,08,26,11,00,17.60
2013,08,26,11,01,17.50
2013,08,26,11,02,17.40
2013,08,26,11,03,17.30
2013,08,26,11,04,17.20
2013,08,26,11,05,17.10
2013,08,26,11,06,17.10
2013,08,26,11,07,17.00
2013,08,26,11,08,17.10
2013,08,26,11,09,17.00
2013,08,26,11,10,17.00
2013,08,26,11,11,16.90
2013,08,26,11,12,16.90
2013,08,26,11,13,16.90
2013,08,26,11,14,16.80
2013,08,26,11,15,16.70
2013,08,26,11,16,16.80
2013,08,26,11,17,17.00
2013,08,26,11,18,17.20
2013,08,26,11,19,17.30
2013,08,26,11,20,17.50
2013,08,26,11,21,17.60
2013,08,26,11,22,17.60
2013,08,26,11,23,17.70
2013,08,26,11,24,17.80
2013,08,26,11,25,18.00
2013,08,26,11,26,18.10
2013,08,26,11,27,18.00
2013,08,26,11,28,17.90
2013,08,26,11,29,17.90
2013,08,26,11,30,17.80
2013,08,26,11,31,17.70
2013,08,26,11,32,17.60
2013,08,26,11,33,17.60
2013,08,26,11,34,17.70
2013,08,26,11,35,17.70
2013,08,26,11,36,17.70
2013,08,26,11,37,17.70
2013,08,26,11,38,17.70
2013,08,26,11,39,17.60
2013,08,26,11,40,17.60
2013,08,26,11,41,17.60
2013,08,26,11,42,17.60
2013,08,26,11,43,17.60
2013,08,26,11,44,17.60
2013,08,26,11,45,17.70
2013,08,26,11,46,17.80
2013,08,26,11,47,17.90
2013,08,26,11,48,18.10
2013,08,26,11,49,18.20
2013,08,26,11,50,18.20
2013,08,26,11,51,18.30
2013,08,26,11,52,18.30
2013,08,26,11,53,18.10
2013,08,26,11,54,18.10
2013,08,26,11,55,18.00
2013,08,26,11,56,17.90
2013,08,26,11,57,17.70
2013,08,26,11,58,17.60
2013,08,26,11,59,17.50
2013,08,26,12,00,17.30
2013,08,26,12,01,17.30
2013,08,26,12,02,17.20
2013,08,26,12,03,17.20
2013,08,26,12,04,17.30
2013,08,26,12,05,17.20
2013,08,26,12,06,17.20
2013,08,26,12,07,17.30
2013,08,26,12,08,17.30
2013,08,26,12,09,17.30
2013,08,26,12,10,17.40
2013,08,26,12,11,17.30
2013,08,26,12,12,17.30
2013,08,26,12,13,17.40
2013,08,26,12,14,17.40
2013,08,26,12,15,17.40
2013,08,26,12,16,17.40
2013,08,26,12,17,17.40
2013,08,26,12,18,17.50
2013,08,26,12,19,17.50
2013,08,26,12,20,17.50
2013,08,26,12,21,17.50
2013,08,26,12,22,17.50
2013,08,26,12,23,17.50
2013,08,26,12,24,17.60
2013,08,26,12,25,17.60
2013,08,26,12,26,17.70
2013,08,26,12,27,17.90
2013,08,26,12,28,18.00
2013,08,26,12,29,18.10
2013,08,26,12,30,18.20
2013,08,26,12,31,18.30
2013,08,26,12,32,18.30
2013,08,26,12,33,18.30
2013,08,26,12,34,18.40
2013,08,26,12,35,18.40
2013,08,26,12,36,18.40
2013,08,26,12,37,18.40
2013,08,26,12,38,18.40
2013,08,26,12,39,18.30
2013,08,26,12,40,18.30
2013,08,26,12,41,18.40
2013,08,26,12,42,18.40
2013,08,26,12,43,18.50
2013,08,26,12,44,18.50
2013,08,26,12,45,18.60
2013,08,26,12,46,18.60
2013,08,26,12,47,18.50
2013,08,26,12,48,18.40
2013,08,26,12,49,18.50
2013,08,26,12,50,18.50
2013,08,26,12,51,18.60
2013,08,26,12,52,18.70
2013,08,26,12,53,18.60
2013,08,26,12,54,18.60
2013,08,26,12,55,18.60
2013,08,26,12,56,18.60
2013,08,26,12,57,18.40
2013,08,26,12,58,18.30
2013,08,26,12,59,18.20
2013,08,26,13,00,18.20
2013,08,26,13,01,18.20
2013,08,26,13,02,18.30
2013,08,26,13,03,18.40
2013,08,26,13,04,18.40
2013,08,26,13,05,18.40
2013,08,26,13,06,18.30
2013,08,26,13,07,18.30
2013,08,26,13,08,18.20
2013,08,26,13,09,18.20
2013,08,26,13,10,18.20
2013,08,26,13,11,18.20
2013,08,26,13,12,18.20
2013,08,26,13,13,18.10
2013,08,26,13,14,18.10
2013,08,26,13,15,18.10
2013,08,26,13,16,18.20
2013,08,26,13,17,18.20
2013,08,26,13,18,18.20
2013,08,26,13,19,18.20
2013,08,26,13,20,18.20
2013,08,26,13,21,18.30
2013,08,26,13,22,18.30
2013,08,26,13,23,18.20
2013,08,26,13,24,18.20
2013,08,26,13,25,18.20
2013,08,26,13,26,18.30
2013,08,26,13,27,18.30
2013,08,26,13,28,18.30
2013,08,26,13,29,18.30
2013,08,26,13,30,18.30
2013,08,26,13,31,18.30
2013,08,26,13,32,18.30
2013,08,26,13,33,18.30
2013,08,26,13,34,18.30
2013,08,26,13,35,18.30
2013,08,26,13,36,18.30
2013,08,26,13,37,18.30
2013,08,26,13,38,18.30
2013,08,26,13,39,18.30
2013,08,26,13,40,18.30
2013,08,26,13,41,18.30
2013,08,26,13,42,18.30
2013,08,26,13,43,18.30
2013,08,26,13,44,18.30
2013,08,26,13,45,18.30
2013,08,26,13,46,18.30
2013,08,26,13,47,18.30
2013,08,26,13,48,18.40
2013,08,26,13,49,18.40
2013,08,26,13,50,18.40
2013,08,26,13,51,18.40
2013,08,26,13,52,18.40
2013,08,26,13,53,18.40
2013,08,26,13,54,18.40
2013,08,26,13,55,18.50
2013,08,26,13,56,18.50
2013,08,26,13,57,18.50
2013,08,26,13,58,18.50
2013,08,26,13,59,18.40
2013,08,26,14,00,18.50
2013,08,26,14,01,18.50
2013,08,26,14,02,18.50
2013,08,26,14,03,18.50
2013,08,26,14,04,18.40
2013,08,26,14,05,18.50
2013,08,26,14,06,18.50
2013,08,26,14,07,18.60
2013,08,26,14,08,18.60
2013,08,26,14,09,18.70
2013,08,26,14,10,18.90
2013,08,26,14,11,18.90
2013,08,26,14,12,19.00
2013,08,26,14,13,19.00
2013,08,26,14,14,19.10
2013,08,26,14,15,19.20
2013,08,26,14,16,19.20
2013,08,26,14,17,19.20
2013,08,26,14,18,19.20
2013,08,26,14,19,19.10
2013,08,26,14,20,19.10
2013,08,26,14,21,19.20
2013,08,26,14,22,19.20
2013,08,26,14,23,19.10
2013,08,26,14,24,19.10
2013,08,26,14,25,19.10
2013,08,26,14,26,19.10
2013,08,26,14,27,19.10
2013,08,26,14,28,19.10
2013,08,26,14,29,19.00
2013,08,26,14,30,19.00
2013,08,26,14,31,19.20
2013,08,26,14,32,19.40
2013,08,26,14,33,19.50
2013,08,26,14,34,19.60
2013,08,26,14,35,19.50
2013,08,26,14,36,19.60
2013,08,26,14,37,19.70
2013,08,26,14,38,19.70
2013,08,26,14,39,19.80
2013,08,26,14,40,19.90
2013,08,26,14,41,20.00
2013,08,26,14,42,20.00
2013,08,26,14,43,19.90
2013,08,26,14,44,19.80
2013,08,26,14,45,19.80
2013,08,26,14,46,19.80
2013,08,26,14,47,19.80
2013,08,26,14,48,19.80
2013,08,26,14,49,19.80
2013,08,26,14,50,19.80
2013,08,26,14,51,19.80
2013,08,26,14,52,19.80
2013,08,26,14,53,19.80
2013,08,26,14,54,19.80
2013,08,26,14,55,19.80
2013,08,26,14,56,19.80
2013,08,26,14,57,19.80
2013,08,26,14,58,19.90
2013,08,26,14,59,20.00
2013,08,26,15,00,20.10
2013,08,26,15,01,20.00
2013,08,26,15,02,19.90
2013,08,26,15,03,19.90
2013,08,26,15,04,19.80
2013,08,26,15,05,19.80
2013,08,26,15,06,19.70
2013,08,26,15,07,19.60
2013,08,26,15,08,19.50
2013,08,26,15,09,19.50
2013,08,26,15,10,19.50
2013,08,26,15,11,19.50
2013,08,26,15,12,19.40
2013,08,26,15,13,19.30
2013,08,26,15,14,19.40
2013,08,26,15,15,19.30
2013,08,26,15,16,19.30
2013,08,26,15,17,19.40
2013,08,26,15,18,19.40
2013,08,26,15,19,19.40
2013,08,26,15,20,19.40
2013,08,26,15,21,19.40
2013,08,26,15,22,19.30
2013,08,26,15,23,19.20
2013,08,26,15,24,19.10
2013,08,26,15,25,19.00
2013,08,26,15,26,19.00
2013,08,26,15,27,19.00
2013,08,26,15,28,19.10
2013,08,26,15,29,19.00
2013,08,26,15,30,18.90
2013,08,26,15,31,18.90
2013,08,26,15,32,18.90
2013,08,26,15,33,18.90
2013,08,26,15,34,18.90
2013,08,26,15,35,18.90
2013,08,26,15,36,18.90
2013,08,26,15,37,18.90
2013,08,26,15,38,18.90
2013,08,26,15,39,18.90
2013,08,26,15,40,19.00
2013,08,26,15,41,19.10
2013,08,26,15,42,19.10
2013,08,26,15,43,19.10
2013,08,26,15,44,19.20
2013,08,26,15,45,19.20
2013,08,26,15,46,19.20
2013,08,26,15,47,19.20
2013,08,26,15,48,19.20
2013,08,26,15,49,19.10
2013,08,26,15,50,19.10
2013,08,26,15,51,19.20
2013,08,26,15,52,19.10
2013,08,26,15,53,19.10
2013,08,26,15,54,19.20
2013,08,26,15,55,19.20
2013,08,26,15,56,19.10
2013,08,26,15,57,19.10
2013,08,26,15,58,19.10
2013,08,26,15,59,19.00
2013,08,26,16,00,19.00
2013,08,26,16,01,19.00
2013,08,26,16,02,19.00
2013,08,26,16,03,19.00
2013,08,26,16,04,19.00
2013,08,26,16,05,19.10
2013,08,26,16,06,19.10
2013,08,26,16,07,19.10
2013,08,26,16,08,19.10
2013,08,26,16,09,19.10
2013,08,26,16,10,19.10
2013,08,26,16,11,19.10
2013,08,26,16,12,19.10
2013,08,26,16,13,19.20
2013,08,26,16,14,19.20
2013,08,26,16,15,19.10
2013,08,26,16,16,19.10
2013,08,26,16,17,19.10
2013,08,26,16,18,19.00
2013,08,26,16,19,18.90
2013,08,26,16,20,18.90
2013,08,26,16,21,18.90
2013,08,26,16,22,18.90
2013,08,26,16,23,18.90
2013,08,26,16,24,18.80
2013,08,26,16,25,18.80
2013,08,26,16,26,18.80
2013,08,26,16,27,18.80
2013,08,26,16,28,18.70
2013,08,26,16,29,18.70
2013,08,26,16,30,18.60
2013,08,26,16,31,18.60
2013,08,26,16,32,18.60
2013,08,26,16,33,18.50
2013,08,26,16,34,18.50
2013,08,26,16,35,18.40
2013,08,26,16,36,18.40
2013,08,26,16,37,18.40
2013,08,26,16,38,18.30
2013,08,26,16,39,18.30
2013,08,26,16,40,18.30
2013,08,26,16,41,18.20
2013,08,26,16,42,18.20
2013,08,26,16,43,18.10
2013,08,26,16,44,18.10
2013,08,26,16,45,18.10
2013,08,26,16,46,18.00
2013,08,26,16,47,18.00
2013,08,26,16,48,17.90
2013,08,26,16,49,17.90
2013,08,26,16,50,17.90
2013,08,26,16,51,17.90
2013,08,26,16,52,17.90
2013,08,26,16,53,17.80
2013,08,26,16,54,17.80
2013,08,26,16,55,17.70
2013,08,26,16,56,17.70
2013,08,26,16,57,17.60
2013,08,26,16,58,17.60
2013,08,26,16,59,17.60
2013,08,26,17,00,17.50
2013,08,26,17,01,17.50
2013,08,26,17,02,17.50
2013,08,26,17,03,17.50
2013,08,26,17,04,17.50
2013,08,26,17,05,17.50
2013,08,26,17,06,17.50
2013,08,26,17,07,17.50
2013,08,26,17,08,17.50
2013,08,26,17,09,17.50
2013,08,26,17,10,17.50
2013,08,26,17,11,17.50
2013,08,26,17,12,17.50
2013,08,26,17,13,17.40
2013,08,26,17,14,17.40
2013,08,26,17,15,17.40
2013,08,26,17,16,17.40
2013,08,26,17,17,17.40
2013,08,26,17,18,17.40
2013,08,26,17,19,17.40