Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,11,00,00,7.80
2006,12,11,00,01,7.80
2006,12,11,00,02,7.80
2006,12,11,00,03,7.80
2006,12,11,00,04,7.80
2006,12,11,00,05,7.70
2006,12,11,00,06,7.70
2006,12,11,00,07,7.70
2006,12,11,00,08,7.70
2006,12,11,00,09,7.70
2006,12,11,00,10,7.70
2006,12,11,00,11,7.60
2006,12,11,00,12,7.60
2006,12,11,00,13,7.60
2006,12,11,00,14,7.60
2006,12,11,00,15,7.60
2006,12,11,00,16,7.60
2006,12,11,00,17,7.60
2006,12,11,00,18,7.60
2006,12,11,00,19,7.60
2006,12,11,00,20,7.60
2006,12,11,00,21,7.60
2006,12,11,00,22,7.60
2006,12,11,00,23,7.60
2006,12,11,00,24,7.60
2006,12,11,00,25,7.60
2006,12,11,00,26,7.60
2006,12,11,00,27,7.60
2006,12,11,00,28,7.60
2006,12,11,00,29,7.60
2006,12,11,00,30,7.60
2006,12,11,00,31,7.60
2006,12,11,00,32,7.70
2006,12,11,00,33,7.70
2006,12,11,00,34,7.70
2006,12,11,00,35,7.70
2006,12,11,00,36,7.70
2006,12,11,00,37,7.70
2006,12,11,00,38,7.70
2006,12,11,00,39,7.70
2006,12,11,00,40,7.70
2006,12,11,00,41,7.70
2006,12,11,00,42,7.70
2006,12,11,00,43,7.70
2006,12,11,00,44,7.70
2006,12,11,00,45,7.70
2006,12,11,00,46,7.70
2006,12,11,00,47,7.70
2006,12,11,00,48,7.70
2006,12,11,00,49,7.70
2006,12,11,00,50,7.70
2006,12,11,00,51,7.70
2006,12,11,00,52,7.70
2006,12,11,00,53,7.70
2006,12,11,00,54,7.80
2006,12,11,00,55,7.80
2006,12,11,00,56,7.80
2006,12,11,00,57,7.80
2006,12,11,00,58,7.80
2006,12,11,00,59,7.80
2006,12,11,01,00,7.80
2006,12,11,01,01,7.90
2006,12,11,01,02,7.90
2006,12,11,01,03,7.90
2006,12,11,01,04,8.00
2006,12,11,01,05,8.00
2006,12,11,01,06,8.00
2006,12,11,01,07,8.00
2006,12,11,01,08,8.00
2006,12,11,01,09,8.00
2006,12,11,01,10,8.00
2006,12,11,01,11,8.10
2006,12,11,01,12,8.10
2006,12,11,01,13,8.10
2006,12,11,01,14,8.10
2006,12,11,01,15,8.10
2006,12,11,01,16,8.10
2006,12,11,01,17,8.20
2006,12,11,01,18,8.20
2006,12,11,01,19,8.20
2006,12,11,01,20,8.20
2006,12,11,01,21,8.20
2006,12,11,01,22,8.20
2006,12,11,01,23,8.20
2006,12,11,01,24,8.20
2006,12,11,01,25,8.20
2006,12,11,01,26,8.20
2006,12,11,01,27,8.30
2006,12,11,01,28,8.30
2006,12,11,01,29,8.30
2006,12,11,01,30,8.30
2006,12,11,01,31,8.30
2006,12,11,01,32,8.30
2006,12,11,01,33,8.30
2006,12,11,01,34,8.30
2006,12,11,01,35,8.30
2006,12,11,01,36,8.30
2006,12,11,01,37,8.30
2006,12,11,01,38,8.30
2006,12,11,01,39,8.30
2006,12,11,01,40,8.30
2006,12,11,01,41,8.40
2006,12,11,01,42,8.40
2006,12,11,01,43,8.40
2006,12,11,01,44,8.40
2006,12,11,01,45,8.40
2006,12,11,01,46,8.40
2006,12,11,01,47,8.40
2006,12,11,01,48,8.40
2006,12,11,01,49,8.40
2006,12,11,01,50,8.40
2006,12,11,01,51,8.40
2006,12,11,01,52,8.50
2006,12,11,01,53,8.50
2006,12,11,01,54,8.50
2006,12,11,01,55,8.50
2006,12,11,01,56,8.40
2006,12,11,01,57,8.40
2006,12,11,01,58,8.40
2006,12,11,01,59,8.40
2006,12,11,02,00,8.30
2006,12,11,02,01,8.30
2006,12,11,02,02,8.30
2006,12,11,02,03,8.30
2006,12,11,02,04,8.20
2006,12,11,02,05,8.20
2006,12,11,02,06,8.20
2006,12,11,02,07,8.20
2006,12,11,02,08,8.10
2006,12,11,02,09,8.10
2006,12,11,02,10,8.10
2006,12,11,02,11,8.10
2006,12,11,02,12,8.10
2006,12,11,02,13,8.00
2006,12,11,02,14,8.00
2006,12,11,02,15,8.10
2006,12,11,02,16,8.10
2006,12,11,02,17,8.10
2006,12,11,02,18,8.10
2006,12,11,02,19,8.10
2006,12,11,02,20,8.10
2006,12,11,02,21,8.10
2006,12,11,02,22,8.10
2006,12,11,02,23,8.10
2006,12,11,02,24,8.10
2006,12,11,02,25,8.20
2006,12,11,02,26,8.20
2006,12,11,02,27,8.20
2006,12,11,02,28,8.20
2006,12,11,02,29,8.20
2006,12,11,02,30,8.20
2006,12,11,02,31,8.20
2006,12,11,02,32,8.20
2006,12,11,02,33,8.20
2006,12,11,02,34,8.20
2006,12,11,02,35,8.20
2006,12,11,02,36,8.20
2006,12,11,02,37,8.20
2006,12,11,02,38,8.10
2006,12,11,02,39,8.10
2006,12,11,02,40,8.10
2006,12,11,02,41,8.10
2006,12,11,02,42,8.10
2006,12,11,02,43,8.10
2006,12,11,02,44,8.10
2006,12,11,02,45,8.00
2006,12,11,02,46,8.00
2006,12,11,02,47,8.10
2006,12,11,02,48,8.10
2006,12,11,02,49,8.10
2006,12,11,02,50,8.10
2006,12,11,02,51,8.10
2006,12,11,02,52,8.10
2006,12,11,02,53,8.10
2006,12,11,02,54,8.10
2006,12,11,02,55,8.10
2006,12,11,02,56,8.10
2006,12,11,02,57,8.10
2006,12,11,02,58,8.10
2006,12,11,02,59,8.10
2006,12,11,03,00,8.20
2006,12,11,03,01,8.10
2006,12,11,03,02,8.10
2006,12,11,03,03,8.10
2006,12,11,03,04,8.10
2006,12,11,03,05,8.10
2006,12,11,03,06,8.10
2006,12,11,03,07,8.10
2006,12,11,03,08,8.10
2006,12,11,03,09,8.10
2006,12,11,03,10,8.10
2006,12,11,03,11,8.10
2006,12,11,03,12,8.10
2006,12,11,03,13,8.20
2006,12,11,03,14,8.20
2006,12,11,03,15,8.20
2006,12,11,03,16,8.20
2006,12,11,03,17,8.20
2006,12,11,03,18,8.30
2006,12,11,03,19,8.30
2006,12,11,03,20,8.30
2006,12,11,03,21,8.30
2006,12,11,03,22,8.30
2006,12,11,03,23,8.40
2006,12,11,03,24,8.40
2006,12,11,03,25,8.40
2006,12,11,03,26,8.40
2006,12,11,03,27,8.50
2006,12,11,03,28,8.50
2006,12,11,03,29,8.50
2006,12,11,03,30,8.50
2006,12,11,03,31,8.50
2006,12,11,03,32,8.50
2006,12,11,03,33,8.60
2006,12,11,03,34,8.60
2006,12,11,03,35,8.60
2006,12,11,03,36,8.60
2006,12,11,03,37,8.50
2006,12,11,03,38,8.50
2006,12,11,03,39,8.50
2006,12,11,03,40,8.50
2006,12,11,03,41,8.50
2006,12,11,03,42,8.50
2006,12,11,03,43,8.50
2006,12,11,03,44,8.50
2006,12,11,03,45,8.50
2006,12,11,03,46,8.50
2006,12,11,03,47,8.50
2006,12,11,03,48,8.50
2006,12,11,03,49,8.50
2006,12,11,03,50,8.50
2006,12,11,03,51,8.50
2006,12,11,03,52,8.50
2006,12,11,03,53,8.50
2006,12,11,03,54,8.50
2006,12,11,03,55,8.50
2006,12,11,03,56,8.50
2006,12,11,03,57,8.50
2006,12,11,03,58,8.50
2006,12,11,03,59,8.50
2006,12,11,04,00,8.50
2006,12,11,04,01,8.50
2006,12,11,04,02,8.50
2006,12,11,04,03,8.50
2006,12,11,04,04,8.50
2006,12,11,04,05,8.40
2006,12,11,04,06,8.40
2006,12,11,04,07,8.40
2006,12,11,04,08,8.40
2006,12,11,04,09,8.40
2006,12,11,04,10,8.40
2006,12,11,04,11,8.30
2006,12,11,04,12,8.30
2006,12,11,04,13,8.30
2006,12,11,04,14,8.30
2006,12,11,04,15,8.30
2006,12,11,04,16,8.30
2006,12,11,04,17,8.20
2006,12,11,04,18,8.20
2006,12,11,04,19,8.20
2006,12,11,04,20,8.20
2006,12,11,04,21,8.20
2006,12,11,04,22,8.20
2006,12,11,04,23,8.20
2006,12,11,04,24,8.20
2006,12,11,04,25,8.20
2006,12,11,04,26,8.20
2006,12,11,04,27,8.20
2006,12,11,04,28,8.20
2006,12,11,04,29,8.20
2006,12,11,04,30,8.20
2006,12,11,04,31,8.20
2006,12,11,04,32,8.20
2006,12,11,04,33,8.20
2006,12,11,04,34,8.20
2006,12,11,04,35,8.20
2006,12,11,04,36,8.20
2006,12,11,04,37,8.20
2006,12,11,04,38,8.20
2006,12,11,04,39,8.20
2006,12,11,04,40,8.10
2006,12,11,04,41,8.10
2006,12,11,04,42,8.10
2006,12,11,04,43,8.10
2006,12,11,04,44,8.10
2006,12,11,04,45,8.10
2006,12,11,04,46,8.00
2006,12,11,04,47,8.00
2006,12,11,04,48,8.00
2006,12,11,04,49,8.00
2006,12,11,04,50,8.00
2006,12,11,04,51,8.00
2006,12,11,04,52,8.00
2006,12,11,04,53,8.00
2006,12,11,04,54,8.00
2006,12,11,04,55,8.00
2006,12,11,04,56,8.00
2006,12,11,04,57,8.00
2006,12,11,04,58,8.00
2006,12,11,04,59,8.00
2006,12,11,05,00,8.00
2006,12,11,05,01,8.00
2006,12,11,05,02,8.00
2006,12,11,05,03,8.00
2006,12,11,05,04,8.10
2006,12,11,05,05,8.10
2006,12,11,05,06,8.10
2006,12,11,05,07,8.10
2006,12,11,05,08,8.10
2006,12,11,05,09,8.10
2006,12,11,05,10,8.10
2006,12,11,05,11,8.20
2006,12,11,05,12,8.20
2006,12,11,05,13,8.20
2006,12,11,05,14,8.20
2006,12,11,05,15,8.20
2006,12,11,05,16,8.20
2006,12,11,05,17,8.20
2006,12,11,05,18,8.20
2006,12,11,05,19,8.20
2006,12,11,05,20,8.20
2006,12,11,05,21,8.20
2006,12,11,05,22,8.20
2006,12,11,05,23,8.20
2006,12,11,05,24,8.20
2006,12,11,05,25,8.20
2006,12,11,05,26,8.20
2006,12,11,05,27,8.20
2006,12,11,05,28,8.10
2006,12,11,05,29,8.10
2006,12,11,05,30,8.10
2006,12,11,05,31,8.10
2006,12,11,05,32,8.00
2006,12,11,05,33,8.00
2006,12,11,05,34,8.00
2006,12,11,05,35,8.00
2006,12,11,05,36,8.00
2006,12,11,05,37,8.00
2006,12,11,05,38,8.00
2006,12,11,05,39,8.00
2006,12,11,05,40,8.00
2006,12,11,05,41,8.00
2006,12,11,05,42,8.00
2006,12,11,05,43,8.00
2006,12,11,05,44,8.00
2006,12,11,05,45,8.00
2006,12,11,05,46,8.00
2006,12,11,05,47,8.10
2006,12,11,05,48,8.10
2006,12,11,05,49,8.10
2006,12,11,05,50,8.10
2006,12,11,05,51,8.10
2006,12,11,05,52,8.10
2006,12,11,05,53,8.10
2006,12,11,05,54,8.10
2006,12,11,05,55,8.10
2006,12,11,05,56,8.10
2006,12,11,05,57,8.10
2006,12,11,05,58,8.10
2006,12,11,05,59,8.10
2006,12,11,06,00,8.10
2006,12,11,06,01,8.10
2006,12,11,06,02,8.10
2006,12,11,06,03,8.10
2006,12,11,06,04,8.10
2006,12,11,06,05,8.10
2006,12,11,06,06,8.20
2006,12,11,06,07,8.20
2006,12,11,06,08,8.20
2006,12,11,06,09,8.20
2006,12,11,06,10,8.20
2006,12,11,06,11,8.20
2006,12,11,06,12,8.20
2006,12,11,06,13,8.20
2006,12,11,06,14,8.20
2006,12,11,06,15,8.20
2006,12,11,06,16,8.20
2006,12,11,06,17,8.20
2006,12,11,06,18,8.20
2006,12,11,06,19,8.20
2006,12,11,06,20,8.30
2006,12,11,06,21,8.30
2006,12,11,06,22,8.30
2006,12,11,06,23,8.30
2006,12,11,06,24,8.30
2006,12,11,06,25,8.30
2006,12,11,06,26,8.30
2006,12,11,06,27,8.30
2006,12,11,06,28,8.30
2006,12,11,06,29,8.30
2006,12,11,06,30,8.30
2006,12,11,06,31,8.30
2006,12,11,06,32,8.40
2006,12,11,06,33,8.40
2006,12,11,06,34,8.40
2006,12,11,06,35,8.40
2006,12,11,06,36,8.40
2006,12,11,06,37,8.50
2006,12,11,06,38,8.50
2006,12,11,06,39,8.50
2006,12,11,06,40,8.50
2006,12,11,06,41,8.50
2006,12,11,06,42,8.50
2006,12,11,06,43,8.50
2006,12,11,06,44,8.60
2006,12,11,06,45,8.60
2006,12,11,06,46,8.60
2006,12,11,06,47,8.60
2006,12,11,06,48,8.60
2006,12,11,06,49,8.60
2006,12,11,06,50,8.60
2006,12,11,06,51,8.60
2006,12,11,06,52,8.60
2006,12,11,06,53,8.60
2006,12,11,06,54,8.60
2006,12,11,06,55,8.60
2006,12,11,06,56,8.60
2006,12,11,06,57,8.60
2006,12,11,06,58,8.60
2006,12,11,06,59,8.60
2006,12,11,07,00,8.60
2006,12,11,07,01,8.60
2006,12,11,07,02,8.60
2006,12,11,07,03,8.60
2006,12,11,07,04,8.60
2006,12,11,07,05,8.60
2006,12,11,07,06,8.70
2006,12,11,07,07,8.70
2006,12,11,07,08,8.70
2006,12,11,07,09,8.70
2006,12,11,07,10,8.70
2006,12,11,07,11,8.70
2006,12,11,07,12,8.70
2006,12,11,07,13,8.70
2006,12,11,07,14,8.70
2006,12,11,07,15,8.70
2006,12,11,07,16,8.70
2006,12,11,07,17,8.70
2006,12,11,07,18,8.70
2006,12,11,07,19,8.70
2006,12,11,07,20,8.70
2006,12,11,07,21,8.70
2006,12,11,07,22,8.80
2006,12,11,07,23,8.80
2006,12,11,07,24,8.80
2006,12,11,07,25,8.80
2006,12,11,07,26,8.80
2006,12,11,07,27,8.80
2006,12,11,07,28,8.80
2006,12,11,07,29,8.80
2006,12,11,07,30,8.80
2006,12,11,07,31,8.80
2006,12,11,07,32,8.80
2006,12,11,07,33,8.90
2006,12,11,07,34,8.90
2006,12,11,07,35,8.90
2006,12,11,07,36,8.90
2006,12,11,07,37,8.90
2006,12,11,07,38,8.90
2006,12,11,07,39,8.80
2006,12,11,07,40,8.80
2006,12,11,07,41,8.80
2006,12,11,07,42,8.90
2006,12,11,07,43,8.90
2006,12,11,07,44,8.90
2006,12,11,07,45,8.90
2006,12,11,07,46,8.90
2006,12,11,07,47,8.90
2006,12,11,07,48,8.90
2006,12,11,07,49,8.90
2006,12,11,07,50,8.90
2006,12,11,07,51,8.90
2006,12,11,07,52,8.90
2006,12,11,07,53,8.90
2006,12,11,07,54,8.90
2006,12,11,07,55,8.90
2006,12,11,07,56,8.90
2006,12,11,07,57,8.90
2006,12,11,07,58,8.90
2006,12,11,07,59,8.90
2006,12,11,08,00,8.90
2006,12,11,08,01,8.90
2006,12,11,08,02,8.90
2006,12,11,08,03,8.90
2006,12,11,08,04,8.90
2006,12,11,08,05,8.90
2006,12,11,08,06,8.90
2006,12,11,08,07,8.90
2006,12,11,08,08,8.90
2006,12,11,08,09,8.90
2006,12,11,08,10,8.90
2006,12,11,08,11,8.90
2006,12,11,08,12,8.90
2006,12,11,08,13,8.90
2006,12,11,08,14,8.90
2006,12,11,08,15,8.90
2006,12,11,08,16,8.90
2006,12,11,08,17,8.90
2006,12,11,08,18,8.90
2006,12,11,08,19,8.90
2006,12,11,08,20,8.90
2006,12,11,08,21,8.90
2006,12,11,08,22,9.00
2006,12,11,08,23,9.00
2006,12,11,08,24,9.00
2006,12,11,08,25,9.00
2006,12,11,08,26,9.00
2006,12,11,08,27,9.10
2006,12,11,08,28,9.10
2006,12,11,08,29,9.10
2006,12,11,08,30,9.10
2006,12,11,08,31,9.20
2006,12,11,08,32,9.20
2006,12,11,08,33,9.20
2006,12,11,08,34,9.20
2006,12,11,08,35,9.20
2006,12,11,08,36,9.20
2006,12,11,08,37,9.20
2006,12,11,08,38,9.20
2006,12,11,08,39,9.20
2006,12,11,08,40,9.20
2006,12,11,08,41,9.20
2006,12,11,08,42,9.20
2006,12,11,08,43,9.20
2006,12,11,08,44,9.20
2006,12,11,08,45,9.10
2006,12,11,08,46,9.10
2006,12,11,08,47,9.10
2006,12,11,08,48,9.10
2006,12,11,08,49,9.10
2006,12,11,08,50,9.00
2006,12,11,08,51,9.00
2006,12,11,08,52,9.00
2006,12,11,08,53,9.00
2006,12,11,08,54,9.00
2006,12,11,08,55,9.00
2006,12,11,08,56,9.00
2006,12,11,08,57,9.00
2006,12,11,08,58,9.00
2006,12,11,08,59,9.00
2006,12,11,09,00,9.00
2006,12,11,09,01,9.00
2006,12,11,09,02,9.00
2006,12,11,09,03,9.10
2006,12,11,09,04,9.10
2006,12,11,09,05,9.10
2006,12,11,09,06,9.20
2006,12,11,09,07,9.20
2006,12,11,09,08,9.20
2006,12,11,09,09,9.20
2006,12,11,09,10,9.20
2006,12,11,09,11,9.20
2006,12,11,09,12,9.20
2006,12,11,09,13,9.20
2006,12,11,09,14,9.20
2006,12,11,09,15,9.20
2006,12,11,09,16,9.30
2006,12,11,09,17,9.30
2006,12,11,09,18,9.30
2006,12,11,09,19,9.30
2006,12,11,09,20,9.30
2006,12,11,09,21,9.40
2006,12,11,09,22,9.40
2006,12,11,09,23,9.40
2006,12,11,09,24,9.40
2006,12,11,09,25,9.40
2006,12,11,09,26,9.40
2006,12,11,09,27,9.40
2006,12,11,09,28,9.50
2006,12,11,09,29,9.50
2006,12,11,09,30,9.50
2006,12,11,09,31,9.50
2006,12,11,09,32,9.60
2006,12,11,09,33,9.60
2006,12,11,09,34,9.60
2006,12,11,09,35,9.60
2006,12,11,09,36,9.60
2006,12,11,09,37,9.60
2006,12,11,09,38,9.60
2006,12,11,09,39,9.60
2006,12,11,09,40,9.60
2006,12,11,09,41,9.60
2006,12,11,09,42,9.60
2006,12,11,09,43,9.50
2006,12,11,09,44,9.50
2006,12,11,09,45,9.50
2006,12,11,09,46,9.50
2006,12,11,09,47,9.50
2006,12,11,09,48,9.50
2006,12,11,09,49,9.50
2006,12,11,09,50,9.50
2006,12,11,09,51,9.50
2006,12,11,09,52,9.50
2006,12,11,09,53,9.40
2006,12,11,09,54,9.40
2006,12,11,09,55,9.40
2006,12,11,09,56,9.40
2006,12,11,09,57,9.40
2006,12,11,09,58,9.40
2006,12,11,09,59,9.40
2006,12,11,10,00,9.30
2006,12,11,10,01,9.30
2006,12,11,10,02,9.30
2006,12,11,10,03,9.30
2006,12,11,10,04,9.30
2006,12,11,10,05,9.30
2006,12,11,10,06,9.30
2006,12,11,10,07,9.30
2006,12,11,10,08,9.40
2006,12,11,10,09,9.40
2006,12,11,10,10,9.40
2006,12,11,10,11,9.40
2006,12,11,10,12,9.40
2006,12,11,10,13,9.40
2006,12,11,10,14,9.50
2006,12,11,10,15,9.50
2006,12,11,10,16,9.50
2006,12,11,10,17,9.50
2006,12,11,10,18,9.50
2006,12,11,10,19,9.50
2006,12,11,10,20,9.50
2006,12,11,10,21,9.50
2006,12,11,10,22,9.50
2006,12,11,10,23,9.50
2006,12,11,10,24,9.50
2006,12,11,10,25,9.50
2006,12,11,10,26,9.50
2006,12,11,10,27,9.50
2006,12,11,10,28,9.50
2006,12,11,10,29,9.50
2006,12,11,10,30,9.50
2006,12,11,10,31,9.50
2006,12,11,10,32,9.50
2006,12,11,10,33,9.50
2006,12,11,10,34,9.60
2006,12,11,10,35,9.60
