Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,28,00,00,14.90
2008,08,28,00,01,14.90
2008,08,28,00,02,14.90
2008,08,28,00,03,14.80
2008,08,28,00,04,14.80
2008,08,28,00,05,14.70
2008,08,28,00,06,14.60
2008,08,28,00,07,14.60
2008,08,28,00,08,14.50
2008,08,28,00,09,14.50
2008,08,28,00,10,14.40
2008,08,28,00,11,14.40
2008,08,28,00,12,14.40
2008,08,28,01,02,14.40
2008,08,28,01,03,14.40
2008,08,28,01,04,14.50
2008,08,28,01,05,14.50
2008,08,28,01,06,14.50
2008,08,28,01,07,14.50
2008,08,28,01,08,14.40
2008,08,28,01,09,14.40
2008,08,28,01,10,14.40
2008,08,28,01,11,14.40
2008,08,28,01,12,14.40
2008,08,28,01,13,14.40
2008,08,28,01,14,14.40
2008,08,28,01,15,14.40
2008,08,28,01,16,14.40
2008,08,28,01,17,14.40
2008,08,28,01,18,14.40
2008,08,28,01,19,14.40
2008,08,28,01,20,14.40
2008,08,28,01,21,14.40
2008,08,28,01,22,14.40
2008,08,28,01,23,14.40
2008,08,28,01,24,14.40
2008,08,28,01,25,14.40
2008,08,28,01,26,14.50
2008,08,28,01,27,14.50
2008,08,28,01,28,14.50
2008,08,28,01,29,14.50
2008,08,28,01,30,14.50
2008,08,28,01,31,14.50
2008,08,28,01,32,14.50
2008,08,28,01,33,14.50
2008,08,28,01,34,14.50
2008,08,28,01,35,14.50
2008,08,28,01,36,14.50
2008,08,28,01,37,14.50
2008,08,28,01,38,14.50
2008,08,28,01,39,14.50
2008,08,28,01,40,14.40
2008,08,28,01,41,14.50
2008,08,28,01,42,14.50
2008,08,28,01,43,14.40
2008,08,28,01,44,14.40
2008,08,28,01,45,14.50
2008,08,28,01,46,14.50
2008,08,28,01,47,14.50
2008,08,28,01,48,14.50
2008,08,28,01,49,14.50
2008,08,28,01,50,14.50
2008,08,28,01,51,14.50
2008,08,28,01,52,14.50
2008,08,28,01,53,14.50
2008,08,28,01,54,14.40
2008,08,28,01,55,14.40
2008,08,28,01,56,14.40
2008,08,28,01,57,14.40
2008,08,28,01,58,14.40
2008,08,28,01,59,14.40
2008,08,28,02,00,14.30
2008,08,28,02,01,14.30
2008,08,28,02,02,14.30
2008,08,28,02,03,14.30
2008,08,28,02,04,14.30
2008,08,28,02,05,14.30
2008,08,28,02,06,14.30
2008,08,28,02,07,14.40
2008,08,28,02,08,14.30
2008,08,28,02,09,14.30
2008,08,28,02,10,14.30
2008,08,28,02,11,14.40
2008,08,28,02,12,14.40
2008,08,28,02,13,14.40
2008,08,28,02,14,14.40
2008,08,28,02,15,14.40
2008,08,28,02,16,14.40
2008,08,28,02,17,14.40
2008,08,28,02,18,14.40
2008,08,28,02,19,14.40
2008,08,28,02,20,14.40
2008,08,28,02,21,14.40
2008,08,28,02,22,14.40
2008,08,28,02,23,14.40
2008,08,28,02,24,14.40
2008,08,28,02,25,14.40
2008,08,28,02,26,14.40
2008,08,28,02,27,14.40
2008,08,28,02,28,14.40
2008,08,28,02,29,14.40
2008,08,28,02,30,14.40
2008,08,28,02,31,14.40
2008,08,28,02,32,14.30
2008,08,28,02,33,14.30
2008,08,28,02,34,14.30
2008,08,28,02,35,14.30
2008,08,28,02,36,14.30
2008,08,28,02,37,14.30
2008,08,28,02,38,14.40
2008,08,28,02,39,14.40
2008,08,28,02,40,14.40
2008,08,28,02,41,14.40
2008,08,28,02,42,14.40
2008,08,28,02,43,14.40
2008,08,28,02,44,14.40
2008,08,28,02,45,14.40
2008,08,28,02,46,14.40
2008,08,28,02,47,14.40
2008,08,28,02,48,14.40
2008,08,28,02,49,14.40
2008,08,28,02,50,14.40
2008,08,28,02,51,14.40
2008,08,28,02,52,14.40
2008,08,28,02,53,14.40
2008,08,28,02,54,14.40
2008,08,28,02,55,14.40
2008,08,28,02,56,14.40
2008,08,28,02,57,14.40
2008,08,28,02,58,14.40
2008,08,28,02,59,14.50
2008,08,28,03,00,14.50
2008,08,28,03,01,14.50
2008,08,28,03,02,14.60
2008,08,28,03,03,14.60
2008,08,28,03,04,14.60
2008,08,28,03,05,14.60
2008,08,28,03,06,14.60
2008,08,28,03,07,14.60
2008,08,28,03,08,14.60
2008,08,28,03,09,14.60
2008,08,28,03,10,14.60
2008,08,28,03,11,14.60
2008,08,28,03,12,14.60
2008,08,28,03,13,14.60
2008,08,28,03,14,14.60
2008,08,28,03,15,14.60
2008,08,28,03,16,14.70
2008,08,28,03,17,14.70
2008,08,28,03,18,14.70
2008,08,28,03,19,14.70
2008,08,28,03,20,14.70
2008,08,28,03,21,14.70
2008,08,28,03,22,14.70
2008,08,28,03,23,14.70
2008,08,28,03,24,14.70
2008,08,28,03,25,14.70
2008,08,28,03,26,14.70
2008,08,28,03,27,14.70
2008,08,28,03,28,14.70
2008,08,28,03,29,14.70
2008,08,28,03,30,14.70
2008,08,28,03,31,14.70
2008,08,28,03,32,14.70
2008,08,28,03,33,14.70
2008,08,28,03,34,14.70
2008,08,28,03,35,14.70
2008,08,28,03,36,14.70
2008,08,28,03,37,14.70
2008,08,28,03,38,14.70
2008,08,28,03,39,14.70
2008,08,28,03,40,14.70
2008,08,28,03,41,14.70
2008,08,28,03,42,14.70
2008,08,28,03,43,14.70
2008,08,28,03,44,14.70
2008,08,28,03,45,14.70
2008,08,28,03,46,14.70
2008,08,28,03,47,14.70
2008,08,28,03,48,14.70
2008,08,28,03,49,14.70
2008,08,28,03,50,14.70
2008,08,28,03,51,14.70
2008,08,28,03,52,14.70
2008,08,28,03,53,14.70
2008,08,28,03,54,14.70
2008,08,28,03,55,14.70
2008,08,28,03,56,14.70
2008,08,28,03,57,14.70
2008,08,28,03,58,14.70
2008,08,28,03,59,14.70
2008,08,28,04,00,14.70
2008,08,28,04,01,14.70
2008,08,28,04,02,14.70
2008,08,28,04,03,14.70
2008,08,28,04,04,14.70
2008,08,28,04,05,14.70
2008,08,28,04,06,14.70
2008,08,28,04,07,14.70
2008,08,28,04,08,14.80
2008,08,28,04,09,14.80
2008,08,28,04,10,14.80
2008,08,28,04,11,14.80
2008,08,28,04,12,14.80
2008,08,28,04,13,14.80
2008,08,28,04,14,14.80
2008,08,28,04,15,14.80
2008,08,28,04,16,14.90
2008,08,28,04,17,14.90
2008,08,28,04,18,14.90
2008,08,28,04,19,14.90
2008,08,28,04,20,14.90
2008,08,28,04,21,14.80
2008,08,28,04,22,14.80
2008,08,28,04,23,14.80
2008,08,28,04,24,14.80
2008,08,28,04,25,14.80
2008,08,28,04,26,14.80
2008,08,28,04,27,14.90
2008,08,28,04,28,14.90
2008,08,28,04,29,14.90
2008,08,28,04,30,14.90
2008,08,28,04,31,14.90
2008,08,28,04,32,15.00
2008,08,28,04,33,14.90
2008,08,28,04,34,15.00
2008,08,28,04,35,15.00
2008,08,28,04,36,15.00
2008,08,28,04,37,15.00
2008,08,28,04,38,15.00
2008,08,28,04,39,15.00
2008,08,28,04,40,15.00
2008,08,28,04,41,15.00
2008,08,28,04,42,15.00
2008,08,28,04,43,15.00
2008,08,28,04,44,15.00
2008,08,28,04,45,15.00
2008,08,28,04,46,15.00
2008,08,28,04,47,15.00
2008,08,28,04,48,14.90
2008,08,28,04,49,14.80
2008,08,28,04,50,14.80
2008,08,28,04,51,14.70
2008,08,28,04,52,14.70
2008,08,28,04,53,14.60
2008,08,28,04,54,14.60
2008,08,28,04,55,14.60
2008,08,28,04,56,14.60
2008,08,28,04,57,14.80
2008,08,28,04,58,14.80
2008,08,28,04,59,14.80
2008,08,28,05,00,14.80
2008,08,28,05,01,14.80
2008,08,28,05,02,14.90
2008,08,28,05,03,14.90
2008,08,28,05,04,14.80
2008,08,28,05,05,14.80
2008,08,28,05,06,14.80
2008,08,28,05,07,14.80
2008,08,28,05,08,14.80
2008,08,28,05,09,14.80
2008,08,28,05,10,14.80
2008,08,28,05,11,14.80
2008,08,28,05,12,14.80
2008,08,28,05,13,14.80
2008,08,28,05,14,14.70
2008,08,28,05,15,14.70
2008,08,28,05,16,14.70
2008,08,28,05,17,14.70
2008,08,28,05,18,14.70
2008,08,28,05,19,14.70
2008,08,28,05,20,14.70
2008,08,28,05,21,14.70
2008,08,28,05,22,14.70
2008,08,28,05,23,14.70
2008,08,28,05,24,14.70
2008,08,28,05,25,14.70
2008,08,28,05,26,14.70
2008,08,28,05,27,14.70
2008,08,28,05,28,14.70
2008,08,28,05,29,14.70
2008,08,28,05,30,14.70
2008,08,28,05,31,14.70
2008,08,28,05,32,14.70
2008,08,28,05,33,14.70
2008,08,28,05,34,14.70
2008,08,28,05,35,14.70
2008,08,28,05,36,14.80
2008,08,28,05,37,14.80
2008,08,28,05,38,14.80
2008,08,28,05,39,14.80
2008,08,28,05,40,14.90
2008,08,28,05,41,14.90
2008,08,28,05,42,14.90
2008,08,28,05,43,14.90
2008,08,28,05,44,14.90
2008,08,28,05,45,14.90
2008,08,28,05,46,15.00
2008,08,28,05,47,15.00
2008,08,28,05,48,14.90
2008,08,28,05,49,14.80
2008,08,28,05,50,14.80
2008,08,28,05,51,14.80
2008,08,28,05,52,14.80
2008,08,28,05,53,14.70
2008,08,28,05,54,14.70
2008,08,28,05,55,14.70
2008,08,28,05,56,14.70
2008,08,28,05,57,14.60
2008,08,28,05,58,14.60
2008,08,28,05,59,14.60
2008,08,28,06,00,14.60
2008,08,28,06,01,14.60
2008,08,28,06,02,14.60
2008,08,28,06,03,14.60
2008,08,28,06,04,14.60
2008,08,28,06,05,14.60
2008,08,28,06,06,14.50
2008,08,28,06,07,14.50
2008,08,28,06,08,14.40
2008,08,28,06,09,14.40
2008,08,28,06,10,14.30
2008,08,28,06,11,14.30
2008,08,28,06,12,14.30
2008,08,28,06,13,14.20
2008,08,28,06,14,14.20
2008,08,28,06,15,14.10
2008,08,28,06,16,14.10
2008,08,28,06,17,14.00
2008,08,28,06,18,14.00
2008,08,28,06,19,14.00
2008,08,28,06,20,14.00
2008,08,28,06,21,14.00
2008,08,28,06,22,14.00
2008,08,28,06,23,13.90
2008,08,28,06,24,13.90
2008,08,28,06,25,13.90
2008,08,28,06,26,13.90
2008,08,28,06,27,13.90
2008,08,28,06,28,13.90
2008,08,28,06,29,13.90
2008,08,28,06,30,13.90
2008,08,28,06,31,13.90
2008,08,28,06,32,13.90
2008,08,28,06,33,13.90
2008,08,28,06,34,13.90
2008,08,28,06,35,13.90
2008,08,28,06,36,13.90
2008,08,28,06,37,13.90
2008,08,28,06,38,13.80
2008,08,28,06,39,13.80
2008,08,28,06,40,13.80
2008,08,28,06,41,13.80
2008,08,28,06,42,13.70
2008,08,28,06,43,13.70
2008,08,28,06,44,13.70
2008,08,28,06,45,13.70
2008,08,28,06,46,13.70
2008,08,28,06,47,13.70
2008,08,28,06,48,13.70
2008,08,28,06,49,13.70
2008,08,28,06,50,13.70
2008,08,28,06,51,13.70
2008,08,28,06,52,13.70
2008,08,28,06,53,13.70
2008,08,28,06,54,13.70
2008,08,28,06,55,13.70
2008,08,28,06,56,13.70
2008,08,28,06,57,13.70
2008,08,28,06,58,13.70
2008,08,28,06,59,13.70
2008,08,28,07,00,13.70
2008,08,28,07,01,13.80
2008,08,28,07,02,13.80
2008,08,28,07,03,13.80
2008,08,28,07,04,13.80
2008,08,28,07,05,13.80
2008,08,28,07,06,13.80
2008,08,28,07,07,13.80
2008,08,28,07,08,13.80
2008,08,28,07,09,13.80
2008,08,28,07,10,13.80
2008,08,28,07,11,13.80
2008,08,28,07,12,13.80
2008,08,28,07,13,13.80
2008,08,28,07,14,13.80
2008,08,28,07,15,13.80
2008,08,28,07,16,13.80
2008,08,28,07,17,13.80
2008,08,28,07,18,13.80
2008,08,28,07,19,13.80
2008,08,28,07,20,13.80
2008,08,28,07,21,13.80
2008,08,28,07,22,13.80
2008,08,28,07,23,13.80
2008,08,28,07,24,13.80
2008,08,28,07,25,13.90
2008,08,28,07,26,13.90
2008,08,28,07,27,13.90
2008,08,28,07,28,14.00
2008,08,28,07,29,14.00
2008,08,28,07,30,14.00
2008,08,28,07,31,14.00
2008,08,28,07,32,13.90
2008,08,28,07,33,13.90
2008,08,28,07,34,13.90
2008,08,28,07,35,13.90
2008,08,28,07,36,13.90
2008,08,28,07,37,13.90
2008,08,28,07,38,13.80
2008,08,28,07,39,13.80
2008,08,28,07,40,13.80
2008,08,28,07,41,13.80
2008,08,28,07,42,13.80
2008,08,28,07,43,13.80
2008,08,28,07,44,13.80
2008,08,28,07,45,13.90
2008,08,28,07,46,13.90
2008,08,28,07,47,13.90
2008,08,28,07,48,13.90
2008,08,28,07,49,13.80
2008,08,28,07,50,13.80
2008,08,28,07,51,13.80
2008,08,28,07,52,13.80
2008,08,28,07,53,13.80
2008,08,28,07,54,13.80
2008,08,28,07,55,13.80
2008,08,28,07,56,13.90
2008,08,28,07,57,13.90
2008,08,28,07,58,13.80
2008,08,28,07,59,13.90
2008,08,28,08,00,13.90
2008,08,28,08,01,13.90
2008,08,28,08,02,13.90
2008,08,28,08,03,13.90
2008,08,28,08,04,13.90
2008,08,28,08,05,14.00
2008,08,28,08,06,14.00
2008,08,28,08,07,14.10
2008,08,28,08,08,14.10
2008,08,28,08,09,14.20
2008,08,28,08,10,14.20
2008,08,28,08,11,14.20
2008,08,28,08,12,14.20
2008,08,28,08,13,14.20
2008,08,28,08,14,14.20
2008,08,28,08,15,14.20
2008,08,28,08,16,14.20
2008,08,28,08,17,14.20
2008,08,28,08,18,14.20
2008,08,28,08,19,14.20
2008,08,28,08,20,14.30
2008,08,28,08,21,14.30
2008,08,28,08,22,14.30
2008,08,28,08,23,14.30
2008,08,28,08,24,14.30
2008,08,28,08,25,14.20
2008,08,28,08,26,14.20
2008,08,28,08,27,14.20
2008,08,28,08,28,14.20
2008,08,28,08,29,14.20
2008,08,28,08,30,14.20
2008,08,28,08,31,14.20
2008,08,28,08,32,14.20
2008,08,28,08,33,14.30
2008,08,28,08,34,14.20
2008,08,28,08,35,14.20
2008,08,28,08,36,14.20
2008,08,28,08,37,14.20
2008,08,28,08,38,14.20
2008,08,28,08,39,14.20
2008,08,28,08,40,14.20
2008,08,28,08,41,14.20
2008,08,28,08,42,14.20
2008,08,28,08,43,14.10
2008,08,28,08,44,14.10
2008,08,28,08,45,14.10
2008,08,28,08,46,14.10
2008,08,28,08,47,14.10
2008,08,28,08,48,14.10
2008,08,28,08,49,14.10
2008,08,28,08,50,14.10
2008,08,28,08,51,14.00
2008,08,28,08,52,14.00
2008,08,28,08,53,14.00
2008,08,28,08,54,14.00
2008,08,28,08,55,14.00
2008,08,28,08,56,14.00
2008,08,28,08,57,14.10
2008,08,28,08,58,14.10
2008,08,28,08,59,14.10
2008,08,28,09,00,14.10
2008,08,28,09,01,14.10
2008,08,28,09,02,14.10
2008,08,28,09,03,14.10
2008,08,28,09,04,14.10
2008,08,28,09,05,14.20
2008,08,28,09,06,14.10
2008,08,28,09,07,14.10
2008,08,28,09,08,14.10
2008,08,28,09,09,14.10
2008,08,28,09,10,14.10
2008,08,28,09,11,14.10
2008,08,28,09,12,14.10
2008,08,28,09,13,14.10
2008,08,28,09,14,14.00
2008,08,28,09,15,14.00
2008,08,28,09,16,13.90
2008,08,28,09,17,13.90
2008,08,28,09,18,13.90
2008,08,28,09,19,13.90
2008,08,28,09,20,13.90
2008,08,28,09,21,13.90
2008,08,28,09,22,13.90
2008,08,28,09,23,13.90
2008,08,28,09,24,13.90
2008,08,28,09,25,13.90
2008,08,28,09,26,13.90
2008,08,28,09,27,13.90
2008,08,28,09,28,13.90
2008,08,28,09,29,13.90
2008,08,28,09,30,13.90
2008,08,28,09,31,13.90
2008,08,28,09,32,13.90
2008,08,28,09,33,13.90
2008,08,28,09,34,13.90
2008,08,28,09,35,13.80
2008,08,28,09,36,13.80
2008,08,28,09,37,13.80
2008,08,28,09,38,13.80
2008,08,28,09,39,13.80
2008,08,28,09,40,13.90
2008,08,28,09,41,13.90
2008,08,28,09,42,13.90
2008,08,28,09,43,13.90
2008,08,28,09,44,13.90
2008,08,28,09,45,13.90
2008,08,28,09,46,13.90
2008,08,28,09,47,13.90
2008,08,28,09,48,14.00
2008,08,28,09,49,14.00
2008,08,28,09,50,14.00
2008,08,28,09,51,14.00
2008,08,28,09,52,14.00
2008,08,28,09,53,14.00
2008,08,28,09,54,14.00
2008,08,28,09,55,14.10
2008,08,28,09,56,14.10
2008,08,28,09,57,14.10
2008,08,28,09,58,14.10
2008,08,28,09,59,14.10
2008,08,28,10,00,14.10
2008,08,28,10,01,14.10
2008,08,28,10,02,14.10
2008,08,28,10,03,14.10
2008,08,28,10,04,14.10
2008,08,28,10,05,14.10
2008,08,28,10,06,14.10
2008,08,28,10,07,14.10
2008,08,28,10,08,14.10
2008,08,28,10,09,14.10
2008,08,28,10,10,14.10
2008,08,28,10,11,14.20
2008,08,28,10,12,14.20
2008,08,28,10,13,14.20
2008,08,28,10,14,14.30
2008,08,28,10,15,14.30
2008,08,28,10,16,14.40
2008,08,28,10,17,14.50
2008,08,28,10,18,14.50
2008,08,28,10,19,14.50
2008,08,28,10,20,14.40
2008,08,28,10,21,14.40
2008,08,28,10,22,14.40
2008,08,28,10,23,14.30
2008,08,28,10,24,14.30
2008,08,28,10,25,14.20
2008,08,28,10,26,14.20
2008,08,28,10,27,14.20
2008,08,28,10,28,14.10
2008,08,28,10,29,14.10
2008,08,28,10,30,14.10
2008,08,28,10,31,14.10
2008,08,28,10,32,14.10
2008,08,28,10,33,14.10
2008,08,28,10,34,14.00
2008,08,28,10,35,14.00
2008,08,28,10,36,14.00
2008,08,28,10,37,14.00
2008,08,28,10,38,14.00
2008,08,28,10,39,14.00
2008,08,28,10,40,14.10
2008,08,28,10,41,14.10
2008,08,28,10,42,14.10
2008,08,28,10,43,14.10
2008,08,28,10,44,14.10
2008,08,28,10,45,14.10
2008,08,28,10,46,14.10
2008,08,28,10,47,14.10
2008,08,28,10,48,14.20
2008,08,28,10,49,14.20
2008,08,28,10,50,14.20
2008,08,28,10,51,14.20
2008,08,28,10,52,14.20
2008,08,28,10,53,14.20
2008,08,28,10,54,14.30
2008,08,28,10,55,14.30
2008,08,28,10,56,14.30
2008,08,28,10,57,14.20
2008,08,28,10,58,14.20
2008,08,28,10,59,14.10
2008,08,28,11,00,14.10
2008,08,28,11,01,14.00
2008,08,28,11,02,14.00
2008,08,28,11,03,14.10
2008,08,28,11,04,14.10
2008,08,28,11,05,14.10
2008,08,28,11,06,14.10
2008,08,28,11,07,14.10
2008,08,28,11,08,14.10
2008,08,28,11,09,14.20
2008,08,28,11,10,14.20
2008,08,28,11,11,14.10
2008,08,28,11,12,14.10
2008,08,28,11,13,14.10
2008,08,28,11,14,14.10
2008,08,28,11,15,14.10
2008,08,28,11,16,14.10
2008,08,28,11,17,14.10
2008,08,28,11,18,14.20
2008,08,28,11,19,14.20
2008,08,28,11,20,14.20
2008,08,28,11,21,14.20
2008,08,28,11,22,14.20
2008,08,28,11,23,14.20
2008,08,28,11,24,14.30
2008,08,28,11,25,14.20
2008,08,28,11,26,14.20
2008,08,28,11,27,14.30
2008,08,28,11,28,14.30
2008,08,28,11,29,14.30
2008,08,28,11,30,14.30
2008,08,28,11,31,14.30
2008,08,28,11,32,14.30
2008,08,28,11,33,14.20
2008,08,28,11,34,14.20
2008,08,28,11,35,14.20
2008,08,28,11,36,14.20
2008,08,28,11,37,14.20
2008,08,28,11,38,14.10
2008,08,28,11,39,14.10
2008,08,28,11,40,14.10
2008,08,28,11,41,14.10
2008,08,28,11,42,14.10
2008,08,28,11,43,14.00
2008,08,28,11,44,14.00
2008,08,28,11,45,14.00
2008,08,28,11,46,14.10
2008,08,28,11,47,14.10
2008,08,28,11,48,14.10
2008,08,28,11,49,14.10
2008,08,28,11,50,14.10
2008,08,28,11,51,14.00
2008,08,28,11,52,14.00
2008,08,28,11,53,14.00
2008,08,28,11,54,14.00
2008,08,28,11,55,14.10
2008,08,28,11,56,14.10
2008,08,28,11,57,14.10
2008,08,28,11,58,14.10
2008,08,28,11,59,14.10
2008,08,28,12,00,14.10
2008,08,28,12,01,14.20
2008,08,28,12,02,14.20
2008,08,28,12,03,14.20
2008,08,28,12,04,14.20
2008,08,28,12,05,14.10
2008,08,28,12,06,14.10
2008,08,28,12,07,14.10
2008,08,28,12,08,14.10
2008,08,28,12,09,14.10
2008,08,28,12,10,14.10
2008,08,28,12,11,14.10
2008,08,28,12,12,14.10
2008,08,28,12,13,14.10
2008,08,28,12,14,14.10
2008,08,28,12,15,14.10
2008,08,28,12,16,14.20
2008,08,28,12,17,14.20
2008,08,28,12,18,14.20
2008,08,28,12,19,14.20
2008,08,28,12,20,14.20
2008,08,28,12,21,14.20
2008,08,28,12,22,14.20
2008,08,28,12,23,14.20
2008,08,28,12,24,14.20
2008,08,28,12,25,14.20
2008,08,28,12,26,14.20
2008,08,28,12,27,14.20
2008,08,28,12,28,14.20
2008,08,28,12,29,14.10
2008,08,28,12,30,14.10
2008,08,28,12,31,14.10
2008,08,28,12,32,14.10
2008,08,28,12,33,14.00
2008,08,28,12,34,14.00
2008,08,28,12,35,13.90
2008,08,28,12,36,13.90
2008,08,28,12,37,13.90
2008,08,28,12,38,13.80
2008,08,28,12,39,13.90
2008,08,28,12,40,13.90
2008,08,28,12,41,13.90
2008,08,28,12,42,13.90
2008,08,28,12,43,13.90
2008,08,28,12,44,13.90
2008,08,28,12,45,13.90
2008,08,28,12,46,13.90
2008,08,28,12,47,13.90
2008,08,28,12,48,13.90
2008,08,28,12,49,13.90
2008,08,28,12,50,13.90
2008,08,28,12,51,13.80
2008,08,28,12,52,13.80
2008,08,28,12,53,13.80
2008,08,28,12,54,13.70
2008,08,28,12,55,13.70
2008,08,28,12,56,13.70
2008,08,28,12,57,13.70
2008,08,28,12,58,13.70
2008,08,28,12,59,13.70
2008,08,28,13,00,13.70
2008,08,28,13,01,13.70
2008,08,28,13,02,13.70
2008,08,28,13,03,13.70
2008,08,28,13,04,13.70
2008,08,28,13,05,13.70
2008,08,28,13,06,13.70
2008,08,28,13,07,13.70
2008,08,28,13,08,13.70
2008,08,28,13,09,13.70
2008,08,28,13,10,13.70
2008,08,28,13,11,13.70
2008,08,28,13,12,13.70
2008,08,28,13,13,13.70
2008,08,28,13,14,13.80
2008,08,28,13,15,13.80
2008,08,28,13,16,13.70
2008,08,28,13,17,13.70
2008,08,28,13,18,13.70
2008,08,28,13,19,13.70
2008,08,28,13,20,13.70
2008,08,28,13,21,13.70
2008,08,28,13,22,13.70
2008,08,28,13,23,13.70
2008,08,28,13,24,13.70
2008,08,28,13,25,13.70
2008,08,28,13,26,13.70
2008,08,28,13,27,13.80
2008,08,28,13,28,13.80
2008,08,28,13,29,13.80
2008,08,28,13,30,13.80
2008,08,28,13,31,13.80
2008,08,28,13,32,13.80
2008,08,28,13,33,13.80
2008,08,28,13,34,13.80
2008,08,28,13,35,13.80
2008,08,28,13,36,13.90
2008,08,28,13,37,13.90
2008,08,28,13,38,13.90
2008,08,28,13,39,13.90
2008,08,28,13,40,13.90
2008,08,28,13,41,13.90
2008,08,28,13,42,13.90
2008,08,28,13,43,13.90
2008,08,28,13,44,14.00
2008,08,28,13,45,14.00
2008,08,28,13,46,14.00
2008,08,28,13,47,13.90
2008,08,28,13,48,14.00
2008,08,28,13,49,14.00
2008,08,28,13,50,14.10
2008,08,28,13,51,14.10
2008,08,28,13,52,14.10
2008,08,28,13,53,14.10
2008,08,28,13,54,14.10
2008,08,28,13,55,14.10
2008,08,28,13,56,14.10
2008,08,28,13,57,14.10
2008,08,28,13,58,14.10
2008,08,28,13,59,14.10
2008,08,28,14,00,14.10
2008,08,28,14,01,14.10
2008,08,28,14,02,14.10
2008,08,28,14,03,14.10
2008,08,28,14,04,14.20
2008,08,28,14,05,14.20
2008,08,28,14,06,14.20
2008,08,28,14,07,14.20
2008,08,28,14,08,14.30
2008,08,28,14,09,14.30
2008,08,28,14,10,14.30
2008,08,28,14,11,14.30
2008,08,28,14,12,14.30
2008,08,28,14,13,14.30
2008,08,28,14,14,14.30
2008,08,28,14,15,14.30
2008,08,28,14,16,14.30
2008,08,28,14,17,14.30
2008,08,28,14,18,14.30
2008,08,28,14,19,14.30
2008,08,28,14,20,14.30
2008,08,28,14,21,14.30
2008,08,28,14,22,14.30
2008,08,28,14,23,14.30
2008,08,28,14,24,14.40
2008,08,28,14,25,14.40
2008,08,28,14,26,14.50
2008,08,28,14,27,14.50
2008,08,28,14,28,14.60
2008,08,28,14,29,14.60
2008,08,28,14,30,14.60
2008,08,28,14,31,14.60
2008,08,28,14,32,14.50
2008,08,28,14,33,14.50
2008,08,28,14,34,14.50
2008,08,28,14,35,14.50
2008,08,28,14,36,14.40
2008,08,28,14,37,14.40
2008,08,28,14,38,14.40
2008,08,28,14,39,14.40
2008,08,28,14,40,14.40
2008,08,28,14,41,14.40
2008,08,28,14,42,14.50
2008,08,28,14,43,14.50
2008,08,28,14,44,14.50
2008,08,28,14,45,14.60
2008,08,28,14,46,14.60
2008,08,28,14,47,14.60
2008,08,28,14,48,14.60
2008,08,28,14,49,14.60
2008,08,28,14,50,14.60
2008,08,28,14,51,14.60
2008,08,28,14,52,14.60
2008,08,28,14,53,14.70
2008,08,28,14,54,14.70
2008,08,28,14,55,14.80
2008,08,28,14,56,14.80
2008,08,28,14,57,14.80
2008,08,28,14,58,14.70
2008,08,28,14,59,14.70
2008,08,28,15,00,14.80
2008,08,28,15,01,14.70
2008,08,28,15,02,14.70
2008,08,28,15,03,14.70
2008,08,28,15,04,14.70
2008,08,28,15,05,14.70
2008,08,28,15,06,14.70
2008,08,28,15,07,14.60
2008,08,28,15,08,14.60
2008,08,28,15,09,14.60
2008,08,28,15,10,14.60
2008,08,28,15,11,14.50
2008,08,28,15,12,14.50
2008,08,28,15,13,14.40
2008,08,28,15,14,14.40
2008,08,28,15,15,14.40
2008,08,28,15,16,14.40
2008,08,28,15,17,14.40
2008,08,28,15,18,14.40
2008,08,28,15,19,14.40
2008,08,28,15,20,14.40
2008,08,28,15,21,14.50
2008,08,28,15,22,14.50
2008,08,28,15,23,14.50
2008,08,28,15,24,14.40
2008,08,28,15,25,14.40
2008,08,28,15,26,14.40
2008,08,28,15,27,14.40
2008,08,28,15,28,14.40
2008,08,28,15,29,14.40
2008,08,28,15,30,14.40
2008,08,28,15,31,14.40
2008,08,28,15,32,14.40
2008,08,28,15,33,14.40
2008,08,28,15,34,14.40
2008,08,28,15,35,14.40
2008,08,28,15,36,14.40
2008,08,28,15,37,14.40
2008,08,28,15,38,14.40
2008,08,28,15,39,14.40
2008,08,28,15,40,14.50
2008,08,28,15,41,14.50
2008,08,28,15,42,14.50
2008,08,28,15,43,14.40
2008,08,28,15,44,14.40
2008,08,28,15,45,14.40
2008,08,28,15,46,14.40
2008,08,28,15,47,14.40
2008,08,28,15,48,14.40
2008,08,28,15,49,14.50
2008,08,28,15,50,14.50
2008,08,28,15,51,14.60
2008,08,28,15,52,14.60
2008,08,28,15,53,14.60
2008,08,28,15,54,14.60
2008,08,28,15,55,14.60
2008,08,28,15,56,14.60
2008,08,28,15,57,14.50
2008,08,28,15,58,14.50
2008,08,28,15,59,14.50
2008,08,28,16,00,14.50
2008,08,28,16,01,14.50
2008,08,28,16,02,14.50
2008,08,28,16,03,14.50
2008,08,28,16,04,14.40
2008,08,28,16,05,14.40
2008,08,28,16,06,14.40
2008,08,28,16,07,14.40
2008,08,28,16,08,14.40
2008,08,28,16,09,14.40
2008,08,28,16,10,14.40
2008,08,28,16,11,14.40
2008,08,28,16,12,14.40
2008,08,28,16,13,14.30
2008,08,28,16,14,14.30
2008,08,28,16,15,14.30
2008,08,28,16,16,14.30
2008,08,28,16,17,14.30
2008,08,28,16,18,14.30
2008,08,28,16,19,14.30
2008,08,28,16,20,14.30
2008,08,28,16,21,14.30
2008,08,28,16,22,14.30
2008,08,28,16,23,14.30
2008,08,28,16,24,14.30
2008,08,28,16,25,14.30
2008,08,28,16,26,14.30
2008,08,28,16,27,14.30
2008,08,28,16,28,14.30
2008,08,28,16,29,14.30
2008,08,28,16,30,14.30
2008,08,28,16,31,14.30
2008,08,28,16,32,14.30
2008,08,28,16,33,14.30
2008,08,28,16,34,14.30
2008,08,28,16,35,14.30
2008,08,28,16,36,14.30
2008,08,28,16,37,14.30
2008,08,28,16,38,14.30
2008,08,28,16,39,14.30
2008,08,28,16,40,14.30
2008,08,28,16,41,14.30
2008,08,28,16,42,14.30
2008,08,28,16,43,14.30
2008,08,28,16,44,14.20
2008,08,28,16,45,14.20
2008,08,28,16,46,14.20
2008,08,28,16,47,14.20
2008,08,28,16,48,14.20
2008,08,28,16,49,14.20
2008,08,28,16,50,14.20
2008,08,28,16,51,14.10
2008,08,28,16,52,14.10
2008,08,28,16,53,14.10
2008,08,28,16,54,14.10
2008,08,28,16,55,14.10
2008,08,28,16,56,14.10
2008,08,28,16,57,14.10
2008,08,28,16,58,14.10
2008,08,28,16,59,14.10
2008,08,28,17,00,14.10
2008,08,28,17,01,14.10
2008,08,28,17,02,14.10
2008,08,28,17,03,14.10
2008,08,28,17,04,14.10
2008,08,28,17,05,14.10
2008,08,28,17,06,14.10
2008,08,28,17,07,14.10
2008,08,28,17,08,14.10
2008,08,28,17,09,14.10
2008,08,28,17,10,14.10
2008,08,28,17,11,14.10
2008,08,28,17,12,14.10
2008,08,28,17,13,14.10
2008,08,28,17,14,14.10
2008,08,28,17,15,14.00
2008,08,28,17,16,14.00
2008,08,28,17,17,14.00
2008,08,28,17,18,14.00
2008,08,28,17,19,14.00
2008,08,28,17,20,14.00
2008,08,28,17,21,14.00
2008,08,28,17,22,14.00
2008,08,28,17,23,14.00
2008,08,28,17,24,14.00
2008,08,28,17,25,14.00
2008,08,28,17,26,14.00
2008,08,28,17,27,14.00
2008,08,28,17,28,13.90
2008,08,28,17,29,13.90
2008,08,28,17,30,13.90
2008,08,28,17,31,13.90
2008,08,28,17,32,13.90
2008,08,28,17,33,13.90
2008,08,28,17,34,13.90
2008,08,28,17,35,13.90
2008,08,28,17,36,13.90
2008,08,28,17,37,13.90
2008,08,28,17,38,13.90
2008,08,28,17,39,13.90
2008,08,28,17,40,13.80
2008,08,28,17,41,13.80
2008,08,28,17,42,13.80
2008,08,28,17,43,13.80
2008,08,28,17,44,13.80
2008,08,28,17,45,13.80
2008,08,28,17,46,13.80
2008,08,28,17,47,13.80
2008,08,28,17,48,13.80
2008,08,28,17,49,13.90
2008,08,28,17,50,13.90
2008,08,28,17,51,13.90
2008,08,28,17,52,13.90
2008,08,28,17,53,13.90
2008,08,28,17,54,13.90
2008,08,28,17,55,13.90
2008,08,28,17,56,13.90
2008,08,28,17,57,13.90
2008,08,28,17,58,13.90
2008,08,28,17,59,13.90
2008,08,28,18,00,13.90
2008,08,28,18,01,13.90
2008,08,28,18,02,13.90
2008,08,28,18,03,13.90
2008,08,28,18,04,13.90
2008,08,28,18,05,13.90
2008,08,28,18,06,13.80
2008,08,28,18,07,13.80
2008,08,28,18,08,13.80