Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,12.90
2008,05,17,00,01,12.90
2008,05,17,00,02,12.90
2008,05,17,00,03,12.90
2008,05,17,00,04,12.90
2008,05,17,00,05,12.80
2008,05,17,00,06,12.80
2008,05,17,00,07,12.70
2008,05,17,00,08,12.70
2008,05,17,00,09,12.70
2008,05,17,00,10,12.70
2008,05,17,00,11,12.70
2008,05,17,00,12,12.70
2008,05,17,00,13,12.60
2008,05,17,00,14,12.60
2008,05,17,00,15,12.60
2008,05,17,00,16,12.60
2008,05,17,00,17,12.60
2008,05,17,00,18,12.50
2008,05,17,00,19,12.50
2008,05,17,00,20,12.50
2008,05,17,00,21,12.40
2008,05,17,00,22,12.40
2008,05,17,00,23,12.40
2008,05,17,00,24,12.40
2008,05,17,00,25,12.30
2008,05,17,00,26,12.30
2008,05,17,00,27,12.30
2008,05,17,00,28,12.30
2008,05,17,00,29,12.20
2008,05,17,00,30,12.20
2008,05,17,00,31,12.20
2008,05,17,00,32,12.20
2008,05,17,00,33,12.20
2008,05,17,00,34,12.20
2008,05,17,00,35,12.10
2008,05,17,00,36,12.10
2008,05,17,00,37,12.10
2008,05,17,00,38,12.10
2008,05,17,00,39,12.10
2008,05,17,00,40,12.10
2008,05,17,00,41,12.10
2008,05,17,00,42,12.10
2008,05,17,00,43,12.10
2008,05,17,00,44,12.10
2008,05,17,00,45,12.10
2008,05,17,00,46,12.10
2008,05,17,00,47,12.10
2008,05,17,00,48,12.10
2008,05,17,00,49,12.10
2008,05,17,00,50,12.10
2008,05,17,00,51,12.10
2008,05,17,00,52,12.10
2008,05,17,00,53,12.10
2008,05,17,00,54,12.10
2008,05,17,00,55,12.00
2008,05,17,00,56,12.00
2008,05,17,00,57,12.00
2008,05,17,00,58,12.00
2008,05,17,00,59,12.00
2008,05,17,01,00,12.00
2008,05,17,01,01,12.00
2008,05,17,01,02,12.00
2008,05,17,01,03,11.90
2008,05,17,01,04,11.90
2008,05,17,01,05,11.90
2008,05,17,01,06,11.90
2008,05,17,01,07,11.80
2008,05,17,01,08,11.80
2008,05,17,01,09,11.80
2008,05,17,01,10,11.80
2008,05,17,01,11,11.80
2008,05,17,01,12,11.80
2008,05,17,01,13,11.80
2008,05,17,01,14,11.80
2008,05,17,01,15,11.80
2008,05,17,01,16,11.80
2008,05,17,01,17,11.70
2008,05,17,01,18,11.70
2008,05,17,01,19,11.70
2008,05,17,01,20,11.70
2008,05,17,01,21,11.70
2008,05,17,01,22,11.70
2008,05,17,01,23,11.70
2008,05,17,01,24,11.80
2008,05,17,01,25,11.80
2008,05,17,01,26,11.80
2008,05,17,01,27,11.80
2008,05,17,01,28,11.80
2008,05,17,01,29,11.80
2008,05,17,01,30,11.80
2008,05,17,01,31,11.80
2008,05,17,01,32,11.70
2008,05,17,01,33,11.70
2008,05,17,01,34,11.70
2008,05,17,01,35,11.60
2008,05,17,01,36,11.60
2008,05,17,01,37,11.60
2008,05,17,01,38,11.60
2008,05,17,01,39,11.60
2008,05,17,01,40,11.50
2008,05,17,01,41,11.50
2008,05,17,01,42,11.40
2008,05,17,01,43,11.40
2008,05,17,01,44,11.40
2008,05,17,01,45,11.30
2008,05,17,01,46,11.30
2008,05,17,01,47,11.30
2008,05,17,01,48,11.30
2008,05,17,01,49,11.30
2008,05,17,01,50,11.20
2008,05,17,01,51,11.20
2008,05,17,01,52,11.20
2008,05,17,01,53,11.20
2008,05,17,01,54,11.20
2008,05,17,01,55,11.20
2008,05,17,01,56,11.20
2008,05,17,01,57,11.20
2008,05,17,01,58,11.20
2008,05,17,01,59,11.20
2008,05,17,02,00,11.20
2008,05,17,02,01,11.20
2008,05,17,02,02,11.20
2008,05,17,02,03,11.20
2008,05,17,02,04,11.20
2008,05,17,02,05,11.20
2008,05,17,02,06,11.20
2008,05,17,02,07,11.20
2008,05,17,02,08,11.20
2008,05,17,02,09,11.20
2008,05,17,02,10,11.20
2008,05,17,02,11,11.20
2008,05,17,02,12,11.20
2008,05,17,02,13,11.20
2008,05,17,02,14,11.20
2008,05,17,02,15,11.20
2008,05,17,02,16,11.20
2008,05,17,02,17,11.20
2008,05,17,02,18,11.20
2008,05,17,02,19,11.20
2008,05,17,02,20,11.20
2008,05,17,02,21,11.20
2008,05,17,02,22,11.20
2008,05,17,02,23,11.10
2008,05,17,02,24,11.10
2008,05,17,02,25,11.10
2008,05,17,02,26,11.10
2008,05,17,02,27,11.10
2008,05,17,02,28,11.10
2008,05,17,02,29,11.10
2008,05,17,02,30,11.10
2008,05,17,02,31,11.00
2008,05,17,02,32,11.00
2008,05,17,02,33,11.00
2008,05,17,02,34,10.90
2008,05,17,02,35,10.90
2008,05,17,02,36,10.90
2008,05,17,02,37,10.90
2008,05,17,02,38,10.80
2008,05,17,02,39,10.80
2008,05,17,02,40,10.80
2008,05,17,02,41,10.80
2008,05,17,02,42,10.80
2008,05,17,02,43,10.80
2008,05,17,02,44,10.80
2008,05,17,02,45,10.80
2008,05,17,02,46,10.80
2008,05,17,02,47,10.80
2008,05,17,02,48,10.80
2008,05,17,02,49,10.80
2008,05,17,02,50,10.80
2008,05,17,02,51,10.80
2008,05,17,02,52,10.80
2008,05,17,02,53,10.80
2008,05,17,02,54,10.80
2008,05,17,02,55,10.80
2008,05,17,02,56,10.80
2008,05,17,02,57,10.70
2008,05,17,02,58,10.70
2008,05,17,02,59,10.70
2008,05,17,03,00,10.70
2008,05,17,03,01,10.70
2008,05,17,03,02,10.70
2008,05,17,03,03,10.70
2008,05,17,03,04,10.70
2008,05,17,03,05,10.70
2008,05,17,03,06,10.70
2008,05,17,03,07,10.70
2008,05,17,03,08,10.70
2008,05,17,03,09,10.70
2008,05,17,03,10,10.70
2008,05,17,03,11,10.70
2008,05,17,03,12,10.70
2008,05,17,03,13,10.70
2008,05,17,03,14,10.70
2008,05,17,03,15,10.70
2008,05,17,03,16,10.70
2008,05,17,03,17,10.70
2008,05,17,03,18,10.70
2008,05,17,03,19,10.70
2008,05,17,03,20,10.70
2008,05,17,03,21,10.70
2008,05,17,03,22,10.70
2008,05,17,03,23,10.70
2008,05,17,03,24,10.70
2008,05,17,03,25,10.80
2008,05,17,03,26,10.80
2008,05,17,03,27,10.80
2008,05,17,03,28,10.80
2008,05,17,03,29,10.80
2008,05,17,03,30,10.90
2008,05,17,03,31,10.90
2008,05,17,03,32,11.00
2008,05,17,03,33,11.00
2008,05,17,03,34,11.10
2008,05,17,03,35,11.10
2008,05,17,03,36,11.10
2008,05,17,03,37,11.10
2008,05,17,03,38,11.10
2008,05,17,03,39,11.10
2008,05,17,03,40,11.00
2008,05,17,03,41,10.90
2008,05,17,03,42,10.90
2008,05,17,03,43,10.90
2008,05,17,03,44,10.90
2008,05,17,03,45,10.80
2008,05,17,03,46,10.80
2008,05,17,03,47,10.80
2008,05,17,03,48,10.70
2008,05,17,03,49,10.70
2008,05,17,03,50,10.70
2008,05,17,03,51,10.70
2008,05,17,03,52,10.60
2008,05,17,03,53,10.60
2008,05,17,03,54,10.60
2008,05,17,03,55,10.50
2008,05,17,03,56,10.50
2008,05,17,03,57,10.50
2008,05,17,03,58,10.50
2008,05,17,03,59,10.50
2008,05,17,04,00,10.50
2008,05,17,04,01,10.50
2008,05,17,04,02,10.50
2008,05,17,04,03,10.50
2008,05,17,04,04,10.50
2008,05,17,04,05,10.60
2008,05,17,04,06,10.60
2008,05,17,04,07,10.60
2008,05,17,04,08,10.60
2008,05,17,04,09,10.50
2008,05,17,04,10,10.60
2008,05,17,04,11,10.60
2008,05,17,04,12,10.60
2008,05,17,04,13,10.60
2008,05,17,04,14,10.60
2008,05,17,04,15,10.60
2008,05,17,04,16,10.60
2008,05,17,04,17,10.60
2008,05,17,04,18,10.60
2008,05,17,04,19,10.60
2008,05,17,04,20,10.60
2008,05,17,04,21,10.60
2008,05,17,04,22,10.60
2008,05,17,04,23,10.60
2008,05,17,04,24,10.60
2008,05,17,04,25,10.60
2008,05,17,04,26,10.60
2008,05,17,04,27,10.60
2008,05,17,04,28,10.60
2008,05,17,04,29,10.60
2008,05,17,04,30,10.70
2008,05,17,04,31,10.70
2008,05,17,04,32,10.70
2008,05,17,04,33,10.70
2008,05,17,04,34,10.60
2008,05,17,04,35,10.60
2008,05,17,04,36,10.50
2008,05,17,04,37,10.50
2008,05,17,04,38,10.40
2008,05,17,04,39,10.40
2008,05,17,04,40,10.40
2008,05,17,04,41,10.30
2008,05,17,04,42,10.30
2008,05,17,04,43,10.30
2008,05,17,04,44,10.30
2008,05,17,04,45,10.40
2008,05,17,04,46,10.40
2008,05,17,04,47,10.40
2008,05,17,04,48,10.40
2008,05,17,04,49,10.40
2008,05,17,04,50,10.40
2008,05,17,04,51,10.40
2008,05,17,04,52,10.40
2008,05,17,04,53,10.40
2008,05,17,04,54,10.40
2008,05,17,04,55,10.40
2008,05,17,04,56,10.40
2008,05,17,04,57,10.40
2008,05,17,04,58,10.40
2008,05,17,04,59,10.40
2008,05,17,05,00,10.40
2008,05,17,05,01,10.40
2008,05,17,05,02,10.40
2008,05,17,05,03,10.50
2008,05,17,05,04,10.50
2008,05,17,05,05,10.50
2008,05,17,05,06,10.60
2008,05,17,05,07,10.70
2008,05,17,05,08,10.70
2008,05,17,05,09,10.70
2008,05,17,05,10,10.70
2008,05,17,05,11,10.70
2008,05,17,05,12,10.70
2008,05,17,05,13,10.70
2008,05,17,05,14,10.70
2008,05,17,05,15,10.70
2008,05,17,05,16,10.70
2008,05,17,05,17,10.70
2008,05,17,05,18,10.60
2008,05,17,05,19,10.60
2008,05,17,05,20,10.60
2008,05,17,05,21,10.50
2008,05,17,05,22,10.50
2008,05,17,05,23,10.40
2008,05,17,05,24,10.40
2008,05,17,05,25,10.40
2008,05,17,05,26,10.40
2008,05,17,05,27,10.40
2008,05,17,05,28,10.40
2008,05,17,05,29,10.40
2008,05,17,05,30,10.40
2008,05,17,05,31,10.40
2008,05,17,05,32,10.40
2008,05,17,05,33,10.40
2008,05,17,05,34,10.40
2008,05,17,05,35,10.40
2008,05,17,05,36,10.50
2008,05,17,05,37,10.40
2008,05,17,05,38,10.40
2008,05,17,05,39,10.40
2008,05,17,05,40,10.40
2008,05,17,05,41,10.40
2008,05,17,05,42,10.30
2008,05,17,05,43,10.30
2008,05,17,05,44,10.30
2008,05,17,05,45,10.30
2008,05,17,05,46,10.30
2008,05,17,05,47,10.30
2008,05,17,05,48,10.30
2008,05,17,05,49,10.30
2008,05,17,05,50,10.30
2008,05,17,05,51,10.30
2008,05,17,05,52,10.30
2008,05,17,05,53,10.30
2008,05,17,05,54,10.20
2008,05,17,05,55,10.20
2008,05,17,05,56,10.20
2008,05,17,05,57,10.20
2008,05,17,05,58,10.20
2008,05,17,05,59,10.30
2008,05,17,06,00,10.30
2008,05,17,06,01,10.30
2008,05,17,06,02,10.30
2008,05,17,06,03,10.30
2008,05,17,06,04,10.30
2008,05,17,06,05,10.30
2008,05,17,06,06,10.30
2008,05,17,06,07,10.30
2008,05,17,06,08,10.30
2008,05,17,06,09,10.30
2008,05,17,06,10,10.30
2008,05,17,06,11,10.30
2008,05,17,06,12,10.30
2008,05,17,06,13,10.30
2008,05,17,06,14,10.40
2008,05,17,06,15,10.40
2008,05,17,06,16,10.50
2008,05,17,06,17,10.60
2008,05,17,06,18,10.60
2008,05,17,06,19,10.60
2008,05,17,06,20,10.60
2008,05,17,06,21,10.60
2008,05,17,06,22,10.60
2008,05,17,06,23,10.60
2008,05,17,06,24,10.60
2008,05,17,06,25,10.70
2008,05,17,06,26,10.70
2008,05,17,06,27,10.70
2008,05,17,06,28,10.80
2008,05,17,06,29,10.80
2008,05,17,06,30,10.90
2008,05,17,06,31,11.00
2008,05,17,06,32,11.10
2008,05,17,06,33,11.10
2008,05,17,06,34,11.20
2008,05,17,06,35,11.30
2008,05,17,06,36,11.30
2008,05,17,06,37,11.30
2008,05,17,06,38,11.40
2008,05,17,06,39,11.40
2008,05,17,06,40,11.40
2008,05,17,06,41,11.40
2008,05,17,06,42,11.40
2008,05,17,06,43,11.50
2008,05,17,06,44,11.50
2008,05,17,06,45,11.50
2008,05,17,06,46,11.60
2008,05,17,06,47,11.60
2008,05,17,06,48,11.60
2008,05,17,06,49,11.70
2008,05,17,06,50,11.70
2008,05,17,06,51,11.70
2008,05,17,06,52,11.70
2008,05,17,06,53,11.80
2008,05,17,06,54,11.80
2008,05,17,06,55,11.80
2008,05,17,06,56,11.90
2008,05,17,06,57,11.90
2008,05,17,06,58,11.90
2008,05,17,06,59,12.00
2008,05,17,07,00,12.00
2008,05,17,07,01,12.10
2008,05,17,07,02,12.10
2008,05,17,07,03,12.10
2008,05,17,07,04,12.20
2008,05,17,07,05,12.20
2008,05,17,07,06,12.20
2008,05,17,07,07,12.30
2008,05,17,07,08,12.30
2008,05,17,07,09,12.40
2008,05,17,07,10,12.40
2008,05,17,07,11,12.50
2008,05,17,07,12,12.60
2008,05,17,07,13,12.60
2008,05,17,07,14,12.70
2008,05,17,07,15,12.70
2008,05,17,07,16,12.80
2008,05,17,07,17,12.80
2008,05,17,07,18,12.90
2008,05,17,07,19,13.00
2008,05,17,07,20,13.10
2008,05,17,07,21,13.10
2008,05,17,07,22,13.20
2008,05,17,07,23,13.30
2008,05,17,07,24,13.50
2008,05,17,07,25,13.60
2008,05,17,07,26,13.80
2008,05,17,07,27,13.90
2008,05,17,07,28,14.00
2008,05,17,07,29,14.20
2008,05,17,07,30,14.30
2008,05,17,07,31,14.40
2008,05,17,07,32,14.50
2008,05,17,07,33,14.70
2008,05,17,07,34,14.80
2008,05,17,07,35,15.00
2008,05,17,07,36,15.00
2008,05,17,07,37,15.00
2008,05,17,07,38,15.00
2008,05,17,07,39,15.10
2008,05,17,07,40,15.20
2008,05,17,07,41,15.30
2008,05,17,07,42,15.30
2008,05,17,07,43,15.40
2008,05,17,07,44,15.50
2008,05,17,07,45,15.60
2008,05,17,07,46,15.80
2008,05,17,07,47,15.90
2008,05,17,07,48,16.00
2008,05,17,07,49,16.10
2008,05,17,07,50,16.20
2008,05,17,07,51,16.20
2008,05,17,07,52,16.30
2008,05,17,07,53,16.40
2008,05,17,07,54,16.50
2008,05,17,07,55,16.60
2008,05,17,07,56,16.70
2008,05,17,07,57,16.80
2008,05,17,07,58,16.90
2008,05,17,07,59,17.00
2008,05,17,08,00,17.10
2008,05,17,08,01,17.20
2008,05,17,08,02,17.30
2008,05,17,08,03,17.40
2008,05,17,08,04,17.60
2008,05,17,08,05,17.70
2008,05,17,08,06,17.80
2008,05,17,08,07,17.90
2008,05,17,08,08,18.00
2008,05,17,08,09,18.20
2008,05,17,08,10,18.30
2008,05,17,08,11,18.40
2008,05,17,08,12,18.40
2008,05,17,08,13,18.50
2008,05,17,08,14,18.60
2008,05,17,08,15,18.60
2008,05,17,08,16,18.60
2008,05,17,08,17,18.70
2008,05,17,08,18,18.70
2008,05,17,08,19,18.80
2008,05,17,08,20,18.90
2008,05,17,08,21,19.00
2008,05,17,08,22,19.10
2008,05,17,08,23,19.10
2008,05,17,08,24,19.10
2008,05,17,08,25,19.20
2008,05,17,08,26,19.30
2008,05,17,08,27,19.40
2008,05,17,08,28,19.50
2008,05,17,08,29,19.60
2008,05,17,08,30,19.70
2008,05,17,08,31,19.80
2008,05,17,08,32,19.90
2008,05,17,08,33,19.90
2008,05,17,08,34,20.00
2008,05,17,08,35,20.10
2008,05,17,08,36,20.20
2008,05,17,08,37,20.30
2008,05,17,08,38,20.40
2008,05,17,08,39,20.40
2008,05,17,08,40,20.40
2008,05,17,08,41,20.40
2008,05,17,08,42,20.40
2008,05,17,08,43,20.40
2008,05,17,08,44,20.50
2008,05,17,08,45,20.50
2008,05,17,08,46,20.50
2008,05,17,08,47,20.40
2008,05,17,08,48,20.40
2008,05,17,08,49,20.40
2008,05,17,08,50,20.50
2008,05,17,08,51,20.60
2008,05,17,08,52,20.70
2008,05,17,08,53,20.80
2008,05,17,08,54,20.90
2008,05,17,08,55,21.00
2008,05,17,08,56,21.00
2008,05,17,08,57,21.00
2008,05,17,08,58,21.10
2008,05,17,08,59,21.10
2008,05,17,09,00,21.10
2008,05,17,09,01,21.20
2008,05,17,09,02,21.20
2008,05,17,09,03,21.20
2008,05,17,09,04,21.20
2008,05,17,09,05,21.30
2008,05,17,09,06,21.30
2008,05,17,09,07,21.40
2008,05,17,09,08,21.40
2008,05,17,09,09,21.50
2008,05,17,09,10,21.60
2008,05,17,09,11,21.70
2008,05,17,09,12,21.70
2008,05,17,09,13,21.80
2008,05,17,09,14,21.80
2008,05,17,09,15,21.80
2008,05,17,09,16,21.80
2008,05,17,09,17,21.80
2008,05,17,09,18,21.80
2008,05,17,09,19,21.80
2008,05,17,09,20,21.80
2008,05,17,09,21,21.80
2008,05,17,09,22,21.80
2008,05,17,09,23,21.80
2008,05,17,09,24,21.80
2008,05,17,09,25,21.80
2008,05,17,09,26,21.80
2008,05,17,09,27,21.90
2008,05,17,09,28,21.90
2008,05,17,09,29,22.00
2008,05,17,09,30,22.10
2008,05,17,09,31,22.00
2008,05,17,09,32,22.00
2008,05,17,09,33,22.00
2008,05,17,09,34,22.00
2008,05,17,09,35,22.10
2008,05,17,09,36,22.20
2008,05,17,09,37,22.20
2008,05,17,09,38,22.20
2008,05,17,09,39,22.20
2008,05,17,09,40,22.30
2008,05,17,09,41,22.30
2008,05,17,09,42,22.30
2008,05,17,09,43,22.20
2008,05,17,09,44,22.20
2008,05,17,09,45,22.20
2008,05,17,09,46,22.20
2008,05,17,09,47,22.20
2008,05,17,09,48,22.20
2008,05,17,09,49,22.20
2008,05,17,09,50,22.30
2008,05,17,09,51,22.30
2008,05,17,09,52,22.30
2008,05,17,09,53,22.40
2008,05,17,09,54,22.40
2008,05,17,09,55,22.40
2008,05,17,09,56,22.40
2008,05,17,09,57,22.40
2008,05,17,09,58,22.40
2008,05,17,09,59,22.40
2008,05,17,10,00,22.50
2008,05,17,10,01,22.50
2008,05,17,10,02,22.50
2008,05,17,10,03,22.50
2008,05,17,10,04,22.50
2008,05,17,10,05,22.50
2008,05,17,10,06,22.50
2008,05,17,10,07,22.40
2008,05,17,10,08,22.40
2008,05,17,10,09,22.30
2008,05,17,10,10,22.20
2008,05,17,10,11,22.20
2008,05,17,10,12,22.20
2008,05,17,10,13,22.10
2008,05,17,10,14,22.10
2008,05,17,10,15,22.20
2008,05,17,10,16,22.30
2008,05,17,10,17,22.30
2008,05,17,10,18,22.20
2008,05,17,10,19,22.20
2008,05,17,10,20,22.10
2008,05,17,10,21,22.10
2008,05,17,10,22,22.20
2008,05,17,10,23,22.20
2008,05,17,10,24,22.30
2008,05,17,10,25,22.30
2008,05,17,10,26,22.40
2008,05,17,10,27,22.40
2008,05,17,10,28,22.40
2008,05,17,10,29,22.40
2008,05,17,10,30,22.40
2008,05,17,10,31,22.50
2008,05,17,10,32,22.60
2008,05,17,10,33,22.70
2008,05,17,10,34,22.70
2008,05,17,10,35,22.70
2008,05,17,10,36,22.70
2008,05,17,10,37,22.70
2008,05,17,10,38,22.70
2008,05,17,10,39,22.60
2008,05,17,10,40,22.60
2008,05,17,10,41,22.60
2008,05,17,10,42,22.70
2008,05,17,10,43,22.70
2008,05,17,10,44,22.70
2008,05,17,10,45,22.70
2008,05,17,10,46,22.80
2008,05,17,10,47,22.80
2008,05,17,10,48,22.90
2008,05,17,10,49,23.00
2008,05,17,10,50,23.10
2008,05,17,10,51,23.30
2008,05,17,10,52,23.30
2008,05,17,10,53,23.40
2008,05,17,10,54,23.40
2008,05,17,10,55,23.40
2008,05,17,10,56,23.40
2008,05,17,10,57,23.50
2008,05,17,10,58,23.60
2008,05,17,10,59,23.60
2008,05,17,11,00,23.70
2008,05,17,11,01,23.80
2008,05,17,11,02,23.80
2008,05,17,11,03,23.90
2008,05,17,11,04,24.00
2008,05,17,11,05,24.00
2008,05,17,11,06,24.00
2008,05,17,11,07,23.90
2008,05,17,11,08,23.90
2008,05,17,11,09,23.90
2008,05,17,11,10,24.00
2008,05,17,11,11,24.00
2008,05,17,11,12,23.90
2008,05,17,11,13,23.90
2008,05,17,11,14,24.00
2008,05,17,11,15,24.00
2008,05,17,11,16,23.90
2008,05,17,11,17,23.90
2008,05,17,11,18,23.90
2008,05,17,11,19,23.90
2008,05,17,11,20,23.80
2008,05,17,11,21,23.80
2008,05,17,11,22,23.70
2008,05,17,11,23,23.60
2008,05,17,11,24,23.60
2008,05,17,11,25,23.60
2008,05,17,11,26,23.60
2008,05,17,11,27,23.70
2008,05,17,11,28,23.60
2008,05,17,11,29,23.60
2008,05,17,11,30,23.60
2008,05,17,11,31,23.50
2008,05,17,11,32,23.40
2008,05,17,11,33,23.40
2008,05,17,11,34,23.40
2008,05,17,11,35,23.40
2008,05,17,11,36,23.40
2008,05,17,11,37,23.40
2008,05,17,11,38,23.40
2008,05,17,11,39,23.40
2008,05,17,11,40,23.30
2008,05,17,11,41,23.30
2008,05,17,11,42,23.40
2008,05,17,11,43,23.40
2008,05,17,11,44,23.40
2008,05,17,11,45,23.40
2008,05,17,11,46,23.50
2008,05,17,11,47,23.60
2008,05,17,11,48,23.60
2008,05,17,11,49,23.60
2008,05,17,11,50,23.70
2008,05,17,11,51,23.80
2008,05,17,11,52,23.90
2008,05,17,11,53,23.90
2008,05,17,11,54,23.80
2008,05,17,11,55,23.80
2008,05,17,11,56,23.80
2008,05,17,11,57,23.70
2008,05,17,11,58,23.60
2008,05,17,11,59,23.50
2008,05,17,12,00,23.40
2008,05,17,12,01,23.30
2008,05,17,12,02,23.20
2008,05,17,12,03,23.20
2008,05,17,12,04,23.20
2008,05,17,12,05,23.10
2008,05,17,12,06,23.10
2008,05,17,12,07,23.10
2008,05,17,12,08,23.20
2008,05,17,12,09,23.20
2008,05,17,12,10,23.10
2008,05,17,12,11,23.00
2008,05,17,12,12,23.10
2008,05,17,12,13,23.10
2008,05,17,12,14,23.10
2008,05,17,12,15,23.00
2008,05,17,12,16,23.00
2008,05,17,12,17,22.90
2008,05,17,12,18,22.90
2008,05,17,12,19,23.00
2008,05,17,12,20,23.00
2008,05,17,12,21,23.00
2008,05,17,12,22,23.10
2008,05,17,12,23,23.10
2008,05,17,12,24,23.10
2008,05,17,12,25,23.10
2008,05,17,12,26,23.00
2008,05,17,12,27,23.00
2008,05,17,12,28,23.00
2008,05,17,12,29,22.90
2008,05,17,12,30,22.90
2008,05,17,12,31,22.90
2008,05,17,12,32,22.90
2008,05,17,12,33,22.90
2008,05,17,12,34,22.90
2008,05,17,12,35,22.90
2008,05,17,12,36,22.90
2008,05,17,12,37,23.00
2008,05,17,12,38,23.00
2008,05,17,12,39,23.10
2008,05,17,12,40,23.10
2008,05,17,12,41,23.10
2008,05,17,12,42,23.10
2008,05,17,12,43,23.10
2008,05,17,12,44,23.10
2008,05,17,12,45,23.20
2008,05,17,12,46,23.30
2008,05,17,12,47,23.30
2008,05,17,12,48,23.40
2008,05,17,12,49,23.50
2008,05,17,12,50,23.50
2008,05,17,12,51,23.50
2008,05,17,12,52,23.50
2008,05,17,12,53,23.50
2008,05,17,12,54,23.50
2008,05,17,12,55,23.40
2008,05,17,12,56,23.40
2008,05,17,12,57,23.40
2008,05,17,12,58,23.60
2008,05,17,12,59,23.70
2008,05,17,13,00,23.80
2008,05,17,13,01,23.80
2008,05,17,13,02,23.80
2008,05,17,13,03,23.80
2008,05,17,13,04,23.80
2008,05,17,13,05,23.90
2008,05,17,13,06,24.00
2008,05,17,13,07,24.00
2008,05,17,13,08,24.00
2008,05,17,13,09,23.90
2008,05,17,13,10,23.80
2008,05,17,13,11,23.80
2008,05,17,13,12,23.90
2008,05,17,13,13,23.90
2008,05,17,13,14,24.00
2008,05,17,13,15,24.10
2008,05,17,13,16,24.20
2008,05,17,13,17,24.40
2008,05,17,13,18,24.40
2008,05,17,13,19,24.40
2008,05,17,13,20,24.40
2008,05,17,13,21,24.40
2008,05,17,13,22,24.50
2008,05,17,13,23,24.60
2008,05,17,13,24,24.50
2008,05,17,13,25,24.50
2008,05,17,13,26,24.50
2008,05,17,13,27,24.50
2008,05,17,13,28,24.60
2008,05,17,13,29,24.80
2008,05,17,13,30,24.80
2008,05,17,13,31,24.80
2008,05,17,13,32,24.90
2008,05,17,13,33,24.90
2008,05,17,13,34,25.00
2008,05,17,13,35,25.10
2008,05,17,13,36,25.20
2008,05,17,13,37,25.20
2008,05,17,13,38,25.30
2008,05,17,13,39,25.30
2008,05,17,13,40,25.20
2008,05,17,13,41,25.20
2008,05,17,13,42,25.20
2008,05,17,13,43,25.10
2008,05,17,13,44,25.10
2008,05,17,13,45,25.20
2008,05,17,13,46,25.30
2008,05,17,13,47,25.50
2008,05,17,13,48,25.60
2008,05,17,13,49,25.70
2008,05,17,13,50,25.70
2008,05,17,13,51,25.70
2008,05,17,13,52,25.70
2008,05,17,13,53,25.80
2008,05,17,13,54,25.80
2008,05,17,13,55,25.70
2008,05,17,13,56,25.60
2008,05,17,13,57,25.40
2008,05,17,13,58,25.30
2008,05,17,13,59,25.30
2008,05,17,14,00,25.30
2008,05,17,14,01,25.30
2008,05,17,14,02,25.30
2008,05,17,14,03,25.30
2008,05,17,14,04,25.40
2008,05,17,14,05,25.50
2008,05,17,14,06,25.50
2008,05,17,14,07,25.60
2008,05,17,14,08,25.60
2008,05,17,14,09,25.60
2008,05,17,14,10,25.50
2008,05,17,14,11,25.50
2008,05,17,14,12,25.40
2008,05,17,14,13,25.30
2008,05,17,14,14,25.30
2008,05,17,14,15,25.30
2008,05,17,14,16,25.30
2008,05,17,14,17,25.30
2008,05,17,14,18,25.40
2008,05,17,14,19,25.40
2008,05,17,14,20,25.50
2008,05,17,14,21,25.60
2008,05,17,14,22,25.70
2008,05,17,14,23,25.70
2008,05,17,14,24,25.70
2008,05,17,14,25,25.70
2008,05,17,14,26,25.70
2008,05,17,14,27,25.80
2008,05,17,14,28,25.80
2008,05,17,14,29,25.90
2008,05,17,14,30,26.00
2008,05,17,14,31,26.00
2008,05,17,14,32,26.10
2008,05,17,14,33,26.20
2008,05,17,14,34,26.20
2008,05,17,14,35,26.30
2008,05,17,14,36,26.30
2008,05,17,14,37,26.10
2008,05,17,14,38,26.00
2008,05,17,14,39,25.80
2008,05,17,14,40,25.50
2008,05,17,14,41,25.30
2008,05,17,14,42,25.10
2008,05,17,14,43,25.00
2008,05,17,14,44,24.90
2008,05,17,14,45,24.90
2008,05,17,14,46,24.90
2008,05,17,14,47,24.80
2008,05,17,14,48,24.90
2008,05,17,14,49,25.00
2008,05,17,14,50,25.10
2008,05,17,14,51,25.10
2008,05,17,14,52,25.10
2008,05,17,14,53,25.10
2008,05,17,14,54,25.10
2008,05,17,14,55,25.10
2008,05,17,14,56,25.20
2008,05,17,14,57,25.10
2008,05,17,14,58,25.00
2008,05,17,14,59,25.00
2008,05,17,15,00,25.00
2008,05,17,15,01,25.10
2008,05,17,15,02,25.10
2008,05,17,15,03,25.20
2008,05,17,15,04,25.20
2008,05,17,15,05,25.30
2008,05,17,15,06,25.30
2008,05,17,15,07,25.30
2008,05,17,15,08,25.40
2008,05,17,15,09,25.50
2008,05,17,15,10,25.60
2008,05,17,15,11,25.70
2008,05,17,15,12,25.90
2008,05,17,15,13,25.90
2008,05,17,15,14,25.90
2008,05,17,15,15,25.90
2008,05,17,15,16,25.90
2008,05,17,15,17,25.90
2008,05,17,15,18,25.90
2008,05,17,15,19,25.90
2008,05,17,15,20,25.80
2008,05,17,15,21,25.60
2008,05,17,15,22,25.40
2008,05,17,15,23,25.40
2008,05,17,15,24,25.30
2008,05,17,15,25,25.10
2008,05,17,15,26,25.00
2008,05,17,15,27,25.00
2008,05,17,15,28,25.00
2008,05,17,15,29,25.10
2008,05,17,15,30,25.20
2008,05,17,15,31,25.40
2008,05,17,15,32,25.60
2008,05,17,15,33,25.60
2008,05,17,15,34,25.70
2008,05,17,15,35,25.90
2008,05,17,15,36,26.00
2008,05,17,15,37,26.00
2008,05,17,15,38,25.90
2008,05,17,15,39,25.90
2008,05,17,15,40,25.90
2008,05,17,15,41,25.90
2008,05,17,15,42,25.90
2008,05,17,15,43,25.90
2008,05,17,15,44,25.80
2008,05,17,15,45,25.80
2008,05,17,15,46,25.90
2008,05,17,15,47,25.90
2008,05,17,15,48,25.90
2008,05,17,15,49,25.90
2008,05,17,15,50,25.90
2008,05,17,15,51,25.90
2008,05,17,15,52,25.90
2008,05,17,15,53,26.00
2008,05,17,15,54,26.20
2008,05,17,15,55,26.30
2008,05,17,15,56,26.30
2008,05,17,15,57,26.30
2008,05,17,15,58,26.50
2008,05,17,15,59,26.60
2008,05,17,16,00,26.60
2008,05,17,16,01,26.60
2008,05,17,16,02,26.70
2008,05,17,16,03,26.90
2008,05,17,16,04,27.00
2008,05,17,16,05,27.00
2008,05,17,16,06,27.10
2008,05,17,16,07,27.20
2008,05,17,16,08,27.20
2008,05,17,16,09,27.00
2008,05,17,16,10,27.00
2008,05,17,16,11,26.90
2008,05,17,16,12,27.00
2008,05,17,16,13,27.10
2008,05,17,16,14,27.20
2008,05,17,16,15,27.30
2008,05,17,16,16,27.30
2008,05,17,16,17,27.30
2008,05,17,16,18,27.30
2008,05,17,16,19,27.40
2008,05,17,16,20,27.40
2008,05,17,16,21,27.50
2008,05,17,16,22,27.60
2008,05,17,16,23,27.70
2008,05,17,16,24,27.80
2008,05,17,16,25,27.90
2008,05,17,16,26,28.00
2008,05,17,16,27,28.00
2008,05,17,16,28,28.10
2008,05,17,16,29,28.20
2008,05,17,16,30,28.30
2008,05,17,16,31,28.40
2008,05,17,16,32,28.40
2008,05,17,16,33,28.40
2008,05,17,16,34,28.40
2008,05,17,16,35,28.40
2008,05,17,16,36,28.30
2008,05,17,16,37,28.30
2008,05,17,16,38,28.30
2008,05,17,16,39,28.20
2008,05,17,16,40,28.10
2008,05,17,16,41,28.10
2008,05,17,16,42,28.10
2008,05,17,16,43,28.00
2008,05,17,16,44,27.90
2008,05,17,16,45,27.90
2008,05,17,16,46,27.80
2008,05,17,16,47,27.80
2008,05,17,16,48,27.80
2008,05,17,16,49,27.70
2008,05,17,16,50,27.60
2008,05,17,16,51,27.60
2008,05,17,16,52,27.50
2008,05,17,16,53,27.50
2008,05,17,16,54,27.50
2008,05,17,16,55,27.50
2008,05,17,16,56,27.60
2008,05,17,16,57,27.70
2008,05,17,16,58,27.80
2008,05,17,16,59,27.90
2008,05,17,17,00,28.00
2008,05,17,17,01,28.10
2008,05,17,17,02,28.20
2008,05,17,17,03,28.30
2008,05,17,17,04,28.30
2008,05,17,17,05,28.30
2008,05,17,17,06,28.40
2008,05,17,17,07,28.30
2008,05,17,17,08,28.20
2008,05,17,17,09,28.00
2008,05,17,17,10,27.80
2008,05,17,17,11,27.70
2008,05,17,17,12,27.60
2008,05,17,17,13,27.50
2008,05,17,17,14,27.40
2008,05,17,17,15,27.30
2008,05,17,17,16,27.40
2008,05,17,17,17,27.40
2008,05,17,17,18,27.30
2008,05,17,17,19,27.20