Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,28,00,00,13.20
2020,05,28,00,01,13.20
2020,05,28,00,02,13.20
2020,05,28,00,03,13.20
2020,05,28,00,04,13.20
2020,05,28,00,05,13.20
2020,05,28,00,06,13.20
2020,05,28,00,07,13.20
2020,05,28,00,08,13.20
2020,05,28,00,09,13.20
2020,05,28,00,10,13.20
2020,05,28,00,11,13.20
2020,05,28,00,12,13.20
2020,05,28,00,13,13.20
2020,05,28,00,14,13.20
2020,05,28,00,15,13.20
2020,05,28,00,16,13.30
2020,05,28,00,17,13.30
2020,05,28,00,18,13.30
2020,05,28,00,19,13.30
2020,05,28,00,20,13.30
2020,05,28,00,21,13.30
2020,05,28,00,22,13.30
2020,05,28,00,23,13.40
2020,05,28,00,24,13.40
2020,05,28,00,25,13.40
2020,05,28,00,26,13.40
2020,05,28,00,27,13.50
2020,05,28,00,28,13.50
2020,05,28,00,29,13.50
2020,05,28,00,30,13.50
2020,05,28,00,31,13.60
2020,05,28,00,32,13.60
2020,05,28,00,33,13.60
2020,05,28,00,34,13.70
2020,05,28,00,35,13.70
2020,05,28,00,36,13.70
2020,05,28,00,37,13.70
2020,05,28,00,38,13.80
2020,05,28,00,39,13.80
2020,05,28,00,40,13.80
2020,05,28,00,41,13.80
2020,05,28,00,42,13.90
2020,05,28,00,43,13.90
2020,05,28,00,44,13.90
2020,05,28,00,45,13.90
2020,05,28,00,46,14.00
2020,05,28,00,47,14.00
2020,05,28,00,48,14.00
2020,05,28,00,49,14.00
2020,05,28,00,50,14.00
2020,05,28,00,51,14.10
2020,05,28,00,52,14.10
2020,05,28,00,53,14.10
2020,05,28,00,54,14.10
2020,05,28,00,55,14.20
2020,05,28,00,56,14.20
2020,05,28,00,57,14.20
2020,05,28,00,58,14.20
2020,05,28,00,59,14.20
2020,05,28,01,00,14.20
2020,05,28,01,01,14.30
2020,05,28,01,02,14.30
2020,05,28,01,03,14.30
2020,05,28,01,04,14.30
2020,05,28,01,05,14.30
2020,05,28,01,06,14.30
2020,05,28,01,07,14.30
2020,05,28,01,08,14.30
2020,05,28,01,09,14.30
2020,05,28,01,10,14.30
2020,05,28,01,11,14.30
2020,05,28,01,12,14.30
2020,05,28,01,13,14.30
2020,05,28,01,14,14.30
2020,05,28,01,15,14.20
2020,05,28,01,16,14.20
2020,05,28,01,17,14.20
2020,05,28,01,18,14.20
2020,05,28,01,19,14.20
2020,05,28,01,20,14.10
2020,05,28,01,21,14.10
2020,05,28,01,22,14.10
2020,05,28,01,23,14.10
2020,05,28,01,24,14.10
2020,05,28,01,25,14.10
2020,05,28,01,26,14.00
2020,05,28,01,27,14.00
2020,05,28,01,28,13.90
2020,05,28,01,29,13.90
2020,05,28,01,30,13.90
2020,05,28,01,31,13.90
2020,05,28,01,32,13.90
2020,05,28,01,33,13.90
2020,05,28,01,34,13.90
2020,05,28,01,35,13.80
2020,05,28,01,36,13.80
2020,05,28,01,37,13.80
2020,05,28,01,38,13.80
2020,05,28,01,39,13.80
2020,05,28,01,40,13.80
2020,05,28,01,41,13.80
2020,05,28,01,42,13.80
2020,05,28,01,43,13.80
2020,05,28,01,44,13.70
2020,05,28,01,45,13.70
2020,05,28,01,46,13.70
2020,05,28,01,47,13.70
2020,05,28,01,48,13.70
2020,05,28,01,49,13.70
2020,05,28,01,50,13.70
2020,05,28,01,51,13.70
2020,05,28,01,52,13.70
2020,05,28,01,53,13.60
2020,05,28,01,54,13.60
2020,05,28,01,55,13.60
2020,05,28,01,56,13.60
2020,05,28,01,57,13.60
2020,05,28,01,58,13.60
2020,05,28,01,59,13.50
2020,05,28,02,00,13.50
2020,05,28,02,01,13.50
2020,05,28,02,02,13.50
2020,05,28,02,03,13.40
2020,05,28,02,04,13.40
2020,05,28,02,05,13.40
2020,05,28,02,06,13.40
2020,05,28,02,07,13.40
2020,05,28,02,08,13.40
2020,05,28,02,09,13.30
2020,05,28,02,10,13.30
2020,05,28,02,11,13.30
2020,05,28,02,12,13.30
2020,05,28,02,13,13.30
2020,05,28,02,14,13.30
2020,05,28,02,15,13.30
2020,05,28,02,16,13.30
2020,05,28,02,17,13.20
2020,05,28,02,18,13.20
2020,05,28,02,19,13.20
2020,05,28,02,20,13.20
2020,05,28,02,21,13.20
2020,05,28,02,22,13.20
2020,05,28,02,23,13.20
2020,05,28,02,24,13.20
2020,05,28,02,25,13.10
2020,05,28,02,26,13.10
2020,05,28,02,27,13.10
2020,05,28,02,28,13.10
2020,05,28,02,29,13.10
2020,05,28,02,30,13.10
2020,05,28,02,31,13.10
2020,05,28,02,32,13.00
2020,05,28,02,33,13.00
2020,05,28,02,34,13.00
2020,05,28,02,35,13.00
2020,05,28,02,36,13.00
2020,05,28,02,37,13.00
2020,05,28,02,38,12.90
2020,05,28,02,39,12.90
2020,05,28,02,40,12.90
2020,05,28,02,41,12.90
2020,05,28,02,42,12.90
2020,05,28,02,43,12.90
2020,05,28,02,44,12.90
2020,05,28,02,45,12.90
2020,05,28,02,46,12.90
2020,05,28,02,47,12.90
2020,05,28,02,48,12.80
2020,05,28,02,49,12.80
2020,05,28,02,50,12.80
2020,05,28,02,51,12.80
2020,05,28,02,52,12.80
2020,05,28,02,53,12.80
2020,05,28,02,54,12.80
2020,05,28,02,55,12.80
2020,05,28,02,56,12.80
2020,05,28,02,57,12.80
2020,05,28,02,58,12.80
2020,05,28,02,59,12.80
2020,05,28,03,00,12.80
2020,05,28,03,01,12.80
2020,05,28,03,02,12.80
2020,05,28,03,03,12.80
2020,05,28,03,04,12.80
2020,05,28,03,05,12.80
2020,05,28,03,06,12.80
2020,05,28,03,07,12.80
2020,05,28,03,08,12.80
2020,05,28,03,09,12.80
2020,05,28,03,10,12.80
2020,05,28,03,11,12.80
2020,05,28,03,12,12.80
2020,05,28,03,13,12.80
2020,05,28,03,14,12.80
2020,05,28,03,15,12.80
2020,05,28,03,16,12.80
2020,05,28,03,17,12.80
2020,05,28,03,18,12.80
2020,05,28,03,19,12.80
2020,05,28,03,20,12.80
2020,05,28,03,21,12.80
2020,05,28,03,22,12.80
2020,05,28,03,23,12.80
2020,05,28,03,24,12.80
2020,05,28,03,25,12.80
2020,05,28,03,26,12.80
2020,05,28,03,27,12.80
2020,05,28,03,28,12.80
2020,05,28,03,29,12.80
2020,05,28,03,30,12.80
2020,05,28,03,31,12.80
2020,05,28,03,32,12.70
2020,05,28,03,33,12.70
2020,05,28,03,34,12.70
2020,05,28,03,35,12.70
2020,05,28,03,36,12.70
2020,05,28,03,37,12.70
2020,05,28,03,38,12.70
2020,05,28,03,39,12.70
2020,05,28,03,40,12.70
2020,05,28,03,41,12.70
2020,05,28,03,42,12.70
2020,05,28,03,43,12.70
2020,05,28,03,44,12.70
2020,05,28,03,45,12.70
2020,05,28,03,46,12.70
2020,05,28,03,47,12.60
2020,05,28,03,48,12.60
2020,05,28,03,49,12.60
2020,05,28,03,50,12.60
2020,05,28,03,51,12.60
2020,05,28,03,52,12.60
2020,05,28,03,53,12.60
2020,05,28,03,54,12.60
2020,05,28,03,55,12.60
2020,05,28,03,56,12.60
2020,05,28,03,57,12.60
2020,05,28,03,58,12.50
2020,05,28,03,59,12.50
2020,05,28,04,00,12.50
2020,05,28,04,01,12.50
2020,05,28,04,02,12.50
2020,05,28,04,03,12.50
2020,05,28,04,04,12.40
2020,05,28,04,05,12.40
2020,05,28,04,06,12.40
2020,05,28,04,07,12.40
2020,05,28,04,08,12.40
2020,05,28,04,09,12.40
2020,05,28,04,10,12.40
2020,05,28,04,11,12.40
2020,05,28,04,12,12.40
2020,05,28,04,13,12.30
2020,05,28,04,14,12.30
2020,05,28,04,15,12.30
2020,05,28,04,16,12.30
2020,05,28,04,17,12.30
2020,05,28,04,18,12.30
2020,05,28,04,19,12.30
2020,05,28,04,20,12.30
2020,05,28,04,21,12.30
2020,05,28,04,22,12.30
2020,05,28,04,23,12.30
2020,05,28,04,24,12.20
2020,05,28,04,25,12.20
2020,05,28,04,26,12.20
2020,05,28,04,27,12.20
2020,05,28,04,28,12.20
2020,05,28,04,29,12.20
2020,05,28,04,30,12.20
2020,05,28,04,31,12.20
2020,05,28,04,32,12.20
2020,05,28,04,33,12.20
2020,05,28,04,34,12.20
2020,05,28,04,35,12.20
2020,05,28,04,36,12.20
2020,05,28,04,37,12.20
2020,05,28,04,38,12.20
2020,05,28,04,39,12.20
2020,05,28,04,40,12.20
2020,05,28,04,41,12.20
2020,05,28,04,42,12.20
2020,05,28,04,43,12.20
2020,05,28,04,44,12.20
2020,05,28,04,45,12.20
2020,05,28,04,46,12.20
2020,05,28,04,47,12.20
2020,05,28,04,48,12.20
2020,05,28,04,49,12.20
2020,05,28,04,50,12.20
2020,05,28,04,51,12.20
2020,05,28,04,52,12.20
2020,05,28,04,53,12.30
2020,05,28,04,54,12.30
2020,05,28,04,55,12.30
2020,05,28,04,56,12.30
2020,05,28,04,57,12.30
2020,05,28,04,58,12.30
2020,05,28,04,59,12.30
2020,05,28,05,00,12.30
2020,05,28,05,01,12.30
2020,05,28,05,02,12.30
2020,05,28,05,03,12.30
2020,05,28,05,04,12.30
2020,05,28,05,05,12.30
2020,05,28,05,06,12.30
2020,05,28,05,07,12.30
2020,05,28,05,08,12.40
2020,05,28,05,09,12.40
2020,05,28,05,10,12.40
2020,05,28,05,11,12.40
2020,05,28,05,12,12.40
2020,05,28,05,13,12.40
2020,05,28,05,14,12.40
2020,05,28,05,15,12.40
2020,05,28,05,16,12.40
2020,05,28,05,17,12.40
2020,05,28,05,18,12.40
2020,05,28,05,19,12.40
2020,05,28,05,20,12.50
2020,05,28,05,21,12.50
2020,05,28,05,22,12.50
2020,05,28,05,23,12.50
2020,05,28,05,24,12.50
2020,05,28,05,25,12.50
2020,05,28,05,26,12.50
2020,05,28,05,27,12.50
2020,05,28,05,28,12.60
2020,05,28,05,29,12.60
2020,05,28,05,30,12.60
2020,05,28,05,31,12.60
2020,05,28,05,32,12.60
2020,05,28,05,33,12.60
2020,05,28,05,34,12.60
2020,05,28,05,35,12.60
2020,05,28,05,36,12.60
2020,05,28,05,37,12.60
2020,05,28,05,38,12.60
2020,05,28,05,39,12.60
2020,05,28,05,40,12.60
2020,05,28,05,41,12.60
2020,05,28,05,42,12.60
2020,05,28,05,43,12.60
2020,05,28,05,44,12.60
2020,05,28,05,45,12.60
2020,05,28,05,46,12.60
2020,05,28,05,47,12.60
2020,05,28,05,48,12.60
2020,05,28,05,49,12.60
2020,05,28,05,50,12.60
2020,05,28,05,51,12.60
2020,05,28,05,52,12.60
2020,05,28,05,53,12.60
2020,05,28,05,54,12.60
2020,05,28,05,55,12.60
2020,05,28,05,56,12.60
2020,05,28,05,57,12.60
2020,05,28,05,58,12.60
2020,05,28,05,59,12.60
2020,05,28,06,00,12.60
2020,05,28,06,01,12.60
2020,05,28,06,02,12.60
2020,05,28,06,03,12.60
2020,05,28,06,04,12.60
2020,05,28,06,05,12.60
2020,05,28,06,06,12.60
2020,05,28,06,07,12.60
2020,05,28,06,08,12.60
2020,05,28,06,09,12.60
2020,05,28,06,10,12.60
2020,05,28,06,11,12.60
2020,05,28,06,12,12.60
2020,05,28,06,13,12.60
2020,05,28,06,14,12.60
2020,05,28,06,15,12.60
2020,05,28,06,16,12.60
2020,05,28,06,17,12.60
2020,05,28,06,18,12.60
2020,05,28,06,19,12.60
2020,05,28,06,20,12.60
2020,05,28,06,21,12.60
2020,05,28,06,22,12.60
2020,05,28,06,23,12.60
2020,05,28,06,24,12.60
2020,05,28,06,25,12.60
2020,05,28,06,26,12.60
2020,05,28,06,27,12.60
2020,05,28,06,28,12.60
2020,05,28,06,29,12.70
2020,05,28,06,30,12.70
2020,05,28,06,31,12.70
2020,05,28,06,32,12.70
2020,05,28,06,33,12.80
2020,05,28,06,34,12.80
2020,05,28,06,35,12.80
2020,05,28,06,36,12.80
2020,05,28,06,37,12.80
2020,05,28,06,38,12.80
2020,05,28,06,39,12.90
2020,05,28,06,40,12.90
2020,05,28,06,41,12.90
2020,05,28,06,42,12.90
2020,05,28,06,43,12.90
2020,05,28,06,44,13.00
2020,05,28,06,45,13.00
2020,05,28,06,46,13.00
2020,05,28,06,47,13.00
2020,05,28,06,48,13.10
2020,05,28,06,49,13.10
2020,05,28,06,50,13.10
2020,05,28,06,51,13.10
2020,05,28,06,52,13.10
2020,05,28,06,53,13.10
2020,05,28,06,54,13.10
2020,05,28,06,55,13.10
2020,05,28,06,56,13.10
2020,05,28,06,57,13.10
2020,05,28,06,58,13.10
2020,05,28,06,59,13.10
2020,05,28,07,00,13.10
2020,05,28,07,01,13.20
2020,05,28,07,02,13.20
2020,05,28,07,03,13.20
2020,05,28,07,04,13.20
2020,05,28,07,05,13.20
2020,05,28,07,06,13.30
2020,05,28,07,07,13.30
2020,05,28,07,08,13.30
2020,05,28,07,09,13.30
2020,05,28,07,10,13.30
2020,05,28,07,11,13.30
2020,05,28,07,12,13.40
2020,05,28,07,13,13.40
2020,05,28,07,14,13.40
2020,05,28,07,15,13.40
2020,05,28,07,16,13.40
2020,05,28,07,17,13.50
2020,05,28,07,18,13.50
2020,05,28,07,19,13.60
2020,05,28,07,20,13.60
2020,05,28,07,21,13.60
2020,05,28,07,22,13.70
2020,05,28,07,23,13.70
2020,05,28,07,24,13.70
2020,05,28,07,25,13.70
2020,05,28,07,26,13.70
2020,05,28,07,27,13.80
2020,05,28,07,28,13.80
2020,05,28,07,29,13.80
2020,05,28,07,30,13.80
2020,05,28,07,31,13.90
2020,05,28,07,32,13.90
2020,05,28,07,33,13.90
2020,05,28,07,34,13.90
2020,05,28,07,35,14.00
2020,05,28,07,36,14.00
2020,05,28,07,37,14.00
2020,05,28,07,38,14.00
2020,05,28,07,39,14.10
2020,05,28,07,40,14.10
2020,05,28,07,41,14.10
2020,05,28,07,42,14.10
2020,05,28,07,43,14.10
2020,05,28,07,44,14.20
2020,05,28,07,45,14.20
2020,05,28,07,46,14.20
2020,05,28,07,47,14.20
2020,05,28,07,48,14.20
2020,05,28,07,49,14.20
2020,05,28,07,50,14.20
2020,05,28,07,51,14.30
2020,05,28,07,52,14.30
2020,05,28,07,53,14.30
2020,05,28,07,54,14.30
2020,05,28,07,55,14.30
2020,05,28,07,56,14.30
2020,05,28,07,57,14.40
2020,05,28,07,58,14.40
2020,05,28,07,59,14.40
2020,05,28,08,00,14.40
2020,05,28,08,01,14.40
2020,05,28,08,02,14.50
2020,05,28,08,03,14.50
2020,05,28,08,04,14.50
2020,05,28,08,05,14.50
2020,05,28,08,06,14.60
2020,05,28,08,07,14.60
2020,05,28,08,08,14.60
2020,05,28,08,09,14.70
2020,05,28,08,10,14.70
2020,05,28,08,11,14.70
2020,05,28,08,12,14.70
2020,05,28,08,13,14.70
2020,05,28,08,14,14.80
2020,05,28,08,15,14.80
2020,05,28,08,16,14.80
2020,05,28,08,17,14.80
2020,05,28,08,18,14.90
2020,05,28,08,19,14.90
2020,05,28,08,20,14.90
2020,05,28,08,21,15.00
2020,05,28,08,22,15.00
2020,05,28,08,23,15.10
2020,05,28,08,24,15.10
2020,05,28,08,25,15.20
2020,05,28,08,26,15.20
2020,05,28,08,27,15.20
2020,05,28,08,28,15.30
2020,05,28,08,29,15.30
2020,05,28,08,30,15.30
2020,05,28,08,31,15.40
2020,05,28,08,32,15.40
2020,05,28,08,33,15.50
2020,05,28,08,34,15.50
2020,05,28,08,35,15.60
2020,05,28,08,36,15.60
2020,05,28,08,37,15.60
2020,05,28,08,38,15.60
2020,05,28,08,39,15.70
2020,05,28,08,40,15.70
2020,05,28,08,41,15.70
2020,05,28,08,42,15.80
2020,05,28,08,43,15.80
2020,05,28,08,44,15.80
2020,05,28,08,45,15.80
2020,05,28,08,46,15.80
2020,05,28,08,47,15.80
2020,05,28,08,48,15.80
2020,05,28,08,49,15.80
2020,05,28,08,50,15.90
2020,05,28,08,51,15.90
2020,05,28,08,52,15.90
2020,05,28,08,53,15.90
2020,05,28,08,54,15.90
2020,05,28,08,55,16.00
2020,05,28,08,56,16.00
2020,05,28,08,57,16.00
2020,05,28,08,58,16.10
2020,05,28,08,59,16.10
2020,05,28,09,00,16.10
2020,05,28,09,01,16.10
2020,05,28,09,02,16.10
2020,05,28,09,03,16.20
2020,05,28,09,04,16.20
2020,05,28,09,05,16.20
2020,05,28,09,06,16.30
2020,05,28,09,07,16.30
2020,05,28,09,08,16.30
2020,05,28,09,09,16.30
2020,05,28,09,10,16.40
2020,05,28,09,11,16.40
2020,05,28,09,12,16.40
2020,05,28,09,13,16.40
2020,05,28,09,14,16.50
2020,05,28,09,15,16.50
2020,05,28,09,16,16.50
2020,05,28,09,17,16.50
2020,05,28,09,18,16.60
2020,05,28,09,19,16.60
2020,05,28,09,20,16.60
2020,05,28,09,21,16.60
2020,05,28,09,22,16.70
2020,05,28,09,23,16.70
2020,05,28,09,24,16.70
2020,05,28,09,25,16.70
2020,05,28,09,26,16.70
2020,05,28,09,27,16.80
2020,05,28,09,28,16.80
2020,05,28,09,29,16.80
2020,05,28,09,30,16.80
2020,05,28,09,31,16.80
2020,05,28,09,32,16.90
2020,05,28,09,33,16.90
2020,05,28,09,34,16.90
2020,05,28,09,35,16.90
2020,05,28,09,36,16.90
2020,05,28,09,37,16.90
2020,05,28,09,38,16.90
2020,05,28,09,39,16.90
2020,05,28,09,40,16.90
2020,05,28,09,41,17.00
2020,05,28,09,42,17.00
2020,05,28,09,43,17.00
2020,05,28,09,44,17.10
2020,05,28,09,45,17.10
2020,05,28,09,46,17.10
2020,05,28,09,47,17.10
2020,05,28,09,48,17.10
2020,05,28,09,49,17.20
2020,05,28,09,50,17.20
2020,05,28,09,51,17.20
2020,05,28,09,52,17.20
2020,05,28,09,53,17.20
2020,05,28,09,54,17.20
2020,05,28,09,55,17.20
2020,05,28,09,56,17.20
2020,05,28,09,57,17.30
2020,05,28,09,58,17.30
2020,05,28,09,59,17.30
2020,05,28,10,00,17.30
2020,05,28,10,01,17.30
2020,05,28,10,02,17.30
2020,05,28,10,03,17.30
2020,05,28,10,04,17.30
2020,05,28,10,05,17.40
2020,05,28,10,06,17.30
2020,05,28,10,07,17.30
2020,05,28,10,08,17.30
2020,05,28,10,09,17.30
2020,05,28,10,10,17.30
2020,05,28,10,11,17.30
2020,05,28,10,12,17.30
2020,05,28,10,13,17.30
2020,05,28,10,14,17.30
2020,05,28,10,15,17.30
2020,05,28,10,16,17.30
2020,05,28,10,17,17.30
2020,05,28,10,18,17.30
2020,05,28,10,19,17.30
2020,05,28,10,20,17.40
2020,05,28,10,21,17.40
2020,05,28,10,22,17.40
2020,05,28,10,23,17.40
2020,05,28,10,24,17.40
2020,05,28,10,25,17.40
2020,05,28,10,26,17.50
2020,05,28,10,27,17.50
2020,05,28,10,28,17.50
2020,05,28,10,29,17.50
2020,05,28,10,30,17.60
2020,05,28,10,31,17.50
2020,05,28,10,32,17.50
2020,05,28,10,33,17.60
2020,05,28,10,34,17.50
2020,05,28,10,35,17.60
2020,05,28,10,36,17.60
2020,05,28,10,37,17.60
2020,05,28,10,38,17.60
2020,05,28,10,39,17.60
2020,05,28,10,40,17.60
2020,05,28,10,41,17.60
2020,05,28,10,42,17.70
2020,05,28,10,43,17.70
2020,05,28,10,44,17.70
2020,05,28,10,45,17.80
2020,05,28,10,46,17.80
2020,05,28,10,47,17.70
2020,05,28,10,48,17.70
2020,05,28,10,49,17.60
2020,05,28,10,50,17.60
2020,05,28,10,51,17.60
2020,05,28,10,52,17.50
2020,05,28,10,53,17.50
2020,05,28,10,54,17.40
2020,05,28,10,55,17.40
2020,05,28,10,56,17.40
2020,05,28,10,57,17.40
2020,05,28,10,58,17.40
2020,05,28,10,59,17.40
2020,05,28,11,00,17.50
2020,05,28,11,01,17.60
2020,05,28,11,02,17.60
2020,05,28,11,03,17.60
2020,05,28,11,04,17.70
2020,05,28,11,05,17.70
2020,05,28,11,06,17.70
2020,05,28,11,07,17.70
2020,05,28,11,08,17.80
2020,05,28,11,09,17.80
2020,05,28,11,10,17.80
2020,05,28,11,11,17.80
2020,05,28,11,12,17.90
2020,05,28,11,13,17.90
2020,05,28,11,14,17.90
2020,05,28,11,15,17.90
2020,05,28,11,16,18.00
2020,05,28,11,17,18.00
2020,05,28,11,18,18.00
2020,05,28,11,19,18.10
2020,05,28,11,20,18.10
2020,05,28,11,21,18.10
2020,05,28,11,22,18.10
2020,05,28,11,23,18.10
2020,05,28,11,24,18.10
2020,05,28,11,25,18.20
2020,05,28,11,26,18.20
2020,05,28,11,27,18.20
2020,05,28,11,28,18.20
2020,05,28,11,29,18.20
2020,05,28,11,30,18.20
2020,05,28,11,31,18.20
2020,05,28,11,32,18.20
2020,05,28,11,33,18.20
2020,05,28,11,34,18.20
2020,05,28,11,35,18.20
2020,05,28,11,36,18.20
2020,05,28,11,37,18.20
2020,05,28,11,38,18.20
2020,05,28,11,39,18.20
2020,05,28,11,40,18.20
2020,05,28,11,41,18.20
2020,05,28,11,42,18.20
2020,05,28,11,43,18.20
2020,05,28,11,44,18.20
2020,05,28,11,45,18.20
2020,05,28,11,46,18.20
2020,05,28,11,47,18.20
2020,05,28,11,48,18.20
2020,05,28,11,49,18.20
2020,05,28,11,50,18.20
2020,05,28,11,51,18.20
2020,05,28,11,52,18.30
2020,05,28,11,53,18.30
2020,05,28,11,54,18.30
2020,05,28,11,55,18.30
2020,05,28,11,56,18.30
2020,05,28,11,57,18.30
2020,05,28,11,58,18.40
2020,05,28,11,59,18.40
2020,05,28,12,00,18.40
2020,05,28,12,01,18.50
2020,05,28,12,02,18.50
2020,05,28,12,03,18.50
2020,05,28,12,04,18.60
2020,05,28,12,05,18.60
2020,05,28,12,06,18.60
2020,05,28,12,07,18.70
2020,05,28,12,08,18.70
2020,05,28,12,09,18.70
2020,05,28,12,10,18.70
2020,05,28,12,11,18.70
2020,05,28,12,12,18.70
2020,05,28,12,13,18.80
2020,05,28,12,14,18.80
2020,05,28,12,15,18.80
2020,05,28,12,16,18.80
2020,05,28,12,17,18.80
2020,05,28,12,18,18.80
2020,05,28,12,19,18.80
2020,05,28,12,20,18.80
2020,05,28,12,21,18.80
2020,05,28,12,22,18.90
2020,05,28,12,23,18.90
2020,05,28,12,24,18.90
2020,05,28,12,25,18.90
2020,05,28,12,26,18.90
2020,05,28,12,27,18.90
2020,05,28,12,28,18.90
2020,05,28,12,29,19.00
2020,05,28,12,30,19.00
2020,05,28,12,31,19.00
2020,05,28,12,32,19.10
2020,05,28,12,33,19.10
2020,05,28,12,34,19.10
2020,05,28,12,35,19.10
2020,05,28,12,36,19.20
2020,05,28,12,37,19.20
2020,05,28,12,38,19.20
2020,05,28,12,39,19.20
2020,05,28,12,40,19.30
2020,05,28,12,41,19.30
2020,05,28,12,42,19.30
2020,05,28,12,43,19.30
2020,05,28,12,44,19.40
2020,05,28,12,45,19.40
2020,05,28,12,46,19.40
2020,05,28,12,47,19.40
2020,05,28,12,48,19.40
2020,05,28,12,49,19.50
2020,05,28,12,50,19.50
2020,05,28,12,51,19.60
2020,05,28,12,52,19.60
2020,05,28,12,53,19.70
2020,05,28,12,54,19.70
2020,05,28,12,55,19.70
2020,05,28,12,56,19.80
2020,05,28,12,57,19.80
2020,05,28,12,58,19.80
2020,05,28,12,59,19.80
2020,05,28,13,00,19.90
2020,05,28,13,01,19.90
2020,05,28,13,02,19.90
2020,05,28,13,03,20.00
2020,05,28,13,04,20.00
2020,05,28,13,05,20.00
2020,05,28,13,06,20.10
2020,05,28,13,07,20.10
2020,05,28,13,08,20.20
2020,05,28,13,09,20.20
2020,05,28,13,10,20.20
2020,05,28,13,11,20.20
2020,05,28,13,12,20.30
2020,05,28,13,13,20.30
2020,05,28,13,14,20.40
2020,05,28,13,15,20.40
2020,05,28,13,16,20.50
2020,05,28,13,17,20.50
2020,05,28,13,18,20.60
2020,05,28,13,19,20.60
2020,05,28,13,20,20.70
2020,05,28,13,21,20.70
2020,05,28,13,22,20.80
2020,05,28,13,23,20.80
2020,05,28,13,24,20.90
2020,05,28,13,25,21.00
2020,05,28,13,26,21.10
2020,05,28,13,27,21.10
2020,05,28,13,28,21.20
2020,05,28,13,29,21.30
2020,05,28,13,30,21.40
2020,05,28,13,31,21.40
2020,05,28,13,32,21.50
2020,05,28,13,33,21.50
2020,05,28,13,34,21.60
2020,05,28,13,35,21.60
2020,05,28,13,36,21.70
2020,05,28,13,37,21.70
2020,05,28,13,38,21.80
2020,05,28,13,39,21.80
2020,05,28,13,40,21.80
2020,05,28,13,41,21.90
2020,05,28,13,42,21.90
2020,05,28,13,43,21.90
2020,05,28,13,44,22.00
2020,05,28,13,45,22.00
2020,05,28,13,46,22.00
2020,05,28,13,47,22.00
2020,05,28,13,48,22.10
2020,05,28,13,49,22.10
2020,05,28,13,50,22.10
2020,05,28,13,51,22.10
2020,05,28,13,52,22.20
2020,05,28,13,53,22.20
2020,05,28,13,54,22.20
2020,05,28,13,55,22.20
2020,05,28,13,56,22.20
2020,05,28,13,57,22.10
2020,05,28,13,58,22.10
2020,05,28,13,59,22.10
2020,05,28,14,00,22.10
2020,05,28,14,01,22.20
2020,05,28,14,02,22.20
2020,05,28,14,03,22.30
2020,05,28,14,04,22.30
2020,05,28,14,05,22.30
2020,05,28,14,06,22.40
2020,05,28,14,07,22.40
2020,05,28,14,08,22.40
2020,05,28,14,09,22.40
2020,05,28,14,10,22.40
2020,05,28,14,11,22.40
2020,05,28,14,12,22.40
2020,05,28,14,13,22.40
2020,05,28,14,14,22.50
2020,05,28,14,15,22.50
2020,05,28,14,16,22.50
2020,05,28,14,17,22.50
2020,05,28,14,18,22.50
2020,05,28,14,19,22.60
2020,05,28,14,20,22.60
2020,05,28,14,21,22.60
2020,05,28,14,22,22.60
2020,05,28,14,23,22.60
2020,05,28,14,24,22.70
2020,05,28,14,25,22.70
2020,05,28,14,26,22.80
2020,05,28,14,27,22.80
2020,05,28,14,28,22.80
2020,05,28,14,29,22.80
2020,05,28,14,30,22.90
2020,05,28,14,31,22.90
2020,05,28,14,32,22.90
2020,05,28,14,33,22.90
2020,05,28,14,34,22.90
2020,05,28,14,35,23.00
2020,05,28,14,36,23.00
2020,05,28,14,37,23.10
2020,05,28,14,38,23.10
2020,05,28,14,39,23.10
2020,05,28,14,40,23.20
2020,05,28,14,41,23.20
2020,05,28,14,42,23.30
2020,05,28,14,43,23.40
2020,05,28,14,44,23.40
2020,05,28,14,45,23.50
2020,05,28,14,46,23.50
2020,05,28,14,47,23.60
2020,05,28,14,48,23.70
2020,05,28,14,49,23.70
2020,05,28,14,50,23.80
2020,05,28,14,51,23.80
2020,05,28,14,52,23.90
2020,05,28,14,53,24.00
2020,05,28,14,54,24.00
2020,05,28,14,55,24.10
2020,05,28,14,56,24.20
2020,05,28,14,57,24.20
2020,05,28,14,58,24.20
2020,05,28,14,59,24.20
2020,05,28,15,00,24.20
2020,05,28,15,01,24.10
2020,05,28,15,02,24.20
2020,05,28,15,03,24.20
2020,05,28,15,04,24.20
2020,05,28,15,05,24.20
2020,05,28,15,06,24.30
2020,05,28,15,07,24.30
2020,05,28,15,08,24.30
2020,05,28,15,09,24.40
2020,05,28,15,10,24.40
2020,05,28,15,11,24.40
2020,05,28,15,12,24.40
2020,05,28,15,13,24.50
2020,05,28,15,14,24.50
2020,05,28,15,15,24.50
2020,05,28,15,16,24.50
2020,05,28,15,17,24.60
2020,05,28,15,18,24.60
2020,05,28,15,19,24.60
2020,05,28,15,20,24.60
2020,05,28,15,21,24.60
2020,05,28,15,22,24.70
2020,05,28,15,23,24.70
2020,05,28,15,24,24.80
2020,05,28,15,25,24.80
2020,05,28,15,26,24.80
2020,05,28,15,27,24.80
2020,05,28,15,28,24.90
2020,05,28,15,29,24.90
2020,05,28,15,30,24.90
2020,05,28,15,31,24.90
2020,05,28,15,32,25.00
2020,05,28,15,33,25.00
2020,05,28,15,34,24.90
2020,05,28,15,35,24.90
2020,05,28,15,36,24.90
2020,05,28,15,37,24.90
2020,05,28,15,38,24.90
2020,05,28,15,39,24.90
2020,05,28,15,40,25.00
2020,05,28,15,41,24.90
2020,05,28,15,42,24.90
2020,05,28,15,43,24.90
2020,05,28,15,44,24.90
2020,05,28,15,45,25.00
2020,05,28,15,46,25.00
2020,05,28,15,47,25.00
2020,05,28,15,48,25.10
2020,05,28,15,49,25.10
2020,05,28,15,50,25.10
2020,05,28,15,51,25.10
2020,05,28,15,52,25.10
2020,05,28,15,53,25.10
2020,05,28,15,54,25.10
2020,05,28,15,55,25.10
2020,05,28,15,56,25.20
2020,05,28,15,57,25.20
2020,05,28,15,58,25.20
2020,05,28,15,59,25.20
2020,05,28,16,00,25.30
2020,05,28,16,01,25.30
2020,05,28,16,02,25.30
2020,05,28,16,03,25.40
2020,05,28,16,04,25.40
2020,05,28,16,05,25.50
2020,05,28,16,06,25.50
2020,05,28,16,07,25.50
2020,05,28,16,08,25.60
2020,05,28,16,09,25.60
2020,05,28,16,10,25.60
2020,05,28,16,11,25.60
2020,05,28,16,12,25.60
2020,05,28,16,13,25.50
2020,05,28,16,14,25.50
2020,05,28,16,15,25.50
2020,05,28,16,16,25.50
2020,05,28,16,17,25.50
2020,05,28,16,18,25.50
2020,05,28,16,19,25.50
2020,05,28,16,20,25.50
2020,05,28,16,21,25.50
2020,05,28,16,22,25.50
2020,05,28,16,23,25.60
2020,05,28,16,24,25.60
2020,05,28,16,25,25.70
2020,05,28,16,26,25.70
2020,05,28,16,27,25.80
2020,05,28,16,28,25.80
2020,05,28,16,29,25.80
2020,05,28,16,30,25.80
2020,05,28,16,31,25.80
2020,05,28,16,32,25.80
2020,05,28,16,33,25.80
2020,05,28,16,34,25.80
2020,05,28,16,35,25.80
2020,05,28,16,36,25.70
2020,05,28,16,37,25.70
2020,05,28,16,38,25.70
2020,05,28,16,39,25.60
2020,05,28,16,40,25.60
2020,05,28,16,41,25.60
2020,05,28,16,42,25.60
2020,05,28,16,43,25.50
2020,05,28,16,44,25.50
2020,05,28,16,45,25.50
2020,05,28,16,46,25.40
2020,05,28,16,47,25.50
2020,05,28,16,48,25.50
2020,05,28,16,49,25.40
2020,05,28,16,50,25.40
2020,05,28,16,51,25.40
2020,05,28,16,52,25.50
2020,05,28,16,53,25.50
2020,05,28,16,54,25.60
2020,05,28,16,55,25.60
2020,05,28,16,56,25.60
2020,05,28,16,57,25.60
2020,05,28,16,58,25.60
2020,05,28,16,59,25.60
2020,05,28,17,00,25.70
2020,05,28,17,01,25.80
2020,05,28,17,02,25.80
2020,05,28,17,03,25.80
2020,05,28,17,04,25.90
2020,05,28,17,05,25.90
2020,05,28,17,06,26.00
2020,05,28,17,07,26.00
2020,05,28,17,08,26.00
2020,05,28,17,09,26.00
2020,05,28,17,10,26.00
2020,05,28,17,11,26.00
2020,05,28,17,12,26.00
2020,05,28,17,13,25.90
2020,05,28,17,14,25.90
2020,05,28,17,15,25.90
2020,05,28,17,16,25.80
2020,05,28,17,17,25.80
2020,05,28,17,18,25.80
2020,05,28,17,19,25.80