Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,8.30
2016,09,30,00,01,8.30
2016,09,30,00,02,8.20
2016,09,30,00,03,8.20
2016,09,30,00,04,8.20
2016,09,30,00,05,8.20
2016,09,30,00,06,8.30
2016,09,30,00,07,8.30
2016,09,30,00,08,8.40
2016,09,30,00,09,8.40
2016,09,30,00,10,8.40
2016,09,30,00,11,8.40
2016,09,30,00,12,8.40
2016,09,30,00,13,8.40
2016,09,30,00,14,8.40
2016,09,30,00,15,8.40
2016,09,30,00,16,8.30
2016,09,30,00,17,8.30
2016,09,30,00,18,8.30
2016,09,30,00,19,8.30
2016,09,30,00,20,8.20
2016,09,30,00,21,8.20
2016,09,30,00,22,8.20
2016,09,30,00,23,8.20
2016,09,30,00,24,8.20
2016,09,30,00,25,8.20
2016,09,30,00,26,8.10
2016,09,30,00,27,8.10
2016,09,30,00,28,8.10
2016,09,30,00,29,8.10
2016,09,30,00,30,8.10
2016,09,30,00,31,8.10
2016,09,30,00,32,8.10
2016,09,30,00,33,8.10
2016,09,30,00,34,8.10
2016,09,30,00,35,8.10
2016,09,30,00,36,8.10
2016,09,30,00,37,8.10
2016,09,30,00,38,8.10
2016,09,30,00,39,8.10
2016,09,30,00,40,8.10
2016,09,30,00,41,8.10
2016,09,30,00,42,8.10
2016,09,30,00,43,8.10
2016,09,30,00,44,8.10
2016,09,30,00,45,8.10
2016,09,30,00,46,8.10
2016,09,30,00,47,8.10
2016,09,30,00,48,8.10
2016,09,30,00,49,8.10
2016,09,30,00,50,8.10
2016,09,30,00,51,8.10
2016,09,30,00,52,8.10
2016,09,30,00,53,8.10
2016,09,30,00,54,8.10
2016,09,30,00,55,8.10
2016,09,30,00,56,8.20
2016,09,30,00,57,8.20
2016,09,30,00,58,8.20
2016,09,30,00,59,8.20
2016,09,30,01,00,8.20
2016,09,30,01,01,8.20
2016,09,30,01,02,8.20
2016,09,30,01,03,8.20
2016,09,30,01,04,8.20
2016,09,30,01,05,8.20
2016,09,30,01,06,8.20
2016,09,30,01,07,8.10
2016,09,30,01,08,8.10
2016,09,30,01,09,8.10
2016,09,30,01,10,8.10
2016,09,30,01,11,8.00
2016,09,30,01,12,8.00
2016,09,30,01,13,8.00
2016,09,30,01,14,8.00
2016,09,30,01,15,8.00
2016,09,30,01,16,8.00
2016,09,30,01,17,8.00
2016,09,30,01,18,8.10
2016,09,30,01,19,8.10
2016,09,30,01,20,8.10
2016,09,30,01,21,8.10
2016,09,30,01,22,8.10
2016,09,30,01,23,8.10
2016,09,30,01,24,8.10
2016,09,30,01,25,8.10
2016,09,30,01,26,8.10
2016,09,30,01,27,8.10
2016,09,30,01,28,8.20
2016,09,30,01,29,8.20
2016,09,30,01,30,8.20
2016,09,30,01,31,8.20
2016,09,30,01,32,8.20
2016,09,30,01,33,8.20
2016,09,30,01,34,8.20
2016,09,30,01,35,8.30
2016,09,30,01,36,8.30
2016,09,30,01,37,8.30
2016,09,30,01,38,8.40
2016,09,30,01,39,8.40
2016,09,30,01,40,8.50
2016,09,30,01,41,8.50
2016,09,30,01,42,8.50
2016,09,30,01,43,8.60
2016,09,30,01,44,8.60
2016,09,30,01,45,8.60
2016,09,30,01,46,8.60
2016,09,30,01,47,8.60
2016,09,30,01,48,8.60
2016,09,30,01,49,8.60
2016,09,30,01,50,8.60
2016,09,30,01,51,8.70
2016,09,30,01,52,8.70
2016,09,30,01,53,8.70
2016,09,30,01,54,8.70
2016,09,30,01,55,8.70
2016,09,30,01,56,8.70
2016,09,30,01,57,8.70
2016,09,30,01,58,8.70
2016,09,30,01,59,8.70
2016,09,30,02,00,8.70
2016,09,30,02,01,8.70
2016,09,30,02,02,8.70
2016,09,30,02,03,8.70
2016,09,30,02,04,8.70
2016,09,30,02,05,8.80
2016,09,30,02,06,8.80
2016,09,30,02,07,8.80
2016,09,30,02,08,8.80
2016,09,30,02,09,8.80
2016,09,30,02,10,8.80
2016,09,30,02,11,8.80
2016,09,30,02,12,8.80
2016,09,30,02,13,8.80
2016,09,30,02,14,8.80
2016,09,30,02,15,8.80
2016,09,30,02,16,8.80
2016,09,30,02,17,8.70
2016,09,30,02,18,8.70
2016,09,30,02,19,8.70
2016,09,30,02,20,8.70
2016,09,30,02,21,8.70
2016,09,30,02,22,8.70
2016,09,30,02,23,8.70
2016,09,30,02,24,8.70
2016,09,30,02,25,8.60
2016,09,30,02,26,8.60
2016,09,30,02,27,8.50
2016,09,30,02,28,8.50
2016,09,30,02,29,8.40
2016,09,30,02,30,8.40
2016,09,30,02,31,8.30
2016,09,30,02,32,8.20
2016,09,30,02,33,8.20
2016,09,30,02,34,8.10
2016,09,30,02,35,8.10
2016,09,30,02,36,8.00
2016,09,30,02,37,7.90
2016,09,30,02,38,7.90
2016,09,30,02,39,7.80
2016,09,30,02,40,7.80
2016,09,30,02,41,7.80
2016,09,30,02,42,7.70
2016,09,30,02,43,7.70
2016,09,30,02,44,7.60
2016,09,30,02,45,7.60
2016,09,30,02,46,7.60
2016,09,30,02,47,7.60
2016,09,30,02,48,7.60
2016,09,30,02,49,7.50
2016,09,30,02,50,7.50
2016,09,30,02,51,7.50
2016,09,30,02,52,7.50
2016,09,30,02,53,7.50
2016,09,30,02,54,7.50
2016,09,30,02,55,7.50
2016,09,30,02,56,7.50
2016,09,30,02,57,7.50
2016,09,30,02,58,7.50
2016,09,30,02,59,7.60
2016,09,30,03,00,7.60
2016,09,30,03,01,7.60
2016,09,30,03,02,7.60
2016,09,30,03,03,7.60
2016,09,30,03,04,7.60
2016,09,30,03,05,7.60
2016,09,30,03,06,7.50
2016,09,30,03,07,7.50
2016,09,30,03,08,7.50
2016,09,30,03,09,7.50
2016,09,30,03,10,7.50
2016,09,30,03,11,7.50
2016,09,30,03,12,7.50
2016,09,30,03,13,7.40
2016,09,30,03,14,7.40
2016,09,30,03,15,7.40
2016,09,30,03,16,7.40
2016,09,30,03,17,7.40
2016,09,30,03,18,7.40
2016,09,30,03,19,7.40
2016,09,30,03,20,7.30
2016,09,30,03,21,7.30
2016,09,30,03,22,7.30
2016,09,30,03,23,7.30
2016,09,30,03,24,7.30
2016,09,30,03,25,7.30
2016,09,30,03,26,7.30
2016,09,30,03,27,7.30
2016,09,30,03,28,7.30
2016,09,30,03,29,7.40
2016,09,30,03,30,7.40
2016,09,30,03,31,7.40
2016,09,30,03,32,7.40
2016,09,30,03,33,7.50
2016,09,30,03,34,7.50
2016,09,30,03,35,7.50
2016,09,30,03,36,7.50
2016,09,30,03,37,7.60
2016,09,30,03,38,7.60
2016,09,30,03,39,7.60
2016,09,30,03,40,7.60
2016,09,30,03,41,7.70
2016,09,30,03,42,7.70
2016,09,30,03,43,7.70
2016,09,30,03,44,7.70
2016,09,30,03,45,7.70
2016,09,30,03,46,7.70
2016,09,30,03,47,7.80
2016,09,30,03,48,7.80
2016,09,30,03,49,7.80
2016,09,30,03,50,7.80
2016,09,30,03,51,7.80
2016,09,30,03,52,7.80
2016,09,30,03,53,7.80
2016,09,30,03,54,7.80
2016,09,30,03,55,7.80
2016,09,30,03,56,7.80
2016,09,30,03,57,7.80
2016,09,30,03,58,7.80
2016,09,30,03,59,7.90
2016,09,30,04,00,7.90
2016,09,30,04,01,7.90
2016,09,30,04,02,7.90
2016,09,30,04,03,7.90
2016,09,30,04,04,8.00
2016,09,30,04,05,8.00
2016,09,30,04,06,8.00
2016,09,30,04,07,8.10
2016,09,30,04,08,8.20
2016,09,30,04,09,8.20
2016,09,30,04,10,8.30
2016,09,30,04,11,8.40
2016,09,30,04,12,8.40
2016,09,30,04,13,8.50
2016,09,30,04,14,8.50
2016,09,30,04,15,8.60
2016,09,30,04,16,8.70
2016,09,30,04,17,8.70
2016,09,30,04,18,8.70
2016,09,30,04,19,8.70
2016,09,30,04,20,8.70
2016,09,30,04,21,8.70
2016,09,30,04,22,8.70
2016,09,30,04,23,8.70
2016,09,30,04,24,8.70
2016,09,30,04,25,8.70
2016,09,30,04,26,8.70
2016,09,30,04,27,8.70
2016,09,30,04,28,8.70
2016,09,30,04,29,8.70
2016,09,30,04,30,8.60
2016,09,30,04,31,8.60
2016,09,30,04,32,8.60
2016,09,30,04,33,8.60
2016,09,30,04,34,8.60
2016,09,30,04,35,8.60
2016,09,30,04,36,8.60
2016,09,30,04,37,8.60
2016,09,30,04,38,8.60
2016,09,30,04,39,8.60
2016,09,30,04,40,8.60
2016,09,30,04,41,8.60
2016,09,30,04,42,8.60
2016,09,30,04,43,8.60
2016,09,30,04,44,8.50
2016,09,30,04,45,8.50
2016,09,30,04,46,8.50
2016,09,30,04,47,8.50
2016,09,30,04,48,8.50
2016,09,30,04,49,8.50
2016,09,30,04,50,8.50
2016,09,30,04,51,8.50
2016,09,30,04,52,8.50
2016,09,30,04,53,8.50
2016,09,30,04,54,8.50
2016,09,30,04,55,8.50
2016,09,30,04,56,8.50
2016,09,30,04,57,8.50
2016,09,30,04,58,8.50
2016,09,30,04,59,8.50
2016,09,30,05,00,8.40
2016,09,30,05,01,8.40
2016,09,30,05,02,8.40
2016,09,30,05,03,8.30
2016,09,30,05,04,8.30
2016,09,30,05,05,8.30
2016,09,30,05,06,8.30
2016,09,30,05,07,8.40
2016,09,30,05,08,8.40
2016,09,30,05,09,8.40
2016,09,30,05,10,8.40
2016,09,30,05,11,8.40
2016,09,30,05,12,8.40
2016,09,30,05,13,8.40
2016,09,30,05,14,8.40
2016,09,30,05,15,8.30
2016,09,30,05,16,8.30
2016,09,30,05,17,8.30
2016,09,30,05,18,8.30
2016,09,30,05,19,8.30
2016,09,30,05,20,8.30
2016,09,30,05,21,8.20
2016,09,30,05,22,8.20
2016,09,30,05,23,8.20
2016,09,30,05,24,8.20
2016,09,30,05,25,8.20
2016,09,30,05,26,8.10
2016,09,30,05,27,8.10
2016,09,30,05,28,8.00
2016,09,30,05,29,8.00
2016,09,30,05,30,8.00
2016,09,30,05,31,8.00
2016,09,30,05,32,8.00
2016,09,30,05,33,8.00
2016,09,30,05,34,8.00
2016,09,30,05,35,8.00
2016,09,30,05,36,8.00
2016,09,30,05,37,8.00
2016,09,30,05,38,8.00
2016,09,30,05,39,8.00
2016,09,30,05,40,8.00
2016,09,30,05,41,8.00
2016,09,30,05,42,8.00
2016,09,30,05,43,8.00
2016,09,30,05,44,8.00
2016,09,30,05,45,8.00
2016,09,30,05,46,8.00
2016,09,30,05,47,8.00
2016,09,30,05,48,8.00
2016,09,30,05,49,8.00
2016,09,30,05,50,8.00
2016,09,30,05,51,8.00
2016,09,30,05,52,8.00
2016,09,30,05,53,8.00
2016,09,30,05,54,8.00
2016,09,30,05,55,8.00
2016,09,30,05,56,8.00
2016,09,30,05,57,8.00
2016,09,30,05,58,8.00
2016,09,30,05,59,8.10
2016,09,30,06,00,8.10
2016,09,30,06,01,8.10
2016,09,30,06,02,8.10
2016,09,30,06,03,8.10
2016,09,30,06,04,8.10
2016,09,30,06,05,8.10
2016,09,30,06,06,8.10
2016,09,30,06,07,8.00
2016,09,30,06,08,8.00
2016,09,30,06,09,8.00
2016,09,30,06,10,8.00
2016,09,30,06,11,7.90
2016,09,30,06,12,7.90
2016,09,30,06,13,7.90
2016,09,30,06,14,7.90
2016,09,30,06,15,7.90
2016,09,30,06,16,7.90
2016,09,30,06,17,7.80
2016,09,30,06,18,7.80
2016,09,30,06,19,7.80
2016,09,30,06,20,7.80
2016,09,30,06,21,7.80
2016,09,30,06,22,7.80
2016,09,30,06,23,7.80
2016,09,30,06,24,7.80
2016,09,30,06,25,7.80
2016,09,30,06,26,7.80
2016,09,30,06,27,7.80
2016,09,30,06,28,7.80
2016,09,30,06,29,7.90
2016,09,30,06,30,7.90
2016,09,30,06,31,7.90
2016,09,30,06,32,7.80
2016,09,30,06,33,7.80
2016,09,30,06,34,7.80
2016,09,30,06,35,7.80
2016,09,30,06,36,7.80
2016,09,30,06,37,7.80
2016,09,30,06,38,7.70
2016,09,30,06,39,7.60
2016,09,30,06,40,7.60
2016,09,30,06,41,7.70
2016,09,30,06,42,7.60
2016,09,30,06,43,7.60
2016,09,30,06,44,7.50
2016,09,30,06,45,7.40
2016,09,30,06,46,7.30
2016,09,30,06,47,7.30
2016,09,30,06,48,7.30
2016,09,30,06,49,7.20
2016,09,30,06,50,7.20
2016,09,30,06,51,7.10
2016,09,30,06,52,7.10
2016,09,30,06,53,7.00
2016,09,30,06,54,7.00
2016,09,30,06,55,7.00
2016,09,30,06,56,6.90
2016,09,30,06,57,6.90
2016,09,30,06,58,6.90
2016,09,30,06,59,6.80
2016,09,30,07,00,6.80
2016,09,30,07,01,6.80
2016,09,30,07,02,6.80
2016,09,30,07,03,6.80
2016,09,30,07,04,6.80
2016,09,30,07,05,6.80
2016,09,30,07,06,6.80
2016,09,30,07,07,6.80
2016,09,30,07,08,6.80
2016,09,30,07,09,6.80
2016,09,30,07,10,6.80
2016,09,30,07,11,6.80
2016,09,30,07,12,6.80
2016,09,30,07,13,6.80
2016,09,30,07,14,6.80
2016,09,30,07,15,6.80
2016,09,30,07,16,6.80
2016,09,30,07,17,6.90
2016,09,30,07,18,6.90
2016,09,30,07,19,6.90
2016,09,30,07,20,7.00
2016,09,30,07,21,7.00
2016,09,30,07,22,7.00
2016,09,30,07,23,7.10
2016,09,30,07,24,7.10
2016,09,30,07,25,7.20
2016,09,30,07,26,7.10
2016,09,30,07,27,7.10
2016,09,30,07,28,7.10
2016,09,30,07,29,7.00
2016,09,30,07,30,7.00
2016,09,30,07,31,6.90
2016,09,30,07,32,6.80
2016,09,30,07,33,6.80
2016,09,30,07,34,6.80
2016,09,30,07,35,6.80
2016,09,30,07,36,6.70
2016,09,30,07,37,6.70
2016,09,30,07,38,6.70
2016,09,30,07,39,6.70
2016,09,30,07,40,6.60
2016,09,30,07,41,6.60
2016,09,30,07,42,6.60
2016,09,30,07,43,6.60
2016,09,30,07,44,6.60
2016,09,30,07,45,6.60
2016,09,30,07,46,6.60
2016,09,30,07,47,6.60
2016,09,30,07,48,6.50
2016,09,30,07,49,6.40
2016,09,30,07,50,6.40
2016,09,30,07,51,6.40
2016,09,30,07,52,6.40
2016,09,30,07,53,6.40
2016,09,30,07,54,6.40
2016,09,30,07,55,6.40
2016,09,30,07,56,6.40
2016,09,30,07,57,6.40
2016,09,30,07,58,6.60
2016,09,30,07,59,6.60
2016,09,30,08,00,6.60
2016,09,30,08,01,6.60
2016,09,30,08,02,6.70
2016,09,30,08,03,6.70
2016,09,30,08,04,6.80
2016,09,30,08,05,6.80
2016,09,30,08,06,6.80
2016,09,30,08,07,6.80
2016,09,30,08,08,6.90
2016,09,30,08,09,6.90
2016,09,30,08,10,6.90
2016,09,30,08,11,6.90
2016,09,30,08,12,6.90
2016,09,30,08,13,6.90
2016,09,30,08,14,6.90
2016,09,30,08,15,6.90
2016,09,30,08,16,6.90
2016,09,30,08,17,6.80
2016,09,30,08,18,6.80
2016,09,30,08,19,6.80
2016,09,30,08,20,6.80
2016,09,30,08,21,6.80
2016,09,30,08,22,6.80
2016,09,30,08,23,6.90
2016,09,30,08,24,6.90
2016,09,30,08,25,6.90
2016,09,30,08,26,7.00
2016,09,30,08,27,7.00
2016,09,30,08,28,7.10
2016,09,30,08,29,7.10
2016,09,30,08,30,7.20
2016,09,30,08,31,7.20
2016,09,30,08,32,7.30
2016,09,30,08,33,7.30
2016,09,30,08,34,7.40
2016,09,30,08,35,7.40
2016,09,30,08,36,7.50
2016,09,30,08,37,7.50
2016,09,30,08,38,7.60
2016,09,30,08,39,7.60
2016,09,30,08,40,7.70
2016,09,30,08,41,7.70
2016,09,30,08,42,7.70
2016,09,30,08,43,7.70
2016,09,30,08,44,7.70
2016,09,30,08,45,7.70
2016,09,30,08,46,7.70
2016,09,30,08,47,7.70
2016,09,30,08,48,7.80
2016,09,30,08,49,7.80
2016,09,30,08,50,7.80
2016,09,30,08,51,7.80
2016,09,30,08,52,7.90
2016,09,30,08,53,7.90
2016,09,30,08,54,8.00
2016,09,30,08,55,8.00
2016,09,30,08,56,8.10
2016,09,30,08,57,8.10
2016,09,30,08,58,8.10
2016,09,30,08,59,8.20
2016,09,30,09,00,8.20
2016,09,30,09,01,8.30
2016,09,30,09,02,8.30
2016,09,30,09,03,8.40
2016,09,30,09,04,8.50
2016,09,30,09,05,8.60
2016,09,30,09,06,8.70
2016,09,30,09,07,8.80
2016,09,30,09,08,8.90
2016,09,30,09,09,8.90
2016,09,30,09,10,9.00
2016,09,30,09,11,9.10
2016,09,30,09,12,9.20
2016,09,30,09,13,9.30
2016,09,30,09,14,9.30
2016,09,30,09,15,9.30
2016,09,30,09,16,9.30
2016,09,30,09,17,9.30
2016,09,30,09,18,9.40
2016,09,30,09,19,9.40
2016,09,30,09,20,9.40
2016,09,30,09,21,9.50
2016,09,30,09,22,9.50
2016,09,30,09,23,9.40
2016,09,30,09,24,9.40
2016,09,30,09,25,9.40
2016,09,30,09,26,9.40
2016,09,30,09,27,9.50
2016,09,30,09,28,9.50
2016,09,30,09,29,9.60
2016,09,30,09,30,9.60
2016,09,30,09,31,9.60
2016,09,30,09,32,9.60
2016,09,30,09,33,9.70
2016,09,30,09,34,9.70
2016,09,30,09,35,9.70
2016,09,30,09,36,9.70
2016,09,30,09,37,9.70
2016,09,30,09,38,9.70
2016,09,30,09,39,9.70
2016,09,30,09,40,9.70
2016,09,30,09,41,9.80
2016,09,30,09,42,9.70
2016,09,30,09,43,9.70
2016,09,30,09,44,9.70
2016,09,30,09,45,9.70
2016,09,30,09,46,9.70
2016,09,30,09,47,9.70
2016,09,30,09,48,9.70
2016,09,30,09,49,9.70
2016,09,30,09,50,9.70
2016,09,30,09,51,9.70
2016,09,30,09,52,9.70
2016,09,30,09,53,9.70
2016,09,30,09,54,9.70
2016,09,30,09,55,9.70
2016,09,30,09,56,9.80
2016,09,30,09,57,9.90
2016,09,30,09,58,9.90
2016,09,30,09,59,9.90
2016,09,30,10,00,9.90
2016,09,30,10,01,9.80
2016,09,30,10,02,9.70
2016,09,30,10,03,9.70
2016,09,30,10,04,9.80
2016,09,30,10,05,9.90
2016,09,30,10,06,9.90
2016,09,30,10,07,9.90
2016,09,30,10,08,9.90
2016,09,30,10,09,9.90
2016,09,30,10,10,9.90
2016,09,30,10,11,10.10
2016,09,30,10,12,10.00
2016,09,30,10,13,10.00
2016,09,30,10,14,10.10
2016,09,30,10,15,10.10
2016,09,30,10,16,10.10
2016,09,30,10,17,10.10
2016,09,30,10,18,10.10
2016,09,30,10,19,10.10
2016,09,30,10,20,10.00
2016,09,30,10,21,9.90
2016,09,30,10,22,9.90
2016,09,30,10,23,9.90
2016,09,30,10,24,9.90
2016,09,30,10,25,9.90
2016,09,30,10,26,9.90
2016,09,30,10,27,9.90
2016,09,30,10,28,9.90
2016,09,30,10,29,9.90
2016,09,30,10,30,10.00
2016,09,30,10,31,10.10
2016,09,30,10,32,10.10
2016,09,30,10,33,10.10
2016,09,30,10,34,10.10
2016,09,30,10,35,10.10
2016,09,30,10,36,10.10
2016,09,30,10,37,10.10
2016,09,30,10,38,10.20
2016,09,30,10,39,10.20
2016,09,30,10,40,10.30
2016,09,30,10,41,10.30
2016,09,30,10,42,10.40
2016,09,30,10,43,10.40
2016,09,30,10,44,10.40
2016,09,30,10,45,10.40
2016,09,30,10,46,10.40
2016,09,30,10,47,10.40
2016,09,30,10,48,10.40
2016,09,30,10,49,10.40
2016,09,30,10,50,10.40
2016,09,30,10,51,10.40
2016,09,30,10,52,10.40
2016,09,30,10,53,10.60
2016,09,30,10,54,10.60
2016,09,30,10,55,10.60
2016,09,30,10,56,10.60
2016,09,30,10,57,10.60
2016,09,30,10,58,10.60
2016,09,30,10,59,10.60
2016,09,30,11,00,10.60
2016,09,30,11,01,10.50
2016,09,30,11,02,10.40
2016,09,30,11,03,10.40
2016,09,30,11,04,10.40
2016,09,30,11,05,10.40
2016,09,30,11,06,10.60
2016,09,30,11,07,10.60
2016,09,30,11,08,10.60
2016,09,30,11,09,10.60
2016,09,30,11,10,10.60
2016,09,30,11,11,10.70
2016,09,30,11,12,10.70
2016,09,30,11,13,10.70
2016,09,30,11,14,10.80
2016,09,30,11,15,10.70
2016,09,30,11,16,10.70
2016,09,30,11,17,10.80
2016,09,30,11,18,10.90
2016,09,30,11,19,10.90
2016,09,30,11,20,10.90
2016,09,30,11,21,10.90
2016,09,30,11,22,10.90
2016,09,30,11,23,10.90
2016,09,30,11,24,10.90
2016,09,30,11,25,10.90
2016,09,30,11,26,10.90
2016,09,30,11,27,10.90
2016,09,30,11,28,10.90
2016,09,30,11,29,10.90
2016,09,30,11,30,10.90
2016,09,30,11,31,10.80
2016,09,30,11,32,10.80
2016,09,30,11,33,10.80
2016,09,30,11,34,10.80
2016,09,30,11,35,10.80
2016,09,30,11,36,10.80
2016,09,30,11,37,10.80
2016,09,30,11,38,10.90
2016,09,30,11,39,10.90
2016,09,30,11,40,10.90
2016,09,30,11,41,10.90
2016,09,30,11,42,10.90
2016,09,30,11,43,10.90
2016,09,30,11,44,11.10
2016,09,30,11,45,11.10
2016,09,30,11,46,11.10
2016,09,30,11,47,11.10
2016,09,30,11,48,11.00
2016,09,30,11,49,10.90
2016,09,30,11,50,10.90
2016,09,30,11,51,11.00
2016,09,30,11,52,11.10
2016,09,30,11,53,11.10
2016,09,30,11,54,11.10
2016,09,30,11,55,11.10
2016,09,30,11,56,11.10
2016,09,30,11,57,11.20
2016,09,30,11,58,11.20
2016,09,30,11,59,11.20
2016,09,30,12,00,11.10
2016,09,30,12,01,11.10
2016,09,30,12,02,11.10
2016,09,30,12,03,11.10
2016,09,30,12,04,11.10
2016,09,30,12,05,11.20
2016,09,30,12,06,11.30
2016,09,30,12,07,11.40
2016,09,30,12,08,11.40
2016,09,30,12,09,11.40
2016,09,30,12,10,11.40
2016,09,30,12,11,11.40
2016,09,30,12,12,11.50
2016,09,30,12,13,11.60
2016,09,30,12,14,11.60
2016,09,30,12,15,11.60
2016,09,30,12,16,11.60
2016,09,30,12,17,11.60
2016,09,30,12,18,11.50
2016,09,30,12,19,11.40
2016,09,30,12,20,11.40
2016,09,30,12,21,11.50
2016,09,30,12,22,11.60
2016,09,30,12,23,11.60
2016,09,30,12,24,11.70
2016,09,30,12,25,11.70
2016,09,30,12,26,11.80
2016,09,30,12,27,11.80
2016,09,30,12,28,11.80
2016,09,30,12,29,11.80
2016,09,30,12,30,11.80
2016,09,30,12,31,11.70
2016,09,30,12,32,11.70
2016,09,30,12,33,11.60
2016,09,30,12,34,11.70
2016,09,30,12,35,11.70
2016,09,30,12,36,11.80
2016,09,30,12,37,11.80
2016,09,30,12,38,11.90
2016,09,30,12,39,12.00
2016,09,30,12,40,12.00
2016,09,30,12,41,12.00
2016,09,30,12,42,12.00
2016,09,30,12,43,12.00
2016,09,30,12,44,12.00
2016,09,30,12,45,12.10
2016,09,30,12,46,12.10
2016,09,30,12,47,12.10
2016,09,30,12,48,12.10
2016,09,30,12,49,12.10
2016,09,30,12,50,12.00
2016,09,30,12,51,12.10
2016,09,30,12,52,12.10
2016,09,30,12,53,12.00
2016,09,30,12,54,12.10
2016,09,30,12,55,12.10
2016,09,30,12,56,12.10
2016,09,30,12,57,12.10
2016,09,30,12,58,12.20
2016,09,30,12,59,12.20
2016,09,30,13,00,12.10
2016,09,30,13,01,12.10
2016,09,30,13,02,12.10
2016,09,30,13,03,12.10
2016,09,30,13,04,12.10
2016,09,30,13,05,12.10
2016,09,30,13,06,12.10
2016,09,30,13,07,12.00
2016,09,30,13,08,12.00
2016,09,30,13,09,12.00
2016,09,30,13,10,12.10
2016,09,30,13,11,12.10
2016,09,30,13,12,12.20
2016,09,30,13,13,12.20
2016,09,30,13,14,12.30
2016,09,30,13,15,12.30
2016,09,30,13,16,12.30
2016,09,30,13,17,12.30
2016,09,30,13,18,12.30
2016,09,30,13,19,12.30
2016,09,30,13,20,12.30
2016,09,30,13,21,12.30
2016,09,30,13,22,12.30
2016,09,30,13,23,12.30
2016,09,30,13,24,12.30
2016,09,30,13,25,12.30
2016,09,30,13,26,12.30
2016,09,30,13,27,12.30
2016,09,30,13,28,12.30
2016,09,30,13,29,12.30
2016,09,30,13,30,12.30
2016,09,30,13,31,12.30
2016,09,30,13,32,12.40
2016,09,30,13,33,12.40
2016,09,30,13,34,12.40
2016,09,30,13,35,12.50
2016,09,30,13,36,12.50
2016,09,30,13,37,12.50
2016,09,30,13,38,12.60
2016,09,30,13,39,12.60
2016,09,30,13,40,12.60
2016,09,30,13,41,12.70
2016,09,30,13,42,12.70
2016,09,30,13,43,12.70
2016,09,30,13,44,12.80
2016,09,30,13,45,12.80
2016,09,30,13,46,12.80
2016,09,30,13,47,12.90
2016,09,30,13,48,12.90
2016,09,30,13,49,13.00
2016,09,30,13,50,13.00
2016,09,30,13,51,13.00
2016,09,30,13,52,13.10
2016,09,30,13,53,13.10
2016,09,30,13,54,13.10
2016,09,30,13,55,13.10
2016,09,30,13,56,13.20
2016,09,30,13,57,13.20
2016,09,30,13,58,13.30
2016,09,30,13,59,13.40
2016,09,30,14,00,13.40
2016,09,30,14,01,13.50
2016,09,30,14,02,13.50
2016,09,30,14,03,13.50
2016,09,30,14,04,13.50
2016,09,30,14,05,13.50
2016,09,30,14,06,13.50
2016,09,30,14,07,13.50
2016,09,30,14,08,13.50
2016,09,30,14,09,13.50
2016,09,30,14,10,13.40
2016,09,30,14,11,13.40
2016,09,30,14,12,13.40
2016,09,30,14,13,13.50
2016,09,30,14,14,13.50
2016,09,30,14,15,13.50
2016,09,30,14,16,13.50
2016,09,30,14,17,13.50
2016,09,30,14,18,13.50
2016,09,30,14,19,13.60
2016,09,30,14,20,13.60
2016,09,30,14,21,13.70
2016,09,30,14,22,13.70
2016,09,30,14,23,13.70
2016,09,30,14,24,13.70
2016,09,30,14,25,13.80
2016,09,30,14,26,13.80
2016,09,30,14,27,13.90
2016,09,30,14,28,13.90
2016,09,30,14,29,13.90
2016,09,30,14,30,14.00
2016,09,30,14,31,14.00
2016,09,30,14,32,13.90
2016,09,30,14,33,13.80
2016,09,30,14,34,13.70
2016,09,30,14,35,13.70
2016,09,30,14,36,13.60
2016,09,30,14,37,13.50
2016,09,30,14,38,13.40
2016,09,30,14,39,13.30
2016,09,30,14,40,13.30
2016,09,30,14,41,13.20
2016,09,30,14,42,13.10
2016,09,30,14,43,13.10
2016,09,30,14,44,13.10
2016,09,30,14,45,13.10
2016,09,30,14,46,13.10
2016,09,30,14,47,13.00
2016,09,30,14,48,13.10
2016,09,30,14,49,13.10
2016,09,30,14,50,13.10
2016,09,30,14,51,13.00
2016,09,30,14,52,13.00
2016,09,30,14,53,13.00
2016,09,30,14,54,13.10
2016,09,30,14,55,13.20
2016,09,30,14,56,13.30
2016,09,30,14,57,13.30
2016,09,30,14,58,13.30
2016,09,30,14,59,13.30
2016,09,30,15,00,13.40
2016,09,30,15,01,13.50
2016,09,30,15,02,13.50
2016,09,30,15,03,13.60
2016,09,30,15,04,13.60
2016,09,30,15,05,13.70
2016,09,30,15,06,13.70
2016,09,30,15,07,13.70
2016,09,30,15,08,13.70
2016,09,30,15,09,13.70
2016,09,30,15,10,13.80
2016,09,30,15,11,13.80
2016,09,30,15,12,13.90
2016,09,30,15,13,14.00
2016,09,30,15,14,14.20
2016,09,30,15,15,14.30
2016,09,30,15,16,14.50
2016,09,30,15,17,14.60
2016,09,30,15,18,14.70
2016,09,30,15,19,14.80
2016,09,30,15,20,14.80
2016,09,30,15,21,14.90
2016,09,30,15,22,15.00
2016,09,30,15,23,15.00
2016,09,30,15,24,15.00
2016,09,30,15,25,15.00
2016,09,30,15,26,14.90
2016,09,30,15,27,14.90
2016,09,30,15,28,14.90
2016,09,30,15,29,14.80
2016,09,30,15,30,14.70
2016,09,30,15,31,14.60
2016,09,30,15,32,14.60
2016,09,30,15,33,14.50
2016,09,30,15,34,14.40
2016,09,30,15,35,14.30
2016,09,30,15,36,14.20
2016,09,30,15,37,14.20
2016,09,30,15,38,14.20
2016,09,30,15,39,14.20
2016,09,30,15,40,14.20
2016,09,30,15,41,14.20
2016,09,30,15,42,14.20
2016,09,30,15,43,14.20
2016,09,30,15,44,14.10
2016,09,30,15,45,14.10
2016,09,30,15,46,14.10
2016,09,30,15,47,14.10
2016,09,30,15,48,14.20
2016,09,30,15,49,14.20
2016,09,30,15,50,14.20
2016,09,30,15,51,14.20
2016,09,30,15,52,14.20
2016,09,30,15,53,14.20
2016,09,30,15,54,14.20
2016,09,30,15,55,14.10
2016,09,30,15,56,14.10
2016,09,30,15,57,14.00
2016,09,30,15,58,14.00
2016,09,30,15,59,14.00
2016,09,30,16,00,14.10
2016,09,30,16,01,14.10
2016,09,30,16,02,14.10
2016,09,30,16,03,14.20
2016,09,30,16,04,14.20
2016,09,30,16,05,14.20
2016,09,30,16,06,14.20
2016,09,30,16,07,14.20
2016,09,30,16,08,14.20
2016,09,30,16,09,14.20
2016,09,30,16,10,14.20
2016,09,30,16,11,14.20
2016,09,30,16,12,14.20
2016,09,30,16,13,14.20
2016,09,30,16,14,14.20
2016,09,30,16,15,14.20
2016,09,30,16,16,14.20
2016,09,30,16,17,14.20
2016,09,30,16,18,14.10
2016,09,30,16,19,14.10
2016,09,30,16,20,14.10
2016,09,30,16,21,14.00
2016,09,30,16,22,14.00
2016,09,30,16,23,14.00
2016,09,30,16,24,14.00
2016,09,30,16,25,14.00
2016,09,30,16,26,14.00
2016,09,30,16,27,14.00
2016,09,30,16,28,14.10
2016,09,30,16,29,14.10
2016,09,30,16,30,14.10
2016,09,30,16,31,14.10
2016,09,30,16,32,14.20
2016,09,30,16,33,14.20
2016,09,30,16,34,14.20
2016,09,30,16,35,14.20
2016,09,30,16,36,14.20
2016,09,30,16,37,14.20
2016,09,30,16,38,14.30
2016,09,30,16,39,14.40
2016,09,30,16,40,14.40
2016,09,30,16,41,14.50
2016,09,30,16,42,14.50
2016,09,30,16,43,14.60
2016,09,30,16,44,14.60
2016,09,30,16,45,14.60
2016,09,30,16,46,14.60
2016,09,30,16,47,14.70
2016,09,30,16,48,14.80
2016,09,30,16,49,14.80
2016,09,30,16,50,14.80
2016,09,30,16,51,14.90
2016,09,30,16,52,15.00
2016,09,30,16,53,15.10
2016,09,30,16,54,15.10
2016,09,30,16,55,15.20
2016,09,30,16,56,15.30
2016,09,30,16,57,15.30
2016,09,30,16,58,15.40
2016,09,30,16,59,15.50
2016,09,30,17,00,15.50
2016,09,30,17,01,15.50
2016,09,30,17,02,15.50
2016,09,30,17,03,15.50
2016,09,30,17,04,15.40
2016,09,30,17,05,15.40
2016,09,30,17,06,15.30
2016,09,30,17,07,15.20
2016,09,30,17,08,15.10
2016,09,30,17,09,15.10
2016,09,30,17,10,15.00
2016,09,30,17,11,14.90
2016,09,30,17,12,14.80
2016,09,30,17,13,14.80
2016,09,30,17,14,14.80
2016,09,30,17,15,14.80
2016,09,30,17,16,14.80
2016,09,30,17,17,14.80
2016,09,30,17,18,14.80
2016,09,30,17,19,14.80
2016,09,30,17,20,14.90
2016,09,30,17,21,14.90
2016,09,30,17,22,14.90
2016,09,30,17,23,14.90
2016,09,30,17,24,14.90
2016,09,30,17,25,14.90
2016,09,30,17,26,14.90
2016,09,30,17,27,14.90
2016,09,30,17,28,14.90
2016,09,30,17,29,14.90
2016,09,30,17,30,14.90
2016,09,30,17,31,14.90
2016,09,30,17,32,14.90
2016,09,30,17,33,14.90
2016,09,30,17,34,14.90
2016,09,30,17,35,14.90
2016,09,30,17,36,14.90
2016,09,30,17,37,14.90
2016,09,30,17,38,14.90
2016,09,30,17,39,14.90
2016,09,30,17,40,14.90
2016,09,30,17,41,14.90
2016,09,30,17,42,14.90
2016,09,30,17,43,14.90
2016,09,30,17,44,14.80
2016,09,30,17,45,14.80
2016,09,30,17,46,14.80