Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,13,00,00,14.00
2007,08,13,00,01,14.00
2007,08,13,00,02,14.00
2007,08,13,00,03,14.00
2007,08,13,00,04,14.00
2007,08,13,00,05,14.00
2007,08,13,00,06,14.00
2007,08,13,00,07,13.90
2007,08,13,00,08,13.90
2007,08,13,00,09,13.90
2007,08,13,00,10,13.90
2007,08,13,00,11,13.90
2007,08,13,00,12,13.90
2007,08,13,00,13,14.00
2007,08,13,00,14,14.00
2007,08,13,00,15,14.00
2007,08,13,00,16,14.10
2007,08,13,00,17,14.10
2007,08,13,00,18,14.00
2007,08,13,00,19,14.00
2007,08,13,00,20,13.90
2007,08,13,00,21,13.90
2007,08,13,00,22,13.90
2007,08,13,00,23,13.90
2007,08,13,00,24,13.80
2007,08,13,00,25,13.80
2007,08,13,00,26,13.80
2007,08,13,00,27,13.80
2007,08,13,00,28,13.80
2007,08,13,00,29,13.80
2007,08,13,00,30,13.80
2007,08,13,00,31,13.70
2007,08,13,00,32,13.70
2007,08,13,00,33,13.70
2007,08,13,00,34,13.70
2007,08,13,00,35,13.70
2007,08,13,00,36,13.60
2007,08,13,00,37,13.60
2007,08,13,00,38,13.60
2007,08,13,00,39,13.60
2007,08,13,00,40,13.60
2007,08,13,00,41,13.60
2007,08,13,00,42,13.60
2007,08,13,00,43,13.60
2007,08,13,00,44,13.60
2007,08,13,00,45,13.60
2007,08,13,00,46,13.60
2007,08,13,00,47,13.60
2007,08,13,00,48,13.60
2007,08,13,00,49,13.60
2007,08,13,00,50,13.60
2007,08,13,00,51,13.60
2007,08,13,00,52,13.70
2007,08,13,00,53,13.70
2007,08,13,00,54,13.70
2007,08,13,00,55,13.70
2007,08,13,00,56,13.70
2007,08,13,00,57,13.70
2007,08,13,00,58,13.70
2007,08,13,00,59,13.70
2007,08,13,01,00,13.80
2007,08,13,01,01,13.80
2007,08,13,01,02,13.80
2007,08,13,01,03,13.80
2007,08,13,01,04,13.80
2007,08,13,01,05,13.80
2007,08,13,01,06,13.80
2007,08,13,01,07,13.80
2007,08,13,01,08,13.80
2007,08,13,01,09,13.80
2007,08,13,01,10,13.80
2007,08,13,01,11,13.80
2007,08,13,01,12,13.80
2007,08,13,01,13,13.80
2007,08,13,01,14,13.70
2007,08,13,01,15,13.70
2007,08,13,01,16,13.70
2007,08,13,01,17,13.70
2007,08,13,01,18,13.70
2007,08,13,01,19,13.70
2007,08,13,01,20,13.60
2007,08,13,01,21,13.60
2007,08,13,01,22,13.60
2007,08,13,01,23,13.60
2007,08,13,01,24,13.60
2007,08,13,01,25,13.60
2007,08,13,01,26,13.60
2007,08,13,01,27,13.60
2007,08,13,01,28,13.60
2007,08,13,01,29,13.60
2007,08,13,01,30,13.60
2007,08,13,01,31,13.60
2007,08,13,01,32,13.70
2007,08,13,01,33,13.70
2007,08,13,01,34,13.70
2007,08,13,01,35,13.70
2007,08,13,01,36,13.70
2007,08,13,01,37,13.70
2007,08,13,01,38,13.70
2007,08,13,01,39,13.70
2007,08,13,01,40,13.70
2007,08,13,01,41,13.70
2007,08,13,01,42,13.70
2007,08,13,01,43,13.70
2007,08,13,01,44,13.70
2007,08,13,01,45,13.80
2007,08,13,01,46,13.80
2007,08,13,01,47,13.80
2007,08,13,01,48,13.80
2007,08,13,01,49,13.80
2007,08,13,01,50,13.80
2007,08,13,01,51,13.90
2007,08,13,01,52,13.90
2007,08,13,01,53,14.00
2007,08,13,01,54,14.00
2007,08,13,01,55,14.00
2007,08,13,01,56,14.00
2007,08,13,01,57,14.10
2007,08,13,01,58,14.10
2007,08,13,01,59,14.10
2007,08,13,02,00,14.10
2007,08,13,02,01,14.10
2007,08,13,02,02,14.10
2007,08,13,02,03,14.10
2007,08,13,02,04,14.10
2007,08,13,02,05,14.10
2007,08,13,02,06,14.10
2007,08,13,02,07,14.10
2007,08,13,02,08,14.10
2007,08,13,02,09,14.10
2007,08,13,02,10,14.10
2007,08,13,02,11,14.10
2007,08,13,02,12,14.20
2007,08,13,02,13,14.20
2007,08,13,02,14,14.20
2007,08,13,02,15,14.20
2007,08,13,02,16,14.20
2007,08,13,02,17,14.20
2007,08,13,02,18,14.20
2007,08,13,02,19,14.20
2007,08,13,02,20,14.20
2007,08,13,02,21,14.30
2007,08,13,02,22,14.30
2007,08,13,02,23,14.30
2007,08,13,02,24,14.30
2007,08,13,02,25,14.30
2007,08,13,02,26,14.30
2007,08,13,02,27,14.30
2007,08,13,02,28,14.30
2007,08,13,02,29,14.30
2007,08,13,02,30,14.30
2007,08,13,02,31,14.30
2007,08,13,02,32,14.20
2007,08,13,02,33,14.20
2007,08,13,02,34,14.20
2007,08,13,02,35,14.20
2007,08,13,02,36,14.20
2007,08,13,02,37,14.30
2007,08,13,02,38,14.30
2007,08,13,02,39,14.30
2007,08,13,02,40,14.30
2007,08,13,02,41,14.30
2007,08,13,02,42,14.30
2007,08,13,02,43,14.30
2007,08,13,02,44,14.30
2007,08,13,02,45,14.30
2007,08,13,02,46,14.30
2007,08,13,02,47,14.30
2007,08,13,02,48,14.30
2007,08,13,02,49,14.30
2007,08,13,02,50,14.30
2007,08,13,02,51,14.30
2007,08,13,02,52,14.30
2007,08,13,02,53,14.30
2007,08,13,02,54,14.30
2007,08,13,02,55,14.30
2007,08,13,02,56,14.30
2007,08,13,02,57,14.30
2007,08,13,02,58,14.30
2007,08,13,02,59,14.30
2007,08,13,03,00,14.30
2007,08,13,03,01,14.30
2007,08,13,03,02,14.30
2007,08,13,03,03,14.30
2007,08,13,03,04,14.30
2007,08,13,03,05,14.20
2007,08,13,03,06,14.30
2007,08,13,03,07,14.20
2007,08,13,03,08,14.20
2007,08,13,03,09,14.20
2007,08,13,03,10,14.20
2007,08,13,03,11,14.20
2007,08,13,03,12,14.20
2007,08,13,03,13,14.20
2007,08,13,03,14,14.20
2007,08,13,03,15,14.20
2007,08,13,03,16,14.20
2007,08,13,03,17,14.20
2007,08,13,03,18,14.20
2007,08,13,03,19,14.30
2007,08,13,03,20,14.30
2007,08,13,03,21,14.30
2007,08,13,03,22,14.30
2007,08,13,03,23,14.30
2007,08,13,03,24,14.30
2007,08,13,03,25,14.30
2007,08,13,03,26,14.30
2007,08,13,03,27,14.30
2007,08,13,03,28,14.30
2007,08,13,03,29,14.30
2007,08,13,03,30,14.30
2007,08,13,03,31,14.30
2007,08,13,03,32,14.30
2007,08,13,03,33,14.30
2007,08,13,03,34,14.30
2007,08,13,03,35,14.30
2007,08,13,03,36,14.30
2007,08,13,03,37,14.30
2007,08,13,03,38,14.30
2007,08,13,03,39,14.30
2007,08,13,03,40,14.30
2007,08,13,03,41,14.30
2007,08,13,03,42,14.30
2007,08,13,03,43,14.30
2007,08,13,03,44,14.30
2007,08,13,03,45,14.30
2007,08,13,03,46,14.20
2007,08,13,03,47,14.20
2007,08,13,03,48,14.20
2007,08,13,03,49,14.20
2007,08,13,03,50,14.20
2007,08,13,03,51,14.20
2007,08,13,03,52,14.10
2007,08,13,03,53,14.10
2007,08,13,03,54,14.10
2007,08,13,03,55,14.00
2007,08,13,03,56,14.00
2007,08,13,03,57,14.00
2007,08,13,03,58,13.90
2007,08,13,03,59,13.90
2007,08,13,04,00,13.90
2007,08,13,04,01,13.80
2007,08,13,04,02,13.80
2007,08,13,04,03,13.80
2007,08,13,04,04,13.80
2007,08,13,04,05,13.80
2007,08,13,04,06,13.80
2007,08,13,04,07,13.80
2007,08,13,04,08,13.80
2007,08,13,04,09,13.70
2007,08,13,04,10,13.70
2007,08,13,04,11,13.80
2007,08,13,04,12,13.70
2007,08,13,04,13,13.70
2007,08,13,04,14,13.70
2007,08,13,04,15,13.70
2007,08,13,04,16,13.70
2007,08,13,04,17,13.70
2007,08,13,04,18,13.70
2007,08,13,04,19,13.70
2007,08,13,04,20,13.70
2007,08,13,04,21,13.80
2007,08,13,04,22,13.80
2007,08,13,04,23,13.80
2007,08,13,04,24,13.80
2007,08,13,04,25,13.80
2007,08,13,04,26,13.80
2007,08,13,04,27,13.80
2007,08,13,04,28,13.80
2007,08,13,04,29,13.80
2007,08,13,04,30,13.70
2007,08,13,04,31,13.70
2007,08,13,04,32,13.70
2007,08,13,04,33,13.70
2007,08,13,04,34,13.70
2007,08,13,04,35,13.70
2007,08,13,04,36,13.70
2007,08,13,04,37,13.70
2007,08,13,04,38,13.70
2007,08,13,04,39,13.70
2007,08,13,04,40,13.70
2007,08,13,04,41,13.70
2007,08,13,04,42,13.70
2007,08,13,04,43,13.70
2007,08,13,04,44,13.70
2007,08,13,04,45,13.70
2007,08,13,04,46,13.70
2007,08,13,04,47,13.70
2007,08,13,04,48,13.70
2007,08,13,04,49,13.70
2007,08,13,04,50,13.70
2007,08,13,04,51,13.70
2007,08,13,04,52,13.70
2007,08,13,04,53,13.70
2007,08,13,04,54,13.70
2007,08,13,04,55,13.70
2007,08,13,04,56,13.70
2007,08,13,04,57,13.70
2007,08,13,04,58,13.70
2007,08,13,04,59,13.70
2007,08,13,05,00,13.70
2007,08,13,05,01,13.70
2007,08,13,05,02,13.70
2007,08,13,05,03,13.80
2007,08,13,05,04,13.80
2007,08,13,05,05,13.80
2007,08,13,05,06,13.80
2007,08,13,05,07,13.80
2007,08,13,05,08,13.80
2007,08,13,05,09,13.80
2007,08,13,05,10,13.80
2007,08,13,05,11,13.80
2007,08,13,05,12,13.80
2007,08,13,05,13,13.80
2007,08,13,05,14,13.80
2007,08,13,05,15,13.80
2007,08,13,05,16,13.80
2007,08,13,05,17,13.80
2007,08,13,05,18,13.80
2007,08,13,05,19,13.80
2007,08,13,05,20,13.80
2007,08,13,05,21,13.80
2007,08,13,05,22,13.80
2007,08,13,05,23,13.80
2007,08,13,05,24,13.80
2007,08,13,05,25,13.70
2007,08,13,05,26,13.70
2007,08,13,05,27,13.70
2007,08,13,05,28,13.70
2007,08,13,05,29,13.70
2007,08,13,05,30,13.70
2007,08,13,05,31,13.70
2007,08,13,05,32,13.70
2007,08,13,05,33,13.70
2007,08,13,05,34,13.70
2007,08,13,05,35,13.70
2007,08,13,05,36,13.70
2007,08,13,05,37,13.60
2007,08,13,05,38,13.60
2007,08,13,05,39,13.60
2007,08,13,05,40,13.60
2007,08,13,05,41,13.60
2007,08,13,05,42,13.50
2007,08,13,05,43,13.50
2007,08,13,05,44,13.40
2007,08,13,05,45,13.40
2007,08,13,05,46,13.40
2007,08,13,05,47,13.40
2007,08,13,05,48,13.30
2007,08,13,05,49,13.30
2007,08,13,05,50,13.30
2007,08,13,05,51,13.30
2007,08,13,05,52,13.20
2007,08,13,05,53,13.20
2007,08,13,05,54,13.20
2007,08,13,05,55,13.20
2007,08,13,05,56,13.20
2007,08,13,05,57,13.20
2007,08,13,05,58,13.20
2007,08,13,05,59,13.20
2007,08,13,06,00,13.10
2007,08,13,06,01,13.10
2007,08,13,06,02,13.10
2007,08,13,06,03,13.10
2007,08,13,06,04,13.10
2007,08,13,06,05,13.10
2007,08,13,06,06,13.10
2007,08,13,06,07,13.10
2007,08,13,06,08,13.10
2007,08,13,06,09,13.10
2007,08,13,06,10,13.10
2007,08,13,06,11,13.20
2007,08,13,06,12,13.20
2007,08,13,06,13,13.20
2007,08,13,06,14,13.20
2007,08,13,06,15,13.20
2007,08,13,06,16,13.20
2007,08,13,06,17,13.20
2007,08,13,06,18,13.20
2007,08,13,06,19,13.20
2007,08,13,06,20,13.20
2007,08,13,06,21,13.20
2007,08,13,06,22,13.20
2007,08,13,06,23,13.20
2007,08,13,06,24,13.20
2007,08,13,06,25,13.20
2007,08,13,06,26,13.20
2007,08,13,06,27,13.20
2007,08,13,06,28,13.20
2007,08,13,06,29,13.30
2007,08,13,06,30,13.30
2007,08,13,06,31,13.30
2007,08,13,06,32,13.30
2007,08,13,06,33,13.30
2007,08,13,06,34,13.30
2007,08,13,06,35,13.30
2007,08,13,06,36,13.30
2007,08,13,06,37,13.30
2007,08,13,06,38,13.30
2007,08,13,06,39,13.30
2007,08,13,06,40,13.30
2007,08,13,06,41,13.30
2007,08,13,06,42,13.30
2007,08,13,06,43,13.40
2007,08,13,06,44,13.30
2007,08,13,06,45,13.40
2007,08,13,06,46,13.40
2007,08,13,06,47,13.40
2007,08,13,06,48,13.40
2007,08,13,06,49,13.40
2007,08,13,06,50,13.40
2007,08,13,06,51,13.40
2007,08,13,06,52,13.40
2007,08,13,06,53,13.40
2007,08,13,06,54,13.50
2007,08,13,06,55,13.50
2007,08,13,06,56,13.50
2007,08,13,06,57,13.60
2007,08,13,06,58,13.60
2007,08,13,06,59,13.60
2007,08,13,07,00,13.60
2007,08,13,07,01,13.60
2007,08,13,07,02,13.60
2007,08,13,07,03,13.60
2007,08,13,07,04,13.60
2007,08,13,07,05,13.70
2007,08,13,07,06,13.70
2007,08,13,07,07,13.70
2007,08,13,07,08,13.80
2007,08,13,07,09,13.80
2007,08,13,07,10,13.80
2007,08,13,07,11,13.80
2007,08,13,07,12,13.90
2007,08,13,07,13,13.90
2007,08,13,07,14,14.00
2007,08,13,07,15,14.00
2007,08,13,07,16,14.00
2007,08,13,07,17,14.10
2007,08,13,07,18,14.10
2007,08,13,07,19,14.10
2007,08,13,07,20,14.20
2007,08,13,07,21,14.20
2007,08,13,07,22,14.20
2007,08,13,07,23,14.20
2007,08,13,07,24,14.20
2007,08,13,07,25,14.20
2007,08,13,07,26,14.30
2007,08,13,07,27,14.30
2007,08,13,07,28,14.30
2007,08,13,07,29,14.30
2007,08,13,07,30,14.30
2007,08,13,07,31,14.30
2007,08,13,07,32,14.40
2007,08,13,07,33,14.40
2007,08,13,07,34,14.40
2007,08,13,07,35,14.40
2007,08,13,07,36,14.40
2007,08,13,07,37,14.40
2007,08,13,07,38,14.40
2007,08,13,07,39,14.50
2007,08,13,07,40,14.50
2007,08,13,07,41,14.50
2007,08,13,07,42,14.60
2007,08,13,07,43,14.60
2007,08,13,07,44,14.60
2007,08,13,07,45,14.60
2007,08,13,07,46,14.60
2007,08,13,07,47,14.70
2007,08,13,07,48,14.70
2007,08,13,07,49,14.80
2007,08,13,07,50,14.80
2007,08,13,07,51,14.90
2007,08,13,07,52,15.00
2007,08,13,07,53,15.00
2007,08,13,07,54,15.00
2007,08,13,07,55,15.20
2007,08,13,07,56,15.20
2007,08,13,07,57,15.30
2007,08,13,07,58,15.40
2007,08,13,07,59,15.50
2007,08,13,08,00,15.50
2007,08,13,08,01,15.60
2007,08,13,08,02,15.60
2007,08,13,08,03,15.70
2007,08,13,08,04,15.80
2007,08,13,08,05,15.80
2007,08,13,08,06,15.90
2007,08,13,08,07,15.90
2007,08,13,08,08,16.00
2007,08,13,08,09,16.10
2007,08,13,08,10,16.10
2007,08,13,08,11,16.20
2007,08,13,08,12,16.20
2007,08,13,08,13,16.30
2007,08,13,08,14,16.30
2007,08,13,08,15,16.30
2007,08,13,08,16,16.30
2007,08,13,08,17,16.30
2007,08,13,08,18,16.30
2007,08,13,08,19,16.30
2007,08,13,08,20,16.30
2007,08,13,08,21,16.40
2007,08,13,08,22,16.40
2007,08,13,08,23,16.40
2007,08,13,08,24,16.40
2007,08,13,08,25,16.30
2007,08,13,08,26,16.30
2007,08,13,08,27,16.20
2007,08,13,08,28,16.20
2007,08,13,08,29,16.20
2007,08,13,08,30,16.20
2007,08,13,08,31,16.20
2007,08,13,08,32,16.20
2007,08,13,08,33,16.20
2007,08,13,08,34,16.20
2007,08,13,08,35,16.20
2007,08,13,08,36,16.20
2007,08,13,08,37,16.20
2007,08,13,08,38,16.20
2007,08,13,08,39,16.20
2007,08,13,08,40,16.10
2007,08,13,08,41,16.10
2007,08,13,08,42,16.10
2007,08,13,08,43,16.10
2007,08,13,08,44,16.10
2007,08,13,08,45,16.10
2007,08,13,08,46,16.10
2007,08,13,08,47,16.10
2007,08,13,08,48,16.10
2007,08,13,08,49,16.00
2007,08,13,08,50,16.00
2007,08,13,08,51,16.00
2007,08,13,08,52,16.00
2007,08,13,08,53,16.10
2007,08,13,08,54,16.10
2007,08,13,08,55,16.10
2007,08,13,08,56,16.20
2007,08,13,08,57,16.20
2007,08,13,08,58,16.30
2007,08,13,08,59,16.30
2007,08,13,09,00,16.40
2007,08,13,09,01,16.40
2007,08,13,09,02,16.40
2007,08,13,09,03,16.30
2007,08,13,09,04,16.30
2007,08,13,09,05,16.40
2007,08,13,09,06,16.40
2007,08,13,09,07,16.40
2007,08,13,09,08,16.40
2007,08,13,09,09,16.40
2007,08,13,09,10,16.50
2007,08,13,09,11,16.40
2007,08,13,09,12,16.40
2007,08,13,09,13,16.40
2007,08,13,09,14,16.40
2007,08,13,09,15,16.40
2007,08,13,09,16,16.40
2007,08,13,09,17,16.50
2007,08,13,09,18,16.50
2007,08,13,09,19,16.50
2007,08,13,09,20,16.40
2007,08,13,09,21,16.40
2007,08,13,09,22,16.40
2007,08,13,09,23,16.50
2007,08,13,09,24,16.60
2007,08,13,09,25,16.60
2007,08,13,09,26,16.70
2007,08,13,09,27,16.80
2007,08,13,09,28,16.80
2007,08,13,09,29,16.80
2007,08,13,09,30,16.80
2007,08,13,09,31,16.90
2007,08,13,09,32,17.00
2007,08,13,09,33,17.10
2007,08,13,09,34,17.20
2007,08,13,09,35,17.40
2007,08,13,09,36,17.50
2007,08,13,09,37,17.50
2007,08,13,09,38,17.40
2007,08,13,09,39,17.30
2007,08,13,09,40,17.30
2007,08,13,09,41,17.30
2007,08,13,09,42,17.40
2007,08,13,09,43,17.40
2007,08,13,09,44,17.40
2007,08,13,09,45,17.40
2007,08,13,09,46,17.30
2007,08,13,09,47,17.40
2007,08,13,09,48,17.40
2007,08,13,09,49,17.50
2007,08,13,09,50,17.60
2007,08,13,09,51,17.70
2007,08,13,09,52,17.70
2007,08,13,09,53,17.80
2007,08,13,09,54,17.80
2007,08,13,09,55,17.80
2007,08,13,09,56,17.80
2007,08,13,09,57,17.90
2007,08,13,09,58,17.90
2007,08,13,09,59,17.90
2007,08,13,10,00,17.90
2007,08,13,10,01,17.90
2007,08,13,10,02,18.00
2007,08,13,10,03,17.90
2007,08,13,10,04,17.90
2007,08,13,10,05,17.80
2007,08,13,10,06,17.80
2007,08,13,10,07,17.80
2007,08,13,10,08,17.80
2007,08,13,10,09,17.80
2007,08,13,10,10,17.80
2007,08,13,10,11,17.70
2007,08,13,10,12,17.70
2007,08,13,10,13,17.70
2007,08,13,10,14,17.70
2007,08,13,10,15,17.80
2007,08,13,10,16,17.80
2007,08,13,10,17,17.90
2007,08,13,10,18,17.90
2007,08,13,10,19,18.00
2007,08,13,10,20,18.00
2007,08,13,10,21,18.00
2007,08,13,10,22,17.90
2007,08,13,10,23,17.90
2007,08,13,10,24,17.90
2007,08,13,10,25,18.00
2007,08,13,10,26,18.10
2007,08,13,10,27,18.00
2007,08,13,10,28,18.00
2007,08,13,10,29,18.00
2007,08,13,10,30,17.90
2007,08,13,10,31,17.90
2007,08,13,10,32,17.90
2007,08,13,10,33,17.90
2007,08,13,10,34,17.90
2007,08,13,10,35,17.90
2007,08,13,10,36,18.00
2007,08,13,10,37,18.00
2007,08,13,10,38,17.90
2007,08,13,10,39,17.90
2007,08,13,10,40,17.90
2007,08,13,10,41,17.90
2007,08,13,10,42,17.90
2007,08,13,10,43,18.00
2007,08,13,10,44,18.00
2007,08,13,10,45,18.20
2007,08,13,10,46,18.30
2007,08,13,10,47,18.30
2007,08,13,10,48,18.20
2007,08,13,10,49,18.10
2007,08,13,10,50,18.10
2007,08,13,10,51,18.10
2007,08,13,10,52,18.20
2007,08,13,10,53,18.20
2007,08,13,10,54,18.30
2007,08,13,10,55,18.30
2007,08,13,10,56,18.50
2007,08,13,10,57,18.50
2007,08,13,10,58,18.50
2007,08,13,10,59,18.60
2007,08,13,11,00,18.80
2007,08,13,11,01,18.80
2007,08,13,11,02,18.80
2007,08,13,11,03,18.80
2007,08,13,11,04,18.80
2007,08,13,11,05,18.80
2007,08,13,11,06,18.90
2007,08,13,11,07,18.80
2007,08,13,11,08,18.90
2007,08,13,11,09,19.00
2007,08,13,11,10,19.10
2007,08,13,11,11,19.20
2007,08,13,11,12,19.30
2007,08,13,11,13,19.40
2007,08,13,11,14,19.50
2007,08,13,11,15,19.60
2007,08,13,11,16,19.60
2007,08,13,11,17,19.70
2007,08,13,11,18,19.80
2007,08,13,11,19,19.80
2007,08,13,11,20,19.80
2007,08,13,11,21,19.70
2007,08,13,11,22,19.70
2007,08,13,11,23,19.60
2007,08,13,11,24,19.60
2007,08,13,11,25,19.60
2007,08,13,11,26,19.50
2007,08,13,11,27,19.30
2007,08,13,11,28,19.20
2007,08,13,11,29,19.20
2007,08,13,11,30,19.20
2007,08,13,11,31,19.30
2007,08,13,11,32,19.40
2007,08,13,11,33,19.50
2007,08,13,11,34,19.50
2007,08,13,11,35,19.50
2007,08,13,11,36,19.50
2007,08,13,11,37,19.70
2007,08,13,11,38,19.80
2007,08,13,11,39,19.90
2007,08,13,11,40,20.00
2007,08,13,11,41,20.00
2007,08,13,11,42,20.00
2007,08,13,11,43,19.90
2007,08,13,11,44,19.90
2007,08,13,11,45,19.90
2007,08,13,11,46,20.00
2007,08,13,11,47,20.00
2007,08,13,11,48,19.90
2007,08,13,11,49,20.00
2007,08,13,11,50,20.10
2007,08,13,11,51,20.20
2007,08,13,11,52,20.20
2007,08,13,11,53,20.00
2007,08,13,11,54,19.90
2007,08,13,11,55,19.90
2007,08,13,11,56,19.90
2007,08,13,11,57,20.00
2007,08,13,11,58,20.00
2007,08,13,11,59,20.10
2007,08,13,12,00,20.10
2007,08,13,12,01,20.10
2007,08,13,12,02,20.10
2007,08,13,12,03,20.10
2007,08,13,12,04,20.00
2007,08,13,12,05,19.90
2007,08,13,12,06,20.00
2007,08,13,12,07,20.10
2007,08,13,12,08,20.20
2007,08,13,12,09,20.20
2007,08,13,12,10,20.10
2007,08,13,12,11,20.00
2007,08,13,12,12,20.10
2007,08,13,12,13,20.20
2007,08,13,12,14,20.30
2007,08,13,12,15,20.30
2007,08,13,12,16,20.30
2007,08,13,12,17,20.40
2007,08,13,12,18,20.60
2007,08,13,12,19,20.70
2007,08,13,12,20,20.70
2007,08,13,12,21,20.70
2007,08,13,12,22,20.60
2007,08,13,12,23,20.60
2007,08,13,12,24,20.70
2007,08,13,12,25,20.70
2007,08,13,12,26,20.80
2007,08,13,12,27,20.70
2007,08,13,12,28,20.60
2007,08,13,12,29,20.70
2007,08,13,12,30,20.70
2007,08,13,12,31,20.70
2007,08,13,12,32,20.80
2007,08,13,12,33,20.90
2007,08,13,12,34,21.00
2007,08,13,12,35,21.10
2007,08,13,12,36,21.20
2007,08,13,12,37,21.20
2007,08,13,12,38,21.30
2007,08,13,12,39,21.30
2007,08,13,12,40,21.10
2007,08,13,12,41,21.00
2007,08,13,12,42,20.90
2007,08,13,12,43,20.80
2007,08,13,12,44,20.70
2007,08,13,12,45,20.80
2007,08,13,12,46,20.90
2007,08,13,12,47,21.00
2007,08,13,12,48,21.00
2007,08,13,12,49,21.10
2007,08,13,12,50,20.90
2007,08,13,12,51,20.80
2007,08,13,12,52,20.70
2007,08,13,12,53,20.80
2007,08,13,12,54,21.00
2007,08,13,12,55,21.10
2007,08,13,12,56,21.20
2007,08,13,12,57,21.20
2007,08,13,12,58,21.20
2007,08,13,12,59,21.20
2007,08,13,13,00,21.30
2007,08,13,13,01,21.30
2007,08,13,13,02,21.20
2007,08,13,13,03,21.10
2007,08,13,13,04,21.10
2007,08,13,13,05,21.10
2007,08,13,13,06,21.20
2007,08,13,13,07,21.20
2007,08,13,13,08,21.30
2007,08,13,13,09,21.10
2007,08,13,13,10,20.90
2007,08,13,13,11,20.70
2007,08,13,13,12,20.60
2007,08,13,13,13,20.70
2007,08,13,13,14,20.80
2007,08,13,13,15,20.90
2007,08,13,13,16,20.90
2007,08,13,13,17,20.80
2007,08,13,13,18,20.80
2007,08,13,13,19,20.90
2007,08,13,13,20,20.80
2007,08,13,13,21,20.80
2007,08,13,13,22,20.90
2007,08,13,13,23,21.10
2007,08,13,13,24,21.20
2007,08,13,13,25,21.40
2007,08,13,13,26,21.60
2007,08,13,13,27,21.80
2007,08,13,13,28,21.90
2007,08,13,13,29,22.00
2007,08,13,13,30,22.00
2007,08,13,13,31,21.90
2007,08,13,13,32,21.90
2007,08,13,13,33,21.90
2007,08,13,13,34,21.80
2007,08,13,13,35,21.80
2007,08,13,13,36,21.80
2007,08,13,13,37,21.90
2007,08,13,13,38,21.90
2007,08,13,13,39,21.90
2007,08,13,13,40,21.70
2007,08,13,13,41,21.50
2007,08,13,13,42,21.40
2007,08,13,13,43,21.50
2007,08,13,13,44,21.50
2007,08,13,13,45,21.60
2007,08,13,13,46,21.50
2007,08,13,13,47,21.40
2007,08,13,13,48,21.40
2007,08,13,13,49,21.50
2007,08,13,13,50,21.70
2007,08,13,13,51,21.80
2007,08,13,13,52,21.80
2007,08,13,13,53,21.90
2007,08,13,13,54,21.90
2007,08,13,13,55,21.80
2007,08,13,13,56,21.80
2007,08,13,13,57,21.70
2007,08,13,13,58,21.70
2007,08,13,13,59,21.70
2007,08,13,14,00,21.70
2007,08,13,14,01,21.50
2007,08,13,14,02,21.40
2007,08,13,14,03,21.40
2007,08,13,14,04,21.40
2007,08,13,14,05,21.40
2007,08,13,14,06,21.50
2007,08,13,14,07,21.70
2007,08,13,14,08,21.80
2007,08,13,14,09,22.00
2007,08,13,14,10,22.00
2007,08,13,14,11,22.10
2007,08,13,14,12,22.00
2007,08,13,14,13,22.00
2007,08,13,14,14,22.10
2007,08,13,14,15,22.00
2007,08,13,14,16,22.00
2007,08,13,14,17,22.10
2007,08,13,14,18,22.10
2007,08,13,14,19,22.20
2007,08,13,14,20,22.20
2007,08,13,14,21,22.30
2007,08,13,14,22,22.30
2007,08,13,14,23,22.20
2007,08,13,14,24,22.10
2007,08,13,14,25,22.10
2007,08,13,14,26,22.00
2007,08,13,14,27,21.90
2007,08,13,14,28,21.70
2007,08,13,14,29,21.60
2007,08,13,14,30,21.60
2007,08,13,14,31,21.70
2007,08,13,14,32,21.60
2007,08,13,14,33,21.50
2007,08,13,14,34,21.50
2007,08,13,14,35,21.50
2007,08,13,14,36,21.30
2007,08,13,14,37,21.30
2007,08,13,14,38,21.30
2007,08,13,14,39,21.50
2007,08,13,14,40,21.60
2007,08,13,14,41,21.70
2007,08,13,14,42,21.70
2007,08,13,14,43,21.70
2007,08,13,14,44,21.60
2007,08,13,14,45,21.60
2007,08,13,14,46,21.70
2007,08,13,14,47,21.70
2007,08,13,14,48,21.80
2007,08,13,14,49,21.90
2007,08,13,14,50,22.00
2007,08,13,14,51,22.10
2007,08,13,14,52,22.20
2007,08,13,14,53,22.20
2007,08,13,14,54,22.00
2007,08,13,14,55,21.80
2007,08,13,14,56,21.80
2007,08,13,14,57,21.70
2007,08,13,14,58,21.70
2007,08,13,14,59,21.60
2007,08,13,15,00,21.50
2007,08,13,15,01,21.20
2007,08,13,15,02,21.00
2007,08,13,15,03,20.90
2007,08,13,15,04,20.80
2007,08,13,15,05,20.70
2007,08,13,15,06,20.70
2007,08,13,15,07,20.80
2007,08,13,15,08,20.90
2007,08,13,15,09,20.90
2007,08,13,15,10,20.90
2007,08,13,15,11,20.80
2007,08,13,15,12,20.70
2007,08,13,15,13,20.70
2007,08,13,15,14,20.80
2007,08,13,15,15,20.80
2007,08,13,15,16,20.70
2007,08,13,15,17,20.70
2007,08,13,15,18,20.70
2007,08,13,15,19,20.80
2007,08,13,15,20,20.90
2007,08,13,15,21,20.90
2007,08,13,15,22,20.90
2007,08,13,15,23,20.90
2007,08,13,15,24,20.90
2007,08,13,15,25,21.00
2007,08,13,15,26,20.90
2007,08,13,15,27,20.90
2007,08,13,15,28,20.80
2007,08,13,15,29,20.90
2007,08,13,15,30,20.90
2007,08,13,15,31,20.90
2007,08,13,15,32,21.00
2007,08,13,15,33,21.10
2007,08,13,15,34,21.30
2007,08,13,15,35,21.60
2007,08,13,15,36,21.80
2007,08,13,15,37,22.00
2007,08,13,15,38,22.10
2007,08,13,15,39,22.30
2007,08,13,15,40,22.40
2007,08,13,15,41,22.50
2007,08,13,15,42,22.60
2007,08,13,15,43,22.70
2007,08,13,15,44,22.80
2007,08,13,15,45,22.70
2007,08,13,15,46,22.70
2007,08,13,15,47,22.70
2007,08,13,15,48,22.70
2007,08,13,15,49,22.70
2007,08,13,15,50,22.70
2007,08,13,15,51,22.90
2007,08,13,15,52,22.90
2007,08,13,15,53,22.80
2007,08,13,15,54,22.70
2007,08,13,15,55,22.70
2007,08,13,15,56,22.70
2007,08,13,15,57,22.70
2007,08,13,15,58,22.70
2007,08,13,15,59,22.60
2007,08,13,16,00,22.50
2007,08,13,16,01,22.40
2007,08,13,16,02,22.30
2007,08,13,16,03,22.20
2007,08,13,16,04,22.20
2007,08,13,16,05,22.20
2007,08,13,16,06,22.30
2007,08,13,16,07,22.30
2007,08,13,16,08,22.30
2007,08,13,16,09,22.30
2007,08,13,16,10,22.30
2007,08,13,16,11,22.30
2007,08,13,16,12,22.30
2007,08,13,16,13,22.30
2007,08,13,16,14,22.50
2007,08,13,16,15,22.60
2007,08,13,16,16,22.70
2007,08,13,16,17,22.70
2007,08,13,16,18,22.70
2007,08,13,16,19,22.60
2007,08,13,16,20,22.50
2007,08,13,16,21,22.40
2007,08,13,16,22,22.20
2007,08,13,16,23,22.10
2007,08,13,16,24,22.10
2007,08,13,16,25,22.10
2007,08,13,16,26,22.10
2007,08,13,16,27,22.10
2007,08,13,16,28,22.20
2007,08,13,16,29,22.20
2007,08,13,16,30,22.30
2007,08,13,16,31,22.20
2007,08,13,16,32,22.20
2007,08,13,16,33,22.20
2007,08,13,16,34,22.20
2007,08,13,16,35,22.20
2007,08,13,16,36,22.10
2007,08,13,16,37,22.00
2007,08,13,16,38,21.90
2007,08,13,16,39,21.90
2007,08,13,16,40,22.00
2007,08,13,16,41,22.00
2007,08,13,16,42,22.10
2007,08,13,16,43,22.10
2007,08,13,16,44,22.20
2007,08,13,16,45,22.20
2007,08,13,16,46,22.20
2007,08,13,16,47,22.20
2007,08,13,16,48,21.90
2007,08,13,16,49,21.70
2007,08,13,16,50,21.50
2007,08,13,16,51,21.30
2007,08,13,16,52,21.30
2007,08,13,16,53,21.30
2007,08,13,16,54,21.30
2007,08,13,16,55,21.20
2007,08,13,16,56,21.20
2007,08,13,16,57,21.10
2007,08,13,16,58,21.20
2007,08,13,16,59,21.10
2007,08,13,17,00,20.90
2007,08,13,17,01,20.80
2007,08,13,17,02,20.70
2007,08,13,17,03,20.70
2007,08,13,17,04,20.70
2007,08,13,17,05,20.70
2007,08,13,17,06,20.70
2007,08,13,17,07,20.80
2007,08,13,17,08,20.90
2007,08,13,17,09,20.90
2007,08,13,17,10,20.90
2007,08,13,17,11,20.90
2007,08,13,17,12,21.00
2007,08,13,17,13,21.10
2007,08,13,17,14,21.10
2007,08,13,17,15,21.10
2007,08,13,17,16,21.00
2007,08,13,17,17,20.90
2007,08,13,17,18,20.70
2007,08,13,17,19,20.80