Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,10,00,00,14.20
2007,09,10,00,01,14.20
2007,09,10,09,38,18.90
2007,09,10,09,39,19.00
2007,09,10,09,40,19.10
2007,09,10,09,41,19.10
2007,09,10,09,42,19.10
2007,09,10,09,43,19.20
2007,09,10,09,44,19.30
2007,09,10,09,45,19.30
2007,09,10,09,46,19.40
2007,09,10,09,47,19.50
2007,09,10,09,48,19.50
2007,09,10,09,49,19.50
2007,09,10,09,50,19.60
2007,09,10,09,51,19.50
2007,09,10,09,52,19.60
2007,09,10,09,53,19.60
2007,09,10,09,54,19.70
2007,09,10,09,55,19.70
2007,09,10,09,56,19.70
2007,09,10,09,57,19.70
2007,09,10,09,58,19.70
2007,09,10,09,59,19.80
2007,09,10,10,00,19.80
2007,09,10,10,01,19.80
2007,09,10,10,02,19.80
2007,09,10,10,03,19.70
2007,09,10,10,04,19.70
2007,09,10,10,05,19.70
2007,09,10,10,06,19.70
2007,09,10,10,07,19.70
2007,09,10,10,08,19.70
2007,09,10,10,09,19.80
2007,09,10,10,10,19.80
2007,09,10,10,11,19.80
2007,09,10,10,12,19.80
2007,09,10,10,13,19.90
2007,09,10,10,14,19.90
2007,09,10,10,15,19.90
2007,09,10,10,16,19.90
2007,09,10,10,17,19.90
2007,09,10,10,18,20.00
2007,09,10,10,19,20.10
2007,09,10,10,20,20.10
2007,09,10,10,21,20.10
2007,09,10,10,22,20.10
2007,09,10,10,23,20.10
2007,09,10,10,24,20.10
2007,09,10,10,25,19.90
2007,09,10,10,26,19.90
2007,09,10,10,27,19.90
2007,09,10,10,28,19.90
2007,09,10,10,29,19.90
2007,09,10,10,30,19.90
2007,09,10,10,31,19.90
2007,09,10,10,32,19.90
2007,09,10,10,33,20.10
2007,09,10,10,34,20.10
2007,09,10,10,35,20.20
2007,09,10,10,36,20.20
2007,09,10,10,37,20.10
2007,09,10,10,38,20.10
2007,09,10,10,39,20.10
2007,09,10,10,40,20.10
2007,09,10,10,41,20.10
2007,09,10,10,42,20.20
2007,09,10,10,43,20.20
2007,09,10,10,44,20.20
2007,09,10,10,45,20.20
2007,09,10,10,46,20.20
2007,09,10,10,47,20.20
2007,09,10,10,48,20.20
2007,09,10,10,49,20.20
2007,09,10,10,50,20.20
2007,09,10,10,51,20.10
2007,09,10,10,52,20.10
2007,09,10,10,53,20.10
2007,09,10,10,54,20.10
2007,09,10,10,55,20.20
2007,09,10,10,56,20.20
2007,09,10,10,57,20.20
2007,09,10,10,58,20.20
2007,09,10,10,59,20.20
2007,09,10,11,00,20.10
2007,09,10,11,01,20.10
2007,09,10,11,02,20.00
2007,09,10,11,03,20.10
2007,09,10,11,04,20.10
2007,09,10,11,05,20.10
2007,09,10,11,06,20.10
2007,09,10,11,07,20.20
2007,09,10,11,08,20.20
2007,09,10,11,09,20.30
2007,09,10,11,10,20.40
2007,09,10,11,11,20.50
2007,09,10,11,12,20.50
2007,09,10,11,13,20.50
2007,09,10,11,14,20.50
2007,09,10,11,15,20.40
2007,09,10,11,16,20.40
2007,09,10,11,17,20.40
2007,09,10,11,18,20.50
2007,09,10,11,19,20.50
2007,09,10,11,20,20.50
2007,09,10,11,21,20.70
2007,09,10,11,22,20.70
2007,09,10,11,23,20.70
2007,09,10,11,24,20.80
2007,09,10,11,25,20.90
2007,09,10,11,26,20.90
2007,09,10,11,27,20.80
2007,09,10,11,28,20.80
2007,09,10,11,29,20.80
2007,09,10,11,30,20.80
2007,09,10,11,31,20.80
2007,09,10,11,32,20.80
2007,09,10,11,33,20.80
2007,09,10,11,34,21.00
2007,09,10,11,35,21.00
2007,09,10,11,36,21.00
2007,09,10,11,37,21.00
2007,09,10,11,38,21.00
2007,09,10,11,39,21.00
2007,09,10,11,40,21.10
2007,09,10,11,41,21.20
2007,09,10,11,42,21.20
2007,09,10,11,43,21.20
2007,09,10,11,44,21.20
2007,09,10,11,45,21.30
2007,09,10,11,46,21.30
2007,09,10,11,47,21.30
2007,09,10,11,48,21.30
2007,09,10,11,49,21.30
2007,09,10,11,50,21.30
2007,09,10,11,51,21.30
2007,09,10,11,52,21.20
2007,09,10,11,53,21.20
2007,09,10,11,54,21.20
2007,09,10,11,55,21.30
2007,09,10,11,56,21.30
2007,09,10,11,57,21.30
2007,09,10,11,58,21.30
2007,09,10,11,59,21.30
2007,09,10,12,00,21.30
2007,09,10,12,01,21.30
2007,09,10,12,02,21.40
2007,09,10,12,03,21.50
2007,09,10,12,04,21.60
2007,09,10,12,05,21.60
2007,09,10,12,06,21.60
2007,09,10,12,07,21.70
2007,09,10,12,08,21.80
2007,09,10,12,09,21.90
2007,09,10,12,10,22.00
2007,09,10,12,11,22.00
2007,09,10,12,12,22.00
2007,09,10,12,13,22.00
2007,09,10,12,14,22.00
2007,09,10,12,15,22.10
2007,09,10,12,16,22.10
2007,09,10,12,17,22.10
2007,09,10,12,18,22.00
2007,09,10,12,19,22.00
2007,09,10,12,20,21.90
2007,09,10,12,21,21.80
2007,09,10,12,22,21.90
2007,09,10,12,23,22.00
2007,09,10,12,24,22.00
2007,09,10,12,25,22.10
2007,09,10,12,26,22.20
2007,09,10,12,27,22.30
2007,09,10,12,28,22.30
2007,09,10,12,29,22.30
2007,09,10,12,30,22.30
2007,09,10,12,31,22.30
2007,09,10,12,32,22.30
2007,09,10,12,33,22.30
2007,09,10,12,34,22.30
2007,09,10,12,35,22.30
2007,09,10,12,36,22.30
2007,09,10,12,37,22.30
2007,09,10,12,38,22.30
2007,09,10,12,39,22.30
2007,09,10,12,40,22.40
2007,09,10,12,41,22.40
2007,09,10,12,42,22.40
2007,09,10,12,43,22.30
2007,09,10,12,44,22.30
2007,09,10,12,45,22.20
2007,09,10,12,46,22.20
2007,09,10,12,47,22.20
2007,09,10,12,48,22.20
2007,09,10,12,49,22.20
2007,09,10,12,50,22.20
2007,09,10,12,51,22.30
2007,09,10,12,52,22.20
2007,09,10,12,53,22.20
2007,09,10,12,54,22.20
2007,09,10,12,55,22.20
2007,09,10,12,56,22.20
2007,09,10,12,57,22.30
2007,09,10,12,58,22.30
2007,09,10,12,59,22.50
2007,09,10,13,00,22.60
2007,09,10,13,01,22.60
2007,09,10,13,02,22.70
2007,09,10,13,03,22.60
2007,09,10,13,04,22.50
2007,09,10,13,05,22.50
2007,09,10,13,06,22.60
2007,09,10,13,07,22.70
2007,09,10,13,08,22.80
2007,09,10,13,09,22.70
2007,09,10,13,10,22.60
2007,09,10,13,11,22.50
2007,09,10,13,12,22.50
2007,09,10,13,13,22.60
2007,09,10,13,14,22.70
2007,09,10,13,15,22.70
2007,09,10,13,16,22.90
2007,09,10,13,17,22.90
2007,09,10,13,18,22.90
2007,09,10,13,19,23.10
2007,09,10,13,20,23.10
2007,09,10,13,21,23.20
2007,09,10,13,22,23.20
2007,09,10,13,23,23.20
2007,09,10,13,24,23.20
2007,09,10,13,25,23.20
2007,09,10,13,26,23.20
2007,09,10,13,27,23.10
2007,09,10,13,28,23.20
2007,09,10,13,29,23.20
2007,09,10,13,30,23.20
2007,09,10,13,31,23.20
2007,09,10,13,32,23.20
2007,09,10,13,33,23.20
2007,09,10,13,34,23.30
2007,09,10,13,35,23.30
2007,09,10,13,36,23.30
2007,09,10,13,37,23.40
2007,09,10,13,38,23.40
2007,09,10,13,39,23.30
2007,09,10,13,40,23.30
2007,09,10,13,41,23.20
2007,09,10,13,42,23.20
2007,09,10,13,43,23.10
2007,09,10,13,44,23.10
2007,09,10,13,45,23.10
2007,09,10,13,46,23.10
2007,09,10,13,47,23.20
2007,09,10,13,48,23.20
2007,09,10,13,49,23.30
2007,09,10,13,50,23.30
2007,09,10,13,51,23.30
2007,09,10,13,52,23.30
2007,09,10,13,53,23.30
2007,09,10,13,54,23.30
2007,09,10,13,55,23.30
2007,09,10,13,56,23.30
2007,09,10,13,57,23.40
2007,09,10,13,58,23.40
2007,09,10,13,59,23.40
2007,09,10,14,00,23.50
2007,09,10,14,01,23.70
2007,09,10,14,02,23.70
2007,09,10,14,03,23.80
2007,09,10,14,04,23.90
2007,09,10,14,05,23.90
2007,09,10,14,06,23.90
2007,09,10,14,07,23.90
2007,09,10,14,08,23.90
2007,09,10,14,09,23.90
2007,09,10,14,10,23.90
2007,09,10,14,11,23.90
2007,09,10,14,12,23.90
2007,09,10,14,13,24.00
2007,09,10,14,14,23.90
2007,09,10,14,15,23.90
2007,09,10,14,16,23.80
2007,09,10,14,17,23.80
2007,09,10,14,18,23.80
2007,09,10,14,19,23.70
2007,09,10,14,20,23.70
2007,09,10,14,21,23.70
2007,09,10,14,22,23.80
2007,09,10,14,23,23.80
2007,09,10,14,24,23.80
2007,09,10,14,25,23.80
2007,09,10,14,26,23.80
2007,09,10,14,27,23.70
2007,09,10,14,28,23.80
2007,09,10,14,29,23.80
2007,09,10,14,30,23.80
2007,09,10,14,31,23.80
2007,09,10,14,32,23.70
2007,09,10,14,33,23.70
2007,09,10,14,34,23.70
2007,09,10,14,35,23.60
2007,09,10,14,36,23.50
2007,09,10,14,37,23.40
2007,09,10,14,38,23.40
2007,09,10,14,39,23.40
2007,09,10,14,40,23.50
2007,09,10,14,41,23.60
2007,09,10,14,42,23.70
2007,09,10,14,43,23.70
2007,09,10,14,44,23.70
2007,09,10,14,45,23.80
2007,09,10,14,46,23.90
2007,09,10,14,47,24.00
2007,09,10,14,48,24.10
2007,09,10,14,49,24.10
2007,09,10,14,50,24.10
2007,09,10,14,51,24.10
2007,09,10,14,52,24.20
2007,09,10,14,53,24.20
2007,09,10,14,54,24.30
2007,09,10,14,55,24.30
2007,09,10,14,56,24.30
2007,09,10,14,57,24.40
2007,09,10,14,58,24.40
2007,09,10,14,59,24.40
2007,09,10,15,00,24.50
2007,09,10,15,01,24.50
2007,09,10,15,02,24.50
2007,09,10,15,03,24.50
2007,09,10,15,04,24.50
2007,09,10,15,05,24.50
2007,09,10,15,06,24.50
2007,09,10,15,07,24.50
2007,09,10,15,08,24.40
2007,09,10,15,09,24.50
2007,09,10,15,10,24.40
2007,09,10,15,11,24.40
2007,09,10,15,12,24.40
2007,09,10,15,13,24.40
2007,09,10,15,14,24.40
2007,09,10,15,15,24.30
2007,09,10,15,16,24.40
2007,09,10,15,17,24.50
2007,09,10,15,18,24.60
2007,09,10,15,19,24.70
2007,09,10,15,20,24.80
2007,09,10,15,21,24.80
2007,09,10,15,22,24.80
2007,09,10,15,23,24.80
2007,09,10,15,24,24.80
2007,09,10,15,25,24.70
2007,09,10,15,26,24.60
2007,09,10,15,27,24.60
2007,09,10,15,28,24.60
2007,09,10,15,29,24.60
2007,09,10,15,30,24.60
2007,09,10,15,31,24.50
2007,09,10,15,32,24.50
2007,09,10,15,33,24.50
2007,09,10,15,34,24.60
2007,09,10,15,35,24.60
2007,09,10,15,36,24.70
2007,09,10,15,37,24.60
2007,09,10,15,38,24.70
2007,09,10,15,39,24.70
2007,09,10,15,40,24.80
2007,09,10,15,41,24.80
2007,09,10,15,42,24.70
2007,09,10,15,43,24.70
2007,09,10,15,44,24.70
2007,09,10,15,45,24.70
2007,09,10,15,46,24.80
2007,09,10,15,47,24.70
2007,09,10,15,48,24.70
2007,09,10,15,49,24.80
2007,09,10,15,50,24.80
2007,09,10,15,51,24.80
2007,09,10,15,52,24.90
2007,09,10,15,53,24.90
2007,09,10,15,54,25.00
2007,09,10,15,55,25.10
2007,09,10,15,56,25.20
2007,09,10,15,57,25.20
2007,09,10,15,58,25.20
2007,09,10,15,59,25.30
2007,09,10,16,00,25.30
2007,09,10,16,01,25.40
2007,09,10,16,02,25.40
2007,09,10,16,03,25.50
2007,09,10,16,04,25.60
2007,09,10,16,05,25.60
2007,09,10,16,06,25.60
2007,09,10,16,07,25.60
2007,09,10,16,08,25.50
2007,09,10,16,09,25.50
2007,09,10,16,10,25.50
2007,09,10,16,11,25.40
2007,09,10,16,12,25.40
2007,09,10,16,13,25.40
2007,09,10,16,14,25.30
2007,09,10,16,15,25.30
2007,09,10,16,16,25.30
2007,09,10,16,17,25.30
2007,09,10,16,18,25.20
2007,09,10,16,19,25.20
2007,09,10,16,20,25.30
2007,09,10,16,21,25.30
2007,09,10,16,22,25.40
2007,09,10,16,23,25.40
2007,09,10,16,24,25.50
2007,09,10,16,25,25.40
2007,09,10,16,26,25.40
2007,09,10,16,27,25.30
2007,09,10,16,28,25.20
2007,09,10,16,29,25.10
2007,09,10,16,30,25.10
2007,09,10,16,31,25.20
2007,09,10,16,32,25.20
2007,09,10,16,33,25.20
2007,09,10,16,34,25.30
2007,09,10,16,35,25.20
2007,09,10,16,36,25.10
2007,09,10,16,37,25.10
2007,09,10,16,38,25.10
2007,09,10,16,39,25.00
2007,09,10,16,40,25.00
2007,09,10,16,41,25.00
2007,09,10,16,42,25.00
2007,09,10,16,43,25.00
2007,09,10,16,44,25.00
2007,09,10,16,45,25.00
2007,09,10,16,46,24.90
2007,09,10,16,47,24.80
2007,09,10,16,48,24.80
2007,09,10,16,49,24.80
2007,09,10,16,50,24.80
2007,09,10,16,51,24.80
2007,09,10,16,52,24.80
2007,09,10,16,53,24.80
2007,09,10,16,54,24.80
2007,09,10,16,55,24.70
2007,09,10,16,56,24.80
2007,09,10,16,57,24.80
2007,09,10,16,58,24.90
2007,09,10,16,59,24.90
2007,09,10,17,00,25.00
2007,09,10,17,01,25.10
2007,09,10,17,02,25.10
2007,09,10,17,03,25.20
2007,09,10,17,04,25.20
2007,09,10,17,05,25.20
2007,09,10,17,06,25.20
2007,09,10,17,07,25.20
2007,09,10,17,08,25.20
2007,09,10,17,09,25.20
2007,09,10,17,10,25.10
2007,09,10,17,11,25.10
2007,09,10,17,12,25.10
2007,09,10,17,13,25.10
2007,09,10,17,14,25.00
2007,09,10,17,15,24.90
2007,09,10,17,16,24.90
2007,09,10,17,17,24.90
2007,09,10,17,18,24.90
2007,09,10,17,19,24.80
2007,09,10,17,20,24.80
2007,09,10,17,21,24.80
2007,09,10,17,22,24.80
2007,09,10,17,23,24.80
2007,09,10,17,24,24.80
2007,09,10,17,25,24.80
2007,09,10,17,26,24.90
2007,09,10,17,27,24.90
2007,09,10,17,28,25.00
2007,09,10,17,29,25.00
2007,09,10,17,30,25.00
2007,09,10,17,31,25.10
2007,09,10,17,32,25.10
2007,09,10,17,33,25.10
2007,09,10,17,34,25.20
2007,09,10,17,35,25.20
2007,09,10,17,36,25.20
2007,09,10,17,37,25.20
2007,09,10,17,38,25.20
2007,09,10,17,39,25.10
2007,09,10,17,40,25.10
2007,09,10,17,41,25.10
2007,09,10,17,42,25.10
2007,09,10,17,43,25.10
2007,09,10,17,44,25.10
2007,09,10,17,45,25.10
2007,09,10,17,46,25.20
2007,09,10,17,47,25.20
2007,09,10,17,48,25.20
2007,09,10,17,49,25.10
2007,09,10,17,50,25.10
2007,09,10,17,51,25.10
2007,09,10,17,52,25.10
2007,09,10,17,53,25.10
2007,09,10,17,54,25.00
2007,09,10,17,55,25.00
2007,09,10,17,56,24.90
2007,09,10,17,57,24.90
2007,09,10,17,58,24.80
2007,09,10,17,59,24.80
2007,09,10,18,00,24.80
2007,09,10,18,01,24.70
2007,09,10,18,02,24.70
2007,09,10,18,03,24.60
2007,09,10,18,04,24.60
2007,09,10,18,05,24.50
2007,09,10,18,06,24.50
2007,09,10,18,07,24.50
2007,09,10,18,08,24.50
2007,09,10,18,09,24.50
2007,09,10,18,10,24.50
2007,09,10,18,11,24.50
2007,09,10,18,12,24.50
2007,09,10,18,13,24.50
2007,09,10,18,14,24.50
2007,09,10,18,15,24.40
2007,09,10,18,16,24.40
2007,09,10,18,17,24.40
2007,09,10,18,18,24.40
2007,09,10,18,19,24.40
2007,09,10,18,20,24.40
2007,09,10,18,21,24.40
2007,09,10,18,22,24.40
2007,09,10,18,23,24.40
2007,09,10,18,24,24.30
2007,09,10,18,25,24.30
2007,09,10,18,26,24.30
2007,09,10,18,27,24.20
2007,09,10,18,28,24.10
2007,09,10,18,29,24.10
2007,09,10,18,30,24.10
2007,09,10,18,31,24.10
2007,09,10,18,32,24.10
2007,09,10,18,33,24.10
2007,09,10,18,34,24.10
2007,09,10,18,35,24.10
2007,09,10,18,36,24.10
2007,09,10,18,37,24.10
2007,09,10,18,38,24.10
2007,09,10,18,39,24.00
2007,09,10,18,40,23.90
2007,09,10,18,41,23.90
2007,09,10,18,42,23.90
2007,09,10,18,43,23.90
2007,09,10,18,44,23.90
2007,09,10,18,45,23.80
2007,09,10,18,46,23.80
2007,09,10,18,47,23.80
2007,09,10,18,48,23.70
2007,09,10,18,49,23.70
2007,09,10,18,50,23.70
2007,09,10,18,51,23.70
2007,09,10,18,52,23.70
2007,09,10,18,53,23.60
2007,09,10,18,54,23.40
2007,09,10,18,55,23.40
2007,09,10,18,56,23.30
2007,09,10,18,57,23.20
2007,09,10,18,58,23.10
2007,09,10,18,59,23.10
2007,09,10,19,00,23.10
2007,09,10,19,01,23.10
2007,09,10,19,02,23.00
2007,09,10,19,03,22.90
2007,09,10,19,04,22.90
2007,09,10,19,05,22.90
2007,09,10,19,06,22.90
2007,09,10,19,07,22.90
2007,09,10,19,08,22.90
2007,09,10,19,09,22.90
2007,09,10,19,10,22.90
2007,09,10,19,11,22.90
2007,09,10,19,12,22.90
2007,09,10,19,13,22.90
2007,09,10,19,14,22.90
2007,09,10,19,15,22.80
2007,09,10,19,16,22.70
2007,09,10,19,17,22.70
2007,09,10,19,18,22.70
2007,09,10,19,19,22.50
2007,09,10,19,20,22.50
2007,09,10,19,21,22.50
2007,09,10,19,22,22.50
2007,09,10,19,23,22.40
2007,09,10,19,24,22.40
2007,09,10,19,25,22.40
2007,09,10,19,26,22.30
2007,09,10,19,27,22.20
2007,09,10,19,28,22.10
2007,09,10,19,29,22.00
2007,09,10,19,30,21.90
2007,09,10,19,31,21.80
2007,09,10,19,32,21.70
2007,09,10,19,33,21.60
2007,09,10,19,34,21.60
2007,09,10,19,35,21.50
2007,09,10,19,36,21.40
2007,09,10,19,37,21.40
2007,09,10,19,38,21.30
2007,09,10,19,39,21.30
2007,09,10,19,40,21.20
2007,09,10,19,41,21.20
2007,09,10,19,42,21.10
2007,09,10,19,43,21.00
2007,09,10,19,44,20.90
2007,09,10,19,45,20.90
2007,09,10,19,46,20.80
2007,09,10,19,47,20.80
2007,09,10,19,48,20.70
2007,09,10,19,49,20.60
2007,09,10,19,50,20.60
2007,09,10,19,51,20.50
2007,09,10,19,52,20.50
2007,09,10,19,53,20.40
2007,09,10,19,54,20.40
2007,09,10,19,55,20.30
2007,09,10,19,56,20.30
2007,09,10,19,57,20.20
2007,09,10,19,58,20.20
2007,09,10,19,59,20.10
2007,09,10,20,00,20.10
2007,09,10,20,01,20.00
2007,09,10,20,02,19.90
2007,09,10,20,03,19.80
2007,09,10,20,04,19.80
2007,09,10,20,05,19.70
2007,09,10,20,06,19.70
2007,09,10,20,07,19.60
2007,09,10,20,08,19.50
2007,09,10,20,09,19.50
2007,09,10,20,10,19.40
2007,09,10,20,11,19.30
2007,09,10,20,12,19.30
2007,09,10,20,13,19.20
2007,09,10,20,14,19.20
2007,09,10,20,15,19.10
2007,09,10,20,16,19.10
2007,09,10,20,17,19.10
2007,09,10,20,18,19.00
2007,09,10,20,19,18.90
2007,09,10,20,20,18.90
2007,09,10,20,21,18.80
2007,09,10,20,22,18.80
2007,09,10,20,23,18.70
2007,09,10,20,24,18.70
2007,09,10,20,25,18.60
2007,09,10,20,26,18.60
2007,09,10,20,27,18.60
2007,09,10,20,28,18.60
2007,09,10,20,29,18.50
2007,09,10,20,30,18.50
2007,09,10,20,31,18.40
2007,09,10,20,32,18.40
2007,09,10,20,33,18.30
2007,09,10,20,34,18.30
2007,09,10,20,35,18.20
2007,09,10,20,36,18.20
2007,09,10,20,37,18.20
2007,09,10,20,38,18.10
2007,09,10,20,39,18.10
2007,09,10,20,40,18.00
2007,09,10,20,41,17.90
2007,09,10,20,42,17.90
2007,09,10,20,43,17.90
2007,09,10,20,44,17.90
2007,09,10,20,45,17.80
2007,09,10,20,46,17.80
2007,09,10,20,47,17.80
2007,09,10,20,48,17.80
2007,09,10,20,49,17.80
2007,09,10,20,50,17.70
2007,09,10,20,51,17.70
2007,09,10,20,52,17.70
2007,09,10,20,53,17.70
2007,09,10,20,54,17.70
2007,09,10,20,55,17.60
2007,09,10,20,56,17.60
2007,09,10,20,57,17.50
2007,09,10,20,58,17.50
2007,09,10,20,59,17.50
2007,09,10,21,00,17.40
2007,09,10,21,01,17.40
2007,09,10,21,02,17.30
2007,09,10,21,03,17.30
2007,09,10,21,04,17.30
2007,09,10,21,05,17.30
2007,09,10,21,06,17.30
2007,09,10,21,07,17.30
2007,09,10,21,08,17.30
2007,09,10,21,09,17.20
2007,09,10,21,10,17.20
2007,09,10,21,11,17.10
2007,09,10,21,12,17.10
2007,09,10,21,13,17.10
2007,09,10,21,14,17.10
2007,09,10,21,15,17.00
2007,09,10,21,16,17.00
2007,09,10,21,17,17.00
2007,09,10,21,18,17.00
2007,09,10,21,19,17.00
2007,09,10,21,20,16.90
2007,09,10,21,21,16.90
2007,09,10,21,22,16.90
2007,09,10,21,23,16.90
2007,09,10,21,24,16.80
2007,09,10,21,25,16.80
2007,09,10,21,26,16.80
2007,09,10,21,27,16.80
2007,09,10,21,28,16.70
2007,09,10,21,29,16.70
2007,09,10,21,30,16.70
2007,09,10,21,31,16.70
2007,09,10,21,32,16.70
2007,09,10,21,33,16.70
2007,09,10,21,34,16.70
2007,09,10,21,35,16.70
2007,09,10,21,36,16.70
2007,09,10,21,37,16.70
2007,09,10,21,38,16.70
2007,09,10,21,39,16.70
2007,09,10,21,40,16.70
2007,09,10,21,41,16.70
2007,09,10,21,42,16.70
2007,09,10,21,43,16.70
2007,09,10,21,44,16.70
2007,09,10,21,45,16.70
2007,09,10,21,46,16.70
2007,09,10,21,47,16.70
2007,09,10,21,48,16.60
2007,09,10,21,49,16.60
2007,09,10,21,50,16.60
2007,09,10,21,51,16.50
2007,09,10,21,52,16.40
2007,09,10,21,53,16.40
2007,09,10,21,54,16.40
2007,09,10,21,55,16.40
2007,09,10,21,56,16.40
2007,09,10,21,57,16.40
2007,09,10,21,58,16.40
2007,09,10,21,59,16.40
2007,09,10,22,00,16.40
2007,09,10,22,01,16.40
2007,09,10,22,02,16.30
2007,09,10,22,03,16.30
2007,09,10,22,04,16.30
2007,09,10,22,05,16.30
2007,09,10,22,06,16.30
2007,09,10,22,07,16.30
2007,09,10,22,08,16.30
2007,09,10,22,09,16.30
2007,09,10,22,10,16.30
2007,09,10,22,11,16.30
2007,09,10,22,12,16.30
2007,09,10,22,13,16.30
2007,09,10,22,14,16.30
2007,09,10,22,15,16.20
2007,09,10,22,16,16.20
2007,09,10,22,17,16.20
2007,09,10,22,18,16.20
2007,09,10,22,19,16.20
2007,09,10,22,20,16.20
2007,09,10,22,21,16.20
2007,09,10,22,22,16.20
2007,09,10,22,23,16.20
2007,09,10,22,24,16.10
2007,09,10,22,25,16.10
2007,09,10,22,26,16.10
2007,09,10,22,27,16.10
2007,09,10,22,28,16.10
2007,09,10,22,29,16.10
2007,09,10,22,30,16.10
2007,09,10,22,31,16.10
2007,09,10,22,32,16.10
2007,09,10,22,33,16.10
2007,09,10,22,34,16.10
2007,09,10,22,35,16.10
2007,09,10,22,36,16.10
2007,09,10,22,37,16.10
2007,09,10,22,38,16.10
2007,09,10,22,39,16.10
2007,09,10,22,40,16.10
2007,09,10,22,41,16.10
2007,09,10,22,42,16.10
2007,09,10,22,43,16.00
2007,09,10,22,44,16.00
2007,09,10,22,45,15.90
2007,09,10,22,46,15.90
2007,09,10,22,47,15.90
2007,09,10,22,48,15.90
2007,09,10,22,49,15.90
2007,09,10,22,50,15.90
2007,09,10,22,51,15.90
2007,09,10,22,52,15.80
2007,09,10,22,53,15.80
2007,09,10,22,54,15.80
2007,09,10,22,55,15.80
2007,09,10,22,56,15.80
2007,09,10,22,57,15.80
2007,09,10,22,58,15.80
2007,09,10,22,59,15.80
2007,09,10,23,00,15.90
2007,09,10,23,01,15.90
2007,09,10,23,02,15.90
2007,09,10,23,03,15.90
2007,09,10,23,04,15.90
2007,09,10,23,05,15.90
2007,09,10,23,06,15.90
2007,09,10,23,07,15.90
2007,09,10,23,08,16.00
2007,09,10,23,09,16.10
2007,09,10,23,10,16.10
2007,09,10,23,11,16.10
2007,09,10,23,12,16.10
2007,09,10,23,13,16.10
2007,09,10,23,14,16.10
2007,09,10,23,15,16.10
2007,09,10,23,16,16.10
2007,09,10,23,17,16.10
2007,09,10,23,18,16.10
2007,09,10,23,19,16.10
2007,09,10,23,20,16.10
2007,09,10,23,21,16.10
2007,09,10,23,22,16.10
2007,09,10,23,23,16.10
