Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,30,00,00,13.10
2017,09,30,00,01,13.00
2017,09,30,00,02,13.00
2017,09,30,00,03,13.00
2017,09,30,00,04,13.00
2017,09,30,00,05,13.00
2017,09,30,00,06,13.00
2017,09,30,00,07,13.00
2017,09,30,00,08,13.00
2017,09,30,00,09,13.00
2017,09,30,00,10,13.00
2017,09,30,00,11,13.00
2017,09,30,00,12,12.90
2017,09,30,00,13,12.90
2017,09,30,00,14,12.90
2017,09,30,00,15,12.90
2017,09,30,00,16,12.90
2017,09,30,00,17,12.90
2017,09,30,00,18,12.80
2017,09,30,00,19,12.80
2017,09,30,00,20,12.80
2017,09,30,00,21,12.80
2017,09,30,00,22,12.80
2017,09,30,00,23,12.80
2017,09,30,00,24,12.80
2017,09,30,00,25,12.80
2017,09,30,00,26,12.80
2017,09,30,00,27,12.80
2017,09,30,00,28,12.80
2017,09,30,00,29,12.80
2017,09,30,00,30,12.70
2017,09,30,00,31,12.70
2017,09,30,00,32,12.70
2017,09,30,00,33,12.70
2017,09,30,00,34,12.70
2017,09,30,00,35,12.70
2017,09,30,00,36,12.70
2017,09,30,00,37,12.70
2017,09,30,00,38,12.70
2017,09,30,00,39,12.70
2017,09,30,00,40,12.70
2017,09,30,00,41,12.70
2017,09,30,00,42,12.70
2017,09,30,00,43,12.70
2017,09,30,00,44,12.70
2017,09,30,00,45,12.70
2017,09,30,00,46,12.70
2017,09,30,00,47,12.70
2017,09,30,00,48,12.60
2017,09,30,00,49,12.60
2017,09,30,00,50,12.70
2017,09,30,00,51,12.70
2017,09,30,00,52,12.70
2017,09,30,00,53,12.70
2017,09,30,00,54,12.60
2017,09,30,00,55,12.60
2017,09,30,00,56,12.60
2017,09,30,00,57,12.60
2017,09,30,00,58,12.60
2017,09,30,00,59,12.60
2017,09,30,01,00,12.60
2017,09,30,01,01,12.60
2017,09,30,01,02,12.60
2017,09,30,01,03,12.60
2017,09,30,01,04,12.60
2017,09,30,01,05,12.50
2017,09,30,01,06,12.50
2017,09,30,01,07,12.50
2017,09,30,01,08,12.50
2017,09,30,01,09,12.50
2017,09,30,01,10,12.50
2017,09,30,01,11,12.50
2017,09,30,01,12,12.50
2017,09,30,01,13,12.50
2017,09,30,01,14,12.50
2017,09,30,01,15,12.50
2017,09,30,01,16,12.50
2017,09,30,01,17,12.50
2017,09,30,01,18,12.50
2017,09,30,01,19,12.40
2017,09,30,01,20,12.40
2017,09,30,01,21,12.40
2017,09,30,01,22,12.40
2017,09,30,01,23,12.40
2017,09,30,01,24,12.30
2017,09,30,01,25,12.30
2017,09,30,01,26,12.30
2017,09,30,01,27,12.30
2017,09,30,01,28,12.30
2017,09,30,01,29,12.30
2017,09,30,01,30,12.30
2017,09,30,01,31,12.30
2017,09,30,01,32,12.30
2017,09,30,01,33,12.20
2017,09,30,01,34,12.20
2017,09,30,01,35,12.20
2017,09,30,01,36,12.10
2017,09,30,01,37,12.10
2017,09,30,01,38,12.00
2017,09,30,01,39,12.00
2017,09,30,01,40,12.00
2017,09,30,01,41,11.90
2017,09,30,01,42,11.90
2017,09,30,01,43,11.90
2017,09,30,01,44,11.90
2017,09,30,01,45,11.80
2017,09,30,01,46,11.80
2017,09,30,01,47,11.80
2017,09,30,01,48,11.80
2017,09,30,01,49,11.80
2017,09,30,01,50,11.80
2017,09,30,01,51,11.70
2017,09,30,01,52,11.70
2017,09,30,01,53,11.70
2017,09,30,01,54,11.70
2017,09,30,01,55,11.60
2017,09,30,01,56,11.60
2017,09,30,01,57,11.60
2017,09,30,01,58,11.60
2017,09,30,01,59,11.60
2017,09,30,02,00,11.60
2017,09,30,02,01,11.60
2017,09,30,02,02,11.50
2017,09,30,02,03,11.40
2017,09,30,02,04,11.40
2017,09,30,02,05,11.40
2017,09,30,02,06,11.40
2017,09,30,02,07,11.40
2017,09,30,02,08,11.30
2017,09,30,02,09,11.30
2017,09,30,02,10,11.30
2017,09,30,02,11,11.30
2017,09,30,02,12,11.30
2017,09,30,02,13,11.30
2017,09,30,02,14,11.30
2017,09,30,02,15,11.30
2017,09,30,02,16,11.30
2017,09,30,02,17,11.30
2017,09,30,02,18,11.30
2017,09,30,02,19,11.30
2017,09,30,02,20,11.30
2017,09,30,02,21,11.30
2017,09,30,02,22,11.30
2017,09,30,02,23,11.30
2017,09,30,02,24,11.40
2017,09,30,02,25,11.40
2017,09,30,02,26,11.40
2017,09,30,02,27,11.40
2017,09,30,02,28,11.40
2017,09,30,02,29,11.40
2017,09,30,02,30,11.40
2017,09,30,02,31,11.40
2017,09,30,02,32,11.40
2017,09,30,02,33,11.40
2017,09,30,02,34,11.40
2017,09,30,02,35,11.40
2017,09,30,02,36,11.40
2017,09,30,02,37,11.40
2017,09,30,02,38,11.50
2017,09,30,02,39,11.60
2017,09,30,02,40,11.60
2017,09,30,02,41,11.60
2017,09,30,02,42,11.60
2017,09,30,02,43,11.60
2017,09,30,02,44,11.60
2017,09,30,02,45,11.60
2017,09,30,02,46,11.60
2017,09,30,02,47,11.60
2017,09,30,02,48,11.70
2017,09,30,02,49,11.70
2017,09,30,02,50,11.80
2017,09,30,02,51,11.80
2017,09,30,02,52,11.80
2017,09,30,02,53,11.80
2017,09,30,02,54,11.80
2017,09,30,02,55,11.90
2017,09,30,02,56,11.90
2017,09,30,02,57,11.90
2017,09,30,02,58,11.90
2017,09,30,02,59,11.90
2017,09,30,03,00,11.90
2017,09,30,03,01,11.80
2017,09,30,03,02,11.80
2017,09,30,03,03,11.80
2017,09,30,03,04,11.80
2017,09,30,03,05,11.80
2017,09,30,03,06,11.80
2017,09,30,03,07,11.70
2017,09,30,03,08,11.70
2017,09,30,03,09,11.70
2017,09,30,03,10,11.60
2017,09,30,03,11,11.60
2017,09,30,03,12,11.60
2017,09,30,03,13,11.60
2017,09,30,03,14,11.60
2017,09,30,03,15,11.50
2017,09,30,03,16,11.40
2017,09,30,03,17,11.40
2017,09,30,03,18,11.40
2017,09,30,03,19,11.40
2017,09,30,03,20,11.40
2017,09,30,03,21,11.40
2017,09,30,03,22,11.40
2017,09,30,03,23,11.40
2017,09,30,03,24,11.40
2017,09,30,03,25,11.40
2017,09,30,03,26,11.40
2017,09,30,03,27,11.40
2017,09,30,03,28,11.40
2017,09,30,03,29,11.40
2017,09,30,03,30,11.40
2017,09,30,03,31,11.40
2017,09,30,03,32,11.40
2017,09,30,03,33,11.40
2017,09,30,03,34,11.40
2017,09,30,03,35,11.40
2017,09,30,03,36,11.40
2017,09,30,03,37,11.40
2017,09,30,03,38,11.30
2017,09,30,03,39,11.30
2017,09,30,03,40,11.30
2017,09,30,03,41,11.30
2017,09,30,03,42,11.30
2017,09,30,03,43,11.20
2017,09,30,03,44,11.20
2017,09,30,03,45,11.20
2017,09,30,03,46,11.20
2017,09,30,03,47,11.20
2017,09,30,03,48,11.20
2017,09,30,03,49,11.20
2017,09,30,03,50,11.20
2017,09,30,03,51,11.20
2017,09,30,03,52,11.20
2017,09,30,03,53,11.20
2017,09,30,03,54,11.20
2017,09,30,03,55,11.20
2017,09,30,03,56,11.20
2017,09,30,03,57,11.20
2017,09,30,03,58,11.20
2017,09,30,03,59,11.20
2017,09,30,04,00,11.20
2017,09,30,04,01,11.20
2017,09,30,04,02,11.20
2017,09,30,04,03,11.20
2017,09,30,04,04,11.20
2017,09,30,04,05,11.20
2017,09,30,04,06,11.20
2017,09,30,04,07,11.20
2017,09,30,04,08,11.20
2017,09,30,04,09,11.20
2017,09,30,04,10,11.20
2017,09,30,04,11,11.30
2017,09,30,04,12,11.30
2017,09,30,04,13,11.30
2017,09,30,04,14,11.30
2017,09,30,04,15,11.30
2017,09,30,04,16,11.30
2017,09,30,04,17,11.20
2017,09,30,04,18,11.20
2017,09,30,04,19,11.20
2017,09,30,04,20,11.20
2017,09,30,04,21,11.20
2017,09,30,04,22,11.20
2017,09,30,04,23,11.20
2017,09,30,04,24,11.20
2017,09,30,04,25,11.20
2017,09,30,04,26,11.20
2017,09,30,04,27,11.20
2017,09,30,04,28,11.20
2017,09,30,04,29,11.20
2017,09,30,04,30,11.20
2017,09,30,04,31,11.20
2017,09,30,04,32,11.20
2017,09,30,04,33,11.20
2017,09,30,04,34,11.20
2017,09,30,04,35,11.10
2017,09,30,04,36,11.10
2017,09,30,04,37,11.10
2017,09,30,04,38,11.10
2017,09,30,04,39,11.10
2017,09,30,04,40,11.10
2017,09,30,04,41,11.10
2017,09,30,04,42,11.10
2017,09,30,04,43,11.10
2017,09,30,04,44,11.10
2017,09,30,04,45,11.10
2017,09,30,04,46,11.10
2017,09,30,04,47,11.10
2017,09,30,04,48,11.10
2017,09,30,04,49,11.10
2017,09,30,04,50,11.10
2017,09,30,04,51,11.10
2017,09,30,04,52,11.10
2017,09,30,04,53,11.10
2017,09,30,04,54,11.10
2017,09,30,04,55,11.10
2017,09,30,04,56,11.10
2017,09,30,04,57,11.00
2017,09,30,04,58,10.90
2017,09,30,04,59,10.90
2017,09,30,05,00,10.90
2017,09,30,05,01,10.90
2017,09,30,05,02,10.90
2017,09,30,05,03,10.90
2017,09,30,05,04,10.90
2017,09,30,05,05,10.90
2017,09,30,05,06,10.90
2017,09,30,05,07,10.90
2017,09,30,05,08,10.90
2017,09,30,05,09,10.80
2017,09,30,05,10,10.80
2017,09,30,05,11,10.80
2017,09,30,05,12,10.80
2017,09,30,05,13,10.70
2017,09,30,05,14,10.70
2017,09,30,05,15,10.60
2017,09,30,05,16,10.60
2017,09,30,05,17,10.60
2017,09,30,05,18,10.60
2017,09,30,05,19,10.60
2017,09,30,05,20,10.60
2017,09,30,05,21,10.60
2017,09,30,05,22,10.60
2017,09,30,05,23,10.60
2017,09,30,05,24,10.60
2017,09,30,05,25,10.60
2017,09,30,05,26,10.60
2017,09,30,05,27,10.60
2017,09,30,05,28,10.50
2017,09,30,05,29,10.40
2017,09,30,05,30,10.40
2017,09,30,05,31,10.30
2017,09,30,05,32,10.30
2017,09,30,05,33,10.20
2017,09,30,05,34,10.20
2017,09,30,05,35,10.10
2017,09,30,05,36,10.10
2017,09,30,05,37,10.10
2017,09,30,05,38,10.10
2017,09,30,05,39,10.10
2017,09,30,05,40,10.10
2017,09,30,05,41,10.00
2017,09,30,05,42,9.90
2017,09,30,05,43,9.90
2017,09,30,05,44,9.90
2017,09,30,05,45,9.90
2017,09,30,05,46,9.90
2017,09,30,05,47,9.90
2017,09,30,05,48,9.90
2017,09,30,05,49,9.90
2017,09,30,05,50,9.90
2017,09,30,05,51,9.80
2017,09,30,05,52,9.80
2017,09,30,05,53,9.80
2017,09,30,05,54,9.80
2017,09,30,05,55,9.80
2017,09,30,05,56,9.80
2017,09,30,05,57,9.80
2017,09,30,05,58,9.80
2017,09,30,05,59,9.80
2017,09,30,06,00,9.80
2017,09,30,06,01,9.90
2017,09,30,06,02,9.90
2017,09,30,06,03,9.80
2017,09,30,06,04,9.80
2017,09,30,06,05,9.80
2017,09,30,06,06,9.70
2017,09,30,06,07,9.70
2017,09,30,06,08,9.70
2017,09,30,06,09,9.70
2017,09,30,06,10,9.60
2017,09,30,06,11,9.60
2017,09,30,06,12,9.50
2017,09,30,06,13,9.50
2017,09,30,06,14,9.50
2017,09,30,06,15,9.50
2017,09,30,06,16,9.50
2017,09,30,06,17,9.50
2017,09,30,06,18,9.50
2017,09,30,06,19,9.50
2017,09,30,06,20,9.50
2017,09,30,06,21,9.50
2017,09,30,06,22,9.50
2017,09,30,06,23,9.50
2017,09,30,06,24,9.50
2017,09,30,06,25,9.50
2017,09,30,06,26,9.50
2017,09,30,06,27,9.50
2017,09,30,06,28,9.50
2017,09,30,06,29,9.60
2017,09,30,06,30,9.60
2017,09,30,06,31,9.70
2017,09,30,06,32,9.70
2017,09,30,06,33,9.70
2017,09,30,06,34,9.70
2017,09,30,06,35,9.60
2017,09,30,06,36,9.50
2017,09,30,06,37,9.50
2017,09,30,06,38,9.40
2017,09,30,06,39,9.40
2017,09,30,06,40,9.40
2017,09,30,06,41,9.40
2017,09,30,06,42,9.40
2017,09,30,06,43,9.50
2017,09,30,06,44,9.60
2017,09,30,06,45,9.70
2017,09,30,06,46,9.70
2017,09,30,06,47,9.70
2017,09,30,06,48,9.70
2017,09,30,06,49,9.80
2017,09,30,06,50,9.80
2017,09,30,06,51,9.80
2017,09,30,06,52,9.70
2017,09,30,06,53,9.70
2017,09,30,06,54,9.70
2017,09,30,06,55,9.60
2017,09,30,06,56,9.60
2017,09,30,06,57,9.50
2017,09,30,06,58,9.50
2017,09,30,06,59,9.40
2017,09,30,07,00,9.40
2017,09,30,07,01,9.40
2017,09,30,07,02,9.40
2017,09,30,07,03,9.30
2017,09,30,07,04,9.30
2017,09,30,07,05,9.30
2017,09,30,07,06,9.30
2017,09,30,07,07,9.30
2017,09,30,07,08,9.30
2017,09,30,07,09,9.30
2017,09,30,07,10,9.30
2017,09,30,07,11,9.30
2017,09,30,07,12,9.30
2017,09,30,07,13,9.20
2017,09,30,07,14,9.20
2017,09,30,07,15,9.20
2017,09,30,07,16,9.20
2017,09,30,07,17,9.20
2017,09,30,07,18,9.20
2017,09,30,07,19,9.30
2017,09,30,07,20,9.30
2017,09,30,07,21,9.30
2017,09,30,07,22,9.20
2017,09,30,07,23,9.20
2017,09,30,07,24,9.20
2017,09,30,07,25,9.20
2017,09,30,07,26,9.10
2017,09,30,07,27,9.10
2017,09,30,07,28,9.10
2017,09,30,07,29,9.10
2017,09,30,07,30,9.10
2017,09,30,07,31,9.20
2017,09,30,07,32,9.20
2017,09,30,07,33,9.20
2017,09,30,07,34,9.30
2017,09,30,07,35,9.30
2017,09,30,07,36,9.30
2017,09,30,07,37,9.40
2017,09,30,07,38,9.40
2017,09,30,07,39,9.40
2017,09,30,07,40,9.50
2017,09,30,07,41,9.50
2017,09,30,07,42,9.50
2017,09,30,07,43,9.60
2017,09,30,07,44,9.60
2017,09,30,07,45,9.60
2017,09,30,07,46,9.70
2017,09,30,07,47,9.70
2017,09,30,07,48,9.70
2017,09,30,07,49,9.60
2017,09,30,07,50,9.60
2017,09,30,07,51,9.60
2017,09,30,07,52,9.50
2017,09,30,07,53,9.50
2017,09,30,07,54,9.50
2017,09,30,07,55,9.60
2017,09,30,07,56,9.60
2017,09,30,07,57,9.60
2017,09,30,07,58,9.60
2017,09,30,07,59,9.60
2017,09,30,08,00,9.60
2017,09,30,08,01,9.60
2017,09,30,08,02,9.70
2017,09,30,08,03,9.70
2017,09,30,08,04,9.70
2017,09,30,08,05,9.80
2017,09,30,08,06,9.90
2017,09,30,08,07,9.90
2017,09,30,08,08,10.00
2017,09,30,08,09,10.10
2017,09,30,08,10,10.10
2017,09,30,08,11,10.20
2017,09,30,08,12,10.20
2017,09,30,08,13,10.20
2017,09,30,08,14,10.20
2017,09,30,08,15,10.20
2017,09,30,08,16,10.20
2017,09,30,08,17,10.20
2017,09,30,08,18,10.20
2017,09,30,08,19,10.20
2017,09,30,08,20,10.20
2017,09,30,08,21,10.20
2017,09,30,08,22,10.20
2017,09,30,08,23,10.20
2017,09,30,08,24,10.30
2017,09,30,08,25,10.30
2017,09,30,08,26,10.40
2017,09,30,08,27,10.40
2017,09,30,08,28,10.50
2017,09,30,08,29,10.60
2017,09,30,08,30,10.60
2017,09,30,08,31,10.70
2017,09,30,08,32,10.80
2017,09,30,08,33,10.90
2017,09,30,08,34,10.90
2017,09,30,08,35,10.90
2017,09,30,08,36,11.10
2017,09,30,08,37,11.10
2017,09,30,08,38,11.20
2017,09,30,08,39,11.20
2017,09,30,08,40,11.20
2017,09,30,08,41,11.20
2017,09,30,08,42,11.20
2017,09,30,08,43,11.20
2017,09,30,08,44,11.20
2017,09,30,08,45,11.20
2017,09,30,08,46,11.20
2017,09,30,08,47,11.20
2017,09,30,08,48,11.20
2017,09,30,08,49,11.20
2017,09,30,08,50,11.30
2017,09,30,08,51,11.30
2017,09,30,08,52,11.30
2017,09,30,08,53,11.40
2017,09,30,08,54,11.40
2017,09,30,08,55,11.40
2017,09,30,08,56,11.40
2017,09,30,08,57,11.40
2017,09,30,08,58,11.40
2017,09,30,08,59,11.30
2017,09,30,09,00,11.30
2017,09,30,09,01,11.40
2017,09,30,09,02,11.40
2017,09,30,09,03,11.40
2017,09,30,09,04,11.40
2017,09,30,09,05,11.40
2017,09,30,09,06,11.40
2017,09,30,09,07,11.50
2017,09,30,09,08,11.60
2017,09,30,09,09,11.60
2017,09,30,09,10,11.60
2017,09,30,09,11,11.60
2017,09,30,09,12,11.70
2017,09,30,09,13,11.70
2017,09,30,09,14,11.80
2017,09,30,09,15,11.80
2017,09,30,09,16,11.80
2017,09,30,09,17,11.80
2017,09,30,09,18,11.90
2017,09,30,09,19,12.00
2017,09,30,09,20,12.00
2017,09,30,09,21,12.10
2017,09,30,09,22,12.20
2017,09,30,09,23,12.30
2017,09,30,09,24,12.30
2017,09,30,09,25,12.40
2017,09,30,09,26,12.40
2017,09,30,09,27,12.50
2017,09,30,09,28,12.50
2017,09,30,09,29,12.60
2017,09,30,09,30,12.60
2017,09,30,09,31,12.70
2017,09,30,09,32,12.80
2017,09,30,09,33,12.80
2017,09,30,09,34,12.80
2017,09,30,09,35,12.80
2017,09,30,09,36,12.80
2017,09,30,09,37,12.80
2017,09,30,09,38,12.80
2017,09,30,09,39,12.80
2017,09,30,09,40,12.80
2017,09,30,09,41,12.80
2017,09,30,09,42,12.80
2017,09,30,09,43,12.90
2017,09,30,09,44,12.90
2017,09,30,09,45,12.90
2017,09,30,09,46,12.90
2017,09,30,09,47,13.00
2017,09,30,09,48,13.00
2017,09,30,09,49,13.00
2017,09,30,09,50,13.00
2017,09,30,09,51,13.10
2017,09,30,09,52,13.10
2017,09,30,09,53,13.20
2017,09,30,09,54,13.30
2017,09,30,09,55,13.40
2017,09,30,09,56,13.50
2017,09,30,09,57,13.50
2017,09,30,09,58,13.60
2017,09,30,09,59,13.70
2017,09,30,10,00,13.70
2017,09,30,10,01,13.70
2017,09,30,10,02,13.70
2017,09,30,10,03,13.70
2017,09,30,10,04,13.70
2017,09,30,10,05,13.70
2017,09,30,10,06,13.70
2017,09,30,10,07,13.80
2017,09,30,10,08,13.80
2017,09,30,10,09,13.90
2017,09,30,10,10,13.90
2017,09,30,10,11,14.00
2017,09,30,10,12,14.10
2017,09,30,10,13,14.10
2017,09,30,10,14,14.20
2017,09,30,10,15,14.30
2017,09,30,10,16,14.40
2017,09,30,10,17,14.40
2017,09,30,10,18,14.40
2017,09,30,10,19,14.40
2017,09,30,10,20,14.40
2017,09,30,10,21,14.40
2017,09,30,10,22,14.40
2017,09,30,10,23,14.40
2017,09,30,10,24,14.40
2017,09,30,10,25,14.40
2017,09,30,10,26,14.30
2017,09,30,10,27,14.30
2017,09,30,10,28,14.30
2017,09,30,10,29,14.30
2017,09,30,10,30,14.30
2017,09,30,10,31,14.30
2017,09,30,10,32,14.30
2017,09,30,10,33,14.30
2017,09,30,10,34,14.30
2017,09,30,10,35,14.30
2017,09,30,10,36,14.30
2017,09,30,10,37,14.30
2017,09,30,10,38,14.30
2017,09,30,10,39,14.30
2017,09,30,10,40,14.30
2017,09,30,10,41,14.30
2017,09,30,10,42,14.30
2017,09,30,10,43,14.30
2017,09,30,10,44,14.30
2017,09,30,10,45,14.30
2017,09,30,10,46,14.30
2017,09,30,10,47,14.30
2017,09,30,10,48,14.30
2017,09,30,10,49,14.30
2017,09,30,10,50,14.30
2017,09,30,10,51,14.40
2017,09,30,10,52,14.40
2017,09,30,10,53,14.40
2017,09,30,10,54,14.40
2017,09,30,10,55,14.50
2017,09,30,10,56,14.50
2017,09,30,10,57,14.50
2017,09,30,10,58,14.50
2017,09,30,10,59,14.50
2017,09,30,11,00,14.50
2017,09,30,11,01,14.50
2017,09,30,11,02,14.50
2017,09,30,11,03,14.60
2017,09,30,11,04,14.60
2017,09,30,11,05,14.60
2017,09,30,11,06,14.60
2017,09,30,11,07,14.70
2017,09,30,11,08,14.70
2017,09,30,11,09,14.80
2017,09,30,11,10,14.80
2017,09,30,11,11,14.80
2017,09,30,11,12,14.80
2017,09,30,11,13,14.90
2017,09,30,11,14,14.90
2017,09,30,11,15,14.90
2017,09,30,11,16,14.90
2017,09,30,11,17,14.90
2017,09,30,11,18,14.90
2017,09,30,11,19,15.00
2017,09,30,11,20,15.00
2017,09,30,11,21,15.00
2017,09,30,11,22,15.00
2017,09,30,11,23,15.00
2017,09,30,11,24,14.90
2017,09,30,11,25,14.90
2017,09,30,11,26,14.90
2017,09,30,11,27,14.90
2017,09,30,11,28,14.90
2017,09,30,11,29,14.90
2017,09,30,11,30,14.90
2017,09,30,11,31,14.90
2017,09,30,11,32,14.90
2017,09,30,11,33,14.90
2017,09,30,11,34,14.90
2017,09,30,11,35,14.90
2017,09,30,11,36,14.90
2017,09,30,11,37,14.90
2017,09,30,11,38,14.90
2017,09,30,11,39,14.90
2017,09,30,11,40,14.90
2017,09,30,11,41,14.90
2017,09,30,11,42,14.90
2017,09,30,11,43,14.90
2017,09,30,11,44,14.90
2017,09,30,11,45,14.80
2017,09,30,11,46,14.80
2017,09,30,11,47,14.80
2017,09,30,11,48,14.80
2017,09,30,11,49,14.80
2017,09,30,11,50,14.80
2017,09,30,11,51,14.80
2017,09,30,11,52,14.80
2017,09,30,11,53,14.80
2017,09,30,11,54,14.80
2017,09,30,11,55,14.80
2017,09,30,11,56,14.80
2017,09,30,11,57,14.80
2017,09,30,11,58,14.80
2017,09,30,11,59,14.80
2017,09,30,12,00,14.80
2017,09,30,12,01,14.80
2017,09,30,12,02,14.80
2017,09,30,12,03,14.80
2017,09,30,12,04,14.80
2017,09,30,12,05,14.80
2017,09,30,12,06,14.80
2017,09,30,12,07,14.80
2017,09,30,12,08,14.70
2017,09,30,12,09,14.70
2017,09,30,12,10,14.70
2017,09,30,12,11,14.60
2017,09,30,12,12,14.60
2017,09,30,12,13,14.60
2017,09,30,12,14,14.50
2017,09,30,12,15,14.50
2017,09,30,12,16,14.50
2017,09,30,12,17,14.50
2017,09,30,12,18,14.50
2017,09,30,12,19,14.40
2017,09,30,12,20,14.40
2017,09,30,12,21,14.40
2017,09,30,12,22,14.40
2017,09,30,12,23,14.30
2017,09,30,12,24,14.30
2017,09,30,12,25,14.30
2017,09,30,12,26,14.30
2017,09,30,12,27,14.20
2017,09,30,12,28,14.20
2017,09,30,12,29,14.20
2017,09,30,12,30,14.20
2017,09,30,12,31,14.20
2017,09,30,12,32,14.20
2017,09,30,12,33,14.20
2017,09,30,12,34,14.20
2017,09,30,12,35,14.20
2017,09,30,12,36,14.20
2017,09,30,12,37,14.10
2017,09,30,12,38,14.10
2017,09,30,12,39,14.10
2017,09,30,12,40,14.10
2017,09,30,12,41,14.10
2017,09,30,12,42,14.00
2017,09,30,12,43,14.00
2017,09,30,12,44,14.00
2017,09,30,12,45,14.00
2017,09,30,12,46,14.00
2017,09,30,12,47,13.90
2017,09,30,12,48,13.90
2017,09,30,12,49,13.90
2017,09,30,12,50,13.90
2017,09,30,12,51,13.90
2017,09,30,12,52,13.90
2017,09,30,12,53,14.00
2017,09,30,12,54,14.00
2017,09,30,12,55,14.00
2017,09,30,12,56,14.00
2017,09,30,12,57,14.00
2017,09,30,12,58,14.10
2017,09,30,12,59,14.10
2017,09,30,13,00,14.10
2017,09,30,13,01,14.10
2017,09,30,13,02,14.10
2017,09,30,13,03,14.10
2017,09,30,13,04,14.20
2017,09,30,13,05,14.20
2017,09,30,13,06,14.20
2017,09,30,13,07,14.20
2017,09,30,13,08,14.20
2017,09,30,13,09,14.20
2017,09,30,13,10,14.20
2017,09,30,13,11,14.20
2017,09,30,13,12,14.20
2017,09,30,13,13,14.20
2017,09,30,13,14,14.20
2017,09,30,13,15,14.20
2017,09,30,13,16,14.20
2017,09,30,13,17,14.20
2017,09,30,13,18,14.20
2017,09,30,13,19,14.20
2017,09,30,13,20,14.10
2017,09,30,13,21,14.10
2017,09,30,13,22,14.10
2017,09,30,13,23,14.10
2017,09,30,13,24,14.10
2017,09,30,13,25,14.20
2017,09,30,13,26,14.20
2017,09,30,13,27,14.10
2017,09,30,13,28,14.20
2017,09,30,13,29,14.20
2017,09,30,13,30,14.20
2017,09,30,13,31,14.20
2017,09,30,13,32,14.20
2017,09,30,13,33,14.20
2017,09,30,13,34,14.20
2017,09,30,13,35,14.20
2017,09,30,13,36,14.20
2017,09,30,13,37,14.20
2017,09,30,13,38,14.20
2017,09,30,13,39,14.20
2017,09,30,13,40,14.20
2017,09,30,13,41,14.20
2017,09,30,13,42,14.30
2017,09,30,13,43,14.30
2017,09,30,13,44,14.40
2017,09,30,13,45,14.40
2017,09,30,13,46,14.40
2017,09,30,13,47,14.40
2017,09,30,13,48,14.40
2017,09,30,13,49,14.40
2017,09,30,13,50,14.50
2017,09,30,13,51,14.50
2017,09,30,13,52,14.50
2017,09,30,13,53,14.50
2017,09,30,13,54,14.50
2017,09,30,13,55,14.50
2017,09,30,13,56,14.60
2017,09,30,13,57,14.60
2017,09,30,13,58,14.60
2017,09,30,13,59,14.60
2017,09,30,14,00,14.60
2017,09,30,14,01,14.70
2017,09,30,14,02,14.70
2017,09,30,14,03,14.70
2017,09,30,14,04,14.70
2017,09,30,14,05,14.80
2017,09,30,14,06,14.80
2017,09,30,14,07,14.80
2017,09,30,14,08,14.80
2017,09,30,14,09,14.80
2017,09,30,14,10,14.80
2017,09,30,14,11,14.80
2017,09,30,14,12,14.80
2017,09,30,14,13,14.80
2017,09,30,14,14,14.70
2017,09,30,14,15,14.70
2017,09,30,14,16,14.70
2017,09,30,14,17,14.70
2017,09,30,14,18,14.60
2017,09,30,14,19,14.60
2017,09,30,14,20,14.50
2017,09,30,14,21,14.50
2017,09,30,14,22,14.50
2017,09,30,14,23,14.40
2017,09,30,14,24,14.40
2017,09,30,14,25,14.40
2017,09,30,14,26,14.30
2017,09,30,14,27,14.30
2017,09,30,14,28,14.30
2017,09,30,14,29,14.30
2017,09,30,14,30,14.30
2017,09,30,14,31,14.30
2017,09,30,14,32,14.30
2017,09,30,14,33,14.30
2017,09,30,14,34,14.30
2017,09,30,14,35,14.40
2017,09,30,14,36,14.40
2017,09,30,14,37,14.40
2017,09,30,14,38,14.40
2017,09,30,14,39,14.40
2017,09,30,14,40,14.40
2017,09,30,14,41,14.40
2017,09,30,14,42,14.40
2017,09,30,14,43,14.40
2017,09,30,14,44,14.40
2017,09,30,14,45,14.40
2017,09,30,14,46,14.40
2017,09,30,14,47,14.40
2017,09,30,14,48,14.50
2017,09,30,14,49,14.50
2017,09,30,14,50,14.50
2017,09,30,14,51,14.60
2017,09,30,14,52,14.60
2017,09,30,14,53,14.60
2017,09,30,14,54,14.60
2017,09,30,14,55,14.60
2017,09,30,14,56,14.70
2017,09,30,14,57,14.80
2017,09,30,14,58,14.80
2017,09,30,14,59,14.90
2017,09,30,15,00,15.00
2017,09,30,15,01,15.10
2017,09,30,15,02,15.10
2017,09,30,15,03,15.20
2017,09,30,15,04,15.20
2017,09,30,15,05,15.20
2017,09,30,15,06,15.20
2017,09,30,15,07,15.10
2017,09,30,15,08,15.10
2017,09,30,15,09,15.10
2017,09,30,15,10,15.10
2017,09,30,15,11,15.10
2017,09,30,15,12,15.10
2017,09,30,15,13,15.10
2017,09,30,15,14,15.10
2017,09,30,15,15,15.10
2017,09,30,15,16,15.10
2017,09,30,15,17,15.10
2017,09,30,15,18,15.10
2017,09,30,15,19,15.10
2017,09,30,15,20,15.10
2017,09,30,15,21,15.10
2017,09,30,15,22,15.10
2017,09,30,15,23,15.20
2017,09,30,15,24,15.20
2017,09,30,15,25,15.30
2017,09,30,15,26,15.30
2017,09,30,15,27,15.30
2017,09,30,15,28,15.30
2017,09,30,15,29,15.30
2017,09,30,15,30,15.30
2017,09,30,15,31,15.30
2017,09,30,15,32,15.40
2017,09,30,15,33,15.30
2017,09,30,15,34,15.30
2017,09,30,15,35,15.30
2017,09,30,15,36,15.30
2017,09,30,15,37,15.40
2017,09,30,15,38,15.40
2017,09,30,15,39,15.40
2017,09,30,15,40,15.40
2017,09,30,15,41,15.40
2017,09,30,15,42,15.40
2017,09,30,15,43,15.40
2017,09,30,15,44,15.30
2017,09,30,15,45,15.30
2017,09,30,15,46,15.30
2017,09,30,15,47,15.30
2017,09,30,15,48,15.30
2017,09,30,15,49,15.30
2017,09,30,15,50,15.30
2017,09,30,15,51,15.30
2017,09,30,15,52,15.30
2017,09,30,15,53,15.30
2017,09,30,15,54,15.30
2017,09,30,15,55,15.30
2017,09,30,15,56,15.30
2017,09,30,15,57,15.30
2017,09,30,15,58,15.30
2017,09,30,15,59,15.30
2017,09,30,16,00,15.30
2017,09,30,16,01,15.30
2017,09,30,16,02,15.30
2017,09,30,16,03,15.40
2017,09,30,16,04,15.40
2017,09,30,16,05,15.50
2017,09,30,16,06,15.50
2017,09,30,16,07,15.40
2017,09,30,16,08,15.50
2017,09,30,16,09,15.50
2017,09,30,16,10,15.50
2017,09,30,16,11,15.50
2017,09,30,16,12,15.50
2017,09,30,16,13,15.50
2017,09,30,16,14,15.50
2017,09,30,16,15,15.40
2017,09,30,16,16,15.40
2017,09,30,16,17,15.40
2017,09,30,16,18,15.40
2017,09,30,16,19,15.40
2017,09,30,16,20,15.40
2017,09,30,16,21,15.40
2017,09,30,16,22,15.40
2017,09,30,16,23,15.40
2017,09,30,16,24,15.40
2017,09,30,16,25,15.40
2017,09,30,16,26,15.40
2017,09,30,16,27,15.40
2017,09,30,16,28,15.40
2017,09,30,16,29,15.40
2017,09,30,16,30,15.40
2017,09,30,16,31,15.30
2017,09,30,16,32,15.30
2017,09,30,16,33,15.30
2017,09,30,16,34,15.30
2017,09,30,16,35,15.30
2017,09,30,16,36,15.30
2017,09,30,16,37,15.30
2017,09,30,16,38,15.30
2017,09,30,16,39,15.30
2017,09,30,16,40,15.30
2017,09,30,16,41,15.30
2017,09,30,16,42,15.30
2017,09,30,16,43,15.30
2017,09,30,16,44,15.30
2017,09,30,16,45,15.20
2017,09,30,16,46,15.10
2017,09,30,16,47,15.00
2017,09,30,16,48,14.90
2017,09,30,16,49,14.80
2017,09,30,16,50,14.70
2017,09,30,16,51,14.70
2017,09,30,16,52,14.60
2017,09,30,16,53,14.50
2017,09,30,16,54,14.50
2017,09,30,16,55,14.40
2017,09,30,16,56,14.30
2017,09,30,16,57,14.20
2017,09,30,16,58,14.20
2017,09,30,16,59,14.20
2017,09,30,17,00,14.20
2017,09,30,17,01,14.10
2017,09,30,17,02,14.10
2017,09,30,17,03,14.10
2017,09,30,17,04,14.00
2017,09,30,17,05,14.00
2017,09,30,17,06,14.00
2017,09,30,17,07,14.00
2017,09,30,17,08,13.90
2017,09,30,17,09,13.90
2017,09,30,17,10,13.90
2017,09,30,17,11,13.90
2017,09,30,17,12,13.90
2017,09,30,17,13,13.90
2017,09,30,17,14,13.90
2017,09,30,17,15,13.90
2017,09,30,17,16,13.90
2017,09,30,17,17,13.90
2017,09,30,17,18,13.80
2017,09,30,17,19,13.80
2017,09,30,17,20,13.80
2017,09,30,17,21,13.80
2017,09,30,17,22,13.80
2017,09,30,17,23,13.80
2017,09,30,17,24,13.80
2017,09,30,17,25,13.80