Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,26,00,00,12.30
2008,09,26,00,01,12.30
2008,09,26,00,02,12.30
2008,09,26,00,03,12.30
2008,09,26,00,04,12.30
2008,09,26,00,05,12.30
2008,09,26,00,06,12.30
2008,09,26,00,07,12.30
2008,09,26,00,08,12.30
2008,09,26,00,09,12.30
2008,09,26,00,10,12.30
2008,09,26,00,11,12.30
2008,09,26,00,12,12.30
2008,09,26,00,13,12.30
2008,09,26,01,02,12.30
2008,09,26,01,03,12.30
2008,09,26,01,04,12.30
2008,09,26,01,05,12.30
2008,09,26,01,06,12.30
2008,09,26,01,07,12.30
2008,09,26,01,08,12.30
2008,09,26,01,09,12.30
2008,09,26,01,10,12.30
2008,09,26,01,11,12.30
2008,09,26,01,12,12.30
2008,09,26,01,13,12.30
2008,09,26,01,14,12.30
2008,09,26,01,15,12.30
2008,09,26,01,16,12.30
2008,09,26,01,17,12.30
2008,09,26,01,18,12.30
2008,09,26,01,19,12.30
2008,09,26,01,20,12.30
2008,09,26,01,21,12.30
2008,09,26,01,22,12.30
2008,09,26,01,23,12.30
2008,09,26,01,24,12.30
2008,09,26,01,25,12.30
2008,09,26,01,26,12.30
2008,09,26,01,27,12.30
2008,09,26,01,28,12.30
2008,09,26,01,29,12.30
2008,09,26,01,30,12.30
2008,09,26,01,31,12.30
2008,09,26,01,32,12.30
2008,09,26,01,33,12.30
2008,09,26,01,34,12.30
2008,09,26,01,35,12.30
2008,09,26,01,36,12.30
2008,09,26,01,37,12.30
2008,09,26,01,38,12.30
2008,09,26,01,39,12.30
2008,09,26,01,40,12.30
2008,09,26,01,41,12.30
2008,09,26,01,42,12.30
2008,09,26,01,43,12.30
2008,09,26,01,44,12.30
2008,09,26,01,45,12.30
2008,09,26,01,46,12.30
2008,09,26,01,47,12.30
2008,09,26,01,48,12.30
2008,09,26,01,49,12.30
2008,09,26,01,50,12.30
2008,09,26,01,51,12.30
2008,09,26,01,52,12.30
2008,09,26,01,53,12.30
2008,09,26,01,54,12.30
2008,09,26,01,55,12.30
2008,09,26,01,56,12.30
2008,09,26,01,57,12.30
2008,09,26,01,58,12.30
2008,09,26,01,59,12.30
2008,09,26,02,00,12.30
2008,09,26,02,01,12.30
2008,09,26,02,02,12.30
2008,09,26,02,03,12.30
2008,09,26,02,04,12.30
2008,09,26,02,05,12.30
2008,09,26,02,06,12.30
2008,09,26,02,07,12.30
2008,09,26,02,08,12.30
2008,09,26,02,09,12.30
2008,09,26,02,10,12.30
2008,09,26,02,11,12.30
2008,09,26,02,12,12.30
2008,09,26,02,13,12.30
2008,09,26,02,14,12.30
2008,09,26,02,15,12.30
2008,09,26,02,16,12.30
2008,09,26,02,17,12.30
2008,09,26,02,18,12.30
2008,09,26,02,19,12.20
2008,09,26,02,20,12.20
2008,09,26,02,21,12.20
2008,09,26,02,22,12.20
2008,09,26,02,23,12.20
2008,09,26,02,24,12.20
2008,09,26,02,25,12.20
2008,09,26,02,26,12.20
2008,09,26,02,27,12.30
2008,09,26,02,28,12.30
2008,09,26,02,29,12.30
2008,09,26,02,30,12.30
2008,09,26,02,31,12.30
2008,09,26,02,32,12.30
2008,09,26,02,33,12.30
2008,09,26,02,34,12.30
2008,09,26,02,35,12.30
2008,09,26,02,36,12.30
2008,09,26,02,37,12.30
2008,09,26,02,38,12.30
2008,09,26,02,39,12.30
2008,09,26,02,40,12.30
2008,09,26,02,41,12.20
2008,09,26,02,42,12.20
2008,09,26,02,43,12.20
2008,09,26,02,44,12.20
2008,09,26,02,45,12.20
2008,09,26,02,46,12.20
2008,09,26,02,47,12.20
2008,09,26,02,48,12.20
2008,09,26,02,49,12.20
2008,09,26,02,50,12.20
2008,09,26,02,51,12.20
2008,09,26,02,52,12.20
2008,09,26,02,53,12.20
2008,09,26,02,54,12.20
2008,09,26,02,55,12.20
2008,09,26,02,56,12.20
2008,09,26,02,57,12.20
2008,09,26,02,58,12.20
2008,09,26,02,59,12.20
2008,09,26,03,00,12.20
2008,09,26,03,01,12.20
2008,09,26,03,02,12.20
2008,09,26,03,03,12.20
2008,09,26,03,04,12.20
2008,09,26,03,05,12.20
2008,09,26,03,06,12.20
2008,09,26,03,07,12.20
2008,09,26,03,08,12.20
2008,09,26,03,09,12.20
2008,09,26,03,10,12.20
2008,09,26,03,11,12.20
2008,09,26,03,12,12.20
2008,09,26,03,13,12.20
2008,09,26,03,14,12.20
2008,09,26,03,15,12.20
2008,09,26,03,16,12.20
2008,09,26,03,17,12.20
2008,09,26,03,18,12.20
2008,09,26,03,19,12.20
2008,09,26,03,20,12.20
2008,09,26,03,21,12.20
2008,09,26,03,22,12.20
2008,09,26,03,23,12.20
2008,09,26,03,24,12.20
2008,09,26,03,25,12.20
2008,09,26,03,26,12.20
2008,09,26,03,27,12.20
2008,09,26,03,28,12.20
2008,09,26,03,29,12.20
2008,09,26,03,30,12.20
2008,09,26,03,31,12.20
2008,09,26,03,32,12.20
2008,09,26,03,33,12.20
2008,09,26,03,34,12.20
2008,09,26,03,35,12.20
2008,09,26,03,36,12.20
2008,09,26,03,37,12.20
2008,09,26,03,38,12.20
2008,09,26,03,39,12.20
2008,09,26,03,40,12.20
2008,09,26,03,41,12.20
2008,09,26,03,42,12.20
2008,09,26,03,43,12.20
2008,09,26,03,44,12.20
2008,09,26,03,45,12.20
2008,09,26,03,46,12.20
2008,09,26,03,47,12.20
2008,09,26,03,48,12.20
2008,09,26,03,49,12.20
2008,09,26,03,50,12.20
2008,09,26,03,51,12.20
2008,09,26,03,52,12.20
2008,09,26,03,53,12.20
2008,09,26,03,54,12.20
2008,09,26,03,55,12.20
2008,09,26,03,56,12.20
2008,09,26,03,57,12.20
2008,09,26,03,58,12.20
2008,09,26,03,59,12.20
2008,09,26,04,00,12.20
2008,09,26,04,01,12.20
2008,09,26,04,02,12.20
2008,09,26,04,03,12.20
2008,09,26,04,04,12.20
2008,09,26,04,05,12.20
2008,09,26,04,06,12.20
2008,09,26,04,07,12.20
2008,09,26,04,08,12.20
2008,09,26,04,09,12.20
2008,09,26,04,10,12.20
2008,09,26,04,11,12.20
2008,09,26,04,12,12.20
2008,09,26,04,13,12.10
2008,09,26,04,14,12.10
2008,09,26,04,15,12.10
2008,09,26,04,16,12.10
2008,09,26,04,17,12.10
2008,09,26,04,18,12.10
2008,09,26,04,19,12.10
2008,09,26,04,20,12.10
2008,09,26,04,21,12.10
2008,09,26,04,22,12.10
2008,09,26,04,23,12.10
2008,09,26,04,24,12.10
2008,09,26,04,25,12.10
2008,09,26,04,26,12.10
2008,09,26,04,27,12.10
2008,09,26,04,28,12.10
2008,09,26,04,29,12.10
2008,09,26,04,30,12.10
2008,09,26,04,31,12.10
2008,09,26,04,32,12.10
2008,09,26,04,33,12.10
2008,09,26,04,34,12.10
2008,09,26,04,35,12.10
2008,09,26,04,36,12.10
2008,09,26,04,37,12.10
2008,09,26,04,38,12.10
2008,09,26,04,39,12.10
2008,09,26,04,40,12.10
2008,09,26,04,41,12.10
2008,09,26,04,42,12.10
2008,09,26,04,43,12.10
2008,09,26,04,44,12.10
2008,09,26,04,45,12.10
2008,09,26,04,46,12.10
2008,09,26,04,47,12.10
2008,09,26,04,48,12.10
2008,09,26,04,49,12.10
2008,09,26,04,50,12.10
2008,09,26,04,51,12.10
2008,09,26,04,52,12.10
2008,09,26,04,53,12.10
2008,09,26,04,54,12.10
2008,09,26,04,55,12.10
2008,09,26,04,56,12.00
2008,09,26,04,57,12.00
2008,09,26,04,58,12.00
2008,09,26,04,59,12.00
2008,09,26,05,00,12.00
2008,09,26,05,01,12.00
2008,09,26,05,02,12.00
2008,09,26,05,03,12.00
2008,09,26,05,04,12.00
2008,09,26,05,05,12.00
2008,09,26,05,06,12.00
2008,09,26,05,07,12.00
2008,09,26,05,08,12.00
2008,09,26,05,09,12.00
2008,09,26,05,10,12.00
2008,09,26,05,11,12.00
2008,09,26,05,12,12.00
2008,09,26,05,13,12.00
2008,09,26,05,14,12.00
2008,09,26,05,15,12.00
2008,09,26,05,16,12.00
2008,09,26,05,17,12.00
2008,09,26,05,18,12.00
2008,09,26,05,19,12.00
2008,09,26,05,20,12.00
2008,09,26,05,21,12.00
2008,09,26,05,22,12.00
2008,09,26,05,23,12.00
2008,09,26,05,24,12.00
2008,09,26,05,25,12.00
2008,09,26,05,26,12.00
2008,09,26,05,27,12.00
2008,09,26,05,28,12.00
2008,09,26,05,29,12.00
2008,09,26,05,30,12.00
2008,09,26,05,31,12.00
2008,09,26,05,32,12.00
2008,09,26,05,33,12.00
2008,09,26,05,34,11.90
2008,09,26,05,35,11.90
2008,09,26,05,36,11.90
2008,09,26,05,37,11.90
2008,09,26,05,38,11.90
2008,09,26,05,39,11.90
2008,09,26,05,40,11.90
2008,09,26,05,41,11.90
2008,09,26,05,42,11.90
2008,09,26,05,43,11.90
2008,09,26,05,44,11.90
2008,09,26,05,45,11.80
2008,09,26,05,46,11.80
2008,09,26,05,47,11.80
2008,09,26,05,48,11.80
2008,09,26,05,49,11.80
2008,09,26,05,50,11.80
2008,09,26,05,51,11.80
2008,09,26,05,52,11.80
2008,09,26,05,53,11.80
2008,09,26,05,54,11.80
2008,09,26,05,55,11.80
2008,09,26,05,56,11.80
2008,09,26,05,57,11.80
2008,09,26,05,58,11.80
2008,09,26,05,59,11.80
2008,09,26,06,00,11.80
2008,09,26,06,01,11.80
2008,09,26,06,02,11.80
2008,09,26,06,03,11.80
2008,09,26,06,04,11.80
2008,09,26,06,05,11.80
2008,09,26,06,06,11.80
2008,09,26,06,07,11.80
2008,09,26,06,08,11.80
2008,09,26,06,09,11.70
2008,09,26,06,10,11.70
2008,09,26,06,11,11.70
2008,09,26,06,12,11.70
2008,09,26,06,13,11.70
2008,09,26,06,14,11.70
2008,09,26,06,15,11.70
2008,09,26,06,16,11.80
2008,09,26,06,17,11.80
2008,09,26,06,18,11.80
2008,09,26,06,19,11.80
2008,09,26,06,20,11.80
2008,09,26,06,21,11.80
2008,09,26,06,22,11.80
2008,09,26,06,23,11.80
2008,09,26,06,24,11.70
2008,09,26,06,25,11.70
2008,09,26,06,26,11.70
2008,09,26,06,27,11.70
2008,09,26,06,28,11.70
2008,09,26,06,29,11.70
2008,09,26,06,30,11.70
2008,09,26,06,31,11.70
2008,09,26,06,32,11.70
2008,09,26,06,33,11.70
2008,09,26,06,34,11.70
2008,09,26,06,35,11.70
2008,09,26,06,36,11.70
2008,09,26,06,37,11.70
2008,09,26,06,38,11.70
2008,09,26,06,39,11.70
2008,09,26,06,40,11.70
2008,09,26,06,41,11.70
2008,09,26,06,42,11.70
2008,09,26,06,43,11.70
2008,09,26,06,44,11.70
2008,09,26,06,45,11.70
2008,09,26,06,46,11.70
2008,09,26,06,47,11.70
2008,09,26,06,48,11.70
2008,09,26,06,49,11.70
2008,09,26,06,50,11.70
2008,09,26,06,51,11.70
2008,09,26,06,52,11.70
2008,09,26,06,53,11.70
2008,09,26,06,54,11.70
2008,09,26,06,55,11.70
2008,09,26,06,56,11.70
2008,09,26,06,57,11.70
2008,09,26,06,58,11.70
2008,09,26,06,59,11.70
2008,09,26,07,00,11.70
2008,09,26,07,01,11.70
2008,09,26,07,02,11.70
2008,09,26,07,03,11.70
2008,09,26,07,04,11.70
2008,09,26,07,05,11.70
2008,09,26,07,06,11.70
2008,09,26,07,07,11.70
2008,09,26,07,08,11.70
2008,09,26,07,09,11.70
2008,09,26,07,10,11.70
2008,09,26,07,11,11.70
2008,09,26,07,12,11.70
2008,09,26,07,13,11.70
2008,09,26,07,14,11.70
2008,09,26,07,15,11.70
2008,09,26,07,16,11.70
2008,09,26,07,17,11.70
2008,09,26,07,18,11.70
2008,09,26,07,19,11.70
2008,09,26,07,20,11.70
2008,09,26,07,21,11.70
2008,09,26,07,22,11.70
2008,09,26,07,23,11.70
2008,09,26,07,24,11.70
2008,09,26,07,25,11.70
2008,09,26,07,26,11.70
2008,09,26,07,27,11.70
2008,09,26,07,28,11.70
2008,09,26,07,29,11.70
2008,09,26,07,30,11.70
2008,09,26,07,31,11.70
2008,09,26,07,32,11.70
2008,09,26,07,33,11.70
2008,09,26,07,34,11.70
2008,09,26,07,35,11.70
2008,09,26,07,36,11.70
2008,09,26,07,37,11.70
2008,09,26,07,38,11.70
2008,09,26,07,39,11.70
2008,09,26,07,40,11.70
2008,09,26,07,41,11.70
2008,09,26,07,42,11.70
2008,09,26,07,43,11.70
2008,09,26,07,44,11.70
2008,09,26,07,45,11.70
2008,09,26,07,46,11.70
2008,09,26,07,47,11.70
2008,09,26,07,48,11.70
2008,09,26,07,49,11.70
2008,09,26,07,50,11.70
2008,09,26,07,51,11.70
2008,09,26,07,52,11.70
2008,09,26,07,53,11.70
2008,09,26,07,54,11.70
2008,09,26,07,55,11.70
2008,09,26,07,56,11.70
2008,09,26,07,57,11.70
2008,09,26,07,58,11.70
2008,09,26,07,59,11.70
2008,09,26,08,00,11.70
2008,09,26,08,01,11.70
2008,09,26,08,02,11.70
2008,09,26,08,03,11.70
2008,09,26,08,04,11.70
2008,09,26,08,05,11.70
2008,09,26,08,06,11.70
2008,09,26,08,07,11.70
2008,09,26,08,08,11.70
2008,09,26,08,09,11.70
2008,09,26,08,10,11.70
2008,09,26,08,11,11.70
2008,09,26,08,12,11.70
2008,09,26,08,13,11.70
2008,09,26,08,14,11.70
2008,09,26,08,15,11.70
2008,09,26,08,16,11.80
2008,09,26,08,17,11.80
2008,09,26,08,18,11.80
2008,09,26,08,19,11.80
2008,09,26,08,20,11.80
2008,09,26,08,21,11.80
2008,09,26,08,22,11.80
2008,09,26,08,23,11.80
2008,09,26,08,24,11.80
2008,09,26,08,25,11.80
2008,09,26,08,26,11.80
2008,09,26,08,27,11.80
2008,09,26,08,28,11.90
2008,09,26,08,29,11.90
2008,09,26,08,30,11.90
2008,09,26,08,31,11.90
2008,09,26,08,32,11.90
2008,09,26,08,33,11.90
2008,09,26,08,34,11.90
2008,09,26,08,35,11.90
2008,09,26,08,36,11.90
2008,09,26,08,37,11.90
2008,09,26,08,38,11.90
2008,09,26,08,39,11.90
2008,09,26,08,40,11.90
2008,09,26,08,41,11.90
2008,09,26,08,42,11.90
2008,09,26,08,43,11.90
2008,09,26,08,44,11.90
2008,09,26,08,45,11.90
2008,09,26,08,46,11.90
2008,09,26,08,47,11.90
2008,09,26,08,48,11.90
2008,09,26,08,49,12.00
2008,09,26,08,50,12.00
2008,09,26,08,51,12.00
2008,09,26,08,52,12.00
2008,09,26,08,53,12.00
2008,09,26,08,54,11.90
2008,09,26,08,55,11.90
2008,09,26,08,56,12.00
2008,09,26,08,57,12.00
2008,09,26,08,58,12.00
2008,09,26,08,59,12.00
2008,09,26,09,00,12.00
2008,09,26,09,01,12.00
2008,09,26,09,02,12.00
2008,09,26,09,03,12.00
2008,09,26,09,04,12.00
2008,09,26,09,05,12.00
2008,09,26,09,06,12.00
2008,09,26,09,07,12.10
2008,09,26,09,08,12.10
2008,09,26,09,09,12.10
2008,09,26,09,10,12.10
2008,09,26,09,11,12.10
2008,09,26,09,12,12.10
2008,09,26,09,13,12.10
2008,09,26,09,14,12.10
2008,09,26,09,15,12.10
2008,09,26,09,16,12.10
2008,09,26,09,17,12.10
2008,09,26,09,18,12.20
2008,09,26,09,19,12.20
2008,09,26,09,20,12.20
2008,09,26,09,21,12.20
2008,09,26,09,22,12.20
2008,09,26,09,23,12.20
2008,09,26,09,24,12.20
2008,09,26,09,25,12.20
2008,09,26,09,26,12.30
2008,09,26,09,27,12.30
2008,09,26,09,28,12.30
2008,09,26,09,29,12.30
2008,09,26,09,30,12.30
2008,09,26,09,31,12.30
2008,09,26,09,32,12.40
2008,09,26,09,33,12.40
2008,09,26,09,34,12.40
2008,09,26,09,35,12.40
2008,09,26,09,36,12.50
2008,09,26,09,37,12.50
2008,09,26,09,38,12.60
2008,09,26,09,39,12.60
2008,09,26,09,40,12.60
2008,09,26,09,41,12.60
2008,09,26,09,42,12.60
2008,09,26,09,43,12.50
2008,09,26,09,44,12.50
2008,09,26,09,45,12.50
2008,09,26,09,46,12.50
2008,09,26,09,47,12.60
2008,09,26,09,48,12.60
2008,09,26,09,49,12.60
2008,09,26,09,50,12.60
2008,09,26,09,51,12.60
2008,09,26,09,52,12.60
2008,09,26,09,53,12.60
2008,09,26,09,54,12.60
2008,09,26,09,55,12.60
2008,09,26,09,56,12.70
2008,09,26,09,57,12.70
2008,09,26,09,58,12.70
2008,09,26,09,59,12.70
2008,09,26,10,00,12.80
2008,09,26,10,01,12.80
2008,09,26,10,02,12.80
2008,09,26,10,03,12.80
2008,09,26,10,04,12.80
2008,09,26,10,05,12.80
2008,09,26,10,06,12.90
2008,09,26,10,07,12.90
2008,09,26,10,08,12.90
2008,09,26,10,09,12.90
2008,09,26,10,10,12.90
2008,09,26,10,11,12.90
2008,09,26,10,12,12.90
2008,09,26,10,13,12.80
2008,09,26,10,14,12.80
2008,09,26,10,15,12.80
2008,09,26,10,16,12.80
2008,09,26,10,17,12.80
2008,09,26,10,18,12.80
2008,09,26,10,19,12.80
2008,09,26,10,20,12.80
2008,09,26,10,21,12.80
2008,09,26,10,22,12.80
2008,09,26,10,23,12.80
2008,09,26,10,24,12.80
2008,09,26,10,25,12.80
2008,09,26,10,26,12.80
2008,09,26,10,27,12.80
2008,09,26,10,28,12.80
2008,09,26,10,29,12.80
2008,09,26,10,30,12.80
2008,09,26,10,31,12.80
2008,09,26,10,32,12.80
2008,09,26,10,33,12.80
2008,09,26,10,34,12.80
2008,09,26,10,35,12.80
2008,09,26,10,36,12.80
2008,09,26,10,37,12.80
2008,09,26,10,38,12.80
2008,09,26,10,39,12.80
2008,09,26,10,40,12.80
2008,09,26,10,41,12.90
2008,09,26,10,42,12.90
2008,09,26,10,43,12.90
2008,09,26,10,44,12.90
2008,09,26,10,45,12.90
2008,09,26,10,46,12.90
2008,09,26,10,47,12.90
2008,09,26,10,48,12.90
2008,09,26,10,49,12.90
2008,09,26,10,50,12.90
2008,09,26,10,51,12.90
2008,09,26,10,52,12.90
2008,09,26,10,53,12.90
2008,09,26,10,54,12.90
2008,09,26,10,55,12.90
2008,09,26,10,56,12.90
2008,09,26,10,57,12.90
2008,09,26,10,58,12.90
2008,09,26,10,59,12.90
2008,09,26,11,00,12.90
2008,09,26,11,01,12.90
2008,09,26,11,02,12.90
2008,09,26,11,03,12.90
2008,09,26,11,04,12.90
2008,09,26,11,05,12.90
2008,09,26,11,06,12.90
2008,09,26,11,07,12.90
2008,09,26,11,08,12.90
2008,09,26,11,09,13.00
2008,09,26,11,10,13.00
2008,09,26,11,11,13.10
2008,09,26,11,12,13.10
2008,09,26,11,13,13.20
2008,09,26,11,14,13.20
2008,09,26,11,15,13.20
2008,09,26,11,16,13.30
2008,09,26,11,17,13.30
2008,09,26,11,18,13.30
2008,09,26,11,19,13.30
2008,09,26,11,20,13.30
2008,09,26,11,21,13.30
2008,09,26,11,22,13.30
2008,09,26,11,23,13.30
2008,09,26,11,24,13.30
2008,09,26,11,25,13.30
2008,09,26,11,26,13.40
2008,09,26,11,27,13.40
2008,09,26,11,28,13.40
2008,09,26,11,29,13.40
2008,09,26,11,30,13.50
2008,09,26,11,31,13.50
2008,09,26,11,32,13.50
2008,09,26,11,33,13.50
2008,09,26,11,34,13.50
2008,09,26,11,35,13.60
2008,09,26,11,36,13.60
2008,09,26,11,37,13.60
2008,09,26,11,38,13.60
2008,09,26,11,39,13.60
2008,09,26,11,40,13.70
2008,09,26,11,41,13.70
2008,09,26,11,42,13.70
2008,09,26,11,43,13.70
2008,09,26,11,44,13.60
2008,09,26,11,45,13.60
2008,09,26,11,46,13.60
2008,09,26,11,47,13.60
2008,09,26,11,48,13.50
2008,09,26,11,49,13.50
2008,09,26,11,50,13.50
2008,09,26,11,51,13.40
2008,09,26,11,52,13.40
2008,09,26,11,53,13.40
2008,09,26,11,54,13.40
2008,09,26,11,55,13.50
2008,09,26,11,56,13.50
2008,09,26,11,57,13.60
2008,09,26,11,58,13.60
2008,09,26,11,59,13.70
2008,09,26,12,00,13.70
2008,09,26,12,01,13.70
2008,09,26,12,02,13.80
2008,09,26,12,03,13.80
2008,09,26,12,04,13.80
2008,09,26,12,05,13.90
2008,09,26,12,06,13.90
2008,09,26,12,07,13.90
2008,09,26,12,08,13.90
2008,09,26,12,09,14.00
2008,09,26,12,10,14.10
2008,09,26,12,11,14.10
2008,09,26,12,12,14.20
2008,09,26,12,13,14.30
2008,09,26,12,14,14.30
2008,09,26,12,15,14.30
2008,09,26,12,16,14.30
2008,09,26,12,17,14.30
2008,09,26,12,18,14.30
2008,09,26,12,19,14.30
2008,09,26,12,20,14.30
2008,09,26,12,21,14.30
2008,09,26,12,22,14.30
2008,09,26,12,23,14.30
2008,09,26,12,24,14.30
2008,09,26,12,25,14.30
2008,09,26,12,26,14.20
2008,09,26,12,27,14.20
2008,09,26,12,28,14.20
2008,09,26,12,29,14.20
2008,09,26,12,30,14.20
2008,09,26,12,31,14.20
2008,09,26,12,32,14.20
2008,09,26,12,33,14.20
2008,09,26,12,34,14.20
2008,09,26,12,35,14.20
2008,09,26,12,36,14.20
2008,09,26,12,37,14.20
2008,09,26,12,38,14.20
2008,09,26,12,39,14.20
2008,09,26,12,40,14.20
2008,09,26,12,41,14.20
2008,09,26,12,42,14.20
2008,09,26,12,43,14.20
2008,09,26,12,44,14.30
2008,09,26,12,45,14.30
2008,09,26,12,46,14.30
2008,09,26,12,47,14.40
2008,09,26,12,48,14.40
2008,09,26,12,49,14.50
2008,09,26,12,50,14.60
2008,09,26,12,51,14.70
2008,09,26,12,52,14.80
2008,09,26,12,53,14.90
2008,09,26,12,54,14.90
2008,09,26,12,55,14.80
2008,09,26,12,56,14.80
2008,09,26,12,57,14.90
2008,09,26,12,58,15.00
2008,09,26,12,59,15.00
2008,09,26,13,00,15.00
2008,09,26,13,01,14.90
2008,09,26,13,02,14.90
2008,09,26,13,03,14.90
2008,09,26,13,04,14.90
2008,09,26,13,05,14.90
2008,09,26,13,06,14.90
2008,09,26,13,07,14.90
2008,09,26,13,08,14.80
2008,09,26,13,09,14.70
2008,09,26,13,10,14.70
2008,09,26,13,11,14.60
2008,09,26,13,12,14.60
2008,09,26,13,13,14.70
2008,09,26,13,14,14.70
2008,09,26,13,15,14.70
2008,09,26,13,16,14.80
2008,09,26,13,17,14.80
2008,09,26,13,18,14.90
2008,09,26,13,19,15.00
2008,09,26,13,20,15.00
2008,09,26,13,21,15.00
2008,09,26,13,22,15.00
2008,09,26,13,23,15.00
2008,09,26,13,24,15.00
2008,09,26,13,25,15.10
2008,09,26,13,26,15.10
2008,09,26,13,27,15.20
2008,09,26,13,28,15.30
2008,09,26,13,29,15.30
2008,09,26,13,30,15.40
2008,09,26,13,31,15.40
2008,09,26,13,32,15.50
2008,09,26,13,33,15.50
2008,09,26,13,34,15.50
2008,09,26,13,35,15.50
2008,09,26,13,36,15.60
2008,09,26,13,37,15.60
2008,09,26,13,38,15.60
2008,09,26,13,39,15.60
2008,09,26,13,40,15.60
2008,09,26,13,41,15.70
2008,09,26,13,42,15.80
2008,09,26,13,43,16.00
2008,09,26,13,44,16.10
2008,09,26,13,45,16.20
2008,09,26,13,46,16.20
2008,09,26,13,47,16.20
2008,09,26,13,48,16.20
2008,09,26,13,49,16.20
2008,09,26,13,50,16.30
2008,09,26,13,51,16.20
2008,09,26,13,52,16.10
2008,09,26,13,53,16.00
2008,09,26,13,54,15.90
2008,09,26,13,55,15.90
2008,09,26,13,56,15.90
2008,09,26,13,57,15.90
2008,09,26,13,58,15.90
2008,09,26,13,59,15.90
2008,09,26,14,00,15.90
2008,09,26,14,01,16.00
2008,09,26,14,02,16.10
2008,09,26,14,03,16.00
2008,09,26,14,04,16.00
2008,09,26,14,05,16.00
2008,09,26,14,06,16.10
2008,09,26,14,07,16.20
2008,09,26,14,08,16.30
2008,09,26,14,09,16.30
2008,09,26,14,10,16.30
2008,09,26,14,11,16.30
2008,09,26,14,12,16.30
2008,09,26,14,13,16.20
2008,09,26,14,14,16.20
2008,09,26,14,15,16.20
2008,09,26,14,16,16.10
2008,09,26,14,17,16.10
2008,09,26,14,18,16.10
2008,09,26,14,19,16.20
2008,09,26,14,20,16.20
2008,09,26,14,21,16.30
2008,09,26,14,22,16.40
2008,09,26,14,23,16.50
2008,09,26,14,24,16.50
2008,09,26,14,25,16.50
2008,09,26,14,26,16.50
2008,09,26,14,27,16.50
2008,09,26,14,28,16.60
2008,09,26,14,29,16.50
2008,09,26,14,30,16.40
2008,09,26,14,31,16.40
2008,09,26,14,32,16.40
2008,09,26,14,33,16.40
2008,09,26,14,34,16.40
2008,09,26,14,35,16.40
2008,09,26,14,36,16.30
2008,09,26,14,37,16.30
2008,09,26,14,38,16.30
2008,09,26,14,39,16.40
2008,09,26,14,40,16.40
2008,09,26,14,41,16.40
2008,09,26,14,42,16.40
2008,09,26,14,43,16.50
2008,09,26,14,44,16.50
2008,09,26,14,45,16.50
2008,09,26,14,46,16.60
2008,09,26,14,47,16.60
2008,09,26,14,48,16.60
2008,09,26,14,49,16.60
2008,09,26,14,50,16.60
2008,09,26,14,51,16.60
2008,09,26,14,52,16.60
2008,09,26,14,53,16.60
2008,09,26,14,54,16.60
2008,09,26,14,55,16.60
2008,09,26,14,56,16.50
2008,09,26,14,57,16.40
2008,09,26,14,58,16.30
2008,09,26,14,59,16.20
2008,09,26,15,00,16.20
2008,09,26,15,01,16.10
2008,09,26,15,02,16.10
2008,09,26,15,03,16.10
2008,09,26,15,04,16.10
2008,09,26,15,05,16.10
2008,09,26,15,06,16.10
2008,09,26,15,07,16.10
2008,09,26,15,08,16.10
2008,09,26,15,09,16.10
2008,09,26,15,10,16.00
2008,09,26,15,11,16.00
2008,09,26,15,12,16.00
2008,09,26,15,13,16.00
2008,09,26,15,14,16.00
2008,09,26,15,15,15.90
2008,09,26,15,16,15.90
2008,09,26,15,17,16.00
2008,09,26,15,18,16.00
2008,09,26,15,19,16.10
2008,09,26,15,20,16.20
2008,09,26,15,21,16.30
2008,09,26,15,22,16.40
2008,09,26,15,23,16.40
2008,09,26,15,24,16.50
2008,09,26,15,25,16.50
2008,09,26,15,26,16.50
2008,09,26,15,27,16.60
2008,09,26,15,28,16.60
2008,09,26,15,29,16.60
2008,09,26,15,30,16.70
2008,09,26,15,31,16.70
2008,09,26,15,32,16.70
2008,09,26,15,33,16.70
2008,09,26,15,34,16.70
2008,09,26,15,35,16.60
2008,09,26,15,36,16.60
2008,09,26,15,37,16.60
2008,09,26,15,38,16.60
2008,09,26,15,39,16.60
2008,09,26,15,40,16.60
2008,09,26,15,41,16.60
2008,09,26,15,42,16.60
2008,09,26,15,43,16.70
2008,09,26,15,44,16.70
2008,09,26,15,45,16.70
2008,09,26,15,46,16.70
2008,09,26,15,47,16.60
2008,09,26,15,48,16.60
2008,09,26,15,49,16.70
2008,09,26,15,50,16.70
2008,09,26,15,51,16.70
2008,09,26,15,52,16.70
2008,09,26,15,53,16.70
2008,09,26,15,54,16.80
2008,09,26,15,55,16.80
2008,09,26,15,56,16.90
2008,09,26,15,57,16.90
2008,09,26,15,58,16.90
2008,09,26,15,59,17.00
2008,09,26,16,00,17.00
2008,09,26,16,01,17.00
2008,09,26,16,02,17.00
2008,09,26,16,03,17.00
2008,09,26,16,04,16.90
2008,09,26,16,05,16.80
2008,09,26,16,06,16.70
2008,09,26,16,07,16.70
2008,09,26,16,08,16.70
2008,09,26,16,09,16.70
2008,09,26,16,10,16.70
2008,09,26,16,11,16.70
2008,09,26,16,12,16.70
2008,09,26,16,13,16.70
2008,09,26,16,14,16.70
2008,09,26,16,15,16.80
2008,09,26,16,16,16.80
2008,09,26,16,17,16.80
2008,09,26,16,18,16.80
2008,09,26,16,19,16.80
2008,09,26,16,20,16.80
2008,09,26,16,21,16.80
2008,09,26,16,22,16.70
2008,09,26,16,23,16.50
2008,09,26,16,24,16.40
2008,09,26,16,25,16.40
2008,09,26,16,26,16.30
2008,09,26,16,27,16.30
2008,09,26,16,28,16.30
2008,09,26,16,29,16.30
2008,09,26,16,30,16.20
2008,09,26,16,31,16.20
2008,09,26,16,32,16.20
2008,09,26,16,33,16.10
2008,09,26,16,34,16.10
2008,09,26,16,35,16.10
2008,09,26,16,36,16.10
2008,09,26,16,37,16.10
2008,09,26,16,38,16.10
2008,09,26,16,39,16.10
2008,09,26,16,40,16.10
2008,09,26,16,41,16.20
2008,09,26,16,42,16.20
2008,09,26,16,43,16.20
2008,09,26,16,44,16.20
2008,09,26,16,45,16.20
2008,09,26,16,46,16.10
2008,09,26,16,47,16.10
2008,09,26,16,48,16.10
2008,09,26,16,49,16.00
2008,09,26,16,50,16.00
2008,09,26,16,51,16.00
2008,09,26,16,52,16.00
2008,09,26,16,53,15.90
2008,09,26,16,54,15.90
2008,09,26,16,55,15.90
2008,09,26,16,56,15.90
2008,09,26,16,57,15.90
2008,09,26,16,58,15.80
2008,09,26,16,59,15.80
2008,09,26,17,00,15.80
2008,09,26,17,01,15.80
2008,09,26,17,02,15.80
2008,09,26,17,03,15.80
2008,09,26,17,04,15.70
2008,09,26,17,05,15.70
2008,09,26,17,06,15.70
2008,09,26,17,07,15.70
2008,09,26,17,08,15.70
2008,09,26,17,09,15.70
2008,09,26,17,10,15.70
2008,09,26,17,11,15.60
2008,09,26,17,12,15.60
2008,09,26,17,13,15.60
2008,09,26,17,14,15.50
2008,09,26,17,15,15.40
2008,09,26,17,16,15.30
2008,09,26,17,17,15.30
2008,09,26,17,18,15.30
2008,09,26,17,19,15.20
2008,09,26,17,20,15.00
2008,09,26,17,21,15.00
2008,09,26,17,22,15.00
2008,09,26,17,23,15.00
2008,09,26,17,24,15.00
2008,09,26,17,25,14.90
2008,09,26,17,26,14.90
2008,09,26,17,27,14.90
2008,09,26,17,28,14.90
2008,09,26,17,29,14.90
2008,09,26,17,30,14.90
2008,09,26,17,31,14.90
2008,09,26,17,32,14.90
2008,09,26,17,33,14.90
2008,09,26,17,34,14.90
2008,09,26,17,35,14.90
2008,09,26,17,36,14.90
2008,09,26,17,37,14.80
2008,09,26,17,38,14.80
2008,09,26,17,39,14.80
2008,09,26,17,40,14.80
2008,09,26,17,41,14.70
2008,09,26,17,42,14.70
2008,09,26,17,43,14.70
2008,09,26,17,44,14.70
2008,09,26,17,45,14.70
2008,09,26,17,46,14.70
2008,09,26,17,47,14.70
2008,09,26,17,48,14.70
2008,09,26,17,49,14.70
2008,09,26,17,50,14.70
2008,09,26,17,51,14.70
2008,09,26,17,52,14.70
2008,09,26,17,53,14.70
2008,09,26,17,54,14.70
2008,09,26,17,55,14.60
2008,09,26,17,56,14.60
2008,09,26,17,57,14.60
2008,09,26,17,58,14.60
2008,09,26,17,59,14.60
2008,09,26,18,00,14.70
2008,09,26,18,01,14.70
2008,09,26,18,02,14.60
2008,09,26,18,03,14.60
2008,09,26,18,04,14.60
2008,09,26,18,05,14.50
2008,09,26,18,06,14.50
2008,09,26,18,07,14.40