Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,29,00,35,4.80
2014,10,29,00,36,4.80
2014,10,29,00,37,3.20
2014,10,29,01,18,1.60
2014,10,29,01,20,4.80
2014,10,29,01,21,4.80
2014,10,29,01,22,4.80
2014,10,29,01,23,4.80
2014,10,29,01,24,1.60
2014,10,29,01,58,1.60
2014,10,29,03,24,1.60
2014,10,29,03,25,4.80
2014,10,29,03,26,4.80
2014,10,29,03,27,4.80
2014,10,29,03,28,4.80
2014,10,29,03,29,3.20
2014,10,29,03,30,3.20
2014,10,29,04,14,1.60
2014,10,29,04,15,3.20
2014,10,29,04,16,3.20
2014,10,29,04,23,1.60
2014,10,29,04,36,1.60
2014,10,29,04,51,3.20
2014,10,29,04,52,3.20
2014,10,29,04,53,4.80
2014,10,29,04,54,4.80
2014,10,29,04,55,3.20
2014,10,29,05,04,1.60
2014,10,29,05,05,4.80
2014,10,29,05,06,3.20
2014,10,29,05,12,1.60
2014,10,29,05,25,4.80
2014,10,29,05,26,6.40
2014,10,29,05,27,4.80
2014,10,29,05,28,3.20
2014,10,29,05,31,3.20
2014,10,29,05,32,4.80
2014,10,29,05,51,1.60
2014,10,29,06,13,1.60
2014,10,29,06,14,1.60
2014,10,29,06,16,3.20
2014,10,29,06,17,3.20
2014,10,29,06,18,3.20
2014,10,29,06,21,1.60
2014,10,29,06,23,4.80
2014,10,29,06,24,4.80
2014,10,29,06,25,6.40
2014,10,29,06,26,4.80
2014,10,29,07,08,4.80
2014,10,29,07,09,4.80
2014,10,29,07,10,1.60
2014,10,29,07,17,1.60
2014,10,29,07,28,6.40
2014,10,29,07,29,6.40
2014,10,29,07,30,6.40
2014,10,29,07,31,1.60
2014,10,29,07,32,4.80
2014,10,29,07,33,4.80
2014,10,29,07,34,4.80
2014,10,29,07,36,1.60
2014,10,29,07,37,1.60
2014,10,29,07,39,8.10
2014,10,29,07,40,8.10
2014,10,29,07,41,1.60
2014,10,29,07,42,4.80
2014,10,29,07,43,3.20
2014,10,29,07,45,4.80
2014,10,29,07,54,1.60
2014,10,29,07,57,6.40
2014,10,29,07,58,3.20
2014,10,29,07,59,3.20
2014,10,29,08,08,4.80
2014,10,29,08,09,4.80
2014,10,29,08,23,6.40
2014,10,29,08,24,6.40
2014,10,29,08,25,6.40
2014,10,29,08,26,6.40
2014,10,29,08,27,6.40
2014,10,29,08,28,4.80
2014,10,29,08,51,1.60
2014,10,29,08,56,3.20
2014,10,29,08,57,3.20
2014,10,29,08,59,3.20
2014,10,29,09,00,3.20
2014,10,29,09,01,3.20
2014,10,29,09,04,1.60
2014,10,29,09,07,4.80
2014,10,29,09,08,3.20
2014,10,29,09,11,6.40
2014,10,29,09,12,3.20
2014,10,29,09,53,1.60
2014,10,29,09,54,3.20
2014,10,29,09,55,1.60
2014,10,29,10,26,1.60
2014,10,29,10,30,1.60
2014,10,29,10,32,1.60
2014,10,29,10,33,1.60
2014,10,29,10,34,3.20
2014,10,29,10,35,4.80
2014,10,29,10,36,8.10
2014,10,29,10,37,9.60
2014,10,29,10,38,6.40
2014,10,29,10,39,8.10
2014,10,29,10,40,8.10
2014,10,29,10,41,6.40
2014,10,29,10,42,4.80
2014,10,29,10,43,6.40
2014,10,29,10,45,4.80
2014,10,29,10,46,4.80
2014,10,29,10,48,1.60
2014,10,29,10,49,6.40
2014,10,29,10,50,8.10
2014,10,29,10,51,6.40
2014,10,29,10,52,1.60
2014,10,29,11,03,1.60
2014,10,29,11,04,4.80
2014,10,29,11,05,4.80
2014,10,29,11,07,1.60
2014,10,29,11,08,1.60
2014,10,29,11,11,1.60
2014,10,29,11,13,3.20
2014,10,29,11,14,6.40
2014,10,29,11,15,8.10
2014,10,29,11,16,4.80
2014,10,29,11,17,4.80
2014,10,29,11,18,6.40
2014,10,29,11,19,3.20
2014,10,29,11,20,1.60
2014,10,29,11,22,3.20
2014,10,29,11,25,3.20
2014,10,29,11,26,3.20
2014,10,29,11,27,4.80
2014,10,29,11,28,8.10
2014,10,29,11,29,6.40
2014,10,29,11,30,9.60
2014,10,29,11,31,9.60
2014,10,29,11,32,6.40
2014,10,29,11,33,6.40
2014,10,29,11,35,1.60
2014,10,29,11,36,1.60
2014,10,29,11,39,1.60
2014,10,29,11,40,4.80
2014,10,29,11,41,4.80
2014,10,29,11,43,1.60
2014,10,29,11,44,6.40
2014,10,29,11,45,6.40
2014,10,29,11,46,8.10
2014,10,29,11,47,8.10
2014,10,29,11,48,12.90
2014,10,29,11,49,8.10
2014,10,29,11,50,3.20
2014,10,29,11,51,9.60
2014,10,29,11,52,8.10
2014,10,29,11,53,9.60
2014,10,29,11,54,8.10
2014,10,29,11,55,8.10
2014,10,29,11,56,8.10
2014,10,29,11,57,8.10
2014,10,29,11,58,8.10
2014,10,29,11,59,4.80
2014,10,29,12,00,6.40
2014,10,29,12,01,6.40
2014,10,29,12,02,6.40
2014,10,29,12,03,6.40
2014,10,29,12,04,4.80
2014,10,29,12,05,4.80
2014,10,29,12,06,6.40
2014,10,29,12,07,8.10
2014,10,29,12,08,8.10
2014,10,29,12,09,6.40
2014,10,29,12,10,3.20
2014,10,29,12,11,1.60
2014,10,29,12,13,1.60
2014,10,29,12,15,1.60
2014,10,29,12,23,1.60
2014,10,29,12,26,1.60
2014,10,29,12,29,3.20
2014,10,29,12,30,6.40
2014,10,29,12,31,1.60
2014,10,29,12,34,6.40
2014,10,29,12,35,4.80
2014,10,29,12,37,1.60
2014,10,29,12,38,1.60
2014,10,29,12,39,6.40
2014,10,29,12,40,6.40
2014,10,29,12,41,9.60
2014,10,29,12,42,11.30
2014,10,29,12,43,9.60
2014,10,29,12,44,9.60
2014,10,29,12,45,8.10
2014,10,29,12,46,8.10
2014,10,29,12,47,4.80
2014,10,29,12,48,1.60
2014,10,29,12,54,1.60
2014,10,29,12,55,1.60
2014,10,29,12,56,6.40
2014,10,29,12,57,6.40
2014,10,29,12,58,6.40
2014,10,29,12,59,1.60
2014,10,29,13,00,6.40
2014,10,29,13,01,4.80
2014,10,29,13,03,1.60
2014,10,29,13,04,3.20
2014,10,29,13,06,14.50
2014,10,29,13,07,8.10
2014,10,29,13,08,4.80
2014,10,29,13,09,8.10
2014,10,29,13,10,6.40
2014,10,29,13,11,6.40
2014,10,29,13,12,4.80
2014,10,29,13,13,11.30
2014,10,29,13,14,16.10
2014,10,29,13,15,8.10
2014,10,29,13,16,16.10
2014,10,29,13,17,11.30
2014,10,29,13,18,11.30
2014,10,29,13,19,6.40
2014,10,29,13,20,11.30
2014,10,29,13,21,4.80
2014,10,29,13,22,11.30
2014,10,29,13,23,14.50
2014,10,29,13,24,12.90
2014,10,29,13,25,4.80
2014,10,29,13,26,9.60
2014,10,29,13,27,8.10
2014,10,29,13,28,8.10
2014,10,29,13,29,1.60
2014,10,29,13,31,1.60
2014,10,29,13,32,16.10
2014,10,29,13,33,8.10
2014,10,29,13,34,8.10
2014,10,29,13,35,11.30
2014,10,29,13,36,8.10
2014,10,29,13,37,8.10
2014,10,29,13,38,3.20
2014,10,29,13,39,3.20
2014,10,29,13,40,6.40
2014,10,29,13,41,11.30
2014,10,29,13,42,8.10
2014,10,29,13,43,14.50
2014,10,29,13,44,8.10
2014,10,29,13,45,12.90
2014,10,29,13,46,11.30
2014,10,29,13,47,11.30
2014,10,29,13,48,8.10
2014,10,29,13,49,4.80
2014,10,29,13,50,14.50
2014,10,29,13,51,16.10
2014,10,29,13,52,14.50
2014,10,29,13,53,19.30
2014,10,29,13,54,16.10
2014,10,29,13,55,11.30
2014,10,29,13,56,14.50
2014,10,29,13,57,16.10
2014,10,29,13,58,14.50
2014,10,29,13,59,19.30
2014,10,29,14,00,20.90
2014,10,29,14,01,17.70
2014,10,29,14,02,16.10
2014,10,29,14,03,16.10
2014,10,29,14,04,17.70
2014,10,29,14,05,25.70
2014,10,29,14,06,22.50
2014,10,29,14,07,11.30
2014,10,29,14,08,17.70
2014,10,29,14,09,14.50
2014,10,29,14,10,8.10
2014,10,29,14,11,9.60
2014,10,29,14,12,6.40
2014,10,29,14,13,19.30
2014,10,29,14,14,24.20
2014,10,29,14,15,24.20
2014,10,29,14,16,19.30
2014,10,29,14,17,22.50
2014,10,29,14,18,16.10
2014,10,29,14,19,12.90
2014,10,29,14,20,16.10
2014,10,29,14,21,11.30
2014,10,29,14,22,16.10
2014,10,29,14,23,19.30
2014,10,29,14,24,17.70
2014,10,29,14,25,12.90
2014,10,29,14,26,14.50
2014,10,29,14,27,9.60
2014,10,29,14,28,9.60
2014,10,29,14,29,8.10
2014,10,29,14,30,9.60
2014,10,29,14,31,9.60
2014,10,29,14,32,6.40
2014,10,29,14,33,4.80
2014,10,29,14,34,1.60
2014,10,29,14,35,8.10
2014,10,29,14,36,3.20
2014,10,29,14,38,6.40
2014,10,29,14,39,11.30
2014,10,29,14,40,14.50
2014,10,29,14,41,11.30
2014,10,29,14,42,11.30
2014,10,29,14,43,8.10
2014,10,29,14,44,9.60
2014,10,29,14,45,9.60
2014,10,29,14,46,8.10
2014,10,29,14,47,3.20
2014,10,29,14,48,6.40
2014,10,29,14,49,9.60
2014,10,29,14,50,8.10
2014,10,29,14,51,8.10
2014,10,29,14,52,6.40
2014,10,29,14,53,4.80
2014,10,29,14,54,9.60
2014,10,29,14,56,1.60
2014,10,29,14,57,6.40
2014,10,29,14,58,1.60
2014,10,29,14,59,8.10
2014,10,29,15,00,6.40
2014,10,29,15,01,8.10
2014,10,29,15,03,8.10
2014,10,29,15,04,4.80
2014,10,29,15,05,6.40
2014,10,29,15,09,6.40
2014,10,29,15,10,6.40
2014,10,29,15,11,6.40
2014,10,29,15,12,4.80
2014,10,29,15,13,4.80
2014,10,29,15,15,1.60
2014,10,29,15,16,1.60
2014,10,29,15,19,1.60
2014,10,29,15,20,1.60
2014,10,29,15,23,1.60
2014,10,29,15,24,6.40
2014,10,29,15,25,6.40
2014,10,29,15,26,4.80
2014,10,29,15,27,6.40
2014,10,29,15,28,9.60
2014,10,29,15,29,9.60
2014,10,29,15,30,11.30
2014,10,29,15,31,14.50
2014,10,29,15,32,11.30
2014,10,29,15,33,11.30
2014,10,29,15,34,9.60
2014,10,29,15,35,6.40
2014,10,29,15,36,16.10
2014,10,29,15,37,16.10
2014,10,29,15,38,17.70
2014,10,29,15,39,11.30
2014,10,29,15,40,11.30
2014,10,29,15,41,17.70
2014,10,29,15,42,6.40
2014,10,29,15,43,9.60
2014,10,29,15,44,19.30
2014,10,29,15,45,9.60
2014,10,29,15,46,19.30
2014,10,29,15,47,11.30
2014,10,29,15,48,6.40
2014,10,29,15,49,9.60
2014,10,29,15,50,16.10
2014,10,29,15,51,19.30
2014,10,29,15,52,11.30
2014,10,29,15,53,14.50
2014,10,29,15,54,8.10
2014,10,29,15,55,17.70
2014,10,29,15,56,19.30
2014,10,29,15,57,9.60
2014,10,29,15,58,14.50
2014,10,29,15,59,14.50
2014,10,29,16,00,11.30
2014,10,29,16,01,11.30
2014,10,29,16,02,17.70
2014,10,29,16,03,19.30
2014,10,29,16,04,16.10
2014,10,29,16,05,14.50
2014,10,29,16,06,14.50
2014,10,29,16,07,16.10
2014,10,29,16,08,19.30
2014,10,29,16,09,14.50
2014,10,29,16,10,11.30
2014,10,29,16,11,22.50
2014,10,29,16,12,16.10
2014,10,29,16,13,14.50
2014,10,29,16,14,17.70
2014,10,29,16,15,14.50
2014,10,29,16,16,16.10
2014,10,29,16,17,19.30
2014,10,29,16,18,11.30
2014,10,29,16,19,12.90
2014,10,29,16,20,14.50
2014,10,29,16,21,12.90
2014,10,29,16,22,9.60
2014,10,29,16,23,9.60
2014,10,29,16,24,16.10
2014,10,29,16,25,14.50
2014,10,29,16,26,11.30
2014,10,29,16,27,11.30
2014,10,29,16,28,9.60
2014,10,29,16,29,8.10
2014,10,29,16,30,8.10
2014,10,29,16,31,4.80
2014,10,29,16,32,8.10
2014,10,29,16,33,9.60
2014,10,29,16,34,6.40
2014,10,29,16,35,1.60
2014,10,29,16,36,6.40
2014,10,29,16,37,6.40
2014,10,29,16,40,11.30
2014,10,29,16,41,1.60
2014,10,29,16,42,1.60
2014,10,29,16,43,3.20
2014,10,29,16,45,3.20
2014,10,29,16,46,1.60
2014,10,29,16,47,6.40
2014,10,29,16,48,8.10
2014,10,29,16,49,6.40
2014,10,29,16,50,6.40
2014,10,29,16,51,3.20
2014,10,29,16,52,6.40
2014,10,29,16,54,8.10
2014,10,29,16,55,6.40
2014,10,29,16,56,6.40
2014,10,29,16,58,4.80
2014,10,29,17,02,6.40
2014,10,29,17,03,8.10
2014,10,29,17,04,8.10
2014,10,29,17,05,1.60
2014,10,29,17,06,3.20
2014,10,29,17,07,6.40
2014,10,29,17,08,6.40
2014,10,29,17,09,8.10
2014,10,29,17,10,6.40
2014,10,29,17,11,4.80
2014,10,29,17,16,1.60
2014,10,29,17,19,4.80
2014,10,29,17,23,4.80
2014,10,29,17,24,6.40
2014,10,29,17,30,1.60
2014,10,29,17,32,3.20
2014,10,29,17,40,1.60
2014,10,29,17,43,6.40
2014,10,29,17,44,1.60
2014,10,29,17,45,4.80
2014,10,29,18,00,1.60
2014,10,29,18,01,1.60
2014,10,29,18,03,1.60
2014,10,29,18,04,1.60
2014,10,29,18,05,3.20
2014,10,29,18,06,4.80
2014,10,29,18,07,6.40
2014,10,29,18,08,6.40
2014,10,29,18,10,1.60
2014,10,29,18,12,4.80
2014,10,29,18,13,1.60
2014,10,29,18,43,3.20
2014,10,29,18,44,1.60
2014,10,29,19,10,1.60
2014,10,29,19,13,3.20
2014,10,29,19,21,1.60
2014,10,29,19,31,4.80
2014,10,29,19,32,1.60
2014,10,29,19,54,1.60
2014,10,29,19,56,3.20
2014,10,29,19,57,4.80
2014,10,29,19,58,4.80
2014,10,29,20,01,1.60
2014,10,29,20,44,1.60
2014,10,29,20,51,3.20
2014,10,29,20,52,3.20
2014,10,29,20,54,4.80
2014,10,29,20,55,3.20
2014,10,29,20,57,3.20
2014,10,29,20,58,3.20
2014,10,29,20,59,4.80
2014,10,29,21,00,4.80
2014,10,29,21,01,6.40
2014,10,29,21,02,4.80
2014,10,29,21,06,1.60
2014,10,29,21,17,3.20
2014,10,29,21,18,3.20
2014,10,29,21,20,1.60
2014,10,29,21,21,6.40
2014,10,29,21,22,6.40
2014,10,29,21,23,4.80
2014,10,29,21,26,4.80
2014,10,29,21,27,4.80
2014,10,29,21,32,3.20
2014,10,29,21,33,4.80
2014,10,29,21,36,3.20
2014,10,29,21,37,4.80
2014,10,29,21,39,1.60
2014,10,29,22,13,4.80
2014,10,29,22,14,3.20
2014,10,29,22,15,6.40
2014,10,29,22,16,3.20
2014,10,29,22,17,3.20
2014,10,29,22,18,6.40
2014,10,29,22,19,6.40
2014,10,29,22,20,8.10
2014,10,29,22,21,4.80
2014,10,29,22,22,6.40
2014,10,29,22,23,8.10
2014,10,29,22,24,3.20
2014,10,29,22,25,3.20
2014,10,29,22,27,6.40
2014,10,29,22,28,4.80
2014,10,29,22,29,9.60
2014,10,29,22,30,6.40
2014,10,29,22,31,1.60
2014,10,29,22,32,6.40
2014,10,29,22,33,6.40
2014,10,29,22,34,6.40
2014,10,29,22,35,1.60
2014,10,29,22,36,4.80
2014,10,29,22,37,8.10
2014,10,29,22,38,8.10
2014,10,29,22,39,6.40
2014,10,29,22,40,4.80
2014,10,29,22,41,6.40
2014,10,29,22,48,4.80
2014,10,29,22,49,1.60
2014,10,29,22,53,8.10
2014,10,29,22,54,1.60
2014,10,29,22,56,6.40
2014,10,29,22,57,8.10
2014,10,29,22,58,6.40
2014,10,29,23,06,6.40
2014,10,29,23,07,8.10
2014,10,29,23,08,4.80
2014,10,29,23,09,6.40
2014,10,29,23,10,1.60
2014,10,29,23,13,8.10
2014,10,29,23,14,4.80
2014,10,29,23,15,8.10
2014,10,29,23,16,4.80
2014,10,29,23,17,1.60
2014,10,29,23,24,6.40
2014,10,29,23,28,1.60
2014,10,29,23,30,1.60
2014,10,29,23,31,4.80
2014,10,29,23,32,6.40
2014,10,29,23,33,4.80
2014,10,29,23,35,3.20
2014,10,29,23,36,4.80
2014,10,29,23,39,4.80
2014,10,29,23,40,9.60
2014,10,29,23,41,8.10
2014,10,29,23,42,8.10
2014,10,29,23,43,9.60
2014,10,29,23,44,9.60
2014,10,29,23,45,14.50
2014,10,29,23,46,16.10
2014,10,29,23,47,8.10
2014,10,29,23,48,11.30
2014,10,29,23,49,9.60
2014,10,29,23,50,4.80
2014,10,29,23,51,3.20
2014,10,29,23,52,3.20
2014,10,29,23,53,1.60
2014,10,29,23,54,4.80
2014,10,29,23,55,1.60
2014,10,29,23,56,6.40
2014,10,29,23,58,3.20
2014,10,29,23,59,1.60
