Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,22.00
2015,07,05,00,01,22.00
2015,07,05,00,02,22.00
2015,07,05,00,03,21.90
2015,07,05,00,04,21.90
2015,07,05,00,05,21.90
2015,07,05,00,06,21.90
2015,07,05,00,07,21.90
2015,07,05,00,08,21.80
2015,07,05,00,09,21.80
2015,07,05,00,10,21.80
2015,07,05,00,11,21.80
2015,07,05,00,12,21.80
2015,07,05,00,13,21.80
2015,07,05,00,14,21.80
2015,07,05,00,15,21.80
2015,07,05,00,16,21.80
2015,07,05,00,17,21.80
2015,07,05,00,18,21.80
2015,07,05,00,19,21.80
2015,07,05,00,20,21.70
2015,07,05,00,21,21.70
2015,07,05,00,22,21.70
2015,07,05,00,23,21.70
2015,07,05,00,24,21.70
2015,07,05,00,25,21.60
2015,07,05,00,26,21.60
2015,07,05,00,27,21.50
2015,07,05,00,28,21.50
2015,07,05,00,29,21.40
2015,07,05,00,30,21.40
2015,07,05,00,31,21.50
2015,07,05,00,32,21.50
2015,07,05,00,33,21.60
2015,07,05,00,34,21.70
2015,07,05,00,35,21.80
2015,07,05,00,36,21.90
2015,07,05,00,37,22.00
2015,07,05,00,38,22.00
2015,07,05,00,39,22.10
2015,07,05,00,40,22.10
2015,07,05,00,41,22.10
2015,07,05,00,42,22.10
2015,07,05,00,43,22.20
2015,07,05,00,44,22.30
2015,07,05,00,45,22.40
2015,07,05,00,46,22.50
2015,07,05,00,47,22.60
2015,07,05,00,48,22.60
2015,07,05,00,49,22.70
2015,07,05,00,50,22.80
2015,07,05,00,51,22.90
2015,07,05,00,52,22.90
2015,07,05,00,53,23.00
2015,07,05,00,54,23.10
2015,07,05,00,55,23.10
2015,07,05,00,56,23.20
2015,07,05,00,57,23.20
2015,07,05,00,58,23.20
2015,07,05,00,59,23.20
2015,07,05,01,00,23.20
2015,07,05,01,01,23.30
2015,07,05,01,02,23.30
2015,07,05,01,03,23.30
2015,07,05,01,04,23.40
2015,07,05,01,05,23.40
2015,07,05,01,06,23.50
2015,07,05,01,07,23.60
2015,07,05,01,08,23.60
2015,07,05,01,09,23.70
2015,07,05,01,10,23.70
2015,07,05,01,11,23.70
2015,07,05,01,12,23.70
2015,07,05,01,13,23.70
2015,07,05,01,14,23.70
2015,07,05,01,15,23.70
2015,07,05,01,16,23.70
2015,07,05,01,17,23.70
2015,07,05,01,18,23.70
2015,07,05,01,19,23.70
2015,07,05,01,20,23.70
2015,07,05,01,21,23.80
2015,07,05,01,22,23.80
2015,07,05,01,23,23.80
2015,07,05,01,24,23.80
2015,07,05,01,25,23.90
2015,07,05,01,26,23.90
2015,07,05,01,27,23.90
2015,07,05,01,28,24.00
2015,07,05,01,29,24.00
2015,07,05,01,30,24.00
2015,07,05,01,31,24.00
2015,07,05,01,32,24.00
2015,07,05,01,33,24.00
2015,07,05,01,34,24.00
2015,07,05,01,35,24.00
2015,07,05,01,36,24.00
2015,07,05,01,37,24.00
2015,07,05,01,38,24.00
2015,07,05,01,39,24.00
2015,07,05,01,40,24.00
2015,07,05,01,41,24.10
2015,07,05,01,42,24.10
2015,07,05,01,43,24.10
2015,07,05,01,44,24.00
2015,07,05,01,45,24.00
2015,07,05,01,46,24.00
2015,07,05,01,47,24.00
2015,07,05,01,48,24.00
2015,07,05,01,49,24.00
2015,07,05,01,50,24.00
2015,07,05,01,51,24.00
2015,07,05,01,52,23.90
2015,07,05,01,53,23.90
2015,07,05,01,54,23.90
2015,07,05,01,55,23.90
2015,07,05,01,56,23.90
2015,07,05,01,57,23.80
2015,07,05,01,58,23.80
2015,07,05,01,59,23.80
2015,07,05,02,00,23.80
2015,07,05,02,01,23.80
2015,07,05,02,02,23.80
2015,07,05,02,03,23.80
2015,07,05,02,04,23.90
2015,07,05,02,05,23.90
2015,07,05,02,06,23.90
2015,07,05,02,07,23.90
2015,07,05,02,08,23.80
2015,07,05,02,09,23.80
2015,07,05,02,10,23.60
2015,07,05,02,11,23.40
2015,07,05,02,12,23.20
2015,07,05,02,13,23.00
2015,07,05,02,14,22.70
2015,07,05,02,15,22.50
2015,07,05,02,16,22.20
2015,07,05,02,17,22.00
2015,07,05,02,18,21.80
2015,07,05,02,19,21.70
2015,07,05,02,20,21.50
2015,07,05,02,21,21.30
2015,07,05,02,22,21.20
2015,07,05,02,23,21.10
2015,07,05,02,24,21.00
2015,07,05,02,25,20.80
2015,07,05,02,26,20.70
2015,07,05,02,27,20.70
2015,07,05,02,28,20.50
2015,07,05,02,29,20.50
2015,07,05,02,30,20.40
2015,07,05,02,31,20.30
2015,07,05,02,32,20.30
2015,07,05,02,33,20.20
2015,07,05,02,34,20.10
2015,07,05,02,35,20.00
2015,07,05,02,36,20.00
2015,07,05,02,37,19.90
2015,07,05,02,38,19.90
2015,07,05,02,39,19.80
2015,07,05,02,40,19.70
2015,07,05,02,41,19.70
2015,07,05,02,42,19.60
2015,07,05,02,43,19.60
2015,07,05,02,44,19.50
2015,07,05,02,45,19.50
2015,07,05,02,46,19.40
2015,07,05,02,47,19.40
2015,07,05,02,48,19.30
2015,07,05,02,49,19.30
2015,07,05,02,50,19.30
2015,07,05,02,51,19.20
2015,07,05,02,52,19.20
2015,07,05,02,53,19.10
2015,07,05,02,54,19.10
2015,07,05,02,55,19.00
2015,07,05,02,56,19.00
2015,07,05,02,57,18.90
2015,07,05,02,58,18.90
2015,07,05,02,59,18.90
2015,07,05,03,00,18.80
2015,07,05,03,01,18.80
2015,07,05,03,02,18.70
2015,07,05,03,03,18.70
2015,07,05,03,04,18.70
2015,07,05,03,05,18.60
2015,07,05,03,06,18.60
2015,07,05,03,07,18.60
2015,07,05,03,08,18.60
2015,07,05,03,09,18.60
2015,07,05,03,10,18.60
2015,07,05,03,11,18.50
2015,07,05,03,12,18.50
2015,07,05,03,13,18.50
2015,07,05,03,14,18.40
2015,07,05,03,15,18.40
2015,07,05,03,16,18.40
2015,07,05,03,17,18.40
2015,07,05,03,18,18.40
2015,07,05,03,19,18.30
2015,07,05,03,20,18.30
2015,07,05,03,21,18.30
2015,07,05,03,22,18.30
2015,07,05,03,23,18.30
2015,07,05,03,24,18.20
2015,07,05,03,25,18.20
2015,07,05,03,26,18.20
2015,07,05,03,27,18.20
2015,07,05,03,28,18.20
2015,07,05,03,29,18.10
2015,07,05,03,30,18.10
2015,07,05,03,31,18.00
2015,07,05,03,32,18.00
2015,07,05,03,33,17.90
2015,07,05,03,34,17.90
2015,07,05,03,35,17.90
2015,07,05,03,36,17.90
2015,07,05,03,37,17.80
2015,07,05,03,38,17.80
2015,07,05,03,39,17.80
2015,07,05,03,40,17.80
2015,07,05,03,41,17.70
2015,07,05,03,42,17.70
2015,07,05,03,43,17.70
2015,07,05,03,44,17.70
2015,07,05,03,45,17.60
2015,07,05,03,46,17.60
2015,07,05,03,47,17.60
2015,07,05,03,48,17.60
2015,07,05,03,49,17.50
2015,07,05,03,50,17.50
2015,07,05,03,51,17.50
2015,07,05,03,52,17.50
2015,07,05,03,53,17.40
2015,07,05,03,54,17.40
2015,07,05,03,55,17.40
2015,07,05,03,56,17.40
2015,07,05,03,57,17.40
2015,07,05,03,58,17.40
2015,07,05,03,59,17.40
2015,07,05,04,00,17.40
2015,07,05,04,01,17.30
2015,07,05,04,02,17.30
2015,07,05,04,03,17.30
2015,07,05,04,04,17.20
2015,07,05,04,05,17.20
2015,07,05,04,06,17.20
2015,07,05,04,07,17.20
2015,07,05,04,08,17.10
2015,07,05,04,09,17.10
2015,07,05,04,10,17.10
2015,07,05,04,11,17.20
2015,07,05,04,12,17.20
2015,07,05,04,13,17.20
2015,07,05,04,14,17.20
2015,07,05,04,15,17.30
2015,07,05,04,16,17.30
2015,07,05,04,17,17.40
2015,07,05,04,18,17.40
2015,07,05,04,19,17.40
2015,07,05,04,20,17.40
2015,07,05,04,21,17.50
2015,07,05,04,22,17.50
2015,07,05,04,23,17.50
2015,07,05,04,24,17.50
2015,07,05,04,25,17.50
2015,07,05,04,26,17.60
2015,07,05,04,27,17.60
2015,07,05,04,28,17.60
2015,07,05,04,29,17.60
2015,07,05,04,30,17.60
2015,07,05,04,31,17.60
2015,07,05,04,32,17.60
2015,07,05,04,33,17.60
2015,07,05,04,34,17.60
2015,07,05,04,35,17.60
2015,07,05,04,36,17.60
2015,07,05,04,37,17.60
2015,07,05,04,38,17.60
2015,07,05,04,39,17.60
2015,07,05,04,40,17.60
2015,07,05,04,41,17.60
2015,07,05,04,42,17.60
2015,07,05,04,43,17.50
2015,07,05,04,44,17.50
2015,07,05,04,45,17.50
2015,07,05,04,46,17.40
2015,07,05,04,47,17.40
2015,07,05,04,48,17.40
2015,07,05,04,49,17.40
2015,07,05,04,50,17.40
2015,07,05,04,51,17.40
2015,07,05,04,52,17.40
2015,07,05,04,53,17.30
2015,07,05,04,54,17.30
2015,07,05,04,55,17.30
2015,07,05,04,56,17.30
2015,07,05,04,57,17.30
2015,07,05,04,58,17.30
2015,07,05,04,59,17.20
2015,07,05,05,00,17.20
2015,07,05,05,01,17.20
2015,07,05,05,02,17.20
2015,07,05,05,03,17.20
2015,07,05,05,04,17.20
2015,07,05,05,05,17.20
2015,07,05,05,06,17.20
2015,07,05,05,07,17.20
2015,07,05,05,08,17.20
2015,07,05,05,09,17.20
2015,07,05,05,10,17.20
2015,07,05,05,11,17.20
2015,07,05,05,12,17.20
2015,07,05,05,13,17.10
2015,07,05,05,14,17.20
2015,07,05,05,15,17.20
2015,07,05,05,16,17.20
2015,07,05,05,17,17.20
2015,07,05,05,18,17.20
2015,07,05,05,19,17.20
2015,07,05,05,20,17.20
2015,07,05,05,21,17.10
2015,07,05,05,22,17.10
2015,07,05,05,23,17.10
2015,07,05,05,24,17.10
2015,07,05,05,25,17.10
2015,07,05,05,26,17.10
2015,07,05,05,27,17.10
2015,07,05,05,28,17.00
2015,07,05,05,29,17.00
2015,07,05,05,30,17.00
2015,07,05,05,31,16.90
2015,07,05,05,32,16.90
2015,07,05,05,33,16.90
2015,07,05,05,34,16.90
2015,07,05,05,35,16.90
2015,07,05,05,36,16.80
2015,07,05,05,37,16.80
2015,07,05,05,38,16.80
2015,07,05,05,39,16.80
2015,07,05,05,40,16.80
2015,07,05,05,41,16.80
2015,07,05,05,42,16.70
2015,07,05,05,43,16.70
2015,07,05,05,44,16.70
2015,07,05,05,45,16.70
2015,07,05,05,46,16.70
2015,07,05,05,47,16.60
2015,07,05,05,48,16.60
2015,07,05,05,49,16.60
2015,07,05,05,50,16.60
2015,07,05,05,51,16.60
2015,07,05,05,52,16.60
2015,07,05,05,53,16.50
2015,07,05,05,54,16.50
2015,07,05,05,55,16.50
2015,07,05,05,56,16.50
2015,07,05,05,57,16.40
2015,07,05,05,58,16.40
2015,07,05,05,59,16.40
2015,07,05,06,00,16.40
2015,07,05,06,01,16.40
2015,07,05,06,02,16.40
2015,07,05,06,03,16.40
2015,07,05,06,04,16.40
2015,07,05,06,05,16.40
2015,07,05,06,06,16.30
2015,07,05,06,07,16.30
2015,07,05,06,08,16.30
2015,07,05,06,09,16.30
2015,07,05,06,10,16.30
2015,07,05,06,11,16.30
2015,07,05,06,12,16.30
2015,07,05,06,13,16.30
2015,07,05,06,14,16.30
2015,07,05,06,15,16.30
2015,07,05,06,16,16.30
2015,07,05,06,17,16.30
2015,07,05,06,18,16.30
2015,07,05,06,19,16.30
2015,07,05,06,20,16.30
2015,07,05,06,21,16.30
2015,07,05,06,22,16.30
2015,07,05,06,23,16.30
2015,07,05,06,24,16.30
2015,07,05,06,25,16.30
2015,07,05,06,26,16.30
2015,07,05,06,27,16.30
2015,07,05,06,28,16.30
2015,07,05,06,29,16.30
2015,07,05,06,30,16.30
2015,07,05,06,31,16.30
2015,07,05,06,32,16.30
2015,07,05,06,33,16.30
2015,07,05,06,34,16.20
2015,07,05,06,35,16.20
2015,07,05,06,36,16.20
2015,07,05,06,37,16.20
2015,07,05,06,38,16.20
2015,07,05,06,39,16.20
2015,07,05,06,40,16.20
2015,07,05,06,41,16.20
2015,07,05,06,42,16.20
2015,07,05,06,43,16.20
2015,07,05,06,44,16.20
2015,07,05,06,45,16.20
2015,07,05,06,46,16.20
2015,07,05,06,47,16.20
2015,07,05,06,48,16.20
2015,07,05,06,49,16.20
2015,07,05,06,50,16.20
2015,07,05,06,51,16.30
2015,07,05,06,52,16.30
2015,07,05,06,53,16.30
2015,07,05,06,54,16.30
2015,07,05,06,55,16.30
2015,07,05,06,56,16.30
2015,07,05,06,57,16.30
2015,07,05,06,58,16.30
2015,07,05,06,59,16.30
2015,07,05,07,00,16.30
2015,07,05,07,01,16.30
2015,07,05,07,02,16.40
2015,07,05,07,03,16.40
2015,07,05,07,04,16.40
2015,07,05,07,05,16.40
2015,07,05,07,06,16.40
2015,07,05,07,07,16.40
2015,07,05,07,08,16.50
2015,07,05,07,09,16.50
2015,07,05,07,10,16.50
2015,07,05,07,11,16.60
2015,07,05,07,12,16.60
2015,07,05,07,13,16.60
2015,07,05,07,14,16.60
2015,07,05,07,15,16.70
2015,07,05,07,16,16.70
2015,07,05,07,17,16.70
2015,07,05,07,18,16.70
2015,07,05,07,19,16.80
2015,07,05,07,20,16.80
2015,07,05,07,21,16.80
2015,07,05,07,22,16.80
2015,07,05,07,23,16.80
2015,07,05,07,24,16.90
2015,07,05,07,25,16.90
2015,07,05,07,26,16.90
2015,07,05,07,27,16.90
2015,07,05,07,28,16.90
2015,07,05,07,29,16.90
2015,07,05,07,30,16.90
2015,07,05,07,31,16.90
2015,07,05,07,32,16.90
2015,07,05,07,33,17.00
2015,07,05,07,34,17.00
2015,07,05,07,35,17.00
2015,07,05,07,36,17.00
2015,07,05,07,37,17.00
2015,07,05,07,38,17.10
2015,07,05,07,39,17.10
2015,07,05,07,40,17.10
2015,07,05,07,41,17.20
2015,07,05,07,42,17.20
2015,07,05,07,43,17.20
2015,07,05,07,44,17.30
2015,07,05,07,45,17.30
2015,07,05,07,46,17.30
2015,07,05,07,47,17.40
2015,07,05,07,48,17.40
2015,07,05,07,49,17.40
2015,07,05,07,50,17.40
2015,07,05,07,51,17.50
2015,07,05,07,52,17.50
2015,07,05,07,53,17.60
2015,07,05,07,54,17.60
2015,07,05,07,55,17.60
2015,07,05,07,56,17.60
2015,07,05,07,57,17.70
2015,07,05,07,58,17.70
2015,07,05,07,59,17.70
2015,07,05,08,00,17.70
2015,07,05,08,01,17.80
2015,07,05,08,02,17.80
2015,07,05,08,03,17.80
2015,07,05,08,04,17.80
2015,07,05,08,05,17.80
2015,07,05,08,06,17.80
2015,07,05,08,07,17.90
2015,07,05,08,08,17.90
2015,07,05,08,09,17.90
2015,07,05,08,10,17.90
2015,07,05,08,11,18.00
2015,07,05,08,12,18.00
2015,07,05,08,13,18.00
2015,07,05,08,14,18.10
2015,07,05,08,15,18.10
2015,07,05,08,16,18.10
2015,07,05,08,17,18.20
2015,07,05,08,18,18.20
2015,07,05,08,19,18.30
2015,07,05,08,20,18.30
2015,07,05,08,21,18.40
2015,07,05,08,22,18.40
2015,07,05,08,23,18.40
2015,07,05,08,24,18.40
2015,07,05,08,25,18.40
2015,07,05,08,26,18.40
2015,07,05,08,27,18.40
2015,07,05,08,28,18.40
2015,07,05,08,29,18.40
2015,07,05,08,30,18.40
2015,07,05,08,31,18.40
2015,07,05,08,32,18.40
2015,07,05,08,33,18.40
2015,07,05,08,34,18.40
2015,07,05,08,35,18.40
2015,07,05,08,36,18.40
2015,07,05,08,37,18.40
2015,07,05,08,38,18.40
2015,07,05,08,39,18.40
2015,07,05,08,40,18.40
2015,07,05,08,41,18.40
2015,07,05,08,42,18.40
2015,07,05,08,43,18.40
2015,07,05,08,44,18.50
2015,07,05,08,45,18.50
2015,07,05,08,46,18.50
2015,07,05,08,47,18.50
2015,07,05,08,48,18.50
2015,07,05,08,49,18.50
2015,07,05,08,50,18.50
2015,07,05,08,51,18.60
2015,07,05,08,52,18.60
2015,07,05,08,53,18.60
2015,07,05,08,54,18.60
2015,07,05,08,55,18.70
2015,07,05,08,56,18.70
2015,07,05,08,57,18.70
2015,07,05,08,58,18.60
2015,07,05,08,59,18.60
2015,07,05,09,00,18.60
2015,07,05,09,01,18.60
2015,07,05,09,02,18.50
2015,07,05,09,03,18.50
2015,07,05,09,04,18.50
2015,07,05,09,05,18.50
2015,07,05,09,06,18.50
2015,07,05,09,07,18.50
2015,07,05,09,08,18.50
2015,07,05,09,09,18.50
2015,07,05,09,10,18.50
2015,07,05,09,11,18.60
2015,07,05,09,12,18.60
2015,07,05,09,13,18.60
2015,07,05,09,14,18.70
2015,07,05,09,15,18.70
2015,07,05,09,16,18.70
2015,07,05,09,17,18.80
2015,07,05,09,18,18.80
2015,07,05,09,19,18.90
2015,07,05,09,20,18.90
2015,07,05,09,21,19.00
2015,07,05,09,22,19.00
2015,07,05,09,23,19.10
2015,07,05,09,24,19.10
2015,07,05,09,25,19.20
2015,07,05,09,26,19.20
2015,07,05,09,27,19.20
2015,07,05,09,28,19.20
2015,07,05,09,29,19.30
2015,07,05,09,30,19.30
2015,07,05,09,31,19.40
2015,07,05,09,32,19.40
2015,07,05,09,33,19.40
2015,07,05,09,34,19.50
2015,07,05,09,35,19.50
2015,07,05,09,36,19.60
2015,07,05,09,37,19.60
2015,07,05,09,38,19.70
2015,07,05,09,39,19.70
2015,07,05,09,40,19.80
2015,07,05,09,41,19.80
2015,07,05,09,42,19.80
2015,07,05,09,43,19.90
2015,07,05,09,44,19.90
2015,07,05,09,45,19.90
2015,07,05,09,46,20.00
2015,07,05,09,47,20.00
2015,07,05,09,48,20.10
2015,07,05,09,49,20.10
2015,07,05,09,50,20.10
2015,07,05,09,51,20.20
2015,07,05,09,52,20.20
2015,07,05,09,53,20.30
2015,07,05,09,54,20.30
2015,07,05,09,55,20.40
2015,07,05,09,56,20.40
2015,07,05,09,57,20.40
2015,07,05,09,58,20.50
2015,07,05,09,59,20.50
2015,07,05,10,00,20.60
2015,07,05,10,01,20.60
2015,07,05,10,02,20.60
2015,07,05,10,03,20.70
2015,07,05,10,04,20.70
2015,07,05,10,05,20.70
2015,07,05,10,06,20.70
2015,07,05,10,07,20.70
2015,07,05,10,08,20.70
2015,07,05,10,09,20.80
2015,07,05,10,10,20.80
2015,07,05,10,11,20.90
2015,07,05,10,12,20.90
2015,07,05,10,13,21.00
2015,07,05,10,14,21.00
2015,07,05,10,15,21.10
2015,07,05,10,16,21.10
2015,07,05,10,17,21.10
2015,07,05,10,18,21.20
2015,07,05,10,19,21.20
2015,07,05,10,20,21.20
2015,07,05,10,21,21.30
2015,07,05,10,22,21.30
2015,07,05,10,23,21.40
2015,07,05,10,24,21.40
2015,07,05,10,25,21.50
2015,07,05,10,26,21.50
2015,07,05,10,27,21.50
2015,07,05,10,28,21.50
2015,07,05,10,29,21.50
2015,07,05,10,30,21.60
2015,07,05,10,31,21.60
2015,07,05,10,32,21.60
2015,07,05,10,33,21.60
2015,07,05,10,34,21.60
2015,07,05,10,35,21.60
2015,07,05,10,36,21.60
2015,07,05,10,37,21.60
2015,07,05,10,38,21.50
2015,07,05,10,39,21.40
2015,07,05,10,40,21.40
2015,07,05,10,41,21.40
2015,07,05,10,42,21.40
2015,07,05,10,43,21.30
2015,07,05,10,44,21.30
2015,07,05,10,45,21.30
2015,07,05,10,46,21.30
2015,07,05,10,47,21.20
2015,07,05,10,48,21.20
2015,07,05,10,49,21.20
2015,07,05,10,50,21.10
2015,07,05,10,51,21.10
2015,07,05,10,52,21.10
2015,07,05,10,53,21.10
2015,07,05,10,54,21.10
2015,07,05,10,55,21.10
2015,07,05,10,56,21.00
2015,07,05,10,57,21.00
2015,07,05,10,58,21.00
2015,07,05,10,59,20.90
2015,07,05,11,00,20.90
2015,07,05,11,01,20.90
2015,07,05,11,02,20.90
2015,07,05,11,03,20.90
2015,07,05,11,04,20.80
2015,07,05,11,05,20.80
2015,07,05,11,06,20.80
2015,07,05,11,07,20.80
2015,07,05,11,08,20.90
2015,07,05,11,09,20.90
2015,07,05,11,10,20.90
2015,07,05,11,11,20.90
2015,07,05,11,12,20.90
2015,07,05,11,13,20.90
2015,07,05,11,14,20.90
2015,07,05,11,15,20.90
2015,07,05,11,16,20.90
2015,07,05,11,17,20.90
2015,07,05,11,18,21.00
2015,07,05,11,19,21.00
2015,07,05,11,20,21.00
2015,07,05,11,21,21.10
2015,07,05,11,22,21.20
2015,07,05,11,23,21.20
2015,07,05,11,24,21.30
2015,07,05,11,25,21.30
2015,07,05,11,26,21.40
2015,07,05,11,27,21.40
2015,07,05,11,28,21.50
2015,07,05,11,29,21.60
2015,07,05,11,30,21.60
2015,07,05,11,31,21.70
2015,07,05,11,32,21.80
2015,07,05,11,33,21.80
2015,07,05,11,34,22.00
2015,07,05,11,35,22.00
2015,07,05,11,36,22.10
2015,07,05,11,37,22.20
2015,07,05,11,38,22.30
2015,07,05,11,39,22.40
2015,07,05,11,40,22.50
2015,07,05,11,41,22.50
2015,07,05,11,42,22.60
2015,07,05,11,43,22.70
2015,07,05,11,44,22.70
2015,07,05,11,45,22.80
2015,07,05,11,46,22.80
2015,07,05,11,47,22.90
2015,07,05,11,48,22.90
2015,07,05,11,49,22.90
2015,07,05,11,50,22.90
2015,07,05,11,51,23.00
2015,07,05,11,52,23.10
2015,07,05,11,53,23.10
2015,07,05,11,54,23.20
2015,07,05,11,55,23.20
2015,07,05,11,56,23.30
2015,07,05,11,57,23.30
2015,07,05,11,58,23.30
2015,07,05,11,59,23.40
2015,07,05,12,00,23.50
2015,07,05,12,01,23.50
2015,07,05,12,02,23.50
2015,07,05,12,03,23.60
2015,07,05,12,04,23.60
2015,07,05,12,05,23.60
2015,07,05,12,06,23.60
2015,07,05,12,07,23.60
2015,07,05,12,08,23.60
2015,07,05,12,09,23.60
2015,07,05,12,10,23.60
2015,07,05,12,11,23.60
2015,07,05,12,12,23.60
2015,07,05,12,13,23.60
2015,07,05,12,14,23.60
2015,07,05,12,15,23.70
2015,07,05,12,16,23.60
2015,07,05,12,17,23.60
2015,07,05,12,18,23.50
2015,07,05,12,19,23.40
2015,07,05,12,20,23.40
2015,07,05,12,21,23.30
2015,07,05,12,22,23.40
2015,07,05,12,23,23.40
2015,07,05,12,24,23.50
2015,07,05,12,25,23.50
2015,07,05,12,26,23.50
2015,07,05,12,27,23.50
2015,07,05,12,28,23.60
2015,07,05,12,29,23.60
2015,07,05,12,30,23.60
2015,07,05,12,31,23.70
2015,07,05,12,32,23.80
2015,07,05,12,33,23.80
2015,07,05,12,34,23.90
2015,07,05,12,35,24.00
2015,07,05,12,36,24.00
2015,07,05,12,37,24.10
2015,07,05,12,38,24.20
2015,07,05,12,39,24.20
2015,07,05,12,40,24.20
2015,07,05,12,41,24.20
2015,07,05,12,42,24.20
2015,07,05,12,43,24.20
2015,07,05,12,44,24.20
2015,07,05,12,45,24.20
2015,07,05,12,46,24.20
2015,07,05,12,47,24.20
2015,07,05,12,48,24.20
2015,07,05,12,49,24.30
2015,07,05,12,50,24.30
2015,07,05,12,51,24.40
2015,07,05,12,52,24.40
2015,07,05,12,53,24.50
2015,07,05,12,54,24.60
2015,07,05,12,55,24.60
2015,07,05,12,56,24.70
2015,07,05,12,57,24.70
2015,07,05,12,58,24.80
2015,07,05,12,59,24.80
2015,07,05,13,00,24.80
2015,07,05,13,01,24.80
2015,07,05,13,02,24.80
2015,07,05,13,03,24.80
2015,07,05,13,04,24.80
2015,07,05,13,05,24.90
2015,07,05,13,06,24.90
2015,07,05,13,07,25.00
2015,07,05,13,08,25.00
2015,07,05,13,09,25.10
2015,07,05,13,10,25.20
2015,07,05,13,11,25.30
2015,07,05,13,12,25.30
2015,07,05,13,13,25.40
2015,07,05,13,14,25.40
2015,07,05,13,15,25.50
2015,07,05,13,16,25.60
2015,07,05,13,17,25.60
2015,07,05,13,18,25.70
2015,07,05,13,19,25.70
2015,07,05,13,20,25.80
2015,07,05,13,21,25.80
2015,07,05,13,22,25.90
2015,07,05,13,23,25.90
2015,07,05,13,24,25.90
2015,07,05,13,25,25.90
2015,07,05,13,26,25.90
2015,07,05,13,27,25.90
2015,07,05,13,28,26.00
2015,07,05,13,29,26.00
2015,07,05,13,30,26.10
2015,07,05,13,31,26.10
2015,07,05,13,32,26.10
2015,07,05,13,33,26.10
2015,07,05,13,34,26.10
2015,07,05,13,35,26.10
2015,07,05,13,36,26.10
2015,07,05,13,37,26.10
2015,07,05,13,38,26.10
2015,07,05,13,39,26.10
2015,07,05,13,40,26.10
2015,07,05,13,41,26.10
2015,07,05,13,42,26.10
2015,07,05,13,43,26.10
2015,07,05,13,44,26.10
2015,07,05,13,45,26.10
2015,07,05,13,46,26.20
2015,07,05,13,47,26.20
2015,07,05,13,48,26.30
2015,07,05,13,49,26.30
2015,07,05,13,50,26.30
2015,07,05,13,51,26.40
2015,07,05,13,52,26.40
2015,07,05,13,53,26.40
2015,07,05,13,54,26.40
2015,07,05,13,55,26.40
2015,07,05,13,56,26.40
2015,07,05,13,57,26.30
2015,07,05,13,58,26.20
2015,07,05,13,59,26.20
2015,07,05,14,00,26.10
2015,07,05,14,01,26.10
2015,07,05,14,02,26.10
2015,07,05,14,03,26.10
2015,07,05,14,04,26.10
2015,07,05,14,05,26.10
2015,07,05,14,06,26.20
2015,07,05,14,07,26.20
2015,07,05,14,08,26.20
2015,07,05,14,09,26.20
2015,07,05,14,10,26.20
2015,07,05,14,11,26.20
2015,07,05,14,12,26.20
2015,07,05,14,13,26.20
2015,07,05,14,14,26.20
2015,07,05,14,15,26.20
2015,07,05,14,16,26.20
2015,07,05,14,17,26.20
2015,07,05,14,18,26.10
2015,07,05,14,19,26.10
2015,07,05,14,20,26.10
2015,07,05,14,21,26.10
2015,07,05,14,22,26.10
2015,07,05,14,23,26.10
2015,07,05,14,24,26.10
2015,07,05,14,25,26.10
2015,07,05,14,26,26.10
2015,07,05,14,27,26.00
2015,07,05,14,28,25.90
2015,07,05,14,29,25.90
2015,07,05,14,30,25.80
2015,07,05,14,31,25.70
2015,07,05,14,32,25.60
2015,07,05,14,33,25.50
2015,07,05,14,34,25.50
2015,07,05,14,35,25.40
2015,07,05,14,36,25.40
2015,07,05,14,37,25.30
2015,07,05,14,38,25.30
2015,07,05,14,39,25.30
2015,07,05,14,40,25.20
2015,07,05,14,41,25.20
2015,07,05,14,42,25.20
2015,07,05,14,43,25.20
2015,07,05,14,44,25.20
2015,07,05,14,45,25.20
2015,07,05,14,46,25.20
2015,07,05,14,47,25.20
2015,07,05,14,48,25.20
2015,07,05,14,49,25.20
2015,07,05,14,50,25.20
2015,07,05,14,51,25.20
2015,07,05,14,52,25.20
2015,07,05,14,53,25.20
2015,07,05,14,54,25.20
2015,07,05,14,55,25.20
2015,07,05,14,56,25.20
2015,07,05,14,57,25.20
2015,07,05,14,58,25.30
2015,07,05,14,59,25.30
2015,07,05,15,00,25.30
2015,07,05,15,01,25.30
2015,07,05,15,02,25.30
2015,07,05,15,03,25.40
2015,07,05,15,04,25.40
2015,07,05,15,05,25.40
2015,07,05,15,06,25.40
2015,07,05,15,07,25.40
2015,07,05,15,08,25.40
2015,07,05,15,09,25.40
2015,07,05,15,10,25.30
2015,07,05,15,11,25.30
2015,07,05,15,12,25.40
2015,07,05,15,13,25.40
2015,07,05,15,14,25.40
2015,07,05,15,15,25.40
2015,07,05,15,16,25.40
2015,07,05,15,17,25.40
2015,07,05,15,18,25.40
2015,07,05,15,19,25.40
2015,07,05,15,20,25.40
2015,07,05,15,21,25.40
2015,07,05,15,22,25.40
2015,07,05,15,23,25.50
2015,07,05,15,24,25.50
2015,07,05,15,25,25.60
2015,07,05,15,26,25.60
2015,07,05,15,27,25.70
2015,07,05,15,28,25.70
2015,07,05,15,29,25.70
2015,07,05,15,30,25.70
2015,07,05,15,31,25.80
2015,07,05,15,32,25.80
2015,07,05,15,33,25.90
2015,07,05,15,34,26.00
2015,07,05,15,35,26.00
2015,07,05,15,36,26.10
2015,07,05,15,37,26.20
2015,07,05,15,38,26.20
2015,07,05,15,39,26.30
2015,07,05,15,40,26.20
2015,07,05,15,41,26.20
2015,07,05,15,42,26.20
2015,07,05,15,43,26.30
2015,07,05,15,44,26.30
2015,07,05,15,45,26.30
2015,07,05,15,46,26.30
2015,07,05,15,47,26.30
2015,07,05,15,48,26.40
2015,07,05,15,49,26.40
2015,07,05,15,50,26.40
2015,07,05,15,51,26.40
2015,07,05,15,52,26.40
2015,07,05,15,53,26.40
2015,07,05,15,54,26.40
2015,07,05,15,55,26.40
2015,07,05,15,56,26.40
2015,07,05,15,57,26.40
2015,07,05,15,58,26.40
2015,07,05,15,59,26.40
2015,07,05,16,00,26.40
2015,07,05,16,01,26.40
2015,07,05,16,02,26.40
2015,07,05,16,03,26.40
2015,07,05,16,04,26.40
2015,07,05,16,05,26.50
2015,07,05,16,06,26.50
2015,07,05,16,07,26.60
2015,07,05,16,08,26.60
2015,07,05,16,09,26.60
2015,07,05,16,10,26.70
2015,07,05,16,11,26.70
2015,07,05,16,12,26.70
2015,07,05,16,13,26.80
2015,07,05,16,14,26.70
2015,07,05,16,15,26.70
2015,07,05,16,16,26.70
2015,07,05,16,17,26.70
2015,07,05,16,18,26.70
2015,07,05,16,19,26.70
2015,07,05,16,20,26.70
2015,07,05,16,21,26.70
2015,07,05,16,22,26.70
2015,07,05,16,23,26.70
2015,07,05,16,24,26.70
2015,07,05,16,25,26.70
2015,07,05,16,26,26.70
2015,07,05,16,27,26.70
2015,07,05,16,28,26.60
2015,07,05,16,29,26.60
2015,07,05,16,30,26.60
2015,07,05,16,31,26.60
2015,07,05,16,32,26.60
2015,07,05,16,33,26.70
2015,07,05,16,34,26.70
2015,07,05,16,35,26.70
2015,07,05,16,36,26.70
2015,07,05,16,37,26.70
2015,07,05,16,38,26.70
2015,07,05,16,39,26.70
2015,07,05,16,40,26.70
2015,07,05,16,41,26.70
2015,07,05,16,42,26.70
2015,07,05,16,43,26.70
2015,07,05,16,44,26.70
2015,07,05,16,45,26.70
2015,07,05,16,46,26.70
2015,07,05,16,47,26.70
2015,07,05,16,48,26.70
2015,07,05,16,49,26.70
2015,07,05,16,50,26.70
2015,07,05,16,51,26.70
2015,07,05,16,52,26.70
2015,07,05,16,53,26.70
2015,07,05,16,54,26.70
2015,07,05,16,55,26.70
2015,07,05,16,56,26.70
2015,07,05,16,57,26.70
2015,07,05,16,58,26.80
2015,07,05,16,59,26.80
2015,07,05,17,00,26.80
2015,07,05,17,01,26.80
2015,07,05,17,02,26.80
2015,07,05,17,03,26.80
2015,07,05,17,04,26.80
2015,07,05,17,05,26.80
2015,07,05,17,06,26.90
2015,07,05,17,07,26.90
2015,07,05,17,08,27.00
2015,07,05,17,09,27.00
2015,07,05,17,10,27.10
2015,07,05,17,11,27.10
2015,07,05,17,12,27.10
2015,07,05,17,13,27.10
2015,07,05,17,14,27.20
2015,07,05,17,15,27.20
2015,07,05,17,16,27.20
2015,07,05,17,17,27.20
2015,07,05,17,18,27.20
2015,07,05,17,19,27.20