Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,27,14,53,20.80
2015,05,27,14,54,20.80
2015,05,27,14,55,20.80
2015,05,27,14,56,20.80
2015,05,27,14,57,20.90
2015,05,27,14,58,20.90
2015,05,27,14,59,20.90
2015,05,27,15,00,20.90
2015,05,27,15,01,20.90
2015,05,27,15,02,20.90
2015,05,27,15,03,20.90
2015,05,27,15,04,20.90
2015,05,27,15,05,20.90
2015,05,27,15,06,20.90
2015,05,27,15,07,20.90
2015,05,27,15,08,20.90
2015,05,27,15,09,20.90
2015,05,27,15,10,20.90
2015,05,27,15,11,20.90
2015,05,27,15,12,20.90
2015,05,27,15,13,20.90
2015,05,27,15,14,20.90
2015,05,27,15,15,21.00
2015,05,27,15,16,21.00
2015,05,27,15,17,21.10
2015,05,27,15,18,21.10
2015,05,27,15,19,21.10
2015,05,27,15,20,21.20
2015,05,27,15,21,21.20
2015,05,27,15,22,21.20
2015,05,27,15,23,21.20
2015,05,27,15,24,21.10
2015,05,27,15,25,21.10
2015,05,27,15,26,21.10
2015,05,27,15,27,21.10
2015,05,27,15,28,21.10
2015,05,27,15,29,21.10
2015,05,27,15,30,21.10
2015,05,27,15,31,21.10
2015,05,27,15,32,21.10
2015,05,27,15,33,21.10
2015,05,27,15,34,21.10
2015,05,27,15,35,21.10
2015,05,27,15,36,21.10
2015,05,27,15,37,21.20
2015,05,27,15,38,21.20
2015,05,27,15,39,21.20
2015,05,27,15,40,21.20
2015,05,27,15,41,21.20
2015,05,27,15,42,21.20
2015,05,27,15,43,21.20
2015,05,27,15,44,21.20
2015,05,27,15,45,21.20
2015,05,27,15,46,21.30
2015,05,27,15,47,21.30
2015,05,27,15,48,21.30
2015,05,27,15,49,21.30
2015,05,27,15,50,21.30
2015,05,27,15,51,21.30
2015,05,27,15,52,21.30
2015,05,27,15,53,21.30
2015,05,27,15,54,21.30
2015,05,27,15,55,21.40
2015,05,27,15,56,21.30
2015,05,27,15,57,21.30
2015,05,27,15,58,21.30
2015,05,27,15,59,21.30
2015,05,27,16,00,21.40
2015,05,27,16,01,21.40
2015,05,27,16,02,21.40
2015,05,27,16,03,21.40
2015,05,27,16,04,21.50
2015,05,27,16,05,21.60
2015,05,27,16,06,21.60
2015,05,27,16,07,21.70
2015,05,27,16,08,21.70
2015,05,27,16,09,21.70
2015,05,27,16,10,21.70
2015,05,27,16,11,21.70
2015,05,27,16,12,21.60
2015,05,27,16,13,21.60
2015,05,27,16,14,21.70
2015,05,27,16,15,21.70
2015,05,27,16,16,21.70
2015,05,27,16,17,21.70
2015,05,27,16,18,21.70
2015,05,27,16,19,21.70
2015,05,27,16,20,21.70
2015,05,27,16,21,21.70
2015,05,27,16,22,21.70
2015,05,27,16,23,21.80
2015,05,27,16,24,21.80
2015,05,27,16,25,21.80
2015,05,27,16,26,21.90
2015,05,27,16,27,21.90
2015,05,27,16,28,22.00
2015,05,27,16,29,22.00
2015,05,27,16,30,22.00
2015,05,27,16,31,22.10
2015,05,27,16,32,22.10
2015,05,27,16,33,22.10
2015,05,27,16,34,22.10
2015,05,27,16,35,22.10
2015,05,27,16,36,22.10
2015,05,27,16,37,22.10
2015,05,27,16,38,22.20
2015,05,27,16,39,22.20
2015,05,27,16,40,22.20
2015,05,27,16,41,22.20
2015,05,27,16,42,22.20
2015,05,27,16,43,22.10
2015,05,27,16,44,22.10
2015,05,27,16,45,22.10
2015,05,27,16,46,22.10
2015,05,27,16,47,22.10
2015,05,27,16,48,22.10
2015,05,27,16,49,22.20
2015,05,27,16,50,22.20
2015,05,27,16,51,22.20
2015,05,27,16,52,22.20
2015,05,27,16,53,22.20
2015,05,27,16,54,22.20
2015,05,27,16,55,22.20
2015,05,27,16,56,22.20
2015,05,27,16,57,22.20
2015,05,27,16,58,22.30
2015,05,27,16,59,22.40
2015,05,27,17,00,22.40
2015,05,27,17,01,22.60
2015,05,27,17,02,22.60
2015,05,27,17,03,22.70
2015,05,27,17,04,22.60
2015,05,27,17,05,22.60
2015,05,27,17,06,22.60
2015,05,27,17,07,22.60
2015,05,27,17,08,22.60
2015,05,27,17,09,22.60
2015,05,27,17,10,22.60
2015,05,27,17,11,22.60
2015,05,27,17,12,22.60
2015,05,27,17,13,22.60
2015,05,27,17,14,22.50
2015,05,27,17,15,22.50
2015,05,27,17,16,22.50
2015,05,27,17,17,22.50
2015,05,27,17,18,22.50
2015,05,27,17,19,22.50
2015,05,27,17,20,22.50
2015,05,27,17,21,22.50
2015,05,27,17,22,22.50
2015,05,27,17,23,22.60
2015,05,27,17,24,22.60
2015,05,27,17,25,22.60
2015,05,27,17,26,22.60
2015,05,27,17,27,22.60
2015,05,27,17,28,22.60
2015,05,27,17,29,22.70
2015,05,27,17,30,22.70
2015,05,27,17,31,22.70
2015,05,27,17,32,22.70
2015,05,27,17,33,22.70
2015,05,27,17,34,22.70
2015,05,27,17,35,22.70
2015,05,27,17,36,22.70
2015,05,27,17,37,22.70
2015,05,27,17,38,22.80
2015,05,27,17,39,22.80
2015,05,27,17,40,22.90
2015,05,27,17,41,22.90
2015,05,27,17,42,22.90
2015,05,27,17,43,22.90
2015,05,27,17,44,22.90
2015,05,27,17,45,22.80
2015,05,27,17,46,22.80
2015,05,27,17,47,22.80
2015,05,27,17,48,22.80
2015,05,27,17,49,22.80
2015,05,27,17,50,22.80
2015,05,27,17,51,22.90
2015,05,27,17,52,22.90
2015,05,27,17,53,23.10
2015,05,27,17,54,23.20
2015,05,27,17,55,23.20
2015,05,27,17,56,23.20
2015,05,27,17,57,23.10
2015,05,27,17,58,23.10
2015,05,27,17,59,23.00
2015,05,27,18,00,23.00
2015,05,27,18,01,23.00
2015,05,27,18,02,23.00
2015,05,27,18,03,23.00
2015,05,27,18,04,23.00
2015,05,27,18,05,23.10
2015,05,27,18,06,23.10
2015,05,27,18,07,23.10
2015,05,27,18,08,23.10
2015,05,27,18,09,23.20
2015,05,27,18,10,23.20
2015,05,27,18,11,23.20
2015,05,27,18,12,23.20
2015,05,27,18,13,23.20
2015,05,27,18,14,23.20
2015,05,27,18,15,23.20
2015,05,27,18,16,23.10
2015,05,27,18,17,23.10
2015,05,27,18,18,23.00
2015,05,27,18,19,23.00
2015,05,27,18,20,22.90
2015,05,27,18,21,22.90
2015,05,27,18,22,23.00
2015,05,27,18,23,23.00
2015,05,27,18,24,23.00
2015,05,27,18,25,23.10
2015,05,27,18,26,23.10
2015,05,27,18,27,23.10
2015,05,27,18,28,23.20
2015,05,27,18,29,23.20
2015,05,27,18,30,23.20
2015,05,27,18,31,23.30
2015,05,27,18,32,23.30
2015,05,27,18,33,23.30
2015,05,27,18,34,23.30
2015,05,27,18,35,23.30
2015,05,27,18,36,23.30
2015,05,27,18,37,23.30
2015,05,27,18,38,23.30
2015,05,27,18,39,23.30
2015,05,27,18,40,23.30
2015,05,27,18,41,23.30
2015,05,27,18,42,23.30
2015,05,27,18,43,23.30
2015,05,27,18,44,23.30
2015,05,27,18,45,23.30
2015,05,27,18,46,23.30
2015,05,27,18,47,23.30
2015,05,27,18,48,23.50
2015,05,27,18,49,23.60
2015,05,27,18,50,23.60
2015,05,27,18,51,23.60
2015,05,27,18,52,23.70
2015,05,27,18,53,23.70
2015,05,27,18,54,23.80
2015,05,27,18,55,23.80
2015,05,27,18,56,23.80
2015,05,27,18,57,23.80
2015,05,27,18,58,23.80
2015,05,27,18,59,23.70
2015,05,27,19,00,23.70
2015,05,27,19,01,23.70
2015,05,27,19,02,23.70
2015,05,27,19,03,23.70
2015,05,27,19,04,23.70
2015,05,27,19,05,23.70
2015,05,27,19,06,23.70
2015,05,27,19,07,23.60
2015,05,27,19,08,23.60
2015,05,27,19,09,23.60
2015,05,27,19,10,23.60
2015,05,27,19,11,23.60
2015,05,27,19,12,23.60
2015,05,27,19,13,23.60
2015,05,27,19,14,23.60
2015,05,27,19,15,23.60
2015,05,27,19,16,23.50
2015,05,27,19,17,23.50
2015,05,27,19,18,23.50
2015,05,27,19,19,23.50
2015,05,27,19,20,23.50
2015,05,27,19,21,23.50
2015,05,27,19,22,23.50
2015,05,27,19,23,23.50
2015,05,27,19,24,23.50
2015,05,27,19,25,23.50
2015,05,27,19,26,23.40
2015,05,27,19,27,23.50
2015,05,27,19,28,23.50
2015,05,27,19,29,23.50
2015,05,27,19,30,23.50
2015,05,27,19,31,23.60
2015,05,27,19,32,23.60
2015,05,27,19,33,23.60
2015,05,27,19,34,23.70
2015,05,27,19,35,23.70
2015,05,27,19,36,23.70
2015,05,27,19,37,23.70
2015,05,27,19,38,23.70
2015,05,27,19,39,23.60
2015,05,27,19,40,23.60
2015,05,27,19,41,23.60
2015,05,27,19,42,23.60
2015,05,27,19,43,23.60
2015,05,27,19,44,23.60
2015,05,27,19,45,23.60
2015,05,27,19,46,23.60
2015,05,27,19,47,23.50
2015,05,27,19,48,23.50
2015,05,27,19,49,23.40
2015,05,27,19,50,23.40
2015,05,27,19,51,23.30
2015,05,27,19,52,23.30
2015,05,27,19,53,23.30
2015,05,27,19,54,23.30
2015,05,27,19,55,23.30
2015,05,27,19,56,23.20
2015,05,27,19,57,23.20
2015,05,27,19,58,23.10
2015,05,27,19,59,23.10
2015,05,27,20,00,23.10
2015,05,27,20,01,22.90
2015,05,27,20,02,22.90
2015,05,27,20,03,22.90
2015,05,27,20,04,22.80
2015,05,27,20,05,22.70
2015,05,27,20,06,22.70
2015,05,27,20,07,22.60
2015,05,27,20,08,22.60
2015,05,27,20,09,22.50
2015,05,27,20,10,22.50
2015,05,27,20,11,22.40
2015,05,27,20,12,22.40
2015,05,27,20,13,22.30
2015,05,27,20,14,22.20
2015,05,27,20,15,22.10
2015,05,27,20,16,22.00
2015,05,27,20,17,21.90
2015,05,27,20,18,21.80
2015,05,27,20,19,21.70
2015,05,27,20,20,21.60
2015,05,27,20,21,21.60
2015,05,27,20,22,21.40
2015,05,27,20,23,21.30
2015,05,27,20,24,21.20
2015,05,27,20,25,21.10
2015,05,27,20,26,21.10
2015,05,27,20,27,21.10
2015,05,27,20,28,21.10
2015,05,27,20,29,20.90
2015,05,27,20,30,20.80
2015,05,27,20,31,20.70
2015,05,27,20,32,20.70
2015,05,27,20,33,20.60
2015,05,27,20,34,20.50
2015,05,27,20,35,20.50
2015,05,27,20,36,20.40
2015,05,27,20,37,20.30
2015,05,27,20,38,20.30
2015,05,27,20,39,20.20
2015,05,27,20,40,20.20
2015,05,27,20,41,20.10
2015,05,27,20,42,20.00
2015,05,27,20,43,19.90
2015,05,27,20,44,19.90
2015,05,27,20,45,19.80
2015,05,27,20,46,19.80
2015,05,27,20,47,19.60
2015,05,27,20,48,19.60
2015,05,27,20,49,19.60
2015,05,27,20,50,19.40
2015,05,27,20,51,19.40
2015,05,27,20,52,19.40
2015,05,27,20,53,19.30
2015,05,27,20,54,19.30
2015,05,27,20,55,19.30
2015,05,27,20,56,19.20
2015,05,27,20,57,19.20
2015,05,27,20,58,19.20
2015,05,27,20,59,19.10
2015,05,27,21,00,19.00
2015,05,27,21,01,19.00
2015,05,27,21,02,18.90
2015,05,27,21,03,18.90
2015,05,27,21,04,18.90
2015,05,27,21,05,18.90
2015,05,27,21,06,18.90
2015,05,27,21,07,18.90
2015,05,27,21,08,18.80
2015,05,27,21,09,18.80
2015,05,27,21,10,18.80
2015,05,27,21,11,18.70
2015,05,27,21,12,18.70
2015,05,27,21,13,18.70
2015,05,27,21,14,18.70
2015,05,27,21,15,18.60
2015,05,27,21,16,18.60
2015,05,27,21,17,18.50
2015,05,27,21,18,18.40
2015,05,27,21,19,18.40
2015,05,27,21,20,18.30
2015,05,27,21,21,18.30
2015,05,27,21,22,18.30
2015,05,27,21,23,18.30
2015,05,27,21,24,18.10
2015,05,27,21,25,18.10
2015,05,27,21,26,18.10
2015,05,27,21,27,18.00
2015,05,27,21,28,17.90
2015,05,27,21,29,17.90
2015,05,27,21,30,17.80
2015,05,27,21,31,17.80
2015,05,27,21,32,17.80
2015,05,27,21,33,17.70
2015,05,27,21,34,17.70
2015,05,27,21,35,17.60
2015,05,27,21,36,17.60
2015,05,27,21,37,17.50
2015,05,27,21,38,17.50
2015,05,27,21,39,17.40
2015,05,27,21,40,17.40
2015,05,27,21,41,17.40
2015,05,27,21,42,17.30
2015,05,27,21,43,17.30
2015,05,27,21,44,17.20
2015,05,27,21,45,17.20
2015,05,27,21,46,17.20
2015,05,27,21,47,17.10
2015,05,27,21,48,17.10
2015,05,27,21,49,17.10
2015,05,27,21,50,17.10
2015,05,27,21,51,17.00
2015,05,27,21,52,16.90
2015,05,27,21,53,16.90
2015,05,27,21,54,16.80
2015,05,27,21,55,16.80
2015,05,27,21,56,16.80
2015,05,27,21,57,16.80
2015,05,27,21,58,16.80
2015,05,27,21,59,16.70
2015,05,27,22,00,16.70
2015,05,27,22,01,16.60
2015,05,27,22,02,16.60
2015,05,27,22,03,16.60
2015,05,27,22,04,16.50
2015,05,27,22,05,16.40
2015,05,27,22,06,16.40
2015,05,27,22,07,16.40
2015,05,27,22,08,16.40
2015,05,27,22,09,16.30
2015,05,27,22,10,16.30
2015,05,27,22,11,16.30
2015,05,27,22,12,16.20
2015,05,27,22,13,16.20
2015,05,27,22,14,16.20
2015,05,27,22,15,16.10
2015,05,27,22,16,16.10
2015,05,27,22,17,16.10
2015,05,27,22,18,16.10
2015,05,27,22,19,16.00
2015,05,27,22,20,16.00
2015,05,27,22,21,15.90
2015,05,27,22,22,15.90
2015,05,27,22,23,15.80
2015,05,27,22,24,15.80
2015,05,27,22,25,15.80
2015,05,27,22,26,15.80
2015,05,27,22,27,15.80
2015,05,27,22,28,15.70
2015,05,27,22,29,15.70
2015,05,27,22,30,15.60
2015,05,27,22,31,15.60
2015,05,27,22,32,15.60
2015,05,27,22,33,15.60
2015,05,27,22,34,15.50
2015,05,27,22,35,15.50
2015,05,27,22,36,15.50
2015,05,27,22,37,15.40
2015,05,27,22,38,15.40
2015,05,27,22,39,15.30
2015,05,27,22,40,15.30
2015,05,27,22,41,15.30
2015,05,27,22,42,15.30
2015,05,27,22,43,15.20
2015,05,27,22,44,15.20
2015,05,27,22,45,15.20
2015,05,27,22,46,15.20
2015,05,27,22,47,15.20
2015,05,27,22,48,15.10
2015,05,27,22,49,15.10
2015,05,27,22,50,15.10
2015,05,27,22,51,15.00
2015,05,27,22,52,15.00
2015,05,27,22,53,14.90
2015,05,27,22,54,14.90
2015,05,27,22,55,14.90
2015,05,27,22,56,14.90
2015,05,27,22,57,14.90
2015,05,27,22,58,14.80
2015,05,27,22,59,14.80
2015,05,27,23,00,14.80
2015,05,27,23,01,14.80
2015,05,27,23,02,14.80
2015,05,27,23,03,14.80
2015,05,27,23,04,14.70
2015,05,27,23,05,14.70
2015,05,27,23,06,14.70
2015,05,27,23,07,14.70
2015,05,27,23,08,14.70
2015,05,27,23,09,14.70
2015,05,27,23,10,14.70
2015,05,27,23,11,14.70
2015,05,27,23,12,14.70
2015,05,27,23,13,14.60
2015,05,27,23,14,14.60
2015,05,27,23,15,14.60
2015,05,27,23,16,14.60
2015,05,27,23,17,14.60
2015,05,27,23,18,14.60
2015,05,27,23,19,14.50
2015,05,27,23,20,14.50
2015,05,27,23,21,14.50
2015,05,27,23,22,14.50
2015,05,27,23,23,14.40
2015,05,27,23,24,14.40
2015,05,27,23,25,14.40
2015,05,27,23,26,14.40
2015,05,27,23,27,14.30
2015,05,27,23,28,14.30
2015,05,27,23,29,14.30
2015,05,27,23,30,14.30
2015,05,27,23,31,14.30
2015,05,27,23,32,14.30
2015,05,27,23,33,14.30
2015,05,27,23,34,14.30
2015,05,27,23,35,14.30
2015,05,27,23,36,14.30
2015,05,27,23,37,14.20
2015,05,27,23,38,14.20
2015,05,27,23,39,14.20
2015,05,27,23,40,14.20
2015,05,27,23,41,14.20
2015,05,27,23,42,14.20
2015,05,27,23,43,14.20
2015,05,27,23,44,14.20
2015,05,27,23,45,14.20
2015,05,27,23,46,14.10
2015,05,27,23,47,14.10
2015,05,27,23,48,14.10
2015,05,27,23,49,14.10
2015,05,27,23,50,14.10
2015,05,27,23,51,14.10
2015,05,27,23,52,14.10
2015,05,27,23,53,14.00
2015,05,27,23,54,14.00
2015,05,27,23,55,14.00
2015,05,27,23,56,13.90
2015,05,27,23,57,13.90
2015,05,27,23,58,13.90
2015,05,27,23,59,13.90
