Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,9.70
2019,03,20,00,01,9.60
2019,03,20,00,02,9.50
2019,03,20,00,03,9.40
2019,03,20,00,04,9.40
2019,03,20,00,05,9.30
2019,03,20,00,06,9.30
2019,03,20,00,07,9.20
2019,03,20,00,08,9.20
2019,03,20,00,09,9.10
2019,03,20,00,10,9.10
2019,03,20,00,11,9.10
2019,03,20,00,12,9.00
2019,03,20,00,13,9.00
2019,03,20,00,14,8.90
2019,03,20,00,15,8.90
2019,03,20,00,16,8.90
2019,03,20,00,17,8.80
2019,03,20,00,18,8.80
2019,03,20,00,19,8.80
2019,03,20,00,20,8.70
2019,03,20,00,21,8.60
2019,03,20,00,22,8.60
2019,03,20,00,23,8.60
2019,03,20,00,24,8.50
2019,03,20,00,25,8.50
2019,03,20,00,26,8.50
2019,03,20,00,27,8.40
2019,03,20,00,28,8.40
2019,03,20,00,29,8.40
2019,03,20,00,30,8.30
2019,03,20,00,31,8.20
2019,03,20,00,32,8.20
2019,03,20,00,33,8.20
2019,03,20,00,34,8.10
2019,03,20,00,35,8.10
2019,03,20,00,36,8.10
2019,03,20,00,37,8.10
2019,03,20,00,38,8.00
2019,03,20,00,39,8.00
2019,03,20,00,40,7.90
2019,03,20,00,41,7.90
2019,03,20,00,42,7.90
2019,03,20,00,43,7.90
2019,03,20,00,44,7.80
2019,03,20,00,45,7.80
2019,03,20,00,46,7.70
2019,03,20,00,47,7.70
2019,03,20,00,48,7.70
2019,03,20,00,49,7.60
2019,03,20,00,50,7.60
2019,03,20,00,51,7.60
2019,03,20,00,52,7.60
2019,03,20,00,53,7.60
2019,03,20,00,54,7.60
2019,03,20,00,55,7.60
2019,03,20,00,56,7.60
2019,03,20,00,57,7.60
2019,03,20,00,58,7.70
2019,03,20,00,59,7.70
2019,03,20,01,00,7.70
2019,03,20,01,01,7.70
2019,03,20,01,02,7.70
2019,03,20,01,03,7.70
2019,03,20,01,04,7.70
2019,03,20,01,05,7.70
2019,03,20,01,06,7.70
2019,03,20,01,07,7.60
2019,03,20,01,08,7.50
2019,03,20,01,09,7.50
2019,03,20,01,10,7.40
2019,03,20,01,11,7.40
2019,03,20,01,12,7.40
2019,03,20,01,13,7.40
2019,03,20,01,14,7.30
2019,03,20,01,15,7.20
2019,03,20,01,16,7.20
2019,03,20,01,17,7.10
2019,03,20,01,18,7.10
2019,03,20,01,19,7.00
2019,03,20,01,20,7.00
2019,03,20,01,21,7.00
2019,03,20,01,22,6.90
2019,03,20,01,23,6.90
2019,03,20,01,24,7.00
2019,03,20,01,25,7.00
2019,03,20,01,26,7.00
2019,03,20,01,27,7.00
2019,03,20,01,28,7.00
2019,03,20,01,29,6.90
2019,03,20,01,30,6.80
2019,03,20,01,31,6.80
2019,03,20,01,32,6.80
2019,03,20,01,33,6.70
2019,03,20,01,34,6.70
2019,03,20,01,35,6.80
2019,03,20,01,36,6.80
2019,03,20,01,37,6.80
2019,03,20,01,38,6.80
2019,03,20,01,39,6.80
2019,03,20,01,40,6.80
2019,03,20,01,41,6.80
2019,03,20,01,42,6.80
2019,03,20,01,43,6.80
2019,03,20,01,44,6.90
2019,03,20,01,45,6.90
2019,03,20,01,46,6.90
2019,03,20,01,47,6.90
2019,03,20,01,48,7.00
2019,03,20,01,49,7.00
2019,03,20,01,50,7.10
2019,03,20,01,51,7.10
2019,03,20,01,52,7.10
2019,03,20,01,53,7.10
2019,03,20,01,54,7.10
2019,03,20,01,55,7.00
2019,03,20,01,56,7.00
2019,03,20,01,57,6.90
2019,03,20,01,58,6.80
2019,03,20,01,59,6.80
2019,03,20,02,00,6.80
2019,03,20,02,01,6.70
2019,03,20,02,02,6.80
2019,03,20,02,03,6.80
2019,03,20,02,04,6.80
2019,03,20,02,05,6.90
2019,03,20,02,06,7.00
2019,03,20,02,07,7.10
2019,03,20,02,08,7.10
2019,03,20,02,09,7.20
2019,03,20,02,10,7.20
2019,03,20,02,11,7.20
2019,03,20,02,12,7.30
2019,03,20,02,13,7.30
2019,03,20,02,14,7.40
2019,03,20,02,15,7.40
2019,03,20,02,16,7.40
2019,03,20,02,17,7.40
2019,03,20,02,18,7.40
2019,03,20,02,19,7.40
2019,03,20,02,20,7.40
2019,03,20,02,21,7.30
2019,03,20,02,22,7.30
2019,03,20,02,23,7.30
2019,03,20,02,24,7.40
2019,03,20,02,25,7.40
2019,03,20,02,26,7.50
2019,03,20,02,27,7.50
2019,03,20,02,28,7.50
2019,03,20,02,29,7.60
2019,03,20,02,30,7.60
2019,03,20,02,31,7.60
2019,03,20,02,32,7.60
2019,03,20,02,33,7.70
2019,03,20,02,34,7.60
2019,03,20,02,35,7.60
2019,03,20,02,36,7.50
2019,03,20,02,37,7.50
2019,03,20,02,38,7.50
2019,03,20,02,39,7.40
2019,03,20,02,40,7.40
2019,03,20,02,41,7.40
2019,03,20,02,42,7.40
2019,03,20,02,43,7.30
2019,03,20,02,44,7.30
2019,03,20,02,45,7.30
2019,03,20,02,46,7.30
2019,03,20,02,47,7.30
2019,03,20,02,48,7.30
2019,03,20,02,49,7.30
2019,03,20,02,50,7.30
2019,03,20,02,51,7.30
2019,03,20,02,52,7.20
2019,03,20,02,53,7.20
2019,03,20,02,54,7.10
2019,03,20,02,55,7.10
2019,03,20,02,56,7.10
2019,03,20,02,57,7.10
2019,03,20,02,58,7.10
2019,03,20,02,59,7.10
2019,03,20,03,00,7.10
2019,03,20,03,01,7.10
2019,03,20,03,02,7.10
2019,03,20,03,03,7.10
2019,03,20,03,04,7.20
2019,03,20,03,05,7.10
2019,03,20,03,06,7.10
2019,03,20,03,07,7.10
2019,03,20,03,08,7.20
2019,03,20,03,09,7.20
2019,03,20,03,10,7.20
2019,03,20,03,11,7.20
2019,03,20,03,12,7.20
2019,03,20,03,13,7.20
2019,03,20,03,14,7.30
2019,03,20,03,15,7.30
2019,03,20,03,16,7.30
2019,03,20,03,17,7.30
2019,03,20,03,18,7.20
2019,03,20,03,19,7.20
2019,03,20,03,20,7.20
2019,03,20,03,21,7.10
2019,03,20,03,22,7.00
2019,03,20,03,23,7.00
2019,03,20,03,24,6.90
2019,03,20,03,25,6.80
2019,03,20,03,26,6.80
2019,03,20,03,27,6.70
2019,03,20,03,28,6.70
2019,03,20,03,29,6.70
2019,03,20,03,30,6.60
2019,03,20,03,31,6.60
2019,03,20,03,32,6.50
2019,03,20,03,33,6.50
2019,03,20,03,34,6.50
2019,03,20,03,35,6.50
2019,03,20,03,36,6.50
2019,03,20,03,37,6.50
2019,03,20,03,38,6.60
2019,03,20,03,39,6.60
2019,03,20,03,40,6.70
2019,03,20,03,41,6.70
2019,03,20,03,42,6.80
2019,03,20,03,43,6.80
2019,03,20,03,44,6.80
2019,03,20,03,45,6.80
2019,03,20,03,46,6.80
2019,03,20,03,47,6.80
2019,03,20,03,48,6.80
2019,03,20,03,49,6.70
2019,03,20,03,50,6.70
2019,03,20,03,51,6.70
2019,03,20,03,52,6.80
2019,03,20,03,53,6.80
2019,03,20,03,54,6.80
2019,03,20,03,55,6.90
2019,03,20,03,56,6.90
2019,03,20,03,57,7.00
2019,03,20,03,58,7.00
2019,03,20,03,59,7.00
2019,03,20,04,00,6.90
2019,03,20,04,01,6.90
2019,03,20,04,02,6.90
2019,03,20,04,03,6.90
2019,03,20,04,04,6.90
2019,03,20,04,05,7.00
2019,03,20,04,06,7.10
2019,03,20,04,07,7.10
2019,03,20,04,08,7.20
2019,03,20,04,09,7.30
2019,03,20,04,10,7.30
2019,03,20,04,11,7.40
2019,03,20,04,12,7.40
2019,03,20,04,13,7.50
2019,03,20,04,14,7.50
2019,03,20,04,15,7.50
2019,03,20,04,16,7.50
2019,03,20,04,17,7.50
2019,03,20,04,18,7.50
2019,03,20,04,19,7.40
2019,03,20,04,20,7.30
2019,03,20,04,21,7.30
2019,03,20,04,22,7.30
2019,03,20,04,23,7.20
2019,03,20,04,24,7.20
2019,03,20,04,25,7.20
2019,03,20,04,26,7.20
2019,03,20,04,27,7.20
2019,03,20,04,28,7.20
2019,03,20,04,29,7.30
2019,03,20,04,30,7.30
2019,03,20,04,31,7.30
2019,03,20,04,32,7.40
2019,03,20,04,33,7.40
2019,03,20,04,34,7.50
2019,03,20,04,35,7.50
2019,03,20,04,36,7.50
2019,03,20,04,37,7.60
2019,03,20,04,38,7.60
2019,03,20,04,39,7.60
2019,03,20,04,40,7.60
2019,03,20,04,41,7.40
2019,03,20,04,42,7.30
2019,03,20,04,43,7.30
2019,03,20,04,44,7.20
2019,03,20,04,45,7.10
2019,03,20,04,46,7.10
2019,03,20,04,47,7.00
2019,03,20,04,48,7.00
2019,03,20,04,49,6.90
2019,03,20,04,50,6.90
2019,03,20,04,51,6.80
2019,03,20,04,52,6.80
2019,03,20,04,53,6.80
2019,03,20,04,54,6.80
2019,03,20,04,55,6.80
2019,03,20,04,56,6.80
2019,03,20,04,57,6.80
2019,03,20,04,58,6.80
2019,03,20,04,59,6.90
2019,03,20,05,00,6.90
2019,03,20,05,01,6.90
2019,03,20,05,02,6.90
2019,03,20,05,03,6.90
2019,03,20,05,04,7.00
2019,03,20,05,05,7.00
2019,03,20,05,06,7.10
2019,03,20,05,07,7.10
2019,03,20,05,08,7.20
2019,03,20,05,09,7.30
2019,03,20,05,10,7.30
2019,03,20,05,11,7.30
2019,03,20,05,12,7.30
2019,03,20,05,13,7.40
2019,03,20,05,14,7.40
2019,03,20,05,15,7.40
2019,03,20,05,16,7.40
2019,03,20,05,17,7.40
2019,03,20,05,18,7.50
2019,03,20,05,19,7.50
2019,03,20,05,20,7.60
2019,03,20,05,21,7.60
2019,03,20,05,22,7.60
2019,03,20,05,23,7.60
2019,03,20,05,24,7.60
2019,03,20,05,25,7.60
2019,03,20,05,26,7.60
2019,03,20,05,27,7.70
2019,03,20,05,28,7.70
2019,03,20,05,29,7.70
2019,03,20,05,30,7.70
2019,03,20,05,31,7.70
2019,03,20,05,32,7.70
2019,03,20,05,33,7.80
2019,03,20,05,34,7.80
2019,03,20,05,35,7.80
2019,03,20,05,36,7.90
2019,03,20,05,37,7.90
2019,03,20,05,38,7.90
2019,03,20,05,39,7.90
2019,03,20,05,40,8.00
2019,03,20,05,41,8.00
2019,03,20,05,42,8.00
2019,03,20,05,43,8.10
2019,03,20,05,44,8.10
2019,03,20,05,45,8.20
2019,03,20,05,46,8.20
2019,03,20,05,47,8.20
2019,03,20,05,48,8.30
2019,03,20,05,49,8.30
2019,03,20,05,50,8.30
2019,03,20,05,51,8.40
2019,03,20,05,52,8.40
2019,03,20,05,53,8.40
2019,03,20,05,54,8.40
2019,03,20,05,55,8.40
2019,03,20,05,56,8.40
2019,03,20,05,57,8.40
2019,03,20,05,58,8.30
2019,03,20,05,59,8.30
2019,03,20,06,00,8.30
2019,03,20,06,01,8.30
2019,03,20,06,02,8.30
2019,03,20,06,03,8.30
2019,03,20,06,04,8.30
2019,03,20,06,05,8.30
2019,03,20,06,06,8.30
2019,03,20,06,07,8.30
2019,03,20,06,08,8.30
2019,03,20,06,09,8.30
2019,03,20,06,10,8.20
2019,03,20,06,11,8.20
2019,03,20,06,12,8.10
2019,03,20,06,13,8.10
2019,03,20,06,14,8.10
2019,03,20,06,15,8.10
2019,03,20,06,16,8.00
2019,03,20,06,17,8.00
2019,03,20,06,18,8.00
2019,03,20,06,19,8.00
2019,03,20,06,20,8.10
2019,03,20,06,21,8.10
2019,03,20,06,22,8.10
2019,03,20,06,23,8.10
2019,03,20,06,24,8.10
2019,03,20,06,25,8.10
2019,03,20,06,26,8.10
2019,03,20,06,27,8.00
2019,03,20,06,28,8.10
2019,03,20,06,29,8.10
2019,03,20,06,30,8.10
2019,03,20,06,31,8.10
2019,03,20,06,32,8.00
2019,03,20,06,33,7.90
2019,03,20,06,34,7.90
2019,03,20,06,35,7.90
2019,03,20,06,36,7.90
2019,03,20,06,37,7.90
2019,03,20,06,38,7.90
2019,03,20,06,39,7.90
2019,03,20,06,40,7.80
2019,03,20,06,41,7.80
2019,03,20,06,42,7.80
2019,03,20,06,43,7.80
2019,03,20,06,44,7.80
2019,03,20,06,45,7.80
2019,03,20,06,46,7.80
2019,03,20,06,47,7.80
2019,03,20,06,48,7.70
2019,03,20,06,49,7.70
2019,03,20,06,50,7.60
2019,03,20,06,51,7.60
2019,03,20,06,52,7.60
2019,03,20,06,53,7.50
2019,03,20,06,54,7.50
2019,03,20,06,55,7.50
2019,03,20,06,56,7.50
2019,03,20,06,57,7.50
2019,03,20,06,58,7.60
2019,03,20,06,59,7.60
2019,03,20,07,00,7.60
2019,03,20,07,01,7.70
2019,03,20,07,02,7.80
2019,03,20,07,03,7.80
2019,03,20,07,04,7.80
2019,03,20,07,05,7.80
2019,03,20,07,06,7.70
2019,03,20,07,07,7.70
2019,03,20,07,08,7.70
2019,03,20,07,09,7.70
2019,03,20,07,10,7.70
2019,03,20,07,11,7.70
2019,03,20,07,12,7.70
2019,03,20,07,13,7.80
2019,03,20,07,14,7.80
2019,03,20,07,15,7.80
2019,03,20,07,16,7.80
2019,03,20,07,17,7.80
2019,03,20,07,18,7.80
2019,03,20,07,19,7.80
2019,03,20,07,20,7.80
2019,03,20,07,21,7.80
2019,03,20,07,22,7.80
2019,03,20,07,23,7.80
2019,03,20,07,24,7.80
2019,03,20,07,25,7.70
2019,03,20,07,26,7.70
2019,03,20,07,27,7.70
2019,03,20,07,28,7.70
2019,03,20,07,29,7.70
2019,03,20,07,30,7.70
2019,03,20,07,31,7.70
2019,03,20,07,32,7.70
2019,03,20,07,33,7.70
2019,03,20,07,34,7.70
2019,03,20,07,35,7.70
2019,03,20,07,36,7.70
2019,03,20,07,37,7.70
2019,03,20,07,38,7.70
2019,03,20,07,39,7.70
2019,03,20,07,40,7.70
2019,03,20,07,41,7.70
2019,03,20,07,42,7.80
2019,03,20,07,43,7.80
2019,03,20,07,44,7.80
2019,03,20,07,45,7.80
2019,03,20,07,46,7.80
2019,03,20,07,47,7.80
2019,03,20,07,48,7.80
2019,03,20,07,49,7.80
2019,03,20,07,50,7.70
2019,03,20,07,51,7.70
2019,03,20,07,52,7.70
2019,03,20,07,53,7.70
2019,03,20,07,54,7.70
2019,03,20,07,55,7.70
2019,03,20,07,56,7.70
2019,03,20,07,57,7.70
2019,03,20,07,58,7.70
2019,03,20,07,59,7.70
2019,03,20,08,00,7.70
2019,03,20,08,01,7.70
2019,03,20,08,02,7.70
2019,03,20,08,03,7.70
2019,03,20,08,04,7.70
2019,03,20,08,05,7.70
2019,03,20,08,06,7.70
2019,03,20,08,07,7.80
2019,03,20,08,08,7.80
2019,03,20,08,09,7.80
2019,03,20,08,10,7.90
2019,03,20,08,11,7.90
2019,03,20,08,12,8.00
2019,03,20,08,13,8.00
2019,03,20,08,14,8.00
2019,03,20,08,15,8.10
2019,03,20,08,16,8.10
2019,03,20,08,17,8.20
2019,03,20,08,18,8.20
2019,03,20,08,19,8.20
2019,03,20,08,20,8.20
2019,03,20,08,21,8.30
2019,03,20,08,22,8.30
2019,03,20,08,23,8.40
2019,03,20,08,24,8.50
2019,03,20,08,25,8.60
2019,03,20,08,26,8.60
2019,03,20,08,27,8.70
2019,03,20,08,28,8.80
2019,03,20,08,29,8.80
2019,03,20,08,30,8.90
2019,03,20,08,31,9.00
2019,03,20,08,32,9.00
2019,03,20,08,33,9.10
2019,03,20,08,34,9.10
2019,03,20,08,35,9.20
2019,03,20,08,36,9.30
2019,03,20,08,37,9.30
2019,03,20,08,38,9.30
2019,03,20,08,39,9.40
2019,03,20,08,40,9.50
2019,03,20,08,41,9.50
2019,03,20,08,42,9.60
2019,03,20,08,43,9.60
2019,03,20,08,44,9.60
2019,03,20,08,45,9.70
2019,03,20,08,46,9.70
2019,03,20,08,47,9.70
2019,03,20,08,48,9.80
2019,03,20,08,49,9.80
2019,03,20,08,50,9.80
2019,03,20,08,51,9.90
2019,03,20,08,52,9.90
2019,03,20,08,53,10.00
2019,03,20,08,54,10.00
2019,03,20,08,55,10.10
2019,03,20,08,56,10.10
2019,03,20,08,57,10.20
2019,03,20,08,58,10.20
2019,03,20,08,59,10.20
2019,03,20,09,00,10.30
2019,03,20,09,01,10.30
2019,03,20,09,02,10.40
2019,03,20,09,03,10.40
2019,03,20,09,04,10.40
2019,03,20,09,05,10.40
2019,03,20,09,06,10.40
2019,03,20,09,07,10.50
2019,03,20,09,08,10.50
2019,03,20,09,09,10.50
2019,03,20,09,10,10.50
2019,03,20,09,11,10.50
2019,03,20,09,12,10.60
2019,03,20,09,13,10.60
2019,03,20,09,14,10.50
2019,03,20,09,15,10.50
2019,03,20,09,16,10.50
2019,03,20,09,17,10.50
2019,03,20,09,18,10.50
2019,03,20,09,19,10.50
2019,03,20,09,20,10.50
2019,03,20,09,21,10.50
2019,03,20,09,22,10.40
2019,03,20,09,23,10.40
2019,03,20,09,24,10.40
2019,03,20,09,25,10.40
2019,03,20,09,26,10.40
2019,03,20,09,27,10.30
2019,03,20,09,28,10.30
2019,03,20,09,29,10.30
2019,03,20,09,30,10.30
2019,03,20,09,31,10.30
2019,03,20,09,32,10.30
2019,03,20,09,33,10.30
2019,03,20,09,34,10.40
2019,03,20,09,35,10.40
2019,03,20,09,36,10.50
2019,03,20,09,37,10.50
2019,03,20,09,38,10.60
2019,03,20,09,39,10.60
2019,03,20,09,40,10.70
2019,03,20,09,41,10.70
2019,03,20,09,42,10.80
2019,03,20,09,43,10.80
2019,03,20,09,44,10.80
2019,03,20,09,45,10.80
2019,03,20,09,46,10.80
2019,03,20,09,47,10.80
2019,03,20,09,48,10.80
2019,03,20,09,49,10.80
2019,03,20,09,50,10.80
2019,03,20,09,51,10.80
2019,03,20,09,52,10.80
2019,03,20,09,53,10.80
2019,03,20,09,54,10.80
2019,03,20,09,55,10.90
2019,03,20,09,56,10.90
2019,03,20,09,57,10.80
2019,03,20,09,58,10.80
2019,03,20,09,59,10.90
2019,03,20,10,00,10.90
2019,03,20,10,01,10.90
2019,03,20,10,02,10.90
2019,03,20,10,03,10.90
2019,03,20,10,04,10.90
2019,03,20,10,05,11.00
2019,03,20,10,06,11.00
2019,03,20,10,07,11.00
2019,03,20,10,08,11.00
2019,03,20,10,09,11.10
2019,03,20,10,10,11.10
2019,03,20,10,11,11.20
2019,03,20,10,12,11.20
2019,03,20,10,13,11.30
2019,03,20,10,14,11.30
2019,03,20,10,15,11.30
2019,03,20,10,16,11.30
2019,03,20,10,17,11.40
2019,03,20,10,18,11.40
2019,03,20,10,19,11.50
2019,03,20,10,20,11.60
2019,03,20,10,21,11.70
2019,03,20,10,22,11.70
2019,03,20,10,23,11.80
2019,03,20,10,24,11.90
2019,03,20,10,25,11.90
2019,03,20,10,26,12.00
2019,03,20,10,27,12.10
2019,03,20,10,28,12.10
2019,03,20,10,29,12.10
2019,03,20,10,30,12.20
2019,03,20,10,31,12.20
2019,03,20,10,32,12.20
2019,03,20,10,33,12.20
2019,03,20,10,34,12.30
2019,03,20,10,35,12.30
2019,03,20,10,36,12.30
2019,03,20,10,37,12.30
2019,03,20,10,38,12.30
2019,03,20,10,39,12.40
2019,03,20,10,40,12.50
2019,03,20,10,41,12.50
2019,03,20,10,42,12.60
2019,03,20,10,43,12.70
2019,03,20,10,44,12.70
2019,03,20,10,45,12.70
2019,03,20,10,46,12.70
2019,03,20,10,47,12.70
2019,03,20,10,48,12.70
2019,03,20,10,49,12.70
2019,03,20,10,50,12.80
2019,03,20,10,51,12.80
2019,03,20,10,52,12.90
2019,03,20,10,53,12.90
2019,03,20,10,54,13.00
2019,03,20,10,55,13.00
2019,03,20,10,56,13.00
2019,03,20,10,57,13.00
2019,03,20,10,58,13.00
2019,03,20,10,59,13.00
2019,03,20,11,00,13.00
2019,03,20,11,01,13.00
2019,03,20,11,02,13.00
2019,03,20,11,03,13.00
2019,03,20,11,04,13.00
2019,03,20,11,05,12.90
2019,03,20,11,06,12.90
2019,03,20,11,07,12.80
2019,03,20,11,08,12.70
2019,03,20,11,09,12.70
2019,03,20,11,10,12.70
2019,03,20,11,11,12.60
2019,03,20,11,12,12.50
2019,03,20,11,13,12.40
2019,03,20,11,14,12.30
2019,03,20,11,15,12.20
2019,03,20,11,16,12.10
2019,03,20,11,17,12.00
2019,03,20,11,18,12.00
2019,03,20,11,19,12.00
2019,03,20,11,20,12.00
2019,03,20,11,21,12.00
2019,03,20,11,22,12.10
2019,03,20,11,23,12.20
2019,03,20,11,24,12.30
2019,03,20,11,25,12.40
2019,03,20,11,26,12.50
2019,03,20,11,27,12.60
2019,03,20,11,28,12.70
2019,03,20,11,29,12.80
2019,03,20,11,30,12.90
2019,03,20,11,31,12.90
2019,03,20,11,32,13.00
2019,03,20,11,33,13.10
2019,03,20,11,34,13.20
2019,03,20,11,35,13.20
2019,03,20,11,36,13.30
2019,03,20,11,37,13.40
2019,03,20,11,38,13.50
2019,03,20,11,39,13.50
2019,03,20,11,40,13.60
2019,03,20,11,41,13.60
2019,03,20,11,42,13.60
2019,03,20,11,43,13.70
2019,03,20,11,44,13.70
2019,03,20,11,45,13.80
2019,03,20,11,46,13.80
2019,03,20,11,47,13.80
2019,03,20,11,48,13.80
2019,03,20,11,49,13.90
2019,03,20,11,50,13.90
2019,03,20,11,51,13.90
2019,03,20,11,52,13.90
2019,03,20,11,53,13.90
2019,03,20,11,54,13.80
2019,03,20,11,55,13.90
2019,03,20,11,56,14.00
2019,03,20,11,57,14.00
2019,03,20,11,58,14.00
2019,03,20,11,59,14.10
2019,03,20,12,00,14.20
2019,03,20,12,01,14.20
2019,03,20,12,02,14.30
2019,03,20,12,03,14.30
2019,03,20,12,04,14.20
2019,03,20,12,05,14.20
2019,03,20,12,06,14.20
2019,03,20,12,07,14.20
2019,03,20,12,08,14.30
2019,03,20,12,09,14.30
2019,03,20,12,10,14.30
2019,03,20,12,11,14.30
2019,03,20,12,12,14.30
2019,03,20,12,13,14.30
2019,03,20,12,14,14.30
2019,03,20,12,15,14.20
2019,03,20,12,16,14.20
2019,03,20,12,17,14.20
2019,03,20,12,18,14.20
2019,03,20,12,19,14.30
2019,03,20,12,20,14.30
2019,03,20,12,21,14.30
2019,03,20,12,22,14.30
2019,03,20,12,23,14.40
2019,03,20,12,24,14.50
2019,03,20,12,25,14.60
2019,03,20,12,26,14.60
2019,03,20,12,27,14.60
2019,03,20,12,28,14.60
2019,03,20,12,29,14.50
2019,03,20,12,30,14.50
2019,03,20,12,31,14.40
2019,03,20,12,32,14.40
2019,03,20,12,33,14.50
2019,03,20,12,34,14.50
2019,03,20,12,35,14.40
2019,03,20,12,36,14.40
2019,03,20,12,37,14.40
2019,03,20,12,38,14.30
2019,03,20,12,39,14.30
2019,03,20,12,40,14.30
2019,03,20,12,41,14.30
2019,03,20,12,42,14.30
2019,03,20,12,43,14.30
2019,03,20,12,44,14.30
2019,03,20,12,45,14.30
2019,03,20,12,46,14.30
2019,03,20,12,47,14.30
2019,03,20,12,48,14.40
2019,03,20,12,49,14.50
2019,03,20,12,50,14.60
2019,03,20,12,51,14.60
2019,03,20,12,52,14.70
2019,03,20,12,53,14.70
2019,03,20,12,54,14.80
2019,03,20,12,55,14.80
2019,03,20,12,56,14.80
2019,03,20,12,57,14.90
2019,03,20,12,58,15.00
2019,03,20,12,59,15.10
2019,03,20,13,00,15.10
2019,03,20,13,01,15.10
2019,03,20,13,02,15.10
2019,03,20,13,03,15.10
2019,03,20,13,04,15.10
2019,03,20,13,05,15.10
2019,03,20,13,06,15.10
2019,03,20,13,07,15.10
2019,03,20,13,08,15.10
2019,03,20,13,09,15.20
2019,03,20,13,10,15.20
2019,03,20,13,11,15.20
2019,03,20,13,12,15.30
2019,03,20,13,13,15.20
2019,03,20,13,14,15.20
2019,03,20,13,15,15.20
2019,03,20,13,16,15.20
2019,03,20,13,17,15.20
2019,03,20,13,18,15.30
2019,03,20,13,19,15.30
2019,03,20,13,20,15.20
2019,03,20,13,21,15.20
2019,03,20,13,22,15.20
2019,03,20,13,23,15.20
2019,03,20,13,24,15.10
2019,03,20,13,25,14.90
2019,03,20,13,26,14.80
2019,03,20,13,27,14.70
2019,03,20,13,28,14.60
2019,03,20,13,29,14.40
2019,03,20,13,30,14.30
2019,03,20,13,31,14.20
2019,03,20,13,32,14.10
2019,03,20,13,33,14.00
2019,03,20,13,34,14.00
2019,03,20,13,35,14.10
2019,03,20,13,36,14.20
2019,03,20,13,37,14.20
2019,03,20,13,38,14.40
2019,03,20,13,39,14.50
2019,03,20,13,40,14.50
2019,03,20,13,41,14.60
2019,03,20,13,42,14.70
2019,03,20,13,43,14.80
2019,03,20,13,44,14.90
2019,03,20,13,45,14.90
2019,03,20,13,46,14.90
2019,03,20,13,47,14.90
2019,03,20,13,48,15.00
2019,03,20,13,49,15.10
2019,03,20,13,50,15.20
2019,03,20,13,51,15.30
2019,03,20,13,52,15.30
2019,03,20,13,53,15.40
2019,03,20,13,54,15.40
2019,03,20,13,55,15.40
2019,03,20,13,56,15.40
2019,03,20,13,57,15.50
2019,03,20,13,58,15.50
2019,03,20,13,59,15.60
2019,03,20,14,00,15.70
2019,03,20,14,01,15.70
2019,03,20,14,02,15.70
2019,03,20,14,03,15.70
2019,03,20,14,04,15.70
2019,03,20,14,05,15.60
2019,03,20,14,06,15.60
2019,03,20,14,07,15.60
2019,03,20,14,08,15.70
2019,03,20,14,09,15.70
2019,03,20,14,10,15.80
2019,03,20,14,11,15.80
2019,03,20,14,12,15.80
2019,03,20,14,13,15.70
2019,03,20,14,14,15.70
2019,03,20,14,15,15.70
2019,03,20,14,16,15.70
2019,03,20,14,17,15.80
2019,03,20,14,18,15.80
2019,03,20,14,19,15.80
2019,03,20,14,20,15.80
2019,03,20,14,21,15.90
2019,03,20,14,22,15.90
2019,03,20,14,23,15.90
2019,03,20,14,24,15.90
2019,03,20,14,25,15.90
2019,03,20,14,26,15.80
2019,03,20,14,27,15.80
2019,03,20,14,28,15.90
2019,03,20,14,29,15.90
2019,03,20,14,30,15.90
2019,03,20,14,31,16.00
2019,03,20,14,32,16.00
2019,03,20,14,33,16.10
2019,03,20,14,34,16.10
2019,03,20,14,35,16.10
2019,03,20,14,36,16.10
2019,03,20,14,37,16.20
2019,03,20,14,38,16.20
2019,03,20,14,39,16.30
2019,03,20,14,40,16.30
2019,03,20,14,41,16.30
2019,03,20,14,42,16.30
2019,03,20,14,43,16.30
2019,03,20,14,44,16.30
2019,03,20,14,45,16.30
2019,03,20,14,46,16.40
2019,03,20,14,47,16.50
2019,03,20,14,48,16.60
2019,03,20,14,49,16.60
2019,03,20,14,50,16.70
2019,03,20,14,51,16.80
2019,03,20,14,52,16.80
2019,03,20,14,53,16.80
2019,03,20,14,54,16.80
2019,03,20,14,55,16.70
2019,03,20,14,56,16.50
2019,03,20,14,57,16.50
2019,03,20,14,58,16.40
2019,03,20,14,59,16.40
2019,03,20,15,00,16.40
2019,03,20,15,01,16.40
2019,03,20,15,02,16.50
2019,03,20,15,03,16.50
2019,03,20,15,04,16.60
2019,03,20,15,05,16.50
2019,03,20,15,06,16.60
2019,03,20,15,07,16.60
2019,03,20,15,08,16.60
2019,03,20,15,09,16.70
2019,03,20,15,10,16.70
2019,03,20,15,11,16.70
2019,03,20,15,12,16.80
2019,03,20,15,13,16.80
2019,03,20,15,14,16.80
2019,03,20,15,15,16.90
2019,03,20,15,16,16.90
2019,03,20,15,17,16.90
2019,03,20,15,18,16.90
2019,03,20,15,19,16.90
2019,03,20,15,20,16.90
2019,03,20,15,21,16.90
2019,03,20,15,22,16.90
2019,03,20,15,23,16.90
2019,03,20,15,24,17.00
2019,03,20,15,25,17.00
2019,03,20,15,26,17.00
2019,03,20,15,27,16.90
2019,03,20,15,28,16.90
2019,03,20,15,29,16.90
2019,03,20,15,30,16.90
2019,03,20,15,31,17.00
2019,03,20,15,32,17.00
2019,03,20,15,33,17.00
2019,03,20,15,34,17.00
2019,03,20,15,35,17.10
2019,03,20,15,36,17.10
2019,03,20,15,37,17.20
2019,03,20,15,38,17.20
2019,03,20,15,39,17.20
2019,03,20,15,40,17.20
2019,03,20,15,41,17.10
2019,03,20,15,42,17.10
2019,03,20,15,43,17.10
2019,03,20,15,44,17.10
2019,03,20,15,45,17.10
2019,03,20,15,46,17.10
2019,03,20,15,47,17.20
2019,03,20,15,48,17.20
2019,03,20,15,49,17.20
2019,03,20,15,50,17.20
2019,03,20,15,51,17.20
2019,03,20,15,52,17.20
2019,03,20,15,53,17.20
2019,03,20,15,54,17.20
2019,03,20,15,55,17.30
2019,03,20,15,56,17.30
2019,03,20,15,57,17.30
2019,03,20,15,58,17.30
2019,03,20,15,59,17.30
2019,03,20,16,00,17.30
2019,03,20,16,01,17.30
2019,03,20,16,02,17.30
2019,03,20,16,03,17.30
2019,03,20,16,04,17.30
2019,03,20,16,05,17.30
2019,03,20,16,06,17.40
2019,03,20,16,07,17.40
2019,03,20,16,08,17.40
2019,03,20,16,09,17.50
2019,03,20,16,10,17.60
2019,03,20,16,11,17.60
2019,03,20,16,12,17.60
2019,03,20,16,13,17.60
2019,03,20,16,14,17.70
2019,03,20,16,15,17.70
2019,03,20,16,16,17.70
2019,03,20,16,17,17.70
2019,03,20,16,18,17.70
2019,03,20,16,19,17.70
2019,03,20,16,20,17.70
2019,03,20,16,21,17.70
2019,03,20,16,22,17.70
2019,03,20,16,23,17.70
2019,03,20,16,24,17.70
2019,03,20,16,25,17.70
2019,03,20,16,26,17.70
2019,03,20,16,27,17.70
2019,03,20,16,28,17.70
2019,03,20,16,29,17.70
2019,03,20,16,30,17.70
2019,03,20,16,31,17.70
2019,03,20,16,32,17.70
2019,03,20,16,33,17.60
2019,03,20,16,34,17.60
2019,03,20,16,35,17.60
2019,03,20,16,36,17.60
2019,03,20,16,37,17.60
2019,03,20,16,38,17.60
2019,03,20,16,39,17.50
2019,03,20,16,40,17.50
2019,03,20,16,41,17.50
2019,03,20,16,42,17.50
2019,03,20,16,43,17.50
2019,03,20,16,44,17.50
2019,03,20,16,45,17.50
2019,03,20,16,46,17.50
2019,03,20,16,47,17.50
2019,03,20,16,48,17.60
2019,03,20,16,49,17.50
2019,03,20,16,50,17.50
2019,03,20,16,51,17.50
2019,03,20,16,52,17.50
2019,03,20,16,53,17.50
2019,03,20,16,54,17.50
2019,03,20,16,55,17.50
2019,03,20,16,56,17.40
2019,03,20,16,57,17.40
2019,03,20,16,58,17.40
2019,03,20,16,59,17.40
2019,03,20,17,00,17.40
2019,03,20,17,01,17.40
2019,03,20,17,02,17.40
2019,03,20,17,03,17.40
2019,03,20,17,04,17.50
2019,03,20,17,05,17.50
2019,03,20,17,06,17.60
2019,03,20,17,07,17.60
2019,03,20,17,08,17.60
2019,03,20,17,09,17.60
2019,03,20,17,10,17.70
2019,03,20,17,11,17.70
2019,03,20,17,12,17.70
2019,03,20,17,13,17.80
2019,03,20,17,14,17.80
2019,03,20,17,15,17.80
2019,03,20,17,16,17.90
2019,03,20,17,17,17.90
2019,03,20,17,18,17.90
2019,03,20,17,19,17.90
2019,03,20,17,20,17.90
2019,03,20,17,21,17.80
2019,03,20,17,22,17.80
2019,03,20,17,23,17.80
2019,03,20,17,24,17.80
2019,03,20,17,25,17.70
2019,03,20,17,26,17.70
2019,03,20,17,27,17.60
2019,03,20,17,28,17.50
2019,03,20,17,29,17.50
2019,03,20,17,30,17.40
2019,03,20,17,31,17.30
2019,03,20,17,32,17.30
2019,03,20,17,33,17.20
2019,03,20,17,34,17.10
2019,03,20,17,35,17.10
2019,03,20,17,36,17.10
2019,03,20,17,37,17.10
2019,03,20,17,38,17.10
2019,03,20,17,39,17.10
2019,03,20,17,40,17.00
2019,03,20,17,41,17.00
2019,03,20,17,42,17.00