Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,3.30
2015,04,25,00,01,3.30
2015,04,25,00,02,3.30
2015,04,25,00,03,3.30
2015,04,25,00,04,3.30
2015,04,25,00,05,3.30
2015,04,25,00,06,3.30
2015,04,25,00,07,3.30
2015,04,25,00,08,3.30
2015,04,25,00,09,3.30
2015,04,25,00,10,3.30
2015,04,25,00,11,3.30
2015,04,25,00,12,3.30
2015,04,25,00,13,3.30
2015,04,25,00,14,3.30
2015,04,25,00,15,3.20
2015,04,25,00,16,3.20
2015,04,25,00,17,3.20
2015,04,25,00,18,3.20
2015,04,25,00,19,3.20
2015,04,25,00,20,3.20
2015,04,25,00,21,3.20
2015,04,25,00,22,3.20
2015,04,25,00,23,3.30
2015,04,25,00,24,3.30
2015,04,25,00,25,3.30
2015,04,25,00,26,3.30
2015,04,25,00,27,3.30
2015,04,25,00,28,3.30
2015,04,25,00,29,3.30
2015,04,25,00,30,3.30
2015,04,25,00,31,3.30
2015,04,25,00,32,3.30
2015,04,25,00,33,3.30
2015,04,25,00,34,3.30
2015,04,25,00,35,3.30
2015,04,25,00,36,3.30
2015,04,25,00,37,3.20
2015,04,25,00,38,3.20
2015,04,25,00,39,3.20
2015,04,25,00,40,3.20
2015,04,25,00,41,3.20
2015,04,25,00,42,3.20
2015,04,25,00,43,3.20
2015,04,25,00,44,3.20
2015,04,25,00,45,3.20
2015,04,25,00,46,3.20
2015,04,25,00,47,3.20
2015,04,25,00,48,3.10
2015,04,25,00,49,3.10
2015,04,25,00,50,3.10
2015,04,25,00,51,3.10
2015,04,25,00,52,3.10
2015,04,25,00,53,3.10
2015,04,25,00,54,3.10
2015,04,25,00,55,3.10
2015,04,25,00,56,3.00
2015,04,25,00,57,3.10
2015,04,25,00,58,3.10
2015,04,25,00,59,3.10
2015,04,25,01,00,3.10
2015,04,25,01,01,3.10
2015,04,25,01,02,3.10
2015,04,25,01,03,3.10
2015,04,25,01,04,3.10
2015,04,25,01,05,3.10
2015,04,25,01,06,3.10
2015,04,25,01,07,3.10
2015,04,25,01,08,3.10
2015,04,25,01,09,3.10
2015,04,25,01,10,3.10
2015,04,25,01,11,3.10
2015,04,25,01,12,3.10
2015,04,25,01,13,3.10
2015,04,25,01,14,3.10
2015,04,25,01,15,3.10
2015,04,25,01,16,3.10
2015,04,25,01,17,3.10
2015,04,25,01,18,3.00
2015,04,25,01,19,3.00
2015,04,25,01,20,3.00
2015,04,25,01,21,2.90
2015,04,25,01,22,2.90
2015,04,25,01,23,2.90
2015,04,25,01,24,2.90
2015,04,25,01,25,2.90
2015,04,25,01,26,2.90
2015,04,25,01,27,2.90
2015,04,25,01,28,2.90
2015,04,25,01,29,2.90
2015,04,25,01,30,2.90
2015,04,25,01,31,2.90
2015,04,25,01,32,2.90
2015,04,25,01,33,2.80
2015,04,25,01,34,2.80
2015,04,25,01,35,2.80
2015,04,25,01,36,2.80
2015,04,25,01,37,2.80
2015,04,25,01,38,2.80
2015,04,25,01,39,2.80
2015,04,25,01,40,2.80
2015,04,25,01,41,2.80
2015,04,25,01,42,2.80
2015,04,25,01,43,2.80
2015,04,25,01,44,2.80
2015,04,25,01,45,2.80
2015,04,25,01,46,2.80
2015,04,25,01,47,2.80
2015,04,25,01,48,2.80
2015,04,25,01,49,2.90
2015,04,25,01,50,2.90
2015,04,25,01,51,2.90
2015,04,25,01,52,2.90
2015,04,25,01,53,2.90
2015,04,25,01,54,2.90
2015,04,25,01,55,2.90
2015,04,25,01,56,2.90
2015,04,25,01,57,2.80
2015,04,25,01,58,2.90
2015,04,25,01,59,2.90
2015,04,25,02,00,2.90
2015,04,25,02,01,2.90
2015,04,25,02,02,2.90
2015,04,25,02,03,2.90
2015,04,25,02,04,2.90
2015,04,25,02,05,2.90
2015,04,25,02,06,2.90
2015,04,25,02,07,2.90
2015,04,25,02,08,2.90
2015,04,25,02,09,2.90
2015,04,25,02,10,2.90
2015,04,25,02,11,2.90
2015,04,25,02,12,2.90
2015,04,25,02,13,2.80
2015,04,25,02,14,2.80
2015,04,25,02,15,2.80
2015,04,25,02,16,2.80
2015,04,25,02,17,2.80
2015,04,25,02,18,2.80
2015,04,25,02,19,2.80
2015,04,25,02,20,2.80
2015,04,25,02,21,2.80
2015,04,25,02,22,2.80
2015,04,25,02,23,2.80
2015,04,25,02,24,2.80
2015,04,25,02,25,2.80
2015,04,25,02,26,2.80
2015,04,25,02,27,2.80
2015,04,25,02,28,2.90
2015,04,25,02,29,2.90
2015,04,25,02,30,2.90
2015,04,25,02,31,2.90
2015,04,25,02,32,2.90
2015,04,25,02,33,2.90
2015,04,25,02,34,2.90
2015,04,25,02,35,2.90
2015,04,25,02,36,3.00
2015,04,25,02,37,3.00
2015,04,25,02,38,3.10
2015,04,25,02,39,3.10
2015,04,25,02,40,3.20
2015,04,25,02,41,3.30
2015,04,25,02,42,3.30
2015,04,25,02,43,3.40
2015,04,25,02,44,3.40
2015,04,25,02,45,3.40
2015,04,25,02,46,3.50
2015,04,25,02,47,3.50
2015,04,25,02,48,3.60
2015,04,25,02,49,3.60
2015,04,25,02,50,3.60
2015,04,25,02,51,3.60
2015,04,25,02,52,3.70
2015,04,25,02,53,3.80
2015,04,25,02,54,3.90
2015,04,25,02,55,4.00
2015,04,25,02,56,4.20
2015,04,25,02,57,4.40
2015,04,25,02,58,4.60
2015,04,25,02,59,4.80
2015,04,25,03,00,4.90
2015,04,25,03,01,5.00
2015,04,25,03,02,5.10
2015,04,25,03,03,5.20
2015,04,25,03,04,5.20
2015,04,25,03,05,5.20
2015,04,25,03,06,5.30
2015,04,25,03,07,5.30
2015,04,25,03,08,5.30
2015,04,25,03,09,5.30
2015,04,25,03,10,5.30
2015,04,25,03,11,5.30
2015,04,25,03,12,5.40
2015,04,25,03,13,5.40
2015,04,25,03,14,5.40
2015,04,25,03,15,5.30
2015,04,25,03,16,5.30
2015,04,25,03,17,5.20
2015,04,25,03,18,5.00
2015,04,25,03,19,4.90
2015,04,25,03,20,4.80
2015,04,25,03,21,4.70
2015,04,25,03,22,4.60
2015,04,25,03,23,4.50
2015,04,25,03,24,4.40
2015,04,25,03,25,4.30
2015,04,25,03,26,4.30
2015,04,25,03,27,4.20
2015,04,25,03,28,4.20
2015,04,25,03,29,4.20
2015,04,25,03,30,4.20
2015,04,25,03,31,4.20
2015,04,25,03,32,4.20
2015,04,25,03,33,4.20
2015,04,25,03,34,4.10
2015,04,25,03,35,4.10
2015,04,25,03,36,4.10
2015,04,25,03,37,4.10
2015,04,25,03,38,4.10
2015,04,25,03,39,4.20
2015,04,25,03,40,4.20
2015,04,25,03,41,4.30
2015,04,25,03,42,4.30
2015,04,25,03,43,4.40
2015,04,25,03,44,4.40
2015,04,25,03,45,4.40
2015,04,25,03,46,4.30
2015,04,25,03,47,4.30
2015,04,25,03,48,4.30
2015,04,25,03,49,4.30
2015,04,25,03,50,4.30
2015,04,25,03,51,4.40
2015,04,25,03,52,4.40
2015,04,25,03,53,4.40
2015,04,25,03,54,4.40
2015,04,25,03,55,4.40
2015,04,25,03,56,4.40
2015,04,25,03,57,4.50
2015,04,25,03,58,4.50
2015,04,25,03,59,4.50
2015,04,25,04,00,4.50
2015,04,25,04,01,4.50
2015,04,25,04,02,4.50
2015,04,25,04,03,4.50
2015,04,25,04,04,4.50
2015,04,25,04,05,4.50
2015,04,25,04,06,4.50
2015,04,25,04,07,4.60
2015,04,25,04,08,4.60
2015,04,25,04,09,4.60
2015,04,25,04,10,4.60
2015,04,25,04,11,4.60
2015,04,25,04,12,4.60
2015,04,25,04,13,4.60
2015,04,25,04,14,4.60
2015,04,25,04,15,4.70
2015,04,25,04,16,4.70
2015,04,25,04,17,4.70
2015,04,25,04,18,4.70
2015,04,25,04,19,4.70
2015,04,25,04,20,4.70
2015,04,25,04,21,4.60
2015,04,25,04,22,4.50
2015,04,25,04,23,4.50
2015,04,25,04,24,4.40
2015,04,25,04,25,4.40
2015,04,25,04,26,4.30
2015,04,25,04,27,4.30
2015,04,25,04,28,4.30
2015,04,25,04,29,4.30
2015,04,25,04,30,4.30
2015,04,25,04,31,4.30
2015,04,25,04,32,4.30
2015,04,25,04,33,4.30
2015,04,25,04,34,4.30
2015,04,25,04,35,4.30
2015,04,25,04,36,4.30
2015,04,25,04,37,4.30
2015,04,25,04,38,4.30
2015,04,25,04,39,4.30
2015,04,25,04,40,4.30
2015,04,25,04,41,4.30
2015,04,25,04,42,4.30
2015,04,25,04,43,4.30
2015,04,25,04,44,4.30
2015,04,25,04,45,4.20
2015,04,25,04,46,4.20
2015,04,25,04,47,4.20
2015,04,25,04,48,4.20
2015,04,25,04,49,4.20
2015,04,25,04,50,4.20
2015,04,25,04,51,4.10
2015,04,25,04,52,4.10
2015,04,25,04,53,4.10
2015,04,25,04,54,4.10
2015,04,25,04,55,4.00
2015,04,25,04,56,4.00
2015,04,25,04,57,4.00
2015,04,25,04,58,4.00
2015,04,25,04,59,4.00
2015,04,25,05,00,4.00
2015,04,25,05,01,3.90
2015,04,25,05,02,3.90
2015,04,25,05,03,3.90
2015,04,25,05,04,3.90
2015,04,25,05,05,3.90
2015,04,25,05,06,3.90
2015,04,25,05,07,3.90
2015,04,25,05,08,3.90
2015,04,25,05,09,3.90
2015,04,25,05,10,3.90
2015,04,25,05,11,3.90
2015,04,25,05,12,3.80
2015,04,25,05,13,3.80
2015,04,25,05,14,3.80
2015,04,25,05,15,3.80
2015,04,25,05,16,3.80
2015,04,25,05,17,3.80
2015,04,25,05,18,3.80
2015,04,25,05,19,3.80
2015,04,25,05,20,3.80
2015,04,25,05,21,3.80
2015,04,25,05,22,3.70
2015,04,25,05,23,3.70
2015,04,25,05,24,3.70
2015,04,25,05,25,3.70
2015,04,25,05,26,3.70
2015,04,25,05,27,3.60
2015,04,25,05,28,3.60
2015,04,25,05,29,3.60
2015,04,25,05,30,3.60
2015,04,25,05,31,3.60
2015,04,25,05,32,3.60
2015,04,25,05,33,3.60
2015,04,25,05,34,3.60
2015,04,25,05,35,3.60
2015,04,25,05,36,3.60
2015,04,25,05,37,3.60
2015,04,25,05,38,3.60
2015,04,25,05,39,3.60
2015,04,25,05,40,3.60
2015,04,25,05,41,3.60
2015,04,25,05,42,3.60
2015,04,25,05,43,3.60
2015,04,25,05,44,3.60
2015,04,25,05,45,3.60
2015,04,25,05,46,3.60
2015,04,25,05,47,3.60
2015,04,25,05,48,3.60
2015,04,25,05,49,3.60
2015,04,25,05,50,3.70
2015,04,25,05,51,3.70
2015,04,25,05,52,3.70
2015,04,25,05,53,3.70
2015,04,25,05,54,3.70
2015,04,25,05,55,3.70
2015,04,25,05,56,3.70
2015,04,25,05,57,3.70
2015,04,25,05,58,3.60
2015,04,25,05,59,3.60
2015,04,25,06,00,3.60
2015,04,25,06,01,3.60
2015,04,25,06,02,3.60
2015,04,25,06,03,3.60
2015,04,25,06,04,3.60
2015,04,25,06,05,3.50
2015,04,25,06,06,3.50
2015,04,25,06,07,3.50
2015,04,25,06,08,3.50
2015,04,25,06,09,3.50
2015,04,25,06,10,3.40
2015,04,25,06,11,3.40
2015,04,25,06,12,3.40
2015,04,25,06,13,3.40
2015,04,25,06,14,3.30
2015,04,25,06,15,3.30
2015,04,25,06,16,3.30
2015,04,25,06,17,3.30
2015,04,25,06,18,3.20
2015,04,25,06,19,3.20
2015,04,25,06,20,3.20
2015,04,25,06,21,3.20
2015,04,25,06,22,3.20
2015,04,25,06,23,3.20
2015,04,25,06,24,3.20
2015,04,25,06,25,3.10
2015,04,25,06,26,3.10
2015,04,25,06,27,3.10
2015,04,25,06,28,3.10
2015,04,25,06,29,3.10
2015,04,25,06,30,3.10
2015,04,25,06,31,3.10
2015,04,25,06,32,3.10
2015,04,25,06,33,3.10
2015,04,25,06,34,3.10
2015,04,25,06,35,3.10
2015,04,25,06,36,3.10
2015,04,25,06,37,3.10
2015,04,25,06,38,3.10
2015,04,25,06,39,3.10
2015,04,25,06,40,3.10
2015,04,25,06,41,3.20
2015,04,25,06,42,3.20
2015,04,25,06,43,3.20
2015,04,25,06,44,3.20
2015,04,25,06,45,3.20
2015,04,25,06,46,3.20
2015,04,25,06,47,3.20
2015,04,25,06,48,3.20
2015,04,25,06,49,3.20
2015,04,25,06,50,3.20
2015,04,25,06,51,3.20
2015,04,25,06,52,3.30
2015,04,25,06,53,3.30
2015,04,25,06,54,3.30
2015,04,25,06,55,3.30
2015,04,25,06,56,3.30
2015,04,25,06,57,3.30
2015,04,25,06,58,3.30
2015,04,25,06,59,3.30
2015,04,25,07,00,3.20
2015,04,25,07,01,3.20
2015,04,25,07,02,3.20
2015,04,25,07,03,3.20
2015,04,25,07,04,3.20
2015,04,25,07,05,3.20
2015,04,25,07,06,3.30
2015,04,25,07,07,3.20
2015,04,25,07,08,3.20
2015,04,25,07,09,3.20
2015,04,25,07,10,3.20
2015,04,25,07,11,3.20
2015,04,25,07,12,3.20
2015,04,25,07,13,3.20
2015,04,25,07,14,3.20
2015,04,25,07,15,3.20
2015,04,25,07,16,3.20
2015,04,25,07,17,3.20
2015,04,25,07,18,3.20
2015,04,25,07,19,3.20
2015,04,25,07,20,3.20
2015,04,25,07,21,3.20
2015,04,25,07,22,3.10
2015,04,25,07,23,3.10
2015,04,25,07,24,3.10
2015,04,25,07,25,3.20
2015,04,25,07,26,3.20
2015,04,25,07,27,3.20
2015,04,25,07,28,3.20
2015,04,25,07,29,3.20
2015,04,25,07,30,3.20
2015,04,25,07,31,3.20
2015,04,25,07,32,3.20
2015,04,25,07,33,3.30
2015,04,25,07,34,3.30
2015,04,25,07,35,3.40
2015,04,25,07,36,3.50
2015,04,25,07,37,3.50
2015,04,25,07,38,3.60
2015,04,25,07,39,3.70
2015,04,25,07,40,3.80
2015,04,25,07,41,3.80
2015,04,25,07,42,3.90
2015,04,25,07,43,4.00
2015,04,25,07,44,4.00
2015,04,25,07,45,4.10
2015,04,25,07,46,4.20
2015,04,25,07,47,4.20
2015,04,25,07,48,4.30
2015,04,25,07,49,4.30
2015,04,25,07,50,4.40
2015,04,25,07,51,4.40
2015,04,25,07,52,4.50
2015,04,25,07,53,4.50
2015,04,25,07,54,4.50
2015,04,25,07,55,4.50
2015,04,25,07,56,4.60
2015,04,25,07,57,4.60
2015,04,25,07,58,4.60
2015,04,25,07,59,4.60
2015,04,25,08,00,4.60
2015,04,25,08,01,4.60
2015,04,25,08,02,4.70
2015,04,25,08,03,4.70
2015,04,25,08,04,4.80
2015,04,25,08,05,4.80
2015,04,25,08,06,4.90
2015,04,25,08,07,5.00
2015,04,25,08,08,5.10
2015,04,25,08,09,5.20
2015,04,25,08,10,5.30
2015,04,25,08,11,5.40
2015,04,25,08,12,5.50
2015,04,25,08,13,5.60
2015,04,25,08,14,5.70
2015,04,25,08,15,5.70
2015,04,25,08,16,5.80
2015,04,25,08,17,5.90
2015,04,25,08,18,6.00
2015,04,25,08,19,6.00
2015,04,25,08,20,6.10
2015,04,25,08,21,6.20
2015,04,25,08,22,6.30
2015,04,25,08,23,6.40
2015,04,25,08,24,6.60
2015,04,25,08,25,6.70
2015,04,25,08,26,6.80
2015,04,25,08,27,7.00
2015,04,25,08,28,7.10
2015,04,25,08,29,7.30
2015,04,25,08,30,7.40
2015,04,25,08,31,7.50
2015,04,25,08,32,7.70
2015,04,25,08,33,7.80
2015,04,25,08,34,7.90
2015,04,25,08,35,8.00
2015,04,25,08,36,8.10
2015,04,25,08,37,8.10
2015,04,25,08,38,8.20
2015,04,25,08,39,8.30
2015,04,25,08,40,8.30
2015,04,25,08,41,8.40
2015,04,25,08,42,8.50
2015,04,25,08,43,8.60
2015,04,25,08,44,8.70
2015,04,25,08,45,8.80
2015,04,25,08,46,8.90
2015,04,25,08,47,9.00
2015,04,25,08,48,9.10
2015,04,25,08,49,9.20
2015,04,25,08,50,9.30
2015,04,25,08,51,9.40
2015,04,25,08,52,9.50
2015,04,25,08,53,9.50
2015,04,25,08,54,9.30
2015,04,25,08,55,9.20
2015,04,25,08,56,9.00
2015,04,25,08,57,8.80
2015,04,25,08,58,8.70
2015,04,25,08,59,8.70
2015,04,25,09,00,8.70
2015,04,25,09,01,8.70
2015,04,25,09,02,8.70
2015,04,25,09,03,8.80
2015,04,25,09,04,8.80
2015,04,25,09,05,8.80
2015,04,25,09,06,8.80
2015,04,25,09,07,8.90
2015,04,25,09,08,8.90
2015,04,25,09,09,8.90
2015,04,25,09,10,8.90
2015,04,25,09,11,9.00
2015,04,25,09,12,9.00
2015,04,25,09,13,9.10
2015,04,25,09,14,9.10
2015,04,25,09,15,9.10
2015,04,25,09,16,9.10
2015,04,25,09,17,9.10
2015,04,25,09,18,9.10
2015,04,25,09,19,9.20
2015,04,25,09,20,9.20
2015,04,25,09,21,9.20
2015,04,25,09,22,9.20
2015,04,25,09,23,9.20
2015,04,25,09,24,9.20
2015,04,25,09,25,9.10
2015,04,25,09,26,9.10
2015,04,25,09,27,9.10
2015,04,25,09,28,9.20
2015,04,25,09,29,9.20
2015,04,25,09,30,9.20
2015,04,25,09,31,9.20
2015,04,25,09,32,9.20
2015,04,25,09,33,9.20
2015,04,25,09,34,9.20
2015,04,25,09,35,9.30
2015,04,25,09,36,9.30
2015,04,25,09,37,9.30
2015,04,25,09,38,9.40
2015,04,25,09,39,9.40
2015,04,25,09,40,9.60
2015,04,25,09,41,9.80
2015,04,25,09,42,9.90
2015,04,25,09,43,10.00
2015,04,25,09,44,10.10
2015,04,25,09,45,10.20
2015,04,25,09,46,10.20
2015,04,25,09,47,10.20
2015,04,25,09,48,10.20
2015,04,25,09,49,10.10
2015,04,25,09,50,10.00
2015,04,25,09,51,10.00
2015,04,25,09,52,9.90
2015,04,25,09,53,9.90
2015,04,25,09,54,9.90
2015,04,25,09,55,9.80
2015,04,25,09,56,9.70
2015,04,25,09,57,9.70
2015,04,25,09,58,9.60
2015,04,25,09,59,9.60
2015,04,25,10,00,9.50
2015,04,25,10,01,9.50
2015,04,25,10,02,9.50
2015,04,25,10,03,9.40
2015,04,25,10,04,9.40
2015,04,25,10,05,9.40
2015,04,25,10,06,9.30
2015,04,25,10,07,9.30
2015,04,25,10,08,9.30
2015,04,25,10,09,9.30
2015,04,25,10,10,9.30
2015,04,25,10,11,9.30
2015,04,25,10,12,9.30
2015,04,25,10,13,9.30
2015,04,25,10,14,9.30
2015,04,25,10,15,9.30
2015,04,25,10,16,9.30
2015,04,25,10,17,9.20
2015,04,25,10,18,9.30
2015,04,25,10,19,9.30
2015,04,25,10,20,9.30
2015,04,25,10,21,9.20
2015,04,25,10,22,9.20
2015,04,25,10,23,9.20
2015,04,25,10,24,9.20
2015,04,25,10,25,9.30
2015,04,25,10,26,9.30
2015,04,25,10,27,9.30
2015,04,25,10,28,9.30
2015,04,25,10,29,9.30
2015,04,25,10,30,9.40
2015,04,25,10,31,9.50
2015,04,25,10,32,9.60
2015,04,25,10,33,9.70
2015,04,25,10,34,9.70
2015,04,25,10,35,9.70
2015,04,25,10,36,9.80
2015,04,25,10,37,9.90
2015,04,25,10,38,10.10
2015,04,25,10,39,10.30
2015,04,25,10,40,10.40
2015,04,25,10,41,10.50
2015,04,25,10,42,10.60
2015,04,25,10,43,10.70
2015,04,25,10,44,10.70
2015,04,25,10,45,10.70
2015,04,25,10,46,10.70
2015,04,25,10,47,10.70
2015,04,25,10,48,10.70
2015,04,25,10,49,10.70
2015,04,25,10,50,10.70
2015,04,25,10,51,10.80
2015,04,25,10,52,10.80
2015,04,25,10,53,10.80
2015,04,25,10,54,10.70
2015,04,25,10,55,10.60
2015,04,25,10,56,10.60
2015,04,25,10,57,10.60
2015,04,25,10,58,10.60
2015,04,25,10,59,10.60
2015,04,25,11,00,10.60
2015,04,25,11,01,10.60
2015,04,25,11,02,10.70
2015,04,25,11,03,10.70
2015,04,25,11,04,10.70
2015,04,25,11,05,10.60
2015,04,25,11,06,10.50
2015,04,25,11,07,10.40
2015,04,25,11,08,10.30
2015,04,25,11,09,10.30
2015,04,25,11,10,10.30
2015,04,25,11,11,10.20
2015,04,25,11,12,10.20
2015,04,25,11,13,10.10
2015,04,25,11,14,10.00
2015,04,25,11,15,9.90
2015,04,25,11,16,9.90
2015,04,25,11,17,9.90
2015,04,25,11,18,9.90
2015,04,25,11,19,10.00
2015,04,25,11,20,10.00
2015,04,25,11,21,10.00
2015,04,25,11,22,10.00
2015,04,25,11,23,9.90
2015,04,25,11,24,9.90
2015,04,25,11,25,9.90
2015,04,25,11,26,9.90
2015,04,25,11,27,9.90
2015,04,25,11,28,9.90
2015,04,25,11,29,10.00
2015,04,25,11,30,10.10
2015,04,25,11,31,10.10
2015,04,25,11,32,10.20
2015,04,25,11,33,10.20
2015,04,25,11,34,10.20
2015,04,25,11,35,10.20
2015,04,25,11,36,10.10
2015,04,25,11,37,10.10
2015,04,25,11,38,10.10
2015,04,25,11,39,10.10
2015,04,25,11,40,10.10
2015,04,25,11,41,10.10
2015,04,25,11,42,10.10
2015,04,25,11,43,10.10
2015,04,25,11,44,10.10
2015,04,25,11,45,10.10
2015,04,25,11,46,10.20
2015,04,25,11,47,10.20
2015,04,25,11,48,10.30
2015,04,25,11,49,10.40
2015,04,25,11,50,10.40
2015,04,25,11,51,10.50
2015,04,25,11,52,10.60
2015,04,25,11,53,10.70
2015,04,25,11,54,10.80
2015,04,25,11,55,10.80
2015,04,25,11,56,10.90
2015,04,25,11,57,11.00
2015,04,25,11,58,11.00
2015,04,25,11,59,10.90
2015,04,25,12,00,10.80
2015,04,25,12,01,10.60
2015,04,25,12,02,10.40
2015,04,25,12,03,10.20
2015,04,25,12,04,10.00
2015,04,25,12,05,9.90
2015,04,25,12,06,9.80
2015,04,25,12,07,9.80
2015,04,25,12,08,9.70
2015,04,25,12,09,9.70
2015,04,25,12,10,9.80
2015,04,25,12,11,9.80
2015,04,25,12,12,9.90
2015,04,25,12,13,9.90
2015,04,25,12,14,9.90
2015,04,25,12,15,9.90
2015,04,25,12,16,9.80
2015,04,25,12,17,9.80
2015,04,25,12,18,9.70
2015,04,25,12,19,9.70
2015,04,25,12,20,9.60
2015,04,25,12,21,9.60
2015,04,25,12,22,9.60
2015,04,25,12,23,9.60
2015,04,25,12,24,9.60
2015,04,25,12,25,9.60
2015,04,25,12,26,9.70
2015,04,25,12,27,9.70
2015,04,25,12,28,9.80
2015,04,25,12,29,9.80
2015,04,25,12,30,9.80
2015,04,25,12,31,9.80
2015,04,25,12,32,9.80
2015,04,25,12,33,9.80
2015,04,25,12,34,9.80
2015,04,25,12,35,9.90
2015,04,25,12,36,10.00
2015,04,25,12,37,10.00
2015,04,25,12,38,10.10
2015,04,25,12,39,10.10
2015,04,25,12,40,10.10
2015,04,25,12,41,10.10
2015,04,25,12,42,10.10
2015,04,25,12,43,10.10
2015,04,25,12,44,10.00
2015,04,25,12,45,9.90
2015,04,25,12,46,9.80
2015,04,25,12,47,9.80
2015,04,25,12,48,9.70
2015,04,25,12,49,9.60
2015,04,25,12,50,9.50
2015,04,25,12,51,9.40
2015,04,25,12,52,9.40
2015,04,25,12,53,9.40
2015,04,25,12,54,9.30
2015,04,25,12,55,9.30
2015,04,25,12,56,9.20
2015,04,25,12,57,9.10
2015,04,25,12,58,9.10
2015,04,25,12,59,9.00
2015,04,25,13,00,9.00
2015,04,25,13,01,9.00
2015,04,25,13,02,9.00
2015,04,25,13,03,8.90
2015,04,25,13,04,8.80
2015,04,25,13,05,8.70
2015,04,25,13,06,8.70
2015,04,25,13,07,8.70
2015,04,25,13,08,8.70
2015,04,25,13,09,8.70
2015,04,25,13,10,8.70
2015,04,25,13,11,8.70
2015,04,25,13,12,8.70
2015,04,25,13,13,8.70
2015,04,25,13,14,8.70
2015,04,25,13,15,8.70
2015,04,25,13,16,8.70
2015,04,25,13,17,8.80
2015,04,25,13,18,8.80
2015,04,25,13,19,8.80
2015,04,25,13,20,8.80
2015,04,25,13,21,8.90
2015,04,25,13,22,8.90
2015,04,25,13,23,9.00
2015,04,25,13,24,9.00
2015,04,25,13,25,9.10
2015,04,25,13,26,9.10
2015,04,25,13,27,9.20
2015,04,25,13,28,9.30
2015,04,25,13,29,9.40
2015,04,25,13,30,9.50
2015,04,25,13,31,9.60
2015,04,25,13,32,9.70
2015,04,25,13,33,9.80
2015,04,25,13,34,9.90
2015,04,25,13,35,10.00
2015,04,25,13,36,10.00
2015,04,25,13,37,10.10
2015,04,25,13,38,10.20
2015,04,25,13,39,10.10
2015,04,25,13,40,10.10
2015,04,25,13,41,10.10
2015,04,25,13,42,10.10
2015,04,25,13,43,10.00
2015,04,25,13,44,9.90
2015,04,25,13,45,9.90
2015,04,25,13,46,9.90
2015,04,25,13,47,9.90
2015,04,25,13,48,9.90
2015,04,25,13,49,10.00
2015,04,25,13,50,10.00
2015,04,25,13,51,10.00
2015,04,25,13,52,10.00
2015,04,25,13,53,9.90
2015,04,25,13,54,9.90
2015,04,25,13,55,10.00
2015,04,25,13,56,10.00
2015,04,25,13,57,10.00
2015,04,25,13,58,10.00
2015,04,25,13,59,10.10
2015,04,25,14,00,10.10
2015,04,25,14,01,10.00
2015,04,25,14,02,10.00
2015,04,25,14,03,9.90
2015,04,25,14,04,9.90
2015,04,25,14,05,9.90
2015,04,25,14,06,9.90
2015,04,25,14,07,9.90
2015,04,25,14,08,9.90
2015,04,25,14,09,9.90
2015,04,25,14,10,9.90
2015,04,25,14,11,9.90
2015,04,25,14,12,9.90
2015,04,25,14,13,9.90
2015,04,25,14,14,9.90
2015,04,25,14,15,9.90
2015,04,25,14,16,9.90
2015,04,25,14,17,9.90
2015,04,25,14,18,9.90
2015,04,25,14,19,9.90
2015,04,25,14,20,9.90
2015,04,25,14,21,10.00
2015,04,25,14,22,10.00
2015,04,25,14,23,10.00
2015,04,25,14,24,10.00
2015,04,25,14,25,10.10
2015,04,25,14,26,10.20
2015,04,25,14,27,10.20
2015,04,25,14,28,10.30
2015,04,25,14,29,10.50
2015,04,25,14,30,10.70
2015,04,25,14,31,10.80
2015,04,25,14,32,10.90
2015,04,25,14,33,10.90
2015,04,25,14,34,10.90
2015,04,25,14,35,10.90
2015,04,25,14,36,11.00
2015,04,25,14,37,11.10
2015,04,25,14,38,11.10
2015,04,25,14,39,11.20
2015,04,25,14,40,11.30
2015,04,25,14,41,11.40
2015,04,25,14,42,11.40
2015,04,25,14,43,11.50
2015,04,25,14,44,11.60
2015,04,25,14,45,11.70
2015,04,25,14,46,11.70
2015,04,25,14,47,11.80
2015,04,25,14,48,11.90
2015,04,25,14,49,11.90
2015,04,25,14,50,12.00
2015,04,25,14,51,12.10
2015,04,25,14,52,12.10
2015,04,25,14,53,12.00
2015,04,25,14,54,11.90
2015,04,25,14,55,11.90
2015,04,25,14,56,11.90
2015,04,25,14,57,11.90
2015,04,25,14,58,11.90
2015,04,25,14,59,11.80
2015,04,25,15,00,11.70
2015,04,25,15,01,11.50
2015,04,25,15,02,11.30
2015,04,25,15,03,11.20
2015,04,25,15,04,11.10
2015,04,25,15,05,11.10
2015,04,25,15,06,11.10
2015,04,25,15,07,11.10
2015,04,25,15,08,11.10
2015,04,25,15,09,11.10
2015,04,25,15,10,11.10
2015,04,25,15,11,11.00
2015,04,25,15,12,11.00
2015,04,25,15,13,10.90
2015,04,25,15,14,10.80
2015,04,25,15,15,10.80
2015,04,25,15,16,10.70
2015,04,25,15,17,10.70
2015,04,25,15,18,10.80
2015,04,25,15,19,10.90
2015,04,25,15,20,11.00
2015,04,25,15,21,11.10
2015,04,25,15,22,11.30
2015,04,25,15,23,11.30
2015,04,25,15,24,11.50
2015,04,25,15,25,11.60
2015,04,25,15,26,11.70
2015,04,25,15,27,11.70
2015,04,25,15,28,11.60
2015,04,25,15,29,11.60
2015,04,25,15,30,11.70
2015,04,25,15,31,11.80
2015,04,25,15,32,11.80
2015,04,25,15,33,11.80
2015,04,25,15,34,11.70
2015,04,25,15,35,11.50
2015,04,25,15,36,11.50
2015,04,25,15,37,11.40
2015,04,25,15,38,11.30
2015,04,25,15,39,11.20
2015,04,25,15,40,11.10
2015,04,25,15,41,10.90
2015,04,25,15,42,10.80
2015,04,25,15,43,10.80
2015,04,25,15,44,10.60
2015,04,25,15,45,10.60
2015,04,25,15,46,10.60
2015,04,25,15,47,10.40
2015,04,25,15,48,10.30
2015,04,25,15,49,10.20
2015,04,25,15,50,10.10
2015,04,25,15,51,10.10
2015,04,25,15,52,10.20
2015,04,25,15,53,10.20
2015,04,25,15,54,10.30
2015,04,25,15,55,10.40
2015,04,25,15,56,10.60
2015,04,25,15,57,10.80
2015,04,25,15,58,10.90
2015,04,25,15,59,11.10
2015,04,25,16,00,11.30
2015,04,25,16,01,11.50
2015,04,25,16,02,11.70
2015,04,25,16,03,11.90
2015,04,25,16,04,12.10
2015,04,25,16,05,12.20
2015,04,25,16,06,12.30
2015,04,25,16,07,12.30
2015,04,25,16,08,12.30
2015,04,25,16,09,12.30
2015,04,25,16,10,12.30
2015,04,25,16,11,12.20
2015,04,25,16,12,12.20
2015,04,25,16,13,12.20
2015,04,25,16,14,12.10
2015,04,25,16,15,12.10
2015,04,25,16,16,12.00
2015,04,25,16,17,12.00
2015,04,25,16,18,12.10
2015,04,25,16,19,12.10
2015,04,25,16,20,12.10
2015,04,25,16,21,12.10
2015,04,25,16,22,12.10
2015,04,25,16,23,12.10
2015,04,25,16,24,12.00
2015,04,25,16,25,11.90
2015,04,25,16,26,11.90
2015,04,25,16,27,12.00
2015,04,25,16,28,12.10
2015,04,25,16,29,12.10
2015,04,25,16,30,12.10
2015,04,25,16,31,12.00
2015,04,25,16,32,12.00
2015,04,25,16,33,12.00
2015,04,25,16,34,12.00
2015,04,25,16,35,12.00
2015,04,25,16,36,11.90
2015,04,25,16,37,11.90
2015,04,25,16,38,11.90
2015,04,25,16,39,11.90
2015,04,25,16,40,11.90
2015,04,25,16,41,11.90
2015,04,25,16,42,11.90
2015,04,25,16,43,12.00
2015,04,25,16,44,12.00
2015,04,25,16,45,12.10
2015,04,25,16,46,12.10
2015,04,25,16,47,12.10
2015,04,25,16,48,12.20
2015,04,25,16,49,12.20
2015,04,25,16,50,12.20
2015,04,25,16,51,12.20
2015,04,25,16,52,12.10
2015,04,25,16,53,12.10
2015,04,25,16,54,12.10
2015,04,25,16,55,12.10
2015,04,25,16,56,12.10
2015,04,25,16,57,12.10
2015,04,25,16,58,12.10
2015,04,25,16,59,12.10
2015,04,25,17,00,12.00
2015,04,25,17,01,12.00
2015,04,25,17,02,12.10
2015,04,25,17,03,12.10
2015,04,25,17,04,12.20
2015,04,25,17,05,12.30
2015,04,25,17,06,12.30
2015,04,25,17,07,12.30
2015,04,25,17,08,12.30
2015,04,25,17,09,12.40
2015,04,25,17,10,12.50
2015,04,25,17,11,12.60
2015,04,25,17,12,12.60
2015,04,25,17,13,12.60
2015,04,25,17,14,12.60
2015,04,25,17,15,12.60
2015,04,25,17,16,12.70
2015,04,25,17,17,12.70
2015,04,25,17,18,12.70
2015,04,25,17,19,12.70
2015,04,25,17,20,12.70
2015,04,25,17,21,12.70
2015,04,25,17,22,12.80
2015,04,25,17,23,12.80
2015,04,25,17,24,12.80
2015,04,25,17,25,12.80
2015,04,25,17,26,12.80
2015,04,25,17,27,12.80
2015,04,25,17,28,12.80
2015,04,25,17,29,12.80
2015,04,25,17,30,12.80
2015,04,25,17,31,12.90
2015,04,25,17,32,12.90
2015,04,25,17,33,12.90
2015,04,25,17,34,12.80
2015,04,25,17,35,12.80
2015,04,25,17,36,12.70
2015,04,25,17,37,12.60
2015,04,25,17,38,12.60
2015,04,25,17,39,12.50
2015,04,25,17,40,12.50
2015,04,25,17,41,12.40
2015,04,25,17,42,12.40
2015,04,25,17,43,12.40
2015,04,25,17,44,12.40
2015,04,25,17,45,12.30
2015,04,25,17,46,12.30
2015,04,25,17,47,12.30
2015,04,25,17,48,12.30
2015,04,25,17,49,12.30
2015,04,25,17,50,12.30
2015,04,25,17,51,12.20