Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,02,24,00,00,0.00
2018,02,24,00,01,0.00
2018,02,24,00,02,0.00
2018,02,24,00,03,0.00
2018,02,24,00,04,0.00
2018,02,24,00,05,0.00
2018,02,24,00,06,0.00
2018,02,24,00,07,0.00
2018,02,24,00,08,0.00
2018,02,24,00,09,0.00
2018,02,24,00,10,0.00
2018,02,24,00,11,0.00
2018,02,24,00,12,0.00
2018,02,24,00,13,0.00
2018,02,24,00,14,0.00
2018,02,24,00,15,0.00
2018,02,24,00,16,0.00
2018,02,24,00,17,0.00
2018,02,24,00,18,0.00
2018,02,24,00,19,0.00
2018,02,24,00,20,0.00
2018,02,24,00,21,0.00
2018,02,24,00,22,0.00
2018,02,24,00,23,0.00
2018,02,24,00,24,0.00
2018,02,24,00,25,0.00
2018,02,24,00,26,0.00
2018,02,24,00,27,0.00
2018,02,24,00,28,0.00
2018,02,24,00,29,0.00
2018,02,24,00,30,0.00
2018,02,24,00,31,0.00
2018,02,24,00,32,0.00
2018,02,24,00,33,0.00
2018,02,24,00,34,0.00
2018,02,24,00,35,0.00
2018,02,24,00,36,0.00
2018,02,24,00,37,0.00
2018,02,24,00,38,0.00
2018,02,24,00,39,0.00
2018,02,24,00,40,0.00
2018,02,24,00,41,0.00
2018,02,24,00,42,0.00
2018,02,24,00,43,0.00
2018,02,24,00,44,0.00
2018,02,24,00,45,0.00
2018,02,24,00,46,0.00
2018,02,24,00,47,0.00
2018,02,24,00,48,0.00
2018,02,24,00,49,0.00
2018,02,24,00,50,0.00
2018,02,24,00,51,0.00
2018,02,24,00,52,0.00
2018,02,24,00,53,0.00
2018,02,24,00,54,0.00
2018,02,24,00,55,0.00
2018,02,24,00,56,0.00
2018,02,24,00,57,0.00
2018,02,24,00,58,0.00
2018,02,24,00,59,0.00
2018,02,24,01,00,0.00
2018,02,24,01,01,0.00
2018,02,24,01,02,0.00
2018,02,24,01,03,0.00
2018,02,24,01,04,0.00
2018,02,24,01,05,0.00
2018,02,24,01,06,0.00
2018,02,24,01,07,0.00
2018,02,24,01,08,0.00
2018,02,24,01,09,0.00
2018,02,24,01,10,0.00
2018,02,24,01,11,0.00
2018,02,24,01,12,0.00
2018,02,24,01,13,0.00
2018,02,24,01,14,0.00
2018,02,24,01,15,0.00
2018,02,24,01,16,0.00
2018,02,24,01,17,0.00
2018,02,24,01,18,0.00
2018,02,24,01,19,0.00
2018,02,24,01,20,0.00
2018,02,24,01,21,0.00
2018,02,24,01,22,0.00
2018,02,24,01,23,0.00
2018,02,24,01,24,0.00
2018,02,24,01,25,0.00
2018,02,24,01,26,0.00
2018,02,24,01,27,0.00
2018,02,24,01,28,0.00
2018,02,24,01,29,0.00
2018,02,24,01,30,0.00
2018,02,24,01,31,0.00
2018,02,24,01,32,0.00
2018,02,24,01,33,0.00
2018,02,24,01,34,0.00
2018,02,24,01,35,0.00
2018,02,24,01,36,0.00
2018,02,24,01,37,0.00
2018,02,24,01,38,0.00
2018,02,24,01,39,0.00
2018,02,24,01,40,0.00
2018,02,24,01,41,0.00
2018,02,24,01,42,0.00
2018,02,24,01,43,0.00
2018,02,24,01,44,0.00
2018,02,24,01,45,0.00
2018,02,24,01,46,0.00
2018,02,24,01,47,0.00
2018,02,24,01,48,0.00
2018,02,24,01,49,0.00
2018,02,24,01,50,0.00
2018,02,24,01,51,0.00
2018,02,24,01,52,0.00
2018,02,24,01,53,0.00
2018,02,24,01,54,0.00
2018,02,24,01,55,0.00
2018,02,24,01,56,0.00
2018,02,24,01,57,0.00
2018,02,24,01,58,0.00
2018,02,24,01,59,0.00
2018,02,24,02,00,0.00
2018,02,24,02,01,0.00
2018,02,24,02,02,0.00
2018,02,24,02,03,0.00
2018,02,24,02,04,0.00
2018,02,24,02,05,0.00
2018,02,24,02,06,0.00
2018,02,24,02,07,0.00
2018,02,24,02,08,0.00
2018,02,24,02,09,0.00
2018,02,24,02,10,0.00
2018,02,24,02,11,0.00
2018,02,24,02,12,0.00
2018,02,24,02,13,0.00
2018,02,24,02,14,0.00
2018,02,24,02,15,0.00
2018,02,24,02,16,0.00
2018,02,24,02,17,0.00
2018,02,24,02,18,0.00
2018,02,24,02,19,0.00
2018,02,24,02,20,0.00
2018,02,24,02,21,0.00
2018,02,24,02,22,0.00
2018,02,24,02,23,0.00
2018,02,24,02,24,0.00
2018,02,24,02,25,0.00
2018,02,24,02,26,0.00
2018,02,24,02,27,0.00
2018,02,24,02,28,0.00
2018,02,24,02,29,0.00
2018,02,24,02,30,0.00
2018,02,24,02,31,0.00
2018,02,24,02,32,0.00
2018,02,24,02,33,0.00
2018,02,24,02,34,0.00
2018,02,24,02,35,0.00
2018,02,24,02,36,0.00
2018,02,24,02,37,0.00
2018,02,24,02,38,0.00
2018,02,24,02,39,0.00
2018,02,24,02,40,0.00
2018,02,24,02,41,0.00
2018,02,24,02,42,0.00
2018,02,24,02,43,0.00
2018,02,24,02,44,0.00
2018,02,24,02,45,0.00
2018,02,24,02,46,0.00
2018,02,24,02,47,0.00
2018,02,24,02,48,0.00
2018,02,24,02,49,0.00
2018,02,24,02,50,0.00
2018,02,24,02,51,0.00
2018,02,24,02,52,0.00
2018,02,24,02,53,0.00
2018,02,24,02,54,0.00
2018,02,24,02,55,0.00
2018,02,24,02,56,0.00
2018,02,24,02,57,0.00
2018,02,24,02,58,0.00
2018,02,24,02,59,0.00
2018,02,24,03,00,0.00
2018,02,24,03,01,0.00
2018,02,24,03,02,0.00
2018,02,24,03,03,0.00
2018,02,24,03,04,0.00
2018,02,24,03,05,0.00
2018,02,24,03,06,0.00
2018,02,24,03,07,0.00
2018,02,24,03,08,0.00
2018,02,24,03,09,0.00
2018,02,24,03,10,0.00
2018,02,24,03,11,0.00
2018,02,24,03,12,0.00
2018,02,24,03,13,0.00
2018,02,24,03,14,0.00
2018,02,24,03,15,0.00
2018,02,24,03,16,0.00
2018,02,24,03,17,0.00
2018,02,24,03,18,0.00
2018,02,24,03,19,0.00
2018,02,24,03,20,0.00
2018,02,24,03,21,0.00
2018,02,24,03,22,0.00
2018,02,24,03,23,0.00
2018,02,24,03,24,0.00
2018,02,24,03,25,0.00
2018,02,24,03,26,0.00
2018,02,24,03,27,0.00
2018,02,24,03,28,0.00
2018,02,24,03,29,0.00
2018,02,24,03,30,0.00
2018,02,24,03,31,0.00
2018,02,24,03,32,0.00
2018,02,24,03,33,0.00
2018,02,24,03,34,0.00
2018,02,24,03,35,0.00
2018,02,24,03,36,0.00
2018,02,24,03,37,0.00
2018,02,24,03,38,0.00
2018,02,24,03,39,0.00
2018,02,24,03,40,0.00
2018,02,24,03,41,0.00
2018,02,24,03,42,0.00
2018,02,24,03,43,0.00
2018,02,24,03,44,0.00
2018,02,24,03,45,0.00
2018,02,24,03,46,0.00
2018,02,24,03,47,0.00
2018,02,24,03,48,0.00
2018,02,24,03,49,0.00
2018,02,24,03,50,0.00
2018,02,24,03,51,0.00
2018,02,24,03,52,0.00
2018,02,24,03,53,0.00
2018,02,24,03,54,0.00
2018,02,24,03,55,0.00
2018,02,24,03,56,0.00
2018,02,24,03,57,0.00
2018,02,24,03,58,0.00
2018,02,24,03,59,0.00
2018,02,24,04,00,0.00
2018,02,24,04,01,0.00
2018,02,24,04,02,0.00
2018,02,24,04,03,0.00
2018,02,24,04,04,0.00
2018,02,24,04,05,0.00
2018,02,24,04,06,0.00
2018,02,24,04,07,0.00
2018,02,24,04,08,0.00
2018,02,24,04,09,0.00
2018,02,24,04,10,0.00
2018,02,24,04,11,0.00
2018,02,24,04,12,0.00
2018,02,24,04,13,0.00
2018,02,24,04,14,0.00
2018,02,24,04,15,0.00
2018,02,24,04,16,0.00
2018,02,24,04,17,0.00
2018,02,24,04,18,0.00
2018,02,24,04,19,0.00
2018,02,24,04,20,0.00
2018,02,24,04,21,0.00
2018,02,24,04,22,0.00
2018,02,24,04,23,0.00
2018,02,24,04,24,0.00
2018,02,24,04,25,0.00
2018,02,24,04,26,0.00
2018,02,24,04,27,0.00
2018,02,24,04,28,0.00
2018,02,24,04,29,0.00
2018,02,24,04,30,0.00
2018,02,24,04,31,0.00
2018,02,24,04,32,0.00
2018,02,24,04,33,0.00
2018,02,24,04,34,0.00
2018,02,24,04,35,0.00
2018,02,24,04,36,0.00
2018,02,24,04,37,0.00
2018,02,24,04,38,0.00
2018,02,24,04,39,0.00
2018,02,24,04,40,0.00
2018,02,24,04,41,0.00
2018,02,24,04,42,0.00
2018,02,24,04,43,0.00
2018,02,24,04,44,0.00
2018,02,24,04,45,0.00
2018,02,24,04,46,0.00
2018,02,24,04,47,0.00
2018,02,24,04,48,0.00
2018,02,24,04,49,0.00
2018,02,24,04,50,0.00
2018,02,24,04,51,0.00
2018,02,24,04,52,0.00
2018,02,24,04,53,0.00
2018,02,24,04,54,0.00
2018,02,24,04,55,0.00
2018,02,24,04,56,0.00
2018,02,24,04,57,0.00
2018,02,24,04,58,0.00
2018,02,24,04,59,0.00
2018,02,24,05,00,0.00
2018,02,24,05,01,0.00
2018,02,24,05,02,0.00
2018,02,24,05,03,0.00
2018,02,24,05,04,0.00
2018,02,24,05,05,0.00
2018,02,24,05,06,0.00
2018,02,24,05,07,0.00
2018,02,24,05,08,0.00
2018,02,24,05,09,0.00
2018,02,24,05,10,0.00
2018,02,24,05,11,0.00
2018,02,24,05,12,0.00
2018,02,24,05,13,0.00
2018,02,24,05,14,0.00
2018,02,24,05,15,0.00
2018,02,24,05,16,0.00
2018,02,24,05,17,0.00
2018,02,24,05,18,0.00
2018,02,24,05,19,0.00
2018,02,24,05,20,0.00
2018,02,24,05,21,0.00
2018,02,24,05,22,0.00
2018,02,24,05,23,0.00
2018,02,24,05,24,0.00
2018,02,24,05,25,0.00
2018,02,24,05,26,0.00
2018,02,24,05,27,0.00
2018,02,24,05,28,0.00
2018,02,24,05,29,0.00
2018,02,24,05,30,0.00
2018,02,24,05,31,0.00
2018,02,24,05,32,0.00
2018,02,24,05,33,0.00
2018,02,24,05,34,0.00
2018,02,24,05,35,0.00
2018,02,24,05,36,0.00
2018,02,24,05,37,0.00
2018,02,24,05,38,0.00
2018,02,24,05,39,0.00
2018,02,24,05,40,0.00
2018,02,24,05,41,0.00
2018,02,24,05,42,0.00
2018,02,24,05,43,0.00
2018,02,24,05,44,0.00
2018,02,24,05,45,0.00
2018,02,24,05,46,0.00
2018,02,24,05,47,0.00
2018,02,24,05,48,0.00
2018,02,24,05,49,0.00
2018,02,24,05,50,0.00
2018,02,24,05,51,0.00
2018,02,24,05,52,0.00
2018,02,24,05,53,0.00
2018,02,24,05,54,0.00
2018,02,24,05,55,0.00
2018,02,24,05,56,0.00
2018,02,24,05,57,0.00
2018,02,24,05,58,0.00
2018,02,24,05,59,0.00
2018,02,24,06,00,0.00
2018,02,24,06,01,0.00
2018,02,24,06,02,0.00
2018,02,24,06,03,0.00
2018,02,24,06,04,0.00
2018,02,24,06,05,0.00
2018,02,24,06,06,0.00
2018,02,24,06,07,0.00
2018,02,24,06,08,0.00
2018,02,24,06,09,0.00
2018,02,24,06,10,0.00
2018,02,24,06,11,0.00
2018,02,24,06,12,0.00
2018,02,24,06,13,0.00
2018,02,24,06,14,0.00
2018,02,24,06,15,0.00
2018,02,24,06,16,0.00
2018,02,24,06,17,0.00
2018,02,24,06,18,0.00
2018,02,24,06,19,0.00
2018,02,24,06,20,0.00
2018,02,24,06,21,0.00
2018,02,24,06,22,0.00
2018,02,24,06,23,0.00
2018,02,24,06,24,0.00
2018,02,24,06,25,0.00
2018,02,24,06,26,0.00
2018,02,24,06,27,0.00
2018,02,24,06,28,0.00
2018,02,24,06,29,0.00
2018,02,24,06,30,0.00
2018,02,24,06,31,0.00
2018,02,24,06,32,0.00
2018,02,24,06,33,0.00
2018,02,24,06,34,0.00
2018,02,24,06,35,0.00
2018,02,24,06,36,0.00
2018,02,24,06,37,0.00
2018,02,24,06,38,0.00
2018,02,24,06,39,0.00
2018,02,24,06,40,0.00
2018,02,24,06,41,0.00
2018,02,24,06,42,0.00
2018,02,24,06,43,0.00
2018,02,24,06,44,0.00
2018,02,24,06,45,0.00
2018,02,24,06,46,0.00
2018,02,24,06,47,0.00
2018,02,24,06,48,0.00
2018,02,24,06,49,0.00
2018,02,24,06,50,0.00
2018,02,24,06,51,0.00
2018,02,24,06,52,0.00
2018,02,24,06,53,0.00
2018,02,24,06,54,0.00
2018,02,24,06,55,0.00
2018,02,24,06,56,0.00
2018,02,24,06,57,0.00
2018,02,24,06,58,0.00
2018,02,24,06,59,0.00
2018,02,24,07,00,0.00
2018,02,24,07,01,0.00
2018,02,24,07,02,0.00
2018,02,24,07,03,0.00
2018,02,24,07,04,0.00
2018,02,24,07,05,0.00
2018,02,24,07,06,0.00
2018,02,24,07,07,0.00
2018,02,24,07,08,0.00
2018,02,24,07,09,0.00
2018,02,24,07,10,0.00
2018,02,24,07,11,0.00
2018,02,24,07,12,0.00
2018,02,24,07,13,0.00
2018,02,24,07,14,0.00
2018,02,24,07,15,0.00
2018,02,24,07,16,4.30
2018,02,24,07,17,5.00
2018,02,24,07,18,5.00
2018,02,24,07,19,5.00
2018,02,24,07,20,5.50
2018,02,24,07,21,7.00
2018,02,24,07,22,7.00
2018,02,24,07,23,7.00
2018,02,24,07,24,7.00
2018,02,24,07,25,7.00
2018,02,24,07,26,8.50
2018,02,24,07,27,9.00
2018,02,24,07,28,9.00
2018,02,24,07,29,9.10
2018,02,24,07,30,11.00
2018,02,24,07,31,11.00
2018,02,24,07,32,11.30
2018,02,24,07,33,13.60
2018,02,24,07,34,17.00
2018,02,24,07,35,19.80
2018,02,24,07,36,19.70
2018,02,24,07,37,19.00
2018,02,24,07,38,16.40
2018,02,24,07,39,16.00
2018,02,24,07,40,15.90
2018,02,24,07,41,14.00
2018,02,24,07,42,14.00
2018,02,24,07,43,14.00
2018,02,24,07,44,14.80
2018,02,24,07,45,17.00
2018,02,24,07,46,21.00
2018,02,24,07,47,25.00
2018,02,24,07,48,32.70
2018,02,24,07,49,32.40
2018,02,24,07,50,25.50
2018,02,24,07,51,18.00
2018,02,24,07,52,18.00
2018,02,24,07,53,18.00
2018,02,24,07,54,18.00
2018,02,24,07,55,18.00
2018,02,24,07,56,18.00
2018,02,24,07,57,18.00
2018,02,24,07,58,18.00
2018,02,24,07,59,18.00
2018,02,24,08,00,18.90
2018,02,24,08,01,19.00
2018,02,24,08,02,19.00
2018,02,24,08,03,19.00
2018,02,24,08,04,19.00
2018,02,24,08,05,19.70
2018,02,24,08,06,21.90
2018,02,24,08,07,23.00
2018,02,24,08,08,36.60
2018,02,24,08,09,33.30
2018,02,24,08,10,44.30
2018,02,24,08,11,41.30
2018,02,24,08,12,50.20
2018,02,24,08,13,30.80
2018,02,24,08,14,37.40
2018,02,24,08,15,39.00
2018,02,24,08,16,33.80
2018,02,24,08,17,25.00
2018,02,24,08,18,44.70
2018,02,24,08,19,64.20
2018,02,24,08,20,65.00
2018,02,24,08,21,66.50
2018,02,24,08,22,68.70
2018,02,24,08,23,71.90
2018,02,24,08,24,76.10
2018,02,24,08,25,77.00
2018,02,24,08,26,78.60
2018,02,24,08,27,82.30
2018,02,24,08,28,80.10
2018,02,24,08,29,80.00
2018,02,24,08,30,79.80
2018,02,24,08,31,77.70
2018,02,24,08,32,77.00
2018,02,24,08,33,74.40
2018,02,24,08,34,70.30
2018,02,24,08,35,62.60
2018,02,24,08,36,56.30
2018,02,24,08,37,47.20
2018,02,24,08,38,41.00
2018,02,24,08,39,37.40
2018,02,24,08,40,34.00
2018,02,24,08,41,33.00
2018,02,24,08,42,33.00
2018,02,24,08,43,33.00
2018,02,24,08,44,33.00
2018,02,24,08,45,33.00
2018,02,24,08,46,33.00
2018,02,24,08,47,33.30
2018,02,24,08,48,35.00
2018,02,24,08,49,35.00
2018,02,24,08,50,35.00
2018,02,24,08,51,35.00
2018,02,24,08,52,36.20
2018,02,24,08,53,37.00
2018,02,24,08,54,35.50
2018,02,24,08,55,35.00
2018,02,24,08,56,35.00
2018,02,24,08,57,35.10
2018,02,24,08,58,37.00
2018,02,24,08,59,37.50
2018,02,24,09,00,39.30
2018,02,24,09,01,40.00
2018,02,24,09,02,40.00
2018,02,24,09,03,39.40
2018,02,24,09,04,39.00
2018,02,24,09,05,39.00
2018,02,24,09,06,39.00
2018,02,24,09,07,39.90
2018,02,24,09,08,39.90
2018,02,24,09,09,39.00
2018,02,24,09,10,38.50
2018,02,24,09,11,37.70
2018,02,24,09,12,39.00
2018,02,24,09,13,39.50
2018,02,24,09,14,40.00
2018,02,24,09,15,40.00
2018,02,24,09,16,40.00
2018,02,24,09,17,41.70
2018,02,24,09,18,42.00
2018,02,24,09,19,42.00
2018,02,24,09,20,42.00
2018,02,24,09,21,42.00
2018,02,24,09,22,42.00
2018,02,24,09,23,42.00
2018,02,24,09,24,42.00
2018,02,24,09,25,42.00
2018,02,24,09,26,42.00
2018,02,24,09,27,42.00
2018,02,24,09,28,43.60
2018,02,24,09,29,44.00
2018,02,24,09,30,44.00
2018,02,24,09,31,44.00
2018,02,24,09,32,44.00
2018,02,24,09,33,44.00
2018,02,24,09,34,44.80
2018,02,24,09,35,46.00
2018,02,24,09,36,46.60
2018,02,24,09,37,47.00
2018,02,24,09,38,47.00
2018,02,24,09,39,47.00
2018,02,24,09,40,48.90
2018,02,24,09,41,49.00
2018,02,24,09,42,49.00
2018,02,24,09,43,49.40
2018,02,24,09,44,51.00
2018,02,24,09,45,51.00
2018,02,24,09,46,51.00
2018,02,24,09,47,51.00
2018,02,24,09,48,52.30
2018,02,24,09,49,53.00
2018,02,24,09,50,53.00
2018,02,24,09,51,53.00
2018,02,24,09,52,53.00
2018,02,24,09,53,53.20
2018,02,24,09,54,53.70
2018,02,24,09,55,53.00
2018,02,24,09,56,53.00
2018,02,24,09,57,53.00
2018,02,24,09,58,53.00
2018,02,24,09,59,53.00
2018,02,24,10,00,51.50
2018,02,24,10,01,51.00
2018,02,24,10,02,49.10
2018,02,24,10,03,49.00
2018,02,24,10,04,49.00
2018,02,24,10,05,48.50
2018,02,24,10,06,47.00
2018,02,24,10,07,47.00
2018,02,24,10,08,47.00
2018,02,24,10,09,46.40
2018,02,24,10,10,46.00
2018,02,24,10,11,46.00
2018,02,24,10,12,46.00
2018,02,24,10,13,46.00
2018,02,24,10,14,44.00
2018,02,24,10,15,44.00
2018,02,24,10,16,44.00
2018,02,24,10,17,44.00
2018,02,24,10,18,44.00
2018,02,24,10,19,44.00
2018,02,24,10,20,44.00
2018,02,24,10,21,45.30
2018,02,24,10,22,46.00
2018,02,24,10,23,46.00
2018,02,24,10,24,46.00
2018,02,24,10,25,44.10
2018,02,24,10,26,46.00
2018,02,24,10,27,46.30
2018,02,24,10,28,47.70
2018,02,24,10,29,49.00
2018,02,24,10,30,49.00
2018,02,24,10,31,49.00
2018,02,24,10,32,50.30
2018,02,24,10,33,51.00
2018,02,24,10,34,52.70
2018,02,24,10,35,53.90
2018,02,24,10,36,58.30
2018,02,24,10,37,63.30
2018,02,24,10,38,70.80
2018,02,24,10,39,77.70
2018,02,24,10,40,78.10
2018,02,24,10,41,74.00
2018,02,24,10,42,83.50
2018,02,24,10,43,106.00
2018,02,24,10,44,111.70
2018,02,24,10,45,105.00
2018,02,24,10,46,100.30
2018,02,24,10,47,121.80
2018,02,24,10,48,166.60
2018,02,24,10,49,151.60
2018,02,24,10,50,136.00
2018,02,24,10,51,142.40
2018,02,24,10,52,154.40
2018,02,24,10,53,141.50
2018,02,24,10,54,144.30
2018,02,24,10,55,143.60
2018,02,24,10,56,124.10
2018,02,24,10,57,121.00
2018,02,24,10,58,130.20
2018,02,24,10,59,133.30
2018,02,24,11,00,140.20
2018,02,24,11,01,147.70
2018,02,24,11,02,158.00
2018,02,24,11,03,162.50
2018,02,24,11,04,167.70
2018,02,24,11,05,164.80
2018,02,24,11,06,159.00
2018,02,24,11,07,148.20
2018,02,24,11,08,144.20
2018,02,24,11,09,167.50
2018,02,24,11,10,173.30
2018,02,24,11,11,170.10
2018,02,24,11,12,187.90
2018,02,24,11,13,240.50
2018,02,24,11,14,249.10
2018,02,24,11,15,215.80
2018,02,24,11,16,212.00
2018,02,24,11,17,196.90
2018,02,24,11,18,198.50
2018,02,24,11,19,216.70
2018,02,24,11,20,204.00
2018,02,24,11,21,204.70
2018,02,24,11,22,202.80
2018,02,24,11,23,181.30
2018,02,24,11,24,172.80
2018,02,24,11,25,171.00
2018,02,24,11,26,164.50
2018,02,24,11,27,148.00
2018,02,24,11,28,143.60
2018,02,24,11,29,171.30
2018,02,24,11,30,227.90
2018,02,24,11,31,203.70
2018,02,24,11,32,231.50
2018,02,24,11,33,267.80
2018,02,24,11,34,264.10
2018,02,24,11,35,223.10
2018,02,24,11,36,228.00
2018,02,24,11,37,246.20
2018,02,24,11,38,246.70
2018,02,24,11,39,250.20
2018,02,24,11,40,262.80
2018,02,24,11,41,318.70
2018,02,24,11,42,323.00
2018,02,24,11,43,320.50
2018,02,24,11,44,306.00
2018,02,24,11,45,349.00
2018,02,24,11,46,429.10
2018,02,24,11,47,444.00
2018,02,24,11,48,431.70
2018,02,24,11,49,385.00
2018,02,24,11,50,354.90
2018,02,24,11,51,357.30
2018,02,24,11,52,384.90
2018,02,24,11,53,464.70
2018,02,24,11,54,449.00
2018,02,24,11,55,456.00
2018,02,24,11,56,459.00
2018,02,24,11,57,451.70
2018,02,24,11,58,441.00
2018,02,24,11,59,414.90
2018,02,24,12,00,393.70
2018,02,24,12,01,392.00
2018,02,24,12,02,293.40
2018,02,24,12,03,213.60
2018,02,24,12,04,177.40
2018,02,24,12,05,222.40
2018,02,24,12,06,249.00
2018,02,24,12,07,307.60
2018,02,24,12,08,345.00
2018,02,24,12,09,378.00
2018,02,24,12,10,417.60
2018,02,24,12,11,455.90
2018,02,24,12,12,486.70
2018,02,24,12,13,498.00
2018,02,24,12,14,471.20
2018,02,24,12,15,398.70
2018,02,24,12,16,390.40
2018,02,24,12,17,363.70
2018,02,24,12,18,333.00
2018,02,24,12,19,261.40
2018,02,24,12,20,224.90
2018,02,24,12,21,265.10
2018,02,24,12,22,348.20
2018,02,24,12,23,423.90
2018,02,24,12,24,439.00
2018,02,24,12,25,340.40
2018,02,24,12,26,291.00
2018,02,24,12,27,273.30
2018,02,24,12,28,307.50
2018,02,24,12,29,341.70
2018,02,24,12,30,362.90
2018,02,24,12,31,364.70
2018,02,24,12,32,357.00
2018,02,24,12,33,288.70
2018,02,24,12,34,296.30
2018,02,24,12,35,298.80
2018,02,24,12,36,311.80
2018,02,24,12,37,355.20
2018,02,24,12,38,298.00
2018,02,24,12,39,336.70
2018,02,24,12,40,407.00
2018,02,24,12,41,407.90
2018,02,24,12,42,457.40
2018,02,24,12,43,494.00
2018,02,24,12,44,494.00
2018,02,24,12,45,494.00
2018,02,24,12,46,417.30
2018,02,24,12,47,401.20
2018,02,24,12,48,385.30
2018,02,24,12,49,361.00
2018,02,24,12,50,357.60
2018,02,24,12,51,394.30
2018,02,24,12,52,405.40
2018,02,24,12,53,437.50
2018,02,24,12,54,501.50
2018,02,24,12,55,519.70
2018,02,24,12,56,507.60
2018,02,24,12,57,504.00
2018,02,24,12,58,377.10
2018,02,24,12,59,368.70
2018,02,24,13,00,419.50
2018,02,24,13,01,492.00
2018,02,24,13,02,471.00
2018,02,24,13,03,390.80
2018,02,24,13,04,345.60
2018,02,24,13,05,359.30
2018,02,24,13,06,356.60
2018,02,24,13,07,352.00
2018,02,24,13,08,286.00
2018,02,24,13,09,271.00
2018,02,24,13,10,320.30
2018,02,24,13,11,284.00
2018,02,24,13,12,268.00
2018,02,24,13,13,275.00
2018,02,24,13,14,288.70
2018,02,24,13,15,297.00
2018,02,24,13,16,297.00
2018,02,24,13,17,303.00
2018,02,24,13,18,331.70
2018,02,24,13,19,352.60
2018,02,24,13,20,352.30
2018,02,24,13,21,353.80
2018,02,24,13,22,356.50
2018,02,24,13,23,341.50
2018,02,24,13,24,352.70
2018,02,24,13,25,368.00
2018,02,24,13,26,352.50
2018,02,24,13,27,295.40
2018,02,24,13,28,250.70
2018,02,24,13,29,233.60
2018,02,24,13,30,241.40
2018,02,24,13,31,258.80
2018,02,24,13,32,255.10
2018,02,24,13,33,255.40
2018,02,24,13,34,245.20
2018,02,24,13,35,240.00
2018,02,24,13,36,236.90
2018,02,24,13,37,236.70
2018,02,24,13,38,227.90
2018,02,24,13,39,233.00
2018,02,24,13,40,229.60
2018,02,24,13,41,278.10
2018,02,24,13,42,253.70
2018,02,24,13,43,251.00
2018,02,24,13,44,245.40
2018,02,24,13,45,222.60
2018,02,24,13,46,232.30
2018,02,24,13,47,255.60
2018,02,24,13,48,273.00
2018,02,24,13,49,277.30
2018,02,24,13,50,296.30
2018,02,24,13,51,283.30
2018,02,24,13,52,247.50
2018,02,24,13,53,241.00
2018,02,24,13,54,244.40
2018,02,24,13,55,223.20
2018,02,24,13,56,213.00
2018,02,24,13,57,212.30
2018,02,24,13,58,211.90
2018,02,24,13,59,216.60
2018,02,24,14,00,227.10
2018,02,24,14,01,258.00
2018,02,24,14,02,255.40
2018,02,24,14,03,257.00
2018,02,24,14,04,263.60
2018,02,24,14,05,252.90
2018,02,24,14,06,299.90
2018,02,24,14,07,255.70
2018,02,24,14,08,235.00
2018,02,24,14,09,241.90
2018,02,24,14,10,243.50
2018,02,24,14,11,246.40
2018,02,24,14,12,252.60
2018,02,24,14,13,235.70
2018,02,24,14,14,218.40
2018,02,24,14,15,214.10
2018,02,24,14,16,210.50
2018,02,24,14,17,203.30
2018,02,24,14,18,198.00
2018,02,24,14,19,195.70
2018,02,24,14,20,198.20
2018,02,24,14,21,202.90
2018,02,24,14,22,209.00
2018,02,24,14,23,211.00
2018,02,24,14,24,205.80
2018,02,24,14,25,194.20
2018,02,24,14,26,179.00
2018,02,24,14,27,162.30
2018,02,24,14,28,151.70
2018,02,24,14,29,142.70
2018,02,24,14,30,139.00
2018,02,24,14,31,139.00
2018,02,24,14,32,138.00
2018,02,24,14,33,135.80
2018,02,24,14,34,133.00
2018,02,24,14,35,128.30
2018,02,24,14,36,123.70
2018,02,24,14,37,124.90
2018,02,24,14,38,134.60
2018,02,24,14,39,142.30
2018,02,24,14,40,142.70
2018,02,24,14,41,136.70
2018,02,24,14,42,133.20
2018,02,24,14,43,141.70
2018,02,24,14,44,158.50
2018,02,24,14,45,166.30
2018,02,24,14,46,168.50
2018,02,24,14,47,182.00
2018,02,24,14,48,194.30
2018,02,24,14,49,192.60
2018,02,24,14,50,187.70
2018,02,24,14,51,186.00
2018,02,24,14,52,185.70
2018,02,24,14,53,185.40
2018,02,24,14,54,186.00
2018,02,24,14,55,183.00
2018,02,24,14,56,183.70
2018,02,24,14,57,196.10
2018,02,24,14,58,213.00
2018,02,24,14,59,222.50
2018,02,24,15,00,222.90
2018,02,24,15,01,219.80
2018,02,24,15,02,208.90
2018,02,24,15,03,193.00
2018,02,24,15,04,187.00
2018,02,24,15,05,194.80
2018,02,24,15,06,202.40
2018,02,24,15,07,200.70
2018,02,24,15,08,196.00
2018,02,24,15,09,187.70
2018,02,24,15,10,170.30
2018,02,24,15,11,154.30
2018,02,24,15,12,145.10
2018,02,24,15,13,140.50
2018,02,24,15,14,138.30
2018,02,24,15,15,135.80
2018,02,24,15,16,133.00
2018,02,24,15,17,130.80
2018,02,24,15,18,128.70
2018,02,24,15,19,125.70
2018,02,24,15,20,119.00
2018,02,24,15,21,107.80
2018,02,24,15,22,99.80
2018,02,24,15,23,98.00
2018,02,24,15,24,99.00
2018,02,24,15,25,103.90
2018,02,24,15,26,109.70
2018,02,24,15,27,116.60
2018,02,24,15,28,121.80
2018,02,24,15,29,125.70
2018,02,24,15,30,127.80
2018,02,24,15,31,127.10
2018,02,24,15,32,127.90
2018,02,24,15,33,127.90
2018,02,24,15,34,126.40
2018,02,24,15,35,121.20
2018,02,24,15,36,113.70
2018,02,24,15,37,106.10
2018,02,24,15,38,99.60
2018,02,24,15,39,93.40
2018,02,24,15,40,90.30
2018,02,24,15,41,90.00
2018,02,24,15,42,90.00
2018,02,24,15,43,90.90
2018,02,24,15,44,91.20
2018,02,24,15,45,93.70
2018,02,24,15,46,97.80
2018,02,24,15,47,101.70
2018,02,24,15,48,106.80
2018,02,24,15,49,109.00
2018,02,24,15,50,110.20
2018,02,24,15,51,114.30
2018,02,24,15,52,119.90
2018,02,24,15,53,124.40
2018,02,24,15,54,123.10
2018,02,24,15,55,120.90
2018,02,24,15,56,119.60
2018,02,24,15,57,118.00
2018,02,24,15,58,118.00
2018,02,24,15,59,118.00
2018,02,24,16,00,117.00
2018,02,24,16,01,116.00
2018,02,24,16,02,116.00
2018,02,24,16,03,119.90
2018,02,24,16,04,126.10
2018,02,24,16,05,127.90
2018,02,24,16,06,124.40
2018,02,24,16,07,118.90
2018,02,24,16,08,113.20
2018,02,24,16,09,108.90
2018,02,24,16,10,102.90
2018,02,24,16,11,95.30
2018,02,24,16,12,86.90
2018,02,24,16,13,80.70
2018,02,24,16,14,76.70
2018,02,24,16,15,74.30
2018,02,24,16,16,74.00
2018,02,24,16,17,74.00
2018,02,24,16,18,73.60
2018,02,24,16,19,72.00
2018,02,24,16,20,71.30
2018,02,24,16,21,68.70
2018,02,24,16,22,64.40
2018,02,24,16,23,60.80
2018,02,24,16,24,60.00
2018,02,24,16,25,60.00
2018,02,24,16,26,60.00
2018,02,24,16,27,58.10
2018,02,24,16,28,55.80
2018,02,24,16,29,53.40
2018,02,24,16,30,51.00
2018,02,24,16,31,49.70
2018,02,24,16,32,47.80
2018,02,24,16,33,48.00
2018,02,24,16,34,46.40
2018,02,24,16,35,44.70
2018,02,24,16,36,42.50
2018,02,24,16,37,42.00
2018,02,24,16,38,42.00
2018,02,24,16,39,41.90
2018,02,24,16,40,39.80
2018,02,24,16,41,38.00
2018,02,24,16,42,34.30
2018,02,24,16,43,31.80
2018,02,24,16,44,29.00
2018,02,24,16,45,28.00
2018,02,24,16,46,28.00
2018,02,24,16,47,26.50
2018,02,24,16,48,26.00
2018,02,24,16,49,27.90
2018,02,24,16,50,28.00
2018,02,24,16,51,28.00
2018,02,24,16,52,28.00
2018,02,24,16,53,27.30
2018,02,24,16,54,26.00
2018,02,24,16,55,26.00
2018,02,24,16,56,25.40
2018,02,24,16,57,25.00
2018,02,24,16,58,23.40
2018,02,24,16,59,23.00
2018,02,24,17,00,23.00
2018,02,24,17,01,23.00
2018,02,24,17,02,23.00
2018,02,24,17,03,22.50
2018,02,24,17,04,20.30
2018,02,24,17,05,18.60
2018,02,24,17,06,18.00
2018,02,24,17,07,18.00
2018,02,24,17,08,16.70
2018,02,24,17,09,16.00
2018,02,24,17,10,16.00
2018,02,24,17,11,14.10
2018,02,24,17,12,12.00
2018,02,24,17,13,12.00
2018,02,24,17,14,12.00
2018,02,24,17,15,12.00
2018,02,24,17,16,12.00
2018,02,24,17,17,12.00
2018,02,24,17,18,12.00
2018,02,24,17,19,12.00
2018,02,24,17,20,12.00
2018,02,24,17,21,12.00
2018,02,24,17,22,12.00
2018,02,24,17,23,12.00
2018,02,24,17,24,12.00
2018,02,24,17,25,12.00