Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,22,00,00,14.20
2011,09,22,00,01,14.20
2011,09,22,00,02,14.20
2011,09,22,00,03,14.20
2011,09,22,00,04,14.20
2011,09,22,00,05,14.10
2011,09,22,00,06,14.10
2011,09,22,00,07,14.10
2011,09,22,00,08,14.10
2011,09,22,00,09,14.10
2011,09,22,00,10,14.10
2011,09,22,00,11,14.10
2011,09,22,00,12,14.10
2011,09,22,00,17,14.10
2011,09,22,00,18,14.20
2011,09,22,00,19,14.20
2011,09,22,00,20,14.20
2011,09,22,00,21,14.20
2011,09,22,00,22,14.20
2011,09,22,00,23,14.20
2011,09,22,00,24,14.20
2011,09,22,00,25,14.20
2011,09,22,00,26,14.20
2011,09,22,00,27,14.20
2011,09,22,00,28,14.10
2011,09,22,00,29,14.20
2011,09,22,00,30,14.20
2011,09,22,00,31,14.20
2011,09,22,00,32,14.20
2011,09,22,00,33,14.20
2011,09,22,00,34,14.20
2011,09,22,00,35,14.20
2011,09,22,00,36,14.20
2011,09,22,00,37,14.20
2011,09,22,00,38,14.20
2011,09,22,00,39,14.20
2011,09,22,00,40,14.20
2011,09,22,00,41,14.20
2011,09,22,00,42,14.20
2011,09,22,00,43,14.20
2011,09,22,00,44,14.20
2011,09,22,00,45,14.20
2011,09,22,00,46,14.20
2011,09,22,00,47,14.20
2011,09,22,00,48,14.20
2011,09,22,00,49,14.20
2011,09,22,00,50,14.10
2011,09,22,00,51,14.10
2011,09,22,00,52,14.10
2011,09,22,00,53,14.10
2011,09,22,00,54,14.10
2011,09,22,00,55,14.10
2011,09,22,00,56,14.20
2011,09,22,00,57,14.20
2011,09,22,00,58,14.20
2011,09,22,00,59,14.20
2011,09,22,01,00,14.20
2011,09,22,01,01,14.20
2011,09,22,01,02,14.20
2011,09,22,01,03,14.20
2011,09,22,01,04,14.20
2011,09,22,01,05,14.20
2011,09,22,01,06,14.30
2011,09,22,01,07,14.30
2011,09,22,01,08,14.30
2011,09,22,01,09,14.30
2011,09,22,01,10,14.30
2011,09,22,01,11,14.30
2011,09,22,01,12,14.30
2011,09,22,01,13,14.30
2011,09,22,01,14,14.30
2011,09,22,01,15,14.30
2011,09,22,01,16,14.30
2011,09,22,01,17,14.30
2011,09,22,01,18,14.30
2011,09,22,01,19,14.30
2011,09,22,01,20,14.30
2011,09,22,01,21,14.30
2011,09,22,01,22,14.30
2011,09,22,01,23,14.30
2011,09,22,01,24,14.30
2011,09,22,01,25,14.30
2011,09,22,01,26,14.30
2011,09,22,01,27,14.30
2011,09,22,01,28,14.40
2011,09,22,01,29,14.40
2011,09,22,01,30,14.40
2011,09,22,01,31,14.40
2011,09,22,01,32,14.40
2011,09,22,01,33,14.40
2011,09,22,01,34,14.40
2011,09,22,01,35,14.40
2011,09,22,01,36,14.50
2011,09,22,01,37,14.50
2011,09,22,01,38,14.60
2011,09,22,01,39,14.60
2011,09,22,01,40,14.70
2011,09,22,01,41,14.70
2011,09,22,01,42,14.70
2011,09,22,01,43,14.70
2011,09,22,01,44,14.70
2011,09,22,01,45,14.70
2011,09,22,01,46,14.80
2011,09,22,01,47,14.80
2011,09,22,01,48,14.80
2011,09,22,01,49,14.80
2011,09,22,01,50,14.80
2011,09,22,01,51,14.80
2011,09,22,01,52,14.80
2011,09,22,01,53,14.80
2011,09,22,01,54,14.80
2011,09,22,01,55,14.80
2011,09,22,01,56,14.80
2011,09,22,01,57,14.80
2011,09,22,01,58,14.70
2011,09,22,01,59,14.70
2011,09,22,02,00,14.70
2011,09,22,02,01,14.70
2011,09,22,02,02,14.60
2011,09,22,02,03,14.60
2011,09,22,02,04,14.60
2011,09,22,02,05,14.50
2011,09,22,02,06,14.50
2011,09,22,02,07,14.50
2011,09,22,02,08,14.50
2011,09,22,02,09,14.50
2011,09,22,02,10,14.40
2011,09,22,02,11,14.50
2011,09,22,02,12,14.50
2011,09,22,02,13,14.50
2011,09,22,02,14,14.50
2011,09,22,02,15,14.50
2011,09,22,02,16,14.50
2011,09,22,02,17,14.50
2011,09,22,02,18,14.50
2011,09,22,02,19,14.50
2011,09,22,02,20,14.50
2011,09,22,02,21,14.40
2011,09,22,02,22,14.40
2011,09,22,02,23,14.40
2011,09,22,02,24,14.40
2011,09,22,02,25,14.30
2011,09,22,02,26,14.30
2011,09,22,02,27,14.20
2011,09,22,02,28,14.20
2011,09,22,02,29,14.20
2011,09,22,02,30,14.20
2011,09,22,02,31,14.20
2011,09,22,02,32,14.20
2011,09,22,02,33,14.20
2011,09,22,02,34,14.20
2011,09,22,02,35,14.20
2011,09,22,02,36,14.20
2011,09,22,02,37,14.20
2011,09,22,02,38,14.20
2011,09,22,02,39,14.10
2011,09,22,02,40,14.10
2011,09,22,02,41,14.10
2011,09,22,02,42,14.10
2011,09,22,02,43,14.10
2011,09,22,02,44,14.10
2011,09,22,02,45,14.10
2011,09,22,02,46,14.00
2011,09,22,02,47,14.00
2011,09,22,02,48,14.00
2011,09,22,02,49,13.90
2011,09,22,02,50,13.90
2011,09,22,02,51,13.90
2011,09,22,02,52,13.90
2011,09,22,02,53,13.90
2011,09,22,02,54,13.80
2011,09,22,02,55,13.80
2011,09,22,02,56,13.80
2011,09,22,02,57,13.80
2011,09,22,02,58,13.80
2011,09,22,02,59,13.80
2011,09,22,03,00,13.80
2011,09,22,03,01,13.80
2011,09,22,03,02,13.80
2011,09,22,03,03,13.80
2011,09,22,03,04,13.80
2011,09,22,03,05,13.90
2011,09,22,03,06,13.90
2011,09,22,03,07,13.90
2011,09,22,03,08,13.90
2011,09,22,03,09,13.90
2011,09,22,03,10,13.90
2011,09,22,03,11,13.90
2011,09,22,03,12,13.90
2011,09,22,03,13,13.90
2011,09,22,03,14,13.90
2011,09,22,03,15,13.90
2011,09,22,03,16,13.90
2011,09,22,03,17,13.90
2011,09,22,03,18,13.90
2011,09,22,03,19,13.90
2011,09,22,03,20,13.90
2011,09,22,03,21,13.90
2011,09,22,03,22,13.90
2011,09,22,03,23,14.00
2011,09,22,03,24,14.00
2011,09,22,03,25,14.00
2011,09,22,03,26,14.00
2011,09,22,03,27,14.00
2011,09,22,03,28,14.00
2011,09,22,03,29,14.00
2011,09,22,03,30,13.90
2011,09,22,03,31,13.90
2011,09,22,03,32,13.90
2011,09,22,03,33,13.90
2011,09,22,03,34,14.00
2011,09,22,03,35,14.00
2011,09,22,03,36,14.00
2011,09,22,03,37,14.00
2011,09,22,03,38,14.00
2011,09,22,03,39,14.00
2011,09,22,03,40,14.00
2011,09,22,03,41,14.00
2011,09,22,03,42,14.00
2011,09,22,03,43,14.00
2011,09,22,03,44,14.10
2011,09,22,03,45,14.10
2011,09,22,03,46,14.10
2011,09,22,03,47,14.10
2011,09,22,03,48,14.10
2011,09,22,03,49,14.10
2011,09,22,03,50,14.10
2011,09,22,03,51,14.10
2011,09,22,03,52,14.10
2011,09,22,03,53,14.10
2011,09,22,03,54,14.10
2011,09,22,03,55,14.10
2011,09,22,03,56,14.10
2011,09,22,03,57,14.10
2011,09,22,03,58,14.10
2011,09,22,03,59,14.10
2011,09,22,04,00,14.10
2011,09,22,04,01,14.10
2011,09,22,04,02,14.20
2011,09,22,04,03,14.20
2011,09,22,04,04,14.20
2011,09,22,04,05,14.20
2011,09,22,04,06,14.20
2011,09,22,04,07,14.20
2011,09,22,04,08,14.20
2011,09,22,04,09,14.20
2011,09,22,04,10,14.20
2011,09,22,04,11,14.20
2011,09,22,04,12,14.20
2011,09,22,04,13,14.20
2011,09,22,04,14,14.20
2011,09,22,04,15,14.20
2011,09,22,04,16,14.20
2011,09,22,04,17,14.20
2011,09,22,04,18,14.20
2011,09,22,04,19,14.30
2011,09,22,04,20,14.30
2011,09,22,04,21,14.30
2011,09,22,04,22,14.30
2011,09,22,04,23,14.30
2011,09,22,04,24,14.30
2011,09,22,04,25,14.30
2011,09,22,04,26,14.30
2011,09,22,04,27,14.30
2011,09,22,04,28,14.30
2011,09,22,04,29,14.30
2011,09,22,04,30,14.30
2011,09,22,04,31,14.30
2011,09,22,04,32,14.30
2011,09,22,04,33,14.40
2011,09,22,04,34,14.40
2011,09,22,04,35,14.40
2011,09,22,04,36,14.40
2011,09,22,04,37,14.40
2011,09,22,04,38,14.40
2011,09,22,04,39,14.40
2011,09,22,04,40,14.40
2011,09,22,04,41,14.40
2011,09,22,04,42,14.40
2011,09,22,04,43,14.40
2011,09,22,04,44,14.40
2011,09,22,04,45,14.40
2011,09,22,04,46,14.40
2011,09,22,04,47,14.40
2011,09,22,04,48,14.40
2011,09,22,04,49,14.40
2011,09,22,04,50,14.40
2011,09,22,04,51,14.50
2011,09,22,04,52,14.50
2011,09,22,04,53,14.50
2011,09,22,04,54,14.50
2011,09,22,04,55,14.60
2011,09,22,04,56,14.60
2011,09,22,04,57,14.60
2011,09,22,04,58,14.60
2011,09,22,04,59,14.60
2011,09,22,05,00,14.60
2011,09,22,05,01,14.60
2011,09,22,05,02,14.60
2011,09,22,05,03,14.70
2011,09,22,05,04,14.70
2011,09,22,05,05,14.70
2011,09,22,05,06,14.60
2011,09,22,05,07,14.60
2011,09,22,05,08,14.60
2011,09,22,05,09,14.70
2011,09,22,05,10,14.70
2011,09,22,05,11,14.70
2011,09,22,05,12,14.70
2011,09,22,05,13,14.70
2011,09,22,05,14,14.70
2011,09,22,05,15,14.70
2011,09,22,05,16,14.70
2011,09,22,05,17,14.70
2011,09,22,05,18,14.70
2011,09,22,05,19,14.70
2011,09,22,05,20,14.70
2011,09,22,05,21,14.70
2011,09,22,05,22,14.70
2011,09,22,05,23,14.70
2011,09,22,05,24,14.70
2011,09,22,05,25,14.70
2011,09,22,05,26,14.70
2011,09,22,05,27,14.70
2011,09,22,05,28,14.70
2011,09,22,05,29,14.60
2011,09,22,05,30,14.60
2011,09,22,05,31,14.60
2011,09,22,05,32,14.60
2011,09,22,05,33,14.60
2011,09,22,05,34,14.60
2011,09,22,05,35,14.60
2011,09,22,05,36,14.60
2011,09,22,05,37,14.60
2011,09,22,05,38,14.60
2011,09,22,05,39,14.60
2011,09,22,05,40,14.60
2011,09,22,05,41,14.60
2011,09,22,05,42,14.60
2011,09,22,05,43,14.70
2011,09,22,05,44,14.70
2011,09,22,05,45,14.70
2011,09,22,05,46,14.70
2011,09,22,05,47,14.70
2011,09,22,05,48,14.70
2011,09,22,05,49,14.70
2011,09,22,05,50,14.70
2011,09,22,05,51,14.80
2011,09,22,05,52,14.80
2011,09,22,05,53,14.80
2011,09,22,05,54,14.80
2011,09,22,05,55,14.80
2011,09,22,05,56,14.80
2011,09,22,05,57,14.80
2011,09,22,05,58,14.80
2011,09,22,05,59,14.80
2011,09,22,06,00,14.80
2011,09,22,06,01,14.80
2011,09,22,06,02,14.80
2011,09,22,06,03,14.80
2011,09,22,06,04,14.80
2011,09,22,06,05,14.80
2011,09,22,06,06,14.80
2011,09,22,06,07,14.80
2011,09,22,06,08,14.80
2011,09,22,06,09,14.80
2011,09,22,06,10,14.80
2011,09,22,06,11,14.80
2011,09,22,06,12,14.80
2011,09,22,06,13,14.80
2011,09,22,06,14,14.80
2011,09,22,06,15,14.80
2011,09,22,06,16,14.80
2011,09,22,06,17,14.80
2011,09,22,06,18,14.90
2011,09,22,06,19,14.90
2011,09,22,06,20,14.90
2011,09,22,06,21,14.90
2011,09,22,06,22,14.90
2011,09,22,06,23,14.90
2011,09,22,06,24,14.90
2011,09,22,06,25,14.90
2011,09,22,06,26,14.90
2011,09,22,06,27,14.90
2011,09,22,06,28,14.90
2011,09,22,06,29,14.90
2011,09,22,06,30,14.90
2011,09,22,06,31,14.90
2011,09,22,06,32,14.90
2011,09,22,06,33,14.90
2011,09,22,06,34,14.90
2011,09,22,06,35,14.90
2011,09,22,06,36,14.90
2011,09,22,06,37,15.00
2011,09,22,06,38,15.00
2011,09,22,06,39,15.00
2011,09,22,06,40,15.00
2011,09,22,06,41,15.00
2011,09,22,06,42,15.00
2011,09,22,06,43,15.00
2011,09,22,06,44,15.00
2011,09,22,06,45,15.00
2011,09,22,06,46,15.00
2011,09,22,06,47,15.00
2011,09,22,06,48,15.00
2011,09,22,06,49,15.00
2011,09,22,06,50,15.00
2011,09,22,06,51,15.00
2011,09,22,06,52,15.00
2011,09,22,06,53,15.00
2011,09,22,06,54,15.00
2011,09,22,06,55,15.00
2011,09,22,06,56,15.00
2011,09,22,06,57,15.00
2011,09,22,06,58,15.00
2011,09,22,06,59,15.00
2011,09,22,07,00,15.00
2011,09,22,07,01,15.10
2011,09,22,07,02,15.10
2011,09,22,07,03,15.10
2011,09,22,07,04,15.10
2011,09,22,07,05,15.10
2011,09,22,07,06,15.10
2011,09,22,07,07,15.10
2011,09,22,07,08,15.00
2011,09,22,07,09,15.00
2011,09,22,07,10,15.00
2011,09,22,07,11,14.90
2011,09,22,07,12,14.90
2011,09,22,07,13,14.90
2011,09,22,07,14,14.90
2011,09,22,07,15,14.90
2011,09,22,07,16,14.80
2011,09,22,07,17,14.80
2011,09,22,07,18,14.80
2011,09,22,07,19,14.70
2011,09,22,07,20,14.70
2011,09,22,07,21,14.70
2011,09,22,07,22,14.70
2011,09,22,07,23,14.70
2011,09,22,07,24,14.70
2011,09,22,07,25,14.70
2011,09,22,07,26,14.60
2011,09,22,07,27,14.60
2011,09,22,07,28,14.60
2011,09,22,07,29,14.60
2011,09,22,07,30,14.60
2011,09,22,07,31,14.60
2011,09,22,07,32,14.60
2011,09,22,07,33,14.50
2011,09,22,07,34,14.50
2011,09,22,07,35,14.40
2011,09,22,07,36,14.40
2011,09,22,07,37,14.30
2011,09,22,07,38,14.30
2011,09,22,07,39,14.30
2011,09,22,07,40,14.30
2011,09,22,07,41,14.30
2011,09,22,07,42,14.20
2011,09,22,07,43,14.20
2011,09,22,07,44,14.20
2011,09,22,07,45,14.20
2011,09,22,07,46,14.20
2011,09,22,07,47,14.20
2011,09,22,07,48,14.20
2011,09,22,07,49,14.20
2011,09,22,07,50,14.20
2011,09,22,07,51,14.20
2011,09,22,07,52,14.20
2011,09,22,07,53,14.20
2011,09,22,07,54,14.20
2011,09,22,07,55,14.20
2011,09,22,07,56,14.20
2011,09,22,07,57,14.20
2011,09,22,07,58,14.20
2011,09,22,07,59,14.20
2011,09,22,08,00,14.20
2011,09,22,08,01,14.20
2011,09,22,08,02,14.20
2011,09,22,08,03,14.20
2011,09,22,08,04,14.20
2011,09,22,08,05,14.30
2011,09,22,08,06,14.30
2011,09,22,08,07,14.30
2011,09,22,08,08,14.30
2011,09,22,08,09,14.30
2011,09,22,08,10,14.30
2011,09,22,08,11,14.30
2011,09,22,08,12,14.30
2011,09,22,08,13,14.30
2011,09,22,08,14,14.30
2011,09,22,08,15,14.30
2011,09,22,08,16,14.30
2011,09,22,08,17,14.30
2011,09,22,08,18,14.30
2011,09,22,08,19,14.30
2011,09,22,08,20,14.40
2011,09,22,08,21,14.40
2011,09,22,08,22,14.40
2011,09,22,08,23,14.40
2011,09,22,08,24,14.40
2011,09,22,08,25,14.40
2011,09,22,08,26,14.40
2011,09,22,08,27,14.40
2011,09,22,08,28,14.40
2011,09,22,08,29,14.40
2011,09,22,08,30,14.40
2011,09,22,08,31,14.40
2011,09,22,08,32,14.40
2011,09,22,08,33,14.30
2011,09,22,08,34,14.30
2011,09,22,08,35,14.30
2011,09,22,08,36,14.30
2011,09,22,08,37,14.20
2011,09,22,08,38,14.20
2011,09,22,08,39,14.20
2011,09,22,08,40,14.20
2011,09,22,08,41,14.20
2011,09,22,08,42,14.20
2011,09,22,08,43,14.20
2011,09,22,08,44,14.20
2011,09,22,08,45,14.20
2011,09,22,08,46,14.20
2011,09,22,08,47,14.20
2011,09,22,08,48,14.20
2011,09,22,08,49,14.20
2011,09,22,08,50,14.20
2011,09,22,08,51,14.20
2011,09,22,08,52,14.20
2011,09,22,08,53,14.30
2011,09,22,08,54,14.30
2011,09,22,08,55,14.30
2011,09,22,08,56,14.30
2011,09,22,08,57,14.30
2011,09,22,08,58,14.30
2011,09,22,08,59,14.30
2011,09,22,09,00,14.30
2011,09,22,09,01,14.30
2011,09,22,09,02,14.30
2011,09,22,09,03,14.30
2011,09,22,09,04,14.30
2011,09,22,09,05,14.30
2011,09,22,09,06,14.40
2011,09,22,09,07,14.40
2011,09,22,09,08,14.40
2011,09,22,09,09,14.40
2011,09,22,09,10,14.40
2011,09,22,09,11,14.40
2011,09,22,09,12,14.50
2011,09,22,09,13,14.50
2011,09,22,09,14,14.50
2011,09,22,09,15,14.50
2011,09,22,09,16,14.50
2011,09,22,09,17,14.60
2011,09,22,09,18,14.60
2011,09,22,09,19,14.60
2011,09,22,09,20,14.60
2011,09,22,09,21,14.60
2011,09,22,09,22,14.80
2011,09,22,09,23,14.80
2011,09,22,09,24,14.80
2011,09,22,09,25,14.80
2011,09,22,09,26,14.80
2011,09,22,09,27,14.80
2011,09,22,09,28,14.80
2011,09,22,09,29,14.80
2011,09,22,09,30,14.80
2011,09,22,09,31,14.80
2011,09,22,09,32,14.90
2011,09,22,09,33,15.00
2011,09,22,09,34,15.00
2011,09,22,09,35,15.10
2011,09,22,09,36,15.10
2011,09,22,09,37,15.10
2011,09,22,09,38,15.20
2011,09,22,09,39,15.20
2011,09,22,09,40,15.20
2011,09,22,09,41,15.20
2011,09,22,09,42,15.20
2011,09,22,09,43,15.30
2011,09,22,09,44,15.30
2011,09,22,09,45,15.30
2011,09,22,09,46,15.30
2011,09,22,09,47,15.40
2011,09,22,09,48,15.50
2011,09,22,09,49,15.50
2011,09,22,09,50,15.60
2011,09,22,09,51,15.60
2011,09,22,09,52,15.60
2011,09,22,09,53,15.60
2011,09,22,09,54,15.60
2011,09,22,09,55,15.60
2011,09,22,09,56,15.60
2011,09,22,09,57,15.70
2011,09,22,09,58,15.80
2011,09,22,09,59,15.80
2011,09,22,10,00,15.80
2011,09,22,10,01,15.90
2011,09,22,10,02,15.90
2011,09,22,10,03,15.90
2011,09,22,10,04,15.90
2011,09,22,10,05,15.90
2011,09,22,10,06,16.00
2011,09,22,10,07,16.00
2011,09,22,10,08,16.00
2011,09,22,10,09,16.10
2011,09,22,10,10,16.10
2011,09,22,10,11,16.10
2011,09,22,10,12,16.10
2011,09,22,10,13,16.20
2011,09,22,10,14,16.20
2011,09,22,10,15,16.20
2011,09,22,10,16,16.20
2011,09,22,10,17,16.20
2011,09,22,10,18,16.30
2011,09,22,10,19,16.30
2011,09,22,10,20,16.30
2011,09,22,10,21,16.30
2011,09,22,10,22,16.30
2011,09,22,10,23,16.30
2011,09,22,10,24,16.40
2011,09,22,10,25,16.40
2011,09,22,10,26,16.40
2011,09,22,10,27,16.40
2011,09,22,10,28,16.40
2011,09,22,10,29,16.40
2011,09,22,10,30,16.40
2011,09,22,10,31,16.40
2011,09,22,10,32,16.40
2011,09,22,10,33,16.40
2011,09,22,10,34,16.50
2011,09,22,10,35,16.50
2011,09,22,10,36,16.50
2011,09,22,10,37,16.50
2011,09,22,10,38,16.50
2011,09,22,10,39,16.50
2011,09,22,10,40,16.50
2011,09,22,10,41,16.50
2011,09,22,10,42,16.50
2011,09,22,10,43,16.50
2011,09,22,10,44,16.60
2011,09,22,10,45,16.50
2011,09,22,10,46,16.60
2011,09,22,10,47,16.60
2011,09,22,10,48,16.60
2011,09,22,10,49,16.60
2011,09,22,10,50,16.60
2011,09,22,10,51,16.60
2011,09,22,10,52,16.60
2011,09,22,10,53,16.60
2011,09,22,10,54,16.60
2011,09,22,10,55,16.60
2011,09,22,10,56,16.70
2011,09,22,10,57,16.70
2011,09,22,10,58,16.70
2011,09,22,10,59,16.70
2011,09,22,11,00,16.70
2011,09,22,11,01,16.70
2011,09,22,11,02,16.70
2011,09,22,11,03,16.70
2011,09,22,11,04,16.70
2011,09,22,11,05,16.70
2011,09,22,11,06,16.70
2011,09,22,11,07,16.70
2011,09,22,11,08,16.70
2011,09,22,11,09,16.70
2011,09,22,11,10,16.70
2011,09,22,11,11,16.70
2011,09,22,11,12,16.70
2011,09,22,11,13,16.70
2011,09,22,11,14,16.70
2011,09,22,11,15,16.80
2011,09,22,11,16,16.80
2011,09,22,11,17,16.80
2011,09,22,11,18,16.80
2011,09,22,11,19,16.80
2011,09,22,11,20,16.80
2011,09,22,11,21,16.70
2011,09,22,11,22,16.70
2011,09,22,11,23,16.80
2011,09,22,11,24,16.80
2011,09,22,11,25,16.80
2011,09,22,11,26,16.80
2011,09,22,11,27,16.80
2011,09,22,11,28,16.80
2011,09,22,11,29,16.80
2011,09,22,11,30,16.80
2011,09,22,11,31,16.80
2011,09,22,11,32,16.80
2011,09,22,11,33,16.80
2011,09,22,11,34,16.80
2011,09,22,11,35,16.70
2011,09,22,11,36,16.70
2011,09,22,11,37,16.70
2011,09,22,11,38,16.70
2011,09,22,11,39,16.70
2011,09,22,11,40,16.70
2011,09,22,11,41,16.70
2011,09,22,11,42,16.70
2011,09,22,11,43,16.70
2011,09,22,11,44,16.70
2011,09,22,11,45,16.70
2011,09,22,11,46,16.70
2011,09,22,11,47,16.70
2011,09,22,11,48,16.70
2011,09,22,11,49,16.70
2011,09,22,11,50,16.70
2011,09,22,11,51,16.70
2011,09,22,11,52,16.70
2011,09,22,11,53,16.70
2011,09,22,11,54,16.70
2011,09,22,11,55,16.80
2011,09,22,11,56,16.80
2011,09,22,11,57,16.80
2011,09,22,11,58,16.80
2011,09,22,11,59,16.80
2011,09,22,12,00,16.80
2011,09,22,12,01,16.80
2011,09,22,12,02,16.80
2011,09,22,12,03,16.80
2011,09,22,12,04,16.80
2011,09,22,12,05,16.80
2011,09,22,12,06,16.80
2011,09,22,12,07,16.80
2011,09,22,12,08,16.80
2011,09,22,12,09,16.80
2011,09,22,12,10,16.70
2011,09,22,12,11,16.70
2011,09,22,12,12,16.70
2011,09,22,12,13,16.70
2011,09,22,12,14,16.70
2011,09,22,12,15,16.70
2011,09,22,12,16,16.60
2011,09,22,12,17,16.60
2011,09,22,12,18,16.60
2011,09,22,12,19,16.60
2011,09,22,12,20,16.60
2011,09,22,12,21,16.50
2011,09,22,12,22,16.50
2011,09,22,12,23,16.50
2011,09,22,12,24,16.50
2011,09,22,12,25,16.50
2011,09,22,12,26,16.50
2011,09,22,12,27,16.50
2011,09,22,12,28,16.50
2011,09,22,12,29,16.50
2011,09,22,12,30,16.40
2011,09,22,12,31,16.40
2011,09,22,12,32,16.40
2011,09,22,12,33,16.40
2011,09,22,12,34,16.40
2011,09,22,12,35,16.40
2011,09,22,12,36,16.40
2011,09,22,12,37,16.40
2011,09,22,12,38,16.40
2011,09,22,12,39,16.40
2011,09,22,12,40,16.40
2011,09,22,12,41,16.50
2011,09,22,12,42,16.50
2011,09,22,12,43,16.50
2011,09,22,12,44,16.60
2011,09,22,12,45,16.60
2011,09,22,12,46,16.70
2011,09,22,12,47,16.70
2011,09,22,12,48,16.70
2011,09,22,12,49,16.80
2011,09,22,12,50,16.80
2011,09,22,12,51,16.80
2011,09,22,12,52,16.80
2011,09,22,12,53,16.80
2011,09,22,12,54,16.80
2011,09,22,12,55,16.80
2011,09,22,12,56,16.80
2011,09,22,12,57,16.80
2011,09,22,12,58,16.80
2011,09,22,12,59,16.90
2011,09,22,13,00,16.90
2011,09,22,13,01,16.90
2011,09,22,13,02,16.90
2011,09,22,13,03,16.90
2011,09,22,13,04,16.90
2011,09,22,13,05,17.00
2011,09,22,13,06,16.90
2011,09,22,13,07,17.00
2011,09,22,13,08,17.00
2011,09,22,13,09,17.00
2011,09,22,13,10,17.00
2011,09,22,13,11,17.10
2011,09,22,13,12,17.10
2011,09,22,13,13,17.10
2011,09,22,13,14,17.10
2011,09,22,13,15,17.10
2011,09,22,13,16,17.10
2011,09,22,13,17,17.10
2011,09,22,13,18,17.20
2011,09,22,13,19,17.20
2011,09,22,13,20,17.20
2011,09,22,13,21,17.20
2011,09,22,13,22,17.30
2011,09,22,13,23,17.30
2011,09,22,13,24,17.30
2011,09,22,13,25,17.30
2011,09,22,13,26,17.30
2011,09,22,13,27,17.30
2011,09,22,13,28,17.30
2011,09,22,13,29,17.30
2011,09,22,13,30,17.30
2011,09,22,13,31,17.40
2011,09,22,13,32,17.40
2011,09,22,13,33,17.40
2011,09,22,13,34,17.30
2011,09,22,13,35,17.30
2011,09,22,13,36,17.30
2011,09,22,13,37,17.30
2011,09,22,13,38,17.30
2011,09,22,13,39,17.30
2011,09,22,13,40,17.30
2011,09,22,13,41,17.30
2011,09,22,13,42,17.30
2011,09,22,13,43,17.40
2011,09,22,13,44,17.30
2011,09,22,13,45,17.40
2011,09,22,13,46,17.40
2011,09,22,13,47,17.40
2011,09,22,13,48,17.40
2011,09,22,13,49,17.40
2011,09,22,13,50,17.40
2011,09,22,13,51,17.40
2011,09,22,13,52,17.40
2011,09,22,13,53,17.40
2011,09,22,13,54,17.40
2011,09,22,13,55,17.40
2011,09,22,13,56,17.30
2011,09,22,13,57,17.30
2011,09,22,13,58,17.30
2011,09,22,13,59,17.30
2011,09,22,14,00,17.30
2011,09,22,14,01,17.20
2011,09,22,14,02,17.20
2011,09,22,14,03,17.20
2011,09,22,14,04,17.20
2011,09,22,14,05,17.10
2011,09,22,14,06,17.10
2011,09,22,14,07,17.10
2011,09,22,14,08,17.10
2011,09,22,14,09,17.10
2011,09,22,14,10,17.10
2011,09,22,14,11,17.00
2011,09,22,14,12,17.00
2011,09,22,14,13,17.00
2011,09,22,14,14,17.00
2011,09,22,14,15,17.00
2011,09,22,14,16,17.00
2011,09,22,14,17,17.00
2011,09,22,14,18,17.00
2011,09,22,14,19,17.00
2011,09,22,14,20,17.00
2011,09,22,14,21,17.00
2011,09,22,14,22,17.00
2011,09,22,14,23,16.90
2011,09,22,14,24,16.90
2011,09,22,14,25,16.90
2011,09,22,14,26,16.90
2011,09,22,14,27,16.90
2011,09,22,14,28,16.90
2011,09,22,14,29,16.90
2011,09,22,14,30,16.90
2011,09,22,14,31,16.90
2011,09,22,14,32,16.90
2011,09,22,14,33,16.90
2011,09,22,14,34,16.90
2011,09,22,14,35,16.90
2011,09,22,14,36,16.90
2011,09,22,14,37,16.90
2011,09,22,14,38,16.90
2011,09,22,14,39,16.90
2011,09,22,14,40,16.80
2011,09,22,14,41,16.80
2011,09,22,14,42,16.80
2011,09,22,14,43,16.80
2011,09,22,14,44,16.80
2011,09,22,14,45,16.80
2011,09,22,14,46,16.80
2011,09,22,14,47,16.80
2011,09,22,14,48,16.80
2011,09,22,14,49,16.80
2011,09,22,14,50,16.80
2011,09,22,14,51,16.80
2011,09,22,14,52,16.90
2011,09,22,14,53,16.90
2011,09,22,14,54,16.90
2011,09,22,14,55,16.90
2011,09,22,14,56,16.80
2011,09,22,14,57,16.80
2011,09,22,14,58,16.80
2011,09,22,14,59,16.80
2011,09,22,15,00,16.80
2011,09,22,15,01,16.80
2011,09,22,15,02,16.70
2011,09,22,15,03,16.70
2011,09,22,15,04,16.70
2011,09,22,15,05,16.70
2011,09,22,15,06,16.70
2011,09,22,15,07,16.60
2011,09,22,15,08,16.60
2011,09,22,15,09,16.60
2011,09,22,15,10,16.60
2011,09,22,15,11,16.60
2011,09,22,15,12,16.60
2011,09,22,15,13,16.60
2011,09,22,15,14,16.60
2011,09,22,15,15,16.60
2011,09,22,15,16,16.60
2011,09,22,15,17,16.60
2011,09,22,15,18,16.50
2011,09,22,15,19,16.50
2011,09,22,15,20,16.40
2011,09,22,15,21,16.40
2011,09,22,15,22,16.40
2011,09,22,15,23,16.40
2011,09,22,15,24,16.40
2011,09,22,15,25,16.40
2011,09,22,15,26,16.40
2011,09,22,15,27,16.40
2011,09,22,15,28,16.40
2011,09,22,15,29,16.40
2011,09,22,15,30,16.40
2011,09,22,15,31,16.40
2011,09,22,15,32,16.40
2011,09,22,15,33,16.40
2011,09,22,15,34,16.40
2011,09,22,15,35,16.40
2011,09,22,15,36,16.40
2011,09,22,15,37,16.40
2011,09,22,15,38,16.40
2011,09,22,15,39,16.40
2011,09,22,15,40,16.40
2011,09,22,15,41,16.40
2011,09,22,15,42,16.40
2011,09,22,15,43,16.40
2011,09,22,15,44,16.40
2011,09,22,15,45,16.50
2011,09,22,15,46,16.50
2011,09,22,15,47,16.50
2011,09,22,15,48,16.50
2011,09,22,15,49,16.60
2011,09,22,15,50,16.60
2011,09,22,15,51,16.60
2011,09,22,15,52,16.60
2011,09,22,15,53,16.60
2011,09,22,15,54,16.60
2011,09,22,15,55,16.60
2011,09,22,15,56,16.60
2011,09,22,15,57,16.70
2011,09,22,15,58,16.70
2011,09,22,15,59,16.70
2011,09,22,16,00,16.70
2011,09,22,16,01,16.70
2011,09,22,16,02,16.70
2011,09,22,16,03,16.70
2011,09,22,16,04,16.70
2011,09,22,16,05,16.70
2011,09,22,16,06,16.70
2011,09,22,16,07,16.70
2011,09,22,16,08,16.70
2011,09,22,16,09,16.70
2011,09,22,16,10,16.70
2011,09,22,16,11,16.80
2011,09,22,16,12,16.80
2011,09,22,16,13,16.80
2011,09,22,16,14,16.80
2011,09,22,16,15,16.80
2011,09,22,16,16,16.80
2011,09,22,16,17,16.80
2011,09,22,16,18,16.80
2011,09,22,16,19,16.80
2011,09,22,16,20,16.70
2011,09,22,16,21,16.80
2011,09,22,16,22,16.80
2011,09,22,16,23,16.80
2011,09,22,16,24,16.80
2011,09,22,16,25,16.80
2011,09,22,16,26,16.80
2011,09,22,16,27,16.80
2011,09,22,16,28,16.80
2011,09,22,16,29,16.80
2011,09,22,16,30,16.80
2011,09,22,16,31,16.80
2011,09,22,16,32,16.80
2011,09,22,16,33,16.70
2011,09,22,16,34,16.70
2011,09,22,16,35,16.70
2011,09,22,16,36,16.70
2011,09,22,16,37,16.70
2011,09,22,16,38,16.80
2011,09,22,16,39,16.80
2011,09,22,16,40,16.80
2011,09,22,16,41,16.80
2011,09,22,16,42,16.80
2011,09,22,16,43,16.80
2011,09,22,16,44,16.80
2011,09,22,16,45,16.80
2011,09,22,16,46,16.80
2011,09,22,16,47,16.80
2011,09,22,16,48,16.80
2011,09,22,16,49,16.80
2011,09,22,16,50,16.80
2011,09,22,16,51,16.80
2011,09,22,16,52,16.80
2011,09,22,16,53,16.80
2011,09,22,16,54,16.80
2011,09,22,16,55,16.80
2011,09,22,16,56,16.80
2011,09,22,16,57,16.80
2011,09,22,16,58,16.80
2011,09,22,16,59,16.80
2011,09,22,17,00,16.80
2011,09,22,17,01,16.80
2011,09,22,17,02,16.80
2011,09,22,17,03,16.80
2011,09,22,17,04,16.80
2011,09,22,17,05,16.80
2011,09,22,17,06,16.80
2011,09,22,17,07,16.80
2011,09,22,17,08,16.80
2011,09,22,17,09,16.80
2011,09,22,17,10,16.80
2011,09,22,17,11,16.70
2011,09,22,17,12,16.70
2011,09,22,17,13,16.70
2011,09,22,17,14,16.80
2011,09,22,17,15,16.80
2011,09,22,17,16,16.80
2011,09,22,17,17,16.80
2011,09,22,17,18,16.80
2011,09,22,17,19,16.80
2011,09,22,17,20,16.80
2011,09,22,17,21,16.80
2011,09,22,17,22,16.80
2011,09,22,17,23,16.80