Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,20,00,00,1.70
2011,01,20,00,01,1.70
2011,01,20,00,02,1.70
2011,01,20,00,03,1.70
2011,01,20,00,04,1.70
2011,01,20,00,05,1.70
2011,01,20,00,06,1.70
2011,01,20,00,07,1.70
2011,01,20,00,08,1.70
2011,01,20,00,09,1.70
2011,01,20,00,10,1.70
2011,01,20,00,11,1.70
2011,01,20,00,12,1.70
2011,01,20,00,13,1.70
2011,01,20,00,14,1.70
2011,01,20,00,15,1.70
2011,01,20,00,16,1.70
2011,01,20,00,17,1.70
2011,01,20,00,18,1.70
2011,01,20,00,19,1.70
2011,01,20,00,20,1.70
2011,01,20,00,21,1.70
2011,01,20,00,22,1.70
2011,01,20,00,23,1.70
2011,01,20,00,24,1.70
2011,01,20,00,25,1.70
2011,01,20,00,26,1.70
2011,01,20,00,27,1.70
2011,01,20,00,28,1.70
2011,01,20,00,29,1.70
2011,01,20,00,30,1.70
2011,01,20,00,31,1.70
2011,01,20,00,32,1.70
2011,01,20,00,33,1.70
2011,01,20,00,34,1.70
2011,01,20,00,35,1.70
2011,01,20,00,36,1.70
2011,01,20,00,37,1.70
2011,01,20,00,38,1.70
2011,01,20,00,39,1.70
2011,01,20,00,40,1.70
2011,01,20,00,41,1.70
2011,01,20,00,42,1.70
2011,01,20,00,43,1.70
2011,01,20,00,44,1.70
2011,01,20,00,45,1.70
2011,01,20,00,46,1.70
2011,01,20,00,47,1.70
2011,01,20,00,48,1.70
2011,01,20,00,49,1.70
2011,01,20,00,50,1.70
2011,01,20,00,51,1.70
2011,01,20,00,52,1.70
2011,01,20,00,53,1.70
2011,01,20,00,54,1.70
2011,01,20,00,55,1.70
2011,01,20,00,56,1.70
2011,01,20,00,57,1.70
2011,01,20,00,58,1.70
2011,01,20,00,59,1.70
2011,01,20,01,00,1.70
2011,01,20,01,01,1.70
2011,01,20,01,02,1.70
2011,01,20,01,03,1.70
2011,01,20,01,04,1.70
2011,01,20,01,05,1.70
2011,01,20,01,06,1.70
2011,01,20,01,07,1.70
2011,01,20,01,08,1.70
2011,01,20,01,09,1.70
2011,01,20,01,10,1.70
2011,01,20,01,11,1.70
2011,01,20,01,12,1.70
2011,01,20,01,13,1.70
2011,01,20,01,14,1.70
2011,01,20,01,15,1.70
2011,01,20,01,16,1.70
2011,01,20,01,17,1.70
2011,01,20,01,18,1.70
2011,01,20,01,19,1.70
2011,01,20,01,20,1.70
2011,01,20,01,21,1.70
2011,01,20,01,22,1.80
2011,01,20,01,23,1.80
2011,01,20,01,24,1.80
2011,01,20,01,25,1.80
2011,01,20,01,26,1.80
2011,01,20,01,27,1.80
2011,01,20,01,28,1.80
2011,01,20,01,29,1.80
2011,01,20,01,30,1.80
2011,01,20,01,31,1.80
2011,01,20,01,32,1.80
2011,01,20,01,33,1.80
2011,01,20,01,34,1.80
2011,01,20,01,35,1.80
2011,01,20,01,36,1.80
2011,01,20,01,37,1.80
2011,01,20,01,38,1.80
2011,01,20,01,39,1.80
2011,01,20,01,40,1.80
2011,01,20,01,41,1.80
2011,01,20,01,42,1.80
2011,01,20,01,43,1.80
2011,01,20,01,44,1.80
2011,01,20,01,45,1.70
2011,01,20,01,46,1.70
2011,01,20,01,47,1.70
2011,01,20,01,48,1.70
2011,01,20,01,49,1.70
2011,01,20,01,50,1.70
2011,01,20,01,51,1.70
2011,01,20,01,52,1.70
2011,01,20,01,53,1.70
2011,01,20,01,54,1.70
2011,01,20,01,55,1.70
2011,01,20,01,56,1.70
2011,01,20,01,57,1.70
2011,01,20,01,58,1.70
2011,01,20,01,59,1.70
2011,01,20,02,00,1.70
2011,01,20,02,01,1.70
2011,01,20,02,02,1.70
2011,01,20,02,03,1.70
2011,01,20,02,04,1.70
2011,01,20,02,05,1.70
2011,01,20,02,06,1.70
2011,01,20,02,07,1.70
2011,01,20,02,08,1.70
2011,01,20,02,09,1.70
2011,01,20,02,10,1.70
2011,01,20,02,11,1.70
2011,01,20,02,12,1.70
2011,01,20,02,13,1.70
2011,01,20,02,14,1.80
2011,01,20,02,15,1.80
2011,01,20,02,16,1.80
2011,01,20,02,17,1.80
2011,01,20,02,18,1.80
2011,01,20,02,19,1.80
2011,01,20,02,20,1.80
2011,01,20,02,21,1.80
2011,01,20,02,22,1.80
2011,01,20,02,23,1.80
2011,01,20,02,24,1.80
2011,01,20,02,25,1.80
2011,01,20,02,26,1.80
2011,01,20,02,27,1.80
2011,01,20,02,28,1.80
2011,01,20,02,29,1.80
2011,01,20,02,30,1.80
2011,01,20,02,31,1.80
2011,01,20,02,32,1.80
2011,01,20,02,33,1.80
2011,01,20,02,34,1.80
2011,01,20,02,35,1.80
2011,01,20,02,36,1.90
2011,01,20,02,37,1.90
2011,01,20,02,38,1.90
2011,01,20,02,39,1.90
2011,01,20,02,40,1.90
2011,01,20,02,41,1.90
2011,01,20,02,42,1.90
2011,01,20,02,43,1.90
2011,01,20,02,44,1.90
2011,01,20,02,45,1.90
2011,01,20,02,46,1.90
2011,01,20,02,47,1.90
2011,01,20,02,48,1.90
2011,01,20,02,49,1.90
2011,01,20,02,50,1.90
2011,01,20,02,51,1.90
2011,01,20,02,52,1.90
2011,01,20,02,53,1.90
2011,01,20,02,54,1.90
2011,01,20,02,55,1.90
2011,01,20,02,56,1.90
2011,01,20,02,57,2.00
2011,01,20,02,58,2.00
2011,01,20,02,59,2.00
2011,01,20,03,00,2.00
2011,01,20,03,01,2.00
2011,01,20,03,02,2.00
2011,01,20,03,03,2.00
2011,01,20,03,04,2.00
2011,01,20,03,05,2.00
2011,01,20,03,06,2.00
2011,01,20,03,07,2.00
2011,01,20,03,08,2.00
2011,01,20,03,09,2.00
2011,01,20,03,10,2.00
2011,01,20,03,11,2.00
2011,01,20,03,12,2.10
2011,01,20,03,13,2.10
2011,01,20,03,14,2.10
2011,01,20,03,15,2.10
2011,01,20,03,16,2.10
2011,01,20,03,17,2.10
2011,01,20,03,18,2.10
2011,01,20,03,19,2.10
2011,01,20,03,20,2.10
2011,01,20,03,21,2.10
2011,01,20,03,22,2.10
2011,01,20,03,23,2.10
2011,01,20,03,24,2.10
2011,01,20,03,25,2.10
2011,01,20,03,26,2.10
2011,01,20,03,27,2.10
2011,01,20,03,28,2.10
2011,01,20,03,29,2.10
2011,01,20,03,30,2.10
2011,01,20,03,31,2.10
2011,01,20,03,32,2.10
2011,01,20,03,33,2.10
2011,01,20,03,34,2.10
2011,01,20,03,35,2.10
2011,01,20,03,36,2.10
2011,01,20,03,37,2.20
2011,01,20,03,38,2.20
2011,01,20,03,39,2.20
2011,01,20,03,40,2.20
2011,01,20,03,41,2.20
2011,01,20,03,42,2.20
2011,01,20,03,43,2.20
2011,01,20,03,44,2.20
2011,01,20,03,45,2.20
2011,01,20,03,46,2.20
2011,01,20,03,47,2.20
2011,01,20,03,48,2.20
2011,01,20,03,49,2.20
2011,01,20,03,50,2.20
2011,01,20,03,51,2.20
2011,01,20,03,52,2.20
2011,01,20,03,53,2.20
2011,01,20,03,54,2.20
2011,01,20,03,55,2.20
2011,01,20,03,56,2.20
2011,01,20,03,57,2.20
2011,01,20,03,58,2.20
2011,01,20,03,59,2.20
2011,01,20,04,00,2.20
2011,01,20,04,01,2.20
2011,01,20,04,02,2.20
2011,01,20,04,03,2.20
2011,01,20,04,04,2.20
2011,01,20,04,05,2.20
2011,01,20,04,06,2.20
2011,01,20,04,07,2.20
2011,01,20,04,08,2.20
2011,01,20,04,09,2.20
2011,01,20,04,10,2.20
2011,01,20,04,11,2.20
2011,01,20,04,12,2.20
2011,01,20,04,13,2.20
2011,01,20,04,14,2.20
2011,01,20,04,15,2.20
2011,01,20,04,16,2.20
2011,01,20,04,17,2.20
2011,01,20,04,18,2.20
2011,01,20,04,19,2.20
2011,01,20,04,20,2.20
2011,01,20,04,21,2.20
2011,01,20,04,22,2.20
2011,01,20,04,23,2.20
2011,01,20,04,24,2.20
2011,01,20,04,25,2.20
2011,01,20,04,26,2.20
2011,01,20,04,27,2.20
2011,01,20,04,28,2.20
2011,01,20,04,29,2.20
2011,01,20,04,30,2.20
2011,01,20,04,31,2.20
2011,01,20,04,32,2.20
2011,01,20,04,33,2.20
2011,01,20,04,34,2.20
2011,01,20,04,35,2.20
2011,01,20,04,36,2.20
2011,01,20,04,37,2.20
2011,01,20,04,38,2.20
2011,01,20,04,39,2.20
2011,01,20,04,40,2.20
2011,01,20,04,41,2.20
2011,01,20,04,42,2.20
2011,01,20,04,43,2.20
2011,01,20,04,44,2.20
2011,01,20,04,45,2.20
2011,01,20,04,46,2.20
2011,01,20,04,47,2.20
2011,01,20,04,48,2.20
2011,01,20,04,49,2.20
2011,01,20,04,50,2.20
2011,01,20,04,51,2.20
2011,01,20,04,52,2.20
2011,01,20,04,53,2.20
2011,01,20,04,54,2.20
2011,01,20,04,55,2.20
2011,01,20,04,56,2.20
2011,01,20,04,57,2.20
2011,01,20,04,58,2.20
2011,01,20,04,59,2.20
2011,01,20,05,00,2.20
2011,01,20,05,01,2.20
2011,01,20,05,02,2.20
2011,01,20,05,03,2.20
2011,01,20,05,04,2.20
2011,01,20,05,05,2.20
2011,01,20,05,06,2.20
2011,01,20,05,07,2.20
2011,01,20,05,08,2.30
2011,01,20,05,09,2.20
2011,01,20,05,10,2.30
2011,01,20,05,11,2.20
2011,01,20,05,12,2.30
2011,01,20,05,13,2.20
2011,01,20,05,14,2.20
2011,01,20,05,15,2.30
2011,01,20,05,16,2.20
2011,01,20,05,17,2.30
2011,01,20,05,18,2.20
2011,01,20,05,19,2.20
2011,01,20,05,20,2.20
2011,01,20,05,21,2.20
2011,01,20,05,22,2.20
2011,01,20,05,23,2.20
2011,01,20,05,24,2.20
2011,01,20,05,25,2.20
2011,01,20,05,26,2.20
2011,01,20,05,27,2.20
2011,01,20,05,28,2.20
2011,01,20,05,29,2.20
2011,01,20,05,30,2.20
2011,01,20,05,31,2.30
2011,01,20,05,32,2.30
2011,01,20,05,33,2.30
2011,01,20,05,34,2.30
2011,01,20,05,35,2.30
2011,01,20,05,36,2.30
2011,01,20,05,37,2.30
2011,01,20,05,38,2.30
2011,01,20,05,39,2.30
2011,01,20,05,40,2.30
2011,01,20,05,41,2.30
2011,01,20,05,42,2.30
2011,01,20,05,43,2.30
2011,01,20,05,44,2.30
2011,01,20,05,45,2.30
2011,01,20,05,46,2.30
2011,01,20,05,47,2.30
2011,01,20,05,48,2.30
2011,01,20,05,49,2.30
2011,01,20,05,50,2.30
2011,01,20,05,51,2.30
2011,01,20,05,52,2.30
2011,01,20,05,53,2.30
2011,01,20,05,54,2.30
2011,01,20,05,55,2.30
2011,01,20,05,56,2.40
2011,01,20,05,57,2.40
2011,01,20,05,58,2.40
2011,01,20,05,59,2.40
2011,01,20,06,00,2.40
2011,01,20,06,01,2.40
2011,01,20,06,02,2.40
2011,01,20,06,03,2.40
2011,01,20,06,04,2.40
2011,01,20,06,05,2.50
2011,01,20,06,06,2.50
2011,01,20,06,07,2.50
2011,01,20,06,08,2.50
2011,01,20,06,09,2.50
2011,01,20,06,10,2.60
2011,01,20,06,11,2.60
2011,01,20,06,12,2.60
2011,01,20,06,13,2.60
2011,01,20,06,14,2.60
2011,01,20,06,15,2.60
2011,01,20,06,16,2.60
2011,01,20,06,17,2.60
2011,01,20,06,18,2.60
2011,01,20,06,19,2.60
2011,01,20,06,20,2.60
2011,01,20,06,21,2.60
2011,01,20,06,22,2.60
2011,01,20,06,23,2.60
2011,01,20,06,24,2.60
2011,01,20,06,25,2.60
2011,01,20,06,26,2.60
2011,01,20,06,27,2.60
2011,01,20,06,28,2.60
2011,01,20,06,29,2.60
2011,01,20,06,30,2.60
2011,01,20,06,31,2.60
2011,01,20,06,32,2.70
2011,01,20,06,33,2.70
2011,01,20,06,34,2.70
2011,01,20,06,35,2.70
2011,01,20,06,36,2.70
2011,01,20,06,37,2.60
2011,01,20,06,38,2.70
2011,01,20,06,39,2.70
2011,01,20,06,40,2.70
2011,01,20,06,41,2.70
2011,01,20,06,42,2.70
2011,01,20,06,43,2.70
2011,01,20,06,44,2.70
2011,01,20,06,45,2.70
2011,01,20,06,46,2.70
2011,01,20,06,47,2.70
2011,01,20,06,48,2.70
2011,01,20,06,49,2.70
2011,01,20,06,50,2.70
2011,01,20,06,51,2.70
2011,01,20,06,52,2.70
2011,01,20,06,53,2.70
2011,01,20,06,54,2.70
2011,01,20,06,55,2.70
2011,01,20,06,56,2.70
2011,01,20,06,57,2.70
2011,01,20,06,58,2.70
2011,01,20,06,59,2.70
2011,01,20,07,00,2.70
2011,01,20,07,01,2.70
2011,01,20,07,02,2.70
2011,01,20,07,03,2.70
2011,01,20,07,04,2.70
2011,01,20,07,05,2.70
2011,01,20,07,06,2.70
2011,01,20,07,07,2.70
2011,01,20,07,08,2.70
2011,01,20,07,09,2.70
2011,01,20,07,10,2.70
2011,01,20,07,11,2.70
2011,01,20,07,12,2.70
2011,01,20,07,13,2.70
2011,01,20,07,14,2.70
2011,01,20,07,15,2.70
2011,01,20,07,16,2.70
2011,01,20,07,17,2.70
2011,01,20,07,18,2.70
2011,01,20,07,19,2.70
2011,01,20,07,20,2.70
2011,01,20,07,21,2.70
2011,01,20,07,22,2.70
2011,01,20,07,23,2.70
2011,01,20,07,24,2.70
2011,01,20,07,25,2.70
2011,01,20,07,26,2.70
2011,01,20,07,27,2.70
2011,01,20,07,28,2.70
2011,01,20,07,29,2.70
2011,01,20,07,30,2.70
2011,01,20,07,31,2.70
2011,01,20,07,32,2.80
2011,01,20,07,33,2.80
2011,01,20,07,34,2.90
2011,01,20,07,35,2.90
2011,01,20,07,36,3.00
2011,01,20,07,37,3.00
2011,01,20,07,38,3.00
2011,01,20,07,39,3.10
2011,01,20,07,40,3.00
2011,01,20,07,41,3.10
2011,01,20,07,42,3.10
2011,01,20,07,43,3.10
2011,01,20,07,44,3.10
2011,01,20,07,45,3.10
2011,01,20,07,46,3.10
2011,01,20,07,47,3.10
2011,01,20,07,48,3.10
2011,01,20,07,49,3.10
2011,01,20,07,50,3.10
2011,01,20,07,51,3.10
2011,01,20,07,52,3.10
2011,01,20,07,53,3.10
2011,01,20,07,54,3.10
2011,01,20,07,55,3.10
2011,01,20,07,56,3.10
2011,01,20,07,57,3.10
2011,01,20,07,58,3.10
2011,01,20,07,59,3.20
2011,01,20,08,00,3.20
2011,01,20,08,01,3.20
2011,01,20,08,02,3.20
2011,01,20,08,03,3.20
2011,01,20,08,04,3.20
2011,01,20,08,05,3.20
2011,01,20,08,06,3.20
2011,01,20,08,07,3.20
2011,01,20,08,08,3.20
2011,01,20,08,09,3.20
2011,01,20,08,10,3.20
2011,01,20,08,11,3.20
2011,01,20,08,12,3.20
2011,01,20,08,13,3.20
2011,01,20,08,14,3.20
2011,01,20,08,15,3.20
2011,01,20,08,16,3.20
2011,01,20,08,17,3.20
2011,01,20,08,18,3.20
2011,01,20,08,19,3.20
2011,01,20,08,20,3.20
2011,01,20,08,21,3.20
2011,01,20,08,22,3.20
2011,01,20,08,23,3.20
2011,01,20,08,24,3.20
2011,01,20,08,25,3.20
2011,01,20,08,26,3.20
2011,01,20,08,27,3.20
2011,01,20,08,28,3.20
2011,01,20,08,29,3.20
2011,01,20,08,30,3.20
2011,01,20,08,31,3.20
2011,01,20,08,32,3.20
2011,01,20,08,33,3.20
2011,01,20,08,34,3.20
2011,01,20,08,35,3.30
2011,01,20,08,36,3.30
2011,01,20,08,37,3.30
2011,01,20,08,38,3.30
2011,01,20,08,39,3.30
2011,01,20,08,40,3.20
2011,01,20,08,41,3.20
2011,01,20,08,42,3.20
2011,01,20,08,43,3.20
2011,01,20,08,44,3.20
2011,01,20,08,45,3.20
2011,01,20,08,46,3.20
2011,01,20,08,47,3.20
2011,01,20,08,48,3.20
2011,01,20,08,49,3.20
2011,01,20,08,50,3.20
2011,01,20,08,51,3.20
2011,01,20,08,52,3.20
2011,01,20,08,53,3.20
2011,01,20,08,54,3.20
2011,01,20,08,55,3.20
2011,01,20,08,56,3.20
2011,01,20,08,57,3.20
2011,01,20,08,58,3.20
2011,01,20,08,59,3.20
2011,01,20,09,00,3.20
2011,01,20,09,01,3.20
2011,01,20,09,02,3.30
2011,01,20,09,03,3.30
2011,01,20,09,04,3.30
2011,01,20,09,05,3.30
2011,01,20,09,06,3.30
2011,01,20,09,07,3.30
2011,01,20,09,08,3.30
2011,01,20,09,09,3.30
2011,01,20,09,10,3.30
2011,01,20,09,11,3.30
2011,01,20,09,12,3.30
2011,01,20,09,13,3.30
2011,01,20,09,14,3.30
2011,01,20,09,15,3.40
2011,01,20,09,16,3.40
2011,01,20,09,17,3.40
2011,01,20,09,18,3.40
2011,01,20,09,19,3.40
2011,01,20,09,20,3.50
2011,01,20,09,21,3.50
2011,01,20,09,22,3.50
2011,01,20,09,23,3.50
2011,01,20,09,24,3.50
2011,01,20,09,25,3.60
2011,01,20,09,26,3.50
2011,01,20,09,27,3.50
2011,01,20,09,28,3.50
2011,01,20,09,29,3.50
2011,01,20,09,30,3.50
2011,01,20,09,31,3.50
2011,01,20,09,32,3.50
2011,01,20,09,33,3.50
2011,01,20,09,34,3.60
2011,01,20,09,35,3.60
2011,01,20,09,36,3.60
2011,01,20,09,37,3.60
2011,01,20,09,38,3.60
2011,01,20,09,39,3.60
2011,01,20,09,40,3.60
2011,01,20,09,41,3.60
2011,01,20,09,42,3.60
2011,01,20,09,43,3.60
2011,01,20,09,44,3.60
2011,01,20,09,45,3.60
2011,01,20,09,46,3.60
2011,01,20,09,47,3.60
2011,01,20,09,48,3.70
2011,01,20,09,49,3.70
2011,01,20,09,50,3.70
2011,01,20,09,51,3.70
2011,01,20,09,52,3.70
2011,01,20,09,53,3.70
2011,01,20,09,54,3.70
2011,01,20,09,55,3.70
2011,01,20,09,56,3.70
2011,01,20,09,57,3.70
2011,01,20,09,58,3.70
2011,01,20,09,59,3.70
2011,01,20,10,00,3.70
2011,01,20,10,01,3.70
2011,01,20,10,02,3.70
2011,01,20,10,03,3.70
2011,01,20,10,04,3.70
2011,01,20,10,05,3.70
2011,01,20,10,06,3.70
2011,01,20,10,07,3.70
2011,01,20,10,08,3.70
2011,01,20,10,09,3.70
2011,01,20,10,10,3.70
2011,01,20,10,11,3.70
2011,01,20,10,12,3.70
2011,01,20,10,13,3.70
2011,01,20,10,14,3.70
2011,01,20,10,15,3.70
2011,01,20,10,16,3.70
2011,01,20,10,17,3.70
2011,01,20,10,18,3.70
2011,01,20,10,19,3.70
2011,01,20,10,20,3.70
2011,01,20,10,21,3.70
2011,01,20,10,22,3.70
2011,01,20,10,23,3.70
2011,01,20,10,24,3.70
2011,01,20,10,25,3.70
2011,01,20,10,26,3.70
2011,01,20,10,27,3.70
2011,01,20,10,28,3.70
2011,01,20,10,29,3.70
2011,01,20,10,30,3.70
2011,01,20,10,31,3.70
2011,01,20,10,32,3.70
2011,01,20,10,33,3.70
2011,01,20,10,34,3.70
2011,01,20,10,35,3.70
2011,01,20,10,36,3.70
2011,01,20,10,37,3.80
2011,01,20,10,38,3.80
2011,01,20,10,39,3.80
2011,01,20,10,40,3.80
2011,01,20,10,41,3.80
2011,01,20,10,42,3.80
2011,01,20,10,43,3.80
2011,01,20,10,44,3.80
2011,01,20,10,45,3.80
2011,01,20,10,46,3.70
2011,01,20,10,47,3.70
2011,01,20,10,48,3.70
2011,01,20,10,49,3.70
2011,01,20,10,50,3.70
2011,01,20,10,51,3.80
2011,01,20,10,52,3.70
2011,01,20,10,53,3.70
2011,01,20,10,54,3.70
2011,01,20,10,55,3.70
2011,01,20,10,56,3.70
2011,01,20,10,57,3.70
2011,01,20,10,58,3.70
2011,01,20,10,59,3.70
2011,01,20,11,00,3.70
2011,01,20,11,01,3.70
2011,01,20,11,02,3.70
2011,01,20,11,03,3.70
2011,01,20,11,04,3.70
2011,01,20,11,05,3.70
2011,01,20,11,06,3.70
2011,01,20,11,07,3.70
2011,01,20,11,08,3.70
2011,01,20,11,09,3.70
2011,01,20,11,10,3.70
2011,01,20,11,11,3.70
2011,01,20,11,12,3.70
2011,01,20,11,13,3.70
2011,01,20,11,14,3.70
2011,01,20,11,15,3.80
2011,01,20,11,16,3.80
2011,01,20,11,17,3.80
2011,01,20,11,18,3.80
2011,01,20,11,19,3.70
2011,01,20,11,20,3.80
2011,01,20,11,21,3.80
2011,01,20,11,22,3.80
2011,01,20,11,23,3.80
2011,01,20,11,24,3.80
2011,01,20,11,25,3.70
2011,01,20,11,26,3.70
2011,01,20,11,27,3.70
2011,01,20,11,28,3.70
2011,01,20,11,29,3.70
2011,01,20,11,30,3.70
2011,01,20,11,31,3.70
2011,01,20,11,32,3.70
2011,01,20,11,33,3.70
2011,01,20,11,34,3.70
2011,01,20,11,35,3.70
2011,01,20,11,36,3.70
2011,01,20,11,37,3.70
2011,01,20,11,38,3.70
2011,01,20,11,39,3.70
2011,01,20,11,40,3.70
2011,01,20,11,41,3.70
2011,01,20,11,42,3.70
2011,01,20,11,43,3.70
2011,01,20,11,44,3.70
2011,01,20,11,45,3.70
2011,01,20,11,46,3.70
2011,01,20,11,47,3.70
2011,01,20,11,48,3.70
2011,01,20,11,49,3.70
2011,01,20,11,50,3.70
2011,01,20,11,51,3.70
2011,01,20,11,52,3.60
2011,01,20,11,53,3.60
2011,01,20,11,54,3.60
2011,01,20,11,55,3.60
2011,01,20,11,56,3.60
2011,01,20,11,57,3.60
2011,01,20,11,58,3.60
2011,01,20,11,59,3.60
2011,01,20,12,00,3.60
2011,01,20,12,01,3.50
2011,01,20,12,02,3.50
2011,01,20,12,03,3.50
2011,01,20,12,04,3.50
2011,01,20,12,05,3.50
2011,01,20,12,06,3.50
2011,01,20,12,07,3.50
2011,01,20,12,08,3.50
2011,01,20,12,09,3.50
2011,01,20,12,10,3.50
2011,01,20,12,11,3.50
2011,01,20,12,12,3.50
2011,01,20,12,13,3.50
2011,01,20,12,14,3.50
2011,01,20,12,15,3.50
2011,01,20,12,16,3.50
2011,01,20,12,17,3.50
2011,01,20,12,18,3.50
2011,01,20,12,19,3.50
2011,01,20,12,20,3.50
2011,01,20,12,21,3.50
2011,01,20,12,22,3.50
2011,01,20,12,23,3.50
2011,01,20,12,24,3.50
2011,01,20,12,25,3.50
2011,01,20,12,26,3.50
2011,01,20,12,27,3.50
2011,01,20,12,28,3.50
2011,01,20,12,29,3.50
2011,01,20,12,30,3.50
2011,01,20,12,31,3.50
2011,01,20,12,32,3.50
2011,01,20,12,33,3.50
2011,01,20,12,34,3.50
2011,01,20,12,35,3.50
2011,01,20,12,36,3.50
2011,01,20,12,37,3.50
2011,01,20,12,38,3.50
2011,01,20,12,39,3.50
2011,01,20,12,40,3.50
2011,01,20,12,41,3.50
2011,01,20,12,42,3.50
2011,01,20,12,43,3.50
2011,01,20,12,44,3.50
2011,01,20,12,45,3.50
2011,01,20,12,46,3.50
2011,01,20,12,47,3.50
2011,01,20,12,48,3.50
2011,01,20,12,49,3.50
2011,01,20,12,50,3.50
2011,01,20,12,51,3.50
2011,01,20,12,52,3.60
2011,01,20,12,53,3.60
2011,01,20,12,54,3.60
2011,01,20,12,55,3.60
2011,01,20,12,56,3.60
2011,01,20,12,57,3.60
2011,01,20,12,58,3.60
2011,01,20,12,59,3.50
2011,01,20,13,00,3.50
2011,01,20,13,01,3.50
2011,01,20,13,02,3.50
2011,01,20,13,03,3.50
2011,01,20,13,04,3.50
2011,01,20,13,05,3.50
2011,01,20,13,06,3.50
2011,01,20,13,07,3.50
2011,01,20,13,08,3.40
2011,01,20,13,09,3.40
2011,01,20,13,10,3.40
2011,01,20,13,11,3.40
2011,01,20,13,12,3.40
2011,01,20,13,13,3.40
2011,01,20,13,14,3.40
2011,01,20,13,15,3.40
2011,01,20,13,16,3.40
2011,01,20,13,17,3.40
2011,01,20,13,18,3.40
2011,01,20,13,19,3.40
2011,01,20,13,20,3.40
2011,01,20,13,21,3.40
2011,01,20,13,22,3.30
2011,01,20,13,23,3.30
2011,01,20,13,24,3.30
2011,01,20,13,25,3.30
2011,01,20,13,26,3.30
2011,01,20,13,27,3.30
2011,01,20,13,28,3.40
2011,01,20,13,29,3.40
2011,01,20,13,30,3.40
2011,01,20,13,31,3.40
2011,01,20,13,32,3.40
2011,01,20,13,33,3.30
2011,01,20,13,34,3.30
2011,01,20,13,35,3.30
2011,01,20,13,36,3.30
2011,01,20,13,37,3.40
2011,01,20,13,38,3.40
2011,01,20,13,39,3.40
2011,01,20,13,40,3.40
2011,01,20,13,41,3.40
2011,01,20,13,42,3.40
2011,01,20,13,43,3.40
2011,01,20,13,44,3.40
2011,01,20,13,45,3.40
2011,01,20,13,46,3.40
2011,01,20,13,47,3.40
2011,01,20,13,48,3.40
2011,01,20,13,49,3.40
2011,01,20,13,50,3.40
2011,01,20,13,51,3.40
2011,01,20,13,52,3.40
2011,01,20,13,53,3.40
2011,01,20,13,54,3.40
2011,01,20,13,55,3.40
2011,01,20,13,56,3.40
2011,01,20,13,57,3.40
2011,01,20,13,58,3.40
2011,01,20,13,59,3.40
2011,01,20,14,00,3.50
2011,01,20,14,01,3.50
2011,01,20,14,02,3.50
2011,01,20,14,03,3.50
2011,01,20,14,04,3.50
2011,01,20,14,05,3.50
2011,01,20,14,06,3.50
2011,01,20,14,07,3.50
2011,01,20,14,08,3.50
2011,01,20,14,09,3.50
2011,01,20,14,10,3.40
2011,01,20,14,11,3.40
2011,01,20,14,12,3.40
2011,01,20,14,13,3.40
2011,01,20,14,14,3.40
2011,01,20,14,15,3.40
2011,01,20,14,16,3.40
2011,01,20,14,17,3.40
2011,01,20,14,18,3.40
2011,01,20,14,19,3.40
2011,01,20,14,20,3.40
2011,01,20,14,21,3.40
2011,01,20,14,22,3.40
2011,01,20,14,23,3.40
2011,01,20,14,24,3.40
2011,01,20,14,25,3.40
2011,01,20,14,26,3.40
2011,01,20,14,27,3.40
2011,01,20,14,28,3.40
2011,01,20,14,29,3.40
2011,01,20,14,30,3.40
2011,01,20,14,31,3.40
2011,01,20,14,32,3.40
2011,01,20,14,33,3.40
2011,01,20,14,34,3.40
2011,01,20,14,35,3.40
2011,01,20,14,36,3.40
2011,01,20,14,37,3.40
2011,01,20,14,38,3.40
2011,01,20,14,39,3.40
2011,01,20,14,40,3.50
2011,01,20,14,41,3.40
2011,01,20,14,42,3.50
2011,01,20,14,43,3.50
2011,01,20,14,44,3.50
2011,01,20,14,45,3.50
2011,01,20,14,46,3.50
2011,01,20,14,47,3.50
2011,01,20,14,48,3.50
2011,01,20,14,49,3.50
2011,01,20,14,50,3.60
2011,01,20,14,51,3.60
2011,01,20,14,52,3.60
2011,01,20,14,53,3.60
2011,01,20,14,54,3.60
2011,01,20,14,55,3.60
2011,01,20,14,56,3.60
2011,01,20,14,57,3.60
2011,01,20,14,58,3.60
2011,01,20,14,59,3.60
2011,01,20,15,00,3.60
2011,01,20,15,01,3.60
2011,01,20,15,02,3.60
2011,01,20,15,03,3.60
2011,01,20,15,04,3.60
2011,01,20,15,05,3.60
2011,01,20,15,06,3.60
2011,01,20,15,07,3.60
2011,01,20,15,08,3.60
2011,01,20,15,09,3.70
2011,01,20,15,10,3.70
2011,01,20,15,11,3.70
2011,01,20,15,12,3.70
2011,01,20,15,13,3.70
2011,01,20,15,14,3.70
2011,01,20,15,15,3.70
2011,01,20,15,16,3.70
2011,01,20,15,17,3.70
2011,01,20,15,18,3.70
2011,01,20,15,19,3.70
2011,01,20,15,20,3.70
2011,01,20,15,21,3.70
2011,01,20,15,22,3.70
2011,01,20,15,23,3.70
2011,01,20,15,24,3.70
2011,01,20,15,25,3.70
2011,01,20,15,26,3.70
2011,01,20,15,27,3.70
2011,01,20,15,28,3.70
2011,01,20,15,29,3.70
2011,01,20,15,30,3.70
2011,01,20,15,31,3.70
2011,01,20,15,32,3.70
2011,01,20,15,33,3.70
2011,01,20,15,34,3.70
2011,01,20,15,35,3.70
2011,01,20,15,36,3.70
2011,01,20,15,37,3.70
2011,01,20,15,38,3.70
2011,01,20,15,39,3.70
2011,01,20,15,40,3.70
2011,01,20,15,41,3.70
2011,01,20,15,42,3.70
2011,01,20,15,43,3.70
2011,01,20,15,44,3.70
2011,01,20,15,45,3.70
2011,01,20,15,46,3.70
2011,01,20,15,47,3.70
2011,01,20,15,48,3.70
2011,01,20,15,49,3.70
2011,01,20,15,50,3.70
2011,01,20,15,51,3.70
2011,01,20,15,52,3.70
2011,01,20,15,53,3.70
2011,01,20,15,54,3.70
2011,01,20,15,55,3.70
2011,01,20,15,56,3.70
2011,01,20,15,57,3.70
2011,01,20,15,58,3.70
2011,01,20,15,59,3.70
2011,01,20,16,00,3.70
2011,01,20,16,01,3.70
2011,01,20,16,02,3.70
2011,01,20,16,03,3.70
2011,01,20,16,04,3.80
2011,01,20,16,05,3.80
2011,01,20,16,06,3.80
2011,01,20,16,07,3.80
2011,01,20,16,08,3.80
2011,01,20,16,09,3.80
2011,01,20,16,10,3.80
2011,01,20,16,11,3.80
2011,01,20,16,12,3.80
2011,01,20,16,13,3.80
2011,01,20,16,14,3.80
2011,01,20,16,15,3.80
2011,01,20,16,16,3.80
2011,01,20,16,17,3.80
2011,01,20,16,18,3.80
2011,01,20,16,19,3.80
2011,01,20,16,20,3.80
2011,01,20,16,21,3.80
2011,01,20,16,22,3.80
2011,01,20,16,23,3.80
2011,01,20,16,24,3.80
2011,01,20,16,25,3.80
2011,01,20,16,26,3.80
2011,01,20,16,27,3.80
2011,01,20,16,28,3.80
2011,01,20,16,29,3.80
2011,01,20,16,30,3.80
2011,01,20,16,31,3.80
2011,01,20,16,32,3.80
2011,01,20,16,33,3.80
2011,01,20,16,34,3.80
2011,01,20,16,35,3.80
2011,01,20,16,36,3.80
2011,01,20,16,37,3.80
2011,01,20,16,38,3.80
2011,01,20,16,39,3.80
2011,01,20,16,40,3.80
2011,01,20,16,41,3.80
2011,01,20,16,42,3.80
2011,01,20,16,43,3.80
2011,01,20,16,44,3.80
2011,01,20,16,45,3.80
2011,01,20,16,46,3.80
2011,01,20,16,47,3.80
2011,01,20,16,48,3.80
2011,01,20,16,49,3.80
2011,01,20,16,50,3.80
2011,01,20,16,51,3.80
2011,01,20,16,52,3.80
2011,01,20,16,53,3.80
2011,01,20,16,54,3.80
2011,01,20,16,55,3.80
2011,01,20,16,56,3.80
2011,01,20,16,57,3.80
2011,01,20,16,58,3.80
2011,01,20,16,59,3.80
2011,01,20,17,00,3.80
2011,01,20,17,01,3.80
2011,01,20,17,02,3.80
2011,01,20,17,03,3.80
2011,01,20,17,04,3.90
2011,01,20,17,05,3.80
2011,01,20,17,06,3.80
2011,01,20,17,07,3.80
2011,01,20,17,08,3.80
2011,01,20,17,09,3.80
2011,01,20,17,10,3.80
2011,01,20,17,11,3.80
2011,01,20,17,12,3.80
2011,01,20,17,13,3.90
2011,01,20,17,14,3.80
2011,01,20,17,15,3.80
2011,01,20,17,16,3.80
2011,01,20,17,17,3.80
2011,01,20,17,18,3.80
2011,01,20,17,19,3.80
2011,01,20,17,20,3.80
2011,01,20,17,21,3.80
2011,01,20,17,22,3.80
2011,01,20,17,23,3.80
2011,01,20,17,24,3.80
2011,01,20,17,25,3.90
2011,01,20,17,26,3.90
2011,01,20,17,27,3.90
2011,01,20,17,28,3.80
2011,01,20,17,29,3.90
2011,01,20,17,30,3.90
2011,01,20,17,31,3.90
2011,01,20,17,32,3.90
2011,01,20,17,33,3.90
2011,01,20,17,34,3.90
2011,01,20,17,35,3.90
2011,01,20,17,36,3.90
2011,01,20,17,37,3.90
2011,01,20,17,38,3.90
2011,01,20,17,39,3.90
2011,01,20,17,40,3.90
2011,01,20,17,41,3.90
2011,01,20,17,42,3.90
2011,01,20,17,43,3.90
2011,01,20,17,44,3.90
2011,01,20,17,45,4.00
2011,01,20,17,46,4.00
2011,01,20,17,47,4.00
2011,01,20,17,48,4.00
2011,01,20,17,49,4.00
2011,01,20,17,50,4.00
2011,01,20,17,51,4.00
2011,01,20,17,52,4.00
2011,01,20,17,53,4.00
2011,01,20,17,54,4.00
2011,01,20,17,55,4.00
2011,01,20,17,56,4.00
2011,01,20,17,57,4.00
2011,01,20,17,58,4.10
2011,01,20,17,59,4.10
2011,01,20,18,00,4.10
2011,01,20,18,01,4.10
2011,01,20,18,02,4.10
2011,01,20,18,03,4.10
2011,01,20,18,04,4.10
2011,01,20,18,05,4.00
2011,01,20,18,06,4.00