Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,10.90
2016,04,02,00,01,10.90
2016,04,02,00,02,10.90
2016,04,02,00,03,10.80
2016,04,02,00,04,10.80
2016,04,02,00,05,10.80
2016,04,02,00,06,10.80
2016,04,02,00,07,10.80
2016,04,02,00,08,10.70
2016,04,02,00,09,10.70
2016,04,02,00,10,10.70
2016,04,02,00,11,10.70
2016,04,02,00,12,10.70
2016,04,02,00,13,10.60
2016,04,02,00,14,10.60
2016,04,02,00,15,10.60
2016,04,02,00,16,10.60
2016,04,02,00,17,10.60
2016,04,02,00,18,10.60
2016,04,02,00,19,10.60
2016,04,02,00,20,10.60
2016,04,02,00,21,10.60
2016,04,02,00,22,10.60
2016,04,02,00,23,10.60
2016,04,02,00,24,10.60
2016,04,02,00,25,10.60
2016,04,02,00,26,10.50
2016,04,02,00,27,10.50
2016,04,02,00,28,10.50
2016,04,02,00,29,10.50
2016,04,02,00,30,10.50
2016,04,02,00,31,10.50
2016,04,02,00,32,10.50
2016,04,02,00,33,10.50
2016,04,02,00,34,10.40
2016,04,02,00,35,10.40
2016,04,02,00,36,10.40
2016,04,02,00,37,10.40
2016,04,02,00,38,10.40
2016,04,02,00,39,10.40
2016,04,02,00,40,10.30
2016,04,02,00,41,10.30
2016,04,02,00,42,10.30
2016,04,02,00,43,10.30
2016,04,02,00,44,10.30
2016,04,02,00,45,10.30
2016,04,02,00,46,10.20
2016,04,02,00,47,10.20
2016,04,02,00,48,10.20
2016,04,02,00,49,10.20
2016,04,02,00,50,10.20
2016,04,02,00,51,10.20
2016,04,02,00,52,10.20
2016,04,02,00,53,10.10
2016,04,02,00,54,10.10
2016,04,02,00,55,10.10
2016,04,02,00,56,10.10
2016,04,02,00,57,10.10
2016,04,02,00,58,10.10
2016,04,02,00,59,10.10
2016,04,02,01,00,10.00
2016,04,02,01,01,10.00
2016,04,02,01,02,9.90
2016,04,02,01,03,9.90
2016,04,02,01,04,9.90
2016,04,02,01,05,9.90
2016,04,02,01,06,9.80
2016,04,02,01,07,9.80
2016,04,02,01,08,9.80
2016,04,02,01,09,9.80
2016,04,02,01,10,9.80
2016,04,02,01,11,9.80
2016,04,02,01,12,9.70
2016,04,02,01,13,9.70
2016,04,02,01,14,9.70
2016,04,02,01,15,9.70
2016,04,02,01,16,9.70
2016,04,02,01,17,9.70
2016,04,02,01,18,9.60
2016,04,02,01,19,9.60
2016,04,02,01,20,9.60
2016,04,02,01,21,9.60
2016,04,02,01,22,9.60
2016,04,02,01,23,9.60
2016,04,02,01,24,9.60
2016,04,02,01,25,9.50
2016,04,02,01,26,9.50
2016,04,02,01,27,9.50
2016,04,02,01,28,9.40
2016,04,02,01,29,9.40
2016,04,02,01,30,9.40
2016,04,02,01,31,9.40
2016,04,02,01,32,9.40
2016,04,02,01,33,9.40
2016,04,02,01,34,9.30
2016,04,02,01,35,9.30
2016,04,02,01,36,9.30
2016,04,02,01,37,9.30
2016,04,02,01,38,9.30
2016,04,02,01,39,9.30
2016,04,02,01,40,9.20
2016,04,02,01,41,9.20
2016,04,02,01,42,9.20
2016,04,02,01,43,9.20
2016,04,02,01,44,9.20
2016,04,02,01,45,9.20
2016,04,02,01,46,9.20
2016,04,02,01,47,9.20
2016,04,02,01,48,9.10
2016,04,02,01,49,9.10
2016,04,02,01,50,9.10
2016,04,02,01,51,9.10
2016,04,02,01,52,9.10
2016,04,02,01,53,9.10
2016,04,02,01,54,9.00
2016,04,02,01,55,9.00
2016,04,02,01,56,9.00
2016,04,02,01,57,9.00
2016,04,02,01,58,9.00
2016,04,02,01,59,8.90
2016,04,02,02,00,8.90
2016,04,02,02,01,8.90
2016,04,02,02,02,8.90
2016,04,02,02,03,8.90
2016,04,02,02,04,8.90
2016,04,02,02,05,8.90
2016,04,02,02,06,8.90
2016,04,02,02,07,8.90
2016,04,02,02,08,8.90
2016,04,02,02,09,8.90
2016,04,02,02,10,8.90
2016,04,02,02,11,8.90
2016,04,02,02,12,8.90
2016,04,02,02,13,8.90
2016,04,02,02,14,8.90
2016,04,02,02,15,8.80
2016,04,02,02,16,8.80
2016,04,02,02,17,8.80
2016,04,02,02,18,8.80
2016,04,02,02,19,8.80
2016,04,02,02,20,8.80
2016,04,02,02,21,8.80
2016,04,02,02,22,8.80
2016,04,02,02,23,8.80
2016,04,02,02,24,8.80
2016,04,02,02,25,8.80
2016,04,02,02,26,8.80
2016,04,02,02,27,8.80
2016,04,02,02,28,8.80
2016,04,02,02,29,8.80
2016,04,02,02,30,8.80
2016,04,02,02,31,8.70
2016,04,02,02,32,8.70
2016,04,02,02,33,8.70
2016,04,02,02,34,8.70
2016,04,02,02,35,8.70
2016,04,02,02,36,8.70
2016,04,02,02,37,8.70
2016,04,02,02,38,8.70
2016,04,02,02,39,8.70
2016,04,02,02,40,8.70
2016,04,02,02,41,8.70
2016,04,02,02,42,8.70
2016,04,02,02,43,8.70
2016,04,02,02,44,8.70
2016,04,02,02,45,8.60
2016,04,02,02,46,8.60
2016,04,02,02,47,8.60
2016,04,02,02,48,8.60
2016,04,02,02,49,8.60
2016,04,02,02,50,8.60
2016,04,02,02,51,8.60
2016,04,02,02,52,8.60
2016,04,02,02,53,8.60
2016,04,02,02,54,8.60
2016,04,02,02,55,8.60
2016,04,02,02,56,8.60
2016,04,02,02,57,8.60
2016,04,02,02,58,8.60
2016,04,02,02,59,8.60
2016,04,02,03,00,8.60
2016,04,02,03,01,8.60
2016,04,02,03,02,8.50
2016,04,02,03,03,8.50
2016,04,02,03,04,8.50
2016,04,02,03,05,8.50
2016,04,02,03,06,8.50
2016,04,02,03,07,8.50
2016,04,02,03,08,8.50
2016,04,02,03,09,8.50
2016,04,02,03,10,8.50
2016,04,02,03,11,8.50
2016,04,02,03,12,8.50
2016,04,02,03,13,8.50
2016,04,02,03,14,8.50
2016,04,02,03,15,8.50
2016,04,02,03,16,8.50
2016,04,02,03,17,8.50
2016,04,02,03,18,8.50
2016,04,02,03,19,8.50
2016,04,02,03,20,8.50
2016,04,02,03,21,8.50
2016,04,02,03,22,8.50
2016,04,02,03,23,8.50
2016,04,02,03,24,8.50
2016,04,02,03,25,8.50
2016,04,02,03,26,8.50
2016,04,02,03,27,8.50
2016,04,02,03,28,8.50
2016,04,02,03,29,8.60
2016,04,02,03,30,8.50
2016,04,02,03,31,8.50
2016,04,02,03,32,8.50
2016,04,02,03,33,8.50
2016,04,02,03,34,8.50
2016,04,02,03,35,8.50
2016,04,02,03,36,8.50
2016,04,02,03,37,8.50
2016,04,02,03,38,8.50
2016,04,02,03,39,8.50
2016,04,02,03,40,8.50
2016,04,02,03,41,8.50
2016,04,02,03,42,8.50
2016,04,02,03,43,8.50
2016,04,02,03,44,8.50
2016,04,02,03,45,8.50
2016,04,02,03,46,8.50
2016,04,02,03,47,8.50
2016,04,02,03,48,8.50
2016,04,02,03,49,8.50
2016,04,02,03,50,8.50
2016,04,02,03,51,8.50
2016,04,02,03,52,8.50
2016,04,02,03,53,8.50
2016,04,02,03,54,8.50
2016,04,02,03,55,8.50
2016,04,02,03,56,8.50
2016,04,02,03,57,8.50
2016,04,02,03,58,8.50
2016,04,02,03,59,8.50
2016,04,02,04,00,8.50
2016,04,02,04,01,8.50
2016,04,02,04,02,8.40
2016,04,02,04,03,8.40
2016,04,02,04,04,8.40
2016,04,02,04,05,8.40
2016,04,02,04,06,8.40
2016,04,02,04,07,8.40
2016,04,02,04,08,8.40
2016,04,02,04,09,8.40
2016,04,02,04,10,8.40
2016,04,02,04,11,8.40
2016,04,02,04,12,8.40
2016,04,02,04,13,8.40
2016,04,02,04,14,8.40
2016,04,02,04,15,8.40
2016,04,02,04,16,8.40
2016,04,02,04,17,8.40
2016,04,02,04,18,8.40
2016,04,02,04,19,8.40
2016,04,02,04,20,8.40
2016,04,02,04,21,8.40
2016,04,02,04,22,8.40
2016,04,02,04,23,8.40
2016,04,02,04,24,8.40
2016,04,02,04,25,8.40
2016,04,02,04,26,8.40
2016,04,02,04,27,8.40
2016,04,02,04,28,8.40
2016,04,02,04,29,8.40
2016,04,02,04,30,8.40
2016,04,02,04,31,8.40
2016,04,02,04,32,8.40
2016,04,02,04,33,8.40
2016,04,02,04,34,8.40
2016,04,02,04,35,8.40
2016,04,02,04,36,8.40
2016,04,02,04,37,8.40
2016,04,02,04,38,8.40
2016,04,02,04,39,8.40
2016,04,02,04,40,8.40
2016,04,02,04,41,8.40
2016,04,02,04,42,8.40
2016,04,02,04,43,8.40
2016,04,02,04,44,8.40
2016,04,02,04,45,8.40
2016,04,02,04,46,8.40
2016,04,02,04,47,8.40
2016,04,02,04,48,8.40
2016,04,02,04,49,8.40
2016,04,02,04,50,8.40
2016,04,02,04,51,8.40
2016,04,02,04,52,8.40
2016,04,02,04,53,8.40
2016,04,02,04,54,8.40
2016,04,02,04,55,8.40
2016,04,02,04,56,8.40
2016,04,02,04,57,8.40
2016,04,02,04,58,8.40
2016,04,02,04,59,8.40
2016,04,02,05,00,8.40
2016,04,02,05,01,8.40
2016,04,02,05,02,8.50
2016,04,02,05,03,8.50
2016,04,02,05,04,8.50
2016,04,02,05,05,8.50
2016,04,02,05,06,8.50
2016,04,02,05,07,8.50
2016,04,02,05,08,8.50
2016,04,02,05,09,8.50
2016,04,02,05,10,8.50
2016,04,02,05,11,8.50
2016,04,02,05,12,8.50
2016,04,02,05,13,8.50
2016,04,02,05,14,8.50
2016,04,02,05,15,8.50
2016,04,02,05,16,8.50
2016,04,02,05,17,8.50
2016,04,02,05,18,8.50
2016,04,02,05,19,8.50
2016,04,02,05,20,8.50
2016,04,02,05,21,8.50
2016,04,02,05,22,8.50
2016,04,02,05,23,8.50
2016,04,02,05,24,8.50
2016,04,02,05,25,8.50
2016,04,02,05,26,8.50
2016,04,02,05,27,8.50
2016,04,02,05,28,8.50
2016,04,02,05,29,8.40
2016,04,02,05,30,8.40
2016,04,02,05,31,8.40
2016,04,02,05,32,8.40
2016,04,02,05,33,8.40
2016,04,02,05,34,8.40
2016,04,02,05,35,8.40
2016,04,02,05,36,8.40
2016,04,02,05,37,8.40
2016,04,02,05,38,8.40
2016,04,02,05,39,8.30
2016,04,02,05,40,8.30
2016,04,02,05,41,8.30
2016,04,02,05,42,8.30
2016,04,02,05,43,8.30
2016,04,02,05,44,8.30
2016,04,02,05,45,8.20
2016,04,02,05,46,8.20
2016,04,02,05,47,8.20
2016,04,02,05,48,8.20
2016,04,02,05,49,8.20
2016,04,02,05,50,8.10
2016,04,02,05,51,8.10
2016,04,02,05,52,8.10
2016,04,02,05,53,8.10
2016,04,02,05,54,8.10
2016,04,02,05,55,8.00
2016,04,02,05,56,8.00
2016,04,02,05,57,8.00
2016,04,02,05,58,8.00
2016,04,02,05,59,7.90
2016,04,02,06,00,7.90
2016,04,02,06,01,7.90
2016,04,02,06,02,7.90
2016,04,02,06,03,7.90
2016,04,02,06,04,7.80
2016,04,02,06,05,7.80
2016,04,02,06,06,7.80
2016,04,02,06,07,7.90
2016,04,02,06,08,7.90
2016,04,02,06,09,7.90
2016,04,02,06,10,7.90
2016,04,02,06,11,7.90
2016,04,02,06,12,7.90
2016,04,02,06,13,7.90
2016,04,02,06,14,7.90
2016,04,02,06,15,7.90
2016,04,02,06,16,7.90
2016,04,02,06,17,7.90
2016,04,02,06,18,7.90
2016,04,02,06,19,7.90
2016,04,02,06,20,7.90
2016,04,02,06,21,7.90
2016,04,02,06,22,7.80
2016,04,02,06,23,7.80
2016,04,02,06,24,7.80
2016,04,02,06,25,7.80
2016,04,02,06,26,7.80
2016,04,02,06,27,7.80
2016,04,02,06,28,7.80
2016,04,02,06,29,7.80
2016,04,02,06,30,7.80
2016,04,02,06,31,7.80
2016,04,02,06,32,7.80
2016,04,02,06,33,7.80
2016,04,02,06,34,7.80
2016,04,02,06,35,7.80
2016,04,02,06,36,7.70
2016,04,02,06,37,7.70
2016,04,02,06,38,7.70
2016,04,02,06,39,7.70
2016,04,02,06,40,7.70
2016,04,02,06,41,7.70
2016,04,02,06,42,7.70
2016,04,02,06,43,7.70
2016,04,02,06,44,7.70
2016,04,02,06,45,7.60
2016,04,02,06,46,7.60
2016,04,02,06,47,7.60
2016,04,02,06,48,7.60
2016,04,02,06,49,7.50
2016,04,02,06,50,7.50
2016,04,02,06,51,7.50
2016,04,02,06,52,7.40
2016,04,02,06,53,7.40
2016,04,02,06,54,7.40
2016,04,02,06,55,7.40
2016,04,02,06,56,7.40
2016,04,02,06,57,7.30
2016,04,02,06,58,7.30
2016,04,02,06,59,7.30
2016,04,02,07,00,7.30
2016,04,02,07,01,7.30
2016,04,02,07,02,7.30
2016,04,02,07,03,7.30
2016,04,02,07,04,7.30
2016,04,02,07,05,7.30
2016,04,02,07,06,7.30
2016,04,02,07,07,7.40
2016,04,02,07,08,7.40
2016,04,02,07,09,7.30
2016,04,02,07,10,7.30
2016,04,02,07,11,7.30
2016,04,02,07,12,7.30
2016,04,02,07,13,7.30
2016,04,02,07,14,7.40
2016,04,02,07,15,7.40
2016,04,02,07,16,7.40
2016,04,02,07,17,7.40
2016,04,02,07,18,7.40
2016,04,02,07,19,7.40
2016,04,02,07,20,7.40
2016,04,02,07,21,7.40
2016,04,02,07,22,7.40
2016,04,02,07,23,7.40
2016,04,02,07,24,7.40
2016,04,02,07,25,7.40
2016,04,02,07,26,7.40
2016,04,02,07,27,7.40
2016,04,02,07,28,7.40
2016,04,02,07,29,7.40
2016,04,02,07,30,7.50
2016,04,02,07,31,7.50
2016,04,02,07,32,7.60
2016,04,02,07,33,7.60
2016,04,02,07,34,7.60
2016,04,02,07,35,7.60
2016,04,02,07,36,7.70
2016,04,02,07,37,7.70
2016,04,02,07,38,7.80
2016,04,02,07,39,7.80
2016,04,02,07,40,7.80
2016,04,02,07,41,7.90
2016,04,02,07,42,7.90
2016,04,02,07,43,7.90
2016,04,02,07,44,8.00
2016,04,02,07,45,8.00
2016,04,02,07,46,8.10
2016,04,02,07,47,8.10
2016,04,02,07,48,8.20
2016,04,02,07,49,8.20
2016,04,02,07,50,8.30
2016,04,02,07,51,8.30
2016,04,02,07,52,8.30
2016,04,02,07,53,8.40
2016,04,02,07,54,8.40
2016,04,02,07,55,8.50
2016,04,02,07,56,8.60
2016,04,02,07,57,8.60
2016,04,02,07,58,8.60
2016,04,02,07,59,8.70
2016,04,02,08,00,8.70
2016,04,02,08,01,8.80
2016,04,02,08,02,8.80
2016,04,02,08,03,8.90
2016,04,02,08,04,8.90
2016,04,02,08,05,8.90
2016,04,02,08,06,9.00
2016,04,02,08,07,9.00
2016,04,02,08,08,9.00
2016,04,02,08,09,9.10
2016,04,02,08,10,9.10
2016,04,02,08,11,9.10
2016,04,02,08,12,9.10
2016,04,02,08,13,9.20
2016,04,02,08,14,9.20
2016,04,02,08,15,9.20
2016,04,02,08,16,9.30
2016,04,02,08,17,9.30
2016,04,02,08,18,9.20
2016,04,02,08,19,9.20
2016,04,02,08,20,9.20
2016,04,02,08,21,9.20
2016,04,02,08,22,9.10
2016,04,02,08,23,9.10
2016,04,02,08,24,9.10
2016,04,02,08,25,9.00
2016,04,02,08,26,9.00
2016,04,02,08,27,9.00
2016,04,02,08,28,9.00
2016,04,02,08,29,8.90
2016,04,02,08,30,8.90
2016,04,02,08,31,8.90
2016,04,02,08,32,9.00
2016,04,02,08,33,9.00
2016,04,02,08,34,9.00
2016,04,02,08,35,9.00
2016,04,02,08,36,9.10
2016,04,02,08,37,9.10
2016,04,02,08,38,9.10
2016,04,02,08,39,9.20
2016,04,02,08,40,9.20
2016,04,02,08,41,9.30
2016,04,02,08,42,9.30
2016,04,02,08,43,9.40
2016,04,02,08,44,9.40
2016,04,02,08,45,9.40
2016,04,02,08,46,9.40
2016,04,02,08,47,9.40
2016,04,02,08,48,9.40
2016,04,02,08,49,9.50
2016,04,02,08,50,9.50
2016,04,02,08,51,9.60
2016,04,02,08,52,9.60
2016,04,02,08,53,9.60
2016,04,02,08,54,9.70
2016,04,02,08,55,9.70
2016,04,02,08,56,9.70
2016,04,02,08,57,9.70
2016,04,02,08,58,9.70
2016,04,02,08,59,9.70
2016,04,02,09,00,9.70
2016,04,02,09,01,9.80
2016,04,02,09,02,9.80
2016,04,02,09,03,9.80
2016,04,02,09,04,9.80
2016,04,02,09,05,9.80
2016,04,02,09,06,9.90
2016,04,02,09,07,9.90
2016,04,02,09,08,9.90
2016,04,02,09,09,9.90
2016,04,02,09,10,9.90
2016,04,02,09,11,9.90
2016,04,02,09,12,9.90
2016,04,02,09,13,10.00
2016,04,02,09,14,10.00
2016,04,02,09,15,10.00
2016,04,02,09,16,10.10
2016,04,02,09,17,10.10
2016,04,02,09,18,10.20
2016,04,02,09,19,10.20
2016,04,02,09,20,10.30
2016,04,02,09,21,10.30
2016,04,02,09,22,10.40
2016,04,02,09,23,10.50
2016,04,02,09,24,10.50
2016,04,02,09,25,10.60
2016,04,02,09,26,10.80
2016,04,02,09,27,10.90
2016,04,02,09,28,11.00
2016,04,02,09,29,11.10
2016,04,02,09,30,11.10
2016,04,02,09,31,11.20
2016,04,02,09,32,11.30
2016,04,02,09,33,11.30
2016,04,02,09,34,11.40
2016,04,02,09,35,11.50
2016,04,02,09,36,11.50
2016,04,02,09,37,11.60
2016,04,02,09,38,11.60
2016,04,02,09,39,11.60
2016,04,02,09,40,11.60
2016,04,02,09,41,11.60
2016,04,02,09,42,11.70
2016,04,02,09,43,11.70
2016,04,02,09,44,11.80
2016,04,02,09,45,11.80
2016,04,02,09,46,11.80
2016,04,02,09,47,11.90
2016,04,02,09,48,11.90
2016,04,02,09,49,11.90
2016,04,02,09,50,12.00
2016,04,02,09,51,12.00
2016,04,02,09,52,12.10
2016,04,02,09,53,12.10
2016,04,02,09,54,12.10
2016,04,02,09,55,12.20
2016,04,02,09,56,12.20
2016,04,02,09,57,12.30
2016,04,02,09,58,12.30
2016,04,02,09,59,12.40
2016,04,02,10,00,12.40
2016,04,02,10,01,12.50
2016,04,02,10,02,12.50
2016,04,02,10,03,12.60
2016,04,02,10,04,12.60
2016,04,02,10,05,12.70
2016,04,02,10,06,12.70
2016,04,02,10,07,12.70
2016,04,02,10,08,12.70
2016,04,02,10,09,12.70
2016,04,02,10,10,12.70
2016,04,02,10,11,12.70
2016,04,02,10,12,12.80
2016,04,02,10,13,12.80
2016,04,02,10,14,12.80
2016,04,02,10,15,12.80
2016,04,02,10,16,12.90
2016,04,02,10,17,12.90
2016,04,02,10,18,12.90
2016,04,02,10,19,12.90
2016,04,02,10,20,12.90
2016,04,02,10,21,12.90
2016,04,02,10,22,12.90
2016,04,02,10,23,12.90
2016,04,02,10,24,12.90
2016,04,02,10,25,12.90
2016,04,02,10,26,12.90
2016,04,02,10,27,12.90
2016,04,02,10,28,12.80
2016,04,02,10,29,12.80
2016,04,02,10,30,12.80
2016,04,02,10,31,12.80
2016,04,02,10,32,12.70
2016,04,02,10,33,12.70
2016,04,02,10,34,12.80
2016,04,02,10,35,12.80
2016,04,02,10,36,12.80
2016,04,02,10,37,12.80
2016,04,02,10,38,12.80
2016,04,02,10,39,12.80
2016,04,02,10,40,12.80
2016,04,02,10,41,12.80
2016,04,02,10,42,12.80
2016,04,02,10,43,12.80
2016,04,02,10,44,12.70
2016,04,02,10,45,12.80
2016,04,02,10,46,12.80
2016,04,02,10,47,12.80
2016,04,02,10,48,12.90
2016,04,02,10,49,12.90
2016,04,02,10,50,12.90
2016,04,02,10,51,12.90
2016,04,02,10,52,12.90
2016,04,02,10,53,12.90
2016,04,02,10,54,13.00
2016,04,02,10,55,13.00
2016,04,02,10,56,13.10
2016,04,02,10,57,13.10
2016,04,02,10,58,13.10
2016,04,02,10,59,13.10
2016,04,02,11,00,13.10
2016,04,02,11,01,13.10
2016,04,02,11,02,13.10
2016,04,02,11,03,13.10
2016,04,02,11,04,13.10
2016,04,02,11,05,13.10
2016,04,02,11,06,13.10
2016,04,02,11,07,13.10
2016,04,02,11,08,13.10
2016,04,02,11,09,13.10
2016,04,02,11,10,13.10
2016,04,02,11,11,13.10
2016,04,02,11,12,13.10
2016,04,02,11,13,13.00
2016,04,02,11,14,13.00
2016,04,02,11,15,13.00
2016,04,02,11,16,12.90
2016,04,02,11,17,12.90
2016,04,02,11,18,12.90
2016,04,02,11,19,12.90
2016,04,02,11,20,12.90
2016,04,02,11,21,12.80
2016,04,02,11,22,12.80
2016,04,02,11,23,12.80
2016,04,02,11,24,12.70
2016,04,02,11,25,12.70
2016,04,02,11,26,12.70
2016,04,02,11,27,12.80
2016,04,02,11,28,12.70
2016,04,02,11,29,12.70
2016,04,02,11,30,12.70
2016,04,02,11,31,12.80
2016,04,02,11,32,12.80
2016,04,02,11,33,12.80
2016,04,02,11,34,12.80
2016,04,02,11,35,12.80
2016,04,02,11,36,12.70
2016,04,02,11,37,12.70
2016,04,02,11,38,12.70
2016,04,02,11,39,12.70
2016,04,02,11,40,12.70
2016,04,02,11,41,12.70
2016,04,02,11,42,12.70
2016,04,02,11,43,12.70
2016,04,02,11,44,12.70
2016,04,02,11,45,12.70
2016,04,02,11,46,12.80
2016,04,02,11,47,12.80
2016,04,02,11,48,12.80
2016,04,02,11,49,12.80
2016,04,02,11,50,12.80
2016,04,02,11,51,12.80
2016,04,02,11,52,12.80
2016,04,02,11,53,12.80
2016,04,02,11,54,12.80
2016,04,02,11,55,12.80
2016,04,02,11,56,12.80
2016,04,02,11,57,12.80
2016,04,02,11,58,12.80
2016,04,02,11,59,12.80
2016,04,02,12,00,12.80
2016,04,02,12,01,12.80
2016,04,02,12,02,12.80
2016,04,02,12,03,12.80
2016,04,02,12,04,12.80
2016,04,02,12,05,12.90
2016,04,02,12,06,12.90
2016,04,02,12,07,13.00
2016,04,02,12,08,13.00
2016,04,02,12,09,13.10
2016,04,02,12,10,13.10
2016,04,02,12,11,13.20
2016,04,02,12,12,13.20
2016,04,02,12,13,13.20
2016,04,02,12,14,13.20
2016,04,02,12,15,13.20
2016,04,02,12,16,13.20
2016,04,02,12,17,13.20
2016,04,02,12,18,13.30
2016,04,02,12,19,13.30
2016,04,02,12,20,13.30
2016,04,02,12,21,13.30
2016,04,02,12,22,13.30
2016,04,02,12,23,13.30
2016,04,02,12,24,13.20
2016,04,02,12,25,13.20
2016,04,02,12,26,13.20
2016,04,02,12,27,13.10
2016,04,02,12,28,13.10
2016,04,02,12,29,13.10
2016,04,02,12,30,13.10
2016,04,02,12,31,13.00
2016,04,02,12,32,13.00
2016,04,02,12,33,13.00
2016,04,02,12,34,13.00
2016,04,02,12,35,13.00
2016,04,02,12,36,13.00
2016,04,02,12,37,13.00
2016,04,02,12,38,13.10
2016,04,02,12,39,13.10
2016,04,02,12,40,13.20
2016,04,02,12,41,13.20
2016,04,02,12,42,13.30
2016,04,02,12,43,13.40
2016,04,02,12,44,13.40
2016,04,02,12,45,13.50
2016,04,02,12,46,13.50
2016,04,02,12,47,13.40
2016,04,02,12,48,13.40
2016,04,02,12,49,13.30
2016,04,02,12,50,13.20
2016,04,02,12,51,13.10
2016,04,02,12,52,13.10
2016,04,02,12,53,13.00
2016,04,02,12,54,13.00
2016,04,02,12,55,12.90
2016,04,02,12,56,12.90
2016,04,02,12,57,12.90
2016,04,02,12,58,13.00
2016,04,02,12,59,13.10
2016,04,02,13,00,13.10
2016,04,02,13,01,13.20
2016,04,02,13,02,13.20
2016,04,02,13,03,13.30
2016,04,02,13,04,13.30
2016,04,02,13,05,13.30
2016,04,02,13,06,13.30
2016,04,02,13,07,13.40
2016,04,02,13,08,13.50
2016,04,02,13,09,13.50
2016,04,02,13,10,13.50
2016,04,02,13,11,13.50
2016,04,02,13,12,13.40
2016,04,02,13,13,13.50
2016,04,02,13,14,13.50
2016,04,02,13,15,13.60
2016,04,02,13,16,13.70
2016,04,02,13,17,13.70
2016,04,02,13,18,13.80
2016,04,02,13,19,13.80
2016,04,02,13,20,13.90
2016,04,02,13,21,13.90
2016,04,02,13,22,13.80
2016,04,02,13,23,13.90
2016,04,02,13,24,13.90
2016,04,02,13,25,13.90
2016,04,02,13,26,13.80
2016,04,02,13,27,13.80
2016,04,02,13,28,13.80
2016,04,02,13,29,13.70
2016,04,02,13,30,13.70
2016,04,02,13,31,13.70
2016,04,02,13,32,13.60
2016,04,02,13,33,13.60
2016,04,02,13,34,13.60
2016,04,02,13,35,13.70
2016,04,02,13,36,13.80
2016,04,02,13,37,13.80
2016,04,02,13,38,13.90
2016,04,02,13,39,13.90
2016,04,02,13,40,13.80
2016,04,02,13,41,13.80
2016,04,02,13,42,13.80
2016,04,02,13,43,13.80
2016,04,02,13,44,13.90
2016,04,02,13,45,13.90
2016,04,02,13,46,13.90
2016,04,02,13,47,13.80
2016,04,02,13,48,13.80
2016,04,02,13,49,13.80
2016,04,02,13,50,13.80
2016,04,02,13,51,13.80
2016,04,02,13,52,13.80
2016,04,02,13,53,13.90
2016,04,02,13,54,13.90
2016,04,02,13,55,13.90
2016,04,02,13,56,13.90
2016,04,02,13,57,13.90
2016,04,02,13,58,14.00
2016,04,02,13,59,14.10
2016,04,02,14,00,14.20
2016,04,02,14,01,14.10
2016,04,02,14,02,14.10
2016,04,02,14,03,14.20
2016,04,02,14,04,14.20
2016,04,02,14,05,14.20
2016,04,02,14,06,14.20
2016,04,02,14,07,14.20
2016,04,02,14,08,14.20
2016,04,02,14,09,14.30
2016,04,02,14,10,14.30
2016,04,02,14,11,14.30
2016,04,02,14,12,14.40
2016,04,02,14,13,14.40
2016,04,02,14,14,14.40
2016,04,02,14,15,14.40
2016,04,02,14,16,14.50
2016,04,02,14,17,14.50
2016,04,02,14,18,14.60
2016,04,02,14,19,14.60
2016,04,02,14,20,14.60
2016,04,02,14,21,14.60
2016,04,02,14,22,14.60
2016,04,02,14,23,14.60
2016,04,02,14,24,14.70
2016,04,02,14,25,14.70
2016,04,02,14,26,14.60
2016,04,02,14,27,14.60
2016,04,02,14,28,14.60
2016,04,02,14,29,14.60
2016,04,02,14,30,14.70
2016,04,02,14,31,14.70
2016,04,02,14,32,14.70
2016,04,02,14,33,14.80
2016,04,02,14,34,14.80
2016,04,02,14,35,14.90
2016,04,02,14,36,14.90
2016,04,02,14,37,14.90
2016,04,02,14,38,14.90
2016,04,02,14,39,14.90
2016,04,02,14,40,14.90
2016,04,02,14,41,14.90
2016,04,02,14,42,15.00
2016,04,02,14,43,15.10
2016,04,02,14,44,15.10
2016,04,02,14,45,15.10
2016,04,02,14,46,15.20
2016,04,02,14,47,15.20
2016,04,02,14,48,15.30
2016,04,02,14,49,15.30
2016,04,02,14,50,15.30
2016,04,02,14,51,15.30
2016,04,02,14,52,15.20
2016,04,02,14,53,15.20
2016,04,02,14,54,15.10
2016,04,02,14,55,15.10
2016,04,02,14,56,15.10
2016,04,02,14,57,15.10
2016,04,02,14,58,15.00
2016,04,02,14,59,15.00
2016,04,02,15,00,15.00
2016,04,02,15,01,15.00
2016,04,02,15,02,15.10
2016,04,02,15,03,15.10
2016,04,02,15,04,15.10
2016,04,02,15,05,15.00
2016,04,02,15,06,15.00
2016,04,02,15,07,14.90
2016,04,02,15,08,14.90
2016,04,02,15,09,14.90
2016,04,02,15,10,14.90
2016,04,02,15,11,15.00
2016,04,02,15,12,15.00
2016,04,02,15,13,15.10
2016,04,02,15,14,15.10
2016,04,02,15,15,15.10
2016,04,02,15,16,15.10
2016,04,02,15,17,15.20
2016,04,02,15,18,15.20
2016,04,02,15,19,15.20
2016,04,02,15,20,15.20
2016,04,02,15,21,15.20
2016,04,02,15,22,15.20
2016,04,02,15,23,15.20
2016,04,02,15,24,15.30
2016,04,02,15,25,15.30
2016,04,02,15,26,15.20
2016,04,02,15,27,15.10
2016,04,02,15,28,15.10
2016,04,02,15,29,15.00
2016,04,02,15,30,15.00
2016,04,02,15,31,15.00
2016,04,02,15,32,15.00
2016,04,02,15,33,14.90
2016,04,02,15,34,14.90
2016,04,02,15,35,14.80
2016,04,02,15,36,14.80
2016,04,02,15,37,14.80
2016,04,02,15,38,14.80
2016,04,02,15,39,14.90
2016,04,02,15,40,14.90
2016,04,02,15,41,14.90
2016,04,02,15,42,14.90
2016,04,02,15,43,14.80
2016,04,02,15,44,14.90
2016,04,02,15,45,14.90
2016,04,02,15,46,15.00
2016,04,02,15,47,15.00
2016,04,02,15,48,15.10
2016,04,02,15,49,15.20
2016,04,02,15,50,15.20
2016,04,02,15,51,15.20
2016,04,02,15,52,15.20
2016,04,02,15,53,15.10
2016,04,02,15,54,15.00
2016,04,02,15,55,14.90
2016,04,02,15,56,14.90
2016,04,02,15,57,15.00
2016,04,02,15,58,15.00
2016,04,02,15,59,15.10
2016,04,02,16,00,15.20
2016,04,02,16,01,15.20
2016,04,02,16,02,15.20
2016,04,02,16,03,15.20
2016,04,02,16,04,15.20
2016,04,02,16,05,15.20
2016,04,02,16,06,15.20
2016,04,02,16,07,15.20
2016,04,02,16,08,15.10
2016,04,02,16,09,15.00
2016,04,02,16,10,14.90
2016,04,02,16,11,14.90
2016,04,02,16,12,14.80
2016,04,02,16,13,14.80
2016,04,02,16,14,14.70
2016,04,02,16,15,14.70
2016,04,02,16,16,14.70
2016,04,02,16,17,14.70
2016,04,02,16,18,14.70
2016,04,02,16,19,14.70
2016,04,02,16,20,14.70
2016,04,02,16,21,14.80
2016,04,02,16,22,14.70
2016,04,02,16,23,14.70
2016,04,02,16,24,14.70
2016,04,02,16,25,14.70
2016,04,02,16,26,14.70
2016,04,02,16,27,14.70
2016,04,02,16,28,14.70
2016,04,02,16,29,14.80
2016,04,02,16,30,14.80
2016,04,02,16,31,14.90
2016,04,02,16,32,15.00
2016,04,02,16,33,15.10
2016,04,02,16,34,15.20
2016,04,02,16,35,15.10
2016,04,02,16,36,15.10
2016,04,02,16,37,15.10
2016,04,02,16,38,15.10
2016,04,02,16,39,15.20
2016,04,02,16,40,15.20
2016,04,02,16,41,15.20
2016,04,02,16,42,15.10
2016,04,02,16,43,15.00
2016,04,02,16,44,15.00
2016,04,02,16,45,15.00
2016,04,02,16,46,14.90
2016,04,02,16,47,14.80
2016,04,02,16,48,14.70
2016,04,02,16,49,14.70
2016,04,02,16,50,14.70
2016,04,02,16,51,14.70
2016,04,02,16,52,14.70
2016,04,02,16,53,14.60
2016,04,02,16,54,14.60
2016,04,02,16,55,14.50
2016,04,02,16,56,14.50
2016,04,02,16,57,14.40
2016,04,02,16,58,14.40
2016,04,02,16,59,14.50
2016,04,02,17,00,14.50
2016,04,02,17,01,14.50
2016,04,02,17,02,14.60
2016,04,02,17,03,14.60
2016,04,02,17,04,14.60
2016,04,02,17,05,14.60
2016,04,02,17,06,14.70
2016,04,02,17,07,14.60
2016,04,02,17,08,14.60
2016,04,02,17,09,14.60
2016,04,02,17,10,14.60
2016,04,02,17,11,14.60
2016,04,02,17,12,14.60
2016,04,02,17,13,14.60
2016,04,02,17,14,14.60
2016,04,02,17,15,14.60
2016,04,02,17,16,14.60
2016,04,02,17,17,14.70
2016,04,02,17,18,14.70
2016,04,02,17,19,14.70
2016,04,02,17,20,14.80
2016,04,02,17,21,14.70
2016,04,02,17,22,14.70
2016,04,02,17,23,14.70
2016,04,02,17,24,14.60
2016,04,02,17,25,14.50
2016,04,02,17,26,14.50
2016,04,02,17,27,14.40
2016,04,02,17,28,14.40
2016,04,02,17,29,14.50
2016,04,02,17,30,14.50
2016,04,02,17,31,14.60
2016,04,02,17,32,14.70
2016,04,02,17,33,14.70
2016,04,02,17,34,14.80
2016,04,02,17,35,14.80
2016,04,02,17,36,14.90
2016,04,02,17,37,14.90
2016,04,02,17,38,14.80
2016,04,02,17,39,14.80
2016,04,02,17,40,14.90