Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,06,07,00,00,0.00
2008,06,07,00,01,0.00
2008,06,07,00,02,0.00
2008,06,07,00,03,0.00
2008,06,07,00,04,0.00
2008,06,07,00,05,0.00
2008,06,07,00,06,0.00
2008,06,07,00,07,0.00
2008,06,07,00,08,0.00
2008,06,07,00,09,0.00
2008,06,07,00,10,0.00
2008,06,07,00,11,0.00
2008,06,07,00,12,0.00
2008,06,07,00,13,0.00
2008,06,07,00,14,0.00
2008,06,07,00,15,0.00
2008,06,07,00,16,0.00
2008,06,07,00,17,0.00
2008,06,07,00,18,0.00
2008,06,07,00,19,0.00
2008,06,07,00,20,0.00
2008,06,07,00,21,0.00
2008,06,07,00,22,0.00
2008,06,07,00,23,0.00
2008,06,07,00,24,0.00
2008,06,07,00,25,0.00
2008,06,07,00,26,0.00
2008,06,07,00,27,0.00
2008,06,07,00,28,0.00
2008,06,07,00,29,0.00
2008,06,07,00,30,0.00
2008,06,07,00,31,0.00
2008,06,07,00,32,0.00
2008,06,07,00,33,0.00
2008,06,07,00,34,0.00
2008,06,07,00,35,0.00
2008,06,07,00,36,0.00
2008,06,07,00,37,0.00
2008,06,07,00,38,0.00
2008,06,07,00,39,0.00
2008,06,07,00,40,0.00
2008,06,07,00,41,0.00
2008,06,07,00,42,0.00
2008,06,07,00,43,0.00
2008,06,07,00,44,0.00
2008,06,07,00,45,0.00
2008,06,07,00,46,0.00
2008,06,07,00,47,0.00
2008,06,07,00,48,0.00
2008,06,07,00,49,0.00
2008,06,07,00,50,0.00
2008,06,07,00,51,0.00
2008,06,07,00,52,0.00
2008,06,07,00,53,0.00
2008,06,07,00,54,0.00
2008,06,07,00,55,0.00
2008,06,07,00,56,0.00
2008,06,07,00,57,0.00
2008,06,07,00,58,0.00
2008,06,07,00,59,0.00
2008,06,07,01,00,0.00
2008,06,07,01,01,0.00
2008,06,07,01,02,0.00
2008,06,07,01,03,0.00
2008,06,07,01,04,0.00
2008,06,07,01,05,0.00
2008,06,07,01,06,0.00
2008,06,07,01,07,0.00
2008,06,07,01,08,0.00
2008,06,07,01,09,0.00
2008,06,07,01,10,0.00
2008,06,07,01,11,0.00
2008,06,07,01,12,0.00
2008,06,07,01,13,0.00
2008,06,07,01,14,0.00
2008,06,07,01,15,0.00
2008,06,07,01,16,0.00
2008,06,07,01,17,0.00
2008,06,07,01,18,0.00
2008,06,07,01,19,0.00
2008,06,07,01,20,0.00
2008,06,07,01,21,0.00
2008,06,07,01,22,0.00
2008,06,07,01,23,0.00
2008,06,07,01,24,0.00
2008,06,07,01,25,0.00
2008,06,07,01,26,0.00
2008,06,07,01,27,0.00
2008,06,07,01,28,0.00
2008,06,07,01,29,0.00
2008,06,07,01,30,0.00
2008,06,07,01,31,0.00
2008,06,07,01,32,0.00
2008,06,07,01,33,0.00
2008,06,07,01,34,0.00
2008,06,07,01,35,0.00
2008,06,07,01,36,0.00
2008,06,07,01,37,0.00
2008,06,07,01,38,0.00
2008,06,07,01,39,0.00
2008,06,07,01,40,0.00
2008,06,07,01,41,0.00
2008,06,07,01,42,0.00
2008,06,07,01,43,0.00
2008,06,07,01,44,0.00
2008,06,07,01,45,0.00
2008,06,07,01,46,0.00
2008,06,07,01,47,0.00
2008,06,07,01,48,0.00
2008,06,07,01,49,0.00
2008,06,07,01,50,0.00
2008,06,07,01,51,0.00
2008,06,07,01,52,0.00
2008,06,07,01,53,0.00
2008,06,07,01,54,0.00
2008,06,07,01,55,0.00
2008,06,07,01,56,0.00
2008,06,07,01,57,0.00
2008,06,07,01,58,0.00
2008,06,07,01,59,0.00
2008,06,07,02,00,0.00
2008,06,07,02,01,0.00
2008,06,07,02,02,0.00
2008,06,07,02,03,0.00
2008,06,07,02,04,0.00
2008,06,07,02,05,0.00
2008,06,07,02,06,0.00
2008,06,07,02,07,0.00
2008,06,07,02,08,0.00
2008,06,07,02,09,0.00
2008,06,07,02,10,0.00
2008,06,07,02,11,0.00
2008,06,07,02,12,0.00
2008,06,07,02,13,0.00
2008,06,07,02,14,0.00
2008,06,07,02,15,0.00
2008,06,07,02,16,0.00
2008,06,07,02,17,0.00
2008,06,07,02,18,0.00
2008,06,07,02,19,0.00
2008,06,07,02,20,0.00
2008,06,07,02,21,0.00
2008,06,07,02,22,0.00
2008,06,07,02,23,0.00
2008,06,07,02,24,0.00
2008,06,07,02,25,0.00
2008,06,07,02,26,0.00
2008,06,07,02,27,0.00
2008,06,07,02,28,0.00
2008,06,07,02,29,0.00
2008,06,07,02,30,0.00
2008,06,07,02,31,0.00
2008,06,07,02,32,0.00
2008,06,07,02,33,0.00
2008,06,07,02,34,0.00
2008,06,07,02,35,0.00
2008,06,07,02,36,0.00
2008,06,07,02,37,0.00
2008,06,07,02,38,0.00
2008,06,07,02,39,0.00
2008,06,07,02,40,0.00
2008,06,07,02,41,0.00
2008,06,07,02,42,0.00
2008,06,07,02,43,0.00
2008,06,07,02,44,0.00
2008,06,07,02,45,0.00
2008,06,07,02,46,0.00
2008,06,07,02,47,0.00
2008,06,07,02,48,0.00
2008,06,07,02,49,0.00
2008,06,07,02,50,0.00
2008,06,07,02,51,0.00
2008,06,07,02,52,0.00
2008,06,07,02,53,0.00
2008,06,07,02,54,0.00
2008,06,07,02,55,0.00
2008,06,07,02,56,0.00
2008,06,07,02,57,0.00
2008,06,07,02,58,0.00
2008,06,07,02,59,0.00
2008,06,07,03,00,0.00
2008,06,07,03,01,0.00
2008,06,07,03,02,0.00
2008,06,07,03,03,0.00
2008,06,07,03,04,0.00
2008,06,07,03,05,0.00
2008,06,07,03,06,0.00
2008,06,07,03,07,0.00
2008,06,07,03,08,0.00
2008,06,07,03,09,0.00
2008,06,07,03,10,0.00
2008,06,07,03,11,0.00
2008,06,07,03,12,0.00
2008,06,07,03,13,0.00
2008,06,07,03,14,0.00
2008,06,07,03,15,0.00
2008,06,07,03,16,0.00
2008,06,07,03,17,0.00
2008,06,07,03,18,0.00
2008,06,07,03,19,0.00
2008,06,07,03,20,0.00
2008,06,07,03,21,0.00
2008,06,07,03,22,0.00
2008,06,07,03,23,0.00
2008,06,07,03,24,0.00
2008,06,07,03,25,0.00
2008,06,07,03,26,0.00
2008,06,07,03,27,0.00
2008,06,07,03,28,0.00
2008,06,07,03,29,0.00
2008,06,07,03,30,0.00
2008,06,07,03,31,0.00
2008,06,07,03,32,0.00
2008,06,07,03,33,0.00
2008,06,07,03,34,0.00
2008,06,07,03,35,0.00
2008,06,07,03,36,0.00
2008,06,07,03,37,0.00
2008,06,07,03,38,0.00
2008,06,07,03,39,0.00
2008,06,07,03,40,0.00
2008,06,07,03,41,0.00
2008,06,07,03,42,0.00
2008,06,07,03,43,0.00
2008,06,07,03,44,0.00
2008,06,07,03,45,0.00
2008,06,07,03,46,0.00
2008,06,07,03,47,0.00
2008,06,07,03,48,0.00
2008,06,07,03,49,0.00
2008,06,07,03,50,0.00
2008,06,07,03,51,0.00
2008,06,07,03,52,0.00
2008,06,07,03,53,0.00
2008,06,07,03,54,0.00
2008,06,07,03,55,0.00
2008,06,07,03,56,0.00
2008,06,07,03,57,0.00
2008,06,07,03,58,0.00
2008,06,07,03,59,0.00
2008,06,07,04,00,0.00
2008,06,07,04,01,0.00
2008,06,07,04,02,0.00
2008,06,07,04,03,0.00
2008,06,07,04,04,0.00
2008,06,07,04,05,0.00
2008,06,07,04,06,0.00
2008,06,07,04,07,0.00
2008,06,07,04,08,0.00
2008,06,07,04,09,0.00
2008,06,07,04,10,0.00
2008,06,07,04,11,0.00
2008,06,07,04,12,0.00
2008,06,07,04,13,0.00
2008,06,07,04,14,0.00
2008,06,07,04,15,0.00
2008,06,07,04,16,0.00
2008,06,07,04,17,0.00
2008,06,07,04,18,0.00
2008,06,07,04,19,0.00
2008,06,07,04,20,0.00
2008,06,07,04,21,0.00
2008,06,07,04,22,0.00
2008,06,07,04,23,0.00
2008,06,07,04,24,0.00
2008,06,07,04,25,0.00
2008,06,07,04,26,0.00
2008,06,07,04,27,0.00
2008,06,07,04,28,0.00
2008,06,07,04,29,0.00
2008,06,07,04,30,0.00
2008,06,07,04,31,0.00
2008,06,07,04,32,0.00
2008,06,07,04,33,0.00
2008,06,07,04,34,0.00
2008,06,07,04,35,0.00
2008,06,07,04,36,0.00
2008,06,07,04,37,0.00
2008,06,07,04,38,0.00
2008,06,07,04,39,0.00
2008,06,07,04,40,0.00
2008,06,07,04,41,0.00
2008,06,07,04,42,0.00
2008,06,07,04,43,0.00
2008,06,07,04,44,0.00
2008,06,07,04,45,0.00
2008,06,07,04,46,0.00
2008,06,07,04,47,0.00
2008,06,07,04,48,0.00
2008,06,07,04,49,0.00
2008,06,07,04,50,0.00
2008,06,07,04,51,0.00
2008,06,07,04,52,0.00
2008,06,07,04,53,0.00
2008,06,07,04,54,0.00
2008,06,07,04,55,0.00
2008,06,07,04,56,0.00
2008,06,07,04,57,0.00
2008,06,07,04,58,0.00
2008,06,07,04,59,0.00
2008,06,07,05,00,0.00
2008,06,07,05,01,0.00
2008,06,07,05,02,0.00
2008,06,07,05,03,0.00
2008,06,07,05,04,0.00
2008,06,07,05,05,0.00
2008,06,07,05,06,0.00
2008,06,07,05,07,0.00
2008,06,07,05,08,0.00
2008,06,07,05,09,0.00
2008,06,07,05,10,0.00
2008,06,07,05,11,0.00
2008,06,07,05,12,0.00
2008,06,07,05,13,0.00
2008,06,07,05,14,0.00
2008,06,07,05,15,0.00
2008,06,07,05,16,0.00
2008,06,07,05,17,0.00
2008,06,07,05,18,0.00
2008,06,07,05,19,0.00
2008,06,07,05,20,0.00
2008,06,07,05,21,0.00
2008,06,07,05,22,0.00
2008,06,07,05,23,0.00
2008,06,07,05,24,0.00
2008,06,07,05,25,0.00
2008,06,07,05,26,0.00
2008,06,07,05,27,0.00
2008,06,07,05,28,0.00
2008,06,07,05,29,3.30
2008,06,07,05,30,5.00
2008,06,07,05,31,5.00
2008,06,07,05,32,5.00
2008,06,07,05,33,5.00
2008,06,07,05,34,5.00
2008,06,07,05,35,5.00
2008,06,07,05,36,5.00
2008,06,07,05,37,5.00
2008,06,07,05,38,5.00
2008,06,07,05,39,5.20
2008,06,07,05,40,7.00
2008,06,07,05,41,7.00
2008,06,07,05,42,7.00
2008,06,07,05,43,7.00
2008,06,07,05,44,7.00
2008,06,07,05,45,7.00
2008,06,07,05,46,7.00
2008,06,07,05,47,7.00
2008,06,07,05,48,7.00
2008,06,07,05,49,7.00
2008,06,07,05,50,7.00
2008,06,07,05,51,7.00
2008,06,07,05,52,8.40
2008,06,07,05,53,9.00
2008,06,07,05,54,9.00
2008,06,07,05,55,9.00
2008,06,07,05,56,9.00
2008,06,07,05,57,10.90
2008,06,07,05,58,11.00
2008,06,07,05,59,11.00
2008,06,07,06,00,11.00
2008,06,07,06,01,11.00
2008,06,07,06,02,11.00
2008,06,07,06,03,11.20
2008,06,07,06,04,12.00
2008,06,07,06,05,12.00
2008,06,07,06,06,12.00
2008,06,07,06,07,12.00
2008,06,07,06,08,12.00
2008,06,07,06,09,12.00
2008,06,07,06,10,12.90
2008,06,07,06,11,14.00
2008,06,07,06,12,14.00
2008,06,07,06,13,15.20
2008,06,07,06,14,17.40
2008,06,07,06,15,18.70
2008,06,07,06,16,19.00
2008,06,07,06,17,20.60
2008,06,07,06,18,22.50
2008,06,07,06,19,23.00
2008,06,07,06,20,24.90
2008,06,07,06,21,25.00
2008,06,07,06,22,25.00
2008,06,07,06,23,25.00
2008,06,07,06,24,25.00
2008,06,07,06,25,25.00
2008,06,07,06,26,25.00
2008,06,07,06,27,25.20
2008,06,07,06,28,26.50
2008,06,07,06,29,29.10
2008,06,07,06,30,32.40
2008,06,07,06,31,34.60
2008,06,07,06,32,37.80
2008,06,07,06,33,39.00
2008,06,07,06,34,39.00
2008,06,07,06,35,39.00
2008,06,07,06,36,39.00
2008,06,07,06,37,39.00
2008,06,07,06,38,39.70
2008,06,07,06,39,41.50
2008,06,07,06,40,45.20
2008,06,07,06,41,46.80
2008,06,07,06,42,48.80
2008,06,07,06,43,50.90
2008,06,07,06,44,52.80
2008,06,07,06,45,54.00
2008,06,07,06,46,58.30
2008,06,07,06,47,63.30
2008,06,07,06,48,69.30
2008,06,07,06,49,72.00
2008,06,07,06,50,71.60
2008,06,07,06,51,68.70
2008,06,07,06,52,63.60
2008,06,07,06,53,58.00
2008,06,07,06,54,52.80
2008,06,07,06,55,50.20
2008,06,07,06,56,49.00
2008,06,07,06,57,49.00
2008,06,07,06,58,50.00
2008,06,07,06,59,52.20
2008,06,07,07,00,53.70
2008,06,07,07,01,57.90
2008,06,07,07,02,63.60
2008,06,07,07,03,68.50
2008,06,07,07,04,75.30
2008,06,07,07,05,82.70
2008,06,07,07,06,90.30
2008,06,07,07,07,92.90
2008,06,07,07,08,90.30
2008,06,07,07,09,86.10
2008,06,07,07,10,82.90
2008,06,07,07,11,80.80
2008,06,07,07,12,79.30
2008,06,07,07,13,81.40
2008,06,07,07,14,83.80
2008,06,07,07,15,86.60
2008,06,07,07,16,89.00
2008,06,07,07,17,93.30
2008,06,07,07,18,98.20
2008,06,07,07,19,100.90
2008,06,07,07,20,102.00
2008,06,07,07,21,101.00
2008,06,07,07,22,98.70
2008,06,07,07,23,99.30
2008,06,07,07,24,103.30
2008,06,07,07,25,110.30
2008,06,07,07,26,120.90
2008,06,07,07,27,128.80
2008,06,07,07,28,134.00
2008,06,07,07,29,136.90
2008,06,07,07,30,137.00
2008,06,07,07,31,137.00
2008,06,07,07,32,142.00
2008,06,07,07,33,142.00
2008,06,07,07,34,142.90
2008,06,07,07,35,151.30
2008,06,07,07,36,152.60
2008,06,07,07,37,149.90
2008,06,07,07,38,144.20
2008,06,07,07,39,137.70
2008,06,07,07,40,135.00
2008,06,07,07,41,136.50
2008,06,07,07,42,140.30
2008,06,07,07,43,144.90
2008,06,07,07,44,148.60
2008,06,07,07,45,150.10
2008,06,07,07,46,153.50
2008,06,07,07,47,157.20
2008,06,07,07,48,159.50
2008,06,07,07,49,157.10
2008,06,07,07,50,153.80
2008,06,07,07,51,149.00
2008,06,07,07,52,148.00
2008,06,07,07,53,150.80
2008,06,07,07,54,155.50
2008,06,07,07,55,159.80
2008,06,07,07,56,157.90
2008,06,07,07,57,156.00
2008,06,07,07,58,156.40
2008,06,07,07,59,160.40
2008,06,07,08,00,162.20
2008,06,07,08,01,163.50
2008,06,07,08,02,165.00
2008,06,07,08,03,164.30
2008,06,07,08,04,163.00
2008,06,07,08,05,169.20
2008,06,07,08,06,183.00
2008,06,07,08,07,198.50
2008,06,07,08,08,212.50
2008,06,07,08,09,218.40
2008,06,07,08,10,220.70
2008,06,07,08,11,217.70
2008,06,07,08,12,232.30
2008,06,07,08,13,214.10
2008,06,07,08,14,203.00
2008,06,07,08,15,202.00
2008,06,07,08,16,209.00
2008,06,07,08,17,214.00
2008,06,07,08,18,216.00
2008,06,07,08,19,216.10
2008,06,07,08,20,218.30
2008,06,07,08,21,218.80
2008,06,07,08,22,211.50
2008,06,07,08,23,202.90
2008,06,07,08,24,198.60
2008,06,07,08,25,194.40
2008,06,07,08,26,193.70
2008,06,07,08,27,198.10
2008,06,07,08,28,206.10
2008,06,07,08,29,216.40
2008,06,07,08,30,226.50
2008,06,07,08,31,232.40
2008,06,07,08,32,232.80
2008,06,07,08,33,228.80
2008,06,07,08,34,223.10
2008,06,07,08,35,221.00
2008,06,07,08,36,222.50
2008,06,07,08,37,224.60
2008,06,07,08,38,228.80
2008,06,07,08,39,231.80
2008,06,07,08,40,232.00
2008,06,07,08,41,230.00
2008,06,07,08,42,236.30
2008,06,07,08,43,239.50
2008,06,07,08,44,243.90
2008,06,07,08,45,243.60
2008,06,07,08,46,248.90
2008,06,07,08,47,259.20
2008,06,07,08,48,265.70
2008,06,07,08,49,266.30
2008,06,07,08,50,263.00
2008,06,07,08,51,258.70
2008,06,07,08,52,254.10
2008,06,07,08,53,248.20
2008,06,07,08,54,244.90
2008,06,07,08,55,245.30
2008,06,07,08,56,247.30
2008,06,07,08,57,248.00
2008,06,07,08,58,245.10
2008,06,07,08,59,241.80
2008,06,07,09,00,241.00
2008,06,07,09,01,234.40
2008,06,07,09,02,241.00
2008,06,07,09,03,260.00
2008,06,07,09,04,295.90
2008,06,07,09,05,330.00
2008,06,07,09,06,347.80
2008,06,07,09,07,508.00
2008,06,07,09,08,474.70
2008,06,07,09,09,356.20
2008,06,07,09,10,360.30
2008,06,07,09,11,313.30
2008,06,07,09,12,307.30
2008,06,07,09,13,309.60
2008,06,07,09,14,319.50
2008,06,07,09,15,335.40
2008,06,07,09,16,372.40
2008,06,07,09,17,400.80
2008,06,07,09,18,413.40
2008,06,07,09,19,404.00
2008,06,07,09,20,437.30
2008,06,07,09,21,529.80
2008,06,07,09,22,550.00
2008,06,07,09,23,550.00
2008,06,07,09,24,550.00
2008,06,07,09,25,550.00
2008,06,07,09,26,563.00
2008,06,07,09,27,563.00
2008,06,07,09,28,563.00
2008,06,07,09,29,541.50
2008,06,07,09,30,348.00
2008,06,07,09,31,348.00
2008,06,07,09,32,370.60
2008,06,07,09,33,434.00
2008,06,07,09,34,524.00
2008,06,07,09,35,719.00
2008,06,07,09,36,719.00
2008,06,07,09,37,744.80
2008,06,07,09,38,777.00
2008,06,07,09,39,777.00
2008,06,07,09,40,777.00
2008,06,07,09,41,574.20
2008,06,07,09,42,472.00
2008,06,07,09,43,455.30
2008,06,07,09,44,436.00
2008,06,07,09,45,436.00
2008,06,07,09,46,438.70
2008,06,07,09,47,438.10
2008,06,07,09,48,409.20
2008,06,07,09,49,406.00
2008,06,07,09,50,406.00
2008,06,07,09,51,404.80
2008,06,07,09,52,381.00
2008,06,07,09,53,381.00
2008,06,07,09,54,424.80
2008,06,07,09,55,578.00
2008,06,07,09,56,533.30
2008,06,07,09,57,397.80
2008,06,07,09,58,374.00
2008,06,07,09,59,374.00
2008,06,07,10,00,435.80
2008,06,07,10,01,477.70
2008,06,07,10,02,427.70
2008,06,07,10,03,413.00
2008,06,07,10,04,609.00
2008,06,07,10,05,715.70
2008,06,07,10,06,744.10
2008,06,07,10,07,754.00
2008,06,07,10,08,724.30
2008,06,07,10,09,715.00
2008,06,07,10,10,708.70
2008,06,07,10,11,703.00
2008,06,07,10,12,703.00
2008,06,07,10,13,704.90
2008,06,07,10,14,708.30
2008,06,07,10,15,714.60
2008,06,07,10,16,718.40
2008,06,07,10,17,715.40
2008,06,07,10,18,719.50
2008,06,07,10,19,731.10
2008,06,07,10,20,750.00
2008,06,07,10,21,761.80
2008,06,07,10,22,767.20
2008,06,07,10,23,782.90
2008,06,07,10,24,795.00
2008,06,07,10,25,565.00
2008,06,07,10,26,381.00
2008,06,07,10,27,381.00
2008,06,07,10,28,671.10
2008,06,07,10,29,806.40
2008,06,07,10,30,817.00
2008,06,07,10,31,861.40
2008,06,07,10,32,874.00
2008,06,07,10,33,507.80
2008,06,07,10,34,462.00
2008,06,07,10,35,462.00
2008,06,07,10,36,784.00
2008,06,07,10,37,789.70
2008,06,07,10,38,805.40
2008,06,07,10,39,824.40
2008,06,07,10,40,752.00
2008,06,07,10,41,752.00
2008,06,07,10,42,752.00
2008,06,07,10,43,777.50
2008,06,07,10,44,838.20
2008,06,07,10,45,838.70
2008,06,07,10,46,837.40
2008,06,07,10,47,830.50
2008,06,07,10,48,815.00
2008,06,07,10,49,802.60
2008,06,07,10,50,797.30
2008,06,07,10,51,796.00
2008,06,07,10,52,796.00
2008,06,07,10,53,797.60
2008,06,07,10,54,799.50
2008,06,07,10,55,802.40
2008,06,07,10,56,803.00
2008,06,07,10,57,804.80
2008,06,07,10,58,821.00
2008,06,07,10,59,835.00
2008,06,07,11,00,902.00
2008,06,07,11,01,902.00
2008,06,07,11,02,902.00
2008,06,07,11,03,902.00
2008,06,07,11,04,889.20
2008,06,07,11,05,835.70
2008,06,07,11,06,827.70
2008,06,07,11,07,821.70
2008,06,07,11,08,817.10
2008,06,07,11,09,814.00
2008,06,07,11,10,814.00
2008,06,07,11,11,815.10
2008,06,07,11,12,816.50
2008,06,07,11,13,820.60
2008,06,07,11,14,823.70
2008,06,07,11,15,833.60
2008,06,07,11,16,842.00
2008,06,07,11,17,857.50
2008,06,07,11,18,862.40
2008,06,07,11,19,873.70
2008,06,07,11,20,876.80
2008,06,07,11,21,875.20
2008,06,07,11,22,878.80
2008,06,07,11,23,882.10
2008,06,07,11,24,935.00
2008,06,07,11,25,935.00
2008,06,07,11,26,935.40
2008,06,07,11,27,937.00
2008,06,07,11,28,934.20
2008,06,07,11,29,929.30
2008,06,07,11,30,940.90
2008,06,07,11,31,947.80
2008,06,07,11,32,945.90
2008,06,07,11,33,935.70
2008,06,07,11,34,921.30
2008,06,07,11,35,916.00
2008,06,07,11,36,902.00
2008,06,07,11,37,887.80
2008,06,07,11,38,876.80
2008,06,07,11,39,867.70
2008,06,07,11,40,861.70
2008,06,07,11,41,860.10
2008,06,07,11,42,856.20
2008,06,07,11,43,853.00
2008,06,07,11,44,856.00
2008,06,07,11,45,859.80
2008,06,07,11,46,865.00
2008,06,07,11,47,865.70
2008,06,07,11,48,875.00
2008,06,07,11,49,890.00
2008,06,07,11,50,881.70
2008,06,07,11,51,868.60
2008,06,07,11,52,870.00
2008,06,07,11,53,869.00
2008,06,07,11,54,867.40
2008,06,07,11,55,866.70
2008,06,07,11,56,866.50
2008,06,07,11,57,868.00
2008,06,07,11,58,870.40
2008,06,07,11,59,870.80
2008,06,07,12,00,870.00
2008,06,07,12,01,870.00
2008,06,07,12,02,871.40
2008,06,07,12,03,870.50
2008,06,07,12,04,871.70
2008,06,07,12,05,872.00
2008,06,07,12,06,872.00
2008,06,07,12,07,874.00
2008,06,07,12,08,876.90
2008,06,07,12,09,880.80
2008,06,07,12,10,879.00
2008,06,07,12,11,879.30
2008,06,07,12,12,881.00
2008,06,07,12,13,881.00
2008,06,07,12,14,881.20
2008,06,07,12,15,882.00
2008,06,07,12,16,882.00
2008,06,07,12,17,883.60
2008,06,07,12,18,885.10
2008,06,07,12,19,885.10
2008,06,07,12,20,886.00
2008,06,07,12,21,886.00
2008,06,07,12,22,886.00
2008,06,07,12,23,886.00
2008,06,07,12,24,884.60
2008,06,07,12,25,884.00
2008,06,07,12,26,885.50
2008,06,07,12,27,887.60
2008,06,07,12,28,886.30
2008,06,07,12,29,886.00
2008,06,07,12,30,889.00
2008,06,07,12,31,889.00
2008,06,07,12,32,889.00
2008,06,07,12,33,889.40
2008,06,07,12,34,892.70
2008,06,07,12,35,891.30
2008,06,07,12,36,893.00
2008,06,07,12,37,893.00
2008,06,07,12,38,893.00
2008,06,07,12,39,893.80
2008,06,07,12,40,894.20
2008,06,07,12,41,892.10
2008,06,07,12,42,892.10
2008,06,07,12,43,894.70
2008,06,07,12,44,896.00
2008,06,07,12,45,895.30
2008,06,07,12,46,895.00
2008,06,07,12,47,895.70
2008,06,07,12,48,896.00
2008,06,07,12,49,897.70
2008,06,07,12,50,899.60
2008,06,07,12,51,900.00
2008,06,07,12,52,898.10
2008,06,07,12,53,900.00
2008,06,07,12,54,900.00
2008,06,07,12,55,898.10
2008,06,07,12,56,900.20
2008,06,07,12,57,901.70
2008,06,07,12,58,900.80
2008,06,07,12,59,903.50
2008,06,07,13,00,902.00
2008,06,07,13,01,902.00
2008,06,07,13,02,902.00
2008,06,07,13,03,902.00
2008,06,07,13,04,902.00
2008,06,07,13,05,901.00
2008,06,07,13,06,901.20
2008,06,07,13,07,902.00
2008,06,07,13,08,903.30
2008,06,07,13,09,904.00
2008,06,07,13,10,902.60
2008,06,07,13,11,902.00
2008,06,07,13,12,900.30
2008,06,07,13,13,901.80
2008,06,07,13,14,900.30
2008,06,07,13,15,901.90
2008,06,07,13,16,902.00
2008,06,07,13,17,900.10
2008,06,07,13,18,900.10
2008,06,07,13,19,902.00
2008,06,07,13,20,901.70
2008,06,07,13,21,900.40
2008,06,07,13,22,901.40
2008,06,07,13,23,901.40
2008,06,07,13,24,904.10
2008,06,07,13,25,902.00
2008,06,07,13,26,902.00
2008,06,07,13,27,901.10
2008,06,07,13,28,900.00
2008,06,07,13,29,900.00
2008,06,07,13,30,900.00
2008,06,07,13,31,900.00
2008,06,07,13,32,900.00
2008,06,07,13,33,901.40
2008,06,07,13,34,903.40
2008,06,07,13,35,900.70
2008,06,07,13,36,900.00
2008,06,07,13,37,900.00
2008,06,07,13,38,896.40
2008,06,07,13,39,896.00
2008,06,07,13,40,899.80
2008,06,07,13,41,897.90
2008,06,07,13,42,896.20
2008,06,07,13,43,898.00
2008,06,07,13,44,897.60
2008,06,07,13,45,895.70
2008,06,07,13,46,895.30
2008,06,07,13,47,896.00
2008,06,07,13,48,897.60
2008,06,07,13,49,901.80
2008,06,07,13,50,905.30
2008,06,07,13,51,914.00
2008,06,07,13,52,934.10
2008,06,07,13,53,946.00
2008,06,07,13,54,973.00
2008,06,07,13,55,1022.20
2008,06,07,13,56,985.60
2008,06,07,13,57,1010.50
2008,06,07,13,58,1030.00
2008,06,07,13,59,1030.00
2008,06,07,14,00,986.60
2008,06,07,14,01,1053.40
2008,06,07,14,02,1065.00
2008,06,07,14,03,1065.00
2008,06,07,14,04,742.00
2008,06,07,14,05,742.00
2008,06,07,14,06,768.70
2008,06,07,14,07,902.00
2008,06,07,14,08,902.00
2008,06,07,14,09,902.00
2008,06,07,14,10,916.70
2008,06,07,14,11,935.80
2008,06,07,14,12,909.00
2008,06,07,14,13,899.10
2008,06,07,14,14,893.00
2008,06,07,14,15,887.80
2008,06,07,14,16,887.20
2008,06,07,14,17,888.40
2008,06,07,14,18,886.70
2008,06,07,14,19,884.50
2008,06,07,14,20,884.00
2008,06,07,14,21,882.50
2008,06,07,14,22,881.20
2008,06,07,14,23,881.00
2008,06,07,14,24,877.20
2008,06,07,14,25,875.00
2008,06,07,14,26,872.10
2008,06,07,14,27,874.00
2008,06,07,14,28,873.40
2008,06,07,14,29,868.30
2008,06,07,14,30,870.00
2008,06,07,14,31,870.40
2008,06,07,14,32,872.00
2008,06,07,14,33,872.00
2008,06,07,14,34,872.70
2008,06,07,14,35,874.00
2008,06,07,14,36,874.00
2008,06,07,14,37,874.00
2008,06,07,14,38,875.60
2008,06,07,14,39,880.00
2008,06,07,14,40,884.70
2008,06,07,14,41,889.00
2008,06,07,14,42,891.00
2008,06,07,14,43,899.70
2008,06,07,14,44,912.00
2008,06,07,14,45,925.20
2008,06,07,14,46,943.30
2008,06,07,14,47,985.60
2008,06,07,14,48,990.00
2008,06,07,14,49,990.00
2008,06,07,14,50,935.90
2008,06,07,14,51,924.80
2008,06,07,14,52,983.00
2008,06,07,14,53,983.00
2008,06,07,14,54,965.40
2008,06,07,14,55,906.20
2008,06,07,14,56,900.80
2008,06,07,14,57,876.60
2008,06,07,14,58,865.90
2008,06,07,14,59,859.90
2008,06,07,15,00,855.00
2008,06,07,15,01,851.20
2008,06,07,15,02,849.00
2008,06,07,15,03,847.80
2008,06,07,15,04,849.90
2008,06,07,15,05,851.00
2008,06,07,15,06,851.00
2008,06,07,15,07,853.50
2008,06,07,15,08,857.30
2008,06,07,15,09,862.20
2008,06,07,15,10,870.70
2008,06,07,15,11,884.00
2008,06,07,15,12,894.50
2008,06,07,15,13,911.80
2008,06,07,15,14,935.80
2008,06,07,15,15,910.50
2008,06,07,15,16,828.00
2008,06,07,15,17,828.00
2008,06,07,15,18,814.90
2008,06,07,15,19,755.70
2008,06,07,15,20,707.00
2008,06,07,15,21,707.00
2008,06,07,15,22,707.00
2008,06,07,15,23,606.20
2008,06,07,15,24,483.00
2008,06,07,15,25,483.00
2008,06,07,15,26,893.70
2008,06,07,15,27,1099.00
2008,06,07,15,28,1099.00
2008,06,07,15,29,1099.00
2008,06,07,15,30,902.30
2008,06,07,15,31,863.00
2008,06,07,15,32,863.00
2008,06,07,15,33,863.00
2008,06,07,15,34,418.40
2008,06,07,15,35,338.00
2008,06,07,15,36,310.80
2008,06,07,15,37,346.00
2008,06,07,15,38,346.00
2008,06,07,15,39,346.00
2008,06,07,15,40,329.90
2008,06,07,15,41,294.20
2008,06,07,15,42,322.00
2008,06,07,15,43,336.00
2008,06,07,15,44,358.90
2008,06,07,15,45,417.60
2008,06,07,15,46,467.00
2008,06,07,15,47,468.00
2008,06,07,15,48,764.40
2008,06,07,15,49,930.30
2008,06,07,15,50,897.00
2008,06,07,15,51,883.40
2008,06,07,15,52,877.00
2008,06,07,15,53,875.00
2008,06,07,15,54,875.00
2008,06,07,15,55,852.70
2008,06,07,15,56,849.00
2008,06,07,15,57,849.00
2008,06,07,15,58,462.30
2008,06,07,15,59,413.80
2008,06,07,16,00,341.90
2008,06,07,16,01,340.20
2008,06,07,16,02,365.00
2008,06,07,16,03,307.50
2008,06,07,16,04,342.60
2008,06,07,16,05,369.00
2008,06,07,16,06,542.00
2008,06,07,16,07,919.20
2008,06,07,16,08,970.00
2008,06,07,16,09,970.00
2008,06,07,16,10,830.50
2008,06,07,16,11,729.00
2008,06,07,16,12,729.00
2008,06,07,16,13,469.00
2008,06,07,16,14,329.00
2008,06,07,16,15,329.00
2008,06,07,16,16,350.90
2008,06,07,16,17,383.60
2008,06,07,16,18,365.30
2008,06,07,16,19,359.30
2008,06,07,16,20,350.90
2008,06,07,16,21,345.00
2008,06,07,16,22,330.00
2008,06,07,16,23,330.00
2008,06,07,16,24,328.70
2008,06,07,16,25,317.60
2008,06,07,16,26,302.50
2008,06,07,16,27,303.40
2008,06,07,16,28,299.50
2008,06,07,16,29,302.40
2008,06,07,16,30,327.50
2008,06,07,16,31,355.00
2008,06,07,16,32,413.00
2008,06,07,16,33,467.80
2008,06,07,16,34,454.20
2008,06,07,16,35,419.40
2008,06,07,16,36,431.50
2008,06,07,16,37,445.00
2008,06,07,16,38,472.10
2008,06,07,16,39,457.90
2008,06,07,16,40,429.20
2008,06,07,16,41,414.80
2008,06,07,16,42,443.30
2008,06,07,16,43,504.00
2008,06,07,16,44,497.00
2008,06,07,16,45,490.50
2008,06,07,16,46,380.00
2008,06,07,16,47,380.00
2008,06,07,16,48,374.00
2008,06,07,16,49,350.00
2008,06,07,16,50,350.00
2008,06,07,16,51,350.00
2008,06,07,16,52,350.00
2008,06,07,16,53,560.30
2008,06,07,16,54,951.00
2008,06,07,16,55,951.00
2008,06,07,16,56,668.80
2008,06,07,16,57,424.90
2008,06,07,16,58,410.00
2008,06,07,16,59,410.00
2008,06,07,17,00,342.10
2008,06,07,17,01,355.50
2008,06,07,17,02,366.00
2008,06,07,17,03,366.00
2008,06,07,17,04,366.90
2008,06,07,17,05,367.00
2008,06,07,17,06,367.00
2008,06,07,17,07,367.00
2008,06,07,17,08,367.00