Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,15,00,00,9.40
2017,10,15,00,01,9.40
2017,10,15,00,02,9.40
2017,10,15,00,03,9.40
2017,10,15,00,04,9.40
2017,10,15,00,05,9.40
2017,10,15,00,06,9.40
2017,10,15,00,07,9.40
2017,10,15,00,08,9.40
2017,10,15,00,09,9.40
2017,10,15,00,10,9.40
2017,10,15,00,11,9.40
2017,10,15,00,12,9.40
2017,10,15,00,13,9.40
2017,10,15,00,14,9.40
2017,10,15,00,15,9.40
2017,10,15,00,16,9.40
2017,10,15,00,17,9.40
2017,10,15,00,18,9.40
2017,10,15,00,19,9.40
2017,10,15,00,20,9.40
2017,10,15,00,21,9.40
2017,10,15,00,22,9.40
2017,10,15,00,23,9.40
2017,10,15,00,24,9.40
2017,10,15,00,25,9.40
2017,10,15,00,26,9.40
2017,10,15,00,27,9.40
2017,10,15,00,28,9.40
2017,10,15,00,29,9.40
2017,10,15,00,30,9.40
2017,10,15,00,31,9.40
2017,10,15,00,32,9.40
2017,10,15,00,33,9.40
2017,10,15,00,34,9.40
2017,10,15,00,35,9.40
2017,10,15,00,36,9.40
2017,10,15,00,37,9.40
2017,10,15,00,38,9.30
2017,10,15,00,39,9.40
2017,10,15,00,40,9.30
2017,10,15,00,41,9.30
2017,10,15,00,42,9.30
2017,10,15,00,43,9.30
2017,10,15,00,44,9.30
2017,10,15,00,45,9.30
2017,10,15,00,46,9.30
2017,10,15,00,47,9.30
2017,10,15,00,48,9.30
2017,10,15,00,49,9.30
2017,10,15,00,50,9.30
2017,10,15,00,51,9.30
2017,10,15,00,52,9.30
2017,10,15,00,53,9.30
2017,10,15,00,54,9.30
2017,10,15,00,55,9.30
2017,10,15,00,56,9.30
2017,10,15,00,57,9.30
2017,10,15,00,58,9.30
2017,10,15,00,59,9.30
2017,10,15,01,00,9.30
2017,10,15,01,01,9.30
2017,10,15,01,02,9.30
2017,10,15,01,03,9.30
2017,10,15,01,04,9.30
2017,10,15,01,05,9.30
2017,10,15,01,06,9.30
2017,10,15,01,07,9.30
2017,10,15,01,08,9.30
2017,10,15,01,09,9.30
2017,10,15,01,10,9.30
2017,10,15,01,11,9.30
2017,10,15,01,12,9.30
2017,10,15,01,13,9.30
2017,10,15,01,14,9.30
2017,10,15,01,15,9.30
2017,10,15,01,16,9.30
2017,10,15,01,17,9.30
2017,10,15,01,18,9.30
2017,10,15,01,19,9.30
2017,10,15,01,20,9.30
2017,10,15,01,21,9.20
2017,10,15,01,22,9.20
2017,10,15,01,23,9.20
2017,10,15,01,24,9.20
2017,10,15,01,25,9.20
2017,10,15,01,26,9.20
2017,10,15,01,27,9.20
2017,10,15,01,28,9.20
2017,10,15,01,29,9.20
2017,10,15,01,30,9.20
2017,10,15,01,31,9.20
2017,10,15,01,32,9.20
2017,10,15,01,33,9.20
2017,10,15,01,34,9.20
2017,10,15,01,35,9.20
2017,10,15,01,36,9.20
2017,10,15,01,37,9.20
2017,10,15,01,38,9.20
2017,10,15,01,39,9.20
2017,10,15,01,40,9.20
2017,10,15,01,41,9.20
2017,10,15,01,42,9.20
2017,10,15,01,43,9.20
2017,10,15,01,44,9.20
2017,10,15,01,45,9.20
2017,10,15,01,46,9.20
2017,10,15,01,47,9.20
2017,10,15,01,48,9.20
2017,10,15,01,49,9.20
2017,10,15,01,50,9.20
2017,10,15,01,51,9.20
2017,10,15,01,52,9.20
2017,10,15,01,53,9.20
2017,10,15,01,54,9.20
2017,10,15,01,55,9.20
2017,10,15,01,56,9.20
2017,10,15,01,57,9.20
2017,10,15,01,58,9.20
2017,10,15,01,59,9.20
2017,10,15,02,00,9.20
2017,10,15,02,01,9.20
2017,10,15,02,02,9.20
2017,10,15,02,03,9.10
2017,10,15,02,04,9.10
2017,10,15,02,05,9.10
2017,10,15,02,06,9.10
2017,10,15,02,07,9.10
2017,10,15,02,08,9.10
2017,10,15,02,09,9.10
2017,10,15,02,10,9.10
2017,10,15,02,11,9.10
2017,10,15,02,12,9.10
2017,10,15,02,13,9.10
2017,10,15,02,14,9.10
2017,10,15,02,15,9.10
2017,10,15,02,16,9.10
2017,10,15,02,17,9.10
2017,10,15,02,18,9.10
2017,10,15,02,19,9.10
2017,10,15,02,20,9.10
2017,10,15,02,21,9.10
2017,10,15,02,22,9.10
2017,10,15,02,23,9.10
2017,10,15,02,24,9.10
2017,10,15,02,25,9.10
2017,10,15,02,26,9.10
2017,10,15,02,27,9.10
2017,10,15,02,28,9.10
2017,10,15,02,29,9.10
2017,10,15,02,30,9.10
2017,10,15,02,31,9.10
2017,10,15,02,32,9.10
2017,10,15,02,33,9.10
2017,10,15,02,34,9.10
2017,10,15,02,35,9.10
2017,10,15,02,36,9.10
2017,10,15,02,37,9.10
2017,10,15,02,38,9.10
2017,10,15,02,39,9.10
2017,10,15,02,40,9.10
2017,10,15,02,41,9.10
2017,10,15,02,42,9.10
2017,10,15,02,43,9.00
2017,10,15,02,44,9.00
2017,10,15,02,45,9.00
2017,10,15,02,46,9.00
2017,10,15,02,47,9.00
2017,10,15,02,48,9.00
2017,10,15,02,49,9.00
2017,10,15,02,50,9.00
2017,10,15,02,51,9.00
2017,10,15,02,52,9.00
2017,10,15,02,53,9.00
2017,10,15,02,54,9.00
2017,10,15,02,55,9.00
2017,10,15,02,56,9.00
2017,10,15,02,57,9.00
2017,10,15,02,58,9.00
2017,10,15,02,59,9.00
2017,10,15,03,00,9.00
2017,10,15,03,01,9.00
2017,10,15,03,02,9.00
2017,10,15,03,03,9.00
2017,10,15,03,04,9.00
2017,10,15,03,05,9.00
2017,10,15,03,06,9.00
2017,10,15,03,07,8.90
2017,10,15,03,08,8.90
2017,10,15,03,09,8.90
2017,10,15,03,10,8.90
2017,10,15,03,11,8.90
2017,10,15,03,12,8.90
2017,10,15,03,13,8.90
2017,10,15,03,14,8.90
2017,10,15,03,15,8.90
2017,10,15,03,16,8.90
2017,10,15,03,17,8.90
2017,10,15,03,18,8.90
2017,10,15,03,19,8.90
2017,10,15,03,20,8.90
2017,10,15,03,21,8.90
2017,10,15,03,22,8.90
2017,10,15,03,23,8.90
2017,10,15,03,24,8.90
2017,10,15,03,25,8.90
2017,10,15,03,26,8.90
2017,10,15,03,27,8.90
2017,10,15,03,28,8.90
2017,10,15,03,29,8.80
2017,10,15,03,30,8.80
2017,10,15,03,31,8.80
2017,10,15,03,32,8.80
2017,10,15,03,33,8.80
2017,10,15,03,34,8.80
2017,10,15,03,35,8.80
2017,10,15,03,36,8.80
2017,10,15,03,37,8.80
2017,10,15,03,38,8.80
2017,10,15,03,39,8.80
2017,10,15,03,40,8.80
2017,10,15,03,41,8.80
2017,10,15,03,42,8.80
2017,10,15,03,43,8.80
2017,10,15,03,44,8.80
2017,10,15,03,45,8.80
2017,10,15,03,46,8.80
2017,10,15,03,47,8.80
2017,10,15,03,48,8.80
2017,10,15,03,49,8.80
2017,10,15,03,50,8.80
2017,10,15,03,51,8.80
2017,10,15,03,52,8.80
2017,10,15,03,53,8.80
2017,10,15,03,54,8.80
2017,10,15,03,55,8.80
2017,10,15,03,56,8.80
2017,10,15,03,57,8.80
2017,10,15,03,58,8.80
2017,10,15,03,59,8.80
2017,10,15,04,00,8.80
2017,10,15,04,01,8.80
2017,10,15,04,02,8.80
2017,10,15,04,03,8.80
2017,10,15,04,04,8.80
2017,10,15,04,05,8.80
2017,10,15,04,06,8.80
2017,10,15,04,07,8.80
2017,10,15,04,08,8.80
2017,10,15,04,09,8.80
2017,10,15,04,10,8.80
2017,10,15,04,11,8.80
2017,10,15,04,12,8.80
2017,10,15,04,13,8.80
2017,10,15,04,14,8.80
2017,10,15,04,15,8.80
2017,10,15,04,16,8.80
2017,10,15,04,17,8.80
2017,10,15,04,18,8.80
2017,10,15,04,19,8.80
2017,10,15,04,20,8.80
2017,10,15,04,21,8.80
2017,10,15,04,22,8.80
2017,10,15,04,23,8.80
2017,10,15,04,24,8.80
2017,10,15,04,25,8.80
2017,10,15,04,26,8.80
2017,10,15,04,27,8.80
2017,10,15,04,28,8.80
2017,10,15,04,29,8.80
2017,10,15,04,30,8.80
2017,10,15,04,31,8.80
2017,10,15,04,32,8.80
2017,10,15,04,33,8.80
2017,10,15,04,34,8.80
2017,10,15,04,35,8.80
2017,10,15,04,36,8.80
2017,10,15,04,37,8.80
2017,10,15,04,38,8.80
2017,10,15,04,39,8.80
2017,10,15,04,40,8.80
2017,10,15,04,41,8.80
2017,10,15,04,42,8.70
2017,10,15,04,43,8.70
2017,10,15,04,44,8.80
2017,10,15,04,45,8.80
2017,10,15,04,46,8.80
2017,10,15,04,47,8.70
2017,10,15,04,48,8.70
2017,10,15,04,49,8.80
2017,10,15,04,50,8.80
2017,10,15,04,51,8.80
2017,10,15,04,52,8.80
2017,10,15,04,53,8.70
2017,10,15,04,54,8.70
2017,10,15,04,55,8.70
2017,10,15,04,56,8.70
2017,10,15,04,57,8.70
2017,10,15,04,58,8.70
2017,10,15,04,59,8.70
2017,10,15,05,00,8.70
2017,10,15,05,01,8.70
2017,10,15,05,02,8.70
2017,10,15,05,03,8.70
2017,10,15,05,04,8.70
2017,10,15,05,05,8.70
2017,10,15,05,06,8.70
2017,10,15,05,07,8.70
2017,10,15,05,08,8.70
2017,10,15,05,09,8.70
2017,10,15,05,10,8.70
2017,10,15,05,11,8.70
2017,10,15,05,12,8.70
2017,10,15,05,13,8.70
2017,10,15,05,14,8.70
2017,10,15,05,15,8.70
2017,10,15,05,16,8.70
2017,10,15,05,17,8.70
2017,10,15,05,18,8.70
2017,10,15,05,19,8.70
2017,10,15,05,20,8.70
2017,10,15,05,21,8.70
2017,10,15,05,22,8.70
2017,10,15,05,23,8.70
2017,10,15,05,24,8.70
2017,10,15,05,25,8.70
2017,10,15,05,26,8.70
2017,10,15,05,27,8.70
2017,10,15,05,28,8.70
2017,10,15,05,29,8.70
2017,10,15,05,30,8.70
2017,10,15,05,31,8.70
2017,10,15,05,32,8.70
2017,10,15,05,33,8.70
2017,10,15,05,34,8.70
2017,10,15,05,35,8.70
2017,10,15,05,36,8.70
2017,10,15,05,37,8.70
2017,10,15,05,38,8.70
2017,10,15,05,39,8.70
2017,10,15,05,40,8.80
2017,10,15,05,41,8.80
2017,10,15,05,42,8.80
2017,10,15,05,43,8.80
2017,10,15,05,44,8.80
2017,10,15,05,45,8.80
2017,10,15,05,46,8.80
2017,10,15,05,47,8.80
2017,10,15,05,48,8.80
2017,10,15,05,49,8.80
2017,10,15,05,50,8.80
2017,10,15,05,51,8.80
2017,10,15,05,52,8.80
2017,10,15,05,53,8.80
2017,10,15,05,54,8.80
2017,10,15,05,55,8.80
2017,10,15,05,56,8.80
2017,10,15,05,57,8.80
2017,10,15,05,58,8.80
2017,10,15,05,59,8.80
2017,10,15,06,00,8.80
2017,10,15,06,01,8.80
2017,10,15,06,02,8.80
2017,10,15,06,03,8.80
2017,10,15,06,04,8.80
2017,10,15,06,05,8.80
2017,10,15,06,06,8.80
2017,10,15,06,07,8.80
2017,10,15,06,08,8.80
2017,10,15,06,09,8.80
2017,10,15,06,10,8.80
2017,10,15,06,11,8.80
2017,10,15,06,12,8.80
2017,10,15,06,13,8.80
2017,10,15,06,14,8.80
2017,10,15,06,15,8.80
2017,10,15,06,16,8.80
2017,10,15,06,17,8.80
2017,10,15,06,18,8.80
2017,10,15,06,19,8.80
2017,10,15,06,20,8.80
2017,10,15,06,21,8.80
2017,10,15,06,22,8.80
2017,10,15,06,23,8.80
2017,10,15,06,24,8.80
2017,10,15,06,25,8.80
2017,10,15,06,26,8.80
2017,10,15,06,27,8.80
2017,10,15,06,28,8.80
2017,10,15,06,29,8.80
2017,10,15,06,30,8.80
2017,10,15,06,31,8.80
2017,10,15,06,32,8.80
2017,10,15,06,33,8.80
2017,10,15,06,34,8.80
2017,10,15,06,35,8.80
2017,10,15,06,36,8.80
2017,10,15,06,37,8.80
2017,10,15,06,38,8.80
2017,10,15,06,39,8.80
2017,10,15,06,40,8.80
2017,10,15,06,41,8.80
2017,10,15,06,42,8.80
2017,10,15,06,43,8.80
2017,10,15,06,44,8.80
2017,10,15,06,45,8.80
2017,10,15,06,46,8.80
2017,10,15,06,47,8.70
2017,10,15,06,48,8.70
2017,10,15,06,49,8.70
2017,10,15,06,50,8.70
2017,10,15,06,51,8.70
2017,10,15,06,52,8.70
2017,10,15,06,53,8.70
2017,10,15,06,54,8.70
2017,10,15,06,55,8.70
2017,10,15,06,56,8.70
2017,10,15,06,57,8.70
2017,10,15,06,58,8.70
2017,10,15,06,59,8.70
2017,10,15,07,00,8.60
2017,10,15,07,01,8.60
2017,10,15,07,02,8.60
2017,10,15,07,03,8.60
2017,10,15,07,04,8.60
2017,10,15,07,05,8.60
2017,10,15,07,06,8.50
2017,10,15,07,07,8.50
2017,10,15,07,08,8.50
2017,10,15,07,09,8.40
2017,10,15,07,10,8.40
2017,10,15,07,11,8.40
2017,10,15,07,12,8.40
2017,10,15,07,13,8.30
2017,10,15,07,14,8.30
2017,10,15,07,15,8.30
2017,10,15,07,16,8.30
2017,10,15,07,17,8.30
2017,10,15,07,18,8.30
2017,10,15,07,19,8.20
2017,10,15,07,20,8.20
2017,10,15,07,21,8.20
2017,10,15,07,22,8.20
2017,10,15,07,23,8.10
2017,10,15,07,24,8.10
2017,10,15,07,25,8.10
2017,10,15,07,26,8.10
2017,10,15,07,27,8.10
2017,10,15,07,28,8.00
2017,10,15,07,29,8.00
2017,10,15,07,30,8.00
2017,10,15,07,31,8.00
2017,10,15,07,32,7.90
2017,10,15,07,33,7.90
2017,10,15,07,34,7.90
2017,10,15,07,35,7.90
2017,10,15,07,36,7.80
2017,10,15,07,37,7.80
2017,10,15,07,38,7.80
2017,10,15,07,39,7.80
2017,10,15,07,40,7.70
2017,10,15,07,41,7.70
2017,10,15,07,42,7.70
2017,10,15,07,43,7.70
2017,10,15,07,44,7.70
2017,10,15,07,45,7.70
2017,10,15,07,46,7.60
2017,10,15,07,47,7.60
2017,10,15,07,48,7.60
2017,10,15,07,49,7.60
2017,10,15,07,50,7.60
2017,10,15,07,51,7.50
2017,10,15,07,52,7.50
2017,10,15,07,53,7.50
2017,10,15,07,54,7.50
2017,10,15,07,55,7.40
2017,10,15,07,56,7.40
2017,10,15,07,57,7.40
2017,10,15,07,58,7.40
2017,10,15,07,59,7.40
2017,10,15,08,00,7.30
2017,10,15,08,01,7.30
2017,10,15,08,02,7.30
2017,10,15,08,03,7.30
2017,10,15,08,04,7.30
2017,10,15,08,05,7.30
2017,10,15,08,06,7.30
2017,10,15,08,07,7.30
2017,10,15,08,08,7.30
2017,10,15,08,09,7.30
2017,10,15,08,10,7.20
2017,10,15,08,11,7.20
2017,10,15,08,12,7.20
2017,10,15,08,13,7.20
2017,10,15,08,14,7.20
2017,10,15,08,15,7.20
2017,10,15,08,16,7.20
2017,10,15,08,17,7.10
2017,10,15,08,18,7.10
2017,10,15,08,19,7.10
2017,10,15,08,20,7.10
2017,10,15,08,21,7.10
2017,10,15,08,22,7.10
2017,10,15,08,23,7.10
2017,10,15,08,24,7.10
2017,10,15,08,25,7.10
2017,10,15,08,26,7.10
2017,10,15,08,27,7.10
2017,10,15,08,28,7.10
2017,10,15,08,29,7.00
2017,10,15,08,30,7.10
2017,10,15,08,31,7.00
2017,10,15,08,32,7.10
2017,10,15,08,33,7.10
2017,10,15,08,34,7.10
2017,10,15,08,35,7.10
2017,10,15,08,36,7.10
2017,10,15,08,37,7.10
2017,10,15,08,38,7.10
2017,10,15,08,39,7.10
2017,10,15,08,40,7.20
2017,10,15,08,41,7.20
2017,10,15,08,42,7.20
2017,10,15,08,43,7.20
2017,10,15,08,44,7.30
2017,10,15,08,45,7.30
2017,10,15,08,46,7.30
2017,10,15,08,47,7.30
2017,10,15,08,48,7.40
2017,10,15,08,49,7.40
2017,10,15,08,50,7.50
2017,10,15,08,51,7.60
2017,10,15,08,52,7.70
2017,10,15,08,53,7.70
2017,10,15,08,54,7.80
2017,10,15,08,55,7.90
2017,10,15,08,56,7.90
2017,10,15,08,57,8.00
2017,10,15,08,58,8.10
2017,10,15,08,59,8.10
2017,10,15,09,00,8.20
2017,10,15,09,01,8.30
2017,10,15,09,02,8.40
2017,10,15,09,03,8.40
2017,10,15,09,04,8.60
2017,10,15,09,05,8.70
2017,10,15,09,06,8.80
2017,10,15,09,07,8.90
2017,10,15,09,08,9.10
2017,10,15,09,09,9.30
2017,10,15,09,10,9.40
2017,10,15,09,11,9.50
2017,10,15,09,12,9.60
2017,10,15,09,13,9.70
2017,10,15,09,14,9.80
2017,10,15,09,15,9.90
2017,10,15,09,16,10.00
2017,10,15,09,17,10.10
2017,10,15,09,18,10.10
2017,10,15,09,19,10.20
2017,10,15,09,20,10.30
2017,10,15,09,21,10.30
2017,10,15,09,22,10.40
2017,10,15,09,23,10.50
2017,10,15,09,24,10.60
2017,10,15,09,25,10.60
2017,10,15,09,26,10.70
2017,10,15,09,27,10.70
2017,10,15,09,28,10.70
2017,10,15,09,29,10.70
2017,10,15,09,30,10.70
2017,10,15,09,31,10.80
2017,10,15,09,32,10.80
2017,10,15,09,33,10.80
2017,10,15,09,34,10.80
2017,10,15,09,35,10.80
2017,10,15,09,36,10.90
2017,10,15,09,37,11.00
2017,10,15,09,38,11.00
2017,10,15,09,39,11.10
2017,10,15,09,40,11.20
2017,10,15,09,41,11.30
2017,10,15,09,42,11.30
2017,10,15,09,43,11.30
2017,10,15,09,44,11.30
2017,10,15,09,45,11.30
2017,10,15,09,46,11.40
2017,10,15,09,47,11.40
2017,10,15,09,48,11.40
2017,10,15,09,49,11.40
2017,10,15,09,50,11.40
2017,10,15,09,51,11.40
2017,10,15,09,52,11.40
2017,10,15,09,53,11.40
2017,10,15,09,54,11.40
2017,10,15,09,55,11.50
2017,10,15,09,56,11.50
2017,10,15,09,57,11.50
2017,10,15,09,58,11.50
2017,10,15,09,59,11.60
2017,10,15,10,00,11.60
2017,10,15,10,01,11.60
2017,10,15,10,02,11.60
2017,10,15,10,03,11.60
2017,10,15,10,04,11.70
2017,10,15,10,05,11.80
2017,10,15,10,06,11.80
2017,10,15,10,07,11.80
2017,10,15,10,08,11.70
2017,10,15,10,09,11.70
2017,10,15,10,10,11.80
2017,10,15,10,11,11.80
2017,10,15,10,12,11.80
2017,10,15,10,13,11.80
2017,10,15,10,14,11.80
2017,10,15,10,15,11.90
2017,10,15,10,16,11.90
2017,10,15,10,17,11.90
2017,10,15,10,18,12.00
2017,10,15,10,19,12.10
2017,10,15,10,20,12.10
2017,10,15,10,21,12.10
2017,10,15,10,22,12.20
2017,10,15,10,23,12.30
2017,10,15,10,24,12.40
2017,10,15,10,25,12.40
2017,10,15,10,26,12.40
2017,10,15,10,27,12.30
2017,10,15,10,28,12.30
2017,10,15,10,29,12.30
2017,10,15,10,30,12.30
2017,10,15,10,31,12.30
2017,10,15,10,32,12.20
2017,10,15,10,33,12.20
2017,10,15,10,34,12.20
2017,10,15,10,35,12.20
2017,10,15,10,36,12.20
2017,10,15,10,37,12.20
2017,10,15,10,38,12.20
2017,10,15,10,39,12.20
2017,10,15,10,40,12.30
2017,10,15,10,41,12.40
2017,10,15,10,42,12.40
2017,10,15,10,43,12.40
2017,10,15,10,44,12.30
2017,10,15,10,45,12.30
2017,10,15,10,46,12.40
2017,10,15,10,47,12.50
2017,10,15,10,48,12.60
2017,10,15,10,49,12.60
2017,10,15,10,50,12.60
2017,10,15,10,51,12.50
2017,10,15,10,52,12.60
2017,10,15,10,53,12.70
2017,10,15,10,54,12.70
2017,10,15,10,55,12.70
2017,10,15,10,56,12.70
2017,10,15,10,57,12.70
2017,10,15,10,58,12.60
2017,10,15,10,59,12.60
2017,10,15,11,00,12.60
2017,10,15,11,01,12.50
2017,10,15,11,02,12.50
2017,10,15,11,03,12.50
2017,10,15,11,04,12.50
2017,10,15,11,05,12.50
2017,10,15,11,06,12.70
2017,10,15,11,07,12.90
2017,10,15,11,08,13.00
2017,10,15,11,09,13.10
2017,10,15,11,10,13.10
2017,10,15,11,11,13.20
2017,10,15,11,12,13.20
2017,10,15,11,13,13.20
2017,10,15,11,14,13.20
2017,10,15,11,15,13.20
2017,10,15,11,16,13.20
2017,10,15,11,17,13.20
2017,10,15,11,18,13.20
2017,10,15,11,19,13.20
2017,10,15,11,20,13.20
2017,10,15,11,21,13.20
2017,10,15,11,22,13.30
2017,10,15,11,23,13.30
2017,10,15,11,24,13.30
2017,10,15,11,25,13.30
2017,10,15,11,26,13.20
2017,10,15,11,27,13.20
2017,10,15,11,28,13.30
2017,10,15,11,29,13.50
2017,10,15,11,30,13.50
2017,10,15,11,31,13.40
2017,10,15,11,32,13.20
2017,10,15,11,33,13.30
2017,10,15,11,34,13.20
2017,10,15,11,35,13.20
2017,10,15,11,36,13.30
2017,10,15,11,37,13.50
2017,10,15,11,38,13.60
2017,10,15,11,39,13.60
2017,10,15,11,40,13.70
2017,10,15,11,41,13.80
2017,10,15,11,42,13.80
2017,10,15,11,43,13.80
2017,10,15,11,44,13.70
2017,10,15,11,45,13.70
2017,10,15,11,46,13.70
2017,10,15,11,47,13.60
2017,10,15,11,48,13.50
2017,10,15,11,49,13.50
2017,10,15,11,50,13.60
2017,10,15,11,51,13.60
2017,10,15,11,52,13.60
2017,10,15,11,53,13.50
2017,10,15,11,54,13.40
2017,10,15,11,55,13.30
2017,10,15,11,56,13.30
2017,10,15,11,57,13.30
2017,10,15,11,58,13.30
2017,10,15,11,59,13.30
2017,10,15,12,00,13.40
2017,10,15,12,01,13.60
2017,10,15,12,02,13.80
2017,10,15,12,03,13.80
2017,10,15,12,04,13.80
2017,10,15,12,05,13.80
2017,10,15,12,06,13.90
2017,10,15,12,07,14.00
2017,10,15,12,08,14.20
2017,10,15,12,09,14.40
2017,10,15,12,10,14.50
2017,10,15,12,11,14.50
2017,10,15,12,12,14.40
2017,10,15,12,13,14.40
2017,10,15,12,14,14.40
2017,10,15,12,15,14.40
2017,10,15,12,16,14.40
2017,10,15,12,17,14.30
2017,10,15,12,18,14.20
2017,10,15,12,19,14.10
2017,10,15,12,20,14.10
2017,10,15,12,21,14.10
2017,10,15,12,22,14.20
2017,10,15,12,23,14.20
2017,10,15,12,24,14.20
2017,10,15,12,25,14.20
2017,10,15,12,26,14.00
2017,10,15,12,27,13.90
2017,10,15,12,28,13.90
2017,10,15,12,29,14.00
2017,10,15,12,30,14.10
2017,10,15,12,31,14.20
2017,10,15,12,32,14.30
2017,10,15,12,33,14.40
2017,10,15,12,34,14.40
2017,10,15,12,35,14.50
2017,10,15,12,36,14.70
2017,10,15,12,37,14.70
2017,10,15,12,38,14.80
2017,10,15,12,39,14.90
2017,10,15,12,40,14.90
2017,10,15,12,41,15.00
2017,10,15,12,42,15.10
2017,10,15,12,43,15.10
2017,10,15,12,44,15.20
2017,10,15,12,45,15.20
2017,10,15,12,46,15.20
2017,10,15,12,47,15.10
2017,10,15,12,48,15.10
2017,10,15,12,49,15.10
2017,10,15,12,50,15.00
2017,10,15,12,51,14.90
2017,10,15,12,52,14.70
2017,10,15,12,53,14.50
2017,10,15,12,54,14.40
2017,10,15,12,55,14.30
2017,10,15,12,56,14.40
2017,10,15,12,57,14.40
2017,10,15,12,58,14.50
2017,10,15,12,59,14.50
2017,10,15,13,00,14.60
2017,10,15,13,01,14.80
2017,10,15,13,02,14.80
2017,10,15,13,03,14.80
2017,10,15,13,04,14.80
2017,10,15,13,05,14.90
2017,10,15,13,06,14.90
2017,10,15,13,07,14.80
2017,10,15,13,08,14.80
2017,10,15,13,09,14.80
2017,10,15,13,10,14.80
2017,10,15,13,11,14.70
2017,10,15,13,12,14.70
2017,10,15,13,13,14.60
2017,10,15,13,14,14.60
2017,10,15,13,15,14.60
2017,10,15,13,16,14.60
2017,10,15,13,17,14.70
2017,10,15,13,18,14.70
2017,10,15,13,19,14.90
2017,10,15,13,20,14.90
2017,10,15,13,21,15.00
2017,10,15,13,22,15.10
2017,10,15,13,23,15.10
2017,10,15,13,24,15.00
2017,10,15,13,25,14.80
2017,10,15,13,26,14.70
2017,10,15,13,27,14.60
2017,10,15,13,28,14.60
2017,10,15,13,29,14.70
2017,10,15,13,30,14.90
2017,10,15,13,31,15.10
2017,10,15,13,32,15.20
2017,10,15,13,33,15.30
2017,10,15,13,34,15.50
2017,10,15,13,35,15.70
2017,10,15,13,36,15.90
2017,10,15,13,37,15.90
2017,10,15,13,38,15.90
2017,10,15,13,39,15.90
2017,10,15,13,40,15.90
2017,10,15,13,41,15.90
2017,10,15,13,42,15.90
2017,10,15,13,43,16.10
2017,10,15,13,44,16.10
2017,10,15,13,45,16.20
2017,10,15,13,46,16.30
2017,10,15,13,47,16.40
2017,10,15,13,48,16.30
2017,10,15,13,49,16.20
2017,10,15,13,50,16.10
2017,10,15,13,51,16.00
2017,10,15,13,52,16.00
2017,10,15,13,53,16.00
2017,10,15,13,54,16.00
2017,10,15,13,55,16.10
2017,10,15,13,56,16.20
2017,10,15,13,57,16.20
2017,10,15,13,58,16.30
2017,10,15,13,59,16.40
2017,10,15,14,00,16.50
2017,10,15,14,01,16.40
2017,10,15,14,02,16.40
2017,10,15,14,03,16.50
2017,10,15,14,04,16.60
2017,10,15,14,05,16.60
2017,10,15,14,06,16.70
2017,10,15,14,07,16.60
2017,10,15,14,08,16.40
2017,10,15,14,09,16.20
2017,10,15,14,10,16.10
2017,10,15,14,11,16.10
2017,10,15,14,12,16.00
2017,10,15,14,13,16.00
2017,10,15,14,14,16.00
2017,10,15,14,15,15.90
2017,10,15,14,16,15.80
2017,10,15,14,17,15.70
2017,10,15,14,18,15.70
2017,10,15,14,19,15.60
2017,10,15,14,20,15.60
2017,10,15,14,21,15.50
2017,10,15,14,22,15.50
2017,10,15,14,23,15.40
2017,10,15,14,24,15.30
2017,10,15,14,25,15.40
2017,10,15,14,26,15.40
2017,10,15,14,27,15.40
2017,10,15,14,28,15.40
2017,10,15,14,29,15.30
2017,10,15,14,30,15.30
2017,10,15,14,31,15.20
2017,10,15,14,32,15.20
2017,10,15,14,33,15.20
2017,10,15,14,34,15.20
2017,10,15,14,35,15.20
2017,10,15,14,36,15.10
2017,10,15,14,37,15.10
2017,10,15,14,38,15.00
2017,10,15,14,39,15.00
2017,10,15,14,40,14.90
2017,10,15,14,41,15.00
2017,10,15,14,42,15.10
2017,10,15,14,43,15.30
2017,10,15,14,44,15.60
2017,10,15,14,45,15.90
2017,10,15,14,46,15.90
2017,10,15,14,47,15.80
2017,10,15,14,48,15.70
2017,10,15,14,49,15.60
2017,10,15,14,50,15.50
2017,10,15,14,51,15.40
2017,10,15,14,52,15.30
2017,10,15,14,53,15.30
2017,10,15,14,54,15.30
2017,10,15,14,55,15.40
2017,10,15,14,56,15.40
2017,10,15,14,57,15.40
2017,10,15,14,58,15.50
2017,10,15,14,59,15.50
2017,10,15,15,00,15.50
2017,10,15,15,01,15.50
2017,10,15,15,02,15.50
2017,10,15,15,03,15.60
2017,10,15,15,04,15.60
2017,10,15,15,05,15.50
2017,10,15,15,06,15.50
2017,10,15,15,07,15.40
2017,10,15,15,08,15.30
2017,10,15,15,09,15.20
2017,10,15,15,10,15.20
2017,10,15,15,11,15.20
2017,10,15,15,12,15.20
2017,10,15,15,13,15.30
2017,10,15,15,14,15.30
2017,10,15,15,15,15.40
2017,10,15,15,16,15.50
2017,10,15,15,17,15.60
2017,10,15,15,18,15.70
2017,10,15,15,19,15.80
2017,10,15,15,20,15.90
2017,10,15,15,21,15.90
2017,10,15,15,22,15.90
2017,10,15,15,23,15.80
2017,10,15,15,24,15.70
2017,10,15,15,25,15.60
2017,10,15,15,26,15.40
2017,10,15,15,27,15.30
2017,10,15,15,28,15.30
2017,10,15,15,29,15.40
2017,10,15,15,30,15.60
2017,10,15,15,31,15.80
2017,10,15,15,32,15.90
2017,10,15,15,33,15.90
2017,10,15,15,34,16.00
2017,10,15,15,35,16.00
2017,10,15,15,36,16.00
2017,10,15,15,37,15.90
2017,10,15,15,38,15.90
2017,10,15,15,39,15.90
2017,10,15,15,40,15.80
2017,10,15,15,41,15.90
2017,10,15,15,42,16.00
2017,10,15,15,43,16.10
2017,10,15,15,44,16.10
2017,10,15,15,45,16.10
2017,10,15,15,46,16.10
2017,10,15,15,47,16.10
2017,10,15,15,48,16.10
2017,10,15,15,49,16.00
2017,10,15,15,50,16.00
2017,10,15,15,51,15.90
2017,10,15,15,52,15.90
2017,10,15,15,53,15.80
2017,10,15,15,54,15.60
2017,10,15,15,55,15.40
2017,10,15,15,56,15.40
2017,10,15,15,57,15.50
2017,10,15,15,58,15.50
2017,10,15,15,59,15.50
2017,10,15,16,00,15.40
2017,10,15,16,01,15.40
2017,10,15,16,02,15.40
2017,10,15,16,03,15.30
2017,10,15,16,04,15.30
2017,10,15,16,05,15.40
2017,10,15,16,06,15.40
2017,10,15,16,07,15.30
2017,10,15,16,08,15.20
2017,10,15,16,09,15.10
2017,10,15,16,10,14.90
2017,10,15,16,11,14.80
2017,10,15,16,12,14.80
2017,10,15,16,13,14.70
2017,10,15,16,14,14.70
2017,10,15,16,15,14.70
2017,10,15,16,16,14.70
2017,10,15,16,17,14.70
2017,10,15,16,18,14.70
2017,10,15,16,19,14.80
2017,10,15,16,20,14.90
2017,10,15,16,21,15.00
2017,10,15,16,22,15.00
2017,10,15,16,23,14.90
2017,10,15,16,24,15.00
2017,10,15,16,25,15.00
2017,10,15,16,26,15.00
2017,10,15,16,27,15.10
2017,10,15,16,28,15.20
2017,10,15,16,29,15.20
2017,10,15,16,30,15.20
2017,10,15,16,31,15.20
2017,10,15,16,32,15.10
2017,10,15,16,33,15.00
2017,10,15,16,34,15.00
2017,10,15,16,35,14.90
2017,10,15,16,36,14.90
2017,10,15,16,37,14.80
2017,10,15,16,38,14.80
2017,10,15,16,39,14.80
2017,10,15,16,40,14.90
2017,10,15,16,41,14.90
2017,10,15,16,42,14.90
2017,10,15,16,43,14.90
2017,10,15,16,44,15.00
2017,10,15,16,45,15.00
2017,10,15,16,46,15.00
2017,10,15,16,47,15.00
2017,10,15,16,48,14.90
2017,10,15,16,49,14.90
2017,10,15,16,50,14.90
2017,10,15,16,51,14.90
2017,10,15,16,52,14.80
2017,10,15,16,53,14.80
2017,10,15,16,54,14.80
2017,10,15,16,55,14.70
2017,10,15,16,56,14.70
2017,10,15,16,57,14.60
2017,10,15,16,58,14.60
2017,10,15,16,59,14.50
2017,10,15,17,00,14.50
2017,10,15,17,01,14.40
2017,10,15,17,02,14.40
2017,10,15,17,03,14.30
2017,10,15,17,04,14.30
2017,10,15,17,05,14.30
2017,10,15,17,06,14.20
2017,10,15,17,07,14.20
2017,10,15,17,08,14.20
2017,10,15,17,09,14.10
2017,10,15,17,10,14.10
2017,10,15,17,11,14.00
2017,10,15,17,12,14.00
2017,10,15,17,13,13.90
2017,10,15,17,14,13.90
2017,10,15,17,15,13.90
2017,10,15,17,16,13.90
2017,10,15,17,17,13.80
2017,10,15,17,18,13.80
2017,10,15,17,19,13.80
2017,10,15,17,20,13.70
2017,10,15,17,21,13.70
2017,10,15,17,22,13.70
2017,10,15,17,23,13.70
2017,10,15,17,24,13.70
2017,10,15,17,25,13.60
2017,10,15,17,26,13.60
2017,10,15,17,27,13.50
2017,10,15,17,28,13.40
2017,10,15,17,29,13.40
2017,10,15,17,30,13.30
2017,10,15,17,31,13.30
2017,10,15,17,32,13.30
2017,10,15,17,33,13.20
2017,10,15,17,34,13.20
2017,10,15,17,35,13.20
2017,10,15,17,36,13.20
2017,10,15,17,37,13.10
2017,10,15,17,38,13.10
2017,10,15,17,39,13.10
2017,10,15,17,40,13.00
2017,10,15,17,41,12.90
2017,10,15,17,42,12.90
2017,10,15,17,43,12.90