Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,01,28,00,00,23.80
2006,01,28,00,01,23.70
2006,01,28,00,02,29.20
2006,01,28,00,03,26.40
2006,01,28,00,04,20.20
2006,01,28,00,05,19.30
2006,01,28,00,06,21.40
2006,01,28,00,07,27.10
2006,01,28,00,08,25.10
2006,01,28,00,09,23.10
2006,01,28,00,10,25.60
2006,01,28,00,11,28.20
2006,01,28,00,12,25.60
2006,01,28,00,13,25.70
2006,01,28,00,14,27.90
2006,01,28,00,15,31.10
2006,01,28,00,16,24.00
2006,01,28,00,17,29.00
2006,01,28,00,18,24.30
2006,01,28,00,19,18.70
2006,01,28,00,20,28.50
2006,01,28,00,21,35.30
2006,01,28,00,22,25.50
2006,01,28,00,23,17.40
2006,01,28,00,24,22.80
2006,01,28,00,25,39.90
2006,01,28,00,26,34.90
2006,01,28,00,27,26.80
2006,01,28,00,28,24.50
2006,01,28,00,29,22.40
2006,01,28,00,30,27.50
2006,01,28,00,31,28.50
2006,01,28,00,32,26.90
2006,01,28,00,33,30.00
2006,01,28,00,34,26.20
2006,01,28,00,35,28.20
2006,01,28,00,36,23.80
2006,01,28,00,37,27.80
2006,01,28,00,38,23.40
2006,01,28,00,39,30.20
2006,01,28,00,40,31.20
2006,01,28,00,41,31.70
2006,01,28,00,42,28.90
2006,01,28,00,43,29.30
2006,01,28,00,44,30.70
2006,01,28,00,45,26.20
2006,01,28,00,46,22.40
2006,01,28,00,47,33.00
2006,01,28,00,48,26.80
2006,01,28,00,49,20.70
2006,01,28,00,50,21.00
2006,01,28,00,51,21.20
2006,01,28,00,52,23.90
2006,01,28,00,53,26.60
2006,01,28,00,54,28.60
2006,01,28,00,55,30.40
2006,01,28,00,56,22.50
2006,01,28,00,57,27.90
2006,01,28,00,58,35.40
2006,01,28,00,59,31.10
2006,01,28,01,00,23.80
2006,01,28,01,01,30.90
2006,01,28,01,02,24.20
2006,01,28,01,03,22.70
2006,01,28,01,04,26.80
2006,01,28,01,05,18.30
2006,01,28,01,06,23.80
2006,01,28,01,07,23.70
2006,01,28,01,08,31.10
2006,01,28,01,09,27.00
2006,01,28,01,10,18.30
2006,01,28,01,11,26.00
2006,01,28,01,12,24.10
2006,01,28,01,13,24.80
2006,01,28,01,14,21.90
2006,01,28,01,15,21.10
2006,01,28,01,16,29.20
2006,01,28,01,17,30.00
2006,01,28,01,18,24.10
2006,01,28,01,19,32.60
2006,01,28,01,20,25.70
2006,01,28,01,21,25.30
2006,01,28,01,22,25.30
2006,01,28,01,23,26.40
2006,01,28,01,24,23.50
2006,01,28,01,25,27.90
2006,01,28,01,26,22.30
2006,01,28,01,27,21.20
2006,01,28,01,28,28.50
2006,01,28,01,29,24.00
2006,01,28,01,30,25.10
2006,01,28,01,31,28.20
2006,01,28,01,32,27.10
2006,01,28,01,33,33.00
2006,01,28,01,34,29.70
2006,01,28,01,35,33.10
2006,01,28,01,36,29.40
2006,01,28,01,37,28.30
2006,01,28,01,38,24.70
2006,01,28,01,39,36.40
2006,01,28,01,40,40.80
2006,01,28,01,41,26.00
2006,01,28,01,42,34.30
2006,01,28,01,43,30.50
2006,01,28,01,44,28.00
2006,01,28,01,45,21.60
2006,01,28,01,46,20.80
2006,01,28,01,47,26.00
2006,01,28,01,48,25.40
2006,01,28,01,49,24.10
2006,01,28,01,50,33.90
2006,01,28,01,51,34.70
2006,01,28,01,52,30.10
2006,01,28,01,53,24.80
2006,01,28,01,54,19.90
2006,01,28,01,55,29.30
2006,01,28,01,56,28.80
2006,01,28,01,57,33.10
2006,01,28,01,58,34.40
2006,01,28,01,59,33.10
2006,01,28,02,00,24.60
2006,01,28,02,01,30.70
2006,01,28,02,02,26.10
2006,01,28,02,03,27.30
2006,01,28,02,04,30.50
2006,01,28,02,05,31.00
2006,01,28,02,06,18.30
2006,01,28,02,07,26.80
2006,01,28,02,08,28.00
2006,01,28,02,09,29.90
2006,01,28,02,10,17.70
2006,01,28,02,11,32.60
2006,01,28,02,12,34.80
2006,01,28,02,13,27.80
2006,01,28,02,14,21.60
2006,01,28,02,15,20.60
2006,01,28,02,16,30.20
2006,01,28,02,17,22.80
2006,01,28,02,18,23.40
2006,01,28,02,19,24.60
2006,01,28,02,20,22.80
2006,01,28,02,21,19.00
2006,01,28,02,22,20.30
2006,01,28,02,23,27.80
2006,01,28,02,24,34.00
2006,01,28,02,25,31.20
2006,01,28,02,26,25.60
2006,01,28,02,27,27.30
2006,01,28,02,28,21.40
2006,01,28,02,29,28.00
2006,01,28,02,30,36.60
2006,01,28,02,31,33.60
2006,01,28,02,32,29.70
2006,01,28,02,33,28.50
2006,01,28,02,34,21.60
2006,01,28,02,35,24.60
2006,01,28,02,36,20.60
2006,01,28,02,37,24.20
2006,01,28,02,38,29.00
2006,01,28,02,39,31.70
2006,01,28,02,40,25.40
2006,01,28,02,41,28.00
2006,01,28,02,42,25.50
2006,01,28,02,43,25.70
2006,01,28,02,44,26.20
2006,01,28,02,45,20.40
2006,01,28,02,46,31.70
2006,01,28,02,47,25.40
2006,01,28,02,48,20.40
2006,01,28,02,49,22.20
2006,01,28,02,50,26.00
2006,01,28,02,51,18.80
2006,01,28,02,52,21.30
2006,01,28,02,53,24.50
2006,01,28,02,54,29.60
2006,01,28,02,55,31.80
2006,01,28,02,56,30.70
2006,01,28,02,57,26.00
2006,01,28,02,58,24.30
2006,01,28,02,59,17.70
2006,01,28,03,00,30.10
2006,01,28,03,01,22.30
2006,01,28,03,02,21.20
2006,01,28,03,03,31.50
2006,01,28,03,04,23.40
2006,01,28,03,05,26.90
2006,01,28,03,06,22.40
2006,01,28,03,07,22.50
2006,01,28,03,08,20.40
2006,01,28,03,09,18.70
2006,01,28,03,10,17.90
2006,01,28,03,11,20.10
2006,01,28,03,12,18.90
2006,01,28,03,13,16.60
2006,01,28,03,14,23.90
2006,01,28,03,15,24.20
2006,01,28,03,16,30.40
2006,01,28,03,17,27.70
2006,01,28,03,18,20.10
2006,01,28,03,19,15.20
2006,01,28,03,20,20.80
2006,01,28,03,21,28.20
2006,01,28,03,22,27.00
2006,01,28,03,23,22.90
2006,01,28,03,24,21.90
2006,01,28,03,25,27.80
2006,01,28,03,26,24.00
2006,01,28,03,27,23.60
2006,01,28,03,28,19.70
2006,01,28,03,29,24.90
2006,01,28,03,30,20.40
2006,01,28,03,31,23.30
2006,01,28,03,32,24.10
2006,01,28,03,33,23.50
2006,01,28,03,34,16.10
2006,01,28,03,35,23.00
2006,01,28,03,36,22.10
2006,01,28,03,37,29.00
2006,01,28,03,38,25.70
2006,01,28,03,39,22.00
2006,01,28,03,40,19.80
2006,01,28,03,41,22.70
2006,01,28,03,42,17.70
2006,01,28,03,43,21.30
2006,01,28,03,44,26.40
2006,01,28,03,45,23.30
2006,01,28,03,46,22.20
2006,01,28,03,47,23.90
2006,01,28,03,48,22.40
2006,01,28,03,49,24.70
2006,01,28,03,50,20.40
2006,01,28,03,51,27.30
2006,01,28,03,52,23.40
2006,01,28,03,53,23.70
2006,01,28,03,54,24.80
2006,01,28,03,55,17.40
2006,01,28,03,56,20.70
2006,01,28,03,57,24.50
2006,01,28,03,58,21.30
2006,01,28,03,59,23.30
2006,01,28,04,00,26.90
2006,01,28,04,01,48.00
2006,01,28,04,02,45.90
2006,01,28,04,03,31.30
2006,01,28,04,04,28.00
2006,01,28,04,05,29.30
2006,01,28,04,06,32.80
2006,01,28,04,07,24.20
2006,01,28,04,08,24.20
2006,01,28,04,09,25.70
2006,01,28,04,10,31.10
2006,01,28,04,11,30.40
2006,01,28,04,12,26.20
2006,01,28,04,13,28.70
2006,01,28,04,14,31.00
2006,01,28,04,15,29.70
2006,01,28,04,16,27.80
2006,01,28,04,17,23.30
2006,01,28,04,18,29.00
2006,01,28,04,19,29.30
2006,01,28,04,20,31.20
2006,01,28,04,21,28.60
2006,01,28,04,22,33.20
2006,01,28,04,23,22.60
2006,01,28,04,24,41.90
2006,01,28,04,25,34.30
2006,01,28,04,26,31.50
2006,01,28,04,27,23.50
2006,01,28,04,28,28.10
2006,01,28,04,29,29.50
2006,01,28,04,30,20.40
2006,01,28,04,31,22.80
2006,01,28,04,32,21.30
2006,01,28,04,33,21.20
2006,01,28,04,34,19.80
2006,01,28,04,35,20.10
2006,01,28,04,36,22.70
2006,01,28,04,37,16.60
2006,01,28,04,38,25.90
2006,01,28,04,39,26.10
2006,01,28,04,40,17.80
2006,01,28,04,41,13.10
2006,01,28,04,42,18.00
2006,01,28,04,43,13.60
2006,01,28,04,44,17.90
2006,01,28,04,45,16.30
2006,01,28,04,46,16.30
2006,01,28,04,47,18.70
2006,01,28,04,48,15.20
2006,01,28,04,49,10.50
2006,01,28,04,50,12.60
2006,01,28,04,51,8.10
2006,01,28,04,52,7.30
2006,01,28,04,53,11.30
2006,01,28,04,54,7.80
2006,01,28,04,55,9.70
2006,01,28,04,56,7.60
2006,01,28,04,57,8.20
2006,01,28,04,58,11.30
2006,01,28,04,59,15.90
2006,01,28,05,00,11.50
2006,01,28,05,01,16.50
2006,01,28,05,02,13.00
2006,01,28,05,03,17.00
2006,01,28,05,04,12.60
2006,01,28,05,05,12.70
2006,01,28,05,06,14.80
2006,01,28,05,07,12.20
2006,01,28,05,08,16.70
2006,01,28,05,09,16.30
2006,01,28,05,10,23.50
2006,01,28,05,11,14.30
2006,01,28,05,12,19.60
2006,01,28,05,13,30.70
2006,01,28,05,14,24.20
2006,01,28,05,15,24.20
2006,01,28,05,16,27.00
2006,01,28,05,17,30.50
2006,01,28,05,18,29.90
2006,01,28,05,19,27.40
2006,01,28,05,20,23.30
2006,01,28,05,21,39.10
2006,01,28,05,22,27.90
2006,01,28,05,23,23.30
2006,01,28,05,24,24.50
2006,01,28,05,25,33.80
2006,01,28,05,26,33.80
2006,01,28,05,27,27.80
2006,01,28,05,28,16.80
2006,01,28,05,29,18.40
2006,01,28,05,30,21.20
2006,01,28,05,31,23.40
2006,01,28,05,32,17.70
2006,01,28,05,33,22.60
2006,01,28,05,34,15.80
2006,01,28,05,35,23.60
2006,01,28,05,36,14.10
2006,01,28,05,37,12.90
2006,01,28,05,38,12.90
2006,01,28,05,39,12.90
2006,01,28,05,40,13.10
2006,01,28,05,41,14.10
2006,01,28,05,42,12.80
2006,01,28,05,43,13.00
2006,01,28,05,44,15.00
2006,01,28,05,45,15.50
2006,01,28,05,46,14.50
2006,01,28,05,47,14.50
2006,01,28,05,48,14.50
2006,01,28,05,49,14.40
2006,01,28,05,50,13.40
2006,01,28,05,51,11.50
2006,01,28,05,52,14.80
2006,01,28,05,53,16.80
2006,01,28,05,54,18.50
2006,01,28,05,55,15.80
2006,01,28,05,56,22.40
2006,01,28,05,57,20.50
2006,01,28,05,58,14.60
2006,01,28,05,59,18.60
2006,01,28,06,00,19.90
2006,01,28,06,01,10.90
2006,01,28,06,02,19.20
2006,01,28,06,03,17.40
2006,01,28,06,04,15.10
2006,01,28,06,05,15.40
2006,01,28,06,06,22.40
2006,01,28,06,07,17.50
2006,01,28,06,08,11.30
2006,01,28,06,09,15.50
2006,01,28,06,10,21.20
2006,01,28,06,11,13.40
2006,01,28,06,12,18.00
2006,01,28,06,13,15.20
2006,01,28,06,14,12.40
2006,01,28,06,15,14.40
2006,01,28,06,16,11.40
2006,01,28,06,17,18.40
2006,01,28,06,18,22.90
2006,01,28,06,19,12.10
2006,01,28,06,20,17.50
2006,01,28,06,21,20.00
2006,01,28,06,22,22.40
2006,01,28,06,23,24.50
2006,01,28,06,24,16.80
2006,01,28,06,25,23.30
2006,01,28,06,26,21.60
2006,01,28,06,27,24.10
2006,01,28,06,28,18.30
2006,01,28,06,29,15.50
2006,01,28,06,30,19.20
2006,01,28,06,31,21.70
2006,01,28,06,32,16.60
2006,01,28,06,33,18.70
2006,01,28,06,34,17.20
2006,01,28,06,35,14.80
2006,01,28,06,36,16.70
2006,01,28,06,37,18.00
2006,01,28,06,38,14.40
2006,01,28,06,39,16.00
2006,01,28,06,40,15.90
2006,01,28,06,41,15.50
2006,01,28,06,42,17.00
2006,01,28,06,43,15.00
2006,01,28,06,44,15.20
2006,01,28,06,45,15.40
2006,01,28,06,46,17.70
2006,01,28,06,47,15.30
2006,01,28,06,48,13.00
2006,01,28,06,49,15.90
2006,01,28,06,50,19.60
2006,01,28,06,51,13.60
2006,01,28,06,52,19.60
2006,01,28,06,53,18.40
2006,01,28,06,54,17.20
2006,01,28,06,55,13.50
2006,01,28,06,56,15.70
2006,01,28,06,57,15.90
2006,01,28,06,58,15.80
2006,01,28,06,59,15.50
2006,01,28,07,00,19.90
2006,01,28,07,01,20.20
2006,01,28,07,02,16.70
2006,01,28,07,03,13.50
2006,01,28,07,04,17.80
2006,01,28,07,05,16.70
2006,01,28,07,06,16.90
2006,01,28,07,07,13.40
2006,01,28,07,08,13.60
2006,01,28,07,09,12.80
2006,01,28,07,10,17.90
2006,01,28,07,11,14.60
2006,01,28,07,12,19.60
2006,01,28,07,13,16.70
2006,01,28,07,14,15.50
2006,01,28,07,15,15.90
2006,01,28,07,16,16.70
2006,01,28,07,17,10.10
2006,01,28,07,18,15.00
2006,01,28,07,19,16.90
2006,01,28,07,20,16.00
2006,01,28,07,21,14.90
2006,01,28,07,22,12.30
2006,01,28,07,23,12.60
2006,01,28,07,24,20.00
2006,01,28,07,25,14.10
2006,01,28,07,26,15.40
2006,01,28,07,27,16.10
2006,01,28,07,28,18.70
2006,01,28,07,29,14.40
2006,01,28,07,30,18.90
2006,01,28,07,31,14.80
2006,01,28,07,32,17.50
2006,01,28,07,33,19.70
2006,01,28,07,34,13.70
2006,01,28,07,35,16.60
2006,01,28,07,36,17.50
2006,01,28,07,37,20.80
2006,01,28,07,38,15.40
2006,01,28,07,39,14.90
2006,01,28,07,40,17.10
2006,01,28,07,41,22.30
2006,01,28,07,42,24.30
2006,01,28,07,43,23.50
2006,01,28,07,44,23.30
2006,01,28,07,45,19.60
2006,01,28,07,46,19.20
2006,01,28,07,47,14.80
2006,01,28,07,48,17.90
2006,01,28,07,49,22.80
2006,01,28,07,50,25.70
2006,01,28,07,51,28.00
2006,01,28,07,52,27.80
2006,01,28,07,53,24.60
2006,01,28,07,54,28.60
2006,01,28,07,55,19.20
2006,01,28,07,56,23.20
2006,01,28,07,57,23.60
2006,01,28,07,58,24.20
2006,01,28,07,59,22.20
2006,01,28,08,00,27.50
2006,01,28,08,01,29.40
2006,01,28,08,02,27.50
2006,01,28,08,03,25.90
2006,01,28,08,04,23.60
2006,01,28,08,05,21.40
2006,01,28,08,06,28.90
2006,01,28,08,07,21.10
2006,01,28,08,08,24.80
2006,01,28,08,09,21.40
2006,01,28,08,10,19.80
2006,01,28,08,11,19.10
2006,01,28,08,12,22.80
2006,01,28,08,13,21.60
2006,01,28,08,14,17.80
2006,01,28,08,15,22.90
2006,01,28,08,16,14.90
2006,01,28,08,17,21.60
2006,01,28,08,18,23.50
2006,01,28,08,19,17.40
2006,01,28,08,20,22.50
2006,01,28,08,21,17.00
2006,01,28,08,22,21.40
2006,01,28,08,23,17.40
2006,01,28,08,24,17.40
2006,01,28,08,25,24.50
2006,01,28,08,26,18.10
2006,01,28,08,27,16.70
2006,01,28,08,28,18.50
2006,01,28,08,29,19.50
2006,01,28,08,30,17.10
2006,01,28,08,31,15.50
2006,01,28,08,32,16.40
2006,01,28,08,33,18.30
2006,01,28,08,34,13.60
2006,01,28,08,35,13.00
2006,01,28,08,36,9.40
2006,01,28,08,37,14.80
2006,01,28,08,38,17.20
2006,01,28,08,39,17.70
2006,01,28,08,40,17.70
2006,01,28,08,41,17.40
2006,01,28,08,42,9.30
2006,01,28,08,43,9.60
2006,01,28,08,44,4.20
2006,01,28,08,45,8.10
2006,01,28,08,46,6.80
2006,01,28,08,47,5.50
2006,01,28,08,48,7.00
2006,01,28,08,49,5.70
2006,01,28,08,50,4.80
2006,01,28,08,51,4.80
2006,01,28,08,52,4.60
2006,01,28,08,53,1.00
2006,01,28,08,54,0.80
2006,01,28,08,55,2.10
2006,01,28,08,56,0.30
2006,01,28,08,57,0.60
2006,01,28,08,58,1.60
2006,01,28,08,59,3.30
2006,01,28,09,00,3.70
2006,01,28,09,01,0.70
2006,01,28,09,02,0.00
2006,01,28,09,03,3.50
2006,01,28,09,04,3.00
2006,01,28,09,05,0.70
2006,01,28,09,06,0.00
2006,01,28,09,07,2.60
2006,01,28,09,08,1.90
2006,01,28,09,09,0.00
2006,01,28,09,10,0.00
2006,01,28,09,11,0.00
2006,01,28,09,12,0.10
2006,01,28,09,13,2.00
2006,01,28,09,14,3.00
2006,01,28,09,15,2.20
2006,01,28,09,16,0.90
2006,01,28,09,17,2.20
2006,01,28,09,18,5.70
2006,01,28,09,19,7.50
2006,01,28,09,20,8.10
2006,01,28,09,21,6.10
2006,01,28,09,22,5.70
2006,01,28,09,23,5.70
2006,01,28,09,24,9.10
2006,01,28,09,25,10.90
2006,01,28,09,26,15.90
2006,01,28,09,27,10.90
2006,01,28,09,28,7.70
2006,01,28,09,29,8.50
2006,01,28,09,30,8.10
2006,01,28,09,31,6.30
2006,01,28,09,32,7.20
2006,01,28,09,33,7.50
2006,01,28,09,34,6.80
2006,01,28,09,35,6.80
2006,01,28,09,36,8.20
2006,01,28,09,37,6.80
2006,01,28,09,38,10.10
2006,01,28,09,39,9.80
2006,01,28,09,40,5.80
2006,01,28,09,41,4.40
2006,01,28,09,42,5.30
2006,01,28,09,43,9.00
2006,01,28,09,44,6.60
2006,01,28,09,45,5.80
2006,01,28,09,46,3.10
2006,01,28,09,47,3.10
2006,01,28,09,48,5.30
2006,01,28,09,49,6.40
2006,01,28,09,50,5.20
2006,01,28,09,51,4.40
2006,01,28,09,52,9.70
2006,01,28,09,53,4.70
2006,01,28,09,54,9.10
2006,01,28,09,55,11.90
2006,01,28,09,56,5.80
2006,01,28,09,57,6.00
2006,01,28,09,58,7.70
2006,01,28,09,59,7.00
2006,01,28,10,00,9.50
2006,01,28,10,01,10.80
2006,01,28,10,02,6.40
2006,01,28,10,03,16.00
2006,01,28,10,04,16.50
2006,01,28,10,05,22.10
2006,01,28,10,06,19.60
2006,01,28,10,07,24.20
2006,01,28,10,08,22.40
2006,01,28,10,09,20.30
2006,01,28,10,10,13.30
2006,01,28,10,11,16.40
2006,01,28,10,12,15.10
2006,01,28,10,13,13.30
2006,01,28,10,14,9.20
2006,01,28,10,15,11.50
2006,01,28,10,16,9.90
2006,01,28,10,17,12.80
2006,01,28,10,18,20.80
2006,01,28,10,19,16.20
2006,01,28,10,20,8.10
2006,01,28,10,21,8.10
2006,01,28,10,22,7.00
2006,01,28,10,23,4.10
2006,01,28,10,24,6.10
2006,01,28,10,25,7.30
2006,01,28,10,26,7.90
2006,01,28,10,27,5.90
2006,01,28,10,28,6.50
2006,01,28,10,29,7.60
2006,01,28,10,30,6.00
2006,01,28,10,31,8.20
2006,01,28,10,32,11.70
2006,01,28,10,33,11.50
2006,01,28,10,34,10.90
2006,01,28,10,35,7.30
2006,01,28,10,36,9.90
2006,01,28,10,37,8.10
2006,01,28,10,38,8.80
2006,01,28,10,39,5.30
2006,01,28,10,40,6.60
2006,01,28,10,41,3.90
2006,01,28,10,42,6.50
2006,01,28,10,43,8.30
2006,01,28,10,44,12.70
2006,01,28,10,45,10.90
2006,01,28,10,46,7.70
2006,01,28,10,47,9.90
2006,01,28,10,48,11.00
2006,01,28,10,49,11.30
2006,01,28,10,50,10.80
2006,01,28,10,51,12.50
2006,01,28,10,52,15.80
2006,01,28,10,53,13.60
2006,01,28,10,54,13.60
2006,01,28,10,55,9.40
2006,01,28,10,56,13.00
2006,01,28,10,57,6.80
2006,01,28,10,58,16.30
2006,01,28,10,59,17.40
2006,01,28,11,00,13.80
2006,01,28,11,01,21.20
2006,01,28,11,02,21.40
2006,01,28,11,03,17.20
2006,01,28,11,04,14.10
2006,01,28,11,05,21.20
2006,01,28,11,06,21.30
2006,01,28,11,07,23.40
2006,01,28,11,08,13.00
2006,01,28,11,09,19.70
2006,01,28,11,10,11.30
2006,01,28,11,11,18.70
2006,01,28,11,12,13.00
2006,01,28,11,13,11.40
2006,01,28,11,14,6.70
2006,01,28,11,15,6.80
2006,01,28,11,16,8.10
2006,01,28,11,17,7.70
2006,01,28,11,18,5.30
2006,01,28,11,19,7.20
2006,01,28,11,20,5.40
2006,01,28,11,21,6.90
2006,01,28,11,22,9.20
2006,01,28,11,23,9.40
2006,01,28,11,24,9.70
2006,01,28,11,25,12.20
2006,01,28,11,26,8.80
2006,01,28,11,27,10.50
2006,01,28,11,28,11.20
2006,01,28,11,29,6.10
2006,01,28,11,30,7.80
2006,01,28,11,31,11.80
2006,01,28,11,32,8.60
2006,01,28,11,33,12.60
2006,01,28,11,34,12.20
2006,01,28,11,35,9.10
2006,01,28,11,36,9.60
2006,01,28,11,37,8.30
2006,01,28,11,38,7.60
2006,01,28,11,39,10.70
2006,01,28,11,40,6.30
2006,01,28,11,41,10.00
2006,01,28,11,42,7.40
2006,01,28,11,43,8.50
2006,01,28,11,44,9.20
2006,01,28,11,45,7.50
2006,01,28,11,46,7.10
2006,01,28,11,47,9.60
2006,01,28,11,48,9.70
2006,01,28,11,49,13.10
2006,01,28,11,50,11.10
2006,01,28,11,51,11.30
2006,01,28,11,52,11.40
2006,01,28,11,53,10.30
2006,01,28,11,54,11.30
2006,01,28,11,55,8.00
2006,01,28,11,56,7.90
2006,01,28,11,57,6.40
2006,01,28,11,58,9.10
2006,01,28,11,59,11.60
2006,01,28,12,00,11.10
2006,01,28,12,01,15.20
2006,01,28,12,02,11.30
2006,01,28,12,03,16.50
2006,01,28,12,04,10.00
2006,01,28,12,05,7.70
2006,01,28,12,06,12.80
2006,01,28,12,07,10.90
2006,01,28,12,08,5.30
2006,01,28,12,09,8.50
2006,01,28,12,10,5.30
2006,01,28,12,11,7.80
2006,01,28,12,12,5.80
2006,01,28,12,13,8.50
2006,01,28,12,14,6.70
2006,01,28,12,15,4.90
2006,01,28,12,16,4.80
2006,01,28,12,17,4.80
2006,01,28,12,18,6.90
2006,01,28,12,19,8.50
2006,01,28,12,20,9.80
2006,01,28,12,21,10.10
2006,01,28,12,22,6.90
2006,01,28,12,23,7.30
2006,01,28,12,24,7.70
2006,01,28,12,25,10.40
2006,01,28,12,26,10.90
2006,01,28,12,27,11.90
2006,01,28,12,28,8.70
2006,01,28,12,29,10.80
2006,01,28,12,30,8.30
2006,01,28,12,31,6.20
2006,01,28,12,32,10.20
2006,01,28,12,33,7.50
2006,01,28,12,34,11.80
2006,01,28,12,35,7.20
2006,01,28,12,36,6.40
2006,01,28,12,37,10.60
2006,01,28,12,38,6.90
2006,01,28,12,39,8.10
2006,01,28,12,40,7.30
2006,01,28,12,41,8.00
2006,01,28,12,42,10.10
2006,01,28,12,43,12.50
2006,01,28,12,44,12.90
2006,01,28,12,45,12.80
2006,01,28,12,46,11.60
2006,01,28,12,47,9.80
2006,01,28,12,48,8.90
2006,01,28,12,49,5.90
2006,01,28,12,50,8.90
2006,01,28,12,51,8.20
2006,01,28,12,52,7.60
2006,01,28,12,53,7.80
2006,01,28,12,54,5.90
2006,01,28,12,55,11.80
2006,01,28,12,56,14.10
2006,01,28,12,57,13.60
2006,01,28,12,58,15.00
2006,01,28,12,59,15.20
2006,01,28,13,00,14.50
2006,01,28,13,01,13.40
2006,01,28,13,02,12.00
2006,01,28,13,03,8.00
2006,01,28,13,04,8.00
2006,01,28,13,05,8.20
2006,01,28,13,06,5.60
2006,01,28,13,07,9.10
2006,01,28,13,08,12.00
2006,01,28,13,09,7.30
2006,01,28,13,10,6.30
2006,01,28,13,11,9.30
2006,01,28,13,12,10.60
2006,01,28,13,13,13.10
2006,01,28,13,14,14.30
2006,01,28,13,15,15.70
2006,01,28,13,16,12.20
2006,01,28,13,17,10.50
2006,01,28,13,18,11.90
2006,01,28,13,19,14.00
2006,01,28,13,20,10.10
2006,01,28,13,21,11.70
2006,01,28,13,22,8.60
2006,01,28,13,23,6.40
2006,01,28,13,24,4.10
2006,01,28,13,25,8.50
2006,01,28,13,26,12.00
2006,01,28,13,27,10.20
2006,01,28,13,28,12.50
2006,01,28,13,29,9.50
2006,01,28,13,30,14.20
2006,01,28,13,31,8.60
2006,01,28,13,32,18.60
2006,01,28,13,33,13.80
2006,01,28,13,34,14.30
2006,01,28,13,35,17.70
2006,01,28,13,36,18.50
2006,01,28,13,37,12.60
2006,01,28,13,38,18.20
2006,01,28,13,39,18.50
2006,01,28,13,40,15.20
2006,01,28,13,41,17.20
2006,01,28,13,42,15.30
2006,01,28,13,43,11.40
2006,01,28,13,44,12.20
2006,01,28,13,45,13.40
2006,01,28,13,46,10.60
2006,01,28,13,47,9.20
2006,01,28,13,48,9.00
2006,01,28,13,49,7.60
2006,01,28,13,50,8.10
2006,01,28,13,51,10.10
2006,01,28,13,52,6.20
2006,01,28,13,53,7.30
2006,01,28,13,54,5.70
2006,01,28,13,55,5.40
2006,01,28,13,56,9.90
2006,01,28,13,57,9.60
2006,01,28,13,58,12.30
2006,01,28,13,59,14.30
2006,01,28,14,00,15.10
2006,01,28,14,01,22.00
2006,01,28,14,02,19.70
2006,01,28,14,03,18.60
2006,01,28,14,04,17.80
2006,01,28,14,05,14.40
2006,01,28,14,06,20.70
2006,01,28,14,07,13.40
2006,01,28,14,08,17.00
2006,01,28,14,09,14.60
2006,01,28,14,10,18.30
2006,01,28,14,11,20.20
2006,01,28,14,12,10.80
2006,01,28,14,13,10.80
2006,01,28,14,14,10.40
2006,01,28,14,15,13.90
2006,01,28,14,16,8.60
2006,01,28,14,17,6.20
2006,01,28,14,18,10.80
2006,01,28,14,19,14.30
2006,01,28,14,20,11.90
2006,01,28,14,21,10.10
2006,01,28,14,22,13.50
2006,01,28,14,23,9.50
2006,01,28,14,24,16.40
2006,01,28,14,25,12.10
2006,01,28,14,26,8.30
2006,01,28,14,27,8.10
2006,01,28,14,28,10.00
2006,01,28,14,29,7.00
2006,01,28,14,30,6.80
2006,01,28,14,31,8.00
2006,01,28,14,32,7.60
2006,01,28,14,33,9.60
2006,01,28,14,34,8.60
2006,01,28,14,35,10.10
2006,01,28,14,36,8.50
2006,01,28,14,37,14.90
2006,01,28,14,38,9.70
2006,01,28,14,39,13.10
2006,01,28,14,40,11.50
2006,01,28,14,41,7.50
2006,01,28,14,42,8.00
2006,01,28,14,43,6.30
2006,01,28,14,44,8.60
2006,01,28,14,45,8.90
2006,01,28,14,46,8.00
2006,01,28,14,47,8.80
2006,01,28,14,48,8.40
2006,01,28,14,49,6.10
2006,01,28,14,50,5.50
2006,01,28,14,51,5.10
2006,01,28,14,52,4.10
2006,01,28,14,53,5.30
2006,01,28,14,54,6.00
2006,01,28,14,55,4.40
2006,01,28,14,56,5.90
2006,01,28,14,57,7.10
2006,01,28,14,58,5.40
2006,01,28,14,59,5.30
2006,01,28,15,00,6.60
2006,01,28,15,01,5.80
2006,01,28,15,02,4.60
2006,01,28,15,03,6.30
2006,01,28,15,04,10.20
2006,01,28,15,05,10.10
2006,01,28,15,06,9.70
2006,01,28,15,07,7.10
2006,01,28,15,08,5.90
2006,01,28,15,09,5.00
2006,01,28,15,10,7.60
2006,01,28,15,11,6.80
2006,01,28,15,12,8.00
2006,01,28,15,13,7.80
2006,01,28,15,14,6.80
2006,01,28,15,15,8.00
2006,01,28,15,16,8.50
2006,01,28,15,17,12.20
2006,01,28,15,18,8.80
2006,01,28,15,19,6.40
2006,01,28,15,20,7.70
2006,01,28,15,21,10.40
2006,01,28,15,22,9.60
2006,01,28,15,23,7.80
2006,01,28,15,24,6.80
2006,01,28,15,25,10.80
2006,01,28,15,26,7.00
2006,01,28,15,27,5.80
2006,01,28,15,28,11.20
2006,01,28,15,29,16.20
2006,01,28,15,30,11.40
2006,01,28,15,31,7.20
2006,01,28,15,32,10.30
2006,01,28,15,33,7.80
2006,01,28,15,34,7.30
2006,01,28,15,35,7.20
2006,01,28,15,36,5.10
2006,01,28,15,37,5.30
2006,01,28,15,38,5.10
2006,01,28,15,39,4.80
2006,01,28,15,40,4.80
2006,01,28,15,41,4.80
2006,01,28,15,42,5.40
2006,01,28,15,43,8.80
2006,01,28,15,44,8.10
2006,01,28,15,45,10.90
2006,01,28,15,46,8.60
2006,01,28,15,47,6.40
2006,01,28,15,48,5.00
2006,01,28,15,49,6.50
2006,01,28,15,50,6.00
2006,01,28,15,51,7.60
2006,01,28,15,52,8.10
2006,01,28,15,53,7.60
2006,01,28,15,54,9.20
2006,01,28,15,55,8.20
2006,01,28,15,56,7.30
2006,01,28,15,57,9.10
2006,01,28,15,58,5.30
2006,01,28,15,59,7.10
2006,01,28,16,00,4.60
2006,01,28,16,01,4.20
2006,01,28,16,02,2.00
2006,01,28,16,03,1.90
2006,01,28,16,04,4.70
2006,01,28,16,05,6.80
2006,01,28,16,06,7.70
2006,01,28,16,07,8.50
2006,01,28,16,08,10.90
2006,01,28,16,09,10.50
2006,01,28,16,10,8.10
2006,01,28,16,11,8.90
2006,01,28,16,12,9.20
2006,01,28,16,13,8.10
2006,01,28,16,14,8.60
2006,01,28,16,15,7.90
2006,01,28,16,16,9.60
2006,01,28,16,17,10.70
2006,01,28,16,18,16.10
2006,01,28,16,19,16.10
2006,01,28,16,20,16.10
2006,01,28,16,21,16.10
2006,01,28,16,22,16.10
2006,01,28,16,23,16.10
2006,01,28,16,24,9.20
2006,01,28,16,25,8.10
2006,01,28,16,26,16.30
2006,01,28,16,27,11.00
2006,01,28,16,28,10.40
2006,01,28,16,29,10.80
2006,01,28,16,30,8.40
2006,01,28,16,31,6.80
2006,01,28,16,32,6.70
2006,01,28,16,33,6.00
2006,01,28,16,34,3.20
2006,01,28,16,35,3.60
2006,01,28,16,36,7.30
2006,01,28,16,37,7.40
2006,01,28,16,38,15.60
2006,01,28,16,39,15.30
2006,01,28,16,40,10.10
2006,01,28,16,41,7.00
2006,01,28,16,42,17.30
2006,01,28,16,43,13.10
2006,01,28,16,44,11.30
2006,01,28,16,45,9.30
2006,01,28,16,46,12.50
2006,01,28,16,47,11.30
2006,01,28,16,48,10.50
2006,01,28,16,49,10.10
2006,01,28,16,50,16.40
2006,01,28,16,51,17.50
2006,01,28,16,52,9.60
2006,01,28,16,53,14.80
2006,01,28,16,54,16.10
2006,01,28,16,55,15.30
2006,01,28,16,56,10.40
2006,01,28,16,57,14.10
2006,01,28,16,58,12.40
2006,01,28,16,59,16.30
2006,01,28,17,00,10.20
2006,01,28,17,01,11.60
2006,01,28,17,02,15.50
2006,01,28,17,03,10.40
2006,01,28,17,04,16.50
2006,01,28,17,05,17.10
2006,01,28,17,06,10.90
2006,01,28,17,07,14.90
2006,01,28,17,08,18.20
2006,01,28,17,09,15.90
2006,01,28,17,10,20.60
2006,01,28,17,11,15.10
2006,01,28,17,12,20.70
2006,01,28,17,13,18.40
2006,01,28,17,14,15.00
2006,01,28,17,15,11.80
2006,01,28,17,16,20.40
2006,01,28,17,17,14.20
2006,01,28,17,18,13.50
2006,01,28,17,19,10.50
2006,01,28,17,20,15.50
2006,01,28,17,21,12.80
2006,01,28,17,22,13.00
2006,01,28,17,23,12.10
2006,01,28,17,24,10.70
2006,01,28,17,25,17.00
2006,01,28,17,26,17.80
2006,01,28,17,27,14.50
2006,01,28,17,28,10.80
2006,01,28,17,29,12.40
2006,01,28,17,30,10.40
2006,01,28,17,31,7.80
2006,01,28,17,32,8.60