Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,21.30
2012,08,16,00,01,21.30
2012,08,16,00,02,21.30
2012,08,16,00,03,21.30
2012,08,16,00,04,21.30
2012,08,16,00,05,21.30
2012,08,16,00,06,21.30
2012,08,16,00,07,21.30
2012,08,16,00,08,21.30
2012,08,16,00,09,21.30
2012,08,16,00,10,21.30
2012,08,16,00,11,21.30
2012,08,16,00,12,21.30
2012,08,16,00,13,21.30
2012,08,16,00,14,21.30
2012,08,16,00,15,21.30
2012,08,16,00,16,21.30
2012,08,16,00,17,21.30
2012,08,16,00,18,21.30
2012,08,16,00,19,21.30
2012,08,16,00,20,21.30
2012,08,16,00,21,21.30
2012,08,16,00,22,21.20
2012,08,16,00,23,21.20
2012,08,16,00,24,21.20
2012,08,16,00,25,21.20
2012,08,16,00,26,21.20
2012,08,16,00,27,21.20
2012,08,16,00,28,21.10
2012,08,16,00,29,21.10
2012,08,16,00,30,21.10
2012,08,16,00,31,21.10
2012,08,16,00,32,21.10
2012,08,16,00,33,21.10
2012,08,16,00,34,21.10
2012,08,16,00,35,21.10
2012,08,16,00,36,21.10
2012,08,16,00,37,21.10
2012,08,16,00,38,21.10
2012,08,16,00,39,21.10
2012,08,16,00,40,21.10
2012,08,16,00,41,21.10
2012,08,16,00,42,21.10
2012,08,16,00,43,21.10
2012,08,16,00,44,21.10
2012,08,16,00,45,21.10
2012,08,16,00,46,21.10
2012,08,16,00,47,21.10
2012,08,16,00,48,21.10
2012,08,16,00,49,21.10
2012,08,16,00,50,21.10
2012,08,16,00,51,21.10
2012,08,16,00,52,21.10
2012,08,16,00,53,21.10
2012,08,16,00,54,21.00
2012,08,16,00,55,21.00
2012,08,16,00,56,21.00
2012,08,16,00,57,21.00
2012,08,16,00,58,21.00
2012,08,16,00,59,21.00
2012,08,16,01,00,21.00
2012,08,16,01,01,21.00
2012,08,16,01,02,21.00
2012,08,16,01,03,21.00
2012,08,16,01,04,21.10
2012,08,16,01,05,21.10
2012,08,16,01,06,21.10
2012,08,16,01,07,21.10
2012,08,16,01,08,21.10
2012,08,16,01,09,21.10
2012,08,16,01,10,21.10
2012,08,16,01,11,21.10
2012,08,16,01,12,21.10
2012,08,16,01,13,21.00
2012,08,16,01,14,21.00
2012,08,16,01,15,21.00
2012,08,16,01,16,21.00
2012,08,16,01,17,21.00
2012,08,16,01,18,21.00
2012,08,16,01,19,20.90
2012,08,16,01,20,20.90
2012,08,16,01,21,20.90
2012,08,16,01,22,20.90
2012,08,16,01,23,20.90
2012,08,16,01,24,20.90
2012,08,16,01,25,20.90
2012,08,16,01,26,20.80
2012,08,16,01,27,20.80
2012,08,16,01,28,20.80
2012,08,16,01,29,20.80
2012,08,16,01,30,20.80
2012,08,16,01,31,20.80
2012,08,16,01,32,20.80
2012,08,16,01,33,20.80
2012,08,16,01,34,20.80
2012,08,16,01,35,20.80
2012,08,16,01,36,20.70
2012,08,16,01,37,20.70
2012,08,16,01,38,20.70
2012,08,16,01,39,20.70
2012,08,16,01,40,20.70
2012,08,16,01,41,20.70
2012,08,16,01,42,20.70
2012,08,16,01,43,20.70
2012,08,16,01,44,20.60
2012,08,16,01,45,20.60
2012,08,16,01,46,20.60
2012,08,16,01,47,20.50
2012,08,16,01,48,20.40
2012,08,16,01,49,20.40
2012,08,16,01,50,20.30
2012,08,16,01,51,20.20
2012,08,16,01,52,20.20
2012,08,16,01,53,20.20
2012,08,16,01,54,20.10
2012,08,16,01,55,20.10
2012,08,16,01,56,20.00
2012,08,16,01,57,20.00
2012,08,16,01,58,20.00
2012,08,16,01,59,19.90
2012,08,16,02,00,19.90
2012,08,16,02,01,19.90
2012,08,16,02,02,19.90
2012,08,16,02,03,19.80
2012,08,16,02,04,19.80
2012,08,16,02,05,19.80
2012,08,16,02,06,19.70
2012,08,16,02,07,19.70
2012,08,16,02,08,19.70
2012,08,16,02,09,19.60
2012,08,16,02,10,19.60
2012,08,16,02,11,19.60
2012,08,16,02,12,19.60
2012,08,16,02,13,19.60
2012,08,16,02,14,19.50
2012,08,16,02,15,19.50
2012,08,16,02,16,19.50
2012,08,16,02,17,19.50
2012,08,16,02,18,19.50
2012,08,16,02,19,19.50
2012,08,16,02,20,19.50
2012,08,16,02,21,19.50
2012,08,16,02,22,19.50
2012,08,16,02,23,19.50
2012,08,16,02,24,19.60
2012,08,16,02,25,19.60
2012,08,16,02,26,19.60
2012,08,16,02,27,19.60
2012,08,16,02,28,19.60
2012,08,16,02,29,19.60
2012,08,16,02,30,19.60
2012,08,16,02,31,19.60
2012,08,16,02,32,19.60
2012,08,16,02,33,19.50
2012,08,16,02,34,19.50
2012,08,16,02,35,19.50
2012,08,16,02,36,19.40
2012,08,16,02,37,19.40
2012,08,16,02,38,19.40
2012,08,16,02,39,19.40
2012,08,16,02,40,19.30
2012,08,16,02,41,19.30
2012,08,16,02,42,19.30
2012,08,16,02,43,19.30
2012,08,16,02,44,19.30
2012,08,16,02,45,19.20
2012,08,16,02,46,19.20
2012,08,16,02,47,19.20
2012,08,16,02,48,19.20
2012,08,16,02,49,19.20
2012,08,16,02,50,19.10
2012,08,16,02,51,19.10
2012,08,16,02,52,19.10
2012,08,16,02,53,19.10
2012,08,16,02,54,19.10
2012,08,16,02,55,19.10
2012,08,16,02,56,19.10
2012,08,16,02,57,19.10
2012,08,16,02,58,19.10
2012,08,16,02,59,19.10
2012,08,16,03,00,19.10
2012,08,16,03,01,19.10
2012,08,16,03,02,19.00
2012,08,16,03,03,19.00
2012,08,16,03,04,19.00
2012,08,16,03,05,18.90
2012,08,16,03,06,18.90
2012,08,16,03,07,18.90
2012,08,16,03,08,18.90
2012,08,16,03,09,18.90
2012,08,16,03,10,18.90
2012,08,16,03,11,18.80
2012,08,16,03,12,18.80
2012,08,16,03,13,18.80
2012,08,16,03,14,18.80
2012,08,16,03,15,18.80
2012,08,16,03,16,18.80
2012,08,16,03,17,18.80
2012,08,16,03,18,18.80
2012,08,16,03,19,18.90
2012,08,16,03,20,18.90
2012,08,16,03,21,18.80
2012,08,16,03,22,18.80
2012,08,16,03,23,18.80
2012,08,16,03,24,18.80
2012,08,16,03,25,18.80
2012,08,16,03,26,18.80
2012,08,16,03,27,18.80
2012,08,16,03,28,18.80
2012,08,16,03,29,18.80
2012,08,16,03,30,18.90
2012,08,16,03,31,18.90
2012,08,16,03,32,18.90
2012,08,16,03,33,18.90
2012,08,16,03,34,18.90
2012,08,16,03,35,18.90
2012,08,16,03,36,18.90
2012,08,16,03,37,18.90
2012,08,16,03,38,18.90
2012,08,16,03,39,18.80
2012,08,16,03,40,18.80
2012,08,16,03,41,18.80
2012,08,16,03,42,18.80
2012,08,16,03,43,18.80
2012,08,16,03,44,18.80
2012,08,16,03,45,18.80
2012,08,16,03,46,18.80
2012,08,16,03,47,18.70
2012,08,16,03,48,18.70
2012,08,16,03,49,18.70
2012,08,16,03,50,18.70
2012,08,16,03,51,18.70
2012,08,16,03,52,18.60
2012,08,16,03,53,18.60
2012,08,16,03,54,18.60
2012,08,16,03,55,18.60
2012,08,16,03,56,18.60
2012,08,16,03,57,18.60
2012,08,16,03,58,18.50
2012,08,16,03,59,18.50
2012,08,16,04,00,18.50
2012,08,16,04,01,18.50
2012,08,16,04,02,18.50
2012,08,16,04,03,18.40
2012,08,16,04,04,18.40
2012,08,16,04,05,18.40
2012,08,16,04,06,18.40
2012,08,16,04,07,18.40
2012,08,16,04,08,18.40
2012,08,16,04,09,18.40
2012,08,16,04,10,18.40
2012,08,16,04,11,18.40
2012,08,16,04,12,18.40
2012,08,16,04,13,18.40
2012,08,16,04,14,18.30
2012,08,16,04,15,18.30
2012,08,16,04,16,18.30
2012,08,16,04,17,18.30
2012,08,16,04,18,18.30
2012,08,16,04,19,18.30
2012,08,16,04,20,18.30
2012,08,16,04,21,18.30
2012,08,16,04,22,18.30
2012,08,16,04,23,18.30
2012,08,16,04,24,18.30
2012,08,16,04,25,18.30
2012,08,16,04,26,18.30
2012,08,16,04,27,18.30
2012,08,16,04,28,18.30
2012,08,16,04,29,18.20
2012,08,16,04,30,18.20
2012,08,16,04,31,18.20
2012,08,16,04,32,18.20
2012,08,16,04,33,18.20
2012,08,16,04,34,18.20
2012,08,16,04,35,18.20
2012,08,16,04,36,18.20
2012,08,16,04,37,18.20
2012,08,16,04,38,18.20
2012,08,16,04,39,18.20
2012,08,16,04,40,18.20
2012,08,16,04,41,18.10
2012,08,16,04,42,18.10
2012,08,16,04,43,18.10
2012,08,16,04,44,18.10
2012,08,16,04,45,18.10
2012,08,16,04,46,18.10
2012,08,16,04,47,18.10
2012,08,16,04,48,18.10
2012,08,16,04,49,18.00
2012,08,16,04,50,18.00
2012,08,16,04,51,18.00
2012,08,16,04,52,18.00
2012,08,16,04,53,17.90
2012,08,16,04,54,17.90
2012,08,16,04,55,17.90
2012,08,16,04,56,17.90
2012,08,16,04,57,17.90
2012,08,16,04,58,17.90
2012,08,16,04,59,17.90
2012,08,16,05,00,17.90
2012,08,16,05,01,17.90
2012,08,16,05,02,17.80
2012,08,16,05,03,17.80
2012,08,16,05,04,17.80
2012,08,16,05,05,17.80
2012,08,16,05,06,17.80
2012,08,16,05,07,17.80
2012,08,16,05,08,17.80
2012,08,16,05,09,17.70
2012,08,16,05,10,17.70
2012,08,16,05,11,17.70
2012,08,16,05,12,17.70
2012,08,16,05,13,17.70
2012,08,16,05,14,17.70
2012,08,16,05,15,17.70
2012,08,16,05,16,17.60
2012,08,16,05,17,17.60
2012,08,16,05,18,17.60
2012,08,16,05,19,17.60
2012,08,16,05,20,17.60
2012,08,16,05,21,17.50
2012,08,16,05,22,17.50
2012,08,16,05,23,17.50
2012,08,16,05,24,17.50
2012,08,16,05,25,17.50
2012,08,16,05,26,17.50
2012,08,16,05,27,17.50
2012,08,16,05,28,17.40
2012,08,16,05,29,17.40
2012,08,16,05,30,17.40
2012,08,16,05,31,17.40
2012,08,16,05,32,17.40
2012,08,16,05,33,17.40
2012,08,16,05,34,17.40
2012,08,16,05,35,17.40
2012,08,16,05,36,17.40
2012,08,16,05,37,17.40
2012,08,16,05,38,17.40
2012,08,16,05,39,17.40
2012,08,16,05,40,17.40
2012,08,16,05,41,17.40
2012,08,16,05,42,17.40
2012,08,16,05,43,17.40
2012,08,16,05,44,17.40
2012,08,16,05,45,17.40
2012,08,16,05,46,17.40
2012,08,16,05,47,17.40
2012,08,16,05,48,17.40
2012,08,16,05,49,17.40
2012,08,16,05,50,17.40
2012,08,16,05,51,17.40
2012,08,16,05,52,17.40
2012,08,16,05,53,17.50
2012,08,16,05,54,17.50
2012,08,16,05,55,17.50
2012,08,16,05,56,17.50
2012,08,16,05,57,17.50
2012,08,16,05,58,17.50
2012,08,16,05,59,17.60
2012,08,16,06,00,17.60
2012,08,16,06,01,17.60
2012,08,16,06,02,17.60
2012,08,16,06,03,17.60
2012,08,16,06,04,17.70
2012,08,16,06,05,17.70
2012,08,16,06,06,17.70
2012,08,16,06,07,17.70
2012,08,16,06,08,17.70
2012,08,16,06,09,17.70
2012,08,16,06,10,17.70
2012,08,16,06,11,17.70
2012,08,16,06,12,17.70
2012,08,16,06,13,17.70
2012,08,16,06,14,17.70
2012,08,16,06,15,17.70
2012,08,16,06,16,17.70
2012,08,16,06,17,17.70
2012,08,16,06,18,17.70
2012,08,16,06,19,17.70
2012,08,16,06,20,17.70
2012,08,16,06,21,17.80
2012,08,16,06,22,17.80
2012,08,16,06,23,17.80
2012,08,16,06,24,17.80
2012,08,16,06,25,17.70
2012,08,16,06,26,17.70
2012,08,16,06,27,17.70
2012,08,16,06,28,17.70
2012,08,16,06,29,17.60
2012,08,16,06,30,17.60
2012,08,16,06,31,17.60
2012,08,16,06,32,17.60
2012,08,16,06,33,17.60
2012,08,16,06,34,17.60
2012,08,16,06,35,17.60
2012,08,16,06,36,17.60
2012,08,16,06,37,17.50
2012,08,16,06,38,17.50
2012,08,16,06,39,17.50
2012,08,16,06,40,17.50
2012,08,16,06,41,17.50
2012,08,16,06,42,17.40
2012,08,16,06,43,17.40
2012,08,16,06,44,17.40
2012,08,16,06,45,17.40
2012,08,16,06,46,17.40
2012,08,16,06,47,17.40
2012,08,16,06,48,17.40
2012,08,16,06,49,17.30
2012,08,16,06,50,17.30
2012,08,16,06,51,17.40
2012,08,16,06,52,17.40
2012,08,16,06,53,17.40
2012,08,16,06,54,17.40
2012,08,16,06,55,17.40
2012,08,16,06,56,17.40
2012,08,16,06,57,17.50
2012,08,16,06,58,17.50
2012,08,16,06,59,17.50
2012,08,16,07,00,17.60
2012,08,16,07,01,17.60
2012,08,16,07,02,17.60
2012,08,16,07,03,17.60
2012,08,16,07,04,17.60
2012,08,16,07,05,17.60
2012,08,16,07,06,17.60
2012,08,16,07,07,17.60
2012,08,16,07,08,17.60
2012,08,16,07,09,17.60
2012,08,16,07,10,17.70
2012,08,16,07,11,17.70
2012,08,16,07,12,17.70
2012,08,16,07,13,17.70
2012,08,16,07,14,17.70
2012,08,16,07,15,17.70
2012,08,16,07,16,17.70
2012,08,16,07,17,17.70
2012,08,16,07,18,17.70
2012,08,16,07,19,17.70
2012,08,16,07,20,17.70
2012,08,16,07,21,17.70
2012,08,16,07,22,17.70
2012,08,16,07,23,17.70
2012,08,16,07,24,17.70
2012,08,16,07,25,17.70
2012,08,16,07,26,17.70
2012,08,16,07,27,17.70
2012,08,16,07,28,17.70
2012,08,16,07,29,17.70
2012,08,16,07,30,17.80
2012,08,16,07,31,17.80
2012,08,16,07,32,17.90
2012,08,16,07,33,17.90
2012,08,16,07,34,18.00
2012,08,16,07,35,18.00
2012,08,16,07,36,18.00
2012,08,16,07,37,18.10
2012,08,16,07,38,18.10
2012,08,16,07,39,18.10
2012,08,16,07,40,18.20
2012,08,16,07,41,18.30
2012,08,16,07,42,18.30
2012,08,16,07,43,18.40
2012,08,16,07,44,18.40
2012,08,16,07,45,18.50
2012,08,16,07,46,18.50
2012,08,16,07,47,18.60
2012,08,16,07,48,18.60
2012,08,16,07,49,18.70
2012,08,16,07,50,18.70
2012,08,16,07,51,18.80
2012,08,16,07,52,18.80
2012,08,16,07,53,18.90
2012,08,16,07,54,18.90
2012,08,16,07,55,19.00
2012,08,16,07,56,19.00
2012,08,16,07,57,19.10
2012,08,16,07,58,19.10
2012,08,16,07,59,19.20
2012,08,16,08,00,19.30
2012,08,16,08,01,19.30
2012,08,16,08,02,19.40
2012,08,16,08,03,19.50
2012,08,16,08,04,19.60
2012,08,16,08,05,19.60
2012,08,16,08,06,19.70
2012,08,16,08,07,19.70
2012,08,16,08,08,19.80
2012,08,16,08,09,19.80
2012,08,16,08,10,19.90
2012,08,16,08,11,19.90
2012,08,16,08,12,19.90
2012,08,16,08,13,19.90
2012,08,16,08,14,20.00
2012,08,16,08,15,20.00
2012,08,16,08,16,20.00
2012,08,16,08,17,20.10
2012,08,16,08,18,20.10
2012,08,16,08,19,20.20
2012,08,16,08,20,20.20
2012,08,16,08,21,20.30
2012,08,16,08,22,20.30
2012,08,16,08,23,20.40
2012,08,16,08,24,20.40
2012,08,16,08,25,20.50
2012,08,16,08,26,20.60
2012,08,16,08,27,20.70
2012,08,16,08,28,20.70
2012,08,16,08,29,20.80
2012,08,16,08,30,20.90
2012,08,16,08,31,21.00
2012,08,16,08,32,21.10
2012,08,16,08,33,21.20
2012,08,16,08,34,21.40
2012,08,16,08,35,21.40
2012,08,16,08,36,21.50
2012,08,16,08,37,21.60
2012,08,16,08,38,21.60
2012,08,16,08,39,21.70
2012,08,16,08,40,21.70
2012,08,16,08,41,21.70
2012,08,16,08,42,21.80
2012,08,16,08,43,21.80
2012,08,16,08,44,21.80
2012,08,16,08,45,21.80
2012,08,16,08,46,21.80
2012,08,16,08,47,21.80
2012,08,16,08,48,21.80
2012,08,16,08,49,21.80
2012,08,16,08,50,21.80
2012,08,16,08,51,21.80
2012,08,16,08,52,21.90
2012,08,16,08,53,21.90
2012,08,16,08,54,21.90
2012,08,16,08,55,21.90
2012,08,16,08,56,21.90
2012,08,16,08,57,22.00
2012,08,16,08,58,22.00
2012,08,16,08,59,22.10
2012,08,16,09,00,22.10
2012,08,16,09,01,22.10
2012,08,16,09,02,22.20
2012,08,16,09,03,22.20
2012,08,16,09,04,22.20
2012,08,16,09,05,22.30
2012,08,16,09,06,22.30
2012,08,16,09,07,22.30
2012,08,16,09,08,22.40
2012,08,16,09,09,22.40
2012,08,16,09,10,22.40
2012,08,16,09,11,22.50
2012,08,16,09,12,22.50
2012,08,16,09,13,22.60
2012,08,16,09,14,22.60
2012,08,16,09,15,22.60
2012,08,16,09,16,22.70
2012,08,16,09,17,22.70
2012,08,16,09,18,22.70
2012,08,16,09,19,22.80
2012,08,16,09,20,22.80
2012,08,16,09,21,22.80
2012,08,16,09,22,22.90
2012,08,16,09,23,22.90
2012,08,16,09,24,22.90
2012,08,16,09,25,22.90
2012,08,16,09,26,23.00
2012,08,16,09,27,23.00
2012,08,16,09,28,23.00
2012,08,16,09,29,23.10
2012,08,16,09,30,23.10
2012,08,16,09,31,23.10
2012,08,16,09,32,23.20
2012,08,16,09,33,23.20
2012,08,16,09,34,23.20
2012,08,16,09,35,23.30
2012,08,16,09,36,23.30
2012,08,16,09,37,23.30
2012,08,16,09,38,23.40
2012,08,16,09,39,23.40
2012,08,16,09,40,23.40
2012,08,16,09,41,23.40
2012,08,16,09,42,23.40
2012,08,16,09,43,23.50
2012,08,16,09,44,23.50
2012,08,16,09,45,23.50
2012,08,16,09,46,23.50
2012,08,16,09,47,23.60
2012,08,16,09,48,23.60
2012,08,16,09,49,23.60
2012,08,16,09,50,23.60
2012,08,16,09,51,23.70
2012,08,16,09,52,23.70
2012,08,16,09,53,23.70
2012,08,16,09,54,23.70
2012,08,16,09,55,23.70
2012,08,16,09,56,23.80
2012,08,16,09,57,23.80
2012,08,16,09,58,23.80
2012,08,16,09,59,23.80
2012,08,16,10,00,23.90
2012,08,16,10,01,23.90
2012,08,16,10,02,24.00
2012,08,16,10,03,24.00
2012,08,16,10,04,24.10
2012,08,16,10,05,24.20
2012,08,16,10,06,24.30
2012,08,16,10,07,24.40
2012,08,16,10,08,24.50
2012,08,16,10,09,24.60
2012,08,16,10,10,24.60
2012,08,16,10,11,24.70
2012,08,16,10,12,24.70
2012,08,16,10,13,24.80
2012,08,16,10,14,24.80
2012,08,16,10,15,24.80
2012,08,16,10,16,24.90
2012,08,16,10,17,24.90
2012,08,16,10,18,24.90
2012,08,16,10,19,25.00
2012,08,16,10,20,25.00
2012,08,16,10,21,25.00
2012,08,16,10,22,25.10
2012,08,16,10,23,25.10
2012,08,16,10,24,25.10
2012,08,16,10,25,25.10
2012,08,16,10,26,25.10
2012,08,16,10,27,25.10
2012,08,16,10,28,25.10
2012,08,16,10,29,25.10
2012,08,16,10,30,25.10
2012,08,16,10,31,25.20
2012,08,16,10,32,25.20
2012,08,16,10,33,25.20
2012,08,16,10,34,25.20
2012,08,16,10,35,25.20
2012,08,16,10,36,25.20
2012,08,16,10,37,25.20
2012,08,16,10,38,25.30
2012,08,16,10,39,25.30
2012,08,16,10,40,25.30
2012,08,16,10,41,25.30
2012,08,16,10,42,25.30
2012,08,16,10,43,25.30
2012,08,16,10,44,25.40
2012,08,16,10,45,25.40
2012,08,16,10,46,25.50
2012,08,16,10,47,25.50
2012,08,16,10,48,25.60
2012,08,16,10,49,25.60
2012,08,16,10,50,25.60
2012,08,16,10,51,25.60
2012,08,16,10,52,25.70
2012,08,16,10,53,25.70
2012,08,16,10,54,25.70
2012,08,16,10,55,25.70
2012,08,16,10,56,25.80
2012,08,16,10,57,25.80
2012,08,16,10,58,25.80
2012,08,16,10,59,25.90
2012,08,16,11,00,25.90
2012,08,16,11,01,25.90
2012,08,16,11,02,25.90
2012,08,16,11,03,26.00
2012,08,16,11,04,26.00
2012,08,16,11,05,26.00
2012,08,16,11,06,26.00
2012,08,16,11,07,26.10
2012,08,16,11,08,26.10
2012,08,16,11,09,26.10
2012,08,16,11,10,26.20
2012,08,16,11,11,26.20
2012,08,16,11,12,26.20
2012,08,16,11,13,26.20
2012,08,16,11,14,26.20
2012,08,16,11,15,26.30
2012,08,16,11,16,26.30
2012,08,16,11,17,26.30
2012,08,16,11,18,26.30
2012,08,16,11,19,26.40
2012,08,16,11,20,26.40
2012,08,16,11,21,26.40
2012,08,16,11,22,26.40
2012,08,16,11,23,26.40
2012,08,16,11,24,26.40
2012,08,16,11,25,26.40
2012,08,16,11,26,26.40
2012,08,16,11,27,26.50
2012,08,16,11,28,26.50
2012,08,16,11,29,26.50
2012,08,16,11,30,26.50
2012,08,16,11,31,26.60
2012,08,16,11,32,26.60
2012,08,16,11,33,26.60
2012,08,16,11,34,26.60
2012,08,16,11,35,26.70
2012,08,16,11,36,26.70
2012,08,16,11,37,26.70
2012,08,16,11,38,26.80
2012,08,16,11,39,26.80
2012,08,16,11,40,26.90
2012,08,16,11,41,26.90
2012,08,16,11,42,26.90
2012,08,16,11,43,26.90
2012,08,16,11,44,26.90
2012,08,16,11,45,26.90
2012,08,16,11,46,26.90
2012,08,16,11,47,26.90
2012,08,16,11,48,26.90
2012,08,16,11,49,27.00
2012,08,16,11,50,27.10
2012,08,16,11,51,27.10
2012,08,16,11,52,27.20
2012,08,16,11,53,27.20
2012,08,16,11,54,27.30
2012,08,16,11,55,27.30
2012,08,16,11,56,27.40
2012,08,16,11,57,27.50
2012,08,16,11,58,27.50
2012,08,16,11,59,27.60
2012,08,16,12,00,27.60
2012,08,16,12,01,27.70
2012,08,16,12,02,27.80
2012,08,16,12,03,27.90
2012,08,16,12,04,27.90
2012,08,16,12,05,27.90
2012,08,16,12,06,28.00
2012,08,16,12,07,28.00
2012,08,16,12,08,28.00
2012,08,16,12,09,28.00
2012,08,16,12,10,28.00
2012,08,16,12,11,28.10
2012,08,16,12,12,28.10
2012,08,16,12,13,28.10
2012,08,16,12,14,28.20
2012,08,16,12,15,28.30
2012,08,16,12,16,28.30
2012,08,16,12,17,28.40
2012,08,16,12,18,28.50
2012,08,16,12,19,28.50
2012,08,16,12,20,28.60
2012,08,16,12,21,28.60
2012,08,16,12,22,28.60
2012,08,16,12,23,28.60
2012,08,16,12,24,28.60
2012,08,16,12,25,28.60
2012,08,16,12,26,28.70
2012,08,16,12,27,28.70
2012,08,16,12,28,28.70
2012,08,16,12,29,28.70
2012,08,16,12,30,28.70
2012,08,16,12,31,28.60
2012,08,16,12,32,28.50
2012,08,16,12,33,28.50
2012,08,16,12,34,28.40
2012,08,16,12,35,28.30
2012,08,16,12,36,28.30
2012,08,16,12,37,28.30
2012,08,16,12,38,28.30
2012,08,16,12,39,28.40
2012,08,16,12,40,28.40
2012,08,16,12,41,28.40
2012,08,16,12,42,28.40
2012,08,16,12,43,28.40
2012,08,16,12,44,28.40
2012,08,16,12,45,28.40
2012,08,16,12,46,28.40
2012,08,16,12,47,28.40
2012,08,16,12,48,28.40
2012,08,16,12,49,28.40
2012,08,16,12,50,28.50
2012,08,16,12,51,28.50
2012,08,16,12,52,28.60
2012,08,16,12,53,28.60
2012,08,16,12,54,28.60
2012,08,16,12,55,28.70
2012,08,16,12,56,28.70
2012,08,16,12,57,28.80
2012,08,16,12,58,28.90
2012,08,16,12,59,28.90
2012,08,16,13,00,29.00
2012,08,16,13,01,29.00
2012,08,16,13,02,29.10
2012,08,16,13,03,29.10
2012,08,16,13,04,29.10
2012,08,16,13,05,29.20
2012,08,16,13,06,29.20
2012,08,16,13,07,29.20
2012,08,16,13,08,29.30
2012,08,16,13,09,29.30
2012,08,16,13,10,29.30
2012,08,16,13,11,29.40
2012,08,16,13,12,29.40
2012,08,16,13,13,29.40
2012,08,16,13,14,29.50
2012,08,16,13,15,29.50
2012,08,16,13,16,29.50
2012,08,16,13,17,29.50
2012,08,16,13,18,29.60
2012,08,16,13,19,29.60
2012,08,16,13,20,29.70
2012,08,16,13,21,29.80
2012,08,16,13,22,29.80
2012,08,16,13,23,29.90
2012,08,16,13,24,29.90
2012,08,16,13,25,30.00
2012,08,16,13,26,30.00
2012,08,16,13,27,30.10
2012,08,16,13,28,30.10
2012,08,16,13,29,30.10
2012,08,16,13,30,30.10
2012,08,16,13,31,30.20
2012,08,16,13,32,30.20
2012,08,16,13,33,30.20
2012,08,16,13,34,30.20
2012,08,16,13,35,30.20
2012,08,16,13,36,30.20
2012,08,16,13,37,30.10
2012,08,16,13,38,30.10
2012,08,16,13,39,30.10
2012,08,16,13,40,30.00
2012,08,16,13,41,30.00
2012,08,16,13,42,29.90
2012,08,16,13,43,30.00
2012,08,16,13,44,30.00
2012,08,16,13,45,30.00
2012,08,16,13,46,30.10
2012,08,16,13,47,30.10
2012,08,16,13,48,30.10
2012,08,16,13,49,30.10
2012,08,16,13,50,30.20
2012,08,16,13,51,30.20
2012,08,16,13,52,30.20
2012,08,16,13,53,30.20
2012,08,16,13,54,30.30
2012,08,16,13,55,30.30
2012,08,16,13,56,30.40
2012,08,16,13,57,30.40
2012,08,16,13,58,30.40
2012,08,16,13,59,30.40
2012,08,16,14,00,30.40
2012,08,16,14,01,30.40
2012,08,16,14,02,30.50
2012,08,16,14,03,30.50
2012,08,16,14,04,30.60
2012,08,16,14,05,30.50
2012,08,16,14,06,30.50
2012,08,16,14,07,30.40
2012,08,16,14,08,30.40
2012,08,16,14,09,30.40
2012,08,16,14,10,30.40
2012,08,16,14,11,30.50
2012,08,16,14,12,30.50
2012,08,16,14,13,30.50
2012,08,16,14,14,30.40
2012,08,16,14,15,30.50
2012,08,16,14,16,30.50
2012,08,16,14,17,30.60
2012,08,16,14,18,30.60
2012,08,16,14,19,30.60
2012,08,16,14,20,30.60
2012,08,16,14,21,30.60
2012,08,16,14,22,30.70
2012,08,16,14,23,30.70
2012,08,16,14,24,30.70
2012,08,16,14,25,30.70
2012,08,16,14,26,30.70
2012,08,16,14,27,30.70
2012,08,16,14,28,30.70
2012,08,16,14,29,30.60
2012,08,16,14,30,30.60
2012,08,16,14,31,30.50
2012,08,16,14,32,30.50
2012,08,16,14,33,30.40
2012,08,16,14,34,30.50
2012,08,16,14,35,30.50
2012,08,16,14,36,30.40
2012,08,16,14,37,30.40
2012,08,16,14,38,30.30
2012,08,16,14,39,30.30
2012,08,16,14,40,30.20
2012,08,16,14,41,30.10
2012,08,16,14,42,30.10
2012,08,16,14,43,30.10
2012,08,16,14,44,30.10
2012,08,16,14,45,30.10
2012,08,16,14,46,30.10
2012,08,16,14,47,30.20
2012,08,16,14,48,30.20
2012,08,16,14,49,30.20
2012,08,16,14,50,30.20
2012,08,16,14,51,30.30
2012,08,16,14,52,30.30
2012,08,16,14,53,30.30
2012,08,16,14,54,30.30
2012,08,16,14,55,30.30
2012,08,16,14,56,30.20
2012,08,16,14,57,30.20
2012,08,16,14,58,30.20
2012,08,16,14,59,30.30
2012,08,16,15,00,30.40
2012,08,16,15,01,30.40
2012,08,16,15,02,30.50
2012,08,16,15,03,30.50
2012,08,16,15,04,30.60
2012,08,16,15,05,30.60
2012,08,16,15,06,30.60
2012,08,16,15,07,30.60
2012,08,16,15,08,30.50
2012,08,16,15,09,30.50
2012,08,16,15,10,30.40
2012,08,16,15,11,30.40
2012,08,16,15,12,30.40
2012,08,16,15,13,30.50
2012,08,16,15,14,30.50
2012,08,16,15,15,30.60
2012,08,16,15,16,30.60
2012,08,16,15,17,30.70
2012,08,16,15,18,30.80
2012,08,16,15,19,30.80
2012,08,16,15,20,30.80
2012,08,16,15,21,30.90
2012,08,16,15,22,30.90
2012,08,16,15,23,31.00
2012,08,16,15,24,31.00
2012,08,16,15,25,31.10
2012,08,16,15,26,31.20
2012,08,16,15,27,31.20
2012,08,16,15,28,31.20
2012,08,16,15,29,31.20
2012,08,16,15,30,31.10
2012,08,16,15,31,31.10
2012,08,16,15,32,31.10
2012,08,16,15,33,31.10
2012,08,16,15,34,31.10
2012,08,16,15,35,31.10
2012,08,16,15,36,31.10
2012,08,16,15,37,31.10
2012,08,16,15,38,31.10
2012,08,16,15,39,31.10
2012,08,16,15,40,31.10
2012,08,16,15,41,31.00
2012,08,16,15,42,31.00
2012,08,16,15,43,31.00
2012,08,16,15,44,31.00
2012,08,16,15,45,30.90
2012,08,16,15,46,30.90
2012,08,16,15,47,30.90
2012,08,16,15,48,30.90
2012,08,16,15,49,30.90
2012,08,16,15,50,30.90
2012,08,16,15,51,31.00
2012,08,16,15,52,31.00
2012,08,16,15,53,31.10
2012,08,16,15,54,31.00
2012,08,16,15,55,31.00
2012,08,16,15,56,31.00
2012,08,16,15,57,30.90
2012,08,16,15,58,30.90
2012,08,16,15,59,30.80
2012,08,16,16,00,30.80
2012,08,16,16,01,30.80
2012,08,16,16,02,30.80
2012,08,16,16,03,30.80
2012,08,16,16,04,30.80
2012,08,16,16,05,30.90
2012,08,16,16,06,31.00
2012,08,16,16,07,31.10
2012,08,16,16,08,31.10
2012,08,16,16,09,31.20
2012,08,16,16,10,31.20
2012,08,16,16,11,31.30
2012,08,16,16,12,31.30
2012,08,16,16,13,31.30
2012,08,16,16,14,31.40
2012,08,16,16,15,31.40
2012,08,16,16,16,31.50
2012,08,16,16,17,31.50
2012,08,16,16,18,31.50
2012,08,16,16,19,31.40
2012,08,16,16,20,31.40
2012,08,16,16,21,31.40
2012,08,16,16,22,31.30
2012,08,16,16,23,31.30
2012,08,16,16,24,31.20
2012,08,16,16,25,31.20
2012,08,16,16,26,31.10
2012,08,16,16,27,31.20
2012,08,16,16,28,31.20
2012,08,16,16,29,31.20
2012,08,16,16,30,31.30
2012,08,16,16,31,31.30
2012,08,16,16,32,31.30
2012,08,16,16,33,31.30
2012,08,16,16,34,31.30
2012,08,16,16,35,31.40
2012,08,16,16,36,31.40
2012,08,16,16,37,31.40
2012,08,16,16,38,31.50
2012,08,16,16,39,31.50
2012,08,16,16,40,31.50
2012,08,16,16,41,31.50
2012,08,16,16,42,31.60
2012,08,16,16,43,31.60
2012,08,16,16,44,31.60
2012,08,16,16,45,31.70
2012,08,16,16,46,31.80
2012,08,16,16,47,31.80
2012,08,16,16,48,31.90
2012,08,16,16,49,31.90
2012,08,16,16,50,31.90
2012,08,16,16,51,31.90
2012,08,16,16,52,31.90
2012,08,16,16,53,32.00
2012,08,16,16,54,32.00
2012,08,16,16,55,32.00
2012,08,16,16,56,32.00
2012,08,16,16,57,32.00
2012,08,16,16,58,32.00
2012,08,16,16,59,32.00
2012,08,16,17,00,32.00
2012,08,16,17,01,32.00
2012,08,16,17,02,32.00
2012,08,16,17,03,32.00
2012,08,16,17,04,32.00
2012,08,16,17,05,32.00
2012,08,16,17,06,32.00
2012,08,16,17,07,31.90
2012,08,16,17,08,31.90
2012,08,16,17,09,31.80
2012,08,16,17,10,31.70
2012,08,16,17,11,31.60
2012,08,16,17,12,31.50
2012,08,16,17,13,31.40
2012,08,16,17,14,31.30
2012,08,16,17,15,31.20
2012,08,16,17,16,31.20
2012,08,16,17,17,31.10
2012,08,16,17,18,31.10
2012,08,16,17,19,31.10