Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,28,00,00,1012.29
2015,08,28,00,01,1012.26
2015,08,28,00,02,1012.33
2015,08,28,00,03,1012.23
2015,08,28,00,04,1012.29
2015,08,28,00,05,1012.33
2015,08,28,00,06,1012.33
2015,08,28,00,07,1012.33
2015,08,28,00,08,1012.26
2015,08,28,00,09,1012.26
2015,08,28,00,10,1012.23
2015,08,28,00,11,1012.26
2015,08,28,00,12,1012.26
2015,08,28,00,13,1012.19
2015,08,28,00,14,1012.19
2015,08,28,00,15,1012.23
2015,08,28,00,16,1012.23
2015,08,28,00,17,1012.12
2015,08,28,00,18,1012.19
2015,08,28,00,19,1012.16
2015,08,28,00,20,1012.19
2015,08,28,00,21,1012.29
2015,08,28,06,04,1011.31
2015,08,28,06,05,1011.28
2015,08,28,06,06,1011.35
2015,08,28,06,07,1011.25
2015,08,28,06,08,1011.24
2015,08,28,06,09,1011.21
2015,08,28,06,10,1011.21
2015,08,28,06,11,1011.24
2015,08,28,06,12,1011.24
2015,08,28,06,13,1011.24
2015,08,28,06,14,1011.24
2015,08,28,06,15,1011.31
2015,08,28,06,16,1011.28
2015,08,28,06,17,1011.31
2015,08,28,06,18,1011.31
2015,08,28,06,19,1011.31
2015,08,28,06,20,1011.35
2015,08,28,06,21,1011.31
2015,08,28,06,22,1011.31
2015,08,28,06,23,1011.35
2015,08,28,06,24,1011.35
2015,08,28,06,25,1011.41
2015,08,28,06,26,1011.35
2015,08,28,06,27,1011.35
2015,08,28,06,28,1011.31
2015,08,28,06,29,1011.35
2015,08,28,06,30,1011.35
2015,08,28,06,31,1011.35
2015,08,28,06,32,1011.28
2015,08,28,06,33,1011.31
2015,08,28,06,34,1011.19
2015,08,28,06,35,1011.18
2015,08,28,06,36,1011.08
2015,08,28,06,37,1011.07
2015,08,28,06,38,1011.04
2015,08,28,06,39,1011.04
2015,08,28,06,40,1011.07
2015,08,28,06,41,1011.04
2015,08,28,06,42,1011.04
2015,08,28,06,43,1011.04
2015,08,28,06,44,1011.11
2015,08,28,06,45,1011.02
2015,08,28,06,46,1011.01
2015,08,28,06,47,1011.04
2015,08,28,06,48,1011.01
2015,08,28,06,49,1010.94
2015,08,28,06,50,1011.01
2015,08,28,06,51,1010.91
2015,08,28,06,52,1010.91
2015,08,28,06,53,1010.84
2015,08,28,06,54,1010.84
2015,08,28,06,55,1010.91
2015,08,28,06,56,1010.91
2015,08,28,06,57,1010.97
2015,08,28,06,58,1010.97
2015,08,28,06,59,1010.97
2015,08,28,07,00,1010.94
2015,08,28,07,01,1010.94
2015,08,28,07,02,1010.94
2015,08,28,07,03,1010.94
2015,08,28,07,04,1011.03
2015,08,28,07,05,1011.11
2015,08,28,07,06,1011.04
2015,08,28,07,07,1011.04
2015,08,28,07,08,1011.07
2015,08,28,07,09,1011.14
2015,08,28,07,10,1011.11
2015,08,28,07,11,1011.07
2015,08,28,07,12,1011.14
2015,08,28,07,13,1011.07
2015,08,28,07,14,1011.07
2015,08,28,07,15,1011.11
2015,08,28,07,16,1011.04
2015,08,28,07,17,1011.04
2015,08,28,07,18,1011.04
2015,08,28,07,19,1011.07
2015,08,28,07,20,1011.01
2015,08,28,07,21,1011.07
2015,08,28,07,22,1011.01
2015,08,28,07,23,1011.07
2015,08,28,07,24,1011.04
2015,08,28,07,25,1011.07
2015,08,28,07,26,1011.01
2015,08,28,07,27,1010.97
2015,08,28,07,28,1011.01
2015,08,28,07,29,1010.94
2015,08,28,07,30,1010.94
2015,08,28,07,31,1011.00
2015,08,28,07,32,1010.97
2015,08,28,07,33,1011.01
2015,08,28,07,34,1010.94
2015,08,28,07,35,1010.84
2015,08,28,07,36,1010.84
2015,08,28,07,37,1010.87
2015,08,28,07,38,1010.87
2015,08,28,07,39,1010.94
2015,08,28,07,40,1010.94
2015,08,28,07,41,1010.91
2015,08,28,07,42,1010.94
2015,08,28,07,43,1010.94
2015,08,28,07,44,1011.01
2015,08,28,07,45,1011.04
2015,08,28,07,46,1011.11
2015,08,28,07,47,1011.11
2015,08,28,07,48,1011.14
2015,08,28,07,49,1011.08
2015,08,28,07,50,1011.11
2015,08,28,07,51,1011.04
2015,08,28,07,52,1011.14
2015,08,28,07,53,1011.18
2015,08,28,07,54,1011.18
2015,08,28,07,55,1011.11
2015,08,28,07,56,1011.14
2015,08,28,07,57,1011.11
2015,08,28,07,58,1011.11
2015,08,28,07,59,1011.11
2015,08,28,08,00,1011.04
2015,08,28,08,01,1011.07
2015,08,28,08,02,1011.04
2015,08,28,08,03,1011.04
2015,08,28,08,04,1010.97
2015,08,28,08,05,1010.94
2015,08,28,08,06,1011.00
2015,08,28,08,07,1010.97
2015,08,28,08,08,1010.97
2015,08,28,08,09,1010.97
2015,08,28,08,10,1011.04
2015,08,28,08,11,1011.04
2015,08,28,08,12,1011.11
2015,08,28,08,13,1011.07
2015,08,28,08,14,1011.14
2015,08,28,08,15,1011.20
2015,08,28,08,16,1011.18
2015,08,28,08,17,1011.11
2015,08,28,08,18,1011.11
2015,08,28,08,19,1011.11
2015,08,28,08,20,1011.07
2015,08,28,08,21,1011.11
2015,08,28,08,22,1011.11
2015,08,28,08,23,1011.14
2015,08,28,08,24,1011.18
2015,08,28,08,25,1011.24
2015,08,28,08,26,1011.34
2015,08,28,08,27,1011.38
2015,08,28,08,28,1011.41
2015,08,28,08,29,1011.45
2015,08,28,08,30,1011.41
2015,08,28,08,31,1011.41
2015,08,28,08,32,1011.41
2015,08,28,08,33,1011.38
2015,08,28,08,34,1011.35
2015,08,28,08,35,1011.41
2015,08,28,08,36,1011.45
2015,08,28,08,37,1011.35
2015,08,28,08,38,1011.41
2015,08,28,08,39,1011.38
2015,08,28,08,40,1011.28
2015,08,28,08,41,1011.41
2015,08,28,08,42,1011.38
2015,08,28,08,43,1011.45
2015,08,28,08,44,1011.45
2015,08,28,08,45,1011.38
2015,08,28,08,46,1011.45
2015,08,28,08,47,1011.35
2015,08,28,08,48,1011.38
2015,08,28,08,49,1011.28
2015,08,28,08,50,1011.21
2015,08,28,08,51,1011.21
2015,08,28,08,52,1011.24
2015,08,28,08,53,1011.31
2015,08,28,08,54,1011.35
2015,08,28,08,55,1011.38
2015,08,28,08,56,1011.38
2015,08,28,08,57,1011.38
2015,08,28,08,58,1011.41
2015,08,28,08,59,1011.45
2015,08,28,09,00,1011.41
2015,08,28,09,01,1011.36
2015,08,28,09,02,1011.41
2015,08,28,09,03,1011.41
2015,08,28,09,04,1011.41
2015,08,28,09,05,1011.41
2015,08,28,09,06,1011.38
2015,08,28,09,07,1011.38
2015,08,28,09,08,1011.47
2015,08,28,09,09,1011.45
2015,08,28,09,10,1011.45
2015,08,28,09,11,1011.45
2015,08,28,09,12,1011.41
2015,08,28,09,13,1011.41
2015,08,28,09,14,1011.35
2015,08,28,09,15,1011.31
2015,08,28,09,16,1011.35
2015,08,28,09,17,1011.41
2015,08,28,09,18,1011.41
2015,08,28,09,19,1011.41
2015,08,28,09,20,1011.41
2015,08,28,09,21,1011.35
2015,08,28,09,22,1011.41
2015,08,28,09,23,1011.38
2015,08,28,09,24,1011.41
2015,08,28,09,25,1011.38
2015,08,28,09,26,1011.31
2015,08,28,09,27,1011.21
2015,08,28,09,28,1011.21
2015,08,28,09,29,1011.11
2015,08,28,09,30,1011.11
2015,08,28,09,31,1011.07
2015,08,28,09,32,1011.11
2015,08,28,09,33,1011.11
2015,08,28,09,34,1011.14
2015,08,28,09,35,1011.21
2015,08,28,09,36,1011.14
2015,08,28,09,37,1011.27
2015,08,28,09,38,1011.34
2015,08,28,09,39,1011.31
2015,08,28,09,40,1011.38
2015,08,28,09,41,1011.31
2015,08,28,09,42,1011.44
2015,08,28,09,43,1011.41
2015,08,28,09,44,1011.48
2015,08,28,09,45,1011.41
2015,08,28,09,46,1011.50
2015,08,28,09,47,1011.48
2015,08,28,09,48,1011.51
2015,08,28,09,49,1011.48
2015,08,28,09,50,1011.45
2015,08,28,09,51,1011.48
2015,08,28,09,52,1011.45
2015,08,28,09,53,1011.38
2015,08,28,09,54,1011.50
2015,08,28,09,55,1011.48
2015,08,28,09,56,1011.48
2015,08,28,09,57,1011.55
2015,08,28,09,58,1011.58
2015,08,28,09,59,1011.51
2015,08,28,10,00,1011.58
2015,08,28,10,01,1011.62
2015,08,28,10,02,1011.55
2015,08,28,10,03,1011.55
2015,08,28,10,04,1011.58
2015,08,28,10,05,1011.51
2015,08,28,10,06,1011.55
2015,08,28,10,07,1011.48
2015,08,28,10,08,1011.48
2015,08,28,10,09,1011.58
2015,08,28,10,10,1011.58
2015,08,28,10,11,1011.51
2015,08,28,10,12,1011.58
2015,08,28,10,13,1011.58
2015,08,28,10,14,1011.62
2015,08,28,10,15,1011.62
2015,08,28,10,16,1011.58
2015,08,28,10,17,1011.55
2015,08,28,10,18,1011.55
2015,08,28,10,19,1011.71
2015,08,28,10,20,1011.59
2015,08,28,10,21,1011.51
2015,08,28,10,22,1011.51
2015,08,28,10,23,1011.51
2015,08,28,10,24,1011.41
2015,08,28,10,25,1011.41
2015,08,28,10,26,1011.51
2015,08,28,10,27,1011.45
2015,08,28,10,28,1011.45
2015,08,28,10,29,1011.36
2015,08,28,10,30,1011.41
2015,08,28,10,31,1011.45
2015,08,28,10,32,1011.54
2015,08,28,10,33,1011.46
2015,08,28,10,34,1011.54
2015,08,28,10,35,1011.55
2015,08,28,10,36,1011.51
2015,08,28,10,37,1011.55
2015,08,28,10,38,1011.51
2015,08,28,10,39,1011.51
2015,08,28,10,40,1011.51
2015,08,28,10,41,1011.45
2015,08,28,10,42,1011.38
2015,08,28,10,43,1011.41
2015,08,28,10,44,1011.48
2015,08,28,10,45,1011.41
2015,08,28,10,46,1011.51
2015,08,28,10,47,1011.55
2015,08,28,10,48,1011.58
2015,08,28,10,49,1011.58
2015,08,28,10,50,1011.58
2015,08,28,10,51,1011.55
2015,08,28,10,52,1011.62
2015,08,28,10,53,1011.68
2015,08,28,10,54,1011.59
2015,08,28,10,55,1011.58
2015,08,28,10,56,1011.58
2015,08,28,10,57,1011.64
2015,08,28,10,58,1011.62
2015,08,28,10,59,1011.62
2015,08,28,11,00,1011.68
2015,08,28,11,01,1011.72
2015,08,28,11,02,1011.66
2015,08,28,11,03,1011.55
2015,08,28,11,04,1011.51
2015,08,28,11,05,1011.48
2015,08,28,11,06,1011.45
2015,08,28,11,07,1011.45
2015,08,28,11,08,1011.48
2015,08,28,11,09,1011.51
2015,08,28,11,10,1011.45
2015,08,28,11,11,1011.41
2015,08,28,11,12,1011.41
2015,08,28,11,13,1011.45
2015,08,28,11,14,1011.45
2015,08,28,11,15,1011.48
2015,08,28,11,16,1011.45
2015,08,28,11,17,1011.48
2015,08,28,11,18,1011.39
2015,08,28,11,19,1011.45
2015,08,28,11,20,1011.39
2015,08,28,11,21,1011.35
2015,08,28,11,22,1011.38
2015,08,28,11,23,1011.45
2015,08,28,11,24,1011.50
2015,08,28,11,25,1011.48
2015,08,28,11,26,1011.51
2015,08,28,11,27,1011.48
2015,08,28,11,28,1011.51
2015,08,28,11,29,1011.55
2015,08,28,11,30,1011.55
2015,08,28,11,31,1011.58
2015,08,28,11,32,1011.67
2015,08,28,11,33,1011.65
2015,08,28,11,34,1011.62
2015,08,28,11,35,1011.62
2015,08,28,11,36,1011.62
2015,08,28,11,37,1011.52
2015,08,28,11,38,1011.51
2015,08,28,11,39,1011.58
2015,08,28,11,40,1011.55
2015,08,28,11,41,1011.64
2015,08,28,11,42,1011.59
2015,08,28,11,43,1011.71
2015,08,28,11,44,1011.68
2015,08,28,11,45,1011.68
2015,08,28,11,46,1011.78
2015,08,28,11,47,1011.75
2015,08,28,11,48,1011.68
2015,08,28,11,49,1011.78
2015,08,28,11,50,1011.79
2015,08,28,11,51,1011.79
2015,08,28,11,52,1011.79
2015,08,28,11,53,1011.85
2015,08,28,11,54,1011.73
2015,08,28,11,55,1011.72
2015,08,28,11,56,1011.75
2015,08,28,11,57,1011.66
2015,08,28,11,58,1011.71
2015,08,28,11,59,1011.72
2015,08,28,12,00,1011.65
2015,08,28,12,01,1011.68
2015,08,28,12,02,1011.65
2015,08,28,12,03,1011.65
2015,08,28,12,04,1011.65
2015,08,28,12,05,1011.58
2015,08,28,12,06,1011.58
2015,08,28,12,07,1011.62
2015,08,28,12,08,1011.65
2015,08,28,12,09,1011.62
2015,08,28,12,10,1011.65
2015,08,28,12,11,1011.65
2015,08,28,12,12,1011.52
2015,08,28,12,13,1011.48
2015,08,28,12,14,1011.51
2015,08,28,12,15,1011.55
2015,08,28,12,16,1011.46
2015,08,28,12,17,1011.50
2015,08,28,12,18,1011.48
2015,08,28,12,19,1011.48
2015,08,28,12,20,1011.51
2015,08,28,12,21,1011.41
2015,08,28,12,22,1011.45
2015,08,28,12,23,1011.45
2015,08,28,12,24,1011.48
2015,08,28,12,25,1011.45
2015,08,28,12,26,1011.50
2015,08,28,12,27,1011.55
2015,08,28,12,28,1011.58
2015,08,28,12,29,1011.62
2015,08,28,12,30,1011.58
2015,08,28,12,31,1011.58
2015,08,28,12,32,1011.55
2015,08,28,12,33,1011.51
2015,08,28,12,34,1011.55
2015,08,28,12,35,1011.51
2015,08,28,12,36,1011.51
2015,08,28,12,37,1011.48
2015,08,28,12,38,1011.55
2015,08,28,12,39,1011.48
2015,08,28,12,40,1011.48
2015,08,28,12,41,1011.48
2015,08,28,12,42,1011.48
2015,08,28,12,43,1011.45
2015,08,28,12,44,1011.48
2015,08,28,12,45,1011.51
2015,08,28,12,46,1011.51
2015,08,28,12,47,1011.48
2015,08,28,12,48,1011.48
2015,08,28,12,49,1011.51
2015,08,28,12,50,1011.51
2015,08,28,12,51,1011.51
2015,08,28,12,52,1011.48
2015,08,28,12,53,1011.51
2015,08,28,12,54,1011.48
2015,08,28,12,55,1011.45
2015,08,28,12,56,1011.48
2015,08,28,12,57,1011.51
2015,08,28,12,58,1011.48
2015,08,28,12,59,1011.54
2015,08,28,13,00,1011.55
2015,08,28,13,01,1011.61
2015,08,28,13,02,1011.62
2015,08,28,13,03,1011.55
2015,08,28,13,04,1011.55
2015,08,28,13,05,1011.48
2015,08,28,13,06,1011.55
2015,08,28,13,07,1011.58
2015,08,28,13,08,1011.55
2015,08,28,13,09,1011.58
2015,08,28,13,10,1011.55
2015,08,28,13,11,1011.58
2015,08,28,13,12,1011.52
2015,08,28,13,13,1011.51
2015,08,28,13,14,1011.55
2015,08,28,13,15,1011.58
2015,08,28,13,16,1011.62
2015,08,28,13,17,1011.58
2015,08,28,13,18,1011.62
2015,08,28,13,19,1011.62
2015,08,28,13,20,1011.56
2015,08,28,13,21,1011.65
2015,08,28,13,22,1011.56
2015,08,28,13,23,1011.58
2015,08,28,13,24,1011.62
2015,08,28,13,25,1011.65
2015,08,28,13,26,1011.65
2015,08,28,13,27,1011.65
2015,08,28,13,28,1011.59
2015,08,28,13,29,1011.55
2015,08,28,13,30,1011.55
2015,08,28,13,31,1011.46
2015,08,28,13,32,1011.45
2015,08,28,13,33,1011.54
2015,08,28,13,34,1011.51
2015,08,28,13,35,1011.48
2015,08,28,13,36,1011.45
2015,08,28,13,37,1011.48
2015,08,28,13,38,1011.45
2015,08,28,13,39,1011.48
2015,08,28,13,40,1011.41
2015,08,28,13,41,1011.48
2015,08,28,13,42,1011.45
2015,08,28,13,43,1011.50
2015,08,28,13,44,1011.45
2015,08,28,13,45,1011.48
2015,08,28,13,46,1011.45
2015,08,28,13,47,1011.41
2015,08,28,13,48,1011.35
2015,08,28,13,49,1011.40
2015,08,28,13,50,1011.41
2015,08,28,13,51,1011.50
2015,08,28,13,52,1011.48
2015,08,28,13,53,1011.48
2015,08,28,13,54,1011.48
2015,08,28,13,55,1011.48
2015,08,28,13,56,1011.57
2015,08,28,13,57,1011.52
2015,08,28,13,58,1011.51
2015,08,28,13,59,1011.51
2015,08,28,14,00,1011.48
2015,08,28,14,01,1011.48
2015,08,28,14,02,1011.45
2015,08,28,14,03,1011.41
2015,08,28,14,04,1011.41
2015,08,28,14,05,1011.38
2015,08,28,14,06,1011.35
2015,08,28,14,07,1011.28
2015,08,28,14,08,1011.40
2015,08,28,14,09,1011.41
2015,08,28,14,10,1011.45
2015,08,28,14,11,1011.35
2015,08,28,14,12,1011.50
2015,08,28,14,13,1011.57
2015,08,28,14,14,1011.62
2015,08,28,14,15,1011.49
2015,08,28,14,16,1011.51
2015,08,28,14,17,1011.55
2015,08,28,14,18,1011.58
2015,08,28,14,19,1011.51
2015,08,28,14,20,1011.46
2015,08,28,14,21,1011.48
2015,08,28,14,22,1011.45
2015,08,28,14,23,1011.50
2015,08,28,14,24,1011.45
2015,08,28,14,25,1011.36
2015,08,28,14,26,1011.35
2015,08,28,14,27,1011.35
2015,08,28,14,28,1011.31
2015,08,28,14,29,1011.35
2015,08,28,14,30,1011.31
2015,08,28,14,31,1011.31
2015,08,28,14,32,1011.28
2015,08,28,14,33,1011.24
2015,08,28,14,34,1011.28
2015,08,28,14,35,1011.18
2015,08,28,14,36,1011.28
2015,08,28,14,37,1011.24
2015,08,28,14,38,1011.28
2015,08,28,14,39,1011.24
2015,08,28,14,40,1011.40
2015,08,28,14,41,1011.29
2015,08,28,14,42,1011.22
2015,08,28,14,43,1011.18
2015,08,28,14,44,1011.11
2015,08,28,14,45,1011.14
2015,08,28,14,46,1011.08
2015,08,28,14,47,1011.01
2015,08,28,14,48,1011.06
2015,08,28,14,49,1011.04
2015,08,28,14,50,1010.97
2015,08,28,14,51,1010.94
2015,08,28,14,52,1011.10
2015,08,28,14,53,1011.17
2015,08,28,14,54,1011.18
2015,08,28,14,55,1011.14
2015,08,28,14,56,1011.11
2015,08,28,14,57,1011.04
2015,08,28,14,58,1011.04
2015,08,28,14,59,1011.11
2015,08,28,15,00,1011.11
2015,08,28,15,01,1011.14
2015,08,28,15,02,1011.27
2015,08,28,15,03,1011.28
2015,08,28,15,04,1011.15
2015,08,28,15,05,1011.11
2015,08,28,15,06,1010.98
2015,08,28,15,07,1011.12
2015,08,28,15,08,1011.18
2015,08,28,15,09,1011.21
2015,08,28,15,10,1011.18
2015,08,28,15,11,1011.11
2015,08,28,15,12,1011.14
2015,08,28,15,13,1011.18
2015,08,28,15,14,1011.05
2015,08,28,15,15,1011.17
2015,08,28,15,16,1011.18
2015,08,28,15,17,1011.08
2015,08,28,15,18,1011.07
2015,08,28,15,19,1011.01
2015,08,28,15,20,1010.97
2015,08,28,15,21,1010.94
2015,08,28,15,22,1010.84
2015,08,28,15,23,1010.87
2015,08,28,15,24,1010.91
2015,08,28,15,25,1010.84
2015,08,28,15,26,1010.90
2015,08,28,15,27,1010.94
2015,08,28,15,28,1010.87
2015,08,28,15,29,1010.91
2015,08,28,15,30,1010.87
2015,08,28,15,31,1010.87
2015,08,28,15,32,1010.91
2015,08,28,15,33,1010.96
2015,08,28,15,34,1011.04
2015,08,28,15,35,1010.97
2015,08,28,15,36,1010.91
2015,08,28,15,37,1010.87
2015,08,28,15,38,1010.94
2015,08,28,15,39,1010.97
2015,08,28,15,40,1010.97
2015,08,28,15,41,1010.88
2015,08,28,15,42,1010.93
2015,08,28,15,43,1010.94
2015,08,28,15,44,1010.87
2015,08,28,15,45,1010.91
2015,08,28,15,46,1010.87
2015,08,28,15,47,1010.84
2015,08,28,15,48,1010.80
2015,08,28,15,49,1010.80
2015,08,28,15,50,1010.75
2015,08,28,15,51,1010.74
2015,08,28,15,52,1010.74
2015,08,28,15,53,1010.67
2015,08,28,15,54,1010.63
2015,08,28,15,55,1010.60
2015,08,28,15,56,1010.63
2015,08,28,15,57,1010.67
2015,08,28,15,58,1010.67
2015,08,28,15,59,1010.60
2015,08,28,16,00,1010.51
2015,08,28,16,01,1010.53
2015,08,28,16,02,1010.53
2015,08,28,16,03,1010.57
2015,08,28,16,04,1010.51
2015,08,28,16,05,1010.57
2015,08,28,16,06,1010.57
2015,08,28,16,07,1010.41
2015,08,28,16,08,1010.43
2015,08,28,16,09,1010.43
2015,08,28,16,10,1010.56
2015,08,28,16,11,1010.62
2015,08,28,16,12,1010.60
2015,08,28,16,13,1010.54
2015,08,28,16,14,1010.60
2015,08,28,16,15,1010.60
2015,08,28,16,16,1010.60
2015,08,28,16,17,1010.57
2015,08,28,16,18,1010.53
2015,08,28,16,19,1010.59
2015,08,28,16,20,1010.54
2015,08,28,16,21,1010.57
2015,08,28,16,22,1010.51
2015,08,28,16,23,1010.46
2015,08,28,16,24,1010.50
2015,08,28,16,25,1010.53
2015,08,28,16,26,1010.53
2015,08,28,16,27,1010.46
2015,08,28,16,28,1010.41
2015,08,28,16,29,1010.43
2015,08,28,16,30,1010.40
2015,08,28,16,31,1010.46
2015,08,28,16,32,1010.43
2015,08,28,16,33,1010.34
2015,08,28,16,34,1010.40
2015,08,28,16,35,1010.36
2015,08,28,16,36,1010.33
2015,08,28,16,37,1010.42
2015,08,28,16,38,1010.31
2015,08,28,16,39,1010.24
2015,08,28,16,40,1010.26
2015,08,28,16,41,1010.14
2015,08,28,16,42,1010.13
2015,08,28,16,43,1010.13
2015,08,28,16,44,1010.18
2015,08,28,16,45,1010.16
2015,08,28,16,46,1010.16
2015,08,28,16,47,1010.16
2015,08,28,16,48,1010.16
2015,08,28,16,49,1010.16
2015,08,28,16,50,1010.03
2015,08,28,16,51,1010.12
2015,08,28,16,52,1010.09
2015,08,28,16,53,1010.09
2015,08,28,16,54,1010.06
2015,08,28,16,55,1009.99
2015,08,28,16,56,1010.05
2015,08,28,16,57,1010.06
2015,08,28,16,58,1009.99
2015,08,28,16,59,1009.90
2015,08,28,17,00,1009.92
2015,08,28,17,01,1009.96
2015,08,28,17,02,1009.96
2015,08,28,17,03,1009.90
2015,08,28,17,04,1009.92
2015,08,28,17,05,1009.96
2015,08,28,17,06,1009.92
2015,08,28,17,07,1009.89
2015,08,28,17,08,1009.89
2015,08,28,17,09,1009.83
2015,08,28,17,10,1009.79
2015,08,28,17,11,1009.82
2015,08,28,17,12,1009.72
2015,08,28,17,13,1009.72
2015,08,28,17,14,1009.72
2015,08,28,17,15,1009.69
2015,08,28,17,16,1009.65
2015,08,28,17,17,1009.62
2015,08,28,17,18,1009.65
2015,08,28,17,19,1009.65
2015,08,28,17,20,1009.62
2015,08,28,17,21,1009.65
2015,08,28,17,22,1009.65
2015,08,28,17,23,1009.59
2015,08,28,17,24,1009.58
2015,08,28,17,25,1009.62
2015,08,28,17,26,1009.62
2015,08,28,17,27,1009.65
2015,08,28,17,28,1009.55
2015,08,28,17,29,1009.55
2015,08,28,17,30,1009.58
2015,08,28,17,31,1009.65
2015,08,28,17,32,1009.56
2015,08,28,17,33,1009.61
2015,08,28,17,34,1009.58
2015,08,28,17,35,1009.62
2015,08,28,17,36,1009.62
2015,08,28,17,37,1009.58
2015,08,28,17,38,1009.55
2015,08,28,17,39,1009.58
2015,08,28,17,40,1009.53
2015,08,28,17,41,1009.43
2015,08,28,17,42,1009.51
2015,08,28,17,43,1009.52
2015,08,28,17,44,1009.46
2015,08,28,17,45,1009.42
2015,08,28,17,46,1009.36
2015,08,28,17,47,1009.35
2015,08,28,17,48,1009.28
2015,08,28,17,49,1009.28
2015,08,28,17,50,1009.28
2015,08,28,17,51,1009.25
2015,08,28,17,52,1009.19
2015,08,28,17,53,1009.14
2015,08,28,17,54,1009.18
2015,08,28,17,55,1009.18
2015,08,28,17,56,1009.12
2015,08,28,17,57,1009.04
2015,08,28,17,58,1009.11
2015,08,28,17,59,1009.02
2015,08,28,18,00,1009.04
2015,08,28,18,01,1009.01
2015,08,28,18,02,1009.08
2015,08,28,18,03,1009.02
2015,08,28,18,04,1009.01
2015,08,28,18,05,1008.97
2015,08,28,18,06,1008.97
2015,08,28,18,07,1009.01
2015,08,28,18,08,1008.95
2015,08,28,18,09,1009.00
2015,08,28,18,10,1008.95
2015,08,28,18,11,1008.94
2015,08,28,18,12,1008.97
2015,08,28,18,13,1009.01
2015,08,28,18,14,1009.04
2015,08,28,18,15,1008.97
2015,08,28,18,16,1009.07
2015,08,28,18,17,1009.04
2015,08,28,18,18,1009.04
2015,08,28,18,19,1009.13
2015,08,28,18,20,1009.05
2015,08,28,18,21,1009.04
2015,08,28,18,22,1008.98
2015,08,28,18,23,1009.07
2015,08,28,18,24,1009.04
2015,08,28,18,25,1008.97
2015,08,28,18,26,1008.97
2015,08,28,18,27,1008.97
2015,08,28,18,28,1008.94
2015,08,28,18,29,1008.91
2015,08,28,18,30,1008.91
2015,08,28,18,31,1008.91
2015,08,28,18,32,1008.94
2015,08,28,18,33,1008.97
2015,08,28,18,34,1008.92
2015,08,28,18,35,1008.97
2015,08,28,18,36,1008.97
2015,08,28,18,37,1008.97
2015,08,28,18,38,1008.94
2015,08,28,18,39,1008.94
2015,08,28,18,40,1008.94
2015,08,28,18,41,1008.94
2015,08,28,18,42,1008.97
2015,08,28,18,43,1008.97
2015,08,28,18,44,1008.92
2015,08,28,18,45,1008.96
2015,08,28,18,46,1008.88
2015,08,28,18,47,1008.82
2015,08,28,18,48,1008.86
2015,08,28,18,49,1008.84
2015,08,28,18,50,1008.84
2015,08,28,18,51,1008.81
2015,08,28,18,52,1008.84
2015,08,28,18,53,1008.81
2015,08,28,18,54,1008.81
2015,08,28,18,55,1008.75
2015,08,28,18,56,1008.70
2015,08,28,18,57,1008.70
2015,08,28,18,58,1008.76
2015,08,28,18,59,1008.74
2015,08,28,19,00,1008.74
2015,08,28,19,01,1008.74
2015,08,28,19,02,1008.70
2015,08,28,19,03,1008.67
2015,08,28,19,04,1008.58
2015,08,28,19,05,1008.57
2015,08,28,19,06,1008.60
2015,08,28,19,07,1008.54
2015,08,28,19,08,1008.50
2015,08,28,19,09,1008.50
2015,08,28,19,10,1008.56
2015,08,28,19,11,1008.51
2015,08,28,19,12,1008.47
2015,08,28,19,13,1008.57
2015,08,28,19,14,1008.50
2015,08,28,19,15,1008.57
2015,08,28,19,16,1008.53
2015,08,28,19,17,1008.53
2015,08,28,19,18,1008.53
2015,08,28,19,19,1008.48
2015,08,28,19,20,1008.50
2015,08,28,19,21,1008.50
2015,08,28,19,22,1008.41
2015,08,28,19,23,1008.40
2015,08,28,19,24,1008.37
2015,08,28,19,25,1008.37
2015,08,28,19,26,1008.27
2015,08,28,19,27,1008.26
2015,08,28,19,28,1008.26
2015,08,28,19,29,1008.26
2015,08,28,19,30,1008.26
2015,08,28,19,31,1008.26
2015,08,28,19,32,1008.26
2015,08,28,19,33,1008.30
2015,08,28,19,34,1008.33
2015,08,28,19,35,1008.27
2015,08,28,19,36,1008.23
2015,08,28,19,37,1008.26
2015,08,28,19,38,1008.26
2015,08,28,19,39,1008.26
2015,08,28,19,40,1008.23
2015,08,28,19,41,1008.20
2015,08,28,19,42,1008.23
2015,08,28,19,43,1008.20
2015,08,28,19,44,1008.20
2015,08,28,19,45,1008.23
2015,08,28,19,46,1008.23
2015,08,28,19,47,1008.23
2015,08,28,19,48,1008.23
2015,08,28,19,49,1008.23
2015,08,28,19,50,1008.23
2015,08,28,19,51,1008.20
2015,08,28,19,52,1008.20
2015,08,28,19,53,1008.20
2015,08,28,19,54,1008.20
2015,08,28,19,55,1008.16
2015,08,28,19,56,1008.13
2015,08,28,19,57,1008.16
2015,08,28,19,58,1008.13
2015,08,28,19,59,1008.09
2015,08,28,20,00,1008.09
2015,08,28,20,01,1008.06
2015,08,28,20,02,1008.09
2015,08,28,20,03,1008.09
2015,08,28,20,04,1008.04
2015,08,28,20,05,1008.03
2015,08,28,20,06,1008.06
2015,08,28,20,07,1008.15
2015,08,28,20,08,1008.10
2015,08,28,20,09,1008.06
2015,08,28,20,10,1008.06
2015,08,28,20,11,1008.06
2015,08,28,20,12,1008.06
2015,08,28,20,13,1008.03
2015,08,28,20,14,1008.06
2015,08,28,20,15,1008.03
2015,08,28,20,16,1008.03
2015,08,28,20,17,1007.99
2015,08,28,20,18,1007.99
2015,08,28,20,19,1007.90
2015,08,28,20,20,1007.93
2015,08,28,20,21,1007.96
2015,08,28,20,22,1007.87
2015,08,28,20,23,1007.92
2015,08,28,20,24,1007.87
2015,08,28,20,25,1007.89
2015,08,28,20,26,1007.80
2015,08,28,20,27,1007.79
2015,08,28,20,28,1007.85
2015,08,28,20,29,1007.79
2015,08,28,20,30,1007.70
2015,08,28,20,31,1007.75
2015,08,28,20,32,1007.79
2015,08,28,20,33,1007.70
2015,08,28,20,34,1007.65
2015,08,28,20,35,1007.60
2015,08,28,20,36,1007.59
2015,08,28,20,37,1007.55
2015,08,28,20,38,1007.52
2015,08,28,20,39,1007.52
2015,08,28,20,40,1007.48
2015,08,28,20,41,1007.48
2015,08,28,20,42,1007.45
2015,08,28,20,43,1007.48
2015,08,28,20,44,1007.58
2015,08,28,20,45,1007.44
2015,08,28,20,46,1007.47
2015,08,28,20,47,1007.52
2015,08,28,20,48,1007.46
2015,08,28,20,49,1007.54
2015,08,28,20,50,1007.55
2015,08,28,20,51,1007.46
2015,08,28,20,52,1007.51
2015,08,28,20,53,1007.52
2015,08,28,20,54,1007.55
2015,08,28,20,55,1007.52
2015,08,28,20,56,1007.48
2015,08,28,20,57,1007.52
2015,08,28,20,58,1007.46
2015,08,28,20,59,1007.51
2015,08,28,21,00,1007.48
2015,08,28,21,01,1007.52
2015,08,28,21,02,1007.52
2015,08,28,21,03,1007.45
2015,08,28,21,04,1007.53
2015,08,28,21,05,1007.49
2015,08,28,21,06,1007.48
2015,08,28,21,07,1007.43
2015,08,28,21,08,1007.42
2015,08,28,21,09,1007.42
2015,08,28,21,10,1007.42
2015,08,28,21,11,1007.38
2015,08,28,21,12,1007.42
2015,08,28,21,13,1007.47
2015,08,28,21,14,1007.42
2015,08,28,21,15,1007.33
2015,08,28,21,16,1007.50
2015,08,28,21,17,1007.46
2015,08,28,21,18,1007.45
2015,08,28,21,19,1007.39
2015,08,28,21,20,1007.38
2015,08,28,21,21,1007.38
2015,08,28,21,22,1007.32
2015,08,28,21,23,1007.35
2015,08,28,21,24,1007.32
2015,08,28,21,25,1007.28
2015,08,28,21,26,1007.28
2015,08,28,21,27,1007.28
2015,08,28,21,28,1007.28
2015,08,28,21,29,1007.22
2015,08,28,21,30,1007.21
2015,08,28,21,31,1007.21
2015,08,28,21,32,1007.18
2015,08,28,21,33,1007.15
2015,08,28,21,34,1007.11
2015,08,28,21,35,1007.15
2015,08,28,21,36,1007.09
2015,08,28,21,37,1007.14
2015,08,28,21,38,1007.18