Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,16,08,08,16.80
2006,05,16,08,09,16.90
2006,05,16,08,10,16.90
2006,05,16,08,11,16.90
2006,05,16,08,12,17.00
2006,05,16,08,13,17.10
2006,05,16,08,14,17.10
2006,05,16,08,15,17.10
2006,05,16,08,16,17.10
2006,05,16,08,17,17.10
2006,05,16,08,18,17.10
2006,05,16,08,19,17.00
2006,05,16,08,20,17.00
2006,05,16,08,21,17.00
2006,05,16,08,22,17.00
2006,05,16,08,23,16.90
2006,05,16,08,24,16.90
2006,05,16,08,25,16.90
2006,05,16,08,26,16.90
2006,05,16,08,27,16.90
2006,05,16,08,28,17.00
2006,05,16,08,29,17.10
2006,05,16,08,30,17.10
2006,05,16,08,31,17.20
2006,05,16,08,32,17.20
2006,05,16,08,33,17.10
2006,05,16,08,34,17.10
2006,05,16,08,35,17.10
2006,05,16,08,36,17.10
2006,05,16,08,37,17.10
2006,05,16,08,38,17.00
2006,05,16,08,39,17.00
2006,05,16,08,40,16.90
2006,05,16,08,41,16.90
2006,05,16,08,42,16.90
2006,05,16,08,43,17.00
2006,05,16,08,44,17.10
2006,05,16,08,45,17.20
2006,05,16,08,46,17.30
2006,05,16,08,47,17.30
2006,05,16,08,48,17.50
2006,05,16,08,49,17.60
2006,05,16,08,50,17.70
2006,05,16,08,51,17.80
2006,05,16,08,52,17.90
2006,05,16,08,53,18.10
2006,05,16,08,54,18.10
2006,05,16,08,55,18.20
2006,05,16,08,56,18.30
2006,05,16,08,57,18.40
2006,05,16,08,58,18.50
2006,05,16,08,59,18.60
2006,05,16,09,00,18.70
2006,05,16,09,01,18.70
2006,05,16,09,02,18.70
2006,05,16,09,03,18.80
2006,05,16,09,04,18.80
2006,05,16,09,05,18.80
2006,05,16,09,06,18.90
2006,05,16,09,07,18.90
2006,05,16,09,08,19.00
2006,05,16,09,09,19.20
2006,05,16,09,10,19.30
2006,05,16,09,11,19.40
2006,05,16,09,12,19.50
2006,05,16,09,13,19.60
2006,05,16,09,14,19.70
2006,05,16,09,15,19.80
2006,05,16,09,16,19.90
2006,05,16,09,17,20.00
2006,05,16,09,18,20.00
2006,05,16,09,19,20.10
2006,05,16,09,20,20.20
2006,05,16,09,21,20.30
2006,05,16,09,22,20.30
2006,05,16,09,23,20.30
2006,05,16,09,24,20.20
2006,05,16,09,25,20.20
2006,05,16,09,26,20.20
2006,05,16,09,27,20.20
2006,05,16,09,28,20.20
2006,05,16,09,29,20.20
2006,05,16,09,30,20.20
2006,05,16,09,31,20.20
2006,05,16,09,32,20.30
2006,05,16,09,33,20.30
2006,05,16,09,34,20.30
2006,05,16,09,35,20.40
2006,05,16,09,36,20.40
2006,05,16,09,37,20.50
2006,05,16,09,38,20.50
2006,05,16,09,39,20.60
2006,05,16,09,40,20.70
2006,05,16,09,41,20.80
2006,05,16,09,42,21.00
2006,05,16,09,43,21.10
2006,05,16,09,44,21.20
2006,05,16,09,45,21.20
2006,05,16,09,46,21.30
2006,05,16,09,47,21.30
2006,05,16,09,48,21.40
2006,05,16,09,49,21.40
2006,05,16,09,50,21.30
2006,05,16,09,51,21.40
2006,05,16,09,52,21.50
2006,05,16,09,53,21.60
2006,05,16,09,54,21.60
2006,05,16,09,55,21.70
2006,05,16,09,56,21.80
2006,05,16,09,57,21.80
2006,05,16,09,58,21.80
2006,05,16,09,59,21.80
2006,05,16,10,00,21.80
2006,05,16,10,01,21.80
2006,05,16,10,02,21.80
2006,05,16,10,03,21.80
2006,05,16,10,04,21.90
2006,05,16,10,05,21.90
2006,05,16,10,06,21.90
2006,05,16,10,07,21.90
2006,05,16,10,08,22.00
2006,05,16,10,09,22.00
2006,05,16,10,10,22.10
2006,05,16,10,11,22.10
2006,05,16,10,12,22.20
2006,05,16,10,13,22.20
2006,05,16,10,14,22.30
2006,05,16,10,15,22.40
2006,05,16,10,16,22.40
2006,05,16,10,17,22.50
2006,05,16,10,18,22.60
2006,05,16,10,19,22.70
2006,05,16,10,20,22.70
2006,05,16,10,21,22.70
2006,05,16,10,22,22.70
2006,05,16,10,23,22.60
2006,05,16,10,24,22.50
2006,05,16,10,25,22.40
2006,05,16,10,26,22.30
2006,05,16,10,27,22.20
2006,05,16,10,28,22.10
2006,05,16,10,29,22.10
2006,05,16,10,30,22.10
2006,05,16,10,31,22.00
2006,05,16,10,32,21.90
2006,05,16,10,33,21.90
2006,05,16,10,34,21.80
2006,05,16,10,35,21.70
2006,05,16,10,36,21.60
2006,05,16,10,37,21.50
2006,05,16,10,38,21.60
2006,05,16,10,39,21.60
2006,05,16,10,40,21.60
2006,05,16,10,41,21.70
2006,05,16,10,42,21.80
2006,05,16,10,43,21.80
2006,05,16,10,44,21.80
2006,05,16,10,45,21.80
2006,05,16,10,46,21.80
2006,05,16,10,47,21.80
2006,05,16,10,48,21.80
2006,05,16,10,49,21.80
2006,05,16,10,50,21.70
2006,05,16,10,51,21.70
2006,05,16,10,52,21.70
2006,05,16,10,53,21.70
2006,05,16,10,54,21.80
2006,05,16,10,55,21.80
2006,05,16,10,56,21.80
2006,05,16,10,57,21.80
2006,05,16,10,58,21.90
2006,05,16,10,59,21.90
2006,05,16,11,00,22.00
2006,05,16,11,01,22.00
2006,05,16,11,02,22.00
2006,05,16,11,03,22.00
2006,05,16,11,04,21.90
2006,05,16,11,05,21.90
2006,05,16,11,06,21.90
2006,05,16,11,07,22.00
2006,05,16,11,08,22.00
2006,05,16,11,09,22.00
2006,05,16,11,10,21.90
2006,05,16,11,11,21.80
2006,05,16,11,12,21.80
2006,05,16,11,13,21.80
2006,05,16,11,14,21.80
2006,05,16,11,15,21.90
2006,05,16,11,16,22.00
2006,05,16,11,17,22.00
2006,05,16,11,18,22.10
2006,05,16,11,19,22.10
2006,05,16,11,20,22.20
2006,05,16,11,21,22.20
2006,05,16,11,22,22.20
2006,05,16,11,23,22.20
2006,05,16,11,24,22.30
2006,05,16,11,25,22.30
2006,05,16,11,26,22.40
2006,05,16,11,27,22.40
2006,05,16,11,28,22.50
2006,05,16,11,29,22.60
2006,05,16,11,30,22.60
2006,05,16,11,31,22.60
2006,05,16,11,32,22.60
2006,05,16,11,33,22.70
2006,05,16,11,34,22.70
2006,05,16,11,35,22.70
2006,05,16,11,36,22.60
2006,05,16,11,37,22.60
2006,05,16,11,38,22.60
2006,05,16,11,39,22.60
2006,05,16,11,40,22.60
2006,05,16,11,41,22.60
2006,05,16,11,42,22.60
2006,05,16,11,43,22.60
2006,05,16,11,44,22.60
2006,05,16,11,45,22.60
2006,05,16,11,46,22.60
2006,05,16,11,47,22.60
2006,05,16,11,48,22.70
2006,05,16,11,49,22.70
2006,05,16,11,50,22.70
2006,05,16,11,51,22.70
2006,05,16,11,52,22.70
2006,05,16,11,53,22.70
2006,05,16,11,54,22.70
2006,05,16,11,55,22.70
2006,05,16,11,56,22.80
2006,05,16,11,57,22.70
2006,05,16,11,58,22.70
2006,05,16,11,59,22.70
2006,05,16,12,00,22.80
2006,05,16,12,01,22.90
2006,05,16,12,02,23.00
2006,05,16,12,03,23.10
2006,05,16,12,04,23.10
2006,05,16,12,05,23.00
2006,05,16,12,06,22.90
2006,05,16,12,07,22.90
2006,05,16,12,08,22.80
2006,05,16,12,09,22.80
2006,05,16,12,10,22.80
2006,05,16,12,11,22.80
2006,05,16,12,12,22.90
2006,05,16,12,13,23.00
2006,05,16,12,14,23.10
2006,05,16,12,15,23.10
2006,05,16,12,16,23.20
2006,05,16,12,17,23.20
2006,05,16,12,18,23.20
2006,05,16,12,19,23.10
2006,05,16,12,20,23.10
2006,05,16,12,21,23.00
2006,05,16,12,22,23.00
2006,05,16,12,23,22.90
2006,05,16,12,24,22.90
2006,05,16,12,25,22.90
2006,05,16,12,26,22.90
2006,05,16,12,27,23.00
2006,05,16,12,28,23.10
2006,05,16,12,29,23.10
2006,05,16,12,30,23.10
2006,05,16,12,31,23.10
2006,05,16,12,32,23.10
2006,05,16,12,33,23.00
2006,05,16,12,34,23.00
2006,05,16,12,35,22.90
2006,05,16,12,36,22.80
2006,05,16,12,37,22.80
2006,05,16,12,38,22.90
2006,05,16,12,39,22.90
2006,05,16,12,40,22.90
2006,05,16,12,41,22.90
2006,05,16,12,42,22.80
2006,05,16,12,43,22.80
2006,05,16,12,44,22.90
2006,05,16,12,45,23.00
2006,05,16,12,46,22.90
2006,05,16,12,47,22.90
2006,05,16,12,48,22.90
2006,05,16,12,49,22.90
2006,05,16,12,50,22.90
2006,05,16,12,51,22.90
2006,05,16,12,52,23.10
2006,05,16,12,53,23.20
2006,05,16,12,54,23.30
2006,05,16,12,55,23.40
2006,05,16,12,56,23.50
2006,05,16,12,57,23.50
2006,05,16,12,58,23.60
2006,05,16,12,59,23.60
2006,05,16,13,00,23.60
2006,05,16,13,01,23.60
2006,05,16,13,02,23.60
2006,05,16,13,03,23.60
2006,05,16,13,04,23.70
2006,05,16,13,05,23.70
2006,05,16,13,06,23.80
2006,05,16,13,07,23.90
2006,05,16,13,08,24.00
2006,05,16,13,09,24.10
2006,05,16,13,10,24.10
2006,05,16,13,11,24.20
2006,05,16,13,12,24.30
2006,05,16,13,13,24.30
2006,05,16,13,14,24.40
2006,05,16,13,15,24.40
2006,05,16,13,16,24.50
2006,05,16,13,17,24.50
2006,05,16,13,18,24.60
2006,05,16,13,19,24.60
2006,05,16,13,20,24.60
2006,05,16,13,21,24.60
2006,05,16,13,22,24.60
2006,05,16,13,23,24.60
2006,05,16,13,24,24.60
2006,05,16,13,25,24.60
2006,05,16,13,26,24.60
2006,05,16,13,27,24.70
2006,05,16,13,28,24.70
2006,05,16,13,29,24.80
2006,05,16,13,30,24.80
2006,05,16,13,31,24.70
2006,05,16,13,32,24.70
2006,05,16,13,33,24.80
2006,05,16,13,34,24.80
2006,05,16,13,35,24.70
2006,05,16,13,36,24.70
2006,05,16,13,37,24.60
2006,05,16,13,38,24.60
2006,05,16,13,39,24.60
2006,05,16,13,40,24.60
2006,05,16,13,41,24.60
2006,05,16,13,42,24.60
2006,05,16,13,43,24.60
2006,05,16,13,44,24.70
2006,05,16,13,45,24.70
2006,05,16,13,46,24.70
2006,05,16,13,47,24.70
2006,05,16,13,48,24.70
2006,05,16,13,49,24.70
2006,05,16,13,50,24.70
2006,05,16,13,51,24.70
2006,05,16,13,52,24.70
2006,05,16,13,53,24.70
2006,05,16,13,54,24.60
2006,05,16,13,55,24.60
2006,05,16,13,56,24.60
2006,05,16,13,57,24.60
2006,05,16,13,58,24.60
2006,05,16,13,59,24.70
2006,05,16,14,00,24.70
2006,05,16,14,01,24.60
2006,05,16,14,02,24.60
2006,05,16,14,03,24.60
2006,05,16,14,04,24.70
2006,05,16,14,05,24.80
2006,05,16,14,06,24.80
2006,05,16,14,07,24.90
2006,05,16,14,08,24.90
2006,05,16,14,09,24.90
2006,05,16,14,10,24.80
2006,05,16,14,11,24.90
2006,05,16,14,12,24.90
2006,05,16,14,13,24.90
2006,05,16,14,14,24.90
2006,05,16,14,15,24.90
2006,05,16,14,16,24.90
2006,05,16,14,17,24.90
2006,05,16,14,18,24.90
2006,05,16,14,19,24.90
2006,05,16,14,20,24.90
2006,05,16,14,21,24.90
2006,05,16,14,22,25.00
2006,05,16,14,23,25.00
2006,05,16,14,24,25.00
2006,05,16,14,25,25.00
2006,05,16,14,26,25.00
2006,05,16,14,27,25.10
2006,05,16,14,28,25.10
2006,05,16,14,29,25.10
2006,05,16,14,30,25.10
2006,05,16,14,31,25.20
2006,05,16,14,32,25.20
2006,05,16,14,33,25.30
2006,05,16,14,34,25.40
2006,05,16,14,35,25.40
2006,05,16,14,36,25.50
2006,05,16,14,37,25.50
2006,05,16,14,38,25.60
2006,05,16,14,39,25.70
2006,05,16,14,40,25.80
2006,05,16,14,41,25.90
2006,05,16,14,42,26.00
2006,05,16,14,43,26.10
2006,05,16,14,44,26.00
2006,05,16,14,45,26.00
2006,05,16,14,46,26.10
2006,05,16,14,47,26.10
2006,05,16,14,48,26.10
2006,05,16,14,49,26.20
2006,05,16,14,50,26.20
2006,05,16,14,51,26.20
2006,05,16,14,52,26.20
2006,05,16,14,53,26.30
2006,05,16,14,54,26.40
2006,05,16,14,55,26.40
2006,05,16,14,56,26.50
2006,05,16,14,57,26.50
2006,05,16,14,58,26.60
2006,05,16,14,59,26.70
2006,05,16,15,00,26.70
2006,05,16,15,01,26.70
2006,05,16,15,02,26.60
2006,05,16,15,03,26.60
2006,05,16,15,04,26.70
2006,05,16,15,05,26.70
2006,05,16,15,06,26.80
2006,05,16,15,07,26.80
2006,05,16,15,08,26.80
2006,05,16,15,09,26.80
2006,05,16,15,10,26.70
2006,05,16,15,11,26.70
2006,05,16,15,12,26.70
2006,05,16,15,13,26.60
2006,05,16,15,14,26.60
2006,05,16,15,15,26.60
2006,05,16,15,16,26.60
2006,05,16,15,17,26.70
2006,05,16,15,18,26.70
2006,05,16,15,19,26.70
2006,05,16,15,20,26.70
2006,05,16,15,21,26.70
2006,05,16,15,22,26.60
2006,05,16,15,23,26.50
2006,05,16,15,24,26.40
2006,05,16,15,25,26.30
2006,05,16,15,26,26.30
2006,05,16,15,27,26.20
2006,05,16,15,28,26.20
2006,05,16,15,29,26.20
2006,05,16,15,30,26.10
2006,05,16,15,31,26.10
2006,05,16,15,32,26.00
2006,05,16,15,33,26.00
2006,05,16,15,34,26.00
2006,05,16,15,35,26.00
2006,05,16,15,36,26.10
2006,05,16,15,37,26.00
2006,05,16,15,38,25.90
2006,05,16,15,39,25.90
2006,05,16,15,40,25.80
2006,05,16,15,41,25.70
2006,05,16,15,42,25.70
2006,05,16,15,43,25.70
2006,05,16,15,44,25.80
2006,05,16,15,45,25.80
2006,05,16,15,46,25.80
2006,05,16,15,47,25.70
2006,05,16,15,48,25.60
2006,05,16,15,49,25.60
2006,05,16,15,50,25.60
2006,05,16,15,51,25.60
2006,05,16,15,52,25.60
2006,05,16,15,53,25.70
2006,05,16,15,54,25.70
2006,05,16,15,55,25.70
2006,05,16,15,56,25.70
2006,05,16,15,57,25.70
2006,05,16,15,58,25.80
2006,05,16,15,59,25.90
2006,05,16,16,00,25.90
2006,05,16,16,01,25.90
2006,05,16,16,02,25.90
2006,05,16,16,03,25.90
2006,05,16,16,04,25.90
2006,05,16,16,05,25.90
2006,05,16,16,06,25.90
2006,05,16,16,07,25.80
2006,05,16,16,08,25.80
2006,05,16,16,09,25.70
2006,05,16,16,10,25.60
2006,05,16,16,11,25.60
2006,05,16,16,12,25.60
2006,05,16,16,13,25.60
2006,05,16,16,14,25.60
2006,05,16,16,15,25.60
2006,05,16,16,16,25.70
2006,05,16,16,17,25.70
2006,05,16,16,18,25.60
2006,05,16,16,19,25.60
2006,05,16,16,20,25.50
2006,05,16,16,21,25.50
2006,05,16,16,22,25.40
2006,05,16,16,23,25.30
2006,05,16,16,24,25.30
2006,05,16,16,25,25.30
2006,05,16,16,26,25.30
2006,05,16,16,27,25.30
2006,05,16,16,28,25.40
2006,05,16,16,29,25.40
2006,05,16,16,30,25.40
2006,05,16,16,31,25.40
2006,05,16,16,32,25.40
2006,05,16,16,33,25.30
2006,05,16,16,34,25.40
2006,05,16,16,35,25.40
2006,05,16,16,36,25.30
2006,05,16,16,37,25.30
2006,05,16,16,38,25.30
2006,05,16,16,39,25.30
2006,05,16,16,40,25.30
2006,05,16,16,41,25.30
2006,05,16,16,42,25.30
2006,05,16,16,43,25.30
2006,05,16,16,44,25.20
2006,05,16,16,45,25.10
2006,05,16,16,46,24.90
2006,05,16,16,47,24.80
2006,05,16,16,48,24.80
2006,05,16,16,49,24.70
2006,05,16,16,50,24.70
2006,05,16,16,51,24.70
2006,05,16,16,52,24.60
2006,05,16,16,53,24.60
2006,05,16,16,54,24.50
2006,05,16,16,55,24.40
2006,05,16,16,56,24.40
2006,05,16,16,57,24.40
2006,05,16,16,58,24.40
2006,05,16,16,59,24.40
2006,05,16,17,00,24.40
2006,05,16,17,01,24.40
2006,05,16,17,02,24.40
2006,05,16,17,03,24.40
2006,05,16,17,04,24.50
2006,05,16,17,05,24.40
2006,05,16,17,06,24.40
2006,05,16,17,07,24.40
2006,05,16,17,08,24.40
2006,05,16,17,09,24.50
2006,05,16,17,10,24.60
2006,05,16,17,11,24.60
2006,05,16,17,12,24.60
2006,05,16,17,13,24.60
2006,05,16,17,14,24.60
2006,05,16,17,15,24.50
2006,05,16,17,16,24.50
2006,05,16,17,17,24.40
2006,05,16,17,18,24.40
2006,05,16,17,19,24.30
2006,05,16,17,20,24.30
2006,05,16,17,21,24.30
2006,05,16,17,22,24.30
2006,05,16,17,23,24.30
2006,05,16,17,24,24.30
2006,05,16,17,25,24.30
2006,05,16,17,26,24.10
2006,05,16,17,27,24.00
2006,05,16,17,28,24.00
2006,05,16,17,29,23.90
2006,05,16,17,30,23.80
2006,05,16,17,31,23.80
2006,05,16,17,32,23.70
2006,05,16,17,33,23.70
2006,05,16,17,34,23.70
2006,05,16,17,35,23.70
2006,05,16,17,36,23.60
2006,05,16,17,37,23.60
2006,05,16,17,38,23.50
2006,05,16,17,39,23.50
2006,05,16,17,40,23.40
2006,05,16,17,41,23.40
2006,05,16,17,42,23.40
2006,05,16,17,43,23.40
2006,05,16,17,44,23.30
2006,05,16,17,45,23.30
2006,05,16,17,46,23.20
2006,05,16,17,47,23.20
2006,05,16,17,48,23.20
2006,05,16,17,49,23.20
2006,05,16,17,50,23.10
2006,05,16,17,51,23.10
2006,05,16,17,52,23.10
2006,05,16,17,53,23.10
2006,05,16,17,54,23.00
2006,05,16,17,55,22.90
2006,05,16,17,56,22.90
2006,05,16,17,57,22.90
2006,05,16,17,58,22.90
2006,05,16,17,59,22.90
2006,05,16,18,00,22.90
2006,05,16,18,01,22.80
2006,05,16,18,02,22.70
2006,05,16,18,03,22.60
2006,05,16,18,04,22.60
2006,05,16,18,05,22.50
2006,05,16,18,06,22.50
2006,05,16,18,07,22.50
2006,05,16,18,08,22.50
2006,05,16,18,09,22.40
2006,05,16,18,10,22.40
2006,05,16,18,11,22.40
2006,05,16,18,12,22.30
2006,05,16,18,13,22.20
2006,05,16,18,14,22.10
2006,05,16,18,15,21.90
2006,05,16,18,16,21.80
2006,05,16,18,17,21.80
2006,05,16,18,18,21.80
2006,05,16,18,19,21.80
2006,05,16,18,20,21.80
2006,05,16,18,21,21.80
2006,05,16,18,22,21.80
2006,05,16,18,23,21.80
2006,05,16,18,24,21.80
2006,05,16,18,25,21.80
2006,05,16,18,26,21.70
2006,05,16,18,27,21.70
2006,05,16,18,28,21.70
2006,05,16,18,29,21.70
2006,05,16,18,30,21.70
2006,05,16,18,31,21.70
2006,05,16,18,32,21.70
2006,05,16,18,33,21.70
2006,05,16,18,34,21.70
2006,05,16,18,35,21.70
2006,05,16,18,36,21.70
2006,05,16,18,37,21.70
2006,05,16,18,38,21.70
2006,05,16,18,39,21.70
2006,05,16,18,40,21.60
2006,05,16,18,41,21.60
2006,05,16,18,42,21.50
2006,05,16,18,43,21.50
2006,05,16,18,44,21.50
2006,05,16,18,45,21.50
2006,05,16,18,46,21.50
2006,05,16,18,47,21.50
2006,05,16,18,48,21.40
2006,05,16,18,49,21.50
2006,05,16,18,50,21.50
2006,05,16,18,51,21.60
2006,05,16,18,52,21.60
2006,05,16,18,53,21.60
2006,05,16,18,54,21.50
2006,05,16,18,55,21.50
2006,05,16,18,56,21.40
2006,05,16,18,57,21.40
2006,05,16,18,58,21.40
2006,05,16,18,59,21.40
2006,05,16,19,00,21.40
2006,05,16,19,01,21.40
2006,05,16,19,02,21.40
2006,05,16,19,03,21.40
2006,05,16,19,04,21.40
2006,05,16,19,05,21.30
2006,05,16,19,06,21.30
2006,05,16,19,07,21.30
2006,05,16,19,08,21.20
2006,05,16,19,09,21.10
2006,05,16,19,10,21.10
2006,05,16,19,11,21.00
2006,05,16,19,12,20.90
2006,05,16,19,13,20.80
2006,05,16,19,14,20.80
2006,05,16,19,15,20.70
2006,05,16,19,16,20.70
2006,05,16,19,17,20.60
2006,05,16,19,18,20.50
2006,05,16,19,19,20.40
2006,05,16,19,20,20.40
2006,05,16,19,21,20.30
2006,05,16,19,22,20.20
2006,05,16,19,23,20.10
2006,05,16,19,24,20.10
2006,05,16,19,25,20.00
2006,05,16,19,26,20.00
2006,05,16,19,27,20.00
2006,05,16,19,28,19.90
2006,05,16,19,29,19.90
2006,05,16,19,30,19.90
2006,05,16,19,31,19.80
2006,05,16,19,32,19.70
2006,05,16,19,33,19.70
2006,05,16,19,34,19.60
2006,05,16,19,35,19.50
2006,05,16,19,36,19.40
2006,05,16,19,37,19.30
2006,05,16,19,38,19.30
2006,05,16,19,39,19.20
2006,05,16,19,40,19.20
2006,05,16,19,41,19.10
2006,05,16,19,42,19.10
2006,05,16,19,43,19.00
2006,05,16,19,44,19.00
2006,05,16,19,45,18.90
2006,05,16,19,46,18.90
2006,05,16,19,47,18.80
2006,05,16,19,48,18.70
2006,05,16,19,49,18.70
2006,05,16,19,50,18.70
2006,05,16,19,51,18.70
2006,05,16,19,52,18.70
2006,05,16,19,53,18.70
2006,05,16,19,54,18.70
2006,05,16,19,55,18.70
2006,05,16,19,56,18.70
2006,05,16,19,57,18.70
2006,05,16,19,58,18.60
2006,05,16,19,59,18.60
2006,05,16,20,00,18.60
2006,05,16,20,01,18.60
2006,05,16,20,02,18.50
2006,05,16,20,03,18.50
2006,05,16,20,04,18.50
2006,05,16,20,05,18.40
2006,05,16,20,06,18.40
2006,05,16,20,07,18.30
2006,05,16,20,08,18.30
2006,05,16,20,09,18.20
2006,05,16,20,10,18.20
2006,05,16,20,11,18.20
2006,05,16,20,12,18.20
2006,05,16,20,13,18.10
2006,05,16,20,14,18.00
2006,05,16,20,15,18.00
2006,05,16,20,16,18.00
2006,05,16,20,17,17.90
2006,05,16,20,18,17.90
2006,05,16,20,19,17.90
2006,05,16,20,20,17.90
2006,05,16,20,21,17.80
2006,05,16,20,22,17.80
2006,05,16,20,23,17.80
2006,05,16,20,24,17.80
2006,05,16,20,25,17.80
2006,05,16,20,26,17.70
2006,05,16,20,27,17.70
2006,05,16,20,28,17.70
2006,05,16,20,29,17.70
2006,05,16,20,30,17.60
2006,05,16,20,31,17.60
2006,05,16,20,32,17.60
2006,05,16,20,33,17.50
2006,05,16,20,34,17.50
2006,05,16,20,35,17.40
2006,05,16,20,36,17.40
2006,05,16,20,37,17.30
2006,05,16,20,38,17.30
2006,05,16,20,39,17.20
2006,05,16,20,40,17.20
2006,05,16,20,41,17.20
2006,05,16,20,42,17.10
2006,05,16,20,43,17.10
2006,05,16,20,44,17.10
2006,05,16,20,45,17.10
2006,05,16,20,46,17.00
2006,05,16,20,47,17.00
2006,05,16,20,48,16.90
2006,05,16,20,49,16.90
2006,05,16,20,50,16.90
2006,05,16,20,51,16.80
2006,05,16,20,52,16.80
2006,05,16,20,53,16.80
2006,05,16,20,54,16.70
2006,05,16,20,55,16.70
2006,05,16,20,56,16.70
2006,05,16,20,57,16.70
2006,05,16,20,58,16.70
2006,05,16,20,59,16.70
2006,05,16,21,00,16.70
2006,05,16,21,01,16.70
2006,05,16,21,02,16.70
2006,05,16,21,03,16.70
2006,05,16,21,04,16.70
2006,05,16,21,05,16.70
2006,05,16,21,06,16.70
2006,05,16,21,07,16.60
2006,05,16,21,08,16.60
2006,05,16,21,09,16.60
2006,05,16,21,10,16.60
2006,05,16,21,11,16.60
2006,05,16,21,12,16.50
2006,05,16,21,13,16.50
2006,05,16,21,14,16.50
2006,05,16,21,15,16.40
2006,05,16,21,16,16.40
2006,05,16,21,17,16.30
2006,05,16,21,18,16.30
2006,05,16,21,19,16.20
2006,05,16,21,20,16.20
2006,05,16,21,21,16.20
2006,05,16,21,22,16.10
2006,05,16,21,23,16.10
2006,05,16,21,24,16.10
2006,05,16,21,25,16.00
2006,05,16,21,26,16.00
2006,05,16,21,27,16.00
2006,05,16,21,28,15.90
2006,05,16,21,29,15.90
2006,05,16,21,30,15.90
2006,05,16,21,31,15.90
2006,05,16,21,32,15.90
2006,05,16,21,33,15.90
2006,05,16,21,34,15.90
2006,05,16,21,35,15.90
2006,05,16,21,36,15.90
2006,05,16,21,37,15.80
2006,05,16,21,38,15.80
2006,05,16,21,39,15.80
2006,05,16,21,40,15.80
2006,05,16,21,41,15.70
2006,05,16,21,42,15.70
2006,05,16,21,43,15.70
2006,05,16,21,44,15.70
2006,05,16,21,45,15.70
2006,05,16,21,46,15.70
2006,05,16,21,47,15.60
2006,05,16,21,48,15.60
2006,05,16,21,49,15.60
2006,05,16,21,50,15.60
2006,05,16,21,51,15.60
2006,05,16,21,52,15.60
2006,05,16,21,53,15.60
2006,05,16,21,54,15.50
2006,05,16,21,55,15.50
2006,05,16,21,56,15.50
2006,05,16,21,57,15.40
2006,05,16,21,58,15.40
2006,05,16,21,59,15.40
2006,05,16,22,00,15.30
2006,05,16,22,01,15.30
2006,05,16,22,02,15.30
2006,05,16,22,03,15.30
2006,05,16,22,04,15.20
2006,05,16,22,05,15.20
2006,05,16,22,06,15.20
2006,05,16,22,07,15.20
2006,05,16,22,08,15.20
2006,05,16,22,09,15.20
2006,05,16,22,10,15.10
2006,05,16,22,11,15.10
2006,05,16,22,12,15.10
2006,05,16,22,13,15.00
2006,05,16,22,14,15.00
2006,05,16,22,15,15.00
2006,05,16,22,16,15.00
2006,05,16,22,17,15.00
2006,05,16,22,18,15.00
2006,05,16,22,19,15.00
2006,05,16,22,20,15.00
2006,05,16,22,21,15.00
2006,05,16,22,22,15.00
2006,05,16,22,23,15.00
2006,05,16,22,24,15.00
2006,05,16,22,25,15.00
2006,05,16,22,26,15.00
2006,05,16,22,27,15.00
2006,05,16,22,28,15.00
2006,05,16,22,29,15.00
2006,05,16,22,30,15.00
2006,05,16,22,31,15.00
2006,05,16,22,32,15.00
2006,05,16,22,33,15.00
2006,05,16,22,34,15.00
2006,05,16,22,35,15.00
2006,05,16,22,36,15.00
2006,05,16,22,37,15.00
2006,05,16,22,38,15.00
2006,05,16,22,39,15.00
2006,05,16,22,40,15.00
2006,05,16,22,41,15.00
2006,05,16,22,42,15.00
2006,05,16,22,43,15.00
2006,05,16,22,44,14.90
2006,05,16,22,45,14.80
2006,05,16,22,46,14.80
2006,05,16,22,47,14.80
2006,05,16,22,48,14.70
2006,05,16,22,49,14.70
2006,05,16,22,50,14.60
2006,05,16,22,51,14.60
2006,05,16,22,52,14.50
2006,05,16,22,53,14.50
2006,05,16,22,54,14.40
2006,05,16,22,55,14.40
2006,05,16,22,56,14.40
2006,05,16,22,57,14.40
2006,05,16,22,58,14.30
2006,05,16,22,59,14.30
2006,05,16,23,00,14.30
2006,05,16,23,01,14.30
2006,05,16,23,02,14.30
2006,05,16,23,03,14.30
2006,05,16,23,04,14.30
2006,05,16,23,05,14.30
2006,05,16,23,06,14.30
2006,05,16,23,07,14.30
2006,05,16,23,08,14.30
2006,05,16,23,09,14.30
2006,05,16,23,10,14.30
2006,05,16,23,11,14.30
2006,05,16,23,12,14.20
2006,05,16,23,13,14.20
2006,05,16,23,14,14.20
2006,05,16,23,15,14.20
2006,05,16,23,16,14.20
2006,05,16,23,17,14.10
2006,05,16,23,18,14.10
2006,05,16,23,19,14.10
2006,05,16,23,20,14.00
2006,05,16,23,21,14.00
2006,05,16,23,22,13.90
2006,05,16,23,23,13.90
2006,05,16,23,24,13.80
2006,05,16,23,25,13.80
2006,05,16,23,26,13.80
2006,05,16,23,27,13.80
2006,05,16,23,28,13.70
2006,05,16,23,29,13.70
2006,05,16,23,30,13.70
2006,05,16,23,31,13.70
2006,05,16,23,32,13.70
2006,05,16,23,33,13.70
2006,05,16,23,34,13.70
2006,05,16,23,35,13.60
2006,05,16,23,36,13.60
2006,05,16,23,37,13.60
2006,05,16,23,38,13.60
2006,05,16,23,39,13.60
2006,05,16,23,40,13.60
2006,05,16,23,41,13.60
2006,05,16,23,42,13.60
2006,05,16,23,43,13.70
2006,05,16,23,44,13.70
2006,05,16,23,45,13.70
2006,05,16,23,46,13.70
2006,05,16,23,47,13.70
2006,05,16,23,48,13.70
2006,05,16,23,49,13.70
2006,05,16,23,50,13.70
2006,05,16,23,51,13.70
2006,05,16,23,52,13.70
2006,05,16,23,53,13.70
2006,05,16,23,54,13.70
2006,05,16,23,55,13.70
2006,05,16,23,56,13.70
2006,05,16,23,57,13.70
2006,05,16,23,58,13.70
2006,05,16,23,59,13.70
