Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,28,00,00,6.30
2013,10,28,00,01,6.30
2013,10,28,00,02,6.30
2013,10,28,00,03,6.30
2013,10,28,00,04,6.30
2013,10,28,00,05,6.30
2013,10,28,00,06,6.30
2013,10,28,00,07,6.40
2013,10,28,00,08,6.40
2013,10,28,00,09,6.40
2013,10,28,00,10,6.40
2013,10,28,00,11,6.40
2013,10,28,00,12,6.40
2013,10,28,00,13,6.40
2013,10,28,00,14,6.40
2013,10,28,00,15,6.40
2013,10,28,00,16,6.40
2013,10,28,00,17,6.40
2013,10,28,00,18,6.40
2013,10,28,00,19,6.40
2013,10,28,00,20,6.40
2013,10,28,00,21,6.40
2013,10,28,00,22,6.40
2013,10,28,00,23,6.40
2013,10,28,00,24,6.40
2013,10,28,00,25,6.40
2013,10,28,00,26,6.40
2013,10,28,00,27,6.40
2013,10,28,00,28,6.40
2013,10,28,00,29,6.40
2013,10,28,00,30,6.40
2013,10,28,00,31,6.40
2013,10,28,00,32,6.40
2013,10,28,00,33,6.40
2013,10,28,00,34,6.40
2013,10,28,00,35,6.40
2013,10,28,00,36,6.40
2013,10,28,00,37,6.40
2013,10,28,00,38,6.40
2013,10,28,00,39,6.40
2013,10,28,00,40,6.40
2013,10,28,00,41,6.40
2013,10,28,00,42,6.50
2013,10,28,00,43,6.50
2013,10,28,00,44,6.50
2013,10,28,00,45,6.50
2013,10,28,00,46,6.60
2013,10,28,00,47,6.60
2013,10,28,00,48,6.60
2013,10,28,00,49,6.60
2013,10,28,00,50,6.60
2013,10,28,00,51,6.60
2013,10,28,00,52,6.60
2013,10,28,00,53,6.60
2013,10,28,00,54,6.60
2013,10,28,00,55,6.60
2013,10,28,00,56,6.70
2013,10,28,00,57,6.70
2013,10,28,00,58,6.70
2013,10,28,00,59,6.80
2013,10,28,01,00,6.90
2013,10,28,01,01,6.90
2013,10,28,01,02,7.00
2013,10,28,01,03,7.00
2013,10,28,01,04,7.10
2013,10,28,01,05,7.10
2013,10,28,01,06,7.10
2013,10,28,01,07,7.20
2013,10,28,01,08,7.20
2013,10,28,01,09,7.20
2013,10,28,01,10,7.20
2013,10,28,01,11,7.20
2013,10,28,01,12,7.20
2013,10,28,01,13,7.10
2013,10,28,01,14,7.10
2013,10,28,01,15,7.10
2013,10,28,01,16,7.10
2013,10,28,01,17,7.10
2013,10,28,01,18,7.10
2013,10,28,01,19,7.10
2013,10,28,01,20,7.10
2013,10,28,01,21,7.10
2013,10,28,01,22,7.10
2013,10,28,01,23,7.10
2013,10,28,01,24,7.10
2013,10,28,01,25,7.10
2013,10,28,01,26,7.10
2013,10,28,01,27,7.10
2013,10,28,01,28,7.10
2013,10,28,01,29,7.10
2013,10,28,01,30,7.10
2013,10,28,01,31,7.10
2013,10,28,01,32,7.10
2013,10,28,01,33,7.00
2013,10,28,01,34,7.00
2013,10,28,01,35,7.00
2013,10,28,01,36,7.00
2013,10,28,01,37,6.90
2013,10,28,01,38,6.90
2013,10,28,01,39,6.90
2013,10,28,01,40,6.90
2013,10,28,01,41,6.90
2013,10,28,01,42,6.90
2013,10,28,01,43,6.90
2013,10,28,01,44,6.90
2013,10,28,01,45,6.90
2013,10,28,01,46,6.90
2013,10,28,01,47,6.90
2013,10,28,01,48,6.90
2013,10,28,01,49,6.90
2013,10,28,01,50,6.90
2013,10,28,01,51,6.90
2013,10,28,01,52,6.90
2013,10,28,01,53,6.90
2013,10,28,01,54,6.90
2013,10,28,01,55,6.90
2013,10,28,01,56,6.80
2013,10,28,01,57,6.80
2013,10,28,01,58,6.80
2013,10,28,01,59,6.80
2013,10,28,02,00,6.80
2013,10,28,02,01,6.80
2013,10,28,02,02,6.80
2013,10,28,02,03,6.80
2013,10,28,02,04,6.70
2013,10,28,02,05,6.70
2013,10,28,02,06,6.70
2013,10,28,02,07,6.70
2013,10,28,02,08,6.60
2013,10,28,02,09,6.60
2013,10,28,02,10,6.60
2013,10,28,02,11,6.60
2013,10,28,02,12,6.50
2013,10,28,02,13,6.50
2013,10,28,02,14,6.50
2013,10,28,02,15,6.50
2013,10,28,02,16,6.40
2013,10,28,02,17,6.40
2013,10,28,02,18,6.40
2013,10,28,02,19,6.40
2013,10,28,02,20,6.40
2013,10,28,02,21,6.30
2013,10,28,02,22,6.30
2013,10,28,02,23,6.30
2013,10,28,02,24,6.30
2013,10,28,02,25,6.30
2013,10,28,02,26,6.30
2013,10,28,02,27,6.20
2013,10,28,02,28,6.20
2013,10,28,02,29,6.20
2013,10,28,02,30,6.20
2013,10,28,02,31,6.20
2013,10,28,02,32,6.20
2013,10,28,02,33,6.20
2013,10,28,02,34,6.20
2013,10,28,02,35,6.20
2013,10,28,02,36,6.20
2013,10,28,02,37,6.20
2013,10,28,02,38,6.20
2013,10,28,02,39,6.20
2013,10,28,02,40,6.20
2013,10,28,02,41,6.20
2013,10,28,02,42,6.20
2013,10,28,02,43,6.20
2013,10,28,02,44,6.20
2013,10,28,02,45,6.20
2013,10,28,02,46,6.20
2013,10,28,02,47,6.20
2013,10,28,02,48,6.20
2013,10,28,02,49,6.20
2013,10,28,02,50,6.10
2013,10,28,02,51,6.10
2013,10,28,02,52,6.10
2013,10,28,02,53,6.10
2013,10,28,02,54,6.10
2013,10,28,02,55,6.10
2013,10,28,02,56,6.10
2013,10,28,02,57,6.10
2013,10,28,02,58,6.10
2013,10,28,02,59,6.10
2013,10,28,03,00,6.10
2013,10,28,03,01,6.10
2013,10,28,03,02,6.10
2013,10,28,03,06,6.10
2013,10,28,03,07,6.10
2013,10,28,03,08,6.10
2013,10,28,03,09,6.10
2013,10,28,03,10,6.10
2013,10,28,03,11,6.10
2013,10,28,03,12,6.10
2013,10,28,03,13,6.10
2013,10,28,03,14,6.10
2013,10,28,03,15,6.00
2013,10,28,03,16,6.00
2013,10,28,03,17,6.00
2013,10,28,03,18,5.90
2013,10,28,03,19,5.90
2013,10,28,03,20,5.90
2013,10,28,03,21,5.90
2013,10,28,03,22,5.90
2013,10,28,03,23,5.90
2013,10,28,03,24,5.90
2013,10,28,03,25,6.00
2013,10,28,03,26,6.00
2013,10,28,03,27,6.00
2013,10,28,03,28,6.00
2013,10,28,03,29,6.10
2013,10,28,03,30,6.10
2013,10,28,03,31,6.20
2013,10,28,03,32,6.20
2013,10,28,03,33,6.30
2013,10,28,03,34,6.30
2013,10,28,03,35,6.40
2013,10,28,03,36,6.50
2013,10,28,03,37,6.50
2013,10,28,03,38,6.60
2013,10,28,03,39,6.60
2013,10,28,03,40,6.70
2013,10,28,03,41,6.80
2013,10,28,03,42,6.90
2013,10,28,03,43,6.90
2013,10,28,03,44,7.10
2013,10,28,03,45,7.20
2013,10,28,03,46,7.20
2013,10,28,03,47,7.30
2013,10,28,03,48,7.40
2013,10,28,03,49,7.40
2013,10,28,03,50,7.40
2013,10,28,03,51,7.30
2013,10,28,03,52,7.30
2013,10,28,03,53,7.30
2013,10,28,03,54,7.30
2013,10,28,03,55,7.20
2013,10,28,03,56,7.20
2013,10,28,03,57,7.10
2013,10,28,03,58,7.00
2013,10,28,03,59,7.00
2013,10,28,04,00,6.90
2013,10,28,04,01,6.90
2013,10,28,04,02,6.90
2013,10,28,04,03,6.90
2013,10,28,04,04,6.90
2013,10,28,04,05,6.90
2013,10,28,04,06,6.90
2013,10,28,04,07,6.80
2013,10,28,04,08,6.80
2013,10,28,04,09,6.80
2013,10,28,04,10,6.80
2013,10,28,04,11,6.80
2013,10,28,04,12,6.70
2013,10,28,04,13,6.70
2013,10,28,04,14,6.60
2013,10,28,04,15,6.50
2013,10,28,04,16,6.50
2013,10,28,04,17,6.40
2013,10,28,04,18,6.40
2013,10,28,04,19,6.30
2013,10,28,04,20,6.30
2013,10,28,04,21,6.20
2013,10,28,04,22,6.20
2013,10,28,04,23,6.10
2013,10,28,04,24,6.10
2013,10,28,04,25,6.00
2013,10,28,04,26,6.00
2013,10,28,04,27,6.00
2013,10,28,04,28,6.00
2013,10,28,04,29,5.90
2013,10,28,04,30,6.00
2013,10,28,04,31,6.00
2013,10,28,04,32,6.00
2013,10,28,04,33,6.00
2013,10,28,04,34,6.00
2013,10,28,04,35,6.00
2013,10,28,04,36,6.00
2013,10,28,04,37,6.00
2013,10,28,04,38,6.00
2013,10,28,04,39,6.00
2013,10,28,04,40,6.10
2013,10,28,04,41,6.10
2013,10,28,04,42,6.10
2013,10,28,04,43,6.20
2013,10,28,04,44,6.30
2013,10,28,04,45,6.40
2013,10,28,04,46,6.50
2013,10,28,04,47,6.50
2013,10,28,04,48,6.60
2013,10,28,04,49,6.70
2013,10,28,04,50,6.70
2013,10,28,04,51,6.80
2013,10,28,04,52,6.80
2013,10,28,04,53,6.90
2013,10,28,04,54,6.90
2013,10,28,04,55,6.90
2013,10,28,04,56,6.90
2013,10,28,04,57,6.90
2013,10,28,04,58,6.80
2013,10,28,04,59,6.80
2013,10,28,05,00,6.80
2013,10,28,05,01,6.80
2013,10,28,05,02,6.70
2013,10,28,05,03,6.70
2013,10,28,05,04,6.70
2013,10,28,05,05,6.60
2013,10,28,05,06,6.60
2013,10,28,05,07,6.60
2013,10,28,05,08,6.60
2013,10,28,05,09,6.60
2013,10,28,05,10,6.60
2013,10,28,05,11,6.60
2013,10,28,05,12,6.60
2013,10,28,05,13,6.60
2013,10,28,05,14,6.50
2013,10,28,05,15,6.50
2013,10,28,05,16,6.50
2013,10,28,05,17,6.60
2013,10,28,05,18,6.50
2013,10,28,05,19,6.50
2013,10,28,05,20,6.50
2013,10,28,05,21,6.50
2013,10,28,05,22,6.40
2013,10,28,05,23,6.40
2013,10,28,05,24,6.30
2013,10,28,05,25,6.30
2013,10,28,05,26,6.20
2013,10,28,05,27,6.20
2013,10,28,05,28,6.20
2013,10,28,05,29,6.20
2013,10,28,05,30,6.20
2013,10,28,05,31,6.20
2013,10,28,05,32,6.20
2013,10,28,05,33,6.30
2013,10,28,05,34,6.30
2013,10,28,05,35,6.20
2013,10,28,05,36,6.30
2013,10,28,05,37,6.20
2013,10,28,05,38,6.20
2013,10,28,05,39,6.20
2013,10,28,05,40,6.20
2013,10,28,05,41,6.20
2013,10,28,05,42,6.30
2013,10,28,05,43,6.30
2013,10,28,05,44,6.30
2013,10,28,05,45,6.40
2013,10,28,05,46,6.50
2013,10,28,05,47,6.60
2013,10,28,05,48,6.60
2013,10,28,05,49,6.70
2013,10,28,05,50,6.60
2013,10,28,05,51,6.60
2013,10,28,05,52,6.70
2013,10,28,05,53,6.70
2013,10,28,05,54,6.70
2013,10,28,05,55,6.70
2013,10,28,05,56,6.70
2013,10,28,05,57,6.80
2013,10,28,05,58,6.90
2013,10,28,05,59,7.00
2013,10,28,06,00,7.00
2013,10,28,06,01,7.10
2013,10,28,06,02,7.10
2013,10,28,06,03,7.10
2013,10,28,06,04,7.10
2013,10,28,06,05,7.10
2013,10,28,06,06,7.20
2013,10,28,06,07,7.20
2013,10,28,06,08,7.20
2013,10,28,06,09,7.20
2013,10,28,06,10,7.10
2013,10,28,06,11,7.10
2013,10,28,06,12,7.10
2013,10,28,06,13,7.00
2013,10,28,06,14,6.90
2013,10,28,06,15,6.90
2013,10,28,06,16,6.80
2013,10,28,06,17,6.70
2013,10,28,06,18,6.70
2013,10,28,06,19,6.60
2013,10,28,06,20,6.60
2013,10,28,06,21,6.50
2013,10,28,06,22,6.50
2013,10,28,06,23,6.40
2013,10,28,06,24,6.30
2013,10,28,06,25,6.20
2013,10,28,06,26,6.20
2013,10,28,06,27,6.10
2013,10,28,06,28,6.00
2013,10,28,06,29,6.00
2013,10,28,06,30,5.90
2013,10,28,06,31,5.80
2013,10,28,06,32,5.80
2013,10,28,06,33,5.80
2013,10,28,06,34,5.70
2013,10,28,06,35,5.70
2013,10,28,06,36,5.70
2013,10,28,06,37,5.60
2013,10,28,06,38,5.60
2013,10,28,06,39,5.60
2013,10,28,06,40,5.60
2013,10,28,06,41,5.60
2013,10,28,06,42,5.60
2013,10,28,06,43,5.60
2013,10,28,06,44,5.60
2013,10,28,06,45,5.60
2013,10,28,06,46,5.60
2013,10,28,06,47,5.60
2013,10,28,06,48,5.60
2013,10,28,06,49,5.60
2013,10,28,06,50,5.60
2013,10,28,06,51,5.60
2013,10,28,06,52,5.60
2013,10,28,06,53,5.50
2013,10,28,06,54,5.50
2013,10,28,06,55,5.50
2013,10,28,06,56,5.40
2013,10,28,06,57,5.40
2013,10,28,06,58,5.30
2013,10,28,06,59,5.30
2013,10,28,07,00,5.30
2013,10,28,07,01,5.30
2013,10,28,07,02,5.30
2013,10,28,07,03,5.20
2013,10,28,07,04,5.20
2013,10,28,07,05,5.20
2013,10,28,07,06,5.20
2013,10,28,07,07,5.20
2013,10,28,07,08,5.20
2013,10,28,07,09,5.20
2013,10,28,07,10,5.20
2013,10,28,07,11,5.20
2013,10,28,07,12,5.10
2013,10,28,07,13,5.10
2013,10,28,07,14,5.10
2013,10,28,07,15,5.10
2013,10,28,07,16,5.00
2013,10,28,07,17,5.00
2013,10,28,07,18,5.00
2013,10,28,07,19,4.90
2013,10,28,07,20,4.90
2013,10,28,07,21,4.90
2013,10,28,07,22,4.90
2013,10,28,07,23,4.90
2013,10,28,07,24,4.80
2013,10,28,07,25,4.80
2013,10,28,07,26,4.80
2013,10,28,07,27,4.80
2013,10,28,07,28,4.80
2013,10,28,07,29,4.80
2013,10,28,07,30,4.80
2013,10,28,07,31,4.80
2013,10,28,07,32,4.70
2013,10,28,07,33,4.70
2013,10,28,07,34,4.70
2013,10,28,07,35,4.70
2013,10,28,07,36,4.70
2013,10,28,07,37,4.70
2013,10,28,07,38,4.70
2013,10,28,07,39,4.70
2013,10,28,07,40,4.70
2013,10,28,07,41,4.70
2013,10,28,07,42,4.70
2013,10,28,07,43,4.70
2013,10,28,07,44,4.70
2013,10,28,07,45,4.70
2013,10,28,07,46,4.70
2013,10,28,07,47,4.70
2013,10,28,07,48,4.60
2013,10,28,07,49,4.60
2013,10,28,07,50,4.60
2013,10,28,07,51,4.60
2013,10,28,07,52,4.50
2013,10,28,07,53,4.50
2013,10,28,07,54,4.50
2013,10,28,07,55,4.50
2013,10,28,07,56,4.40
2013,10,28,07,57,4.40
2013,10,28,07,58,4.40
2013,10,28,07,59,4.40
2013,10,28,08,00,4.50
2013,10,28,08,01,4.50
2013,10,28,08,02,4.60
2013,10,28,08,03,4.60
2013,10,28,08,04,4.60
2013,10,28,08,05,4.60
2013,10,28,08,06,4.70
2013,10,28,08,07,4.70
2013,10,28,08,08,4.80
2013,10,28,08,09,4.90
2013,10,28,08,10,5.00
2013,10,28,08,11,5.10
2013,10,28,08,12,5.10
2013,10,28,08,13,5.20
2013,10,28,08,14,5.40
2013,10,28,08,15,5.50
2013,10,28,08,16,5.60
2013,10,28,08,17,5.70
2013,10,28,08,18,5.80
2013,10,28,08,19,5.90
2013,10,28,08,20,5.90
2013,10,28,08,21,6.00
2013,10,28,08,22,6.00
2013,10,28,08,23,6.00
2013,10,28,08,24,6.10
2013,10,28,08,25,6.10
2013,10,28,08,26,6.20
2013,10,28,08,27,6.30
2013,10,28,08,28,6.30
2013,10,28,08,29,6.30
2013,10,28,08,30,6.40
2013,10,28,08,31,6.40
2013,10,28,08,32,6.50
2013,10,28,08,33,6.50
2013,10,28,08,34,6.60
2013,10,28,08,35,6.60
2013,10,28,08,36,6.70
2013,10,28,08,37,6.70
2013,10,28,08,38,6.70
2013,10,28,08,39,6.80
2013,10,28,08,40,6.80
2013,10,28,08,41,6.90
2013,10,28,08,42,6.90
2013,10,28,08,43,7.00
2013,10,28,08,44,7.00
2013,10,28,08,45,7.10
2013,10,28,08,46,7.20
2013,10,28,08,47,7.30
2013,10,28,08,48,7.40
2013,10,28,08,49,7.50
2013,10,28,08,50,7.60
2013,10,28,08,51,7.60
2013,10,28,08,52,7.70
2013,10,28,08,53,7.80
2013,10,28,08,54,7.90
2013,10,28,08,55,8.00
2013,10,28,08,56,8.00
2013,10,28,08,57,8.10
2013,10,28,08,58,8.20
2013,10,28,08,59,8.30
2013,10,28,09,00,8.40
2013,10,28,09,01,8.40
2013,10,28,09,02,8.50
2013,10,28,09,03,8.50
2013,10,28,09,04,8.60
2013,10,28,09,05,8.70
2013,10,28,09,06,8.80
2013,10,28,09,07,8.80
2013,10,28,09,08,8.80
2013,10,28,09,09,8.90
2013,10,28,09,10,8.90
2013,10,28,09,11,9.00
2013,10,28,09,12,9.00
2013,10,28,09,13,9.10
2013,10,28,09,14,9.10
2013,10,28,09,15,9.10
2013,10,28,09,16,9.20
2013,10,28,09,17,9.20
2013,10,28,09,18,9.20
2013,10,28,09,19,9.20
2013,10,28,09,20,9.20
2013,10,28,09,21,9.30
2013,10,28,09,22,9.30
2013,10,28,09,23,9.40
2013,10,28,09,24,9.40
2013,10,28,09,25,9.40
2013,10,28,09,26,9.50
2013,10,28,09,27,9.50
2013,10,28,09,28,9.60
2013,10,28,09,29,9.60
2013,10,28,09,30,9.70
2013,10,28,09,31,9.80
2013,10,28,09,32,9.80
2013,10,28,09,33,9.80
2013,10,28,09,34,9.90
2013,10,28,09,35,9.90
2013,10,28,09,36,10.00
2013,10,28,09,37,10.00
2013,10,28,09,38,10.10
2013,10,28,09,39,10.20
2013,10,28,09,40,10.20
2013,10,28,09,41,10.30
2013,10,28,09,42,10.30
2013,10,28,09,43,10.30
2013,10,28,09,44,10.40
2013,10,28,09,45,10.40
2013,10,28,09,46,10.50
2013,10,28,09,47,10.50
2013,10,28,09,48,10.60
2013,10,28,09,49,10.60
2013,10,28,09,50,10.70
2013,10,28,09,51,10.70
2013,10,28,09,52,10.80
2013,10,28,09,53,10.80
2013,10,28,09,54,10.80
2013,10,28,09,55,10.90
2013,10,28,09,56,10.90
2013,10,28,09,57,11.00
2013,10,28,09,58,11.10
2013,10,28,09,59,11.10
2013,10,28,10,00,11.20
2013,10,28,10,01,11.20
2013,10,28,10,02,11.20
2013,10,28,10,03,11.20
2013,10,28,10,04,11.30
2013,10,28,10,05,11.30
2013,10,28,10,06,11.30
2013,10,28,10,07,11.40
2013,10,28,10,08,11.40
2013,10,28,10,09,11.50
2013,10,28,10,10,11.50
2013,10,28,10,11,11.60
2013,10,28,10,12,11.60
2013,10,28,10,13,11.70
2013,10,28,10,14,11.70
2013,10,28,10,15,11.70
2013,10,28,10,16,11.70
2013,10,28,10,17,11.70
2013,10,28,10,18,11.80
2013,10,28,10,19,11.80
2013,10,28,10,20,11.80
2013,10,28,10,21,11.80
2013,10,28,10,22,11.80
2013,10,28,10,23,11.80
2013,10,28,10,24,11.90
2013,10,28,10,25,11.90
2013,10,28,10,26,11.90
2013,10,28,10,27,12.00
2013,10,28,10,28,12.00
2013,10,28,10,29,12.10
2013,10,28,10,30,12.10
2013,10,28,10,31,12.10
2013,10,28,10,32,12.20
2013,10,28,10,33,12.20
2013,10,28,10,34,12.20
2013,10,28,10,35,12.20
2013,10,28,10,36,12.20
2013,10,28,10,37,12.20
2013,10,28,10,38,12.20
2013,10,28,10,39,12.20
2013,10,28,10,40,12.20
2013,10,28,10,41,12.20
2013,10,28,10,42,12.20
2013,10,28,10,43,12.30
2013,10,28,10,44,12.30
2013,10,28,10,45,12.30
2013,10,28,10,46,12.30
2013,10,28,10,47,12.30
2013,10,28,10,48,12.30
2013,10,28,10,49,12.30
2013,10,28,10,50,12.20
2013,10,28,10,51,12.20
2013,10,28,10,52,12.30
2013,10,28,10,53,12.30
2013,10,28,10,54,12.30
2013,10,28,10,55,12.30
2013,10,28,10,56,12.30
2013,10,28,10,57,12.40
2013,10,28,10,58,12.40
2013,10,28,10,59,12.40
2013,10,28,11,00,12.40
2013,10,28,11,01,12.40
2013,10,28,11,02,12.40
2013,10,28,11,03,12.40
2013,10,28,11,04,12.40
2013,10,28,11,05,12.40
2013,10,28,11,06,12.50
2013,10,28,11,07,12.50
2013,10,28,11,08,12.50
2013,10,28,11,09,12.50
2013,10,28,11,10,12.50
2013,10,28,11,11,12.60
2013,10,28,11,12,12.60
2013,10,28,11,13,12.60
2013,10,28,11,14,12.70
2013,10,28,11,15,12.70
2013,10,28,11,16,12.70
2013,10,28,11,17,12.70
2013,10,28,11,18,12.70
2013,10,28,11,19,12.80
2013,10,28,11,20,12.80
2013,10,28,11,21,12.80
2013,10,28,11,22,12.90
2013,10,28,11,23,12.90
2013,10,28,11,24,12.90
2013,10,28,11,25,12.90
2013,10,28,11,26,12.90
2013,10,28,11,27,12.90
2013,10,28,11,28,12.90
2013,10,28,11,29,12.90
2013,10,28,11,30,13.00
2013,10,28,11,31,13.00
2013,10,28,11,32,13.10
2013,10,28,11,33,13.10
2013,10,28,11,34,13.10
2013,10,28,11,35,13.10
2013,10,28,11,36,13.10
2013,10,28,11,37,13.00
2013,10,28,11,38,13.00
2013,10,28,11,39,13.00
2013,10,28,11,40,13.00
2013,10,28,11,41,13.00
2013,10,28,11,42,13.00
2013,10,28,11,43,13.00
2013,10,28,11,44,13.00
2013,10,28,11,45,13.10
2013,10,28,11,46,13.10
2013,10,28,11,47,13.20
2013,10,28,11,48,13.20
2013,10,28,11,49,13.30
2013,10,28,11,50,13.30
2013,10,28,11,51,13.40
2013,10,28,11,52,13.50
2013,10,28,11,53,13.60
2013,10,28,11,54,13.60
2013,10,28,11,55,13.70
2013,10,28,11,56,13.70
2013,10,28,11,57,13.70
2013,10,28,11,58,13.70
2013,10,28,11,59,13.70
2013,10,28,12,00,13.70
2013,10,28,12,01,13.70
2013,10,28,12,02,13.70
2013,10,28,12,03,13.70
2013,10,28,12,04,13.70
2013,10,28,12,05,13.80
2013,10,28,12,06,13.80
2013,10,28,12,07,13.80
2013,10,28,12,08,13.80
2013,10,28,12,09,13.80
2013,10,28,12,10,13.80
2013,10,28,12,11,13.80
2013,10,28,12,12,13.80
2013,10,28,12,13,13.70
2013,10,28,12,14,13.70
2013,10,28,12,15,13.70
2013,10,28,12,16,13.80
2013,10,28,12,17,13.70
2013,10,28,12,18,13.70
2013,10,28,12,19,13.70
2013,10,28,12,20,13.70
2013,10,28,12,21,13.80
2013,10,28,12,22,13.80
2013,10,28,12,23,13.80
2013,10,28,12,24,13.90
2013,10,28,12,25,13.90
2013,10,28,12,26,14.00
2013,10,28,12,27,14.00
2013,10,28,12,28,14.10
2013,10,28,12,29,14.10
2013,10,28,12,30,14.20
2013,10,28,12,31,14.20
2013,10,28,12,32,14.30
2013,10,28,12,33,14.40
2013,10,28,12,34,14.40
2013,10,28,12,35,14.50
2013,10,28,12,36,14.50
2013,10,28,12,37,14.50
2013,10,28,12,38,14.50
2013,10,28,12,39,14.50
2013,10,28,12,40,14.50
2013,10,28,12,41,14.50
2013,10,28,12,42,14.60
2013,10,28,12,43,14.60
2013,10,28,12,44,14.60
2013,10,28,12,45,14.60
2013,10,28,12,46,14.60
2013,10,28,12,47,14.70
2013,10,28,12,48,14.70
2013,10,28,12,49,14.80
2013,10,28,12,50,14.80
2013,10,28,12,51,14.80
2013,10,28,12,52,14.80
2013,10,28,12,53,14.80
2013,10,28,12,54,14.70
2013,10,28,12,55,14.70
2013,10,28,12,56,14.70
2013,10,28,12,57,14.70
2013,10,28,12,58,14.60
2013,10,28,12,59,14.60
2013,10,28,13,00,14.60
2013,10,28,13,01,14.50
2013,10,28,13,02,14.50
2013,10,28,13,03,14.50
2013,10,28,13,04,14.40
2013,10,28,13,05,14.40
2013,10,28,13,06,14.30
2013,10,28,13,07,14.30
2013,10,28,13,08,14.30
2013,10,28,13,09,14.30
2013,10,28,13,10,14.40
2013,10,28,13,11,14.40
2013,10,28,13,12,14.40
2013,10,28,13,13,14.40
2013,10,28,13,14,14.40
2013,10,28,13,15,14.40
2013,10,28,13,16,14.40
2013,10,28,13,17,14.50
2013,10,28,13,18,14.50
2013,10,28,13,19,14.50
2013,10,28,13,20,14.50
2013,10,28,13,21,14.50
2013,10,28,13,22,14.50
2013,10,28,13,23,14.50
2013,10,28,13,24,14.60
2013,10,28,13,25,14.60
2013,10,28,13,26,14.70
2013,10,28,13,27,14.70
2013,10,28,13,28,14.70
2013,10,28,13,29,14.70
2013,10,28,13,30,14.60
2013,10,28,13,31,14.60
2013,10,28,13,32,14.50
2013,10,28,13,33,14.50
2013,10,28,13,34,14.50
2013,10,28,13,35,14.50
2013,10,28,13,36,14.40
2013,10,28,13,37,14.40
2013,10,28,13,38,14.40
2013,10,28,13,39,14.50
2013,10,28,13,40,14.50
2013,10,28,13,41,14.50
2013,10,28,13,42,14.60
2013,10,28,13,43,14.60
2013,10,28,13,44,14.60
2013,10,28,13,45,14.60
2013,10,28,13,46,14.70
2013,10,28,13,47,14.70
2013,10,28,13,48,14.80
2013,10,28,13,49,14.80
2013,10,28,13,50,14.90
2013,10,28,13,51,14.90
2013,10,28,13,52,14.90
2013,10,28,13,53,15.00
2013,10,28,13,54,15.00
2013,10,28,13,55,15.00
2013,10,28,13,56,15.00
2013,10,28,13,57,14.90
2013,10,28,13,58,14.90
2013,10,28,13,59,14.90
2013,10,28,14,00,14.90
2013,10,28,14,01,15.00
2013,10,28,14,02,15.00
2013,10,28,14,03,15.10
2013,10,28,14,04,15.10
2013,10,28,14,05,15.10
2013,10,28,14,06,15.10
2013,10,28,14,07,15.20
2013,10,28,14,08,15.20
2013,10,28,14,09,15.20
2013,10,28,14,10,15.20
2013,10,28,14,11,15.20
2013,10,28,14,12,15.20
2013,10,28,14,13,15.20
2013,10,28,14,14,15.30
2013,10,28,14,15,15.30
2013,10,28,14,16,15.30
2013,10,28,14,17,15.30
2013,10,28,14,18,15.40
2013,10,28,14,19,15.40
2013,10,28,14,20,15.40
2013,10,28,14,21,15.40
2013,10,28,14,22,15.50
2013,10,28,14,23,15.50
2013,10,28,14,24,15.50
2013,10,28,14,25,15.40
2013,10,28,14,26,15.40
2013,10,28,14,27,15.40
2013,10,28,14,28,15.40
2013,10,28,14,29,15.40
2013,10,28,14,30,15.40
2013,10,28,14,31,15.40
2013,10,28,14,32,15.40
2013,10,28,14,33,15.40
2013,10,28,14,34,15.50
2013,10,28,14,35,15.50
2013,10,28,14,36,15.60
2013,10,28,14,37,15.60
2013,10,28,14,38,15.60
2013,10,28,14,39,15.70
2013,10,28,14,40,15.70
2013,10,28,14,41,15.70
2013,10,28,14,42,15.80
2013,10,28,14,43,15.80
2013,10,28,14,44,15.80
2013,10,28,14,45,15.80
2013,10,28,14,46,15.80
2013,10,28,14,47,15.80
2013,10,28,14,48,15.70
2013,10,28,14,49,15.70
2013,10,28,14,50,15.70
2013,10,28,14,51,15.70
2013,10,28,14,52,15.70
2013,10,28,14,53,15.70
2013,10,28,14,54,15.60
2013,10,28,14,55,15.60
2013,10,28,14,56,15.60
2013,10,28,14,57,15.60
2013,10,28,14,58,15.60
2013,10,28,14,59,15.60
2013,10,28,15,00,15.60
2013,10,28,15,01,15.60
2013,10,28,15,02,15.60
2013,10,28,15,03,15.60
2013,10,28,15,04,15.50
2013,10,28,15,05,15.50
2013,10,28,15,06,15.40
2013,10,28,15,07,15.40
2013,10,28,15,08,15.30
2013,10,28,15,09,15.30
2013,10,28,15,10,15.30
2013,10,28,15,11,15.30
2013,10,28,15,12,15.30
2013,10,28,15,13,15.30
2013,10,28,15,14,15.30
2013,10,28,15,15,15.40
2013,10,28,15,16,15.40
2013,10,28,15,17,15.40
2013,10,28,15,18,15.50
2013,10,28,15,19,15.50
2013,10,28,15,20,15.60
2013,10,28,15,21,15.70
2013,10,28,15,22,15.70
2013,10,28,15,23,15.80
2013,10,28,15,24,15.80
2013,10,28,15,25,15.80
2013,10,28,15,26,15.90
2013,10,28,15,27,15.90
2013,10,28,15,28,15.90
2013,10,28,15,29,15.90
2013,10,28,15,30,15.90
2013,10,28,15,31,15.90
2013,10,28,15,32,15.90
2013,10,28,15,33,15.90
2013,10,28,15,34,15.90
2013,10,28,15,35,15.90
2013,10,28,15,36,15.90
2013,10,28,15,37,15.90
2013,10,28,15,38,15.90
2013,10,28,15,39,15.90
2013,10,28,15,40,16.00
2013,10,28,15,41,16.00
2013,10,28,15,42,15.90
2013,10,28,15,43,15.90
2013,10,28,15,44,15.90
2013,10,28,15,45,15.80
2013,10,28,15,46,15.80
2013,10,28,15,47,15.80
2013,10,28,15,48,15.70
2013,10,28,15,49,15.70
2013,10,28,15,50,15.70
2013,10,28,15,51,15.60
2013,10,28,15,52,15.60
2013,10,28,15,53,15.50
2013,10,28,15,54,15.50
2013,10,28,15,55,15.50
2013,10,28,15,56,15.50
2013,10,28,15,57,15.50
2013,10,28,15,58,15.60
2013,10,28,15,59,15.60
2013,10,28,16,00,15.60
2013,10,28,16,01,15.60
2013,10,28,16,02,15.50
2013,10,28,16,03,15.50
2013,10,28,16,04,15.30
2013,10,28,16,05,15.30
2013,10,28,16,06,15.20
2013,10,28,16,07,15.10
2013,10,28,16,08,15.10
2013,10,28,16,09,15.00
2013,10,28,16,10,15.00
2013,10,28,16,11,15.00
2013,10,28,16,12,14.90
2013,10,28,16,13,14.90
2013,10,28,16,14,14.80
2013,10,28,16,15,14.80
2013,10,28,16,16,14.80
2013,10,28,16,17,14.80
2013,10,28,16,18,14.80
2013,10,28,16,19,14.80
2013,10,28,16,20,14.80
2013,10,28,16,21,14.80
2013,10,28,16,22,14.80
2013,10,28,16,23,14.80
2013,10,28,16,24,14.80
2013,10,28,16,25,14.80
2013,10,28,16,26,14.80
2013,10,28,16,27,14.80
2013,10,28,16,28,14.80
2013,10,28,16,29,14.80
2013,10,28,16,30,14.80
2013,10,28,16,31,14.80
2013,10,28,16,32,14.80
2013,10,28,16,33,14.80
2013,10,28,16,34,14.80
2013,10,28,16,35,14.80
2013,10,28,16,36,14.80
2013,10,28,16,37,14.70
2013,10,28,16,38,14.70
2013,10,28,16,39,14.70
2013,10,28,16,40,14.60
2013,10,28,16,41,14.60
2013,10,28,16,42,14.50
2013,10,28,16,43,14.50
2013,10,28,16,44,14.40
2013,10,28,16,45,14.30
2013,10,28,16,46,14.30
2013,10,28,16,47,14.20
2013,10,28,16,48,14.20
2013,10,28,16,49,14.10
2013,10,28,16,50,14.00
2013,10,28,16,51,13.90
2013,10,28,16,52,13.70
2013,10,28,16,53,13.60
2013,10,28,16,54,13.50
2013,10,28,16,55,13.40
2013,10,28,16,56,13.30
2013,10,28,16,57,13.20
2013,10,28,16,58,13.10
2013,10,28,16,59,13.00
2013,10,28,17,00,12.90
2013,10,28,17,01,12.80
2013,10,28,17,02,12.80
2013,10,28,17,03,12.70
2013,10,28,17,04,12.60
2013,10,28,17,05,12.60
2013,10,28,17,06,12.50
2013,10,28,17,07,12.40
2013,10,28,17,08,12.40
2013,10,28,17,09,12.40
2013,10,28,17,10,12.40
2013,10,28,17,11,12.30
2013,10,28,17,12,12.30
2013,10,28,17,13,12.20
2013,10,28,17,14,12.20
2013,10,28,17,15,12.20
2013,10,28,17,16,12.20
2013,10,28,17,17,12.20
2013,10,28,17,18,12.10
2013,10,28,17,19,12.10
2013,10,28,17,20,12.10
2013,10,28,17,21,12.00
2013,10,28,17,22,12.00
2013,10,28,17,23,11.90
2013,10,28,17,24,11.90
2013,10,28,17,25,11.80
2013,10,28,17,26,11.80
2013,10,28,17,27,11.70
2013,10,28,17,28,11.70
2013,10,28,17,29,11.60
2013,10,28,17,30,11.60
2013,10,28,17,31,11.60
2013,10,28,17,32,11.50
2013,10,28,17,33,11.40
2013,10,28,17,34,11.40
2013,10,28,17,35,11.40
2013,10,28,17,36,11.30
2013,10,28,17,37,11.30
2013,10,28,17,38,11.20
2013,10,28,17,39,11.20
2013,10,28,17,40,11.10
2013,10,28,17,41,11.10
2013,10,28,17,42,11.00
2013,10,28,17,43,10.90
2013,10,28,17,44,10.90
2013,10,28,17,45,10.80
2013,10,28,17,46,10.80
2013,10,28,17,47,10.70