Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,00,00,9.90
2021,04,15,00,01,9.90
2021,04,15,00,02,9.90
2021,04,15,00,03,9.90
2021,04,15,00,04,10.00
2021,04,15,00,05,10.10
2021,04,15,00,06,10.10
2021,04,15,00,07,10.10
2021,04,15,00,08,10.10
2021,04,15,00,09,10.10
2021,04,15,00,10,10.10
2021,04,15,00,11,10.10
2021,04,15,00,12,10.10
2021,04,15,00,13,10.10
2021,04,15,00,14,10.10
2021,04,15,00,15,10.10
2021,04,15,00,16,10.10
2021,04,15,00,17,10.10
2021,04,15,00,18,10.10
2021,04,15,00,19,10.10
2021,04,15,00,20,10.10
2021,04,15,00,21,10.10
2021,04,15,00,22,10.00
2021,04,15,00,23,9.90
2021,04,15,00,24,9.90
2021,04,15,00,25,10.00
2021,04,15,00,26,10.10
2021,04,15,00,27,10.10
2021,04,15,00,28,10.10
2021,04,15,00,29,10.20
2021,04,15,00,30,10.20
2021,04,15,00,31,10.20
2021,04,15,00,32,10.20
2021,04,15,00,33,10.30
2021,04,15,00,34,10.30
2021,04,15,00,35,10.30
2021,04,15,00,36,10.30
2021,04,15,00,37,10.30
2021,04,15,00,38,10.20
2021,04,15,00,39,10.10
2021,04,15,00,40,10.10
2021,04,15,00,41,10.00
2021,04,15,00,42,9.90
2021,04,15,00,43,9.90
2021,04,15,00,44,9.80
2021,04,15,00,45,9.80
2021,04,15,00,46,9.70
2021,04,15,00,47,9.70
2021,04,15,00,48,9.70
2021,04,15,00,49,9.70
2021,04,15,00,50,9.70
2021,04,15,00,51,9.70
2021,04,15,00,52,9.70
2021,04,15,00,53,9.70
2021,04,15,00,54,9.70
2021,04,15,00,55,9.70
2021,04,15,00,56,9.80
2021,04,15,00,57,9.80
2021,04,15,00,58,9.90
2021,04,15,00,59,9.90
2021,04,15,01,00,9.90
2021,04,15,01,01,9.90
2021,04,15,01,02,9.90
2021,04,15,01,03,9.90
2021,04,15,01,04,9.90
2021,04,15,01,05,9.90
2021,04,15,01,06,9.90
2021,04,15,01,07,9.90
2021,04,15,01,08,9.90
2021,04,15,01,09,10.00
2021,04,15,01,10,10.10
2021,04,15,01,11,10.10
2021,04,15,01,12,10.10
2021,04,15,01,13,10.10
2021,04,15,01,14,10.10
2021,04,15,01,15,10.10
2021,04,15,01,16,10.10
2021,04,15,01,17,10.10
2021,04,15,01,18,10.10
2021,04,15,01,19,10.00
2021,04,15,01,20,9.90
2021,04,15,01,21,9.90
2021,04,15,01,22,9.90
2021,04,15,01,23,9.90
2021,04,15,01,24,9.90
2021,04,15,01,25,9.90
2021,04,15,01,26,9.90
2021,04,15,01,27,10.00
2021,04,15,01,28,10.10
2021,04,15,01,29,10.10
2021,04,15,01,30,10.10
2021,04,15,01,31,10.00
2021,04,15,01,32,9.90
2021,04,15,01,33,9.90
2021,04,15,01,34,9.90
2021,04,15,01,35,9.90
2021,04,15,01,36,9.90
2021,04,15,01,37,9.90
2021,04,15,01,38,9.90
2021,04,15,01,39,10.00
2021,04,15,01,40,10.10
2021,04,15,01,41,10.20
2021,04,15,01,42,10.20
2021,04,15,01,43,10.20
2021,04,15,01,44,10.30
2021,04,15,01,45,10.30
2021,04,15,01,46,10.40
2021,04,15,01,47,10.50
2021,04,15,01,48,10.60
2021,04,15,01,49,10.60
2021,04,15,01,50,10.70
2021,04,15,01,51,10.70
2021,04,15,01,52,10.70
2021,04,15,01,53,10.70
2021,04,15,01,54,10.60
2021,04,15,01,55,10.60
2021,04,15,01,56,10.60
2021,04,15,01,57,10.50
2021,04,15,01,58,10.40
2021,04,15,01,59,10.40
2021,04,15,02,00,10.50
2021,04,15,02,01,10.60
2021,04,15,02,02,10.60
2021,04,15,02,03,10.50
2021,04,15,02,04,10.50
2021,04,15,02,05,10.60
2021,04,15,02,06,10.60
2021,04,15,02,07,10.60
2021,04,15,02,08,10.60
2021,04,15,02,09,10.60
2021,04,15,02,10,10.60
2021,04,15,02,11,10.60
2021,04,15,02,12,10.60
2021,04,15,02,13,10.60
2021,04,15,02,14,10.60
2021,04,15,02,15,10.60
2021,04,15,02,16,10.60
2021,04,15,02,17,10.60
2021,04,15,02,18,10.60
2021,04,15,02,19,10.50
2021,04,15,02,20,10.30
2021,04,15,02,21,10.20
2021,04,15,02,22,10.10
2021,04,15,02,23,10.10
2021,04,15,02,24,10.10
2021,04,15,02,25,10.10
2021,04,15,02,26,10.10
2021,04,15,02,27,10.00
2021,04,15,02,28,9.90
2021,04,15,02,29,9.80
2021,04,15,02,30,9.70
2021,04,15,02,31,9.70
2021,04,15,02,32,9.60
2021,04,15,02,33,9.50
2021,04,15,02,34,9.50
2021,04,15,02,35,9.40
2021,04,15,02,36,9.30
2021,04,15,02,37,9.20
2021,04,15,02,38,9.10
2021,04,15,02,39,9.10
2021,04,15,02,40,9.00
2021,04,15,02,41,9.00
2021,04,15,02,42,8.90
2021,04,15,02,43,8.90
2021,04,15,02,44,8.80
2021,04,15,02,45,8.80
2021,04,15,02,46,8.80
2021,04,15,02,47,8.70
2021,04,15,02,48,8.60
2021,04,15,02,49,8.50
2021,04,15,02,50,8.50
2021,04,15,02,51,8.40
2021,04,15,02,52,8.30
2021,04,15,02,53,8.30
2021,04,15,02,54,8.20
2021,04,15,02,55,8.20
2021,04,15,02,56,8.10
2021,04,15,02,57,8.10
2021,04,15,02,58,8.10
2021,04,15,02,59,8.10
2021,04,15,03,00,8.10
2021,04,15,03,01,8.10
2021,04,15,03,02,8.10
2021,04,15,03,03,8.10
2021,04,15,03,04,8.20
2021,04,15,03,05,8.20
2021,04,15,03,06,8.20
2021,04,15,03,07,8.20
2021,04,15,03,08,8.20
2021,04,15,03,09,8.10
2021,04,15,03,10,8.10
2021,04,15,03,11,8.10
2021,04,15,03,12,8.20
2021,04,15,03,13,8.20
2021,04,15,03,14,8.20
2021,04,15,03,15,8.20
2021,04,15,03,16,8.30
2021,04,15,03,17,8.20
2021,04,15,03,18,8.20
2021,04,15,03,19,8.20
2021,04,15,03,20,8.20
2021,04,15,03,21,8.20
2021,04,15,03,22,8.20
2021,04,15,03,23,8.20
2021,04,15,03,24,8.10
2021,04,15,03,25,8.10
2021,04,15,03,26,8.10
2021,04,15,03,27,8.10
2021,04,15,03,28,8.10
2021,04,15,03,29,8.10
2021,04,15,03,30,8.10
2021,04,15,03,31,8.20
2021,04,15,03,32,8.20
2021,04,15,03,33,8.30
2021,04,15,03,34,8.30
2021,04,15,03,35,8.40
2021,04,15,03,36,8.50
2021,04,15,03,37,8.50
2021,04,15,03,38,8.50
2021,04,15,03,39,8.50
2021,04,15,03,40,8.60
2021,04,15,03,41,8.70
2021,04,15,03,42,8.70
2021,04,15,03,43,8.70
2021,04,15,03,44,8.70
2021,04,15,03,45,8.80
2021,04,15,03,46,8.80
2021,04,15,03,47,8.80
2021,04,15,03,48,8.90
2021,04,15,03,49,8.90
2021,04,15,03,50,8.90
2021,04,15,03,51,9.00
2021,04,15,03,52,9.00
2021,04,15,03,53,9.10
2021,04,15,03,54,9.10
2021,04,15,03,55,9.10
2021,04,15,03,56,9.10
2021,04,15,03,57,9.10
2021,04,15,03,58,9.00
2021,04,15,03,59,9.00
2021,04,15,04,00,9.00
2021,04,15,04,01,9.00
2021,04,15,04,02,8.90
2021,04,15,04,03,8.90
2021,04,15,04,04,8.80
2021,04,15,04,05,8.70
2021,04,15,04,06,8.70
2021,04,15,04,07,8.60
2021,04,15,04,08,8.50
2021,04,15,04,09,8.40
2021,04,15,04,10,8.40
2021,04,15,04,11,8.30
2021,04,15,04,12,8.20
2021,04,15,04,13,8.20
2021,04,15,04,14,8.20
2021,04,15,04,15,8.20
2021,04,15,04,16,8.30
2021,04,15,04,17,8.40
2021,04,15,04,18,8.40
2021,04,15,04,19,8.40
2021,04,15,04,20,8.50
2021,04,15,04,21,8.50
2021,04,15,04,22,8.50
2021,04,15,04,23,8.50
2021,04,15,04,24,8.50
2021,04,15,04,25,8.50
2021,04,15,04,26,8.50
2021,04,15,04,27,8.50
2021,04,15,04,28,8.50
2021,04,15,04,29,8.60
2021,04,15,04,30,8.60
2021,04,15,04,31,8.60
2021,04,15,04,32,8.60
2021,04,15,04,33,8.60
2021,04,15,04,34,8.70
2021,04,15,04,35,8.70
2021,04,15,04,36,8.70
2021,04,15,04,37,8.70
2021,04,15,04,38,8.70
2021,04,15,04,39,8.70
2021,04,15,04,40,8.70
2021,04,15,04,41,8.70
2021,04,15,04,42,8.70
2021,04,15,04,43,8.70
2021,04,15,04,44,8.70
2021,04,15,04,45,8.70
2021,04,15,04,46,8.80
2021,04,15,04,47,8.90
2021,04,15,04,48,9.00
2021,04,15,04,49,9.10
2021,04,15,04,50,9.30
2021,04,15,04,51,9.40
2021,04,15,04,52,9.40
2021,04,15,04,53,9.50
2021,04,15,04,54,9.50
2021,04,15,04,55,9.40
2021,04,15,04,56,9.40
2021,04,15,04,57,9.30
2021,04,15,04,58,9.30
2021,04,15,04,59,9.20
2021,04,15,05,00,9.20
2021,04,15,05,01,9.20
2021,04,15,05,02,9.20
2021,04,15,05,03,9.10
2021,04,15,05,04,9.10
2021,04,15,05,05,9.10
2021,04,15,05,06,9.10
2021,04,15,05,07,9.00
2021,04,15,05,08,9.00
2021,04,15,05,09,9.00
2021,04,15,05,10,8.90
2021,04,15,05,11,8.90
2021,04,15,05,12,8.90
2021,04,15,05,13,8.90
2021,04,15,05,14,8.80
2021,04,15,05,15,8.80
2021,04,15,05,16,8.70
2021,04,15,05,17,8.70
2021,04,15,05,18,8.70
2021,04,15,05,19,8.70
2021,04,15,05,20,8.70
2021,04,15,05,21,8.70
2021,04,15,05,22,8.70
2021,04,15,05,23,8.70
2021,04,15,05,24,8.70
2021,04,15,05,25,8.70
2021,04,15,05,26,8.70
2021,04,15,05,27,8.70
2021,04,15,05,28,8.70
2021,04,15,05,29,8.70
2021,04,15,05,30,8.70
2021,04,15,05,31,8.70
2021,04,15,05,32,8.70
2021,04,15,05,33,8.70
2021,04,15,05,34,8.70
2021,04,15,05,35,8.70
2021,04,15,05,36,8.70
2021,04,15,05,37,8.70
2021,04,15,05,38,8.70
2021,04,15,05,39,8.60
2021,04,15,05,40,8.60
2021,04,15,05,41,8.50
2021,04,15,05,42,8.50
2021,04,15,05,43,8.30
2021,04,15,05,44,8.10
2021,04,15,05,45,7.80
2021,04,15,05,46,7.70
2021,04,15,05,47,7.40
2021,04,15,05,48,7.10
2021,04,15,05,49,6.90
2021,04,15,05,50,6.70
2021,04,15,05,51,6.60
2021,04,15,05,52,6.40
2021,04,15,05,53,6.30
2021,04,15,05,54,6.20
2021,04,15,05,55,6.20
2021,04,15,05,56,6.20
2021,04,15,05,57,6.30
2021,04,15,05,58,6.30
2021,04,15,05,59,6.40
2021,04,15,06,00,6.40
2021,04,15,06,01,6.40
2021,04,15,06,02,6.40
2021,04,15,06,03,6.50
2021,04,15,06,04,6.60
2021,04,15,06,05,6.60
2021,04,15,06,06,6.70
2021,04,15,06,07,6.80
2021,04,15,06,08,7.00
2021,04,15,06,09,7.20
2021,04,15,06,10,7.40
2021,04,15,06,11,7.60
2021,04,15,06,12,7.70
2021,04,15,06,13,7.70
2021,04,15,06,14,7.60
2021,04,15,06,15,7.50
2021,04,15,06,16,7.50
2021,04,15,06,17,7.40
2021,04,15,06,18,7.30
2021,04,15,06,19,7.30
2021,04,15,06,20,7.20
2021,04,15,06,21,7.10
2021,04,15,06,22,7.00
2021,04,15,06,23,6.90
2021,04,15,06,24,6.80
2021,04,15,06,25,6.80
2021,04,15,06,26,6.80
2021,04,15,06,27,6.70
2021,04,15,06,28,6.70
2021,04,15,06,29,6.60
2021,04,15,06,30,6.60
2021,04,15,06,31,6.60
2021,04,15,06,32,6.60
2021,04,15,06,33,6.60
2021,04,15,06,34,6.60
2021,04,15,06,35,6.70
2021,04,15,06,36,6.80
2021,04,15,06,37,6.90
2021,04,15,06,38,7.00
2021,04,15,06,39,7.10
2021,04,15,06,40,7.10
2021,04,15,06,41,7.20
2021,04,15,06,42,7.20
2021,04,15,06,43,7.30
2021,04,15,06,44,7.30
2021,04,15,06,45,7.30
2021,04,15,06,46,7.30
2021,04,15,06,47,7.30
2021,04,15,06,48,7.30
2021,04,15,06,49,7.30
2021,04,15,06,50,7.30
2021,04,15,06,51,7.30
2021,04,15,06,52,7.20
2021,04,15,06,53,7.20
2021,04,15,06,54,7.20
2021,04,15,06,55,7.20
2021,04,15,06,56,7.30
2021,04,15,06,57,7.30
2021,04,15,06,58,7.30
2021,04,15,06,59,7.30
2021,04,15,07,00,7.30
2021,04,15,07,01,7.40
2021,04,15,07,02,7.50
2021,04,15,07,03,7.50
2021,04,15,07,04,7.60
2021,04,15,07,05,7.60
2021,04,15,07,06,7.70
2021,04,15,07,07,7.70
2021,04,15,07,08,7.80
2021,04,15,07,09,7.80
2021,04,15,07,10,7.80
2021,04,15,07,11,7.80
2021,04,15,07,12,7.80
2021,04,15,07,13,7.80
2021,04,15,07,14,7.90
2021,04,15,07,15,7.90
2021,04,15,07,16,8.00
2021,04,15,07,17,8.00
2021,04,15,07,18,8.10
2021,04,15,07,19,8.20
2021,04,15,07,20,8.20
2021,04,15,07,21,8.20
2021,04,15,07,22,8.30
2021,04,15,07,23,8.40
2021,04,15,07,24,8.40
2021,04,15,07,25,8.50
2021,04,15,07,26,8.50
2021,04,15,07,27,8.60
2021,04,15,07,28,8.70
2021,04,15,07,29,8.80
2021,04,15,07,30,8.90
2021,04,15,07,31,9.00
2021,04,15,07,32,9.20
2021,04,15,07,33,9.30
2021,04,15,07,34,9.40
2021,04,15,07,35,9.50
2021,04,15,07,36,9.50
2021,04,15,07,37,9.60
2021,04,15,07,38,9.70
2021,04,15,07,39,9.70
2021,04,15,07,40,9.70
2021,04,15,07,41,9.70
2021,04,15,07,42,9.70
2021,04,15,07,43,9.80
2021,04,15,07,44,9.80
2021,04,15,07,45,9.90
2021,04,15,07,46,9.90
2021,04,15,07,47,10.00
2021,04,15,07,48,10.10
2021,04,15,07,49,10.20
2021,04,15,07,50,10.30
2021,04,15,07,51,10.40
2021,04,15,07,52,10.40
2021,04,15,07,53,10.60
2021,04,15,07,54,10.60
2021,04,15,07,55,10.60
2021,04,15,07,56,10.60
2021,04,15,07,57,10.60
2021,04,15,07,58,10.70
2021,04,15,07,59,10.70
2021,04,15,08,00,10.70
2021,04,15,08,01,10.70
2021,04,15,08,02,10.70
2021,04,15,08,03,10.70
2021,04,15,08,04,10.70
2021,04,15,08,05,10.70
2021,04,15,08,06,10.70
2021,04,15,08,07,10.70
2021,04,15,08,08,10.80
2021,04,15,08,09,10.80
2021,04,15,08,10,10.80
2021,04,15,08,11,10.90
2021,04,15,08,12,10.90
2021,04,15,08,13,10.90
2021,04,15,08,14,10.90
2021,04,15,08,15,11.00
2021,04,15,08,16,11.10
2021,04,15,08,17,11.10
2021,04,15,08,18,11.10
2021,04,15,08,19,11.20
2021,04,15,08,20,11.30
2021,04,15,08,21,11.30
2021,04,15,08,22,11.40
2021,04,15,08,23,11.40
2021,04,15,08,24,11.40
2021,04,15,08,25,11.40
2021,04,15,08,26,11.40
2021,04,15,08,27,11.40
2021,04,15,08,28,11.40
2021,04,15,08,29,11.40
2021,04,15,08,30,11.60
2021,04,15,08,31,11.60
2021,04,15,08,32,11.60
2021,04,15,08,33,11.60
2021,04,15,08,34,11.60
2021,04,15,08,35,11.70
2021,04,15,08,36,11.80
2021,04,15,08,37,12.00
2021,04,15,08,38,12.10
2021,04,15,08,39,12.20
2021,04,15,08,40,12.40
2021,04,15,08,41,12.50
2021,04,15,08,42,12.60
2021,04,15,08,43,12.60
2021,04,15,08,44,12.70
2021,04,15,08,45,12.70
2021,04,15,08,46,12.70
2021,04,15,08,47,12.80
2021,04,15,08,48,12.80
2021,04,15,08,49,12.80
2021,04,15,08,50,12.90
2021,04,15,08,51,13.00
2021,04,15,08,52,13.00
2021,04,15,08,53,13.10
2021,04,15,08,54,13.10
2021,04,15,08,55,13.10
2021,04,15,08,56,13.20
2021,04,15,08,57,13.20
2021,04,15,08,58,13.30
2021,04,15,08,59,13.30
2021,04,15,09,00,13.30
2021,04,15,09,01,13.40
2021,04,15,09,02,13.50
2021,04,15,09,03,13.50
2021,04,15,09,04,13.50
2021,04,15,09,05,13.50
2021,04,15,09,06,13.50
2021,04,15,09,07,13.50
2021,04,15,09,08,13.50
2021,04,15,09,09,13.50
2021,04,15,09,10,13.50
2021,04,15,09,11,13.50
2021,04,15,09,12,13.50
2021,04,15,09,13,13.40
2021,04,15,09,14,13.30
2021,04,15,09,15,13.30
2021,04,15,09,16,13.40
2021,04,15,09,17,13.50
2021,04,15,09,18,13.50
2021,04,15,09,19,13.60
2021,04,15,09,20,13.70
2021,04,15,09,21,13.70
2021,04,15,09,22,13.70
2021,04,15,09,23,13.80
2021,04,15,09,24,13.90
2021,04,15,09,25,13.90
2021,04,15,09,26,13.90
2021,04,15,09,27,13.90
2021,04,15,09,28,13.90
2021,04,15,09,29,14.00
2021,04,15,09,30,13.90
2021,04,15,09,31,13.90
2021,04,15,09,32,13.80
2021,04,15,09,33,13.70
2021,04,15,09,34,13.70
2021,04,15,09,35,13.80
2021,04,15,09,36,13.80
2021,04,15,09,37,13.90
2021,04,15,09,38,13.90
2021,04,15,09,39,13.90
2021,04,15,09,40,13.80
2021,04,15,09,41,13.80
2021,04,15,09,42,13.80
2021,04,15,09,43,13.90
2021,04,15,09,44,13.90
2021,04,15,09,45,14.00
2021,04,15,09,46,14.10
2021,04,15,09,47,14.20
2021,04,15,09,48,14.10
2021,04,15,09,49,14.20
2021,04,15,09,50,14.20
2021,04,15,09,51,14.20
2021,04,15,09,52,14.20
2021,04,15,09,53,14.20
2021,04,15,09,54,14.20
2021,04,15,09,55,14.20
2021,04,15,09,56,14.30
2021,04,15,09,57,14.40
2021,04,15,09,58,14.50
2021,04,15,09,59,14.60
2021,04,15,10,00,14.80
2021,04,15,10,01,14.90
2021,04,15,10,02,15.00
2021,04,15,10,03,15.20
2021,04,15,10,04,15.30
2021,04,15,10,05,15.40
2021,04,15,10,06,15.60
2021,04,15,10,07,15.70
2021,04,15,10,08,15.80
2021,04,15,10,09,15.90
2021,04,15,10,10,16.00
2021,04,15,10,11,16.10
2021,04,15,10,12,16.10
2021,04,15,10,13,16.10
2021,04,15,10,14,16.20
2021,04,15,10,15,16.20
2021,04,15,10,16,16.30
2021,04,15,10,17,16.30
2021,04,15,10,18,16.30
2021,04,15,10,19,16.30
2021,04,15,10,20,16.20
2021,04,15,10,21,16.20
2021,04,15,10,22,16.20
2021,04,15,10,23,16.20
2021,04,15,10,24,16.20
2021,04,15,10,25,16.20
2021,04,15,10,26,16.30
2021,04,15,10,27,16.30
2021,04,15,10,28,16.30
2021,04,15,10,29,16.30
2021,04,15,10,30,16.20
2021,04,15,10,31,16.10
2021,04,15,10,32,16.10
2021,04,15,10,33,16.20
2021,04,15,10,34,16.20
2021,04,15,10,35,16.30
2021,04,15,10,36,16.30
2021,04,15,10,37,16.20
2021,04,15,10,38,16.10
2021,04,15,10,39,16.10
2021,04,15,10,40,16.10
2021,04,15,10,41,16.20
2021,04,15,10,42,16.30
2021,04,15,10,43,16.30
2021,04,15,10,44,16.40
2021,04,15,10,45,16.50
2021,04,15,10,46,16.60
2021,04,15,10,47,16.70
2021,04,15,10,48,16.70
2021,04,15,10,49,16.70
2021,04,15,10,50,16.70
2021,04,15,10,51,16.70
2021,04,15,10,52,16.70
2021,04,15,10,53,16.70
2021,04,15,10,54,16.70
2021,04,15,10,55,16.70
2021,04,15,10,56,16.70
2021,04,15,10,57,16.70
2021,04,15,10,58,16.70
2021,04,15,10,59,16.70
2021,04,15,11,00,16.70
2021,04,15,11,01,16.70
2021,04,15,11,02,16.70
2021,04,15,11,03,16.70
2021,04,15,11,04,16.50
2021,04,15,11,05,16.40
2021,04,15,11,06,16.40
2021,04,15,11,07,16.50
2021,04,15,11,08,16.60
2021,04,15,11,09,16.70
2021,04,15,11,10,16.70
2021,04,15,11,11,16.70
2021,04,15,11,12,16.70
2021,04,15,11,13,16.70
2021,04,15,11,14,16.70
2021,04,15,11,15,16.80
2021,04,15,11,16,16.90
2021,04,15,11,17,16.90
2021,04,15,11,18,17.00
2021,04,15,11,19,17.00
2021,04,15,11,20,16.90
2021,04,15,11,21,17.00
2021,04,15,11,22,17.10
2021,04,15,11,23,17.20
2021,04,15,11,24,17.20
2021,04,15,11,25,17.10
2021,04,15,11,26,17.10
2021,04,15,11,27,17.20
2021,04,15,11,28,17.20
2021,04,15,11,29,17.10
2021,04,15,11,30,17.10
2021,04,15,11,31,17.10
2021,04,15,11,32,17.00
2021,04,15,11,33,16.90
2021,04,15,11,34,16.90
2021,04,15,11,35,16.90
2021,04,15,11,36,17.00
2021,04,15,11,37,17.00
2021,04,15,11,38,17.00
2021,04,15,11,39,17.10
2021,04,15,11,40,17.10
2021,04,15,11,41,17.20
2021,04,15,11,42,17.20
2021,04,15,11,43,17.30
2021,04,15,11,44,17.30
2021,04,15,11,45,17.30
2021,04,15,11,46,17.30
2021,04,15,11,47,17.30
2021,04,15,11,48,17.40
2021,04,15,11,49,17.50
2021,04,15,11,50,17.60
2021,04,15,11,51,17.60
2021,04,15,11,52,17.60
2021,04,15,11,53,17.60
2021,04,15,11,54,17.50
2021,04,15,11,55,17.50
2021,04,15,11,56,17.40
2021,04,15,11,57,17.40
2021,04,15,11,58,17.40
2021,04,15,11,59,17.40
2021,04,15,12,00,17.40
2021,04,15,12,01,17.30
2021,04,15,12,02,17.30
2021,04,15,12,03,17.30
2021,04,15,12,04,17.30
2021,04,15,12,05,17.40
2021,04,15,12,06,17.50
2021,04,15,12,07,17.60
2021,04,15,12,08,17.70
2021,04,15,12,09,17.70
2021,04,15,12,10,17.80
2021,04,15,12,11,17.90
2021,04,15,12,12,17.80
2021,04,15,12,13,17.70
2021,04,15,12,14,17.70
2021,04,15,12,15,17.70
2021,04,15,12,16,17.80
2021,04,15,12,17,17.80
2021,04,15,12,18,17.80
2021,04,15,12,19,17.80
2021,04,15,12,20,17.80
2021,04,15,12,21,17.80
2021,04,15,12,22,17.70
2021,04,15,12,23,17.70
2021,04,15,12,24,17.80
2021,04,15,12,25,17.90
2021,04,15,12,26,17.90
2021,04,15,12,27,17.90
2021,04,15,12,28,17.90
2021,04,15,12,29,17.90
2021,04,15,12,30,17.90
2021,04,15,12,31,17.90
2021,04,15,12,32,17.90
2021,04,15,12,33,17.90
2021,04,15,12,34,17.90
2021,04,15,12,35,17.90
2021,04,15,12,36,17.90
2021,04,15,12,37,17.90
2021,04,15,12,38,17.90
2021,04,15,12,39,17.90
2021,04,15,12,40,17.90
2021,04,15,12,41,17.90
2021,04,15,12,42,18.00
2021,04,15,12,43,18.00
2021,04,15,12,44,17.90
2021,04,15,12,45,17.70
2021,04,15,12,46,17.70
2021,04,15,12,47,17.70
2021,04,15,12,48,17.80
2021,04,15,12,49,17.90
2021,04,15,12,50,17.90
2021,04,15,12,51,17.90
2021,04,15,12,52,18.00
2021,04,15,12,53,18.10
2021,04,15,12,54,18.10
2021,04,15,12,55,18.10
2021,04,15,12,56,18.20
2021,04,15,12,57,18.20
2021,04,15,12,58,18.30
2021,04,15,12,59,18.40
2021,04,15,13,00,18.40
2021,04,15,13,01,18.50
2021,04,15,13,02,18.50
2021,04,15,13,03,18.60
2021,04,15,13,04,18.70
2021,04,15,13,05,18.70
2021,04,15,13,06,18.70
2021,04,15,13,07,18.70
2021,04,15,13,08,18.70
2021,04,15,13,09,18.80
2021,04,15,13,10,18.80
2021,04,15,13,11,18.80
2021,04,15,13,12,18.80
2021,04,15,13,13,18.80
2021,04,15,13,14,18.70
2021,04,15,13,15,18.70
2021,04,15,13,16,18.80
2021,04,15,13,17,18.80
2021,04,15,13,18,18.80
2021,04,15,13,19,18.90
2021,04,15,13,20,18.90
2021,04,15,13,21,18.80
2021,04,15,13,22,18.80
2021,04,15,13,23,18.70
2021,04,15,13,24,18.70
2021,04,15,13,25,18.80
2021,04,15,13,26,18.80
2021,04,15,13,27,18.80
2021,04,15,13,28,18.80
2021,04,15,13,29,19.00
2021,04,15,13,30,19.10
2021,04,15,13,31,19.10
2021,04,15,13,32,19.10
2021,04,15,13,33,19.20
2021,04,15,13,34,19.20
2021,04,15,13,35,19.30
2021,04,15,13,36,19.10
2021,04,15,13,37,18.90
2021,04,15,13,38,18.80
2021,04,15,13,39,18.70
2021,04,15,13,40,18.70
2021,04,15,13,41,18.70
2021,04,15,13,42,18.80
2021,04,15,13,43,18.90
2021,04,15,13,44,19.10
2021,04,15,13,45,19.10
2021,04,15,13,46,19.10
2021,04,15,13,47,19.10
2021,04,15,13,48,19.10
2021,04,15,13,49,19.10
2021,04,15,13,50,19.10
2021,04,15,13,51,19.10
2021,04,15,13,52,19.00
2021,04,15,13,53,18.90
2021,04,15,13,54,18.80
2021,04,15,13,55,18.80
2021,04,15,13,56,18.90
2021,04,15,13,57,19.00
2021,04,15,13,58,19.10
2021,04,15,13,59,19.10
2021,04,15,14,00,19.10
2021,04,15,14,01,19.20
2021,04,15,14,02,19.20
2021,04,15,14,03,19.10
2021,04,15,14,04,19.10
2021,04,15,14,05,19.10
2021,04,15,14,06,19.10
2021,04,15,14,07,19.20
2021,04,15,14,08,19.40
2021,04,15,14,09,19.40
2021,04,15,14,10,19.40
2021,04,15,14,11,19.50
2021,04,15,14,12,19.70
2021,04,15,14,13,19.80
2021,04,15,14,14,19.80
2021,04,15,14,15,19.90
2021,04,15,14,16,19.90
2021,04,15,14,17,20.00
2021,04,15,14,18,20.10
2021,04,15,14,19,20.20
2021,04,15,14,20,20.20
2021,04,15,14,21,20.20
2021,04,15,14,22,20.10
2021,04,15,14,23,19.90
2021,04,15,14,24,19.70
2021,04,15,14,25,19.60
2021,04,15,14,26,19.60
2021,04,15,14,27,19.50
2021,04,15,14,28,19.50
2021,04,15,14,29,19.50
2021,04,15,14,30,19.50
2021,04,15,14,31,19.50
2021,04,15,14,32,19.70
2021,04,15,14,33,19.80
2021,04,15,14,34,19.80
2021,04,15,14,35,19.80
2021,04,15,14,36,19.70
2021,04,15,14,37,19.80
2021,04,15,14,38,19.80
2021,04,15,14,39,19.70
2021,04,15,14,40,19.70
2021,04,15,14,41,19.60
2021,04,15,14,42,19.70
2021,04,15,14,43,19.80
2021,04,15,14,44,20.00
2021,04,15,14,45,20.20
2021,04,15,14,46,20.40
2021,04,15,14,47,20.50
2021,04,15,14,48,20.60
2021,04,15,14,49,20.60
2021,04,15,14,50,20.50
2021,04,15,14,51,20.60
2021,04,15,14,52,20.70
2021,04,15,14,53,20.80
2021,04,15,14,54,20.90
2021,04,15,14,55,21.00
2021,04,15,14,56,21.10
2021,04,15,14,57,21.10
2021,04,15,14,58,21.20
2021,04,15,14,59,21.30
2021,04,15,15,00,21.30
2021,04,15,15,01,21.30
2021,04,15,15,02,21.20
2021,04,15,15,03,21.10
2021,04,15,15,04,21.10
2021,04,15,15,05,21.20
2021,04,15,15,06,21.30
2021,04,15,15,07,21.30
2021,04,15,15,08,21.30
2021,04,15,15,09,21.30
2021,04,15,15,10,21.30
2021,04,15,15,11,21.30
2021,04,15,15,12,21.30
2021,04,15,15,13,21.30
2021,04,15,15,14,21.30
2021,04,15,15,15,21.20
2021,04,15,15,16,21.00
2021,04,15,15,17,20.90
2021,04,15,15,18,20.60
2021,04,15,15,19,20.30
2021,04,15,15,20,20.10
2021,04,15,15,21,19.90
2021,04,15,15,22,19.70
2021,04,15,15,23,19.50
2021,04,15,15,24,19.40
2021,04,15,15,25,19.20
2021,04,15,15,26,19.10
2021,04,15,15,27,19.20
2021,04,15,15,28,19.20
2021,04,15,15,29,19.30
2021,04,15,15,30,19.40
2021,04,15,15,31,19.60
2021,04,15,15,32,19.60
2021,04,15,15,33,19.70
2021,04,15,15,34,19.70
2021,04,15,15,35,19.70
2021,04,15,15,36,19.60
2021,04,15,15,37,19.40
2021,04,15,15,38,19.20
2021,04,15,15,39,19.10
2021,04,15,15,40,19.10
2021,04,15,15,41,19.10
2021,04,15,15,42,19.00
2021,04,15,15,43,18.90
2021,04,15,15,44,18.80
2021,04,15,15,45,18.60
2021,04,15,15,46,18.50
2021,04,15,15,47,18.50
2021,04,15,15,48,18.40
2021,04,15,15,49,18.30
2021,04,15,15,50,18.00
2021,04,15,15,51,17.80
2021,04,15,15,52,17.70
2021,04,15,15,53,17.70
2021,04,15,15,54,17.70
2021,04,15,15,55,17.70
2021,04,15,15,56,17.80
2021,04,15,15,57,17.90
2021,04,15,15,58,17.90
2021,04,15,15,59,17.90
2021,04,15,16,00,17.90
2021,04,15,16,01,17.90
2021,04,15,16,02,18.00
2021,04,15,16,03,18.20
2021,04,15,16,04,18.30
2021,04,15,16,05,18.30
2021,04,15,16,06,18.40
2021,04,15,16,07,18.40
2021,04,15,16,08,18.40
2021,04,15,16,09,18.40
2021,04,15,16,10,18.40
2021,04,15,16,11,18.40
2021,04,15,16,12,18.40
2021,04,15,16,13,18.50
2021,04,15,16,14,18.50
2021,04,15,16,15,18.50
2021,04,15,16,16,18.50
2021,04,15,16,17,18.40
2021,04,15,16,18,18.30
2021,04,15,16,19,18.30
2021,04,15,16,20,18.20
2021,04,15,16,21,18.20
2021,04,15,16,22,18.20
2021,04,15,16,23,18.20
2021,04,15,16,24,18.20
2021,04,15,16,25,18.10
2021,04,15,16,26,18.10
2021,04,15,16,27,18.10
2021,04,15,16,28,18.20
2021,04,15,16,29,18.20
2021,04,15,16,30,18.30
2021,04,15,16,31,18.50
2021,04,15,16,32,18.60
2021,04,15,16,33,18.60
2021,04,15,16,34,18.60
2021,04,15,16,35,18.60
2021,04,15,16,36,18.60
2021,04,15,16,37,18.70
2021,04,15,16,38,18.80
2021,04,15,16,39,18.90
2021,04,15,16,40,19.00
2021,04,15,16,41,19.10
2021,04,15,16,42,19.30
2021,04,15,16,43,19.40
2021,04,15,16,44,19.60
2021,04,15,16,45,19.70
2021,04,15,16,46,19.80
2021,04,15,16,47,19.90
2021,04,15,16,48,20.10
2021,04,15,16,49,20.20
2021,04,15,16,50,20.20
2021,04,15,16,51,20.20
2021,04,15,16,52,20.10
2021,04,15,16,53,20.10
2021,04,15,16,54,20.10
2021,04,15,16,55,20.20
2021,04,15,16,56,20.20
2021,04,15,16,57,20.20
2021,04,15,16,58,20.20
2021,04,15,16,59,20.20
2021,04,15,17,00,20.20
2021,04,15,17,01,20.20
2021,04,15,17,02,20.20
2021,04,15,17,03,20.30
2021,04,15,17,04,20.30
2021,04,15,17,05,20.30
2021,04,15,17,06,20.40
2021,04,15,17,07,20.30
2021,04,15,17,08,20.30
2021,04,15,17,09,20.20
2021,04,15,17,10,20.20
2021,04,15,17,11,20.20
2021,04,15,17,12,20.00
2021,04,15,17,13,19.90
2021,04,15,17,14,19.90
2021,04,15,17,15,19.80
2021,04,15,17,16,19.80
2021,04,15,17,17,19.80
2021,04,15,17,18,19.80
2021,04,15,17,19,19.70
2021,04,15,17,20,19.60
2021,04,15,17,21,19.50
2021,04,15,17,22,19.50
2021,04,15,17,23,19.50
2021,04,15,17,24,19.50
2021,04,15,17,25,19.40
2021,04,15,17,26,19.40
2021,04,15,17,27,19.30
2021,04,15,17,28,19.30
2021,04,15,17,29,19.30
2021,04,15,17,30,19.30
2021,04,15,17,31,19.30
2021,04,15,17,32,19.20
2021,04,15,17,33,19.10
2021,04,15,17,34,19.00
2021,04,15,17,35,18.80