Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,19,00,00,10.10
2009,04,19,00,01,10.10
2009,04,19,00,02,10.20
2009,04,19,00,03,10.20
2009,04,19,00,04,10.20
2009,04,19,00,05,10.20
2009,04,19,00,06,10.20
2009,04,19,00,07,10.20
2009,04,19,00,08,10.10
2009,04,19,00,09,10.10
2009,04,19,00,10,10.10
2009,04,19,00,11,10.10
2009,04,19,00,12,10.10
2009,04,19,00,13,10.10
2009,04,19,00,14,10.10
2009,04,19,00,15,10.10
2009,04,19,00,16,10.10
2009,04,19,00,17,10.10
2009,04,19,00,18,10.10
2009,04,19,00,19,10.10
2009,04,19,00,20,10.10
2009,04,19,00,21,10.10
2009,04,19,00,22,10.10
2009,04,19,00,23,10.10
2009,04,19,00,24,10.10
2009,04,19,00,25,10.10
2009,04,19,00,26,10.10
2009,04,19,00,27,10.10
2009,04,19,00,28,10.10
2009,04,19,00,29,10.10
2009,04,19,00,30,10.10
2009,04,19,00,31,10.10
2009,04,19,00,32,10.10
2009,04,19,00,33,10.10
2009,04,19,00,34,10.10
2009,04,19,00,35,10.10
2009,04,19,00,36,10.10
2009,04,19,00,37,10.10
2009,04,19,00,38,10.10
2009,04,19,00,39,10.10
2009,04,19,00,40,10.10
2009,04,19,00,41,10.10
2009,04,19,00,42,10.10
2009,04,19,00,43,10.10
2009,04,19,00,44,10.10
2009,04,19,00,45,10.00
2009,04,19,00,46,9.90
2009,04,19,00,47,9.90
2009,04,19,00,48,9.90
2009,04,19,00,49,9.90
2009,04,19,00,50,9.90
2009,04,19,00,51,9.90
2009,04,19,00,52,9.90
2009,04,19,00,53,9.90
2009,04,19,00,54,9.90
2009,04,19,00,55,9.90
2009,04,19,00,56,9.90
2009,04,19,00,57,9.80
2009,04,19,00,58,9.80
2009,04,19,00,59,9.80
2009,04,19,01,00,9.70
2009,04,19,01,01,9.70
2009,04,19,01,02,9.70
2009,04,19,01,03,9.70
2009,04,19,01,04,9.70
2009,04,19,01,05,9.60
2009,04,19,01,06,9.60
2009,04,19,01,07,9.50
2009,04,19,01,08,9.50
2009,04,19,01,09,9.40
2009,04,19,01,10,9.40
2009,04,19,01,11,9.40
2009,04,19,01,12,9.40
2009,04,19,01,13,9.40
2009,04,19,01,14,9.40
2009,04,19,01,15,9.30
2009,04,19,01,16,9.30
2009,04,19,01,17,9.30
2009,04,19,01,18,9.30
2009,04,19,01,19,9.30
2009,04,19,01,20,9.30
2009,04,19,01,21,9.40
2009,04,19,01,22,9.40
2009,04,19,01,23,9.40
2009,04,19,01,24,9.40
2009,04,19,01,25,9.40
2009,04,19,01,26,9.50
2009,04,19,01,27,9.40
2009,04,19,01,28,9.40
2009,04,19,01,29,9.40
2009,04,19,01,30,9.40
2009,04,19,01,31,9.40
2009,04,19,01,32,9.40
2009,04,19,01,33,9.40
2009,04,19,01,34,9.40
2009,04,19,01,35,9.40
2009,04,19,01,36,9.40
2009,04,19,01,37,9.40
2009,04,19,01,38,9.40
2009,04,19,01,39,9.40
2009,04,19,01,40,9.40
2009,04,19,01,41,9.30
2009,04,19,01,42,9.30
2009,04,19,01,43,9.30
2009,04,19,01,44,9.30
2009,04,19,01,45,9.30
2009,04,19,01,46,9.30
2009,04,19,01,47,9.20
2009,04,19,01,48,9.20
2009,04,19,01,49,9.20
2009,04,19,01,50,9.20
2009,04,19,01,51,9.20
2009,04,19,01,52,9.20
2009,04,19,01,53,9.20
2009,04,19,01,54,9.20
2009,04,19,01,55,9.20
2009,04,19,01,56,9.30
2009,04,19,01,57,9.30
2009,04,19,01,58,9.30
2009,04,19,01,59,9.40
2009,04,19,02,00,9.40
2009,04,19,02,01,9.40
2009,04,19,02,02,9.40
2009,04,19,02,03,9.50
2009,04,19,02,04,9.50
2009,04,19,02,05,9.50
2009,04,19,02,06,9.50
2009,04,19,02,07,9.50
2009,04,19,02,08,9.60
2009,04,19,02,09,9.60
2009,04,19,02,10,9.60
2009,04,19,02,11,9.60
2009,04,19,02,12,9.60
2009,04,19,02,13,9.60
2009,04,19,02,14,9.60
2009,04,19,02,15,9.60
2009,04,19,02,16,9.60
2009,04,19,02,17,9.60
2009,04,19,02,18,9.60
2009,04,19,02,19,9.60
2009,04,19,02,20,9.60
2009,04,19,02,21,9.60
2009,04,19,02,22,9.60
2009,04,19,02,23,9.60
2009,04,19,02,24,9.60
2009,04,19,02,25,9.60
2009,04,19,02,26,9.60
2009,04,19,02,27,9.60
2009,04,19,02,28,9.50
2009,04,19,02,29,9.50
2009,04,19,02,30,9.50
2009,04,19,02,31,9.50
2009,04,19,02,32,9.40
2009,04,19,02,33,9.40
2009,04,19,02,34,9.40
2009,04,19,02,35,9.40
2009,04,19,02,36,9.40
2009,04,19,02,37,9.40
2009,04,19,02,38,9.40
2009,04,19,02,39,9.40
2009,04,19,02,40,9.40
2009,04,19,02,41,9.40
2009,04,19,02,42,9.40
2009,04,19,02,43,9.40
2009,04,19,02,44,9.40
2009,04,19,02,45,9.40
2009,04,19,02,46,9.40
2009,04,19,02,47,9.40
2009,04,19,02,48,9.40
2009,04,19,02,49,9.40
2009,04,19,02,50,9.40
2009,04,19,02,51,9.40
2009,04,19,02,52,9.40
2009,04,19,02,53,9.40
2009,04,19,02,54,9.50
2009,04,19,02,55,9.50
2009,04,19,02,56,9.50
2009,04,19,02,57,9.50
2009,04,19,02,58,9.50
2009,04,19,02,59,9.40
2009,04,19,03,00,9.40
2009,04,19,03,01,9.40
2009,04,19,03,02,9.40
2009,04,19,03,03,9.40
2009,04,19,03,04,9.40
2009,04,19,03,05,9.40
2009,04,19,03,06,9.40
2009,04,19,03,07,9.40
2009,04,19,03,08,9.50
2009,04,19,03,09,9.50
2009,04,19,03,10,9.50
2009,04,19,03,11,9.50
2009,04,19,03,12,9.50
2009,04,19,03,13,9.60
2009,04,19,03,14,9.60
2009,04,19,03,15,9.50
2009,04,19,03,16,9.50
2009,04,19,03,17,9.50
2009,04,19,03,18,9.50
2009,04,19,03,19,9.50
2009,04,19,03,20,9.50
2009,04,19,03,21,9.50
2009,04,19,03,22,9.50
2009,04,19,03,23,9.50
2009,04,19,03,24,9.50
2009,04,19,03,25,9.40
2009,04,19,03,26,9.40
2009,04,19,03,27,9.40
2009,04,19,03,28,9.40
2009,04,19,03,29,9.40
2009,04,19,03,30,9.30
2009,04,19,03,31,9.30
2009,04,19,03,32,9.30
2009,04,19,03,33,9.30
2009,04,19,03,34,9.30
2009,04,19,03,35,9.30
2009,04,19,03,36,9.20
2009,04,19,03,37,9.20
2009,04,19,03,38,9.20
2009,04,19,03,39,9.20
2009,04,19,03,40,9.20
2009,04,19,03,41,9.20
2009,04,19,03,42,9.20
2009,04,19,03,43,9.20
2009,04,19,03,44,9.20
2009,04,19,03,45,9.20
2009,04,19,03,46,9.20
2009,04,19,03,47,9.20
2009,04,19,03,48,9.20
2009,04,19,03,49,9.20
2009,04,19,03,50,9.20
2009,04,19,03,51,9.20
2009,04,19,03,52,9.10
2009,04,19,03,53,9.10
2009,04,19,03,54,9.10
2009,04,19,03,55,9.10
2009,04,19,03,56,9.10
2009,04,19,03,57,9.10
2009,04,19,03,58,9.00
2009,04,19,03,59,9.00
2009,04,19,04,00,9.00
2009,04,19,04,01,9.00
2009,04,19,04,02,9.00
2009,04,19,04,03,9.00
2009,04,19,04,04,8.90
2009,04,19,04,05,8.90
2009,04,19,04,06,8.90
2009,04,19,04,07,8.90
2009,04,19,04,08,8.90
2009,04,19,04,09,8.90
2009,04,19,04,10,8.90
2009,04,19,04,11,8.90
2009,04,19,04,12,8.80
2009,04,19,04,13,8.80
2009,04,19,04,14,8.80
2009,04,19,04,15,8.80
2009,04,19,04,16,8.80
2009,04,19,04,17,8.80
2009,04,19,04,18,8.80
2009,04,19,04,19,8.70
2009,04,19,04,20,8.70
2009,04,19,04,21,8.70
2009,04,19,04,22,8.70
2009,04,19,04,23,8.70
2009,04,19,04,24,8.70
2009,04,19,04,25,8.70
2009,04,19,04,26,8.70
2009,04,19,04,27,8.70
2009,04,19,04,28,8.70
2009,04,19,04,29,8.70
2009,04,19,04,30,8.70
2009,04,19,04,31,8.70
2009,04,19,04,32,8.70
2009,04,19,04,33,8.70
2009,04,19,04,34,8.70
2009,04,19,04,35,8.70
2009,04,19,04,36,8.70
2009,04,19,04,37,8.70
2009,04,19,04,38,8.70
2009,04,19,04,39,8.70
2009,04,19,04,40,8.70
2009,04,19,04,41,8.80
2009,04,19,04,42,8.80
2009,04,19,04,43,8.80
2009,04,19,04,44,8.80
2009,04,19,04,45,8.80
2009,04,19,04,46,8.80
2009,04,19,04,47,8.70
2009,04,19,04,48,8.70
2009,04,19,04,49,8.70
2009,04,19,04,50,8.70
2009,04,19,04,51,8.70
2009,04,19,04,52,8.70
2009,04,19,04,53,8.70
2009,04,19,04,54,8.70
2009,04,19,04,55,8.70
2009,04,19,04,56,8.70
2009,04,19,04,57,8.70
2009,04,19,04,58,8.70
2009,04,19,04,59,8.70
2009,04,19,05,00,8.70
2009,04,19,05,01,8.70
2009,04,19,05,02,8.70
2009,04,19,05,03,8.70
2009,04,19,05,04,8.70
2009,04,19,05,05,8.70
2009,04,19,05,06,8.70
2009,04,19,05,07,8.70
2009,04,19,05,08,8.70
2009,04,19,05,09,8.70
2009,04,19,05,10,8.70
2009,04,19,05,11,8.70
2009,04,19,05,12,8.70
2009,04,19,05,13,8.70
2009,04,19,05,14,8.70
2009,04,19,05,15,8.70
2009,04,19,05,16,8.70
2009,04,19,05,17,8.60
2009,04,19,05,18,8.60
2009,04,19,05,19,8.60
2009,04,19,05,20,8.60
2009,04,19,05,21,8.60
2009,04,19,05,22,8.60
2009,04,19,05,23,8.60
2009,04,19,05,24,8.60
2009,04,19,05,25,8.60
2009,04,19,05,26,8.60
2009,04,19,05,27,8.70
2009,04,19,05,28,8.70
2009,04,19,05,29,8.70
2009,04,19,05,30,8.70
2009,04,19,05,31,8.70
2009,04,19,05,32,8.70
2009,04,19,05,33,8.70
2009,04,19,05,34,8.70
2009,04,19,05,35,8.70
2009,04,19,05,36,8.70
2009,04,19,05,37,8.70
2009,04,19,05,38,8.70
2009,04,19,05,39,8.70
2009,04,19,05,40,8.70
2009,04,19,05,41,8.70
2009,04,19,05,42,8.70
2009,04,19,05,43,8.70
2009,04,19,05,44,8.60
2009,04,19,05,45,8.60
2009,04,19,05,46,8.60
2009,04,19,05,47,8.60
2009,04,19,05,48,8.60
2009,04,19,05,49,8.60
2009,04,19,05,50,8.60
2009,04,19,05,51,8.60
2009,04,19,05,52,8.60
2009,04,19,05,53,8.60
2009,04,19,05,54,8.60
2009,04,19,05,55,8.60
2009,04,19,05,56,8.60
2009,04,19,05,57,8.60
2009,04,19,05,58,8.60
2009,04,19,05,59,8.60
2009,04,19,06,00,8.60
2009,04,19,06,01,8.60
2009,04,19,06,02,8.60
2009,04,19,06,03,8.60
2009,04,19,06,04,8.50
2009,04,19,06,05,8.50
2009,04,19,06,06,8.50
2009,04,19,06,07,8.50
2009,04,19,06,08,8.50
2009,04,19,06,09,8.50
2009,04,19,06,10,8.50
2009,04,19,06,11,8.50
2009,04,19,06,12,8.50
2009,04,19,06,13,8.50
2009,04,19,06,14,8.50
2009,04,19,06,15,8.50
2009,04,19,06,16,8.50
2009,04,19,06,17,8.50
2009,04,19,06,18,8.50
2009,04,19,06,19,8.60
2009,04,19,06,20,8.60
2009,04,19,06,21,8.60
2009,04,19,06,22,8.60
2009,04,19,06,23,8.70
2009,04,19,06,24,8.70
2009,04,19,06,25,8.70
2009,04,19,06,26,8.70
2009,04,19,06,27,8.70
2009,04,19,06,28,8.70
2009,04,19,06,29,8.70
2009,04,19,06,30,8.70
2009,04,19,06,31,8.80
2009,04,19,06,32,8.80
2009,04,19,06,33,8.80
2009,04,19,06,34,8.80
2009,04,19,06,35,8.80
2009,04,19,06,36,8.70
2009,04,19,06,37,8.70
2009,04,19,06,38,8.70
2009,04,19,06,39,8.70
2009,04,19,06,40,8.70
2009,04,19,06,41,8.70
2009,04,19,06,42,8.70
2009,04,19,06,43,8.70
2009,04,19,06,44,8.70
2009,04,19,06,45,8.70
2009,04,19,06,46,8.70
2009,04,19,06,47,8.70
2009,04,19,06,48,8.70
2009,04,19,06,49,8.70
2009,04,19,06,50,8.70
2009,04,19,06,51,8.70
2009,04,19,06,52,8.70
2009,04,19,06,53,8.70
2009,04,19,06,54,8.70
2009,04,19,06,55,8.70
2009,04,19,06,56,8.70
2009,04,19,06,57,8.80
2009,04,19,06,58,8.80
2009,04,19,06,59,8.80
2009,04,19,07,00,8.80
2009,04,19,07,01,8.80
2009,04,19,07,02,8.80
2009,04,19,07,03,8.80
2009,04,19,07,04,8.80
2009,04,19,07,05,8.70
2009,04,19,07,06,8.70
2009,04,19,07,07,8.70
2009,04,19,07,08,8.70
2009,04,19,07,09,8.70
2009,04,19,07,10,8.60
2009,04,19,07,11,8.60
2009,04,19,07,12,8.60
2009,04,19,07,13,8.60
2009,04,19,07,14,8.50
2009,04,19,07,15,8.50
2009,04,19,07,16,8.50
2009,04,19,07,17,8.50
2009,04,19,07,18,8.50
2009,04,19,07,19,8.50
2009,04,19,07,20,8.50
2009,04,19,07,21,8.60
2009,04,19,07,22,8.60
2009,04,19,07,23,8.60
2009,04,19,07,24,8.60
2009,04,19,07,25,8.60
2009,04,19,07,26,8.60
2009,04,19,07,27,8.60
2009,04,19,07,28,8.60
2009,04,19,07,29,8.60
2009,04,19,07,30,8.60
2009,04,19,07,31,8.70
2009,04,19,07,32,8.70
2009,04,19,07,33,8.70
2009,04,19,07,34,8.70
2009,04,19,07,35,8.70
2009,04,19,07,36,8.70
2009,04,19,07,37,8.80
2009,04,19,07,38,8.80
2009,04,19,07,39,8.90
2009,04,19,07,40,8.90
2009,04,19,07,41,8.90
2009,04,19,07,42,9.00
2009,04,19,07,43,9.00
2009,04,19,07,44,9.10
2009,04,19,07,45,9.10
2009,04,19,07,46,9.10
2009,04,19,07,47,9.20
2009,04,19,07,48,9.20
2009,04,19,07,49,9.20
2009,04,19,07,50,9.20
2009,04,19,07,51,9.20
2009,04,19,07,52,9.20
2009,04,19,07,53,9.20
2009,04,19,07,54,9.30
2009,04,19,07,55,9.30
2009,04,19,07,56,9.30
2009,04,19,07,57,9.30
2009,04,19,07,58,9.30
2009,04,19,07,59,9.30
2009,04,19,08,00,9.30
2009,04,19,08,01,9.30
2009,04,19,08,02,9.30
2009,04,19,08,03,9.30
2009,04,19,08,04,9.30
2009,04,19,08,05,9.40
2009,04,19,08,06,9.40
2009,04,19,08,07,9.40
2009,04,19,08,08,9.40
2009,04,19,08,09,9.40
2009,04,19,08,10,9.40
2009,04,19,08,11,9.50
2009,04,19,08,12,9.50
2009,04,19,08,13,9.50
2009,04,19,08,14,9.50
2009,04,19,08,15,9.60
2009,04,19,08,16,9.60
2009,04,19,08,17,9.60
2009,04,19,08,18,9.70
2009,04,19,08,19,9.70
2009,04,19,08,20,9.70
2009,04,19,08,21,9.70
2009,04,19,08,22,9.70
2009,04,19,08,23,9.70
2009,04,19,08,24,9.80
2009,04,19,08,25,9.80
2009,04,19,08,26,9.80
2009,04,19,08,27,9.80
2009,04,19,08,28,9.90
2009,04,19,08,29,9.90
2009,04,19,08,30,9.90
2009,04,19,08,31,9.90
2009,04,19,08,32,9.90
2009,04,19,08,33,9.90
2009,04,19,08,34,10.00
2009,04,19,08,35,10.10
2009,04,19,08,36,10.10
2009,04,19,08,37,10.10
2009,04,19,08,38,10.10
2009,04,19,08,39,10.10
2009,04,19,08,40,10.10
2009,04,19,08,41,10.10
2009,04,19,08,42,10.10
2009,04,19,08,43,10.20
2009,04,19,08,44,10.10
2009,04,19,08,45,10.20
2009,04,19,08,46,10.20
2009,04,19,08,47,10.30
2009,04,19,08,48,10.30
2009,04,19,08,49,10.30
2009,04,19,08,50,10.30
2009,04,19,08,51,10.40
2009,04,19,08,52,10.40
2009,04,19,08,53,10.40
2009,04,19,08,54,10.40
2009,04,19,08,55,10.40
2009,04,19,08,56,10.50
2009,04,19,08,57,10.60
2009,04,19,08,58,10.70
2009,04,19,08,59,10.80
2009,04,19,09,00,10.90
2009,04,19,09,01,10.90
2009,04,19,09,02,11.00
2009,04,19,09,03,11.10
2009,04,19,09,04,11.10
2009,04,19,09,05,11.10
2009,04,19,09,06,11.10
2009,04,19,09,07,11.10
2009,04,19,09,08,11.10
2009,04,19,09,09,11.10
2009,04,19,09,10,11.20
2009,04,19,09,11,11.20
2009,04,19,09,12,11.20
2009,04,19,09,13,11.30
2009,04,19,09,14,11.30
2009,04,19,09,15,11.30
2009,04,19,09,16,11.30
2009,04,19,09,17,11.30
2009,04,19,09,18,11.30
2009,04,19,09,19,11.30
2009,04,19,09,20,11.40
2009,04,19,09,21,11.40
2009,04,19,09,22,11.40
2009,04,19,09,23,11.40
2009,04,19,09,24,11.40
2009,04,19,09,25,11.40
2009,04,19,09,26,11.30
2009,04,19,09,27,11.30
2009,04,19,09,28,11.30
2009,04,19,09,29,11.30
2009,04,19,09,30,11.30
2009,04,19,09,31,11.30
2009,04,19,09,32,11.20
2009,04,19,09,33,11.20
2009,04,19,09,34,11.20
2009,04,19,09,35,11.10
2009,04,19,09,36,11.10
2009,04,19,09,37,11.20
2009,04,19,09,38,11.20
2009,04,19,09,39,11.10
2009,04,19,09,40,11.10
2009,04,19,09,41,11.10
2009,04,19,09,42,11.10
2009,04,19,09,43,11.10
2009,04,19,09,44,11.10
2009,04,19,09,45,11.20
2009,04,19,09,46,11.20
2009,04,19,09,47,11.30
2009,04,19,09,48,11.40
2009,04,19,09,49,11.40
2009,04,19,09,50,11.50
2009,04,19,09,51,11.60
2009,04,19,09,52,11.60
2009,04,19,09,53,11.60
2009,04,19,09,54,11.60
2009,04,19,09,55,11.60
2009,04,19,09,56,11.60
2009,04,19,09,57,11.50
2009,04,19,09,58,11.40
2009,04,19,09,59,11.40
2009,04,19,10,00,11.40
2009,04,19,10,01,11.40
2009,04,19,10,02,11.40
2009,04,19,10,03,11.50
2009,04,19,10,04,11.60
2009,04,19,10,05,11.60
2009,04,19,10,06,11.50
2009,04,19,10,07,11.40
2009,04,19,10,08,11.40
2009,04,19,10,09,11.40
2009,04,19,10,10,11.50
2009,04,19,10,11,11.60
2009,04,19,10,12,11.60
2009,04,19,10,13,11.70
2009,04,19,10,14,11.70
2009,04,19,10,15,11.80
2009,04,19,10,16,11.80
2009,04,19,10,17,11.80
2009,04,19,10,18,11.90
2009,04,19,10,19,11.90
2009,04,19,10,20,11.90
2009,04,19,10,21,12.00
2009,04,19,10,22,12.00
2009,04,19,10,23,12.00
2009,04,19,10,24,12.10
2009,04,19,10,25,12.20
2009,04,19,10,26,12.30
2009,04,19,10,27,12.30
2009,04,19,10,28,12.50
2009,04,19,10,29,12.60
2009,04,19,10,30,12.70
2009,04,19,10,31,12.80
2009,04,19,10,32,13.00
2009,04,19,10,33,13.10
2009,04,19,10,34,13.30
2009,04,19,10,35,13.50
2009,04,19,10,36,13.60
2009,04,19,10,37,13.50
2009,04,19,10,38,13.50
2009,04,19,10,39,13.50
2009,04,19,10,40,13.50
2009,04,19,10,41,13.50
2009,04,19,10,42,13.40
2009,04,19,10,43,13.30
2009,04,19,10,44,13.30
2009,04,19,10,45,13.30
2009,04,19,10,46,13.30
2009,04,19,10,47,13.30
2009,04,19,10,48,13.30
2009,04,19,10,49,13.30
2009,04,19,10,50,13.30
2009,04,19,10,51,13.40
2009,04,19,10,52,13.40
2009,04,19,10,53,13.50
2009,04,19,10,54,13.60
2009,04,19,10,55,13.70
2009,04,19,10,56,13.70
2009,04,19,10,57,13.70
2009,04,19,10,58,13.60
2009,04,19,10,59,13.50
2009,04,19,11,00,13.40
2009,04,19,11,01,13.40
2009,04,19,11,02,13.60
2009,04,19,11,03,13.60
2009,04,19,11,04,13.60
2009,04,19,11,05,13.60
2009,04,19,11,06,13.50
2009,04,19,11,07,13.50
2009,04,19,11,08,13.50
2009,04,19,11,09,13.40
2009,04,19,11,10,13.50
2009,04,19,11,11,13.60
2009,04,19,11,12,13.70
2009,04,19,11,13,13.70
2009,04,19,11,14,13.80
2009,04,19,11,15,13.90
2009,04,19,11,16,14.00
2009,04,19,11,17,13.90
2009,04,19,11,18,13.90
2009,04,19,11,19,13.80
2009,04,19,11,20,13.80
2009,04,19,11,21,13.90
2009,04,19,11,22,13.90
2009,04,19,11,23,13.90
2009,04,19,11,24,13.90
2009,04,19,11,25,14.00
2009,04,19,11,26,14.00
2009,04,19,11,27,13.90
2009,04,19,11,28,14.00
2009,04,19,11,29,14.00
2009,04,19,11,30,14.20
2009,04,19,11,31,14.30
2009,04,19,11,32,14.40
2009,04,19,11,33,14.50
2009,04,19,11,34,14.60
2009,04,19,11,35,14.70
2009,04,19,11,36,14.70
2009,04,19,11,37,14.50
2009,04,19,11,38,14.20
2009,04,19,11,39,14.00
2009,04,19,11,40,13.90
2009,04,19,11,41,13.90
2009,04,19,11,42,13.80
2009,04,19,11,43,13.70
2009,04,19,11,44,13.60
2009,04,19,11,45,13.70
2009,04,19,11,46,13.70
2009,04,19,11,47,13.80
2009,04,19,11,48,13.90
2009,04,19,11,49,14.00
2009,04,19,11,50,14.10
2009,04,19,11,51,14.10
2009,04,19,11,52,14.00
2009,04,19,11,53,13.90
2009,04,19,11,54,13.70
2009,04,19,11,55,13.60
2009,04,19,11,56,13.60
2009,04,19,11,57,13.70
2009,04,19,11,58,13.80
2009,04,19,11,59,13.90
2009,04,19,12,00,14.10
2009,04,19,12,01,14.20
2009,04,19,12,02,14.30
2009,04,19,12,03,14.60
2009,04,19,12,04,14.70
2009,04,19,12,05,14.70
2009,04,19,12,06,14.50
2009,04,19,12,07,14.50
2009,04,19,12,08,14.40
2009,04,19,12,09,14.40
2009,04,19,12,10,14.50
2009,04,19,12,11,14.60
2009,04,19,12,12,14.60
2009,04,19,12,13,14.60
2009,04,19,12,14,14.60
2009,04,19,12,15,14.70
2009,04,19,12,16,14.80
2009,04,19,12,17,14.80
2009,04,19,12,18,14.80
2009,04,19,12,19,14.80
2009,04,19,12,20,14.70
2009,04,19,12,21,14.60
2009,04,19,12,22,14.40
2009,04,19,12,23,14.20
2009,04,19,12,24,14.00
2009,04,19,12,25,13.90
2009,04,19,12,26,13.70
2009,04,19,12,27,13.70
2009,04,19,12,28,13.70
2009,04,19,12,29,13.60
2009,04,19,12,30,13.60
2009,04,19,12,31,13.60
2009,04,19,12,32,13.70
2009,04,19,12,33,13.80
2009,04,19,12,34,13.80
2009,04,19,12,35,13.80
2009,04,19,12,36,13.80
2009,04,19,12,37,13.90
2009,04,19,12,38,13.80
2009,04,19,12,39,13.80
2009,04,19,12,40,13.80
2009,04,19,12,41,13.80
2009,04,19,12,42,13.80
2009,04,19,12,43,13.70
2009,04,19,12,44,13.70
2009,04,19,12,45,13.60
2009,04,19,12,46,13.60
2009,04,19,12,47,13.60
2009,04,19,12,48,13.50
2009,04,19,12,49,13.50
2009,04,19,12,50,13.40
2009,04,19,12,51,13.30
2009,04,19,12,52,13.30
2009,04,19,12,53,13.30
2009,04,19,12,54,13.30
2009,04,19,12,55,13.30
2009,04,19,12,56,13.30
2009,04,19,12,57,13.30
2009,04,19,12,58,13.30
2009,04,19,12,59,13.30
2009,04,19,13,00,13.30
2009,04,19,13,01,13.30
2009,04,19,13,02,13.30
2009,04,19,13,03,13.20
2009,04,19,13,04,13.20
2009,04,19,13,05,13.10
2009,04,19,13,06,13.00
2009,04,19,13,07,12.90
2009,04,19,13,08,12.80
2009,04,19,13,09,12.80
2009,04,19,13,10,12.80
2009,04,19,13,11,12.90
2009,04,19,13,12,13.00
2009,04,19,13,13,12.90
2009,04,19,13,14,12.90
2009,04,19,13,15,12.80
2009,04,19,13,16,12.80
2009,04,19,13,17,12.80
2009,04,19,13,18,12.80
2009,04,19,13,19,12.90
2009,04,19,13,20,13.10
2009,04,19,13,21,13.20
2009,04,19,13,22,13.40
2009,04,19,13,23,13.50
2009,04,19,13,24,13.50
2009,04,19,13,25,13.40
2009,04,19,13,26,13.30
2009,04,19,13,27,13.20
2009,04,19,13,28,13.10
2009,04,19,13,29,13.00
2009,04,19,13,30,13.00
2009,04,19,13,31,12.90
2009,04,19,13,32,12.90
2009,04,19,13,33,12.80
2009,04,19,13,34,12.80
2009,04,19,13,35,12.90
2009,04,19,13,36,12.80
2009,04,19,13,37,12.90
2009,04,19,13,38,13.00
2009,04,19,13,39,13.10
2009,04,19,13,40,13.10
2009,04,19,13,41,13.00
2009,04,19,13,42,13.00
2009,04,19,13,43,13.00
2009,04,19,13,44,13.00
2009,04,19,13,45,13.10
2009,04,19,13,46,13.10
2009,04,19,13,47,13.10
2009,04,19,13,48,13.10
2009,04,19,13,49,13.10
2009,04,19,13,50,13.10
2009,04,19,13,51,13.00
2009,04,19,13,52,13.00
2009,04,19,13,53,13.00
2009,04,19,13,54,13.10
2009,04,19,13,55,13.20
2009,04,19,13,56,13.30
2009,04,19,13,57,13.30
2009,04,19,13,58,13.30
2009,04,19,13,59,13.40
2009,04,19,14,00,13.40
2009,04,19,14,01,13.30
2009,04,19,14,02,13.30
2009,04,19,14,03,13.30
2009,04,19,14,04,13.30
2009,04,19,14,05,13.30
2009,04,19,14,06,13.30
2009,04,19,14,07,13.40
2009,04,19,14,08,13.50
2009,04,19,14,09,13.60
2009,04,19,14,10,13.70
2009,04,19,14,11,13.70
2009,04,19,14,12,13.70
2009,04,19,14,13,13.70
2009,04,19,14,14,13.70
2009,04,19,14,15,13.70
2009,04,19,14,16,13.70
2009,04,19,14,17,13.60
2009,04,19,14,18,13.60
2009,04,19,14,19,13.60
2009,04,19,14,20,13.60
2009,04,19,14,21,13.60
2009,04,19,14,22,13.60
2009,04,19,14,23,13.60
2009,04,19,14,24,13.70
2009,04,19,14,25,13.70
2009,04,19,14,26,13.80
2009,04,19,14,27,13.90
2009,04,19,14,28,13.90
2009,04,19,14,29,13.90
2009,04,19,14,30,13.90
2009,04,19,14,31,13.90
2009,04,19,14,32,13.90
2009,04,19,14,33,13.90
2009,04,19,14,34,13.80
2009,04,19,14,35,13.80
2009,04,19,14,36,13.80
2009,04,19,14,37,13.70
2009,04,19,14,38,13.60
2009,04,19,14,39,13.50
2009,04,19,14,40,13.40
2009,04,19,14,41,13.30
2009,04,19,14,42,13.30
2009,04,19,14,43,13.30
2009,04,19,14,44,13.30
2009,04,19,14,45,13.30
2009,04,19,14,46,13.30
2009,04,19,14,47,13.40
2009,04,19,14,48,13.50
2009,04,19,14,49,13.50
2009,04,19,14,50,13.50
2009,04,19,14,51,13.50
2009,04,19,14,52,13.60
2009,04,19,14,53,13.70
2009,04,19,14,54,13.80
2009,04,19,14,55,14.00
2009,04,19,14,56,14.10
2009,04,19,14,57,14.30
2009,04,19,14,58,14.50
2009,04,19,14,59,14.60
2009,04,19,15,00,14.60
2009,04,19,15,01,14.60
2009,04,19,15,02,14.60
2009,04,19,15,03,14.60
2009,04,19,15,04,14.70
2009,04,19,15,05,14.70
2009,04,19,15,06,14.70
2009,04,19,15,07,14.60
2009,04,19,15,08,14.40
2009,04,19,15,09,14.20
2009,04,19,15,10,14.10
2009,04,19,15,11,13.90
2009,04,19,15,12,13.80
2009,04,19,15,13,13.70
2009,04,19,15,14,13.70
2009,04,19,15,15,13.80
2009,04,19,15,16,13.90
2009,04,19,15,17,13.90
2009,04,19,15,18,13.90
2009,04,19,15,19,13.80
2009,04,19,15,20,13.70
2009,04,19,15,21,13.60
2009,04,19,15,22,13.60
2009,04,19,15,23,13.70
2009,04,19,15,24,13.70
2009,04,19,15,25,13.70
2009,04,19,15,26,13.80
2009,04,19,15,27,13.90
2009,04,19,15,28,13.90
2009,04,19,15,29,14.00
2009,04,19,15,30,14.10
2009,04,19,15,31,14.00
2009,04,19,15,32,13.90
2009,04,19,15,33,13.90
2009,04,19,15,34,13.90
2009,04,19,15,35,13.80
2009,04,19,15,36,13.70
2009,04,19,15,37,13.70
2009,04,19,15,38,13.60
2009,04,19,15,39,13.50
2009,04,19,15,40,13.30
2009,04,19,15,41,13.30
2009,04,19,15,42,13.20
2009,04,19,15,43,13.20
2009,04,19,15,44,13.20
2009,04,19,15,45,13.20
2009,04,19,15,46,13.30
2009,04,19,15,47,13.30
2009,04,19,15,48,13.30
2009,04,19,15,49,13.30
2009,04,19,15,50,13.30
2009,04,19,15,51,13.30
2009,04,19,15,52,13.30
2009,04,19,15,53,13.30
2009,04,19,15,54,13.30
2009,04,19,15,55,13.30
2009,04,19,15,56,13.40
2009,04,19,15,57,13.40
2009,04,19,15,58,13.50
2009,04,19,15,59,13.50
2009,04,19,16,00,13.50
2009,04,19,16,01,13.50
2009,04,19,16,02,13.40
2009,04,19,16,03,13.30
2009,04,19,16,04,13.30
2009,04,19,16,05,13.30
2009,04,19,16,06,13.20
2009,04,19,16,07,13.20
2009,04,19,16,08,13.30
2009,04,19,16,09,13.30
2009,04,19,16,10,13.30
2009,04,19,16,11,13.30
2009,04,19,16,12,13.30
2009,04,19,16,13,13.30
2009,04,19,16,14,13.40
2009,04,19,16,15,13.50
2009,04,19,16,16,13.50
2009,04,19,16,17,13.60
2009,04,19,16,18,13.70
2009,04,19,16,19,13.70
2009,04,19,16,20,13.80
2009,04,19,16,21,13.90
2009,04,19,16,22,13.90
2009,04,19,16,23,13.90
2009,04,19,16,24,13.90
2009,04,19,16,25,13.90
2009,04,19,16,26,13.90
2009,04,19,16,27,13.80
2009,04,19,16,28,13.80
2009,04,19,16,29,13.80
2009,04,19,16,30,13.90
2009,04,19,16,31,13.90
2009,04,19,16,32,14.00
2009,04,19,16,33,14.00
2009,04,19,16,34,14.10
2009,04,19,16,35,14.20
2009,04,19,16,36,14.20
2009,04,19,16,37,14.40
2009,04,19,16,38,14.50
2009,04,19,16,39,14.50
2009,04,19,16,40,14.50
2009,04,19,16,41,14.50
2009,04,19,16,42,14.50
2009,04,19,16,43,14.50
2009,04,19,16,44,14.60
2009,04,19,16,45,14.60
2009,04,19,16,46,14.70
2009,04,19,16,47,14.70
2009,04,19,16,48,14.60
2009,04,19,16,49,14.50
2009,04,19,16,50,14.50
2009,04,19,16,51,14.40
2009,04,19,16,52,14.30
2009,04,19,16,53,14.30
2009,04,19,16,54,14.20
2009,04,19,16,55,14.30
2009,04,19,16,56,14.30
2009,04,19,16,57,14.40
2009,04,19,16,58,14.40
2009,04,19,16,59,14.40
2009,04,19,17,00,14.40
2009,04,19,17,01,14.40
2009,04,19,17,02,14.40
2009,04,19,17,03,14.30
2009,04,19,17,04,14.40
2009,04,19,17,05,14.40
2009,04,19,17,06,14.50
2009,04,19,17,07,14.60
2009,04,19,17,08,14.70
2009,04,19,17,09,14.80
2009,04,19,17,10,14.90
2009,04,19,17,11,14.90
2009,04,19,17,12,15.00
2009,04,19,17,13,15.10
2009,04,19,17,14,15.10
2009,04,19,17,15,15.20
2009,04,19,17,16,15.20
2009,04,19,17,17,15.20
2009,04,19,17,18,15.20
2009,04,19,17,19,15.20
2009,04,19,17,20,15.20
2009,04,19,17,21,15.20
2009,04,19,17,22,15.20
2009,04,19,17,23,15.10
2009,04,19,17,24,15.00
2009,04,19,17,25,15.00
2009,04,19,17,26,15.00
2009,04,19,17,27,14.90
2009,04,19,17,28,14.90
2009,04,19,17,29,14.90
2009,04,19,17,30,14.90
2009,04,19,17,31,14.90
2009,04,19,17,32,14.80
2009,04,19,17,33,14.70
2009,04,19,17,34,14.60
2009,04,19,17,35,14.40
2009,04,19,17,36,14.30
2009,04,19,17,37,14.20
2009,04,19,17,38,14.10
2009,04,19,17,39,14.00