Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,17.00
2016,08,24,00,01,17.00
2016,08,24,00,02,17.00
2016,08,24,00,03,17.00
2016,08,24,00,04,17.00
2016,08,24,00,05,17.00
2016,08,24,00,06,17.00
2016,08,24,00,07,17.00
2016,08,24,00,08,17.00
2016,08,24,00,09,16.90
2016,08,24,00,10,16.90
2016,08,24,00,11,16.90
2016,08,24,00,12,16.90
2016,08,24,00,13,16.90
2016,08,24,00,14,16.90
2016,08,24,00,15,16.90
2016,08,24,00,16,16.80
2016,08,24,00,17,16.80
2016,08,24,00,18,16.80
2016,08,24,00,19,16.80
2016,08,24,00,20,16.80
2016,08,24,00,21,16.80
2016,08,24,00,22,16.80
2016,08,24,00,23,16.80
2016,08,24,00,24,16.80
2016,08,24,00,25,16.80
2016,08,24,00,26,16.90
2016,08,24,00,27,16.80
2016,08,24,00,28,16.80
2016,08,24,00,29,16.80
2016,08,24,00,30,16.80
2016,08,24,00,31,16.80
2016,08,24,00,32,16.80
2016,08,24,00,33,16.80
2016,08,24,00,34,16.80
2016,08,24,00,35,16.70
2016,08,24,00,36,16.70
2016,08,24,00,37,16.70
2016,08,24,00,38,16.70
2016,08,24,00,39,16.70
2016,08,24,00,40,16.70
2016,08,24,00,41,16.60
2016,08,24,00,42,16.60
2016,08,24,00,43,16.60
2016,08,24,00,44,16.60
2016,08,24,00,45,16.60
2016,08,24,00,46,16.60
2016,08,24,00,47,16.60
2016,08,24,00,48,16.60
2016,08,24,00,49,16.50
2016,08,24,00,50,16.50
2016,08,24,00,51,16.50
2016,08,24,00,52,16.40
2016,08,24,00,53,16.40
2016,08,24,00,54,16.40
2016,08,24,00,55,16.40
2016,08,24,00,56,16.40
2016,08,24,00,57,16.40
2016,08,24,00,58,16.30
2016,08,24,00,59,16.30
2016,08,24,01,00,16.30
2016,08,24,01,01,16.30
2016,08,24,01,02,16.30
2016,08,24,01,03,16.30
2016,08,24,01,04,16.30
2016,08,24,01,05,16.30
2016,08,24,01,06,16.30
2016,08,24,01,07,16.20
2016,08,24,01,08,16.20
2016,08,24,01,09,16.10
2016,08,24,01,10,16.10
2016,08,24,01,11,16.00
2016,08,24,01,12,16.00
2016,08,24,01,13,15.90
2016,08,24,01,14,15.90
2016,08,24,01,15,15.90
2016,08,24,01,16,15.90
2016,08,24,01,17,15.90
2016,08,24,01,18,15.90
2016,08,24,01,19,15.90
2016,08,24,01,20,15.90
2016,08,24,01,21,15.90
2016,08,24,01,22,15.90
2016,08,24,01,23,15.90
2016,08,24,01,24,15.90
2016,08,24,01,25,15.90
2016,08,24,01,26,15.90
2016,08,24,01,27,15.90
2016,08,24,01,28,15.90
2016,08,24,01,29,16.00
2016,08,24,01,30,16.00
2016,08,24,01,31,16.00
2016,08,24,01,32,16.00
2016,08,24,01,33,16.00
2016,08,24,01,34,16.00
2016,08,24,01,35,16.00
2016,08,24,01,36,15.90
2016,08,24,01,37,15.90
2016,08,24,01,38,15.90
2016,08,24,01,39,15.90
2016,08,24,01,40,15.90
2016,08,24,01,41,15.90
2016,08,24,01,42,15.80
2016,08,24,01,43,15.80
2016,08,24,01,44,15.80
2016,08,24,01,45,15.80
2016,08,24,01,46,15.80
2016,08,24,01,47,15.80
2016,08,24,01,48,15.80
2016,08,24,01,49,15.80
2016,08,24,01,50,15.80
2016,08,24,01,51,15.80
2016,08,24,01,52,15.80
2016,08,24,01,53,15.80
2016,08,24,01,54,15.80
2016,08,24,01,55,15.80
2016,08,24,01,56,15.80
2016,08,24,01,57,15.80
2016,08,24,01,58,15.80
2016,08,24,01,59,15.80
2016,08,24,02,00,15.80
2016,08,24,02,01,15.80
2016,08,24,02,02,15.80
2016,08,24,02,03,15.80
2016,08,24,02,04,15.80
2016,08,24,02,05,15.80
2016,08,24,02,06,15.80
2016,08,24,02,07,15.80
2016,08,24,02,08,15.80
2016,08,24,02,09,15.80
2016,08,24,02,10,15.70
2016,08,24,02,11,15.70
2016,08,24,02,12,15.70
2016,08,24,02,13,15.70
2016,08,24,02,14,15.70
2016,08,24,02,15,15.70
2016,08,24,02,16,15.70
2016,08,24,02,17,15.60
2016,08,24,02,18,15.60
2016,08,24,02,19,15.60
2016,08,24,02,20,15.60
2016,08,24,02,21,15.60
2016,08,24,02,22,15.60
2016,08,24,02,23,15.60
2016,08,24,02,24,15.60
2016,08,24,02,25,15.60
2016,08,24,02,26,15.50
2016,08,24,02,27,15.50
2016,08,24,02,28,15.50
2016,08,24,02,29,15.50
2016,08,24,02,30,15.50
2016,08,24,02,31,15.50
2016,08,24,02,32,15.50
2016,08,24,02,33,15.50
2016,08,24,02,34,15.50
2016,08,24,02,35,15.50
2016,08,24,02,36,15.50
2016,08,24,02,37,15.50
2016,08,24,02,38,15.50
2016,08,24,02,39,15.50
2016,08,24,02,40,15.50
2016,08,24,02,41,15.40
2016,08,24,02,42,15.40
2016,08,24,02,43,15.40
2016,08,24,02,44,15.40
2016,08,24,02,45,15.40
2016,08,24,02,46,15.40
2016,08,24,02,47,15.40
2016,08,24,02,48,15.30
2016,08,24,02,49,15.30
2016,08,24,02,50,15.30
2016,08,24,02,51,15.30
2016,08,24,02,52,15.30
2016,08,24,02,53,15.30
2016,08,24,02,54,15.30
2016,08,24,02,55,15.30
2016,08,24,02,56,15.20
2016,08,24,02,57,15.20
2016,08,24,02,58,15.20
2016,08,24,02,59,15.20
2016,08,24,03,00,15.20
2016,08,24,03,01,15.20
2016,08,24,03,02,15.20
2016,08,24,03,03,15.20
2016,08,24,03,04,15.20
2016,08,24,03,05,15.20
2016,08,24,03,06,15.20
2016,08,24,03,07,15.20
2016,08,24,03,08,15.10
2016,08,24,03,09,15.10
2016,08,24,03,10,15.10
2016,08,24,03,11,15.10
2016,08,24,03,12,15.10
2016,08,24,03,13,15.10
2016,08,24,03,14,15.00
2016,08,24,03,15,15.00
2016,08,24,03,16,15.00
2016,08,24,03,17,15.00
2016,08,24,03,18,14.90
2016,08,24,03,19,14.90
2016,08,24,03,20,14.90
2016,08,24,03,21,14.90
2016,08,24,03,22,14.90
2016,08,24,03,23,14.90
2016,08,24,03,24,14.90
2016,08,24,03,25,14.80
2016,08,24,03,26,14.80
2016,08,24,03,27,14.80
2016,08,24,03,28,14.80
2016,08,24,03,29,14.80
2016,08,24,03,30,14.80
2016,08,24,03,31,14.70
2016,08,24,03,32,14.70
2016,08,24,03,33,14.70
2016,08,24,03,34,14.70
2016,08,24,03,35,14.70
2016,08,24,03,36,14.70
2016,08,24,03,37,14.70
2016,08,24,03,38,14.70
2016,08,24,03,39,14.60
2016,08,24,03,40,14.60
2016,08,24,03,41,14.60
2016,08,24,03,42,14.60
2016,08,24,03,43,14.60
2016,08,24,03,44,14.60
2016,08,24,03,45,14.60
2016,08,24,03,46,14.60
2016,08,24,03,47,14.60
2016,08,24,03,48,14.60
2016,08,24,03,49,14.60
2016,08,24,03,50,14.60
2016,08,24,03,51,14.60
2016,08,24,03,52,14.60
2016,08,24,03,53,14.60
2016,08,24,03,54,14.50
2016,08,24,03,55,14.50
2016,08,24,03,56,14.50
2016,08,24,03,57,14.50
2016,08,24,03,58,14.50
2016,08,24,03,59,14.50
2016,08,24,04,00,14.50
2016,08,24,04,01,14.50
2016,08,24,04,02,14.50
2016,08,24,04,03,14.50
2016,08,24,04,04,14.50
2016,08,24,04,05,14.50
2016,08,24,04,06,14.50
2016,08,24,04,07,14.50
2016,08,24,04,08,14.50
2016,08,24,04,09,14.50
2016,08,24,04,10,14.50
2016,08,24,04,11,14.60
2016,08,24,04,12,14.60
2016,08,24,04,13,14.60
2016,08,24,04,14,14.60
2016,08,24,04,15,14.60
2016,08,24,04,16,14.60
2016,08,24,04,17,14.60
2016,08,24,04,18,14.60
2016,08,24,04,19,14.60
2016,08,24,04,20,14.60
2016,08,24,04,21,14.60
2016,08,24,04,22,14.60
2016,08,24,04,23,14.60
2016,08,24,04,24,14.60
2016,08,24,04,25,14.60
2016,08,24,04,26,14.60
2016,08,24,04,27,14.60
2016,08,24,04,28,14.70
2016,08,24,04,29,14.70
2016,08,24,04,30,14.70
2016,08,24,04,31,14.70
2016,08,24,04,32,14.80
2016,08,24,04,33,14.80
2016,08,24,04,34,14.80
2016,08,24,04,35,14.80
2016,08,24,04,36,14.80
2016,08,24,04,37,14.80
2016,08,24,04,38,14.80
2016,08,24,04,39,14.80
2016,08,24,04,40,14.80
2016,08,24,04,41,14.80
2016,08,24,04,42,14.80
2016,08,24,04,43,14.80
2016,08,24,04,44,14.80
2016,08,24,04,45,14.80
2016,08,24,04,46,14.90
2016,08,24,04,47,14.90
2016,08,24,04,48,14.80
2016,08,24,04,49,14.80
2016,08,24,04,50,14.80
2016,08,24,04,51,14.80
2016,08,24,04,52,14.80
2016,08,24,04,53,14.80
2016,08,24,04,54,14.80
2016,08,24,04,55,14.70
2016,08,24,04,56,14.70
2016,08,24,04,57,14.70
2016,08,24,04,58,14.70
2016,08,24,04,59,14.70
2016,08,24,05,00,14.70
2016,08,24,05,01,14.70
2016,08,24,05,02,14.70
2016,08,24,05,03,14.70
2016,08,24,05,04,14.70
2016,08,24,05,05,14.70
2016,08,24,05,06,14.70
2016,08,24,05,07,14.70
2016,08,24,05,08,14.70
2016,08,24,05,09,14.70
2016,08,24,05,10,14.70
2016,08,24,05,11,14.70
2016,08,24,05,12,14.70
2016,08,24,05,13,14.70
2016,08,24,05,14,14.70
2016,08,24,05,15,14.70
2016,08,24,05,16,14.70
2016,08,24,05,17,14.70
2016,08,24,05,18,14.70
2016,08,24,05,19,14.60
2016,08,24,05,20,14.60
2016,08,24,05,21,14.60
2016,08,24,05,22,14.60
2016,08,24,05,23,14.60
2016,08,24,05,24,14.60
2016,08,24,05,25,14.60
2016,08,24,05,26,14.60
2016,08,24,05,27,14.60
2016,08,24,05,28,14.60
2016,08,24,05,29,14.60
2016,08,24,05,30,14.60
2016,08,24,05,31,14.60
2016,08,24,05,32,14.60
2016,08,24,05,33,14.60
2016,08,24,05,34,14.60
2016,08,24,05,35,14.60
2016,08,24,05,36,14.60
2016,08,24,05,37,14.60
2016,08,24,05,38,14.60
2016,08,24,05,39,14.60
2016,08,24,05,40,14.50
2016,08,24,05,41,14.50
2016,08,24,05,42,14.50
2016,08,24,05,43,14.50
2016,08,24,05,44,14.50
2016,08,24,05,45,14.50
2016,08,24,05,46,14.50
2016,08,24,05,47,14.50
2016,08,24,05,48,14.50
2016,08,24,05,49,14.50
2016,08,24,05,50,14.50
2016,08,24,05,51,14.40
2016,08,24,05,52,14.40
2016,08,24,05,53,14.40
2016,08,24,05,54,14.40
2016,08,24,05,55,14.40
2016,08,24,05,56,14.30
2016,08,24,05,57,14.30
2016,08,24,05,58,14.30
2016,08,24,05,59,14.20
2016,08,24,06,00,14.20
2016,08,24,06,01,14.10
2016,08,24,06,02,14.10
2016,08,24,06,03,14.00
2016,08,24,06,04,13.90
2016,08,24,06,05,13.90
2016,08,24,06,06,13.90
2016,08,24,06,07,13.80
2016,08,24,06,08,13.80
2016,08,24,06,09,13.80
2016,08,24,06,10,13.80
2016,08,24,06,11,13.70
2016,08,24,06,12,13.70
2016,08,24,06,13,13.70
2016,08,24,06,14,13.70
2016,08,24,06,15,13.70
2016,08,24,06,16,13.70
2016,08,24,06,17,13.70
2016,08,24,06,18,13.60
2016,08,24,06,19,13.60
2016,08,24,06,20,13.60
2016,08,24,06,21,13.60
2016,08,24,06,22,13.60
2016,08,24,06,23,13.60
2016,08,24,06,24,13.60
2016,08,24,06,25,13.60
2016,08,24,06,26,13.60
2016,08,24,06,27,13.60
2016,08,24,06,28,13.60
2016,08,24,06,29,13.60
2016,08,24,06,30,13.60
2016,08,24,06,31,13.60
2016,08,24,06,32,13.60
2016,08,24,06,33,13.60
2016,08,24,06,34,13.60
2016,08,24,06,35,13.50
2016,08,24,06,36,13.50
2016,08,24,06,37,13.50
2016,08,24,06,38,13.40
2016,08,24,06,39,13.40
2016,08,24,06,40,13.40
2016,08,24,06,41,13.40
2016,08,24,06,42,13.40
2016,08,24,06,43,13.30
2016,08,24,06,44,13.30
2016,08,24,06,45,13.30
2016,08,24,06,46,13.30
2016,08,24,06,47,13.30
2016,08,24,06,48,13.30
2016,08,24,06,49,13.20
2016,08,24,06,50,13.20
2016,08,24,06,51,13.20
2016,08,24,06,52,13.20
2016,08,24,06,53,13.30
2016,08,24,06,54,13.30
2016,08,24,06,55,13.30
2016,08,24,06,56,13.30
2016,08,24,06,57,13.30
2016,08,24,06,58,13.30
2016,08,24,06,59,13.30
2016,08,24,07,00,13.30
2016,08,24,07,01,13.30
2016,08,24,07,02,13.40
2016,08,24,07,03,13.40
2016,08,24,07,04,13.50
2016,08,24,07,05,13.50
2016,08,24,07,06,13.50
2016,08,24,07,07,13.50
2016,08,24,07,08,13.50
2016,08,24,07,09,13.60
2016,08,24,07,10,13.60
2016,08,24,07,11,13.60
2016,08,24,07,12,13.60
2016,08,24,07,13,13.60
2016,08,24,07,14,13.70
2016,08,24,07,15,13.70
2016,08,24,07,16,13.70
2016,08,24,07,17,13.70
2016,08,24,07,18,13.80
2016,08,24,07,19,13.80
2016,08,24,07,20,13.90
2016,08,24,07,21,14.00
2016,08,24,07,22,14.10
2016,08,24,07,23,14.20
2016,08,24,07,24,14.30
2016,08,24,07,25,14.40
2016,08,24,07,26,14.50
2016,08,24,07,27,14.60
2016,08,24,07,28,14.70
2016,08,24,07,29,14.70
2016,08,24,07,30,14.80
2016,08,24,07,31,14.80
2016,08,24,07,32,14.80
2016,08,24,07,33,14.90
2016,08,24,07,34,14.90
2016,08,24,07,35,14.90
2016,08,24,07,36,15.00
2016,08,24,07,37,15.00
2016,08,24,07,38,15.10
2016,08,24,07,39,15.10
2016,08,24,07,40,15.10
2016,08,24,07,41,15.20
2016,08,24,07,42,15.20
2016,08,24,07,43,15.20
2016,08,24,07,44,15.20
2016,08,24,07,45,15.30
2016,08,24,07,46,15.30
2016,08,24,07,47,15.30
2016,08,24,07,48,15.40
2016,08,24,07,49,15.40
2016,08,24,07,50,15.50
2016,08,24,07,51,15.50
2016,08,24,07,52,15.60
2016,08,24,07,53,15.60
2016,08,24,07,54,15.70
2016,08,24,07,55,15.80
2016,08,24,07,56,15.90
2016,08,24,07,57,16.00
2016,08,24,07,58,16.00
2016,08,24,07,59,16.10
2016,08,24,08,00,16.10
2016,08,24,08,01,16.20
2016,08,24,08,02,16.30
2016,08,24,08,03,16.30
2016,08,24,08,04,16.40
2016,08,24,08,05,16.50
2016,08,24,08,06,16.60
2016,08,24,08,07,16.60
2016,08,24,08,08,16.70
2016,08,24,08,09,16.70
2016,08,24,08,10,16.70
2016,08,24,08,11,16.80
2016,08,24,08,12,16.80
2016,08,24,08,13,16.80
2016,08,24,08,14,16.80
2016,08,24,08,15,16.90
2016,08,24,08,16,16.90
2016,08,24,08,17,16.90
2016,08,24,08,18,17.00
2016,08,24,08,19,17.00
2016,08,24,08,20,17.00
2016,08,24,08,21,17.00
2016,08,24,08,22,17.10
2016,08,24,08,23,17.10
2016,08,24,08,24,17.10
2016,08,24,08,25,17.10
2016,08,24,08,26,17.10
2016,08,24,08,27,17.20
2016,08,24,08,28,17.20
2016,08,24,08,29,17.20
2016,08,24,08,30,17.30
2016,08,24,08,31,17.30
2016,08,24,08,32,17.30
2016,08,24,08,33,17.30
2016,08,24,08,34,17.40
2016,08,24,08,35,17.40
2016,08,24,08,36,17.50
2016,08,24,08,37,17.50
2016,08,24,08,38,17.60
2016,08,24,08,39,17.60
2016,08,24,08,40,17.60
2016,08,24,08,41,17.60
2016,08,24,08,42,17.70
2016,08,24,08,43,17.70
2016,08,24,08,44,17.70
2016,08,24,08,45,17.80
2016,08,24,08,46,17.80
2016,08,24,08,47,17.90
2016,08,24,08,48,17.90
2016,08,24,08,49,18.00
2016,08,24,08,50,18.00
2016,08,24,08,51,18.10
2016,08,24,08,52,18.20
2016,08,24,08,53,18.20
2016,08,24,08,54,18.30
2016,08,24,08,55,18.30
2016,08,24,08,56,18.30
2016,08,24,08,57,18.30
2016,08,24,08,58,18.30
2016,08,24,08,59,18.40
2016,08,24,09,00,18.40
2016,08,24,09,01,18.40
2016,08,24,09,02,18.40
2016,08,24,09,03,18.40
2016,08,24,09,04,18.50
2016,08,24,09,05,18.50
2016,08,24,09,06,18.50
2016,08,24,09,07,18.50
2016,08,24,09,08,18.60
2016,08,24,09,09,18.60
2016,08,24,09,10,18.60
2016,08,24,09,11,18.60
2016,08,24,09,12,18.60
2016,08,24,09,13,18.70
2016,08,24,09,14,18.70
2016,08,24,09,15,18.70
2016,08,24,09,16,18.70
2016,08,24,09,17,18.80
2016,08,24,09,18,18.80
2016,08,24,09,19,18.70
2016,08,24,09,20,18.70
2016,08,24,09,21,18.60
2016,08,24,09,22,18.60
2016,08,24,09,23,18.60
2016,08,24,09,24,18.60
2016,08,24,09,25,18.60
2016,08,24,09,26,18.60
2016,08,24,09,27,18.60
2016,08,24,09,28,18.60
2016,08,24,09,29,18.60
2016,08,24,09,30,18.60
2016,08,24,09,31,18.60
2016,08,24,09,32,18.60
2016,08,24,09,33,18.60
2016,08,24,09,34,18.70
2016,08,24,09,35,18.70
2016,08,24,09,36,18.70
2016,08,24,09,37,18.70
2016,08,24,09,38,18.70
2016,08,24,09,39,18.60
2016,08,24,09,40,18.60
2016,08,24,09,41,18.60
2016,08,24,09,42,18.50
2016,08,24,09,43,18.50
2016,08,24,09,44,18.50
2016,08,24,09,45,18.60
2016,08,24,09,46,18.60
2016,08,24,09,47,18.60
2016,08,24,09,48,18.60
2016,08,24,09,49,18.50
2016,08,24,09,50,18.50
2016,08,24,09,51,18.40
2016,08,24,09,52,18.40
2016,08,24,09,53,18.40
2016,08,24,09,54,18.40
2016,08,24,09,55,18.40
2016,08,24,09,56,18.50
2016,08,24,09,57,18.60
2016,08,24,09,58,18.70
2016,08,24,09,59,18.70
2016,08,24,10,00,18.80
2016,08,24,10,01,18.90
2016,08,24,10,02,19.00
2016,08,24,10,03,19.00
2016,08,24,10,04,19.10
2016,08,24,10,05,19.10
2016,08,24,10,06,19.10
2016,08,24,10,07,19.10
2016,08,24,10,08,19.20
2016,08,24,10,09,19.20
2016,08,24,10,10,19.20
2016,08,24,10,11,19.20
2016,08,24,10,12,19.20
2016,08,24,10,13,19.20
2016,08,24,10,14,19.20
2016,08,24,10,15,19.20
2016,08,24,10,16,19.20
2016,08,24,10,17,19.30
2016,08,24,10,18,19.30
2016,08,24,10,19,19.50
2016,08,24,10,20,19.50
2016,08,24,10,21,19.60
2016,08,24,10,22,19.60
2016,08,24,10,23,19.60
2016,08,24,10,24,19.60
2016,08,24,10,25,19.60
2016,08,24,10,26,19.70
2016,08,24,10,27,19.80
2016,08,24,10,28,19.90
2016,08,24,10,29,20.00
2016,08,24,10,30,20.20
2016,08,24,10,31,20.30
2016,08,24,10,32,20.30
2016,08,24,10,33,20.30
2016,08,24,10,34,20.40
2016,08,24,10,35,20.40
2016,08,24,10,36,20.40
2016,08,24,10,37,20.50
2016,08,24,10,38,20.60
2016,08,24,10,39,20.60
2016,08,24,10,40,20.60
2016,08,24,10,41,20.70
2016,08,24,10,42,20.80
2016,08,24,10,43,20.90
2016,08,24,10,44,21.00
2016,08,24,10,45,21.10
2016,08,24,10,46,21.20
2016,08,24,10,47,21.30
2016,08,24,10,48,21.40
2016,08,24,10,49,21.40
2016,08,24,10,50,21.40
2016,08,24,10,51,21.40
2016,08,24,10,52,21.30
2016,08,24,10,53,21.30
2016,08,24,10,54,21.30
2016,08,24,10,55,21.30
2016,08,24,10,56,21.30
2016,08,24,10,57,21.30
2016,08,24,10,58,21.30
2016,08,24,10,59,21.40
2016,08,24,11,00,21.40
2016,08,24,11,01,21.50
2016,08,24,11,02,21.60
2016,08,24,11,03,21.60
2016,08,24,11,04,21.70
2016,08,24,11,05,21.70
2016,08,24,11,06,21.80
2016,08,24,11,07,21.90
2016,08,24,11,08,21.90
2016,08,24,11,09,22.00
2016,08,24,11,10,22.10
2016,08,24,11,11,22.20
2016,08,24,11,12,22.20
2016,08,24,11,13,22.20
2016,08,24,11,14,22.20
2016,08,24,11,15,22.20
2016,08,24,11,16,22.20
2016,08,24,11,17,22.20
2016,08,24,11,18,22.30
2016,08,24,11,19,22.30
2016,08,24,11,20,22.40
2016,08,24,11,21,22.50
2016,08,24,11,22,22.60
2016,08,24,11,23,22.70
2016,08,24,11,24,22.70
2016,08,24,11,25,22.80
2016,08,24,11,26,22.80
2016,08,24,11,27,22.90
2016,08,24,11,28,23.00
2016,08,24,11,29,23.10
2016,08,24,11,30,23.10
2016,08,24,11,31,23.10
2016,08,24,11,32,23.10
2016,08,24,11,33,23.20
2016,08,24,11,34,23.30
2016,08,24,11,35,23.30
2016,08,24,11,36,23.30
2016,08,24,11,37,23.30
2016,08,24,11,38,23.30
2016,08,24,11,39,23.30
2016,08,24,11,40,23.40
2016,08,24,11,41,23.40
2016,08,24,11,42,23.50
2016,08,24,11,43,23.60
2016,08,24,11,44,23.70
2016,08,24,11,45,23.80
2016,08,24,11,46,23.90
2016,08,24,11,47,23.90
2016,08,24,11,48,23.90
2016,08,24,11,49,23.80
2016,08,24,11,50,23.80
2016,08,24,11,51,23.80
2016,08,24,11,52,23.90
2016,08,24,11,53,24.00
2016,08,24,11,54,24.10
2016,08,24,11,55,24.40
2016,08,24,11,56,24.50
2016,08,24,11,57,24.70
2016,08,24,11,58,24.80
2016,08,24,11,59,24.90
2016,08,24,12,00,25.00
2016,08,24,12,01,25.10
2016,08,24,12,02,25.30
2016,08,24,12,03,25.30
2016,08,24,12,04,25.40
2016,08,24,12,05,25.40
2016,08,24,12,06,25.50
2016,08,24,12,07,25.60
2016,08,24,12,08,25.50
2016,08,24,12,09,25.40
2016,08,24,12,10,25.40
2016,08,24,12,11,25.30
2016,08,24,12,12,25.30
2016,08,24,12,13,25.20
2016,08,24,12,14,25.30
2016,08,24,12,15,25.40
2016,08,24,12,16,25.40
2016,08,24,12,17,25.40
2016,08,24,12,18,25.30
2016,08,24,12,19,25.30
2016,08,24,12,20,25.40
2016,08,24,12,21,25.50
2016,08,24,12,22,25.60
2016,08,24,12,23,25.70
2016,08,24,12,24,25.70
2016,08,24,12,25,25.70
2016,08,24,12,26,25.70
2016,08,24,12,27,25.60
2016,08,24,12,28,25.60
2016,08,24,12,29,25.40
2016,08,24,12,30,25.30
2016,08,24,12,31,25.30
2016,08,24,12,32,25.20
2016,08,24,12,33,25.20
2016,08,24,12,34,25.10
2016,08,24,12,35,25.10
2016,08,24,12,36,25.10
2016,08,24,12,37,25.10
2016,08,24,12,38,25.00
2016,08,24,12,39,25.00
2016,08,24,12,40,25.00
2016,08,24,12,41,25.00
2016,08,24,12,42,25.10
2016,08,24,12,43,25.10
2016,08,24,12,44,25.20
2016,08,24,12,45,25.30
2016,08,24,12,46,25.30
2016,08,24,12,47,25.40
2016,08,24,12,48,25.50
2016,08,24,12,49,25.60
2016,08,24,12,50,25.70
2016,08,24,12,51,25.90
2016,08,24,12,52,26.00
2016,08,24,12,53,26.10
2016,08,24,12,54,26.20
2016,08,24,12,55,26.20
2016,08,24,12,56,26.20
2016,08,24,12,57,26.10
2016,08,24,12,58,26.10
2016,08,24,12,59,26.00
2016,08,24,13,00,25.90
2016,08,24,13,01,26.00
2016,08,24,13,02,26.00
2016,08,24,13,03,26.10
2016,08,24,13,04,26.30
2016,08,24,13,05,26.40
2016,08,24,13,06,26.60
2016,08,24,13,07,26.70
2016,08,24,13,08,26.80
2016,08,24,13,09,27.00
2016,08,24,13,10,27.10
2016,08,24,13,11,27.10
2016,08,24,13,12,27.10
2016,08,24,13,13,27.00
2016,08,24,13,14,26.90
2016,08,24,13,15,26.80
2016,08,24,13,16,26.80
2016,08,24,13,17,26.80
2016,08,24,13,18,26.70
2016,08,24,13,19,26.70
2016,08,24,13,20,26.70
2016,08,24,13,21,26.70
2016,08,24,13,22,26.80
2016,08,24,13,23,26.80
2016,08,24,13,24,26.80
2016,08,24,13,25,26.80
2016,08,24,13,26,26.80
2016,08,24,13,27,26.80
2016,08,24,13,28,26.80
2016,08,24,13,29,26.80
2016,08,24,13,30,26.70
2016,08,24,13,31,26.70
2016,08,24,13,32,26.60
2016,08,24,13,33,26.60
2016,08,24,13,34,26.60
2016,08,24,13,35,26.70
2016,08,24,13,36,26.80
2016,08,24,13,37,26.90
2016,08,24,13,38,27.00
2016,08,24,13,39,27.10
2016,08,24,13,40,27.10
2016,08,24,13,41,27.20
2016,08,24,13,42,27.30
2016,08,24,13,43,27.30
2016,08,24,13,44,27.30
2016,08,24,13,45,27.30
2016,08,24,13,46,27.30
2016,08,24,13,47,27.30
2016,08,24,13,48,27.40
2016,08,24,13,49,27.40
2016,08,24,13,50,27.40
2016,08,24,13,51,27.40
2016,08,24,13,52,27.40
2016,08,24,13,53,27.30
2016,08,24,13,54,27.30
2016,08,24,13,55,27.30
2016,08,24,13,56,27.30
2016,08,24,13,57,27.20
2016,08,24,13,58,27.20
2016,08,24,13,59,27.20
2016,08,24,14,00,27.30
2016,08,24,14,01,27.40
2016,08,24,14,02,27.40
2016,08,24,14,03,27.40
2016,08,24,14,04,27.40
2016,08,24,14,05,27.40
2016,08,24,14,06,27.40
2016,08,24,14,07,27.30
2016,08,24,14,08,27.30
2016,08,24,14,09,27.30
2016,08,24,14,10,27.30
2016,08,24,14,11,27.20
2016,08,24,14,12,27.30
2016,08,24,14,13,27.30
2016,08,24,14,14,27.40
2016,08,24,14,15,27.40
2016,08,24,14,16,27.40
2016,08,24,14,17,27.50
2016,08,24,14,18,27.50
2016,08,24,14,19,27.60
2016,08,24,14,20,27.60
2016,08,24,14,21,27.60
2016,08,24,14,22,27.70
2016,08,24,14,23,27.70
2016,08,24,14,24,27.80
2016,08,24,14,25,27.90
2016,08,24,14,26,28.00
2016,08,24,14,27,28.10
2016,08,24,14,28,28.20
2016,08,24,14,29,28.20
2016,08,24,14,30,28.20
2016,08,24,14,31,28.20
2016,08,24,14,32,28.30
2016,08,24,14,33,28.30
2016,08,24,14,34,28.40
2016,08,24,14,35,28.40
2016,08,24,14,36,28.40
2016,08,24,14,37,28.50
2016,08,24,14,38,28.50
2016,08,24,14,39,28.50
2016,08,24,14,40,28.60
2016,08,24,14,41,28.50
2016,08,24,14,42,28.50
2016,08,24,14,43,28.40
2016,08,24,14,44,28.40
2016,08,24,14,45,28.40
2016,08,24,14,46,28.40
2016,08,24,14,47,28.40
2016,08,24,14,48,28.40
2016,08,24,14,49,28.40
2016,08,24,14,50,28.50
2016,08,24,14,51,28.50
2016,08,24,14,52,28.50
2016,08,24,14,53,28.50
2016,08,24,14,54,28.60
2016,08,24,14,55,28.60
2016,08,24,14,56,28.60
2016,08,24,14,57,28.60
2016,08,24,14,58,28.70
2016,08,24,14,59,28.70
2016,08,24,15,00,28.70
2016,08,24,15,01,28.70
2016,08,24,15,02,28.80
2016,08,24,15,03,28.80
2016,08,24,15,04,28.80
2016,08,24,15,05,28.90
2016,08,24,15,06,28.90
2016,08,24,15,07,29.00
2016,08,24,15,08,29.10
2016,08,24,15,09,29.10
2016,08,24,15,10,29.20
2016,08,24,15,11,29.30
2016,08,24,15,12,29.30
2016,08,24,15,13,29.30
2016,08,24,15,14,29.30
2016,08,24,15,15,29.30
2016,08,24,15,16,29.40
2016,08,24,15,17,29.30
2016,08,24,15,18,29.30
2016,08,24,15,19,29.30
2016,08,24,15,20,29.30
2016,08,24,15,21,29.20
2016,08,24,15,22,29.20
2016,08,24,15,23,29.20
2016,08,24,15,24,29.20
2016,08,24,15,25,29.20
2016,08,24,15,26,29.20
2016,08,24,15,27,29.20
2016,08,24,15,28,29.20
2016,08,24,15,29,29.20
2016,08,24,15,30,29.20
2016,08,24,15,31,29.20
2016,08,24,15,32,29.20
2016,08,24,15,33,29.20
2016,08,24,15,34,29.30
2016,08,24,15,35,29.30
2016,08,24,15,36,29.30
2016,08,24,15,37,29.30
2016,08,24,15,38,29.30
2016,08,24,15,39,29.30
2016,08,24,15,40,29.30
2016,08,24,15,41,29.30
2016,08,24,15,42,29.30
2016,08,24,15,43,29.40
2016,08,24,15,44,29.30
2016,08,24,15,45,29.30
2016,08,24,15,46,29.30
2016,08,24,15,47,29.30
2016,08,24,15,48,29.30
2016,08,24,15,49,29.30
2016,08,24,15,50,29.30
2016,08,24,15,51,29.30
2016,08,24,15,52,29.30
2016,08,24,15,53,29.30
2016,08,24,15,54,29.30
2016,08,24,15,55,29.30
2016,08,24,15,56,29.30
2016,08,24,15,57,29.30
2016,08,24,15,58,29.30
2016,08,24,15,59,29.30
2016,08,24,16,00,29.20
2016,08,24,16,01,29.20
2016,08,24,16,02,29.20
2016,08,24,16,03,29.20
2016,08,24,16,04,29.20
2016,08,24,16,05,29.30
2016,08,24,16,06,29.30
2016,08,24,16,07,29.30
2016,08,24,16,08,29.30
2016,08,24,16,09,29.30
2016,08,24,16,10,29.30
2016,08,24,16,11,29.30
2016,08,24,16,12,29.30
2016,08,24,16,13,29.30
2016,08,24,16,14,29.40
2016,08,24,16,15,29.50
2016,08,24,16,16,29.60
2016,08,24,16,17,29.60
2016,08,24,16,18,29.70
2016,08,24,16,19,29.80
2016,08,24,16,20,29.80
2016,08,24,16,21,29.80
2016,08,24,16,22,29.80
2016,08,24,16,23,29.80
2016,08,24,16,24,29.80
2016,08,24,16,25,29.80
2016,08,24,16,26,29.90
2016,08,24,16,27,30.00
2016,08,24,16,28,30.00
2016,08,24,16,29,30.10
2016,08,24,16,30,30.20
2016,08,24,16,31,30.30
2016,08,24,16,32,30.30
2016,08,24,16,33,30.30
2016,08,24,16,34,30.20
2016,08,24,16,35,30.20
2016,08,24,16,36,30.20
2016,08,24,16,37,30.10
2016,08,24,16,38,30.10
2016,08,24,16,39,30.00
2016,08,24,16,40,30.00
2016,08,24,16,41,30.10
2016,08,24,16,42,30.10
2016,08,24,16,43,30.10
2016,08,24,16,44,30.10
2016,08,24,16,45,30.10
2016,08,24,16,46,30.10
2016,08,24,16,47,30.20
2016,08,24,16,48,30.20
2016,08,24,16,49,30.30
2016,08,24,16,50,30.40
2016,08,24,16,51,30.60
2016,08,24,16,52,30.60
2016,08,24,16,53,30.70
2016,08,24,16,54,30.90
2016,08,24,16,55,31.00
2016,08,24,16,56,31.10
2016,08,24,16,57,31.10
2016,08,24,16,58,31.20
2016,08,24,16,59,31.20
2016,08,24,17,00,31.30
2016,08,24,17,01,31.30
2016,08,24,17,02,31.40
2016,08,24,17,03,31.40
2016,08,24,17,04,31.50
2016,08,24,17,05,31.40
2016,08,24,17,06,31.30
2016,08,24,17,07,31.20
2016,08,24,17,08,31.10
2016,08,24,17,09,31.00
2016,08,24,17,10,30.90
2016,08,24,17,11,30.90
2016,08,24,17,12,30.80
2016,08,24,17,13,30.80
2016,08,24,17,14,30.80
2016,08,24,17,15,30.80
2016,08,24,17,16,30.80
2016,08,24,17,17,30.80
2016,08,24,17,18,30.90
2016,08,24,17,19,31.00