Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,09,00,00,14.10
2020,05,09,00,01,14.00
2020,05,09,00,02,14.00
2020,05,09,00,03,13.90
2020,05,09,00,04,13.90
2020,05,09,00,05,13.80
2020,05,09,00,06,13.80
2020,05,09,00,07,13.80
2020,05,09,00,08,13.70
2020,05,09,00,09,13.70
2020,05,09,00,10,13.70
2020,05,09,00,11,13.70
2020,05,09,00,12,13.70
2020,05,09,00,13,13.60
2020,05,09,00,14,13.60
2020,05,09,00,15,13.60
2020,05,09,00,16,13.60
2020,05,09,00,17,13.50
2020,05,09,00,18,13.50
2020,05,09,00,19,13.50
2020,05,09,00,20,13.50
2020,05,09,00,21,13.40
2020,05,09,00,22,13.40
2020,05,09,00,23,13.40
2020,05,09,00,24,13.40
2020,05,09,00,25,13.40
2020,05,09,00,26,13.30
2020,05,09,00,27,13.30
2020,05,09,00,28,13.30
2020,05,09,00,29,13.30
2020,05,09,00,30,13.30
2020,05,09,00,31,13.30
2020,05,09,00,32,13.30
2020,05,09,00,33,13.20
2020,05,09,00,34,13.20
2020,05,09,00,35,13.20
2020,05,09,00,36,13.20
2020,05,09,00,37,13.30
2020,05,09,00,38,13.30
2020,05,09,00,39,13.30
2020,05,09,00,40,13.30
2020,05,09,00,41,13.20
2020,05,09,00,42,13.20
2020,05,09,00,43,13.30
2020,05,09,00,44,13.30
2020,05,09,00,45,13.30
2020,05,09,00,46,13.30
2020,05,09,00,47,13.30
2020,05,09,00,48,13.30
2020,05,09,00,49,13.30
2020,05,09,00,50,13.30
2020,05,09,00,51,13.30
2020,05,09,00,52,13.30
2020,05,09,00,53,13.30
2020,05,09,00,54,13.20
2020,05,09,00,55,13.20
2020,05,09,00,56,13.20
2020,05,09,00,57,13.20
2020,05,09,00,58,13.20
2020,05,09,00,59,13.20
2020,05,09,01,00,13.20
2020,05,09,01,01,13.20
2020,05,09,01,02,13.20
2020,05,09,01,03,13.30
2020,05,09,01,04,13.30
2020,05,09,01,05,13.30
2020,05,09,01,06,13.30
2020,05,09,01,07,13.30
2020,05,09,01,08,13.30
2020,05,09,01,09,13.30
2020,05,09,01,10,13.40
2020,05,09,01,11,13.40
2020,05,09,01,12,13.40
2020,05,09,01,13,13.40
2020,05,09,01,14,13.40
2020,05,09,01,15,13.40
2020,05,09,01,16,13.50
2020,05,09,01,17,13.50
2020,05,09,01,18,13.50
2020,05,09,01,19,13.50
2020,05,09,01,20,13.50
2020,05,09,01,21,13.60
2020,05,09,01,22,13.60
2020,05,09,01,23,13.60
2020,05,09,01,24,13.60
2020,05,09,01,25,13.70
2020,05,09,01,26,13.70
2020,05,09,01,27,13.70
2020,05,09,01,28,13.70
2020,05,09,01,29,13.80
2020,05,09,01,30,13.80
2020,05,09,01,31,13.80
2020,05,09,01,32,13.80
2020,05,09,01,33,13.70
2020,05,09,01,34,13.70
2020,05,09,01,35,13.70
2020,05,09,01,36,13.70
2020,05,09,01,37,13.70
2020,05,09,01,38,13.70
2020,05,09,01,39,13.70
2020,05,09,01,40,13.70
2020,05,09,01,41,13.70
2020,05,09,01,42,13.80
2020,05,09,01,43,13.80
2020,05,09,01,44,13.80
2020,05,09,01,45,13.80
2020,05,09,01,46,13.80
2020,05,09,01,47,13.80
2020,05,09,01,48,13.90
2020,05,09,01,49,13.90
2020,05,09,01,50,14.00
2020,05,09,01,51,14.10
2020,05,09,01,52,14.10
2020,05,09,01,53,14.20
2020,05,09,01,54,14.20
2020,05,09,01,55,14.20
2020,05,09,01,56,14.20
2020,05,09,01,57,14.20
2020,05,09,01,58,14.20
2020,05,09,01,59,14.20
2020,05,09,02,00,14.10
2020,05,09,02,01,14.10
2020,05,09,02,02,14.00
2020,05,09,02,03,14.00
2020,05,09,02,04,13.90
2020,05,09,02,05,13.90
2020,05,09,02,06,13.90
2020,05,09,02,07,13.90
2020,05,09,02,08,13.90
2020,05,09,02,09,13.90
2020,05,09,02,10,13.90
2020,05,09,02,11,13.90
2020,05,09,02,12,13.90
2020,05,09,02,13,13.90
2020,05,09,02,14,13.90
2020,05,09,02,15,13.90
2020,05,09,02,16,13.90
2020,05,09,02,17,13.90
2020,05,09,02,18,13.90
2020,05,09,02,19,13.80
2020,05,09,02,20,13.80
2020,05,09,02,21,13.80
2020,05,09,02,22,13.80
2020,05,09,02,23,13.80
2020,05,09,02,24,13.80
2020,05,09,02,25,13.80
2020,05,09,02,26,13.80
2020,05,09,02,27,13.80
2020,05,09,02,28,13.90
2020,05,09,02,29,13.90
2020,05,09,02,30,13.90
2020,05,09,02,31,13.90
2020,05,09,02,32,13.90
2020,05,09,02,33,13.90
2020,05,09,02,34,13.90
2020,05,09,02,35,13.90
2020,05,09,02,36,13.90
2020,05,09,02,37,13.90
2020,05,09,02,38,13.90
2020,05,09,02,39,13.90
2020,05,09,02,40,13.90
2020,05,09,02,41,13.90
2020,05,09,02,42,13.90
2020,05,09,02,43,13.90
2020,05,09,02,44,13.80
2020,05,09,02,45,13.80
2020,05,09,02,46,13.80
2020,05,09,02,47,13.70
2020,05,09,02,48,13.70
2020,05,09,02,49,13.70
2020,05,09,02,50,13.70
2020,05,09,02,51,13.70
2020,05,09,02,52,13.70
2020,05,09,02,53,13.70
2020,05,09,02,54,13.70
2020,05,09,02,55,13.60
2020,05,09,02,56,13.60
2020,05,09,02,57,13.60
2020,05,09,02,58,13.60
2020,05,09,02,59,13.60
2020,05,09,03,00,13.60
2020,05,09,03,01,13.60
2020,05,09,03,02,13.60
2020,05,09,03,03,13.60
2020,05,09,03,04,13.60
2020,05,09,03,05,13.60
2020,05,09,03,06,13.60
2020,05,09,03,07,13.60
2020,05,09,03,08,13.60
2020,05,09,03,09,13.60
2020,05,09,03,10,13.60
2020,05,09,03,11,13.60
2020,05,09,03,12,13.60
2020,05,09,03,13,13.60
2020,05,09,03,14,13.60
2020,05,09,03,15,13.60
2020,05,09,03,16,13.60
2020,05,09,03,17,13.60
2020,05,09,03,18,13.60
2020,05,09,03,19,13.60
2020,05,09,03,20,13.60
2020,05,09,03,21,13.50
2020,05,09,03,22,13.50
2020,05,09,03,23,13.50
2020,05,09,03,24,13.50
2020,05,09,03,25,13.50
2020,05,09,03,26,13.50
2020,05,09,03,27,13.50
2020,05,09,03,28,13.50
2020,05,09,03,29,13.50
2020,05,09,03,30,13.50
2020,05,09,03,31,13.50
2020,05,09,03,32,13.50
2020,05,09,03,33,13.50
2020,05,09,03,34,13.50
2020,05,09,03,35,13.50
2020,05,09,03,36,13.50
2020,05,09,03,37,13.50
2020,05,09,03,38,13.50
2020,05,09,03,39,13.50
2020,05,09,03,40,13.50
2020,05,09,03,41,13.50
2020,05,09,03,42,13.50
2020,05,09,03,43,13.50
2020,05,09,03,44,13.50
2020,05,09,03,45,13.50
2020,05,09,03,46,13.50
2020,05,09,03,47,13.50
2020,05,09,03,48,13.60
2020,05,09,03,49,13.60
2020,05,09,03,50,13.60
2020,05,09,03,51,13.50
2020,05,09,03,52,13.50
2020,05,09,03,53,13.50
2020,05,09,03,54,13.50
2020,05,09,03,55,13.50
2020,05,09,03,56,13.50
2020,05,09,03,57,13.40
2020,05,09,03,58,13.40
2020,05,09,03,59,13.40
2020,05,09,04,00,13.40
2020,05,09,04,01,13.30
2020,05,09,04,02,13.30
2020,05,09,04,03,13.30
2020,05,09,04,04,13.30
2020,05,09,04,05,13.30
2020,05,09,04,06,13.30
2020,05,09,04,07,13.30
2020,05,09,04,08,13.20
2020,05,09,04,09,13.20
2020,05,09,04,10,13.20
2020,05,09,04,11,13.20
2020,05,09,04,12,13.10
2020,05,09,04,13,13.10
2020,05,09,04,14,13.00
2020,05,09,04,15,13.00
2020,05,09,04,16,12.90
2020,05,09,04,17,12.90
2020,05,09,04,18,12.80
2020,05,09,04,19,12.80
2020,05,09,04,20,12.80
2020,05,09,04,21,12.80
2020,05,09,04,22,12.70
2020,05,09,04,23,12.70
2020,05,09,04,24,12.60
2020,05,09,04,25,12.60
2020,05,09,04,26,12.60
2020,05,09,04,27,12.50
2020,05,09,04,28,12.50
2020,05,09,04,29,12.50
2020,05,09,04,30,12.50
2020,05,09,04,31,12.40
2020,05,09,04,32,12.40
2020,05,09,04,33,12.40
2020,05,09,04,34,12.30
2020,05,09,04,35,12.30
2020,05,09,04,36,12.30
2020,05,09,04,37,12.30
2020,05,09,04,38,12.30
2020,05,09,04,39,12.30
2020,05,09,04,40,12.30
2020,05,09,04,41,12.30
2020,05,09,04,42,12.30
2020,05,09,04,43,12.30
2020,05,09,04,44,12.30
2020,05,09,04,45,12.30
2020,05,09,04,46,12.30
2020,05,09,04,47,12.30
2020,05,09,04,48,12.30
2020,05,09,04,49,12.30
2020,05,09,04,50,12.30
2020,05,09,04,51,12.20
2020,05,09,04,52,12.20
2020,05,09,04,53,12.20
2020,05,09,04,54,12.20
2020,05,09,04,55,12.20
2020,05,09,04,56,12.10
2020,05,09,04,57,12.10
2020,05,09,04,58,12.10
2020,05,09,04,59,12.10
2020,05,09,05,00,12.10
2020,05,09,05,01,12.10
2020,05,09,05,02,12.00
2020,05,09,05,03,12.00
2020,05,09,05,04,12.00
2020,05,09,05,05,12.00
2020,05,09,05,06,12.00
2020,05,09,05,07,12.00
2020,05,09,05,08,11.90
2020,05,09,05,09,11.90
2020,05,09,05,10,11.80
2020,05,09,05,11,11.70
2020,05,09,05,12,11.70
2020,05,09,05,13,11.60
2020,05,09,05,14,11.60
2020,05,09,05,15,11.60
2020,05,09,05,16,11.60
2020,05,09,05,17,11.50
2020,05,09,05,18,11.40
2020,05,09,05,19,11.40
2020,05,09,05,20,11.40
2020,05,09,05,21,11.40
2020,05,09,05,22,11.40
2020,05,09,05,23,11.30
2020,05,09,05,24,11.30
2020,05,09,05,25,11.30
2020,05,09,05,26,11.30
2020,05,09,05,27,11.20
2020,05,09,05,28,11.20
2020,05,09,05,29,11.20
2020,05,09,05,30,11.20
2020,05,09,05,31,11.10
2020,05,09,05,32,11.10
2020,05,09,05,33,11.10
2020,05,09,05,34,11.10
2020,05,09,05,35,11.10
2020,05,09,05,36,11.10
2020,05,09,05,37,11.10
2020,05,09,05,38,11.10
2020,05,09,05,39,11.10
2020,05,09,05,40,11.10
2020,05,09,05,41,11.10
2020,05,09,05,42,11.10
2020,05,09,05,43,11.10
2020,05,09,05,44,11.10
2020,05,09,05,45,11.10
2020,05,09,05,46,11.10
2020,05,09,05,47,11.10
2020,05,09,05,48,11.10
2020,05,09,05,49,11.10
2020,05,09,05,50,11.10
2020,05,09,05,51,11.10
2020,05,09,05,52,11.10
2020,05,09,05,53,11.10
2020,05,09,05,54,11.10
2020,05,09,05,55,11.10
2020,05,09,05,56,11.10
2020,05,09,05,57,11.10
2020,05,09,05,58,11.10
2020,05,09,05,59,11.10
2020,05,09,06,00,11.10
2020,05,09,06,01,11.00
2020,05,09,06,02,10.90
2020,05,09,06,03,10.90
2020,05,09,06,04,10.90
2020,05,09,06,05,10.90
2020,05,09,06,06,10.90
2020,05,09,06,07,10.90
2020,05,09,06,08,10.90
2020,05,09,06,09,10.90
2020,05,09,06,10,10.90
2020,05,09,06,11,10.90
2020,05,09,06,12,10.80
2020,05,09,06,13,10.80
2020,05,09,06,14,10.80
2020,05,09,06,15,10.80
2020,05,09,06,16,10.80
2020,05,09,06,17,10.70
2020,05,09,06,18,10.70
2020,05,09,06,19,10.70
2020,05,09,06,20,10.70
2020,05,09,06,21,10.70
2020,05,09,06,22,10.70
2020,05,09,06,23,10.70
2020,05,09,06,24,10.70
2020,05,09,06,25,10.70
2020,05,09,06,26,10.70
2020,05,09,06,27,10.70
2020,05,09,06,28,10.70
2020,05,09,06,29,10.70
2020,05,09,06,30,10.70
2020,05,09,06,31,10.70
2020,05,09,06,32,10.70
2020,05,09,06,33,10.70
2020,05,09,06,34,10.70
2020,05,09,06,35,10.70
2020,05,09,06,36,10.80
2020,05,09,06,37,10.80
2020,05,09,06,38,10.80
2020,05,09,06,39,10.80
2020,05,09,06,40,10.80
2020,05,09,06,41,10.80
2020,05,09,06,42,10.80
2020,05,09,06,43,10.90
2020,05,09,06,44,10.90
2020,05,09,06,45,10.90
2020,05,09,06,46,11.00
2020,05,09,06,47,11.10
2020,05,09,06,48,11.10
2020,05,09,06,49,11.10
2020,05,09,06,50,11.20
2020,05,09,06,51,11.30
2020,05,09,06,52,11.40
2020,05,09,06,53,11.50
2020,05,09,06,54,11.60
2020,05,09,06,55,11.70
2020,05,09,06,56,11.80
2020,05,09,06,57,11.80
2020,05,09,06,58,11.90
2020,05,09,06,59,12.00
2020,05,09,07,00,12.20
2020,05,09,07,01,12.30
2020,05,09,07,02,12.40
2020,05,09,07,03,12.50
2020,05,09,07,04,12.60
2020,05,09,07,05,12.70
2020,05,09,07,06,12.90
2020,05,09,07,07,13.00
2020,05,09,07,08,13.10
2020,05,09,07,09,13.20
2020,05,09,07,10,13.30
2020,05,09,07,11,13.40
2020,05,09,07,12,13.50
2020,05,09,07,13,13.60
2020,05,09,07,14,13.70
2020,05,09,07,15,13.70
2020,05,09,07,16,13.80
2020,05,09,07,17,13.90
2020,05,09,07,18,14.00
2020,05,09,07,19,14.10
2020,05,09,07,20,14.10
2020,05,09,07,21,14.20
2020,05,09,07,22,14.20
2020,05,09,07,23,14.30
2020,05,09,07,24,14.40
2020,05,09,07,25,14.40
2020,05,09,07,26,14.50
2020,05,09,07,27,14.60
2020,05,09,07,28,14.60
2020,05,09,07,29,14.70
2020,05,09,07,30,14.70
2020,05,09,07,31,14.80
2020,05,09,07,32,14.80
2020,05,09,07,33,14.90
2020,05,09,07,34,15.00
2020,05,09,07,35,15.10
2020,05,09,07,36,15.10
2020,05,09,07,37,15.20
2020,05,09,07,38,15.30
2020,05,09,07,39,15.30
2020,05,09,07,40,15.40
2020,05,09,07,41,15.50
2020,05,09,07,42,15.50
2020,05,09,07,43,15.60
2020,05,09,07,44,15.60
2020,05,09,07,45,15.70
2020,05,09,07,46,15.80
2020,05,09,07,47,15.80
2020,05,09,07,48,15.80
2020,05,09,07,49,15.90
2020,05,09,07,50,15.90
2020,05,09,07,51,16.00
2020,05,09,07,52,16.10
2020,05,09,07,53,16.10
2020,05,09,07,54,16.20
2020,05,09,07,55,16.20
2020,05,09,07,56,16.30
2020,05,09,07,57,16.30
2020,05,09,07,58,16.40
2020,05,09,07,59,16.40
2020,05,09,08,00,16.50
2020,05,09,08,01,16.60
2020,05,09,08,02,16.70
2020,05,09,08,03,16.70
2020,05,09,08,04,16.80
2020,05,09,08,05,16.90
2020,05,09,08,06,16.90
2020,05,09,08,07,16.90
2020,05,09,08,08,17.00
2020,05,09,08,09,17.00
2020,05,09,08,10,17.10
2020,05,09,08,11,17.10
2020,05,09,08,12,17.10
2020,05,09,08,13,17.20
2020,05,09,08,14,17.20
2020,05,09,08,15,17.20
2020,05,09,08,16,17.30
2020,05,09,08,17,17.30
2020,05,09,08,18,17.30
2020,05,09,08,19,17.30
2020,05,09,08,20,17.30
2020,05,09,08,21,17.40
2020,05,09,08,22,17.40
2020,05,09,08,23,17.50
2020,05,09,08,24,17.50
2020,05,09,08,25,17.50
2020,05,09,08,26,17.60
2020,05,09,08,27,17.70
2020,05,09,08,28,17.70
2020,05,09,08,29,17.80
2020,05,09,08,30,17.80
2020,05,09,08,31,17.90
2020,05,09,08,32,17.90
2020,05,09,08,33,17.90
2020,05,09,08,34,18.00
2020,05,09,08,35,18.10
2020,05,09,08,36,18.10
2020,05,09,08,37,18.10
2020,05,09,08,38,18.20
2020,05,09,08,39,18.20
2020,05,09,08,40,18.20
2020,05,09,08,41,18.20
2020,05,09,08,42,18.30
2020,05,09,08,43,18.30
2020,05,09,08,44,18.30
2020,05,09,08,45,18.40
2020,05,09,08,46,18.40
2020,05,09,08,47,18.50
2020,05,09,08,48,18.60
2020,05,09,08,49,18.70
2020,05,09,08,50,18.70
2020,05,09,08,51,18.80
2020,05,09,08,52,18.80
2020,05,09,08,53,18.70
2020,05,09,08,54,18.70
2020,05,09,08,55,18.70
2020,05,09,08,56,18.70
2020,05,09,08,57,18.70
2020,05,09,08,58,18.70
2020,05,09,08,59,18.70
2020,05,09,09,00,18.70
2020,05,09,09,01,18.70
2020,05,09,09,02,18.70
2020,05,09,09,03,18.80
2020,05,09,09,04,18.80
2020,05,09,09,05,18.90
2020,05,09,09,06,18.90
2020,05,09,09,07,18.90
2020,05,09,09,08,18.90
2020,05,09,09,09,18.90
2020,05,09,09,10,19.00
2020,05,09,09,11,19.10
2020,05,09,09,12,19.10
2020,05,09,09,13,19.10
2020,05,09,09,14,19.10
2020,05,09,09,15,19.10
2020,05,09,09,16,19.10
2020,05,09,09,17,19.10
2020,05,09,09,18,19.10
2020,05,09,09,19,19.10
2020,05,09,09,20,19.10
2020,05,09,09,21,19.10
2020,05,09,09,22,19.10
2020,05,09,09,23,19.10
2020,05,09,09,24,19.10
2020,05,09,09,25,19.10
2020,05,09,09,26,19.10
2020,05,09,09,27,19.20
2020,05,09,09,28,19.20
2020,05,09,09,29,19.10
2020,05,09,09,30,19.20
2020,05,09,09,31,19.20
2020,05,09,09,32,19.30
2020,05,09,09,33,19.30
2020,05,09,09,34,19.30
2020,05,09,09,35,19.30
2020,05,09,09,36,19.30
2020,05,09,09,37,19.30
2020,05,09,09,38,19.30
2020,05,09,09,39,19.30
2020,05,09,09,40,19.30
2020,05,09,09,41,19.40
2020,05,09,09,42,19.40
2020,05,09,09,43,19.50
2020,05,09,09,44,19.50
2020,05,09,09,45,19.50
2020,05,09,09,46,19.50
2020,05,09,09,47,19.40
2020,05,09,09,48,19.40
2020,05,09,09,49,19.30
2020,05,09,09,50,19.30
2020,05,09,09,51,19.40
2020,05,09,09,52,19.60
2020,05,09,09,53,19.70
2020,05,09,09,54,19.80
2020,05,09,09,55,19.80
2020,05,09,09,56,19.80
2020,05,09,09,57,19.80
2020,05,09,09,58,19.90
2020,05,09,09,59,20.00
2020,05,09,10,00,20.10
2020,05,09,10,01,20.20
2020,05,09,10,02,20.20
2020,05,09,10,03,20.20
2020,05,09,10,04,20.20
2020,05,09,10,05,20.20
2020,05,09,10,06,20.20
2020,05,09,10,07,20.20
2020,05,09,10,08,20.20
2020,05,09,10,09,20.30
2020,05,09,10,10,20.40
2020,05,09,10,11,20.40
2020,05,09,10,12,20.50
2020,05,09,10,13,20.50
2020,05,09,10,14,20.50
2020,05,09,10,15,20.50
2020,05,09,10,16,20.40
2020,05,09,10,17,20.40
2020,05,09,10,18,20.40
2020,05,09,10,19,20.50
2020,05,09,10,20,20.50
2020,05,09,10,21,20.60
2020,05,09,10,22,20.70
2020,05,09,10,23,20.80
2020,05,09,10,24,20.80
2020,05,09,10,25,20.90
2020,05,09,10,26,20.90
2020,05,09,10,27,20.90
2020,05,09,10,28,20.80
2020,05,09,10,29,20.90
2020,05,09,10,30,20.90
2020,05,09,10,31,20.90
2020,05,09,10,32,20.90
2020,05,09,10,33,20.90
2020,05,09,10,34,20.90
2020,05,09,10,35,21.00
2020,05,09,10,36,21.00
2020,05,09,10,37,21.00
2020,05,09,10,38,21.10
2020,05,09,10,39,21.10
2020,05,09,10,40,21.10
2020,05,09,10,41,21.10
2020,05,09,10,42,21.10
2020,05,09,10,43,21.10
2020,05,09,10,44,21.10
2020,05,09,10,45,21.10
2020,05,09,10,46,21.10
2020,05,09,10,47,21.20
2020,05,09,10,48,21.20
2020,05,09,10,49,21.20
2020,05,09,10,50,21.30
2020,05,09,10,51,21.30
2020,05,09,10,52,21.30
2020,05,09,10,53,21.30
2020,05,09,10,54,21.30
2020,05,09,10,55,21.20
2020,05,09,10,56,21.20
2020,05,09,10,57,21.20
2020,05,09,10,58,21.20
2020,05,09,10,59,21.10
2020,05,09,11,00,21.10
2020,05,09,11,01,21.00
2020,05,09,11,02,21.00
2020,05,09,11,03,21.00
2020,05,09,11,04,21.00
2020,05,09,11,05,21.10
2020,05,09,11,06,21.20
2020,05,09,11,07,21.30
2020,05,09,11,08,21.30
2020,05,09,11,09,21.30
2020,05,09,11,10,21.30
2020,05,09,11,11,21.40
2020,05,09,11,12,21.50
2020,05,09,11,13,21.60
2020,05,09,11,14,21.60
2020,05,09,11,15,21.60
2020,05,09,11,16,21.60
2020,05,09,11,17,21.60
2020,05,09,11,18,21.60
2020,05,09,11,19,21.60
2020,05,09,11,20,21.60
2020,05,09,11,21,21.50
2020,05,09,11,22,21.40
2020,05,09,11,23,21.40
2020,05,09,11,24,21.40
2020,05,09,11,25,21.40
2020,05,09,11,26,21.40
2020,05,09,11,27,21.40
2020,05,09,11,28,21.40
2020,05,09,11,29,21.40
2020,05,09,11,30,21.40
2020,05,09,11,31,21.40
2020,05,09,11,32,21.40
2020,05,09,11,33,21.40
2020,05,09,11,34,21.40
2020,05,09,11,35,21.30
2020,05,09,11,36,21.30
2020,05,09,11,37,21.40
2020,05,09,11,38,21.50
2020,05,09,11,39,21.60
2020,05,09,11,40,21.60
2020,05,09,11,41,21.70
2020,05,09,11,42,21.60
2020,05,09,11,43,21.60
2020,05,09,11,44,21.60
2020,05,09,11,45,21.60
2020,05,09,11,46,21.70
2020,05,09,11,47,21.70
2020,05,09,11,48,21.80
2020,05,09,11,49,22.00
2020,05,09,11,50,22.10
2020,05,09,11,51,22.20
2020,05,09,11,52,22.20
2020,05,09,11,53,22.30
2020,05,09,11,54,22.30
2020,05,09,11,55,22.30
2020,05,09,11,56,22.30
2020,05,09,11,57,22.20
2020,05,09,11,58,22.20
2020,05,09,11,59,22.10
2020,05,09,12,00,22.00
2020,05,09,12,01,22.00
2020,05,09,12,02,22.00
2020,05,09,12,03,22.10
2020,05,09,12,04,22.10
2020,05,09,12,05,22.10
2020,05,09,12,06,22.10
2020,05,09,12,07,22.10
2020,05,09,12,08,22.00
2020,05,09,12,09,22.00
2020,05,09,12,10,21.90
2020,05,09,12,11,21.90
2020,05,09,12,12,21.80
2020,05,09,12,13,21.90
2020,05,09,12,14,21.90
2020,05,09,12,15,21.90
2020,05,09,12,16,21.90
2020,05,09,12,17,22.00
2020,05,09,12,18,22.00
2020,05,09,12,19,22.00
2020,05,09,12,20,22.10
2020,05,09,12,21,22.10
2020,05,09,12,22,22.10
2020,05,09,12,23,22.10
2020,05,09,12,24,22.10
2020,05,09,12,25,22.10
2020,05,09,12,26,22.20
2020,05,09,12,27,22.10
2020,05,09,12,28,22.20
2020,05,09,12,29,22.20
2020,05,09,12,30,22.20
2020,05,09,12,31,22.20
2020,05,09,12,32,22.20
2020,05,09,12,33,22.30
2020,05,09,12,34,22.40
2020,05,09,12,35,22.40
2020,05,09,12,36,22.40
2020,05,09,12,37,22.40
2020,05,09,12,38,22.40
2020,05,09,12,39,22.40
2020,05,09,12,40,22.40
2020,05,09,12,41,22.40
2020,05,09,12,42,22.40
2020,05,09,12,43,22.40
2020,05,09,12,44,22.50
2020,05,09,12,45,22.60
2020,05,09,12,46,22.70
2020,05,09,12,47,22.80
2020,05,09,12,48,22.90
2020,05,09,12,49,23.10
2020,05,09,12,50,23.20
2020,05,09,12,51,23.30
2020,05,09,12,52,23.30
2020,05,09,12,53,23.30
2020,05,09,12,54,23.30
2020,05,09,12,55,23.50
2020,05,09,12,56,23.60
2020,05,09,12,57,23.70
2020,05,09,12,58,23.70
2020,05,09,12,59,23.70
2020,05,09,13,00,23.70
2020,05,09,13,01,23.60
2020,05,09,13,02,23.50
2020,05,09,13,03,23.40
2020,05,09,13,04,23.30
2020,05,09,13,05,23.30
2020,05,09,13,06,23.20
2020,05,09,13,07,23.20
2020,05,09,13,08,23.20
2020,05,09,13,09,23.30
2020,05,09,13,10,23.30
2020,05,09,13,11,23.30
2020,05,09,13,12,23.30
2020,05,09,13,13,23.40
2020,05,09,13,14,23.50
2020,05,09,13,15,23.60
2020,05,09,13,16,23.70
2020,05,09,13,17,23.70
2020,05,09,13,18,23.70
2020,05,09,13,19,23.60
2020,05,09,13,20,23.60
2020,05,09,13,21,23.60
2020,05,09,13,22,23.70
2020,05,09,13,23,23.80
2020,05,09,13,24,23.80
2020,05,09,13,25,23.90
2020,05,09,13,26,24.10
2020,05,09,13,27,24.10
2020,05,09,13,28,24.20
2020,05,09,13,29,24.30
2020,05,09,13,30,24.30
2020,05,09,13,31,24.40
2020,05,09,13,32,24.50
2020,05,09,13,33,24.50
2020,05,09,13,34,24.60
2020,05,09,13,35,24.60
2020,05,09,13,36,24.70
2020,05,09,13,37,24.70
2020,05,09,13,38,24.60
2020,05,09,13,39,24.50
2020,05,09,13,40,24.40
2020,05,09,13,41,24.30
2020,05,09,13,42,24.30
2020,05,09,13,43,24.30
2020,05,09,13,44,24.20
2020,05,09,13,45,24.20
2020,05,09,13,46,24.30
2020,05,09,13,47,24.30
2020,05,09,13,48,24.40
2020,05,09,13,49,24.40
2020,05,09,13,50,24.50
2020,05,09,13,51,24.60
2020,05,09,13,52,24.60
2020,05,09,13,53,24.80
2020,05,09,13,54,24.90
2020,05,09,13,55,25.00
2020,05,09,13,56,25.10
2020,05,09,13,57,25.10
2020,05,09,13,58,25.20
2020,05,09,13,59,25.20
2020,05,09,14,00,25.20
2020,05,09,14,01,25.20
2020,05,09,14,02,25.20
2020,05,09,14,03,25.10
2020,05,09,14,04,25.00
2020,05,09,14,05,25.00
2020,05,09,14,06,24.90
2020,05,09,14,07,24.90
2020,05,09,14,08,24.90
2020,05,09,14,09,24.90
2020,05,09,14,10,24.80
2020,05,09,14,11,24.80
2020,05,09,14,12,24.90
2020,05,09,14,13,24.90
2020,05,09,14,14,24.90
2020,05,09,14,15,24.80
2020,05,09,14,16,24.80
2020,05,09,14,17,24.90
2020,05,09,14,18,24.90
2020,05,09,14,19,25.00
2020,05,09,14,20,25.00
2020,05,09,14,21,25.00
2020,05,09,14,22,25.00
2020,05,09,14,23,25.00
2020,05,09,14,24,25.00
2020,05,09,14,25,25.00
2020,05,09,14,26,25.00
2020,05,09,14,27,25.00
2020,05,09,14,28,24.90
2020,05,09,14,29,25.00
2020,05,09,14,30,25.00
2020,05,09,14,31,25.10
2020,05,09,14,32,25.20
2020,05,09,14,33,25.20
2020,05,09,14,34,25.20
2020,05,09,14,35,25.20
2020,05,09,14,36,25.20
2020,05,09,14,37,25.20
2020,05,09,14,38,25.30
2020,05,09,14,39,25.40
2020,05,09,14,40,25.50
2020,05,09,14,41,25.70
2020,05,09,14,42,25.80
2020,05,09,14,43,25.90
2020,05,09,14,44,25.90
2020,05,09,14,45,26.00
2020,05,09,14,46,26.00
2020,05,09,14,47,26.00
2020,05,09,14,48,26.00
2020,05,09,14,49,26.00
2020,05,09,14,50,26.00
2020,05,09,14,51,26.00
2020,05,09,14,52,26.10
2020,05,09,14,53,26.10
2020,05,09,14,54,26.20
2020,05,09,14,55,26.20
2020,05,09,14,56,26.10
2020,05,09,14,57,26.00
2020,05,09,14,58,26.00
2020,05,09,14,59,26.00
2020,05,09,15,00,26.00
2020,05,09,15,01,26.10
2020,05,09,15,02,26.10
2020,05,09,15,03,26.20
2020,05,09,15,04,26.20
2020,05,09,15,05,26.20
2020,05,09,15,06,26.30
2020,05,09,15,07,26.40
2020,05,09,15,08,26.40
2020,05,09,15,09,26.60
2020,05,09,15,10,26.60
2020,05,09,15,11,26.60
2020,05,09,15,12,26.60
2020,05,09,15,13,26.60
2020,05,09,15,14,26.60
2020,05,09,15,15,26.40
2020,05,09,15,16,26.40
2020,05,09,15,17,26.30
2020,05,09,15,18,26.30
2020,05,09,15,19,26.30
2020,05,09,15,20,26.30
2020,05,09,15,21,26.30
2020,05,09,15,22,26.30
2020,05,09,15,23,26.20
2020,05,09,15,24,26.20
2020,05,09,15,25,26.20
2020,05,09,15,26,26.20
2020,05,09,15,27,26.10
2020,05,09,15,28,26.10
2020,05,09,15,29,26.10
2020,05,09,15,30,26.00
2020,05,09,15,31,26.00
2020,05,09,15,32,26.10
2020,05,09,15,33,26.10
2020,05,09,15,34,26.20
2020,05,09,15,35,26.20
2020,05,09,15,36,26.20
2020,05,09,15,37,26.30
2020,05,09,15,38,26.30
2020,05,09,15,39,26.30
2020,05,09,15,40,26.30
2020,05,09,15,41,26.30
2020,05,09,15,42,26.30
2020,05,09,15,43,26.40
2020,05,09,15,44,26.40
2020,05,09,15,45,26.40
2020,05,09,15,46,26.30
2020,05,09,15,47,26.30
2020,05,09,15,48,26.30
2020,05,09,15,49,26.20
2020,05,09,15,50,26.20
2020,05,09,15,51,26.20
2020,05,09,15,52,26.20
2020,05,09,15,53,26.20
2020,05,09,15,54,26.20
2020,05,09,15,55,26.20
2020,05,09,15,56,26.20
2020,05,09,15,57,26.20
2020,05,09,15,58,26.20
2020,05,09,15,59,26.30
2020,05,09,16,00,26.30
2020,05,09,16,01,26.30
2020,05,09,16,02,26.30
2020,05,09,16,03,26.30
2020,05,09,16,04,26.30
2020,05,09,16,05,26.30
2020,05,09,16,06,26.30
2020,05,09,16,07,26.20
2020,05,09,16,08,26.20
2020,05,09,16,09,26.20
2020,05,09,16,10,26.20
2020,05,09,16,11,26.20
2020,05,09,16,12,26.20
2020,05,09,16,13,26.20
2020,05,09,16,14,26.20
2020,05,09,16,15,26.20
2020,05,09,16,16,26.20
2020,05,09,16,17,26.20
2020,05,09,16,18,26.20
2020,05,09,16,19,26.20
2020,05,09,16,20,26.30
2020,05,09,16,21,26.30
2020,05,09,16,22,26.30
2020,05,09,16,23,26.20
2020,05,09,16,24,26.20
2020,05,09,16,25,26.20
2020,05,09,16,26,26.20
2020,05,09,16,27,26.20
2020,05,09,16,28,26.20
2020,05,09,16,29,26.10
2020,05,09,16,30,26.10
2020,05,09,16,31,26.10
2020,05,09,16,32,26.10
2020,05,09,16,33,26.10
2020,05,09,16,34,26.20
2020,05,09,16,35,26.20
2020,05,09,16,36,26.30
2020,05,09,16,37,26.40
2020,05,09,16,38,26.50
2020,05,09,16,39,26.60
2020,05,09,16,40,26.60
2020,05,09,16,41,26.70
2020,05,09,16,42,26.70
2020,05,09,16,43,26.80
2020,05,09,16,44,26.80
2020,05,09,16,45,26.80
2020,05,09,16,46,26.90
2020,05,09,16,47,26.90
2020,05,09,16,48,27.00
2020,05,09,16,49,27.10
2020,05,09,16,50,27.10
2020,05,09,16,51,27.00
2020,05,09,16,52,27.00
2020,05,09,16,53,27.10
2020,05,09,16,54,27.10
2020,05,09,16,55,27.10
2020,05,09,16,56,27.20
2020,05,09,16,57,27.20
2020,05,09,16,58,27.10
2020,05,09,16,59,27.10
2020,05,09,17,00,27.10
2020,05,09,17,01,27.20
2020,05,09,17,02,27.20
2020,05,09,17,03,27.20
2020,05,09,17,04,27.30
2020,05,09,17,05,27.30
2020,05,09,17,06,27.30
2020,05,09,17,07,27.40
2020,05,09,17,08,27.50
2020,05,09,17,09,27.60
2020,05,09,17,10,27.60
2020,05,09,17,11,27.70
2020,05,09,17,12,27.70
2020,05,09,17,13,27.80
2020,05,09,17,14,27.80
2020,05,09,17,15,27.70
2020,05,09,17,16,27.70
2020,05,09,17,17,27.60
2020,05,09,17,18,27.40
2020,05,09,17,19,27.40