Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,27,00,00,-1.90
2019,02,27,00,01,-1.90
2019,02,27,00,02,-1.90
2019,02,27,00,04,-2.00
2019,02,27,00,05,-2.00
2019,02,27,00,06,-2.00
2019,02,27,00,07,-2.10
2019,02,27,00,09,-2.20
2019,02,27,00,10,-2.20
2019,02,27,00,11,-2.30
2019,02,27,00,12,-2.30
2019,02,27,00,14,-2.40
2019,02,27,00,15,-2.50
2019,02,27,00,17,-2.70
2019,02,27,00,18,-2.70
2019,02,27,00,20,-2.80
2019,02,27,00,21,-2.90
2019,02,27,00,22,-2.90
2019,02,27,00,23,-3.00
2019,02,27,00,24,-3.10
2019,02,27,00,25,-3.20
2019,02,27,00,26,-3.20
2019,02,27,00,27,-3.20
2019,02,27,00,29,-3.30
2019,02,27,00,30,-3.30
2019,02,27,00,32,-3.40
2019,02,27,00,33,-3.40
2019,02,27,00,34,-3.40
2019,02,27,00,35,-3.40
2019,02,27,00,37,-3.40
2019,02,27,00,39,-3.50
2019,02,27,00,40,-3.50
2019,02,27,00,42,-3.50
2019,02,27,00,43,-3.60
2019,02,27,00,45,-3.50
2019,02,27,00,47,-3.40
2019,02,27,00,48,-3.40
2019,02,27,00,49,-3.40
2019,02,27,00,50,-3.40
2019,02,27,00,51,-3.40
2019,02,27,00,53,-3.30
2019,02,27,00,54,-3.30
2019,02,27,00,56,-3.20
2019,02,27,00,58,-3.20
2019,02,27,00,59,-3.10
2019,02,27,01,00,-3.00
2019,02,27,01,02,-2.90
2019,02,27,01,04,-2.80
2019,02,27,01,05,-2.90
2019,02,27,01,06,-2.90
2019,02,27,01,07,-2.90
2019,02,27,01,09,-2.90
2019,02,27,01,10,-2.90
2019,02,27,01,12,-2.90
2019,02,27,01,13,-2.90
2019,02,27,01,14,-2.90
2019,02,27,01,16,-3.00
2019,02,27,01,17,-3.10
2019,02,27,01,18,-3.10
2019,02,27,01,20,-3.20
2019,02,27,01,22,-3.20
2019,02,27,01,23,-3.20
2019,02,27,01,25,-3.30
2019,02,27,01,26,-3.30
2019,02,27,01,27,-3.40
2019,02,27,01,28,-3.40
2019,02,27,01,30,-3.40
2019,02,27,01,31,-3.50
2019,02,27,01,32,-3.50
2019,02,27,01,33,-3.50
2019,02,27,01,35,-3.60
2019,02,27,01,36,-3.60
2019,02,27,01,37,-3.60
2019,02,27,01,39,-3.60
2019,02,27,01,41,-3.60
2019,02,27,01,42,-3.60
2019,02,27,01,44,-3.60
2019,02,27,01,45,-3.60
2019,02,27,01,47,-3.60
2019,02,27,01,48,-3.60
2019,02,27,01,50,-3.60
2019,02,27,01,51,-3.70
2019,02,27,01,53,-3.70
2019,02,27,01,54,-3.70
2019,02,27,01,55,-3.70
2019,02,27,01,57,-3.70
2019,02,27,01,58,-3.70
2019,02,27,02,00,-3.60
2019,02,27,02,01,-3.60
2019,02,27,02,02,-3.60
2019,02,27,02,04,-3.60
2019,02,27,02,05,-3.40
2019,02,27,02,06,-3.40
2019,02,27,02,08,-3.30
2019,02,27,02,09,-3.30
2019,02,27,02,11,-3.30
2019,02,27,02,12,-3.20
2019,02,27,02,14,-3.20
2019,02,27,02,16,-3.20
2019,02,27,02,17,-3.20
2019,02,27,02,19,-3.20
2019,02,27,02,20,-3.20
2019,02,27,02,22,-3.30
2019,02,27,02,23,-3.30
2019,02,27,02,24,-3.30
2019,02,27,02,25,-3.30
2019,02,27,02,26,-3.40
2019,02,27,02,28,-3.50
2019,02,27,02,29,-3.50
2019,02,27,02,31,-3.60
2019,02,27,02,32,-3.60
2019,02,27,02,33,-3.70
2019,02,27,02,35,-3.70
2019,02,27,02,36,-3.70
2019,02,27,02,37,-3.80
2019,02,27,02,38,-3.80
2019,02,27,02,39,-3.80
2019,02,27,02,41,-3.80
2019,02,27,02,42,-3.80
2019,02,27,02,44,-3.70
2019,02,27,02,45,-3.70
2019,02,27,02,46,-3.60
2019,02,27,02,47,-3.60
2019,02,27,02,48,-3.50
2019,02,27,02,50,-3.40
2019,02,27,02,51,-3.40
2019,02,27,02,52,-3.40
2019,02,27,02,53,-3.40
2019,02,27,02,54,-3.50
2019,02,27,02,55,-3.50
2019,02,27,02,57,-3.60
2019,02,27,02,59,-3.60
2019,02,27,03,00,-3.60
2019,02,27,03,01,-3.70
2019,02,27,03,02,-3.70
2019,02,27,03,04,-3.70
2019,02,27,03,05,-3.70
2019,02,27,03,06,-3.70
2019,02,27,03,08,-3.70
2019,02,27,03,10,-3.80
2019,02,27,03,11,-3.80
2019,02,27,03,12,-3.80
2019,02,27,03,13,-3.80
2019,02,27,03,14,-3.80
2019,02,27,03,15,-3.80
2019,02,27,03,16,-3.80
2019,02,27,03,17,-3.80
2019,02,27,03,19,-3.90
2019,02,27,03,20,-3.90
2019,02,27,03,21,-3.90
2019,02,27,03,23,-3.90
2019,02,27,03,24,-4.00
2019,02,27,03,25,-4.00
2019,02,27,03,27,-4.10
2019,02,27,03,28,-4.10
2019,02,27,03,30,-4.10
2019,02,27,03,31,-4.10
2019,02,27,03,32,-4.10
2019,02,27,03,33,-4.10
2019,02,27,03,34,-4.00
2019,02,27,03,35,-4.00
2019,02,27,03,37,-4.00
2019,02,27,03,39,-3.90
2019,02,27,03,41,-3.90
2019,02,27,03,43,-3.90
2019,02,27,03,44,-3.90
2019,02,27,03,45,-3.90
2019,02,27,03,46,-3.90
2019,02,27,03,48,-3.90
2019,02,27,03,49,-3.90
2019,02,27,03,50,-3.90
2019,02,27,03,52,-3.90
2019,02,27,03,53,-4.00
2019,02,27,03,55,-4.00
2019,02,27,03,56,-4.00
2019,02,27,03,58,-4.00
2019,02,27,04,00,-4.10
2019,02,27,04,01,-4.10
2019,02,27,04,02,-4.10
2019,02,27,04,03,-4.10
2019,02,27,04,05,-4.10
2019,02,27,04,06,-4.10
2019,02,27,04,08,-4.10
2019,02,27,04,10,-4.00
2019,02,27,04,11,-4.00
2019,02,27,04,13,-4.00
2019,02,27,04,15,-4.00
2019,02,27,04,16,-3.90
2019,02,27,04,18,-3.90
2019,02,27,04,19,-3.90
2019,02,27,04,20,-3.90
2019,02,27,04,21,-3.90
2019,02,27,04,22,-3.90
2019,02,27,04,24,-3.80
2019,02,27,04,25,-3.80
2019,02,27,04,26,-3.80
2019,02,27,04,27,-3.80
2019,02,27,04,29,-3.80
2019,02,27,04,30,-3.70
2019,02,27,04,31,-3.70
2019,02,27,04,32,-3.70
2019,02,27,04,33,-3.70
2019,02,27,04,34,-3.70
2019,02,27,04,35,-3.70
2019,02,27,04,36,-3.70
2019,02,27,04,38,-3.70
2019,02,27,04,40,-3.70
2019,02,27,04,41,-3.70
2019,02,27,04,42,-3.70
2019,02,27,04,43,-3.70
2019,02,27,04,45,-3.70
2019,02,27,04,46,-3.60
2019,02,27,04,47,-3.60
2019,02,27,04,48,-3.60
2019,02,27,04,49,-3.60
2019,02,27,04,51,-3.60
2019,02,27,04,53,-3.60
2019,02,27,04,54,-3.60
2019,02,27,04,55,-3.60
2019,02,27,04,56,-3.60
2019,02,27,04,57,-3.60
2019,02,27,04,59,-3.60
2019,02,27,05,00,-3.50
2019,02,27,05,01,-3.50
2019,02,27,05,03,-3.50
2019,02,27,05,05,-3.50
2019,02,27,05,06,-3.50
2019,02,27,05,07,-3.50
2019,02,27,05,09,-3.50
2019,02,27,05,10,-3.40
2019,02,27,05,11,-3.40
2019,02,27,05,13,-3.40
2019,02,27,05,14,-3.40
2019,02,27,05,16,-3.40
2019,02,27,05,17,-3.40
2019,02,27,05,18,-3.40
2019,02,27,05,19,-3.40
2019,02,27,05,21,-3.40
2019,02,27,05,22,-3.40
2019,02,27,05,23,-3.40
2019,02,27,05,25,-3.40
2019,02,27,05,26,-3.40
2019,02,27,05,27,-3.40
2019,02,27,05,28,-3.30
2019,02,27,05,29,-3.40
2019,02,27,05,30,-3.30
2019,02,27,05,31,-3.30
2019,02,27,05,32,-3.30
2019,02,27,05,33,-3.30
2019,02,27,05,36,-3.30
2019,02,27,05,37,-3.30
2019,02,27,05,38,-3.30
2019,02,27,05,39,-3.30
2019,02,27,05,41,-3.30
2019,02,27,05,43,-3.20
2019,02,27,05,44,-3.20
2019,02,27,05,45,-3.20
2019,02,27,05,46,-3.20
2019,02,27,05,47,-3.10
2019,02,27,05,48,-3.10
2019,02,27,05,49,-3.10
2019,02,27,05,50,-3.10
2019,02,27,05,52,-3.10
2019,02,27,05,53,-3.10
2019,02,27,05,55,-3.10
2019,02,27,05,56,-3.00
2019,02,27,05,58,-2.90
2019,02,27,05,59,-2.90
2019,02,27,06,00,-2.90
2019,02,27,06,02,-2.90
2019,02,27,06,04,-2.90
2019,02,27,06,05,-2.90
2019,02,27,06,06,-2.90
2019,02,27,06,07,-2.90
2019,02,27,06,09,-2.90
2019,02,27,06,10,-2.90
2019,02,27,06,11,-2.90
2019,02,27,06,12,-2.90
2019,02,27,06,14,-3.00
2019,02,27,06,15,-3.00
2019,02,27,06,17,-2.90
2019,02,27,06,18,-3.00
2019,02,27,06,19,-3.00
2019,02,27,06,21,-2.90
2019,02,27,06,22,-2.90
2019,02,27,06,24,-2.90
2019,02,27,06,26,-2.90
2019,02,27,06,27,-2.90
2019,02,27,06,28,-2.90
2019,02,27,06,30,-2.90
2019,02,27,06,31,-2.90
2019,02,27,06,32,-2.90
2019,02,27,06,33,-2.90
2019,02,27,06,34,-2.90
2019,02,27,06,36,-2.90
2019,02,27,06,38,-2.90
2019,02,27,06,40,-2.90
2019,02,27,06,41,-2.80
2019,02,27,06,43,-2.80
2019,02,27,06,44,-2.80
2019,02,27,06,46,-2.80
2019,02,27,06,48,-2.80
2019,02,27,06,49,-2.80
2019,02,27,06,51,-2.80
2019,02,27,06,52,-2.70
2019,02,27,06,54,-2.70
2019,02,27,06,55,-2.70
2019,02,27,06,57,-2.70
2019,02,27,06,58,-2.70
2019,02,27,07,00,-2.70
2019,02,27,07,01,-2.70
2019,02,27,07,03,-2.70
2019,02,27,07,05,-2.70
2019,02,27,07,07,-2.70
2019,02,27,07,08,-2.70
2019,02,27,07,10,-2.70
2019,02,27,07,12,-2.70
2019,02,27,07,13,-2.70
2019,02,27,07,14,-2.60
2019,02,27,07,16,-2.60
2019,02,27,07,18,-2.60
2019,02,27,07,19,-2.60
2019,02,27,07,21,-2.60
2019,02,27,07,23,-2.60
2019,02,27,07,25,-2.60
2019,02,27,07,27,-2.60
2019,02,27,07,28,-2.50
2019,02,27,07,30,-2.50
2019,02,27,07,33,-2.50
2019,02,27,07,35,-2.40
2019,02,27,07,36,-2.40
2019,02,27,07,38,-2.40
2019,02,27,07,39,-2.40
2019,02,27,07,41,-2.30
2019,02,27,07,43,-2.30
2019,02,27,07,46,-2.30
2019,02,27,07,47,-2.30
2019,02,27,07,49,-2.30
2019,02,27,07,50,-2.30
2019,02,27,07,53,-2.30
2019,02,27,07,55,-2.30
2019,02,27,07,56,-2.30
2019,02,27,07,57,-2.30
2019,02,27,07,59,-2.30
2019,02,27,08,01,-2.20
2019,02,27,08,03,-2.20
2019,02,27,08,04,-2.20
2019,02,27,08,05,-2.20
2019,02,27,08,07,-2.20
2019,02,27,08,09,-2.20
2019,02,27,08,10,-2.20
2019,02,27,08,12,-2.20
2019,02,27,08,13,-2.20
2019,02,27,08,16,-2.10
2019,02,27,08,18,-2.10
2019,02,27,08,20,-2.10
2019,02,27,08,21,-2.10
2019,02,27,08,24,-2.00
2019,02,27,08,25,-2.00
2019,02,27,08,27,-1.90
2019,02,27,08,29,-1.90
2019,02,27,08,31,-1.90
2019,02,27,08,33,-1.90
2019,02,27,08,34,-1.90
2019,02,27,08,35,-1.90
2019,02,27,08,36,-1.80
2019,02,27,08,37,-1.80
2019,02,27,08,38,-1.80
2019,02,27,08,40,-1.80
2019,02,27,08,41,-1.80
2019,02,27,08,43,-1.80
2019,02,27,08,46,-1.70
2019,02,27,08,48,-1.70
2019,02,27,08,49,-1.70
2019,02,27,08,51,-1.60
2019,02,27,08,53,-1.60
2019,02,27,08,54,-1.60
2019,02,27,08,55,-1.60
2019,02,27,08,56,-1.60
2019,02,27,08,58,-1.60
2019,02,27,09,00,-1.50
2019,02,27,09,01,-1.50
2019,02,27,09,02,-1.50
2019,02,27,09,04,-1.40
2019,02,27,09,06,-1.40
2019,02,27,09,07,-1.40
2019,02,27,09,09,-1.30
2019,02,27,09,10,-1.30
2019,02,27,09,12,-1.30
2019,02,27,09,14,-1.30
2019,02,27,09,17,-1.20
2019,02,27,09,19,-1.20
2019,02,27,09,20,-1.20
2019,02,27,09,22,-1.20
2019,02,27,09,23,-1.10
2019,02,27,09,25,-1.10
2019,02,27,09,26,-1.10
2019,02,27,09,27,-1.10
2019,02,27,09,29,-1.10
2019,02,27,09,31,-1.00
2019,02,27,09,32,-1.00
2019,02,27,09,34,-1.00
2019,02,27,09,36,-0.90
2019,02,27,09,38,-0.90
2019,02,27,09,39,-0.90
2019,02,27,09,40,-0.90
2019,02,27,09,41,-0.90
2019,02,27,09,42,-0.90
2019,02,27,09,44,-0.90
2019,02,27,09,45,-0.90
2019,02,27,09,47,-0.90
2019,02,27,09,48,-0.90
2019,02,27,09,50,-0.80
2019,02,27,09,52,-0.80
2019,02,27,09,53,-0.80
2019,02,27,09,55,-0.70
2019,02,27,09,56,-0.70
2019,02,27,09,58,-0.70
2019,02,27,09,59,-0.60
2019,02,27,10,01,-0.50
2019,02,27,10,02,-0.50
2019,02,27,10,03,-0.50
2019,02,27,10,04,-0.50
2019,02,27,10,06,-0.50
2019,02,27,10,08,-0.50
2019,02,27,10,09,-0.40
2019,02,27,10,11,-0.40
2019,02,27,10,12,-0.40
2019,02,27,10,13,-0.40
2019,02,27,10,14,-0.40
2019,02,27,10,16,-0.30
2019,02,27,10,17,-0.30
2019,02,27,10,19,-0.30
2019,02,27,10,20,-0.20
2019,02,27,10,21,-0.20
2019,02,27,10,22,-0.20
2019,02,27,10,24,-0.10
2019,02,27,10,25,-0.10
2019,02,27,10,27,-0.10
2019,02,27,10,28,-0.10
2019,02,27,10,29,-0.10
2019,02,27,10,30,-0.10
2019,02,27,10,31,-0.10
2019,02,27,10,33,0.00
2019,02,27,10,34,0.00
2019,02,27,10,36,0.10
2019,02,27,10,38,0.10
2019,02,27,10,39,0.10
2019,02,27,10,40,0.10
2019,02,27,10,41,0.10
2019,02,27,10,42,0.10
2019,02,27,10,44,0.10
2019,02,27,10,46,0.10
2019,02,27,10,47,0.10
2019,02,27,10,49,0.10
2019,02,27,10,50,0.10
2019,02,27,10,52,0.10
2019,02,27,10,54,0.10
2019,02,27,10,55,0.10
2019,02,27,10,57,0.10
2019,02,27,10,58,0.20
2019,02,27,11,01,0.20
2019,02,27,11,03,0.20
2019,02,27,11,05,0.20
2019,02,27,11,06,0.20
2019,02,27,11,08,0.20
2019,02,27,11,10,0.30
2019,02,27,11,11,0.30
2019,02,27,11,13,0.30
2019,02,27,11,14,0.30
2019,02,27,11,16,0.30
2019,02,27,11,17,0.30
2019,02,27,11,19,0.30
2019,02,27,11,20,0.30
2019,02,27,11,22,0.30
2019,02,27,11,24,0.40
2019,02,27,11,25,0.40
2019,02,27,11,26,0.40
2019,02,27,11,28,0.60
2019,02,27,11,29,0.60
2019,02,27,11,30,0.60
2019,02,27,11,32,0.60
2019,02,27,11,33,0.70
2019,02,27,11,36,0.80
2019,02,27,11,38,0.80
2019,02,27,11,39,0.90
2019,02,27,11,40,0.90
2019,02,27,11,41,0.90
2019,02,27,11,42,1.00
2019,02,27,11,44,1.00
2019,02,27,11,46,1.10
2019,02,27,11,47,1.10
2019,02,27,11,48,1.10
2019,02,27,11,49,1.10
2019,02,27,11,50,1.10
2019,02,27,11,52,1.10
2019,02,27,11,54,1.20
2019,02,27,11,55,1.20
2019,02,27,11,56,1.20
2019,02,27,11,57,1.20
2019,02,27,11,58,1.20
2019,02,27,11,59,1.20
2019,02,27,12,00,1.20
2019,02,27,12,01,1.30
2019,02,27,12,02,1.20
2019,02,27,12,03,1.20
2019,02,27,12,04,1.30
2019,02,27,12,06,1.20
2019,02,27,12,07,1.30
2019,02,27,12,08,1.30
2019,02,27,12,09,1.30
2019,02,27,12,10,1.30
2019,02,27,12,12,1.30
2019,02,27,12,13,1.30
2019,02,27,12,15,1.30
2019,02,27,12,16,1.30
2019,02,27,12,18,1.30
2019,02,27,12,19,1.40
2019,02,27,12,20,1.40
2019,02,27,12,21,1.40
2019,02,27,12,22,1.40
2019,02,27,12,23,1.50
2019,02,27,12,25,1.60
2019,02,27,12,27,1.60
2019,02,27,12,28,1.70
2019,02,27,12,30,1.70
2019,02,27,12,31,1.80
2019,02,27,12,33,1.80
2019,02,27,12,34,1.80
2019,02,27,12,35,1.80
2019,02,27,12,36,1.80
2019,02,27,12,38,1.80
2019,02,27,12,39,1.80
2019,02,27,12,40,1.80
2019,02,27,12,42,1.80
2019,02,27,12,43,1.80
2019,02,27,12,44,1.80
2019,02,27,12,46,1.80
2019,02,27,12,47,1.80
2019,02,27,12,48,1.80
2019,02,27,12,49,1.80
2019,02,27,12,50,1.80
2019,02,27,12,51,1.80
2019,02,27,12,52,1.80
2019,02,27,12,53,1.80
2019,02,27,12,56,1.80
2019,02,27,12,57,1.80
2019,02,27,12,58,1.80
2019,02,27,13,00,1.80
2019,02,27,13,01,1.80
2019,02,27,13,02,1.80
2019,02,27,13,03,1.80
2019,02,27,13,04,1.80
2019,02,27,13,05,1.80
2019,02,27,13,06,1.90
2019,02,27,13,07,1.90
2019,02,27,13,09,1.90
2019,02,27,13,10,1.90
2019,02,27,13,11,1.90
2019,02,27,13,12,1.90
2019,02,27,13,14,1.90
2019,02,27,13,15,1.90
2019,02,27,13,17,1.90
2019,02,27,13,19,1.90
2019,02,27,13,20,1.90
2019,02,27,13,22,2.00
2019,02,27,13,23,2.10
2019,02,27,13,24,2.10
2019,02,27,13,26,2.10
2019,02,27,13,27,2.10
2019,02,27,13,29,2.10
2019,02,27,13,30,2.10
2019,02,27,13,31,2.10
2019,02,27,13,33,2.10
2019,02,27,13,34,2.10
2019,02,27,13,35,2.10
2019,02,27,13,36,2.10
2019,02,27,13,37,2.10
2019,02,27,13,39,2.10
2019,02,27,13,40,2.10
2019,02,27,13,41,2.10
2019,02,27,13,43,2.10
2019,02,27,13,44,2.10
2019,02,27,13,45,2.10
2019,02,27,13,46,2.20
2019,02,27,13,47,2.20
2019,02,27,13,49,2.20
2019,02,27,13,51,2.20
2019,02,27,13,52,2.20
2019,02,27,13,54,2.20
2019,02,27,13,55,2.20
2019,02,27,13,56,2.20
2019,02,27,13,57,2.20
2019,02,27,13,58,2.20
2019,02,27,14,00,2.20
2019,02,27,14,01,2.20
2019,02,27,14,02,2.20
2019,02,27,14,03,2.20
2019,02,27,14,04,2.30
2019,02,27,14,05,2.30
2019,02,27,14,06,2.30
2019,02,27,14,07,2.30
2019,02,27,14,08,2.30
2019,02,27,14,09,2.30
2019,02,27,14,10,2.30
2019,02,27,14,11,2.30
2019,02,27,14,12,2.30
2019,02,27,14,13,2.30
2019,02,27,14,14,2.30
2019,02,27,14,15,2.30
2019,02,27,14,16,2.30
2019,02,27,14,17,2.40
2019,02,27,14,19,2.40
2019,02,27,14,20,2.40
2019,02,27,14,21,2.40
2019,02,27,14,22,2.40
2019,02,27,14,23,2.40
2019,02,27,14,24,2.40
2019,02,27,14,25,2.40
2019,02,27,14,27,2.40
2019,02,27,14,28,2.40
2019,02,27,14,30,2.50
2019,02,27,14,31,2.50
2019,02,27,14,32,2.50
2019,02,27,14,33,2.50
2019,02,27,14,34,2.60
2019,02,27,14,35,2.60
2019,02,27,14,36,2.60
2019,02,27,14,37,2.60
2019,02,27,14,38,2.60
2019,02,27,14,40,2.60
2019,02,27,14,41,2.60
2019,02,27,14,42,2.60
2019,02,27,14,43,2.70
2019,02,27,14,44,2.60
2019,02,27,14,45,2.70
2019,02,27,14,46,2.70
2019,02,27,14,47,2.70
2019,02,27,14,48,2.70
2019,02,27,14,49,2.70
2019,02,27,14,50,2.70
2019,02,27,14,51,2.70
2019,02,27,14,52,2.70
2019,02,27,14,53,2.80
2019,02,27,14,54,2.80
2019,02,27,14,55,2.80
2019,02,27,14,56,2.80
2019,02,27,14,57,2.80
2019,02,27,14,58,2.80
2019,02,27,14,59,2.80
2019,02,27,15,00,2.80
2019,02,27,15,01,2.80
2019,02,27,15,03,2.90
2019,02,27,15,04,2.90
2019,02,27,15,05,2.90
2019,02,27,15,06,2.90
2019,02,27,15,07,2.90
2019,02,27,15,08,2.90
2019,02,27,15,09,2.90
2019,02,27,15,10,2.90
2019,02,27,15,11,2.90
2019,02,27,15,12,3.00
2019,02,27,15,14,3.00
2019,02,27,15,15,3.00
2019,02,27,15,17,3.00
2019,02,27,15,18,3.00
2019,02,27,15,20,3.00
2019,02,27,15,21,3.00
2019,02,27,15,22,3.00
2019,02,27,15,23,3.00
2019,02,27,15,24,3.00
2019,02,27,15,25,3.00
2019,02,27,15,26,3.00
2019,02,27,15,27,3.00
2019,02,27,15,28,3.00
2019,02,27,15,29,3.00
2019,02,27,15,30,3.00
2019,02,27,15,31,3.00
2019,02,27,15,32,3.00
2019,02,27,15,33,3.00
2019,02,27,15,34,3.00
2019,02,27,15,35,3.00
2019,02,27,15,36,3.00
2019,02,27,15,37,3.00
2019,02,27,15,38,3.10
2019,02,27,15,39,3.00
2019,02,27,15,40,3.00
2019,02,27,15,41,3.10
2019,02,27,15,42,3.10
2019,02,27,15,43,3.10
2019,02,27,15,44,3.10
2019,02,27,15,45,3.10
2019,02,27,15,46,3.10
2019,02,27,15,47,3.10
2019,02,27,15,48,3.10
2019,02,27,15,49,3.10
2019,02,27,15,50,3.10
2019,02,27,15,51,3.10
2019,02,27,15,52,3.10
2019,02,27,15,53,3.10
2019,02,27,15,54,3.10
2019,02,27,15,55,3.10
2019,02,27,15,56,3.10
2019,02,27,15,57,3.10
2019,02,27,15,58,3.10
2019,02,27,15,59,3.10
2019,02,27,16,00,3.10
2019,02,27,16,01,3.20
2019,02,27,16,02,3.20
2019,02,27,16,03,3.20
2019,02,27,16,04,3.20
2019,02,27,16,05,3.20
2019,02,27,16,06,3.20
2019,02,27,16,07,3.20
2019,02,27,16,08,3.20
2019,02,27,16,09,3.20
2019,02,27,16,10,3.20
2019,02,27,16,11,3.20
2019,02,27,16,12,3.20
2019,02,27,16,13,3.20
2019,02,27,16,14,3.20
2019,02,27,16,15,3.20
2019,02,27,16,16,3.20
2019,02,27,16,17,3.20
2019,02,27,16,18,3.30
2019,02,27,16,19,3.20
2019,02,27,16,20,3.30
2019,02,27,16,21,3.30
2019,02,27,16,22,3.30
2019,02,27,16,23,3.30
2019,02,27,16,24,3.30
2019,02,27,16,25,3.30
2019,02,27,16,26,3.30
2019,02,27,16,27,3.30
2019,02,27,16,28,3.30
2019,02,27,16,29,3.30
2019,02,27,16,30,3.30
2019,02,27,16,31,3.30
2019,02,27,16,32,3.30
2019,02,27,16,33,3.40
2019,02,27,16,34,3.40
2019,02,27,16,35,3.40
2019,02,27,16,36,3.40
2019,02,27,16,37,3.40
2019,02,27,16,38,3.50
2019,02,27,16,39,3.50
2019,02,27,16,40,3.60
2019,02,27,16,41,3.50
2019,02,27,16,42,3.60
2019,02,27,16,43,3.60
2019,02,27,16,44,3.60
2019,02,27,16,45,3.60
2019,02,27,16,46,3.60
2019,02,27,16,47,3.60
2019,02,27,16,48,3.70
2019,02,27,16,49,3.70
2019,02,27,16,50,3.70
2019,02,27,16,51,3.70
2019,02,27,16,52,3.70
2019,02,27,16,53,3.70
2019,02,27,16,54,3.70
2019,02,27,16,55,3.70
2019,02,27,16,56,3.70
2019,02,27,16,57,3.70
2019,02,27,16,58,3.70
2019,02,27,16,59,3.70
2019,02,27,17,00,3.70
2019,02,27,17,01,3.70
2019,02,27,17,02,3.70
2019,02,27,17,03,3.60
2019,02,27,17,04,3.60
2019,02,27,17,05,3.60
2019,02,27,17,06,3.60
2019,02,27,17,07,3.60
2019,02,27,17,08,3.60
2019,02,27,17,09,3.60
2019,02,27,17,10,3.60
2019,02,27,17,11,3.60
2019,02,27,17,12,3.60
2019,02,27,17,14,3.50
2019,02,27,17,15,3.50
2019,02,27,17,16,3.50
2019,02,27,17,17,3.40
2019,02,27,17,18,3.40
2019,02,27,17,19,3.40
2019,02,27,17,20,3.40
2019,02,27,17,21,3.40
2019,02,27,17,22,3.40
2019,02,27,17,23,3.40
2019,02,27,17,24,3.40
2019,02,27,17,25,3.40
2019,02,27,17,26,3.40
2019,02,27,17,27,3.40
2019,02,27,17,28,3.40
2019,02,27,17,29,3.40
2019,02,27,17,30,3.40
2019,02,27,17,31,3.40
2019,02,27,17,32,3.40
2019,02,27,17,33,3.40
2019,02,27,17,34,3.30
2019,02,27,17,35,3.30
2019,02,27,17,36,3.30
2019,02,27,17,37,3.30
2019,02,27,17,38,3.30
2019,02,27,17,39,3.30
2019,02,27,17,40,3.30
2019,02,27,17,41,3.30
2019,02,27,17,42,3.30
2019,02,27,17,43,3.30
2019,02,27,17,44,3.20
2019,02,27,17,45,3.20
2019,02,27,17,46,3.20
2019,02,27,17,47,3.20
2019,02,27,17,48,3.20
2019,02,27,17,49,3.20
2019,02,27,17,50,3.20
2019,02,27,17,51,3.20
2019,02,27,17,52,3.10
2019,02,27,17,53,3.10
2019,02,27,17,54,3.10
2019,02,27,17,55,3.10
2019,02,27,17,56,3.10
2019,02,27,17,57,3.10
2019,02,27,17,59,3.10
2019,02,27,18,00,3.10
2019,02,27,18,01,3.00
2019,02,27,18,02,3.00
2019,02,27,18,03,3.00
2019,02,27,18,04,3.00
2019,02,27,18,05,2.90
2019,02,27,18,06,2.90
2019,02,27,18,07,2.90
2019,02,27,18,08,2.90
2019,02,27,18,09,2.90
2019,02,27,18,10,2.90
2019,02,27,18,11,2.90
2019,02,27,18,12,2.90
2019,02,27,18,13,2.80
2019,02,27,18,14,2.80
2019,02,27,18,15,2.80
2019,02,27,18,16,2.80
2019,02,27,18,17,2.80
2019,02,27,18,18,2.80
2019,02,27,18,20,2.80
2019,02,27,18,21,2.80
2019,02,27,18,22,2.70
2019,02,27,18,23,2.70
2019,02,27,18,24,2.70
2019,02,27,18,25,2.70
2019,02,27,18,26,2.70
2019,02,27,18,27,2.60
2019,02,27,18,28,2.60
2019,02,27,18,29,2.60
2019,02,27,18,30,2.60
2019,02,27,18,31,2.50
2019,02,27,18,32,2.50
2019,02,27,18,33,2.40
2019,02,27,18,34,2.40
2019,02,27,18,35,2.40
2019,02,27,18,36,2.40
2019,02,27,18,37,2.40
2019,02,27,18,38,2.40
2019,02,27,18,39,2.30
2019,02,27,18,40,2.30
2019,02,27,18,41,2.30
2019,02,27,18,42,2.30
2019,02,27,18,43,2.30
2019,02,27,18,44,2.30
2019,02,27,18,45,2.20
2019,02,27,18,46,2.20
2019,02,27,18,47,2.20
2019,02,27,18,48,2.20
2019,02,27,18,49,2.20
2019,02,27,18,50,2.20
2019,02,27,18,51,2.10
2019,02,27,18,52,2.10
2019,02,27,18,53,2.10
2019,02,27,18,54,2.10
2019,02,27,18,55,2.10
2019,02,27,18,56,2.00
2019,02,27,18,57,2.00
2019,02,27,18,58,2.00
2019,02,27,18,59,1.90
2019,02,27,19,00,1.90
2019,02,27,19,01,1.90
2019,02,27,19,02,1.90
2019,02,27,19,03,1.90
2019,02,27,19,04,1.90
2019,02,27,19,05,1.80
2019,02,27,19,06,1.80
2019,02,27,19,07,1.80
2019,02,27,19,08,1.80
2019,02,27,19,09,1.80
2019,02,27,19,10,1.80
2019,02,27,19,11,1.80
2019,02,27,19,12,1.70
2019,02,27,19,13,1.70
2019,02,27,19,14,1.70
2019,02,27,19,15,1.70
2019,02,27,19,16,1.70
2019,02,27,19,17,1.70
2019,02,27,19,18,1.70
2019,02,27,19,19,1.70
2019,02,27,19,20,1.60
2019,02,27,19,21,1.60
2019,02,27,19,22,1.60
2019,02,27,19,23,1.60
2019,02,27,19,24,1.60
2019,02,27,19,25,1.60
2019,02,27,19,26,1.60
2019,02,27,19,27,1.60
2019,02,27,19,28,1.60
2019,02,27,19,29,1.60
2019,02,27,19,30,1.60
2019,02,27,19,31,1.60
2019,02,27,19,32,1.50
2019,02,27,19,33,1.50
2019,02,27,19,34,1.50
2019,02,27,19,35,1.50
2019,02,27,19,36,1.50
2019,02,27,19,37,1.50
2019,02,27,19,38,1.40
2019,02,27,19,39,1.40
2019,02,27,19,40,1.40
2019,02,27,19,41,1.40
2019,02,27,19,42,1.40
2019,02,27,19,43,1.40
2019,02,27,19,44,1.40
2019,02,27,19,45,1.40
2019,02,27,19,46,1.40
2019,02,27,19,47,1.40
2019,02,27,19,48,1.40
2019,02,27,19,49,1.40
2019,02,27,19,50,1.30
2019,02,27,19,51,1.30
2019,02,27,19,52,1.30
2019,02,27,19,53,1.30
2019,02,27,19,54,1.30
2019,02,27,19,55,1.30
2019,02,27,19,56,1.30
2019,02,27,19,57,1.30
2019,02,27,19,58,1.30
2019,02,27,19,59,1.30
2019,02,27,20,00,1.30
2019,02,27,20,02,1.30
2019,02,27,20,03,1.30
2019,02,27,20,04,1.20
2019,02,27,20,05,1.20
2019,02,27,20,06,1.20
2019,02,27,20,07,1.20
2019,02,27,20,08,1.20
2019,02,27,20,09,1.20
2019,02,27,20,10,1.20
2019,02,27,20,11,1.20
2019,02,27,20,12,1.20
2019,02,27,20,13,1.20
2019,02,27,20,14,1.20
2019,02,27,20,15,1.20
2019,02,27,20,16,1.20
2019,02,27,20,17,1.20
2019,02,27,20,18,1.20
2019,02,27,20,19,1.20
2019,02,27,20,20,1.10
2019,02,27,20,21,1.10
2019,02,27,20,22,1.10
2019,02,27,20,23,1.10
2019,02,27,20,24,1.10
2019,02,27,20,25,1.10
2019,02,27,20,26,1.10
2019,02,27,20,27,1.10
2019,02,27,20,28,1.10
2019,02,27,20,29,1.10
2019,02,27,20,30,1.10
2019,02,27,20,31,1.10
2019,02,27,20,32,1.10
2019,02,27,20,33,1.10
2019,02,27,20,34,1.10
2019,02,27,20,35,1.10
2019,02,27,20,36,1.10
2019,02,27,20,37,1.10
2019,02,27,20,38,1.00
2019,02,27,20,40,0.90
2019,02,27,20,41,1.00
2019,02,27,20,42,0.90
2019,02,27,20,43,0.90
2019,02,27,20,44,0.90
2019,02,27,20,45,0.90
2019,02,27,20,46,0.90
2019,02,27,20,47,0.90
2019,02,27,20,48,0.80
2019,02,27,20,49,0.80
2019,02,27,20,50,0.80
2019,02,27,20,51,0.80
2019,02,27,20,52,0.80
2019,02,27,20,53,0.80
2019,02,27,20,54,0.70
2019,02,27,20,55,0.70
2019,02,27,20,56,0.70
2019,02,27,20,57,0.70
2019,02,27,20,58,0.70
2019,02,27,20,59,0.60
2019,02,27,21,00,0.60
2019,02,27,21,01,0.60
2019,02,27,21,02,0.50
2019,02,27,21,03,0.50
2019,02,27,21,04,0.40
2019,02,27,21,05,0.40
2019,02,27,21,06,0.40
2019,02,27,21,07,0.40
2019,02,27,21,08,0.30
2019,02,27,21,09,0.30
2019,02,27,21,10,0.30
2019,02,27,21,11,0.30
2019,02,27,21,12,0.30
2019,02,27,21,13,0.20
2019,02,27,21,14,0.20
2019,02,27,21,15,0.20
2019,02,27,21,16,0.20
2019,02,27,21,17,0.20
2019,02,27,21,18,0.20
2019,02,27,21,19,0.20
2019,02,27,21,20,0.20
2019,02,27,21,21,0.20
2019,02,27,21,22,0.10
2019,02,27,21,23,0.10
2019,02,27,21,24,0.10
2019,02,27,21,25,0.10
2019,02,27,21,26,0.10
2019,02,27,21,27,0.10
2019,02,27,21,28,0.10
2019,02,27,21,29,0.10
2019,02,27,21,30,0.10
2019,02,27,21,31,0.10
2019,02,27,21,32,0.10
2019,02,27,21,33,0.10
2019,02,27,21,34,0.10
2019,02,27,21,35,0.10
2019,02,27,21,36,0.10
2019,02,27,21,37,0.10
2019,02,27,21,38,0.10
2019,02,27,21,39,0.10
2019,02,27,21,40,0.00
2019,02,27,21,41,0.00
2019,02,27,21,42,0.00
2019,02,27,21,43,0.00
2019,02,27,21,44,0.00
2019,02,27,21,45,0.00
2019,02,27,21,46,-0.10
2019,02,27,21,47,-0.10
2019,02,27,21,48,-0.10
2019,02,27,21,49,-0.10
2019,02,27,21,50,-0.10
2019,02,27,21,51,-0.10
2019,02,27,21,52,-0.10
2019,02,27,21,53,-0.10
2019,02,27,21,54,-0.10
2019,02,27,21,55,-0.10
2019,02,27,21,56,-0.20
2019,02,27,21,57,-0.20
2019,02,27,21,58,-0.20
2019,02,27,21,59,-0.20
2019,02,27,22,00,-0.20
2019,02,27,22,01,-0.20
2019,02,27,22,02,-0.20
2019,02,27,22,03,-0.20
2019,02,27,22,04,-0.20