Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,8.60
2009,05,23,00,01,8.50
2009,05,23,00,03,8.50
2009,05,23,00,04,8.50
2009,05,23,00,05,8.50
2009,05,23,00,06,8.50
2009,05,23,00,07,8.40
2009,05,23,00,08,8.40
2009,05,23,00,09,8.40
2009,05,23,00,10,8.40
2009,05,23,00,11,8.40
2009,05,23,00,12,8.40
2009,05,23,00,13,8.40
2009,05,23,00,14,8.40
2009,05,23,00,15,8.40
2009,05,23,00,16,8.30
2009,05,23,00,17,8.30
2009,05,23,00,18,8.30
2009,05,23,00,20,8.30
2009,05,23,00,21,8.30
2009,05,23,00,22,8.30
2009,05,23,00,23,8.30
2009,05,23,00,24,8.30
2009,05,23,00,25,8.20
2009,05,23,00,26,8.20
2009,05,23,00,27,8.20
2009,05,23,00,28,8.20
2009,05,23,00,29,8.20
2009,05,23,00,30,8.20
2009,05,23,00,31,8.20
2009,05,23,00,32,8.20
2009,05,23,00,33,8.20
2009,05,23,00,35,8.20
2009,05,23,00,36,8.20
2009,05,23,00,37,8.20
2009,05,23,00,38,8.10
2009,05,23,00,39,8.10
2009,05,23,00,40,8.10
2009,05,23,00,41,8.10
2009,05,23,00,42,8.10
2009,05,23,00,43,8.10
2009,05,23,00,44,8.10
2009,05,23,00,45,8.10
2009,05,23,00,46,8.00
2009,05,23,00,47,8.00
2009,05,23,00,48,8.00
2009,05,23,00,49,8.00
2009,05,23,00,50,8.00
2009,05,23,00,51,7.90
2009,05,23,00,52,7.90
2009,05,23,00,53,7.90
2009,05,23,00,54,7.90
2009,05,23,00,55,7.90
2009,05,23,00,56,7.90
2009,05,23,00,57,7.90
2009,05,23,00,58,7.90
2009,05,23,00,59,7.90
2009,05,23,01,00,7.90
2009,05,23,01,01,7.90
2009,05,23,01,03,7.90
2009,05,23,01,04,7.90
2009,05,23,01,05,7.80
2009,05,23,01,06,7.80
2009,05,23,01,07,7.80
2009,05,23,01,08,7.80
2009,05,23,01,09,7.80
2009,05,23,01,10,7.80
2009,05,23,01,11,7.80
2009,05,23,01,12,7.80
2009,05,23,01,13,7.80
2009,05,23,01,14,7.80
2009,05,23,01,15,7.70
2009,05,23,01,16,7.70
2009,05,23,01,17,7.70
2009,05,23,01,18,7.70
2009,05,23,01,19,7.70
2009,05,23,01,20,7.70
2009,05,23,01,21,7.60
2009,05,23,01,22,7.60
2009,05,23,01,24,7.60
2009,05,23,01,25,7.60
2009,05,23,01,26,7.60
2009,05,23,01,27,7.50
2009,05,23,01,28,7.50
2009,05,23,01,29,7.50
2009,05,23,01,30,7.50
2009,05,23,01,31,7.40
2009,05,23,01,32,7.40
2009,05,23,01,33,7.40
2009,05,23,01,34,7.40
2009,05,23,01,35,7.40
2009,05,23,01,36,7.40
2009,05,23,01,37,7.40
2009,05,23,01,38,7.40
2009,05,23,01,39,7.40
2009,05,23,01,40,7.40
2009,05,23,01,41,7.40
2009,05,23,01,42,7.40
2009,05,23,01,43,7.30
2009,05,23,01,44,7.30
2009,05,23,01,45,7.30
2009,05,23,01,46,7.30
2009,05,23,01,47,7.30
2009,05,23,01,48,7.30
2009,05,23,01,49,7.30
2009,05,23,01,50,7.30
2009,05,23,01,51,7.30
2009,05,23,01,52,7.30
2009,05,23,01,53,7.30
2009,05,23,01,54,7.30
2009,05,23,01,55,7.30
2009,05,23,01,56,7.20
2009,05,23,01,57,7.20
2009,05,23,01,58,7.20
2009,05,23,01,59,7.20
2009,05,23,02,00,7.20
2009,05,23,02,01,7.20
2009,05,23,02,02,7.20
2009,05,23,02,03,7.20
2009,05,23,02,04,7.20
2009,05,23,02,05,7.20
2009,05,23,02,06,7.20
2009,05,23,02,07,7.20
2009,05,23,02,08,7.20
2009,05,23,02,09,7.20
2009,05,23,02,10,7.20
2009,05,23,02,11,7.20
2009,05,23,02,12,7.20
2009,05,23,02,13,7.20
2009,05,23,02,14,7.20
2009,05,23,02,15,7.20
2009,05,23,02,16,7.20
2009,05,23,02,17,7.20
2009,05,23,02,18,7.20
2009,05,23,02,19,7.20
2009,05,23,02,20,7.20
2009,05,23,02,21,7.20
2009,05,23,02,22,7.20
2009,05,23,02,23,7.20
2009,05,23,02,24,7.20
2009,05,23,02,25,7.20
2009,05,23,02,26,7.20
2009,05,23,02,27,7.20
2009,05,23,02,28,7.20
2009,05,23,02,29,7.20
2009,05,23,02,30,7.20
2009,05,23,02,31,7.10
2009,05,23,02,32,7.10
2009,05,23,02,33,7.10
2009,05,23,02,34,7.10
2009,05,23,02,35,7.10
2009,05,23,02,36,7.00
2009,05,23,02,37,7.00
2009,05,23,02,38,6.90
2009,05,23,02,39,6.90
2009,05,23,02,40,6.90
2009,05,23,02,41,6.90
2009,05,23,02,42,6.90
2009,05,23,02,43,6.90
2009,05,23,02,44,6.80
2009,05,23,02,45,6.80
2009,05,23,02,46,6.80
2009,05,23,02,47,6.80
2009,05,23,02,48,6.80
2009,05,23,02,49,6.80
2009,05,23,02,50,6.80
2009,05,23,02,51,6.80
2009,05,23,02,52,6.70
2009,05,23,02,53,6.70
2009,05,23,02,54,6.70
2009,05,23,02,55,6.70
2009,05,23,02,56,6.70
2009,05,23,02,57,6.70
2009,05,23,02,58,6.70
2009,05,23,02,59,6.70
2009,05,23,03,00,6.70
2009,05,23,03,01,6.70
2009,05,23,03,02,6.70
2009,05,23,03,03,6.70
2009,05,23,03,04,6.70
2009,05,23,03,05,6.60
2009,05,23,03,06,6.60
2009,05,23,03,07,6.60
2009,05,23,03,08,6.70
2009,05,23,03,09,6.70
2009,05,23,03,10,6.70
2009,05,23,03,11,6.70
2009,05,23,03,12,6.70
2009,05,23,03,13,6.70
2009,05,23,03,14,6.70
2009,05,23,03,15,6.60
2009,05,23,03,16,6.60
2009,05,23,03,17,6.60
2009,05,23,03,18,6.60
2009,05,23,03,19,6.70
2009,05,23,03,20,6.70
2009,05,23,03,21,6.70
2009,05,23,03,22,6.70
2009,05,23,03,23,6.70
2009,05,23,03,24,6.70
2009,05,23,03,25,6.70
2009,05,23,03,26,6.70
2009,05,23,03,27,6.70
2009,05,23,03,28,6.70
2009,05,23,03,29,6.70
2009,05,23,03,30,6.70
2009,05,23,03,31,6.70
2009,05,23,03,32,6.70
2009,05,23,03,33,6.70
2009,05,23,03,34,6.70
2009,05,23,03,35,6.70
2009,05,23,03,36,6.70
2009,05,23,03,37,6.70
2009,05,23,03,38,6.70
2009,05,23,03,39,6.70
2009,05,23,03,40,6.70
2009,05,23,03,41,6.70
2009,05,23,03,42,6.70
2009,05,23,03,43,6.70
2009,05,23,03,44,6.70
2009,05,23,03,45,6.70
2009,05,23,03,46,6.70
2009,05,23,03,47,6.70
2009,05,23,03,48,6.70
2009,05,23,03,49,6.70
2009,05,23,03,50,6.80
2009,05,23,03,51,6.80
2009,05,23,03,52,6.80
2009,05,23,03,53,6.80
2009,05,23,03,54,6.80
2009,05,23,03,55,6.80
2009,05,23,03,56,6.80
2009,05,23,03,57,6.80
2009,05,23,03,58,6.80
2009,05,23,03,59,6.80
2009,05,23,04,00,6.80
2009,05,23,04,01,6.80
2009,05,23,04,02,6.80
2009,05,23,04,03,6.80
2009,05,23,04,04,6.80
2009,05,23,04,13,6.70
2009,05,23,04,20,6.70
2009,05,23,04,31,6.60
2009,05,23,04,33,6.60
2009,05,23,04,34,6.60
2009,05,23,04,35,6.60
2009,05,23,04,36,6.60
2009,05,23,04,37,6.60
2009,05,23,04,38,6.60
2009,05,23,04,39,6.60
2009,05,23,04,40,6.60
2009,05,23,04,41,6.60
2009,05,23,04,42,6.60
2009,05,23,04,43,6.50
2009,05,23,04,44,6.50
2009,05,23,04,45,6.50
2009,05,23,04,46,6.50
2009,05,23,04,47,6.50
2009,05,23,04,48,6.50
2009,05,23,04,49,6.50
2009,05,23,04,50,6.50
2009,05,23,04,51,6.50
2009,05,23,04,52,6.40
2009,05,23,04,53,6.40
2009,05,23,04,54,6.40
2009,05,23,04,55,6.40
2009,05,23,04,56,6.40
2009,05,23,04,57,6.40
2009,05,23,04,58,6.40
2009,05,23,04,59,6.40
2009,05,23,05,00,6.40
2009,05,23,05,01,6.40
2009,05,23,05,02,6.40
2009,05,23,05,03,6.40
2009,05,23,05,04,6.40
2009,05,23,05,05,6.40
2009,05,23,05,06,6.40
2009,05,23,05,07,6.40
2009,05,23,05,08,6.30
2009,05,23,05,09,6.30
2009,05,23,05,10,6.30
2009,05,23,05,11,6.30
2009,05,23,05,12,6.30
2009,05,23,05,13,6.30
2009,05,23,05,14,6.30
2009,05,23,05,15,6.30
2009,05,23,05,16,6.30
2009,05,23,05,17,6.30
2009,05,23,05,18,6.30
2009,05,23,05,19,6.30
2009,05,23,05,20,6.30
2009,05,23,05,21,6.30
2009,05,23,05,22,6.30
2009,05,23,05,23,6.30
2009,05,23,05,24,6.30
2009,05,23,05,25,6.30
2009,05,23,05,26,6.30
2009,05,23,05,27,6.30
2009,05,23,05,28,6.30
2009,05,23,05,29,6.30
2009,05,23,05,30,6.30
2009,05,23,05,31,6.30
2009,05,23,05,32,6.30
2009,05,23,05,33,6.30
2009,05,23,05,34,6.30
2009,05,23,05,35,6.20
2009,05,23,05,36,6.20
2009,05,23,05,37,6.20
2009,05,23,05,38,6.20
2009,05,23,05,39,6.20
2009,05,23,05,40,6.20
2009,05,23,05,41,6.20
2009,05,23,05,42,6.20
2009,05,23,05,43,6.20
2009,05,23,05,44,6.20
2009,05,23,05,45,6.20
2009,05,23,05,46,6.20
2009,05,23,05,47,6.20
2009,05,23,05,48,6.20
2009,05,23,05,49,6.20
2009,05,23,05,50,6.20
2009,05,23,05,51,6.20
2009,05,23,05,52,6.30
2009,05,23,05,53,6.30
2009,05,23,05,54,6.30
2009,05,23,05,55,6.30
2009,05,23,05,56,6.30
2009,05,23,05,57,6.30
2009,05,23,05,58,6.30
2009,05,23,05,59,6.30
2009,05,23,06,00,6.30
2009,05,23,06,01,6.30
2009,05,23,06,02,6.30
2009,05,23,06,03,6.30
2009,05,23,06,04,6.30
2009,05,23,06,05,6.30
2009,05,23,06,06,6.30
2009,05,23,06,07,6.30
2009,05,23,06,08,6.30
2009,05,23,06,09,6.30
2009,05,23,06,10,6.30
2009,05,23,06,11,6.40
2009,05,23,06,12,6.40
2009,05,23,06,13,6.40
2009,05,23,06,14,6.40
2009,05,23,06,15,6.40
2009,05,23,06,16,6.40
2009,05,23,06,17,6.50
2009,05,23,06,18,6.50
2009,05,23,06,19,6.50
2009,05,23,06,20,6.50
2009,05,23,06,21,6.50
2009,05,23,06,22,6.60
2009,05,23,06,23,6.60
2009,05,23,06,24,6.60
2009,05,23,06,25,6.60
2009,05,23,06,26,6.60
2009,05,23,06,27,6.60
2009,05,23,06,28,6.60
2009,05,23,06,29,6.60
2009,05,23,06,30,6.60
2009,05,23,06,31,6.60
2009,05,23,06,32,6.70
2009,05,23,06,33,6.70
2009,05,23,06,34,6.70
2009,05,23,06,35,6.70
2009,05,23,06,36,6.70
2009,05,23,06,37,6.70
2009,05,23,06,38,6.70
2009,05,23,06,39,6.70
2009,05,23,06,40,6.70
2009,05,23,06,41,6.70
2009,05,23,06,42,6.80
2009,05,23,06,43,6.80
2009,05,23,06,44,6.80
2009,05,23,06,45,6.80
2009,05,23,06,46,6.80
2009,05,23,06,47,6.80
2009,05,23,06,48,6.80
2009,05,23,06,49,6.90
2009,05,23,06,50,6.90
2009,05,23,06,51,6.90
2009,05,23,06,52,6.90
2009,05,23,06,53,6.90
2009,05,23,06,54,7.00
2009,05,23,06,55,7.00
2009,05,23,06,56,7.00
2009,05,23,06,57,7.10
2009,05,23,06,58,7.10
2009,05,23,06,59,7.10
2009,05,23,07,00,7.20
2009,05,23,07,01,7.20
2009,05,23,07,02,7.20
2009,05,23,07,03,7.20
2009,05,23,07,04,7.30
2009,05,23,07,05,7.30
2009,05,23,07,06,7.40
2009,05,23,07,07,7.50
2009,05,23,07,08,7.50
2009,05,23,07,09,7.60
2009,05,23,07,10,7.60
2009,05,23,07,11,7.70
2009,05,23,07,12,7.70
2009,05,23,07,13,7.70
2009,05,23,07,14,7.80
2009,05,23,07,15,7.80
2009,05,23,07,16,7.80
2009,05,23,07,17,7.90
2009,05,23,07,18,7.90
2009,05,23,07,19,7.90
2009,05,23,07,20,8.00
2009,05,23,07,21,8.00
2009,05,23,07,22,8.00
2009,05,23,07,23,8.10
2009,05,23,07,24,8.10
2009,05,23,07,25,8.10
2009,05,23,07,26,8.20
2009,05,23,07,27,8.20
2009,05,23,07,28,8.20
2009,05,23,07,29,8.30
2009,05,23,07,30,8.30
2009,05,23,07,31,8.30
2009,05,23,07,32,8.40
2009,05,23,07,33,8.40
2009,05,23,07,34,8.50
2009,05,23,07,35,8.60
2009,05,23,07,36,8.60
2009,05,23,07,37,8.70
2009,05,23,07,38,8.80
2009,05,23,07,39,8.90
2009,05,23,07,40,9.00
2009,05,23,07,41,9.10
2009,05,23,07,42,9.20
2009,05,23,07,43,9.40
2009,05,23,07,44,9.60
2009,05,23,07,45,9.70
2009,05,23,07,46,9.90
2009,05,23,07,47,10.10
2009,05,23,07,48,10.20
2009,05,23,07,49,10.40
2009,05,23,07,50,10.50
2009,05,23,07,51,10.60
2009,05,23,07,52,10.70
2009,05,23,07,53,10.90
2009,05,23,07,54,10.90
2009,05,23,07,55,11.00
2009,05,23,07,56,11.10
2009,05,23,07,57,11.20
2009,05,23,07,58,11.30
2009,05,23,07,59,11.40
2009,05,23,08,00,11.50
2009,05,23,08,01,11.60
2009,05,23,08,02,11.70
2009,05,23,08,03,11.80
2009,05,23,08,04,12.00
2009,05,23,08,05,12.10
2009,05,23,08,06,12.20
2009,05,23,08,07,12.40
2009,05,23,08,08,12.50
2009,05,23,08,09,12.50
2009,05,23,08,10,12.60
2009,05,23,08,11,12.70
2009,05,23,08,12,12.80
2009,05,23,08,13,12.90
2009,05,23,08,14,13.00
2009,05,23,08,15,13.10
2009,05,23,08,16,13.10
2009,05,23,08,17,13.20
2009,05,23,08,18,13.30
2009,05,23,08,19,13.40
2009,05,23,08,20,13.50
2009,05,23,08,21,13.50
2009,05,23,08,22,13.60
2009,05,23,08,23,13.70
2009,05,23,08,24,13.80
2009,05,23,08,25,13.90
2009,05,23,08,26,13.90
2009,05,23,08,27,14.00
2009,05,23,08,28,14.00
2009,05,23,08,29,14.10
2009,05,23,08,30,14.10
2009,05,23,08,31,14.20
2009,05,23,08,32,14.30
2009,05,23,08,33,14.40
2009,05,23,08,34,14.40
2009,05,23,08,35,14.50
2009,05,23,08,36,14.50
2009,05,23,08,37,14.50
2009,05,23,08,38,14.40
2009,05,23,08,39,14.40
2009,05,23,08,40,14.40
2009,05,23,08,41,14.30
2009,05,23,08,42,14.20
2009,05,23,08,43,14.10
2009,05,23,08,44,14.10
2009,05,23,08,45,14.00
2009,05,23,08,46,14.00
2009,05,23,08,47,14.00
2009,05,23,08,48,14.10
2009,05,23,08,49,14.20
2009,05,23,08,50,14.30
2009,05,23,08,51,14.30
2009,05,23,08,52,14.40
2009,05,23,08,53,14.40
2009,05,23,08,54,14.50
2009,05,23,08,55,14.60
2009,05,23,08,56,14.70
2009,05,23,08,57,14.70
2009,05,23,08,58,14.60
2009,05,23,08,59,14.50
2009,05,23,09,00,14.50
2009,05,23,09,01,14.50
2009,05,23,09,02,14.50
2009,05,23,09,03,14.50
2009,05,23,09,04,14.50
2009,05,23,09,05,14.50
2009,05,23,09,06,14.50
2009,05,23,09,07,14.60
2009,05,23,09,08,14.60
2009,05,23,09,09,14.60
2009,05,23,09,10,14.60
2009,05,23,09,11,14.60
2009,05,23,09,12,14.70
2009,05,23,09,13,14.70
2009,05,23,09,14,14.80
2009,05,23,09,15,14.80
2009,05,23,09,16,14.80
2009,05,23,09,17,14.80
2009,05,23,09,18,14.80
2009,05,23,09,19,14.80
2009,05,23,09,20,14.70
2009,05,23,09,21,14.70
2009,05,23,09,22,14.70
2009,05,23,09,23,14.60
2009,05,23,09,24,14.60
2009,05,23,09,25,14.50
2009,05,23,09,26,14.50
2009,05,23,09,27,14.50
2009,05,23,09,28,14.60
2009,05,23,09,29,14.60
2009,05,23,09,30,14.60
2009,05,23,09,31,14.70
2009,05,23,09,32,14.70
2009,05,23,09,33,14.80
2009,05,23,09,34,14.90
2009,05,23,09,35,15.00
2009,05,23,09,36,15.00
2009,05,23,09,37,15.00
2009,05,23,09,38,15.00
2009,05,23,09,39,15.00
2009,05,23,09,40,15.00
2009,05,23,09,41,15.00
2009,05,23,09,42,15.00
2009,05,23,09,43,15.00
2009,05,23,09,44,14.90
2009,05,23,09,45,14.80
2009,05,23,09,46,14.80
2009,05,23,09,47,14.80
2009,05,23,09,48,14.80
2009,05,23,09,49,14.70
2009,05,23,09,50,14.70
2009,05,23,09,51,14.70
2009,05,23,09,52,14.80
2009,05,23,09,53,14.80
2009,05,23,09,54,14.90
2009,05,23,09,55,15.00
2009,05,23,09,56,15.00
2009,05,23,09,57,15.00
2009,05,23,09,58,15.00
2009,05,23,09,59,15.00
2009,05,23,10,00,15.10
2009,05,23,10,01,15.10
2009,05,23,10,02,15.20
2009,05,23,10,03,15.20
2009,05,23,10,04,15.20
2009,05,23,10,05,15.30
2009,05,23,10,06,15.30
2009,05,23,10,07,15.40
2009,05,23,10,08,15.40
2009,05,23,10,09,15.40
2009,05,23,10,10,15.40
2009,05,23,10,11,15.50
2009,05,23,10,12,15.50
2009,05,23,10,13,15.40
2009,05,23,10,14,15.40
2009,05,23,10,15,15.40
2009,05,23,10,16,15.30
2009,05,23,10,17,15.30
2009,05,23,10,18,15.20
2009,05,23,10,19,15.20
2009,05,23,10,20,15.20
2009,05,23,10,21,15.30
2009,05,23,10,22,15.30
2009,05,23,10,23,15.40
2009,05,23,10,24,15.40
2009,05,23,10,25,15.40
2009,05,23,10,26,15.50
2009,05,23,10,27,15.50
2009,05,23,10,28,15.60
2009,05,23,10,29,15.60
2009,05,23,10,30,15.70
2009,05,23,10,31,15.70
2009,05,23,10,32,15.60
2009,05,23,10,33,15.60
2009,05,23,10,34,15.60
2009,05,23,10,35,15.50
2009,05,23,10,36,15.50
2009,05,23,10,37,15.50
2009,05,23,10,38,15.40
2009,05,23,10,39,15.40
2009,05,23,10,40,15.40
2009,05,23,10,41,15.40
2009,05,23,10,42,15.40
2009,05,23,10,43,15.40
2009,05,23,10,44,15.50
2009,05,23,10,45,15.50
2009,05,23,10,46,15.50
2009,05,23,10,47,15.60
2009,05,23,10,48,15.60
2009,05,23,10,49,15.70
2009,05,23,10,50,15.70
2009,05,23,10,51,15.70
2009,05,23,10,52,15.70
2009,05,23,10,53,15.80
2009,05,23,10,54,15.80
2009,05,23,10,55,15.80
2009,05,23,10,56,15.80
2009,05,23,10,57,15.90
2009,05,23,10,58,15.90
2009,05,23,10,59,15.90
2009,05,23,11,00,15.90
2009,05,23,11,01,15.90
2009,05,23,11,02,15.90
2009,05,23,11,03,15.80
2009,05,23,11,04,15.80
2009,05,23,11,05,15.80
2009,05,23,11,06,15.80
2009,05,23,11,07,15.80
2009,05,23,11,08,15.80
2009,05,23,11,09,15.90
2009,05,23,11,10,15.90
2009,05,23,11,11,16.00
2009,05,23,11,12,16.00
2009,05,23,11,13,16.10
2009,05,23,11,14,16.10
2009,05,23,11,15,16.10
2009,05,23,11,16,16.20
2009,05,23,11,17,16.20
2009,05,23,11,18,16.20
2009,05,23,11,19,16.20
2009,05,23,11,20,16.20
2009,05,23,11,21,16.20
2009,05,23,11,22,16.20
2009,05,23,11,23,16.20
2009,05,23,11,24,16.20
2009,05,23,11,25,16.30
2009,05,23,11,26,16.30
2009,05,23,11,27,16.40
2009,05,23,11,28,16.40
2009,05,23,11,29,16.40
2009,05,23,11,30,16.50
2009,05,23,11,31,16.50
2009,05,23,11,32,16.60
2009,05,23,11,33,16.70
2009,05,23,11,34,16.80
2009,05,23,11,35,16.90
2009,05,23,11,36,17.00
2009,05,23,11,37,17.20
2009,05,23,11,38,17.30
2009,05,23,11,39,17.40
2009,05,23,11,40,17.50
2009,05,23,11,41,17.60
2009,05,23,11,42,17.70
2009,05,23,11,43,17.80
2009,05,23,11,44,17.90
2009,05,23,11,45,18.00
2009,05,23,11,46,18.00
2009,05,23,11,47,18.10
2009,05,23,11,48,18.10
2009,05,23,11,49,18.20
2009,05,23,11,50,18.20
2009,05,23,11,51,18.20
2009,05,23,11,52,18.30
2009,05,23,11,53,18.30
2009,05,23,11,54,18.30
2009,05,23,11,55,18.30
2009,05,23,11,56,18.30
2009,05,23,11,57,18.30
2009,05,23,11,58,18.30
2009,05,23,11,59,18.30
2009,05,23,12,00,18.30
2009,05,23,12,01,18.40
2009,05,23,12,02,18.40
2009,05,23,12,03,18.40
2009,05,23,12,04,18.30
2009,05,23,12,05,18.30
2009,05,23,12,06,18.20
2009,05,23,12,07,18.20
2009,05,23,12,08,18.10
2009,05,23,12,09,18.10
2009,05,23,12,10,18.10
2009,05,23,12,11,18.10
2009,05,23,12,12,18.10
2009,05,23,12,13,18.00
2009,05,23,12,14,17.90
2009,05,23,12,15,17.90
2009,05,23,12,16,17.80
2009,05,23,12,17,17.80
2009,05,23,12,18,17.70
2009,05,23,12,19,17.70
2009,05,23,12,20,17.60
2009,05,23,12,21,17.60
2009,05,23,12,22,17.60
2009,05,23,12,23,17.50
2009,05,23,12,24,17.50
2009,05,23,12,25,17.60
2009,05,23,12,26,17.70
2009,05,23,12,27,17.80
2009,05,23,12,28,18.00
2009,05,23,12,29,18.10
2009,05,23,12,30,18.20
2009,05,23,12,31,18.30
2009,05,23,12,32,18.40
2009,05,23,12,33,18.50
2009,05,23,12,34,18.60
2009,05,23,12,35,18.70
2009,05,23,12,36,18.80
2009,05,23,12,37,18.80
2009,05,23,12,38,18.80
2009,05,23,12,39,18.80
2009,05,23,12,40,18.60
2009,05,23,12,41,18.50
2009,05,23,12,42,18.30
2009,05,23,12,43,18.20
2009,05,23,12,44,18.20
2009,05,23,12,45,18.20
2009,05,23,12,46,18.20
2009,05,23,12,47,18.30
2009,05,23,12,48,18.30
2009,05,23,12,49,18.50
2009,05,23,12,50,18.70
2009,05,23,12,51,18.80
2009,05,23,12,52,18.90
2009,05,23,12,53,18.90
2009,05,23,12,54,18.90
2009,05,23,12,55,18.90
2009,05,23,12,56,18.90
2009,05,23,12,57,18.90
2009,05,23,12,58,18.90
2009,05,23,12,59,19.00
2009,05,23,13,00,19.10
2009,05,23,13,01,19.10
2009,05,23,13,02,19.20
2009,05,23,13,03,19.20
2009,05,23,13,04,19.30
2009,05,23,13,05,19.30
2009,05,23,13,06,19.30
2009,05,23,13,07,19.40
2009,05,23,13,08,19.40
2009,05,23,13,09,19.40
2009,05,23,13,10,19.50
2009,05,23,13,11,19.50
2009,05,23,13,12,19.50
2009,05,23,13,13,19.50
2009,05,23,13,14,19.60
2009,05,23,13,15,19.60
2009,05,23,13,16,19.60
2009,05,23,13,17,19.70
2009,05,23,13,18,19.70
2009,05,23,13,19,19.80
2009,05,23,13,20,19.80
2009,05,23,13,21,19.80
2009,05,23,13,22,19.80
2009,05,23,13,23,19.70
2009,05,23,13,24,19.60
2009,05,23,13,25,19.30
2009,05,23,13,26,19.20
2009,05,23,13,27,19.00
2009,05,23,13,28,18.90
2009,05,23,13,29,19.00
2009,05,23,13,30,19.00
2009,05,23,13,31,19.10
2009,05,23,13,32,19.10
2009,05,23,13,33,19.10
2009,05,23,13,34,19.20
2009,05,23,13,35,19.30
2009,05,23,13,36,19.30
2009,05,23,13,37,19.30
2009,05,23,13,38,19.40
2009,05,23,13,39,19.40
2009,05,23,13,40,19.30
2009,05,23,13,41,19.20
2009,05,23,13,42,19.10
2009,05,23,13,43,19.10
2009,05,23,13,44,19.10
2009,05,23,13,45,19.20
2009,05,23,13,46,19.40
2009,05,23,13,47,19.40
2009,05,23,13,48,19.30
2009,05,23,13,49,19.30
2009,05,23,13,50,19.30
2009,05,23,13,51,19.30
2009,05,23,13,52,19.30
2009,05,23,13,53,19.30
2009,05,23,13,54,19.40
2009,05,23,13,55,19.40
2009,05,23,13,56,19.50
2009,05,23,13,57,19.60
2009,05,23,13,58,19.60
2009,05,23,13,59,19.70
2009,05,23,14,00,19.80
2009,05,23,14,01,19.90
2009,05,23,14,02,19.90
2009,05,23,14,03,19.90
2009,05,23,14,04,19.90
2009,05,23,14,05,19.80
2009,05,23,14,06,19.70
2009,05,23,14,07,19.60
2009,05,23,14,08,19.60
2009,05,23,14,09,19.60
2009,05,23,14,10,19.60
2009,05,23,14,11,19.60
2009,05,23,14,12,19.70
2009,05,23,14,13,19.80
2009,05,23,14,14,19.80
2009,05,23,14,15,19.80
2009,05,23,14,16,19.80
2009,05,23,14,17,19.70
2009,05,23,14,18,19.80
2009,05,23,14,19,19.90
2009,05,23,14,20,19.90
2009,05,23,14,21,19.90
2009,05,23,14,22,19.90
2009,05,23,14,23,19.80
2009,05,23,14,24,19.70
2009,05,23,14,25,19.70
2009,05,23,14,26,19.60
2009,05,23,14,27,19.60
2009,05,23,14,28,19.70
2009,05,23,14,29,19.70
2009,05,23,14,30,19.70
2009,05,23,14,31,19.70
2009,05,23,14,32,19.60
2009,05,23,14,33,19.60
2009,05,23,14,34,19.60
2009,05,23,14,35,19.60
2009,05,23,14,36,19.60
2009,05,23,14,37,19.70
2009,05,23,14,38,19.80
2009,05,23,14,39,19.80
2009,05,23,14,40,19.90
2009,05,23,14,41,20.00
2009,05,23,14,42,20.00
2009,05,23,14,43,20.10
2009,05,23,14,44,20.20
2009,05,23,14,45,20.10
2009,05,23,14,46,20.00
2009,05,23,14,47,19.80
2009,05,23,14,48,19.70
2009,05,23,14,49,19.70
2009,05,23,14,50,19.70
2009,05,23,14,51,19.70
2009,05,23,14,52,19.80
2009,05,23,14,53,19.80
2009,05,23,14,54,19.90
2009,05,23,14,55,20.00
2009,05,23,14,56,20.00
2009,05,23,14,57,20.00
2009,05,23,14,58,20.00
2009,05,23,14,59,19.90
2009,05,23,15,00,19.80
2009,05,23,15,01,19.80
2009,05,23,15,02,19.80
2009,05,23,15,03,19.80
2009,05,23,15,04,19.80
2009,05,23,15,05,19.70
2009,05,23,15,06,19.60
2009,05,23,15,07,19.60
2009,05,23,15,08,19.60
2009,05,23,15,09,19.60
2009,05,23,15,10,19.60
2009,05,23,15,11,19.60
2009,05,23,15,12,19.70
2009,05,23,15,13,19.70
2009,05,23,15,14,19.80
2009,05,23,15,15,19.80
2009,05,23,15,16,19.80
2009,05,23,15,17,19.80
2009,05,23,15,18,19.90
2009,05,23,15,19,19.90
2009,05,23,15,20,19.80
2009,05,23,15,21,19.80
2009,05,23,15,22,19.70
2009,05,23,15,23,19.70
2009,05,23,15,24,19.60
2009,05,23,15,25,19.60
2009,05,23,15,26,19.60
2009,05,23,15,27,19.60
2009,05,23,15,28,19.50
2009,05,23,15,29,19.50
2009,05,23,15,30,19.50
2009,05,23,15,31,19.50
2009,05,23,15,32,19.50
2009,05,23,15,33,19.60
2009,05,23,15,34,19.50
2009,05,23,15,35,19.50
2009,05,23,15,36,19.40
2009,05,23,15,37,19.40
2009,05,23,15,38,19.40
2009,05,23,15,39,19.30
2009,05,23,15,40,19.30
2009,05,23,15,41,19.30
2009,05,23,15,42,19.30
2009,05,23,15,43,19.30
2009,05,23,15,44,19.30
2009,05,23,15,45,19.30
2009,05,23,15,46,19.30
2009,05,23,15,47,19.30
2009,05,23,15,48,19.30
2009,05,23,15,49,19.30
2009,05,23,15,50,19.30
2009,05,23,15,51,19.30
2009,05,23,15,52,19.30
2009,05,23,15,53,19.30
2009,05,23,15,54,19.30
2009,05,23,15,55,19.30
2009,05,23,15,56,19.40
2009,05,23,15,57,19.40
2009,05,23,15,58,19.40
2009,05,23,15,59,19.40
2009,05,23,16,00,19.40
2009,05,23,16,01,19.50
2009,05,23,16,02,19.50
2009,05,23,16,03,19.50
2009,05,23,16,04,19.60
2009,05,23,16,05,19.60
2009,05,23,16,06,19.60
2009,05,23,16,07,19.60
2009,05,23,16,08,19.60
2009,05,23,16,09,19.60
2009,05,23,16,10,19.70
2009,05,23,16,11,19.60
2009,05,23,16,12,19.60
2009,05,23,16,13,19.60
2009,05,23,16,14,19.60
2009,05,23,16,15,19.60
2009,05,23,16,16,19.60
2009,05,23,16,17,19.60
2009,05,23,16,18,19.60
2009,05,23,16,19,19.60
2009,05,23,16,20,19.70
2009,05,23,16,21,19.80
2009,05,23,16,22,19.80
2009,05,23,16,23,19.80
2009,05,23,16,24,19.80
2009,05,23,16,25,19.90
2009,05,23,16,26,19.90
2009,05,23,16,27,19.90
2009,05,23,16,28,19.90
2009,05,23,16,29,19.90
2009,05,23,16,30,19.90
2009,05,23,16,31,19.90
2009,05,23,16,32,19.90
2009,05,23,16,33,20.00
2009,05,23,16,34,20.00
2009,05,23,16,35,20.00
2009,05,23,16,36,20.00
2009,05,23,16,37,20.00
2009,05,23,16,38,20.00
2009,05,23,16,39,20.10
2009,05,23,16,40,20.10
2009,05,23,16,41,20.10
2009,05,23,16,42,20.10
2009,05,23,16,43,20.10
2009,05,23,16,44,20.10
2009,05,23,16,45,20.10
2009,05,23,16,46,20.10
2009,05,23,16,47,20.20
2009,05,23,16,48,20.20
2009,05,23,16,49,20.20
2009,05,23,16,50,20.20
2009,05,23,16,51,20.20
2009,05,23,16,52,20.20
2009,05,23,16,53,20.30
2009,05,23,16,54,20.30
2009,05,23,16,55,20.30
2009,05,23,16,56,20.30
2009,05,23,16,57,20.30
2009,05,23,16,58,20.30
2009,05,23,16,59,20.40
2009,05,23,17,00,20.40
2009,05,23,17,01,20.30
2009,05,23,17,02,20.30
2009,05,23,17,03,20.30
2009,05,23,17,04,20.30
2009,05,23,17,05,20.30
2009,05,23,17,06,20.30
2009,05,23,17,07,20.30
2009,05,23,17,08,20.20
2009,05,23,17,09,20.20
2009,05,23,17,10,20.30
2009,05,23,17,11,20.30
2009,05,23,17,12,20.30
2009,05,23,17,13,20.20
2009,05,23,17,14,20.20
2009,05,23,17,15,20.20
2009,05,23,17,16,20.20
2009,05,23,17,17,20.20
2009,05,23,17,18,20.20
2009,05,23,17,19,20.20
2009,05,23,17,20,20.20
2009,05,23,17,21,20.20
2009,05,23,17,22,20.30
2009,05,23,17,23,20.30
2009,05,23,17,24,20.30
2009,05,23,17,25,20.30
2009,05,23,17,26,20.30
2009,05,23,17,27,20.30
2009,05,23,17,28,20.40
2009,05,23,17,29,20.40
2009,05,23,17,30,20.40
2009,05,23,17,31,20.40
2009,05,23,17,32,20.40
2009,05,23,17,33,20.30
2009,05,23,17,34,20.30
2009,05,23,17,35,20.30
2009,05,23,17,36,20.20
2009,05,23,17,37,20.20
2009,05,23,17,38,20.20
2009,05,23,17,39,20.20
2009,05,23,17,40,20.10
2009,05,23,17,41,20.10
2009,05,23,17,42,20.10
2009,05,23,17,43,20.10
2009,05,23,17,44,20.10
2009,05,23,17,45,20.10
2009,05,23,17,46,20.10
2009,05,23,17,47,20.10
2009,05,23,17,48,20.10
2009,05,23,17,49,20.10
2009,05,23,17,50,20.00
2009,05,23,17,51,20.00
2009,05,23,17,52,20.00
2009,05,23,17,53,20.00
2009,05,23,17,54,19.90
2009,05,23,17,55,19.90
2009,05,23,17,56,19.90
2009,05,23,17,57,19.90
2009,05,23,17,58,19.90
2009,05,23,17,59,19.80
2009,05,23,18,00,19.80
2009,05,23,18,01,19.80
2009,05,23,18,02,19.80
2009,05,23,18,03,19.80
2009,05,23,18,04,19.80
2009,05,23,18,05,19.80
2009,05,23,18,06,19.80
2009,05,23,18,07,19.80
2009,05,23,18,08,19.80