Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,21,00,00,11.10
2012,09,21,00,01,11.10
2012,09,21,00,02,11.10
2012,09,21,00,03,11.10
2012,09,21,00,04,11.10
2012,09,21,00,05,11.10
2012,09,21,00,06,11.10
2012,09,21,00,07,11.10
2012,09,21,00,08,11.10
2012,09,21,00,09,11.10
2012,09,21,00,10,11.10
2012,09,21,00,11,11.10
2012,09,21,00,12,11.20
2012,09,21,00,13,11.20
2012,09,21,00,14,11.20
2012,09,21,00,15,11.20
2012,09,21,00,16,11.20
2012,09,21,00,17,11.20
2012,09,21,00,18,11.20
2012,09,21,00,19,11.20
2012,09,21,00,20,11.20
2012,09,21,00,21,11.20
2012,09,21,00,22,11.20
2012,09,21,00,23,11.20
2012,09,21,00,24,11.20
2012,09,21,00,25,11.20
2012,09,21,00,26,11.20
2012,09,21,00,27,11.20
2012,09,21,00,28,11.20
2012,09,21,00,29,11.20
2012,09,21,00,30,11.20
2012,09,21,00,31,11.20
2012,09,21,00,32,11.20
2012,09,21,00,33,11.20
2012,09,21,00,34,11.20
2012,09,21,00,35,11.20
2012,09,21,00,36,11.20
2012,09,21,00,37,11.20
2012,09,21,00,38,11.20
2012,09,21,00,39,11.20
2012,09,21,00,40,11.20
2012,09,21,00,41,11.20
2012,09,21,00,42,11.20
2012,09,21,00,43,11.20
2012,09,21,00,44,11.20
2012,09,21,00,45,11.20
2012,09,21,00,46,11.20
2012,09,21,00,47,11.20
2012,09,21,00,48,11.20
2012,09,21,00,49,11.20
2012,09,21,00,50,11.20
2012,09,21,00,51,11.20
2012,09,21,00,52,11.20
2012,09,21,00,53,11.20
2012,09,21,00,54,11.20
2012,09,21,00,55,11.30
2012,09,21,00,56,11.30
2012,09,21,00,57,11.30
2012,09,21,00,58,11.30
2012,09,21,00,59,11.30
2012,09,21,01,00,11.30
2012,09,21,01,01,11.30
2012,09,21,01,02,11.30
2012,09,21,01,03,11.30
2012,09,21,01,04,11.30
2012,09,21,01,05,11.30
2012,09,21,01,06,11.30
2012,09,21,01,07,11.30
2012,09,21,01,08,11.30
2012,09,21,01,09,11.30
2012,09,21,01,10,11.30
2012,09,21,01,11,11.30
2012,09,21,01,12,11.30
2012,09,21,01,13,11.30
2012,09,21,01,14,11.30
2012,09,21,01,15,11.30
2012,09,21,01,16,11.30
2012,09,21,01,17,11.30
2012,09,21,01,18,11.30
2012,09,21,01,19,11.30
2012,09,21,01,20,11.30
2012,09,21,01,21,11.30
2012,09,21,01,22,11.40
2012,09,21,01,23,11.40
2012,09,21,01,24,11.40
2012,09,21,01,25,11.40
2012,09,21,01,26,11.40
2012,09,21,01,27,11.40
2012,09,21,01,28,11.40
2012,09,21,01,29,11.40
2012,09,21,01,30,11.40
2012,09,21,01,31,11.40
2012,09,21,01,32,11.40
2012,09,21,01,33,11.40
2012,09,21,01,34,11.40
2012,09,21,01,35,11.40
2012,09,21,01,36,11.40
2012,09,21,01,37,11.40
2012,09,21,01,38,11.40
2012,09,21,01,39,11.40
2012,09,21,01,40,11.40
2012,09,21,01,41,11.40
2012,09,21,01,42,11.40
2012,09,21,01,43,11.40
2012,09,21,01,44,11.50
2012,09,21,01,45,11.50
2012,09,21,01,46,11.50
2012,09,21,01,47,11.50
2012,09,21,01,48,11.50
2012,09,21,01,49,11.50
2012,09,21,01,50,11.50
2012,09,21,01,51,11.50
2012,09,21,01,52,11.50
2012,09,21,01,53,11.50
2012,09,21,01,54,11.50
2012,09,21,01,55,11.50
2012,09,21,01,56,11.50
2012,09,21,01,57,11.60
2012,09,21,01,58,11.60
2012,09,21,01,59,11.60
2012,09,21,02,00,11.60
2012,09,21,02,01,11.60
2012,09,21,02,02,11.60
2012,09,21,02,03,11.60
2012,09,21,02,04,11.60
2012,09,21,02,05,11.60
2012,09,21,02,06,11.60
2012,09,21,02,07,11.60
2012,09,21,02,08,11.60
2012,09,21,02,09,11.60
2012,09,21,02,10,11.60
2012,09,21,02,11,11.60
2012,09,21,02,12,11.60
2012,09,21,02,13,11.60
2012,09,21,02,14,11.60
2012,09,21,02,15,11.60
2012,09,21,02,16,11.60
2012,09,21,02,17,11.60
2012,09,21,02,18,11.60
2012,09,21,02,19,11.60
2012,09,21,02,20,11.60
2012,09,21,02,21,11.60
2012,09,21,02,22,11.60
2012,09,21,02,23,11.60
2012,09,21,02,24,11.60
2012,09,21,02,25,11.60
2012,09,21,02,26,11.60
2012,09,21,02,27,11.60
2012,09,21,02,28,11.70
2012,09,21,02,29,11.70
2012,09,21,02,30,11.70
2012,09,21,02,31,11.70
2012,09,21,02,32,11.70
2012,09,21,02,33,11.70
2012,09,21,02,34,11.70
2012,09,21,02,35,11.70
2012,09,21,02,36,11.70
2012,09,21,02,37,11.70
2012,09,21,02,38,11.70
2012,09,21,02,39,11.70
2012,09,21,02,40,11.70
2012,09,21,02,41,11.70
2012,09,21,02,42,11.80
2012,09,21,02,43,11.80
2012,09,21,02,44,11.90
2012,09,21,02,45,11.90
2012,09,21,02,46,11.90
2012,09,21,02,47,11.90
2012,09,21,02,48,12.00
2012,09,21,02,49,12.00
2012,09,21,02,50,12.00
2012,09,21,02,51,12.00
2012,09,21,02,52,12.00
2012,09,21,02,53,12.00
2012,09,21,02,54,12.00
2012,09,21,02,55,12.00
2012,09,21,02,56,12.00
2012,09,21,02,57,12.10
2012,09,21,02,58,12.10
2012,09,21,02,59,12.20
2012,09,21,03,00,12.20
2012,09,21,03,01,12.20
2012,09,21,03,02,12.20
2012,09,21,03,03,12.20
2012,09,21,03,04,12.20
2012,09,21,03,05,12.20
2012,09,21,03,06,12.30
2012,09,21,03,07,12.30
2012,09,21,03,08,12.30
2012,09,21,03,09,12.30
2012,09,21,03,10,12.30
2012,09,21,03,11,12.30
2012,09,21,03,12,12.30
2012,09,21,03,13,12.40
2012,09,21,03,14,12.40
2012,09,21,03,15,12.50
2012,09,21,03,16,12.50
2012,09,21,03,17,12.50
2012,09,21,03,18,12.50
2012,09,21,03,19,12.50
2012,09,21,03,20,12.50
2012,09,21,03,21,12.40
2012,09,21,03,22,12.40
2012,09,21,03,23,12.40
2012,09,21,03,24,12.40
2012,09,21,03,25,12.40
2012,09,21,03,26,12.40
2012,09,21,03,27,12.40
2012,09,21,03,28,12.40
2012,09,21,03,29,12.40
2012,09,21,03,30,12.40
2012,09,21,03,31,12.40
2012,09,21,03,32,12.40
2012,09,21,03,33,12.30
2012,09,21,03,34,12.40
2012,09,21,03,35,12.40
2012,09,21,03,36,12.50
2012,09,21,03,37,12.50
2012,09,21,03,38,12.60
2012,09,21,03,39,12.60
2012,09,21,03,40,12.60
2012,09,21,03,41,12.60
2012,09,21,03,42,12.60
2012,09,21,03,43,12.60
2012,09,21,03,44,12.60
2012,09,21,03,45,12.60
2012,09,21,03,46,12.60
2012,09,21,03,47,12.60
2012,09,21,03,48,12.60
2012,09,21,03,49,12.60
2012,09,21,03,50,12.60
2012,09,21,03,51,12.60
2012,09,21,03,52,12.60
2012,09,21,03,53,12.60
2012,09,21,03,54,12.60
2012,09,21,03,55,12.60
2012,09,21,03,56,12.60
2012,09,21,03,57,12.60
2012,09,21,03,58,12.70
2012,09,21,03,59,12.70
2012,09,21,04,00,12.70
2012,09,21,04,01,12.70
2012,09,21,04,02,12.70
2012,09,21,04,03,12.70
2012,09,21,04,04,12.70
2012,09,21,04,05,12.70
2012,09,21,04,06,12.80
2012,09,21,04,07,12.80
2012,09,21,04,08,12.80
2012,09,21,04,09,12.80
2012,09,21,04,10,12.80
2012,09,21,04,11,12.90
2012,09,21,04,12,12.90
2012,09,21,04,13,12.90
2012,09,21,04,14,12.90
2012,09,21,04,15,12.90
2012,09,21,04,16,12.90
2012,09,21,04,17,12.90
2012,09,21,04,18,12.90
2012,09,21,04,19,12.90
2012,09,21,04,20,12.90
2012,09,21,04,21,12.90
2012,09,21,04,22,12.90
2012,09,21,04,23,12.90
2012,09,21,04,24,12.90
2012,09,21,04,25,12.90
2012,09,21,04,26,12.90
2012,09,21,04,27,12.90
2012,09,21,04,28,12.90
2012,09,21,04,29,12.90
2012,09,21,04,30,12.90
2012,09,21,04,31,12.90
2012,09,21,04,32,12.90
2012,09,21,04,33,12.90
2012,09,21,04,34,12.90
2012,09,21,04,35,12.90
2012,09,21,04,36,12.90
2012,09,21,04,37,12.90
2012,09,21,04,38,12.90
2012,09,21,04,39,12.90
2012,09,21,04,40,13.00
2012,09,21,04,41,13.00
2012,09,21,04,42,13.10
2012,09,21,04,43,13.10
2012,09,21,04,44,13.10
2012,09,21,04,45,13.10
2012,09,21,04,46,13.10
2012,09,21,04,47,13.00
2012,09,21,04,48,13.00
2012,09,21,04,49,13.00
2012,09,21,04,50,12.90
2012,09,21,04,51,12.90
2012,09,21,04,52,12.80
2012,09,21,04,53,12.80
2012,09,21,04,54,12.80
2012,09,21,04,55,12.70
2012,09,21,04,56,12.60
2012,09,21,04,57,12.60
2012,09,21,04,58,12.50
2012,09,21,04,59,12.50
2012,09,21,05,00,12.40
2012,09,21,05,01,12.40
2012,09,21,05,02,12.30
2012,09,21,05,03,12.30
2012,09,21,05,04,12.20
2012,09,21,05,05,12.20
2012,09,21,05,06,12.10
2012,09,21,05,07,12.10
2012,09,21,05,08,12.10
2012,09,21,05,09,12.00
2012,09,21,05,10,12.00
2012,09,21,05,11,11.90
2012,09,21,05,12,11.90
2012,09,21,05,13,11.90
2012,09,21,05,14,11.90
2012,09,21,05,15,11.90
2012,09,21,05,16,11.90
2012,09,21,05,17,11.90
2012,09,21,05,18,11.90
2012,09,21,05,19,11.90
2012,09,21,05,20,11.90
2012,09,21,05,21,11.90
2012,09,21,05,22,11.90
2012,09,21,05,23,11.90
2012,09,21,05,24,12.00
2012,09,21,05,25,12.00
2012,09,21,05,26,12.10
2012,09,21,05,27,12.10
2012,09,21,05,28,12.10
2012,09,21,05,29,12.10
2012,09,21,05,30,12.10
2012,09,21,05,31,12.00
2012,09,21,05,32,12.00
2012,09,21,05,33,12.00
2012,09,21,05,34,12.00
2012,09,21,05,35,12.00
2012,09,21,05,36,12.00
2012,09,21,05,37,12.00
2012,09,21,05,38,12.00
2012,09,21,05,39,12.00
2012,09,21,05,40,12.00
2012,09,21,05,41,12.00
2012,09,21,05,42,12.00
2012,09,21,05,43,12.00
2012,09,21,05,44,12.00
2012,09,21,05,45,12.00
2012,09,21,05,46,12.10
2012,09,21,05,47,12.10
2012,09,21,05,48,12.10
2012,09,21,05,49,12.10
2012,09,21,05,50,12.10
2012,09,21,05,51,12.10
2012,09,21,05,52,12.10
2012,09,21,05,53,12.10
2012,09,21,05,54,12.10
2012,09,21,05,55,12.10
2012,09,21,05,56,12.10
2012,09,21,05,57,12.10
2012,09,21,05,58,12.10
2012,09,21,05,59,12.10
2012,09,21,06,00,12.10
2012,09,21,06,01,12.20
2012,09,21,06,02,12.10
2012,09,21,06,03,12.10
2012,09,21,06,04,12.10
2012,09,21,06,05,12.10
2012,09,21,06,06,12.10
2012,09,21,06,07,12.10
2012,09,21,06,08,12.10
2012,09,21,06,09,12.20
2012,09,21,06,10,12.20
2012,09,21,06,11,12.20
2012,09,21,06,12,12.20
2012,09,21,06,13,12.20
2012,09,21,06,14,12.20
2012,09,21,06,15,12.20
2012,09,21,06,16,12.20
2012,09,21,06,17,12.20
2012,09,21,06,18,12.20
2012,09,21,06,19,12.20
2012,09,21,06,20,12.30
2012,09,21,06,21,12.30
2012,09,21,06,22,12.30
2012,09,21,06,23,12.30
2012,09,21,06,24,12.30
2012,09,21,06,25,12.30
2012,09,21,06,26,12.30
2012,09,21,06,27,12.40
2012,09,21,06,28,12.40
2012,09,21,06,29,12.50
2012,09,21,06,30,12.60
2012,09,21,06,31,12.60
2012,09,21,06,32,12.70
2012,09,21,06,33,12.70
2012,09,21,06,34,12.70
2012,09,21,06,35,12.80
2012,09,21,06,36,12.80
2012,09,21,06,37,12.80
2012,09,21,06,38,12.90
2012,09,21,06,39,12.90
2012,09,21,06,40,13.00
2012,09,21,06,41,13.00
2012,09,21,06,42,13.10
2012,09,21,06,43,13.10
2012,09,21,06,44,13.20
2012,09,21,06,45,13.20
2012,09,21,06,46,13.30
2012,09,21,06,47,13.30
2012,09,21,06,48,13.30
2012,09,21,06,49,13.30
2012,09,21,06,50,13.30
2012,09,21,06,51,13.30
2012,09,21,06,52,13.30
2012,09,21,06,53,13.30
2012,09,21,06,54,13.30
2012,09,21,06,55,13.30
2012,09,21,06,56,13.30
2012,09,21,06,57,13.30
2012,09,21,06,58,13.30
2012,09,21,06,59,13.30
2012,09,21,07,00,13.20
2012,09,21,07,01,13.20
2012,09,21,07,02,13.20
2012,09,21,07,03,13.20
2012,09,21,07,04,13.10
2012,09,21,07,05,13.10
2012,09,21,07,06,13.00
2012,09,21,07,07,13.00
2012,09,21,07,08,12.90
2012,09,21,07,09,12.90
2012,09,21,07,10,12.90
2012,09,21,07,11,12.80
2012,09,21,07,12,12.80
2012,09,21,07,13,12.70
2012,09,21,07,14,12.70
2012,09,21,07,15,12.60
2012,09,21,07,16,12.60
2012,09,21,07,17,12.50
2012,09,21,07,18,12.50
2012,09,21,07,19,12.40
2012,09,21,07,20,12.40
2012,09,21,07,21,12.30
2012,09,21,07,22,12.30
2012,09,21,07,23,12.20
2012,09,21,07,24,12.20
2012,09,21,07,25,12.10
2012,09,21,07,26,12.10
2012,09,21,07,27,12.00
2012,09,21,07,28,12.00
2012,09,21,07,29,11.90
2012,09,21,07,30,11.90
2012,09,21,07,31,11.80
2012,09,21,07,32,11.80
2012,09,21,07,33,11.70
2012,09,21,07,34,11.70
2012,09,21,07,35,11.70
2012,09,21,07,36,11.60
2012,09,21,07,37,11.60
2012,09,21,07,38,11.50
2012,09,21,07,39,11.50
2012,09,21,07,40,11.50
2012,09,21,07,41,11.40
2012,09,21,07,42,11.40
2012,09,21,07,43,11.40
2012,09,21,07,44,11.40
2012,09,21,07,45,11.40
2012,09,21,07,46,11.30
2012,09,21,07,47,11.30
2012,09,21,07,48,11.30
2012,09,21,07,49,11.30
2012,09,21,07,50,11.30
2012,09,21,07,51,11.20
2012,09,21,07,52,11.20
2012,09,21,07,53,11.20
2012,09,21,07,54,11.20
2012,09,21,07,55,11.20
2012,09,21,07,56,11.20
2012,09,21,07,57,11.20
2012,09,21,07,58,11.20
2012,09,21,07,59,11.20
2012,09,21,08,00,11.20
2012,09,21,08,01,11.20
2012,09,21,08,02,11.20
2012,09,21,08,03,11.20
2012,09,21,08,04,11.20
2012,09,21,08,05,11.20
2012,09,21,08,06,11.20
2012,09,21,08,07,11.20
2012,09,21,08,08,11.20
2012,09,21,08,09,11.20
2012,09,21,08,10,11.20
2012,09,21,08,11,11.20
2012,09,21,08,12,11.30
2012,09,21,08,13,11.30
2012,09,21,08,14,11.30
2012,09,21,08,15,11.30
2012,09,21,08,16,11.30
2012,09,21,08,17,11.30
2012,09,21,08,18,11.40
2012,09,21,08,19,11.40
2012,09,21,08,20,11.40
2012,09,21,08,21,11.50
2012,09,21,08,22,11.50
2012,09,21,08,23,11.60
2012,09,21,08,24,11.60
2012,09,21,08,25,11.60
2012,09,21,08,26,11.60
2012,09,21,08,27,11.70
2012,09,21,08,28,11.70
2012,09,21,08,29,11.70
2012,09,21,08,30,11.70
2012,09,21,08,31,11.80
2012,09,21,08,32,11.80
2012,09,21,08,33,11.80
2012,09,21,08,34,11.80
2012,09,21,08,35,11.90
2012,09,21,08,36,11.90
2012,09,21,08,37,11.90
2012,09,21,08,38,11.90
2012,09,21,08,39,12.00
2012,09,21,08,40,12.00
2012,09,21,08,41,12.00
2012,09,21,08,42,12.10
2012,09,21,08,43,12.10
2012,09,21,08,44,12.10
2012,09,21,08,45,12.10
2012,09,21,08,46,12.20
2012,09,21,08,47,12.20
2012,09,21,08,48,12.20
2012,09,21,08,49,12.30
2012,09,21,08,50,12.30
2012,09,21,08,51,12.30
2012,09,21,08,52,12.30
2012,09,21,08,53,12.40
2012,09,21,08,54,12.40
2012,09,21,08,55,12.40
2012,09,21,08,56,12.40
2012,09,21,08,57,12.40
2012,09,21,08,58,12.40
2012,09,21,08,59,12.40
2012,09,21,09,00,12.40
2012,09,21,09,01,12.40
2012,09,21,09,02,12.40
2012,09,21,09,03,12.30
2012,09,21,09,04,12.30
2012,09,21,09,05,12.30
2012,09,21,09,06,12.20
2012,09,21,09,07,12.10
2012,09,21,09,08,12.10
2012,09,21,09,09,12.00
2012,09,21,09,10,11.90
2012,09,21,09,11,11.80
2012,09,21,09,12,11.70
2012,09,21,09,13,11.70
2012,09,21,09,14,11.70
2012,09,21,09,15,11.60
2012,09,21,09,16,11.50
2012,09,21,09,17,11.50
2012,09,21,09,18,11.40
2012,09,21,09,19,11.40
2012,09,21,09,20,11.40
2012,09,21,09,21,11.40
2012,09,21,09,22,11.30
2012,09,21,09,23,11.30
2012,09,21,09,24,11.30
2012,09,21,09,25,11.30
2012,09,21,09,26,11.30
2012,09,21,09,27,11.30
2012,09,21,09,28,11.30
2012,09,21,09,29,11.30
2012,09,21,09,30,11.30
2012,09,21,09,31,11.30
2012,09,21,09,32,11.20
2012,09,21,09,33,11.20
2012,09,21,09,34,11.20
2012,09,21,09,35,11.20
2012,09,21,09,36,11.20
2012,09,21,09,37,11.30
2012,09,21,09,38,11.30
2012,09,21,09,39,11.30
2012,09,21,09,40,11.30
2012,09,21,09,41,11.30
2012,09,21,09,42,11.30
2012,09,21,09,43,11.30
2012,09,21,09,44,11.30
2012,09,21,09,45,11.30
2012,09,21,09,46,11.30
2012,09,21,09,47,11.30
2012,09,21,09,48,11.40
2012,09,21,09,49,11.40
2012,09,21,09,50,11.40
2012,09,21,09,51,11.40
2012,09,21,09,52,11.40
2012,09,21,09,53,11.40
2012,09,21,09,54,11.40
2012,09,21,09,55,11.40
2012,09,21,09,56,11.40
2012,09,21,09,57,11.40
2012,09,21,09,58,11.40
2012,09,21,09,59,11.50
2012,09,21,10,00,11.50
2012,09,21,10,01,11.50
2012,09,21,10,02,11.50
2012,09,21,10,03,11.50
2012,09,21,10,04,11.50
2012,09,21,10,05,11.50
2012,09,21,10,06,11.50
2012,09,21,10,07,11.60
2012,09,21,10,08,11.50
2012,09,21,10,09,11.60
2012,09,21,10,10,11.50
2012,09,21,10,11,11.50
2012,09,21,10,12,11.50
2012,09,21,10,13,11.50
2012,09,21,10,14,11.60
2012,09,21,10,15,11.60
2012,09,21,10,16,11.60
2012,09,21,10,17,11.60
2012,09,21,10,18,11.60
2012,09,21,10,19,11.60
2012,09,21,10,20,11.60
2012,09,21,10,21,11.60
2012,09,21,10,22,11.60
2012,09,21,10,23,11.60
2012,09,21,10,24,11.60
2012,09,21,10,25,11.60
2012,09,21,10,26,11.60
2012,09,21,10,27,11.60
2012,09,21,10,28,11.60
2012,09,21,10,29,11.70
2012,09,21,10,30,11.70
2012,09,21,10,31,11.70
2012,09,21,10,32,11.70
2012,09,21,10,33,11.70
2012,09,21,10,34,11.80
2012,09,21,10,35,11.80
2012,09,21,10,36,11.80
2012,09,21,10,37,11.80
2012,09,21,10,38,11.80
2012,09,21,10,39,11.80
2012,09,21,10,40,11.90
2012,09,21,10,41,11.90
2012,09,21,10,42,11.90
2012,09,21,10,43,11.90
2012,09,21,10,44,11.90
2012,09,21,10,45,11.90
2012,09,21,10,46,12.00
2012,09,21,10,47,12.00
2012,09,21,10,48,12.00
2012,09,21,10,49,12.10
2012,09,21,10,50,12.10
2012,09,21,10,51,12.10
2012,09,21,10,52,12.10
2012,09,21,10,53,12.20
2012,09,21,10,54,12.20
2012,09,21,10,55,12.20
2012,09,21,10,56,12.30
2012,09,21,10,57,12.30
2012,09,21,10,58,12.30
2012,09,21,10,59,12.40
2012,09,21,11,00,12.40
2012,09,21,11,01,12.50
2012,09,21,11,02,12.50
2012,09,21,11,03,12.60
2012,09,21,11,04,12.60
2012,09,21,11,05,12.70
2012,09,21,11,06,12.70
2012,09,21,11,07,12.70
2012,09,21,11,08,12.80
2012,09,21,11,09,12.80
2012,09,21,11,10,12.80
2012,09,21,11,11,12.90
2012,09,21,11,12,12.90
2012,09,21,11,13,13.00
2012,09,21,11,14,13.00
2012,09,21,11,15,13.10
2012,09,21,11,16,13.10
2012,09,21,11,17,13.20
2012,09,21,11,18,13.20
2012,09,21,11,19,13.20
2012,09,21,11,20,13.20
2012,09,21,11,21,13.30
2012,09,21,11,22,13.30
2012,09,21,11,23,13.40
2012,09,21,11,24,13.40
2012,09,21,11,25,13.40
2012,09,21,11,26,13.50
2012,09,21,11,27,13.50
2012,09,21,11,28,13.60
2012,09,21,11,29,13.60
2012,09,21,11,30,13.60
2012,09,21,11,31,13.60
2012,09,21,11,32,13.60
2012,09,21,11,33,13.60
2012,09,21,11,34,13.60
2012,09,21,11,35,13.60
2012,09,21,11,36,13.60
2012,09,21,11,37,13.60
2012,09,21,11,38,13.60
2012,09,21,11,39,13.60
2012,09,21,11,40,13.70
2012,09,21,11,41,13.80
2012,09,21,11,42,13.80
2012,09,21,11,43,13.80
2012,09,21,11,44,13.90
2012,09,21,11,45,13.90
2012,09,21,11,46,14.00
2012,09,21,11,47,14.00
2012,09,21,11,48,14.10
2012,09,21,11,49,14.20
2012,09,21,11,50,14.20
2012,09,21,11,51,14.30
2012,09,21,11,52,14.30
2012,09,21,11,53,14.40
2012,09,21,11,54,14.50
2012,09,21,11,55,14.60
2012,09,21,11,56,14.70
2012,09,21,11,57,14.90
2012,09,21,11,58,15.00
2012,09,21,11,59,15.10
2012,09,21,12,00,15.20
2012,09,21,12,01,15.30
2012,09,21,12,02,15.40
2012,09,21,12,03,15.50
2012,09,21,12,04,15.60
2012,09,21,12,05,15.70
2012,09,21,12,06,15.70
2012,09,21,12,07,15.70
2012,09,21,12,08,15.80
2012,09,21,12,09,15.70
2012,09,21,12,10,15.80
2012,09,21,12,11,15.80
2012,09,21,12,12,15.80
2012,09,21,12,13,15.80
2012,09,21,12,14,15.80
2012,09,21,12,15,15.80
2012,09,21,12,16,15.90
2012,09,21,12,17,15.90
2012,09,21,12,18,16.00
2012,09,21,12,19,16.00
2012,09,21,12,20,16.10
2012,09,21,12,21,16.20
2012,09,21,12,22,16.20
2012,09,21,12,23,16.30
2012,09,21,12,24,16.30
2012,09,21,12,25,16.30
2012,09,21,12,26,16.40
2012,09,21,12,27,16.50
2012,09,21,12,28,16.50
2012,09,21,12,29,16.60
2012,09,21,12,30,16.60
2012,09,21,12,31,16.60
2012,09,21,12,32,16.50
2012,09,21,12,33,16.40
2012,09,21,12,34,16.30
2012,09,21,12,35,16.20
2012,09,21,12,36,16.20
2012,09,21,12,37,16.20
2012,09,21,12,38,16.10
2012,09,21,12,39,16.10
2012,09,21,12,40,16.10
2012,09,21,12,41,16.00
2012,09,21,12,42,16.00
2012,09,21,12,43,15.90
2012,09,21,12,44,15.90
2012,09,21,12,45,16.00
2012,09,21,12,46,16.00
2012,09,21,12,47,16.00
2012,09,21,12,48,16.10
2012,09,21,12,49,16.10
2012,09,21,12,50,16.20
2012,09,21,12,51,16.20
2012,09,21,12,52,16.20
2012,09,21,12,53,16.20
2012,09,21,12,54,16.20
2012,09,21,12,55,16.30
2012,09,21,12,56,16.30
2012,09,21,12,57,16.30
2012,09,21,12,58,16.40
2012,09,21,12,59,16.40
2012,09,21,13,00,16.40
2012,09,21,13,01,16.50
2012,09,21,13,02,16.50
2012,09,21,13,03,16.60
2012,09,21,13,04,16.60
2012,09,21,13,05,16.60
2012,09,21,13,06,16.60
2012,09,21,13,07,16.60
2012,09,21,13,08,16.60
2012,09,21,13,09,16.50
2012,09,21,13,10,16.50
2012,09,21,13,11,16.50
2012,09,21,13,12,16.40
2012,09,21,13,13,16.40
2012,09,21,13,14,16.40
2012,09,21,13,15,16.40
2012,09,21,13,16,16.40
2012,09,21,13,17,16.50
2012,09,21,13,18,16.50
2012,09,21,13,19,16.60
2012,09,21,13,20,16.60
2012,09,21,13,21,16.60
2012,09,21,13,22,16.50
2012,09,21,13,23,16.50
2012,09,21,13,24,16.40
2012,09,21,13,25,16.40
2012,09,21,13,26,16.40
2012,09,21,13,27,16.30
2012,09,21,13,28,16.30
2012,09,21,13,29,16.30
2012,09,21,13,30,16.20
2012,09,21,13,31,16.30
2012,09,21,13,32,16.30
2012,09,21,13,33,16.30
2012,09,21,13,34,16.30
2012,09,21,13,35,16.30
2012,09,21,13,36,16.20
2012,09,21,13,37,16.20
2012,09,21,13,38,16.20
2012,09,21,13,39,16.20
2012,09,21,13,40,16.20
2012,09,21,13,41,16.20
2012,09,21,13,42,16.20
2012,09,21,13,43,16.20
2012,09,21,13,44,16.20
2012,09,21,13,45,16.30
2012,09,21,13,46,16.30
2012,09,21,13,47,16.40
2012,09,21,13,48,16.40
2012,09,21,13,49,16.50
2012,09,21,13,50,16.50
2012,09,21,13,51,16.50
2012,09,21,13,52,16.50
2012,09,21,13,53,16.40
2012,09,21,13,54,16.50
2012,09,21,13,55,16.50
2012,09,21,13,56,16.60
2012,09,21,13,57,16.50
2012,09,21,13,58,16.50
2012,09,21,13,59,16.50
2012,09,21,14,00,16.50
2012,09,21,14,01,16.40
2012,09,21,14,02,16.40
2012,09,21,14,03,16.40
2012,09,21,14,04,16.40
2012,09,21,14,05,16.30
2012,09,21,14,06,16.30
2012,09,21,14,07,16.40
2012,09,21,14,08,16.40
2012,09,21,14,09,16.40
2012,09,21,14,10,16.40
2012,09,21,14,11,16.40
2012,09,21,14,12,16.30
2012,09,21,14,13,16.30
2012,09,21,14,14,16.30
2012,09,21,14,15,16.40
2012,09,21,14,16,16.40
2012,09,21,14,17,16.40
2012,09,21,14,18,16.40
2012,09,21,14,19,16.50
2012,09,21,14,20,16.50
2012,09,21,14,21,16.50
2012,09,21,14,22,16.50
2012,09,21,14,23,16.50
2012,09,21,14,24,16.50
2012,09,21,14,25,16.50
2012,09,21,14,26,16.60
2012,09,21,14,27,16.60
2012,09,21,14,28,16.60
2012,09,21,14,29,16.60
2012,09,21,14,30,16.60
2012,09,21,14,31,16.70
2012,09,21,14,32,16.70
2012,09,21,14,33,16.80
2012,09,21,14,34,16.80
2012,09,21,14,35,16.80
2012,09,21,14,36,16.80
2012,09,21,14,37,16.80
2012,09,21,14,38,16.80
2012,09,21,14,39,16.90
2012,09,21,14,40,17.00
2012,09,21,14,41,17.10
2012,09,21,14,42,17.20
2012,09,21,14,43,17.20
2012,09,21,14,44,17.20
2012,09,21,14,45,17.20
2012,09,21,14,46,17.30
2012,09,21,14,47,17.30
2012,09,21,14,48,17.30
2012,09,21,14,49,17.30
2012,09,21,14,50,17.30
2012,09,21,14,51,17.30
2012,09,21,14,52,17.30
2012,09,21,14,53,17.30
2012,09,21,14,54,17.30
2012,09,21,14,55,17.40
2012,09,21,14,56,17.40
2012,09,21,14,57,17.40
2012,09,21,14,58,17.40
2012,09,21,14,59,17.30
2012,09,21,15,00,17.30
2012,09,21,15,01,17.20
2012,09,21,15,02,17.10
2012,09,21,15,03,17.10
2012,09,21,15,04,17.10
2012,09,21,15,05,17.10
2012,09,21,15,06,17.10
2012,09,21,15,07,17.10
2012,09,21,15,08,17.10
2012,09,21,15,09,17.00
2012,09,21,15,10,16.90
2012,09,21,15,11,16.90
2012,09,21,15,12,16.90
2012,09,21,15,13,16.90
2012,09,21,15,14,16.80
2012,09,21,15,15,16.80
2012,09,21,15,16,16.70
2012,09,21,15,17,16.70
2012,09,21,15,18,16.60
2012,09,21,15,19,16.60
2012,09,21,15,20,16.60
2012,09,21,15,21,16.60
2012,09,21,15,22,16.60
2012,09,21,15,23,16.70
2012,09,21,15,24,16.70
2012,09,21,15,25,16.70
2012,09,21,15,26,16.70
2012,09,21,15,27,16.70
2012,09,21,15,28,16.70
2012,09,21,15,29,16.70
2012,09,21,15,30,16.60
2012,09,21,15,31,16.60
2012,09,21,15,32,16.60
2012,09,21,15,33,16.60
2012,09,21,15,34,16.60
2012,09,21,15,35,16.60
2012,09,21,15,36,16.60
2012,09,21,15,37,16.70
2012,09,21,15,38,16.80
2012,09,21,15,39,16.80
2012,09,21,15,40,16.90
2012,09,21,15,41,16.90
2012,09,21,15,42,16.90
2012,09,21,15,43,17.00
2012,09,21,15,44,17.00
2012,09,21,15,45,17.00
2012,09,21,15,46,17.00
2012,09,21,15,47,17.10
2012,09,21,15,48,17.00
2012,09,21,15,49,17.00
2012,09,21,15,50,17.00
2012,09,21,15,51,17.00
2012,09,21,15,52,17.00
2012,09,21,15,53,17.10
2012,09,21,15,54,17.10
2012,09,21,15,55,17.10
2012,09,21,15,56,17.10
2012,09,21,15,57,17.10
2012,09,21,15,58,17.10
2012,09,21,15,59,17.10
2012,09,21,16,00,17.20
2012,09,21,16,01,17.20
2012,09,21,16,02,17.30
2012,09,21,16,03,17.30
2012,09,21,16,04,17.30
2012,09,21,16,05,17.30
2012,09,21,16,06,17.30
2012,09,21,16,07,17.30
2012,09,21,16,08,17.40
2012,09,21,16,09,17.40
2012,09,21,16,10,17.30
2012,09,21,16,11,17.30
2012,09,21,16,12,17.40
2012,09,21,16,13,17.40
2012,09,21,16,14,17.40
2012,09,21,16,15,17.40
2012,09,21,16,16,17.30
2012,09,21,16,17,17.30
2012,09,21,16,18,17.30
2012,09,21,16,19,17.30
2012,09,21,16,20,17.40
2012,09,21,16,21,17.30
2012,09,21,16,22,17.30
2012,09,21,16,23,17.30
2012,09,21,16,24,17.40
2012,09,21,16,25,17.40
2012,09,21,16,26,17.40
2012,09,21,16,27,17.40
2012,09,21,16,28,17.30
2012,09,21,16,29,17.30
2012,09,21,16,30,17.20
2012,09,21,16,31,17.20
2012,09,21,16,32,17.20
2012,09,21,16,33,17.20
2012,09,21,16,34,17.20
2012,09,21,16,35,17.20
2012,09,21,16,36,17.20
2012,09,21,16,37,17.10
2012,09,21,16,38,17.10
2012,09,21,16,39,17.10
2012,09,21,16,40,17.10
2012,09,21,16,41,17.00
2012,09,21,16,42,16.90
2012,09,21,16,43,16.90
2012,09,21,16,44,16.90
2012,09,21,16,45,16.80
2012,09,21,16,46,16.80
2012,09,21,16,47,16.80
2012,09,21,16,48,16.70
2012,09,21,16,49,16.70
2012,09,21,16,50,16.70
2012,09,21,16,51,16.60
2012,09,21,16,52,16.60
2012,09,21,16,53,16.60
2012,09,21,16,54,16.60
2012,09,21,16,55,16.60
2012,09,21,16,56,16.60
2012,09,21,16,57,16.60
2012,09,21,16,58,16.60
2012,09,21,16,59,16.60
2012,09,21,17,00,16.60
2012,09,21,17,01,16.70
2012,09,21,17,02,16.70
2012,09,21,17,03,16.70
2012,09,21,17,04,16.70
2012,09,21,17,05,16.60
2012,09,21,17,06,16.60
2012,09,21,17,07,16.60
2012,09,21,17,08,16.50
2012,09,21,17,09,16.50
2012,09,21,17,10,16.50
2012,09,21,17,11,16.40
2012,09,21,17,12,16.40
2012,09,21,17,13,16.40
2012,09,21,17,14,16.40
2012,09,21,17,15,16.30
2012,09,21,17,16,16.30
2012,09,21,17,17,16.30
2012,09,21,17,18,16.30
2012,09,21,17,19,16.30