Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,05,00,00,16.20
2006,02,05,00,01,19.40
2006,02,05,00,02,16.30
2006,02,05,00,03,13.90
2006,02,05,00,04,16.60
2006,02,05,00,05,17.90
2006,02,05,00,06,19.60
2006,02,05,00,07,22.50
2006,02,05,00,08,10.40
2006,02,05,00,09,12.40
2006,02,05,00,10,11.60
2006,02,05,00,11,14.40
2006,02,05,00,12,12.60
2006,02,05,00,13,13.60
2006,02,05,00,14,21.00
2006,02,05,00,15,15.50
2006,02,05,00,16,18.30
2006,02,05,00,17,13.20
2006,02,05,00,18,10.80
2006,02,05,00,19,11.40
2006,02,05,00,20,16.00
2006,02,05,00,21,13.00
2006,02,05,00,22,16.50
2006,02,05,00,23,11.10
2006,02,05,00,24,9.40
2006,02,05,00,25,15.80
2006,02,05,00,26,12.00
2006,02,05,00,27,14.30
2006,02,05,00,28,11.80
2006,02,05,00,29,7.80
2006,02,05,00,30,4.80
2006,02,05,00,31,13.10
2006,02,05,00,32,9.10
2006,02,05,00,33,14.20
2006,02,05,00,34,16.60
2006,02,05,00,35,11.10
2006,02,05,00,36,13.10
2006,02,05,00,37,14.40
2006,02,05,00,38,12.90
2006,02,05,00,39,13.20
2006,02,05,00,40,15.40
2006,02,05,00,41,11.70
2006,02,05,00,42,11.30
2006,02,05,00,43,15.10
2006,02,05,00,44,15.50
2006,02,05,00,45,7.80
2006,02,05,00,46,12.50
2006,02,05,00,47,12.90
2006,02,05,00,48,11.20
2006,02,05,00,49,16.30
2006,02,05,00,50,18.30
2006,02,05,00,51,15.00
2006,02,05,00,52,9.80
2006,02,05,00,53,13.30
2006,02,05,00,54,11.30
2006,02,05,00,55,7.70
2006,02,05,00,56,9.50
2006,02,05,00,57,11.70
2006,02,05,00,58,13.60
2006,02,05,00,59,9.40
2006,02,05,01,00,6.10
2006,02,05,01,01,8.10
2006,02,05,01,02,9.40
2006,02,05,01,03,10.40
2006,02,05,01,04,11.40
2006,02,05,01,05,14.50
2006,02,05,01,06,10.90
2006,02,05,01,07,6.40
2006,02,05,01,08,7.60
2006,02,05,01,09,13.40
2006,02,05,01,10,15.30
2006,02,05,01,11,15.30
2006,02,05,01,12,14.20
2006,02,05,01,13,14.30
2006,02,05,01,14,12.20
2006,02,05,01,15,11.20
2006,02,05,01,16,13.10
2006,02,05,01,17,15.20
2006,02,05,01,18,11.80
2006,02,05,01,19,12.60
2006,02,05,01,20,14.90
2006,02,05,01,21,14.80
2006,02,05,01,22,14.70
2006,02,05,01,23,12.90
2006,02,05,01,24,19.30
2006,02,05,01,25,17.30
2006,02,05,01,26,17.30
2006,02,05,01,27,15.40
2006,02,05,01,28,14.70
2006,02,05,01,29,17.50
2006,02,05,01,30,12.40
2006,02,05,01,31,15.60
2006,02,05,01,32,18.70
2006,02,05,01,33,12.90
2006,02,05,01,34,14.60
2006,02,05,01,35,9.90
2006,02,05,01,36,10.70
2006,02,05,01,37,18.00
2006,02,05,01,38,16.00
2006,02,05,01,39,13.00
2006,02,05,01,40,11.30
2006,02,05,01,41,9.30
2006,02,05,01,42,12.10
2006,02,05,01,43,9.30
2006,02,05,01,44,9.70
2006,02,05,01,45,8.90
2006,02,05,01,46,11.90
2006,02,05,01,47,12.50
2006,02,05,01,48,11.60
2006,02,05,01,49,10.70
2006,02,05,01,50,10.10
2006,02,05,01,51,12.50
2006,02,05,01,52,13.40
2006,02,05,01,53,11.90
2006,02,05,01,54,16.70
2006,02,05,01,55,11.40
2006,02,05,01,56,10.50
2006,02,05,01,57,19.70
2006,02,05,01,58,13.90
2006,02,05,01,59,8.60
2006,02,05,02,00,7.70
2006,02,05,02,01,8.10
2006,02,05,02,02,8.20
2006,02,05,02,03,8.50
2006,02,05,02,04,10.30
2006,02,05,02,05,12.30
2006,02,05,02,06,11.70
2006,02,05,02,07,9.30
2006,02,05,02,08,8.90
2006,02,05,02,09,9.70
2006,02,05,02,10,10.10
2006,02,05,02,11,9.70
2006,02,05,02,12,7.20
2006,02,05,02,13,7.30
2006,02,05,02,14,11.90
2006,02,05,02,15,9.10
2006,02,05,02,16,9.50
2006,02,05,02,17,10.80
2006,02,05,02,18,12.00
2006,02,05,02,19,10.10
2006,02,05,02,20,11.30
2006,02,05,02,21,7.40
2006,02,05,02,22,5.80
2006,02,05,02,23,7.70
2006,02,05,02,24,6.90
2006,02,05,02,25,7.10
2006,02,05,02,26,8.90
2006,02,05,02,27,7.50
2006,02,05,02,28,10.00
2006,02,05,02,29,9.80
2006,02,05,02,30,7.60
2006,02,05,02,31,12.80
2006,02,05,02,32,10.50
2006,02,05,02,33,15.90
2006,02,05,02,34,16.00
2006,02,05,02,35,12.70
2006,02,05,02,36,10.00
2006,02,05,02,37,9.70
2006,02,05,02,38,8.30
2006,02,05,02,39,6.40
2006,02,05,02,40,6.40
2006,02,05,02,41,8.40
2006,02,05,02,42,9.20
2006,02,05,02,43,8.10
2006,02,05,02,44,9.70
2006,02,05,02,45,8.80
2006,02,05,02,46,9.00
2006,02,05,02,47,7.10
2006,02,05,02,48,6.30
2006,02,05,02,49,6.10
2006,02,05,02,50,6.40
2006,02,05,02,51,7.60
2006,02,05,02,52,8.10
2006,02,05,02,53,8.70
2006,02,05,02,54,8.00
2006,02,05,02,55,8.90
2006,02,05,02,56,6.70
2006,02,05,02,57,6.20
2006,02,05,02,58,5.20
2006,02,05,02,59,5.00
2006,02,05,03,00,7.80
2006,02,05,03,01,11.10
2006,02,05,03,02,7.50
2006,02,05,03,03,13.10
2006,02,05,03,04,9.50
2006,02,05,03,05,10.20
2006,02,05,03,06,8.30
2006,02,05,03,07,7.10
2006,02,05,03,08,8.20
2006,02,05,03,09,8.50
2006,02,05,03,10,10.10
2006,02,05,03,11,6.00
2006,02,05,03,12,9.30
2006,02,05,03,13,7.50
2006,02,05,03,14,9.10
2006,02,05,03,15,7.90
2006,02,05,03,16,7.40
2006,02,05,03,17,6.70
2006,02,05,03,18,7.80
2006,02,05,03,19,7.80
2006,02,05,03,20,5.20
2006,02,05,03,21,5.00
2006,02,05,03,22,5.60
2006,02,05,03,23,5.80
2006,02,05,03,24,8.80
2006,02,05,03,25,6.30
2006,02,05,03,26,6.40
2006,02,05,03,27,5.70
2006,02,05,03,28,6.40
2006,02,05,03,29,6.60
2006,02,05,03,30,6.60
2006,02,05,03,31,6.60
2006,02,05,03,32,7.20
2006,02,05,03,33,6.80
2006,02,05,03,34,8.70
2006,02,05,03,35,8.10
2006,02,05,03,36,6.40
2006,02,05,03,37,6.40
2006,02,05,03,38,8.10
2006,02,05,03,39,6.40
2006,02,05,03,40,6.30
2006,02,05,03,41,4.00
2006,02,05,03,42,2.80
2006,02,05,03,43,4.50
2006,02,05,03,44,5.20
2006,02,05,03,45,6.40
2006,02,05,03,46,5.80
2006,02,05,03,47,6.50
2006,02,05,03,48,5.20
2006,02,05,03,49,4.10
2006,02,05,03,50,3.30
2006,02,05,03,51,4.90
2006,02,05,03,52,5.30
2006,02,05,03,53,4.80
2006,02,05,03,54,5.60
2006,02,05,03,55,6.40
2006,02,05,03,56,5.90
2006,02,05,03,57,3.60
2006,02,05,03,58,3.60
2006,02,05,03,59,3.90
2006,02,05,04,00,5.00
2006,02,05,04,01,3.50
2006,02,05,04,02,1.60
2006,02,05,04,03,4.60
2006,02,05,04,04,3.60
2006,02,05,04,05,4.10
2006,02,05,04,06,2.00
2006,02,05,04,07,2.50
2006,02,05,04,08,4.30
2006,02,05,04,09,2.60
2006,02,05,04,10,2.80
2006,02,05,04,11,1.10
2006,02,05,04,12,3.10
2006,02,05,04,13,2.00
2006,02,05,04,14,2.50
2006,02,05,04,15,1.90
2006,02,05,04,16,1.60
2006,02,05,04,17,1.50
2006,02,05,04,18,1.40
2006,02,05,04,19,2.40
2006,02,05,04,20,2.00
2006,02,05,04,21,1.70
2006,02,05,04,22,3.40
2006,02,05,04,23,3.70
2006,02,05,04,24,4.60
2006,02,05,04,25,3.90
2006,02,05,04,26,3.70
2006,02,05,04,27,4.80
2006,02,05,04,28,3.30
2006,02,05,04,29,3.60
2006,02,05,04,30,4.40
2006,02,05,04,31,4.10
2006,02,05,04,32,3.30
2006,02,05,04,33,2.60
2006,02,05,04,34,3.50
2006,02,05,04,35,4.40
2006,02,05,04,36,4.10
2006,02,05,04,37,2.70
2006,02,05,04,38,2.30
2006,02,05,04,39,3.40
2006,02,05,04,40,2.60
2006,02,05,04,41,2.80
2006,02,05,04,42,5.20
2006,02,05,04,43,3.60
2006,02,05,04,44,4.00
2006,02,05,04,45,3.30
2006,02,05,04,46,2.90
2006,02,05,04,47,1.80
2006,02,05,04,48,1.80
2006,02,05,04,49,3.60
2006,02,05,04,50,3.40
2006,02,05,04,51,3.50
2006,02,05,04,52,6.40
2006,02,05,04,53,4.10
2006,02,05,04,54,4.40
2006,02,05,04,55,8.00
2006,02,05,04,56,6.70
2006,02,05,04,57,7.50
2006,02,05,04,58,7.40
2006,02,05,04,59,7.00
2006,02,05,05,00,4.60
2006,02,05,05,01,7.40
2006,02,05,05,02,7.30
2006,02,05,05,03,6.10
2006,02,05,05,04,7.10
2006,02,05,05,05,7.10
2006,02,05,05,06,6.10
2006,02,05,05,07,7.40
2006,02,05,05,08,5.70
2006,02,05,05,09,5.80
2006,02,05,05,10,7.30
2006,02,05,05,11,6.10
2006,02,05,05,12,7.40
2006,02,05,05,13,4.90
2006,02,05,05,14,6.90
2006,02,05,05,15,8.90
2006,02,05,05,16,7.50
2006,02,05,05,17,7.00
2006,02,05,05,18,6.90
2006,02,05,05,19,9.30
2006,02,05,05,20,6.30
2006,02,05,05,21,9.20
2006,02,05,05,22,6.00
2006,02,05,05,23,5.80
2006,02,05,05,24,7.80
2006,02,05,05,25,8.20
2006,02,05,05,26,7.30
2006,02,05,05,27,8.40
2006,02,05,05,28,7.60
2006,02,05,05,29,7.00
2006,02,05,05,30,9.00
2006,02,05,05,31,8.60
2006,02,05,05,32,8.00
2006,02,05,05,33,6.90
2006,02,05,05,34,6.80
2006,02,05,05,35,8.10
2006,02,05,05,36,9.40
2006,02,05,05,37,6.20
2006,02,05,05,38,8.40
2006,02,05,05,39,8.90
2006,02,05,05,40,11.00
2006,02,05,05,41,8.60
2006,02,05,05,42,10.50
2006,02,05,05,43,8.90
2006,02,05,05,44,10.40
2006,02,05,05,45,8.90
2006,02,05,05,46,10.10
2006,02,05,05,47,10.70
2006,02,05,05,48,9.20
2006,02,05,05,49,9.70
2006,02,05,05,50,5.80
2006,02,05,05,51,10.40
2006,02,05,05,52,10.30
2006,02,05,05,53,7.50
2006,02,05,05,54,6.60
2006,02,05,05,55,8.40
2006,02,05,05,56,7.50
2006,02,05,05,57,5.60
2006,02,05,05,58,9.40
2006,02,05,05,59,4.80
2006,02,05,06,00,6.60
2006,02,05,06,01,10.90
2006,02,05,06,02,7.10
2006,02,05,06,03,8.10
2006,02,05,06,04,8.50
2006,02,05,06,05,6.40
2006,02,05,06,06,6.80
2006,02,05,06,07,8.30
2006,02,05,06,08,7.80
2006,02,05,06,09,7.80
2006,02,05,06,10,7.40
2006,02,05,06,11,7.90
2006,02,05,06,12,7.30
2006,02,05,06,13,5.70
2006,02,05,06,14,9.60
2006,02,05,06,15,8.70
2006,02,05,06,16,7.70
2006,02,05,06,17,9.70
2006,02,05,06,18,6.80
2006,02,05,06,19,13.50
2006,02,05,06,20,11.90
2006,02,05,06,21,9.50
2006,02,05,06,22,11.30
2006,02,05,06,23,11.40
2006,02,05,06,24,10.00
2006,02,05,06,25,10.00
2006,02,05,06,26,6.50
2006,02,05,06,27,7.30
2006,02,05,06,28,6.40
2006,02,05,06,29,10.60
2006,02,05,06,30,14.80
2006,02,05,06,31,11.10
2006,02,05,06,32,7.90
2006,02,05,06,33,5.30
2006,02,05,06,34,9.40
2006,02,05,06,35,5.60
2006,02,05,06,36,4.90
2006,02,05,06,37,6.30
2006,02,05,06,38,6.40
2006,02,05,06,39,4.60
2006,02,05,06,40,4.10
2006,02,05,06,41,5.60
2006,02,05,06,42,4.80
2006,02,05,06,43,3.40
2006,02,05,06,44,4.40
2006,02,05,06,45,4.10
2006,02,05,06,46,4.40
2006,02,05,06,47,3.30
2006,02,05,06,48,5.40
2006,02,05,06,49,4.30
2006,02,05,06,50,4.30
2006,02,05,06,51,4.60
2006,02,05,06,52,5.80
2006,02,05,06,53,5.80
2006,02,05,06,54,5.90
2006,02,05,06,55,6.00
2006,02,05,06,56,6.00
2006,02,05,06,57,6.50
2006,02,05,06,58,6.70
2006,02,05,06,59,8.30
2006,02,05,07,00,6.40
2006,02,05,07,01,6.40
2006,02,05,07,02,6.20
2006,02,05,07,03,6.50
2006,02,05,07,04,6.70
2006,02,05,07,05,7.60
2006,02,05,07,06,5.50
2006,02,05,07,07,5.50
2006,02,05,07,08,6.00
2006,02,05,07,09,4.20
2006,02,05,07,10,7.10
2006,02,05,07,11,6.30
2006,02,05,07,12,6.60
2006,02,05,07,13,6.30
2006,02,05,07,14,6.00
2006,02,05,07,15,5.50
2006,02,05,07,16,7.50
2006,02,05,07,17,7.50
2006,02,05,07,18,8.20
2006,02,05,07,19,7.20
2006,02,05,07,20,5.60
2006,02,05,07,21,7.60
2006,02,05,07,22,6.40
2006,02,05,07,23,6.40
2006,02,05,07,24,7.30
2006,02,05,07,25,6.30
2006,02,05,07,26,6.30
2006,02,05,07,27,6.70
2006,02,05,07,28,5.40
2006,02,05,07,29,3.50
2006,02,05,07,30,5.30
2006,02,05,07,31,5.40
2006,02,05,07,32,6.10
2006,02,05,07,33,4.90
2006,02,05,07,34,4.80
2006,02,05,07,35,5.60
2006,02,05,07,36,3.00
2006,02,05,07,37,5.60
2006,02,05,07,38,5.80
2006,02,05,07,39,4.80
2006,02,05,07,40,4.80
2006,02,05,07,41,5.10
2006,02,05,07,42,5.50
2006,02,05,07,43,6.00
2006,02,05,07,44,4.30
2006,02,05,07,45,5.10
2006,02,05,07,46,6.40
2006,02,05,07,47,5.90
2006,02,05,07,48,5.50
2006,02,05,07,49,5.70
2006,02,05,07,50,5.60
2006,02,05,07,51,5.50
2006,02,05,07,52,6.00
2006,02,05,07,53,5.80
2006,02,05,07,54,4.80
2006,02,05,07,55,4.70
2006,02,05,07,56,3.90
2006,02,05,07,57,4.60
2006,02,05,07,58,2.90
2006,02,05,07,59,3.50
2006,02,05,08,00,4.30
2006,02,05,08,01,3.50
2006,02,05,08,02,5.00
2006,02,05,08,03,5.50
2006,02,05,08,04,5.00
2006,02,05,08,05,4.70
2006,02,05,08,06,4.10
2006,02,05,08,07,4.10
2006,02,05,08,08,3.50
2006,02,05,08,09,4.10
2006,02,05,08,10,2.20
2006,02,05,08,11,3.90
2006,02,05,08,12,2.40
2006,02,05,08,13,3.20
2006,02,05,08,14,3.60
2006,02,05,08,15,3.40
2006,02,05,08,16,3.10
2006,02,05,08,17,3.40
2006,02,05,08,18,3.90
2006,02,05,08,19,2.60
2006,02,05,08,20,2.60
2006,02,05,08,21,4.30
2006,02,05,08,22,4.20
2006,02,05,08,23,3.50
2006,02,05,08,24,2.80
2006,02,05,08,25,2.60
2006,02,05,08,26,4.10
2006,02,05,08,27,3.50
2006,02,05,08,28,3.50
2006,02,05,08,29,3.10
2006,02,05,08,30,2.70
2006,02,05,08,31,3.40
2006,02,05,08,32,1.70
2006,02,05,08,33,3.70
2006,02,05,08,34,3.50
2006,02,05,08,35,3.90
2006,02,05,08,36,2.70
2006,02,05,08,37,3.90
2006,02,05,08,38,3.90
2006,02,05,08,39,3.50
2006,02,05,08,40,4.70
2006,02,05,08,41,2.70
2006,02,05,08,42,3.50
2006,02,05,08,43,3.10
2006,02,05,08,44,2.70
2006,02,05,08,45,3.50
2006,02,05,08,46,2.70
2006,02,05,08,47,5.30
2006,02,05,08,48,5.60
2006,02,05,08,49,4.80
2006,02,05,08,50,5.00
2006,02,05,08,51,3.90
2006,02,05,08,52,3.10
2006,02,05,08,53,3.80
2006,02,05,08,54,4.80
2006,02,05,08,55,3.70
2006,02,05,08,56,2.70
2006,02,05,08,57,4.00
2006,02,05,08,58,3.00
2006,02,05,08,59,2.60
2006,02,05,09,00,3.00
2006,02,05,09,01,4.70
2006,02,05,09,02,4.40
2006,02,05,09,03,4.40
2006,02,05,09,04,5.50
2006,02,05,09,05,5.20
2006,02,05,09,06,4.30
2006,02,05,09,07,4.40
2006,02,05,09,08,3.70
2006,02,05,09,09,4.10
2006,02,05,09,10,3.80
2006,02,05,09,11,4.20
2006,02,05,09,12,4.10
2006,02,05,09,13,4.00
2006,02,05,09,14,5.30
2006,02,05,09,15,3.90
2006,02,05,09,16,4.80
2006,02,05,09,17,5.10
2006,02,05,09,18,4.80
2006,02,05,09,19,4.80
2006,02,05,09,20,3.90
2006,02,05,09,21,3.00
2006,02,05,09,22,2.40
2006,02,05,09,23,3.20
2006,02,05,09,24,3.30
2006,02,05,09,25,3.80
2006,02,05,09,26,3.50
2006,02,05,09,27,3.50
2006,02,05,09,28,2.50
2006,02,05,09,29,3.90
2006,02,05,09,30,4.70
2006,02,05,09,31,6.40
2006,02,05,09,32,4.70
2006,02,05,09,33,3.20
2006,02,05,09,34,3.50
2006,02,05,09,35,3.50
2006,02,05,09,36,3.50
2006,02,05,09,37,3.00
2006,02,05,09,38,3.90
2006,02,05,09,39,5.50
2006,02,05,09,40,4.30
2006,02,05,09,41,4.80
2006,02,05,09,42,4.80
2006,02,05,09,43,5.30
2006,02,05,09,44,5.10
2006,02,05,09,45,4.10
2006,02,05,09,46,4.30
2006,02,05,09,47,3.50
2006,02,05,09,48,3.90
2006,02,05,09,49,3.40
2006,02,05,09,50,2.00
2006,02,05,09,51,3.40
2006,02,05,09,52,3.00
2006,02,05,09,53,1.90
2006,02,05,09,54,0.40
2006,02,05,09,55,0.00
2006,02,05,09,56,0.00
2006,02,05,09,57,0.00
2006,02,05,09,58,0.40
2006,02,05,09,59,0.10
2006,02,05,10,00,0.40
2006,02,05,10,01,1.70
2006,02,05,10,02,0.90
2006,02,05,10,03,0.80
2006,02,05,10,04,1.10
2006,02,05,10,05,3.60
2006,02,05,10,06,4.30
2006,02,05,10,07,4.20
2006,02,05,10,08,5.30
2006,02,05,10,09,3.60
2006,02,05,10,10,2.10
2006,02,05,10,11,2.40
2006,02,05,10,12,4.50
2006,02,05,10,13,2.40
2006,02,05,10,14,2.30
2006,02,05,10,15,3.60
2006,02,05,10,16,3.70
2006,02,05,10,17,3.30
2006,02,05,10,18,2.60
2006,02,05,10,19,3.20
2006,02,05,10,20,2.40
2006,02,05,10,21,0.90
2006,02,05,10,22,1.00
2006,02,05,10,23,3.00
2006,02,05,10,24,5.50
2006,02,05,10,25,4.20
2006,02,05,10,26,4.40
2006,02,05,10,27,5.10
2006,02,05,10,28,5.30
2006,02,05,10,29,7.20
2006,02,05,10,30,5.50
2006,02,05,10,31,6.10
2006,02,05,10,32,7.00
2006,02,05,10,33,4.20
2006,02,05,10,34,5.60
2006,02,05,10,35,4.60
2006,02,05,10,36,4.10
2006,02,05,10,37,3.20
2006,02,05,10,38,2.80
2006,02,05,10,39,2.30
2006,02,05,10,40,5.10
2006,02,05,10,41,6.60
2006,02,05,10,42,7.70
2006,02,05,10,43,5.00
2006,02,05,10,44,3.90
2006,02,05,10,45,6.00
2006,02,05,10,46,5.30
2006,02,05,10,47,6.10
2006,02,05,10,48,6.00
2006,02,05,10,49,6.00
2006,02,05,10,50,5.90
2006,02,05,10,51,7.40
2006,02,05,10,52,7.50
2006,02,05,10,53,7.40
2006,02,05,10,54,6.20
2006,02,05,10,55,4.70
2006,02,05,10,56,4.00
2006,02,05,10,57,3.90
2006,02,05,10,58,5.90
2006,02,05,10,59,4.40
2006,02,05,11,00,3.00
2006,02,05,11,01,5.60
2006,02,05,11,02,5.00
2006,02,05,11,03,5.80
2006,02,05,11,04,3.30
2006,02,05,11,05,2.20
2006,02,05,11,06,4.50
2006,02,05,11,07,5.10
2006,02,05,11,08,4.70
2006,02,05,11,09,4.10
2006,02,05,11,10,4.70
2006,02,05,11,11,3.70
2006,02,05,11,12,3.30
2006,02,05,11,13,4.40
2006,02,05,11,14,4.30
2006,02,05,11,15,4.80
2006,02,05,11,16,2.50
2006,02,05,11,17,0.30
2006,02,05,11,18,3.20
2006,02,05,11,19,4.10
2006,02,05,11,20,4.00
2006,02,05,11,21,2.90
2006,02,05,11,22,3.60
2006,02,05,11,23,1.40
2006,02,05,11,24,1.40
2006,02,05,11,25,2.00
2006,02,05,11,26,1.30
2006,02,05,11,27,2.30
2006,02,05,11,28,0.30
2006,02,05,11,29,0.00
2006,02,05,11,30,1.90
2006,02,05,11,31,2.50
2006,02,05,11,32,1.10
2006,02,05,11,33,1.80
2006,02,05,11,34,1.90
2006,02,05,11,35,2.60
2006,02,05,11,36,2.80
2006,02,05,11,37,1.70
2006,02,05,11,38,4.70
2006,02,05,11,39,2.60
2006,02,05,11,40,2.00
2006,02,05,11,41,0.80
2006,02,05,11,42,0.00
2006,02,05,11,43,0.20
2006,02,05,11,44,0.70
2006,02,05,11,45,0.00
2006,02,05,11,46,0.00
2006,02,05,11,47,0.00
2006,02,05,11,48,1.70
2006,02,05,11,49,2.80
2006,02,05,11,50,1.40
2006,02,05,11,51,1.80
2006,02,05,11,52,1.10
2006,02,05,11,53,0.80
2006,02,05,11,54,0.00
2006,02,05,11,55,0.00
2006,02,05,11,56,0.00
2006,02,05,11,57,1.00
2006,02,05,11,58,0.60
2006,02,05,11,59,0.60
2006,02,05,12,00,1.30
2006,02,05,12,01,0.90
2006,02,05,12,02,1.10
2006,02,05,12,03,0.00
2006,02,05,12,04,0.00
2006,02,05,12,05,0.00
2006,02,05,12,06,0.00
2006,02,05,12,07,0.70
2006,02,05,12,08,0.30
2006,02,05,12,09,0.00
2006,02,05,12,10,0.00
2006,02,05,12,11,0.10
2006,02,05,12,12,2.60
2006,02,05,12,13,3.00
2006,02,05,12,14,0.60
2006,02,05,12,15,0.00
2006,02,05,12,16,0.10
2006,02,05,12,17,2.70
2006,02,05,12,18,3.90
2006,02,05,12,19,3.00
2006,02,05,12,20,2.10
2006,02,05,12,21,0.10
2006,02,05,12,22,0.00
2006,02,05,12,23,0.00
2006,02,05,12,24,0.00
2006,02,05,12,25,0.00
2006,02,05,12,26,0.20
2006,02,05,12,27,1.50
2006,02,05,12,28,4.70
2006,02,05,12,29,3.30
2006,02,05,12,30,4.70
2006,02,05,12,31,3.20
2006,02,05,12,32,2.40
2006,02,05,12,33,3.20
2006,02,05,12,34,3.90
2006,02,05,12,35,5.10
2006,02,05,12,36,4.10
2006,02,05,12,37,3.40
2006,02,05,12,38,3.20
2006,02,05,12,39,4.40
2006,02,05,12,40,5.10
2006,02,05,12,41,3.90
2006,02,05,12,42,3.40
2006,02,05,12,43,1.30
2006,02,05,12,44,0.10
2006,02,05,12,45,0.20
2006,02,05,12,46,1.40
2006,02,05,12,47,2.50
2006,02,05,12,48,3.50
2006,02,05,12,49,2.50
2006,02,05,12,50,2.90
2006,02,05,12,51,0.50
2006,02,05,12,52,1.50
2006,02,05,12,53,1.50
2006,02,05,12,54,1.10
2006,02,05,12,55,1.90
2006,02,05,12,56,4.80
2006,02,05,12,57,4.70
2006,02,05,12,58,3.30
2006,02,05,12,59,3.20
2006,02,05,13,00,1.50
2006,02,05,13,01,3.20
2006,02,05,13,02,1.60
2006,02,05,13,03,2.30
2006,02,05,13,04,1.00
2006,02,05,13,05,3.50
2006,02,05,13,06,2.90
2006,02,05,13,07,3.80
2006,02,05,13,08,3.60
2006,02,05,13,09,2.90
2006,02,05,13,10,2.50
2006,02,05,13,11,2.20
2006,02,05,13,12,1.50
2006,02,05,13,13,2.00
2006,02,05,13,14,4.00
2006,02,05,13,15,3.00
2006,02,05,13,16,3.40
2006,02,05,13,17,3.00
2006,02,05,13,18,3.50
2006,02,05,13,19,2.70
2006,02,05,13,20,0.00
2006,02,05,13,21,0.00
2006,02,05,13,22,1.80
2006,02,05,13,23,2.90
2006,02,05,13,24,1.10
2006,02,05,13,25,2.70
2006,02,05,13,26,6.30
2006,02,05,13,27,6.10
2006,02,05,13,28,3.60
2006,02,05,13,29,4.30
2006,02,05,13,30,5.40
2006,02,05,13,31,4.10
2006,02,05,13,32,5.30
2006,02,05,13,33,4.70
2006,02,05,13,34,4.70
2006,02,05,13,35,5.10
2006,02,05,13,36,3.10
2006,02,05,13,37,1.40
2006,02,05,13,38,4.10
2006,02,05,13,39,5.30
2006,02,05,13,40,3.90
2006,02,05,13,41,4.40
2006,02,05,13,42,2.60
2006,02,05,13,43,2.20
2006,02,05,13,44,1.30
2006,02,05,13,45,2.70
2006,02,05,13,46,3.50
2006,02,05,13,47,2.30
2006,02,05,13,48,2.00
2006,02,05,13,49,3.80
2006,02,05,13,50,3.90
2006,02,05,13,51,4.00
2006,02,05,13,52,3.60
2006,02,05,13,53,5.50
2006,02,05,13,54,6.00
2006,02,05,13,55,3.90
2006,02,05,13,56,3.50
2006,02,05,13,57,2.90
2006,02,05,13,58,1.50
2006,02,05,13,59,4.20
2006,02,05,14,00,4.70
2006,02,05,14,01,3.90
2006,02,05,14,02,4.30
2006,02,05,14,03,3.70
2006,02,05,14,04,3.50
2006,02,05,14,05,3.30
2006,02,05,14,06,5.10
2006,02,05,14,07,3.60
2006,02,05,14,08,3.80
2006,02,05,14,09,0.60
2006,02,05,14,10,2.00
2006,02,05,14,11,3.20
2006,02,05,14,12,3.80
2006,02,05,14,13,3.00
2006,02,05,14,14,4.20
2006,02,05,14,15,3.50
2006,02,05,14,16,4.30
2006,02,05,14,17,3.60
2006,02,05,14,18,4.10
2006,02,05,14,19,5.00
2006,02,05,14,20,4.80
2006,02,05,14,21,4.50
2006,02,05,14,22,2.70
2006,02,05,14,23,3.30
2006,02,05,14,24,4.60
2006,02,05,14,25,5.00
2006,02,05,14,26,6.40
2006,02,05,14,27,5.60
2006,02,05,14,28,4.70
2006,02,05,14,29,4.90
2006,02,05,14,30,4.90
2006,02,05,14,31,3.00
2006,02,05,14,32,2.30
2006,02,05,14,33,3.00
2006,02,05,14,34,3.80
2006,02,05,14,35,5.40
2006,02,05,14,36,6.80
2006,02,05,14,37,7.90
2006,02,05,14,38,5.70
2006,02,05,14,39,5.80
2006,02,05,14,40,5.70
2006,02,05,14,41,4.30
2006,02,05,14,42,3.30
2006,02,05,14,43,4.40
2006,02,05,14,44,4.90
2006,02,05,14,45,4.30
2006,02,05,14,46,6.30
2006,02,05,14,47,3.90
2006,02,05,14,48,4.70
2006,02,05,14,49,5.20
2006,02,05,14,50,4.90
2006,02,05,14,51,4.50
2006,02,05,14,52,3.50
2006,02,05,14,53,0.60
2006,02,05,14,54,2.90
2006,02,05,14,55,3.50
2006,02,05,14,56,3.10
2006,02,05,14,57,4.30
2006,02,05,14,58,4.40
2006,02,05,14,59,4.60
2006,02,05,15,00,4.20
2006,02,05,15,01,3.10
2006,02,05,15,02,3.70
2006,02,05,15,03,1.50
2006,02,05,15,04,2.20
2006,02,05,15,05,2.90
2006,02,05,15,06,1.90
2006,02,05,15,07,3.50
2006,02,05,15,08,5.10
2006,02,05,15,09,5.80
2006,02,05,15,10,4.30
2006,02,05,15,11,3.40
2006,02,05,15,12,5.30
2006,02,05,15,13,7.60
2006,02,05,15,14,4.50
2006,02,05,15,15,5.40
2006,02,05,15,16,5.30
2006,02,05,15,17,6.80
2006,02,05,15,18,9.70
2006,02,05,15,19,8.70
2006,02,05,15,20,8.20
2006,02,05,15,21,5.10
2006,02,05,15,22,5.70
2006,02,05,15,23,5.50
2006,02,05,15,24,5.50
2006,02,05,15,25,6.30
2006,02,05,15,26,6.60
2006,02,05,15,27,4.10
2006,02,05,15,28,5.60
2006,02,05,15,29,7.50
2006,02,05,15,30,7.20
2006,02,05,15,31,5.80
2006,02,05,15,32,3.60
2006,02,05,15,33,4.40
2006,02,05,15,34,8.50
2006,02,05,15,35,10.30
2006,02,05,15,36,7.80
2006,02,05,15,37,5.80
2006,02,05,15,38,3.10
2006,02,05,15,39,5.80
2006,02,05,15,40,6.10
2006,02,05,15,41,7.10
2006,02,05,15,42,6.80
2006,02,05,15,43,4.70
2006,02,05,15,44,7.10
2006,02,05,15,45,6.70
2006,02,05,15,46,3.90
2006,02,05,15,47,4.20
2006,02,05,15,48,4.70
2006,02,05,15,49,6.50
2006,02,05,15,50,6.50
2006,02,05,15,51,7.30
2006,02,05,15,52,7.40
2006,02,05,15,53,9.30
2006,02,05,15,54,8.40
2006,02,05,15,55,7.20
2006,02,05,15,56,8.10
2006,02,05,15,57,8.20
2006,02,05,15,58,12.70
2006,02,05,15,59,8.10
2006,02,05,16,00,6.80
2006,02,05,16,01,7.70
2006,02,05,16,02,5.20
2006,02,05,16,03,5.80
2006,02,05,16,04,8.10
2006,02,05,16,05,9.80
2006,02,05,16,06,12.80
2006,02,05,16,07,6.40
2006,02,05,16,08,7.40
2006,02,05,16,09,8.40
2006,02,05,16,10,6.20
2006,02,05,16,11,5.80
2006,02,05,16,12,6.90
2006,02,05,16,13,8.30
2006,02,05,16,14,7.60
2006,02,05,16,15,7.40
2006,02,05,16,16,7.60
2006,02,05,16,17,9.50
2006,02,05,16,18,9.60
2006,02,05,16,19,7.80
2006,02,05,16,20,6.50
2006,02,05,16,21,5.20
2006,02,05,16,22,7.50
2006,02,05,16,23,8.40
2006,02,05,16,24,8.00
2006,02,05,16,25,7.70
2006,02,05,16,26,9.40
2006,02,05,16,27,8.90
2006,02,05,16,28,5.80
2006,02,05,16,29,7.70
2006,02,05,16,30,7.60
2006,02,05,16,31,7.70
2006,02,05,16,32,7.70
2006,02,05,16,33,7.10
2006,02,05,16,34,7.00
2006,02,05,16,35,7.80
2006,02,05,16,36,5.30
2006,02,05,16,37,7.50
2006,02,05,16,38,5.00
2006,02,05,16,39,6.70
2006,02,05,16,40,4.50
2006,02,05,16,41,4.90
2006,02,05,16,42,7.70
2006,02,05,16,43,5.10
2006,02,05,16,44,4.70
2006,02,05,16,45,7.40
2006,02,05,16,46,4.70
2006,02,05,16,47,5.30
2006,02,05,16,48,4.60
2006,02,05,16,49,5.40
2006,02,05,16,50,3.60
2006,02,05,16,51,5.60
2006,02,05,16,52,4.90
2006,02,05,16,53,5.00
2006,02,05,16,54,6.20
2006,02,05,16,55,6.20
2006,02,05,16,56,5.80
2006,02,05,16,57,6.10
2006,02,05,16,58,6.10
2006,02,05,16,59,4.30
2006,02,05,17,00,3.90
2006,02,05,17,01,4.50
2006,02,05,17,02,5.50
2006,02,05,17,03,6.70
2006,02,05,17,04,8.10
2006,02,05,17,05,6.00
2006,02,05,17,06,4.50
2006,02,05,17,07,7.50
2006,02,05,17,08,4.00
2006,02,05,17,09,4.20
2006,02,05,17,10,6.40
2006,02,05,17,11,5.70
2006,02,05,17,12,5.80
2006,02,05,17,13,6.30
2006,02,05,17,14,3.50
2006,02,05,17,15,5.60
2006,02,05,17,16,8.90
2006,02,05,17,17,7.00
2006,02,05,17,18,6.80
2006,02,05,17,19,5.10
2006,02,05,17,20,4.50
2006,02,05,17,21,5.50
2006,02,05,17,22,8.40
2006,02,05,17,23,7.10
2006,02,05,17,24,6.10
2006,02,05,17,25,4.60
2006,02,05,17,26,7.00
2006,02,05,17,27,9.00
2006,02,05,17,28,8.00
2006,02,05,17,29,5.80
2006,02,05,17,30,7.80
2006,02,05,17,31,6.70
2006,02,05,17,32,4.30
2006,02,05,17,33,3.50
2006,02,05,17,34,6.40
2006,02,05,17,35,4.40
2006,02,05,17,36,2.60
2006,02,05,17,37,3.20
2006,02,05,17,38,4.70
2006,02,05,17,39,3.90
2006,02,05,17,40,3.40
2006,02,05,17,41,6.20
2006,02,05,17,42,5.10
2006,02,05,17,43,4.50
2006,02,05,17,44,2.80
2006,02,05,17,45,3.90
2006,02,05,17,46,5.60
2006,02,05,17,47,9.10
2006,02,05,17,48,7.90
2006,02,05,17,49,8.10
2006,02,05,17,50,7.70
2006,02,05,17,51,7.30
2006,02,05,17,52,7.00
2006,02,05,17,53,7.50
2006,02,05,17,54,9.60
2006,02,05,17,55,7.00
2006,02,05,17,56,8.40
2006,02,05,17,57,7.00
2006,02,05,17,58,7.50
2006,02,05,17,59,6.20
2006,02,05,18,00,8.30