Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,26,00,00,11.00
2014,05,26,00,01,10.90
2014,05,26,00,02,10.90
2014,05,26,00,03,10.90
2014,05,26,00,04,11.00
2014,05,26,00,05,11.00
2014,05,26,00,06,11.00
2014,05,26,00,07,11.00
2014,05,26,00,08,11.00
2014,05,26,00,09,11.00
2014,05,26,00,10,11.00
2014,05,26,00,11,10.90
2014,05,26,00,12,10.90
2014,05,26,00,13,10.90
2014,05,26,00,14,10.90
2014,05,26,00,15,10.90
2014,05,26,00,16,10.90
2014,05,26,00,17,10.90
2014,05,26,00,18,10.90
2014,05,26,00,19,10.90
2014,05,26,00,20,10.90
2014,05,26,00,21,10.90
2014,05,26,00,22,10.90
2014,05,26,00,23,10.80
2014,05,26,00,24,10.80
2014,05,26,00,25,10.80
2014,05,26,00,26,10.80
2014,05,26,00,27,10.80
2014,05,26,00,28,10.80
2014,05,26,00,29,10.80
2014,05,26,00,30,10.80
2014,05,26,00,31,10.80
2014,05,26,00,32,10.80
2014,05,26,00,33,10.80
2014,05,26,00,34,10.80
2014,05,26,00,35,10.80
2014,05,26,00,36,10.90
2014,05,26,00,37,10.90
2014,05,26,00,38,10.90
2014,05,26,00,39,10.90
2014,05,26,00,40,10.90
2014,05,26,00,41,10.90
2014,05,26,00,42,10.90
2014,05,26,00,43,10.90
2014,05,26,00,44,10.90
2014,05,26,00,45,10.90
2014,05,26,00,46,10.90
2014,05,26,00,47,10.90
2014,05,26,00,48,10.90
2014,05,26,00,49,10.90
2014,05,26,00,50,10.90
2014,05,26,00,51,10.90
2014,05,26,00,52,10.80
2014,05,26,00,53,10.80
2014,05,26,00,54,10.80
2014,05,26,00,55,10.80
2014,05,26,00,56,10.80
2014,05,26,00,57,10.80
2014,05,26,00,58,10.80
2014,05,26,00,59,10.80
2014,05,26,01,00,10.80
2014,05,26,01,01,10.80
2014,05,26,01,02,10.80
2014,05,26,01,03,10.80
2014,05,26,01,04,10.80
2014,05,26,01,05,10.80
2014,05,26,01,06,10.80
2014,05,26,01,07,10.80
2014,05,26,01,08,10.80
2014,05,26,01,09,10.80
2014,05,26,01,10,10.80
2014,05,26,01,11,10.80
2014,05,26,01,12,10.80
2014,05,26,01,13,10.80
2014,05,26,01,14,10.80
2014,05,26,01,15,10.80
2014,05,26,01,16,10.80
2014,05,26,01,17,10.80
2014,05,26,01,18,10.80
2014,05,26,01,19,10.80
2014,05,26,01,20,10.80
2014,05,26,01,21,10.80
2014,05,26,01,22,10.70
2014,05,26,01,23,10.70
2014,05,26,01,24,10.70
2014,05,26,01,25,10.70
2014,05,26,01,26,10.70
2014,05,26,01,27,10.70
2014,05,26,01,28,10.70
2014,05,26,01,29,10.70
2014,05,26,01,30,10.70
2014,05,26,01,31,10.70
2014,05,26,01,32,10.70
2014,05,26,01,33,10.70
2014,05,26,01,34,10.70
2014,05,26,01,35,10.70
2014,05,26,01,36,10.70
2014,05,26,01,37,10.70
2014,05,26,01,38,10.70
2014,05,26,01,39,10.70
2014,05,26,01,40,10.70
2014,05,26,01,41,10.70
2014,05,26,01,42,10.70
2014,05,26,01,43,10.70
2014,05,26,01,44,10.60
2014,05,26,01,45,10.60
2014,05,26,01,46,10.60
2014,05,26,01,47,10.60
2014,05,26,01,48,10.60
2014,05,26,01,49,10.60
2014,05,26,01,50,10.60
2014,05,26,01,51,10.60
2014,05,26,01,52,10.50
2014,05,26,01,53,10.50
2014,05,26,01,54,10.50
2014,05,26,01,55,10.50
2014,05,26,01,56,10.50
2014,05,26,01,57,10.50
2014,05,26,01,58,10.50
2014,05,26,01,59,10.50
2014,05,26,02,00,10.50
2014,05,26,02,01,10.50
2014,05,26,02,02,10.50
2014,05,26,02,03,10.50
2014,05,26,02,04,10.50
2014,05,26,02,05,10.50
2014,05,26,02,06,10.50
2014,05,26,02,07,10.50
2014,05,26,02,08,10.60
2014,05,26,02,09,10.60
2014,05,26,02,10,10.60
2014,05,26,02,11,10.60
2014,05,26,02,12,10.60
2014,05,26,02,13,10.60
2014,05,26,02,14,10.60
2014,05,26,02,15,10.60
2014,05,26,02,16,10.60
2014,05,26,02,17,10.60
2014,05,26,02,18,10.60
2014,05,26,02,19,10.60
2014,05,26,02,20,10.50
2014,05,26,02,21,10.50
2014,05,26,02,22,10.50
2014,05,26,02,23,10.40
2014,05,26,02,24,10.40
2014,05,26,02,25,10.40
2014,05,26,02,26,10.40
2014,05,26,02,27,10.40
2014,05,26,02,28,10.40
2014,05,26,02,29,10.40
2014,05,26,02,30,10.40
2014,05,26,02,31,10.40
2014,05,26,02,32,10.40
2014,05,26,02,33,10.40
2014,05,26,02,34,10.40
2014,05,26,02,35,10.40
2014,05,26,02,36,10.40
2014,05,26,02,37,10.40
2014,05,26,02,38,10.40
2014,05,26,02,39,10.40
2014,05,26,02,40,10.40
2014,05,26,02,41,10.40
2014,05,26,02,42,10.40
2014,05,26,02,43,10.40
2014,05,26,02,44,10.40
2014,05,26,02,45,10.40
2014,05,26,02,46,10.30
2014,05,26,02,47,10.30
2014,05,26,02,48,10.30
2014,05,26,02,49,10.30
2014,05,26,02,50,10.30
2014,05,26,02,51,10.30
2014,05,26,02,52,10.30
2014,05,26,02,53,10.30
2014,05,26,02,54,10.30
2014,05,26,02,55,10.30
2014,05,26,02,56,10.30
2014,05,26,02,57,10.30
2014,05,26,02,58,10.40
2014,05,26,02,59,10.40
2014,05,26,03,00,10.40
2014,05,26,03,01,10.40
2014,05,26,03,02,10.40
2014,05,26,03,03,10.40
2014,05,26,03,04,10.40
2014,05,26,03,05,10.40
2014,05,26,03,06,10.40
2014,05,26,03,07,10.40
2014,05,26,03,08,10.40
2014,05,26,03,09,10.40
2014,05,26,03,10,10.40
2014,05,26,03,11,10.40
2014,05,26,03,12,10.40
2014,05,26,03,13,10.40
2014,05,26,03,14,10.40
2014,05,26,03,15,10.40
2014,05,26,03,16,10.40
2014,05,26,03,17,10.40
2014,05,26,03,18,10.40
2014,05,26,03,19,10.40
2014,05,26,03,20,10.40
2014,05,26,03,21,10.40
2014,05,26,03,22,10.40
2014,05,26,03,23,10.40
2014,05,26,03,24,10.40
2014,05,26,03,25,10.40
2014,05,26,03,26,10.40
2014,05,26,03,27,10.40
2014,05,26,03,28,10.40
2014,05,26,03,29,10.40
2014,05,26,03,30,10.40
2014,05,26,03,31,10.40
2014,05,26,03,32,10.40
2014,05,26,03,33,10.40
2014,05,26,03,34,10.40
2014,05,26,03,35,10.40
2014,05,26,03,36,10.40
2014,05,26,03,37,10.40
2014,05,26,03,38,10.40
2014,05,26,03,39,10.40
2014,05,26,03,40,10.40
2014,05,26,03,41,10.40
2014,05,26,03,42,10.40
2014,05,26,03,43,10.40
2014,05,26,03,44,10.40
2014,05,26,03,45,10.40
2014,05,26,03,46,10.40
2014,05,26,03,47,10.40
2014,05,26,03,48,10.40
2014,05,26,03,49,10.40
2014,05,26,03,50,10.40
2014,05,26,03,51,10.40
2014,05,26,03,52,10.40
2014,05,26,03,53,10.40
2014,05,26,03,54,10.40
2014,05,26,03,55,10.40
2014,05,26,03,56,10.40
2014,05,26,03,57,10.40
2014,05,26,03,58,10.40
2014,05,26,03,59,10.40
2014,05,26,04,00,10.40
2014,05,26,04,01,10.40
2014,05,26,04,02,10.50
2014,05,26,04,03,10.50
2014,05,26,04,04,10.50
2014,05,26,04,05,10.50
2014,05,26,04,06,10.50
2014,05,26,04,07,10.50
2014,05,26,04,08,10.50
2014,05,26,04,09,10.50
2014,05,26,04,10,10.50
2014,05,26,04,11,10.50
2014,05,26,04,12,10.50
2014,05,26,04,13,10.50
2014,05,26,04,14,10.40
2014,05,26,04,15,10.40
2014,05,26,04,16,10.40
2014,05,26,04,17,10.40
2014,05,26,04,18,10.40
2014,05,26,04,19,10.40
2014,05,26,04,20,10.40
2014,05,26,04,21,10.40
2014,05,26,04,22,10.40
2014,05,26,04,23,10.40
2014,05,26,04,24,10.30
2014,05,26,04,25,10.30
2014,05,26,04,26,10.30
2014,05,26,04,27,10.30
2014,05,26,04,28,10.30
2014,05,26,04,29,10.30
2014,05,26,04,30,10.30
2014,05,26,04,31,10.30
2014,05,26,04,32,10.30
2014,05,26,04,33,10.30
2014,05,26,04,34,10.30
2014,05,26,04,35,10.30
2014,05,26,04,36,10.30
2014,05,26,04,37,10.30
2014,05,26,04,38,10.30
2014,05,26,04,39,10.40
2014,05,26,04,40,10.40
2014,05,26,04,41,10.40
2014,05,26,04,42,10.40
2014,05,26,04,43,10.40
2014,05,26,04,44,10.30
2014,05,26,04,45,10.30
2014,05,26,04,46,10.30
2014,05,26,04,47,10.30
2014,05,26,04,48,10.40
2014,05,26,04,49,10.40
2014,05,26,04,50,10.40
2014,05,26,04,51,10.40
2014,05,26,04,52,10.40
2014,05,26,04,53,10.40
2014,05,26,04,54,10.40
2014,05,26,04,55,10.30
2014,05,26,04,56,10.30
2014,05,26,04,57,10.30
2014,05,26,04,58,10.30
2014,05,26,04,59,10.30
2014,05,26,05,00,10.30
2014,05,26,05,01,10.30
2014,05,26,05,02,10.30
2014,05,26,05,03,10.30
2014,05,26,05,04,10.30
2014,05,26,05,05,10.30
2014,05,26,05,06,10.30
2014,05,26,05,07,10.30
2014,05,26,05,08,10.30
2014,05,26,05,09,10.30
2014,05,26,05,10,10.30
2014,05,26,05,11,10.30
2014,05,26,05,12,10.30
2014,05,26,05,13,10.30
2014,05,26,05,14,10.30
2014,05,26,05,15,10.30
2014,05,26,05,16,10.30
2014,05,26,05,17,10.30
2014,05,26,05,18,10.30
2014,05,26,05,19,10.30
2014,05,26,05,20,10.30
2014,05,26,05,21,10.30
2014,05,26,05,22,10.30
2014,05,26,05,23,10.30
2014,05,26,05,24,10.20
2014,05,26,05,25,10.20
2014,05,26,05,26,10.20
2014,05,26,05,27,10.20
2014,05,26,05,28,10.20
2014,05,26,05,29,10.20
2014,05,26,05,30,10.20
2014,05,26,05,31,10.20
2014,05,26,05,32,10.20
2014,05,26,05,33,10.20
2014,05,26,05,34,10.20
2014,05,26,05,35,10.20
2014,05,26,05,36,10.20
2014,05,26,05,37,10.20
2014,05,26,05,38,10.20
2014,05,26,05,39,10.20
2014,05,26,05,40,10.10
2014,05,26,05,41,10.10
2014,05,26,05,42,10.10
2014,05,26,05,43,10.10
2014,05,26,05,44,10.10
2014,05,26,05,45,10.10
2014,05,26,05,46,10.10
2014,05,26,05,47,10.10
2014,05,26,05,48,10.10
2014,05,26,05,49,10.10
2014,05,26,05,50,10.10
2014,05,26,05,51,10.10
2014,05,26,05,52,10.10
2014,05,26,05,53,10.10
2014,05,26,05,54,10.10
2014,05,26,05,55,10.10
2014,05,26,05,56,10.10
2014,05,26,05,57,10.10
2014,05,26,05,58,10.10
2014,05,26,05,59,10.10
2014,05,26,06,00,10.10
2014,05,26,06,01,10.10
2014,05,26,06,02,10.10
2014,05,26,06,03,10.10
2014,05,26,06,04,10.10
2014,05,26,06,05,10.10
2014,05,26,06,06,10.00
2014,05,26,06,07,10.10
2014,05,26,06,08,10.00
2014,05,26,06,09,10.00
2014,05,26,06,10,10.00
2014,05,26,06,11,10.00
2014,05,26,06,12,10.00
2014,05,26,06,13,10.00
2014,05,26,06,14,9.90
2014,05,26,06,15,9.90
2014,05,26,06,16,9.90
2014,05,26,06,17,9.90
2014,05,26,06,18,9.90
2014,05,26,06,19,9.90
2014,05,26,06,20,9.90
2014,05,26,06,21,9.90
2014,05,26,06,22,9.90
2014,05,26,06,23,9.90
2014,05,26,06,24,9.90
2014,05,26,06,25,9.90
2014,05,26,06,26,9.90
2014,05,26,06,27,9.90
2014,05,26,06,28,9.90
2014,05,26,06,29,9.90
2014,05,26,06,30,9.90
2014,05,26,06,31,9.80
2014,05,26,06,32,9.80
2014,05,26,06,33,9.80
2014,05,26,06,34,9.80
2014,05,26,06,35,9.80
2014,05,26,06,36,9.80
2014,05,26,06,37,9.80
2014,05,26,06,38,9.80
2014,05,26,06,39,9.80
2014,05,26,06,40,9.80
2014,05,26,06,41,9.80
2014,05,26,06,42,9.90
2014,05,26,06,43,9.90
2014,05,26,06,44,9.90
2014,05,26,06,45,10.00
2014,05,26,06,46,10.10
2014,05,26,06,47,10.20
2014,05,26,06,48,10.20
2014,05,26,06,49,10.30
2014,05,26,06,50,10.30
2014,05,26,06,51,10.30
2014,05,26,06,52,10.30
2014,05,26,06,53,10.30
2014,05,26,06,54,10.30
2014,05,26,06,55,10.30
2014,05,26,06,56,10.30
2014,05,26,06,57,10.30
2014,05,26,06,58,10.40
2014,05,26,06,59,10.40
2014,05,26,07,00,10.50
2014,05,26,07,01,10.50
2014,05,26,07,02,10.50
2014,05,26,07,03,10.60
2014,05,26,07,04,10.60
2014,05,26,07,05,10.60
2014,05,26,07,06,10.60
2014,05,26,07,07,10.70
2014,05,26,07,08,10.70
2014,05,26,07,09,10.70
2014,05,26,07,10,10.70
2014,05,26,07,11,10.70
2014,05,26,07,12,10.70
2014,05,26,07,13,10.70
2014,05,26,07,14,10.70
2014,05,26,07,15,10.80
2014,05,26,07,16,10.80
2014,05,26,07,17,10.80
2014,05,26,07,18,10.90
2014,05,26,07,19,10.90
2014,05,26,07,20,11.00
2014,05,26,07,21,11.10
2014,05,26,07,22,11.10
2014,05,26,07,23,11.20
2014,05,26,07,24,11.20
2014,05,26,07,25,11.30
2014,05,26,07,26,11.30
2014,05,26,07,27,11.30
2014,05,26,07,28,11.30
2014,05,26,07,29,11.40
2014,05,26,07,30,11.50
2014,05,26,07,31,11.50
2014,05,26,07,32,11.60
2014,05,26,07,33,11.70
2014,05,26,07,34,11.80
2014,05,26,07,35,11.80
2014,05,26,07,36,11.90
2014,05,26,07,37,11.90
2014,05,26,07,38,11.90
2014,05,26,07,39,12.00
2014,05,26,07,40,12.00
2014,05,26,07,41,12.00
2014,05,26,07,42,12.00
2014,05,26,07,43,12.00
2014,05,26,07,44,12.10
2014,05,26,07,45,12.10
2014,05,26,07,46,12.10
2014,05,26,07,47,12.10
2014,05,26,07,48,12.10
2014,05,26,07,49,12.20
2014,05,26,07,50,12.20
2014,05,26,07,51,12.30
2014,05,26,07,52,12.30
2014,05,26,07,53,12.30
2014,05,26,07,54,12.30
2014,05,26,07,55,12.40
2014,05,26,07,56,12.40
2014,05,26,07,57,12.40
2014,05,26,07,58,12.40
2014,05,26,07,59,12.40
2014,05,26,08,00,12.50
2014,05,26,08,01,12.50
2014,05,26,08,02,12.50
2014,05,26,08,03,12.60
2014,05,26,08,04,12.60
2014,05,26,08,05,12.60
2014,05,26,08,06,12.60
2014,05,26,08,07,12.70
2014,05,26,08,08,12.80
2014,05,26,08,09,13.00
2014,05,26,08,10,13.00
2014,05,26,08,11,13.20
2014,05,26,08,12,13.30
2014,05,26,08,13,13.30
2014,05,26,08,14,13.40
2014,05,26,08,15,13.50
2014,05,26,08,16,13.60
2014,05,26,08,17,13.60
2014,05,26,08,18,13.70
2014,05,26,08,19,13.80
2014,05,26,08,20,13.80
2014,05,26,08,21,13.80
2014,05,26,08,22,13.90
2014,05,26,08,23,14.00
2014,05,26,08,24,14.00
2014,05,26,08,25,14.10
2014,05,26,08,26,14.00
2014,05,26,08,27,14.00
2014,05,26,08,28,14.10
2014,05,26,08,29,14.10
2014,05,26,08,30,14.10
2014,05,26,08,31,14.10
2014,05,26,08,32,14.20
2014,05,26,08,33,14.20
2014,05,26,08,34,14.30
2014,05,26,08,35,14.20
2014,05,26,08,36,14.20
2014,05,26,08,37,14.20
2014,05,26,08,38,14.20
2014,05,26,08,39,14.30
2014,05,26,08,40,14.40
2014,05,26,08,41,14.50
2014,05,26,08,42,14.60
2014,05,26,08,43,14.70
2014,05,26,08,44,14.70
2014,05,26,08,45,14.80
2014,05,26,08,46,14.90
2014,05,26,08,47,14.90
2014,05,26,08,48,14.90
2014,05,26,08,49,14.80
2014,05,26,08,50,14.80
2014,05,26,08,51,14.80
2014,05,26,08,52,14.80
2014,05,26,08,53,14.70
2014,05,26,08,54,14.70
2014,05,26,08,55,14.80
2014,05,26,08,56,14.80
2014,05,26,08,57,14.80
2014,05,26,08,58,14.90
2014,05,26,08,59,15.00
2014,05,26,09,00,15.00
2014,05,26,09,01,15.00
2014,05,26,09,02,15.00
2014,05,26,09,03,15.00
2014,05,26,09,04,15.10
2014,05,26,09,05,15.10
2014,05,26,09,06,15.20
2014,05,26,09,07,15.30
2014,05,26,09,08,15.40
2014,05,26,09,09,15.40
2014,05,26,09,10,15.40
2014,05,26,09,11,15.40
2014,05,26,09,12,15.30
2014,05,26,09,13,15.20
2014,05,26,09,14,15.00
2014,05,26,09,15,15.00
2014,05,26,09,16,15.00
2014,05,26,09,17,14.90
2014,05,26,09,18,14.90
2014,05,26,09,19,14.80
2014,05,26,09,20,14.80
2014,05,26,09,21,14.70
2014,05,26,09,22,14.70
2014,05,26,09,23,14.70
2014,05,26,09,24,14.80
2014,05,26,09,25,14.80
2014,05,26,09,26,14.90
2014,05,26,09,27,15.00
2014,05,26,09,28,15.00
2014,05,26,09,29,15.00
2014,05,26,09,30,15.10
2014,05,26,09,31,15.30
2014,05,26,09,32,15.30
2014,05,26,09,33,15.30
2014,05,26,09,34,15.30
2014,05,26,09,35,15.30
2014,05,26,09,36,15.40
2014,05,26,09,37,15.40
2014,05,26,09,38,15.50
2014,05,26,09,39,15.60
2014,05,26,09,40,15.70
2014,05,26,09,41,15.70
2014,05,26,09,42,15.70
2014,05,26,09,43,15.70
2014,05,26,09,44,15.70
2014,05,26,09,45,15.60
2014,05,26,09,46,15.60
2014,05,26,09,47,15.60
2014,05,26,09,48,15.60
2014,05,26,09,49,15.60
2014,05,26,09,50,15.60
2014,05,26,09,51,15.70
2014,05,26,09,52,15.70
2014,05,26,09,53,15.80
2014,05,26,09,54,15.80
2014,05,26,09,55,15.70
2014,05,26,09,56,15.70
2014,05,26,09,57,15.70
2014,05,26,09,58,15.60
2014,05,26,09,59,15.60
2014,05,26,10,00,15.60
2014,05,26,10,01,15.70
2014,05,26,10,02,15.70
2014,05,26,10,03,15.70
2014,05,26,10,04,15.80
2014,05,26,10,05,15.80
2014,05,26,10,06,15.80
2014,05,26,10,07,15.80
2014,05,26,10,08,15.70
2014,05,26,10,09,15.70
2014,05,26,10,10,15.80
2014,05,26,10,11,15.80
2014,05,26,10,12,15.90
2014,05,26,10,13,16.00
2014,05,26,10,14,16.10
2014,05,26,10,15,16.30
2014,05,26,10,16,16.30
2014,05,26,10,17,16.40
2014,05,26,10,18,16.40
2014,05,26,10,19,16.40
2014,05,26,10,20,16.50
2014,05,26,10,21,16.60
2014,05,26,10,22,16.70
2014,05,26,10,23,16.80
2014,05,26,10,24,16.80
2014,05,26,10,25,16.60
2014,05,26,10,26,16.60
2014,05,26,10,27,16.60
2014,05,26,10,28,16.60
2014,05,26,10,29,16.60
2014,05,26,10,30,16.60
2014,05,26,10,31,16.60
2014,05,26,10,32,16.60
2014,05,26,10,33,16.60
2014,05,26,10,34,16.60
2014,05,26,10,35,16.60
2014,05,26,10,36,16.60
2014,05,26,10,37,16.60
2014,05,26,10,38,16.70
2014,05,26,10,39,16.70
2014,05,26,10,40,16.70
2014,05,26,10,41,16.80
2014,05,26,10,42,16.80
2014,05,26,10,43,16.80
2014,05,26,10,44,16.70
2014,05,26,10,45,16.50
2014,05,26,10,46,16.30
2014,05,26,10,47,16.10
2014,05,26,10,48,16.00
2014,05,26,10,49,15.90
2014,05,26,10,50,15.80
2014,05,26,10,51,15.80
2014,05,26,10,52,15.70
2014,05,26,10,53,15.60
2014,05,26,10,54,15.50
2014,05,26,10,55,15.50
2014,05,26,10,56,15.50
2014,05,26,10,57,15.50
2014,05,26,10,58,15.50
2014,05,26,10,59,15.50
2014,05,26,11,00,15.50
2014,05,26,11,01,15.60
2014,05,26,11,02,15.60
2014,05,26,11,03,15.70
2014,05,26,11,04,15.70
2014,05,26,11,05,15.80
2014,05,26,11,06,15.80
2014,05,26,11,07,15.80
2014,05,26,11,08,15.80
2014,05,26,11,09,15.90
2014,05,26,11,10,15.90
2014,05,26,11,11,15.90
2014,05,26,11,12,15.90
2014,05,26,11,13,15.90
2014,05,26,11,14,15.80
2014,05,26,11,15,15.80
2014,05,26,11,16,15.70
2014,05,26,11,17,15.60
2014,05,26,11,18,15.50
2014,05,26,11,19,15.50
2014,05,26,11,20,15.40
2014,05,26,11,21,15.30
2014,05,26,11,22,15.30
2014,05,26,11,23,15.30
2014,05,26,11,24,15.30
2014,05,26,11,25,15.30
2014,05,26,11,26,15.30
2014,05,26,11,27,15.50
2014,05,26,11,28,15.60
2014,05,26,11,29,15.80
2014,05,26,11,30,15.90
2014,05,26,11,31,16.00
2014,05,26,11,32,16.20
2014,05,26,11,33,16.20
2014,05,26,11,34,16.10
2014,05,26,11,35,16.10
2014,05,26,11,36,16.10
2014,05,26,11,37,16.10
2014,05,26,11,38,16.00
2014,05,26,11,39,16.00
2014,05,26,11,40,15.90
2014,05,26,11,41,16.00
2014,05,26,11,42,16.10
2014,05,26,11,43,16.10
2014,05,26,11,44,16.00
2014,05,26,11,45,15.90
2014,05,26,11,46,15.80
2014,05,26,11,47,15.70
2014,05,26,11,48,15.70
2014,05,26,11,49,15.60
2014,05,26,11,50,15.50
2014,05,26,11,51,15.40
2014,05,26,11,52,15.40
2014,05,26,11,53,15.40
2014,05,26,11,54,15.40
2014,05,26,11,55,15.40
2014,05,26,11,56,15.40
2014,05,26,11,57,15.40
2014,05,26,11,58,15.40
2014,05,26,11,59,15.40
2014,05,26,12,00,15.50
2014,05,26,12,01,15.50
2014,05,26,12,02,15.50
2014,05,26,12,03,15.50
2014,05,26,12,04,15.60
2014,05,26,12,05,15.70
2014,05,26,12,06,15.80
2014,05,26,12,07,15.80
2014,05,26,12,08,15.80
2014,05,26,12,09,15.80
2014,05,26,12,10,15.80
2014,05,26,12,11,15.70
2014,05,26,12,12,15.60
2014,05,26,12,13,15.50
2014,05,26,12,14,15.40
2014,05,26,12,15,15.30
2014,05,26,12,16,15.20
2014,05,26,12,17,15.20
2014,05,26,12,18,15.20
2014,05,26,12,19,15.20
2014,05,26,12,20,15.20
2014,05,26,12,21,15.30
2014,05,26,12,22,15.40
2014,05,26,12,23,15.50
2014,05,26,12,24,15.60
2014,05,26,12,25,15.70
2014,05,26,12,26,15.80
2014,05,26,12,27,15.80
2014,05,26,12,28,15.80
2014,05,26,12,29,15.80
2014,05,26,12,30,15.70
2014,05,26,12,31,15.70
2014,05,26,12,32,15.70
2014,05,26,12,33,15.70
2014,05,26,12,34,15.70
2014,05,26,12,35,15.80
2014,05,26,12,36,15.90
2014,05,26,12,37,15.90
2014,05,26,12,38,16.00
2014,05,26,12,39,16.00
2014,05,26,12,40,16.10
2014,05,26,12,41,16.10
2014,05,26,12,42,16.10
2014,05,26,12,43,16.10
2014,05,26,12,44,16.00
2014,05,26,12,45,15.90
2014,05,26,12,46,15.80
2014,05,26,12,47,15.70
2014,05,26,12,48,15.70
2014,05,26,12,49,15.70
2014,05,26,12,50,15.60
2014,05,26,12,51,15.60
2014,05,26,12,52,15.60
2014,05,26,12,53,15.60
2014,05,26,12,54,15.60
2014,05,26,12,55,15.60
2014,05,26,12,56,15.60
2014,05,26,12,57,15.60
2014,05,26,12,58,15.50
2014,05,26,12,59,15.20
2014,05,26,13,00,15.00
2014,05,26,13,01,14.90
2014,05,26,13,02,14.70
2014,05,26,13,03,14.60
2014,05,26,13,04,14.60
2014,05,26,13,05,14.60
2014,05,26,13,06,14.60
2014,05,26,13,07,14.70
2014,05,26,13,08,14.80
2014,05,26,13,09,15.00
2014,05,26,13,10,15.00
2014,05,26,13,11,15.20
2014,05,26,13,12,15.20
2014,05,26,13,13,15.40
2014,05,26,13,14,15.50
2014,05,26,13,15,15.50
2014,05,26,13,16,15.50
2014,05,26,13,17,15.40
2014,05,26,13,18,15.30
2014,05,26,13,19,15.20
2014,05,26,13,20,15.20
2014,05,26,13,21,15.00
2014,05,26,13,22,15.00
2014,05,26,13,23,14.90
2014,05,26,13,24,14.70
2014,05,26,13,25,14.60
2014,05,26,13,26,14.50
2014,05,26,13,27,14.50
2014,05,26,13,28,14.40
2014,05,26,13,29,14.40
2014,05,26,13,30,14.40
2014,05,26,13,31,14.40
2014,05,26,13,32,14.40
2014,05,26,13,33,14.30
2014,05,26,13,34,14.20
2014,05,26,13,35,14.10
2014,05,26,13,36,14.10
2014,05,26,13,37,14.10
2014,05,26,13,38,14.10
2014,05,26,13,39,14.10
2014,05,26,13,40,14.10
2014,05,26,13,41,14.10
2014,05,26,13,42,14.10
2014,05,26,13,43,14.10
2014,05,26,13,44,14.00
2014,05,26,13,45,14.00
2014,05,26,13,46,13.90
2014,05,26,13,47,13.90
2014,05,26,13,48,13.80
2014,05,26,13,49,13.80
2014,05,26,13,50,13.70
2014,05,26,13,51,13.70
2014,05,26,13,52,13.70
2014,05,26,13,53,13.70
2014,05,26,13,54,13.70
2014,05,26,13,55,13.70
2014,05,26,13,56,13.70
2014,05,26,13,57,13.70
2014,05,26,13,58,13.70
2014,05,26,13,59,13.70
2014,05,26,14,00,13.70
2014,05,26,14,01,13.60
2014,05,26,14,02,13.60
2014,05,26,14,03,13.60
2014,05,26,14,04,13.60
2014,05,26,14,05,13.70
2014,05,26,14,06,13.70
2014,05,26,14,07,13.60
2014,05,26,14,08,13.60
2014,05,26,14,09,13.60
2014,05,26,14,10,13.60
2014,05,26,14,11,13.60
2014,05,26,14,12,13.60
2014,05,26,14,13,13.60
2014,05,26,14,14,13.60
2014,05,26,14,15,13.70
2014,05,26,14,16,13.70
2014,05,26,14,17,13.70
2014,05,26,14,18,13.80
2014,05,26,14,19,13.80
2014,05,26,14,20,13.80
2014,05,26,14,21,13.70
2014,05,26,14,22,13.70
2014,05,26,14,23,13.70
2014,05,26,14,24,13.70
2014,05,26,14,25,13.70
2014,05,26,14,26,13.60
2014,05,26,14,27,13.50
2014,05,26,14,28,13.40
2014,05,26,14,29,13.30
2014,05,26,14,30,13.30
2014,05,26,14,31,13.30
2014,05,26,14,32,13.30
2014,05,26,14,33,13.30
2014,05,26,14,34,13.30
2014,05,26,14,35,13.30
2014,05,26,14,36,13.30
2014,05,26,14,37,13.30
2014,05,26,14,38,13.30
2014,05,26,14,39,13.30
2014,05,26,14,40,13.30
2014,05,26,14,41,13.30
2014,05,26,14,42,13.20
2014,05,26,14,43,13.20
2014,05,26,14,44,13.20
2014,05,26,14,45,13.30
2014,05,26,14,46,13.30
2014,05,26,14,47,13.30
2014,05,26,14,48,13.30
2014,05,26,14,49,13.40
2014,05,26,14,50,13.50
2014,05,26,14,51,13.50
2014,05,26,14,52,13.60
2014,05,26,14,53,13.60
2014,05,26,14,54,13.70
2014,05,26,14,55,13.70
2014,05,26,14,56,13.70
2014,05,26,14,57,13.70
2014,05,26,14,58,13.70
2014,05,26,14,59,13.70
2014,05,26,15,00,13.70
2014,05,26,15,01,13.80
2014,05,26,15,02,13.80
2014,05,26,15,03,13.80
2014,05,26,15,04,13.80
2014,05,26,15,05,13.80
2014,05,26,15,06,13.80
2014,05,26,15,07,13.90
2014,05,26,15,08,13.90
2014,05,26,15,09,14.00
2014,05,26,15,10,14.00
2014,05,26,15,11,14.10
2014,05,26,15,12,14.10
2014,05,26,15,13,14.20
2014,05,26,15,14,14.30
2014,05,26,15,15,14.40
2014,05,26,15,16,14.50
2014,05,26,15,17,14.50
2014,05,26,15,18,14.60
2014,05,26,15,19,14.80
2014,05,26,15,20,14.90
2014,05,26,15,21,14.90
2014,05,26,15,22,14.80
2014,05,26,15,23,14.70
2014,05,26,15,24,14.60
2014,05,26,15,25,14.50
2014,05,26,15,26,14.40
2014,05,26,15,27,14.30
2014,05,26,15,28,14.20
2014,05,26,15,29,14.20
2014,05,26,15,30,14.10
2014,05,26,15,31,14.10
2014,05,26,15,32,14.10
2014,05,26,15,33,14.10
2014,05,26,15,34,14.10
2014,05,26,15,35,14.10
2014,05,26,15,36,14.10
2014,05,26,15,37,14.10
2014,05,26,15,38,14.20
2014,05,26,15,39,14.20
2014,05,26,15,40,14.30
2014,05,26,15,41,14.30
2014,05,26,15,42,14.30
2014,05,26,15,43,14.20
2014,05,26,15,44,14.10
2014,05,26,15,45,14.00
2014,05,26,15,46,14.00
2014,05,26,15,47,13.90
2014,05,26,15,48,13.90
2014,05,26,15,49,13.80
2014,05,26,15,50,13.80
2014,05,26,15,51,13.80
2014,05,26,15,52,13.80
2014,05,26,15,53,13.80
2014,05,26,15,54,13.90
2014,05,26,15,55,13.90
2014,05,26,15,56,14.00
2014,05,26,15,57,14.00
2014,05,26,15,58,14.10
2014,05,26,15,59,14.10
2014,05,26,16,00,14.10
2014,05,26,16,01,14.10
2014,05,26,16,02,14.10
2014,05,26,16,03,14.00
2014,05,26,16,04,14.00
2014,05,26,16,05,14.00
2014,05,26,16,06,14.00
2014,05,26,16,07,14.00
2014,05,26,16,08,14.10
2014,05,26,16,09,14.10
2014,05,26,16,10,14.10
2014,05,26,16,11,14.10
2014,05,26,16,12,14.10
2014,05,26,16,13,14.10
2014,05,26,16,14,14.10
2014,05,26,16,15,14.10
2014,05,26,16,16,14.10
2014,05,26,16,17,14.10
2014,05,26,16,18,14.10
2014,05,26,16,19,14.10
2014,05,26,16,20,14.20
2014,05,26,16,21,14.20
2014,05,26,16,22,14.20
2014,05,26,16,23,14.20
2014,05,26,16,24,14.30
2014,05,26,16,25,14.30
2014,05,26,16,26,14.30
2014,05,26,16,27,14.30
2014,05,26,16,28,14.30
2014,05,26,16,29,14.30
2014,05,26,16,30,14.30
2014,05,26,16,31,14.20
2014,05,26,16,32,14.20
2014,05,26,16,33,14.20
2014,05,26,16,34,14.20
2014,05,26,16,35,14.20
2014,05,26,16,36,14.20
2014,05,26,16,37,14.20
2014,05,26,16,38,14.20
2014,05,26,16,39,14.20
2014,05,26,16,40,14.30
2014,05,26,16,41,14.30
2014,05,26,16,42,14.30
2014,05,26,16,43,14.30
2014,05,26,16,44,14.40
2014,05,26,16,45,14.40
2014,05,26,16,46,14.40
2014,05,26,16,47,14.50
2014,05,26,16,48,14.50
2014,05,26,16,49,14.60
2014,05,26,16,50,14.60
2014,05,26,16,51,14.60
2014,05,26,16,52,14.60
2014,05,26,16,53,14.60
2014,05,26,16,54,14.60
2014,05,26,16,55,14.60
2014,05,26,16,56,14.60
2014,05,26,16,57,14.60
2014,05,26,16,58,14.60
2014,05,26,16,59,14.60
2014,05,26,17,00,14.60
2014,05,26,17,01,14.60
2014,05,26,17,02,14.60
2014,05,26,17,03,14.60
2014,05,26,17,04,14.60
2014,05,26,17,05,14.60
2014,05,26,17,06,14.60
2014,05,26,17,07,14.70
2014,05,26,17,08,14.70
2014,05,26,17,09,14.70
2014,05,26,17,10,14.80
2014,05,26,17,11,14.80
2014,05,26,17,12,14.80
2014,05,26,17,13,14.80
2014,05,26,17,14,14.90
2014,05,26,17,15,14.90
2014,05,26,17,16,15.00
2014,05,26,17,17,15.00
2014,05,26,17,18,15.00
2014,05,26,17,19,15.00
2014,05,26,17,20,15.00