Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.60
2016,08,19,00,01,19.60
2016,08,19,00,02,19.50
2016,08,19,00,03,19.50
2016,08,19,00,04,19.50
2016,08,19,00,05,19.40
2016,08,19,00,06,19.40
2016,08,19,00,07,19.30
2016,08,19,00,08,19.30
2016,08,19,00,09,19.20
2016,08,19,00,10,19.20
2016,08,19,00,11,19.20
2016,08,19,00,12,19.10
2016,08,19,00,13,19.10
2016,08,19,00,14,19.00
2016,08,19,00,15,19.00
2016,08,19,00,16,19.00
2016,08,19,00,17,18.90
2016,08,19,00,18,18.90
2016,08,19,00,19,18.90
2016,08,19,00,20,18.80
2016,08,19,00,21,18.80
2016,08,19,00,22,18.80
2016,08,19,00,23,18.80
2016,08,19,00,24,18.80
2016,08,19,00,25,18.80
2016,08,19,00,26,18.80
2016,08,19,00,27,18.80
2016,08,19,00,28,18.80
2016,08,19,00,29,18.70
2016,08,19,00,30,18.70
2016,08,19,00,31,18.70
2016,08,19,00,32,18.70
2016,08,19,00,33,18.60
2016,08,19,00,34,18.60
2016,08,19,00,35,18.60
2016,08,19,00,36,18.60
2016,08,19,00,37,18.60
2016,08,19,00,38,18.50
2016,08,19,00,39,18.50
2016,08,19,00,40,18.50
2016,08,19,00,41,18.50
2016,08,19,00,42,18.50
2016,08,19,00,43,18.50
2016,08,19,00,44,18.40
2016,08,19,00,45,18.40
2016,08,19,00,46,18.40
2016,08,19,00,47,18.40
2016,08,19,00,48,18.40
2016,08,19,00,49,18.40
2016,08,19,00,50,18.40
2016,08,19,00,51,18.50
2016,08,19,00,52,18.50
2016,08,19,00,53,18.50
2016,08,19,00,54,18.50
2016,08,19,00,55,18.50
2016,08,19,00,56,18.50
2016,08,19,00,57,18.50
2016,08,19,00,58,18.50
2016,08,19,00,59,18.50
2016,08,19,01,00,18.50
2016,08,19,01,01,18.60
2016,08,19,01,02,18.60
2016,08,19,01,03,18.60
2016,08,19,01,04,18.60
2016,08,19,01,05,18.60
2016,08,19,01,06,18.60
2016,08,19,01,07,18.60
2016,08,19,01,08,18.60
2016,08,19,01,09,18.70
2016,08,19,01,10,18.70
2016,08,19,01,11,18.90
2016,08,19,01,12,19.10
2016,08,19,01,13,19.20
2016,08,19,01,14,19.40
2016,08,19,01,15,19.60
2016,08,19,01,16,19.90
2016,08,19,01,17,20.10
2016,08,19,01,18,20.30
2016,08,19,01,19,20.50
2016,08,19,01,20,20.70
2016,08,19,01,21,20.80
2016,08,19,01,22,20.90
2016,08,19,01,23,20.90
2016,08,19,01,24,21.00
2016,08,19,01,25,20.90
2016,08,19,01,26,20.90
2016,08,19,01,27,20.80
2016,08,19,01,28,20.70
2016,08,19,01,29,20.70
2016,08,19,01,30,20.60
2016,08,19,01,31,20.50
2016,08,19,01,32,20.50
2016,08,19,01,33,20.40
2016,08,19,01,34,20.40
2016,08,19,01,35,20.30
2016,08,19,01,36,20.30
2016,08,19,01,37,20.30
2016,08,19,01,38,20.30
2016,08,19,01,39,20.30
2016,08,19,01,40,20.30
2016,08,19,01,41,20.30
2016,08,19,01,42,20.40
2016,08,19,01,43,20.40
2016,08,19,01,44,20.40
2016,08,19,01,45,20.40
2016,08,19,01,46,20.40
2016,08,19,01,47,20.50
2016,08,19,01,48,20.50
2016,08,19,01,49,20.60
2016,08,19,01,50,20.60
2016,08,19,01,51,20.70
2016,08,19,01,52,20.70
2016,08,19,01,53,20.70
2016,08,19,01,54,20.70
2016,08,19,01,55,20.70
2016,08,19,01,56,20.70
2016,08,19,01,57,20.70
2016,08,19,01,58,20.70
2016,08,19,01,59,20.70
2016,08,19,02,00,20.70
2016,08,19,02,01,20.70
2016,08,19,02,02,20.80
2016,08,19,02,03,20.80
2016,08,19,02,04,20.80
2016,08,19,02,05,20.80
2016,08,19,02,06,20.80
2016,08,19,02,07,20.90
2016,08,19,02,08,20.90
2016,08,19,02,09,21.00
2016,08,19,02,10,21.10
2016,08,19,02,11,21.20
2016,08,19,02,12,21.30
2016,08,19,02,13,21.50
2016,08,19,02,14,21.70
2016,08,19,02,15,21.90
2016,08,19,02,16,22.20
2016,08,19,02,17,22.30
2016,08,19,02,18,22.50
2016,08,19,02,19,22.70
2016,08,19,02,20,22.80
2016,08,19,02,21,22.90
2016,08,19,02,22,23.10
2016,08,19,02,23,23.20
2016,08,19,02,24,23.40
2016,08,19,02,25,23.50
2016,08,19,02,26,23.60
2016,08,19,02,27,23.70
2016,08,19,02,28,23.80
2016,08,19,02,29,24.00
2016,08,19,02,30,24.10
2016,08,19,02,31,24.20
2016,08,19,02,32,24.30
2016,08,19,02,33,24.40
2016,08,19,02,34,24.50
2016,08,19,02,35,24.60
2016,08,19,02,36,24.70
2016,08,19,02,37,24.70
2016,08,19,02,38,24.80
2016,08,19,02,39,24.80
2016,08,19,02,40,24.80
2016,08,19,02,41,24.80
2016,08,19,02,42,24.80
2016,08,19,02,43,24.90
2016,08,19,02,44,24.90
2016,08,19,02,45,24.90
2016,08,19,02,46,24.90
2016,08,19,02,47,24.90
2016,08,19,02,48,24.90
2016,08,19,02,49,24.90
2016,08,19,02,50,24.90
2016,08,19,02,51,24.90
2016,08,19,02,52,24.90
2016,08,19,02,53,24.90
2016,08,19,02,54,24.90
2016,08,19,02,55,24.90
2016,08,19,02,56,25.00
2016,08,19,02,57,25.00
2016,08,19,02,58,25.00
2016,08,19,02,59,25.10
2016,08,19,03,00,25.10
2016,08,19,03,01,25.10
2016,08,19,03,02,25.10
2016,08,19,03,03,25.10
2016,08,19,03,04,25.10
2016,08,19,03,05,25.10
2016,08,19,03,06,25.00
2016,08,19,03,07,25.00
2016,08,19,03,08,25.00
2016,08,19,03,09,25.00
2016,08,19,03,10,24.90
2016,08,19,03,11,24.90
2016,08,19,03,12,24.90
2016,08,19,03,13,24.90
2016,08,19,03,14,24.80
2016,08,19,03,15,24.80
2016,08,19,03,16,24.80
2016,08,19,03,17,24.70
2016,08,19,03,18,24.70
2016,08,19,03,19,24.70
2016,08,19,03,20,24.70
2016,08,19,03,21,24.70
2016,08,19,03,22,24.70
2016,08,19,03,23,24.70
2016,08,19,03,24,24.60
2016,08,19,03,25,24.60
2016,08,19,03,26,24.60
2016,08,19,03,27,24.50
2016,08,19,03,28,24.50
2016,08,19,03,29,24.40
2016,08,19,03,30,24.40
2016,08,19,03,31,24.40
2016,08,19,03,32,24.40
2016,08,19,03,33,24.30
2016,08,19,03,34,24.30
2016,08,19,03,35,24.30
2016,08,19,03,36,24.30
2016,08,19,03,37,24.30
2016,08,19,03,38,24.30
2016,08,19,03,39,24.30
2016,08,19,03,40,24.30
2016,08,19,03,41,24.20
2016,08,19,03,42,24.20
2016,08,19,03,43,24.20
2016,08,19,03,44,24.20
2016,08,19,03,45,24.10
2016,08,19,03,46,24.10
2016,08,19,03,47,24.00
2016,08,19,03,48,23.90
2016,08,19,03,49,23.90
2016,08,19,03,50,23.90
2016,08,19,03,51,23.80
2016,08,19,03,52,23.80
2016,08,19,03,53,23.80
2016,08,19,03,54,23.80
2016,08,19,03,55,23.80
2016,08,19,03,56,23.80
2016,08,19,03,57,23.70
2016,08,19,03,58,23.70
2016,08,19,03,59,23.70
2016,08,19,04,00,23.70
2016,08,19,04,01,23.70
2016,08,19,04,02,23.70
2016,08,19,04,03,23.70
2016,08,19,04,04,23.60
2016,08,19,04,05,23.60
2016,08,19,04,06,23.60
2016,08,19,04,07,23.60
2016,08,19,04,08,23.50
2016,08,19,04,09,23.40
2016,08,19,04,10,23.40
2016,08,19,04,11,23.30
2016,08,19,04,12,23.20
2016,08,19,04,13,23.20
2016,08,19,04,14,23.10
2016,08,19,04,15,23.00
2016,08,19,04,16,23.00
2016,08,19,04,17,22.90
2016,08,19,04,18,22.90
2016,08,19,04,19,22.80
2016,08,19,04,20,22.80
2016,08,19,04,21,22.70
2016,08,19,04,22,22.60
2016,08,19,04,23,22.50
2016,08,19,04,24,22.40
2016,08,19,04,25,22.30
2016,08,19,04,26,22.20
2016,08,19,04,27,22.20
2016,08,19,04,28,22.10
2016,08,19,04,29,22.00
2016,08,19,04,30,22.00
2016,08,19,04,31,21.90
2016,08,19,04,32,21.80
2016,08,19,04,33,21.80
2016,08,19,04,34,21.70
2016,08,19,04,35,21.60
2016,08,19,04,36,21.50
2016,08,19,04,37,21.50
2016,08,19,04,38,21.40
2016,08,19,04,39,21.40
2016,08,19,04,40,21.30
2016,08,19,04,41,21.30
2016,08,19,04,42,21.30
2016,08,19,04,43,21.20
2016,08,19,04,44,21.10
2016,08,19,04,45,21.00
2016,08,19,04,46,21.00
2016,08,19,04,47,20.90
2016,08,19,04,48,20.90
2016,08,19,04,49,20.90
2016,08,19,04,50,20.80
2016,08,19,04,51,20.80
2016,08,19,04,52,20.70
2016,08,19,04,53,20.70
2016,08,19,04,54,20.70
2016,08,19,04,55,20.70
2016,08,19,04,56,20.70
2016,08,19,04,57,20.70
2016,08,19,04,58,20.80
2016,08,19,04,59,20.80
2016,08,19,05,00,20.80
2016,08,19,05,01,20.80
2016,08,19,05,02,20.80
2016,08,19,05,03,20.90
2016,08,19,05,04,20.90
2016,08,19,05,05,20.90
2016,08,19,05,06,20.90
2016,08,19,05,07,20.80
2016,08,19,05,08,20.80
2016,08,19,05,09,20.80
2016,08,19,05,10,20.80
2016,08,19,05,11,20.80
2016,08,19,05,12,20.80
2016,08,19,05,13,20.80
2016,08,19,05,14,20.80
2016,08,19,05,15,20.70
2016,08,19,05,16,20.70
2016,08,19,05,17,20.70
2016,08,19,05,18,20.70
2016,08,19,05,19,20.70
2016,08,19,05,20,20.70
2016,08,19,05,21,20.60
2016,08,19,05,22,20.60
2016,08,19,05,23,20.50
2016,08,19,05,24,20.50
2016,08,19,05,25,20.40
2016,08,19,05,26,20.30
2016,08,19,05,27,20.30
2016,08,19,05,28,20.30
2016,08,19,05,29,20.40
2016,08,19,05,30,20.40
2016,08,19,05,31,20.40
2016,08,19,05,32,20.50
2016,08,19,05,33,20.50
2016,08,19,05,34,20.60
2016,08,19,05,35,20.60
2016,08,19,05,36,20.60
2016,08,19,05,37,20.60
2016,08,19,05,38,20.60
2016,08,19,05,39,20.60
2016,08,19,05,40,20.50
2016,08,19,05,41,20.50
2016,08,19,05,42,20.40
2016,08,19,05,43,20.40
2016,08,19,05,44,20.40
2016,08,19,05,45,20.40
2016,08,19,05,46,20.30
2016,08,19,05,47,20.30
2016,08,19,05,48,20.30
2016,08,19,05,49,20.30
2016,08,19,05,50,20.20
2016,08,19,05,51,20.20
2016,08,19,05,52,20.10
2016,08,19,05,53,20.10
2016,08,19,05,54,20.10
2016,08,19,05,55,20.10
2016,08,19,05,56,20.10
2016,08,19,05,57,20.10
2016,08,19,05,58,20.10
2016,08,19,05,59,20.10
2016,08,19,06,00,20.10
2016,08,19,06,01,20.00
2016,08,19,06,02,20.00
2016,08,19,06,03,20.00
2016,08,19,06,04,20.00
2016,08,19,06,05,20.00
2016,08,19,06,06,20.00
2016,08,19,06,07,20.00
2016,08,19,06,08,19.90
2016,08,19,06,09,19.90
2016,08,19,06,10,19.90
2016,08,19,06,11,19.90
2016,08,19,06,12,19.90
2016,08,19,06,13,19.90
2016,08,19,06,14,19.90
2016,08,19,06,15,19.90
2016,08,19,06,16,19.90
2016,08,19,06,17,19.90
2016,08,19,06,18,19.90
2016,08,19,06,19,20.00
2016,08,19,06,20,20.00
2016,08,19,06,21,20.00
2016,08,19,06,22,20.00
2016,08,19,06,23,20.00
2016,08,19,06,24,19.90
2016,08,19,06,25,19.90
2016,08,19,06,26,19.90
2016,08,19,06,27,19.90
2016,08,19,06,28,19.90
2016,08,19,06,29,19.90
2016,08,19,06,30,19.90
2016,08,19,06,31,19.90
2016,08,19,06,32,19.90
2016,08,19,06,33,19.90
2016,08,19,06,34,19.90
2016,08,19,06,35,19.90
2016,08,19,06,36,20.00
2016,08,19,06,37,20.00
2016,08,19,06,38,20.00
2016,08,19,06,39,20.00
2016,08,19,06,40,20.10
2016,08,19,06,41,20.10
2016,08,19,06,42,20.10
2016,08,19,06,43,20.20
2016,08,19,06,44,20.20
2016,08,19,06,45,20.20
2016,08,19,06,46,20.20
2016,08,19,06,47,20.20
2016,08,19,06,48,20.20
2016,08,19,06,49,20.20
2016,08,19,06,50,20.20
2016,08,19,06,51,20.20
2016,08,19,06,52,20.20
2016,08,19,06,53,20.20
2016,08,19,06,54,20.20
2016,08,19,06,55,20.20
2016,08,19,06,56,20.20
2016,08,19,06,57,20.20
2016,08,19,06,58,20.20
2016,08,19,06,59,20.20
2016,08,19,07,00,20.10
2016,08,19,07,01,20.00
2016,08,19,07,02,20.00
2016,08,19,07,03,19.90
2016,08,19,07,04,19.90
2016,08,19,07,05,19.90
2016,08,19,07,06,19.90
2016,08,19,07,07,19.90
2016,08,19,07,08,19.90
2016,08,19,07,09,19.90
2016,08,19,07,10,20.00
2016,08,19,07,11,20.00
2016,08,19,07,12,20.10
2016,08,19,07,13,20.10
2016,08,19,07,14,20.20
2016,08,19,07,15,20.20
2016,08,19,07,16,20.20
2016,08,19,07,17,20.30
2016,08,19,07,18,20.30
2016,08,19,07,19,20.30
2016,08,19,07,20,20.40
2016,08,19,07,21,20.50
2016,08,19,07,22,20.50
2016,08,19,07,23,20.60
2016,08,19,07,24,20.70
2016,08,19,07,25,20.70
2016,08,19,07,26,20.80
2016,08,19,07,27,20.90
2016,08,19,07,28,21.00
2016,08,19,07,29,21.10
2016,08,19,07,30,21.10
2016,08,19,07,31,21.20
2016,08,19,07,32,21.30
2016,08,19,07,33,21.40
2016,08,19,07,34,21.50
2016,08,19,07,35,21.50
2016,08,19,07,36,21.70
2016,08,19,07,37,21.70
2016,08,19,07,38,21.80
2016,08,19,07,39,21.90
2016,08,19,07,40,22.00
2016,08,19,07,41,22.00
2016,08,19,07,42,22.10
2016,08,19,07,43,22.10
2016,08,19,07,44,22.20
2016,08,19,07,45,22.20
2016,08,19,07,46,22.20
2016,08,19,07,47,22.30
2016,08,19,07,48,22.30
2016,08,19,07,49,22.30
2016,08,19,07,50,22.40
2016,08,19,07,51,22.40
2016,08,19,07,52,22.50
2016,08,19,07,53,22.50
2016,08,19,07,54,22.60
2016,08,19,07,55,22.60
2016,08,19,07,56,22.70
2016,08,19,07,57,22.70
2016,08,19,07,58,22.80
2016,08,19,07,59,22.80
2016,08,19,08,00,22.90
2016,08,19,08,01,22.90
2016,08,19,08,02,23.00
2016,08,19,08,03,23.10
2016,08,19,08,04,23.20
2016,08,19,08,05,23.20
2016,08,19,08,06,23.30
2016,08,19,08,07,23.30
2016,08,19,08,08,23.30
2016,08,19,08,09,23.40
2016,08,19,08,10,23.40
2016,08,19,08,11,23.40
2016,08,19,08,12,23.50
2016,08,19,08,13,23.50
2016,08,19,08,14,23.60
2016,08,19,08,15,23.60
2016,08,19,08,16,23.60
2016,08,19,08,17,23.70
2016,08,19,08,18,23.70
2016,08,19,08,19,23.80
2016,08,19,08,20,23.80
2016,08,19,08,21,23.90
2016,08,19,08,22,23.90
2016,08,19,08,23,24.00
2016,08,19,08,24,24.00
2016,08,19,08,25,24.10
2016,08,19,08,26,24.20
2016,08,19,08,27,24.30
2016,08,19,08,28,24.30
2016,08,19,08,29,24.40
2016,08,19,08,30,24.50
2016,08,19,08,31,24.50
2016,08,19,08,32,24.60
2016,08,19,08,33,24.70
2016,08,19,08,34,24.70
2016,08,19,08,35,24.80
2016,08,19,08,36,24.90
2016,08,19,08,37,25.00
2016,08,19,08,38,25.10
2016,08,19,08,39,25.20
2016,08,19,08,40,25.20
2016,08,19,08,41,25.30
2016,08,19,08,42,25.30
2016,08,19,08,43,25.30
2016,08,19,08,44,25.40
2016,08,19,08,45,25.40
2016,08,19,08,46,25.40
2016,08,19,08,47,25.40
2016,08,19,08,48,25.50
2016,08,19,08,49,25.60
2016,08,19,08,50,25.60
2016,08,19,08,51,25.60
2016,08,19,08,52,25.70
2016,08,19,08,53,25.70
2016,08,19,08,54,25.70
2016,08,19,08,55,25.70
2016,08,19,08,56,25.70
2016,08,19,08,57,25.80
2016,08,19,08,58,25.80
2016,08,19,08,59,25.80
2016,08,19,09,00,25.80
2016,08,19,09,01,25.80
2016,08,19,09,02,25.90
2016,08,19,09,03,25.90
2016,08,19,09,04,25.90
2016,08,19,09,05,26.00
2016,08,19,09,06,26.00
2016,08,19,09,07,26.10
2016,08,19,09,08,26.10
2016,08,19,09,09,26.10
2016,08,19,09,10,26.20
2016,08,19,09,11,26.20
2016,08,19,09,12,26.20
2016,08,19,09,13,26.20
2016,08,19,09,14,26.20
2016,08,19,09,15,26.20
2016,08,19,09,16,26.30
2016,08,19,09,17,26.30
2016,08,19,09,18,26.40
2016,08,19,09,19,26.40
2016,08,19,09,20,26.40
2016,08,19,09,21,26.50
2016,08,19,09,22,26.50
2016,08,19,09,23,26.60
2016,08,19,09,24,26.60
2016,08,19,09,25,26.60
2016,08,19,09,26,26.70
2016,08,19,09,27,26.70
2016,08,19,09,28,26.80
2016,08,19,09,29,26.80
2016,08,19,09,30,26.80
2016,08,19,09,31,26.90
2016,08,19,09,32,26.90
2016,08,19,09,33,26.90
2016,08,19,09,34,26.80
2016,08,19,09,35,26.90
2016,08,19,09,36,26.90
2016,08,19,09,37,26.90
2016,08,19,09,38,26.90
2016,08,19,09,39,26.90
2016,08,19,09,40,26.90
2016,08,19,09,41,26.90
2016,08,19,09,42,27.00
2016,08,19,09,43,27.00
2016,08,19,09,44,27.10
2016,08,19,09,45,27.10
2016,08,19,09,46,27.10
2016,08,19,09,47,27.10
2016,08,19,09,48,27.10
2016,08,19,09,49,27.10
2016,08,19,09,50,27.10
2016,08,19,09,51,27.10
2016,08,19,09,52,27.10
2016,08,19,09,53,27.10
2016,08,19,09,54,27.10
2016,08,19,09,55,27.10
2016,08,19,09,56,27.10
2016,08,19,09,57,27.10
2016,08,19,09,58,27.20
2016,08,19,09,59,27.20
2016,08,19,10,00,27.20
2016,08,19,10,01,27.20
2016,08,19,10,02,27.20
2016,08,19,10,03,27.20
2016,08,19,10,04,27.20
2016,08,19,10,05,27.30
2016,08,19,10,06,27.30
2016,08,19,10,07,27.30
2016,08,19,10,08,27.30
2016,08,19,10,09,27.30
2016,08,19,10,10,27.30
2016,08,19,10,11,27.40
2016,08,19,10,12,27.40
2016,08,19,10,13,27.40
2016,08,19,10,14,27.40
2016,08,19,10,15,27.50
2016,08,19,10,16,27.50
2016,08,19,10,17,27.50
2016,08,19,10,18,27.50
2016,08,19,10,19,27.50
2016,08,19,10,20,27.60
2016,08,19,10,21,27.60
2016,08,19,10,22,27.60
2016,08,19,10,23,27.70
2016,08,19,10,24,27.70
2016,08,19,10,25,27.70
2016,08,19,10,26,27.80
2016,08,19,10,27,27.80
2016,08,19,10,28,27.80
2016,08,19,10,29,27.80
2016,08,19,10,30,27.80
2016,08,19,10,31,27.80
2016,08,19,10,32,27.80
2016,08,19,10,33,27.80
2016,08,19,10,34,27.80
2016,08,19,10,35,27.80
2016,08,19,10,36,27.80
2016,08,19,10,37,27.90
2016,08,19,10,38,27.90
2016,08,19,10,39,27.90
2016,08,19,10,40,28.00
2016,08,19,10,41,27.90
2016,08,19,10,42,27.90
2016,08,19,10,43,27.90
2016,08,19,10,44,27.90
2016,08,19,10,45,27.90
2016,08,19,10,46,27.90
2016,08,19,10,47,27.90
2016,08,19,10,48,27.90
2016,08,19,10,49,27.90
2016,08,19,10,50,28.00
2016,08,19,10,51,28.10
2016,08,19,10,52,28.20
2016,08,19,10,53,28.30
2016,08,19,10,54,28.30
2016,08,19,10,55,28.30
2016,08,19,10,56,28.30
2016,08,19,10,57,28.20
2016,08,19,10,58,28.20
2016,08,19,10,59,28.20
2016,08,19,11,00,28.20
2016,08,19,11,01,28.30
2016,08,19,11,02,28.30
2016,08,19,11,03,28.30
2016,08,19,11,04,28.30
2016,08,19,11,05,28.20
2016,08,19,11,06,28.20
2016,08,19,11,07,28.20
2016,08,19,11,08,28.10
2016,08,19,11,09,28.10
2016,08,19,11,10,28.10
2016,08,19,11,11,28.10
2016,08,19,11,12,28.10
2016,08,19,11,13,28.20
2016,08,19,11,14,28.20
2016,08,19,11,15,28.20
2016,08,19,11,16,28.20
2016,08,19,11,17,28.20
2016,08,19,11,18,28.20
2016,08,19,11,19,28.20
2016,08,19,11,20,28.20
2016,08,19,11,21,28.20
2016,08,19,11,22,28.20
2016,08,19,11,23,28.20
2016,08,19,11,24,28.20
2016,08,19,11,25,28.30
2016,08,19,11,26,28.30
2016,08,19,11,27,28.40
2016,08,19,11,28,28.50
2016,08,19,11,29,28.50
2016,08,19,11,30,28.60
2016,08,19,11,31,28.60
2016,08,19,11,32,28.60
2016,08,19,11,33,28.60
2016,08,19,11,34,28.70
2016,08,19,11,35,28.70
2016,08,19,11,36,28.70
2016,08,19,11,37,28.70
2016,08,19,11,38,28.70
2016,08,19,11,39,28.80
2016,08,19,11,40,28.80
2016,08,19,11,41,28.80
2016,08,19,11,42,28.80
2016,08,19,11,43,28.80
2016,08,19,11,44,28.80
2016,08,19,11,45,28.80
2016,08,19,11,46,28.80
2016,08,19,11,47,28.90
2016,08,19,11,48,28.90
2016,08,19,11,49,28.90
2016,08,19,11,50,28.90
2016,08,19,11,51,28.90
2016,08,19,11,52,28.90
2016,08,19,11,53,28.90
2016,08,19,11,54,28.80
2016,08,19,11,55,28.80
2016,08,19,11,56,28.80
2016,08,19,11,57,28.80
2016,08,19,11,58,28.80
2016,08,19,11,59,28.80
2016,08,19,12,00,28.80
2016,08,19,12,01,28.80
2016,08,19,12,02,28.80
2016,08,19,12,03,28.80
2016,08,19,12,04,28.80
2016,08,19,12,05,28.80
2016,08,19,12,06,28.80
2016,08,19,12,07,28.80
2016,08,19,12,08,28.80
2016,08,19,12,09,28.90
2016,08,19,12,10,29.00
2016,08,19,12,11,29.10
2016,08,19,12,12,29.10
2016,08,19,12,13,29.20
2016,08,19,12,14,29.20
2016,08,19,12,15,29.30
2016,08,19,12,16,29.30
2016,08,19,12,17,29.30
2016,08,19,12,18,29.30
2016,08,19,12,19,29.30
2016,08,19,12,20,29.20
2016,08,19,12,21,29.20
2016,08,19,12,22,29.20
2016,08,19,12,23,29.10
2016,08,19,12,24,29.10
2016,08,19,12,25,29.10
2016,08,19,12,26,29.10
2016,08,19,12,27,29.20
2016,08,19,12,28,29.20
2016,08,19,12,29,29.20
2016,08,19,12,30,29.20
2016,08,19,12,31,29.20
2016,08,19,12,32,29.20
2016,08,19,12,33,29.20
2016,08,19,12,34,29.30
2016,08,19,12,35,29.20
2016,08,19,12,36,29.20
2016,08,19,12,37,29.20
2016,08,19,12,38,29.20
2016,08,19,12,39,29.30
2016,08,19,12,40,29.30
2016,08,19,12,41,29.40
2016,08,19,12,42,29.50
2016,08,19,12,43,29.50
2016,08,19,12,44,29.60
2016,08,19,12,45,29.60
2016,08,19,12,46,29.60
2016,08,19,12,47,29.50
2016,08,19,12,48,29.50
2016,08,19,12,49,29.40
2016,08,19,12,50,29.40
2016,08,19,12,51,29.40
2016,08,19,12,52,29.50
2016,08,19,12,53,29.50
2016,08,19,12,54,29.60
2016,08,19,12,55,29.60
2016,08,19,12,56,29.60
2016,08,19,12,57,29.70
2016,08,19,12,58,29.70
2016,08,19,12,59,29.70
2016,08,19,13,00,29.70
2016,08,19,13,01,29.80
2016,08,19,13,02,29.80
2016,08,19,13,03,29.80
2016,08,19,13,04,29.80
2016,08,19,13,05,29.80
2016,08,19,13,06,29.80
2016,08,19,13,07,29.80
2016,08,19,13,08,29.80
2016,08,19,13,09,29.80
2016,08,19,13,10,29.70
2016,08,19,13,11,29.70
2016,08,19,13,12,29.70
2016,08,19,13,13,29.70
2016,08,19,13,14,29.70
2016,08,19,13,15,29.70
2016,08,19,13,16,29.70
2016,08,19,13,17,29.70
2016,08,19,13,18,29.70
2016,08,19,13,19,29.70
2016,08,19,13,20,29.70
2016,08,19,13,21,29.70
2016,08,19,13,22,29.70
2016,08,19,13,23,29.70
2016,08,19,13,24,29.70
2016,08,19,13,25,29.70
2016,08,19,13,26,29.80
2016,08,19,13,27,29.80
2016,08,19,13,28,29.80
2016,08,19,13,29,29.80
2016,08,19,13,30,29.80
2016,08,19,13,31,29.80
2016,08,19,13,32,29.80
2016,08,19,13,33,29.90
2016,08,19,13,34,29.90
2016,08,19,13,35,29.90
2016,08,19,13,36,29.80
2016,08,19,13,37,29.80
2016,08,19,13,38,29.80
2016,08,19,13,39,29.80
2016,08,19,13,40,29.80
2016,08,19,13,41,29.80
2016,08,19,13,42,29.80
2016,08,19,13,43,29.90
2016,08,19,13,44,30.00
2016,08,19,13,45,30.00
2016,08,19,13,46,30.10
2016,08,19,13,47,30.10
2016,08,19,13,48,30.20
2016,08,19,13,49,30.30
2016,08,19,13,50,30.30
2016,08,19,13,51,30.30
2016,08,19,13,52,30.30
2016,08,19,13,53,30.30
2016,08,19,13,54,30.30
2016,08,19,13,55,30.40
2016,08,19,13,56,30.50
2016,08,19,13,57,30.50
2016,08,19,13,58,30.60
2016,08,19,13,59,30.70
2016,08,19,14,00,30.80
2016,08,19,14,01,30.80
2016,08,19,14,02,30.80
2016,08,19,14,03,30.80
2016,08,19,14,04,30.80
2016,08,19,14,05,30.80
2016,08,19,14,06,30.80
2016,08,19,14,07,30.80
2016,08,19,14,08,30.80
2016,08,19,14,09,30.80
2016,08,19,14,10,30.80
2016,08,19,14,11,30.80
2016,08,19,14,12,30.80
2016,08,19,14,13,30.70
2016,08,19,14,14,30.70
2016,08,19,14,15,30.70
2016,08,19,14,16,30.70
2016,08,19,14,17,30.80
2016,08,19,14,18,30.90
2016,08,19,14,19,30.90
2016,08,19,14,20,31.00
2016,08,19,14,21,31.00
2016,08,19,14,22,31.10
2016,08,19,14,23,31.20
2016,08,19,14,24,31.20
2016,08,19,14,25,31.30
2016,08,19,14,26,31.30
2016,08,19,14,27,31.30
2016,08,19,14,28,31.30
2016,08,19,14,29,31.30
2016,08,19,14,30,31.30
2016,08,19,14,31,31.30
2016,08,19,14,32,31.30
2016,08,19,14,33,31.30
2016,08,19,14,34,31.30
2016,08,19,14,35,31.30
2016,08,19,14,36,31.30
2016,08,19,14,37,31.30
2016,08,19,14,38,31.20
2016,08,19,14,39,31.20
2016,08,19,14,40,31.20
2016,08,19,14,41,31.30
2016,08,19,14,42,31.40
2016,08,19,14,43,31.40
2016,08,19,14,44,31.50
2016,08,19,14,45,31.60
2016,08,19,14,46,31.60
2016,08,19,14,47,31.60
2016,08,19,14,48,31.60
2016,08,19,14,49,31.60
2016,08,19,14,50,31.70
2016,08,19,14,51,31.80
2016,08,19,14,52,31.80
2016,08,19,14,53,31.80
2016,08,19,14,54,31.80
2016,08,19,14,55,31.80
2016,08,19,14,56,31.80
2016,08,19,14,57,31.80
2016,08,19,14,58,31.80
2016,08,19,14,59,31.80
2016,08,19,15,00,31.70
2016,08,19,15,01,31.80
2016,08,19,15,02,31.80
2016,08,19,15,03,31.80
2016,08,19,15,04,31.80
2016,08,19,15,05,31.70
2016,08,19,15,06,31.70
2016,08,19,15,07,31.80
2016,08,19,15,08,31.80
2016,08,19,15,09,31.80
2016,08,19,15,10,31.80
2016,08,19,15,11,31.80
2016,08,19,15,12,31.80
2016,08,19,15,13,31.80
2016,08,19,15,14,31.90
2016,08,19,15,15,31.90
2016,08,19,15,16,32.00
2016,08,19,15,17,32.00
2016,08,19,15,18,32.10
2016,08,19,15,19,32.20
2016,08,19,15,20,32.30
2016,08,19,15,21,32.40
2016,08,19,15,22,32.40
2016,08,19,15,23,32.40
2016,08,19,15,24,32.50
2016,08,19,15,25,32.60
2016,08,19,15,26,32.60
2016,08,19,15,27,32.50
2016,08,19,15,28,32.40
2016,08,19,15,29,32.40
2016,08,19,15,30,32.40
2016,08,19,15,31,32.40
2016,08,19,15,32,32.40
2016,08,19,15,33,32.50
2016,08,19,15,34,32.60
2016,08,19,15,35,32.70
2016,08,19,15,36,32.80
2016,08,19,15,37,32.80
2016,08,19,15,38,32.80
2016,08,19,15,39,32.80
2016,08,19,15,40,32.80
2016,08,19,15,41,32.90
2016,08,19,15,42,32.90
2016,08,19,15,43,32.90
2016,08,19,15,44,32.90
2016,08,19,15,45,32.90
2016,08,19,15,46,32.80
2016,08,19,15,47,32.80
2016,08,19,15,48,32.80
2016,08,19,15,49,32.80
2016,08,19,15,50,32.80
2016,08,19,15,51,32.80
2016,08,19,15,52,32.70
2016,08,19,15,53,32.60
2016,08,19,15,54,32.60
2016,08,19,15,55,32.50
2016,08,19,15,56,32.50
2016,08,19,15,57,32.60
2016,08,19,15,58,32.70
2016,08,19,15,59,32.80
2016,08,19,16,00,33.00
2016,08,19,16,01,33.20
2016,08,19,16,02,33.30
2016,08,19,16,03,33.50
2016,08,19,16,04,33.70
2016,08,19,16,05,33.80
2016,08,19,16,06,33.90
2016,08,19,16,07,34.00
2016,08,19,16,08,34.00
2016,08,19,16,09,34.10
2016,08,19,16,10,34.10
2016,08,19,16,11,34.10
2016,08,19,16,12,34.10
2016,08,19,16,13,34.10
2016,08,19,16,14,34.10
2016,08,19,16,15,34.00
2016,08,19,16,16,33.90
2016,08,19,16,17,33.80
2016,08,19,16,18,33.70
2016,08,19,16,19,33.70
2016,08,19,16,20,33.70
2016,08,19,16,21,33.60
2016,08,19,16,22,33.60
2016,08,19,16,23,33.50
2016,08,19,16,24,33.40
2016,08,19,16,25,33.30
2016,08,19,16,26,33.30
2016,08,19,16,27,33.30
2016,08,19,16,28,33.30
2016,08,19,16,29,33.30
2016,08,19,16,30,33.30
2016,08,19,16,31,33.40
2016,08,19,16,32,33.40
2016,08,19,16,33,33.30
2016,08,19,16,34,33.30
2016,08,19,16,35,33.30
2016,08,19,16,36,33.30
2016,08,19,16,37,33.30
2016,08,19,16,38,33.30
2016,08,19,16,39,33.30
2016,08,19,16,40,33.30
2016,08,19,16,41,33.30
2016,08,19,16,42,33.30
2016,08,19,16,43,33.20
2016,08,19,16,44,33.20
2016,08,19,16,45,33.20
2016,08,19,16,46,33.20
2016,08,19,16,47,33.10
2016,08,19,16,48,33.10
2016,08,19,16,49,33.10
2016,08,19,16,50,33.10
2016,08,19,16,51,33.10
2016,08,19,16,52,33.10
2016,08,19,16,53,33.10
2016,08,19,16,54,33.00
2016,08,19,16,55,33.00
2016,08,19,16,56,33.10
2016,08,19,16,57,33.10
2016,08,19,16,58,33.10
2016,08,19,16,59,33.20
2016,08,19,17,00,33.30
2016,08,19,17,01,33.40
2016,08,19,17,02,33.40
2016,08,19,17,03,33.40
2016,08,19,17,04,33.40
2016,08,19,17,05,33.30
2016,08,19,17,06,33.30
2016,08,19,17,07,33.10
2016,08,19,17,08,32.90
2016,08,19,17,09,32.70
2016,08,19,17,10,32.50
2016,08,19,17,11,32.40
2016,08,19,17,12,32.20
2016,08,19,17,13,32.00
2016,08,19,17,14,31.80
2016,08,19,17,15,31.60
2016,08,19,17,16,31.40
2016,08,19,17,17,31.10
2016,08,19,17,18,30.90
2016,08,19,17,19,30.70