Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,6.80
2015,02,22,00,01,6.70
2015,02,22,00,02,6.70
2015,02,22,00,03,6.60
2015,02,22,00,04,6.60
2015,02,22,00,05,6.60
2015,02,22,00,06,6.50
2015,02,22,00,07,6.40
2015,02,22,00,08,6.40
2015,02,22,00,09,6.40
2015,02,22,00,10,6.40
2015,02,22,00,11,6.30
2015,02,22,00,12,6.30
2015,02,22,00,13,6.30
2015,02,22,00,14,6.30
2015,02,22,00,15,6.30
2015,02,22,00,16,6.30
2015,02,22,00,17,6.30
2015,02,22,00,18,6.20
2015,02,22,00,19,6.20
2015,02,22,00,20,6.20
2015,02,22,00,21,6.20
2015,02,22,00,22,6.20
2015,02,22,00,23,6.20
2015,02,22,00,24,6.20
2015,02,22,00,25,6.10
2015,02,22,00,26,6.10
2015,02,22,00,27,6.00
2015,02,22,00,28,6.00
2015,02,22,00,29,6.00
2015,02,22,00,30,6.00
2015,02,22,00,31,6.00
2015,02,22,00,32,6.10
2015,02,22,00,33,6.10
2015,02,22,00,34,6.10
2015,02,22,00,35,6.10
2015,02,22,00,36,6.10
2015,02,22,00,37,6.10
2015,02,22,00,38,6.10
2015,02,22,00,39,6.20
2015,02,22,00,40,6.20
2015,02,22,00,41,6.20
2015,02,22,00,42,6.30
2015,02,22,00,43,6.30
2015,02,22,00,44,6.30
2015,02,22,00,45,6.30
2015,02,22,00,46,6.30
2015,02,22,00,47,6.30
2015,02,22,00,48,6.30
2015,02,22,00,49,6.30
2015,02,22,00,50,6.30
2015,02,22,00,51,6.30
2015,02,22,00,52,6.20
2015,02,22,00,53,6.20
2015,02,22,00,54,6.20
2015,02,22,00,55,6.20
2015,02,22,00,56,6.20
2015,02,22,00,57,6.20
2015,02,22,00,58,6.20
2015,02,22,00,59,6.20
2015,02,22,01,00,6.20
2015,02,22,01,01,6.10
2015,02,22,01,02,6.10
2015,02,22,01,03,6.10
2015,02,22,01,04,6.10
2015,02,22,01,05,6.00
2015,02,22,01,06,6.00
2015,02,22,01,07,6.00
2015,02,22,01,08,6.00
2015,02,22,01,09,5.90
2015,02,22,01,10,5.90
2015,02,22,01,11,5.90
2015,02,22,01,12,6.00
2015,02,22,01,13,6.00
2015,02,22,01,14,6.00
2015,02,22,01,15,6.00
2015,02,22,01,16,6.00
2015,02,22,01,17,6.00
2015,02,22,01,18,6.00
2015,02,22,01,19,6.00
2015,02,22,01,20,6.10
2015,02,22,01,21,6.10
2015,02,22,01,22,6.10
2015,02,22,01,23,6.10
2015,02,22,01,24,6.10
2015,02,22,01,25,6.10
2015,02,22,01,26,6.10
2015,02,22,01,27,6.10
2015,02,22,01,28,6.10
2015,02,22,01,29,6.00
2015,02,22,01,30,6.00
2015,02,22,01,31,5.90
2015,02,22,01,32,5.90
2015,02,22,01,33,5.90
2015,02,22,01,34,5.80
2015,02,22,01,35,5.90
2015,02,22,01,36,5.90
2015,02,22,01,37,5.90
2015,02,22,01,38,5.90
2015,02,22,01,39,6.00
2015,02,22,01,40,6.00
2015,02,22,01,41,6.00
2015,02,22,01,42,6.00
2015,02,22,01,43,6.00
2015,02,22,01,44,6.00
2015,02,22,01,45,6.00
2015,02,22,01,46,6.00
2015,02,22,01,47,6.00
2015,02,22,01,48,6.00
2015,02,22,01,49,6.00
2015,02,22,01,50,6.00
2015,02,22,01,51,6.10
2015,02,22,01,52,6.10
2015,02,22,01,53,6.10
2015,02,22,01,54,6.10
2015,02,22,01,55,6.10
2015,02,22,01,56,6.10
2015,02,22,01,57,6.10
2015,02,22,01,58,6.10
2015,02,22,01,59,6.10
2015,02,22,02,00,6.10
2015,02,22,02,01,6.10
2015,02,22,02,02,6.00
2015,02,22,02,03,6.00
2015,02,22,02,04,6.00
2015,02,22,02,05,6.00
2015,02,22,02,06,6.00
2015,02,22,02,07,6.00
2015,02,22,02,08,6.00
2015,02,22,02,09,6.00
2015,02,22,02,10,6.00
2015,02,22,02,11,6.00
2015,02,22,02,12,6.00
2015,02,22,02,13,6.00
2015,02,22,02,14,5.90
2015,02,22,02,15,5.90
2015,02,22,02,16,5.90
2015,02,22,02,17,5.90
2015,02,22,02,18,5.90
2015,02,22,02,19,5.90
2015,02,22,02,20,5.90
2015,02,22,02,21,6.00
2015,02,22,02,22,6.00
2015,02,22,02,23,6.00
2015,02,22,02,24,6.00
2015,02,22,02,25,6.10
2015,02,22,02,26,6.20
2015,02,22,02,27,6.20
2015,02,22,02,28,6.20
2015,02,22,02,29,6.20
2015,02,22,02,30,6.20
2015,02,22,02,31,6.20
2015,02,22,02,32,6.20
2015,02,22,02,33,6.20
2015,02,22,02,34,6.20
2015,02,22,02,35,6.20
2015,02,22,02,36,6.20
2015,02,22,02,37,6.20
2015,02,22,02,38,6.20
2015,02,22,02,39,6.20
2015,02,22,02,40,6.20
2015,02,22,02,41,6.30
2015,02,22,02,42,6.30
2015,02,22,02,43,6.30
2015,02,22,02,44,6.30
2015,02,22,02,45,6.30
2015,02,22,02,46,6.30
2015,02,22,02,47,6.30
2015,02,22,02,48,6.30
2015,02,22,02,49,6.30
2015,02,22,02,50,6.20
2015,02,22,02,51,6.20
2015,02,22,02,52,6.20
2015,02,22,02,53,6.10
2015,02,22,02,54,6.10
2015,02,22,02,55,6.00
2015,02,22,02,56,5.90
2015,02,22,02,57,5.90
2015,02,22,02,58,5.90
2015,02,22,02,59,5.80
2015,02,22,03,00,5.80
2015,02,22,03,01,5.80
2015,02,22,03,02,5.70
2015,02,22,03,03,5.70
2015,02,22,03,04,5.70
2015,02,22,03,05,5.70
2015,02,22,03,06,5.70
2015,02,22,03,07,5.70
2015,02,22,03,08,5.70
2015,02,22,03,09,5.70
2015,02,22,03,10,5.70
2015,02,22,03,11,5.70
2015,02,22,03,12,5.70
2015,02,22,03,13,5.70
2015,02,22,03,14,5.70
2015,02,22,03,15,5.80
2015,02,22,03,16,5.80
2015,02,22,03,17,5.90
2015,02,22,03,18,5.90
2015,02,22,03,19,6.00
2015,02,22,03,20,6.10
2015,02,22,03,21,6.20
2015,02,22,03,22,6.20
2015,02,22,03,23,6.30
2015,02,22,03,24,6.30
2015,02,22,03,25,6.30
2015,02,22,03,26,6.40
2015,02,22,03,27,6.40
2015,02,22,03,28,6.40
2015,02,22,03,29,6.40
2015,02,22,03,30,6.40
2015,02,22,03,31,6.40
2015,02,22,03,32,6.40
2015,02,22,03,33,6.40
2015,02,22,03,34,6.40
2015,02,22,03,35,6.40
2015,02,22,03,36,6.30
2015,02,22,03,37,6.30
2015,02,22,03,38,6.30
2015,02,22,03,39,6.20
2015,02,22,03,40,6.20
2015,02,22,03,41,6.20
2015,02,22,03,42,6.20
2015,02,22,03,43,6.20
2015,02,22,03,44,6.10
2015,02,22,03,45,6.10
2015,02,22,03,46,6.10
2015,02,22,03,47,6.00
2015,02,22,03,48,6.00
2015,02,22,03,49,6.00
2015,02,22,03,50,5.90
2015,02,22,03,51,5.90
2015,02,22,03,52,5.90
2015,02,22,03,53,5.90
2015,02,22,03,54,5.80
2015,02,22,03,55,5.80
2015,02,22,03,56,5.80
2015,02,22,03,57,5.80
2015,02,22,03,58,5.70
2015,02,22,03,59,5.70
2015,02,22,04,00,5.70
2015,02,22,04,01,5.70
2015,02,22,04,02,5.70
2015,02,22,04,03,5.70
2015,02,22,04,04,5.70
2015,02,22,04,05,5.70
2015,02,22,04,06,5.70
2015,02,22,04,07,5.60
2015,02,22,04,08,5.60
2015,02,22,04,09,5.60
2015,02,22,04,10,5.50
2015,02,22,04,11,5.50
2015,02,22,04,12,5.50
2015,02,22,04,13,5.40
2015,02,22,04,14,5.40
2015,02,22,04,15,5.30
2015,02,22,04,16,5.30
2015,02,22,04,17,5.30
2015,02,22,04,18,5.30
2015,02,22,04,19,5.30
2015,02,22,04,20,5.20
2015,02,22,04,21,5.20
2015,02,22,04,22,5.20
2015,02,22,04,23,5.10
2015,02,22,04,24,5.10
2015,02,22,04,25,5.10
2015,02,22,04,26,5.10
2015,02,22,04,27,5.10
2015,02,22,04,28,5.10
2015,02,22,04,29,5.10
2015,02,22,04,30,5.10
2015,02,22,04,31,4.90
2015,02,22,04,32,4.90
2015,02,22,04,33,4.90
2015,02,22,04,34,4.90
2015,02,22,04,35,4.90
2015,02,22,04,36,4.90
2015,02,22,04,37,4.90
2015,02,22,04,38,4.90
2015,02,22,04,39,4.90
2015,02,22,04,40,4.90
2015,02,22,04,41,4.90
2015,02,22,04,42,4.90
2015,02,22,04,43,4.90
2015,02,22,04,44,4.90
2015,02,22,04,45,4.90
2015,02,22,04,46,4.90
2015,02,22,04,47,4.90
2015,02,22,04,48,4.90
2015,02,22,04,49,4.90
2015,02,22,04,50,4.90
2015,02,22,04,51,4.90
2015,02,22,04,52,4.90
2015,02,22,04,53,4.90
2015,02,22,04,54,4.90
2015,02,22,04,55,4.90
2015,02,22,04,56,4.90
2015,02,22,04,57,4.90
2015,02,22,04,58,4.90
2015,02,22,04,59,4.90
2015,02,22,05,00,4.90
2015,02,22,05,01,4.90
2015,02,22,05,02,4.90
2015,02,22,05,03,4.90
2015,02,22,05,04,4.90
2015,02,22,05,05,4.90
2015,02,22,05,06,4.90
2015,02,22,05,07,4.90
2015,02,22,05,08,4.90
2015,02,22,05,09,4.90
2015,02,22,05,10,4.90
2015,02,22,05,11,4.90
2015,02,22,05,12,4.90
2015,02,22,05,13,4.90
2015,02,22,05,14,4.90
2015,02,22,05,15,4.90
2015,02,22,05,16,4.90
2015,02,22,05,17,4.80
2015,02,22,05,18,4.80
2015,02,22,05,19,4.80
2015,02,22,05,20,4.80
2015,02,22,05,21,4.80
2015,02,22,05,22,4.80
2015,02,22,05,23,4.80
2015,02,22,05,24,4.80
2015,02,22,05,25,4.80
2015,02,22,05,26,4.80
2015,02,22,05,27,4.80
2015,02,22,05,28,4.80
2015,02,22,05,29,4.80
2015,02,22,05,30,4.80
2015,02,22,05,31,4.70
2015,02,22,05,32,4.70
2015,02,22,05,33,4.70
2015,02,22,05,34,4.70
2015,02,22,05,35,4.70
2015,02,22,05,36,4.70
2015,02,22,05,37,4.60
2015,02,22,05,38,4.60
2015,02,22,05,39,4.60
2015,02,22,05,40,4.60
2015,02,22,05,41,4.50
2015,02,22,05,42,4.50
2015,02,22,05,43,4.50
2015,02,22,05,44,4.50
2015,02,22,05,45,4.50
2015,02,22,05,46,4.50
2015,02,22,05,47,4.50
2015,02,22,05,48,4.50
2015,02,22,05,49,4.60
2015,02,22,05,50,4.60
2015,02,22,05,51,4.60
2015,02,22,05,52,4.70
2015,02,22,05,53,4.70
2015,02,22,05,54,4.80
2015,02,22,05,55,4.80
2015,02,22,05,56,4.80
2015,02,22,05,57,4.80
2015,02,22,05,58,4.80
2015,02,22,05,59,4.80
2015,02,22,06,00,4.80
2015,02,22,06,01,4.80
2015,02,22,06,02,4.80
2015,02,22,06,03,4.80
2015,02,22,06,04,4.80
2015,02,22,06,05,4.80
2015,02,22,06,06,4.80
2015,02,22,06,07,4.80
2015,02,22,06,08,4.80
2015,02,22,06,09,4.80
2015,02,22,06,10,4.80
2015,02,22,06,11,4.80
2015,02,22,06,12,4.70
2015,02,22,06,13,4.70
2015,02,22,06,14,4.70
2015,02,22,06,15,4.70
2015,02,22,06,16,4.70
2015,02,22,06,17,4.70
2015,02,22,06,18,4.70
2015,02,22,06,19,4.70
2015,02,22,06,20,4.70
2015,02,22,06,21,4.70
2015,02,22,06,22,4.70
2015,02,22,06,23,4.70
2015,02,22,06,24,4.60
2015,02,22,06,25,4.60
2015,02,22,06,26,4.60
2015,02,22,06,27,4.60
2015,02,22,06,28,4.60
2015,02,22,06,29,4.60
2015,02,22,06,30,4.60
2015,02,22,06,31,4.60
2015,02,22,06,32,4.60
2015,02,22,06,33,4.60
2015,02,22,06,34,4.50
2015,02,22,06,35,4.50
2015,02,22,06,36,4.50
2015,02,22,06,37,4.50
2015,02,22,06,38,4.40
2015,02,22,06,39,4.40
2015,02,22,06,40,4.40
2015,02,22,06,41,4.40
2015,02,22,06,42,4.40
2015,02,22,06,43,4.40
2015,02,22,06,44,4.40
2015,02,22,06,45,4.40
2015,02,22,06,46,4.40
2015,02,22,06,47,4.40
2015,02,22,06,48,4.40
2015,02,22,06,49,4.40
2015,02,22,06,50,4.40
2015,02,22,06,51,4.40
2015,02,22,06,52,4.40
2015,02,22,06,53,4.40
2015,02,22,06,54,4.40
2015,02,22,06,55,4.40
2015,02,22,06,56,4.40
2015,02,22,06,57,4.40
2015,02,22,06,58,4.40
2015,02,22,06,59,4.40
2015,02,22,07,00,4.40
2015,02,22,07,01,4.40
2015,02,22,07,02,4.40
2015,02,22,07,03,4.50
2015,02,22,07,04,4.50
2015,02,22,07,05,4.50
2015,02,22,07,06,4.50
2015,02,22,07,07,4.50
2015,02,22,07,08,4.50
2015,02,22,07,09,4.50
2015,02,22,07,10,4.50
2015,02,22,07,11,4.50
2015,02,22,07,12,4.50
2015,02,22,07,13,4.50
2015,02,22,07,14,4.50
2015,02,22,07,15,4.50
2015,02,22,07,16,4.60
2015,02,22,07,17,4.60
2015,02,22,07,18,4.60
2015,02,22,07,19,4.60
2015,02,22,07,20,4.60
2015,02,22,07,21,4.60
2015,02,22,07,22,4.60
2015,02,22,07,23,4.60
2015,02,22,07,24,4.60
2015,02,22,07,25,4.60
2015,02,22,07,26,4.60
2015,02,22,07,27,4.60
2015,02,22,07,28,4.60
2015,02,22,07,29,4.60
2015,02,22,07,30,4.60
2015,02,22,07,31,4.60
2015,02,22,07,32,4.60
2015,02,22,07,33,4.60
2015,02,22,07,34,4.60
2015,02,22,07,35,4.60
2015,02,22,07,36,4.60
2015,02,22,07,37,4.60
2015,02,22,07,38,4.60
2015,02,22,07,39,4.60
2015,02,22,07,40,4.60
2015,02,22,07,41,4.60
2015,02,22,07,42,4.60
2015,02,22,07,43,4.60
2015,02,22,07,44,4.60
2015,02,22,07,45,4.60
2015,02,22,07,46,4.60
2015,02,22,07,47,4.60
2015,02,22,07,48,4.60
2015,02,22,07,49,4.60
2015,02,22,07,50,4.60
2015,02,22,07,51,4.60
2015,02,22,07,52,4.60
2015,02,22,07,53,4.70
2015,02,22,07,54,4.70
2015,02,22,07,55,4.70
2015,02,22,07,56,4.70
2015,02,22,07,57,4.70
2015,02,22,07,58,4.80
2015,02,22,07,59,4.80
2015,02,22,08,00,4.80
2015,02,22,08,01,4.80
2015,02,22,08,02,4.80
2015,02,22,08,03,4.90
2015,02,22,08,04,4.90
2015,02,22,08,05,4.90
2015,02,22,08,06,4.90
2015,02,22,08,07,4.90
2015,02,22,08,08,4.90
2015,02,22,08,09,4.90
2015,02,22,08,10,4.90
2015,02,22,08,11,5.00
2015,02,22,08,12,5.10
2015,02,22,08,13,5.10
2015,02,22,08,14,5.10
2015,02,22,08,15,5.10
2015,02,22,08,16,5.10
2015,02,22,08,17,5.20
2015,02,22,08,18,5.20
2015,02,22,08,19,5.30
2015,02,22,08,20,5.30
2015,02,22,08,21,5.30
2015,02,22,08,22,5.30
2015,02,22,08,23,5.30
2015,02,22,08,24,5.30
2015,02,22,08,25,5.40
2015,02,22,08,26,5.40
2015,02,22,08,27,5.40
2015,02,22,08,28,5.40
2015,02,22,08,29,5.40
2015,02,22,08,30,5.50
2015,02,22,08,31,5.50
2015,02,22,08,32,5.60
2015,02,22,08,33,5.60
2015,02,22,08,34,5.70
2015,02,22,08,35,5.70
2015,02,22,08,36,5.70
2015,02,22,08,37,5.70
2015,02,22,08,38,5.80
2015,02,22,08,39,5.90
2015,02,22,08,40,5.90
2015,02,22,08,41,5.90
2015,02,22,08,42,6.00
2015,02,22,08,43,6.00
2015,02,22,08,44,6.10
2015,02,22,08,45,6.20
2015,02,22,08,46,6.20
2015,02,22,08,47,6.30
2015,02,22,08,48,6.30
2015,02,22,08,49,6.40
2015,02,22,08,50,6.40
2015,02,22,08,51,6.40
2015,02,22,08,52,6.50
2015,02,22,08,53,6.60
2015,02,22,08,54,6.70
2015,02,22,08,55,6.80
2015,02,22,08,56,6.80
2015,02,22,08,57,6.90
2015,02,22,08,58,6.90
2015,02,22,08,59,7.00
2015,02,22,09,00,7.00
2015,02,22,09,01,7.00
2015,02,22,09,02,7.10
2015,02,22,09,03,7.10
2015,02,22,09,04,7.10
2015,02,22,09,05,7.20
2015,02,22,09,06,7.20
2015,02,22,09,07,7.20
2015,02,22,09,08,7.20
2015,02,22,09,09,7.30
2015,02,22,09,10,7.30
2015,02,22,09,11,7.30
2015,02,22,09,12,7.30
2015,02,22,09,13,7.30
2015,02,22,09,14,7.30
2015,02,22,09,15,7.30
2015,02,22,09,16,7.40
2015,02,22,09,17,7.40
2015,02,22,09,18,7.40
2015,02,22,09,19,7.40
2015,02,22,09,20,7.50
2015,02,22,09,21,7.50
2015,02,22,09,22,7.50
2015,02,22,09,23,7.60
2015,02,22,09,24,7.60
2015,02,22,09,25,7.60
2015,02,22,09,26,7.70
2015,02,22,09,27,7.80
2015,02,22,09,28,7.80
2015,02,22,09,29,7.90
2015,02,22,09,30,7.90
2015,02,22,09,31,8.00
2015,02,22,09,32,8.10
2015,02,22,09,33,8.20
2015,02,22,09,34,8.20
2015,02,22,09,35,8.20
2015,02,22,09,36,8.20
2015,02,22,09,37,8.30
2015,02,22,09,38,8.30
2015,02,22,09,39,8.40
2015,02,22,09,40,8.50
2015,02,22,09,41,8.50
2015,02,22,09,42,8.50
2015,02,22,09,43,8.50
2015,02,22,09,44,8.50
2015,02,22,09,45,8.50
2015,02,22,09,46,8.50
2015,02,22,09,47,8.50
2015,02,22,09,48,8.50
2015,02,22,09,49,8.50
2015,02,22,09,50,8.40
2015,02,22,09,51,8.40
2015,02,22,09,52,8.40
2015,02,22,09,53,8.30
2015,02,22,09,54,8.30
2015,02,22,09,55,8.30
2015,02,22,09,56,8.30
2015,02,22,09,57,8.30
2015,02,22,09,58,8.40
2015,02,22,09,59,8.40
2015,02,22,10,00,8.40
2015,02,22,10,01,8.40
2015,02,22,10,02,8.40
2015,02,22,10,03,8.50
2015,02,22,10,04,8.50
2015,02,22,10,05,8.50
2015,02,22,10,06,8.60
2015,02,22,10,07,8.60
2015,02,22,10,08,8.60
2015,02,22,10,09,8.60
2015,02,22,10,10,8.70
2015,02,22,10,11,8.70
2015,02,22,10,12,8.70
2015,02,22,10,13,8.70
2015,02,22,10,14,8.70
2015,02,22,10,15,8.70
2015,02,22,10,16,8.70
2015,02,22,10,17,8.70
2015,02,22,10,18,8.70
2015,02,22,10,19,8.70
2015,02,22,10,20,8.70
2015,02,22,10,21,8.70
2015,02,22,10,22,8.70
2015,02,22,10,23,8.70
2015,02,22,10,24,8.80
2015,02,22,10,25,8.80
2015,02,22,10,26,8.80
2015,02,22,10,27,8.80
2015,02,22,10,28,8.90
2015,02,22,10,29,8.90
2015,02,22,10,30,9.00
2015,02,22,10,31,9.10
2015,02,22,10,32,9.20
2015,02,22,10,33,9.20
2015,02,22,10,34,9.20
2015,02,22,10,35,9.20
2015,02,22,10,36,9.20
2015,02,22,10,37,9.20
2015,02,22,10,38,9.20
2015,02,22,10,39,9.30
2015,02,22,10,40,9.30
2015,02,22,10,41,9.40
2015,02,22,10,42,9.40
2015,02,22,10,43,9.50
2015,02,22,10,44,9.50
2015,02,22,10,45,9.60
2015,02,22,10,46,9.60
2015,02,22,10,47,9.60
2015,02,22,10,48,9.60
2015,02,22,10,49,9.60
2015,02,22,10,50,9.70
2015,02,22,10,51,9.60
2015,02,22,10,52,9.60
2015,02,22,10,53,9.60
2015,02,22,10,54,9.50
2015,02,22,10,55,9.50
2015,02,22,10,56,9.50
2015,02,22,10,57,9.50
2015,02,22,10,58,9.40
2015,02,22,10,59,9.40
2015,02,22,11,00,9.40
2015,02,22,11,01,9.40
2015,02,22,11,02,9.40
2015,02,22,11,03,9.40
2015,02,22,11,04,9.40
2015,02,22,11,05,9.30
2015,02,22,11,06,9.30
2015,02,22,11,07,9.30
2015,02,22,11,08,9.20
2015,02,22,11,09,9.20
2015,02,22,11,10,9.20
2015,02,22,11,11,9.20
2015,02,22,11,12,9.20
2015,02,22,11,13,9.30
2015,02,22,11,14,9.30
2015,02,22,11,15,9.30
2015,02,22,11,16,9.30
2015,02,22,11,17,9.40
2015,02,22,11,18,9.40
2015,02,22,11,19,9.50
2015,02,22,11,20,9.50
2015,02,22,11,21,9.60
2015,02,22,11,22,9.70
2015,02,22,11,23,9.70
2015,02,22,11,24,9.70
2015,02,22,11,25,9.70
2015,02,22,11,26,9.70
2015,02,22,11,27,9.70
2015,02,22,11,28,9.70
2015,02,22,11,29,9.70
2015,02,22,11,30,9.70
2015,02,22,11,31,9.80
2015,02,22,11,32,9.80
2015,02,22,11,33,9.80
2015,02,22,11,34,9.90
2015,02,22,11,35,10.00
2015,02,22,11,36,10.10
2015,02,22,11,37,10.10
2015,02,22,11,38,10.20
2015,02,22,11,39,10.20
2015,02,22,11,40,10.10
2015,02,22,11,41,10.10
2015,02,22,11,42,10.10
2015,02,22,11,43,10.20
2015,02,22,11,44,10.20
2015,02,22,11,45,10.30
2015,02,22,11,46,10.30
2015,02,22,11,47,10.40
2015,02,22,11,48,10.40
2015,02,22,11,49,10.40
2015,02,22,11,50,10.40
2015,02,22,11,51,10.40
2015,02,22,11,52,10.40
2015,02,22,11,53,10.40
2015,02,22,11,54,10.30
2015,02,22,11,55,10.30
2015,02,22,11,56,10.30
2015,02,22,11,57,10.40
2015,02,22,11,58,10.40
2015,02,22,11,59,10.40
2015,02,22,12,00,10.40
2015,02,22,12,01,10.40
2015,02,22,12,02,10.50
2015,02,22,12,03,10.60
2015,02,22,12,04,10.60
2015,02,22,12,05,10.60
2015,02,22,12,06,10.50
2015,02,22,12,07,10.40
2015,02,22,12,08,10.40
2015,02,22,12,09,10.40
2015,02,22,12,10,10.40
2015,02,22,12,11,10.40
2015,02,22,12,12,10.50
2015,02,22,12,13,10.60
2015,02,22,12,14,10.60
2015,02,22,12,15,10.60
2015,02,22,12,16,10.60
2015,02,22,12,17,10.60
2015,02,22,12,18,10.60
2015,02,22,12,19,10.40
2015,02,22,12,20,10.40
2015,02,22,12,21,10.40
2015,02,22,12,22,10.40
2015,02,22,12,23,10.40
2015,02,22,12,24,10.40
2015,02,22,12,25,10.30
2015,02,22,12,26,10.30
2015,02,22,12,27,10.30
2015,02,22,12,28,10.30
2015,02,22,12,29,10.20
2015,02,22,12,30,10.20
2015,02,22,12,31,10.20
2015,02,22,12,32,10.30
2015,02,22,12,33,10.30
2015,02,22,12,34,10.30
2015,02,22,12,35,10.30
2015,02,22,12,36,10.30
2015,02,22,12,37,10.30
2015,02,22,12,38,10.30
2015,02,22,12,39,10.20
2015,02,22,12,40,10.20
2015,02,22,12,41,10.20
2015,02,22,12,42,10.10
2015,02,22,12,43,10.10
2015,02,22,12,44,10.10
2015,02,22,12,45,10.00
2015,02,22,12,46,9.90
2015,02,22,12,47,9.90
2015,02,22,12,48,9.90
2015,02,22,12,49,9.90
2015,02,22,12,50,10.00
2015,02,22,12,51,10.10
2015,02,22,12,52,10.10
2015,02,22,12,53,10.10
2015,02,22,12,54,10.10
2015,02,22,12,55,10.00
2015,02,22,12,56,9.90
2015,02,22,12,57,9.90
2015,02,22,12,58,9.90
2015,02,22,12,59,9.90
2015,02,22,13,00,9.90
2015,02,22,13,01,9.90
2015,02,22,13,02,9.90
2015,02,22,13,03,9.80
2015,02,22,13,04,9.80
2015,02,22,13,05,9.80
2015,02,22,13,06,9.80
2015,02,22,13,07,9.80
2015,02,22,13,08,9.80
2015,02,22,13,09,9.80
2015,02,22,13,10,9.90
2015,02,22,13,11,9.90
2015,02,22,13,12,9.90
2015,02,22,13,13,9.90
2015,02,22,13,14,9.90
2015,02,22,13,15,9.90
2015,02,22,13,16,9.90
2015,02,22,13,17,9.90
2015,02,22,13,18,9.90
2015,02,22,13,19,9.90
2015,02,22,13,20,9.90
2015,02,22,13,21,9.90
2015,02,22,13,22,9.90
2015,02,22,13,23,9.90
2015,02,22,13,24,10.00
2015,02,22,13,25,10.10
2015,02,22,13,26,10.10
2015,02,22,13,27,10.10
2015,02,22,13,28,10.10
2015,02,22,13,29,10.10
2015,02,22,13,30,10.10
2015,02,22,13,31,10.10
2015,02,22,13,32,10.10
2015,02,22,13,33,10.10
2015,02,22,13,34,10.10
2015,02,22,13,35,10.10
2015,02,22,13,36,10.10
2015,02,22,13,37,10.10
2015,02,22,13,38,10.20
2015,02,22,13,39,10.20
2015,02,22,13,40,10.20
2015,02,22,13,41,10.20
2015,02,22,13,42,10.20
2015,02,22,13,43,10.20
2015,02,22,13,44,10.20
2015,02,22,13,45,10.20
2015,02,22,13,46,10.20
2015,02,22,13,47,10.20
2015,02,22,13,48,10.10
2015,02,22,13,49,10.10
2015,02,22,13,50,10.10
2015,02,22,13,51,10.10
2015,02,22,13,52,10.10
2015,02,22,13,53,10.10
2015,02,22,13,54,10.10
2015,02,22,13,55,10.10
2015,02,22,13,56,10.10
2015,02,22,13,57,10.00
2015,02,22,13,58,10.00
2015,02,22,13,59,10.10
2015,02,22,14,00,10.10
2015,02,22,14,01,10.10
2015,02,22,14,02,10.10
2015,02,22,14,03,10.10
2015,02,22,14,04,10.10
2015,02,22,14,05,10.00
2015,02,22,14,06,10.00
2015,02,22,14,07,9.90
2015,02,22,14,08,9.90
2015,02,22,14,09,9.90
2015,02,22,14,10,9.90
2015,02,22,14,11,9.90
2015,02,22,14,12,9.90
2015,02,22,14,13,9.90
2015,02,22,14,14,9.90
2015,02,22,14,15,9.90
2015,02,22,14,16,9.90
2015,02,22,14,17,9.90
2015,02,22,14,18,9.90
2015,02,22,14,19,9.90
2015,02,22,14,20,9.90
2015,02,22,14,21,9.80
2015,02,22,14,22,9.70
2015,02,22,14,23,9.70
2015,02,22,14,24,9.70
2015,02,22,14,25,9.70
2015,02,22,14,26,9.70
2015,02,22,14,27,9.70
2015,02,22,14,28,9.70
2015,02,22,14,29,9.70
2015,02,22,14,30,9.70
2015,02,22,14,31,9.60
2015,02,22,14,32,9.60
2015,02,22,14,33,9.50
2015,02,22,14,34,9.50
2015,02,22,14,35,9.50
2015,02,22,14,36,9.50
2015,02,22,14,37,9.50
2015,02,22,14,38,9.50
2015,02,22,14,39,9.60
2015,02,22,14,40,9.60
2015,02,22,14,41,9.50
2015,02,22,14,42,9.50
2015,02,22,14,43,9.50
2015,02,22,14,44,9.50
2015,02,22,14,45,9.50
2015,02,22,14,46,9.50
2015,02,22,14,47,9.60
2015,02,22,14,48,9.60
2015,02,22,14,49,9.70
2015,02,22,14,50,9.70
2015,02,22,14,51,9.70
2015,02,22,14,52,9.70
2015,02,22,14,53,9.70
2015,02,22,14,54,9.60
2015,02,22,14,55,9.60
2015,02,22,14,56,9.50
2015,02,22,14,57,9.50
2015,02,22,14,58,9.50
2015,02,22,14,59,9.50
2015,02,22,15,00,9.50
2015,02,22,15,01,9.50
2015,02,22,15,02,9.50
2015,02,22,15,03,9.50
2015,02,22,15,04,9.40
2015,02,22,15,05,9.40
2015,02,22,15,06,9.40
2015,02,22,15,07,9.40
2015,02,22,15,08,9.40
2015,02,22,15,09,9.40
2015,02,22,15,10,9.30
2015,02,22,15,11,9.30
2015,02,22,15,12,9.30
2015,02,22,15,13,9.30
2015,02,22,15,14,9.30
2015,02,22,15,15,9.30
2015,02,22,15,16,9.30
2015,02,22,15,17,9.30
2015,02,22,15,18,9.30
2015,02,22,15,19,9.30
2015,02,22,15,20,9.30
2015,02,22,15,21,9.40
2015,02,22,15,22,9.40
2015,02,22,15,23,9.40
2015,02,22,15,24,9.40
2015,02,22,15,25,9.40
2015,02,22,15,26,9.40
2015,02,22,15,27,9.40
2015,02,22,15,28,9.30
2015,02,22,15,29,9.30
2015,02,22,15,30,9.20
2015,02,22,15,31,9.20
2015,02,22,15,32,9.20
2015,02,22,15,33,9.20
2015,02,22,15,34,9.20
2015,02,22,15,35,9.20
2015,02,22,15,36,9.20
2015,02,22,15,37,9.20
2015,02,22,15,38,9.20
2015,02,22,15,39,9.20
2015,02,22,15,40,9.20
2015,02,22,15,41,9.20
2015,02,22,15,42,9.20
2015,02,22,15,43,9.20
2015,02,22,15,44,9.20
2015,02,22,15,45,9.20
2015,02,22,15,46,9.20
2015,02,22,15,47,9.20
2015,02,22,15,48,9.20
2015,02,22,15,49,9.20
2015,02,22,15,50,9.20
2015,02,22,15,51,9.20
2015,02,22,15,52,9.20
2015,02,22,15,53,9.20
2015,02,22,15,54,9.20
2015,02,22,15,55,9.20
2015,02,22,15,56,9.30
2015,02,22,15,57,9.30
2015,02,22,15,58,9.30
2015,02,22,15,59,9.30
2015,02,22,16,00,9.40
2015,02,22,16,01,9.40
2015,02,22,16,02,9.40
2015,02,22,16,03,9.50
2015,02,22,16,04,9.50
2015,02,22,16,05,9.50
2015,02,22,16,06,9.50
2015,02,22,16,07,9.60
2015,02,22,16,08,9.60
2015,02,22,16,09,9.60
2015,02,22,16,10,9.70
2015,02,22,16,11,9.70
2015,02,22,16,12,9.70
2015,02,22,16,13,9.70
2015,02,22,16,14,9.80
2015,02,22,16,15,9.80
2015,02,22,16,16,9.80
2015,02,22,16,17,9.80
2015,02,22,16,18,9.80
2015,02,22,16,19,9.90
2015,02,22,16,20,9.90
2015,02,22,16,21,9.90
2015,02,22,16,22,9.90
2015,02,22,16,23,9.90
2015,02,22,16,24,9.90
2015,02,22,16,25,9.90
2015,02,22,16,26,9.90
2015,02,22,16,27,9.90
2015,02,22,16,28,9.90
2015,02,22,16,29,9.90
2015,02,22,16,30,10.00
2015,02,22,16,31,10.10
2015,02,22,16,32,10.10
2015,02,22,16,33,10.10
2015,02,22,16,34,10.10
2015,02,22,16,35,10.20
2015,02,22,16,36,10.30
2015,02,22,16,37,10.30
2015,02,22,16,38,10.30
2015,02,22,16,39,10.30
2015,02,22,16,40,10.30
2015,02,22,16,41,10.30
2015,02,22,16,42,10.20
2015,02,22,16,43,10.20
2015,02,22,16,44,10.20
2015,02,22,16,45,10.20
2015,02,22,16,46,10.10
2015,02,22,16,47,10.10
2015,02,22,16,48,10.00
2015,02,22,16,49,9.80
2015,02,22,16,50,9.70
2015,02,22,16,51,9.70
2015,02,22,16,52,9.60
2015,02,22,16,53,9.50
2015,02,22,16,54,9.40
2015,02,22,16,55,9.40
2015,02,22,16,56,9.30
2015,02,22,16,57,9.30
2015,02,22,16,58,9.30
2015,02,22,16,59,9.20
2015,02,22,17,00,9.20
2015,02,22,17,01,9.20
2015,02,22,17,02,9.20
2015,02,22,17,03,9.20
2015,02,22,17,04,9.20
2015,02,22,17,05,9.20
2015,02,22,17,06,9.20
2015,02,22,17,07,9.20
2015,02,22,17,08,9.20
2015,02,22,17,09,9.20
2015,02,22,17,10,9.20
2015,02,22,17,11,9.20
2015,02,22,17,12,9.20
2015,02,22,17,13,9.10
2015,02,22,17,14,9.10
2015,02,22,17,15,9.10
2015,02,22,17,16,9.10
2015,02,22,17,17,9.00
2015,02,22,17,18,9.00
2015,02,22,17,19,9.00
2015,02,22,17,20,9.00
2015,02,22,17,21,8.90
2015,02,22,17,22,8.90
2015,02,22,17,23,8.90
2015,02,22,17,24,8.80
2015,02,22,17,25,8.80
2015,02,22,17,26,8.80
2015,02,22,17,27,8.80
2015,02,22,17,28,8.70
2015,02,22,17,29,8.70
2015,02,22,17,30,8.70
2015,02,22,17,31,8.70
2015,02,22,17,32,8.70
2015,02,22,17,33,8.70
2015,02,22,17,34,8.70
2015,02,22,17,35,8.70
2015,02,22,17,36,8.70
2015,02,22,17,37,8.70
2015,02,22,17,38,8.70
2015,02,22,17,39,8.70
2015,02,22,17,40,8.70
2015,02,22,17,41,8.70
2015,02,22,17,42,8.70
2015,02,22,17,43,8.70
2015,02,22,17,44,8.70
2015,02,22,17,45,8.60
2015,02,22,17,46,8.60
2015,02,22,17,47,8.60
2015,02,22,17,48,8.60
2015,02,22,17,49,8.50
2015,02,22,17,50,8.50
2015,02,22,17,51,8.40
2015,02,22,17,52,8.40
2015,02,22,17,53,8.30
2015,02,22,17,54,8.30
2015,02,22,17,55,8.20
2015,02,22,17,56,8.20
2015,02,22,17,57,8.20
2015,02,22,17,58,8.20
2015,02,22,17,59,8.10
2015,02,22,18,00,8.10