Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.20
2017,05,26,00,01,12.20
2017,05,26,00,02,12.10
2017,05,26,00,03,12.00
2017,05,26,00,04,12.00
2017,05,26,00,05,11.90
2017,05,26,00,06,11.90
2017,05,26,00,07,11.80
2017,05,26,00,08,11.80
2017,05,26,00,09,11.70
2017,05,26,00,10,11.70
2017,05,26,00,11,11.60
2017,05,26,00,12,11.60
2017,05,26,00,13,11.60
2017,05,26,00,14,11.60
2017,05,26,00,15,11.60
2017,05,26,00,16,11.50
2017,05,26,00,17,11.40
2017,05,26,00,18,11.40
2017,05,26,00,19,11.40
2017,05,26,00,20,11.40
2017,05,26,00,21,11.40
2017,05,26,00,22,11.40
2017,05,26,00,23,11.40
2017,05,26,00,24,11.40
2017,05,26,00,25,11.40
2017,05,26,00,26,11.40
2017,05,26,00,27,11.40
2017,05,26,00,28,11.40
2017,05,26,00,29,11.40
2017,05,26,00,30,11.40
2017,05,26,00,31,11.40
2017,05,26,00,32,11.40
2017,05,26,00,33,11.40
2017,05,26,00,34,11.40
2017,05,26,00,35,11.40
2017,05,26,00,36,11.40
2017,05,26,00,37,11.40
2017,05,26,00,38,11.40
2017,05,26,00,39,11.40
2017,05,26,00,40,11.40
2017,05,26,00,41,11.40
2017,05,26,00,42,11.40
2017,05,26,00,43,11.40
2017,05,26,00,44,11.40
2017,05,26,00,45,11.40
2017,05,26,00,46,11.40
2017,05,26,00,47,11.40
2017,05,26,00,48,11.40
2017,05,26,00,49,11.40
2017,05,26,00,50,11.40
2017,05,26,00,51,11.40
2017,05,26,00,52,11.40
2017,05,26,00,53,11.40
2017,05,26,00,54,11.40
2017,05,26,00,55,11.40
2017,05,26,00,56,11.40
2017,05,26,00,57,11.40
2017,05,26,00,58,11.30
2017,05,26,00,59,11.30
2017,05,26,01,00,11.30
2017,05,26,01,01,11.30
2017,05,26,01,02,11.30
2017,05,26,01,03,11.30
2017,05,26,01,04,11.30
2017,05,26,01,05,11.20
2017,05,26,01,06,11.20
2017,05,26,01,07,11.20
2017,05,26,01,08,11.20
2017,05,26,01,09,11.10
2017,05,26,01,10,11.10
2017,05,26,01,11,11.10
2017,05,26,01,12,11.20
2017,05,26,01,13,11.20
2017,05,26,01,14,11.20
2017,05,26,01,15,11.20
2017,05,26,01,16,11.20
2017,05,26,01,17,11.20
2017,05,26,01,18,11.20
2017,05,26,01,19,11.20
2017,05,26,01,20,11.20
2017,05,26,01,21,11.20
2017,05,26,01,22,11.20
2017,05,26,01,23,11.20
2017,05,26,01,24,11.20
2017,05,26,01,25,11.20
2017,05,26,01,26,11.20
2017,05,26,01,27,11.20
2017,05,26,01,28,11.20
2017,05,26,01,29,11.20
2017,05,26,01,30,11.20
2017,05,26,01,31,11.20
2017,05,26,01,32,11.30
2017,05,26,01,33,11.30
2017,05,26,01,34,11.30
2017,05,26,01,35,11.30
2017,05,26,01,36,11.30
2017,05,26,01,37,11.30
2017,05,26,01,38,11.30
2017,05,26,01,39,11.20
2017,05,26,01,40,11.20
2017,05,26,01,41,11.20
2017,05,26,01,42,11.10
2017,05,26,01,43,11.10
2017,05,26,01,44,11.10
2017,05,26,01,45,11.10
2017,05,26,01,46,11.10
2017,05,26,01,47,11.00
2017,05,26,01,48,10.90
2017,05,26,01,49,10.90
2017,05,26,01,50,10.90
2017,05,26,01,51,10.90
2017,05,26,01,52,10.90
2017,05,26,01,53,10.90
2017,05,26,01,54,10.90
2017,05,26,01,55,10.90
2017,05,26,01,56,10.90
2017,05,26,01,57,10.90
2017,05,26,01,58,10.80
2017,05,26,01,59,10.80
2017,05,26,02,00,10.80
2017,05,26,02,01,10.80
2017,05,26,02,02,10.80
2017,05,26,02,03,10.70
2017,05,26,02,04,10.70
2017,05,26,02,05,10.70
2017,05,26,02,06,10.70
2017,05,26,02,07,10.60
2017,05,26,02,08,10.60
2017,05,26,02,09,10.60
2017,05,26,02,10,10.70
2017,05,26,02,11,10.70
2017,05,26,02,12,10.70
2017,05,26,02,13,10.70
2017,05,26,02,14,10.70
2017,05,26,02,15,10.70
2017,05,26,02,16,10.70
2017,05,26,02,17,10.70
2017,05,26,02,18,10.70
2017,05,26,02,19,10.70
2017,05,26,02,20,10.70
2017,05,26,02,21,10.70
2017,05,26,02,22,10.70
2017,05,26,02,23,10.70
2017,05,26,02,24,10.70
2017,05,26,02,25,10.70
2017,05,26,02,26,10.70
2017,05,26,02,27,10.70
2017,05,26,02,28,10.70
2017,05,26,02,29,10.70
2017,05,26,02,30,10.70
2017,05,26,02,31,10.70
2017,05,26,02,32,10.60
2017,05,26,02,33,10.60
2017,05,26,02,34,10.60
2017,05,26,02,35,10.60
2017,05,26,02,36,10.60
2017,05,26,02,37,10.60
2017,05,26,02,38,10.60
2017,05,26,02,39,10.60
2017,05,26,02,40,10.60
2017,05,26,02,41,10.50
2017,05,26,02,42,10.40
2017,05,26,02,43,10.40
2017,05,26,02,44,10.40
2017,05,26,02,45,10.40
2017,05,26,02,46,10.40
2017,05,26,02,47,10.40
2017,05,26,02,48,10.30
2017,05,26,02,49,10.30
2017,05,26,02,50,10.30
2017,05,26,02,51,10.30
2017,05,26,02,52,10.30
2017,05,26,02,53,10.30
2017,05,26,02,54,10.20
2017,05,26,02,55,10.20
2017,05,26,02,56,10.20
2017,05,26,02,57,10.20
2017,05,26,02,58,10.20
2017,05,26,02,59,10.20
2017,05,26,03,00,10.20
2017,05,26,03,01,10.20
2017,05,26,03,02,10.20
2017,05,26,03,03,10.20
2017,05,26,03,04,10.10
2017,05,26,03,05,10.10
2017,05,26,03,06,10.10
2017,05,26,03,07,10.10
2017,05,26,03,08,10.10
2017,05,26,03,09,10.10
2017,05,26,03,10,10.10
2017,05,26,03,11,10.10
2017,05,26,03,12,10.10
2017,05,26,03,13,10.10
2017,05,26,03,14,10.10
2017,05,26,03,15,10.10
2017,05,26,03,16,10.10
2017,05,26,03,17,10.10
2017,05,26,03,18,10.10
2017,05,26,03,19,10.10
2017,05,26,03,20,10.00
2017,05,26,03,21,9.90
2017,05,26,03,22,9.90
2017,05,26,03,23,9.90
2017,05,26,03,24,9.90
2017,05,26,03,25,9.90
2017,05,26,03,26,9.90
2017,05,26,03,27,9.90
2017,05,26,03,28,9.90
2017,05,26,03,29,9.90
2017,05,26,03,30,9.90
2017,05,26,03,31,9.90
2017,05,26,03,32,9.90
2017,05,26,03,33,9.90
2017,05,26,03,34,9.90
2017,05,26,03,35,9.90
2017,05,26,03,36,9.90
2017,05,26,03,37,9.90
2017,05,26,03,38,9.90
2017,05,26,03,39,9.80
2017,05,26,03,40,9.80
2017,05,26,03,41,9.80
2017,05,26,03,42,9.80
2017,05,26,03,43,9.80
2017,05,26,03,44,9.80
2017,05,26,03,45,9.80
2017,05,26,03,46,9.80
2017,05,26,03,47,9.80
2017,05,26,03,48,9.80
2017,05,26,03,49,9.90
2017,05,26,03,50,9.90
2017,05,26,03,51,10.00
2017,05,26,03,52,10.10
2017,05,26,03,53,10.10
2017,05,26,03,54,10.10
2017,05,26,03,55,10.20
2017,05,26,03,56,10.30
2017,05,26,03,57,10.40
2017,05,26,03,58,10.40
2017,05,26,03,59,10.60
2017,05,26,04,00,10.60
2017,05,26,04,01,10.70
2017,05,26,04,02,10.80
2017,05,26,04,03,10.90
2017,05,26,04,04,10.90
2017,05,26,04,05,11.00
2017,05,26,04,06,11.10
2017,05,26,04,07,11.10
2017,05,26,04,08,11.20
2017,05,26,04,09,11.20
2017,05,26,04,10,11.20
2017,05,26,04,11,11.20
2017,05,26,04,12,11.20
2017,05,26,04,13,11.20
2017,05,26,04,14,11.20
2017,05,26,04,15,11.20
2017,05,26,04,16,11.20
2017,05,26,04,17,11.20
2017,05,26,04,18,11.10
2017,05,26,04,19,11.10
2017,05,26,04,20,11.10
2017,05,26,04,21,11.20
2017,05,26,04,22,11.20
2017,05,26,04,23,11.20
2017,05,26,04,24,11.20
2017,05,26,04,25,11.20
2017,05,26,04,26,11.30
2017,05,26,04,27,11.30
2017,05,26,04,28,11.40
2017,05,26,04,29,11.40
2017,05,26,04,30,11.40
2017,05,26,04,31,11.40
2017,05,26,04,32,11.40
2017,05,26,04,33,11.40
2017,05,26,04,34,11.40
2017,05,26,04,35,11.40
2017,05,26,04,36,11.40
2017,05,26,04,37,11.30
2017,05,26,04,38,11.30
2017,05,26,04,39,11.40
2017,05,26,04,40,11.40
2017,05,26,04,41,11.40
2017,05,26,04,42,11.40
2017,05,26,04,43,11.40
2017,05,26,04,44,11.40
2017,05,26,04,45,11.40
2017,05,26,04,46,11.30
2017,05,26,04,47,11.30
2017,05,26,04,48,11.30
2017,05,26,04,49,11.30
2017,05,26,04,50,11.20
2017,05,26,04,51,11.20
2017,05,26,04,52,11.20
2017,05,26,04,53,11.20
2017,05,26,04,54,11.10
2017,05,26,04,55,11.10
2017,05,26,04,56,11.10
2017,05,26,04,57,11.10
2017,05,26,04,58,11.10
2017,05,26,04,59,11.10
2017,05,26,05,00,11.00
2017,05,26,05,01,10.90
2017,05,26,05,02,10.90
2017,05,26,05,03,10.90
2017,05,26,05,04,10.90
2017,05,26,05,05,10.80
2017,05,26,05,06,10.80
2017,05,26,05,07,10.70
2017,05,26,05,08,10.70
2017,05,26,05,09,10.70
2017,05,26,05,10,10.60
2017,05,26,05,11,10.60
2017,05,26,05,12,10.60
2017,05,26,05,13,10.50
2017,05,26,05,14,10.40
2017,05,26,05,15,10.40
2017,05,26,05,16,10.40
2017,05,26,05,17,10.40
2017,05,26,05,18,10.40
2017,05,26,05,19,10.40
2017,05,26,05,20,10.40
2017,05,26,05,21,10.40
2017,05,26,05,22,10.40
2017,05,26,05,23,10.30
2017,05,26,05,24,10.30
2017,05,26,05,25,10.30
2017,05,26,05,26,10.40
2017,05,26,05,27,10.40
2017,05,26,05,28,10.40
2017,05,26,05,29,10.40
2017,05,26,05,30,10.40
2017,05,26,05,31,10.40
2017,05,26,05,32,10.40
2017,05,26,05,33,10.40
2017,05,26,05,34,10.40
2017,05,26,05,35,10.40
2017,05,26,05,36,10.50
2017,05,26,05,37,10.60
2017,05,26,05,38,10.60
2017,05,26,05,39,10.60
2017,05,26,05,40,10.60
2017,05,26,05,41,10.60
2017,05,26,05,42,10.60
2017,05,26,05,43,10.70
2017,05,26,05,44,10.70
2017,05,26,05,45,10.70
2017,05,26,05,46,10.70
2017,05,26,05,47,10.70
2017,05,26,05,48,10.80
2017,05,26,05,49,10.70
2017,05,26,05,50,10.70
2017,05,26,05,51,10.80
2017,05,26,05,52,10.80
2017,05,26,05,53,10.80
2017,05,26,05,54,10.80
2017,05,26,05,55,10.80
2017,05,26,05,56,10.80
2017,05,26,05,57,10.90
2017,05,26,05,58,10.90
2017,05,26,05,59,10.90
2017,05,26,06,00,10.90
2017,05,26,06,01,10.90
2017,05,26,06,02,10.90
2017,05,26,06,03,11.00
2017,05,26,06,04,11.10
2017,05,26,06,05,11.10
2017,05,26,06,06,11.10
2017,05,26,06,07,11.10
2017,05,26,06,08,11.20
2017,05,26,06,09,11.20
2017,05,26,06,10,11.30
2017,05,26,06,11,11.30
2017,05,26,06,12,11.40
2017,05,26,06,13,11.40
2017,05,26,06,14,11.40
2017,05,26,06,15,11.50
2017,05,26,06,16,11.60
2017,05,26,06,17,11.60
2017,05,26,06,18,11.60
2017,05,26,06,19,11.60
2017,05,26,06,20,11.60
2017,05,26,06,21,11.70
2017,05,26,06,22,11.70
2017,05,26,06,23,11.80
2017,05,26,06,24,11.80
2017,05,26,06,25,11.90
2017,05,26,06,26,11.90
2017,05,26,06,27,12.00
2017,05,26,06,28,12.10
2017,05,26,06,29,12.10
2017,05,26,06,30,12.20
2017,05,26,06,31,12.30
2017,05,26,06,32,12.30
2017,05,26,06,33,12.40
2017,05,26,06,34,12.50
2017,05,26,06,35,12.50
2017,05,26,06,36,12.60
2017,05,26,06,37,12.60
2017,05,26,06,38,12.70
2017,05,26,06,39,12.80
2017,05,26,06,40,12.80
2017,05,26,06,41,12.90
2017,05,26,06,42,12.90
2017,05,26,06,43,13.00
2017,05,26,06,44,13.10
2017,05,26,06,45,13.10
2017,05,26,06,46,13.20
2017,05,26,06,47,13.30
2017,05,26,06,48,13.30
2017,05,26,06,49,13.40
2017,05,26,06,50,13.40
2017,05,26,06,51,13.50
2017,05,26,06,52,13.50
2017,05,26,06,53,13.50
2017,05,26,06,54,13.50
2017,05,26,06,55,13.40
2017,05,26,06,56,13.30
2017,05,26,06,57,13.30
2017,05,26,06,58,13.20
2017,05,26,06,59,13.10
2017,05,26,07,00,13.10
2017,05,26,07,01,13.10
2017,05,26,07,02,13.00
2017,05,26,07,03,13.00
2017,05,26,07,04,13.00
2017,05,26,07,05,13.00
2017,05,26,07,06,13.10
2017,05,26,07,07,13.10
2017,05,26,07,08,13.20
2017,05,26,07,09,13.30
2017,05,26,07,10,13.30
2017,05,26,07,11,13.30
2017,05,26,07,12,13.40
2017,05,26,07,13,13.50
2017,05,26,07,14,13.50
2017,05,26,07,15,13.50
2017,05,26,07,16,13.60
2017,05,26,07,17,13.60
2017,05,26,07,18,13.70
2017,05,26,07,19,13.70
2017,05,26,07,20,13.70
2017,05,26,07,21,13.70
2017,05,26,07,22,13.80
2017,05,26,07,23,13.80
2017,05,26,07,24,13.90
2017,05,26,07,25,13.90
2017,05,26,07,26,14.00
2017,05,26,07,27,14.00
2017,05,26,07,28,14.00
2017,05,26,07,29,13.90
2017,05,26,07,30,13.90
2017,05,26,07,31,13.80
2017,05,26,07,32,13.70
2017,05,26,07,33,13.70
2017,05,26,07,34,13.70
2017,05,26,07,35,13.70
2017,05,26,07,36,13.70
2017,05,26,07,37,13.80
2017,05,26,07,38,13.90
2017,05,26,07,39,14.00
2017,05,26,07,40,14.00
2017,05,26,07,41,14.20
2017,05,26,07,42,14.20
2017,05,26,07,43,14.30
2017,05,26,07,44,14.40
2017,05,26,07,45,14.40
2017,05,26,07,46,14.50
2017,05,26,07,47,14.50
2017,05,26,07,48,14.60
2017,05,26,07,49,14.60
2017,05,26,07,50,14.70
2017,05,26,07,51,14.70
2017,05,26,07,52,14.80
2017,05,26,07,53,14.80
2017,05,26,07,54,14.90
2017,05,26,07,55,15.00
2017,05,26,07,56,15.00
2017,05,26,07,57,15.00
2017,05,26,07,58,14.90
2017,05,26,07,59,14.90
2017,05,26,08,00,14.90
2017,05,26,08,01,15.00
2017,05,26,08,02,15.00
2017,05,26,08,03,15.00
2017,05,26,08,04,15.00
2017,05,26,08,05,15.00
2017,05,26,08,06,15.00
2017,05,26,08,07,14.90
2017,05,26,08,08,14.90
2017,05,26,08,09,14.80
2017,05,26,08,10,14.80
2017,05,26,08,11,14.80
2017,05,26,08,12,14.80
2017,05,26,08,13,14.90
2017,05,26,08,14,14.90
2017,05,26,08,15,14.90
2017,05,26,08,16,14.90
2017,05,26,08,17,14.90
2017,05,26,08,18,14.90
2017,05,26,08,19,14.90
2017,05,26,08,20,14.80
2017,05,26,08,21,14.80
2017,05,26,08,22,14.80
2017,05,26,08,23,14.90
2017,05,26,08,24,14.90
2017,05,26,08,25,15.00
2017,05,26,08,26,15.00
2017,05,26,08,27,15.10
2017,05,26,08,28,15.10
2017,05,26,08,29,15.20
2017,05,26,08,30,15.20
2017,05,26,08,31,15.20
2017,05,26,08,32,15.20
2017,05,26,08,33,15.20
2017,05,26,08,34,15.10
2017,05,26,08,35,15.10
2017,05,26,08,36,15.10
2017,05,26,08,37,15.20
2017,05,26,08,38,15.20
2017,05,26,08,39,15.20
2017,05,26,08,40,15.20
2017,05,26,08,41,15.20
2017,05,26,08,42,15.20
2017,05,26,08,43,15.10
2017,05,26,08,44,15.10
2017,05,26,08,45,15.10
2017,05,26,08,46,15.00
2017,05,26,08,47,15.00
2017,05,26,08,48,15.00
2017,05,26,08,49,15.00
2017,05,26,08,50,15.10
2017,05,26,08,51,15.10
2017,05,26,08,52,15.20
2017,05,26,08,53,15.30
2017,05,26,08,54,15.30
2017,05,26,08,55,15.30
2017,05,26,08,56,15.30
2017,05,26,08,57,15.30
2017,05,26,08,58,15.30
2017,05,26,08,59,15.30
2017,05,26,09,00,15.30
2017,05,26,09,01,15.30
2017,05,26,09,02,15.30
2017,05,26,09,03,15.30
2017,05,26,09,04,15.30
2017,05,26,09,05,15.30
2017,05,26,09,06,15.30
2017,05,26,09,07,15.30
2017,05,26,09,08,15.30
2017,05,26,09,09,15.30
2017,05,26,09,10,15.20
2017,05,26,09,11,15.20
2017,05,26,09,12,15.20
2017,05,26,09,13,15.20
2017,05,26,09,14,15.30
2017,05,26,09,15,15.30
2017,05,26,09,16,15.30
2017,05,26,09,17,15.30
2017,05,26,09,18,15.30
2017,05,26,09,19,15.30
2017,05,26,09,20,15.20
2017,05,26,09,21,15.20
2017,05,26,09,22,15.20
2017,05,26,09,23,15.20
2017,05,26,09,24,15.30
2017,05,26,09,25,15.20
2017,05,26,09,26,15.10
2017,05,26,09,27,15.10
2017,05,26,09,28,15.10
2017,05,26,09,29,15.00
2017,05,26,09,30,15.00
2017,05,26,09,31,15.00
2017,05,26,09,32,15.00
2017,05,26,09,33,14.90
2017,05,26,09,34,14.90
2017,05,26,09,35,14.90
2017,05,26,09,36,14.90
2017,05,26,09,37,14.90
2017,05,26,09,38,14.90
2017,05,26,09,39,15.00
2017,05,26,09,40,15.00
2017,05,26,09,41,15.10
2017,05,26,09,42,15.20
2017,05,26,09,43,15.30
2017,05,26,09,44,15.30
2017,05,26,09,45,15.40
2017,05,26,09,46,15.50
2017,05,26,09,47,15.60
2017,05,26,09,48,15.60
2017,05,26,09,49,15.70
2017,05,26,09,50,15.70
2017,05,26,09,51,15.70
2017,05,26,09,52,15.60
2017,05,26,09,53,15.60
2017,05,26,09,54,15.70
2017,05,26,09,55,15.70
2017,05,26,09,56,15.80
2017,05,26,09,57,15.80
2017,05,26,09,58,15.90
2017,05,26,09,59,15.90
2017,05,26,10,00,15.90
2017,05,26,10,01,15.90
2017,05,26,10,02,16.00
2017,05,26,10,03,16.10
2017,05,26,10,04,16.10
2017,05,26,10,05,16.20
2017,05,26,10,06,16.30
2017,05,26,10,07,16.30
2017,05,26,10,08,16.30
2017,05,26,10,09,16.30
2017,05,26,10,10,16.30
2017,05,26,10,11,16.30
2017,05,26,10,12,16.40
2017,05,26,10,13,16.40
2017,05,26,10,14,16.40
2017,05,26,10,15,16.40
2017,05,26,10,16,16.40
2017,05,26,10,17,16.40
2017,05,26,10,18,16.60
2017,05,26,10,19,16.70
2017,05,26,10,20,16.70
2017,05,26,10,21,16.70
2017,05,26,10,22,16.70
2017,05,26,10,23,16.70
2017,05,26,10,24,16.60
2017,05,26,10,25,16.50
2017,05,26,10,26,16.40
2017,05,26,10,27,16.40
2017,05,26,10,28,16.30
2017,05,26,10,29,16.40
2017,05,26,10,30,16.40
2017,05,26,10,31,16.40
2017,05,26,10,32,16.40
2017,05,26,10,33,16.40
2017,05,26,10,34,16.50
2017,05,26,10,35,16.60
2017,05,26,10,36,16.60
2017,05,26,10,37,16.60
2017,05,26,10,38,16.60
2017,05,26,10,39,16.50
2017,05,26,10,40,16.60
2017,05,26,10,41,16.70
2017,05,26,10,42,16.70
2017,05,26,10,43,16.90
2017,05,26,10,44,16.90
2017,05,26,10,45,16.90
2017,05,26,10,46,16.80
2017,05,26,10,47,16.80
2017,05,26,10,48,16.90
2017,05,26,10,49,16.90
2017,05,26,10,50,17.00
2017,05,26,10,51,17.00
2017,05,26,10,52,17.00
2017,05,26,10,53,17.10
2017,05,26,10,54,17.20
2017,05,26,10,55,17.20
2017,05,26,10,56,17.30
2017,05,26,10,57,17.30
2017,05,26,10,58,17.30
2017,05,26,10,59,17.30
2017,05,26,11,00,17.30
2017,05,26,11,01,17.30
2017,05,26,11,02,17.30
2017,05,26,11,03,17.30
2017,05,26,11,04,17.40
2017,05,26,11,05,17.50
2017,05,26,11,06,17.60
2017,05,26,11,07,17.70
2017,05,26,11,08,17.60
2017,05,26,11,09,17.60
2017,05,26,11,10,17.60
2017,05,26,11,11,17.60
2017,05,26,11,12,17.60
2017,05,26,11,13,17.50
2017,05,26,11,14,17.50
2017,05,26,11,15,17.60
2017,05,26,11,16,17.60
2017,05,26,11,17,17.60
2017,05,26,11,18,17.50
2017,05,26,11,19,17.50
2017,05,26,11,20,17.60
2017,05,26,11,21,17.70
2017,05,26,11,22,17.70
2017,05,26,11,23,17.70
2017,05,26,11,24,17.60
2017,05,26,11,25,17.60
2017,05,26,11,26,17.60
2017,05,26,11,27,17.60
2017,05,26,11,28,17.50
2017,05,26,11,29,17.40
2017,05,26,11,30,17.40
2017,05,26,11,31,17.40
2017,05,26,11,32,17.40
2017,05,26,11,33,17.40
2017,05,26,11,34,17.40
2017,05,26,11,35,17.40
2017,05,26,11,36,17.40
2017,05,26,11,37,17.40
2017,05,26,11,38,17.40
2017,05,26,11,39,17.40
2017,05,26,11,40,17.50
2017,05,26,11,41,17.50
2017,05,26,11,42,17.60
2017,05,26,11,43,17.70
2017,05,26,11,44,17.80
2017,05,26,11,45,17.80
2017,05,26,11,46,17.90
2017,05,26,11,47,17.90
2017,05,26,11,48,17.90
2017,05,26,11,49,17.90
2017,05,26,11,50,18.10
2017,05,26,11,51,18.10
2017,05,26,11,52,18.00
2017,05,26,11,53,18.10
2017,05,26,11,54,18.10
2017,05,26,11,55,18.20
2017,05,26,11,56,18.20
2017,05,26,11,57,18.30
2017,05,26,11,58,18.30
2017,05,26,11,59,18.40
2017,05,26,12,00,18.50
2017,05,26,12,01,18.60
2017,05,26,12,02,18.60
2017,05,26,12,03,18.70
2017,05,26,12,04,18.90
2017,05,26,12,05,19.00
2017,05,26,12,06,19.10
2017,05,26,12,07,19.10
2017,05,26,12,08,19.20
2017,05,26,12,09,19.30
2017,05,26,12,10,19.30
2017,05,26,12,11,19.30
2017,05,26,12,12,19.30
2017,05,26,12,13,19.30
2017,05,26,12,14,19.10
2017,05,26,12,15,19.10
2017,05,26,12,16,18.90
2017,05,26,12,17,18.90
2017,05,26,12,18,18.90
2017,05,26,12,19,18.90
2017,05,26,12,20,18.90
2017,05,26,12,21,18.90
2017,05,26,12,22,18.90
2017,05,26,12,23,18.90
2017,05,26,12,24,18.80
2017,05,26,12,25,18.80
2017,05,26,12,26,18.80
2017,05,26,12,27,18.90
2017,05,26,12,28,18.90
2017,05,26,12,29,19.00
2017,05,26,12,30,19.10
2017,05,26,12,31,19.10
2017,05,26,12,32,19.10
2017,05,26,12,33,19.10
2017,05,26,12,34,19.00
2017,05,26,12,35,19.00
2017,05,26,12,36,19.10
2017,05,26,12,37,19.10
2017,05,26,12,38,19.10
2017,05,26,12,39,19.30
2017,05,26,12,40,19.40
2017,05,26,12,41,19.50
2017,05,26,12,42,19.60
2017,05,26,12,43,19.60
2017,05,26,12,44,19.70
2017,05,26,12,45,19.90
2017,05,26,12,46,19.90
2017,05,26,12,47,20.10
2017,05,26,12,48,20.10
2017,05,26,12,49,20.10
2017,05,26,12,50,20.20
2017,05,26,12,51,20.20
2017,05,26,12,52,20.40
2017,05,26,12,53,20.50
2017,05,26,12,54,20.60
2017,05,26,12,55,20.70
2017,05,26,12,56,20.80
2017,05,26,12,57,20.90
2017,05,26,12,58,21.00
2017,05,26,12,59,21.10
2017,05,26,13,00,21.20
2017,05,26,13,01,21.30
2017,05,26,13,02,21.30
2017,05,26,13,03,21.30
2017,05,26,13,04,21.40
2017,05,26,13,05,21.40
2017,05,26,13,06,21.40
2017,05,26,13,07,21.30
2017,05,26,13,08,21.30
2017,05,26,13,09,21.20
2017,05,26,13,10,21.20
2017,05,26,13,11,21.20
2017,05,26,13,12,21.10
2017,05,26,13,13,21.10
2017,05,26,13,14,21.10
2017,05,26,13,15,21.10
2017,05,26,13,16,21.10
2017,05,26,13,17,21.20
2017,05,26,13,18,21.30
2017,05,26,13,19,21.30
2017,05,26,13,20,21.40
2017,05,26,13,21,21.40
2017,05,26,13,22,21.30
2017,05,26,13,23,21.30
2017,05,26,13,24,21.40
2017,05,26,13,25,21.50
2017,05,26,13,26,21.60
2017,05,26,13,27,21.60
2017,05,26,13,28,21.60
2017,05,26,13,29,21.60
2017,05,26,13,30,21.60
2017,05,26,13,31,21.50
2017,05,26,13,32,21.40
2017,05,26,13,33,21.30
2017,05,26,13,34,21.30
2017,05,26,13,35,21.30
2017,05,26,13,36,21.30
2017,05,26,13,37,21.30
2017,05,26,13,38,21.30
2017,05,26,13,39,21.30
2017,05,26,13,40,21.30
2017,05,26,13,41,21.20
2017,05,26,13,42,21.10
2017,05,26,13,43,21.10
2017,05,26,13,44,21.20
2017,05,26,13,45,21.20
2017,05,26,13,46,21.20
2017,05,26,13,47,21.10
2017,05,26,13,48,21.10
2017,05,26,13,49,21.20
2017,05,26,13,50,21.20
2017,05,26,13,51,21.20
2017,05,26,13,52,21.20
2017,05,26,13,53,21.20
2017,05,26,13,54,21.20
2017,05,26,13,55,21.30
2017,05,26,13,56,21.30
2017,05,26,13,57,21.30
2017,05,26,13,58,21.30
2017,05,26,13,59,21.30
2017,05,26,14,00,21.40
2017,05,26,14,01,21.40
2017,05,26,14,02,21.30
2017,05,26,14,03,21.40
2017,05,26,14,04,21.40
2017,05,26,14,05,21.40
2017,05,26,14,06,21.40
2017,05,26,14,07,21.40
2017,05,26,14,08,21.40
2017,05,26,14,09,21.40
2017,05,26,14,10,21.40
2017,05,26,14,11,21.40
2017,05,26,14,12,21.40
2017,05,26,14,13,21.30
2017,05,26,14,14,21.30
2017,05,26,14,15,21.30
2017,05,26,14,16,21.40
2017,05,26,14,17,21.50
2017,05,26,14,18,21.50
2017,05,26,14,19,21.40
2017,05,26,14,20,21.30
2017,05,26,14,21,21.30
2017,05,26,14,22,21.20
2017,05,26,14,23,21.10
2017,05,26,14,24,21.10
2017,05,26,14,25,21.20
2017,05,26,14,26,21.30
2017,05,26,14,27,21.30
2017,05,26,14,28,21.40
2017,05,26,14,29,21.50
2017,05,26,14,30,21.60
2017,05,26,14,31,21.60
2017,05,26,14,32,21.60
2017,05,26,14,33,21.60
2017,05,26,14,34,21.60
2017,05,26,14,35,21.70
2017,05,26,14,36,21.70
2017,05,26,14,37,21.70
2017,05,26,14,38,21.90
2017,05,26,14,39,22.00
2017,05,26,14,40,22.20
2017,05,26,14,41,22.20
2017,05,26,14,42,22.20
2017,05,26,14,43,22.20
2017,05,26,14,44,22.20
2017,05,26,14,45,22.20
2017,05,26,14,46,22.20
2017,05,26,14,47,22.20
2017,05,26,14,48,22.00
2017,05,26,14,49,21.90
2017,05,26,14,50,21.80
2017,05,26,14,51,21.80
2017,05,26,14,52,21.80
2017,05,26,14,53,21.70
2017,05,26,14,54,21.70
2017,05,26,14,55,21.70
2017,05,26,14,56,21.70
2017,05,26,14,57,21.80
2017,05,26,14,58,21.80
2017,05,26,14,59,21.90
2017,05,26,15,00,21.90
2017,05,26,15,01,21.90
2017,05,26,15,02,21.90
2017,05,26,15,03,21.80
2017,05,26,15,04,21.80
2017,05,26,15,05,21.90
2017,05,26,15,06,22.00
2017,05,26,15,07,22.10
2017,05,26,15,08,22.20
2017,05,26,15,09,22.30
2017,05,26,15,10,22.30
2017,05,26,15,11,22.40
2017,05,26,15,12,22.50
2017,05,26,15,13,22.60
2017,05,26,15,14,22.70
2017,05,26,15,15,22.60
2017,05,26,15,16,22.70
2017,05,26,15,17,22.80
2017,05,26,15,18,22.70
2017,05,26,15,19,22.70
2017,05,26,15,20,22.60
2017,05,26,15,21,22.60
2017,05,26,15,22,22.50
2017,05,26,15,23,22.50
2017,05,26,15,24,22.50
2017,05,26,15,25,22.50
2017,05,26,15,26,22.50
2017,05,26,15,27,22.60
2017,05,26,15,28,22.70
2017,05,26,15,29,22.80
2017,05,26,15,30,22.80
2017,05,26,15,31,22.80
2017,05,26,15,32,22.80
2017,05,26,15,33,22.80
2017,05,26,15,34,22.80
2017,05,26,15,35,22.90
2017,05,26,15,36,23.10
2017,05,26,15,37,23.20
2017,05,26,15,38,23.40
2017,05,26,15,39,23.60
2017,05,26,15,40,23.80
2017,05,26,15,41,23.80
2017,05,26,15,42,23.80
2017,05,26,15,43,23.70
2017,05,26,15,44,23.60
2017,05,26,15,45,23.60
2017,05,26,15,46,23.70
2017,05,26,15,47,23.70
2017,05,26,15,48,23.70
2017,05,26,15,49,23.80
2017,05,26,15,50,23.80
2017,05,26,15,51,23.90
2017,05,26,15,52,24.00
2017,05,26,15,53,24.10
2017,05,26,15,54,24.10
2017,05,26,15,55,24.10
2017,05,26,15,56,24.20
2017,05,26,15,57,24.30
2017,05,26,15,58,24.30
2017,05,26,15,59,24.40
2017,05,26,16,00,24.50
2017,05,26,16,01,24.60
2017,05,26,16,02,24.70
2017,05,26,16,03,24.70
2017,05,26,16,04,24.50
2017,05,26,16,05,24.50
2017,05,26,16,06,24.40
2017,05,26,16,07,24.40
2017,05,26,16,08,24.30
2017,05,26,16,09,24.30
2017,05,26,16,10,24.30
2017,05,26,16,11,24.20
2017,05,26,16,12,24.30
2017,05,26,16,13,24.30
2017,05,26,16,14,24.30
2017,05,26,16,15,24.30
2017,05,26,16,16,24.40
2017,05,26,16,17,24.50
2017,05,26,16,18,24.50
2017,05,26,16,19,24.60
2017,05,26,16,20,24.70
2017,05,26,16,21,24.70
2017,05,26,16,22,24.70
2017,05,26,16,23,24.60
2017,05,26,16,24,24.60
2017,05,26,16,25,24.60
2017,05,26,16,26,24.50
2017,05,26,16,27,24.50
2017,05,26,16,28,24.50
2017,05,26,16,29,24.40
2017,05,26,16,30,24.40
2017,05,26,16,31,24.40
2017,05,26,16,32,24.40
2017,05,26,16,33,24.40
2017,05,26,16,34,24.40
2017,05,26,16,35,24.30
2017,05,26,16,36,24.30
2017,05,26,16,37,24.30
2017,05,26,16,38,24.20
2017,05,26,16,39,24.20
2017,05,26,16,40,24.20
2017,05,26,16,41,24.20
2017,05,26,16,42,24.20
2017,05,26,16,43,24.20
2017,05,26,16,44,24.20
2017,05,26,16,45,24.00
2017,05,26,16,46,23.80
2017,05,26,16,47,23.70
2017,05,26,16,48,23.70
2017,05,26,16,49,23.70
2017,05,26,16,50,23.70
2017,05,26,16,51,23.60
2017,05,26,16,52,23.40
2017,05,26,16,53,23.30
2017,05,26,16,54,23.20
2017,05,26,16,55,23.10
2017,05,26,16,56,23.10
2017,05,26,16,57,23.00
2017,05,26,16,58,22.90
2017,05,26,16,59,22.80
2017,05,26,17,00,22.70
2017,05,26,17,01,22.70
2017,05,26,17,02,22.70
2017,05,26,17,03,22.70
2017,05,26,17,04,22.70
2017,05,26,17,05,22.60
2017,05,26,17,06,22.60
2017,05,26,17,07,22.60
2017,05,26,17,08,22.60
2017,05,26,17,09,22.60
2017,05,26,17,10,22.60
2017,05,26,17,11,22.80
2017,05,26,17,12,22.90
2017,05,26,17,13,23.10
2017,05,26,17,14,23.10
2017,05,26,17,15,23.00
2017,05,26,17,16,22.90
2017,05,26,17,17,22.80
2017,05,26,17,18,22.80
2017,05,26,17,19,22.80
2017,05,26,17,20,22.70