Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,10.40
2017,05,20,00,01,10.50
2017,05,20,00,02,10.50
2017,05,20,00,03,10.40
2017,05,20,00,04,10.40
2017,05,20,00,05,10.40
2017,05,20,00,06,10.40
2017,05,20,00,07,10.40
2017,05,20,00,08,10.40
2017,05,20,00,09,10.40
2017,05,20,00,10,10.40
2017,05,20,00,11,10.40
2017,05,20,00,12,10.40
2017,05,20,00,13,10.40
2017,05,20,00,14,10.40
2017,05,20,00,15,10.40
2017,05,20,00,16,10.40
2017,05,20,00,17,10.40
2017,05,20,00,18,10.40
2017,05,20,00,19,10.40
2017,05,20,00,20,10.40
2017,05,20,00,21,10.40
2017,05,20,00,22,10.40
2017,05,20,00,23,10.40
2017,05,20,00,24,10.40
2017,05,20,00,25,10.30
2017,05,20,00,26,10.30
2017,05,20,00,27,10.30
2017,05,20,00,28,10.30
2017,05,20,00,29,10.30
2017,05,20,00,30,10.30
2017,05,20,00,31,10.30
2017,05,20,00,32,10.30
2017,05,20,00,33,10.30
2017,05,20,00,34,10.30
2017,05,20,00,35,10.30
2017,05,20,00,36,10.30
2017,05,20,00,37,10.30
2017,05,20,00,38,10.30
2017,05,20,00,39,10.30
2017,05,20,00,40,10.30
2017,05,20,00,41,10.30
2017,05,20,00,42,10.20
2017,05,20,00,43,10.20
2017,05,20,00,44,10.20
2017,05,20,00,45,10.20
2017,05,20,00,46,10.20
2017,05,20,00,47,10.20
2017,05,20,00,48,10.20
2017,05,20,00,49,10.10
2017,05,20,00,50,10.10
2017,05,20,00,51,10.10
2017,05,20,00,52,10.10
2017,05,20,00,53,10.10
2017,05,20,00,54,10.10
2017,05,20,00,55,10.10
2017,05,20,00,56,10.10
2017,05,20,00,57,10.00
2017,05,20,00,58,10.00
2017,05,20,00,59,10.00
2017,05,20,01,00,10.00
2017,05,20,01,01,10.00
2017,05,20,01,02,10.00
2017,05,20,01,03,10.00
2017,05,20,01,04,9.90
2017,05,20,01,05,9.90
2017,05,20,01,06,9.90
2017,05,20,01,07,9.90
2017,05,20,01,08,9.90
2017,05,20,01,09,9.90
2017,05,20,01,10,9.90
2017,05,20,01,11,9.80
2017,05,20,01,12,9.80
2017,05,20,01,13,9.80
2017,05,20,01,14,9.80
2017,05,20,01,15,9.80
2017,05,20,01,16,9.80
2017,05,20,01,17,9.80
2017,05,20,01,18,9.80
2017,05,20,01,19,9.80
2017,05,20,01,20,9.70
2017,05,20,01,21,9.70
2017,05,20,01,22,9.70
2017,05,20,01,23,9.70
2017,05,20,01,24,9.80
2017,05,20,01,25,9.80
2017,05,20,01,26,9.80
2017,05,20,01,27,9.70
2017,05,20,01,28,9.70
2017,05,20,01,29,9.70
2017,05,20,01,30,9.70
2017,05,20,01,31,9.70
2017,05,20,01,32,9.70
2017,05,20,01,33,9.70
2017,05,20,01,34,9.70
2017,05,20,01,35,9.60
2017,05,20,01,36,9.60
2017,05,20,01,37,9.60
2017,05,20,01,38,9.60
2017,05,20,01,39,9.60
2017,05,20,01,40,9.60
2017,05,20,01,41,9.60
2017,05,20,01,42,9.50
2017,05,20,01,43,9.50
2017,05,20,01,44,9.50
2017,05,20,01,45,9.50
2017,05,20,01,46,9.50
2017,05,20,01,47,9.50
2017,05,20,01,48,9.40
2017,05,20,01,49,9.40
2017,05,20,01,50,9.40
2017,05,20,01,51,9.40
2017,05,20,01,52,9.40
2017,05,20,01,53,9.40
2017,05,20,01,54,9.40
2017,05,20,01,55,9.40
2017,05,20,01,56,9.40
2017,05,20,01,57,9.40
2017,05,20,01,58,9.40
2017,05,20,01,59,9.40
2017,05,20,02,00,9.40
2017,05,20,02,01,9.30
2017,05,20,02,02,9.30
2017,05,20,02,03,9.30
2017,05,20,02,04,9.30
2017,05,20,02,05,9.30
2017,05,20,02,06,9.30
2017,05,20,02,07,9.30
2017,05,20,02,08,9.30
2017,05,20,02,09,9.30
2017,05,20,02,10,9.30
2017,05,20,02,11,9.30
2017,05,20,02,12,9.30
2017,05,20,02,13,9.30
2017,05,20,02,14,9.40
2017,05,20,02,15,9.30
2017,05,20,02,16,9.30
2017,05,20,02,17,9.30
2017,05,20,02,18,9.30
2017,05,20,02,19,9.30
2017,05,20,02,20,9.30
2017,05,20,02,21,9.30
2017,05,20,02,22,9.30
2017,05,20,02,23,9.30
2017,05,20,02,24,9.30
2017,05,20,02,25,9.30
2017,05,20,02,26,9.30
2017,05,20,02,27,9.30
2017,05,20,02,28,9.30
2017,05,20,02,29,9.30
2017,05,20,02,30,9.20
2017,05,20,02,31,9.20
2017,05,20,02,32,9.20
2017,05,20,02,33,9.20
2017,05,20,02,34,9.20
2017,05,20,02,35,9.20
2017,05,20,02,36,9.20
2017,05,20,02,37,9.20
2017,05,20,02,38,9.20
2017,05,20,02,39,9.20
2017,05,20,02,40,9.20
2017,05,20,02,41,9.20
2017,05,20,02,42,9.20
2017,05,20,02,43,9.20
2017,05,20,02,44,9.20
2017,05,20,02,45,9.20
2017,05,20,02,46,9.20
2017,05,20,02,47,9.20
2017,05,20,02,48,9.10
2017,05,20,02,49,9.10
2017,05,20,02,50,9.10
2017,05,20,02,51,9.10
2017,05,20,02,52,9.10
2017,05,20,02,53,9.10
2017,05,20,02,54,9.10
2017,05,20,02,55,9.10
2017,05,20,02,56,9.10
2017,05,20,02,57,9.10
2017,05,20,02,58,9.10
2017,05,20,02,59,9.10
2017,05,20,03,00,9.10
2017,05,20,03,01,9.10
2017,05,20,03,02,9.20
2017,05,20,03,03,9.20
2017,05,20,03,04,9.20
2017,05,20,03,05,9.20
2017,05,20,03,06,9.20
2017,05,20,03,07,9.20
2017,05,20,03,08,9.20
2017,05,20,03,09,9.20
2017,05,20,03,10,9.20
2017,05,20,03,11,9.20
2017,05,20,03,12,9.20
2017,05,20,03,13,9.20
2017,05,20,03,14,9.20
2017,05,20,03,15,9.20
2017,05,20,03,16,9.20
2017,05,20,03,17,9.20
2017,05,20,03,18,9.10
2017,05,20,03,19,9.10
2017,05,20,03,20,9.10
2017,05,20,03,21,9.10
2017,05,20,03,22,9.10
2017,05,20,03,23,9.10
2017,05,20,03,24,9.10
2017,05,20,03,25,9.10
2017,05,20,03,26,9.10
2017,05,20,03,27,9.10
2017,05,20,03,28,9.10
2017,05,20,03,29,9.10
2017,05,20,03,30,9.10
2017,05,20,03,31,9.10
2017,05,20,03,32,9.10
2017,05,20,03,33,9.10
2017,05,20,03,34,9.10
2017,05,20,03,35,9.10
2017,05,20,03,36,9.10
2017,05,20,03,37,9.00
2017,05,20,03,38,9.10
2017,05,20,03,39,9.10
2017,05,20,03,40,9.10
2017,05,20,03,41,9.10
2017,05,20,03,42,9.10
2017,05,20,03,43,9.10
2017,05,20,03,44,9.10
2017,05,20,03,45,9.10
2017,05,20,03,46,9.10
2017,05,20,03,47,9.20
2017,05,20,03,48,9.20
2017,05,20,03,49,9.30
2017,05,20,03,50,9.30
2017,05,20,03,51,9.20
2017,05,20,03,52,9.20
2017,05,20,03,53,9.20
2017,05,20,03,54,9.20
2017,05,20,03,55,9.20
2017,05,20,03,56,9.20
2017,05,20,03,57,9.20
2017,05,20,03,58,9.20
2017,05,20,03,59,9.20
2017,05,20,04,00,9.20
2017,05,20,04,01,9.20
2017,05,20,04,02,9.20
2017,05,20,04,03,9.20
2017,05,20,04,04,9.20
2017,05,20,04,05,9.20
2017,05,20,04,06,9.10
2017,05,20,04,07,9.10
2017,05,20,04,08,9.10
2017,05,20,04,09,9.10
2017,05,20,04,10,9.10
2017,05,20,04,11,9.10
2017,05,20,04,12,9.10
2017,05,20,04,13,9.10
2017,05,20,04,14,9.10
2017,05,20,04,15,9.10
2017,05,20,04,16,9.10
2017,05,20,04,17,9.10
2017,05,20,04,18,9.10
2017,05,20,04,19,9.10
2017,05,20,04,20,9.00
2017,05,20,04,21,9.00
2017,05,20,04,22,9.00
2017,05,20,04,23,8.90
2017,05,20,04,24,8.90
2017,05,20,04,25,8.90
2017,05,20,04,26,8.90
2017,05,20,04,27,8.90
2017,05,20,04,28,8.80
2017,05,20,04,29,8.80
2017,05,20,04,30,8.80
2017,05,20,04,31,8.80
2017,05,20,04,32,8.80
2017,05,20,04,33,8.70
2017,05,20,04,34,8.70
2017,05,20,04,35,8.70
2017,05,20,04,36,8.70
2017,05,20,04,37,8.70
2017,05,20,04,38,8.70
2017,05,20,04,39,8.70
2017,05,20,04,40,8.70
2017,05,20,04,41,8.70
2017,05,20,04,42,8.70
2017,05,20,04,43,8.70
2017,05,20,04,44,8.70
2017,05,20,04,45,8.70
2017,05,20,04,46,8.70
2017,05,20,04,47,8.70
2017,05,20,04,48,8.70
2017,05,20,04,49,8.70
2017,05,20,04,50,8.70
2017,05,20,04,51,8.70
2017,05,20,04,52,8.70
2017,05,20,04,53,8.70
2017,05,20,04,54,8.70
2017,05,20,04,55,8.70
2017,05,20,04,56,8.70
2017,05,20,04,57,8.70
2017,05,20,04,58,8.70
2017,05,20,04,59,8.70
2017,05,20,05,00,8.70
2017,05,20,05,01,8.70
2017,05,20,05,02,8.60
2017,05,20,05,03,8.60
2017,05,20,05,04,8.60
2017,05,20,05,05,8.60
2017,05,20,05,06,8.60
2017,05,20,05,07,8.60
2017,05,20,05,08,8.50
2017,05,20,05,09,8.50
2017,05,20,05,10,8.50
2017,05,20,05,11,8.40
2017,05,20,05,12,8.40
2017,05,20,05,13,8.40
2017,05,20,05,14,8.40
2017,05,20,05,15,8.40
2017,05,20,05,16,8.40
2017,05,20,05,17,8.30
2017,05,20,05,18,8.30
2017,05,20,05,19,8.30
2017,05,20,05,20,8.30
2017,05,20,05,21,8.30
2017,05,20,05,22,8.30
2017,05,20,05,23,8.30
2017,05,20,05,24,8.30
2017,05,20,05,25,8.30
2017,05,20,05,26,8.30
2017,05,20,05,27,8.30
2017,05,20,05,28,8.30
2017,05,20,05,29,8.40
2017,05,20,05,30,8.40
2017,05,20,05,31,8.40
2017,05,20,05,32,8.40
2017,05,20,05,33,8.40
2017,05,20,05,34,8.40
2017,05,20,05,35,8.40
2017,05,20,05,36,8.40
2017,05,20,05,37,8.40
2017,05,20,05,38,8.40
2017,05,20,05,39,8.40
2017,05,20,05,40,8.50
2017,05,20,05,41,8.50
2017,05,20,05,42,8.50
2017,05,20,05,43,8.50
2017,05,20,05,44,8.50
2017,05,20,05,45,8.50
2017,05,20,05,46,8.50
2017,05,20,05,47,8.50
2017,05,20,05,48,8.50
2017,05,20,05,49,8.50
2017,05,20,05,50,8.50
2017,05,20,05,51,8.50
2017,05,20,05,52,8.50
2017,05,20,05,53,8.50
2017,05,20,05,54,8.50
2017,05,20,05,55,8.50
2017,05,20,05,56,8.50
2017,05,20,05,57,8.50
2017,05,20,05,58,8.50
2017,05,20,05,59,8.60
2017,05,20,06,00,8.60
2017,05,20,06,01,8.60
2017,05,20,06,02,8.60
2017,05,20,06,03,8.60
2017,05,20,06,04,8.60
2017,05,20,06,05,8.60
2017,05,20,06,06,8.60
2017,05,20,06,07,8.60
2017,05,20,06,08,8.60
2017,05,20,06,09,8.60
2017,05,20,06,10,8.60
2017,05,20,06,11,8.70
2017,05,20,06,12,8.70
2017,05,20,06,13,8.70
2017,05,20,06,14,8.70
2017,05,20,06,15,8.70
2017,05,20,06,16,8.70
2017,05,20,06,17,8.70
2017,05,20,06,18,8.70
2017,05,20,06,19,8.70
2017,05,20,06,20,8.70
2017,05,20,06,21,8.70
2017,05,20,06,22,8.70
2017,05,20,06,23,8.70
2017,05,20,06,24,8.70
2017,05,20,06,25,8.70
2017,05,20,06,26,8.70
2017,05,20,06,27,8.70
2017,05,20,06,28,8.70
2017,05,20,06,29,8.70
2017,05,20,06,30,8.70
2017,05,20,06,31,8.70
2017,05,20,06,32,8.80
2017,05,20,06,33,8.80
2017,05,20,06,34,8.80
2017,05,20,06,35,8.80
2017,05,20,06,36,8.80
2017,05,20,06,37,8.80
2017,05,20,06,38,8.80
2017,05,20,06,39,8.80
2017,05,20,06,40,8.80
2017,05,20,06,41,8.80
2017,05,20,06,42,8.80
2017,05,20,06,43,8.80
2017,05,20,06,44,8.80
2017,05,20,06,45,8.80
2017,05,20,06,46,8.80
2017,05,20,06,47,8.80
2017,05,20,06,48,8.90
2017,05,20,06,49,8.90
2017,05,20,06,50,8.90
2017,05,20,06,51,9.00
2017,05,20,06,52,9.00
2017,05,20,06,53,9.10
2017,05,20,06,54,9.20
2017,05,20,06,55,9.20
2017,05,20,06,56,9.30
2017,05,20,06,57,9.30
2017,05,20,06,58,9.40
2017,05,20,06,59,9.40
2017,05,20,07,00,9.50
2017,05,20,07,01,9.50
2017,05,20,07,02,9.60
2017,05,20,07,03,9.70
2017,05,20,07,04,9.80
2017,05,20,07,05,9.90
2017,05,20,07,06,10.00
2017,05,20,07,07,10.10
2017,05,20,07,08,10.20
2017,05,20,07,09,10.30
2017,05,20,07,10,10.40
2017,05,20,07,11,10.60
2017,05,20,07,12,10.70
2017,05,20,07,13,10.80
2017,05,20,07,14,10.90
2017,05,20,07,15,10.90
2017,05,20,07,16,11.00
2017,05,20,07,17,11.00
2017,05,20,07,18,11.00
2017,05,20,07,19,11.10
2017,05,20,07,20,11.10
2017,05,20,07,21,11.10
2017,05,20,07,22,11.20
2017,05,20,07,23,11.20
2017,05,20,07,24,11.30
2017,05,20,07,25,11.30
2017,05,20,07,26,11.30
2017,05,20,07,27,11.30
2017,05,20,07,28,11.40
2017,05,20,07,29,11.40
2017,05,20,07,30,11.40
2017,05,20,07,31,11.50
2017,05,20,07,32,11.50
2017,05,20,07,33,11.60
2017,05,20,07,34,11.60
2017,05,20,07,35,11.60
2017,05,20,07,36,11.70
2017,05,20,07,37,11.70
2017,05,20,07,38,11.80
2017,05,20,07,39,11.80
2017,05,20,07,40,11.90
2017,05,20,07,41,12.00
2017,05,20,07,42,12.00
2017,05,20,07,43,12.10
2017,05,20,07,44,12.20
2017,05,20,07,45,12.20
2017,05,20,07,46,12.30
2017,05,20,07,47,12.40
2017,05,20,07,48,12.50
2017,05,20,07,49,12.60
2017,05,20,07,50,12.70
2017,05,20,07,51,12.70
2017,05,20,07,52,12.70
2017,05,20,07,53,12.70
2017,05,20,07,54,12.70
2017,05,20,07,55,12.70
2017,05,20,07,56,12.70
2017,05,20,07,57,12.70
2017,05,20,07,58,12.70
2017,05,20,07,59,12.70
2017,05,20,08,00,12.70
2017,05,20,08,01,12.70
2017,05,20,08,02,12.80
2017,05,20,08,03,12.80
2017,05,20,08,04,12.80
2017,05,20,08,05,12.90
2017,05,20,08,06,13.00
2017,05,20,08,07,13.10
2017,05,20,08,08,13.20
2017,05,20,08,09,13.20
2017,05,20,08,10,13.30
2017,05,20,08,11,13.40
2017,05,20,08,12,13.50
2017,05,20,08,13,13.60
2017,05,20,08,14,13.70
2017,05,20,08,15,13.80
2017,05,20,08,16,13.90
2017,05,20,08,17,14.00
2017,05,20,08,18,14.10
2017,05,20,08,19,14.20
2017,05,20,08,20,14.30
2017,05,20,08,21,14.40
2017,05,20,08,22,14.50
2017,05,20,08,23,14.60
2017,05,20,08,24,14.70
2017,05,20,08,25,14.80
2017,05,20,08,26,14.90
2017,05,20,08,27,15.00
2017,05,20,08,28,15.10
2017,05,20,08,29,15.20
2017,05,20,08,30,15.30
2017,05,20,08,31,15.30
2017,05,20,08,32,15.30
2017,05,20,08,33,15.40
2017,05,20,08,34,15.40
2017,05,20,08,35,15.40
2017,05,20,08,36,15.40
2017,05,20,08,37,15.40
2017,05,20,08,38,15.40
2017,05,20,08,39,15.40
2017,05,20,08,40,15.30
2017,05,20,08,41,15.30
2017,05,20,08,42,15.30
2017,05,20,08,43,15.20
2017,05,20,08,44,15.10
2017,05,20,08,45,15.00
2017,05,20,08,46,14.90
2017,05,20,08,47,14.80
2017,05,20,08,48,14.70
2017,05,20,08,49,14.70
2017,05,20,08,50,14.70
2017,05,20,08,51,14.60
2017,05,20,08,52,14.60
2017,05,20,08,53,14.60
2017,05,20,08,54,14.50
2017,05,20,08,55,14.50
2017,05,20,08,56,14.50
2017,05,20,08,57,14.40
2017,05,20,08,58,14.40
2017,05,20,08,59,14.40
2017,05,20,09,00,14.40
2017,05,20,09,01,14.40
2017,05,20,09,02,14.30
2017,05,20,09,03,14.30
2017,05,20,09,04,14.30
2017,05,20,09,05,14.30
2017,05,20,09,06,14.30
2017,05,20,09,07,14.30
2017,05,20,09,08,14.40
2017,05,20,09,09,14.40
2017,05,20,09,10,14.50
2017,05,20,09,11,14.60
2017,05,20,09,12,14.60
2017,05,20,09,13,14.60
2017,05,20,09,14,14.60
2017,05,20,09,15,14.60
2017,05,20,09,16,14.70
2017,05,20,09,17,14.70
2017,05,20,09,18,14.70
2017,05,20,09,19,14.80
2017,05,20,09,20,14.90
2017,05,20,09,21,14.90
2017,05,20,09,22,15.00
2017,05,20,09,23,15.00
2017,05,20,09,24,15.00
2017,05,20,09,25,15.00
2017,05,20,09,26,15.10
2017,05,20,09,27,15.20
2017,05,20,09,28,15.30
2017,05,20,09,29,15.40
2017,05,20,09,30,15.50
2017,05,20,09,31,15.50
2017,05,20,09,32,15.60
2017,05,20,09,33,15.60
2017,05,20,09,34,15.70
2017,05,20,09,35,15.70
2017,05,20,09,36,15.60
2017,05,20,09,37,15.70
2017,05,20,09,38,15.70
2017,05,20,09,39,15.70
2017,05,20,09,40,15.80
2017,05,20,09,41,15.80
2017,05,20,09,42,15.80
2017,05,20,09,43,15.90
2017,05,20,09,44,15.90
2017,05,20,09,45,15.90
2017,05,20,09,46,15.90
2017,05,20,09,47,15.90
2017,05,20,09,48,15.90
2017,05,20,09,49,15.90
2017,05,20,09,50,16.00
2017,05,20,09,51,16.10
2017,05,20,09,52,16.10
2017,05,20,09,53,16.20
2017,05,20,09,54,16.20
2017,05,20,09,55,16.20
2017,05,20,09,56,16.20
2017,05,20,09,57,16.20
2017,05,20,09,58,16.30
2017,05,20,09,59,16.30
2017,05,20,10,00,16.30
2017,05,20,10,01,16.30
2017,05,20,10,02,16.40
2017,05,20,10,03,16.40
2017,05,20,10,04,16.50
2017,05,20,10,05,16.50
2017,05,20,10,06,16.60
2017,05,20,10,07,16.70
2017,05,20,10,08,16.70
2017,05,20,10,09,16.70
2017,05,20,10,10,16.80
2017,05,20,10,11,16.80
2017,05,20,10,12,16.80
2017,05,20,10,13,16.80
2017,05,20,10,14,16.80
2017,05,20,10,15,16.80
2017,05,20,10,16,16.80
2017,05,20,10,17,16.80
2017,05,20,10,18,16.80
2017,05,20,10,19,16.90
2017,05,20,10,20,16.90
2017,05,20,10,21,16.90
2017,05,20,10,22,16.90
2017,05,20,10,23,16.90
2017,05,20,10,24,16.90
2017,05,20,10,25,17.00
2017,05,20,10,26,17.00
2017,05,20,10,27,17.10
2017,05,20,10,28,17.10
2017,05,20,10,29,17.10
2017,05,20,10,30,17.10
2017,05,20,10,31,17.20
2017,05,20,10,32,17.20
2017,05,20,10,33,17.20
2017,05,20,10,34,17.20
2017,05,20,10,35,17.20
2017,05,20,10,36,17.10
2017,05,20,10,37,17.00
2017,05,20,10,38,17.00
2017,05,20,10,39,17.00
2017,05,20,10,40,17.00
2017,05,20,10,41,16.90
2017,05,20,10,42,16.80
2017,05,20,10,43,16.80
2017,05,20,10,44,16.80
2017,05,20,10,45,16.80
2017,05,20,10,46,16.80
2017,05,20,10,47,16.80
2017,05,20,10,48,16.70
2017,05,20,10,49,16.70
2017,05,20,10,50,16.70
2017,05,20,10,51,16.60
2017,05,20,10,52,16.60
2017,05,20,10,53,16.60
2017,05,20,10,54,16.70
2017,05,20,10,55,16.70
2017,05,20,10,56,16.70
2017,05,20,10,57,16.80
2017,05,20,10,58,16.80
2017,05,20,10,59,16.90
2017,05,20,11,00,16.90
2017,05,20,11,01,16.90
2017,05,20,11,02,16.90
2017,05,20,11,03,16.90
2017,05,20,11,04,16.90
2017,05,20,11,05,16.90
2017,05,20,11,06,16.90
2017,05,20,11,07,16.90
2017,05,20,11,08,16.90
2017,05,20,11,09,16.90
2017,05,20,11,10,16.90
2017,05,20,11,11,16.80
2017,05,20,11,12,16.70
2017,05,20,11,13,16.70
2017,05,20,11,14,16.60
2017,05,20,11,15,16.50
2017,05,20,11,16,16.50
2017,05,20,11,17,16.50
2017,05,20,11,18,16.60
2017,05,20,11,19,16.60
2017,05,20,11,20,16.70
2017,05,20,11,21,16.70
2017,05,20,11,22,16.80
2017,05,20,11,23,17.00
2017,05,20,11,24,17.00
2017,05,20,11,25,17.00
2017,05,20,11,26,16.90
2017,05,20,11,27,17.00
2017,05,20,11,28,17.00
2017,05,20,11,29,17.10
2017,05,20,11,30,17.10
2017,05,20,11,31,17.10
2017,05,20,11,32,17.10
2017,05,20,11,33,17.10
2017,05,20,11,34,17.10
2017,05,20,11,35,17.20
2017,05,20,11,36,17.20
2017,05,20,11,37,17.10
2017,05,20,11,38,17.10
2017,05,20,11,39,17.10
2017,05,20,11,40,17.00
2017,05,20,11,41,17.00
2017,05,20,11,42,17.10
2017,05,20,11,43,17.10
2017,05,20,11,44,17.10
2017,05,20,11,45,17.10
2017,05,20,11,46,17.20
2017,05,20,11,47,17.30
2017,05,20,11,48,17.40
2017,05,20,11,49,17.50
2017,05,20,11,50,17.60
2017,05,20,11,51,17.60
2017,05,20,11,52,17.70
2017,05,20,11,53,17.70
2017,05,20,11,54,17.70
2017,05,20,11,55,17.70
2017,05,20,11,56,17.60
2017,05,20,11,57,17.60
2017,05,20,11,58,17.50
2017,05,20,11,59,17.40
2017,05,20,12,00,17.40
2017,05,20,12,01,17.30
2017,05,20,12,02,17.30
2017,05,20,12,03,17.30
2017,05,20,12,04,17.30
2017,05,20,12,05,17.40
2017,05,20,12,06,17.40
2017,05,20,12,07,17.50
2017,05,20,12,08,17.50
2017,05,20,12,09,17.70
2017,05,20,12,10,17.80
2017,05,20,12,11,17.90
2017,05,20,12,12,17.90
2017,05,20,12,13,18.00
2017,05,20,12,14,18.10
2017,05,20,12,15,18.20
2017,05,20,12,16,18.30
2017,05,20,12,17,18.30
2017,05,20,12,18,18.30
2017,05,20,12,19,18.20
2017,05,20,12,20,18.20
2017,05,20,12,21,18.10
2017,05,20,12,22,18.10
2017,05,20,12,23,18.00
2017,05,20,12,24,18.00
2017,05,20,12,25,18.00
2017,05,20,12,26,18.00
2017,05,20,12,27,18.10
2017,05,20,12,28,18.20
2017,05,20,12,29,18.20
2017,05,20,12,30,18.30
2017,05,20,12,31,18.30
2017,05,20,12,32,18.30
2017,05,20,12,33,18.30
2017,05,20,12,34,18.20
2017,05,20,12,35,18.30
2017,05,20,12,36,18.30
2017,05,20,12,37,18.30
2017,05,20,12,38,18.30
2017,05,20,12,39,18.50
2017,05,20,12,40,18.60
2017,05,20,12,41,18.70
2017,05,20,12,42,18.80
2017,05,20,12,43,18.90
2017,05,20,12,44,19.10
2017,05,20,12,45,19.20
2017,05,20,12,46,19.30
2017,05,20,12,47,19.40
2017,05,20,12,48,19.40
2017,05,20,12,49,19.40
2017,05,20,12,50,19.40
2017,05,20,12,51,19.40
2017,05,20,12,52,19.40
2017,05,20,12,53,19.40
2017,05,20,12,54,19.40
2017,05,20,12,55,19.40
2017,05,20,12,56,19.50
2017,05,20,12,57,19.50
2017,05,20,12,58,19.40
2017,05,20,12,59,19.40
2017,05,20,13,00,19.30
2017,05,20,13,01,19.40
2017,05,20,13,02,19.40
2017,05,20,13,03,19.50
2017,05,20,13,04,19.50
2017,05,20,13,05,19.40
2017,05,20,13,06,19.40
2017,05,20,13,07,19.40
2017,05,20,13,08,19.40
2017,05,20,13,09,19.30
2017,05,20,13,10,19.30
2017,05,20,13,11,19.30
2017,05,20,13,12,19.30
2017,05,20,13,13,19.20
2017,05,20,13,14,19.20
2017,05,20,13,15,19.20
2017,05,20,13,16,19.20
2017,05,20,13,17,19.20
2017,05,20,13,18,19.30
2017,05,20,13,19,19.30
2017,05,20,13,20,19.30
2017,05,20,13,21,19.40
2017,05,20,13,22,19.50
2017,05,20,13,23,19.60
2017,05,20,13,24,19.70
2017,05,20,13,25,19.70
2017,05,20,13,26,19.70
2017,05,20,13,27,19.70
2017,05,20,13,28,19.80
2017,05,20,13,29,19.80
2017,05,20,13,30,19.90
2017,05,20,13,31,20.00
2017,05,20,13,32,20.10
2017,05,20,13,33,20.20
2017,05,20,13,34,20.30
2017,05,20,13,35,20.40
2017,05,20,13,36,20.40
2017,05,20,13,37,20.50
2017,05,20,13,38,20.60
2017,05,20,13,39,20.70
2017,05,20,13,40,20.70
2017,05,20,13,41,20.70
2017,05,20,13,42,20.70
2017,05,20,13,43,20.50
2017,05,20,13,44,20.40
2017,05,20,13,45,20.30
2017,05,20,13,46,20.30
2017,05,20,13,47,20.10
2017,05,20,13,48,20.10
2017,05,20,13,49,20.10
2017,05,20,13,50,20.10
2017,05,20,13,51,20.10
2017,05,20,13,52,20.00
2017,05,20,13,53,20.00
2017,05,20,13,54,19.90
2017,05,20,13,55,19.90
2017,05,20,13,56,19.90
2017,05,20,13,57,19.90
2017,05,20,13,58,19.90
2017,05,20,13,59,19.90
2017,05,20,14,00,19.90
2017,05,20,14,01,19.90
2017,05,20,14,02,19.90
2017,05,20,14,03,20.00
2017,05,20,14,04,20.00
2017,05,20,14,05,20.10
2017,05,20,14,06,20.00
2017,05,20,14,07,20.00
2017,05,20,14,08,19.90
2017,05,20,14,09,19.90
2017,05,20,14,10,19.90
2017,05,20,14,11,19.90
2017,05,20,14,12,19.90
2017,05,20,14,13,19.90
2017,05,20,14,14,19.90
2017,05,20,14,15,19.90
2017,05,20,14,16,20.00
2017,05,20,14,17,20.00
2017,05,20,14,18,20.10
2017,05,20,14,19,20.20
2017,05,20,14,20,20.20
2017,05,20,14,21,20.20
2017,05,20,14,22,20.30
2017,05,20,14,23,20.30
2017,05,20,14,24,20.30
2017,05,20,14,25,20.30
2017,05,20,14,26,20.30
2017,05,20,14,27,20.40
2017,05,20,14,28,20.40
2017,05,20,14,29,20.50
2017,05,20,14,30,20.60
2017,05,20,14,31,20.60
2017,05,20,14,32,20.70
2017,05,20,14,33,20.80
2017,05,20,14,34,20.80
2017,05,20,14,35,20.80
2017,05,20,14,36,20.90
2017,05,20,14,37,20.90
2017,05,20,14,38,20.90
2017,05,20,14,39,21.00
2017,05,20,14,40,21.00
2017,05,20,14,41,21.10
2017,05,20,14,42,21.10
2017,05,20,14,43,21.10
2017,05,20,14,44,21.20
2017,05,20,14,45,21.20
2017,05,20,14,46,21.20
2017,05,20,14,47,21.30
2017,05,20,14,48,21.30
2017,05,20,14,49,21.40
2017,05,20,14,50,21.40
2017,05,20,14,51,21.40
2017,05,20,14,52,21.30
2017,05,20,14,53,21.30
2017,05,20,14,54,21.20
2017,05,20,14,55,21.20
2017,05,20,14,56,21.20
2017,05,20,14,57,21.20
2017,05,20,14,58,21.30
2017,05,20,14,59,21.30
2017,05,20,15,00,21.30
2017,05,20,15,01,21.30
2017,05,20,15,02,21.30
2017,05,20,15,03,21.30
2017,05,20,15,04,21.30
2017,05,20,15,05,21.40
2017,05,20,15,06,21.50
2017,05,20,15,07,21.60
2017,05,20,15,08,21.60
2017,05,20,15,09,21.60
2017,05,20,15,10,21.60
2017,05,20,15,11,21.50
2017,05,20,15,12,21.50
2017,05,20,15,13,21.40
2017,05,20,15,14,21.30
2017,05,20,15,15,21.30
2017,05,20,15,16,21.20
2017,05,20,15,17,21.20
2017,05,20,15,18,21.10
2017,05,20,15,19,21.10
2017,05,20,15,20,21.10
2017,05,20,15,21,21.10
2017,05,20,15,22,21.20
2017,05,20,15,23,21.20
2017,05,20,15,24,21.30
2017,05,20,15,25,21.30
2017,05,20,15,26,21.20
2017,05,20,15,27,21.20
2017,05,20,15,28,21.10
2017,05,20,15,29,21.10
2017,05,20,15,30,21.10
2017,05,20,15,31,21.00
2017,05,20,15,32,21.00
2017,05,20,15,33,21.00
2017,05,20,15,34,20.90
2017,05,20,15,35,20.90
2017,05,20,15,36,20.90
2017,05,20,15,37,20.90
2017,05,20,15,38,20.90
2017,05,20,15,39,20.90
2017,05,20,15,40,20.90
2017,05,20,15,41,20.90
2017,05,20,15,42,20.90
2017,05,20,15,43,21.00
2017,05,20,15,44,21.00
2017,05,20,15,45,21.00
2017,05,20,15,46,21.00
2017,05,20,15,47,21.10
2017,05,20,15,48,21.20
2017,05,20,15,49,21.20
2017,05,20,15,50,21.20
2017,05,20,15,51,21.20
2017,05,20,15,52,21.20
2017,05,20,15,53,21.30
2017,05,20,15,54,21.30
2017,05,20,15,55,21.30
2017,05,20,15,56,21.30
2017,05,20,15,57,21.30
2017,05,20,15,58,21.40
2017,05,20,15,59,21.40
2017,05,20,16,00,21.50
2017,05,20,16,01,21.50
2017,05,20,16,02,21.60
2017,05,20,16,03,21.60
2017,05,20,16,04,21.70
2017,05,20,16,05,21.60
2017,05,20,16,06,21.50
2017,05,20,16,07,21.40
2017,05,20,16,08,21.30
2017,05,20,16,09,21.20
2017,05,20,16,10,21.10
2017,05,20,16,11,21.00
2017,05,20,16,12,20.90
2017,05,20,16,13,20.90
2017,05,20,16,14,20.90
2017,05,20,16,15,20.90
2017,05,20,16,16,21.00
2017,05,20,16,17,21.00
2017,05,20,16,18,21.10
2017,05,20,16,19,21.10
2017,05,20,16,20,21.20
2017,05,20,16,21,21.30
2017,05,20,16,22,21.40
2017,05,20,16,23,21.40
2017,05,20,16,24,21.40
2017,05,20,16,25,21.40
2017,05,20,16,26,21.40
2017,05,20,16,27,21.30
2017,05,20,16,28,21.40
2017,05,20,16,29,21.40
2017,05,20,16,30,21.50
2017,05,20,16,31,21.50
2017,05,20,16,32,21.60
2017,05,20,16,33,21.60
2017,05,20,16,34,21.60
2017,05,20,16,35,21.60
2017,05,20,16,36,21.70
2017,05,20,16,37,21.70
2017,05,20,16,38,21.80
2017,05,20,16,39,21.90
2017,05,20,16,40,21.90
2017,05,20,16,41,22.00
2017,05,20,16,42,22.00
2017,05,20,16,43,22.00
2017,05,20,16,44,22.10
2017,05,20,16,45,22.10
2017,05,20,16,46,22.10
2017,05,20,16,47,22.10
2017,05,20,16,48,22.20
2017,05,20,16,49,22.20
2017,05,20,16,50,22.30
2017,05,20,16,51,22.40
2017,05,20,16,52,22.40
2017,05,20,16,53,22.50
2017,05,20,16,54,22.50
2017,05,20,16,55,22.60
2017,05,20,16,56,22.60
2017,05,20,16,57,22.70
2017,05,20,16,58,22.80
2017,05,20,16,59,22.90
2017,05,20,17,00,22.90
2017,05,20,17,01,23.00
2017,05,20,17,02,23.10
2017,05,20,17,03,23.20
2017,05,20,17,04,23.30
2017,05,20,17,05,23.30
2017,05,20,17,06,23.40
2017,05,20,17,07,23.50
2017,05,20,17,08,23.60
2017,05,20,17,09,23.70
2017,05,20,17,10,23.70
2017,05,20,17,11,23.80
2017,05,20,17,12,23.80
2017,05,20,17,13,23.70
2017,05,20,17,14,23.70
2017,05,20,17,15,23.80
2017,05,20,17,16,23.80
2017,05,20,17,17,23.80
2017,05,20,17,18,23.70
2017,05,20,17,19,23.70
2017,05,20,17,20,23.70
2017,05,20,17,21,23.60
2017,05,20,17,22,23.60
2017,05,20,17,23,23.60
2017,05,20,17,24,23.60
2017,05,20,17,25,23.60
2017,05,20,17,26,23.50
2017,05,20,17,27,23.50
2017,05,20,17,28,23.50
2017,05,20,17,29,23.40
2017,05,20,17,30,23.40
2017,05,20,17,31,23.40
2017,05,20,17,32,23.30
2017,05,20,17,33,23.30
2017,05,20,17,34,23.40
2017,05,20,17,35,23.40