Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,13.70
2007,06,20,00,01,13.70
2007,06,20,00,02,13.70
2007,06,20,00,03,13.70
2007,06,20,00,04,13.70
2007,06,20,00,05,13.70
2007,06,20,00,06,13.60
2007,06,20,00,07,13.60
2007,06,20,00,08,13.60
2007,06,20,00,09,13.60
2007,06,20,00,10,13.50
2007,06,20,00,11,13.50
2007,06,20,00,12,13.40
2007,06,20,00,13,13.40
2007,06,20,00,14,13.40
2007,06,20,00,15,13.40
2007,06,20,00,16,13.40
2007,06,20,00,17,13.30
2007,06,20,00,18,13.30
2007,06,20,00,19,13.30
2007,06,20,00,20,13.30
2007,06,20,00,21,13.20
2007,06,20,00,22,13.20
2007,06,20,00,23,13.20
2007,06,20,00,24,13.20
2007,06,20,00,25,13.20
2007,06,20,00,26,13.20
2007,06,20,00,27,13.20
2007,06,20,00,28,13.20
2007,06,20,00,29,13.20
2007,06,20,00,30,13.20
2007,06,20,00,31,13.20
2007,06,20,00,32,13.20
2007,06,20,00,33,13.20
2007,06,20,00,34,13.30
2007,06,20,00,35,13.30
2007,06,20,00,36,13.30
2007,06,20,00,37,13.30
2007,06,20,00,38,13.30
2007,06,20,00,39,13.30
2007,06,20,00,40,13.30
2007,06,20,00,41,13.30
2007,06,20,00,42,13.30
2007,06,20,00,43,13.20
2007,06,20,00,44,13.20
2007,06,20,00,45,13.20
2007,06,20,00,46,13.20
2007,06,20,00,47,13.10
2007,06,20,00,48,13.10
2007,06,20,00,49,13.00
2007,06,20,00,50,13.00
2007,06,20,00,51,12.90
2007,06,20,00,52,12.90
2007,06,20,00,53,12.80
2007,06,20,00,54,12.80
2007,06,20,00,55,12.80
2007,06,20,00,56,12.70
2007,06,20,00,57,12.70
2007,06,20,00,58,12.60
2007,06,20,00,59,12.60
2007,06,20,01,00,12.60
2007,06,20,01,01,12.50
2007,06,20,01,02,12.50
2007,06,20,01,03,12.50
2007,06,20,01,04,12.40
2007,06,20,01,05,12.40
2007,06,20,01,06,12.40
2007,06,20,01,07,12.40
2007,06,20,01,08,12.30
2007,06,20,01,09,12.30
2007,06,20,01,10,12.30
2007,06,20,01,11,12.30
2007,06,20,01,12,12.30
2007,06,20,01,13,12.20
2007,06,20,01,14,12.20
2007,06,20,01,15,12.20
2007,06,20,01,16,12.20
2007,06,20,01,17,12.20
2007,06,20,01,18,12.20
2007,06,20,01,19,12.20
2007,06,20,01,20,12.20
2007,06,20,01,21,12.10
2007,06,20,01,22,12.10
2007,06,20,01,23,12.10
2007,06,20,01,24,12.10
2007,06,20,01,25,12.10
2007,06,20,01,26,12.00
2007,06,20,01,27,12.00
2007,06,20,01,28,12.00
2007,06,20,01,29,12.00
2007,06,20,01,30,12.00
2007,06,20,01,31,12.00
2007,06,20,01,32,12.00
2007,06,20,01,33,11.90
2007,06,20,01,34,11.90
2007,06,20,01,35,11.90
2007,06,20,01,36,11.90
2007,06,20,01,37,11.80
2007,06,20,01,38,11.80
2007,06,20,01,39,11.80
2007,06,20,01,40,11.80
2007,06,20,01,41,11.70
2007,06,20,01,42,11.70
2007,06,20,01,43,11.70
2007,06,20,01,44,11.70
2007,06,20,01,45,11.60
2007,06,20,01,46,11.60
2007,06,20,01,47,11.60
2007,06,20,01,48,11.60
2007,06,20,01,49,11.60
2007,06,20,01,50,11.50
2007,06,20,01,51,11.50
2007,06,20,01,52,11.50
2007,06,20,01,53,11.40
2007,06,20,01,54,11.40
2007,06,20,01,55,11.40
2007,06,20,01,56,11.40
2007,06,20,01,57,11.30
2007,06,20,01,58,11.30
2007,06,20,01,59,11.30
2007,06,20,02,00,11.30
2007,06,20,02,01,11.20
2007,06,20,02,02,11.20
2007,06,20,02,03,11.20
2007,06,20,02,04,11.10
2007,06,20,02,05,11.10
2007,06,20,02,06,11.10
2007,06,20,02,07,11.10
2007,06,20,02,08,11.10
2007,06,20,02,09,11.10
2007,06,20,02,10,11.10
2007,06,20,02,11,11.00
2007,06,20,02,12,11.00
2007,06,20,02,13,11.00
2007,06,20,02,14,11.00
2007,06,20,02,15,10.90
2007,06,20,02,16,10.90
2007,06,20,02,17,10.90
2007,06,20,02,18,10.90
2007,06,20,02,19,10.90
2007,06,20,02,20,10.90
2007,06,20,02,21,10.90
2007,06,20,02,22,10.90
2007,06,20,02,23,10.90
2007,06,20,02,24,10.90
2007,06,20,02,25,10.90
2007,06,20,02,26,10.90
2007,06,20,02,27,10.90
2007,06,20,02,28,10.90
2007,06,20,02,29,10.90
2007,06,20,02,30,10.90
2007,06,20,02,31,10.90
2007,06,20,02,32,10.90
2007,06,20,02,33,10.90
2007,06,20,02,34,10.90
2007,06,20,02,35,10.90
2007,06,20,02,36,10.90
2007,06,20,02,37,11.00
2007,06,20,02,38,11.00
2007,06,20,02,39,11.00
2007,06,20,02,40,11.00
2007,06,20,02,41,11.00
2007,06,20,02,42,11.00
2007,06,20,02,43,11.00
2007,06,20,02,44,11.00
2007,06,20,02,45,10.90
2007,06,20,02,46,10.90
2007,06,20,02,47,10.90
2007,06,20,02,48,10.90
2007,06,20,02,49,10.80
2007,06,20,02,50,10.80
2007,06,20,02,51,10.80
2007,06,20,02,52,10.80
2007,06,20,02,53,10.70
2007,06,20,02,54,10.70
2007,06,20,02,55,10.70
2007,06,20,02,56,10.60
2007,06,20,02,57,10.60
2007,06,20,02,58,10.60
2007,06,20,02,59,10.60
2007,06,20,03,00,10.60
2007,06,20,03,01,10.50
2007,06,20,03,02,10.50
2007,06,20,03,03,10.50
2007,06,20,03,04,10.50
2007,06,20,03,05,10.40
2007,06,20,03,06,10.40
2007,06,20,03,07,10.40
2007,06,20,03,08,10.40
2007,06,20,03,09,10.40
2007,06,20,03,10,10.40
2007,06,20,03,11,10.40
2007,06,20,03,12,10.40
2007,06,20,03,13,10.40
2007,06,20,03,14,10.40
2007,06,20,03,15,10.40
2007,06,20,03,16,10.40
2007,06,20,03,17,10.40
2007,06,20,03,18,10.40
2007,06,20,03,19,10.40
2007,06,20,03,20,10.40
2007,06,20,03,21,10.30
2007,06,20,03,22,10.30
2007,06,20,03,23,10.30
2007,06,20,03,24,10.30
2007,06,20,03,25,10.30
2007,06,20,03,26,10.30
2007,06,20,03,27,10.30
2007,06,20,03,28,10.30
2007,06,20,03,29,10.40
2007,06,20,03,30,10.40
2007,06,20,03,31,10.30
2007,06,20,03,32,10.30
2007,06,20,03,33,10.30
2007,06,20,03,34,10.30
2007,06,20,03,35,10.30
2007,06,20,03,36,10.30
2007,06,20,03,37,10.30
2007,06,20,03,38,10.20
2007,06,20,03,39,10.20
2007,06,20,03,40,10.20
2007,06,20,03,41,10.20
2007,06,20,03,42,10.20
2007,06,20,03,43,10.20
2007,06,20,03,44,10.20
2007,06,20,03,45,10.20
2007,06,20,03,46,10.20
2007,06,20,03,47,10.20
2007,06,20,03,48,10.10
2007,06,20,03,49,10.10
2007,06,20,03,50,10.10
2007,06,20,03,51,10.10
2007,06,20,03,52,10.10
2007,06,20,03,53,10.00
2007,06,20,03,54,10.00
2007,06,20,03,55,10.00
2007,06,20,03,56,9.90
2007,06,20,03,57,9.90
2007,06,20,03,58,9.90
2007,06,20,03,59,9.80
2007,06,20,04,00,9.80
2007,06,20,04,01,9.80
2007,06,20,04,02,9.80
2007,06,20,04,03,9.80
2007,06,20,04,04,9.80
2007,06,20,04,05,9.80
2007,06,20,04,06,9.70
2007,06,20,04,07,9.70
2007,06,20,04,08,9.70
2007,06,20,04,09,9.70
2007,06,20,04,10,9.60
2007,06,20,04,11,9.60
2007,06,20,04,12,9.60
2007,06,20,04,13,9.60
2007,06,20,04,14,9.60
2007,06,20,04,15,9.50
2007,06,20,04,16,9.50
2007,06,20,04,17,9.40
2007,06,20,04,18,9.40
2007,06,20,04,19,9.40
2007,06,20,04,20,9.40
2007,06,20,04,21,9.40
2007,06,20,04,22,9.40
2007,06,20,04,23,9.30
2007,06,20,04,24,9.30
2007,06,20,04,25,9.30
2007,06,20,04,26,9.30
2007,06,20,04,27,9.30
2007,06,20,04,28,9.20
2007,06,20,04,29,9.20
2007,06,20,04,30,9.20
2007,06,20,04,31,9.20
2007,06,20,04,32,9.20
2007,06,20,04,33,9.20
2007,06,20,04,34,9.20
2007,06,20,04,35,9.20
2007,06,20,04,36,9.10
2007,06,20,04,37,9.10
2007,06,20,04,38,9.10
2007,06,20,04,39,9.10
2007,06,20,04,40,9.10
2007,06,20,04,41,9.10
2007,06,20,04,42,9.10
2007,06,20,04,43,9.10
2007,06,20,04,44,9.00
2007,06,20,04,45,9.00
2007,06,20,04,46,9.00
2007,06,20,04,47,9.00
2007,06,20,04,48,9.00
2007,06,20,04,49,9.00
2007,06,20,04,50,9.00
2007,06,20,04,51,9.10
2007,06,20,04,52,9.10
2007,06,20,04,53,9.10
2007,06,20,04,54,9.10
2007,06,20,04,55,9.20
2007,06,20,04,56,9.20
2007,06,20,04,57,9.20
2007,06,20,04,58,9.20
2007,06,20,04,59,9.20
2007,06,20,05,00,9.20
2007,06,20,05,01,9.10
2007,06,20,05,02,9.10
2007,06,20,05,03,9.10
2007,06,20,05,04,9.10
2007,06,20,05,05,9.00
2007,06,20,05,06,9.00
2007,06,20,05,07,8.90
2007,06,20,05,08,8.90
2007,06,20,05,09,8.90
2007,06,20,05,10,8.90
2007,06,20,05,11,8.90
2007,06,20,05,12,8.90
2007,06,20,05,13,8.90
2007,06,20,05,14,8.90
2007,06,20,05,15,8.90
2007,06,20,05,16,8.90
2007,06,20,05,17,8.90
2007,06,20,05,18,8.90
2007,06,20,05,19,8.90
2007,06,20,05,20,8.90
2007,06,20,05,21,8.90
2007,06,20,05,22,8.80
2007,06,20,05,23,8.80
2007,06,20,05,24,8.80
2007,06,20,05,25,8.80
2007,06,20,05,26,8.80
2007,06,20,05,27,8.80
2007,06,20,05,28,8.80
2007,06,20,05,29,8.80
2007,06,20,05,30,8.80
2007,06,20,05,31,8.80
2007,06,20,05,32,8.80
2007,06,20,05,33,8.80
2007,06,20,05,34,8.80
2007,06,20,05,35,8.80
2007,06,20,05,36,8.80
2007,06,20,05,37,8.80
2007,06,20,05,38,8.80
2007,06,20,05,39,8.80
2007,06,20,05,40,8.90
2007,06,20,05,41,8.90
2007,06,20,05,42,8.90
2007,06,20,05,43,9.00
2007,06,20,05,44,9.00
2007,06,20,05,45,9.10
2007,06,20,05,46,9.10
2007,06,20,05,47,9.10
2007,06,20,05,48,9.10
2007,06,20,05,49,9.20
2007,06,20,05,50,9.20
2007,06,20,05,51,9.30
2007,06,20,05,52,9.30
2007,06,20,05,53,9.40
2007,06,20,05,54,9.40
2007,06,20,05,55,9.50
2007,06,20,05,56,9.60
2007,06,20,05,57,9.60
2007,06,20,05,58,9.60
2007,06,20,05,59,9.60
2007,06,20,06,00,9.70
2007,06,20,06,01,9.80
2007,06,20,06,02,9.80
2007,06,20,06,03,9.80
2007,06,20,06,04,9.90
2007,06,20,06,05,10.00
2007,06,20,06,06,10.00
2007,06,20,06,07,10.10
2007,06,20,06,08,10.10
2007,06,20,06,09,10.20
2007,06,20,06,10,10.20
2007,06,20,06,11,10.20
2007,06,20,06,12,10.30
2007,06,20,06,13,10.30
2007,06,20,06,14,10.30
2007,06,20,06,15,10.40
2007,06,20,06,16,10.40
2007,06,20,06,17,10.50
2007,06,20,06,18,10.50
2007,06,20,06,19,10.60
2007,06,20,06,20,10.60
2007,06,20,06,21,10.70
2007,06,20,06,22,10.80
2007,06,20,06,23,10.90
2007,06,20,06,24,11.00
2007,06,20,06,25,11.10
2007,06,20,06,26,11.20
2007,06,20,06,27,11.20
2007,06,20,06,28,11.30
2007,06,20,06,29,11.30
2007,06,20,06,30,11.40
2007,06,20,06,31,11.60
2007,06,20,06,32,11.70
2007,06,20,06,33,11.80
2007,06,20,06,34,11.90
2007,06,20,06,35,11.90
2007,06,20,06,36,12.00
2007,06,20,06,37,12.00
2007,06,20,06,38,12.00
2007,06,20,06,39,12.00
2007,06,20,06,40,12.00
2007,06,20,06,41,12.10
2007,06,20,06,42,12.10
2007,06,20,06,43,12.20
2007,06,20,06,44,12.30
2007,06,20,06,45,12.30
2007,06,20,06,46,12.30
2007,06,20,06,47,12.40
2007,06,20,06,48,12.50
2007,06,20,06,49,12.60
2007,06,20,06,50,12.70
2007,06,20,06,51,12.80
2007,06,20,06,52,12.90
2007,06,20,06,53,13.00
2007,06,20,06,54,13.10
2007,06,20,06,55,13.10
2007,06,20,06,56,13.20
2007,06,20,06,57,13.20
2007,06,20,06,58,13.30
2007,06,20,06,59,13.30
2007,06,20,07,00,13.40
2007,06,20,07,01,13.50
2007,06,20,07,02,13.60
2007,06,20,07,03,13.70
2007,06,20,07,04,13.80
2007,06,20,07,05,13.90
2007,06,20,07,06,14.00
2007,06,20,07,07,14.10
2007,06,20,07,08,14.10
2007,06,20,07,09,14.20
2007,06,20,07,10,14.20
2007,06,20,07,11,14.30
2007,06,20,07,12,14.30
2007,06,20,07,13,14.40
2007,06,20,07,14,14.40
2007,06,20,07,15,14.40
2007,06,20,07,16,14.40
2007,06,20,07,17,14.50
2007,06,20,07,18,14.50
2007,06,20,07,19,14.60
2007,06,20,07,20,14.60
2007,06,20,07,21,14.60
2007,06,20,07,22,14.70
2007,06,20,07,23,14.70
2007,06,20,07,24,14.80
2007,06,20,07,25,15.00
2007,06,20,07,26,15.00
2007,06,20,07,27,15.00
2007,06,20,07,28,15.00
2007,06,20,07,29,15.00
2007,06,20,07,30,15.10
2007,06,20,07,31,15.00
2007,06,20,07,32,15.00
2007,06,20,07,33,15.00
2007,06,20,07,34,15.00
2007,06,20,07,35,15.00
2007,06,20,07,36,14.80
2007,06,20,07,37,14.80
2007,06,20,07,38,14.70
2007,06,20,07,39,14.70
2007,06,20,07,40,14.70
2007,06,20,07,41,14.70
2007,06,20,07,42,14.70
2007,06,20,07,43,14.80
2007,06,20,07,44,14.90
2007,06,20,07,45,15.00
2007,06,20,07,46,15.00
2007,06,20,07,47,15.00
2007,06,20,07,48,15.10
2007,06,20,07,49,15.10
2007,06,20,07,50,15.20
2007,06,20,07,51,15.20
2007,06,20,07,52,15.40
2007,06,20,07,53,15.60
2007,06,20,07,54,15.70
2007,06,20,07,55,15.80
2007,06,20,07,56,15.80
2007,06,20,07,57,15.90
2007,06,20,07,58,15.90
2007,06,20,07,59,15.90
2007,06,20,08,00,15.90
2007,06,20,08,01,15.80
2007,06,20,08,02,15.80
2007,06,20,08,03,15.70
2007,06,20,08,04,15.70
2007,06,20,08,05,15.80
2007,06,20,08,06,15.80
2007,06,20,08,07,15.80
2007,06,20,08,08,15.80
2007,06,20,08,09,15.80
2007,06,20,08,10,15.80
2007,06,20,08,11,15.80
2007,06,20,08,12,15.90
2007,06,20,08,13,15.90
2007,06,20,08,14,16.00
2007,06,20,08,15,15.90
2007,06,20,08,16,15.90
2007,06,20,08,17,15.90
2007,06,20,08,18,16.00
2007,06,20,08,19,16.10
2007,06,20,08,20,16.20
2007,06,20,08,21,16.30
2007,06,20,08,22,16.40
2007,06,20,08,23,16.50
2007,06,20,08,24,16.60
2007,06,20,08,25,16.60
2007,06,20,08,26,16.70
2007,06,20,08,27,16.60
2007,06,20,08,28,16.60
2007,06,20,08,29,16.60
2007,06,20,08,30,16.70
2007,06,20,08,31,16.70
2007,06,20,08,32,16.70
2007,06,20,08,33,16.60
2007,06,20,08,34,16.60
2007,06,20,08,35,16.60
2007,06,20,08,36,16.60
2007,06,20,08,37,16.70
2007,06,20,08,38,16.70
2007,06,20,08,39,16.80
2007,06,20,08,40,16.80
2007,06,20,08,41,16.70
2007,06,20,08,42,16.70
2007,06,20,08,43,16.60
2007,06,20,08,44,16.60
2007,06,20,08,45,16.70
2007,06,20,08,46,16.70
2007,06,20,08,47,16.70
2007,06,20,08,48,16.70
2007,06,20,08,49,16.80
2007,06,20,08,50,16.80
2007,06,20,08,51,16.80
2007,06,20,08,52,16.90
2007,06,20,08,53,16.80
2007,06,20,08,54,16.80
2007,06,20,08,55,16.80
2007,06,20,08,56,16.90
2007,06,20,08,57,16.90
2007,06,20,08,58,17.10
2007,06,20,08,59,17.20
2007,06,20,09,00,17.30
2007,06,20,09,01,17.40
2007,06,20,09,02,17.50
2007,06,20,09,03,17.50
2007,06,20,09,04,17.60
2007,06,20,09,05,17.70
2007,06,20,09,06,17.80
2007,06,20,09,07,17.80
2007,06,20,09,08,17.70
2007,06,20,09,09,17.70
2007,06,20,09,10,17.80
2007,06,20,09,11,17.90
2007,06,20,09,12,17.90
2007,06,20,09,13,18.00
2007,06,20,09,14,18.10
2007,06,20,09,15,18.20
2007,06,20,09,16,18.20
2007,06,20,09,17,18.10
2007,06,20,09,18,18.00
2007,06,20,09,19,17.90
2007,06,20,09,20,17.80
2007,06,20,09,21,17.80
2007,06,20,09,22,17.80
2007,06,20,09,23,17.90
2007,06,20,09,24,18.00
2007,06,20,09,25,18.10
2007,06,20,09,26,18.20
2007,06,20,09,27,18.10
2007,06,20,09,28,18.10
2007,06,20,09,29,18.10
2007,06,20,09,30,18.00
2007,06,20,09,31,17.90
2007,06,20,09,32,17.80
2007,06,20,09,33,17.60
2007,06,20,09,34,17.40
2007,06,20,09,35,17.20
2007,06,20,09,36,17.00
2007,06,20,09,37,16.90
2007,06,20,09,38,16.80
2007,06,20,09,39,16.70
2007,06,20,09,40,16.60
2007,06,20,09,41,16.50
2007,06,20,09,42,16.50
2007,06,20,09,43,16.50
2007,06,20,09,44,16.60
2007,06,20,09,45,16.70
2007,06,20,09,46,16.70
2007,06,20,09,47,16.70
2007,06,20,09,48,16.60
2007,06,20,09,49,16.60
2007,06,20,09,50,16.60
2007,06,20,09,51,16.80
2007,06,20,09,52,16.90
2007,06,20,09,53,16.90
2007,06,20,09,54,17.00
2007,06,20,09,55,17.00
2007,06,20,09,56,17.10
2007,06,20,09,57,17.10
2007,06,20,09,58,17.10
2007,06,20,09,59,17.10
2007,06,20,10,00,17.20
2007,06,20,10,01,17.40
2007,06,20,10,02,17.60
2007,06,20,10,03,17.70
2007,06,20,10,04,17.70
2007,06,20,10,05,17.70
2007,06,20,10,06,17.60
2007,06,20,10,07,17.60
2007,06,20,10,08,17.70
2007,06,20,10,09,17.80
2007,06,20,10,10,17.90
2007,06,20,10,11,17.90
2007,06,20,10,12,18.00
2007,06,20,10,13,18.10
2007,06,20,10,14,18.10
2007,06,20,10,15,18.10
2007,06,20,10,16,18.10
2007,06,20,10,17,18.10
2007,06,20,10,18,18.10
2007,06,20,10,19,18.30
2007,06,20,10,20,18.30
2007,06,20,10,21,18.40
2007,06,20,10,22,18.50
2007,06,20,10,23,18.60
2007,06,20,10,24,18.60
2007,06,20,10,25,18.70
2007,06,20,10,26,18.80
2007,06,20,10,27,18.90
2007,06,20,10,28,19.00
2007,06,20,10,29,19.10
2007,06,20,10,30,19.10
2007,06,20,10,31,19.10
2007,06,20,10,32,19.20
2007,06,20,10,33,19.20
2007,06,20,10,34,19.30
2007,06,20,10,35,19.40
2007,06,20,10,36,19.40
2007,06,20,10,37,19.40
2007,06,20,10,38,19.30
2007,06,20,10,39,19.20
2007,06,20,10,40,19.20
2007,06,20,10,41,19.20
2007,06,20,10,42,19.20
2007,06,20,10,43,19.20
2007,06,20,10,44,19.30
2007,06,20,10,45,19.30
2007,06,20,10,46,19.20
2007,06,20,10,47,19.20
2007,06,20,10,48,19.10
2007,06,20,10,49,19.20
2007,06,20,10,50,19.30
2007,06,20,10,51,19.30
2007,06,20,10,52,19.40
2007,06,20,10,53,19.50
2007,06,20,10,54,19.60
2007,06,20,10,55,19.70
2007,06,20,10,56,19.70
2007,06,20,10,57,19.80
2007,06,20,10,58,19.80
2007,06,20,10,59,19.70
2007,06,20,11,00,19.70
2007,06,20,11,01,19.60
2007,06,20,11,02,19.60
2007,06,20,11,03,19.60
2007,06,20,11,04,19.70
2007,06,20,11,05,19.70
2007,06,20,11,06,19.80
2007,06,20,11,07,19.90
2007,06,20,11,08,19.90
2007,06,20,11,09,19.80
2007,06,20,11,10,19.70
2007,06,20,11,11,19.70
2007,06,20,11,12,19.70
2007,06,20,11,13,19.80
2007,06,20,11,14,19.80
2007,06,20,11,15,19.70
2007,06,20,11,16,19.70
2007,06,20,11,17,19.70
2007,06,20,11,18,19.60
2007,06,20,11,19,19.60
2007,06,20,11,20,19.60
2007,06,20,11,21,19.60
2007,06,20,11,22,19.70
2007,06,20,11,23,19.80
2007,06,20,11,24,19.80
2007,06,20,11,25,19.80
2007,06,20,11,26,19.80
2007,06,20,11,27,19.80
2007,06,20,11,28,19.80
2007,06,20,11,29,19.90
2007,06,20,11,30,19.90
2007,06,20,11,31,19.80
2007,06,20,11,32,19.80
2007,06,20,11,33,19.80
2007,06,20,11,34,19.80
2007,06,20,11,35,19.80
2007,06,20,11,36,19.80
2007,06,20,11,37,19.80
2007,06,20,11,38,19.80
2007,06,20,11,39,19.80
2007,06,20,11,40,19.90
2007,06,20,11,41,20.00
2007,06,20,11,42,20.00
2007,06,20,11,43,20.00
2007,06,20,11,44,20.00
2007,06,20,11,45,20.10
2007,06,20,11,46,20.10
2007,06,20,11,47,20.10
2007,06,20,11,48,20.10
2007,06,20,11,49,20.20
2007,06,20,11,50,20.20
2007,06,20,11,51,20.20
2007,06,20,11,52,20.20
2007,06,20,11,53,20.20
2007,06,20,11,54,20.20
2007,06,20,11,55,20.20
2007,06,20,11,56,20.30
2007,06,20,11,57,20.30
2007,06,20,11,58,20.40
2007,06,20,11,59,20.40
2007,06,20,12,00,20.40
2007,06,20,12,01,20.40
2007,06,20,12,02,20.40
2007,06,20,12,03,20.50
2007,06,20,12,04,20.70
2007,06,20,12,05,20.80
2007,06,20,12,06,20.90
2007,06,20,12,07,20.90
2007,06,20,12,08,21.00
2007,06,20,12,09,21.00
2007,06,20,12,10,21.00
2007,06,20,12,11,20.90
2007,06,20,12,12,20.90
2007,06,20,12,13,20.90
2007,06,20,12,14,20.90
2007,06,20,12,15,21.00
2007,06,20,12,16,21.10
2007,06,20,12,17,21.10
2007,06,20,12,18,21.20
2007,06,20,12,19,21.20
2007,06,20,12,20,21.30
2007,06,20,12,21,21.30
2007,06,20,12,22,21.30
2007,06,20,12,23,21.30
2007,06,20,12,24,21.30
2007,06,20,12,25,21.20
2007,06,20,12,26,21.10
2007,06,20,12,27,21.10
2007,06,20,12,28,21.20
2007,06,20,12,29,21.30
2007,06,20,12,30,21.50
2007,06,20,12,31,21.60
2007,06,20,12,32,21.70
2007,06,20,12,33,21.80
2007,06,20,12,34,21.80
2007,06,20,12,35,21.80
2007,06,20,12,36,21.80
2007,06,20,12,37,21.80
2007,06,20,12,38,21.80
2007,06,20,12,39,21.70
2007,06,20,12,40,21.60
2007,06,20,12,41,21.50
2007,06,20,12,42,21.40
2007,06,20,12,43,21.40
2007,06,20,12,44,21.40
2007,06,20,12,45,21.30
2007,06,20,12,46,21.30
2007,06,20,12,47,21.30
2007,06,20,12,48,21.20
2007,06,20,12,49,21.20
2007,06,20,12,50,21.20
2007,06,20,12,51,21.30
2007,06,20,12,52,21.50
2007,06,20,12,53,21.50
2007,06,20,12,54,21.60
2007,06,20,12,55,21.60
2007,06,20,12,56,21.70
2007,06,20,12,57,21.80
2007,06,20,12,58,21.90
2007,06,20,12,59,22.10
2007,06,20,13,00,22.20
2007,06,20,13,01,22.30
2007,06,20,13,02,22.40
2007,06,20,13,03,22.40
2007,06,20,13,04,22.40
2007,06,20,13,05,22.40
2007,06,20,13,06,22.40
2007,06,20,13,07,22.30
2007,06,20,13,08,22.20
2007,06,20,13,09,22.10
2007,06,20,13,10,22.10
2007,06,20,13,11,22.10
2007,06,20,13,12,22.00
2007,06,20,13,13,22.00
2007,06,20,13,14,22.00
2007,06,20,13,15,22.10
2007,06,20,13,16,22.10
2007,06,20,13,17,22.10
2007,06,20,13,18,22.10
2007,06,20,13,19,22.00
2007,06,20,13,20,21.90
2007,06,20,13,21,21.80
2007,06,20,13,22,21.80
2007,06,20,13,23,21.80
2007,06,20,13,24,21.80
2007,06,20,13,25,21.70
2007,06,20,13,26,21.60
2007,06,20,13,27,21.60
2007,06,20,13,28,21.60
2007,06,20,13,29,21.60
2007,06,20,13,30,21.70
2007,06,20,13,31,21.70
2007,06,20,13,32,21.80
2007,06,20,13,33,21.80
2007,06,20,13,34,21.80
2007,06,20,13,35,21.90
2007,06,20,13,36,21.90
2007,06,20,13,37,22.00
2007,06,20,13,38,22.10
2007,06,20,13,39,22.20
2007,06,20,13,40,22.20
2007,06,20,13,41,22.10
2007,06,20,13,42,22.00
2007,06,20,13,43,22.00
2007,06,20,13,44,21.80
2007,06,20,13,45,21.80
2007,06,20,13,46,21.70
2007,06,20,13,47,21.70
2007,06,20,13,48,21.60
2007,06,20,13,49,21.60
2007,06,20,13,50,21.70
2007,06,20,13,51,21.70
2007,06,20,13,52,21.80
2007,06,20,13,53,21.80
2007,06,20,13,54,21.80
2007,06,20,13,55,21.80
2007,06,20,13,56,21.80
2007,06,20,13,57,21.80
2007,06,20,13,58,21.80
2007,06,20,13,59,21.80
2007,06,20,14,00,22.00
2007,06,20,14,01,22.10
2007,06,20,14,02,22.10
2007,06,20,14,03,22.10
2007,06,20,14,04,22.00
2007,06,20,14,05,22.00
2007,06,20,14,06,21.90
2007,06,20,14,07,21.90
2007,06,20,14,08,21.80
2007,06,20,14,09,21.70
2007,06,20,14,10,21.60
2007,06,20,14,11,21.60
2007,06,20,14,12,21.70
2007,06,20,14,13,21.90
2007,06,20,14,14,22.10
2007,06,20,14,15,22.30
2007,06,20,14,16,22.40
2007,06,20,14,17,22.50
2007,06,20,14,18,22.60
2007,06,20,14,19,22.50
2007,06,20,14,20,22.40
2007,06,20,14,21,22.20
2007,06,20,14,22,22.10
2007,06,20,14,23,21.90
2007,06,20,14,24,21.80
2007,06,20,14,25,21.80
2007,06,20,14,26,21.80
2007,06,20,14,27,21.80
2007,06,20,14,28,21.70
2007,06,20,14,29,21.70
2007,06,20,14,30,21.70
2007,06,20,14,31,21.90
2007,06,20,14,32,22.10
2007,06,20,14,33,22.20
2007,06,20,14,34,22.20
2007,06,20,14,35,22.10
2007,06,20,14,36,21.90
2007,06,20,14,37,21.80
2007,06,20,14,38,21.80
2007,06,20,14,39,21.70
2007,06,20,14,40,21.60
2007,06,20,14,41,21.60
2007,06,20,14,42,21.60
2007,06,20,14,43,21.50
2007,06,20,14,44,21.50
2007,06,20,14,45,21.60
2007,06,20,14,46,21.60
2007,06,20,14,47,21.60
2007,06,20,14,48,21.50
2007,06,20,14,49,21.40
2007,06,20,14,50,21.50
2007,06,20,14,51,21.60
2007,06,20,14,52,21.60
2007,06,20,14,53,21.70
2007,06,20,14,54,21.70
2007,06,20,14,55,21.70
2007,06,20,14,56,21.70
2007,06,20,14,57,21.80
2007,06,20,14,58,21.80
2007,06,20,14,59,21.80
2007,06,20,15,00,21.80
2007,06,20,15,01,21.80
2007,06,20,15,02,21.80
2007,06,20,15,03,22.00
2007,06,20,15,04,22.20
2007,06,20,15,05,22.30
2007,06,20,15,06,22.20
2007,06,20,15,07,22.20
2007,06,20,15,08,22.10
2007,06,20,15,09,22.20
2007,06,20,15,10,22.30
2007,06,20,15,11,22.40
2007,06,20,15,12,22.40
2007,06,20,15,13,22.30
2007,06,20,15,14,22.30
2007,06,20,15,15,22.40
2007,06,20,15,16,22.50
2007,06,20,15,17,22.50
2007,06,20,15,18,22.60
2007,06,20,15,19,22.60
2007,06,20,15,20,22.60
2007,06,20,15,21,22.60
2007,06,20,15,22,22.40
2007,06,20,15,23,22.30
2007,06,20,15,24,22.30
2007,06,20,15,25,22.20
2007,06,20,15,26,22.20
2007,06,20,15,27,22.20
2007,06,20,15,28,22.20
2007,06,20,15,29,22.20
2007,06,20,15,30,22.30
2007,06,20,15,31,22.20
2007,06,20,15,32,22.30
2007,06,20,15,33,22.40
2007,06,20,15,34,22.40
2007,06,20,15,35,22.40
2007,06,20,15,36,22.30
2007,06,20,15,37,22.20
2007,06,20,15,38,22.10
2007,06,20,15,39,22.10
2007,06,20,15,40,22.20
2007,06,20,15,41,22.30
2007,06,20,15,42,22.50
2007,06,20,15,43,22.70
2007,06,20,15,44,22.80
2007,06,20,15,45,22.80
2007,06,20,15,46,22.60
2007,06,20,15,47,22.50
2007,06,20,15,48,22.50
2007,06,20,15,49,22.40
2007,06,20,15,50,22.50
2007,06,20,15,51,22.50
2007,06,20,15,52,22.60
2007,06,20,15,53,22.70
2007,06,20,15,54,22.60
2007,06,20,15,55,22.70
2007,06,20,15,56,22.80
2007,06,20,15,57,22.90
2007,06,20,15,58,22.90
2007,06,20,15,59,22.90
2007,06,20,16,00,23.00
2007,06,20,16,01,23.00
2007,06,20,16,02,23.00
2007,06,20,16,03,23.10
2007,06,20,16,04,23.20
2007,06,20,16,05,23.30
2007,06,20,16,06,23.40
2007,06,20,16,07,23.40
2007,06,20,16,08,23.50
2007,06,20,16,09,23.50
2007,06,20,16,10,23.50
2007,06,20,16,11,23.40
2007,06,20,16,12,23.50
2007,06,20,16,13,23.50
2007,06,20,16,14,23.50
2007,06,20,16,15,23.50
2007,06,20,16,16,23.50
2007,06,20,16,17,23.60
2007,06,20,16,18,23.70
2007,06,20,16,19,23.50
2007,06,20,16,20,23.30
2007,06,20,16,21,23.10
2007,06,20,16,22,23.00
2007,06,20,16,23,23.00
2007,06,20,16,24,23.00
2007,06,20,16,25,22.90
2007,06,20,16,26,22.90
2007,06,20,16,27,23.00
2007,06,20,16,28,23.10
2007,06,20,16,29,23.00
2007,06,20,16,30,23.00
2007,06,20,16,31,23.10
2007,06,20,16,32,23.20
2007,06,20,16,33,23.20
2007,06,20,16,34,23.30
2007,06,20,16,35,23.30
2007,06,20,16,36,23.20
2007,06,20,16,37,23.20
2007,06,20,16,38,23.30
2007,06,20,16,39,23.20
2007,06,20,16,40,23.10
2007,06,20,16,41,23.10
2007,06,20,16,42,23.20
2007,06,20,16,43,23.30
2007,06,20,16,44,23.30
2007,06,20,16,45,23.40
2007,06,20,16,46,23.40
2007,06,20,16,47,23.30
2007,06,20,16,48,23.20
2007,06,20,16,49,23.20
2007,06,20,16,50,23.00
2007,06,20,16,51,23.00
2007,06,20,16,52,23.00
2007,06,20,16,53,23.00
2007,06,20,16,54,23.00
2007,06,20,16,55,22.90
2007,06,20,16,56,22.90
2007,06,20,16,57,22.90
2007,06,20,16,58,22.90
2007,06,20,16,59,22.90
2007,06,20,17,00,22.90
2007,06,20,17,01,22.90
2007,06,20,17,02,22.90
2007,06,20,17,03,22.80
2007,06,20,17,04,22.80
2007,06,20,17,05,22.80
2007,06,20,17,06,22.80
2007,06,20,17,07,22.80
2007,06,20,17,08,22.80
2007,06,20,17,09,22.90
2007,06,20,17,10,23.00
2007,06,20,17,11,23.10
2007,06,20,17,12,23.10
2007,06,20,17,13,23.20
2007,06,20,17,14,23.20
2007,06,20,17,15,23.30
2007,06,20,17,16,23.30
2007,06,20,17,17,23.30
2007,06,20,17,18,23.30
2007,06,20,17,19,23.30
2007,06,20,17,20,23.30
2007,06,20,17,21,23.30
2007,06,20,17,22,23.30
2007,06,20,17,23,23.30
2007,06,20,17,24,23.40
2007,06,20,17,25,23.50