Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,24,00,01,2.70
2017,02,24,00,02,2.70
2017,02,24,00,03,2.70
2017,02,24,00,04,2.70
2017,02,24,00,06,2.60
2017,02,24,00,07,2.60
2017,02,24,00,09,2.60
2017,02,24,00,11,2.50
2017,02,24,00,12,2.50
2017,02,24,00,13,2.50
2017,02,24,00,14,2.50
2017,02,24,00,16,2.50
2017,02,24,00,17,2.50
2017,02,24,00,18,2.50
2017,02,24,00,19,2.50
2017,02,24,00,21,2.50
2017,02,24,00,22,2.50
2017,02,24,00,23,2.50
2017,02,24,00,24,2.60
2017,02,24,00,26,2.60
2017,02,24,00,27,2.60
2017,02,24,00,28,2.50
2017,02,24,00,29,2.50
2017,02,24,00,31,2.50
2017,02,24,00,32,2.50
2017,02,24,00,33,2.50
2017,02,24,00,34,2.50
2017,02,24,00,36,2.40
2017,02,24,00,37,2.40
2017,02,24,00,38,2.40
2017,02,24,00,39,2.30
2017,02,24,00,41,2.30
2017,02,24,00,42,2.20
2017,02,24,00,43,2.20
2017,02,24,00,44,2.20
2017,02,24,00,46,2.20
2017,02,24,00,47,2.10
2017,02,24,00,48,2.10
2017,02,24,00,49,2.10
2017,02,24,00,51,2.00
2017,02,24,00,52,2.00
2017,02,24,00,53,2.00
2017,02,24,00,54,1.90
2017,02,24,00,56,1.90
2017,02,24,00,57,1.90
2017,02,24,00,58,1.90
2017,02,24,00,59,1.90
2017,02,24,01,00,1.80
2017,02,24,01,01,1.80
2017,02,24,01,02,1.80
2017,02,24,01,03,1.80
2017,02,24,01,04,1.80
2017,02,24,01,06,1.80
2017,02,24,01,07,1.80
2017,02,24,01,08,1.80
2017,02,24,01,09,1.80
2017,02,24,01,10,1.80
2017,02,24,01,11,1.80
2017,02,24,01,12,1.80
2017,02,24,01,13,1.80
2017,02,24,01,14,1.80
2017,02,24,01,15,1.80
2017,02,24,01,16,1.80
2017,02,24,01,17,1.90
2017,02,24,01,18,1.90
2017,02,24,01,19,1.90
2017,02,24,01,20,1.90
2017,02,24,01,21,1.90
2017,02,24,01,22,1.90
2017,02,24,01,23,1.90
2017,02,24,01,24,1.90
2017,02,24,01,25,2.00
2017,02,24,01,26,2.00
2017,02,24,01,27,2.00
2017,02,24,01,28,2.00
2017,02,24,01,29,2.00
2017,02,24,01,30,2.00
2017,02,24,01,31,2.00
2017,02,24,01,32,2.00
2017,02,24,01,33,2.00
2017,02,24,01,34,2.00
2017,02,24,01,35,2.00
2017,02,24,01,36,2.00
2017,02,24,01,37,2.10
2017,02,24,01,38,2.10
2017,02,24,01,39,2.10
2017,02,24,01,40,2.10
2017,02,24,01,41,2.10
2017,02,24,01,42,2.10
2017,02,24,01,43,2.20
2017,02,24,01,44,2.20
2017,02,24,01,45,2.20
2017,02,24,01,46,2.20
2017,02,24,01,47,2.20
2017,02,24,01,48,2.20
2017,02,24,01,49,2.20
2017,02,24,01,50,2.20
2017,02,24,01,51,2.20
2017,02,24,01,52,2.20
2017,02,24,01,53,2.20
2017,02,24,01,54,2.20
2017,02,24,01,55,2.20
2017,02,24,01,56,2.20
2017,02,24,01,57,2.20
2017,02,24,01,58,2.20
2017,02,24,01,59,2.20
2017,02,24,02,00,2.20
2017,02,24,02,01,2.20
2017,02,24,02,02,2.20
2017,02,24,02,03,2.20
2017,02,24,02,04,2.20
2017,02,24,02,05,2.10
2017,02,24,02,06,2.10
2017,02,24,02,07,2.10
2017,02,24,02,08,2.10
2017,02,24,02,09,2.10
2017,02,24,02,10,2.00
2017,02,24,02,11,2.00
2017,02,24,02,12,2.00
2017,02,24,02,13,2.00
2017,02,24,02,14,1.90
2017,02,24,02,15,1.90
2017,02,24,02,16,1.90
2017,02,24,02,17,1.90
2017,02,24,02,18,1.90
2017,02,24,02,19,1.90
2017,02,24,02,21,1.90
2017,02,24,02,22,1.90
2017,02,24,02,23,2.00
2017,02,24,02,24,2.00
2017,02,24,02,26,2.00
2017,02,24,02,27,2.00
2017,02,24,02,28,2.00
2017,02,24,02,29,2.10
2017,02,24,02,31,2.10
2017,02,24,02,32,2.20
2017,02,24,02,33,2.20
2017,02,24,02,34,2.20
2017,02,24,02,36,2.20
2017,02,24,02,37,2.20
2017,02,24,02,38,2.20
2017,02,24,02,39,2.20
2017,02,24,02,41,2.10
2017,02,24,02,42,2.10
2017,02,24,02,43,2.10
2017,02,24,02,44,2.10
2017,02,24,02,46,2.00
2017,02,24,02,47,2.00
2017,02,24,02,48,2.00
2017,02,24,02,49,1.90
2017,02,24,02,51,1.90
2017,02,24,02,52,1.90
2017,02,24,02,53,1.80
2017,02,24,02,54,1.80
2017,02,24,02,56,1.80
2017,02,24,02,57,1.80
2017,02,24,02,58,1.80
2017,02,24,02,59,1.80
2017,02,24,03,01,1.80
2017,02,24,03,02,1.80
2017,02,24,03,03,1.80
2017,02,24,03,04,1.80
2017,02,24,03,06,1.90
2017,02,24,03,07,1.90
2017,02,24,03,08,1.90
2017,02,24,03,09,1.90
2017,02,24,03,11,1.90
2017,02,24,03,12,2.00
2017,02,24,03,13,2.00
2017,02,24,03,14,2.00
2017,02,24,03,16,2.10
2017,02,24,03,17,2.10
2017,02,24,03,18,2.10
2017,02,24,03,19,2.10
2017,02,24,03,21,2.20
2017,02,24,03,22,2.20
2017,02,24,03,23,2.20
2017,02,24,03,24,2.20
2017,02,24,03,25,2.20
2017,02,24,03,26,2.20
2017,02,24,03,27,2.20
2017,02,24,03,28,2.30
2017,02,24,03,29,2.30
2017,02,24,03,31,2.40
2017,02,24,03,32,2.50
2017,02,24,03,33,2.50
2017,02,24,03,34,2.50
2017,02,24,03,35,2.50
2017,02,24,03,36,2.50
2017,02,24,03,37,2.60
2017,02,24,03,38,2.60
2017,02,24,03,39,2.60
2017,02,24,03,40,2.60
2017,02,24,03,41,2.70
2017,02,24,03,42,2.70
2017,02,24,03,43,2.80
2017,02,24,03,44,2.90
2017,02,24,03,45,3.10
2017,02,24,03,46,3.10
2017,02,24,03,47,3.30
2017,02,24,03,48,3.50
2017,02,24,03,49,3.80
2017,02,24,03,50,3.90
2017,02,24,03,51,4.10
2017,02,24,03,52,4.20
2017,02,24,03,53,4.20
2017,02,24,03,54,4.30
2017,02,24,03,55,4.40
2017,02,24,03,56,4.40
2017,02,24,03,57,4.50
2017,02,24,03,58,4.50
2017,02,24,03,59,4.50
2017,02,24,04,00,4.50
2017,02,24,04,01,4.50
2017,02,24,04,02,4.50
2017,02,24,04,03,4.50
2017,02,24,04,04,4.50
2017,02,24,04,05,4.60
2017,02,24,04,06,4.60
2017,02,24,04,07,4.60
2017,02,24,04,08,4.60
2017,02,24,04,09,4.60
2017,02,24,04,10,4.60
2017,02,24,04,11,4.60
2017,02,24,04,12,4.70
2017,02,24,04,13,4.70
2017,02,24,04,14,4.70
2017,02,24,04,15,4.70
2017,02,24,04,16,4.70
2017,02,24,04,17,4.70
2017,02,24,04,18,4.70
2017,02,24,04,19,4.60
2017,02,24,04,20,4.60
2017,02,24,04,21,4.60
2017,02,24,04,22,4.60
2017,02,24,04,23,4.60
2017,02,24,04,24,4.50
2017,02,24,04,25,4.50
2017,02,24,04,26,4.50
2017,02,24,04,27,4.50
2017,02,24,04,28,4.50
2017,02,24,04,29,4.50
2017,02,24,04,30,4.50
2017,02,24,04,31,4.50
2017,02,24,04,32,4.50
2017,02,24,04,33,4.60
2017,02,24,04,34,4.60
2017,02,24,04,35,4.50
2017,02,24,04,36,4.50
2017,02,24,04,37,4.50
2017,02,24,04,38,4.50
2017,02,24,04,39,4.50
2017,02,24,04,40,4.50
2017,02,24,04,41,4.60
2017,02,24,04,43,4.50
2017,02,24,04,44,4.50
2017,02,24,04,46,4.50
2017,02,24,04,47,4.50
2017,02,24,04,48,4.50
2017,02,24,04,49,4.50
2017,02,24,04,51,4.50
2017,02,24,04,52,4.50
2017,02,24,04,53,4.50
2017,02,24,04,54,4.60
2017,02,24,04,56,4.60
2017,02,24,04,57,4.60
2017,02,24,04,58,4.60
2017,02,24,04,59,4.50
2017,02,24,05,01,4.50
2017,02,24,05,02,4.50
2017,02,24,05,03,4.40
2017,02,24,05,04,4.40
2017,02,24,05,06,4.40
2017,02,24,05,07,4.40
2017,02,24,05,08,4.40
2017,02,24,05,09,4.40
2017,02,24,05,11,4.30
2017,02,24,05,12,4.30
2017,02,24,05,13,4.30
2017,02,24,05,14,4.30
2017,02,24,05,16,4.30
2017,02,24,05,17,4.30
2017,02,24,05,18,4.40
2017,02,24,05,19,4.40
2017,02,24,05,21,4.40
2017,02,24,05,22,4.40
2017,02,24,05,23,4.40
2017,02,24,05,24,4.40
2017,02,24,05,26,4.40
2017,02,24,05,27,4.40
2017,02,24,05,28,4.40
2017,02,24,05,29,4.30
2017,02,24,05,31,4.30
2017,02,24,05,32,4.30
2017,02,24,05,33,4.20
2017,02,24,05,34,4.20
2017,02,24,05,36,4.20
2017,02,24,05,37,4.20
2017,02,24,05,38,4.20
2017,02,24,05,39,4.20
2017,02,24,05,41,4.20
2017,02,24,05,42,4.20
2017,02,24,05,43,4.30
2017,02,24,05,44,4.30
2017,02,24,05,46,4.30
2017,02,24,05,47,4.30
2017,02,24,05,48,4.30
2017,02,24,05,49,4.30
2017,02,24,05,51,4.30
2017,02,24,05,52,4.30
2017,02,24,05,53,4.30
2017,02,24,05,54,4.40
2017,02,24,05,55,4.40
2017,02,24,05,56,4.40
2017,02,24,05,57,4.30
2017,02,24,05,58,4.30
2017,02,24,05,59,4.30
2017,02,24,06,00,4.30
2017,02,24,06,01,4.20
2017,02,24,06,02,4.20
2017,02,24,06,03,4.20
2017,02,24,06,04,4.20
2017,02,24,06,05,4.20
2017,02,24,06,06,4.20
2017,02,24,06,07,4.20
2017,02,24,06,08,4.20
2017,02,24,06,09,4.20
2017,02,24,06,10,4.20
2017,02,24,06,11,4.20
2017,02,24,06,12,4.20
2017,02,24,06,13,4.20
2017,02,24,06,14,4.20
2017,02,24,06,15,4.20
2017,02,24,06,16,4.20
2017,02,24,06,17,4.20
2017,02,24,06,18,4.20
2017,02,24,06,19,4.20
2017,02,24,06,20,4.20
2017,02,24,06,21,4.20
2017,02,24,06,22,4.20
2017,02,24,06,23,4.20
2017,02,24,06,24,4.20
2017,02,24,06,25,4.20
2017,02,24,06,26,4.20
2017,02,24,06,27,4.20
2017,02,24,06,28,4.20
2017,02,24,06,29,4.20
2017,02,24,06,30,4.20
2017,02,24,06,31,4.20
2017,02,24,06,32,4.20
2017,02,24,06,33,4.20
2017,02,24,06,34,4.20
2017,02,24,06,35,4.20
2017,02,24,06,36,4.20
2017,02,24,06,37,4.20
2017,02,24,06,38,4.20
2017,02,24,06,39,4.20
2017,02,24,06,40,4.20
2017,02,24,06,41,4.20
2017,02,24,06,42,4.10
2017,02,24,06,43,4.10
2017,02,24,06,44,4.10
2017,02,24,06,45,4.10
2017,02,24,06,46,4.10
2017,02,24,06,47,4.10
2017,02,24,06,48,4.10
2017,02,24,06,49,4.10
2017,02,24,06,50,4.20
2017,02,24,06,51,4.20
2017,02,24,06,52,4.20
2017,02,24,06,53,4.20
2017,02,24,06,54,4.20
2017,02,24,06,55,4.20
2017,02,24,06,56,4.10
2017,02,24,06,57,4.10
2017,02,24,06,58,4.10
2017,02,24,06,59,4.10
2017,02,24,07,00,4.10
2017,02,24,07,02,4.00
2017,02,24,07,04,4.00
2017,02,24,07,06,4.00
2017,02,24,07,07,4.00
2017,02,24,07,08,4.00
2017,02,24,07,09,3.90
2017,02,24,07,11,3.90
2017,02,24,07,12,3.90
2017,02,24,07,13,3.90
2017,02,24,07,14,3.90
2017,02,24,07,16,3.90
2017,02,24,07,17,3.90
2017,02,24,07,18,3.90
2017,02,24,07,19,3.90
2017,02,24,07,21,3.90
2017,02,24,07,22,3.90
2017,02,24,07,23,3.90
2017,02,24,07,24,3.90
2017,02,24,07,26,4.00
2017,02,24,07,27,4.00
2017,02,24,07,28,4.00
2017,02,24,07,29,3.90
2017,02,24,07,31,4.00
2017,02,24,07,32,4.00
2017,02,24,07,33,4.00
2017,02,24,07,34,4.00
2017,02,24,07,36,4.00
2017,02,24,07,37,3.90
2017,02,24,07,38,3.90
2017,02,24,07,39,3.90
2017,02,24,07,41,3.90
2017,02,24,07,42,4.00
2017,02,24,07,43,4.00
2017,02,24,07,44,4.00
2017,02,24,07,46,4.00
2017,02,24,07,47,4.10
2017,02,24,07,48,4.10
2017,02,24,07,49,4.10
2017,02,24,07,51,4.10
2017,02,24,07,52,4.10
2017,02,24,07,53,4.10
2017,02,24,07,54,4.10
2017,02,24,07,56,4.00
2017,02,24,07,57,4.00
2017,02,24,07,58,4.00
2017,02,24,07,59,4.00
2017,02,24,08,00,4.10
2017,02,24,08,01,4.10
2017,02,24,08,02,4.10
2017,02,24,08,03,4.10
2017,02,24,08,04,4.20
2017,02,24,08,06,4.20
2017,02,24,08,07,4.20
2017,02,24,08,08,4.10
2017,02,24,08,09,4.10
2017,02,24,08,10,4.10
2017,02,24,08,11,4.10
2017,02,24,08,12,4.10
2017,02,24,08,13,4.10
2017,02,24,08,14,4.10
2017,02,24,08,15,4.10
2017,02,24,08,16,4.10
2017,02,24,08,17,4.10
2017,02,24,08,18,4.00
2017,02,24,08,19,4.00
2017,02,24,08,20,4.00
2017,02,24,08,21,4.00
2017,02,24,08,22,4.00
2017,02,24,08,23,4.00
2017,02,24,08,24,4.00
2017,02,24,08,25,4.00
2017,02,24,08,26,4.00
2017,02,24,08,27,4.00
2017,02,24,08,28,4.00
2017,02,24,08,29,4.00
2017,02,24,08,30,4.00
2017,02,24,08,31,4.00
2017,02,24,08,32,4.10
2017,02,24,08,33,4.10
2017,02,24,08,34,4.10
2017,02,24,09,19,4.50
2017,02,24,09,21,4.60
2017,02,24,09,22,4.60
2017,02,24,09,23,4.60
2017,02,24,09,24,4.60
2017,02,24,09,26,4.60
2017,02,24,09,27,4.60
2017,02,24,09,28,4.60
2017,02,24,09,29,4.60
2017,02,24,09,31,4.60
2017,02,24,09,32,4.60
2017,02,24,09,33,4.60
2017,02,24,09,34,4.60
2017,02,24,09,35,4.60
2017,02,24,09,36,4.60
2017,02,24,09,37,4.60
2017,02,24,09,38,4.60
2017,02,24,09,39,4.60
2017,02,24,09,40,4.60
2017,02,24,09,41,4.60
2017,02,24,09,42,4.60
2017,02,24,09,43,4.60
2017,02,24,09,44,4.60
2017,02,24,09,45,4.50
2017,02,24,09,46,4.50
2017,02,24,09,47,4.50
2017,02,24,09,48,4.50
2017,02,24,09,49,4.50
2017,02,24,09,50,4.50
2017,02,24,09,51,4.50
2017,02,24,09,52,4.50
2017,02,24,09,53,4.50
2017,02,24,09,54,4.50
2017,02,24,09,55,4.50
2017,02,24,09,56,4.50
2017,02,24,09,57,4.50
2017,02,24,09,58,4.50
2017,02,24,09,59,4.60
2017,02,24,10,00,4.60
2017,02,24,10,01,4.60
2017,02,24,10,02,4.60
2017,02,24,10,03,4.60
2017,02,24,10,04,4.60
2017,02,24,10,05,4.60
2017,02,24,10,06,4.60
2017,02,24,10,07,4.60
2017,02,24,10,08,4.60
2017,02,24,10,09,4.60
2017,02,24,10,10,4.60
2017,02,24,10,11,4.60
2017,02,24,10,12,4.60
2017,02,24,10,13,4.60
2017,02,24,10,14,4.60
2017,02,24,10,15,4.70
2017,02,24,10,16,4.70
2017,02,24,10,17,4.70
2017,02,24,10,18,4.70
2017,02,24,10,19,4.70
2017,02,24,10,20,4.70
2017,02,24,10,21,4.70
2017,02,24,10,22,4.60
2017,02,24,10,23,4.60
2017,02,24,10,24,4.60
2017,02,24,10,25,4.60
2017,02,24,10,26,4.60
2017,02,24,10,27,4.60
2017,02,24,10,28,4.60
2017,02,24,10,29,4.60
2017,02,24,10,30,4.60
2017,02,24,10,31,4.60
2017,02,24,10,32,4.60
2017,02,24,10,33,4.60
2017,02,24,10,34,4.60
2017,02,24,10,35,4.60
2017,02,24,10,36,4.60
2017,02,24,10,37,4.60
2017,02,24,10,38,4.60
2017,02,24,10,39,4.60
2017,02,24,10,40,4.60
2017,02,24,10,41,4.60
2017,02,24,10,42,4.60
2017,02,24,10,43,4.60
2017,02,24,10,44,4.70
2017,02,24,10,46,4.80
2017,02,24,10,48,4.80
2017,02,24,10,49,4.90
2017,02,24,10,51,4.90
2017,02,24,10,52,4.90
2017,02,24,10,53,5.10
2017,02,24,10,54,5.10
2017,02,24,10,56,5.10
2017,02,24,10,57,5.10
2017,02,24,10,58,5.10
2017,02,24,10,59,5.10
2017,02,24,11,01,5.20
2017,02,24,11,02,5.20
2017,02,24,11,03,5.20
2017,02,24,11,04,5.20
2017,02,24,11,06,5.30
2017,02,24,11,07,5.20
2017,02,24,11,08,5.30
2017,02,24,11,09,5.30
2017,02,24,11,11,5.20
2017,02,24,11,12,5.20
2017,02,24,11,13,5.10
2017,02,24,11,14,5.10
2017,02,24,11,16,5.10
2017,02,24,11,17,5.10
2017,02,24,11,18,5.10
2017,02,24,11,19,5.20
2017,02,24,11,21,5.10
2017,02,24,11,22,5.20
2017,02,24,11,23,5.20
2017,02,24,11,24,5.20
2017,02,24,11,26,5.20
2017,02,24,11,27,5.20
2017,02,24,11,28,5.30
2017,02,24,11,29,5.20
2017,02,24,11,31,5.20
2017,02,24,11,32,5.30
2017,02,24,11,33,5.30
2017,02,24,11,34,5.30
2017,02,24,11,36,5.30
2017,02,24,11,37,5.30
2017,02,24,11,38,5.30
2017,02,24,11,39,5.30
2017,02,24,11,41,5.30
2017,02,24,11,42,5.30
2017,02,24,11,43,5.30
2017,02,24,11,44,5.30
2017,02,24,11,46,5.30
2017,02,24,11,47,5.30
2017,02,24,11,48,5.30
2017,02,24,11,49,5.30
2017,02,24,11,51,5.30
2017,02,24,11,52,5.30
2017,02,24,11,53,5.30
2017,02,24,11,54,5.30
2017,02,24,11,56,5.30
2017,02,24,11,57,5.30
2017,02,24,11,58,5.30
2017,02,24,11,59,5.30
2017,02,24,12,01,5.30
2017,02,24,12,02,5.30
2017,02,24,12,03,5.30
2017,02,24,12,04,5.40
2017,02,24,12,06,5.40
2017,02,24,12,07,5.40
2017,02,24,12,08,5.40
2017,02,24,12,09,5.40
2017,02,24,12,11,5.40
2017,02,24,12,12,5.40
2017,02,24,12,13,5.50
2017,02,24,12,14,5.50
2017,02,24,12,15,5.50
2017,02,24,12,16,5.50
2017,02,24,12,17,5.50
2017,02,24,12,18,5.50
2017,02,24,12,19,5.50
2017,02,24,12,20,5.50
2017,02,24,12,21,5.60
2017,02,24,12,22,5.60
2017,02,24,12,23,5.70
2017,02,24,12,24,5.70
2017,02,24,12,25,5.60
2017,02,24,12,26,5.60
2017,02,24,12,27,5.70
2017,02,24,12,28,5.70
2017,02,24,12,29,5.70
2017,02,24,12,30,5.70
2017,02,24,12,31,5.80
2017,02,24,12,32,5.80
2017,02,24,12,33,5.70
2017,02,24,12,34,5.70
2017,02,24,12,35,5.70
2017,02,24,12,36,5.70
2017,02,24,12,37,5.70
2017,02,24,12,38,5.70
2017,02,24,12,39,5.70
2017,02,24,12,40,5.70
2017,02,24,12,41,5.60
2017,02,24,12,42,5.70
2017,02,24,12,43,5.70
2017,02,24,12,44,5.60
2017,02,24,12,45,5.60
2017,02,24,12,46,5.60
2017,02,24,12,47,5.60
2017,02,24,12,48,5.60
2017,02,24,12,49,5.50
2017,02,24,12,50,5.50
2017,02,24,12,51,5.50
2017,02,24,12,52,5.50
2017,02,24,12,53,5.50
2017,02,24,12,54,5.60
2017,02,24,12,55,5.60
2017,02,24,12,56,5.60
2017,02,24,12,57,5.60
2017,02,24,12,58,5.70
2017,02,24,12,59,5.70
2017,02,24,13,00,5.60
2017,02,24,13,01,5.60
2017,02,24,13,02,5.60
2017,02,24,13,03,5.60
2017,02,24,13,04,5.60
2017,02,24,13,05,5.50
2017,02,24,13,06,5.50
2017,02,24,13,07,5.40
2017,02,24,13,08,5.50
2017,02,24,13,09,5.50
2017,02,24,13,10,5.50
2017,02,24,13,11,5.50
2017,02,24,13,12,5.40
2017,02,24,13,13,5.40
2017,02,24,13,14,5.40
2017,02,24,13,15,5.50
2017,02,24,13,16,5.50
2017,02,24,13,17,5.50
2017,02,24,13,18,5.50
2017,02,24,13,19,5.60
2017,02,24,13,20,5.60
2017,02,24,13,21,5.60
2017,02,24,13,22,5.60
2017,02,24,13,23,5.60
2017,02,24,13,24,5.60
2017,02,24,13,25,5.60
2017,02,24,13,26,5.60
2017,02,24,13,27,5.50
2017,02,24,13,28,5.50
2017,02,24,13,29,5.60
2017,02,24,13,30,5.60
2017,02,24,13,32,5.60
2017,02,24,13,34,5.60
2017,02,24,13,36,5.60
2017,02,24,13,37,5.60
2017,02,24,13,38,5.70
2017,02,24,13,39,5.70
2017,02,24,13,41,5.70
2017,02,24,13,42,5.70
2017,02,24,13,43,5.70
2017,02,24,13,44,5.70
2017,02,24,13,46,5.80
2017,02,24,13,47,5.80
2017,02,24,13,48,5.80
2017,02,24,13,49,5.80
2017,02,24,13,51,5.80
2017,02,24,13,52,5.80
2017,02,24,13,53,5.80
2017,02,24,13,54,5.70
2017,02,24,13,56,5.80
2017,02,24,13,57,5.80
2017,02,24,13,58,5.80
2017,02,24,13,59,5.80
2017,02,24,14,01,5.70
2017,02,24,14,02,5.70
2017,02,24,14,03,5.70
2017,02,24,14,04,5.70
2017,02,24,14,06,5.90
2017,02,24,14,07,5.90
2017,02,24,14,08,6.00
2017,02,24,14,09,6.00
2017,02,24,14,11,6.10
2017,02,24,14,12,6.10
2017,02,24,14,13,6.20
2017,02,24,14,14,6.20
2017,02,24,14,16,6.20
2017,02,24,14,17,6.20
2017,02,24,14,18,6.20
2017,02,24,14,19,6.30
2017,02,24,14,21,6.30
2017,02,24,14,22,6.30
2017,02,24,14,23,6.40
2017,02,24,14,24,6.40
2017,02,24,14,26,6.40
2017,02,24,14,27,6.40
2017,02,24,14,28,6.40
2017,02,24,14,29,6.40
2017,02,24,14,31,6.40
2017,02,24,14,32,6.40
2017,02,24,14,33,6.40
2017,02,24,14,34,6.40
2017,02,24,14,36,6.40
2017,02,24,14,37,6.40
2017,02,24,14,38,6.30
2017,02,24,14,39,6.30
2017,02,24,14,41,6.30
2017,02,24,14,42,6.30
2017,02,24,14,43,6.30
2017,02,24,14,44,6.30
2017,02,24,14,45,6.30
2017,02,24,14,46,6.40
2017,02,24,14,47,6.40
2017,02,24,14,48,6.40
2017,02,24,14,49,6.40
2017,02,24,14,50,6.40
2017,02,24,14,51,6.40
2017,02,24,14,52,6.40
2017,02,24,14,53,6.40
2017,02,24,14,54,6.40
2017,02,24,14,55,6.40
2017,02,24,14,56,6.40
2017,02,24,14,57,6.30
2017,02,24,14,58,6.30
2017,02,24,14,59,6.30
2017,02,24,15,00,6.30
2017,02,24,15,01,6.30
2017,02,24,15,02,6.40
2017,02,24,15,03,6.40
2017,02,24,15,04,6.40
2017,02,24,15,05,6.40
2017,02,24,15,06,6.40
2017,02,24,15,07,6.40
2017,02,24,15,08,6.40
2017,02,24,15,09,6.40
2017,02,24,15,10,6.60
2017,02,24,15,11,6.60
2017,02,24,15,12,6.60
2017,02,24,15,13,6.60
2017,02,24,15,14,6.60
2017,02,24,15,15,6.60
2017,02,24,15,16,6.60
2017,02,24,15,17,6.60
2017,02,24,15,18,6.60
2017,02,24,15,19,6.60
2017,02,24,15,20,6.60
2017,02,24,15,21,6.60
2017,02,24,15,22,6.60
2017,02,24,15,23,6.60
2017,02,24,15,24,6.60
2017,02,24,15,25,6.60
2017,02,24,15,26,6.60
2017,02,24,15,27,6.60
2017,02,24,15,28,6.60
2017,02,24,15,29,6.60
2017,02,24,15,30,6.60
2017,02,24,15,31,6.40
2017,02,24,15,32,6.40
2017,02,24,15,33,6.40
2017,02,24,15,34,6.40
2017,02,24,15,35,6.40
2017,02,24,15,36,6.40
2017,02,24,15,37,6.40
2017,02,24,15,38,6.40
2017,02,24,15,39,6.40
2017,02,24,15,40,6.40
2017,02,24,15,41,6.30
2017,02,24,15,42,6.30
2017,02,24,15,43,6.30
2017,02,24,15,44,6.30
2017,02,24,15,45,6.30
2017,02,24,15,46,6.30
2017,02,24,15,47,6.30
2017,02,24,15,48,6.30
2017,02,24,15,49,6.30
2017,02,24,15,50,6.20
2017,02,24,15,51,6.20
2017,02,24,15,52,6.20
2017,02,24,15,53,6.20
2017,02,24,15,54,6.20
2017,02,24,15,55,6.20
2017,02,24,15,56,6.20
2017,02,24,15,57,6.20
2017,02,24,15,58,6.20
2017,02,24,15,59,6.20
2017,02,24,16,00,6.20
2017,02,24,16,02,6.20
2017,02,24,16,04,6.20
2017,02,24,16,06,6.20
2017,02,24,16,07,6.20
2017,02,24,16,08,6.20
2017,02,24,16,09,6.20
2017,02,24,16,11,6.20
2017,02,24,16,12,6.20
2017,02,24,16,13,6.20
2017,02,24,16,14,6.30
2017,02,24,16,16,6.30
2017,02,24,16,17,6.30
2017,02,24,16,18,6.30
2017,02,24,16,19,6.30
2017,02,24,16,21,6.30
2017,02,24,16,22,6.30
2017,02,24,16,23,6.30
2017,02,24,16,24,6.30
2017,02,24,16,26,6.30
2017,02,24,16,27,6.30
2017,02,24,16,28,6.30
2017,02,24,16,29,6.30
2017,02,24,16,31,6.30
2017,02,24,16,32,6.30
2017,02,24,16,33,6.30
2017,02,24,16,34,6.30
2017,02,24,16,36,6.30
2017,02,24,16,37,6.30
2017,02,24,16,38,6.30
2017,02,24,16,39,6.30
2017,02,24,16,41,6.30
2017,02,24,16,42,6.30
2017,02,24,16,43,6.30
2017,02,24,16,44,6.30
2017,02,24,16,46,6.30
2017,02,24,16,47,6.30
2017,02,24,16,48,6.30
2017,02,24,16,49,6.30
2017,02,24,16,51,6.40
2017,02,24,16,52,6.40
2017,02,24,16,53,6.40
2017,02,24,16,54,6.30
2017,02,24,16,56,6.30
2017,02,24,16,57,6.30
2017,02,24,16,58,6.20
2017,02,24,16,59,6.20
2017,02,24,17,01,6.20
2017,02,24,17,02,6.20
2017,02,24,17,03,6.20
2017,02,24,17,04,6.20
2017,02,24,17,06,6.20
2017,02,24,17,07,6.20
2017,02,24,17,08,6.10
2017,02,24,17,09,6.10
2017,02,24,17,11,6.10
2017,02,24,17,12,6.10
2017,02,24,17,13,6.10
2017,02,24,17,14,6.10
2017,02,24,17,15,6.10
2017,02,24,17,16,6.10
2017,02,24,17,17,6.10
2017,02,24,17,18,6.10
2017,02,24,17,19,6.10
2017,02,24,17,21,6.10
2017,02,24,17,22,6.10
2017,02,24,17,23,6.10
2017,02,24,17,24,6.10
2017,02,24,17,25,6.10
2017,02,24,17,26,6.10
2017,02,24,17,27,6.10
2017,02,24,17,28,6.10
2017,02,24,17,29,6.10
2017,02,24,17,30,6.10
2017,02,24,17,31,6.10
2017,02,24,17,32,6.00
2017,02,24,17,33,6.00
2017,02,24,17,34,6.00
2017,02,24,17,35,5.90
2017,02,24,17,36,5.90
2017,02,24,17,37,5.90
2017,02,24,17,38,5.90
2017,02,24,17,39,5.90
2017,02,24,17,40,5.90
2017,02,24,17,41,5.90
2017,02,24,17,42,5.90
2017,02,24,17,43,5.80
2017,02,24,17,44,5.80
2017,02,24,17,45,5.80
2017,02,24,17,46,5.80
2017,02,24,17,47,5.70
2017,02,24,17,48,5.70
2017,02,24,17,49,5.70
2017,02,24,17,50,5.70
2017,02,24,17,51,5.70
2017,02,24,17,52,5.70
2017,02,24,17,53,5.70
2017,02,24,17,54,5.70
2017,02,24,17,55,5.70
2017,02,24,17,56,5.70
2017,02,24,17,57,5.70
2017,02,24,17,58,5.70
2017,02,24,17,59,5.70
2017,02,24,18,00,5.70
2017,02,24,18,01,5.70
2017,02,24,18,02,5.70
2017,02,24,18,03,5.70
2017,02,24,18,04,5.70
2017,02,24,18,05,5.70
2017,02,24,18,06,5.80
2017,02,24,18,07,5.80
2017,02,24,18,08,5.70
2017,02,24,18,09,5.70
2017,02,24,18,10,5.70
2017,02,24,18,11,5.70
2017,02,24,18,12,5.70
2017,02,24,18,13,5.70
2017,02,24,18,14,5.70
2017,02,24,18,15,5.70
2017,02,24,18,16,5.70
2017,02,24,18,17,5.70
2017,02,24,18,18,5.70
2017,02,24,18,19,5.70
2017,02,24,18,20,5.70
2017,02,24,18,21,5.70
2017,02,24,18,22,5.80
2017,02,24,18,23,5.70
2017,02,24,18,24,5.70
2017,02,24,18,25,5.80
2017,02,24,18,26,5.80
2017,02,24,18,27,5.80
2017,02,24,18,28,5.80
2017,02,24,18,29,5.70
2017,02,24,18,30,5.70
2017,02,24,18,31,5.70
2017,02,24,18,32,5.70
2017,02,24,18,33,5.70
2017,02,24,18,34,5.70
2017,02,24,18,35,5.70
2017,02,24,18,36,5.70
2017,02,24,18,37,5.70
2017,02,24,18,38,5.70
2017,02,24,18,39,5.70
2017,02,24,18,40,5.70
2017,02,24,18,42,5.70
2017,02,24,18,43,5.70
2017,02,24,18,44,5.70
2017,02,24,18,46,5.70
2017,02,24,18,47,5.70
2017,02,24,18,48,5.70
2017,02,24,18,49,5.70
2017,02,24,18,51,5.70
2017,02,24,18,52,5.70
2017,02,24,18,53,5.70
2017,02,24,18,54,5.70
2017,02,24,18,56,5.70
2017,02,24,18,57,5.70
2017,02,24,18,58,5.70
2017,02,24,18,59,5.70
2017,02,24,19,01,5.70
2017,02,24,19,02,5.70
2017,02,24,19,03,5.70
2017,02,24,19,19,5.70
2017,02,24,19,21,5.70
2017,02,24,19,22,5.70
2017,02,24,19,23,5.70
2017,02,24,19,24,5.70
2017,02,24,19,26,5.70
2017,02,24,19,27,5.70
2017,02,24,19,28,5.70
2017,02,24,19,29,5.70
2017,02,24,19,31,5.70
2017,02,24,19,32,5.70
2017,02,24,19,33,5.70
2017,02,24,19,34,5.70
2017,02,24,19,36,5.60
2017,02,24,19,37,5.60
2017,02,24,19,38,5.60
2017,02,24,19,39,5.50
2017,02,24,19,40,5.50
2017,02,24,19,41,5.50
2017,02,24,19,42,5.50
2017,02,24,19,43,5.40
2017,02,24,19,44,5.40
2017,02,24,19,45,5.30
2017,02,24,19,46,5.30
2017,02,24,19,47,5.30
2017,02,24,19,48,5.30
2017,02,24,19,49,5.30
2017,02,24,19,50,5.30
2017,02,24,19,51,5.20
2017,02,24,19,52,5.20
2017,02,24,19,53,5.20
2017,02,24,19,54,5.20
2017,02,24,19,55,5.20
2017,02,24,19,56,5.20
2017,02,24,19,57,5.20
2017,02,24,19,58,5.20
2017,02,24,19,59,5.20
2017,02,24,20,00,5.20
2017,02,24,20,01,5.20
2017,02,24,20,02,5.20
2017,02,24,20,03,5.30
2017,02,24,20,04,5.30
2017,02,24,20,05,5.30
2017,02,24,20,06,5.30
2017,02,24,20,07,5.30
2017,02,24,20,08,5.30
2017,02,24,20,09,5.30
2017,02,24,20,10,5.30
2017,02,24,20,11,5.30
2017,02,24,20,12,5.30
2017,02,24,20,13,5.30
2017,02,24,20,14,5.30
2017,02,24,20,15,5.30
2017,02,24,20,16,5.30
2017,02,24,20,17,5.30
2017,02,24,20,18,5.30
2017,02,24,20,19,5.30
2017,02,24,20,20,5.30
2017,02,24,20,21,5.30
2017,02,24,20,22,5.30
2017,02,24,20,23,5.30
2017,02,24,20,24,5.30
2017,02,24,20,25,5.30
2017,02,24,20,26,5.30
2017,02,24,20,27,5.30
2017,02,24,20,28,5.30
2017,02,24,20,29,5.30
2017,02,24,20,30,5.30
2017,02,24,20,31,5.30
2017,02,24,20,32,5.30
2017,02,24,20,33,5.30
2017,02,24,20,34,5.30
2017,02,24,20,35,5.30
2017,02,24,20,36,5.30
2017,02,24,20,37,5.30
2017,02,24,20,38,5.30
2017,02,24,20,39,5.30
2017,02,24,20,40,5.30
2017,02,24,20,41,5.30
2017,02,24,20,42,5.30
2017,02,24,20,43,5.30
2017,02,24,20,44,5.30
2017,02,24,20,45,5.30
2017,02,24,20,46,5.30
2017,02,24,20,47,5.30
2017,02,24,20,48,5.30
2017,02,24,20,49,5.30
2017,02,24,20,50,5.30
2017,02,24,20,51,5.30
2017,02,24,20,52,5.30
2017,02,24,20,53,5.30
2017,02,24,20,54,5.30
2017,02,24,20,55,5.30
2017,02,24,20,57,5.30
2017,02,24,20,58,5.20
2017,02,24,20,59,5.20
2017,02,24,21,00,5.20
2017,02,24,21,02,5.10
2017,02,24,21,03,5.10
2017,02,24,21,04,5.10
2017,02,24,21,06,5.10
2017,02,24,21,07,5.10
2017,02,24,21,08,5.10
2017,02,24,21,09,5.10