Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,29,00,00,14.90
2011,07,29,00,01,14.90
2011,07,29,00,02,14.90
2011,07,29,00,03,14.90
2011,07,29,00,04,14.80
2011,07,29,00,05,14.90
2011,07,29,00,06,14.80
2011,07,29,00,07,14.80
2011,07,29,00,08,14.80
2011,07,29,00,09,14.80
2011,07,29,00,10,14.80
2011,07,29,00,11,14.90
2011,07,29,00,12,14.90
2011,07,29,00,13,14.90
2011,07,29,00,14,14.90
2011,07,29,00,15,14.90
2011,07,29,00,16,14.90
2011,07,29,00,17,14.90
2011,07,29,00,18,14.90
2011,07,29,00,19,14.90
2011,07,29,00,20,14.90
2011,07,29,00,21,14.90
2011,07,29,00,22,15.00
2011,07,29,00,23,15.00
2011,07,29,00,24,15.00
2011,07,29,00,25,15.00
2011,07,29,00,26,15.00
2011,07,29,00,27,15.00
2011,07,29,00,28,15.00
2011,07,29,00,29,15.00
2011,07,29,00,30,15.00
2011,07,29,00,31,15.10
2011,07,29,00,32,15.10
2011,07,29,00,33,15.10
2011,07,29,00,34,15.10
2011,07,29,00,35,15.10
2011,07,29,00,36,15.10
2011,07,29,00,37,15.10
2011,07,29,00,38,15.10
2011,07,29,00,39,15.10
2011,07,29,00,40,15.10
2011,07,29,00,41,15.10
2011,07,29,00,42,15.10
2011,07,29,00,43,15.10
2011,07,29,00,44,15.10
2011,07,29,00,45,15.10
2011,07,29,00,46,15.00
2011,07,29,00,47,15.00
2011,07,29,00,48,15.00
2011,07,29,00,49,15.00
2011,07,29,00,50,15.00
2011,07,29,00,51,15.00
2011,07,29,00,52,15.00
2011,07,29,00,53,14.90
2011,07,29,00,54,14.90
2011,07,29,00,55,14.90
2011,07,29,00,56,14.90
2011,07,29,00,57,14.90
2011,07,29,00,58,14.90
2011,07,29,00,59,14.90
2011,07,29,01,00,14.90
2011,07,29,01,01,14.90
2011,07,29,01,02,14.90
2011,07,29,01,03,14.90
2011,07,29,01,04,14.90
2011,07,29,01,05,14.90
2011,07,29,01,06,14.80
2011,07,29,01,07,14.80
2011,07,29,01,08,14.80
2011,07,29,01,09,14.80
2011,07,29,01,10,14.80
2011,07,29,01,11,14.80
2011,07,29,01,12,14.80
2011,07,29,01,13,14.80
2011,07,29,01,14,14.80
2011,07,29,01,15,14.80
2011,07,29,01,16,14.80
2011,07,29,01,17,14.80
2011,07,29,01,18,14.80
2011,07,29,01,19,14.80
2011,07,29,01,20,14.80
2011,07,29,01,21,14.80
2011,07,29,01,22,14.80
2011,07,29,01,23,14.80
2011,07,29,01,24,14.70
2011,07,29,01,25,14.70
2011,07,29,01,26,14.70
2011,07,29,01,27,14.70
2011,07,29,01,28,14.70
2011,07,29,01,29,14.70
2011,07,29,01,30,14.70
2011,07,29,01,31,14.70
2011,07,29,01,32,14.70
2011,07,29,01,33,14.70
2011,07,29,01,34,14.60
2011,07,29,01,35,14.60
2011,07,29,01,36,14.60
2011,07,29,01,37,14.60
2011,07,29,01,38,14.60
2011,07,29,01,39,14.60
2011,07,29,01,40,14.60
2011,07,29,01,41,14.60
2011,07,29,01,42,14.60
2011,07,29,01,43,14.60
2011,07,29,01,44,14.60
2011,07,29,01,45,14.60
2011,07,29,01,46,14.60
2011,07,29,01,47,14.60
2011,07,29,01,48,14.60
2011,07,29,01,49,14.60
2011,07,29,01,50,14.60
2011,07,29,01,51,14.60
2011,07,29,01,52,14.70
2011,07,29,01,53,14.70
2011,07,29,01,54,14.70
2011,07,29,01,55,14.70
2011,07,29,01,56,14.70
2011,07,29,01,57,14.70
2011,07,29,01,58,14.70
2011,07,29,01,59,14.70
2011,07,29,02,00,14.70
2011,07,29,02,01,14.70
2011,07,29,02,02,14.70
2011,07,29,02,03,14.70
2011,07,29,02,04,14.70
2011,07,29,02,05,14.70
2011,07,29,02,06,14.70
2011,07,29,02,07,14.70
2011,07,29,02,08,14.60
2011,07,29,02,09,14.60
2011,07,29,02,10,14.60
2011,07,29,02,11,14.60
2011,07,29,02,12,14.60
2011,07,29,02,13,14.60
2011,07,29,02,14,14.60
2011,07,29,02,15,14.60
2011,07,29,02,16,14.60
2011,07,29,02,17,14.60
2011,07,29,02,18,14.60
2011,07,29,02,19,14.60
2011,07,29,02,20,14.60
2011,07,29,02,21,14.60
2011,07,29,02,22,14.60
2011,07,29,02,23,14.60
2011,07,29,02,24,14.60
2011,07,29,02,25,14.60
2011,07,29,02,26,14.60
2011,07,29,02,27,14.60
2011,07,29,02,28,14.60
2011,07,29,02,29,14.60
2011,07,29,02,30,14.60
2011,07,29,02,31,14.60
2011,07,29,02,32,14.50
2011,07,29,02,33,14.50
2011,07,29,02,34,14.50
2011,07,29,02,35,14.50
2011,07,29,02,36,14.50
2011,07,29,02,37,14.50
2011,07,29,02,38,14.50
2011,07,29,02,39,14.50
2011,07,29,02,40,14.40
2011,07,29,02,41,14.40
2011,07,29,02,42,14.40
2011,07,29,02,43,14.40
2011,07,29,02,44,14.40
2011,07,29,02,45,14.40
2011,07,29,02,46,14.40
2011,07,29,02,47,14.40
2011,07,29,02,48,14.40
2011,07,29,02,49,14.50
2011,07,29,02,50,14.50
2011,07,29,02,51,14.50
2011,07,29,02,52,14.50
2011,07,29,02,53,14.50
2011,07,29,02,54,14.60
2011,07,29,02,55,14.60
2011,07,29,02,56,14.60
2011,07,29,02,57,14.60
2011,07,29,02,58,14.60
2011,07,29,02,59,14.60
2011,07,29,03,00,14.60
2011,07,29,03,01,14.60
2011,07,29,03,02,14.60
2011,07,29,03,03,14.60
2011,07,29,03,04,14.60
2011,07,29,03,05,14.60
2011,07,29,03,06,14.60
2011,07,29,03,07,14.60
2011,07,29,03,08,14.60
2011,07,29,03,09,14.60
2011,07,29,03,10,14.60
2011,07,29,03,11,14.60
2011,07,29,03,12,14.60
2011,07,29,03,13,14.60
2011,07,29,03,14,14.60
2011,07,29,03,15,14.60
2011,07,29,03,16,14.60
2011,07,29,03,17,14.60
2011,07,29,03,18,14.60
2011,07,29,03,19,14.60
2011,07,29,03,20,14.60
2011,07,29,03,21,14.60
2011,07,29,03,22,14.60
2011,07,29,03,23,14.60
2011,07,29,03,24,14.60
2011,07,29,03,25,14.60
2011,07,29,03,26,14.60
2011,07,29,03,27,14.60
2011,07,29,03,28,14.60
2011,07,29,03,29,14.60
2011,07,29,03,30,14.60
2011,07,29,03,31,14.60
2011,07,29,03,32,14.60
2011,07,29,03,33,14.60
2011,07,29,03,34,14.60
2011,07,29,03,35,14.60
2011,07,29,03,36,14.70
2011,07,29,03,37,14.70
2011,07,29,03,38,14.70
2011,07,29,03,39,14.70
2011,07,29,03,40,14.70
2011,07,29,03,41,14.70
2011,07,29,03,42,14.70
2011,07,29,03,43,14.70
2011,07,29,03,44,14.70
2011,07,29,03,45,14.70
2011,07,29,03,46,14.70
2011,07,29,03,47,14.70
2011,07,29,03,48,14.70
2011,07,29,03,49,14.70
2011,07,29,03,50,14.70
2011,07,29,03,51,14.80
2011,07,29,03,52,14.80
2011,07,29,03,53,14.80
2011,07,29,03,54,14.80
2011,07,29,03,55,14.80
2011,07,29,03,56,14.80
2011,07,29,03,57,14.80
2011,07,29,03,58,14.80
2011,07,29,03,59,14.80
2011,07,29,04,00,14.80
2011,07,29,04,01,14.80
2011,07,29,04,02,14.90
2011,07,29,04,03,14.90
2011,07,29,04,04,14.90
2011,07,29,04,05,14.90
2011,07,29,04,06,14.90
2011,07,29,04,07,14.90
2011,07,29,04,08,14.90
2011,07,29,04,09,14.90
2011,07,29,04,10,14.90
2011,07,29,04,11,14.90
2011,07,29,04,12,14.80
2011,07,29,04,13,14.80
2011,07,29,04,14,14.80
2011,07,29,04,15,14.80
2011,07,29,04,16,14.80
2011,07,29,04,17,14.80
2011,07,29,04,18,14.80
2011,07,29,04,19,14.80
2011,07,29,04,20,14.80
2011,07,29,04,21,14.80
2011,07,29,04,22,14.80
2011,07,29,04,23,14.80
2011,07,29,04,24,14.80
2011,07,29,04,25,14.80
2011,07,29,04,26,14.80
2011,07,29,04,27,14.80
2011,07,29,04,28,14.80
2011,07,29,04,29,14.80
2011,07,29,04,30,14.80
2011,07,29,04,31,14.80
2011,07,29,04,32,14.80
2011,07,29,04,33,14.80
2011,07,29,04,34,14.80
2011,07,29,04,35,14.80
2011,07,29,04,36,14.80
2011,07,29,04,37,14.80
2011,07,29,04,38,14.80
2011,07,29,04,39,14.80
2011,07,29,04,40,14.80
2011,07,29,04,41,14.80
2011,07,29,04,42,14.80
2011,07,29,04,43,14.80
2011,07,29,04,44,14.80
2011,07,29,04,45,14.80
2011,07,29,04,46,14.80
2011,07,29,04,47,14.80
2011,07,29,04,48,14.80
2011,07,29,04,49,14.80
2011,07,29,04,50,14.80
2011,07,29,04,51,14.80
2011,07,29,04,52,14.80
2011,07,29,04,53,14.80
2011,07,29,04,54,14.80
2011,07,29,04,55,14.80
2011,07,29,04,56,14.80
2011,07,29,04,57,14.80
2011,07,29,04,58,14.80
2011,07,29,04,59,14.80
2011,07,29,05,00,14.80
2011,07,29,05,01,14.80
2011,07,29,05,02,14.80
2011,07,29,05,03,14.80
2011,07,29,05,04,14.80
2011,07,29,05,05,14.80
2011,07,29,05,06,14.80
2011,07,29,05,07,14.80
2011,07,29,05,08,14.80
2011,07,29,05,09,14.80
2011,07,29,05,10,14.80
2011,07,29,05,11,14.80
2011,07,29,05,12,14.80
2011,07,29,05,13,14.80
2011,07,29,05,14,14.70
2011,07,29,05,15,14.70
2011,07,29,05,16,14.70
2011,07,29,05,17,14.70
2011,07,29,05,18,14.70
2011,07,29,05,19,14.70
2011,07,29,05,20,14.70
2011,07,29,05,21,14.70
2011,07,29,05,22,14.70
2011,07,29,05,23,14.60
2011,07,29,05,24,14.60
2011,07,29,05,25,14.60
2011,07,29,05,26,14.60
2011,07,29,05,27,14.60
2011,07,29,05,28,14.60
2011,07,29,05,29,14.60
2011,07,29,05,30,14.60
2011,07,29,05,31,14.60
2011,07,29,05,32,14.60
2011,07,29,05,33,14.60
2011,07,29,05,34,14.60
2011,07,29,05,35,14.60
2011,07,29,05,36,14.60
2011,07,29,05,37,14.60
2011,07,29,05,38,14.60
2011,07,29,05,39,14.60
2011,07,29,05,40,14.60
2011,07,29,05,41,14.60
2011,07,29,05,42,14.60
2011,07,29,05,43,14.60
2011,07,29,05,44,14.60
2011,07,29,05,45,14.60
2011,07,29,05,46,14.60
2011,07,29,05,47,14.60
2011,07,29,05,48,14.60
2011,07,29,05,49,14.60
2011,07,29,05,50,14.60
2011,07,29,05,51,14.50
2011,07,29,05,52,14.50
2011,07,29,05,53,14.50
2011,07,29,05,54,14.50
2011,07,29,05,55,14.50
2011,07,29,05,56,14.50
2011,07,29,05,57,14.50
2011,07,29,05,58,14.50
2011,07,29,05,59,14.50
2011,07,29,06,00,14.50
2011,07,29,06,01,14.50
2011,07,29,06,02,14.50
2011,07,29,06,03,14.50
2011,07,29,06,04,14.50
2011,07,29,06,05,14.50
2011,07,29,06,06,14.50
2011,07,29,06,07,14.50
2011,07,29,06,08,14.50
2011,07,29,06,09,14.50
2011,07,29,06,10,14.60
2011,07,29,06,11,14.60
2011,07,29,06,12,14.60
2011,07,29,06,13,14.60
2011,07,29,06,14,14.60
2011,07,29,06,15,14.60
2011,07,29,06,16,14.60
2011,07,29,06,17,14.60
2011,07,29,06,18,14.60
2011,07,29,06,19,14.60
2011,07,29,06,20,14.60
2011,07,29,06,21,14.60
2011,07,29,06,22,14.60
2011,07,29,06,23,14.60
2011,07,29,06,24,14.60
2011,07,29,06,25,14.60
2011,07,29,06,26,14.60
2011,07,29,06,27,14.60
2011,07,29,06,28,14.60
2011,07,29,06,29,14.60
2011,07,29,06,30,14.60
2011,07,29,06,31,14.60
2011,07,29,06,32,14.70
2011,07,29,06,33,14.70
2011,07,29,06,34,14.70
2011,07,29,06,35,14.70
2011,07,29,06,36,14.70
2011,07,29,06,37,14.70
2011,07,29,06,38,14.70
2011,07,29,06,39,14.70
2011,07,29,06,40,14.70
2011,07,29,06,41,14.70
2011,07,29,06,42,14.70
2011,07,29,06,43,14.70
2011,07,29,06,44,14.70
2011,07,29,06,45,14.70
2011,07,29,06,46,14.70
2011,07,29,06,47,14.70
2011,07,29,06,48,14.70
2011,07,29,06,49,14.80
2011,07,29,06,50,14.80
2011,07,29,06,51,14.80
2011,07,29,06,52,14.80
2011,07,29,06,53,14.80
2011,07,29,06,54,14.80
2011,07,29,06,55,14.80
2011,07,29,06,56,14.80
2011,07,29,06,57,14.80
2011,07,29,06,58,14.80
2011,07,29,06,59,14.80
2011,07,29,07,00,14.80
2011,07,29,07,01,14.80
2011,07,29,07,02,14.80
2011,07,29,07,03,14.90
2011,07,29,07,04,14.90
2011,07,29,07,05,14.90
2011,07,29,07,06,14.90
2011,07,29,07,07,14.90
2011,07,29,07,08,14.90
2011,07,29,07,09,14.90
2011,07,29,07,10,14.90
2011,07,29,07,11,14.90
2011,07,29,07,12,14.90
2011,07,29,07,13,14.90
2011,07,29,07,14,14.90
2011,07,29,07,15,14.90
2011,07,29,07,16,14.90
2011,07,29,07,17,14.90
2011,07,29,07,18,15.00
2011,07,29,07,19,15.00
2011,07,29,07,20,15.00
2011,07,29,07,21,15.00
2011,07,29,07,22,15.10
2011,07,29,07,23,15.10
2011,07,29,07,24,15.10
2011,07,29,07,25,15.10
2011,07,29,07,26,15.10
2011,07,29,07,27,15.20
2011,07,29,07,28,15.20
2011,07,29,07,29,15.20
2011,07,29,07,30,15.20
2011,07,29,07,31,15.20
2011,07,29,07,32,15.20
2011,07,29,07,33,15.20
2011,07,29,07,34,15.20
2011,07,29,07,35,15.20
2011,07,29,07,36,15.30
2011,07,29,07,37,15.30
2011,07,29,07,38,15.30
2011,07,29,07,39,15.30
2011,07,29,07,40,15.40
2011,07,29,07,41,15.40
2011,07,29,07,42,15.40
2011,07,29,07,43,15.50
2011,07,29,07,44,15.50
2011,07,29,07,45,15.60
2011,07,29,07,46,15.60
2011,07,29,07,47,15.70
2011,07,29,07,48,15.70
2011,07,29,07,49,15.70
2011,07,29,07,50,15.80
2011,07,29,07,51,15.80
2011,07,29,07,52,15.80
2011,07,29,07,53,15.80
2011,07,29,07,54,15.90
2011,07,29,07,55,15.90
2011,07,29,07,56,15.90
2011,07,29,07,57,15.90
2011,07,29,07,58,15.90
2011,07,29,07,59,15.90
2011,07,29,08,00,15.90
2011,07,29,08,01,15.90
2011,07,29,08,02,15.90
2011,07,29,08,03,16.00
2011,07,29,08,04,16.00
2011,07,29,08,05,16.00
2011,07,29,08,06,16.10
2011,07,29,08,07,16.10
2011,07,29,08,08,16.20
2011,07,29,08,09,16.20
2011,07,29,08,10,16.20
2011,07,29,08,11,16.30
2011,07,29,08,12,16.30
2011,07,29,08,13,16.30
2011,07,29,08,14,16.40
2011,07,29,08,15,16.40
2011,07,29,08,16,16.50
2011,07,29,08,17,16.60
2011,07,29,08,18,16.60
2011,07,29,08,19,16.70
2011,07,29,08,20,16.70
2011,07,29,08,21,16.80
2011,07,29,08,22,16.80
2011,07,29,08,23,16.90
2011,07,29,08,24,16.90
2011,07,29,08,25,16.90
2011,07,29,08,26,17.00
2011,07,29,08,27,17.00
2011,07,29,08,28,17.00
2011,07,29,08,29,17.00
2011,07,29,08,30,17.10
2011,07,29,08,31,17.10
2011,07,29,08,32,17.10
2011,07,29,08,33,17.20
2011,07,29,08,34,17.20
2011,07,29,08,35,17.20
2011,07,29,08,36,17.20
2011,07,29,08,37,17.30
2011,07,29,08,38,17.30
2011,07,29,08,39,17.40
2011,07,29,08,40,17.50
2011,07,29,08,41,17.50
2011,07,29,08,42,17.50
2011,07,29,08,43,17.60
2011,07,29,08,44,17.60
2011,07,29,08,45,17.60
2011,07,29,08,46,17.70
2011,07,29,08,47,17.70
2011,07,29,08,48,17.70
2011,07,29,08,49,17.70
2011,07,29,08,50,17.70
2011,07,29,08,51,17.80
2011,07,29,08,52,17.80
2011,07,29,08,53,17.80
2011,07,29,08,54,17.80
2011,07,29,08,55,17.80
2011,07,29,08,56,17.80
2011,07,29,08,57,17.80
2011,07,29,08,58,17.90
2011,07,29,08,59,18.00
2011,07,29,09,00,18.00
2011,07,29,09,01,18.10
2011,07,29,09,02,18.20
2011,07,29,09,03,18.30
2011,07,29,09,04,18.40
2011,07,29,09,05,18.50
2011,07,29,09,06,18.60
2011,07,29,09,07,18.70
2011,07,29,09,08,18.80
2011,07,29,09,09,18.80
2011,07,29,09,10,18.90
2011,07,29,09,11,18.90
2011,07,29,09,12,18.90
2011,07,29,09,13,18.80
2011,07,29,09,14,18.80
2011,07,29,09,15,18.70
2011,07,29,09,16,18.70
2011,07,29,09,17,18.60
2011,07,29,09,18,18.60
2011,07,29,09,19,18.60
2011,07,29,09,20,18.70
2011,07,29,09,21,18.70
2011,07,29,09,22,18.80
2011,07,29,09,23,18.90
2011,07,29,09,24,18.90
2011,07,29,09,25,19.00
2011,07,29,09,26,19.10
2011,07,29,09,27,19.10
2011,07,29,09,28,19.10
2011,07,29,09,29,19.10
2011,07,29,09,30,19.10
2011,07,29,09,31,19.10
2011,07,29,09,32,19.20
2011,07,29,09,33,19.20
2011,07,29,09,34,19.20
2011,07,29,09,35,19.30
2011,07,29,09,36,19.30
2011,07,29,09,37,19.30
2011,07,29,09,38,19.30
2011,07,29,09,39,19.30
2011,07,29,09,40,19.30
2011,07,29,09,41,19.30
2011,07,29,09,42,19.30
2011,07,29,09,43,19.20
2011,07,29,09,44,19.20
2011,07,29,09,45,19.20
2011,07,29,09,46,19.20
2011,07,29,09,47,19.30
2011,07,29,09,48,19.30
2011,07,29,09,49,19.30
2011,07,29,09,50,19.30
2011,07,29,09,51,19.40
2011,07,29,09,52,19.40
2011,07,29,09,53,19.50
2011,07,29,09,54,19.60
2011,07,29,09,55,19.60
2011,07,29,09,56,19.70
2011,07,29,09,57,19.70
2011,07,29,09,58,19.70
2011,07,29,09,59,19.70
2011,07,29,10,00,19.70
2011,07,29,10,01,19.60
2011,07,29,10,02,19.60
2011,07,29,10,03,19.60
2011,07,29,10,04,19.70
2011,07,29,10,05,19.70
2011,07,29,10,06,19.60
2011,07,29,10,07,19.60
2011,07,29,10,08,19.60
2011,07,29,10,09,19.60
2011,07,29,10,10,19.60
2011,07,29,10,11,19.60
2011,07,29,10,12,19.60
2011,07,29,10,13,19.70
2011,07,29,10,14,19.70
2011,07,29,10,15,19.80
2011,07,29,10,16,19.80
2011,07,29,10,17,19.70
2011,07,29,10,18,19.70
2011,07,29,10,19,19.70
2011,07,29,10,20,19.70
2011,07,29,10,21,19.70
2011,07,29,10,22,19.70
2011,07,29,10,23,19.70
2011,07,29,10,24,19.70
2011,07,29,10,25,19.60
2011,07,29,10,26,19.50
2011,07,29,10,27,19.40
2011,07,29,10,28,19.40
2011,07,29,10,29,19.50
2011,07,29,10,30,19.50
2011,07,29,10,31,19.60
2011,07,29,10,32,19.60
2011,07,29,10,33,19.60
2011,07,29,10,34,19.60
2011,07,29,10,35,19.70
2011,07,29,10,36,19.70
2011,07,29,10,37,19.80
2011,07,29,10,38,19.80
2011,07,29,10,39,19.80
2011,07,29,10,40,19.70
2011,07,29,10,41,19.70
2011,07,29,10,42,19.70
2011,07,29,10,43,19.70
2011,07,29,10,44,19.70
2011,07,29,10,45,19.80
2011,07,29,10,46,19.90
2011,07,29,10,47,19.90
2011,07,29,10,48,19.90
2011,07,29,10,49,20.00
2011,07,29,10,50,20.00
2011,07,29,10,51,20.00
2011,07,29,10,52,20.00
2011,07,29,10,53,19.90
2011,07,29,10,54,19.90
2011,07,29,10,55,19.80
2011,07,29,10,56,19.80
2011,07,29,10,57,19.80
2011,07,29,10,58,19.80
2011,07,29,10,59,19.90
2011,07,29,11,00,20.00
2011,07,29,11,01,20.10
2011,07,29,11,02,20.30
2011,07,29,11,03,20.40
2011,07,29,11,04,20.40
2011,07,29,11,05,20.30
2011,07,29,11,06,20.30
2011,07,29,11,07,20.20
2011,07,29,11,08,20.20
2011,07,29,11,09,20.20
2011,07,29,11,10,20.30
2011,07,29,11,11,20.40
2011,07,29,11,12,20.50
2011,07,29,11,13,20.50
2011,07,29,11,14,20.60
2011,07,29,11,15,20.70
2011,07,29,11,16,20.80
2011,07,29,11,17,20.80
2011,07,29,11,18,20.70
2011,07,29,11,19,20.60
2011,07,29,11,20,20.50
2011,07,29,11,21,20.40
2011,07,29,11,22,20.40
2011,07,29,11,23,20.30
2011,07,29,11,24,20.30
2011,07,29,11,25,20.20
2011,07,29,11,26,20.20
2011,07,29,11,27,20.30
2011,07,29,11,28,20.30
2011,07,29,11,29,20.50
2011,07,29,11,30,20.60
2011,07,29,11,31,20.70
2011,07,29,11,32,20.80
2011,07,29,11,33,20.90
2011,07,29,11,34,20.90
2011,07,29,11,35,20.80
2011,07,29,11,36,20.80
2011,07,29,11,37,20.80
2011,07,29,11,38,20.80
2011,07,29,11,39,20.80
2011,07,29,11,40,20.80
2011,07,29,11,41,20.80
2011,07,29,11,42,20.80
2011,07,29,11,43,20.70
2011,07,29,11,44,20.60
2011,07,29,11,45,20.60
2011,07,29,11,46,20.70
2011,07,29,11,47,20.80
2011,07,29,11,48,20.90
2011,07,29,11,49,21.10
2011,07,29,11,50,21.30
2011,07,29,11,51,21.40
2011,07,29,11,52,21.50
2011,07,29,11,53,21.60
2011,07,29,11,54,21.60
2011,07,29,11,55,21.70
2011,07,29,11,56,21.70
2011,07,29,11,57,21.80
2011,07,29,11,58,21.80
2011,07,29,11,59,21.80
2011,07,29,12,00,21.80
2011,07,29,12,01,21.90
2011,07,29,12,02,21.80
2011,07,29,12,03,21.70
2011,07,29,12,04,21.60
2011,07,29,12,05,21.40
2011,07,29,12,06,21.30
2011,07,29,12,07,21.20
2011,07,29,12,08,21.10
2011,07,29,12,09,21.10
2011,07,29,12,10,21.00
2011,07,29,12,11,21.00
2011,07,29,12,12,20.90
2011,07,29,12,13,20.80
2011,07,29,12,14,20.80
2011,07,29,12,15,20.90
2011,07,29,12,16,20.80
2011,07,29,12,17,20.70
2011,07,29,12,18,20.70
2011,07,29,12,19,20.60
2011,07,29,12,20,20.60
2011,07,29,12,21,20.60
2011,07,29,12,22,20.60
2011,07,29,12,23,20.70
2011,07,29,12,24,20.70
2011,07,29,12,25,20.70
2011,07,29,12,26,20.70
2011,07,29,12,27,20.60
2011,07,29,12,28,20.60
2011,07,29,12,29,20.60
2011,07,29,12,30,20.60
2011,07,29,12,31,20.60
2011,07,29,12,32,20.60
2011,07,29,12,33,20.60
2011,07,29,12,34,20.60
2011,07,29,12,35,20.60
2011,07,29,12,36,20.50
2011,07,29,12,37,20.60
2011,07,29,12,38,20.60
2011,07,29,12,39,20.70
2011,07,29,12,40,20.80
2011,07,29,12,41,20.80
2011,07,29,12,42,20.80
2011,07,29,12,43,20.70
2011,07,29,12,44,20.60
2011,07,29,12,45,20.60
2011,07,29,12,46,20.60
2011,07,29,12,47,20.50
2011,07,29,12,48,20.40
2011,07,29,12,49,20.30
2011,07,29,12,50,20.40
2011,07,29,12,51,20.40
2011,07,29,12,52,20.40
2011,07,29,12,53,20.40
2011,07,29,12,54,20.50
2011,07,29,12,55,20.50
2011,07,29,12,56,20.60
2011,07,29,12,57,20.70
2011,07,29,12,58,20.70
2011,07,29,12,59,20.60
2011,07,29,13,00,20.60
2011,07,29,13,01,20.50
2011,07,29,13,02,20.40
2011,07,29,13,03,20.40
2011,07,29,13,04,20.40
2011,07,29,13,05,20.30
2011,07,29,13,06,20.20
2011,07,29,13,07,20.20
2011,07,29,13,08,20.20
2011,07,29,13,09,20.20
2011,07,29,13,10,20.20
2011,07,29,13,11,20.20
2011,07,29,13,12,20.30
2011,07,29,13,13,20.40
2011,07,29,13,14,20.50
2011,07,29,13,15,20.50
2011,07,29,13,16,20.60
2011,07,29,13,17,20.70
2011,07,29,13,18,20.70
2011,07,29,13,19,20.80
2011,07,29,13,20,20.90
2011,07,29,13,21,21.00
2011,07,29,13,22,20.90
2011,07,29,13,23,20.90
2011,07,29,13,24,20.90
2011,07,29,13,25,20.70
2011,07,29,13,26,20.60
2011,07,29,13,27,20.70
2011,07,29,13,28,20.60
2011,07,29,13,29,20.60
2011,07,29,13,30,20.60
2011,07,29,13,31,20.50
2011,07,29,13,32,20.40
2011,07,29,13,33,20.50
2011,07,29,13,34,20.50
2011,07,29,13,35,20.60
2011,07,29,13,36,20.60
2011,07,29,13,37,20.70
2011,07,29,13,38,20.70
2011,07,29,13,39,20.70
2011,07,29,13,40,20.60
2011,07,29,13,41,20.50
2011,07,29,13,42,20.40
2011,07,29,13,43,20.40
2011,07,29,13,44,20.40
2011,07,29,13,45,20.50
2011,07,29,13,46,20.50
2011,07,29,13,47,20.50
2011,07,29,13,48,20.50
2011,07,29,13,49,20.50
2011,07,29,13,50,20.50
2011,07,29,13,51,20.70
2011,07,29,13,52,20.80
2011,07,29,13,53,20.80
2011,07,29,13,54,20.70
2011,07,29,13,55,20.70
2011,07,29,13,56,20.70
2011,07,29,13,57,20.60
2011,07,29,13,58,20.60
2011,07,29,13,59,20.60
2011,07,29,14,00,20.60
2011,07,29,14,01,20.60
2011,07,29,14,02,20.60
2011,07,29,14,03,20.70
2011,07,29,14,04,20.80
2011,07,29,14,05,20.80
2011,07,29,14,06,20.80
2011,07,29,14,07,20.90
2011,07,29,14,08,20.90
2011,07,29,14,09,20.90
2011,07,29,14,10,20.80
2011,07,29,14,11,20.80
2011,07,29,14,12,20.80
2011,07,29,14,13,20.70
2011,07,29,14,14,20.70
2011,07,29,14,15,20.70
2011,07,29,14,16,20.70
2011,07,29,14,17,20.70
2011,07,29,14,18,20.70
2011,07,29,14,19,20.70
2011,07,29,14,20,20.70
2011,07,29,14,21,20.70
2011,07,29,14,22,20.70
2011,07,29,14,23,20.70
2011,07,29,14,24,20.70
2011,07,29,14,25,20.60
2011,07,29,14,26,20.50
2011,07,29,14,27,20.60
2011,07,29,14,28,20.60
2011,07,29,14,29,20.60
2011,07,29,14,30,20.70
2011,07,29,14,31,20.80
2011,07,29,14,32,20.80
2011,07,29,14,33,20.80
2011,07,29,14,34,20.80
2011,07,29,14,35,20.80
2011,07,29,14,36,20.80
2011,07,29,14,37,20.80
2011,07,29,14,38,20.70
2011,07,29,14,39,20.70
2011,07,29,14,40,20.60
2011,07,29,14,41,20.60
2011,07,29,14,42,20.50
2011,07,29,14,43,20.50
2011,07,29,14,44,20.40
2011,07,29,14,45,20.40
2011,07,29,14,46,20.30
2011,07,29,14,47,20.30
2011,07,29,14,48,20.20
2011,07,29,14,49,20.20
2011,07,29,14,50,20.20
2011,07,29,14,51,20.20
2011,07,29,14,52,20.20
2011,07,29,14,53,20.30
2011,07,29,14,54,20.20
2011,07,29,14,55,20.20
2011,07,29,14,56,20.20
2011,07,29,14,57,20.20
2011,07,29,14,58,20.20
2011,07,29,14,59,20.20
2011,07,29,15,00,20.20
2011,07,29,15,01,20.40
2011,07,29,15,02,20.60
2011,07,29,15,03,20.60
2011,07,29,15,04,20.70
2011,07,29,15,05,20.80
2011,07,29,15,06,20.80
2011,07,29,15,07,20.90
2011,07,29,15,08,21.00
2011,07,29,15,09,21.10
2011,07,29,15,10,21.10
2011,07,29,15,11,21.10
2011,07,29,15,12,21.10
2011,07,29,15,13,21.20
2011,07,29,15,14,21.20
2011,07,29,15,15,21.20
2011,07,29,15,16,21.30
2011,07,29,15,17,21.30
2011,07,29,15,18,21.30
2011,07,29,15,19,21.30
2011,07,29,15,20,21.30
2011,07,29,15,21,21.40
2011,07,29,15,22,21.40
2011,07,29,15,23,21.30
2011,07,29,15,24,21.30
2011,07,29,15,25,21.20
2011,07,29,15,26,21.10
2011,07,29,15,27,21.10
2011,07,29,15,28,21.10
2011,07,29,15,29,21.20
2011,07,29,15,30,21.20
2011,07,29,15,31,21.30
2011,07,29,15,32,21.30
2011,07,29,15,33,21.40
2011,07,29,15,34,21.50
2011,07,29,15,35,21.50
2011,07,29,15,36,21.50
2011,07,29,15,37,21.50
2011,07,29,15,38,21.60
2011,07,29,15,39,21.60
2011,07,29,15,40,21.60
2011,07,29,15,41,21.60
2011,07,29,15,42,21.60
2011,07,29,15,43,21.60
2011,07,29,15,44,21.70
2011,07,29,15,45,21.60
2011,07,29,15,46,21.60
2011,07,29,15,47,21.60
2011,07,29,15,48,21.60
2011,07,29,15,49,21.50
2011,07,29,15,50,21.60
2011,07,29,15,51,21.70
2011,07,29,15,52,21.70
2011,07,29,15,53,21.80
2011,07,29,15,54,21.90
2011,07,29,15,55,21.90
2011,07,29,15,56,21.90
2011,07,29,15,57,21.90
2011,07,29,15,58,21.90
2011,07,29,15,59,21.90
2011,07,29,16,00,21.80
2011,07,29,16,01,21.80
2011,07,29,16,02,21.70
2011,07,29,16,03,21.60
2011,07,29,16,04,21.60
2011,07,29,16,05,21.60
2011,07,29,16,06,21.70
2011,07,29,16,07,21.80
2011,07,29,16,08,21.90
2011,07,29,16,09,21.90
2011,07,29,16,10,21.90
2011,07,29,16,11,22.00
2011,07,29,16,12,22.10
2011,07,29,16,13,22.10
2011,07,29,16,14,22.00
2011,07,29,16,15,22.00
2011,07,29,16,16,22.00
2011,07,29,16,17,21.90
2011,07,29,16,18,21.80
2011,07,29,16,19,21.80
2011,07,29,16,20,21.80
2011,07,29,16,21,21.80
2011,07,29,16,22,21.80
2011,07,29,16,23,21.70
2011,07,29,16,24,21.60
2011,07,29,16,25,21.60
2011,07,29,16,26,21.60
2011,07,29,16,27,21.50
2011,07,29,16,28,21.50
2011,07,29,16,29,21.50
2011,07,29,16,30,21.60
2011,07,29,16,31,21.60
2011,07,29,16,32,21.60
2011,07,29,16,33,21.60
2011,07,29,16,34,21.50
2011,07,29,16,35,21.50
2011,07,29,16,36,21.50
2011,07,29,16,37,21.50
2011,07,29,16,38,21.50
2011,07,29,16,39,21.50
2011,07,29,16,40,21.50
2011,07,29,16,41,21.40
2011,07,29,16,42,21.40
2011,07,29,16,43,21.40
2011,07,29,16,44,21.50
2011,07,29,16,45,21.40
2011,07,29,16,46,21.40
2011,07,29,16,47,21.40
2011,07,29,16,48,21.40
2011,07,29,16,49,21.40
2011,07,29,16,50,21.40
2011,07,29,16,51,21.50
2011,07,29,16,52,21.50
2011,07,29,16,53,21.50
2011,07,29,16,54,21.40
2011,07,29,16,55,21.40
2011,07,29,16,56,21.40
2011,07,29,16,57,21.40
2011,07,29,16,58,21.40
2011,07,29,16,59,21.40
2011,07,29,17,00,21.40
2011,07,29,17,01,21.30
2011,07,29,17,02,21.20
2011,07,29,17,03,21.20
2011,07,29,17,04,21.20
2011,07,29,17,05,21.30
2011,07,29,17,06,21.40
2011,07,29,17,07,21.40
2011,07,29,17,08,21.40
2011,07,29,17,09,21.30
2011,07,29,17,10,21.30
2011,07,29,17,11,21.30
2011,07,29,17,12,21.30
2011,07,29,17,13,21.20
2011,07,29,17,14,21.20
2011,07,29,17,15,21.20
2011,07,29,17,16,21.20
2011,07,29,17,17,21.30
2011,07,29,17,18,21.30
2011,07,29,17,19,21.40