Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,8.80
2019,03,21,00,01,8.70
2019,03,21,00,02,8.70
2019,03,21,00,03,8.70
2019,03,21,00,04,8.70
2019,03,21,00,05,8.70
2019,03,21,00,06,8.70
2019,03,21,00,07,8.80
2019,03,21,00,08,8.80
2019,03,21,00,09,8.80
2019,03,21,00,10,8.70
2019,03,21,00,11,8.70
2019,03,21,00,12,8.70
2019,03,21,00,13,8.70
2019,03,21,00,14,8.70
2019,03,21,00,15,8.70
2019,03,21,00,16,8.70
2019,03,21,00,17,8.70
2019,03,21,00,18,8.70
2019,03,21,00,19,8.70
2019,03,21,00,20,8.70
2019,03,21,00,21,8.70
2019,03,21,00,22,8.70
2019,03,21,00,23,8.70
2019,03,21,00,24,8.70
2019,03,21,00,25,8.70
2019,03,21,00,26,8.70
2019,03,21,00,27,8.70
2019,03,21,00,28,8.70
2019,03,21,00,29,8.70
2019,03,21,00,30,8.70
2019,03,21,00,31,8.70
2019,03,21,00,32,8.70
2019,03,21,00,33,8.70
2019,03,21,00,34,8.70
2019,03,21,00,35,8.60
2019,03,21,00,36,8.70
2019,03,21,00,37,8.70
2019,03,21,00,38,8.60
2019,03,21,00,39,8.60
2019,03,21,00,40,8.60
2019,03,21,00,41,8.70
2019,03,21,00,42,8.70
2019,03,21,00,43,8.70
2019,03,21,00,44,8.70
2019,03,21,00,45,8.70
2019,03,21,00,46,8.70
2019,03,21,00,47,8.70
2019,03,21,00,48,8.70
2019,03,21,00,49,8.70
2019,03,21,00,50,8.70
2019,03,21,00,51,8.70
2019,03,21,00,52,8.70
2019,03,21,00,53,8.70
2019,03,21,00,54,8.80
2019,03,21,00,55,8.80
2019,03,21,00,56,8.80
2019,03,21,00,57,8.80
2019,03,21,00,58,8.80
2019,03,21,00,59,8.80
2019,03,21,01,00,8.80
2019,03,21,01,01,8.80
2019,03,21,01,02,8.80
2019,03,21,01,03,8.80
2019,03,21,01,04,8.90
2019,03,21,01,05,8.90
2019,03,21,01,06,8.90
2019,03,21,01,07,8.90
2019,03,21,01,08,8.90
2019,03,21,01,09,8.90
2019,03,21,01,10,8.90
2019,03,21,01,11,8.90
2019,03,21,01,12,9.00
2019,03,21,01,13,9.00
2019,03,21,01,14,9.00
2019,03,21,01,15,9.10
2019,03,21,01,16,9.00
2019,03,21,01,17,9.00
2019,03,21,01,18,9.00
2019,03,21,01,19,9.00
2019,03,21,01,20,9.10
2019,03,21,01,21,9.10
2019,03,21,01,22,9.10
2019,03,21,01,23,9.10
2019,03,21,01,24,9.10
2019,03,21,01,25,9.10
2019,03,21,01,26,9.10
2019,03,21,01,27,9.10
2019,03,21,01,28,9.10
2019,03,21,01,29,9.10
2019,03,21,01,30,9.10
2019,03,21,01,31,9.20
2019,03,21,01,32,9.20
2019,03,21,01,33,9.20
2019,03,21,01,34,9.20
2019,03,21,01,35,9.20
2019,03,21,01,36,9.20
2019,03,21,01,37,9.20
2019,03,21,01,38,9.10
2019,03,21,01,39,9.10
2019,03,21,01,40,9.10
2019,03,21,01,41,9.10
2019,03,21,01,42,9.10
2019,03,21,01,43,9.10
2019,03,21,01,44,9.10
2019,03,21,01,45,9.10
2019,03,21,01,46,9.10
2019,03,21,01,47,9.10
2019,03,21,01,48,9.00
2019,03,21,01,49,9.00
2019,03,21,01,50,9.00
2019,03,21,01,51,9.00
2019,03,21,01,52,8.90
2019,03,21,01,53,8.80
2019,03,21,01,54,8.70
2019,03,21,01,55,8.60
2019,03,21,01,56,8.60
2019,03,21,01,57,8.60
2019,03,21,01,58,8.50
2019,03,21,01,59,8.50
2019,03,21,02,00,8.40
2019,03,21,02,01,8.40
2019,03,21,02,02,8.30
2019,03,21,02,03,8.30
2019,03,21,02,04,8.20
2019,03,21,02,05,8.20
2019,03,21,02,06,8.20
2019,03,21,02,07,8.20
2019,03,21,02,08,8.10
2019,03,21,02,09,8.10
2019,03,21,02,10,8.10
2019,03,21,02,11,8.10
2019,03,21,02,12,8.10
2019,03,21,02,13,8.00
2019,03,21,02,14,7.90
2019,03,21,02,15,7.80
2019,03,21,02,16,7.70
2019,03,21,02,17,7.70
2019,03,21,02,18,7.60
2019,03,21,02,19,7.60
2019,03,21,02,20,7.50
2019,03,21,02,21,7.50
2019,03,21,02,22,7.50
2019,03,21,02,23,7.50
2019,03,21,02,24,7.50
2019,03,21,02,25,7.50
2019,03,21,02,26,7.40
2019,03,21,02,27,7.40
2019,03,21,02,28,7.40
2019,03,21,02,29,7.40
2019,03,21,02,30,7.40
2019,03,21,02,31,7.40
2019,03,21,02,32,7.40
2019,03,21,02,33,7.40
2019,03,21,02,34,7.40
2019,03,21,02,35,7.40
2019,03,21,02,36,7.40
2019,03,21,02,37,7.40
2019,03,21,02,38,7.50
2019,03,21,02,39,7.60
2019,03,21,02,40,7.60
2019,03,21,02,41,7.60
2019,03,21,02,42,7.70
2019,03,21,02,43,7.70
2019,03,21,02,44,7.80
2019,03,21,02,45,7.80
2019,03,21,02,46,7.90
2019,03,21,02,47,7.90
2019,03,21,02,48,7.90
2019,03,21,02,49,8.00
2019,03,21,02,50,8.00
2019,03,21,02,51,8.10
2019,03,21,02,52,8.10
2019,03,21,02,53,8.10
2019,03,21,02,54,8.10
2019,03,21,02,55,8.10
2019,03,21,02,56,8.10
2019,03,21,02,57,8.20
2019,03,21,02,58,8.20
2019,03,21,02,59,8.20
2019,03,21,03,00,8.20
2019,03,21,03,01,8.30
2019,03,21,03,02,8.30
2019,03,21,03,03,8.30
2019,03,21,03,04,8.30
2019,03,21,03,05,8.30
2019,03,21,03,06,8.30
2019,03,21,03,07,8.30
2019,03,21,03,08,8.30
2019,03,21,03,09,8.30
2019,03,21,03,10,8.30
2019,03,21,03,11,8.30
2019,03,21,03,12,8.30
2019,03,21,03,13,8.20
2019,03,21,03,14,8.20
2019,03,21,03,15,8.20
2019,03,21,03,16,8.20
2019,03,21,03,17,8.10
2019,03,21,03,18,8.10
2019,03,21,03,19,8.10
2019,03,21,03,20,8.10
2019,03,21,03,21,8.00
2019,03,21,03,22,8.00
2019,03,21,03,23,8.00
2019,03,21,03,24,8.00
2019,03,21,03,25,7.90
2019,03,21,03,26,7.90
2019,03,21,03,27,7.90
2019,03,21,03,28,7.90
2019,03,21,03,29,7.90
2019,03,21,03,30,7.90
2019,03,21,03,31,7.90
2019,03,21,03,32,7.80
2019,03,21,03,33,7.80
2019,03,21,03,34,7.80
2019,03,21,03,35,7.80
2019,03,21,03,36,7.80
2019,03,21,03,37,7.80
2019,03,21,03,38,7.80
2019,03,21,03,39,7.80
2019,03,21,03,40,7.80
2019,03,21,03,41,7.80
2019,03,21,03,42,7.80
2019,03,21,03,43,7.80
2019,03,21,03,44,7.80
2019,03,21,03,45,7.80
2019,03,21,03,46,7.80
2019,03,21,03,47,7.80
2019,03,21,03,48,7.80
2019,03,21,03,49,7.80
2019,03,21,03,50,7.80
2019,03,21,03,51,7.80
2019,03,21,03,52,7.80
2019,03,21,03,53,7.80
2019,03,21,03,54,7.80
2019,03,21,03,55,7.80
2019,03,21,03,56,7.80
2019,03,21,03,57,7.80
2019,03,21,03,58,7.80
2019,03,21,03,59,7.80
2019,03,21,04,00,7.80
2019,03,21,04,01,7.80
2019,03,21,04,02,7.80
2019,03,21,04,03,7.80
2019,03,21,04,04,7.80
2019,03,21,04,05,7.80
2019,03,21,04,06,7.70
2019,03,21,04,07,7.70
2019,03,21,04,08,7.70
2019,03,21,04,09,7.70
2019,03,21,04,10,7.70
2019,03,21,04,11,7.70
2019,03,21,04,12,7.70
2019,03,21,04,13,7.70
2019,03,21,04,14,7.70
2019,03,21,04,15,7.70
2019,03,21,04,16,7.70
2019,03,21,04,17,7.70
2019,03,21,04,18,7.70
2019,03,21,04,19,7.80
2019,03,21,04,20,7.80
2019,03,21,04,21,7.80
2019,03,21,04,22,7.80
2019,03,21,04,23,7.80
2019,03,21,04,24,7.80
2019,03,21,04,25,7.80
2019,03,21,04,26,7.80
2019,03,21,04,27,7.90
2019,03,21,04,28,7.90
2019,03,21,04,29,7.90
2019,03,21,04,30,7.80
2019,03,21,04,31,7.80
2019,03,21,04,32,7.80
2019,03,21,04,33,7.80
2019,03,21,04,34,7.80
2019,03,21,04,35,7.90
2019,03,21,04,36,7.90
2019,03,21,04,37,7.90
2019,03,21,04,38,7.90
2019,03,21,04,39,7.90
2019,03,21,04,40,7.90
2019,03,21,04,41,7.90
2019,03,21,04,42,7.90
2019,03,21,04,43,7.90
2019,03,21,04,44,7.90
2019,03,21,04,45,7.80
2019,03,21,04,46,7.80
2019,03,21,04,47,7.80
2019,03,21,04,48,7.80
2019,03,21,04,49,7.70
2019,03,21,04,50,7.70
2019,03,21,04,51,7.70
2019,03,21,04,52,7.70
2019,03,21,04,53,7.70
2019,03,21,04,54,7.70
2019,03,21,04,55,7.70
2019,03,21,04,56,7.70
2019,03,21,04,57,7.70
2019,03,21,04,58,7.70
2019,03,21,04,59,7.70
2019,03,21,05,00,7.70
2019,03,21,05,01,7.70
2019,03,21,05,02,7.70
2019,03,21,05,03,7.70
2019,03,21,05,04,7.70
2019,03,21,05,05,7.60
2019,03,21,05,06,7.60
2019,03,21,05,07,7.60
2019,03,21,05,08,7.60
2019,03,21,05,09,7.60
2019,03,21,05,10,7.60
2019,03,21,05,11,7.60
2019,03,21,05,12,7.60
2019,03,21,05,13,7.50
2019,03,21,05,14,7.50
2019,03,21,05,15,7.50
2019,03,21,05,16,7.50
2019,03,21,05,17,7.50
2019,03,21,05,18,7.50
2019,03,21,05,19,7.50
2019,03,21,05,20,7.50
2019,03,21,05,21,7.40
2019,03,21,05,22,7.40
2019,03,21,05,23,7.40
2019,03,21,05,24,7.40
2019,03,21,05,25,7.40
2019,03,21,05,26,7.30
2019,03,21,05,27,7.30
2019,03,21,05,28,7.30
2019,03,21,05,29,7.30
2019,03,21,05,30,7.30
2019,03,21,05,31,7.30
2019,03,21,05,32,7.30
2019,03,21,05,33,7.30
2019,03,21,05,34,7.30
2019,03,21,05,35,7.30
2019,03,21,05,36,7.30
2019,03,21,05,37,7.30
2019,03,21,05,38,7.30
2019,03,21,05,39,7.30
2019,03,21,05,40,7.30
2019,03,21,05,41,7.30
2019,03,21,05,42,7.30
2019,03,21,05,43,7.30
2019,03,21,05,44,7.30
2019,03,21,05,45,7.30
2019,03,21,05,46,7.30
2019,03,21,05,47,7.20
2019,03,21,05,48,7.20
2019,03,21,05,49,7.20
2019,03,21,05,50,7.20
2019,03,21,05,51,7.10
2019,03,21,05,52,7.10
2019,03,21,05,53,7.10
2019,03,21,05,54,7.10
2019,03,21,05,55,7.00
2019,03,21,05,56,7.00
2019,03,21,05,57,7.00
2019,03,21,05,58,6.90
2019,03,21,05,59,6.90
2019,03,21,06,00,6.90
2019,03,21,06,01,6.90
2019,03,21,06,02,6.80
2019,03,21,06,03,6.80
2019,03,21,06,04,6.80
2019,03,21,06,05,6.80
2019,03,21,06,06,6.80
2019,03,21,06,07,6.80
2019,03,21,06,08,6.80
2019,03,21,06,09,6.70
2019,03,21,06,10,6.70
2019,03,21,06,11,6.70
2019,03,21,06,12,6.70
2019,03,21,06,13,6.70
2019,03,21,06,14,6.70
2019,03,21,06,15,6.70
2019,03,21,06,16,6.70
2019,03,21,06,17,6.70
2019,03,21,06,18,6.70
2019,03,21,06,19,6.70
2019,03,21,06,20,6.70
2019,03,21,06,21,6.70
2019,03,21,06,22,6.70
2019,03,21,06,23,6.70
2019,03,21,06,24,6.60
2019,03,21,06,25,6.60
2019,03,21,06,26,6.60
2019,03,21,06,27,6.60
2019,03,21,06,28,6.60
2019,03,21,06,29,6.50
2019,03,21,06,30,6.50
2019,03,21,06,31,6.50
2019,03,21,06,32,6.50
2019,03,21,06,33,6.50
2019,03,21,06,34,6.50
2019,03,21,06,35,6.50
2019,03,21,06,36,6.50
2019,03,21,06,37,6.50
2019,03,21,06,38,6.50
2019,03,21,06,39,6.40
2019,03,21,06,40,6.40
2019,03,21,06,41,6.40
2019,03,21,06,42,6.40
2019,03,21,06,43,6.40
2019,03,21,06,44,6.40
2019,03,21,06,45,6.40
2019,03,21,06,46,6.40
2019,03,21,06,47,6.30
2019,03,21,06,48,6.30
2019,03,21,06,49,6.30
2019,03,21,06,50,6.30
2019,03,21,06,51,6.30
2019,03,21,06,52,6.30
2019,03,21,06,53,6.30
2019,03,21,06,54,6.30
2019,03,21,06,55,6.30
2019,03,21,06,56,6.40
2019,03,21,06,57,6.40
2019,03,21,06,58,6.40
2019,03,21,06,59,6.40
2019,03,21,07,00,6.40
2019,03,21,07,01,6.40
2019,03,21,07,02,6.40
2019,03,21,07,03,6.40
2019,03,21,07,04,6.40
2019,03,21,07,05,6.40
2019,03,21,07,06,6.40
2019,03,21,07,07,6.40
2019,03,21,07,08,6.40
2019,03,21,07,09,6.40
2019,03,21,07,10,6.30
2019,03,21,07,11,6.30
2019,03,21,07,12,6.40
2019,03,21,07,13,6.40
2019,03,21,07,14,6.40
2019,03,21,07,15,6.40
2019,03,21,07,16,6.40
2019,03,21,07,17,6.50
2019,03,21,07,18,6.50
2019,03,21,07,19,6.50
2019,03,21,07,20,6.50
2019,03,21,07,21,6.50
2019,03,21,07,22,6.50
2019,03,21,07,23,6.50
2019,03,21,07,24,6.50
2019,03,21,07,25,6.50
2019,03,21,07,26,6.50
2019,03,21,07,27,6.50
2019,03,21,07,28,6.50
2019,03,21,07,29,6.50
2019,03,21,07,30,6.50
2019,03,21,07,31,6.50
2019,03,21,07,32,6.50
2019,03,21,07,33,6.50
2019,03,21,07,34,6.50
2019,03,21,07,35,6.50
2019,03,21,07,36,6.40
2019,03,21,07,37,6.40
2019,03,21,07,38,6.40
2019,03,21,07,39,6.40
2019,03,21,07,40,6.40
2019,03,21,07,41,6.40
2019,03,21,07,42,6.40
2019,03,21,07,43,6.40
2019,03,21,07,44,6.40
2019,03,21,07,45,6.40
2019,03,21,07,46,6.40
2019,03,21,07,47,6.40
2019,03,21,07,48,6.30
2019,03,21,07,49,6.30
2019,03,21,07,50,6.30
2019,03,21,07,51,6.30
2019,03,21,07,52,6.30
2019,03,21,07,53,6.30
2019,03,21,07,54,6.30
2019,03,21,07,55,6.30
2019,03,21,07,56,6.30
2019,03,21,07,57,6.30
2019,03,21,07,58,6.30
2019,03,21,07,59,6.40
2019,03,21,08,00,6.40
2019,03,21,08,01,6.40
2019,03,21,08,02,6.40
2019,03,21,08,03,6.40
2019,03,21,08,04,6.40
2019,03,21,08,05,6.40
2019,03,21,08,06,6.40
2019,03,21,08,07,6.50
2019,03,21,08,08,6.50
2019,03,21,08,09,6.50
2019,03,21,08,10,6.50
2019,03,21,08,11,6.50
2019,03,21,08,12,6.60
2019,03,21,08,13,6.60
2019,03,21,08,14,6.70
2019,03,21,08,15,6.80
2019,03,21,08,16,6.80
2019,03,21,08,17,6.90
2019,03,21,08,18,6.90
2019,03,21,08,19,7.00
2019,03,21,08,20,7.00
2019,03,21,08,21,7.00
2019,03,21,08,22,7.00
2019,03,21,08,23,7.00
2019,03,21,08,24,7.10
2019,03,21,08,25,7.10
2019,03,21,08,26,7.10
2019,03,21,08,27,7.10
2019,03,21,08,28,7.20
2019,03,21,08,29,7.20
2019,03,21,08,30,7.20
2019,03,21,08,31,7.30
2019,03,21,08,32,7.30
2019,03,21,08,33,7.30
2019,03,21,08,34,7.30
2019,03,21,08,35,7.30
2019,03,21,08,36,7.40
2019,03,21,08,37,7.40
2019,03,21,08,38,7.40
2019,03,21,08,39,7.50
2019,03,21,08,40,7.50
2019,03,21,08,41,7.60
2019,03,21,08,42,7.60
2019,03,21,08,43,7.60
2019,03,21,08,44,7.70
2019,03,21,08,45,7.70
2019,03,21,08,46,7.70
2019,03,21,08,47,7.80
2019,03,21,08,48,7.80
2019,03,21,08,49,7.90
2019,03,21,08,50,7.90
2019,03,21,08,51,7.90
2019,03,21,08,52,8.00
2019,03,21,08,53,8.00
2019,03,21,08,54,8.10
2019,03,21,08,55,8.20
2019,03,21,08,56,8.20
2019,03,21,08,57,8.20
2019,03,21,08,58,8.20
2019,03,21,08,59,8.30
2019,03,21,09,00,8.30
2019,03,21,09,01,8.30
2019,03,21,09,02,8.40
2019,03,21,09,03,8.40
2019,03,21,09,04,8.50
2019,03,21,09,05,8.50
2019,03,21,09,06,8.60
2019,03,21,09,07,8.70
2019,03,21,09,08,8.70
2019,03,21,09,09,8.70
2019,03,21,09,10,8.80
2019,03,21,09,11,8.80
2019,03,21,09,12,8.90
2019,03,21,09,13,8.90
2019,03,21,09,14,8.90
2019,03,21,09,15,9.00
2019,03,21,09,16,9.10
2019,03,21,09,17,9.10
2019,03,21,09,18,9.10
2019,03,21,09,19,9.20
2019,03,21,09,20,9.20
2019,03,21,09,21,9.30
2019,03,21,09,22,9.40
2019,03,21,09,23,9.40
2019,03,21,09,24,9.40
2019,03,21,09,25,9.50
2019,03,21,09,26,9.60
2019,03,21,09,27,9.70
2019,03,21,09,28,9.70
2019,03,21,09,29,9.80
2019,03,21,09,30,9.80
2019,03,21,09,31,9.90
2019,03,21,09,32,9.90
2019,03,21,09,33,10.00
2019,03,21,09,34,10.10
2019,03,21,09,35,10.20
2019,03,21,09,36,10.30
2019,03,21,09,37,10.40
2019,03,21,09,38,10.50
2019,03,21,09,39,10.60
2019,03,21,09,40,10.70
2019,03,21,09,41,10.80
2019,03,21,09,42,10.90
2019,03,21,09,43,10.90
2019,03,21,09,44,11.00
2019,03,21,09,45,11.00
2019,03,21,09,46,11.00
2019,03,21,09,47,11.00
2019,03,21,09,48,11.10
2019,03,21,09,49,11.10
2019,03,21,09,50,11.10
2019,03,21,09,51,11.20
2019,03,21,09,52,11.20
2019,03,21,09,53,11.20
2019,03,21,09,54,11.10
2019,03,21,09,55,11.10
2019,03,21,09,56,11.10
2019,03,21,09,57,11.10
2019,03,21,09,58,11.00
2019,03,21,09,59,11.00
2019,03,21,10,00,11.00
2019,03,21,10,01,11.00
2019,03,21,10,02,11.00
2019,03,21,10,03,11.00
2019,03,21,10,04,11.00
2019,03,21,10,05,11.10
2019,03,21,10,06,11.10
2019,03,21,10,07,11.10
2019,03,21,10,08,11.10
2019,03,21,10,09,11.10
2019,03,21,10,10,11.10
2019,03,21,10,11,11.10
2019,03,21,10,12,11.10
2019,03,21,10,13,11.10
2019,03,21,10,14,11.10
2019,03,21,10,15,11.20
2019,03,21,10,16,11.20
2019,03,21,10,17,11.20
2019,03,21,10,18,11.20
2019,03,21,10,19,11.20
2019,03,21,10,20,11.20
2019,03,21,10,21,11.30
2019,03,21,10,22,11.30
2019,03,21,10,23,11.30
2019,03,21,10,24,11.30
2019,03,21,10,25,11.30
2019,03,21,10,26,11.40
2019,03,21,10,27,11.40
2019,03,21,10,28,11.40
2019,03,21,10,29,11.50
2019,03,21,10,30,11.50
2019,03,21,10,31,11.60
2019,03,21,10,32,11.60
2019,03,21,10,33,11.60
2019,03,21,10,34,11.60
2019,03,21,10,35,11.70
2019,03,21,10,36,11.70
2019,03,21,10,37,11.70
2019,03,21,10,38,11.80
2019,03,21,10,39,11.80
2019,03,21,10,40,11.80
2019,03,21,10,41,11.90
2019,03,21,10,42,11.90
2019,03,21,10,43,11.90
2019,03,21,10,44,12.00
2019,03,21,10,45,12.00
2019,03,21,10,46,12.10
2019,03,21,10,47,12.10
2019,03,21,10,48,12.10
2019,03,21,10,49,12.10
2019,03,21,10,50,12.20
2019,03,21,10,51,12.20
2019,03,21,10,52,12.20
2019,03,21,10,53,12.20
2019,03,21,10,54,12.20
2019,03,21,10,55,12.20
2019,03,21,10,56,12.20
2019,03,21,10,57,12.20
2019,03,21,10,58,12.20
2019,03,21,10,59,12.30
2019,03,21,11,00,12.30
2019,03,21,11,01,12.30
2019,03,21,11,02,12.30
2019,03,21,11,03,12.30
2019,03,21,11,04,12.30
2019,03,21,11,05,12.40
2019,03,21,11,06,12.40
2019,03,21,11,07,12.40
2019,03,21,11,08,12.40
2019,03,21,11,09,12.30
2019,03,21,11,10,12.30
2019,03,21,11,11,12.30
2019,03,21,11,12,12.40
2019,03,21,11,13,12.40
2019,03,21,11,14,12.50
2019,03,21,11,15,12.60
2019,03,21,11,16,12.70
2019,03,21,11,17,12.70
2019,03,21,11,18,12.80
2019,03,21,11,19,12.80
2019,03,21,11,20,12.80
2019,03,21,11,21,12.90
2019,03,21,11,22,12.90
2019,03,21,11,23,13.00
2019,03,21,11,24,13.00
2019,03,21,11,25,13.00
2019,03,21,11,26,13.00
2019,03,21,11,27,13.10
2019,03,21,11,28,13.20
2019,03,21,11,29,13.30
2019,03,21,11,30,13.40
2019,03,21,11,31,13.40
2019,03,21,11,32,13.40
2019,03,21,11,33,13.50
2019,03,21,11,34,13.60
2019,03,21,11,35,13.60
2019,03,21,11,36,13.60
2019,03,21,11,37,13.70
2019,03,21,11,38,13.80
2019,03,21,11,39,13.90
2019,03,21,11,40,13.90
2019,03,21,11,41,13.90
2019,03,21,11,42,14.00
2019,03,21,11,43,14.00
2019,03,21,11,44,14.00
2019,03,21,11,45,14.10
2019,03,21,11,46,14.10
2019,03,21,11,47,14.10
2019,03,21,11,48,14.20
2019,03,21,11,49,14.20
2019,03,21,11,50,14.20
2019,03,21,11,51,14.20
2019,03,21,11,52,14.30
2019,03,21,11,53,14.30
2019,03,21,11,54,14.30
2019,03,21,11,55,14.30
2019,03,21,11,56,14.40
2019,03,21,11,57,14.40
2019,03,21,11,58,14.50
2019,03,21,11,59,14.50
2019,03,21,12,00,14.60
2019,03,21,12,01,14.60
2019,03,21,12,02,14.70
2019,03,21,12,03,14.60
2019,03,21,12,04,14.70
2019,03,21,12,05,14.60
2019,03,21,12,06,14.60
2019,03,21,12,07,14.60
2019,03,21,12,08,14.60
2019,03,21,12,09,14.60
2019,03,21,12,10,14.50
2019,03,21,12,11,14.40
2019,03,21,12,12,14.50
2019,03,21,12,13,14.50
2019,03,21,12,14,14.40
2019,03,21,12,15,14.40
2019,03,21,12,16,14.40
2019,03,21,12,17,14.40
2019,03,21,12,18,14.40
2019,03,21,12,19,14.40
2019,03,21,12,20,14.50
2019,03,21,12,21,14.50
2019,03,21,12,22,14.60
2019,03,21,12,23,14.50
2019,03,21,12,24,14.50
2019,03,21,12,25,14.50
2019,03,21,12,26,14.50
2019,03,21,12,27,14.50
2019,03,21,12,28,14.60
2019,03,21,12,29,14.70
2019,03,21,12,30,14.70
2019,03,21,12,31,14.80
2019,03,21,12,32,14.80
2019,03,21,12,33,14.80
2019,03,21,12,34,14.80
2019,03,21,12,35,14.80
2019,03,21,12,36,14.80
2019,03,21,12,37,14.80
2019,03,21,12,38,14.80
2019,03,21,12,39,14.90
2019,03,21,12,40,14.90
2019,03,21,12,41,14.90
2019,03,21,12,42,15.00
2019,03,21,12,43,15.00
2019,03,21,12,44,15.00
2019,03,21,12,45,15.00
2019,03,21,12,46,15.00
2019,03,21,12,47,15.10
2019,03,21,12,48,15.10
2019,03,21,12,49,15.30
2019,03,21,12,50,15.30
2019,03,21,12,51,15.40
2019,03,21,12,52,15.40
2019,03,21,12,53,15.40
2019,03,21,12,54,15.40
2019,03,21,12,55,15.40
2019,03,21,12,56,15.40
2019,03,21,12,57,15.40
2019,03,21,12,58,15.40
2019,03,21,12,59,15.40
2019,03,21,13,00,15.40
2019,03,21,13,01,15.30
2019,03,21,13,02,15.30
2019,03,21,13,03,15.30
2019,03,21,13,04,15.30
2019,03,21,13,05,15.20
2019,03,21,13,06,15.10
2019,03,21,13,07,15.10
2019,03,21,13,08,15.10
2019,03,21,13,09,15.10
2019,03,21,13,10,15.10
2019,03,21,13,11,15.10
2019,03,21,13,12,15.10
2019,03,21,13,13,15.00
2019,03,21,13,14,14.90
2019,03,21,13,15,14.90
2019,03,21,13,16,14.90
2019,03,21,13,17,14.90
2019,03,21,13,18,15.00
2019,03,21,13,19,15.00
2019,03,21,13,20,15.10
2019,03,21,13,21,15.10
2019,03,21,13,22,15.20
2019,03,21,13,23,15.30
2019,03,21,13,24,15.40
2019,03,21,13,25,15.50
2019,03,21,13,26,15.50
2019,03,21,13,27,15.60
2019,03,21,13,28,15.60
2019,03,21,13,29,15.70
2019,03,21,13,30,15.70
2019,03,21,13,31,15.80
2019,03,21,13,32,15.80
2019,03,21,13,33,15.80
2019,03,21,13,34,15.70
2019,03,21,13,35,15.70
2019,03,21,13,36,15.60
2019,03,21,13,37,15.60
2019,03,21,13,38,15.50
2019,03,21,13,39,15.40
2019,03,21,13,40,15.40
2019,03,21,13,41,15.30
2019,03,21,13,42,15.30
2019,03,21,13,43,15.30
2019,03,21,13,44,15.30
2019,03,21,13,45,15.30
2019,03,21,13,46,15.20
2019,03,21,13,47,15.20
2019,03,21,13,48,15.10
2019,03,21,13,49,15.10
2019,03,21,13,50,15.10
2019,03,21,13,51,15.10
2019,03,21,13,52,15.10
2019,03,21,13,53,15.00
2019,03,21,13,54,15.00
2019,03,21,13,55,15.10
2019,03,21,13,56,15.10
2019,03,21,13,57,15.10
2019,03,21,13,58,15.10
2019,03,21,13,59,15.20
2019,03,21,14,00,15.20
2019,03,21,14,01,15.20
2019,03,21,14,02,15.20
2019,03,21,14,03,15.20
2019,03,21,14,04,15.30
2019,03,21,14,05,15.30
2019,03,21,14,06,15.20
2019,03,21,14,07,15.20
2019,03,21,14,08,15.20
2019,03,21,14,09,15.20
2019,03,21,14,10,15.20
2019,03,21,14,11,15.20
2019,03,21,14,12,15.30
2019,03,21,14,13,15.30
2019,03,21,14,14,15.30
2019,03,21,14,15,15.30
2019,03,21,14,16,15.30
2019,03,21,14,17,15.30
2019,03,21,14,18,15.40
2019,03,21,14,19,15.40
2019,03,21,14,20,15.50
2019,03,21,14,21,15.40
2019,03,21,14,22,15.50
2019,03,21,14,23,15.50
2019,03,21,14,24,15.40
2019,03,21,14,25,15.50
2019,03,21,14,26,15.40
2019,03,21,14,27,15.50
2019,03,21,14,28,15.50
2019,03,21,14,29,15.50
2019,03,21,14,30,15.50
2019,03,21,14,31,15.50
2019,03,21,14,32,15.50
2019,03,21,14,33,15.50
2019,03,21,14,34,15.50
2019,03,21,14,35,15.60
2019,03,21,14,36,15.60
2019,03,21,14,37,15.70
2019,03,21,14,38,15.80
2019,03,21,14,39,15.80
2019,03,21,14,40,15.90
2019,03,21,14,41,15.90
2019,03,21,14,42,15.90
2019,03,21,14,43,16.00
2019,03,21,14,44,16.00
2019,03,21,14,45,16.00
2019,03,21,14,46,16.00
2019,03,21,14,47,16.00
2019,03,21,14,48,15.90
2019,03,21,14,49,15.90
2019,03,21,14,50,15.90
2019,03,21,14,51,15.90
2019,03,21,14,52,15.90
2019,03,21,14,53,15.90
2019,03,21,14,54,15.90
2019,03,21,14,55,16.00
2019,03,21,14,56,16.00
2019,03,21,14,57,16.10
2019,03,21,14,58,16.00
2019,03,21,14,59,16.00
2019,03,21,15,00,16.00
2019,03,21,15,01,16.00
2019,03,21,15,02,16.10
2019,03,21,15,03,16.10
2019,03,21,15,04,16.10
2019,03,21,15,05,16.20
2019,03,21,15,06,16.20
2019,03,21,15,07,16.20
2019,03,21,15,08,16.30
2019,03,21,15,09,16.30
2019,03,21,15,10,16.30
2019,03,21,15,11,16.40
2019,03,21,15,12,16.40
2019,03,21,15,13,16.50
2019,03,21,15,14,16.60
2019,03,21,15,15,16.60
2019,03,21,15,16,16.60
2019,03,21,15,17,16.60
2019,03,21,15,18,16.60
2019,03,21,15,19,16.50
2019,03,21,15,20,16.40
2019,03,21,15,21,16.30
2019,03,21,15,22,16.30
2019,03,21,15,23,16.20
2019,03,21,15,24,16.20
2019,03,21,15,25,16.20
2019,03,21,15,26,16.10
2019,03,21,15,27,16.10
2019,03,21,15,28,16.00
2019,03,21,15,29,15.90
2019,03,21,15,30,15.80
2019,03,21,15,31,15.80
2019,03,21,15,32,15.70
2019,03,21,15,33,15.60
2019,03,21,15,34,15.60
2019,03,21,15,35,15.50
2019,03,21,15,36,15.40
2019,03,21,15,37,15.40
2019,03,21,15,38,15.30
2019,03,21,15,39,15.30
2019,03,21,15,40,15.30
2019,03,21,15,41,15.20
2019,03,21,15,42,15.20
2019,03,21,15,43,15.20
2019,03,21,15,44,15.20
2019,03,21,15,45,15.20
2019,03,21,15,46,15.20
2019,03,21,15,47,15.20
2019,03,21,15,48,15.10
2019,03,21,15,49,15.00
2019,03,21,15,50,15.00
2019,03,21,15,51,14.90
2019,03,21,15,52,14.90
2019,03,21,15,53,14.90
2019,03,21,15,54,14.80
2019,03,21,15,55,14.80
2019,03,21,15,56,14.80
2019,03,21,15,57,14.80
2019,03,21,15,58,14.70
2019,03,21,15,59,14.70
2019,03,21,16,00,14.70
2019,03,21,16,01,14.70
2019,03,21,16,02,14.70
2019,03,21,16,03,14.60
2019,03,21,16,04,14.60
2019,03,21,16,05,14.60
2019,03,21,16,06,14.50
2019,03,21,16,07,14.50
2019,03,21,16,08,14.40
2019,03,21,16,09,14.40
2019,03,21,16,10,14.40
2019,03,21,16,11,14.30
2019,03,21,16,12,14.30
2019,03,21,16,13,14.30
2019,03,21,16,14,14.30
2019,03,21,16,15,14.30
2019,03,21,16,16,14.20
2019,03,21,16,17,14.20
2019,03,21,16,18,14.20
2019,03,21,16,19,14.20
2019,03,21,16,20,14.20
2019,03,21,16,21,14.20
2019,03,21,16,22,14.20
2019,03,21,16,23,14.20
2019,03,21,16,24,14.20
2019,03,21,16,25,14.30
2019,03,21,16,26,14.30
2019,03,21,16,27,14.30
2019,03,21,16,28,14.30
2019,03,21,16,29,14.40
2019,03,21,16,30,14.40
2019,03,21,16,31,14.40
2019,03,21,16,32,14.50
2019,03,21,16,33,14.50
2019,03,21,16,34,14.60
2019,03,21,16,35,14.60
2019,03,21,16,36,14.60
2019,03,21,16,37,14.60
2019,03,21,16,38,14.60
2019,03,21,16,39,14.60
2019,03,21,16,40,14.60
2019,03,21,16,41,14.60
2019,03,21,16,42,14.60
2019,03,21,16,43,14.60
2019,03,21,16,44,14.60
2019,03,21,16,45,14.60
2019,03,21,16,46,14.70
2019,03,21,16,47,14.70
2019,03,21,16,48,14.70
2019,03,21,16,49,14.70
2019,03,21,16,50,14.70
2019,03,21,16,51,14.70
2019,03,21,16,52,14.70
2019,03,21,16,53,14.80
2019,03,21,16,54,14.80
2019,03,21,16,55,14.70
2019,03,21,16,56,14.70
2019,03,21,16,57,14.70
2019,03,21,16,58,14.70
2019,03,21,16,59,14.70
2019,03,21,17,00,14.70
2019,03,21,17,01,14.70
2019,03,21,17,02,14.70
2019,03,21,17,03,14.70
2019,03,21,17,04,14.70
2019,03,21,17,05,14.60
2019,03,21,17,06,14.60
2019,03,21,17,07,14.50
2019,03,21,17,08,14.40
2019,03,21,17,09,14.40
2019,03,21,17,10,14.30
2019,03,21,17,11,14.30
2019,03,21,17,12,14.30
2019,03,21,17,13,14.30
2019,03,21,17,14,14.20
2019,03,21,17,15,14.20
2019,03,21,17,16,14.20
2019,03,21,17,17,14.20
2019,03,21,17,18,14.20
2019,03,21,17,19,14.20
2019,03,21,17,20,14.10
2019,03,21,17,21,14.10
2019,03,21,17,22,14.20
2019,03,21,17,23,14.20
2019,03,21,17,24,14.20
2019,03,21,17,25,14.20
2019,03,21,17,26,14.20
2019,03,21,17,27,14.10
2019,03,21,17,28,14.10
2019,03,21,17,29,14.10
2019,03,21,17,30,14.10
2019,03,21,17,31,14.10
2019,03,21,17,32,14.10
2019,03,21,17,33,14.00
2019,03,21,17,34,13.90
2019,03,21,17,35,13.90
2019,03,21,17,36,13.80
2019,03,21,17,37,13.80
2019,03,21,17,38,13.80
2019,03,21,17,39,13.80
2019,03,21,17,40,13.70
2019,03,21,17,41,13.70
2019,03,21,17,42,13.60
2019,03,21,17,43,13.60
2019,03,21,17,44,13.60