Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,06,27,00,00,1011.92
2021,06,27,00,01,1011.89
2021,06,27,00,02,1011.89
2021,06,27,00,03,1011.89
2021,06,27,00,04,1011.85
2021,06,27,00,05,1011.89
2021,06,27,00,06,1011.79
2021,06,27,00,07,1011.85
2021,06,27,00,08,1011.85
2021,06,27,00,09,1011.85
2021,06,27,00,10,1011.89
2021,06,27,00,11,1011.82
2021,06,27,00,12,1011.82
2021,06,27,00,13,1011.85
2021,06,27,00,14,1011.79
2021,06,27,00,15,1011.82
2021,06,27,00,16,1011.85
2021,06,27,00,17,1011.85
2021,06,27,00,18,1011.82
2021,06,27,00,19,1011.79
2021,06,27,00,20,1011.79
2021,06,27,00,21,1011.79
2021,06,27,00,22,1011.75
2021,06,27,00,23,1011.79
2021,06,27,00,24,1011.85
2021,06,27,00,25,1011.82
2021,06,27,00,26,1011.85
2021,06,27,00,27,1011.89
2021,06,27,00,28,1011.85
2021,06,27,00,29,1011.82
2021,06,27,00,30,1011.92
2021,06,27,00,31,1011.85
2021,06,27,00,32,1011.89
2021,06,27,00,33,1011.92
2021,06,27,00,34,1011.89
2021,06,27,00,35,1011.85
2021,06,27,00,36,1011.79
2021,06,27,00,37,1011.82
2021,06,27,00,38,1011.89
2021,06,27,00,39,1011.85
2021,06,27,00,40,1011.92
2021,06,27,00,41,1011.92
2021,06,27,00,42,1011.92
2021,06,27,00,43,1011.82
2021,06,27,00,44,1011.82
2021,06,27,00,45,1011.85
2021,06,27,00,46,1011.82
2021,06,27,00,47,1011.89
2021,06,27,00,48,1011.79
2021,06,27,00,49,1011.82
2021,06,27,00,50,1011.79
2021,06,27,00,51,1011.75
2021,06,27,00,52,1011.75
2021,06,27,00,53,1011.82
2021,06,27,00,54,1011.82
2021,06,27,00,55,1011.82
2021,06,27,00,56,1011.82
2021,06,27,00,57,1011.75
2021,06,27,00,58,1011.75
2021,06,27,00,59,1011.85
2021,06,27,01,00,1011.79
2021,06,27,01,01,1011.82
2021,06,27,01,02,1011.82
2021,06,27,01,03,1011.85
2021,06,27,01,04,1011.82
2021,06,27,01,05,1011.85
2021,06,27,01,06,1011.82
2021,06,27,01,07,1011.85
2021,06,27,01,08,1011.82
2021,06,27,01,09,1011.89
2021,06,27,01,10,1011.89
2021,06,27,01,11,1011.85
2021,06,27,01,12,1011.85
2021,06,27,01,13,1011.85
2021,06,27,01,14,1011.85
2021,06,27,01,15,1011.89
2021,06,27,01,16,1011.92
2021,06,27,01,17,1011.92
2021,06,27,01,18,1011.99
2021,06,27,01,19,1011.99
2021,06,27,01,20,1011.95
2021,06,27,01,21,1011.92
2021,06,27,01,22,1011.99
2021,06,27,01,23,1011.95
2021,06,27,01,24,1011.99
2021,06,27,01,25,1011.99
2021,06,27,01,26,1012.02
2021,06,27,01,27,1011.92
2021,06,27,01,28,1011.95
2021,06,27,01,29,1011.95
2021,06,27,01,30,1011.92
2021,06,27,01,31,1011.99
2021,06,27,01,32,1011.95
2021,06,27,01,33,1011.92
2021,06,27,01,34,1011.92
2021,06,27,01,35,1011.89
2021,06,27,01,36,1011.92
2021,06,27,01,37,1011.95
2021,06,27,01,38,1011.92
2021,06,27,01,39,1011.99
2021,06,27,01,40,1012.02
2021,06,27,01,41,1011.99
2021,06,27,01,42,1011.99
2021,06,27,01,43,1012.09
2021,06,27,01,44,1012.06
2021,06,27,01,45,1012.09
2021,06,27,01,46,1012.12
2021,06,27,01,47,1012.16
2021,06,27,01,48,1012.02
2021,06,27,01,49,1012.09
2021,06,27,01,50,1012.02
2021,06,27,01,51,1012.09
2021,06,27,01,52,1012.02
2021,06,27,01,53,1012.09
2021,06,27,01,54,1012.06
2021,06,27,01,55,1012.06
2021,06,27,01,56,1012.09
2021,06,27,01,57,1012.09
2021,06,27,01,58,1012.09
2021,06,27,01,59,1012.16
2021,06,27,02,00,1012.09
2021,06,27,02,01,1012.16
2021,06,27,02,02,1012.12
2021,06,27,02,03,1012.16
2021,06,27,02,04,1012.12
2021,06,27,02,05,1012.16
2021,06,27,02,06,1012.09
2021,06,27,02,07,1012.16
2021,06,27,02,08,1012.19
2021,06,27,02,09,1012.19
2021,06,27,02,10,1012.16
2021,06,27,02,11,1012.16
2021,06,27,02,12,1012.16
2021,06,27,02,13,1012.09
2021,06,27,02,14,1012.16
2021,06,27,02,15,1012.09
2021,06,27,02,16,1012.09
2021,06,27,02,17,1012.12
2021,06,27,02,18,1012.09
2021,06,27,02,19,1012.09
2021,06,27,02,20,1012.16
2021,06,27,02,21,1012.16
2021,06,27,02,22,1012.06
2021,06,27,02,23,1012.09
2021,06,27,02,24,1012.12
2021,06,27,02,25,1012.09
2021,06,27,02,26,1012.16
2021,06,27,02,27,1012.12
2021,06,27,02,28,1012.16
2021,06,27,02,29,1012.23
2021,06,27,02,30,1012.19
2021,06,27,02,31,1012.23
2021,06,27,02,32,1012.23
2021,06,27,02,33,1012.23
2021,06,27,02,34,1012.19
2021,06,27,02,35,1012.23
2021,06,27,02,36,1012.26
2021,06,27,02,37,1012.19
2021,06,27,02,38,1012.26
2021,06,27,02,39,1012.23
2021,06,27,02,40,1012.19
2021,06,27,02,41,1012.23
2021,06,27,02,42,1012.23
2021,06,27,02,43,1012.19
2021,06,27,02,44,1012.23
2021,06,27,02,45,1012.16
2021,06,27,02,46,1012.19
2021,06,27,02,47,1012.23
2021,06,27,02,48,1012.23
2021,06,27,02,49,1012.23
2021,06,27,02,50,1012.29
2021,06,27,02,51,1012.23
2021,06,27,02,52,1012.29
2021,06,27,02,53,1012.33
2021,06,27,02,54,1012.29
2021,06,27,02,55,1012.33
2021,06,27,02,56,1012.29
2021,06,27,02,57,1012.36
2021,06,27,02,58,1012.43
2021,06,27,02,59,1012.40
2021,06,27,03,00,1012.36
2021,06,27,03,01,1012.43
2021,06,27,03,02,1012.40
2021,06,27,03,03,1012.36
2021,06,27,03,04,1012.36
2021,06,27,03,05,1012.40
2021,06,27,03,06,1012.36
2021,06,27,03,07,1012.40
2021,06,27,03,08,1012.40
2021,06,27,03,09,1012.36
2021,06,27,03,10,1012.40
2021,06,27,03,11,1012.40
2021,06,27,03,12,1012.40
2021,06,27,03,13,1012.40
2021,06,27,03,14,1012.43
2021,06,27,03,15,1012.40
2021,06,27,03,16,1012.40
2021,06,27,03,17,1012.43
2021,06,27,03,18,1012.36
2021,06,27,03,19,1012.43
2021,06,27,03,20,1012.40
2021,06,27,03,21,1012.46
2021,06,27,03,22,1012.40
2021,06,27,03,23,1012.36
2021,06,27,03,24,1012.36
2021,06,27,03,25,1012.36
2021,06,27,03,26,1012.43
2021,06,27,03,27,1012.36
2021,06,27,03,28,1012.43
2021,06,27,03,29,1012.33
2021,06,27,03,30,1012.43
2021,06,27,03,31,1012.40
2021,06,27,03,32,1012.46
2021,06,27,03,33,1012.43
2021,06,27,03,34,1012.40
2021,06,27,03,35,1012.36
2021,06,27,03,36,1012.33
2021,06,27,03,37,1012.36
2021,06,27,03,38,1012.29
2021,06,27,03,39,1012.33
2021,06,27,03,40,1012.36
2021,06,27,03,41,1012.36
2021,06,27,03,42,1012.36
2021,06,27,03,43,1012.40
2021,06,27,03,44,1012.40
2021,06,27,03,45,1012.40
2021,06,27,03,46,1012.43
2021,06,27,03,47,1012.43
2021,06,27,03,48,1012.43
2021,06,27,03,49,1012.43
2021,06,27,03,50,1012.43
2021,06,27,03,51,1012.43
2021,06,27,03,52,1012.46
2021,06,27,03,53,1012.50
2021,06,27,03,54,1012.43
2021,06,27,03,55,1012.43
2021,06,27,03,56,1012.40
2021,06,27,03,57,1012.46
2021,06,27,03,58,1012.53
2021,06,27,03,59,1012.43
2021,06,27,04,00,1012.46
2021,06,27,04,01,1012.50
2021,06,27,04,02,1012.46
2021,06,27,04,03,1012.50
2021,06,27,04,04,1012.46
2021,06,27,04,05,1012.46
2021,06,27,04,06,1012.53
2021,06,27,04,07,1012.50
2021,06,27,04,08,1012.46
2021,06,27,04,09,1012.50
2021,06,27,04,10,1012.53
2021,06,27,04,11,1012.50
2021,06,27,04,12,1012.60
2021,06,27,04,13,1012.50
2021,06,27,04,14,1012.53
2021,06,27,04,15,1012.56
2021,06,27,04,16,1012.63
2021,06,27,04,17,1012.56
2021,06,27,04,18,1012.63
2021,06,27,04,19,1012.67
2021,06,27,04,20,1012.63
2021,06,27,04,21,1012.63
2021,06,27,04,22,1012.63
2021,06,27,04,23,1012.63
2021,06,27,04,24,1012.63
2021,06,27,04,25,1012.63
2021,06,27,04,26,1012.60
2021,06,27,04,27,1012.70
2021,06,27,04,28,1012.67
2021,06,27,04,29,1012.73
2021,06,27,04,30,1012.77
2021,06,27,04,31,1012.77
2021,06,27,04,32,1012.73
2021,06,27,04,33,1012.73
2021,06,27,04,34,1012.77
2021,06,27,04,35,1012.73
2021,06,27,04,36,1012.73
2021,06,27,04,37,1012.70
2021,06,27,04,38,1012.73
2021,06,27,04,39,1012.67
2021,06,27,04,40,1012.73
2021,06,27,04,41,1012.77
2021,06,27,04,42,1012.67
2021,06,27,04,43,1012.73
2021,06,27,04,44,1012.73
2021,06,27,04,45,1012.70
2021,06,27,04,46,1012.67
2021,06,27,04,47,1012.70
2021,06,27,04,48,1012.70
2021,06,27,04,49,1012.73
2021,06,27,04,50,1012.70
2021,06,27,04,51,1012.67
2021,06,27,04,52,1012.73
2021,06,27,04,53,1012.73
2021,06,27,04,54,1012.77
2021,06,27,04,55,1012.73
2021,06,27,04,56,1012.77
2021,06,27,04,57,1012.70
2021,06,27,04,58,1012.77
2021,06,27,04,59,1012.77
2021,06,27,05,00,1012.73
2021,06,27,05,01,1012.80
2021,06,27,05,02,1012.77
2021,06,27,05,03,1012.73
2021,06,27,05,04,1012.80
2021,06,27,05,05,1012.84
2021,06,27,05,06,1012.80
2021,06,27,05,07,1012.80
2021,06,27,05,08,1012.84
2021,06,27,05,09,1012.77
2021,06,27,05,10,1012.80
2021,06,27,05,11,1012.80
2021,06,27,05,12,1012.84
2021,06,27,05,13,1012.80
2021,06,27,05,14,1012.77
2021,06,27,05,15,1012.84
2021,06,27,05,16,1012.80
2021,06,27,05,17,1012.84
2021,06,27,05,18,1012.84
2021,06,27,05,19,1012.87
2021,06,27,05,20,1012.84
2021,06,27,05,21,1012.87
2021,06,27,05,22,1012.87
2021,06,27,05,23,1012.84
2021,06,27,05,24,1012.90
2021,06,27,05,25,1012.87
2021,06,27,05,26,1012.90
2021,06,27,05,27,1012.90
2021,06,27,05,28,1012.90
2021,06,27,05,29,1012.90
2021,06,27,05,30,1012.90
2021,06,27,05,31,1012.97
2021,06,27,05,32,1012.94
2021,06,27,05,33,1012.97
2021,06,27,05,34,1012.90
2021,06,27,05,35,1012.90
2021,06,27,05,36,1012.97
2021,06,27,05,37,1012.90
2021,06,27,05,38,1012.87
2021,06,27,05,39,1012.90
2021,06,27,05,40,1012.87
2021,06,27,05,41,1012.87
2021,06,27,05,42,1012.90
2021,06,27,05,43,1012.90
2021,06,27,05,44,1012.90
2021,06,27,05,45,1012.94
2021,06,27,05,46,1012.90
2021,06,27,05,47,1012.90
2021,06,27,05,48,1012.90
2021,06,27,05,49,1012.94
2021,06,27,05,50,1012.97
2021,06,27,05,51,1012.94
2021,06,27,05,52,1012.90
2021,06,27,05,53,1012.94
2021,06,27,05,54,1012.94
2021,06,27,05,55,1012.97
2021,06,27,05,56,1012.94
2021,06,27,05,57,1012.90
2021,06,27,05,58,1012.94
2021,06,27,05,59,1012.97
2021,06,27,06,00,1012.94
2021,06,27,06,01,1012.90
2021,06,27,06,02,1012.90
2021,06,27,06,03,1012.87
2021,06,27,06,04,1012.94
2021,06,27,06,05,1012.87
2021,06,27,06,06,1012.94
2021,06,27,06,07,1012.94
2021,06,27,06,08,1012.87
2021,06,27,06,09,1012.94
2021,06,27,06,10,1012.90
2021,06,27,06,11,1012.84
2021,06,27,06,12,1012.87
2021,06,27,06,13,1012.90
2021,06,27,06,14,1012.90
2021,06,27,06,15,1012.84
2021,06,27,06,16,1012.80
2021,06,27,06,17,1012.90
2021,06,27,06,18,1012.90
2021,06,27,06,19,1012.87
2021,06,27,06,20,1012.90
2021,06,27,06,21,1012.87
2021,06,27,06,22,1012.90
2021,06,27,06,23,1012.97
2021,06,27,06,24,1012.90
2021,06,27,06,25,1012.87
2021,06,27,06,26,1012.90
2021,06,27,06,27,1012.90
2021,06,27,06,28,1012.90
2021,06,27,06,29,1012.94
2021,06,27,06,30,1012.90
2021,06,27,06,31,1012.94
2021,06,27,06,32,1012.97
2021,06,27,06,33,1012.90
2021,06,27,06,34,1012.97
2021,06,27,06,35,1012.94
2021,06,27,06,36,1012.94
2021,06,27,06,37,1013.00
2021,06,27,06,38,1012.97
2021,06,27,06,39,1013.04
2021,06,27,06,40,1013.00
2021,06,27,06,41,1012.97
2021,06,27,06,42,1013.00
2021,06,27,06,43,1013.07
2021,06,27,06,44,1013.07
2021,06,27,06,45,1013.07
2021,06,27,06,46,1013.11
2021,06,27,06,47,1013.11
2021,06,27,06,48,1013.07
2021,06,27,06,49,1013.14
2021,06,27,06,50,1013.00
2021,06,27,06,51,1013.04
2021,06,27,06,52,1013.11
2021,06,27,06,53,1013.07
2021,06,27,06,54,1013.07
2021,06,27,06,55,1013.00
2021,06,27,06,56,1013.07
2021,06,27,06,57,1013.07
2021,06,27,06,58,1013.07
2021,06,27,06,59,1013.04
2021,06,27,07,00,1013.11
2021,06,27,07,01,1013.11
2021,06,27,07,02,1013.14
2021,06,27,07,03,1013.17
2021,06,27,07,04,1013.14
2021,06,27,07,05,1013.24
2021,06,27,07,06,1013.14
2021,06,27,07,07,1013.21
2021,06,27,07,08,1013.21
2021,06,27,07,09,1013.17
2021,06,27,07,10,1013.24
2021,06,27,07,11,1013.24
2021,06,27,07,12,1013.31
2021,06,27,07,13,1013.28
2021,06,27,07,14,1013.31
2021,06,27,07,15,1013.31
2021,06,27,07,16,1013.41
2021,06,27,07,17,1013.41
2021,06,27,07,18,1013.38
2021,06,27,07,19,1013.34
2021,06,27,07,20,1013.38
2021,06,27,07,21,1013.38
2021,06,27,07,22,1013.41
2021,06,27,07,23,1013.38
2021,06,27,07,24,1013.41
2021,06,27,07,25,1013.41
2021,06,27,07,26,1013.44
2021,06,27,07,27,1013.48
2021,06,27,07,28,1013.41
2021,06,27,07,29,1013.41
2021,06,27,07,30,1013.48
2021,06,27,07,31,1013.48
2021,06,27,07,32,1013.44
2021,06,27,07,33,1013.44
2021,06,27,07,34,1013.44
2021,06,27,07,35,1013.44
2021,06,27,07,36,1013.41
2021,06,27,07,37,1013.44
2021,06,27,07,38,1013.51
2021,06,27,07,39,1013.48
2021,06,27,07,40,1013.48
2021,06,27,07,41,1013.48
2021,06,27,07,42,1013.44
2021,06,27,07,43,1013.41
2021,06,27,07,44,1013.44
2021,06,27,07,45,1013.38
2021,06,27,07,46,1013.41
2021,06,27,07,47,1013.41
2021,06,27,07,48,1013.34
2021,06,27,07,49,1013.34
2021,06,27,07,50,1013.38
2021,06,27,07,51,1013.28
2021,06,27,07,52,1013.24
2021,06,27,07,53,1013.24
2021,06,27,07,54,1013.34
2021,06,27,07,55,1013.38
2021,06,27,07,56,1013.38
2021,06,27,07,57,1013.38
2021,06,27,07,58,1013.34
2021,06,27,07,59,1013.38
2021,06,27,08,00,1013.34
2021,06,27,08,01,1013.44
2021,06,27,08,02,1013.41
2021,06,27,08,03,1013.41
2021,06,27,08,04,1013.41
2021,06,27,08,05,1013.41
2021,06,27,08,06,1013.41
2021,06,27,08,07,1013.38
2021,06,27,08,08,1013.41
2021,06,27,08,09,1013.41
2021,06,27,08,10,1013.38
2021,06,27,08,11,1013.31
2021,06,27,08,12,1013.41
2021,06,27,08,13,1013.31
2021,06,27,08,14,1013.34
2021,06,27,08,15,1013.34
2021,06,27,08,16,1013.28
2021,06,27,08,17,1013.31
2021,06,27,08,18,1013.28
2021,06,27,08,19,1013.31
2021,06,27,08,20,1013.34
2021,06,27,08,21,1013.38
2021,06,27,08,22,1013.38
2021,06,27,08,23,1013.34
2021,06,27,08,24,1013.34
2021,06,27,08,25,1013.34
2021,06,27,08,26,1013.38
2021,06,27,08,27,1013.34
2021,06,27,08,28,1013.34
2021,06,27,08,29,1013.34
2021,06,27,08,30,1013.38
2021,06,27,08,31,1013.31
2021,06,27,08,32,1013.31
2021,06,27,08,33,1013.28
2021,06,27,08,34,1013.24
2021,06,27,08,35,1013.31
2021,06,27,08,36,1013.21
2021,06,27,08,37,1013.24
2021,06,27,08,38,1013.28
2021,06,27,08,39,1013.24
2021,06,27,08,40,1013.21
2021,06,27,08,41,1013.28
2021,06,27,08,42,1013.21
2021,06,27,08,43,1013.24
2021,06,27,08,44,1013.21
2021,06,27,08,45,1013.24
2021,06,27,08,46,1013.21
2021,06,27,08,47,1013.21
2021,06,27,08,48,1013.17
2021,06,27,08,49,1013.24
2021,06,27,08,50,1013.24
2021,06,27,08,51,1013.17
2021,06,27,08,52,1013.21
2021,06,27,08,53,1013.17
2021,06,27,08,54,1013.21
2021,06,27,08,55,1013.17
2021,06,27,08,56,1013.17
2021,06,27,08,57,1013.21
2021,06,27,08,58,1013.21
2021,06,27,08,59,1013.21
2021,06,27,09,00,1013.28
2021,06,27,09,01,1013.24
2021,06,27,09,02,1013.24
2021,06,27,09,03,1013.28
2021,06,27,09,04,1013.34
2021,06,27,09,05,1013.34
2021,06,27,09,06,1013.28
2021,06,27,09,07,1013.34
2021,06,27,09,08,1013.28
2021,06,27,09,09,1013.34
2021,06,27,09,10,1013.31
2021,06,27,09,11,1013.24
2021,06,27,09,12,1013.34
2021,06,27,09,13,1013.24
2021,06,27,09,14,1013.28
2021,06,27,09,15,1013.28
2021,06,27,09,16,1013.24
2021,06,27,09,17,1013.24
2021,06,27,09,18,1013.21
2021,06,27,09,19,1013.28
2021,06,27,09,20,1013.21
2021,06,27,09,21,1013.24
2021,06,27,09,22,1013.14
2021,06,27,09,23,1013.14
2021,06,27,09,24,1013.14
2021,06,27,09,25,1013.14
2021,06,27,09,26,1013.17
2021,06,27,09,27,1013.14
2021,06,27,09,28,1013.17
2021,06,27,09,29,1013.21
2021,06,27,09,30,1013.21
2021,06,27,09,31,1013.17
2021,06,27,09,32,1013.28
2021,06,27,09,33,1013.17
2021,06,27,09,34,1013.21
2021,06,27,09,35,1013.14
2021,06,27,09,36,1013.17
2021,06,27,09,37,1013.21
2021,06,27,09,38,1013.14
2021,06,27,09,39,1013.14
2021,06,27,09,40,1013.17
2021,06,27,09,41,1013.11
2021,06,27,09,42,1013.11
2021,06,27,09,43,1013.11
2021,06,27,09,44,1013.07
2021,06,27,09,45,1013.07
2021,06,27,09,46,1012.97
2021,06,27,09,47,1013.07
2021,06,27,09,48,1012.97
2021,06,27,09,49,1012.97
2021,06,27,09,50,1012.97
2021,06,27,09,51,1012.94
2021,06,27,09,52,1012.94
2021,06,27,09,53,1012.90
2021,06,27,09,54,1012.90
2021,06,27,09,55,1012.84
2021,06,27,09,56,1012.94
2021,06,27,09,57,1012.94
2021,06,27,09,58,1012.94
2021,06,27,09,59,1012.94
2021,06,27,10,00,1012.90
2021,06,27,10,01,1012.90
2021,06,27,10,02,1012.94
2021,06,27,10,03,1012.94
2021,06,27,10,04,1012.94
2021,06,27,10,05,1012.94
2021,06,27,10,06,1012.90
2021,06,27,10,07,1012.90
2021,06,27,10,08,1012.90
2021,06,27,10,09,1012.87
2021,06,27,10,10,1012.90
2021,06,27,10,11,1012.84
2021,06,27,10,12,1012.84
2021,06,27,10,13,1012.90
2021,06,27,10,14,1012.84
2021,06,27,10,15,1012.90
2021,06,27,10,16,1012.87
2021,06,27,10,17,1012.94
2021,06,27,10,18,1012.87
2021,06,27,10,19,1012.87
2021,06,27,10,20,1012.94
2021,06,27,10,21,1012.90
2021,06,27,10,22,1012.97
2021,06,27,10,23,1012.94
2021,06,27,10,24,1013.00
2021,06,27,10,25,1012.94
2021,06,27,10,26,1012.84
2021,06,27,10,27,1012.84
2021,06,27,10,28,1012.77
2021,06,27,10,29,1012.80
2021,06,27,10,30,1012.84
2021,06,27,10,31,1012.80
2021,06,27,10,32,1012.84
2021,06,27,10,33,1012.77
2021,06,27,10,34,1012.80
2021,06,27,10,35,1012.73
2021,06,27,10,36,1012.77
2021,06,27,10,37,1012.70
2021,06,27,10,38,1012.67
2021,06,27,10,39,1012.73
2021,06,27,10,40,1012.63
2021,06,27,10,41,1012.67
2021,06,27,10,42,1012.67
2021,06,27,10,43,1012.63
2021,06,27,10,44,1012.60
2021,06,27,10,45,1012.63
2021,06,27,10,46,1012.70
2021,06,27,10,47,1012.60
2021,06,27,10,48,1012.60
2021,06,27,10,49,1012.67
2021,06,27,10,50,1012.63
2021,06,27,10,51,1012.63
2021,06,27,10,52,1012.63
2021,06,27,10,53,1012.70
2021,06,27,10,54,1012.67
2021,06,27,10,55,1012.67
2021,06,27,10,56,1012.67
2021,06,27,10,57,1012.60
2021,06,27,10,58,1012.63
2021,06,27,10,59,1012.63
2021,06,27,11,00,1012.63
2021,06,27,11,01,1012.60
2021,06,27,11,02,1012.63
2021,06,27,11,03,1012.60
2021,06,27,11,04,1012.60
2021,06,27,11,05,1012.53
2021,06,27,11,06,1012.53
2021,06,27,11,07,1012.46
2021,06,27,11,08,1012.50
2021,06,27,11,09,1012.50
2021,06,27,11,10,1012.53
2021,06,27,11,11,1012.43
2021,06,27,11,12,1012.46
2021,06,27,11,13,1012.46
2021,06,27,11,14,1012.46
2021,06,27,11,15,1012.50
2021,06,27,11,16,1012.40
2021,06,27,11,17,1012.36
2021,06,27,11,18,1012.40
2021,06,27,11,19,1012.40
2021,06,27,11,20,1012.36
2021,06,27,11,21,1012.36
2021,06,27,11,22,1012.29
2021,06,27,11,23,1012.33
2021,06,27,11,24,1012.29
2021,06,27,11,25,1012.29
2021,06,27,11,26,1012.29
2021,06,27,11,27,1012.29
2021,06,27,11,28,1012.26
2021,06,27,11,29,1012.26
2021,06,27,11,30,1012.26
2021,06,27,11,31,1012.26
2021,06,27,11,32,1012.26
2021,06,27,11,33,1012.26
2021,06,27,11,34,1012.19
2021,06,27,11,35,1012.29
2021,06,27,11,36,1012.23
2021,06,27,11,37,1012.26
2021,06,27,11,38,1012.23
2021,06,27,11,39,1012.23
2021,06,27,11,40,1012.19
2021,06,27,11,41,1012.19
2021,06,27,11,42,1012.12
2021,06,27,11,43,1012.09
2021,06,27,11,44,1012.06
2021,06,27,11,45,1012.09
2021,06,27,11,46,1012.12
2021,06,27,11,47,1012.09
2021,06,27,11,48,1012.09
2021,06,27,11,49,1012.12
2021,06,27,11,50,1012.02
2021,06,27,11,51,1012.06
2021,06,27,11,52,1012.06
2021,06,27,11,53,1012.12
2021,06,27,11,54,1011.99
2021,06,27,11,55,1011.99
2021,06,27,11,56,1011.99
2021,06,27,11,57,1011.95
2021,06,27,11,58,1011.92
2021,06,27,11,59,1011.89
2021,06,27,12,00,1011.95
2021,06,27,12,01,1011.92
2021,06,27,12,02,1011.89
2021,06,27,12,03,1011.92
2021,06,27,12,04,1011.85
2021,06,27,12,05,1011.89
2021,06,27,12,06,1011.85
2021,06,27,12,07,1011.89
2021,06,27,12,08,1011.85
2021,06,27,12,09,1011.85
2021,06,27,12,10,1011.95
2021,06,27,12,11,1011.85
2021,06,27,12,12,1011.75
2021,06,27,12,13,1011.72
2021,06,27,12,14,1011.72
2021,06,27,12,15,1011.65
2021,06,27,12,16,1011.58
2021,06,27,12,17,1011.58
2021,06,27,12,18,1011.62
2021,06,27,12,19,1011.51
2021,06,27,12,20,1011.58
2021,06,27,12,21,1011.55
2021,06,27,12,22,1011.55
2021,06,27,12,23,1011.48
2021,06,27,12,24,1011.45
2021,06,27,12,25,1011.41
2021,06,27,12,26,1011.41
2021,06,27,12,27,1011.38
2021,06,27,12,28,1011.35
2021,06,27,12,29,1011.38
2021,06,27,12,30,1011.38
2021,06,27,12,31,1011.35
2021,06,27,12,32,1011.31
2021,06,27,12,33,1011.28
2021,06,27,12,34,1011.24
2021,06,27,12,35,1011.31
2021,06,27,12,36,1011.31
2021,06,27,12,37,1011.28
2021,06,27,12,38,1011.21
2021,06,27,12,39,1011.21
2021,06,27,12,40,1011.21
2021,06,27,12,41,1011.28
2021,06,27,12,42,1011.18
2021,06,27,12,43,1011.18
2021,06,27,12,44,1011.14
2021,06,27,12,45,1011.24
2021,06,27,12,46,1011.28
2021,06,27,12,47,1011.24
2021,06,27,12,48,1011.24
2021,06,27,12,49,1011.21
2021,06,27,12,50,1011.18
2021,06,27,12,51,1011.21
2021,06,27,12,52,1011.21
2021,06,27,12,53,1011.18
2021,06,27,12,54,1011.18
2021,06,27,12,55,1011.14
2021,06,27,12,56,1011.18
2021,06,27,12,57,1011.14
2021,06,27,12,58,1011.11
2021,06,27,12,59,1011.14
2021,06,27,13,00,1011.14
2021,06,27,13,01,1011.07
2021,06,27,13,02,1011.14
2021,06,27,13,03,1011.04
2021,06,27,13,04,1011.04
2021,06,27,13,05,1011.01
2021,06,27,13,06,1011.01
2021,06,27,13,07,1011.04
2021,06,27,13,08,1011.01
2021,06,27,13,09,1010.94
2021,06,27,13,10,1011.01
2021,06,27,13,11,1010.94
2021,06,27,13,12,1010.91
2021,06,27,13,13,1010.94
2021,06,27,13,14,1010.91
2021,06,27,13,15,1010.87
2021,06,27,13,16,1010.94
2021,06,27,13,17,1010.94
2021,06,27,13,18,1010.91
2021,06,27,13,19,1010.87
2021,06,27,13,20,1010.80
2021,06,27,13,21,1010.84
2021,06,27,13,22,1010.80
2021,06,27,13,23,1010.80
2021,06,27,13,24,1010.80
2021,06,27,13,25,1010.74
2021,06,27,13,26,1010.74
2021,06,27,13,27,1010.74
2021,06,27,13,28,1010.74
2021,06,27,13,29,1010.77
2021,06,27,13,30,1010.74
2021,06,27,13,31,1010.74
2021,06,27,13,32,1010.70
2021,06,27,13,33,1010.60
2021,06,27,13,34,1010.70
2021,06,27,13,35,1010.60
2021,06,27,13,36,1010.53
2021,06,27,13,37,1010.57
2021,06,27,13,38,1010.53
2021,06,27,13,39,1010.53
2021,06,27,13,40,1010.46
2021,06,27,13,41,1010.43
2021,06,27,13,42,1010.43
2021,06,27,13,43,1010.43
2021,06,27,13,44,1010.43
2021,06,27,13,45,1010.46
2021,06,27,13,46,1010.40
2021,06,27,13,47,1010.40
2021,06,27,13,48,1010.36
2021,06,27,13,49,1010.36
2021,06,27,13,50,1010.33
2021,06,27,13,51,1010.33
2021,06,27,13,52,1010.23
2021,06,27,13,53,1010.30
2021,06,27,13,54,1010.26
2021,06,27,13,55,1010.19
2021,06,27,13,56,1010.26
2021,06,27,13,57,1010.23
2021,06,27,13,58,1010.19
2021,06,27,13,59,1010.13
2021,06,27,14,00,1010.16
2021,06,27,14,01,1010.13
2021,06,27,14,02,1010.06
2021,06,27,14,03,1010.09
2021,06,27,14,04,1010.06
2021,06,27,14,05,1010.13
2021,06,27,14,06,1010.09
2021,06,27,14,07,1010.02
2021,06,27,14,08,1009.99
2021,06,27,14,09,1010.02
2021,06,27,14,10,1009.99
2021,06,27,14,11,1009.99
2021,06,27,14,12,1009.99
2021,06,27,14,13,1009.96
2021,06,27,14,14,1009.96
2021,06,27,14,15,1010.06
2021,06,27,14,16,1009.99
2021,06,27,14,17,1010.02
2021,06,27,14,18,1009.96
2021,06,27,14,19,1009.96
2021,06,27,14,20,1009.96
2021,06,27,14,21,1009.92
2021,06,27,14,22,1009.86
2021,06,27,14,23,1009.86
2021,06,27,14,24,1009.86
2021,06,27,14,25,1009.86
2021,06,27,14,26,1009.96
2021,06,27,14,27,1009.92
2021,06,27,14,28,1009.92
2021,06,27,14,29,1009.86
2021,06,27,14,30,1009.86
2021,06,27,14,31,1009.86
2021,06,27,14,32,1009.82
2021,06,27,14,33,1009.82
2021,06,27,14,34,1009.82
2021,06,27,14,35,1009.79
2021,06,27,14,36,1009.86
2021,06,27,14,37,1009.75
2021,06,27,14,38,1009.79
2021,06,27,14,39,1009.82
2021,06,27,14,40,1009.72
2021,06,27,14,41,1009.75
2021,06,27,14,42,1009.75
2021,06,27,14,43,1009.75
2021,06,27,14,44,1009.75
2021,06,27,14,45,1009.65
2021,06,27,14,46,1009.75
2021,06,27,14,47,1009.65
2021,06,27,14,48,1009.65
2021,06,27,14,49,1009.65
2021,06,27,14,50,1009.72
2021,06,27,14,51,1009.69
2021,06,27,14,52,1009.69
2021,06,27,14,53,1009.69
2021,06,27,14,54,1009.69
2021,06,27,14,55,1009.65
2021,06,27,14,56,1009.65
2021,06,27,14,57,1009.62
2021,06,27,14,58,1009.62
2021,06,27,14,59,1009.65
2021,06,27,15,00,1009.62
2021,06,27,15,01,1009.69
2021,06,27,15,02,1009.62
2021,06,27,15,03,1009.58
2021,06,27,15,04,1009.55
2021,06,27,15,05,1009.58
2021,06,27,15,06,1009.58
2021,06,27,15,07,1009.52
2021,06,27,15,08,1009.48
2021,06,27,15,09,1009.52
2021,06,27,15,10,1009.52
2021,06,27,15,11,1009.52
2021,06,27,15,12,1009.48
2021,06,27,15,13,1009.48
2021,06,27,15,14,1009.45
2021,06,27,15,15,1009.38
2021,06,27,15,16,1009.35
2021,06,27,15,17,1009.31
2021,06,27,15,18,1009.35
2021,06,27,15,19,1009.38
2021,06,27,15,20,1009.28
2021,06,27,15,21,1009.21
2021,06,27,15,22,1009.25
2021,06,27,15,23,1009.21
2021,06,27,15,24,1009.21
2021,06,27,15,25,1009.21
2021,06,27,15,26,1009.18
2021,06,27,15,27,1009.25
2021,06,27,15,28,1009.21
2021,06,27,15,29,1009.18
2021,06,27,15,30,1009.14
2021,06,27,15,31,1009.14
2021,06,27,15,32,1009.18
2021,06,27,15,33,1009.18
2021,06,27,15,34,1009.18
2021,06,27,15,35,1009.14
2021,06,27,15,36,1009.04
2021,06,27,15,37,1009.11
2021,06,27,15,38,1009.11
2021,06,27,15,39,1009.04
2021,06,27,15,40,1009.01
2021,06,27,15,41,1009.01
2021,06,27,15,42,1008.97
2021,06,27,15,43,1008.97
2021,06,27,15,44,1008.94
2021,06,27,15,45,1008.91
2021,06,27,15,46,1008.91
2021,06,27,15,47,1008.94
2021,06,27,15,48,1008.84
2021,06,27,15,49,1008.87
2021,06,27,15,50,1008.87
2021,06,27,15,51,1008.77
2021,06,27,15,52,1008.81
2021,06,27,15,53,1008.81
2021,06,27,15,54,1008.81
2021,06,27,15,55,1008.81
2021,06,27,15,56,1008.81