Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,24,00,00,11.40
2010,08,24,00,01,11.40
2010,08,24,00,02,11.40
2010,08,24,00,03,11.40
2010,08,24,00,04,11.50
2010,08,24,00,05,11.60
2010,08,24,00,06,11.60
2010,08,24,00,07,11.60
2010,08,24,00,08,11.60
2010,08,24,00,09,11.60
2010,08,24,00,10,11.60
2010,08,24,00,11,11.60
2010,08,24,00,12,11.60
2010,08,24,00,13,11.60
2010,08,24,00,14,11.60
2010,08,24,00,15,11.60
2010,08,24,00,16,11.60
2010,08,24,00,17,11.60
2010,08,24,00,18,11.60
2010,08,24,00,19,11.60
2010,08,24,00,20,11.50
2010,08,24,00,21,11.40
2010,08,24,00,22,11.40
2010,08,24,00,23,11.40
2010,08,24,00,24,11.40
2010,08,24,00,25,11.40
2010,08,24,00,26,11.40
2010,08,24,00,27,11.40
2010,08,24,00,28,11.30
2010,08,24,00,29,11.30
2010,08,24,00,30,11.30
2010,08,24,00,31,11.30
2010,08,24,00,32,11.20
2010,08,24,00,33,11.20
2010,08,24,00,34,11.20
2010,08,24,00,35,11.20
2010,08,24,00,36,11.20
2010,08,24,00,37,11.20
2010,08,24,00,38,11.10
2010,08,24,00,39,11.10
2010,08,24,00,40,11.10
2010,08,24,00,41,11.10
2010,08,24,00,42,11.10
2010,08,24,00,43,11.10
2010,08,24,00,44,11.10
2010,08,24,00,45,11.10
2010,08,24,00,46,11.10
2010,08,24,00,47,11.10
2010,08,24,00,48,11.10
2010,08,24,00,49,11.10
2010,08,24,00,50,11.10
2010,08,24,00,51,11.10
2010,08,24,00,52,11.10
2010,08,24,00,53,11.10
2010,08,24,00,54,11.10
2010,08,24,00,55,11.10
2010,08,24,00,56,11.10
2010,08,24,00,57,11.10
2010,08,24,00,58,11.10
2010,08,24,00,59,11.10
2010,08,24,01,00,11.10
2010,08,24,01,01,11.10
2010,08,24,01,02,11.10
2010,08,24,01,03,11.10
2010,08,24,01,04,11.00
2010,08,24,01,05,10.90
2010,08,24,01,06,10.90
2010,08,24,01,07,10.90
2010,08,24,01,08,10.90
2010,08,24,01,09,10.90
2010,08,24,01,10,10.90
2010,08,24,01,11,10.90
2010,08,24,01,12,10.90
2010,08,24,01,13,10.90
2010,08,24,01,14,10.90
2010,08,24,01,15,10.90
2010,08,24,01,16,10.90
2010,08,24,01,17,10.90
2010,08,24,01,18,11.00
2010,08,24,01,19,11.10
2010,08,24,01,20,11.10
2010,08,24,01,21,11.10
2010,08,24,01,22,11.10
2010,08,24,01,23,11.10
2010,08,24,01,24,11.10
2010,08,24,01,25,11.10
2010,08,24,01,26,11.10
2010,08,24,01,27,11.10
2010,08,24,01,28,11.10
2010,08,24,01,29,11.10
2010,08,24,01,30,11.10
2010,08,24,01,31,11.10
2010,08,24,01,32,11.10
2010,08,24,01,33,11.10
2010,08,24,01,34,11.10
2010,08,24,01,35,11.10
2010,08,24,01,36,11.10
2010,08,24,01,37,11.10
2010,08,24,01,38,11.10
2010,08,24,01,39,11.10
2010,08,24,01,40,11.10
2010,08,24,01,41,11.10
2010,08,24,01,42,11.10
2010,08,24,01,43,11.10
2010,08,24,01,44,11.10
2010,08,24,01,45,11.10
2010,08,24,01,46,11.10
2010,08,24,01,47,11.10
2010,08,24,01,48,11.10
2010,08,24,01,49,11.10
2010,08,24,01,50,11.10
2010,08,24,01,51,11.10
2010,08,24,01,52,11.10
2010,08,24,01,53,11.10
2010,08,24,01,54,11.10
2010,08,24,01,55,11.10
2010,08,24,01,56,11.10
2010,08,24,01,57,11.10
2010,08,24,01,58,11.10
2010,08,24,01,59,11.10
2010,08,24,02,00,11.00
2010,08,24,02,01,10.90
2010,08,24,02,02,10.90
2010,08,24,02,03,10.90
2010,08,24,02,04,10.90
2010,08,24,02,05,10.90
2010,08,24,02,06,10.90
2010,08,24,02,07,10.90
2010,08,24,02,08,10.90
2010,08,24,02,09,10.90
2010,08,24,02,10,10.90
2010,08,24,02,11,10.90
2010,08,24,02,12,10.90
2010,08,24,02,13,10.90
2010,08,24,02,14,10.90
2010,08,24,02,15,10.90
2010,08,24,02,16,10.90
2010,08,24,02,17,10.90
2010,08,24,02,18,10.90
2010,08,24,02,19,10.90
2010,08,24,02,20,10.90
2010,08,24,02,21,10.90
2010,08,24,02,22,10.90
2010,08,24,02,23,10.80
2010,08,24,02,24,10.80
2010,08,24,02,25,10.80
2010,08,24,02,26,10.80
2010,08,24,02,27,10.80
2010,08,24,02,28,10.80
2010,08,24,02,29,10.80
2010,08,24,02,30,10.70
2010,08,24,02,31,10.70
2010,08,24,02,32,10.70
2010,08,24,02,33,10.70
2010,08,24,02,34,10.70
2010,08,24,02,35,10.70
2010,08,24,02,36,10.70
2010,08,24,02,37,10.60
2010,08,24,02,38,10.60
2010,08,24,02,39,10.60
2010,08,24,02,40,10.60
2010,08,24,02,41,10.60
2010,08,24,02,42,10.60
2010,08,24,02,43,10.60
2010,08,24,02,44,10.60
2010,08,24,02,45,10.60
2010,08,24,02,46,10.60
2010,08,24,02,47,10.60
2010,08,24,02,48,10.60
2010,08,24,02,49,10.60
2010,08,24,02,50,10.60
2010,08,24,02,51,10.50
2010,08,24,02,52,10.40
2010,08,24,02,53,10.40
2010,08,24,02,54,10.40
2010,08,24,02,55,10.40
2010,08,24,02,56,10.40
2010,08,24,02,57,10.40
2010,08,24,02,58,10.40
2010,08,24,02,59,10.40
2010,08,24,03,00,10.40
2010,08,24,03,01,10.40
2010,08,24,03,02,10.40
2010,08,24,03,03,10.40
2010,08,24,03,04,10.40
2010,08,24,03,05,10.40
2010,08,24,03,06,10.40
2010,08,24,03,07,10.40
2010,08,24,03,08,10.30
2010,08,24,03,09,10.30
2010,08,24,03,10,10.30
2010,08,24,03,11,10.20
2010,08,24,03,12,10.20
2010,08,24,03,13,10.20
2010,08,24,03,14,10.20
2010,08,24,03,15,10.10
2010,08,24,03,16,10.10
2010,08,24,03,17,10.10
2010,08,24,03,18,10.10
2010,08,24,03,19,10.10
2010,08,24,03,20,10.10
2010,08,24,03,21,10.10
2010,08,24,03,22,10.10
2010,08,24,03,23,10.10
2010,08,24,03,24,10.10
2010,08,24,03,25,10.10
2010,08,24,03,26,10.00
2010,08,24,03,27,9.90
2010,08,24,03,28,9.90
2010,08,24,03,29,9.90
2010,08,24,03,30,9.90
2010,08,24,03,31,9.90
2010,08,24,03,32,9.90
2010,08,24,03,33,9.90
2010,08,24,03,34,9.90
2010,08,24,03,35,9.80
2010,08,24,03,36,9.80
2010,08,24,03,37,9.80
2010,08,24,03,38,9.80
2010,08,24,03,39,9.80
2010,08,24,03,40,9.80
2010,08,24,03,41,9.80
2010,08,24,03,42,9.80
2010,08,24,03,43,9.90
2010,08,24,03,44,9.90
2010,08,24,03,45,9.90
2010,08,24,03,46,9.90
2010,08,24,03,47,9.90
2010,08,24,03,48,9.90
2010,08,24,03,49,9.90
2010,08,24,03,50,9.90
2010,08,24,03,51,9.90
2010,08,24,03,52,9.90
2010,08,24,03,53,9.90
2010,08,24,03,54,9.90
2010,08,24,03,55,9.90
2010,08,24,03,56,9.80
2010,08,24,03,57,9.80
2010,08,24,03,58,9.80
2010,08,24,03,59,9.80
2010,08,24,04,00,9.70
2010,08,24,04,01,9.70
2010,08,24,04,02,9.70
2010,08,24,04,03,9.70
2010,08,24,04,04,9.70
2010,08,24,04,05,9.70
2010,08,24,04,06,9.70
2010,08,24,04,07,9.70
2010,08,24,04,08,9.70
2010,08,24,04,09,9.70
2010,08,24,04,10,9.60
2010,08,24,04,11,9.60
2010,08,24,04,12,9.60
2010,08,24,04,13,9.60
2010,08,24,04,14,9.60
2010,08,24,04,15,9.60
2010,08,24,04,16,9.60
2010,08,24,04,17,9.60
2010,08,24,04,18,9.50
2010,08,24,04,19,9.50
2010,08,24,04,20,9.50
2010,08,24,04,21,9.50
2010,08,24,04,22,9.50
2010,08,24,04,23,9.50
2010,08,24,04,24,9.60
2010,08,24,04,25,9.60
2010,08,24,04,26,9.70
2010,08,24,04,27,10.00
2010,08,24,04,28,10.30
2010,08,24,04,29,10.60
2010,08,24,04,30,10.80
2010,08,24,04,31,11.00
2010,08,24,04,32,11.20
2010,08,24,04,33,11.40
2010,08,24,04,34,11.50
2010,08,24,04,35,11.60
2010,08,24,04,36,11.70
2010,08,24,04,37,11.70
2010,08,24,04,38,11.70
2010,08,24,04,39,11.60
2010,08,24,04,40,11.50
2010,08,24,04,41,11.30
2010,08,24,04,42,11.20
2010,08,24,04,43,11.10
2010,08,24,04,44,11.00
2010,08,24,04,45,10.90
2010,08,24,04,46,10.90
2010,08,24,04,47,10.80
2010,08,24,04,48,10.80
2010,08,24,04,49,10.70
2010,08,24,04,50,10.70
2010,08,24,04,51,10.60
2010,08,24,04,52,10.60
2010,08,24,04,53,10.50
2010,08,24,04,54,10.40
2010,08,24,04,55,10.40
2010,08,24,04,56,10.30
2010,08,24,04,57,10.30
2010,08,24,04,58,10.40
2010,08,24,04,59,10.50
2010,08,24,05,00,10.60
2010,08,24,05,01,10.60
2010,08,24,05,02,10.80
2010,08,24,05,03,10.90
2010,08,24,05,04,11.00
2010,08,24,05,05,11.10
2010,08,24,05,06,11.20
2010,08,24,05,07,11.30
2010,08,24,05,08,11.50
2010,08,24,05,09,11.60
2010,08,24,05,10,11.80
2010,08,24,05,11,12.00
2010,08,24,05,12,12.10
2010,08,24,05,13,12.10
2010,08,24,05,14,12.10
2010,08,24,05,15,12.00
2010,08,24,05,16,12.00
2010,08,24,05,17,11.80
2010,08,24,05,18,11.70
2010,08,24,05,19,11.70
2010,08,24,05,20,11.60
2010,08,24,05,21,11.60
2010,08,24,05,22,11.60
2010,08,24,05,23,11.60
2010,08,24,05,24,11.60
2010,08,24,05,25,11.70
2010,08,24,05,26,11.80
2010,08,24,05,27,11.80
2010,08,24,05,28,11.90
2010,08,24,05,29,11.90
2010,08,24,05,30,12.00
2010,08,24,05,31,12.00
2010,08,24,05,32,12.00
2010,08,24,05,33,12.00
2010,08,24,05,34,12.10
2010,08,24,05,35,12.10
2010,08,24,05,36,12.20
2010,08,24,05,37,12.20
2010,08,24,05,38,12.30
2010,08,24,05,39,12.40
2010,08,24,05,40,12.50
2010,08,24,05,41,12.60
2010,08,24,05,42,12.70
2010,08,24,05,43,12.70
2010,08,24,05,44,12.80
2010,08,24,05,45,12.80
2010,08,24,05,46,12.80
2010,08,24,05,47,12.80
2010,08,24,05,48,12.80
2010,08,24,05,49,12.80
2010,08,24,05,50,12.80
2010,08,24,05,51,12.80
2010,08,24,05,52,12.70
2010,08,24,05,53,12.60
2010,08,24,05,54,12.50
2010,08,24,05,55,12.50
2010,08,24,05,56,12.40
2010,08,24,05,57,12.40
2010,08,24,05,58,12.40
2010,08,24,05,59,12.40
2010,08,24,06,00,12.50
2010,08,24,06,01,12.50
2010,08,24,06,02,12.50
2010,08,24,06,03,12.60
2010,08,24,06,04,12.60
2010,08,24,06,05,12.70
2010,08,24,06,06,12.80
2010,08,24,06,07,12.90
2010,08,24,06,08,12.90
2010,08,24,06,09,12.90
2010,08,24,06,10,13.00
2010,08,24,06,11,13.00
2010,08,24,06,12,13.00
2010,08,24,06,13,13.00
2010,08,24,06,14,13.10
2010,08,24,06,15,13.10
2010,08,24,06,16,13.10
2010,08,24,06,17,13.10
2010,08,24,06,18,13.10
2010,08,24,06,19,13.10
2010,08,24,06,20,13.10
2010,08,24,06,21,13.10
2010,08,24,06,22,13.10
2010,08,24,06,23,13.20
2010,08,24,06,24,13.20
2010,08,24,06,25,13.30
2010,08,24,06,26,13.30
2010,08,24,06,27,13.30
2010,08,24,06,28,13.30
2010,08,24,06,29,13.20
2010,08,24,06,30,13.10
2010,08,24,06,31,13.00
2010,08,24,06,32,12.90
2010,08,24,06,33,12.80
2010,08,24,06,34,12.80
2010,08,24,06,35,12.80
2010,08,24,06,36,12.80
2010,08,24,06,37,12.80
2010,08,24,06,38,12.80
2010,08,24,06,39,12.80
2010,08,24,06,40,12.80
2010,08,24,06,41,12.80
2010,08,24,06,42,12.80
2010,08,24,06,43,12.80
2010,08,24,06,44,12.80
2010,08,24,06,45,12.90
2010,08,24,06,46,13.00
2010,08,24,06,47,13.10
2010,08,24,06,48,13.20
2010,08,24,06,49,13.30
2010,08,24,06,50,13.30
2010,08,24,06,51,13.40
2010,08,24,06,52,13.50
2010,08,24,06,53,13.60
2010,08,24,06,54,13.70
2010,08,24,06,55,13.70
2010,08,24,06,56,13.80
2010,08,24,06,57,13.80
2010,08,24,06,58,13.90
2010,08,24,06,59,13.90
2010,08,24,07,00,14.00
2010,08,24,07,01,14.00
2010,08,24,07,02,14.10
2010,08,24,07,03,14.10
2010,08,24,07,04,14.20
2010,08,24,07,05,14.20
2010,08,24,07,06,14.20
2010,08,24,07,07,14.20
2010,08,24,07,08,14.20
2010,08,24,07,09,14.20
2010,08,24,07,10,14.30
2010,08,24,07,11,14.30
2010,08,24,07,12,14.30
2010,08,24,07,13,14.40
2010,08,24,07,14,14.50
2010,08,24,07,15,14.50
2010,08,24,07,16,14.50
2010,08,24,07,17,14.60
2010,08,24,07,18,14.60
2010,08,24,07,19,14.70
2010,08,24,07,20,14.70
2010,08,24,07,21,14.80
2010,08,24,07,22,14.80
2010,08,24,07,23,14.90
2010,08,24,07,24,15.00
2010,08,24,07,25,15.00
2010,08,24,07,26,15.10
2010,08,24,07,27,15.00
2010,08,24,07,28,14.90
2010,08,24,07,29,14.80
2010,08,24,07,30,14.60
2010,08,24,07,31,14.60
2010,08,24,07,32,14.50
2010,08,24,07,33,14.40
2010,08,24,07,34,14.20
2010,08,24,07,35,14.20
2010,08,24,07,36,14.10
2010,08,24,07,37,14.00
2010,08,24,07,38,14.00
2010,08,24,07,39,13.90
2010,08,24,07,40,13.90
2010,08,24,07,41,13.90
2010,08,24,07,42,13.90
2010,08,24,07,43,13.90
2010,08,24,07,44,13.90
2010,08,24,07,45,13.90
2010,08,24,07,46,14.00
2010,08,24,07,47,14.00
2010,08,24,07,48,14.00
2010,08,24,07,49,14.10
2010,08,24,07,50,14.10
2010,08,24,07,51,14.10
2010,08,24,07,52,14.20
2010,08,24,07,53,14.20
2010,08,24,07,54,14.20
2010,08,24,07,55,14.30
2010,08,24,07,56,14.40
2010,08,24,07,57,14.50
2010,08,24,07,58,14.50
2010,08,24,07,59,14.60
2010,08,24,08,00,14.70
2010,08,24,08,01,14.80
2010,08,24,08,02,14.90
2010,08,24,08,03,15.00
2010,08,24,08,04,15.00
2010,08,24,08,05,15.10
2010,08,24,08,06,15.20
2010,08,24,08,07,15.30
2010,08,24,08,08,15.30
2010,08,24,08,09,15.40
2010,08,24,08,10,15.50
2010,08,24,08,11,15.50
2010,08,24,08,12,15.60
2010,08,24,08,13,15.80
2010,08,24,08,14,15.90
2010,08,24,08,15,16.00
2010,08,24,08,16,16.10
2010,08,24,08,17,16.20
2010,08,24,08,18,16.30
2010,08,24,08,19,16.50
2010,08,24,08,20,16.60
2010,08,24,08,21,16.70
2010,08,24,08,22,16.80
2010,08,24,08,23,16.90
2010,08,24,08,24,17.00
2010,08,24,08,25,17.00
2010,08,24,08,26,17.10
2010,08,24,08,27,17.20
2010,08,24,08,28,17.10
2010,08,24,08,29,17.00
2010,08,24,08,30,17.00
2010,08,24,08,31,16.90
2010,08,24,08,32,16.90
2010,08,24,08,33,16.90
2010,08,24,08,34,16.90
2010,08,24,08,35,16.90
2010,08,24,08,36,16.90
2010,08,24,08,37,16.90
2010,08,24,08,38,16.90
2010,08,24,08,39,16.90
2010,08,24,08,40,16.90
2010,08,24,08,41,17.00
2010,08,24,08,42,16.90
2010,08,24,08,43,16.90
2010,08,24,08,44,16.80
2010,08,24,08,45,16.70
2010,08,24,08,46,16.60
2010,08,24,08,47,16.60
2010,08,24,08,48,16.60
2010,08,24,08,49,16.70
2010,08,24,08,50,16.70
2010,08,24,08,51,16.90
2010,08,24,08,52,17.00
2010,08,24,08,53,17.10
2010,08,24,08,54,17.30
2010,08,24,08,55,17.50
2010,08,24,08,56,17.50
2010,08,24,08,57,17.60
2010,08,24,08,58,17.60
2010,08,24,08,59,17.60
2010,08,24,09,00,17.60
2010,08,24,09,01,17.50
2010,08,24,09,02,17.30
2010,08,24,09,03,17.20
2010,08,24,09,04,17.10
2010,08,24,09,05,17.00
2010,08,24,09,06,17.00
2010,08,24,09,07,17.00
2010,08,24,09,08,16.90
2010,08,24,09,09,16.90
2010,08,24,09,10,16.90
2010,08,24,09,11,16.90
2010,08,24,09,12,16.90
2010,08,24,09,13,16.90
2010,08,24,09,14,16.90
2010,08,24,09,15,17.00
2010,08,24,09,16,17.00
2010,08,24,09,17,17.00
2010,08,24,09,18,17.10
2010,08,24,09,19,17.10
2010,08,24,09,20,17.20
2010,08,24,09,21,17.20
2010,08,24,09,22,17.30
2010,08,24,09,23,17.30
2010,08,24,09,24,17.30
2010,08,24,09,25,17.30
2010,08,24,09,26,17.20
2010,08,24,09,27,17.20
2010,08,24,09,28,17.20
2010,08,24,09,29,17.20
2010,08,24,09,30,17.10
2010,08,24,09,31,17.00
2010,08,24,09,32,16.90
2010,08,24,09,33,16.70
2010,08,24,09,34,16.60
2010,08,24,09,35,16.50
2010,08,24,09,36,16.50
2010,08,24,09,37,16.60
2010,08,24,09,38,16.80
2010,08,24,09,39,16.90
2010,08,24,09,40,16.90
2010,08,24,09,41,16.80
2010,08,24,09,42,16.70
2010,08,24,09,43,16.60
2010,08,24,09,44,16.50
2010,08,24,09,45,16.40
2010,08,24,09,46,16.30
2010,08,24,09,47,16.20
2010,08,24,09,48,16.20
2010,08,24,09,49,16.20
2010,08,24,09,50,16.20
2010,08,24,09,51,16.20
2010,08,24,09,52,16.30
2010,08,24,09,53,16.30
2010,08,24,09,54,16.40
2010,08,24,09,55,16.40
2010,08,24,09,56,16.40
2010,08,24,09,57,16.40
2010,08,24,09,58,16.40
2010,08,24,09,59,16.40
2010,08,24,10,00,16.40
2010,08,24,10,01,16.40
2010,08,24,10,02,16.40
2010,08,24,10,03,16.40
2010,08,24,10,04,16.40
2010,08,24,10,05,16.40
2010,08,24,10,06,16.40
2010,08,24,10,07,16.40
2010,08,24,10,08,16.40
2010,08,24,10,09,16.40
2010,08,24,10,10,16.40
2010,08,24,10,11,16.40
2010,08,24,10,12,16.50
2010,08,24,10,13,16.60
2010,08,24,10,14,16.60
2010,08,24,10,15,16.70
2010,08,24,10,16,16.70
2010,08,24,10,17,16.70
2010,08,24,10,18,16.80
2010,08,24,10,19,16.80
2010,08,24,10,20,16.80
2010,08,24,10,21,16.90
2010,08,24,10,22,16.90
2010,08,24,10,23,16.80
2010,08,24,10,24,16.90
2010,08,24,10,25,16.90
2010,08,24,10,26,17.00
2010,08,24,10,27,17.00
2010,08,24,10,28,17.10
2010,08,24,10,29,17.10
2010,08,24,10,30,17.10
2010,08,24,10,31,17.10
2010,08,24,10,32,17.10
2010,08,24,10,33,17.20
2010,08,24,10,34,17.30
2010,08,24,10,35,17.30
2010,08,24,10,36,17.30
2010,08,24,10,37,17.30
2010,08,24,10,38,17.30
2010,08,24,10,39,17.30
2010,08,24,10,40,17.30
2010,08,24,10,41,17.20
2010,08,24,10,42,17.20
2010,08,24,10,43,17.20
2010,08,24,10,44,17.20
2010,08,24,10,45,17.10
2010,08,24,10,46,17.00
2010,08,24,10,47,16.90
2010,08,24,10,48,16.70
2010,08,24,10,49,16.80
2010,08,24,10,50,16.80
2010,08,24,10,51,16.90
2010,08,24,10,52,16.90
2010,08,24,10,53,17.00
2010,08,24,10,54,17.00
2010,08,24,10,55,17.10
2010,08,24,10,56,17.20
2010,08,24,10,57,17.30
2010,08,24,10,58,17.30
2010,08,24,10,59,17.30
2010,08,24,11,00,17.30
2010,08,24,11,01,17.30
2010,08,24,11,02,17.30
2010,08,24,11,03,17.30
2010,08,24,11,04,17.30
2010,08,24,11,05,17.30
2010,08,24,11,06,17.40
2010,08,24,11,07,17.40
2010,08,24,11,08,17.50
2010,08,24,11,09,17.60
2010,08,24,11,10,17.60
2010,08,24,11,11,17.60
2010,08,24,11,12,17.60
2010,08,24,11,13,17.70
2010,08,24,11,14,17.70
2010,08,24,11,15,17.70
2010,08,24,11,16,17.70
2010,08,24,11,17,17.70
2010,08,24,11,18,17.60
2010,08,24,11,19,17.70
2010,08,24,11,20,17.70
2010,08,24,11,21,17.80
2010,08,24,11,22,17.80
2010,08,24,11,23,17.90
2010,08,24,11,24,17.90
2010,08,24,11,25,17.90
2010,08,24,11,26,17.80
2010,08,24,11,27,17.80
2010,08,24,11,28,17.90
2010,08,24,11,29,17.90
2010,08,24,11,30,17.90
2010,08,24,11,31,18.00
2010,08,24,11,32,18.10
2010,08,24,11,33,18.10
2010,08,24,11,34,18.10
2010,08,24,11,35,18.00
2010,08,24,11,36,17.90
2010,08,24,11,37,18.00
2010,08,24,11,38,18.10
2010,08,24,11,39,18.20
2010,08,24,11,40,18.20
2010,08,24,11,41,18.20
2010,08,24,11,42,18.30
2010,08,24,11,43,18.40
2010,08,24,11,44,18.50
2010,08,24,11,45,18.50
2010,08,24,11,46,18.50
2010,08,24,11,47,18.60
2010,08,24,11,48,18.60
2010,08,24,11,49,18.60
2010,08,24,11,50,18.60
2010,08,24,11,51,18.50
2010,08,24,11,52,18.40
2010,08,24,11,53,18.50
2010,08,24,11,54,18.50
2010,08,24,11,55,18.50
2010,08,24,11,56,18.60
2010,08,24,11,57,18.60
2010,08,24,11,58,18.50
2010,08,24,11,59,18.50
2010,08,24,12,00,18.50
2010,08,24,12,01,18.40
2010,08,24,12,02,18.40
2010,08,24,12,03,18.30
2010,08,24,12,04,18.20
2010,08,24,12,05,18.20
2010,08,24,12,06,18.20
2010,08,24,12,07,18.20
2010,08,24,12,08,18.20
2010,08,24,12,09,18.20
2010,08,24,12,10,18.30
2010,08,24,12,11,18.30
2010,08,24,12,12,18.30
2010,08,24,12,13,18.30
2010,08,24,12,14,18.20
2010,08,24,12,15,18.20
2010,08,24,12,16,18.10
2010,08,24,12,17,18.10
2010,08,24,12,18,18.10
2010,08,24,12,19,18.10
2010,08,24,12,20,18.20
2010,08,24,12,21,18.20
2010,08,24,12,22,18.30
2010,08,24,12,23,18.30
2010,08,24,12,24,18.40
2010,08,24,12,25,18.50
2010,08,24,12,26,18.60
2010,08,24,12,27,18.70
2010,08,24,12,28,18.80
2010,08,24,12,29,18.70
2010,08,24,12,30,18.70
2010,08,24,12,31,18.80
2010,08,24,12,32,18.80
2010,08,24,12,33,18.80
2010,08,24,12,34,18.70
2010,08,24,12,35,18.60
2010,08,24,12,36,18.60
2010,08,24,12,37,18.50
2010,08,24,12,38,18.50
2010,08,24,12,39,18.60
2010,08,24,12,40,18.70
2010,08,24,12,41,18.80
2010,08,24,12,42,18.80
2010,08,24,12,43,18.90
2010,08,24,12,44,18.90
2010,08,24,12,45,18.90
2010,08,24,12,46,19.00
2010,08,24,12,47,19.10
2010,08,24,12,48,19.10
2010,08,24,12,49,19.10
2010,08,24,12,50,18.90
2010,08,24,12,51,18.90
2010,08,24,12,52,18.90
2010,08,24,12,53,18.90
2010,08,24,12,54,18.90
2010,08,24,12,55,18.90
2010,08,24,12,56,19.00
2010,08,24,12,57,19.10
2010,08,24,12,58,19.20
2010,08,24,12,59,19.40
2010,08,24,13,00,19.40
2010,08,24,13,01,19.60
2010,08,24,13,02,19.70
2010,08,24,13,03,19.80
2010,08,24,13,04,19.90
2010,08,24,13,05,20.00
2010,08,24,13,06,20.10
2010,08,24,13,07,20.10
2010,08,24,13,08,20.10
2010,08,24,13,09,20.00
2010,08,24,13,10,19.90
2010,08,24,13,11,20.00
2010,08,24,13,12,20.00
2010,08,24,13,13,19.90
2010,08,24,13,14,19.80
2010,08,24,13,15,19.80
2010,08,24,13,16,19.70
2010,08,24,13,17,19.70
2010,08,24,13,18,19.80
2010,08,24,13,19,19.70
2010,08,24,13,20,19.70
2010,08,24,13,21,19.80
2010,08,24,13,22,19.80
2010,08,24,13,23,19.80
2010,08,24,13,24,19.90
2010,08,24,13,25,19.90
2010,08,24,13,26,19.90
2010,08,24,13,27,19.80
2010,08,24,13,28,19.70
2010,08,24,13,29,19.70
2010,08,24,13,30,19.60
2010,08,24,13,31,19.60
2010,08,24,13,32,19.60
2010,08,24,13,33,19.60
2010,08,24,13,34,19.50
2010,08,24,13,35,19.50
2010,08,24,13,36,19.50
2010,08,24,13,37,19.30
2010,08,24,13,38,19.20
2010,08,24,13,39,19.10
2010,08,24,13,40,19.10
2010,08,24,13,41,19.10
2010,08,24,13,42,19.10
2010,08,24,13,43,19.10
2010,08,24,13,44,19.20
2010,08,24,13,45,19.30
2010,08,24,13,46,19.30
2010,08,24,13,47,19.30
2010,08,24,13,48,19.30
2010,08,24,13,49,19.20
2010,08,24,13,50,19.20
2010,08,24,13,51,19.20
2010,08,24,13,52,19.10
2010,08,24,13,53,19.10
2010,08,24,13,54,19.10
2010,08,24,13,55,19.10
2010,08,24,13,56,19.10
2010,08,24,13,57,19.10
2010,08,24,13,58,19.20
2010,08,24,13,59,19.20
2010,08,24,14,00,19.10
2010,08,24,14,01,19.10
2010,08,24,14,02,19.10
2010,08,24,14,03,19.00
2010,08,24,14,04,18.90
2010,08,24,14,05,18.90
2010,08,24,14,06,18.90
2010,08,24,14,07,18.90
2010,08,24,14,08,18.90
2010,08,24,14,09,18.90
2010,08,24,14,10,18.90
2010,08,24,14,11,18.90
2010,08,24,14,12,18.90
2010,08,24,14,13,18.90
2010,08,24,14,14,18.90
2010,08,24,14,15,18.90
2010,08,24,14,16,19.00
2010,08,24,14,17,19.20
2010,08,24,14,18,19.20
2010,08,24,14,19,19.30
2010,08,24,14,20,19.30
2010,08,24,14,21,19.20
2010,08,24,14,22,19.20
2010,08,24,14,23,19.30
2010,08,24,14,24,19.20
2010,08,24,14,25,19.10
2010,08,24,14,26,19.10
2010,08,24,14,27,19.30
2010,08,24,14,28,19.30
2010,08,24,14,29,19.30
2010,08,24,14,30,19.30
2010,08,24,14,31,19.30
2010,08,24,14,32,19.50
2010,08,24,14,33,19.60
2010,08,24,14,34,19.70
2010,08,24,14,35,19.90
2010,08,24,14,36,19.90
2010,08,24,14,37,19.80
2010,08,24,14,38,19.70
2010,08,24,14,39,19.80
2010,08,24,14,40,19.90
2010,08,24,14,41,20.00
2010,08,24,14,42,20.10
2010,08,24,14,43,20.10
2010,08,24,14,44,20.20
2010,08,24,14,45,20.20
2010,08,24,14,46,20.20
2010,08,24,14,47,20.30
2010,08,24,14,48,20.30
2010,08,24,14,49,20.20
2010,08,24,14,50,20.10
2010,08,24,14,51,19.90
2010,08,24,14,52,20.10
2010,08,24,14,53,20.10
2010,08,24,14,54,20.20
2010,08,24,14,55,20.20
2010,08,24,14,56,20.20
2010,08,24,14,57,20.20
2010,08,24,14,58,20.20
2010,08,24,14,59,20.20
2010,08,24,15,00,20.20
2010,08,24,15,01,20.00
2010,08,24,15,02,19.90
2010,08,24,15,03,19.90
2010,08,24,15,04,19.90
2010,08,24,15,05,19.90
2010,08,24,15,06,19.80
2010,08,24,15,07,19.90
2010,08,24,15,08,19.90
2010,08,24,15,09,19.90
2010,08,24,15,10,19.90
2010,08,24,15,11,19.90
2010,08,24,15,12,20.00
2010,08,24,15,13,20.10
2010,08,24,15,14,20.10
2010,08,24,15,15,20.10
2010,08,24,15,16,20.20
2010,08,24,15,17,20.30
2010,08,24,15,18,20.40
2010,08,24,15,19,20.40
2010,08,24,15,20,20.30
2010,08,24,15,21,20.30
2010,08,24,15,22,20.30
2010,08,24,15,23,20.30
2010,08,24,15,24,20.20
2010,08,24,15,25,20.20
2010,08,24,15,26,20.30
2010,08,24,15,27,20.40
2010,08,24,15,28,20.50
2010,08,24,15,29,20.70
2010,08,24,15,30,20.70
2010,08,24,15,31,20.80
2010,08,24,15,32,20.80
2010,08,24,15,33,20.70
2010,08,24,15,34,20.50
2010,08,24,15,35,20.40
2010,08,24,15,36,20.20
2010,08,24,15,37,20.10
2010,08,24,15,38,20.00
2010,08,24,15,39,20.00
2010,08,24,15,40,20.10
2010,08,24,15,41,20.00
2010,08,24,15,42,19.90
2010,08,24,15,43,20.00
2010,08,24,15,44,20.10
2010,08,24,15,45,19.90
2010,08,24,15,46,19.90
2010,08,24,15,47,19.90
2010,08,24,15,48,20.00
2010,08,24,15,49,20.10
2010,08,24,15,50,20.10
2010,08,24,15,51,20.20
2010,08,24,15,52,20.20
2010,08,24,15,53,20.20
2010,08,24,15,54,20.20
2010,08,24,15,55,20.20
2010,08,24,15,56,20.20
2010,08,24,15,57,20.20
2010,08,24,15,58,20.30
2010,08,24,15,59,20.30
2010,08,24,16,00,20.20
2010,08,24,16,01,20.20
2010,08,24,16,02,20.20
2010,08,24,16,03,20.20
2010,08,24,16,04,20.20
2010,08,24,16,05,20.30
2010,08,24,16,06,20.30
2010,08,24,16,07,20.20
2010,08,24,16,08,20.30
2010,08,24,16,09,20.40
2010,08,24,16,10,20.50
2010,08,24,16,11,20.50
2010,08,24,16,12,20.50
2010,08,24,16,13,20.60
2010,08,24,16,14,20.50
2010,08,24,16,15,20.50
2010,08,24,16,16,20.50
2010,08,24,16,17,20.40
2010,08,24,16,18,20.30
2010,08,24,16,19,20.30
2010,08,24,16,20,20.30
2010,08,24,16,21,20.20
2010,08,24,16,22,20.30
2010,08,24,16,23,20.40
2010,08,24,16,24,20.50
2010,08,24,16,25,20.70
2010,08,24,16,26,20.90
2010,08,24,16,27,20.90
2010,08,24,16,28,20.90
2010,08,24,16,29,21.00
2010,08,24,16,30,21.00
2010,08,24,16,31,21.10
2010,08,24,16,32,21.10
2010,08,24,16,33,21.10
2010,08,24,16,34,21.00
2010,08,24,16,35,21.00
2010,08,24,16,36,21.00
2010,08,24,16,37,21.10
2010,08,24,16,38,21.20
2010,08,24,16,39,21.20
2010,08,24,16,40,21.20
2010,08,24,16,41,21.30
2010,08,24,16,42,21.30
2010,08,24,16,43,21.30
2010,08,24,16,44,21.20
2010,08,24,16,45,21.20
2010,08,24,16,46,21.20
2010,08,24,16,47,21.20
2010,08,24,16,48,21.20
2010,08,24,16,49,21.20
2010,08,24,16,50,21.20
2010,08,24,16,51,21.20
2010,08,24,16,52,21.20
2010,08,24,16,53,21.20
2010,08,24,16,54,21.10
2010,08,24,16,55,21.10
2010,08,24,16,56,21.20
2010,08,24,16,57,21.10
2010,08,24,16,58,21.00
2010,08,24,16,59,21.00
2010,08,24,17,00,21.10
2010,08,24,17,01,21.10
2010,08,24,17,02,21.20
2010,08,24,17,03,21.20
2010,08,24,17,04,21.30
2010,08,24,17,05,21.40
2010,08,24,17,06,21.60
2010,08,24,17,07,21.60
2010,08,24,17,08,21.60
2010,08,24,17,09,21.70
2010,08,24,17,10,21.90
2010,08,24,17,11,22.00
2010,08,24,17,12,22.00
2010,08,24,17,13,22.10
2010,08,24,17,14,22.20
2010,08,24,17,15,22.20
2010,08,24,17,16,22.10
2010,08,24,17,17,22.10
2010,08,24,17,18,22.10
2010,08,24,17,19,22.10
2010,08,24,17,20,22.00
2010,08,24,17,21,22.10
2010,08,24,17,22,22.20