Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,09,47,15.80
2014,09,19,09,48,15.70
2014,09,19,09,49,15.70
2014,09,19,09,50,15.70
2014,09,19,09,51,15.70
2014,09,19,09,52,15.70
2014,09,19,09,53,15.70
2014,09,19,09,54,15.80
2014,09,19,09,55,15.80
2014,09,19,09,56,15.80
2014,09,19,09,57,15.80
2014,09,19,09,58,15.80
2014,09,19,09,59,15.80
2014,09,19,10,00,15.80
2014,09,19,10,01,15.80
2014,09,19,10,02,15.80
2014,09,19,10,03,15.80
2014,09,19,10,04,15.80
2014,09,19,10,05,15.80
2014,09,19,10,06,15.80
2014,09,19,10,07,15.80
2014,09,19,10,08,15.90
2014,09,19,10,09,15.90
2014,09,19,10,10,15.90
2014,09,19,10,11,15.90
2014,09,19,10,12,16.00
2014,09,19,10,13,16.10
2014,09,19,10,14,16.10
2014,09,19,10,15,16.10
2014,09,19,10,16,16.10
2014,09,19,10,17,16.10
2014,09,19,10,18,16.10
2014,09,19,10,19,16.10
2014,09,19,10,20,16.10
2014,09,19,10,21,16.10
2014,09,19,10,22,16.00
2014,09,19,10,23,15.90
2014,09,19,10,24,15.90
2014,09,19,10,25,15.90
2014,09,19,10,26,15.90
2014,09,19,10,27,15.90
2014,09,19,10,28,15.90
2014,09,19,10,29,15.80
2014,09,19,10,30,15.90
2014,09,19,10,31,15.80
2014,09,19,10,32,15.80
2014,09,19,10,33,15.80
2014,09,19,10,34,15.90
2014,09,19,10,35,15.90
2014,09,19,10,36,15.90
2014,09,19,10,37,15.90
2014,09,19,10,38,15.90
2014,09,19,10,39,15.80
2014,09,19,10,40,15.80
2014,09,19,10,41,15.80
2014,09,19,10,42,15.80
2014,09,19,10,43,15.80
2014,09,19,10,44,15.80
2014,09,19,10,45,15.80
2014,09,19,10,46,15.80
2014,09,19,10,47,15.80
2014,09,19,10,48,15.80
2014,09,19,10,49,15.90
2014,09,19,10,50,15.90
2014,09,19,10,51,15.90
2014,09,19,10,52,15.90
2014,09,19,10,53,15.90
2014,09,19,10,54,15.90
2014,09,19,10,55,15.90
2014,09,19,10,56,15.90
2014,09,19,10,57,15.90
2014,09,19,10,58,15.90
2014,09,19,10,59,15.90
2014,09,19,11,00,15.90
2014,09,19,11,01,15.90
2014,09,19,11,02,15.90
2014,09,19,11,03,15.90
2014,09,19,11,04,15.90
2014,09,19,11,05,15.90
2014,09,19,11,06,15.90
2014,09,19,11,07,15.90
2014,09,19,11,08,15.90
2014,09,19,11,09,15.90
2014,09,19,11,10,15.90
2014,09,19,11,11,15.80
2014,09,19,11,12,15.80
2014,09,19,11,13,15.80
2014,09,19,11,14,15.80
2014,09,19,11,15,15.80
2014,09,19,11,16,15.80
2014,09,19,11,17,15.80
2014,09,19,11,18,15.80
2014,09,19,11,19,15.80
2014,09,19,11,20,15.80
2014,09,19,11,21,15.80
2014,09,19,11,22,15.80
2014,09,19,11,23,15.80
2014,09,19,11,24,15.80
2014,09,19,11,25,15.80
2014,09,19,11,26,15.80
2014,09,19,11,27,15.80
2014,09,19,11,28,15.80
2014,09,19,11,29,15.80
2014,09,19,11,30,15.80
2014,09,19,11,31,15.80
2014,09,19,11,32,15.80
2014,09,19,11,33,15.80
2014,09,19,11,34,15.80
2014,09,19,11,35,15.80
2014,09,19,11,36,15.80
2014,09,19,11,37,15.80
2014,09,19,11,38,15.80
2014,09,19,11,39,15.80
2014,09,19,11,40,15.80
2014,09,19,11,41,15.80
2014,09,19,11,42,15.80
2014,09,19,11,43,15.80
2014,09,19,11,44,15.80
2014,09,19,11,45,15.80
2014,09,19,11,46,15.80
2014,09,19,11,47,15.80
2014,09,19,11,48,15.80
2014,09,19,11,49,15.80
2014,09,19,11,50,15.90
2014,09,19,11,51,15.90
2014,09,19,11,52,15.90
2014,09,19,11,53,16.10
2014,09,19,11,54,16.10
2014,09,19,11,55,16.10
2014,09,19,11,56,16.20
2014,09,19,11,57,16.20
2014,09,19,11,58,16.20
2014,09,19,11,59,16.30
2014,09,19,12,00,16.30
2014,09,19,12,01,16.40
2014,09,19,12,02,16.30
2014,09,19,12,03,16.40
2014,09,19,12,04,16.40
2014,09,19,12,05,16.40
2014,09,19,12,06,16.40
2014,09,19,12,07,16.50
2014,09,19,12,08,16.40
2014,09,19,12,09,16.40
2014,09,19,12,10,16.40
2014,09,19,12,11,16.40
2014,09,19,12,12,16.40
2014,09,19,12,13,16.40
2014,09,19,12,14,16.60
2014,09,19,12,15,16.60
2014,09,19,12,16,16.60
2014,09,19,12,17,16.60
2014,09,19,12,18,16.60
2014,09,19,12,19,16.60
2014,09,19,12,20,16.60
2014,09,19,12,21,16.60
2014,09,19,12,22,16.60
2014,09,19,12,23,16.70
2014,09,19,12,24,16.70
2014,09,19,12,25,16.70
2014,09,19,12,26,16.70
2014,09,19,12,27,16.70
2014,09,19,12,28,16.70
2014,09,19,12,29,16.70
2014,09,19,12,30,16.70
2014,09,19,12,31,16.70
2014,09,19,12,32,16.70
2014,09,19,12,33,16.70
2014,09,19,12,34,16.70
2014,09,19,12,35,16.70
2014,09,19,12,36,16.70
2014,09,19,12,37,16.60
2014,09,19,12,38,16.70
2014,09,19,12,39,16.70
2014,09,19,12,40,16.70
2014,09,19,12,41,16.70
2014,09,19,12,42,16.60
2014,09,19,12,43,16.60
2014,09,19,12,44,16.70
2014,09,19,12,45,16.70
2014,09,19,12,46,16.70
2014,09,19,12,47,16.70
2014,09,19,12,48,16.70
2014,09,19,12,49,16.70
2014,09,19,12,50,16.70
2014,09,19,12,51,16.80
2014,09,19,12,52,16.80
2014,09,19,12,53,16.90
2014,09,19,12,54,17.00
2014,09,19,12,55,17.00
2014,09,19,12,56,17.00
2014,09,19,12,57,17.10
2014,09,19,12,58,17.00
2014,09,19,12,59,17.00
2014,09,19,13,00,17.10
2014,09,19,13,01,17.10
2014,09,19,13,02,17.20
2014,09,19,13,03,17.20
2014,09,19,13,04,17.20
2014,09,19,13,05,17.20
2014,09,19,13,06,17.20
2014,09,19,13,07,17.30
2014,09,19,13,08,17.30
2014,09,19,13,09,17.30
2014,09,19,13,10,17.30
2014,09,19,13,11,17.30
2014,09,19,13,12,17.30
2014,09,19,13,13,17.40
2014,09,19,13,14,17.40
2014,09,19,13,15,17.40
2014,09,19,13,16,17.40
2014,09,19,13,17,17.40
2014,09,19,13,18,17.30
2014,09,19,13,19,17.40
2014,09,19,13,20,17.40
2014,09,19,13,21,17.50
2014,09,19,13,22,17.50
2014,09,19,13,23,17.50
2014,09,19,13,24,17.60
2014,09,19,13,25,17.70
2014,09,19,13,26,17.70
2014,09,19,13,27,17.70
2014,09,19,13,28,17.70
2014,09,19,13,29,17.70
2014,09,19,13,30,17.70
2014,09,19,13,31,17.70
2014,09,19,13,32,17.70
2014,09,19,13,33,17.70
2014,09,19,13,34,17.70
2014,09,19,13,35,17.70
2014,09,19,13,36,17.80
2014,09,19,13,37,17.90
2014,09,19,13,38,17.90
2014,09,19,13,39,17.90
2014,09,19,13,40,18.00
2014,09,19,13,41,18.10
2014,09,19,13,42,18.10
2014,09,19,13,43,18.20
2014,09,19,13,44,18.20
2014,09,19,13,45,18.20
2014,09,19,13,46,18.20
2014,09,19,13,47,18.10
2014,09,19,13,48,18.10
2014,09,19,13,49,18.10
2014,09,19,13,50,18.00
2014,09,19,13,51,17.90
2014,09,19,13,52,18.00
2014,09,19,13,53,18.00
2014,09,19,13,54,17.90
2014,09,19,13,55,17.90
2014,09,19,13,56,18.10
2014,09,19,13,57,18.20
2014,09,19,13,58,18.20
2014,09,19,13,59,18.20
2014,09,19,14,00,18.20
2014,09,19,14,01,18.30
2014,09,19,14,02,18.20
2014,09,19,14,03,18.20
2014,09,19,14,04,18.20
2014,09,19,14,05,18.20
2014,09,19,14,06,18.30
2014,09,19,14,07,18.30
2014,09,19,14,08,18.30
2014,09,19,14,09,18.40
2014,09,19,14,10,18.40
2014,09,19,14,11,18.40
2014,09,19,14,12,18.40
2014,09,19,14,13,18.40
2014,09,19,14,14,18.40
2014,09,19,14,15,18.40
2014,09,19,14,16,18.30
2014,09,19,14,17,18.20
2014,09,19,14,18,18.20
2014,09,19,14,19,18.20
2014,09,19,14,20,18.20
2014,09,19,14,21,18.20
2014,09,19,14,22,18.20
2014,09,19,14,23,18.20
2014,09,19,14,24,18.20
2014,09,19,14,25,18.20
2014,09,19,14,26,18.20
2014,09,19,14,27,18.20
2014,09,19,14,28,18.20
2014,09,19,14,29,18.20
2014,09,19,14,30,18.20
2014,09,19,14,31,18.10
2014,09,19,14,32,18.10
2014,09,19,14,33,18.10
2014,09,19,14,34,18.10
2014,09,19,14,35,18.20
2014,09,19,14,36,18.20
2014,09,19,14,37,18.20
2014,09,19,14,38,18.20
2014,09,19,14,39,18.20
2014,09,19,14,40,18.20
2014,09,19,14,41,18.20
2014,09,19,14,42,18.20
2014,09,19,14,43,18.20
2014,09,19,14,44,18.20
2014,09,19,14,45,18.20
2014,09,19,14,46,18.20
2014,09,19,14,47,18.20
2014,09,19,14,48,18.20
2014,09,19,14,49,18.20
2014,09,19,14,50,18.20
2014,09,19,14,51,18.20
2014,09,19,14,52,18.20
2014,09,19,14,53,18.20
2014,09,19,14,54,18.30
2014,09,19,14,55,18.30
2014,09,19,14,56,18.30
2014,09,19,14,57,18.30
2014,09,19,14,58,18.30
2014,09,19,14,59,18.30
2014,09,19,15,00,18.40
2014,09,19,15,01,18.40
2014,09,19,15,02,18.40
2014,09,19,15,03,18.40
2014,09,19,15,04,18.30
2014,09,19,15,05,18.30
2014,09,19,15,06,18.40
2014,09,19,15,07,18.40
2014,09,19,15,08,18.40
2014,09,19,15,09,18.50
2014,09,19,15,10,18.50
2014,09,19,15,11,18.50
2014,09,19,15,12,18.60
2014,09,19,15,13,18.60
2014,09,19,15,14,18.60
2014,09,19,15,15,18.60
2014,09,19,15,16,18.60
2014,09,19,15,17,18.50
2014,09,19,15,18,18.50
2014,09,19,15,19,18.50
2014,09,19,15,20,18.50
2014,09,19,15,21,18.60
2014,09,19,15,22,18.60
2014,09,19,15,23,18.60
2014,09,19,15,24,18.70
2014,09,19,15,25,18.70
2014,09,19,15,26,18.60
2014,09,19,15,27,18.60
2014,09,19,15,28,18.60
2014,09,19,15,29,18.60
2014,09,19,15,30,18.50
2014,09,19,15,31,18.60
2014,09,19,15,32,18.70
2014,09,19,15,33,18.70
2014,09,19,15,34,18.70
2014,09,19,15,35,18.80
2014,09,19,15,36,18.80
2014,09,19,15,37,18.80
2014,09,19,15,38,18.80
2014,09,19,15,39,18.80
2014,09,19,15,40,18.90
2014,09,19,15,41,18.90
2014,09,19,15,42,18.90
2014,09,19,15,43,18.90
2014,09,19,15,44,18.90
2014,09,19,15,45,18.90
2014,09,19,15,46,18.90
2014,09,19,15,47,19.00
2014,09,19,15,48,19.10
2014,09,19,15,49,19.10
2014,09,19,15,50,19.10
2014,09,19,15,51,19.10
2014,09,19,15,52,19.10
2014,09,19,15,53,19.00
2014,09,19,15,54,18.90
2014,09,19,15,55,18.90
2014,09,19,15,56,18.90
2014,09,19,15,57,18.90
2014,09,19,15,58,18.90
2014,09,19,15,59,18.90
2014,09,19,16,00,18.90
2014,09,19,16,01,19.10
2014,09,19,16,02,19.10
2014,09,19,16,03,19.10
2014,09,19,16,04,19.10
2014,09,19,16,05,19.00
2014,09,19,16,06,18.90
2014,09,19,16,07,18.90
2014,09,19,16,08,18.90
2014,09,19,16,09,18.90
2014,09,19,16,10,19.00
2014,09,19,16,11,19.10
2014,09,19,16,12,19.10
2014,09,19,16,13,19.10
2014,09,19,16,14,19.10
2014,09,19,16,15,19.10
2014,09,19,16,16,19.10
2014,09,19,16,17,19.00
2014,09,19,16,18,19.10
2014,09,19,16,19,19.10
2014,09,19,16,20,19.20
2014,09,19,16,21,19.30
2014,09,19,16,22,19.40
2014,09,19,16,23,19.40
2014,09,19,16,24,19.30
2014,09,19,16,25,19.30
2014,09,19,16,26,19.20
2014,09,19,16,27,19.30
2014,09,19,16,28,19.30
2014,09,19,16,29,19.40
2014,09,19,16,30,19.50
2014,09,19,16,31,19.50
2014,09,19,16,32,19.50
2014,09,19,16,33,19.40
2014,09,19,16,34,19.40
2014,09,19,16,35,19.40
2014,09,19,16,36,19.30
2014,09,19,16,37,19.30
2014,09,19,16,38,19.30
2014,09,19,16,39,19.30
2014,09,19,16,40,19.30
2014,09,19,16,41,19.30
2014,09,19,16,42,19.30
2014,09,19,16,43,19.30
2014,09,19,16,44,19.30
2014,09,19,16,45,19.40
2014,09,19,16,46,19.40
2014,09,19,16,47,19.40
2014,09,19,16,48,19.40
2014,09,19,16,49,19.40
2014,09,19,16,50,19.30
2014,09,19,16,51,19.30
2014,09,19,16,52,19.30
2014,09,19,16,53,19.20
2014,09,19,16,54,19.20
2014,09,19,16,55,19.20
2014,09,19,16,56,19.20
2014,09,19,16,57,19.20
2014,09,19,16,58,19.20
2014,09,19,16,59,19.20
2014,09,19,17,00,19.20
2014,09,19,17,01,19.30
2014,09,19,17,02,19.30
2014,09,19,17,03,19.30
2014,09,19,17,04,19.30
2014,09,19,17,05,19.30
2014,09,19,17,06,19.30
2014,09,19,17,07,19.30
2014,09,19,17,08,19.30
2014,09,19,17,09,19.40
2014,09,19,17,10,19.40
2014,09,19,17,11,19.40
2014,09,19,17,12,19.40
2014,09,19,17,13,19.40
2014,09,19,17,14,19.40
2014,09,19,17,15,19.40
2014,09,19,17,16,19.40
2014,09,19,17,17,19.50
2014,09,19,17,18,19.50
2014,09,19,17,19,19.50
2014,09,19,17,20,19.50
2014,09,19,17,21,19.60
2014,09,19,17,22,19.60
2014,09,19,17,23,19.60
2014,09,19,17,24,19.50
2014,09,19,17,25,19.50
2014,09,19,17,26,19.50
2014,09,19,17,27,19.50
2014,09,19,17,28,19.50
2014,09,19,17,29,19.40
2014,09,19,17,30,19.40
2014,09,19,17,31,19.40
2014,09,19,17,32,19.30
2014,09,19,17,33,19.30
2014,09,19,17,34,19.30
2014,09,19,17,35,19.20
2014,09,19,17,36,19.20
2014,09,19,17,37,19.20
2014,09,19,17,38,19.20
2014,09,19,17,39,19.20
2014,09,19,17,40,19.20
2014,09,19,17,41,19.10
2014,09,19,17,42,19.10
2014,09,19,17,43,19.10
2014,09,19,17,44,19.10
2014,09,19,17,45,19.10
2014,09,19,17,46,19.10
2014,09,19,17,47,19.00
2014,09,19,17,48,18.90
2014,09,19,17,49,18.90
2014,09,19,17,50,18.90
2014,09,19,17,51,18.90
2014,09,19,17,52,18.90
2014,09,19,17,53,18.90
2014,09,19,17,54,19.00
2014,09,19,17,55,19.10
2014,09,19,17,56,19.10
2014,09,19,17,57,19.10
2014,09,19,17,58,18.90
2014,09,19,17,59,18.90
2014,09,19,18,00,18.90
2014,09,19,18,01,18.90
2014,09,19,18,02,18.80
2014,09,19,18,03,18.70
2014,09,19,18,04,18.70
2014,09,19,18,05,18.70
2014,09,19,18,06,18.70
2014,09,19,18,07,18.70
2014,09,19,18,08,18.70
2014,09,19,18,09,18.70
2014,09,19,18,10,18.70
2014,09,19,18,11,18.60
2014,09,19,18,12,18.60
2014,09,19,18,13,18.60
2014,09,19,18,14,18.60
2014,09,19,18,15,18.50
2014,09,19,18,16,18.50
2014,09,19,18,17,18.40
2014,09,19,18,18,18.40
2014,09,19,18,19,18.30
2014,09,19,18,20,18.30
2014,09,19,18,21,18.30
2014,09,19,18,22,18.20
2014,09,19,18,23,18.20
2014,09,19,18,24,18.20
2014,09,19,18,25,18.20
2014,09,19,18,26,18.20
2014,09,19,18,27,18.10
2014,09,19,18,28,18.10
2014,09,19,18,29,18.10
2014,09,19,18,30,18.10
2014,09,19,18,31,18.10
2014,09,19,18,32,18.10
2014,09,19,18,33,18.10
2014,09,19,18,34,18.10
2014,09,19,18,35,18.10
2014,09,19,18,36,18.10
2014,09,19,18,37,18.10
2014,09,19,18,38,18.10
2014,09,19,18,39,18.10
2014,09,19,18,40,18.10
2014,09,19,18,41,18.10
2014,09,19,18,42,18.10
2014,09,19,18,43,18.10
2014,09,19,18,44,18.10
2014,09,19,18,45,18.10
2014,09,19,18,46,18.10
2014,09,19,18,47,18.10
2014,09,19,18,48,18.10
2014,09,19,18,49,18.00
2014,09,19,18,50,17.90
2014,09,19,18,51,17.90
2014,09,19,18,52,17.90
2014,09,19,18,53,17.90
2014,09,19,18,54,17.90
2014,09,19,18,55,17.90
2014,09,19,18,56,17.90
2014,09,19,18,57,17.90
2014,09,19,18,58,17.90
2014,09,19,18,59,17.90
2014,09,19,19,00,17.90
2014,09,19,19,01,17.90
2014,09,19,19,02,17.90
2014,09,19,19,03,17.90
2014,09,19,19,04,17.90
2014,09,19,19,05,17.90
