Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,13,02,48,-24.90
2017,12,13,02,49,-24.70
2017,12,13,02,50,-24.60
2017,12,13,02,51,-24.60
2017,12,13,02,52,-24.60
2017,12,13,02,53,-24.60
2017,12,13,02,54,-24.30
2017,12,13,02,55,-24.20
2017,12,13,02,56,-24.20
2017,12,13,02,57,-24.20
2017,12,13,02,58,-24.00
2017,12,13,02,59,-23.90
2017,12,13,03,00,-23.90
2017,12,13,03,01,-23.90
2017,12,13,03,02,-23.70
2017,12,13,03,03,-23.60
2017,12,13,03,04,-23.50
2017,12,13,03,05,-23.20
2017,12,13,03,06,-23.20
2017,12,13,03,07,-23.20
2017,12,13,03,08,-23.10
2017,12,13,03,09,-22.90
2017,12,13,03,10,-22.50
2017,12,13,03,11,-22.30
2017,12,13,03,12,-22.30
2017,12,13,03,13,-22.30
2017,12,13,03,14,-22.20
2017,12,13,03,15,-22.00
2017,12,13,03,16,-22.00
2017,12,13,03,17,-22.00
2017,12,13,03,18,-22.00
2017,12,13,03,19,-21.90
2017,12,13,03,20,-21.70
2017,12,13,03,21,-21.70
2017,12,13,03,22,-21.60
2017,12,13,03,23,-21.40
2017,12,13,03,24,-21.40
2017,12,13,03,25,-21.40
2017,12,13,03,26,-21.20
2017,12,13,03,27,-21.10
2017,12,13,03,28,-21.00
2017,12,13,03,29,-20.80
2017,12,13,03,30,-20.80
2017,12,13,03,31,-20.80
2017,12,13,03,32,-20.70
2017,12,13,03,33,-20.50
2017,12,13,03,34,-20.50
2017,12,13,03,35,-20.50
2017,12,13,03,36,-20.50
2017,12,13,03,37,-20.50
2017,12,13,03,38,-20.30
2017,12,13,03,39,-20.20
2017,12,13,03,40,-20.20
2017,12,13,03,41,-20.20
2017,12,13,03,42,-20.10
2017,12,13,03,43,-19.90
2017,12,13,03,44,-19.90
2017,12,13,03,45,-19.80
2017,12,13,03,46,-19.60
2017,12,13,03,47,-19.60
2017,12,13,03,48,-19.60
2017,12,13,03,49,-19.60
2017,12,13,03,50,-19.60
2017,12,13,03,51,-19.50
2017,12,13,03,52,-19.30
2017,12,13,03,53,-19.30
2017,12,13,03,54,-19.30
2017,12,13,03,55,-19.30
2017,12,13,03,56,-19.30
2017,12,13,03,57,-19.30
2017,12,13,03,58,-19.30
2017,12,13,03,59,-19.20
2017,12,13,04,00,-19.20
2017,12,13,04,01,-19.20
2017,12,13,04,02,-19.10
2017,12,13,04,03,-19.00
2017,12,13,04,04,-19.00
2017,12,13,04,05,-19.00
2017,12,13,04,06,-19.00
2017,12,13,04,07,-19.00
2017,12,13,04,08,-19.00
2017,12,13,04,09,-19.00
2017,12,13,04,10,-19.00
2017,12,13,04,11,-19.00
2017,12,13,04,12,-18.90
2017,12,13,04,13,-18.90
2017,12,13,04,14,-18.70
2017,12,13,04,15,-18.70
2017,12,13,04,16,-18.70
2017,12,13,04,17,-18.70
2017,12,13,04,18,-18.70
2017,12,13,04,19,-18.70
2017,12,13,04,20,-18.70
2017,12,13,04,21,-18.70
2017,12,13,04,22,-18.70
2017,12,13,04,23,-18.70
2017,12,13,04,24,-18.70
2017,12,13,04,25,-18.70
2017,12,13,04,26,-18.70
2017,12,13,04,27,-18.70
2017,12,13,04,28,-18.70
2017,12,13,04,29,-18.70
2017,12,13,04,30,-18.70
2017,12,13,04,31,-18.70
2017,12,13,04,32,-18.70
2017,12,13,04,33,-18.70
2017,12,13,04,34,-18.70
2017,12,13,04,35,-18.70
2017,12,13,04,36,-18.70
2017,12,13,04,37,-18.70
2017,12,13,04,38,-18.70
2017,12,13,04,39,-18.60
2017,12,13,04,40,-18.60
2017,12,13,04,41,-18.70
2017,12,13,04,42,-18.70
2017,12,13,04,43,-18.60
2017,12,13,04,44,-18.60
2017,12,13,04,45,-18.50
2017,12,13,04,46,-18.50
2017,12,13,04,47,-18.70
2017,12,13,04,48,-18.70
2017,12,13,04,49,-18.50
2017,12,13,04,50,-18.60
2017,12,13,04,51,-18.50
2017,12,13,04,52,-18.50
2017,12,13,04,53,-18.50
2017,12,13,04,54,-18.40
2017,12,13,04,55,-18.40
2017,12,13,04,56,-18.40
2017,12,13,04,57,-18.40
2017,12,13,04,58,-18.40
2017,12,13,04,59,-18.40
2017,12,13,05,00,-18.40
2017,12,13,05,01,-18.40
2017,12,13,05,02,-18.40
2017,12,13,05,03,-18.40
2017,12,13,05,04,-18.40
2017,12,13,05,05,-18.40
2017,12,13,05,06,-18.40
2017,12,13,05,07,-18.40
2017,12,13,05,08,-18.40
2017,12,13,05,09,-18.40
2017,12,13,05,10,-18.40
2017,12,13,05,11,-18.30
2017,12,13,05,12,-18.30
2017,12,13,05,13,-18.40
2017,12,13,05,14,-18.20
2017,12,13,05,15,-18.10
2017,12,13,05,16,-18.10
2017,12,13,05,17,-18.10
2017,12,13,05,18,-18.10
2017,12,13,05,19,-18.10
2017,12,13,05,20,-18.10
2017,12,13,05,21,-18.10
2017,12,13,05,22,-18.10
2017,12,13,05,23,-18.10
2017,12,13,05,24,-18.10
2017,12,13,05,25,-18.10
2017,12,13,05,26,-18.10
2017,12,13,05,27,-18.10
2017,12,13,05,28,-18.00
2017,12,13,05,29,-18.00
2017,12,13,05,30,-17.80
2017,12,13,05,31,-17.80
2017,12,13,05,32,-17.80
2017,12,13,05,33,-17.80
2017,12,13,05,34,-17.80
2017,12,13,05,35,-17.80
2017,12,13,05,36,-17.80
2017,12,13,05,37,-17.80
2017,12,13,05,38,-17.80
2017,12,13,05,39,-17.80
2017,12,13,05,40,-17.80
2017,12,13,05,41,-17.70
2017,12,13,05,42,-17.70
2017,12,13,05,43,-17.70
2017,12,13,05,44,-17.60
2017,12,13,05,45,-17.50
2017,12,13,05,46,-17.50
2017,12,13,05,47,-17.50
2017,12,13,05,48,-17.50
2017,12,13,05,49,-17.50
2017,12,13,05,50,-17.50
2017,12,13,05,51,-17.50
2017,12,13,05,52,-17.50
2017,12,13,05,53,-17.50
2017,12,13,05,54,-17.50
2017,12,13,05,55,-17.50
2017,12,13,05,56,-17.50
2017,12,13,05,57,-17.40
2017,12,13,05,58,-17.30
2017,12,13,05,59,-17.20
2017,12,13,06,00,-17.20
2017,12,13,06,01,-17.20
2017,12,13,06,02,-17.20
2017,12,13,06,03,-17.20
2017,12,13,06,04,-17.20
2017,12,13,06,05,-17.20
2017,12,13,06,06,-17.20
2017,12,13,06,07,-17.20
2017,12,13,06,08,-17.20
2017,12,13,06,09,-17.20
2017,12,13,06,10,-17.10
2017,12,13,06,11,-17.00
2017,12,13,06,12,-16.90
2017,12,13,06,13,-16.90
2017,12,13,06,14,-16.90
2017,12,13,06,15,-16.90
2017,12,13,06,16,-16.90
2017,12,13,06,17,-16.90
2017,12,13,06,18,-16.90
2017,12,13,06,19,-16.80
2017,12,13,06,20,-16.70
2017,12,13,06,21,-16.60
2017,12,13,06,22,-16.60
2017,12,13,06,23,-16.60
2017,12,13,06,24,-16.60
2017,12,13,06,25,-16.60
2017,12,13,06,26,-16.60
2017,12,13,06,27,-16.60
2017,12,13,06,28,-16.60
2017,12,13,06,29,-16.60
2017,12,13,06,30,-16.60
2017,12,13,06,31,-16.60
2017,12,13,06,32,-16.60
2017,12,13,06,33,-16.60
2017,12,13,06,34,-16.60
2017,12,13,06,35,-16.60
2017,12,13,06,36,-16.50
2017,12,13,06,37,-16.50
2017,12,13,06,38,-16.40
2017,12,13,06,39,-16.40
2017,12,13,06,40,-16.40
2017,12,13,06,41,-16.40
2017,12,13,06,42,-16.40
2017,12,13,06,43,-16.40
2017,12,13,06,44,-16.40
2017,12,13,06,45,-16.40
2017,12,13,06,46,-16.40
2017,12,13,06,47,-16.40
2017,12,13,06,48,-16.40
2017,12,13,06,49,-16.40
2017,12,13,06,50,-16.40
2017,12,13,06,51,-16.40
2017,12,13,06,52,-16.40
2017,12,13,06,53,-16.40
2017,12,13,06,54,-16.40
2017,12,13,06,55,-16.40
2017,12,13,06,56,-16.40
2017,12,13,06,57,-16.40
2017,12,13,06,58,-16.40
2017,12,13,06,59,-16.40
2017,12,13,07,00,-16.40
2017,12,13,07,01,-16.40
2017,12,13,07,02,-16.40
2017,12,13,07,03,-16.40
2017,12,13,07,04,-16.40
2017,12,13,07,05,-16.40
2017,12,13,07,06,-16.40
2017,12,13,07,07,-16.40
2017,12,13,07,08,-16.40
2017,12,13,07,09,-16.40
2017,12,13,07,10,-16.40
2017,12,13,07,11,-16.40
2017,12,13,07,12,-16.40
2017,12,13,07,13,-16.40
2017,12,13,07,14,-16.40
2017,12,13,07,15,-16.40
2017,12,13,07,16,-16.40
2017,12,13,07,17,-16.30
2017,12,13,07,18,-16.40
2017,12,13,07,19,-16.30
2017,12,13,07,20,-16.30
2017,12,13,07,21,-16.10
2017,12,13,07,22,-16.10
2017,12,13,07,23,-16.10
2017,12,13,07,24,-16.10
2017,12,13,07,25,-16.10
2017,12,13,07,26,-16.10
2017,12,13,07,27,-16.10
2017,12,13,07,28,-16.00
2017,12,13,07,29,-16.00
2017,12,13,07,30,-16.00
2017,12,13,07,31,-15.80
2017,12,13,07,32,-15.80
2017,12,13,07,33,-15.80
2017,12,13,07,34,-15.80
2017,12,13,07,35,-15.80
2017,12,13,07,36,-15.80
2017,12,13,07,37,-15.70
2017,12,13,07,38,-15.60
2017,12,13,07,39,-15.60
2017,12,13,07,40,-15.60
2017,12,13,07,41,-15.60
2017,12,13,07,42,-15.60
2017,12,13,07,43,-15.60
2017,12,13,07,44,-15.60
2017,12,13,07,45,-15.60
2017,12,13,07,46,-15.50
2017,12,13,07,47,-15.50
2017,12,13,07,48,-15.30
2017,12,13,07,49,-15.30
2017,12,13,07,50,-15.30
2017,12,13,07,51,-15.30
2017,12,13,07,52,-15.30
2017,12,13,07,53,-15.30
2017,12,13,07,54,-15.30
2017,12,13,07,55,-15.30
2017,12,13,07,56,-15.30
2017,12,13,07,57,-15.30
2017,12,13,07,58,-15.20
2017,12,13,07,59,-15.10
2017,12,13,08,00,-15.10
2017,12,13,08,01,-15.10
2017,12,13,08,02,-15.10
2017,12,13,08,03,-15.10
2017,12,13,08,04,-15.10
2017,12,13,08,05,-15.10
2017,12,13,08,06,-15.10
2017,12,13,08,07,-15.10
2017,12,13,08,08,-15.10
2017,12,13,08,09,-15.00
2017,12,13,08,10,-15.00
2017,12,13,08,11,-15.00
2017,12,13,08,12,-14.90
2017,12,13,08,13,-14.80
2017,12,13,08,14,-14.80
2017,12,13,08,15,-14.80
2017,12,13,08,16,-14.80
2017,12,13,08,17,-14.80
2017,12,13,08,18,-14.80
2017,12,13,08,19,-14.80
2017,12,13,08,20,-14.80
2017,12,13,08,21,-14.80
2017,12,13,08,22,-14.80
2017,12,13,08,23,-14.80
2017,12,13,08,24,-14.80
2017,12,13,08,25,-14.80
2017,12,13,08,26,-14.80
2017,12,13,08,27,-14.70
2017,12,13,08,28,-14.60
2017,12,13,08,29,-14.60
2017,12,13,08,30,-14.60
2017,12,13,08,31,-14.60
2017,12,13,08,32,-14.60
2017,12,13,08,33,-14.60
2017,12,13,08,34,-14.60
2017,12,13,08,35,-14.60
2017,12,13,08,36,-14.60
2017,12,13,08,37,-14.60
2017,12,13,08,38,-14.60
2017,12,13,08,39,-14.60
2017,12,13,08,40,-14.60
2017,12,13,08,41,-14.60
2017,12,13,08,42,-14.60
2017,12,13,08,43,-14.60
2017,12,13,08,44,-14.60
2017,12,13,08,45,-14.60
2017,12,13,08,46,-14.60
2017,12,13,08,47,-14.50
2017,12,13,08,48,-14.60
2017,12,13,08,49,-14.60
2017,12,13,08,50,-14.50
2017,12,13,08,51,-14.50
2017,12,13,08,52,-14.40
2017,12,13,08,53,-14.50
2017,12,13,08,54,-14.40
2017,12,13,08,55,-14.30
2017,12,13,08,56,-14.30
2017,12,13,08,57,-14.30
2017,12,13,08,58,-14.30
2017,12,13,08,59,-14.30
2017,12,13,09,00,-14.30
2017,12,13,09,01,-14.30
2017,12,13,09,02,-14.30
2017,12,13,09,03,-14.30
2017,12,13,09,04,-14.30
2017,12,13,09,05,-14.30
2017,12,13,09,06,-14.30
2017,12,13,09,07,-14.30
2017,12,13,09,08,-14.30
2017,12,13,09,09,-14.30
2017,12,13,09,10,-14.30
2017,12,13,09,11,-14.30
2017,12,13,09,12,-14.30
2017,12,13,09,13,-14.30
2017,12,13,09,14,-14.30
2017,12,13,09,15,-14.30
2017,12,13,09,16,-14.30
2017,12,13,09,17,-14.30
2017,12,13,09,18,-14.20
2017,12,13,09,19,-14.20
2017,12,13,09,20,-14.20
2017,12,13,09,21,-14.20
2017,12,13,09,22,-14.30
2017,12,13,09,23,-14.30
2017,12,13,09,24,-14.20
2017,12,13,09,25,-14.10
2017,12,13,09,26,-14.00
2017,12,13,09,27,-14.00
2017,12,13,09,28,-14.00
2017,12,13,09,29,-14.00
2017,12,13,09,30,-14.00
2017,12,13,09,31,-14.00
2017,12,13,09,32,-14.00
2017,12,13,09,33,-14.00
2017,12,13,09,34,-14.00
2017,12,13,09,35,-14.00
2017,12,13,09,36,-13.90
2017,12,13,09,37,-13.90
2017,12,13,09,38,-13.80
2017,12,13,09,39,-13.80
2017,12,13,09,40,-13.80
2017,12,13,09,41,-13.80
2017,12,13,09,42,-13.80
2017,12,13,09,43,-13.80
2017,12,13,09,44,-13.80
2017,12,13,09,45,-13.70
2017,12,13,09,46,-13.70
2017,12,13,09,47,-13.60
2017,12,13,09,48,-13.60
2017,12,13,09,49,-13.50
2017,12,13,09,50,-13.50
2017,12,13,09,51,-13.50
2017,12,13,09,52,-13.50
2017,12,13,09,53,-13.50
2017,12,13,09,54,-13.40
2017,12,13,09,55,-13.40
2017,12,13,09,56,-13.30
2017,12,13,09,57,-13.30
2017,12,13,09,58,-13.30
2017,12,13,09,59,-13.30
2017,12,13,10,00,-13.30
2017,12,13,10,01,-13.30
2017,12,13,10,02,-13.30
2017,12,13,10,03,-13.20
2017,12,13,10,04,-13.20
2017,12,13,10,05,-13.20
2017,12,13,10,06,-13.20
2017,12,13,10,07,-13.10
2017,12,13,10,08,-13.10
2017,12,13,10,09,-13.00
2017,12,13,10,10,-13.10
2017,12,13,10,11,-13.00
2017,12,13,10,12,-13.00
2017,12,13,10,13,-13.00
2017,12,13,10,14,-13.00
2017,12,13,10,15,-13.00
2017,12,13,10,16,-13.00
2017,12,13,10,17,-13.00
2017,12,13,10,18,-13.00
2017,12,13,10,19,-12.90
2017,12,13,10,20,-12.90
2017,12,13,10,21,-12.90
2017,12,13,10,22,-12.80
2017,12,13,10,23,-12.80
2017,12,13,10,24,-12.80
2017,12,13,10,25,-12.80
2017,12,13,10,26,-12.80
2017,12,13,10,27,-12.80
2017,12,13,10,28,-12.60
2017,12,13,10,29,-12.50
2017,12,13,10,30,-12.50
2017,12,13,10,31,-12.20
2017,12,13,10,32,-12.20
2017,12,13,10,33,-12.20
2017,12,13,10,34,-12.10
2017,12,13,10,35,-12.00
2017,12,13,10,36,-12.00
2017,12,13,10,37,-12.00
2017,12,13,10,38,-11.90
2017,12,13,10,39,-11.70
2017,12,13,10,40,-11.70
2017,12,13,10,41,-11.70
2017,12,13,10,42,-11.60
2017,12,13,10,43,-11.50
2017,12,13,10,44,-11.50
2017,12,13,10,45,-11.50
2017,12,13,10,46,-11.50
2017,12,13,10,47,-11.50
2017,12,13,10,48,-11.40
2017,12,13,10,49,-11.40
2017,12,13,10,50,-11.30
2017,12,13,10,51,-11.20
2017,12,13,10,52,-11.20
2017,12,13,10,53,-11.20
2017,12,13,10,54,-11.20
2017,12,13,10,55,-11.20
2017,12,13,10,56,-11.20
2017,12,13,10,57,-11.10
2017,12,13,10,58,-11.10
2017,12,13,10,59,-11.00
2017,12,13,11,00,-11.00
2017,12,13,11,01,-11.00
2017,12,13,11,02,-11.00
2017,12,13,11,03,-11.00
2017,12,13,11,04,-11.00
2017,12,13,11,05,-11.00
2017,12,13,11,06,-11.00
2017,12,13,11,07,-11.00
2017,12,13,11,08,-11.00
2017,12,13,11,09,-11.00
2017,12,13,11,10,-11.00
2017,12,13,11,11,-11.00
2017,12,13,11,12,-11.00
2017,12,13,11,13,-11.00
2017,12,13,11,14,-11.00
2017,12,13,11,15,-11.00
2017,12,13,11,16,-11.00
2017,12,13,11,17,-11.00
2017,12,13,11,18,-11.00
2017,12,13,11,19,-11.00
2017,12,13,11,20,-11.00
2017,12,13,11,21,-11.00
2017,12,13,11,22,-11.00
2017,12,13,11,23,-11.00
2017,12,13,11,24,-11.00
2017,12,13,11,25,-11.00
2017,12,13,11,26,-11.00
2017,12,13,11,27,-11.00
2017,12,13,11,28,-11.10
2017,12,13,11,29,-11.10
2017,12,13,11,30,-11.10
2017,12,13,11,31,-11.10
2017,12,13,11,32,-11.10
2017,12,13,11,33,-11.10
2017,12,13,11,34,-11.10
2017,12,13,11,35,-11.10
2017,12,13,11,36,-11.10
2017,12,13,11,37,-11.10
2017,12,13,11,38,-11.10
2017,12,13,11,39,-11.20
2017,12,13,11,40,-11.20
2017,12,13,11,41,-11.10
2017,12,13,11,42,-11.10
2017,12,13,11,43,-11.10
2017,12,13,11,44,-11.10
2017,12,13,11,45,-11.10
2017,12,13,11,46,-11.10
2017,12,13,11,47,-11.00
2017,12,13,11,48,-11.00
2017,12,13,11,49,-11.00
2017,12,13,11,50,-11.00
2017,12,13,11,51,-11.00
2017,12,13,11,52,-10.90
2017,12,13,11,53,-10.90
2017,12,13,11,54,-11.00
2017,12,13,11,55,-11.00
2017,12,13,11,56,-11.00
2017,12,13,11,57,-11.00
2017,12,13,11,58,-11.00
2017,12,13,11,59,-11.00
2017,12,13,12,00,-10.90
2017,12,13,12,01,-10.90
2017,12,13,12,02,-10.90
2017,12,13,12,03,-10.90
2017,12,13,12,04,-10.90
2017,12,13,12,05,-10.90
2017,12,13,12,06,-10.90
2017,12,13,12,07,-10.90
2017,12,13,12,08,-10.90
2017,12,13,12,09,-11.00
2017,12,13,12,10,-10.90
2017,12,13,12,11,-10.90
2017,12,13,12,12,-10.90
2017,12,13,12,13,-10.90
2017,12,13,12,14,-10.90
2017,12,13,12,15,-10.90
2017,12,13,12,16,-10.90
2017,12,13,12,17,-10.90
2017,12,13,12,18,-10.90
2017,12,13,12,19,-10.90
2017,12,13,12,20,-10.90
2017,12,13,12,21,-10.90
2017,12,13,12,22,-10.90
2017,12,13,12,23,-10.90
2017,12,13,12,24,-10.90
2017,12,13,12,25,-11.00
2017,12,13,12,26,-11.00
2017,12,13,12,27,-11.00
2017,12,13,12,28,-11.00
2017,12,13,12,29,-11.00
2017,12,13,12,30,-11.00
2017,12,13,12,31,-11.10
2017,12,13,12,32,-11.10
2017,12,13,12,33,-11.10
2017,12,13,12,34,-11.10
2017,12,13,12,35,-11.10
2017,12,13,12,36,-11.20
2017,12,13,12,37,-11.20
2017,12,13,12,38,-11.20
2017,12,13,12,39,-11.20
2017,12,13,12,40,-11.40
2017,12,13,12,41,-11.50
2017,12,13,12,42,-11.50
2017,12,13,12,43,-11.50
2017,12,13,12,44,-11.50
2017,12,13,12,45,-11.50
2017,12,13,12,46,-11.50
2017,12,13,12,47,-11.60
2017,12,13,12,48,-11.60
2017,12,13,12,49,-11.60
2017,12,13,12,50,-11.60
2017,12,13,12,51,-11.70
2017,12,13,12,52,-11.70
2017,12,13,12,53,-11.70
2017,12,13,12,54,-11.70
2017,12,13,12,55,-11.70
2017,12,13,12,56,-11.70
2017,12,13,12,57,-11.70
2017,12,13,12,58,-11.70
2017,12,13,12,59,-11.70
2017,12,13,13,00,-11.70
2017,12,13,13,01,-11.70
2017,12,13,13,02,-11.70
2017,12,13,13,03,-11.80
2017,12,13,13,04,-11.70
2017,12,13,13,05,-11.80
2017,12,13,13,06,-11.70
2017,12,13,13,07,-11.70
2017,12,13,13,08,-11.70
2017,12,13,13,09,-11.90
2017,12,13,13,10,-12.00
2017,12,13,13,11,-12.30
2017,12,13,13,12,-12.50
2017,12,13,13,13,-12.60
2017,12,13,13,14,-12.80
2017,12,13,13,15,-12.90
2017,12,13,13,16,-13.00
2017,12,13,13,17,-13.30
2017,12,13,13,18,-13.50
2017,12,13,13,19,-13.60
2017,12,13,13,20,-13.90
2017,12,13,13,21,-14.30
2017,12,13,13,22,-14.60
2017,12,13,13,23,-14.70
2017,12,13,13,24,-15.20
2017,12,13,13,25,-15.60
2017,12,13,13,26,-15.70
2017,12,13,13,27,-15.80
2017,12,13,13,28,-16.00
2017,12,13,13,29,-16.20
2017,12,13,13,30,-16.70
2017,12,13,13,31,-17.40
2017,12,13,13,32,-17.90
2017,12,13,13,33,-18.20
2017,12,13,13,34,-18.70
2017,12,13,13,35,-18.90
2017,12,13,13,36,-19.10
2017,12,13,13,37,-19.50
2017,12,13,13,38,-19.90
2017,12,13,13,39,-20.50
2017,12,13,13,40,-20.80
2017,12,13,13,41,-20.80
2017,12,13,13,42,-21.10
2017,12,13,13,43,-21.20
2017,12,13,13,44,-21.40
2017,12,13,13,45,-21.60
2017,12,13,13,46,-21.70
2017,12,13,13,47,-22.00
2017,12,13,13,48,-22.00
2017,12,13,13,49,-22.30
2017,12,13,13,50,-22.30
2017,12,13,13,51,-22.50
2017,12,13,13,52,-22.60
2017,12,13,13,53,-22.90
2017,12,13,13,54,-22.90
2017,12,13,13,55,-23.20
2017,12,13,13,56,-23.40
2017,12,13,13,57,-23.60
2017,12,13,13,58,-23.80
2017,12,13,13,59,-23.90
2017,12,13,14,00,-23.90
2017,12,13,14,01,-24.10
2017,12,13,14,02,-24.20
2017,12,13,14,03,-24.40
2017,12,13,14,04,-24.60
2017,12,13,14,05,-24.70
2017,12,13,14,06,-24.90
2017,12,13,14,07,-24.90
2017,12,13,14,08,-24.90
2017,12,13,14,09,-24.90
2017,12,13,14,17,-24.90
