Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,00,00,24.00
2021,06,26,00,01,23.90
2021,06,26,00,02,23.90
2021,06,26,00,03,23.90
2021,06,26,00,04,23.80
2021,06,26,00,05,23.80
2021,06,26,00,06,23.80
2021,06,26,00,07,23.80
2021,06,26,00,08,23.80
2021,06,26,00,09,23.70
2021,06,26,00,10,23.70
2021,06,26,00,11,23.70
2021,06,26,00,12,23.70
2021,06,26,00,13,23.60
2021,06,26,00,14,23.60
2021,06,26,00,15,23.70
2021,06,26,00,16,23.70
2021,06,26,00,17,23.70
2021,06,26,00,18,23.70
2021,06,26,00,19,23.70
2021,06,26,00,20,23.70
2021,06,26,00,21,23.70
2021,06,26,00,22,23.70
2021,06,26,00,23,23.70
2021,06,26,00,24,23.70
2021,06,26,00,25,23.70
2021,06,26,00,26,23.70
2021,06,26,00,27,23.70
2021,06,26,00,28,23.70
2021,06,26,00,29,23.70
2021,06,26,00,30,23.70
2021,06,26,00,31,23.70
2021,06,26,00,32,23.70
2021,06,26,00,33,23.60
2021,06,26,00,34,23.60
2021,06,26,00,35,23.60
2021,06,26,00,36,23.50
2021,06,26,00,37,23.50
2021,06,26,00,38,23.40
2021,06,26,00,39,23.40
2021,06,26,00,40,23.40
2021,06,26,00,41,23.50
2021,06,26,00,42,23.50
2021,06,26,00,43,23.50
2021,06,26,00,44,23.50
2021,06,26,00,45,23.50
2021,06,26,00,46,23.60
2021,06,26,00,47,23.60
2021,06,26,00,48,23.50
2021,06,26,00,49,23.50
2021,06,26,00,50,23.50
2021,06,26,00,51,23.50
2021,06,26,00,52,23.40
2021,06,26,00,53,23.40
2021,06,26,00,54,23.30
2021,06,26,00,55,23.20
2021,06,26,00,56,23.20
2021,06,26,00,57,23.10
2021,06,26,00,58,23.10
2021,06,26,00,59,23.00
2021,06,26,01,00,22.90
2021,06,26,01,01,22.90
2021,06,26,01,02,22.80
2021,06,26,01,03,22.70
2021,06,26,01,04,22.60
2021,06,26,01,05,22.50
2021,06,26,01,06,22.50
2021,06,26,01,07,22.40
2021,06,26,01,08,22.30
2021,06,26,01,09,22.30
2021,06,26,01,10,22.20
2021,06,26,01,11,22.20
2021,06,26,01,12,22.10
2021,06,26,01,13,22.00
2021,06,26,01,14,22.00
2021,06,26,01,15,21.90
2021,06,26,01,16,21.80
2021,06,26,01,17,21.80
2021,06,26,01,18,21.80
2021,06,26,01,19,21.70
2021,06,26,01,20,21.70
2021,06,26,01,21,21.70
2021,06,26,01,22,21.60
2021,06,26,01,23,21.60
2021,06,26,01,24,21.60
2021,06,26,01,25,21.60
2021,06,26,01,26,21.50
2021,06,26,01,27,21.50
2021,06,26,01,28,21.40
2021,06,26,01,29,21.40
2021,06,26,01,30,21.30
2021,06,26,01,31,21.30
2021,06,26,01,32,21.30
2021,06,26,01,33,21.20
2021,06,26,01,34,21.20
2021,06,26,01,35,21.20
2021,06,26,01,36,21.20
2021,06,26,01,37,21.20
2021,06,26,01,38,21.10
2021,06,26,01,39,21.10
2021,06,26,01,40,21.10
2021,06,26,01,41,21.10
2021,06,26,01,42,21.10
2021,06,26,01,43,21.10
2021,06,26,01,44,21.00
2021,06,26,01,45,21.00
2021,06,26,01,46,21.00
2021,06,26,01,47,21.00
2021,06,26,01,48,21.00
2021,06,26,01,49,21.00
2021,06,26,01,50,21.00
2021,06,26,01,51,21.00
2021,06,26,01,52,21.00
2021,06,26,01,53,21.00
2021,06,26,01,54,21.00
2021,06,26,01,55,21.00
2021,06,26,01,56,21.00
2021,06,26,01,57,21.00
2021,06,26,01,58,21.00
2021,06,26,01,59,21.00
2021,06,26,02,00,21.00
2021,06,26,02,01,21.10
2021,06,26,02,02,21.10
2021,06,26,02,03,21.10
2021,06,26,02,04,21.00
2021,06,26,02,05,21.00
2021,06,26,02,06,21.00
2021,06,26,02,07,20.90
2021,06,26,02,08,20.90
2021,06,26,02,09,20.90
2021,06,26,02,10,20.90
2021,06,26,02,11,20.80
2021,06,26,02,12,20.80
2021,06,26,02,13,20.80
2021,06,26,02,14,20.80
2021,06,26,02,15,20.80
2021,06,26,02,16,20.70
2021,06,26,02,17,20.70
2021,06,26,02,18,20.70
2021,06,26,02,19,20.70
2021,06,26,02,20,20.70
2021,06,26,02,21,20.60
2021,06,26,02,22,20.60
2021,06,26,02,23,20.50
2021,06,26,02,24,20.40
2021,06,26,02,25,20.40
2021,06,26,02,26,20.30
2021,06,26,02,27,20.30
2021,06,26,02,28,20.20
2021,06,26,02,29,20.20
2021,06,26,02,30,20.10
2021,06,26,02,31,20.10
2021,06,26,02,32,20.10
2021,06,26,02,33,20.00
2021,06,26,02,34,20.00
2021,06,26,02,35,20.00
2021,06,26,02,36,19.90
2021,06,26,02,37,19.90
2021,06,26,02,38,19.90
2021,06,26,02,39,19.90
2021,06,26,02,40,19.80
2021,06,26,02,41,19.80
2021,06,26,02,42,19.80
2021,06,26,02,43,19.80
2021,06,26,02,44,19.70
2021,06,26,02,45,19.70
2021,06,26,02,46,19.70
2021,06,26,02,47,19.70
2021,06,26,02,48,19.60
2021,06,26,02,49,19.60
2021,06,26,02,50,19.60
2021,06,26,02,51,19.60
2021,06,26,02,52,19.50
2021,06,26,02,53,19.50
2021,06,26,02,54,19.50
2021,06,26,02,55,19.40
2021,06,26,02,56,19.40
2021,06,26,02,57,19.40
2021,06,26,02,58,19.40
2021,06,26,02,59,19.40
2021,06,26,03,00,19.40
2021,06,26,03,01,19.40
2021,06,26,03,02,19.40
2021,06,26,03,03,19.40
2021,06,26,03,04,19.40
2021,06,26,03,05,19.40
2021,06,26,03,06,19.40
2021,06,26,03,07,19.40
2021,06,26,03,08,19.30
2021,06,26,03,09,19.30
2021,06,26,03,10,19.30
2021,06,26,03,11,19.30
2021,06,26,03,12,19.30
2021,06,26,03,13,19.30
2021,06,26,03,14,19.30
2021,06,26,03,15,19.30
2021,06,26,03,16,19.30
2021,06,26,03,17,19.30
2021,06,26,03,18,19.30
2021,06,26,03,19,19.30
2021,06,26,03,20,19.30
2021,06,26,03,21,19.30
2021,06,26,03,22,19.30
2021,06,26,03,23,19.30
2021,06,26,03,24,19.40
2021,06,26,03,25,19.40
2021,06,26,03,26,19.50
2021,06,26,03,27,19.60
2021,06,26,03,28,19.60
2021,06,26,03,29,19.60
2021,06,26,03,30,19.60
2021,06,26,03,31,19.60
2021,06,26,03,32,19.60
2021,06,26,03,33,19.60
2021,06,26,03,34,19.60
2021,06,26,03,35,19.60
2021,06,26,03,36,19.60
2021,06,26,03,37,19.60
2021,06,26,03,38,19.60
2021,06,26,03,39,19.50
2021,06,26,03,40,19.50
2021,06,26,03,41,19.50
2021,06,26,03,42,19.50
2021,06,26,03,43,19.40
2021,06,26,03,44,19.40
2021,06,26,03,45,19.40
2021,06,26,03,46,19.40
2021,06,26,03,47,19.30
2021,06,26,03,48,19.30
2021,06,26,03,49,19.30
2021,06,26,03,50,19.30
2021,06,26,03,51,19.30
2021,06,26,03,52,19.30
2021,06,26,03,53,19.30
2021,06,26,03,54,19.30
2021,06,26,03,55,19.30
2021,06,26,03,56,19.40
2021,06,26,03,57,19.40
2021,06,26,03,58,19.50
2021,06,26,03,59,19.50
2021,06,26,04,00,19.60
2021,06,26,04,01,19.60
2021,06,26,04,02,19.60
2021,06,26,04,03,19.70
2021,06,26,04,04,19.70
2021,06,26,04,05,19.80
2021,06,26,04,06,19.80
2021,06,26,04,07,19.80
2021,06,26,04,08,19.90
2021,06,26,04,09,19.90
2021,06,26,04,10,19.90
2021,06,26,04,11,19.90
2021,06,26,04,12,19.90
2021,06,26,04,13,19.90
2021,06,26,04,14,19.80
2021,06,26,04,15,19.80
2021,06,26,04,16,19.70
2021,06,26,04,17,19.70
2021,06,26,04,18,19.60
2021,06,26,04,19,19.50
2021,06,26,04,20,19.50
2021,06,26,04,21,19.40
2021,06,26,04,22,19.40
2021,06,26,04,23,19.30
2021,06,26,04,24,19.30
2021,06,26,04,25,19.20
2021,06,26,04,26,19.20
2021,06,26,04,27,19.20
2021,06,26,04,28,19.20
2021,06,26,04,29,19.20
2021,06,26,04,30,19.20
2021,06,26,04,31,19.20
2021,06,26,04,32,19.20
2021,06,26,04,33,19.20
2021,06,26,04,34,19.20
2021,06,26,04,35,19.20
2021,06,26,04,36,19.30
2021,06,26,04,37,19.30
2021,06,26,04,38,19.20
2021,06,26,04,39,19.20
2021,06,26,04,40,19.10
2021,06,26,04,41,19.10
2021,06,26,04,42,19.00
2021,06,26,04,43,18.90
2021,06,26,04,44,18.80
2021,06,26,04,45,18.80
2021,06,26,04,46,18.70
2021,06,26,04,47,18.70
2021,06,26,04,48,18.60
2021,06,26,04,49,18.60
2021,06,26,04,50,18.60
2021,06,26,04,51,18.50
2021,06,26,04,52,18.50
2021,06,26,04,53,18.50
2021,06,26,04,54,18.50
2021,06,26,04,55,18.50
2021,06,26,04,56,18.50
2021,06,26,04,57,18.40
2021,06,26,04,58,18.40
2021,06,26,04,59,18.40
2021,06,26,05,00,18.40
2021,06,26,05,01,18.40
2021,06,26,05,02,18.30
2021,06,26,05,03,18.30
2021,06,26,05,04,18.30
2021,06,26,05,05,18.30
2021,06,26,05,06,18.20
2021,06,26,05,07,18.20
2021,06,26,05,08,18.20
2021,06,26,05,09,18.20
2021,06,26,05,10,18.20
2021,06,26,05,11,18.20
2021,06,26,05,12,18.10
2021,06,26,05,13,18.10
2021,06,26,05,14,18.10
2021,06,26,05,15,18.10
2021,06,26,05,16,18.10
2021,06,26,05,17,18.10
2021,06,26,05,18,18.10
2021,06,26,05,19,18.10
2021,06,26,05,20,18.10
2021,06,26,05,21,18.00
2021,06,26,05,22,18.00
2021,06,26,05,23,18.00
2021,06,26,05,24,18.00
2021,06,26,05,25,17.90
2021,06,26,05,26,17.90
2021,06,26,05,27,18.00
2021,06,26,05,28,18.00
2021,06,26,05,29,18.00
2021,06,26,05,30,18.00
2021,06,26,05,31,18.10
2021,06,26,05,32,18.10
2021,06,26,05,33,18.10
2021,06,26,05,34,18.10
2021,06,26,05,35,18.10
2021,06,26,05,36,18.10
2021,06,26,05,37,18.10
2021,06,26,05,38,18.10
2021,06,26,05,39,18.10
2021,06,26,05,40,18.20
2021,06,26,05,41,18.20
2021,06,26,05,42,18.20
2021,06,26,05,43,18.30
2021,06,26,05,44,18.40
2021,06,26,05,45,18.40
2021,06,26,05,46,18.40
2021,06,26,05,47,18.50
2021,06,26,05,48,18.60
2021,06,26,05,49,18.60
2021,06,26,05,50,18.70
2021,06,26,05,51,18.80
2021,06,26,05,52,18.90
2021,06,26,05,53,18.90
2021,06,26,05,54,19.00
2021,06,26,05,55,19.10
2021,06,26,05,56,19.20
2021,06,26,05,57,19.30
2021,06,26,05,58,19.40
2021,06,26,05,59,19.50
2021,06,26,06,00,19.50
2021,06,26,06,01,19.60
2021,06,26,06,02,19.70
2021,06,26,06,03,19.80
2021,06,26,06,04,19.90
2021,06,26,06,05,20.00
2021,06,26,06,06,20.10
2021,06,26,06,07,20.30
2021,06,26,06,08,20.40
2021,06,26,06,09,20.50
2021,06,26,06,10,20.60
2021,06,26,06,11,20.70
2021,06,26,06,12,20.70
2021,06,26,06,13,20.70
2021,06,26,06,14,20.70
2021,06,26,06,15,20.70
2021,06,26,06,16,20.80
2021,06,26,06,17,20.80
2021,06,26,06,18,20.80
2021,06,26,06,19,20.80
2021,06,26,06,20,20.90
2021,06,26,06,21,20.90
2021,06,26,06,22,21.00
2021,06,26,06,23,21.00
2021,06,26,06,24,21.10
2021,06,26,06,25,21.10
2021,06,26,06,26,21.20
2021,06,26,06,27,21.20
2021,06,26,06,28,21.30
2021,06,26,06,29,21.30
2021,06,26,06,30,21.40
2021,06,26,06,31,21.40
2021,06,26,06,32,21.50
2021,06,26,06,33,21.60
2021,06,26,06,34,21.60
2021,06,26,06,35,21.70
2021,06,26,06,36,21.70
2021,06,26,06,37,21.80
2021,06,26,06,38,21.90
2021,06,26,06,39,21.90
2021,06,26,06,40,22.00
2021,06,26,06,41,22.10
2021,06,26,06,42,22.10
2021,06,26,06,43,22.20
2021,06,26,06,44,22.20
2021,06,26,06,45,22.30
2021,06,26,06,46,22.30
2021,06,26,06,47,22.30
2021,06,26,06,48,22.40
2021,06,26,06,49,22.40
2021,06,26,06,50,22.50
2021,06,26,06,51,22.50
2021,06,26,06,52,22.60
2021,06,26,06,53,22.60
2021,06,26,06,54,22.70
2021,06,26,06,55,22.70
2021,06,26,06,56,22.70
2021,06,26,06,57,22.70
2021,06,26,06,58,22.80
2021,06,26,06,59,22.80
2021,06,26,07,00,22.80
2021,06,26,07,01,22.90
2021,06,26,07,02,22.90
2021,06,26,07,03,23.00
2021,06,26,07,04,23.00
2021,06,26,07,05,23.10
2021,06,26,07,06,23.10
2021,06,26,07,07,23.10
2021,06,26,07,08,23.20
2021,06,26,07,09,23.20
2021,06,26,07,10,23.20
2021,06,26,07,11,23.30
2021,06,26,07,12,23.30
2021,06,26,07,13,23.40
2021,06,26,07,14,23.40
2021,06,26,07,15,23.40
2021,06,26,07,16,23.50
2021,06,26,07,17,23.50
2021,06,26,07,18,23.50
2021,06,26,07,19,23.50
2021,06,26,07,20,23.50
2021,06,26,07,21,23.50
2021,06,26,07,22,23.50
2021,06,26,07,23,23.60
2021,06,26,07,24,23.60
2021,06,26,07,25,23.60
2021,06,26,07,26,23.70
2021,06,26,07,27,23.70
2021,06,26,07,28,23.70
2021,06,26,07,29,23.80
2021,06,26,07,30,23.80
2021,06,26,07,31,23.90
2021,06,26,07,32,23.90
2021,06,26,07,33,24.00
2021,06,26,07,34,24.10
2021,06,26,07,35,24.10
2021,06,26,07,36,24.20
2021,06,26,07,37,24.30
2021,06,26,07,38,24.30
2021,06,26,07,39,24.30
2021,06,26,07,40,24.30
2021,06,26,07,41,24.30
2021,06,26,07,42,24.30
2021,06,26,07,43,24.30
2021,06,26,07,44,24.30
2021,06,26,07,45,24.30
2021,06,26,07,46,24.30
2021,06,26,07,47,24.40
2021,06,26,07,48,24.40
2021,06,26,07,49,24.40
2021,06,26,07,50,24.40
2021,06,26,07,51,24.50
2021,06,26,07,52,24.50
2021,06,26,07,53,24.60
2021,06,26,07,54,24.60
2021,06,26,07,55,24.70
2021,06,26,07,56,24.70
2021,06,26,07,57,24.70
2021,06,26,07,58,24.70
2021,06,26,07,59,24.70
2021,06,26,08,00,24.70
2021,06,26,08,01,24.70
2021,06,26,08,02,24.70
2021,06,26,08,03,24.70
2021,06,26,08,04,24.70
2021,06,26,08,05,24.70
2021,06,26,08,06,24.70
2021,06,26,08,07,24.80
2021,06,26,08,08,24.80
2021,06,26,08,09,24.70
2021,06,26,08,10,24.70
2021,06,26,08,11,24.80
2021,06,26,08,12,24.80
2021,06,26,08,13,24.80
2021,06,26,08,14,24.80
2021,06,26,08,15,24.80
2021,06,26,08,16,24.90
2021,06,26,08,17,24.90
2021,06,26,08,18,24.90
2021,06,26,08,19,24.90
2021,06,26,08,20,25.00
2021,06,26,08,21,25.00
2021,06,26,08,22,25.10
2021,06,26,08,23,25.10
2021,06,26,08,24,25.10
2021,06,26,08,25,25.10
2021,06,26,08,26,25.10
2021,06,26,08,27,25.10
2021,06,26,08,28,25.10
2021,06,26,08,29,25.20
2021,06,26,08,30,25.20
2021,06,26,08,31,25.20
2021,06,26,08,32,25.30
2021,06,26,08,33,25.30
2021,06,26,08,34,25.30
2021,06,26,08,35,25.30
2021,06,26,08,36,25.30
2021,06,26,08,37,25.30
2021,06,26,08,38,25.30
2021,06,26,08,39,25.30
2021,06,26,08,40,25.30
2021,06,26,08,41,25.30
2021,06,26,08,42,25.30
2021,06,26,08,43,25.40
2021,06,26,08,44,25.40
2021,06,26,08,45,25.40
2021,06,26,08,46,25.50
2021,06,26,08,47,25.50
2021,06,26,08,48,25.50
2021,06,26,08,49,25.50
2021,06,26,08,50,25.60
2021,06,26,08,51,25.60
2021,06,26,08,52,25.60
2021,06,26,08,53,25.60
2021,06,26,08,54,25.70
2021,06,26,08,55,25.70
2021,06,26,08,56,25.70
2021,06,26,08,57,25.80
2021,06,26,08,58,25.90
2021,06,26,08,59,25.90
2021,06,26,09,00,26.00
2021,06,26,09,01,26.00
2021,06,26,09,02,26.10
2021,06,26,09,03,26.10
2021,06,26,09,04,26.10
2021,06,26,09,05,26.20
2021,06,26,09,06,26.30
2021,06,26,09,07,26.40
2021,06,26,09,08,26.50
2021,06,26,09,09,26.60
2021,06,26,09,10,26.60
2021,06,26,09,11,26.70
2021,06,26,09,12,26.80
2021,06,26,09,13,26.90
2021,06,26,09,14,27.00
2021,06,26,09,15,27.10
2021,06,26,09,16,27.20
2021,06,26,09,17,27.20
2021,06,26,09,18,27.20
2021,06,26,09,19,27.20
2021,06,26,09,20,27.10
2021,06,26,09,21,27.10
2021,06,26,09,22,27.10
2021,06,26,09,23,27.10
2021,06,26,09,24,27.10
2021,06,26,09,25,27.10
2021,06,26,09,26,27.10
2021,06,26,09,27,27.10
2021,06,26,09,28,27.10
2021,06,26,09,29,27.10
2021,06,26,09,30,27.10
2021,06,26,09,31,27.10
2021,06,26,09,32,27.10
2021,06,26,09,33,27.10
2021,06,26,09,34,27.10
2021,06,26,09,35,27.10
2021,06,26,09,36,27.00
2021,06,26,09,37,27.00
2021,06,26,09,38,26.90
2021,06,26,09,39,26.90
2021,06,26,09,40,26.80
2021,06,26,09,41,26.80
2021,06,26,09,42,26.80
2021,06,26,09,43,26.90
2021,06,26,09,44,26.90
2021,06,26,09,45,27.00
2021,06,26,09,46,27.00
2021,06,26,09,47,27.10
2021,06,26,09,48,27.10
2021,06,26,09,49,27.10
2021,06,26,09,50,27.20
2021,06,26,09,51,27.30
2021,06,26,09,52,27.40
2021,06,26,09,53,27.50
2021,06,26,09,54,27.60
2021,06,26,09,55,27.60
2021,06,26,09,56,27.70
2021,06,26,09,57,27.80
2021,06,26,09,58,27.80
2021,06,26,09,59,27.80
2021,06,26,10,00,27.90
2021,06,26,10,01,27.90
2021,06,26,10,02,27.90
2021,06,26,10,03,28.00
2021,06,26,10,04,28.00
2021,06,26,10,05,28.10
2021,06,26,10,06,28.10
2021,06,26,10,07,28.10
2021,06,26,10,08,28.10
2021,06,26,10,09,28.20
2021,06,26,10,10,28.30
2021,06,26,10,11,28.40
2021,06,26,10,12,28.40
2021,06,26,10,13,28.40
2021,06,26,10,14,28.40
2021,06,26,10,15,28.40
2021,06,26,10,16,28.40
2021,06,26,10,17,28.40
2021,06,26,10,18,28.40
2021,06,26,10,19,28.40
2021,06,26,10,20,28.50
2021,06,26,10,21,28.60
2021,06,26,10,22,28.60
2021,06,26,10,23,28.50
2021,06,26,10,24,28.50
2021,06,26,10,25,28.40
2021,06,26,10,26,28.30
2021,06,26,10,27,28.20
2021,06,26,10,28,28.20
2021,06,26,10,29,28.10
2021,06,26,10,30,28.10
2021,06,26,10,31,28.10
2021,06,26,10,32,28.10
2021,06,26,10,33,28.10
2021,06,26,10,34,28.20
2021,06,26,10,35,28.30
2021,06,26,10,36,28.40
2021,06,26,10,37,28.60
2021,06,26,10,38,28.70
2021,06,26,10,39,28.80
2021,06,26,10,40,28.90
2021,06,26,10,41,29.00
2021,06,26,10,42,29.10
2021,06,26,10,43,29.20
2021,06,26,10,44,29.30
2021,06,26,10,45,29.30
2021,06,26,10,46,29.30
2021,06,26,10,47,29.30
2021,06,26,10,48,29.30
2021,06,26,10,49,29.30
2021,06,26,10,50,29.20
2021,06,26,10,51,29.10
2021,06,26,10,52,29.10
2021,06,26,10,53,29.10
2021,06,26,10,54,29.10
2021,06,26,10,55,29.10
2021,06,26,10,56,29.20
2021,06,26,10,57,29.20
2021,06,26,10,58,29.20
2021,06,26,10,59,29.30
2021,06,26,11,00,29.40
2021,06,26,11,01,29.40
2021,06,26,11,02,29.40
2021,06,26,11,03,29.40
2021,06,26,11,04,29.40
2021,06,26,11,05,29.40
2021,06,26,11,06,29.40
2021,06,26,11,07,29.50
2021,06,26,11,08,29.60
2021,06,26,11,09,29.80
2021,06,26,11,10,29.90
2021,06,26,11,11,29.90
2021,06,26,11,12,29.80
2021,06,26,11,13,29.80
2021,06,26,11,14,29.70
2021,06,26,11,15,29.80
2021,06,26,11,16,29.80
2021,06,26,11,17,29.80
2021,06,26,11,18,29.80
2021,06,26,11,19,29.80
2021,06,26,11,20,29.70
2021,06,26,11,21,29.70
2021,06,26,11,22,29.70
2021,06,26,11,23,29.60
2021,06,26,11,24,29.60
2021,06,26,11,25,29.50
2021,06,26,11,26,29.40
2021,06,26,11,27,29.30
2021,06,26,11,28,29.30
2021,06,26,11,29,29.20
2021,06,26,11,30,29.20
2021,06,26,11,31,29.30
2021,06,26,11,32,29.20
2021,06,26,11,33,29.20
2021,06,26,11,34,29.20
2021,06,26,11,35,29.20
2021,06,26,11,36,29.30
2021,06,26,11,37,29.30
2021,06,26,11,38,29.30
2021,06,26,11,39,29.30
2021,06,26,11,40,29.30
2021,06,26,11,41,29.30
2021,06,26,11,42,29.40
2021,06,26,11,43,29.40
2021,06,26,11,44,29.40
2021,06,26,11,45,29.50
2021,06,26,11,46,29.50
2021,06,26,11,47,29.60
2021,06,26,11,48,29.60
2021,06,26,11,49,29.70
2021,06,26,11,50,29.70
2021,06,26,11,51,29.80
2021,06,26,11,52,29.90
2021,06,26,11,53,30.00
2021,06,26,11,54,30.10
2021,06,26,11,55,30.20
2021,06,26,11,56,30.30
2021,06,26,11,57,30.30
2021,06,26,11,58,30.40
2021,06,26,11,59,30.40
2021,06,26,12,00,30.40
2021,06,26,12,01,30.40
2021,06,26,12,02,30.50
2021,06,26,12,03,30.60
2021,06,26,12,04,30.70
2021,06,26,12,05,30.70
2021,06,26,12,06,30.70
2021,06,26,12,07,30.70
2021,06,26,12,08,30.70
2021,06,26,12,09,30.80
2021,06,26,12,10,30.80
2021,06,26,12,11,30.80
2021,06,26,12,12,30.80
2021,06,26,12,13,30.80
2021,06,26,12,14,30.80
2021,06,26,12,15,30.80
2021,06,26,12,16,30.90
2021,06,26,12,17,30.90
2021,06,26,12,18,30.90
2021,06,26,12,19,30.80
2021,06,26,12,20,30.80
2021,06,26,12,21,30.80
2021,06,26,12,22,30.80
2021,06,26,12,23,30.70
2021,06,26,12,24,30.60
2021,06,26,12,25,30.50
2021,06,26,12,26,30.40
2021,06,26,12,27,30.50
2021,06,26,12,28,30.50
2021,06,26,12,29,30.50
2021,06,26,12,30,30.60
2021,06,26,12,31,30.60
2021,06,26,12,32,30.60
2021,06,26,12,33,30.60
2021,06,26,12,34,30.50
2021,06,26,12,35,30.60
2021,06,26,12,36,30.60
2021,06,26,12,37,30.60
2021,06,26,12,38,30.60
2021,06,26,12,39,30.70
2021,06,26,12,40,30.70
2021,06,26,12,41,30.80
2021,06,26,12,42,30.80
2021,06,26,12,43,30.80
2021,06,26,12,44,30.80
2021,06,26,12,45,30.90
2021,06,26,12,46,30.90
2021,06,26,12,47,31.00
2021,06,26,12,48,31.20
2021,06,26,12,49,31.30
2021,06,26,12,50,31.40
2021,06,26,12,51,31.40
2021,06,26,12,52,31.30
2021,06,26,12,53,31.30
2021,06,26,12,54,31.30
2021,06,26,12,55,31.30
2021,06,26,12,56,31.30
2021,06,26,12,57,31.40
2021,06,26,12,58,31.50
2021,06,26,12,59,31.50
2021,06,26,13,00,31.60
2021,06,26,13,01,31.60
2021,06,26,13,02,31.50
2021,06,26,13,03,31.50
2021,06,26,13,04,31.50
2021,06,26,13,05,31.50
2021,06,26,13,06,31.50
2021,06,26,13,07,31.40
2021,06,26,13,08,31.40
2021,06,26,13,09,31.40
2021,06,26,13,10,31.30
2021,06,26,13,11,31.30
2021,06,26,13,12,31.40
2021,06,26,13,13,31.40
2021,06,26,13,14,31.40
2021,06,26,13,15,31.40
2021,06,26,13,16,31.50
2021,06,26,13,17,31.50
2021,06,26,13,18,31.50
2021,06,26,13,19,31.60
2021,06,26,13,20,31.60
2021,06,26,13,21,31.70
2021,06,26,13,22,31.70
2021,06,26,13,23,31.80
2021,06,26,13,24,31.90
2021,06,26,13,25,32.00
2021,06,26,13,26,32.00
2021,06,26,13,27,32.10
2021,06,26,13,28,32.10
2021,06,26,13,29,32.10
2021,06,26,13,30,32.20
2021,06,26,13,31,32.20
2021,06,26,13,32,32.30
2021,06,26,13,33,32.40
2021,06,26,13,34,32.50
2021,06,26,13,35,32.50
2021,06,26,13,36,32.60
2021,06,26,13,37,32.50
2021,06,26,13,38,32.50
2021,06,26,13,39,32.40
2021,06,26,13,40,32.40
2021,06,26,13,41,32.40
2021,06,26,13,42,32.40
2021,06,26,13,43,32.50
2021,06,26,13,44,32.50
2021,06,26,13,45,32.60
2021,06,26,13,46,32.60
2021,06,26,13,47,32.70
2021,06,26,13,48,32.80
2021,06,26,13,49,32.80
2021,06,26,13,50,32.80
2021,06,26,13,51,32.80
2021,06,26,13,52,32.90
2021,06,26,13,53,32.90
2021,06,26,13,54,32.80
2021,06,26,13,55,32.80
2021,06,26,13,56,32.80
2021,06,26,13,57,32.70
2021,06,26,13,58,32.60
2021,06,26,13,59,32.60
2021,06,26,14,00,32.60
2021,06,26,14,01,32.70
2021,06,26,14,02,32.80
2021,06,26,14,03,32.90
2021,06,26,14,04,33.00
2021,06,26,14,05,33.10
2021,06,26,14,06,33.00
2021,06,26,14,07,33.00
2021,06,26,14,08,33.00
2021,06,26,14,09,33.10
2021,06,26,14,10,33.10
2021,06,26,14,11,33.10
2021,06,26,14,12,33.20
2021,06,26,14,13,33.20
2021,06,26,14,14,33.20
2021,06,26,14,15,33.30
2021,06,26,14,16,33.30
2021,06,26,14,17,33.40
2021,06,26,14,18,33.40
2021,06,26,14,19,33.40
2021,06,26,14,20,33.50
2021,06,26,14,21,33.50
2021,06,26,14,22,33.60
2021,06,26,14,23,33.60
2021,06,26,14,24,33.60
2021,06,26,14,25,33.60
2021,06,26,14,26,33.60
2021,06,26,14,27,33.60
2021,06,26,14,28,33.50
2021,06,26,14,29,33.50
2021,06,26,14,30,33.60
2021,06,26,14,31,33.60
2021,06,26,14,32,33.60
2021,06,26,14,33,33.60
2021,06,26,14,34,33.60
2021,06,26,14,35,33.60
2021,06,26,14,36,33.60
2021,06,26,14,37,33.60
2021,06,26,14,38,33.60
2021,06,26,14,39,33.60
2021,06,26,14,40,33.70
2021,06,26,14,41,33.70
2021,06,26,14,42,33.80
2021,06,26,14,43,33.80
2021,06,26,14,44,33.80
2021,06,26,14,45,33.90
2021,06,26,14,46,33.90
2021,06,26,14,47,33.90
2021,06,26,14,48,34.00
2021,06,26,14,49,34.00
2021,06,26,14,50,34.00
2021,06,26,14,51,34.00
2021,06,26,14,52,34.00
2021,06,26,14,53,34.00
2021,06,26,14,54,34.10
2021,06,26,14,55,34.00
2021,06,26,14,56,34.00
2021,06,26,14,57,33.90
2021,06,26,14,58,33.90
2021,06,26,14,59,33.90
2021,06,26,15,00,33.90
2021,06,26,15,01,34.00
2021,06,26,15,02,34.00
2021,06,26,15,03,34.10
2021,06,26,15,04,34.10
2021,06,26,15,05,34.10
2021,06,26,15,06,34.10
2021,06,26,15,07,34.10
2021,06,26,15,08,34.20
2021,06,26,15,09,34.30
2021,06,26,15,10,34.40
2021,06,26,15,11,34.50
2021,06,26,15,12,34.60
2021,06,26,15,13,34.60
2021,06,26,15,14,34.60
2021,06,26,15,15,34.50
2021,06,26,15,16,34.50
2021,06,26,15,17,34.50
2021,06,26,15,18,34.50
2021,06,26,15,19,34.50
2021,06,26,15,20,34.40
2021,06,26,15,21,34.30
2021,06,26,15,22,34.20
2021,06,26,15,23,34.10
2021,06,26,15,24,34.10
2021,06,26,15,25,34.00
2021,06,26,15,26,34.00
2021,06,26,15,27,34.00
2021,06,26,15,28,34.00
2021,06,26,15,29,34.00
2021,06,26,15,30,34.00
2021,06,26,15,31,34.00
2021,06,26,15,32,34.10
2021,06,26,15,33,34.10
2021,06,26,15,34,34.10
2021,06,26,15,35,34.10
2021,06,26,15,36,34.10
2021,06,26,15,37,34.10
2021,06,26,15,38,34.00
2021,06,26,15,39,34.00
2021,06,26,15,40,34.10
2021,06,26,15,41,34.10
2021,06,26,15,42,34.10
2021,06,26,15,43,34.20
2021,06,26,15,44,34.20
2021,06,26,15,45,34.30
2021,06,26,15,46,34.30
2021,06,26,15,47,34.40
2021,06,26,15,48,34.40
2021,06,26,15,49,34.50
2021,06,26,15,50,34.60
2021,06,26,15,51,34.70
2021,06,26,15,52,34.80
2021,06,26,15,53,34.80
2021,06,26,15,54,34.70
2021,06,26,15,55,34.70
2021,06,26,15,56,34.60
2021,06,26,15,57,34.60
2021,06,26,15,58,34.60
2021,06,26,15,59,34.70
2021,06,26,16,00,34.80
2021,06,26,16,01,34.80
2021,06,26,16,02,34.90
2021,06,26,16,03,34.90
2021,06,26,16,04,34.90
2021,06,26,16,05,34.90
2021,06,26,16,06,35.00
2021,06,26,16,07,35.00
2021,06,26,16,08,35.10
2021,06,26,16,09,35.10
2021,06,26,17,04,36.10
2021,06,26,17,05,36.10
2021,06,26,17,06,36.10
2021,06,26,17,07,36.20
2021,06,26,17,08,36.20
2021,06,26,17,09,36.20
2021,06,26,17,10,36.20
2021,06,26,17,11,36.20
2021,06,26,17,12,36.10
2021,06,26,17,13,36.00
2021,06,26,17,14,35.90
2021,06,26,17,15,35.90
2021,06,26,17,16,36.00
2021,06,26,17,17,36.10
2021,06,26,17,18,36.10
2021,06,26,17,19,36.10
2021,06,26,17,20,36.10
2021,06,26,17,21,36.10
2021,06,26,17,22,36.20
2021,06,26,17,23,36.20
2021,06,26,17,24,36.20
2021,06,26,17,25,36.10
2021,06,26,17,26,36.10
2021,06,26,17,27,36.00
2021,06,26,17,28,36.00
2021,06,26,17,29,36.00
2021,06,26,17,30,36.00
2021,06,26,17,31,36.00
2021,06,26,17,32,36.10
2021,06,26,17,33,36.10
2021,06,26,17,34,36.20
2021,06,26,17,35,36.20
2021,06,26,17,36,36.20
2021,06,26,17,37,36.30
2021,06,26,17,38,36.40
2021,06,26,17,39,36.50
2021,06,26,17,40,36.50
2021,06,26,17,41,36.60
2021,06,26,17,42,36.60
2021,06,26,17,43,36.60
2021,06,26,17,44,36.60
2021,06,26,17,45,36.60
2021,06,26,17,46,36.60
2021,06,26,17,47,36.60
2021,06,26,17,48,36.60
2021,06,26,17,49,36.60
2021,06,26,17,50,36.60
2021,06,26,17,51,36.60
2021,06,26,17,52,36.70
2021,06,26,17,53,36.70
2021,06,26,17,54,36.80
2021,06,26,17,55,36.80
2021,06,26,17,56,36.80
2021,06,26,17,57,36.80
2021,06,26,17,58,36.80
2021,06,26,17,59,36.70
2021,06,26,18,00,36.60
2021,06,26,18,01,36.60
2021,06,26,18,02,36.60
2021,06,26,18,03,36.70
2021,06,26,18,04,36.70
2021,06,26,18,05,36.70
2021,06,26,18,06,36.80
2021,06,26,18,07,36.80
2021,06,26,18,08,36.90
2021,06,26,18,09,36.90
2021,06,26,18,10,36.90
2021,06,26,18,11,36.80
2021,06,26,18,12,36.80
2021,06,26,18,13,36.70