Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,08,02,00,00,0.00
2020,08,02,00,01,0.00
2020,08,02,00,02,0.00
2020,08,02,00,03,0.00
2020,08,02,00,04,0.00
2020,08,02,00,05,0.00
2020,08,02,00,06,0.00
2020,08,02,00,07,0.00
2020,08,02,00,08,0.00
2020,08,02,00,09,0.00
2020,08,02,00,10,0.00
2020,08,02,00,11,0.00
2020,08,02,00,12,0.00
2020,08,02,00,13,0.00
2020,08,02,00,14,0.00
2020,08,02,00,15,0.00
2020,08,02,00,16,0.00
2020,08,02,00,17,0.00
2020,08,02,00,18,0.00
2020,08,02,00,19,0.00
2020,08,02,00,20,0.00
2020,08,02,00,21,0.00
2020,08,02,00,22,0.00
2020,08,02,00,23,0.00
2020,08,02,00,24,0.00
2020,08,02,00,25,0.00
2020,08,02,00,26,0.00
2020,08,02,00,27,0.00
2020,08,02,00,28,0.00
2020,08,02,00,29,0.00
2020,08,02,00,30,0.00
2020,08,02,00,31,0.00
2020,08,02,00,32,0.00
2020,08,02,00,33,0.00
2020,08,02,00,34,0.00
2020,08,02,00,35,0.00
2020,08,02,00,36,0.00
2020,08,02,00,37,0.00
2020,08,02,00,38,0.00
2020,08,02,00,39,0.00
2020,08,02,00,40,0.00
2020,08,02,00,41,0.00
2020,08,02,00,42,0.00
2020,08,02,00,43,0.00
2020,08,02,00,44,0.00
2020,08,02,00,45,0.00
2020,08,02,00,46,0.00
2020,08,02,00,47,0.00
2020,08,02,00,48,0.00
2020,08,02,00,49,0.00
2020,08,02,00,50,0.00
2020,08,02,00,51,0.00
2020,08,02,00,52,0.00
2020,08,02,00,53,0.00
2020,08,02,00,54,0.00
2020,08,02,00,55,0.00
2020,08,02,00,56,0.00
2020,08,02,00,57,0.00
2020,08,02,00,58,0.00
2020,08,02,00,59,0.00
2020,08,02,01,00,0.00
2020,08,02,01,01,0.00
2020,08,02,01,02,0.00
2020,08,02,01,03,0.00
2020,08,02,01,04,0.00
2020,08,02,01,05,0.00
2020,08,02,01,06,0.00
2020,08,02,01,07,0.00
2020,08,02,01,08,0.00
2020,08,02,01,09,0.00
2020,08,02,01,10,0.00
2020,08,02,01,11,0.00
2020,08,02,01,12,0.00
2020,08,02,01,13,0.00
2020,08,02,01,14,0.00
2020,08,02,01,15,0.00
2020,08,02,01,16,0.00
2020,08,02,01,17,0.00
2020,08,02,01,18,0.00
2020,08,02,01,19,0.00
2020,08,02,01,20,0.00
2020,08,02,01,21,0.00
2020,08,02,01,22,0.00
2020,08,02,01,23,0.00
2020,08,02,01,24,0.00
2020,08,02,01,25,0.00
2020,08,02,01,26,0.00
2020,08,02,01,27,0.00
2020,08,02,01,28,0.00
2020,08,02,01,29,0.00
2020,08,02,01,30,0.00
2020,08,02,01,31,0.00
2020,08,02,01,32,0.00
2020,08,02,01,33,0.00
2020,08,02,01,34,0.00
2020,08,02,01,35,0.00
2020,08,02,01,36,0.00
2020,08,02,01,37,0.00
2020,08,02,01,38,0.00
2020,08,02,01,39,0.00
2020,08,02,01,40,0.00
2020,08,02,01,41,0.00
2020,08,02,01,42,0.00
2020,08,02,01,43,0.00
2020,08,02,01,44,0.00
2020,08,02,01,45,0.00
2020,08,02,01,46,0.00
2020,08,02,01,47,0.00
2020,08,02,01,48,0.00
2020,08,02,01,49,0.00
2020,08,02,01,50,0.00
2020,08,02,01,51,0.00
2020,08,02,01,52,0.00
2020,08,02,01,53,0.00
2020,08,02,01,54,0.00
2020,08,02,01,55,0.00
2020,08,02,01,56,0.00
2020,08,02,01,57,0.00
2020,08,02,01,58,0.00
2020,08,02,01,59,0.00
2020,08,02,02,00,0.00
2020,08,02,02,01,0.00
2020,08,02,02,02,0.00
2020,08,02,02,03,0.00
2020,08,02,02,04,0.00
2020,08,02,02,05,0.00
2020,08,02,02,06,0.00
2020,08,02,02,07,0.00
2020,08,02,02,08,0.00
2020,08,02,02,09,0.00
2020,08,02,02,10,0.00
2020,08,02,02,11,0.00
2020,08,02,02,12,0.00
2020,08,02,02,13,0.00
2020,08,02,02,14,0.00
2020,08,02,02,15,0.00
2020,08,02,02,16,0.00
2020,08,02,02,17,0.00
2020,08,02,02,18,0.00
2020,08,02,02,19,0.00
2020,08,02,02,20,0.00
2020,08,02,02,21,0.00
2020,08,02,02,22,0.00
2020,08,02,02,23,0.00
2020,08,02,02,24,0.00
2020,08,02,02,25,0.00
2020,08,02,02,26,0.00
2020,08,02,02,27,0.00
2020,08,02,02,28,0.00
2020,08,02,02,29,0.00
2020,08,02,02,30,0.00
2020,08,02,02,31,0.00
2020,08,02,02,32,0.00
2020,08,02,02,33,0.00
2020,08,02,02,34,0.00
2020,08,02,02,35,0.00
2020,08,02,02,36,0.00
2020,08,02,02,37,0.00
2020,08,02,02,38,0.00
2020,08,02,02,39,0.00
2020,08,02,02,40,0.00
2020,08,02,02,41,0.00
2020,08,02,02,42,0.00
2020,08,02,02,43,0.00
2020,08,02,02,44,0.00
2020,08,02,02,45,0.00
2020,08,02,02,46,0.00
2020,08,02,02,47,0.00
2020,08,02,02,48,0.00
2020,08,02,02,49,0.00
2020,08,02,02,50,0.00
2020,08,02,02,51,0.00
2020,08,02,02,52,0.00
2020,08,02,02,53,0.00
2020,08,02,02,54,0.00
2020,08,02,02,55,0.00
2020,08,02,02,56,0.00
2020,08,02,02,57,0.00
2020,08,02,02,58,0.00
2020,08,02,02,59,0.00
2020,08,02,03,00,0.00
2020,08,02,03,01,0.00
2020,08,02,03,02,0.00
2020,08,02,03,03,0.00
2020,08,02,03,04,0.00
2020,08,02,03,05,0.00
2020,08,02,03,06,0.00
2020,08,02,03,07,0.00
2020,08,02,03,08,0.00
2020,08,02,03,09,0.00
2020,08,02,03,10,0.00
2020,08,02,03,11,0.00
2020,08,02,03,12,0.00
2020,08,02,03,13,0.00
2020,08,02,03,14,0.00
2020,08,02,03,15,0.00
2020,08,02,03,16,0.00
2020,08,02,03,17,0.00
2020,08,02,03,18,0.00
2020,08,02,03,19,0.00
2020,08,02,03,20,0.00
2020,08,02,03,21,0.00
2020,08,02,03,22,0.00
2020,08,02,03,23,0.00
2020,08,02,03,24,0.00
2020,08,02,03,25,0.00
2020,08,02,03,26,0.00
2020,08,02,03,27,0.00
2020,08,02,03,28,0.00
2020,08,02,03,29,0.00
2020,08,02,03,30,0.00
2020,08,02,03,31,0.00
2020,08,02,03,32,0.00
2020,08,02,03,33,0.00
2020,08,02,03,34,0.00
2020,08,02,03,35,0.00
2020,08,02,03,36,0.00
2020,08,02,03,37,0.00
2020,08,02,03,38,0.00
2020,08,02,03,39,0.00
2020,08,02,03,40,0.00
2020,08,02,03,41,0.00
2020,08,02,03,42,0.00
2020,08,02,03,43,0.00
2020,08,02,03,44,0.00
2020,08,02,03,45,0.00
2020,08,02,03,46,0.00
2020,08,02,03,47,0.00
2020,08,02,03,48,0.00
2020,08,02,03,49,0.00
2020,08,02,03,50,0.00
2020,08,02,03,51,0.00
2020,08,02,03,52,0.00
2020,08,02,03,53,0.00
2020,08,02,03,54,0.00
2020,08,02,03,55,0.00
2020,08,02,03,56,0.00
2020,08,02,03,57,0.00
2020,08,02,03,58,0.00
2020,08,02,03,59,0.00
2020,08,02,04,00,0.00
2020,08,02,04,01,0.00
2020,08,02,04,02,0.00
2020,08,02,04,03,0.00
2020,08,02,04,04,0.00
2020,08,02,04,05,0.00
2020,08,02,04,06,0.00
2020,08,02,04,07,0.00
2020,08,02,04,08,0.00
2020,08,02,04,09,0.00
2020,08,02,04,10,0.00
2020,08,02,04,11,0.00
2020,08,02,04,12,0.00
2020,08,02,04,13,0.00
2020,08,02,04,14,0.00
2020,08,02,04,15,0.00
2020,08,02,04,16,0.00
2020,08,02,04,17,0.00
2020,08,02,04,18,0.00
2020,08,02,04,19,0.00
2020,08,02,04,20,0.00
2020,08,02,04,21,0.00
2020,08,02,04,22,0.00
2020,08,02,04,23,0.00
2020,08,02,04,24,0.00
2020,08,02,04,25,0.00
2020,08,02,04,26,0.00
2020,08,02,04,27,0.00
2020,08,02,04,28,0.00
2020,08,02,04,29,0.00
2020,08,02,04,30,0.00
2020,08,02,04,31,0.00
2020,08,02,04,32,0.00
2020,08,02,04,33,0.00
2020,08,02,04,34,0.00
2020,08,02,04,35,0.00
2020,08,02,04,36,0.00
2020,08,02,04,37,0.00
2020,08,02,04,38,0.00
2020,08,02,04,39,0.00
2020,08,02,04,40,0.00
2020,08,02,04,41,0.00
2020,08,02,04,42,0.00
2020,08,02,04,43,0.00
2020,08,02,04,44,0.00
2020,08,02,04,45,0.00
2020,08,02,04,46,0.00
2020,08,02,04,47,0.00
2020,08,02,04,48,0.00
2020,08,02,04,49,0.00
2020,08,02,04,50,0.00
2020,08,02,04,51,0.00
2020,08,02,04,52,0.00
2020,08,02,04,53,0.00
2020,08,02,04,54,0.00
2020,08,02,04,55,0.00
2020,08,02,04,56,0.00
2020,08,02,04,57,0.00
2020,08,02,04,58,0.00
2020,08,02,04,59,0.00
2020,08,02,05,00,0.00
2020,08,02,05,01,0.00
2020,08,02,05,02,0.00
2020,08,02,05,03,0.00
2020,08,02,05,04,0.00
2020,08,02,05,05,0.00
2020,08,02,05,06,0.00
2020,08,02,05,07,0.00
2020,08,02,05,08,0.00
2020,08,02,05,09,0.00
2020,08,02,05,10,0.00
2020,08,02,05,11,0.00
2020,08,02,05,12,0.00
2020,08,02,05,13,0.00
2020,08,02,05,14,0.00
2020,08,02,05,15,0.00
2020,08,02,05,16,0.00
2020,08,02,05,17,0.00
2020,08,02,05,18,0.00
2020,08,02,05,19,0.00
2020,08,02,05,20,0.00
2020,08,02,05,21,0.00
2020,08,02,05,22,0.00
2020,08,02,05,23,0.00
2020,08,02,05,24,0.00
2020,08,02,05,25,0.00
2020,08,02,05,26,0.00
2020,08,02,05,27,0.00
2020,08,02,05,28,0.00
2020,08,02,05,29,0.00
2020,08,02,05,30,0.00
2020,08,02,05,31,0.00
2020,08,02,05,32,0.00
2020,08,02,05,33,0.00
2020,08,02,05,34,0.00
2020,08,02,05,35,0.00
2020,08,02,05,36,0.00
2020,08,02,05,37,0.00
2020,08,02,05,38,0.00
2020,08,02,05,39,0.00
2020,08,02,05,40,0.00
2020,08,02,05,41,0.00
2020,08,02,05,42,0.00
2020,08,02,05,43,0.00
2020,08,02,05,44,0.00
2020,08,02,05,45,0.40
2020,08,02,05,46,5.00
2020,08,02,05,47,5.00
2020,08,02,05,48,5.00
2020,08,02,05,49,5.00
2020,08,02,05,50,5.00
2020,08,02,05,51,5.20
2020,08,02,05,52,7.00
2020,08,02,05,53,7.00
2020,08,02,05,54,7.00
2020,08,02,05,55,7.00
2020,08,02,05,56,8.70
2020,08,02,05,57,9.00
2020,08,02,05,58,9.00
2020,08,02,05,59,9.80
2020,08,02,06,00,11.00
2020,08,02,06,01,11.00
2020,08,02,06,02,11.00
2020,08,02,06,03,12.00
2020,08,02,06,04,12.00
2020,08,02,06,05,12.00
2020,08,02,06,06,12.00
2020,08,02,06,07,12.00
2020,08,02,06,08,13.80
2020,08,02,06,09,14.00
2020,08,02,06,10,14.00
2020,08,02,06,11,14.90
2020,08,02,06,12,16.00
2020,08,02,06,13,16.00
2020,08,02,06,14,16.00
2020,08,02,06,15,16.40
2020,08,02,06,16,18.00
2020,08,02,06,17,18.00
2020,08,02,06,18,18.00
2020,08,02,06,19,18.00
2020,08,02,06,20,18.90
2020,08,02,06,21,19.00
2020,08,02,06,22,19.00
2020,08,02,06,23,19.00
2020,08,02,06,24,19.00
2020,08,02,06,25,20.60
2020,08,02,06,26,21.00
2020,08,02,06,27,21.00
2020,08,02,06,28,21.00
2020,08,02,06,29,21.00
2020,08,02,06,30,22.30
2020,08,02,06,31,23.00
2020,08,02,06,32,23.00
2020,08,02,06,33,23.00
2020,08,02,06,34,23.00
2020,08,02,06,35,23.00
2020,08,02,06,36,24.40
2020,08,02,06,37,25.00
2020,08,02,06,38,25.00
2020,08,02,06,39,25.00
2020,08,02,06,40,25.00
2020,08,02,06,41,25.00
2020,08,02,06,42,25.70
2020,08,02,06,43,26.00
2020,08,02,06,44,26.00
2020,08,02,06,45,26.00
2020,08,02,06,46,26.00
2020,08,02,06,47,27.10
2020,08,02,06,48,29.40
2020,08,02,06,49,30.00
2020,08,02,06,50,39.20
2020,08,02,06,51,34.40
2020,08,02,06,52,33.00
2020,08,02,06,53,33.00
2020,08,02,06,54,30.70
2020,08,02,06,55,30.00
2020,08,02,06,56,30.00
2020,08,02,06,57,30.60
2020,08,02,06,58,34.20
2020,08,02,06,59,42.70
2020,08,02,07,00,46.80
2020,08,02,07,01,50.90
2020,08,02,07,02,62.40
2020,08,02,07,03,72.00
2020,08,02,07,04,59.50
2020,08,02,07,05,46.40
2020,08,02,07,06,48.40
2020,08,02,07,07,56.80
2020,08,02,07,08,67.50
2020,08,02,07,09,78.60
2020,08,02,07,10,87.00
2020,08,02,07,11,102.20
2020,08,02,07,12,120.10
2020,08,02,07,13,127.00
2020,08,02,07,14,129.00
2020,08,02,07,15,133.20
2020,08,02,07,16,136.10
2020,08,02,07,17,139.70
2020,08,02,07,18,141.80
2020,08,02,07,19,146.20
2020,08,02,07,20,149.00
2020,08,02,07,21,151.90
2020,08,02,07,22,154.60
2020,08,02,07,23,159.00
2020,08,02,07,24,162.60
2020,08,02,07,25,165.40
2020,08,02,07,26,169.90
2020,08,02,07,27,172.90
2020,08,02,07,28,176.30
2020,08,02,07,29,180.20
2020,08,02,07,30,182.70
2020,08,02,07,31,186.60
2020,08,02,07,32,190.50
2020,08,02,07,33,193.40
2020,08,02,07,34,197.40
2020,08,02,07,35,201.30
2020,08,02,07,36,205.70
2020,08,02,07,37,206.80
2020,08,02,07,38,212.00
2020,08,02,07,39,215.90
2020,08,02,07,40,219.10
2020,08,02,07,41,222.40
2020,08,02,07,42,226.80
2020,08,02,07,43,230.50
2020,08,02,07,44,232.00
2020,08,02,07,45,235.50
2020,08,02,07,46,241.40
2020,08,02,07,47,243.00
2020,08,02,07,48,247.80
2020,08,02,07,49,250.80
2020,08,02,07,50,253.70
2020,08,02,07,51,256.60
2020,08,02,07,52,258.00
2020,08,02,07,53,261.30
2020,08,02,07,54,265.00
2020,08,02,07,55,267.50
2020,08,02,07,56,270.20
2020,08,02,07,57,274.20
2020,08,02,07,58,273.00
2020,08,02,07,59,265.80
2020,08,02,08,00,268.90
2020,08,02,08,01,283.50
2020,08,02,08,02,275.80
2020,08,02,08,03,257.70
2020,08,02,08,04,243.50
2020,08,02,08,05,239.00
2020,08,02,08,06,243.80
2020,08,02,08,07,231.50
2020,08,02,08,08,237.00
2020,08,02,08,09,240.30
2020,08,02,08,10,278.70
2020,08,02,08,11,303.80
2020,08,02,08,12,309.30
2020,08,02,08,13,315.00
2020,08,02,08,14,324.70
2020,08,02,08,15,328.10
2020,08,02,08,16,329.70
2020,08,02,08,17,332.00
2020,08,02,08,18,336.40
2020,08,02,08,19,338.40
2020,08,02,08,20,340.90
2020,08,02,08,21,344.20
2020,08,02,08,22,345.80
2020,08,02,08,23,350.00
2020,08,02,08,24,352.00
2020,08,02,08,25,353.90
2020,08,02,08,26,358.00
2020,08,02,08,27,359.60
2020,08,02,08,28,363.30
2020,08,02,08,29,365.90
2020,08,02,08,30,367.50
2020,08,02,08,31,370.50
2020,08,02,08,32,373.50
2020,08,02,08,33,376.70
2020,08,02,08,34,379.50
2020,08,02,08,35,381.30
2020,08,02,08,36,385.60
2020,08,02,08,37,388.20
2020,08,02,08,38,392.10
2020,08,02,08,39,395.40
2020,08,02,08,40,398.50
2020,08,02,08,41,403.00
2020,08,02,08,42,404.60
2020,08,02,08,43,406.90
2020,08,02,08,44,410.90
2020,08,02,08,45,413.00
2020,08,02,08,46,414.70
2020,08,02,08,47,417.50
2020,08,02,08,48,420.60
2020,08,02,08,49,422.80
2020,08,02,08,50,425.70
2020,08,02,08,51,428.50
2020,08,02,08,52,430.70
2020,08,02,08,53,434.70
2020,08,02,08,54,438.30
2020,08,02,08,55,440.80
2020,08,02,08,56,444.10
2020,08,02,08,57,445.80
2020,08,02,08,58,449.70
2020,08,02,08,59,450.90
2020,08,02,09,00,454.00
2020,08,02,09,01,455.30
2020,08,02,09,02,457.00
2020,08,02,09,03,460.90
2020,08,02,09,04,440.20
2020,08,02,09,05,379.00
2020,08,02,09,06,369.00
2020,08,02,09,07,414.00
2020,08,02,09,08,427.00
2020,08,02,09,09,457.50
2020,08,02,09,10,489.70
2020,08,02,09,11,504.50
2020,08,02,09,12,508.00
2020,08,02,09,13,497.60
2020,08,02,09,14,485.90
2020,08,02,09,15,490.80
2020,08,02,09,16,501.40
2020,08,02,09,17,491.50
2020,08,02,09,18,484.20
2020,08,02,09,19,483.00
2020,08,02,09,20,427.00
2020,08,02,09,21,463.20
2020,08,02,09,22,530.70
2020,08,02,09,23,529.60
2020,08,02,09,24,507.30
2020,08,02,09,25,497.20
2020,08,02,09,26,532.10
2020,08,02,09,27,501.80
2020,08,02,09,28,441.20
2020,08,02,09,29,497.00
2020,08,02,09,30,498.80
2020,08,02,09,31,504.90
2020,08,02,09,32,536.00
2020,08,02,09,33,555.20
2020,08,02,09,34,559.00
2020,08,02,09,35,559.00
2020,08,02,09,36,560.80
2020,08,02,09,37,563.60
2020,08,02,09,38,565.60
2020,08,02,09,39,567.90
2020,08,02,09,40,571.70
2020,08,02,09,41,575.70
2020,08,02,09,42,577.00
2020,08,02,09,43,578.90
2020,08,02,09,44,581.60
2020,08,02,09,45,584.80
2020,08,02,09,46,585.00
2020,08,02,09,47,585.00
2020,08,02,09,48,587.90
2020,08,02,09,49,591.70
2020,08,02,09,50,595.30
2020,08,02,09,51,597.90
2020,08,02,09,52,599.00
2020,08,02,09,53,598.60
2020,08,02,09,54,595.80
2020,08,02,09,55,595.40
2020,08,02,09,56,594.40
2020,08,02,09,57,604.50
2020,08,02,09,58,606.70
2020,08,02,09,59,612.40
2020,08,02,10,00,615.10
2020,08,02,10,01,618.40
2020,08,02,10,02,620.70
2020,08,02,10,03,625.80
2020,08,02,10,04,628.10
2020,08,02,10,05,633.80
2020,08,02,10,06,635.00
2020,08,02,10,07,639.80
2020,08,02,10,08,646.10
2020,08,02,10,09,654.00
2020,08,02,10,10,647.70
2020,08,02,10,11,641.50
2020,08,02,10,12,660.10
2020,08,02,10,13,658.30
2020,08,02,10,14,672.80
2020,08,02,10,15,678.30
2020,08,02,10,16,685.50
2020,08,02,10,17,691.30
2020,08,02,10,18,695.20
2020,08,02,10,19,698.90
2020,08,02,10,20,697.00
2020,08,02,10,21,708.30
2020,08,02,10,22,710.00
2020,08,02,10,23,715.00
2020,08,02,10,24,724.00
2020,08,02,10,25,728.40
2020,08,02,10,26,731.20
2020,08,02,10,27,730.60
2020,08,02,10,28,714.00
2020,08,02,10,29,718.80
2020,08,02,10,30,724.00
2020,08,02,10,31,732.70
2020,08,02,10,32,744.50
2020,08,02,10,33,746.60
2020,08,02,10,34,757.20
2020,08,02,10,35,762.00
2020,08,02,10,36,769.50
2020,08,02,10,37,774.40
2020,08,02,10,38,759.50
2020,08,02,10,39,758.50
2020,08,02,10,40,765.00
2020,08,02,10,41,765.00
2020,08,02,10,42,769.50
2020,08,02,10,43,768.70
2020,08,02,10,44,764.50
2020,08,02,10,45,706.10
2020,08,02,10,46,661.20
2020,08,02,10,47,731.80
2020,08,02,10,48,760.20
2020,08,02,10,49,761.00
2020,08,02,10,50,760.70
2020,08,02,10,51,758.10
2020,08,02,10,52,756.00
2020,08,02,10,53,753.20
2020,08,02,10,54,737.70
2020,08,02,10,55,724.50
2020,08,02,10,56,693.50
2020,08,02,10,57,649.80
2020,08,02,10,58,724.50
2020,08,02,10,59,750.20
2020,08,02,11,00,752.00
2020,08,02,11,01,752.00
2020,08,02,11,02,748.00
2020,08,02,11,03,701.70
2020,08,02,11,04,684.50
2020,08,02,11,05,722.00
2020,08,02,11,06,744.50
2020,08,02,11,07,732.10
2020,08,02,11,08,785.80
2020,08,02,11,09,740.00
2020,08,02,11,10,698.30
2020,08,02,11,11,649.00
2020,08,02,11,12,812.20
2020,08,02,11,13,839.20
2020,08,02,11,14,838.00
2020,08,02,11,15,838.00
2020,08,02,11,16,838.00
2020,08,02,11,17,843.90
2020,08,02,11,18,832.00
2020,08,02,11,19,848.10
2020,08,02,11,20,852.80
2020,08,02,11,21,873.20
2020,08,02,11,22,874.20
2020,08,02,11,23,878.50
2020,08,02,11,24,875.30
2020,08,02,11,25,832.30
2020,08,02,11,26,772.00
2020,08,02,11,27,772.00
2020,08,02,11,28,493.00
2020,08,02,11,29,295.60
2020,08,02,11,30,266.80
2020,08,02,11,31,257.00
2020,08,02,11,32,424.70
2020,08,02,11,33,784.00
2020,08,02,11,34,799.20
2020,08,02,11,35,802.70
2020,08,02,11,36,744.70
2020,08,02,11,37,726.00
2020,08,02,11,38,789.40
2020,08,02,11,39,871.00
2020,08,02,11,40,858.00
2020,08,02,11,41,865.00
2020,08,02,11,42,883.30
2020,08,02,11,43,874.30
2020,08,02,11,44,896.00
2020,08,02,11,45,856.00
2020,08,02,11,46,800.40
2020,08,02,11,47,766.20
2020,08,02,11,48,754.90
2020,08,02,11,49,726.70
2020,08,02,11,50,766.20
2020,08,02,11,51,782.00
2020,08,02,11,52,750.00
2020,08,02,11,53,756.10
2020,08,02,11,54,768.30
2020,08,02,11,55,820.30
2020,08,02,11,56,803.50
2020,08,02,11,57,798.00
2020,08,02,11,58,731.20
2020,08,02,11,59,736.30
2020,08,02,12,00,830.10
2020,08,02,12,01,853.00
2020,08,02,12,02,862.40
2020,08,02,12,03,871.60
2020,08,02,12,04,867.70
2020,08,02,12,05,877.60
2020,08,02,12,06,900.20
2020,08,02,12,07,898.80
2020,08,02,12,08,880.20
2020,08,02,12,09,894.30
2020,08,02,12,10,882.70
2020,08,02,12,11,929.40
2020,08,02,12,12,949.00
2020,08,02,12,13,947.70
2020,08,02,12,14,940.50
2020,08,02,12,15,982.20
2020,08,02,12,16,989.70
2020,08,02,12,17,993.00
2020,08,02,12,18,387.00
2020,08,02,12,19,387.00
2020,08,02,12,20,387.00
2020,08,02,12,21,436.90
2020,08,02,12,22,469.00
2020,08,02,12,23,1051.00
2020,08,02,12,24,1129.00
2020,08,02,12,25,1055.60
2020,08,02,12,26,1020.00
2020,08,02,12,27,688.50
2020,08,02,12,28,459.00
2020,08,02,12,29,459.00
2020,08,02,12,30,459.00
2020,08,02,12,31,459.00
2020,08,02,12,32,525.90
2020,08,02,12,33,605.00
2020,08,02,12,34,605.00
2020,08,02,12,35,569.40
2020,08,02,12,36,553.00
2020,08,02,12,37,508.20
2020,08,02,12,38,513.60
2020,08,02,12,39,506.10
2020,08,02,12,40,495.40
2020,08,02,12,41,503.00
2020,08,02,12,42,502.00
2020,08,02,12,43,475.50
2020,08,02,12,44,459.00
2020,08,02,12,45,462.50
2020,08,02,12,46,535.70
2020,08,02,12,47,562.40
2020,08,02,12,48,778.00
2020,08,02,12,49,1331.00
2020,08,02,12,50,1331.00
2020,08,02,12,51,848.00
2020,08,02,12,52,687.00
2020,08,02,12,53,687.00
2020,08,02,12,54,687.00
2020,08,02,12,55,687.00
2020,08,02,12,56,687.00
2020,08,02,12,57,945.60
2020,08,02,12,58,1049.00
2020,08,02,12,59,1086.70
2020,08,02,13,00,1072.00
2020,08,02,13,01,1072.00
2020,08,02,13,02,1072.00
2020,08,02,13,03,1072.00
2020,08,02,13,04,1032.60
2020,08,02,13,05,1027.00
2020,08,02,13,06,1027.00
2020,08,02,13,07,1027.00
2020,08,02,13,08,1027.00
2020,08,02,13,09,1053.20
2020,08,02,13,10,1025.00
2020,08,02,13,11,904.80
2020,08,02,13,12,523.00
2020,08,02,13,13,597.50
2020,08,02,13,14,616.00
2020,08,02,13,15,587.80
2020,08,02,13,16,491.30
2020,08,02,13,17,483.00
2020,08,02,13,18,483.00
2020,08,02,13,19,483.00
2020,08,02,13,20,483.00
2020,08,02,13,21,483.00
2020,08,02,13,22,483.00
2020,08,02,13,23,483.00
2020,08,02,13,24,483.00
2020,08,02,13,25,483.00
2020,08,02,13,26,483.00
2020,08,02,13,27,609.40
2020,08,02,13,28,636.00
2020,08,02,13,29,676.50
2020,08,02,13,30,763.60
2020,08,02,13,31,710.00
2020,08,02,13,32,710.00
2020,08,02,13,33,513.10
2020,08,02,13,34,462.20
2020,08,02,13,35,491.70
2020,08,02,13,36,516.50
2020,08,02,13,37,489.80
2020,08,02,13,38,536.80
2020,08,02,13,39,498.10
2020,08,02,13,40,531.00
2020,08,02,13,41,531.00
2020,08,02,13,42,531.00
2020,08,02,13,43,531.00
2020,08,02,13,44,531.00
2020,08,02,13,45,546.80
2020,08,02,13,46,918.90
2020,08,02,13,47,949.00
2020,08,02,13,48,1014.00
2020,08,02,13,49,1079.00
2020,08,02,13,50,1079.00
2020,08,02,13,51,1079.00
2020,08,02,13,52,1057.70
2020,08,02,13,53,981.00
2020,08,02,13,54,981.00
2020,08,02,13,55,1019.80
2020,08,02,13,56,1024.00
2020,08,02,13,57,1055.30
2020,08,02,13,58,1027.80
2020,08,02,13,59,1024.50
2020,08,02,14,00,1028.00
2020,08,02,14,01,1039.00
2020,08,02,14,02,655.70
2020,08,02,14,03,617.60
2020,08,02,14,04,916.00
2020,08,02,14,05,783.50
2020,08,02,14,06,598.00
2020,08,02,14,07,460.70
2020,08,02,14,08,392.00
2020,08,02,14,09,471.00
2020,08,02,14,10,471.00
2020,08,02,14,11,471.00
2020,08,02,14,12,819.30
2020,08,02,14,13,1051.90
2020,08,02,14,14,1017.50
2020,08,02,14,15,1014.00
2020,08,02,14,16,1014.00
2020,08,02,14,17,1014.00
2020,08,02,14,18,1014.00
2020,08,02,14,19,891.80
2020,08,02,14,20,882.20
2020,08,02,14,21,873.60
2020,08,02,14,22,891.80
2020,08,02,14,23,876.30
2020,08,02,14,24,893.80
2020,08,02,14,25,876.10
2020,08,02,14,26,862.50
2020,08,02,14,27,755.30
2020,08,02,14,28,728.10
2020,08,02,14,29,749.00
2020,08,02,14,30,719.00
2020,08,02,14,31,739.00
2020,08,02,14,32,749.00
2020,08,02,14,33,753.90
2020,08,02,14,34,777.00
2020,08,02,14,35,723.90
2020,08,02,14,36,679.00
2020,08,02,14,37,679.00
2020,08,02,14,38,691.50
2020,08,02,14,39,772.00
2020,08,02,14,40,737.50
2020,08,02,14,41,722.30
2020,08,02,14,42,761.00
2020,08,02,14,43,627.60
2020,08,02,14,44,598.00
2020,08,02,14,45,598.00
2020,08,02,14,46,589.30
2020,08,02,14,47,578.00
2020,08,02,14,48,578.00
2020,08,02,14,49,578.00
2020,08,02,14,50,571.30
2020,08,02,14,51,655.60
2020,08,02,14,52,846.00
2020,08,02,14,53,846.00
2020,08,02,14,54,901.40
2020,08,02,14,55,941.00
2020,08,02,14,56,915.80
2020,08,02,14,57,775.00
2020,08,02,14,58,680.10
2020,08,02,14,59,543.00
2020,08,02,15,00,438.80
2020,08,02,15,01,404.00
2020,08,02,15,02,431.00
2020,08,02,15,03,559.00
2020,08,02,15,04,559.00
2020,08,02,15,05,804.30
2020,08,02,15,06,975.30
2020,08,02,15,07,930.50
2020,08,02,15,08,866.00
2020,08,02,15,09,633.40
2020,08,02,15,10,619.00
2020,08,02,15,11,619.00
2020,08,02,15,12,745.50
2020,08,02,15,13,869.40
2020,08,02,15,14,861.60
2020,08,02,15,15,803.00
2020,08,02,15,16,753.00
2020,08,02,15,17,650.80
2020,08,02,15,18,653.50
2020,08,02,15,19,676.50
2020,08,02,15,20,856.60
2020,08,02,15,21,892.90
2020,08,02,15,22,896.00
2020,08,02,15,23,857.30
2020,08,02,15,24,801.20
2020,08,02,15,25,720.10
2020,08,02,15,26,234.00
2020,08,02,15,27,234.00
2020,08,02,15,28,234.00
2020,08,02,15,29,682.70
2020,08,02,15,30,884.90
2020,08,02,15,31,886.00
2020,08,02,15,32,886.00
2020,08,02,15,33,886.00
2020,08,02,15,34,886.00
2020,08,02,15,35,684.20
2020,08,02,15,36,613.00
2020,08,02,15,37,391.70
2020,08,02,15,38,407.20
2020,08,02,15,39,420.00
2020,08,02,15,40,400.50
2020,08,02,15,41,381.90
2020,08,02,15,42,368.80
2020,08,02,15,43,359.00
2020,08,02,15,44,359.00
2020,08,02,15,45,369.00
2020,08,02,15,46,383.50
2020,08,02,15,47,390.40
2020,08,02,15,48,409.90
2020,08,02,15,49,432.60
2020,08,02,15,50,466.00
2020,08,02,15,51,460.00
2020,08,02,15,52,496.60
2020,08,02,15,53,538.50
2020,08,02,15,54,490.50
2020,08,02,15,55,514.20
2020,08,02,15,56,493.50
2020,08,02,15,57,492.70
2020,08,02,15,58,507.80
2020,08,02,15,59,523.50
2020,08,02,16,00,459.00
2020,08,02,16,01,446.30
2020,08,02,16,02,458.10
2020,08,02,16,03,416.80
2020,08,02,16,04,393.30
2020,08,02,16,05,382.50
2020,08,02,16,06,363.50
2020,08,02,16,07,346.50
2020,08,02,16,08,333.40
2020,08,02,16,09,327.90
2020,08,02,16,10,327.00
2020,08,02,16,11,332.70
2020,08,02,16,12,338.20
2020,08,02,16,13,339.00
2020,08,02,16,14,337.80
2020,08,02,16,15,331.00
2020,08,02,16,16,321.00
2020,08,02,16,17,309.70
2020,08,02,16,18,299.80
2020,08,02,16,19,290.60
2020,08,02,16,20,285.40
2020,08,02,16,21,281.90
2020,08,02,16,22,279.50
2020,08,02,16,23,278.00
2020,08,02,16,24,273.70
2020,08,02,16,25,271.70
2020,08,02,16,26,271.50
2020,08,02,16,27,274.30
2020,08,02,16,28,281.20
2020,08,02,16,29,287.90
2020,08,02,16,30,297.50
2020,08,02,16,31,307.80
2020,08,02,16,32,312.00
2020,08,02,16,33,309.70
2020,08,02,16,34,302.80
2020,08,02,16,35,294.40
2020,08,02,16,36,292.40
2020,08,02,16,37,294.40
2020,08,02,16,38,296.00
2020,08,02,16,39,298.30
2020,08,02,16,40,300.60
2020,08,02,16,41,301.90
2020,08,02,16,42,303.90
2020,08,02,16,43,318.00
2020,08,02,16,44,334.20
2020,08,02,16,45,342.80
2020,08,02,16,46,340.00
2020,08,02,16,47,342.00
2020,08,02,16,48,351.80
2020,08,02,16,49,357.80
2020,08,02,16,50,365.70
2020,08,02,16,51,372.40
2020,08,02,16,52,431.30
2020,08,02,16,53,443.00
2020,08,02,16,54,443.00
2020,08,02,16,55,443.00
2020,08,02,16,56,645.70
2020,08,02,16,57,849.40
2020,08,02,16,58,874.00
2020,08,02,16,59,666.00
2020,08,02,17,00,657.80
2020,08,02,17,01,624.20
2020,08,02,17,02,598.60
2020,08,02,17,03,589.00
2020,08,02,17,04,589.00
2020,08,02,17,05,471.40
2020,08,02,17,06,395.20
2020,08,02,17,07,327.80