Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,09,02,00,00,969.59
2019,09,02,00,01,969.59
2019,09,02,00,02,969.59
2019,09,02,00,03,969.59
2019,09,02,00,04,969.59
2019,09,02,00,05,969.59
2019,09,02,00,06,969.59
2019,09,02,00,07,969.59
2019,09,02,00,08,969.59
2019,09,02,00,09,969.59
2019,09,02,00,10,969.59
2019,09,02,00,11,969.59
2019,09,02,00,12,969.59
2019,09,02,00,13,969.59
2019,09,02,00,14,969.59
2019,09,02,00,15,969.59
2019,09,02,00,16,969.59
2019,09,02,00,17,969.59
2019,09,02,00,18,969.59
2019,09,02,00,19,969.59
2019,09,02,00,20,969.59
2019,09,02,00,21,969.59
2019,09,02,00,22,969.59
2019,09,02,00,23,969.59
2019,09,02,00,24,969.59
2019,09,02,00,25,969.59
2019,09,02,00,26,969.59
2019,09,02,00,27,969.59
2019,09,02,00,28,969.59
2019,09,02,00,29,969.59
2019,09,02,00,30,969.59
2019,09,02,00,31,969.59
2019,09,02,00,32,969.59
2019,09,02,00,33,969.59
2019,09,02,00,34,969.59
2019,09,02,00,35,969.59
2019,09,02,00,36,969.59
2019,09,02,00,37,969.59
2019,09,02,00,38,969.59
2019,09,02,00,39,969.59
2019,09,02,00,40,969.59
2019,09,02,00,41,969.59
2019,09,02,00,42,969.59
2019,09,02,00,43,969.59
2019,09,02,00,44,969.59
2019,09,02,00,45,969.59
2019,09,02,00,46,969.59
2019,09,02,00,47,969.59
2019,09,02,00,48,969.59
2019,09,02,00,49,969.59
2019,09,02,00,50,969.59
2019,09,02,00,51,969.59
2019,09,02,00,52,969.59
2019,09,02,00,53,969.59
2019,09,02,00,54,969.59
2019,09,02,00,55,969.59
2019,09,02,00,56,969.59
2019,09,02,00,57,969.59
2019,09,02,00,58,969.59
2019,09,02,00,59,969.59
2019,09,02,01,00,969.59
2019,09,02,01,01,969.59
2019,09,02,01,02,969.59
2019,09,02,01,03,969.59
2019,09,02,01,04,969.59
2019,09,02,01,05,969.59
2019,09,02,01,06,969.59
2019,09,02,01,07,969.59
2019,09,02,01,08,969.59
2019,09,02,01,09,969.59
2019,09,02,01,10,969.59
2019,09,02,01,11,969.59
2019,09,02,01,12,969.59
2019,09,02,01,13,969.59
2019,09,02,01,14,969.59
2019,09,02,01,15,969.59
2019,09,02,01,16,969.59
2019,09,02,01,17,969.59
2019,09,02,01,18,969.59
2019,09,02,01,19,969.59
2019,09,02,01,20,969.59
2019,09,02,01,21,969.59
2019,09,02,01,22,969.59
2019,09,02,01,23,969.59
2019,09,02,01,24,969.59
2019,09,02,01,25,969.59
2019,09,02,01,26,969.59
2019,09,02,01,27,969.59
2019,09,02,01,28,969.59
2019,09,02,01,29,969.59
2019,09,02,01,30,969.59
2019,09,02,01,31,969.59
2019,09,02,01,32,969.59
2019,09,02,01,33,969.59
2019,09,02,01,34,969.59
2019,09,02,01,35,969.59
2019,09,02,01,36,969.59
2019,09,02,01,37,969.59
2019,09,02,01,38,969.59
2019,09,02,01,39,969.59
2019,09,02,01,40,969.59
2019,09,02,01,41,969.59
2019,09,02,01,42,969.59
2019,09,02,01,43,969.59
2019,09,02,01,44,969.59
2019,09,02,01,45,969.59
2019,09,02,01,46,969.59
2019,09,02,01,47,969.59
2019,09,02,01,48,969.59
2019,09,02,01,49,969.59
2019,09,02,01,50,969.59
2019,09,02,01,51,969.59
2019,09,02,01,52,969.59
2019,09,02,01,53,969.59
2019,09,02,01,54,969.59
2019,09,02,01,55,969.59
2019,09,02,01,56,969.59
2019,09,02,01,57,969.59
2019,09,02,01,58,969.59
2019,09,02,01,59,969.59
2019,09,02,02,00,969.59
2019,09,02,02,01,969.70
2019,09,02,02,02,970.30
2019,09,02,02,03,970.30
2019,09,02,02,04,970.30
2019,09,02,02,05,970.30
2019,09,02,02,06,970.30
2019,09,02,02,07,970.30
2019,09,02,02,08,970.30
2019,09,02,02,09,970.30
2019,09,02,02,10,970.30
2019,09,02,02,11,970.30
2019,09,02,02,12,970.30
2019,09,02,02,13,970.30
2019,09,02,02,14,970.30
2019,09,02,02,15,970.30
2019,09,02,02,16,970.30
2019,09,02,02,17,970.30
2019,09,02,02,18,970.30
2019,09,02,02,19,970.30
2019,09,02,02,20,970.30
2019,09,02,02,21,970.30
2019,09,02,02,22,970.30
2019,09,02,02,23,970.30
2019,09,02,02,24,970.30
2019,09,02,02,25,970.30
2019,09,02,02,26,970.30
2019,09,02,02,27,970.30
2019,09,02,02,28,970.30
2019,09,02,02,29,970.30
2019,09,02,02,30,970.30
2019,09,02,02,31,970.36
2019,09,02,02,32,970.54
2019,09,02,02,33,970.54
2019,09,02,02,34,970.54
2019,09,02,02,35,970.54
2019,09,02,02,36,970.54
2019,09,02,02,37,970.54
2019,09,02,02,38,970.56
2019,09,02,02,39,970.61
2019,09,02,02,40,970.61
2019,09,02,02,41,970.61
2019,09,02,02,42,970.61
2019,09,02,02,43,970.61
2019,09,02,02,44,970.61
2019,09,02,02,45,970.61
2019,09,02,02,46,970.61
2019,09,02,02,47,970.61
2019,09,02,02,48,970.61
2019,09,02,02,49,970.61
2019,09,02,02,50,970.61
2019,09,02,02,51,970.62
2019,09,02,02,52,970.64
2019,09,02,02,53,970.63
2019,09,02,02,54,970.61
2019,09,02,02,55,970.61
2019,09,02,02,56,970.61
2019,09,02,02,57,970.61
2019,09,02,02,58,970.61
2019,09,02,02,59,970.61
2019,09,02,03,00,970.61
2019,09,02,03,01,970.61
2019,09,02,03,02,970.61
2019,09,02,03,03,970.61
2019,09,02,03,04,970.61
2019,09,02,03,05,970.61
2019,09,02,03,06,970.61
2019,09,02,03,07,970.61
2019,09,02,03,08,970.61
2019,09,02,03,09,970.61
2019,09,02,03,10,970.61
2019,09,02,03,11,970.61
2019,09,02,03,12,970.61
2019,09,02,03,13,970.61
2019,09,02,03,14,970.61
2019,09,02,03,15,970.61
2019,09,02,03,16,970.61
2019,09,02,03,17,970.61
2019,09,02,03,18,970.61
2019,09,02,03,19,970.61
2019,09,02,03,20,970.61
2019,09,02,03,21,970.61
2019,09,02,03,22,970.61
2019,09,02,03,23,970.61
2019,09,02,03,24,970.61
2019,09,02,03,25,970.61
2019,09,02,03,26,970.61
2019,09,02,03,27,970.61
2019,09,02,03,28,970.61
2019,09,02,03,29,970.61
2019,09,02,03,30,970.61
2019,09,02,03,31,970.61
2019,09,02,03,32,970.61
2019,09,02,03,33,970.61
2019,09,02,03,34,970.61
2019,09,02,03,35,970.61
2019,09,02,03,36,970.61
2019,09,02,03,37,970.61
2019,09,02,03,38,970.61
2019,09,02,03,39,970.61
2019,09,02,03,40,970.61
2019,09,02,03,41,970.61
2019,09,02,03,42,970.61
2019,09,02,03,43,970.61
2019,09,02,03,44,970.61
2019,09,02,03,45,970.61
2019,09,02,03,46,970.61
2019,09,02,03,47,970.61
2019,09,02,03,48,970.61
2019,09,02,03,49,970.61
2019,09,02,03,50,970.61
2019,09,02,03,51,970.61
2019,09,02,03,52,970.61
2019,09,02,03,53,970.61
2019,09,02,03,54,970.61
2019,09,02,03,55,970.61
2019,09,02,03,56,970.61
2019,09,02,03,57,970.61
2019,09,02,03,58,970.61
2019,09,02,03,59,970.61
2019,09,02,04,00,970.61
2019,09,02,04,01,970.61
2019,09,02,04,02,970.61
2019,09,02,04,03,970.61
2019,09,02,04,04,970.61
2019,09,02,04,08,970.61
2019,09,02,04,09,970.61
2019,09,02,04,10,970.66
2019,09,02,04,11,970.67
2019,09,02,04,12,970.67
2019,09,02,04,13,970.67
2019,09,02,04,14,970.67
2019,09,02,04,15,970.67
2019,09,02,04,16,970.67
2019,09,02,04,17,970.67
2019,09,02,04,18,970.67
2019,09,02,04,19,970.67
2019,09,02,04,20,970.67
2019,09,02,04,21,970.67
2019,09,02,04,22,970.67
2019,09,02,04,23,970.67
2019,09,02,04,24,970.67
2019,09,02,04,25,970.67
2019,09,02,04,26,970.67
2019,09,02,04,27,970.67
2019,09,02,04,28,970.67
2019,09,02,04,29,970.67
2019,09,02,04,30,970.67
2019,09,02,04,31,970.67
2019,09,02,04,32,970.67
2019,09,02,04,33,970.67
2019,09,02,04,34,970.67
2019,09,02,04,35,970.67
2019,09,02,04,36,970.67
2019,09,02,04,37,970.67
2019,09,02,04,38,970.67
2019,09,02,04,39,970.67
2019,09,02,04,40,970.67
2019,09,02,04,41,970.67
2019,09,02,04,42,970.67
2019,09,02,04,43,970.67
2019,09,02,04,44,970.67
2019,09,02,04,45,970.67
2019,09,02,04,46,970.67
2019,09,02,04,47,970.67
2019,09,02,04,48,970.67
2019,09,02,04,49,970.67
2019,09,02,04,50,970.67
2019,09,02,04,51,970.67
2019,09,02,04,52,970.67
2019,09,02,04,53,970.67
2019,09,02,04,54,970.67
2019,09,02,04,55,970.67
2019,09,02,04,56,970.67
2019,09,02,04,57,970.67
2019,09,02,04,58,970.67
2019,09,02,04,59,970.67
2019,09,02,05,00,970.67
2019,09,02,05,01,970.67
2019,09,02,05,02,970.67
2019,09,02,05,03,970.67
2019,09,02,05,04,970.67
2019,09,02,05,05,970.67
2019,09,02,05,06,970.67
2019,09,02,05,07,970.67
2019,09,02,05,08,970.67
2019,09,02,05,09,970.67
2019,09,02,05,10,970.67
2019,09,02,05,11,970.67
2019,09,02,05,12,970.68
2019,09,02,05,13,970.98
2019,09,02,05,14,970.98
2019,09,02,05,15,970.98
2019,09,02,05,16,970.98
2019,09,02,05,17,970.98
2019,09,02,05,18,970.98
2019,09,02,05,19,971.01
2019,09,02,05,20,971.01
2019,09,02,05,21,971.01
2019,09,02,05,22,971.01
2019,09,02,05,23,971.01
2019,09,02,05,24,971.01
2019,09,02,05,25,971.01
2019,09,02,05,26,971.01
2019,09,02,05,27,971.01
2019,09,02,05,28,971.01
2019,09,02,05,29,971.01
2019,09,02,05,30,971.01
2019,09,02,05,31,971.01
2019,09,02,05,32,971.01
2019,09,02,05,33,971.01
2019,09,02,05,34,971.01
2019,09,02,05,35,971.01
2019,09,02,05,36,971.01
2019,09,02,05,37,971.01
2019,09,02,05,38,971.01
2019,09,02,05,39,971.01
2019,09,02,05,40,971.01
2019,09,02,05,41,971.01
2019,09,02,05,42,971.01
2019,09,02,05,43,971.01
2019,09,02,05,44,971.01
2019,09,02,05,45,971.01
2019,09,02,05,46,971.01
2019,09,02,05,47,971.01
2019,09,02,05,48,971.01
2019,09,02,05,49,971.01
2019,09,02,05,50,971.01
2019,09,02,05,51,971.01
2019,09,02,05,52,971.01
2019,09,02,05,53,971.01
2019,09,02,05,54,971.01
2019,09,02,05,55,971.01
2019,09,02,05,56,971.01
2019,09,02,05,57,971.02
2019,09,02,05,58,971.15
2019,09,02,05,59,971.15
2019,09,02,06,00,971.15
2019,09,02,06,01,971.15
2019,09,02,06,02,971.15
2019,09,02,06,03,971.15
2019,09,02,06,04,971.15
2019,09,02,06,05,971.15
2019,09,02,06,06,971.15
2019,09,02,06,07,971.15
2019,09,02,06,08,971.15
2019,09,02,06,09,971.15
2019,09,02,06,10,971.15
2019,09,02,06,11,971.15
2019,09,02,06,12,971.15
2019,09,02,06,13,971.15
2019,09,02,06,14,971.15
2019,09,02,06,15,971.15
2019,09,02,06,16,971.15
2019,09,02,06,17,971.15
2019,09,02,06,18,971.15
2019,09,02,06,19,971.15
2019,09,02,06,20,971.15
2019,09,02,06,21,971.15
2019,09,02,06,22,971.15
2019,09,02,06,23,971.15
2019,09,02,06,24,971.15
2019,09,02,06,25,971.15
2019,09,02,06,26,971.15
2019,09,02,06,27,971.15
2019,09,02,06,28,971.15
2019,09,02,06,29,971.15
2019,09,02,06,30,971.15
2019,09,02,06,31,971.20
2019,09,02,06,32,971.39
2019,09,02,06,33,971.39
2019,09,02,06,34,971.39
2019,09,02,06,35,971.39
2019,09,02,06,36,971.39
2019,09,02,06,37,971.39
2019,09,02,06,38,971.39
2019,09,02,06,39,971.42
2019,09,02,06,40,971.52
2019,09,02,06,41,971.51
2019,09,02,06,42,971.49
2019,09,02,06,43,971.49
2019,09,02,06,44,971.49
2019,09,02,06,45,971.49
2019,09,02,06,46,971.49
2019,09,02,06,47,971.49
2019,09,02,06,48,971.49
2019,09,02,06,49,971.52
2019,09,02,06,50,971.62
2019,09,02,06,51,971.62
2019,09,02,06,52,971.62
2019,09,02,06,53,971.62
2019,09,02,06,54,971.62
2019,09,02,06,55,971.62
2019,09,02,06,56,971.62
2019,09,02,06,57,971.62
2019,09,02,06,58,971.62
2019,09,02,06,59,971.62
2019,09,02,07,00,971.62
2019,09,02,07,01,971.62
2019,09,02,07,02,971.62
2019,09,02,07,03,971.62
2019,09,02,07,04,971.62
2019,09,02,07,05,971.62
2019,09,02,07,06,971.62
2019,09,02,07,07,971.62
2019,09,02,07,08,971.62
2019,09,02,07,09,971.62
2019,09,02,07,10,971.64
2019,09,02,07,11,971.68
2019,09,02,07,12,971.84
2019,09,02,07,13,972.37
2019,09,02,07,14,972.54
2019,09,02,07,15,972.54
2019,09,02,07,16,972.54
2019,09,02,07,17,972.54
2019,09,02,07,18,972.54
2019,09,02,07,19,972.54
2019,09,02,07,20,972.54
2019,09,02,07,21,972.54
2019,09,02,07,22,972.54
2019,09,02,07,23,972.54
2019,09,02,07,24,972.54
2019,09,02,07,25,972.54
2019,09,02,07,26,972.54
2019,09,02,07,27,972.54
2019,09,02,07,28,972.54
2019,09,02,07,29,972.54
2019,09,02,07,30,972.54
2019,09,02,07,31,972.54
2019,09,02,07,32,972.54
2019,09,02,07,33,972.54
2019,09,02,07,34,972.28
2019,09,02,07,35,971.79
2019,09,02,07,36,971.79
2019,09,02,07,37,971.79
2019,09,02,07,38,971.79
2019,09,02,07,39,971.79
2019,09,02,07,40,971.79
2019,09,02,07,41,971.79
2019,09,02,07,42,971.79
2019,09,02,07,43,971.79
2019,09,02,07,44,971.79
2019,09,02,07,45,971.79
2019,09,02,07,46,971.79
2019,09,02,07,47,971.79
2019,09,02,07,48,971.79
2019,09,02,07,49,971.79
2019,09,02,07,50,971.79
2019,09,02,07,51,971.79
2019,09,02,07,52,971.79
2019,09,02,07,53,971.79
2019,09,02,07,54,971.79
2019,09,02,07,55,971.79
2019,09,02,07,56,971.79
2019,09,02,07,57,971.79
2019,09,02,07,58,971.79
2019,09,02,07,59,971.79
2019,09,02,08,00,971.79
2019,09,02,08,01,971.79
2019,09,02,08,02,971.79
2019,09,02,08,03,971.79
2019,09,02,08,04,971.79
2019,09,02,08,05,971.79
2019,09,02,08,06,971.79
2019,09,02,08,07,971.79
2019,09,02,08,08,971.79
2019,09,02,08,09,971.79
2019,09,02,08,10,971.79
2019,09,02,08,11,971.79
2019,09,02,08,12,971.79
2019,09,02,08,13,971.79
2019,09,02,08,14,971.79
2019,09,02,08,15,971.79
2019,09,02,08,16,971.79
2019,09,02,08,17,971.79
2019,09,02,08,18,971.79
2019,09,02,08,19,971.79
2019,09,02,08,20,971.79
2019,09,02,08,21,971.79
2019,09,02,08,22,971.79
2019,09,02,08,23,971.79
2019,09,02,08,24,971.79
2019,09,02,08,25,971.79
2019,09,02,08,26,971.79
2019,09,02,08,27,971.79
2019,09,02,08,28,971.79
2019,09,02,08,29,971.79
2019,09,02,08,30,971.79
2019,09,02,08,31,971.79
2019,09,02,08,32,971.79
2019,09,02,08,33,971.79
2019,09,02,08,34,971.79
2019,09,02,08,35,971.79
2019,09,02,08,36,971.79
2019,09,02,08,37,971.79
2019,09,02,08,38,971.79
2019,09,02,08,39,971.79
2019,09,02,08,40,971.79
2019,09,02,08,41,971.92
2019,09,02,08,42,972.06
2019,09,02,08,43,972.06
2019,09,02,08,44,972.06
2019,09,02,08,45,972.06
2019,09,02,08,46,972.06
2019,09,02,08,47,972.06
2019,09,02,08,48,972.06
2019,09,02,08,49,972.06
2019,09,02,08,50,972.06
2019,09,02,08,51,972.06
2019,09,02,08,52,972.42
2019,09,02,08,53,972.71
2019,09,02,08,54,972.71
2019,09,02,08,55,972.71
2019,09,02,08,56,972.43
2019,09,02,08,57,972.20
2019,09,02,08,58,972.20
2019,09,02,08,59,972.20
2019,09,02,09,00,972.20
2019,09,02,09,01,972.20
2019,09,02,09,02,972.20
2019,09,02,09,03,972.20
2019,09,02,09,04,972.20
2019,09,02,09,05,972.20
2019,09,02,09,06,972.20
2019,09,02,09,07,972.20
2019,09,02,09,08,972.20
2019,09,02,09,09,972.20
2019,09,02,09,10,972.20
2019,09,02,09,11,972.20
2019,09,02,09,12,972.20
2019,09,02,09,13,972.20
2019,09,02,09,14,972.20
2019,09,02,09,15,972.20
2019,09,02,09,16,972.20
2019,09,02,09,17,972.20
2019,09,02,09,18,972.20
2019,09,02,09,19,972.20
2019,09,02,09,20,972.20
2019,09,02,09,21,972.20
2019,09,02,09,22,972.20
2019,09,02,09,23,972.20
2019,09,02,09,24,972.20
2019,09,02,09,25,972.20
2019,09,02,09,26,972.20
2019,09,02,09,27,972.20
2019,09,02,09,28,972.20
2019,09,02,09,29,972.20
2019,09,02,09,30,971.88
2019,09,02,09,31,971.69
2019,09,02,09,32,971.69
2019,09,02,09,33,971.69
2019,09,02,09,34,971.69
2019,09,02,09,35,971.69
2019,09,02,09,36,971.69
2019,09,02,09,37,971.69
2019,09,02,09,38,971.69
2019,09,02,09,39,971.69
2019,09,02,09,40,971.69
2019,09,02,09,41,971.69
2019,09,02,09,42,971.69
2019,09,02,09,43,971.69
2019,09,02,09,44,971.69
2019,09,02,09,45,971.69
2019,09,02,09,46,971.69
2019,09,02,09,47,971.69
2019,09,02,09,48,971.69
2019,09,02,09,49,971.69
2019,09,02,09,50,971.69
2019,09,02,09,51,971.69
2019,09,02,09,52,971.69
2019,09,02,09,53,971.69
2019,09,02,09,54,971.69
2019,09,02,09,55,971.69
2019,09,02,09,56,971.69
2019,09,02,09,57,971.69
2019,09,02,09,58,971.69
2019,09,02,09,59,971.69
2019,09,02,10,00,971.69
2019,09,02,10,01,971.69
2019,09,02,10,02,971.69
2019,09,02,10,03,971.69
2019,09,02,10,04,971.69
2019,09,02,10,05,971.69
2019,09,02,10,06,971.69
2019,09,02,10,07,971.69
2019,09,02,10,08,971.69
2019,09,02,10,09,971.69
2019,09,02,10,10,971.69
2019,09,02,10,11,971.69
2019,09,02,10,12,971.69
2019,09,02,10,13,971.69
2019,09,02,10,14,971.69
2019,09,02,10,15,971.69
2019,09,02,10,16,971.69
2019,09,02,10,17,971.69
2019,09,02,10,18,971.69
2019,09,02,10,19,971.69
2019,09,02,10,20,971.69
2019,09,02,10,21,971.69
2019,09,02,10,22,971.69
2019,09,02,10,23,971.69
2019,09,02,10,24,971.69
2019,09,02,10,25,971.69
2019,09,02,10,26,971.69
2019,09,02,10,27,971.69
2019,09,02,10,28,971.69
2019,09,02,10,29,971.69
2019,09,02,10,30,971.69
2019,09,02,10,31,971.69
2019,09,02,10,32,971.69
2019,09,02,10,33,971.69
2019,09,02,10,34,971.69
2019,09,02,10,35,971.69
2019,09,02,10,36,971.69
2019,09,02,10,37,972.45
2019,09,02,10,38,972.64
2019,09,02,10,39,972.64
2019,09,02,10,40,972.64
2019,09,02,10,41,972.64
2019,09,02,10,42,972.59
2019,09,02,10,43,972.57
2019,09,02,10,44,972.57
2019,09,02,10,45,972.57
2019,09,02,10,46,972.57
2019,09,02,10,47,972.57
2019,09,02,10,48,972.57
2019,09,02,10,49,972.57
2019,09,02,10,50,972.57
2019,09,02,10,51,972.57
2019,09,02,10,52,972.57
2019,09,02,10,53,972.57
2019,09,02,10,54,972.57
2019,09,02,10,55,972.57
2019,09,02,10,56,972.57
2019,09,02,10,57,972.57
2019,09,02,10,58,972.57
2019,09,02,10,59,972.60
2019,09,02,11,00,972.61
2019,09,02,11,01,972.61
2019,09,02,11,02,972.61
2019,09,02,11,03,972.61
2019,09,02,11,04,972.61
2019,09,02,11,05,972.61
2019,09,02,11,06,972.61
2019,09,02,11,07,972.61
2019,09,02,11,08,972.61
2019,09,02,11,09,972.61
2019,09,02,11,10,972.61
2019,09,02,11,11,972.61
2019,09,02,11,12,972.61
2019,09,02,11,13,972.61
2019,09,02,11,14,972.61
2019,09,02,11,15,972.61
2019,09,02,11,16,972.72
2019,09,02,11,17,972.74
2019,09,02,11,18,972.74
2019,09,02,11,19,972.74
2019,09,02,11,20,972.74
2019,09,02,11,21,972.77
2019,09,02,11,22,972.72
2019,09,02,11,23,972.71
2019,09,02,11,24,972.74
2019,09,02,11,25,972.74
2019,09,02,11,26,972.74
2019,09,02,11,27,972.74
2019,09,02,11,28,972.74
2019,09,02,11,29,972.74
2019,09,02,11,30,972.74
2019,09,02,11,31,972.80
2019,09,02,11,32,972.81
2019,09,02,11,33,972.75
2019,09,02,11,34,972.77
2019,09,02,11,35,972.77
2019,09,02,11,36,972.77
2019,09,02,11,37,972.74
2019,09,02,11,38,972.74
2019,09,02,11,39,972.74
2019,09,02,11,40,972.74
2019,09,02,11,41,972.74
2019,09,02,11,42,972.74
2019,09,02,11,43,972.77
2019,09,02,11,44,972.77
2019,09,02,11,45,972.77
2019,09,02,11,46,972.77
2019,09,02,11,47,972.77
2019,09,02,11,48,972.77
2019,09,02,11,49,972.77
2019,09,02,11,50,972.77
2019,09,02,11,51,972.77
2019,09,02,11,52,972.72
2019,09,02,11,53,972.71
2019,09,02,11,54,972.71
2019,09,02,11,55,972.71
2019,09,02,11,56,972.71
2019,09,02,11,57,972.71
2019,09,02,11,58,972.71
2019,09,02,11,59,972.71
2019,09,02,12,00,972.71
2019,09,02,12,01,972.71
2019,09,02,12,02,972.71
2019,09,02,12,03,972.71
2019,09,02,12,04,972.71
2019,09,02,12,05,972.77
2019,09,02,12,06,972.77
2019,09,02,12,07,972.77
2019,09,02,12,08,972.77
2019,09,02,12,09,972.77
2019,09,02,12,10,972.77
2019,09,02,12,11,972.77
2019,09,02,12,12,972.71
2019,09,02,12,13,972.71
2019,09,02,12,14,972.71
2019,09,02,12,15,972.71
2019,09,02,12,16,972.71
2019,09,02,12,17,972.71
2019,09,02,12,18,972.71
2019,09,02,12,19,972.71
2019,09,02,12,20,972.71
2019,09,02,12,21,972.71
2019,09,02,12,22,972.71
2019,09,02,12,23,972.71
2019,09,02,12,24,972.71
2019,09,02,12,25,972.71
2019,09,02,12,26,972.71
2019,09,02,12,27,972.64
2019,09,02,12,28,972.61
2019,09,02,12,29,972.61
2019,09,02,12,30,972.61
2019,09,02,12,31,972.67
2019,09,02,12,32,972.67
2019,09,02,12,33,972.50
2019,09,02,12,34,969.05
2019,09,02,12,35,969.05
2019,09,02,12,36,969.05
2019,09,02,12,37,969.05
2019,09,02,12,38,969.05
2019,09,02,12,39,969.05
2019,09,02,12,40,969.05
2019,09,02,12,41,969.05
2019,09,02,12,42,969.05
2019,09,02,12,43,969.05
2019,09,02,12,44,969.05
2019,09,02,12,45,969.05
2019,09,02,12,46,969.05
2019,09,02,12,47,969.05
2019,09,02,12,48,969.39
2019,09,02,12,49,972.57
2019,09,02,12,50,972.57
2019,09,02,12,51,972.57
2019,09,02,12,52,972.57
2019,09,02,12,53,972.57
2019,09,02,12,54,972.57
2019,09,02,12,55,972.57
2019,09,02,12,56,972.57
2019,09,02,12,57,972.57
2019,09,02,12,58,972.57
2019,09,02,12,59,972.57
2019,09,02,13,00,972.56
2019,09,02,13,01,972.50
2019,09,02,13,02,972.47
2019,09,02,13,03,972.44
2019,09,02,13,04,972.44
2019,09,02,13,05,972.44
2019,09,02,13,06,972.44
2019,09,02,13,07,972.44
2019,09,02,13,08,972.44
2019,09,02,13,09,972.44
2019,09,02,13,10,972.44
2019,09,02,13,11,972.42
2019,09,02,13,12,972.30
2019,09,02,13,13,972.30
2019,09,02,13,14,972.31
2019,09,02,13,15,972.33
2019,09,02,13,16,972.33
2019,09,02,13,17,972.33
2019,09,02,13,18,972.32
2019,09,02,13,19,972.27
2019,09,02,13,20,972.27
2019,09,02,13,21,972.27
2019,09,02,13,22,972.27
2019,09,02,13,23,972.27
2019,09,02,13,24,972.28
2019,09,02,13,25,972.30
2019,09,02,13,26,972.30
2019,09,02,13,27,972.30
2019,09,02,13,28,972.30
2019,09,02,13,29,972.30
2019,09,02,13,30,972.30
2019,09,02,13,31,972.30
2019,09,02,13,32,972.30
2019,09,02,13,33,972.30
2019,09,02,13,34,972.30
2019,09,02,13,35,972.30
2019,09,02,13,36,972.30
2019,09,02,13,37,972.30
2019,09,02,13,38,972.28
2019,09,02,13,39,972.20
2019,09,02,13,40,972.20
2019,09,02,13,41,972.20
2019,09,02,13,42,972.20
2019,09,02,13,43,972.20
2019,09,02,13,44,972.19
2019,09,02,13,45,972.13
2019,09,02,13,46,972.13
2019,09,02,13,47,972.13
2019,09,02,13,48,972.14
2019,09,02,13,49,972.16
2019,09,02,13,50,972.16
2019,09,02,13,51,972.16
2019,09,02,13,52,972.14
2019,09,02,13,53,972.08
2019,09,02,13,54,972.03
2019,09,02,13,55,972.04
2019,09,02,13,56,972.06
2019,09,02,13,57,972.06
2019,09,02,13,58,972.06
2019,09,02,13,59,972.03
2019,09,02,14,00,971.90
2019,09,02,14,01,971.95
2019,09,02,14,02,972.01
2019,09,02,14,03,972.04
2019,09,02,14,04,972.06
2019,09,02,14,05,972.06
2019,09,02,14,06,972.04
2019,09,02,14,07,971.99
2019,09,02,14,08,971.96
2019,09,02,14,09,971.95
2019,09,02,14,10,971.95
2019,09,02,14,11,971.96
2019,09,02,14,12,971.89
2019,09,02,14,13,971.96
2019,09,02,14,14,971.96
2019,09,02,14,15,971.96
2019,09,02,14,16,971.96
2019,09,02,14,17,971.96
2019,09,02,14,18,971.96
2019,09,02,14,19,971.95
2019,09,02,14,20,971.95
2019,09,02,14,21,971.97
2019,09,02,14,22,971.90
2019,09,02,14,23,971.95
2019,09,02,14,24,972.00
2019,09,02,14,25,972.00
2019,09,02,14,26,972.00
2019,09,02,14,27,972.00
2019,09,02,14,28,971.94
2019,09,02,14,29,971.80
2019,09,02,14,30,971.72
2019,09,02,14,31,971.73
2019,09,02,14,32,971.76
2019,09,02,14,33,971.76
2019,09,02,14,34,971.76
2019,09,02,14,35,971.76
2019,09,02,14,36,971.76
2019,09,02,14,37,971.76
2019,09,02,14,38,971.79
2019,09,02,14,39,971.83
2019,09,02,14,40,971.77
2019,09,02,14,41,971.79
2019,09,02,14,42,971.79
2019,09,02,14,43,971.78
2019,09,02,14,44,971.79
2019,09,02,14,45,971.85
2019,09,02,14,46,971.80
2019,09,02,14,47,971.76
2019,09,02,14,48,971.75
2019,09,02,14,49,971.72
2019,09,02,14,50,971.69
2019,09,02,14,51,971.66
2019,09,02,14,52,971.66
2019,09,02,14,53,971.66
2019,09,02,14,54,971.63
2019,09,02,14,55,971.56
2019,09,02,14,56,971.52
2019,09,02,14,57,971.52
2019,09,02,14,58,971.55
2019,09,02,14,59,971.58
2019,09,02,15,00,971.54
2019,09,02,15,01,971.54
2019,09,02,15,02,971.56
2019,09,02,15,03,971.56
2019,09,02,15,04,971.56
2019,09,02,15,05,971.54
2019,09,02,15,06,971.52
2019,09,02,15,07,971.49
2019,09,02,15,08,971.50
2019,09,02,15,09,971.56
2019,09,02,15,10,971.56
2019,09,02,15,11,971.56
2019,09,02,15,12,971.56
2019,09,02,15,13,971.56
2019,09,02,15,14,971.56
2019,09,02,15,15,971.56
2019,09,02,15,16,971.56
2019,09,02,15,17,971.56
2019,09,02,15,18,971.47
2019,09,02,15,19,971.35
2019,09,02,15,20,971.35
2019,09,02,15,21,971.35
2019,09,02,15,22,971.35
2019,09,02,15,23,971.35
2019,09,02,15,24,971.37
2019,09,02,15,25,971.39
2019,09,02,15,26,971.39
2019,09,02,15,27,971.39
2019,09,02,15,28,971.39
2019,09,02,15,29,971.39
2019,09,02,15,30,971.39
2019,09,02,15,31,971.39
2019,09,02,15,32,971.39
2019,09,02,15,33,971.39
2019,09,02,15,34,971.39
2019,09,02,15,35,971.39
2019,09,02,15,36,971.39
2019,09,02,15,37,971.39
2019,09,02,15,38,971.39
2019,09,02,15,39,971.32
2019,09,02,15,40,971.25
2019,09,02,15,41,971.28
2019,09,02,15,42,971.28
2019,09,02,15,43,971.25
2019,09,02,15,44,971.25
2019,09,02,15,45,971.25
2019,09,02,15,46,971.25
2019,09,02,15,49,971.01
2019,09,02,15,50,971.01
2019,09,02,15,51,971.01
2019,09,02,15,52,971.01
2019,09,02,15,53,970.96
2019,09,02,15,54,970.91
2019,09,02,15,55,970.91
2019,09,02,15,56,970.89
2019,09,02,15,57,970.86
2019,09,02,15,58,970.84
2019,09,02,15,59,970.86
2019,09,02,16,00,970.88
2019,09,02,16,01,970.88
2019,09,02,16,02,970.88
2019,09,02,16,03,970.86
2019,09,02,16,04,970.84
2019,09,02,16,05,970.84
2019,09,02,16,06,970.84
2019,09,02,16,07,970.84
2019,09,02,16,08,970.84
2019,09,02,16,09,970.81
2019,09,02,16,10,970.74
2019,09,02,16,11,970.71
2019,09,02,16,12,970.71
2019,09,02,16,13,970.71
2019,09,02,16,14,970.69
2019,09,02,16,15,970.67
2019,09,02,16,16,970.69
2019,09,02,16,17,970.71
2019,09,02,16,18,970.71
2019,09,02,16,19,970.71
2019,09,02,16,20,970.62
2019,09,02,16,21,970.59
2019,09,02,16,22,970.61
2019,09,02,16,23,970.61
2019,09,02,16,24,970.61
2019,09,02,16,25,970.61
2019,09,02,16,26,970.57
2019,09,02,16,27,970.54
2019,09,02,16,28,970.54
2019,09,02,16,29,970.54
2019,09,02,16,30,970.54
2019,09,02,16,31,970.45
2019,09,02,16,32,970.42
2019,09,02,16,33,970.44
2019,09,02,16,34,970.44
2019,09,02,16,35,970.40
2019,09,02,16,36,970.37
2019,09,02,16,37,970.39
2019,09,02,16,38,970.38
2019,09,02,16,39,970.37
2019,09,02,16,40,970.37
2019,09,02,16,41,970.43