Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,17,00,00,19.70
2008,08,17,00,01,19.70
2008,08,17,00,02,19.70
2008,08,17,00,03,19.70
2008,08,17,00,04,19.60
2008,08,17,00,05,19.60
2008,08,17,00,06,19.60
2008,08,17,00,07,19.60
2008,08,17,00,08,19.50
2008,08,17,00,09,19.50
2008,08,17,00,10,19.50
2008,08,17,00,11,19.40
2008,08,17,00,12,19.40
2008,08,17,00,13,19.40
2008,08,17,01,02,18.90
2008,08,17,01,03,18.90
2008,08,17,01,04,18.90
2008,08,17,01,05,18.90
2008,08,17,01,06,18.90
2008,08,17,01,07,18.90
2008,08,17,01,08,18.80
2008,08,17,01,09,18.80
2008,08,17,01,10,18.80
2008,08,17,01,11,18.80
2008,08,17,01,12,18.80
2008,08,17,01,13,18.80
2008,08,17,01,14,18.80
2008,08,17,01,15,18.70
2008,08,17,01,16,18.70
2008,08,17,01,17,18.70
2008,08,17,01,18,18.70
2008,08,17,01,19,18.70
2008,08,17,01,20,18.60
2008,08,17,01,21,18.60
2008,08,17,01,22,18.60
2008,08,17,01,23,18.60
2008,08,17,01,24,18.60
2008,08,17,01,25,18.50
2008,08,17,01,26,18.50
2008,08,17,01,27,18.50
2008,08,17,01,28,18.50
2008,08,17,01,29,18.50
2008,08,17,01,30,18.50
2008,08,17,01,31,18.50
2008,08,17,01,32,18.50
2008,08,17,01,33,18.50
2008,08,17,01,34,18.50
2008,08,17,01,35,18.40
2008,08,17,01,36,18.40
2008,08,17,01,37,18.40
2008,08,17,01,38,18.40
2008,08,17,01,39,18.40
2008,08,17,01,40,18.40
2008,08,17,01,41,18.40
2008,08,17,01,42,18.40
2008,08,17,01,43,18.40
2008,08,17,01,44,18.40
2008,08,17,01,45,18.40
2008,08,17,01,46,18.30
2008,08,17,01,47,18.30
2008,08,17,01,48,18.30
2008,08,17,01,49,18.30
2008,08,17,01,50,18.30
2008,08,17,01,51,18.30
2008,08,17,01,52,18.20
2008,08,17,01,53,18.20
2008,08,17,01,54,18.20
2008,08,17,01,55,18.20
2008,08,17,01,56,18.20
2008,08,17,01,57,18.20
2008,08,17,01,58,18.10
2008,08,17,01,59,18.10
2008,08,17,02,00,18.10
2008,08,17,02,01,18.10
2008,08,17,02,02,18.10
2008,08,17,02,03,18.10
2008,08,17,02,04,18.10
2008,08,17,02,05,18.10
2008,08,17,02,06,18.00
2008,08,17,02,07,18.00
2008,08,17,02,08,18.10
2008,08,17,02,09,18.10
2008,08,17,02,10,18.00
2008,08,17,02,11,18.00
2008,08,17,02,12,18.00
2008,08,17,02,13,18.00
2008,08,17,02,14,18.00
2008,08,17,02,15,18.00
2008,08,17,02,16,18.00
2008,08,17,02,17,17.90
2008,08,17,02,18,17.90
2008,08,17,02,19,17.90
2008,08,17,02,20,17.90
2008,08,17,02,21,17.90
2008,08,17,02,22,17.90
2008,08,17,02,23,17.90
2008,08,17,02,24,17.90
2008,08,17,02,25,17.90
2008,08,17,02,26,17.90
2008,08,17,02,27,17.90
2008,08,17,02,28,17.90
2008,08,17,02,29,17.90
2008,08,17,02,30,17.90
2008,08,17,02,31,17.90
2008,08,17,02,32,17.90
2008,08,17,02,33,17.90
2008,08,17,02,34,17.90
2008,08,17,02,35,17.90
2008,08,17,02,36,17.80
2008,08,17,02,37,17.80
2008,08,17,02,38,17.80
2008,08,17,02,39,17.80
2008,08,17,02,40,17.80
2008,08,17,02,41,17.80
2008,08,17,02,42,17.80
2008,08,17,02,43,17.80
2008,08,17,02,44,17.70
2008,08,17,02,45,17.70
2008,08,17,02,46,17.70
2008,08,17,02,47,17.70
2008,08,17,02,48,17.70
2008,08,17,02,49,17.70
2008,08,17,02,50,17.70
2008,08,17,02,51,17.70
2008,08,17,02,52,17.60
2008,08,17,02,53,17.60
2008,08,17,02,54,17.60
2008,08,17,02,55,17.60
2008,08,17,02,56,17.60
2008,08,17,02,57,17.60
2008,08,17,02,58,17.60
2008,08,17,02,59,17.60
2008,08,17,03,00,17.50
2008,08,17,03,01,17.50
2008,08,17,03,02,17.50
2008,08,17,03,03,17.50
2008,08,17,03,04,17.40
2008,08,17,03,05,17.40
2008,08,17,03,06,17.40
2008,08,17,03,07,17.40
2008,08,17,03,08,17.40
2008,08,17,03,09,17.40
2008,08,17,03,10,17.40
2008,08,17,03,11,17.40
2008,08,17,03,12,17.40
2008,08,17,03,13,17.40
2008,08,17,03,14,17.40
2008,08,17,03,15,17.40
2008,08,17,03,16,17.40
2008,08,17,03,17,17.40
2008,08,17,03,18,17.30
2008,08,17,03,19,17.30
2008,08,17,03,20,17.30
2008,08,17,03,21,17.30
2008,08,17,03,22,17.30
2008,08,17,03,23,17.30
2008,08,17,03,24,17.30
2008,08,17,03,25,17.30
2008,08,17,03,26,17.20
2008,08,17,03,27,17.20
2008,08,17,03,28,17.20
2008,08,17,03,29,17.20
2008,08,17,03,30,17.20
2008,08,17,03,31,17.20
2008,08,17,03,32,17.20
2008,08,17,03,33,17.20
2008,08,17,03,34,17.20
2008,08,17,03,35,17.20
2008,08,17,03,36,17.20
2008,08,17,03,37,17.20
2008,08,17,03,38,17.20
2008,08,17,03,39,17.10
2008,08,17,03,40,17.10
2008,08,17,03,41,17.10
2008,08,17,03,42,17.10
2008,08,17,03,43,17.10
2008,08,17,03,44,17.10
2008,08,17,03,45,17.10
2008,08,17,03,46,17.10
2008,08,17,03,47,17.10
2008,08,17,03,48,17.10
2008,08,17,03,49,17.00
2008,08,17,03,50,17.00
2008,08,17,03,51,17.00
2008,08,17,03,52,17.00
2008,08,17,03,53,17.00
2008,08,17,03,54,17.00
2008,08,17,03,55,17.00
2008,08,17,03,56,16.90
2008,08,17,03,57,16.90
2008,08,17,03,58,16.90
2008,08,17,03,59,16.90
2008,08,17,04,00,16.90
2008,08,17,04,01,16.90
2008,08,17,04,02,16.90
2008,08,17,04,03,16.90
2008,08,17,04,04,16.90
2008,08,17,04,05,17.00
2008,08,17,04,06,17.00
2008,08,17,04,07,17.00
2008,08,17,04,08,17.00
2008,08,17,04,09,17.00
2008,08,17,04,10,17.00
2008,08,17,04,11,17.00
2008,08,17,04,12,17.00
2008,08,17,04,13,17.00
2008,08,17,04,14,17.00
2008,08,17,04,15,17.00
2008,08,17,04,16,16.90
2008,08,17,04,17,16.90
2008,08,17,04,18,16.90
2008,08,17,04,19,16.90
2008,08,17,04,20,16.90
2008,08,17,04,21,16.90
2008,08,17,04,22,16.90
2008,08,17,04,23,16.90
2008,08,17,04,24,16.90
2008,08,17,04,25,16.80
2008,08,17,04,26,16.80
2008,08,17,04,27,16.80
2008,08,17,04,28,16.80
2008,08,17,04,29,16.80
2008,08,17,04,30,16.80
2008,08,17,04,31,16.80
2008,08,17,04,32,16.80
2008,08,17,04,33,16.80
2008,08,17,04,34,16.80
2008,08,17,04,35,16.80
2008,08,17,04,36,16.80
2008,08,17,04,37,16.80
2008,08,17,04,38,16.80
2008,08,17,04,39,16.80
2008,08,17,04,40,16.80
2008,08,17,04,41,16.80
2008,08,17,04,42,16.70
2008,08,17,04,43,16.70
2008,08,17,04,44,16.70
2008,08,17,04,45,16.70
2008,08,17,04,46,16.70
2008,08,17,04,47,16.70
2008,08,17,04,48,16.70
2008,08,17,04,49,16.70
2008,08,17,04,50,16.70
2008,08,17,04,51,16.70
2008,08,17,04,52,16.70
2008,08,17,04,53,16.70
2008,08,17,04,54,16.70
2008,08,17,04,55,16.70
2008,08,17,04,56,16.70
2008,08,17,04,57,16.70
2008,08,17,04,58,16.70
2008,08,17,04,59,16.70
2008,08,17,05,00,16.70
2008,08,17,05,01,16.70
2008,08,17,05,02,16.60
2008,08,17,05,03,16.60
2008,08,17,05,04,16.60
2008,08,17,05,05,16.70
2008,08,17,05,06,16.70
2008,08,17,05,07,16.70
2008,08,17,05,08,16.70
2008,08,17,05,09,16.70
2008,08,17,05,10,16.70
2008,08,17,05,11,16.70
2008,08,17,05,12,16.70
2008,08,17,05,13,16.70
2008,08,17,05,14,16.70
2008,08,17,05,15,16.70
2008,08,17,05,16,16.70
2008,08,17,05,17,16.70
2008,08,17,05,18,16.70
2008,08,17,05,19,16.70
2008,08,17,05,20,16.70
2008,08,17,05,21,16.70
2008,08,17,05,22,16.70
2008,08,17,05,23,16.70
2008,08,17,05,24,16.70
2008,08,17,05,25,16.70
2008,08,17,05,26,16.70
2008,08,17,05,27,16.70
2008,08,17,05,28,16.70
2008,08,17,05,29,16.70
2008,08,17,05,30,16.80
2008,08,17,05,31,16.80
2008,08,17,05,32,16.80
2008,08,17,05,33,16.80
2008,08,17,05,34,16.80
2008,08,17,05,35,16.80
2008,08,17,05,36,16.90
2008,08,17,05,37,16.90
2008,08,17,05,38,16.90
2008,08,17,05,39,16.90
2008,08,17,05,40,17.00
2008,08,17,05,41,17.00
2008,08,17,05,42,17.00
2008,08,17,05,43,17.00
2008,08,17,05,44,17.10
2008,08,17,05,45,17.10
2008,08,17,05,46,17.10
2008,08,17,05,47,17.10
2008,08,17,05,48,17.10
2008,08,17,05,49,17.10
2008,08,17,05,50,17.10
2008,08,17,05,51,17.10
2008,08,17,05,52,17.20
2008,08,17,05,53,17.20
2008,08,17,05,54,17.20
2008,08,17,05,55,17.20
2008,08,17,05,56,17.20
2008,08,17,05,57,17.20
2008,08,17,05,58,17.20
2008,08,17,05,59,17.20
2008,08,17,06,00,17.20
2008,08,17,06,01,17.20
2008,08,17,06,02,17.20
2008,08,17,06,03,17.20
2008,08,17,06,04,17.20
2008,08,17,06,05,17.20
2008,08,17,06,06,17.20
2008,08,17,06,07,17.20
2008,08,17,06,08,17.20
2008,08,17,06,09,17.20
2008,08,17,06,10,17.20
2008,08,17,06,11,17.20
2008,08,17,06,12,17.20
2008,08,17,06,13,17.20
2008,08,17,06,14,17.20
2008,08,17,06,15,17.30
2008,08,17,06,16,17.30
2008,08,17,06,17,17.30
2008,08,17,06,18,17.30
2008,08,17,06,19,17.30
2008,08,17,06,20,17.30
2008,08,17,06,21,17.30
2008,08,17,06,22,17.30
2008,08,17,06,23,17.30
2008,08,17,06,24,17.30
2008,08,17,06,25,17.30
2008,08,17,06,26,17.30
2008,08,17,06,27,17.30
2008,08,17,06,28,17.30
2008,08,17,06,29,17.30
2008,08,17,06,30,17.30
2008,08,17,06,31,17.30
2008,08,17,06,32,17.30
2008,08,17,06,33,17.40
2008,08,17,06,34,17.40
2008,08,17,06,35,17.40
2008,08,17,06,36,17.40
2008,08,17,06,37,17.40
2008,08,17,06,38,17.40
2008,08,17,06,39,17.40
2008,08,17,06,40,17.40
2008,08,17,06,41,17.40
2008,08,17,06,42,17.40
2008,08,17,06,43,17.40
2008,08,17,06,44,17.40
2008,08,17,06,45,17.40
2008,08,17,06,46,17.40
2008,08,17,06,47,17.50
2008,08,17,06,48,17.50
2008,08,17,06,49,17.50
2008,08,17,06,50,17.50
2008,08,17,06,51,17.50
2008,08,17,06,52,17.50
2008,08,17,06,53,17.50
2008,08,17,06,54,17.50
2008,08,17,06,55,17.50
2008,08,17,06,56,17.60
2008,08,17,06,57,17.60
2008,08,17,06,58,17.60
2008,08,17,06,59,17.70
2008,08,17,07,00,17.70
2008,08,17,07,01,17.70
2008,08,17,07,02,17.80
2008,08,17,07,03,17.80
2008,08,17,07,04,17.80
2008,08,17,07,05,17.80
2008,08,17,07,06,17.90
2008,08,17,07,07,17.90
2008,08,17,07,08,17.90
2008,08,17,07,09,17.90
2008,08,17,07,10,17.90
2008,08,17,07,11,17.90
2008,08,17,07,12,17.90
2008,08,17,07,13,18.00
2008,08,17,07,14,18.00
2008,08,17,07,15,18.00
2008,08,17,07,16,18.00
2008,08,17,07,17,18.10
2008,08,17,07,18,18.10
2008,08,17,07,19,18.10
2008,08,17,07,20,18.10
2008,08,17,07,21,18.20
2008,08,17,07,22,18.20
2008,08,17,07,23,18.20
2008,08,17,07,24,18.20
2008,08,17,07,25,18.20
2008,08,17,07,26,18.20
2008,08,17,07,27,18.20
2008,08,17,07,28,18.20
2008,08,17,07,29,18.30
2008,08,17,07,30,18.30
2008,08,17,07,31,18.30
2008,08,17,07,32,18.30
2008,08,17,07,33,18.30
2008,08,17,07,34,18.40
2008,08,17,07,35,18.40
2008,08,17,07,36,18.40
2008,08,17,07,37,18.50
2008,08,17,07,38,18.50
2008,08,17,07,39,18.50
2008,08,17,07,40,18.60
2008,08,17,07,41,18.60
2008,08,17,07,42,18.60
2008,08,17,07,43,18.70
2008,08,17,07,44,18.70
2008,08,17,07,45,18.70
2008,08,17,07,46,18.80
2008,08,17,07,47,18.80
2008,08,17,07,48,18.80
2008,08,17,07,49,18.80
2008,08,17,07,50,18.90
2008,08,17,07,51,18.90
2008,08,17,07,52,18.90
2008,08,17,07,53,19.00
2008,08,17,07,54,19.10
2008,08,17,07,55,19.10
2008,08,17,07,56,19.20
2008,08,17,07,57,19.20
2008,08,17,07,58,19.20
2008,08,17,07,59,19.30
2008,08,17,08,00,19.30
2008,08,17,08,01,19.40
2008,08,17,08,02,19.40
2008,08,17,08,03,19.40
2008,08,17,08,04,19.50
2008,08,17,08,05,19.50
2008,08,17,08,06,19.50
2008,08,17,08,07,19.40
2008,08,17,08,08,19.40
2008,08,17,08,09,19.40
2008,08,17,08,10,19.30
2008,08,17,08,11,19.30
2008,08,17,08,12,19.20
2008,08,17,08,13,19.10
2008,08,17,08,14,19.10
2008,08,17,08,15,19.10
2008,08,17,08,16,19.00
2008,08,17,08,17,19.00
2008,08,17,08,18,19.00
2008,08,17,08,19,19.00
2008,08,17,08,20,19.00
2008,08,17,08,21,19.10
2008,08,17,08,22,19.10
2008,08,17,08,23,19.20
2008,08,17,08,24,19.30
2008,08,17,08,25,19.30
2008,08,17,08,26,19.40
2008,08,17,08,27,19.50
2008,08,17,08,28,19.60
2008,08,17,08,29,19.70
2008,08,17,08,30,19.90
2008,08,17,08,31,20.00
2008,08,17,08,32,20.10
2008,08,17,08,33,20.20
2008,08,17,08,34,20.30
2008,08,17,08,35,20.40
2008,08,17,08,36,20.50
2008,08,17,08,37,20.60
2008,08,17,08,38,20.70
2008,08,17,08,39,20.80
2008,08,17,08,40,20.80
2008,08,17,08,41,20.90
2008,08,17,08,42,21.00
2008,08,17,08,43,21.20
2008,08,17,08,44,21.30
2008,08,17,08,45,21.40
2008,08,17,08,46,21.50
2008,08,17,08,47,21.60
2008,08,17,08,48,21.70
2008,08,17,08,49,21.80
2008,08,17,08,50,21.90
2008,08,17,08,51,22.00
2008,08,17,08,52,22.10
2008,08,17,08,53,22.20
2008,08,17,08,54,22.30
2008,08,17,08,55,22.40
2008,08,17,08,56,22.50
2008,08,17,08,57,22.70
2008,08,17,08,58,22.80
2008,08,17,08,59,22.90
2008,08,17,09,00,23.00
2008,08,17,09,01,23.10
2008,08,17,09,02,23.20
2008,08,17,09,03,23.30
2008,08,17,09,04,23.40
2008,08,17,09,05,23.50
2008,08,17,09,06,23.60
2008,08,17,09,07,23.70
2008,08,17,09,08,23.80
2008,08,17,09,09,23.90
2008,08,17,09,10,23.90
2008,08,17,09,11,24.00
2008,08,17,09,12,24.00
2008,08,17,09,13,24.10
2008,08,17,09,14,24.10
2008,08,17,09,15,24.10
2008,08,17,09,16,24.20
2008,08,17,09,17,24.20
2008,08,17,09,18,24.30
2008,08,17,09,19,24.30
2008,08,17,09,20,24.30
2008,08,17,09,21,24.40
2008,08,17,09,22,24.30
2008,08,17,09,23,24.30
2008,08,17,09,24,24.30
2008,08,17,09,25,24.40
2008,08,17,09,26,24.40
2008,08,17,09,27,24.40
2008,08,17,09,28,24.30
2008,08,17,09,29,24.30
2008,08,17,09,30,24.30
2008,08,17,09,31,24.30
2008,08,17,09,32,24.30
2008,08,17,09,33,24.30
2008,08,17,09,34,24.30
2008,08,17,09,35,24.30
2008,08,17,09,36,24.40
2008,08,17,09,37,24.40
2008,08,17,09,38,24.50
2008,08,17,09,39,24.60
2008,08,17,09,40,24.60
2008,08,17,09,41,24.50
2008,08,17,09,42,24.50
2008,08,17,09,43,24.40
2008,08,17,09,44,24.40
2008,08,17,09,45,24.30
2008,08,17,09,46,24.30
2008,08,17,09,47,24.30
2008,08,17,09,48,24.30
2008,08,17,09,49,24.30
2008,08,17,09,50,24.20
2008,08,17,09,51,24.20
2008,08,17,09,52,24.20
2008,08,17,09,53,24.20
2008,08,17,09,54,24.20
2008,08,17,09,55,24.20
2008,08,17,09,56,24.20
2008,08,17,09,57,24.20
2008,08,17,09,58,24.10
2008,08,17,09,59,24.00
2008,08,17,10,00,24.00
2008,08,17,10,01,24.00
2008,08,17,10,02,24.00
2008,08,17,10,03,24.10
2008,08,17,10,04,24.10
2008,08,17,10,05,24.20
2008,08,17,10,06,24.30
2008,08,17,10,07,24.40
2008,08,17,10,08,24.50
2008,08,17,10,09,24.60
2008,08,17,10,10,24.70
2008,08,17,10,11,24.80
2008,08,17,10,12,24.80
2008,08,17,10,13,24.90
2008,08,17,10,14,24.90
2008,08,17,10,15,25.00
2008,08,17,10,16,25.10
2008,08,17,10,17,25.10
2008,08,17,10,18,25.20
2008,08,17,10,19,25.20
2008,08,17,10,20,25.30
2008,08,17,10,21,25.30
2008,08,17,10,22,25.40
2008,08,17,10,23,25.40
2008,08,17,10,24,25.40
2008,08,17,10,25,25.40
2008,08,17,10,26,25.40
2008,08,17,10,27,25.30
2008,08,17,10,28,25.30
2008,08,17,10,29,25.30
2008,08,17,10,30,25.20
2008,08,17,10,31,25.10
2008,08,17,10,32,25.10
2008,08,17,10,33,25.00
2008,08,17,10,34,24.90
2008,08,17,10,35,24.90
2008,08,17,10,36,24.70
2008,08,17,10,37,24.60
2008,08,17,10,38,24.50
2008,08,17,10,39,24.40
2008,08,17,10,40,24.30
2008,08,17,10,41,24.30
2008,08,17,10,42,24.20
2008,08,17,10,43,24.20
2008,08,17,10,44,24.20
2008,08,17,10,45,24.30
2008,08,17,10,46,24.30
2008,08,17,10,47,24.30
2008,08,17,10,48,24.40
2008,08,17,10,49,24.50
2008,08,17,10,50,24.50
2008,08,17,10,51,24.60
2008,08,17,10,52,24.70
2008,08,17,10,53,24.80
2008,08,17,10,54,24.90
2008,08,17,10,55,25.00
2008,08,17,10,56,25.10
2008,08,17,10,57,25.20
2008,08,17,10,58,25.30
2008,08,17,10,59,25.40
2008,08,17,11,00,25.40
2008,08,17,11,01,25.60
2008,08,17,11,02,25.70
2008,08,17,11,03,25.90
2008,08,17,11,04,26.00
2008,08,17,11,05,26.10
2008,08,17,11,06,26.20
2008,08,17,11,07,26.20
2008,08,17,11,08,26.30
2008,08,17,11,09,26.40
2008,08,17,11,10,26.50
2008,08,17,11,11,26.70
2008,08,17,11,12,26.80
2008,08,17,11,13,26.90
2008,08,17,11,14,27.00
2008,08,17,11,15,27.10
2008,08,17,11,16,27.20
2008,08,17,11,17,27.30
2008,08,17,11,18,27.40
2008,08,17,11,19,27.50
2008,08,17,11,20,27.60
2008,08,17,11,21,27.70
2008,08,17,11,22,27.80
2008,08,17,11,23,27.80
2008,08,17,11,24,27.70
2008,08,17,11,25,27.70
2008,08,17,11,26,27.80
2008,08,17,11,27,27.80
2008,08,17,11,28,27.70
2008,08,17,11,29,27.70
2008,08,17,11,30,27.80
2008,08,17,11,31,27.80
2008,08,17,11,32,27.90
2008,08,17,11,33,27.90
2008,08,17,11,34,27.80
2008,08,17,11,35,27.80
2008,08,17,11,36,27.80
2008,08,17,11,37,27.80
2008,08,17,11,38,27.70
2008,08,17,11,39,27.80
2008,08,17,11,40,27.60
2008,08,17,11,41,27.60
2008,08,17,11,42,27.60
2008,08,17,11,43,27.50
2008,08,17,11,44,27.30
2008,08,17,11,45,27.20
2008,08,17,11,46,27.10
2008,08,17,11,47,27.10
2008,08,17,11,48,27.10
2008,08,17,11,49,27.10
2008,08,17,11,50,27.20
2008,08,17,11,51,27.20
2008,08,17,11,52,27.30
2008,08,17,11,53,27.30
2008,08,17,11,54,27.30
2008,08,17,11,55,27.20
2008,08,17,11,56,27.10
2008,08,17,11,57,27.00
2008,08,17,11,58,26.90
2008,08,17,11,59,26.80
2008,08,17,12,00,26.60
2008,08,17,12,01,26.40
2008,08,17,12,02,26.20
2008,08,17,12,03,26.10
2008,08,17,12,04,26.00
2008,08,17,12,05,25.90
2008,08,17,12,06,25.90
2008,08,17,12,07,25.70
2008,08,17,12,08,25.50
2008,08,17,12,09,25.40
2008,08,17,12,10,25.30
2008,08,17,12,11,25.10
2008,08,17,12,12,24.90
2008,08,17,12,13,24.80
2008,08,17,12,14,24.80
2008,08,17,12,15,24.80
2008,08,17,12,16,24.80
2008,08,17,12,17,24.70
2008,08,17,12,18,24.70
2008,08,17,12,19,24.60
2008,08,17,12,20,24.60
2008,08,17,12,21,24.70
2008,08,17,12,22,24.70
2008,08,17,12,23,24.70
2008,08,17,12,24,24.80
2008,08,17,12,25,24.80
2008,08,17,12,26,24.80
2008,08,17,12,27,24.80
2008,08,17,12,28,24.80
2008,08,17,12,29,24.70
2008,08,17,12,30,24.70
2008,08,17,12,31,24.70
2008,08,17,12,32,24.60
2008,08,17,12,33,24.70
2008,08,17,12,34,24.70
2008,08,17,12,35,24.70
2008,08,17,12,36,24.80
2008,08,17,12,37,24.80
2008,08,17,12,38,24.70
2008,08,17,12,39,24.80
2008,08,17,12,40,24.80
2008,08,17,12,41,24.90
2008,08,17,12,42,24.90
2008,08,17,12,43,24.90
2008,08,17,12,44,25.00
2008,08,17,12,45,25.00
2008,08,17,12,46,25.10
2008,08,17,12,47,25.20
2008,08,17,12,48,25.30
2008,08,17,12,49,25.40
2008,08,17,12,50,25.60
2008,08,17,12,51,25.70
2008,08,17,12,52,25.70
2008,08,17,12,53,25.80
2008,08,17,12,54,25.90
2008,08,17,12,55,25.90
2008,08,17,12,56,26.00
2008,08,17,12,57,26.10
2008,08,17,12,58,26.30
2008,08,17,12,59,26.30
2008,08,17,13,00,26.30
2008,08,17,13,01,26.40
2008,08,17,13,02,26.40
2008,08,17,13,03,26.50
2008,08,17,13,04,26.60
2008,08,17,13,05,26.70
2008,08,17,13,06,26.90
2008,08,17,13,07,26.80
2008,08,17,13,08,26.70
2008,08,17,13,09,26.50
2008,08,17,13,10,26.40
2008,08,17,13,11,26.30
2008,08,17,13,12,26.10
2008,08,17,13,13,26.10
2008,08,17,13,14,26.10
2008,08,17,13,15,26.10
2008,08,17,13,16,26.20
2008,08,17,13,17,26.20
2008,08,17,13,18,26.10
2008,08,17,13,19,26.10
2008,08,17,13,20,26.20
2008,08,17,13,21,26.10
2008,08,17,13,22,26.10
2008,08,17,13,23,26.10
2008,08,17,13,24,26.00
2008,08,17,13,25,26.00
2008,08,17,13,26,25.90
2008,08,17,13,27,25.90
2008,08,17,13,28,26.10
2008,08,17,13,29,26.20
2008,08,17,13,30,26.20
2008,08,17,13,31,26.20
2008,08,17,13,32,26.30
2008,08,17,13,33,26.30
2008,08,17,13,34,26.30
2008,08,17,13,35,26.40
2008,08,17,13,36,26.50
2008,08,17,13,37,26.60
2008,08,17,13,38,26.70
2008,08,17,13,39,26.70
2008,08,17,13,40,26.70
2008,08,17,13,41,26.70
2008,08,17,13,42,26.80
2008,08,17,13,43,26.80
2008,08,17,13,44,26.90
2008,08,17,13,45,26.90
2008,08,17,13,46,26.90
2008,08,17,13,47,26.90
2008,08,17,13,48,26.90
2008,08,17,13,49,26.90
2008,08,17,13,50,27.00
2008,08,17,13,51,27.00
2008,08,17,13,52,27.10
2008,08,17,13,53,27.20
2008,08,17,13,54,27.20
2008,08,17,13,55,27.30
2008,08,17,13,56,27.50
2008,08,17,13,57,27.60
2008,08,17,13,58,27.70
2008,08,17,13,59,27.70
2008,08,17,14,00,27.80
2008,08,17,14,01,27.80
2008,08,17,14,02,27.70
2008,08,17,14,03,27.70
2008,08,17,14,04,27.70
2008,08,17,14,05,27.70
2008,08,17,14,06,27.60
2008,08,17,14,07,27.50
2008,08,17,14,08,27.40
2008,08,17,14,09,27.40
2008,08,17,14,10,27.40
2008,08,17,14,11,27.40
2008,08,17,14,12,27.30
2008,08,17,14,13,27.40
2008,08,17,14,14,27.30
2008,08,17,14,15,27.40
2008,08,17,14,16,27.50
2008,08,17,14,17,27.60
2008,08,17,14,18,27.80
2008,08,17,14,19,27.80
2008,08,17,14,20,27.80
2008,08,17,14,21,27.90
2008,08,17,14,22,27.90
2008,08,17,14,23,28.00
2008,08,17,14,24,27.90
2008,08,17,14,25,28.00
2008,08,17,14,26,28.00
2008,08,17,14,27,28.10
2008,08,17,14,28,28.20
2008,08,17,14,29,28.20
2008,08,17,14,30,28.20
2008,08,17,14,31,28.20
2008,08,17,14,32,28.30
2008,08,17,14,33,28.30
2008,08,17,14,34,28.30
2008,08,17,14,35,28.30
2008,08,17,14,36,28.30
2008,08,17,14,37,28.30
2008,08,17,14,38,28.40
2008,08,17,14,39,28.50
2008,08,17,14,40,28.60
2008,08,17,14,41,28.70
2008,08,17,14,42,28.80
2008,08,17,14,43,28.90
2008,08,17,14,44,29.10
2008,08,17,14,45,29.20
2008,08,17,14,46,29.30
2008,08,17,14,47,29.40
2008,08,17,14,48,29.40
2008,08,17,14,49,29.40
2008,08,17,14,50,29.40
2008,08,17,14,51,29.30
2008,08,17,14,52,29.10
2008,08,17,14,53,29.00
2008,08,17,14,54,28.90
2008,08,17,14,55,28.90
2008,08,17,14,56,28.80
2008,08,17,14,57,28.70
2008,08,17,14,58,28.70
2008,08,17,14,59,28.60
2008,08,17,15,00,28.50
2008,08,17,15,01,28.30
2008,08,17,15,02,28.30
2008,08,17,15,03,28.30
2008,08,17,15,04,28.20
2008,08,17,15,05,28.30
2008,08,17,15,06,28.30
2008,08,17,15,07,28.40
2008,08,17,15,08,28.40
2008,08,17,15,09,28.40
2008,08,17,15,10,28.40
2008,08,17,15,11,28.40
2008,08,17,15,12,28.30
2008,08,17,15,13,28.20
2008,08,17,15,14,28.10
2008,08,17,15,15,28.00
2008,08,17,15,16,28.00
2008,08,17,15,17,28.00
2008,08,17,15,18,28.10
2008,08,17,15,19,28.10
2008,08,17,15,20,28.10
2008,08,17,15,21,28.10
2008,08,17,15,22,28.10
2008,08,17,15,23,28.10
2008,08,17,15,24,28.00
2008,08,17,15,25,28.00
2008,08,17,15,26,27.90
2008,08,17,15,27,27.80
2008,08,17,15,28,27.80
2008,08,17,15,29,27.80
2008,08,17,15,30,27.80
2008,08,17,15,31,27.90
2008,08,17,15,32,27.90
2008,08,17,15,33,27.90
2008,08,17,15,34,27.90
2008,08,17,15,35,27.90
2008,08,17,15,36,27.90
2008,08,17,15,37,27.90
2008,08,17,15,38,27.90
2008,08,17,15,39,27.90
2008,08,17,15,40,27.90
2008,08,17,15,41,27.90
2008,08,17,15,42,27.90
2008,08,17,15,43,27.90
2008,08,17,15,44,27.90
2008,08,17,15,45,27.80
2008,08,17,15,46,27.80
2008,08,17,15,47,27.80
2008,08,17,15,48,27.70
2008,08,17,15,49,27.70
2008,08,17,15,50,27.70
2008,08,17,15,51,27.70
2008,08,17,15,52,27.80
2008,08,17,15,53,27.80
2008,08,17,15,54,27.80
2008,08,17,15,55,27.80
2008,08,17,15,56,27.80
2008,08,17,15,57,27.90
2008,08,17,15,58,27.90
2008,08,17,15,59,27.90
2008,08,17,16,00,28.00
2008,08,17,16,01,28.00
2008,08,17,16,02,27.90
2008,08,17,16,03,27.80
2008,08,17,16,04,27.80
2008,08,17,16,05,27.80
2008,08,17,16,06,27.80
2008,08,17,16,07,27.80
2008,08,17,16,08,27.70
2008,08,17,16,09,27.70
2008,08,17,16,10,27.60
2008,08,17,16,11,27.60
2008,08,17,16,12,27.60
2008,08,17,16,13,27.60
2008,08,17,16,14,27.60
2008,08,17,16,15,27.60
2008,08,17,16,16,27.60
2008,08,17,16,17,27.50
2008,08,17,16,18,27.50
2008,08,17,16,19,27.40
2008,08,17,16,20,27.30
2008,08,17,16,21,27.30
2008,08,17,16,22,27.30
2008,08,17,16,23,27.20
2008,08,17,16,24,27.20
2008,08,17,16,25,27.20
2008,08,17,16,26,27.20
2008,08,17,16,27,27.20
2008,08,17,16,28,27.20
2008,08,17,16,29,27.20
2008,08,17,16,30,27.20
2008,08,17,16,31,27.10
2008,08,17,16,32,27.00
2008,08,17,16,33,26.90
2008,08,17,16,34,26.90
2008,08,17,16,35,26.90
2008,08,17,16,36,26.80
2008,08,17,16,37,26.80
2008,08,17,16,38,26.80
2008,08,17,16,39,26.70
2008,08,17,16,40,26.70
2008,08,17,16,41,26.70
2008,08,17,16,42,26.70
2008,08,17,16,43,26.70
2008,08,17,16,44,26.70
2008,08,17,16,45,26.70
2008,08,17,16,46,26.70
2008,08,17,16,47,26.80
2008,08,17,16,48,26.80
2008,08,17,16,49,26.80
2008,08,17,16,50,26.70
2008,08,17,16,51,26.70
2008,08,17,16,52,26.70
2008,08,17,16,53,26.70
2008,08,17,16,54,26.70
2008,08,17,16,55,26.80
2008,08,17,16,56,26.80
2008,08,17,16,57,26.80
2008,08,17,16,58,26.80
2008,08,17,16,59,26.90
2008,08,17,17,00,26.90
2008,08,17,17,01,27.00
2008,08,17,17,02,27.00
2008,08,17,17,03,27.00
2008,08,17,17,04,27.10
2008,08,17,17,05,27.00
2008,08,17,17,06,27.00
2008,08,17,17,07,26.90
2008,08,17,17,08,26.80
2008,08,17,17,09,26.70
2008,08,17,17,10,26.60
2008,08,17,17,11,26.40
2008,08,17,17,12,26.30
2008,08,17,17,13,26.30
2008,08,17,17,14,26.20
2008,08,17,17,15,26.20
2008,08,17,17,16,26.10
2008,08,17,17,17,26.00
2008,08,17,17,18,25.90
2008,08,17,17,19,25.90
2008,08,17,17,20,25.80
2008,08,17,17,21,25.80
2008,08,17,17,22,25.70
2008,08,17,17,23,25.70
2008,08,17,17,24,25.70
2008,08,17,17,25,25.80
2008,08,17,17,26,25.90
2008,08,17,17,27,25.90
2008,08,17,17,28,25.90
2008,08,17,17,29,25.90
2008,08,17,17,30,25.90
2008,08,17,17,31,26.00
2008,08,17,17,32,26.10
2008,08,17,17,33,26.10
2008,08,17,17,34,26.20
2008,08,17,17,35,26.20
2008,08,17,17,36,26.30
2008,08,17,17,37,26.30
2008,08,17,17,38,26.40
2008,08,17,17,39,26.50
2008,08,17,17,40,26.60
2008,08,17,17,41,26.60
2008,08,17,17,42,26.70
2008,08,17,17,43,26.80
2008,08,17,17,44,26.90
2008,08,17,17,45,27.00
2008,08,17,17,46,27.10
2008,08,17,17,47,27.20
2008,08,17,17,48,27.30
2008,08,17,17,49,27.40
2008,08,17,17,50,27.50
2008,08,17,17,51,27.60
2008,08,17,17,52,27.60
2008,08,17,17,53,27.70
2008,08,17,17,54,27.80
2008,08,17,17,55,27.80
2008,08,17,17,56,27.80
2008,08,17,17,57,27.90
2008,08,17,17,58,27.90
2008,08,17,17,59,28.00
2008,08,17,18,00,28.00
2008,08,17,18,01,28.10
2008,08,17,18,02,28.10
2008,08,17,18,03,28.10
2008,08,17,18,04,28.10
2008,08,17,18,05,28.20
2008,08,17,18,06,28.20
2008,08,17,18,07,28.20