Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,06,15,42,6.00
2011,04,06,15,43,6.00
2011,04,06,15,44,5.90
2011,04,06,15,45,5.90
2011,04,06,15,46,5.90
2011,04,06,15,47,5.90
2011,04,06,15,48,5.90
2011,04,06,15,49,5.90
2011,04,06,15,50,5.90
2011,04,06,15,51,5.90
2011,04,06,15,52,5.90
2011,04,06,15,53,5.90
2011,04,06,15,54,5.90
2011,04,06,15,55,5.90
2011,04,06,15,56,5.90
2011,04,06,15,57,5.90
2011,04,06,15,58,5.90
2011,04,06,15,59,5.90
2011,04,06,16,00,5.80
2011,04,06,16,01,5.80
2011,04,06,16,02,5.80
2011,04,06,16,03,5.80
2011,04,06,16,04,6.00
2011,04,06,16,05,6.10
2011,04,06,16,06,6.30
2011,04,06,16,07,6.40
2011,04,06,16,08,6.50
2011,04,06,16,09,6.50
2011,04,06,16,10,6.50
2011,04,06,16,11,6.50
2011,04,06,16,12,6.50
2011,04,06,16,13,6.50
2011,04,06,16,14,6.60
2011,04,06,16,15,6.60
2011,04,06,16,16,6.60
2011,04,06,16,17,6.60
2011,04,06,16,18,6.60
2011,04,06,16,19,6.60
2011,04,06,16,20,6.60
2011,04,06,16,21,6.60
2011,04,06,16,22,6.60
2011,04,06,16,23,6.80
2011,04,06,16,24,6.80
2011,04,06,16,25,6.80
2011,04,06,16,26,6.90
2011,04,06,16,27,6.90
2011,04,06,16,28,6.90
2011,04,06,16,29,6.90
2011,04,06,16,30,6.90
2011,04,06,16,31,6.80
2011,04,06,16,32,6.80
2011,04,06,16,33,6.70
2011,04,06,16,34,6.70
2011,04,06,16,35,6.80
2011,04,06,16,36,6.90
2011,04,06,16,37,6.90
2011,04,06,16,38,6.90
2011,04,06,16,39,6.90
2011,04,06,16,40,7.00
2011,04,06,16,41,7.00
2011,04,06,16,42,7.00
2011,04,06,16,43,7.10
2011,04,06,16,44,7.10
2011,04,06,16,45,7.10
2011,04,06,16,46,7.10
2011,04,06,16,47,7.00
2011,04,06,16,48,6.90
2011,04,06,16,49,6.90
2011,04,06,16,50,6.90
2011,04,06,16,51,6.80
2011,04,06,16,52,6.80
2011,04,06,16,53,6.70
2011,04,06,16,54,6.70
2011,04,06,16,55,6.70
2011,04,06,16,56,6.80
2011,04,06,16,57,6.80
2011,04,06,16,58,6.80
2011,04,06,16,59,6.90
2011,04,06,17,00,6.90
2011,04,06,17,01,7.00
2011,04,06,17,02,7.00
2011,04,06,17,03,7.00
2011,04,06,17,04,7.00
2011,04,06,17,05,7.10
2011,04,06,17,06,7.10
2011,04,06,17,07,7.10
2011,04,06,17,08,7.10
2011,04,06,17,09,7.00
2011,04,06,17,10,7.00
2011,04,06,17,11,7.00
2011,04,06,17,12,7.00
2011,04,06,17,13,7.00
2011,04,06,17,14,6.90
2011,04,06,17,15,6.90
2011,04,06,17,16,6.90
2011,04,06,17,17,6.90
2011,04,06,17,18,6.80
2011,04,06,17,19,6.80
2011,04,06,17,20,6.70
2011,04,06,17,21,6.60
2011,04,06,17,22,6.50
2011,04,06,17,23,6.50
2011,04,06,17,24,6.50
2011,04,06,17,25,6.40
2011,04,06,17,26,6.40
2011,04,06,17,27,6.40
2011,04,06,17,28,6.40
2011,04,06,17,29,6.50
2011,04,06,17,30,6.60
2011,04,06,17,31,6.60
2011,04,06,17,32,6.60
2011,04,06,17,33,6.50
2011,04,06,17,34,6.50
2011,04,06,17,35,6.60
2011,04,06,17,36,6.70
2011,04,06,17,37,6.70
2011,04,06,17,38,6.70
2011,04,06,17,39,6.80
2011,04,06,17,40,6.80
2011,04,06,17,41,6.80
2011,04,06,17,42,6.80
2011,04,06,17,43,6.90
2011,04,06,17,44,7.00
2011,04,06,17,45,7.00
2011,04,06,17,46,7.10
2011,04,06,17,47,7.10
2011,04,06,17,48,7.10
2011,04,06,17,49,7.10
2011,04,06,17,50,7.20
2011,04,06,17,51,7.20
2011,04,06,17,52,7.20
2011,04,06,17,53,7.20
2011,04,06,17,54,7.10
2011,04,06,17,55,7.00
2011,04,06,17,56,6.90
2011,04,06,17,57,6.90
2011,04,06,17,58,6.80
2011,04,06,17,59,6.70
2011,04,06,18,00,6.70
2011,04,06,18,01,6.60
2011,04,06,18,02,6.60
2011,04,06,18,03,6.70
2011,04,06,18,04,6.70
2011,04,06,18,05,6.60
2011,04,06,18,06,6.50
2011,04,06,18,07,6.50
2011,04,06,18,08,6.40
2011,04,06,18,09,6.40
2011,04,06,18,10,6.30
2011,04,06,18,11,6.30
2011,04,06,18,12,6.30
2011,04,06,18,13,6.30
2011,04,06,18,14,6.30
2011,04,06,18,15,6.30
2011,04,06,18,16,6.20
2011,04,06,18,17,6.20
2011,04,06,18,18,6.10
2011,04,06,18,19,6.10
2011,04,06,18,20,6.10
2011,04,06,18,21,6.10
2011,04,06,18,22,6.10
2011,04,06,18,23,6.10
2011,04,06,18,24,6.00
2011,04,06,18,25,6.00
2011,04,06,18,26,6.00
2011,04,06,18,27,5.90
2011,04,06,18,28,5.90
2011,04,06,18,29,5.90
2011,04,06,18,30,5.90
2011,04,06,18,31,5.90
2011,04,06,18,32,5.90
2011,04,06,18,33,5.90
2011,04,06,18,34,5.90
2011,04,06,18,35,5.90
2011,04,06,18,36,6.00
2011,04,06,18,37,6.10
2011,04,06,18,38,6.20
2011,04,06,18,39,6.20
2011,04,06,18,40,6.30
2011,04,06,18,41,6.30
2011,04,06,18,42,6.30
2011,04,06,18,43,6.30
2011,04,06,18,44,6.30
2011,04,06,18,45,6.30
2011,04,06,18,46,6.20
2011,04,06,18,47,6.20
2011,04,06,18,48,6.10
2011,04,06,18,49,6.10
2011,04,06,18,50,6.10
2011,04,06,18,51,6.00
2011,04,06,18,52,6.00
2011,04,06,18,53,6.00
2011,04,06,18,54,5.90
2011,04,06,18,55,5.90
2011,04,06,18,56,5.80
2011,04,06,18,57,5.80
2011,04,06,18,58,5.70
2011,04,06,18,59,5.70
2011,04,06,19,00,5.70
2011,04,06,19,01,5.60
2011,04,06,19,02,5.60
2011,04,06,19,03,5.60
2011,04,06,19,04,5.50
2011,04,06,19,05,5.50
2011,04,06,19,06,5.50
2011,04,06,19,07,5.40
2011,04,06,19,08,5.40
2011,04,06,19,09,5.40
2011,04,06,19,10,5.40
2011,04,06,19,11,5.40
2011,04,06,19,12,5.30
2011,04,06,19,13,5.30
2011,04,06,19,14,5.30
2011,04,06,19,15,5.30
2011,04,06,19,16,5.30
2011,04,06,19,17,5.20
2011,04,06,19,18,5.20
2011,04,06,19,19,5.20
2011,04,06,19,20,5.30
2011,04,06,19,21,5.30
2011,04,06,19,22,5.30
2011,04,06,19,23,5.30
2011,04,06,19,24,5.30
2011,04,06,19,25,5.30
2011,04,06,19,26,5.30
2011,04,06,19,27,5.30
2011,04,06,19,28,5.30
2011,04,06,19,29,5.30
2011,04,06,19,30,5.30
2011,04,06,19,31,5.20
2011,04,06,19,32,5.20
2011,04,06,19,33,5.20
2011,04,06,19,34,5.20
2011,04,06,19,35,5.20
2011,04,06,19,36,5.20
2011,04,06,19,37,5.20
2011,04,06,19,38,5.20
2011,04,06,19,39,5.10
2011,04,06,19,40,5.10
2011,04,06,19,41,5.10
2011,04,06,19,42,5.00
2011,04,06,19,43,5.00
2011,04,06,19,44,5.00
2011,04,06,19,45,4.90
2011,04,06,19,46,4.90
2011,04,06,19,47,4.80
2011,04,06,19,48,4.80
2011,04,06,19,49,4.70
2011,04,06,19,50,4.70
2011,04,06,19,51,4.60
2011,04,06,19,52,4.50
2011,04,06,19,53,4.50
2011,04,06,19,54,4.40
2011,04,06,19,55,4.30
2011,04,06,19,56,4.30
2011,04,06,19,57,4.20
2011,04,06,19,58,4.20
2011,04,06,19,59,4.20
2011,04,06,20,00,4.10
2011,04,06,20,01,4.10
2011,04,06,20,02,4.10
2011,04,06,20,03,4.00
2011,04,06,20,04,4.00
2011,04,06,20,05,4.00
2011,04,06,20,06,4.00
2011,04,06,20,07,4.00
2011,04,06,20,08,3.90
2011,04,06,20,09,3.90
2011,04,06,20,10,3.90
2011,04,06,20,11,3.80
2011,04,06,20,12,3.80
2011,04,06,20,13,3.80
2011,04,06,20,14,3.70
2011,04,06,20,15,3.70
2011,04,06,20,16,3.70
2011,04,06,20,17,3.70
2011,04,06,20,18,3.60
2011,04,06,20,19,3.60
2011,04,06,20,20,3.60
2011,04,06,20,21,3.50
2011,04,06,20,22,3.40
2011,04,06,20,23,3.40
2011,04,06,20,24,3.30
2011,04,06,20,25,3.30
2011,04,06,20,26,3.20
2011,04,06,20,27,3.20
2011,04,06,20,28,3.20
2011,04,06,20,29,3.20
2011,04,06,20,30,3.20
2011,04,06,20,31,3.20
2011,04,06,20,32,3.20
2011,04,06,20,33,3.20
2011,04,06,20,34,3.20
2011,04,06,20,35,3.20
2011,04,06,20,36,3.20
2011,04,06,20,37,3.20
2011,04,06,20,38,3.20
2011,04,06,20,39,3.20
2011,04,06,20,40,3.20
2011,04,06,20,41,3.20
2011,04,06,20,42,3.10
2011,04,06,20,43,3.10
2011,04,06,20,44,3.10
2011,04,06,20,45,3.10
2011,04,06,20,46,3.10
2011,04,06,20,47,3.10
2011,04,06,20,48,3.00
2011,04,06,20,49,3.00
2011,04,06,20,50,3.00
2011,04,06,20,51,3.00
2011,04,06,20,52,2.90
2011,04,06,20,53,2.90
2011,04,06,20,54,2.90
2011,04,06,20,55,2.90
2011,04,06,20,56,2.80
2011,04,06,20,57,2.80
2011,04,06,20,58,2.80
2011,04,06,20,59,2.80
2011,04,06,21,00,2.80
2011,04,06,21,01,2.80
2011,04,06,21,02,2.80
2011,04,06,21,03,2.80
2011,04,06,21,04,2.80
2011,04,06,21,05,2.80
2011,04,06,21,06,2.70
2011,04,06,21,07,2.70
2011,04,06,21,08,2.70
2011,04,06,21,09,2.70
2011,04,06,21,10,2.70
2011,04,06,21,11,2.70
2011,04,06,21,12,2.70
2011,04,06,21,13,2.60
2011,04,06,21,14,2.60
2011,04,06,21,15,2.60
2011,04,06,21,16,2.60
2011,04,06,21,17,2.60
2011,04,06,21,18,2.60
2011,04,06,21,19,2.60
2011,04,06,21,20,2.60
2011,04,06,21,21,2.60
2011,04,06,21,22,2.60
2011,04,06,21,23,2.50
2011,04,06,21,24,2.50
2011,04,06,21,25,2.50
2011,04,06,21,26,2.40
2011,04,06,21,27,2.40
2011,04,06,21,28,2.40
2011,04,06,21,29,2.40
2011,04,06,21,30,2.40
2011,04,06,21,31,2.40
2011,04,06,21,32,2.30
2011,04,06,21,33,2.30
2011,04,06,21,34,2.30
2011,04,06,21,35,2.30
2011,04,06,21,36,2.20
2011,04,06,21,37,2.20
2011,04,06,21,38,2.20
2011,04,06,21,39,2.20
2011,04,06,21,40,2.20
2011,04,06,21,41,2.20
2011,04,06,21,42,2.10
2011,04,06,21,43,2.10
2011,04,06,21,44,2.10
2011,04,06,21,45,2.10
2011,04,06,21,46,2.10
2011,04,06,21,47,2.10
2011,04,06,21,48,2.10
2011,04,06,21,49,2.10
2011,04,06,21,50,2.10
2011,04,06,21,51,2.10
2011,04,06,21,52,2.10
2011,04,06,21,53,2.10
2011,04,06,21,54,2.10
2011,04,06,21,55,2.10
2011,04,06,21,56,2.10
2011,04,06,21,57,2.10
2011,04,06,21,58,2.10
2011,04,06,21,59,2.10
2011,04,06,22,00,2.10
2011,04,06,22,01,2.10
2011,04,06,22,02,2.00
2011,04,06,22,03,2.00
2011,04,06,22,04,2.00
2011,04,06,22,05,2.00
2011,04,06,22,06,2.00
2011,04,06,22,07,1.90
2011,04,06,22,08,1.90
2011,04,06,22,09,1.90
2011,04,06,22,10,1.90
2011,04,06,22,11,1.90
2011,04,06,22,12,1.90
2011,04,06,22,13,1.80
2011,04,06,22,14,1.80
2011,04,06,22,15,1.80
2011,04,06,22,16,1.80
2011,04,06,22,17,1.80
2011,04,06,22,18,1.80
2011,04,06,22,19,1.80
2011,04,06,22,20,1.80
2011,04,06,22,21,1.80
2011,04,06,22,22,1.80
2011,04,06,22,23,1.80
2011,04,06,22,24,1.80
2011,04,06,22,25,1.80
2011,04,06,22,26,1.80
2011,04,06,22,27,1.80
2011,04,06,22,28,1.80
2011,04,06,22,29,1.80
2011,04,06,22,30,1.80
2011,04,06,22,31,1.80
2011,04,06,22,32,1.80
2011,04,06,22,33,1.80
2011,04,06,22,34,1.80
2011,04,06,22,35,1.80
2011,04,06,22,36,1.80
2011,04,06,22,37,1.80
2011,04,06,22,38,1.80
2011,04,06,22,39,1.70
2011,04,06,22,40,1.70
2011,04,06,22,41,1.70
2011,04,06,22,42,1.70
2011,04,06,22,43,1.70
2011,04,06,22,44,1.70
2011,04,06,22,45,1.70
2011,04,06,22,46,1.60
2011,04,06,22,47,1.60
2011,04,06,22,48,1.60
2011,04,06,22,49,1.60
2011,04,06,22,50,1.60
2011,04,06,22,51,1.50
2011,04,06,22,52,1.50
2011,04,06,22,53,1.50
2011,04,06,22,54,1.50
2011,04,06,22,55,1.50
2011,04,06,22,56,1.40
2011,04,06,22,57,1.40
2011,04,06,22,58,1.40
2011,04,06,22,59,1.40
2011,04,06,23,00,1.40
2011,04,06,23,01,1.40
2011,04,06,23,02,1.40
2011,04,06,23,03,1.40
2011,04,06,23,04,1.40
2011,04,06,23,05,1.40
2011,04,06,23,06,1.40
2011,04,06,23,07,1.40
2011,04,06,23,08,1.40
2011,04,06,23,09,1.40
2011,04,06,23,10,1.40
2011,04,06,23,11,1.40
2011,04,06,23,12,1.40
2011,04,06,23,13,1.30
2011,04,06,23,14,1.30
2011,04,06,23,15,1.30
2011,04,06,23,16,1.30
2011,04,06,23,17,1.30
2011,04,06,23,18,1.30
2011,04,06,23,19,1.30
2011,04,06,23,20,1.30
2011,04,06,23,21,1.20
2011,04,06,23,22,1.20
2011,04,06,23,23,1.20
2011,04,06,23,24,1.20
2011,04,06,23,25,1.20
2011,04,06,23,26,1.20
2011,04,06,23,27,1.30
2011,04,06,23,28,1.30
2011,04,06,23,29,1.30
2011,04,06,23,30,1.30
2011,04,06,23,31,1.30
2011,04,06,23,32,1.30
2011,04,06,23,33,1.30
2011,04,06,23,34,1.30
2011,04,06,23,35,1.30
2011,04,06,23,36,1.30
2011,04,06,23,37,1.30
2011,04,06,23,38,1.30
2011,04,06,23,39,1.20
2011,04,06,23,40,1.20
2011,04,06,23,41,1.20
2011,04,06,23,42,1.20
2011,04,06,23,43,1.10
2011,04,06,23,44,1.10
2011,04,06,23,45,1.10
2011,04,06,23,46,1.00
2011,04,06,23,47,1.00
2011,04,06,23,48,1.00
2011,04,06,23,49,0.90
2011,04,06,23,50,0.90
2011,04,06,23,51,0.90
2011,04,06,23,52,0.90
2011,04,06,23,53,0.90
2011,04,06,23,54,0.90
2011,04,06,23,55,0.90
2011,04,06,23,56,0.90
2011,04,06,23,57,0.80
2011,04,06,23,58,0.80
2011,04,06,23,59,0.80
