Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,21,00,00,15.00
2008,08,21,00,01,15.00
2008,08,21,00,02,15.00
2008,08,21,00,03,15.00
2008,08,21,00,04,15.00
2008,08,21,00,05,15.00
2008,08,21,00,06,15.00
2008,08,21,00,07,15.00
2008,08,21,00,08,15.00
2008,08,21,00,09,15.00
2008,08,21,00,10,15.00
2008,08,21,00,11,15.00
2008,08,21,00,12,15.00
2008,08,21,00,13,15.00
2008,08,21,00,14,15.00
2008,08,21,00,15,15.00
2008,08,21,00,16,15.00
2008,08,21,00,17,15.00
2008,08,21,00,18,14.90
2008,08,21,00,19,14.90
2008,08,21,00,20,14.90
2008,08,21,00,21,14.80
2008,08,21,00,22,14.80
2008,08,21,00,23,14.90
2008,08,21,00,24,14.90
2008,08,21,00,25,14.90
2008,08,21,00,26,14.90
2008,08,21,00,27,15.00
2008,08,21,00,28,15.00
2008,08,21,00,29,15.00
2008,08,21,00,30,15.00
2008,08,21,00,31,15.00
2008,08,21,00,32,15.00
2008,08,21,00,33,15.00
2008,08,21,00,34,15.00
2008,08,21,00,35,15.00
2008,08,21,00,36,15.00
2008,08,21,00,37,15.00
2008,08,21,00,38,15.00
2008,08,21,00,39,15.00
2008,08,21,00,40,15.00
2008,08,21,00,41,15.00
2008,08,21,00,42,15.00
2008,08,21,00,43,15.00
2008,08,21,00,44,15.00
2008,08,21,00,45,15.00
2008,08,21,00,46,15.00
2008,08,21,00,47,15.00
2008,08,21,00,48,15.00
2008,08,21,00,49,15.00
2008,08,21,00,50,15.00
2008,08,21,00,51,15.00
2008,08,21,00,52,15.00
2008,08,21,00,53,15.00
2008,08,21,00,54,15.00
2008,08,21,00,55,15.00
2008,08,21,00,56,15.00
2008,08,21,00,57,15.00
2008,08,21,00,58,15.00
2008,08,21,00,59,15.00
2008,08,21,01,00,15.00
2008,08,21,01,01,15.00
2008,08,21,01,02,15.00
2008,08,21,01,03,15.00
2008,08,21,01,04,15.00
2008,08,21,01,05,15.00
2008,08,21,01,06,15.00
2008,08,21,01,07,15.00
2008,08,21,01,08,15.00
2008,08,21,01,09,15.00
2008,08,21,01,10,15.00
2008,08,21,01,11,15.00
2008,08,21,01,12,14.90
2008,08,21,01,13,14.90
2008,08,21,01,14,14.80
2008,08,21,01,15,14.80
2008,08,21,01,16,14.80
2008,08,21,01,17,14.80
2008,08,21,01,18,14.80
2008,08,21,01,19,14.80
2008,08,21,01,20,14.80
2008,08,21,01,21,14.80
2008,08,21,01,22,14.80
2008,08,21,01,23,14.80
2008,08,21,01,24,14.80
2008,08,21,01,25,14.80
2008,08,21,01,26,14.80
2008,08,21,01,27,14.80
2008,08,21,01,28,14.80
2008,08,21,01,29,14.90
2008,08,21,01,30,14.90
2008,08,21,01,31,15.00
2008,08,21,01,32,15.00
2008,08,21,01,33,15.00
2008,08,21,01,34,15.00
2008,08,21,01,35,15.00
2008,08,21,01,36,14.90
2008,08,21,01,37,14.90
2008,08,21,01,38,14.90
2008,08,21,01,39,14.90
2008,08,21,01,40,14.90
2008,08,21,01,41,14.90
2008,08,21,01,42,15.00
2008,08,21,01,43,15.00
2008,08,21,01,44,15.00
2008,08,21,01,45,15.00
2008,08,21,01,46,15.00
2008,08,21,01,47,15.00
2008,08,21,01,48,15.00
2008,08,21,01,49,15.00
2008,08,21,01,50,15.00
2008,08,21,01,51,15.00
2008,08,21,01,52,15.00
2008,08,21,01,53,15.00
2008,08,21,01,54,15.00
2008,08,21,01,55,15.00
2008,08,21,01,56,15.00
2008,08,21,01,57,15.00
2008,08,21,01,58,15.00
2008,08,21,01,59,15.00
2008,08,21,02,00,15.00
2008,08,21,02,01,15.00
2008,08,21,02,02,15.00
2008,08,21,02,03,15.00
2008,08,21,02,04,15.00
2008,08,21,02,05,15.00
2008,08,21,02,06,15.00
2008,08,21,02,07,15.00
2008,08,21,02,08,15.00
2008,08,21,02,09,15.00
2008,08,21,02,10,14.90
2008,08,21,02,11,14.90
2008,08,21,02,12,14.90
2008,08,21,02,13,14.90
2008,08,21,02,14,14.90
2008,08,21,02,15,14.90
2008,08,21,02,16,14.90
2008,08,21,02,17,14.90
2008,08,21,02,18,14.90
2008,08,21,02,19,14.90
2008,08,21,02,20,14.90
2008,08,21,02,21,14.90
2008,08,21,02,22,14.90
2008,08,21,02,23,14.90
2008,08,21,02,24,14.90
2008,08,21,02,25,14.90
2008,08,21,02,26,14.90
2008,08,21,02,27,14.80
2008,08,21,02,28,14.80
2008,08,21,02,29,14.80
2008,08,21,02,30,14.80
2008,08,21,02,31,14.80
2008,08,21,02,32,14.80
2008,08,21,02,33,14.80
2008,08,21,02,34,14.80
2008,08,21,02,35,14.80
2008,08,21,02,36,14.80
2008,08,21,02,37,14.80
2008,08,21,02,38,14.80
2008,08,21,02,39,14.80
2008,08,21,02,40,14.80
2008,08,21,02,41,14.70
2008,08,21,02,42,14.70
2008,08,21,02,43,14.70
2008,08,21,02,44,14.70
2008,08,21,02,45,14.70
2008,08,21,02,46,14.70
2008,08,21,02,47,14.70
2008,08,21,02,48,14.70
2008,08,21,02,49,14.70
2008,08,21,02,50,14.70
2008,08,21,02,51,14.70
2008,08,21,02,52,14.70
2008,08,21,02,53,14.70
2008,08,21,02,54,14.70
2008,08,21,02,55,14.70
2008,08,21,02,56,14.70
2008,08,21,02,57,14.70
2008,08,21,02,58,14.70
2008,08,21,02,59,14.70
2008,08,21,03,00,14.70
2008,08,21,03,01,14.70
2008,08,21,03,02,14.70
2008,08,21,03,03,14.70
2008,08,21,03,04,14.70
2008,08,21,03,05,14.70
2008,08,21,03,06,14.70
2008,08,21,03,07,14.70
2008,08,21,03,08,14.70
2008,08,21,03,09,14.70
2008,08,21,03,10,14.70
2008,08,21,03,11,14.70
2008,08,21,03,12,14.70
2008,08,21,03,13,14.70
2008,08,21,03,14,14.70
2008,08,21,03,15,14.70
2008,08,21,03,16,14.70
2008,08,21,03,17,14.70
2008,08,21,03,18,14.80
2008,08,21,03,19,14.80
2008,08,21,03,20,14.80
2008,08,21,03,21,14.80
2008,08,21,03,22,14.80
2008,08,21,03,23,14.80
2008,08,21,03,24,14.80
2008,08,21,03,25,14.70
2008,08,21,03,26,14.70
2008,08,21,03,27,14.70
2008,08,21,03,28,14.70
2008,08,21,03,29,14.70
2008,08,21,03,30,14.70
2008,08,21,03,31,14.70
2008,08,21,03,32,14.70
2008,08,21,03,33,14.70
2008,08,21,03,34,14.70
2008,08,21,03,35,14.70
2008,08,21,03,36,14.70
2008,08,21,03,37,14.70
2008,08,21,03,38,14.70
2008,08,21,03,39,14.70
2008,08,21,03,40,14.70
2008,08,21,03,41,14.70
2008,08,21,03,42,14.70
2008,08,21,03,43,14.70
2008,08,21,03,44,14.70
2008,08,21,03,45,14.70
2008,08,21,03,46,14.70
2008,08,21,03,47,14.70
2008,08,21,03,48,14.70
2008,08,21,03,49,14.70
2008,08,21,03,50,14.70
2008,08,21,03,51,14.70
2008,08,21,03,52,14.70
2008,08,21,03,53,14.70
2008,08,21,03,54,14.70
2008,08,21,03,55,14.60
2008,08,21,03,56,14.60
2008,08,21,03,57,14.60
2008,08,21,03,58,14.50
2008,08,21,03,59,14.50
2008,08,21,04,00,14.50
2008,08,21,04,01,14.40
2008,08,21,04,02,14.40
2008,08,21,04,03,14.40
2008,08,21,04,04,14.40
2008,08,21,04,05,14.30
2008,08,21,04,06,14.30
2008,08,21,04,07,14.30
2008,08,21,04,08,14.30
2008,08,21,04,09,14.20
2008,08,21,04,10,14.20
2008,08,21,04,11,14.20
2008,08,21,04,12,14.20
2008,08,21,04,13,14.20
2008,08,21,04,14,14.20
2008,08,21,04,15,14.20
2008,08,21,04,16,14.20
2008,08,21,04,17,14.20
2008,08,21,04,18,14.30
2008,08,21,04,19,14.30
2008,08,21,04,20,14.30
2008,08,21,04,21,14.30
2008,08,21,04,22,14.30
2008,08,21,04,23,14.30
2008,08,21,04,24,14.30
2008,08,21,04,25,14.30
2008,08,21,04,26,14.30
2008,08,21,04,27,14.30
2008,08,21,04,28,14.20
2008,08,21,04,29,14.20
2008,08,21,04,30,14.20
2008,08,21,04,31,14.20
2008,08,21,04,32,14.20
2008,08,21,04,33,14.20
2008,08,21,04,34,14.20
2008,08,21,04,35,14.20
2008,08,21,04,36,14.20
2008,08,21,04,37,14.20
2008,08,21,04,38,14.20
2008,08,21,04,39,14.20
2008,08,21,04,40,14.20
2008,08,21,04,41,14.20
2008,08,21,04,42,14.20
2008,08,21,04,43,14.20
2008,08,21,04,44,14.10
2008,08,21,04,45,14.10
2008,08,21,04,46,14.10
2008,08,21,04,47,14.10
2008,08,21,04,48,14.10
2008,08,21,04,49,14.10
2008,08,21,04,50,14.10
2008,08,21,04,51,14.10
2008,08,21,04,52,14.10
2008,08,21,04,53,14.10
2008,08,21,04,54,14.10
2008,08,21,04,55,14.10
2008,08,21,04,56,14.10
2008,08,21,04,57,14.10
2008,08,21,04,58,14.00
2008,08,21,04,59,14.00
2008,08,21,05,00,14.00
2008,08,21,05,01,14.00
2008,08,21,05,02,13.90
2008,08,21,05,03,13.90
2008,08,21,05,04,13.90
2008,08,21,05,05,13.90
2008,08,21,05,06,13.90
2008,08,21,05,07,13.90
2008,08,21,05,08,13.90
2008,08,21,05,09,13.90
2008,08,21,05,10,13.90
2008,08,21,05,11,13.90
2008,08,21,05,12,13.90
2008,08,21,05,13,13.90
2008,08,21,05,14,13.90
2008,08,21,05,15,13.90
2008,08,21,05,16,13.90
2008,08,21,05,17,13.90
2008,08,21,05,18,13.90
2008,08,21,05,19,13.90
2008,08,21,05,20,13.90
2008,08,21,05,21,13.90
2008,08,21,05,22,13.90
2008,08,21,05,23,13.90
2008,08,21,05,24,13.90
2008,08,21,05,25,13.90
2008,08,21,05,26,13.90
2008,08,21,05,27,13.90
2008,08,21,05,28,13.90
2008,08,21,05,29,13.90
2008,08,21,05,30,13.90
2008,08,21,05,31,13.80
2008,08,21,05,32,13.80
2008,08,21,05,33,13.80
2008,08,21,05,34,13.80
2008,08,21,05,35,13.90
2008,08,21,05,36,13.90
2008,08,21,05,37,13.90
2008,08,21,05,38,13.90
2008,08,21,05,39,13.90
2008,08,21,05,40,13.90
2008,08,21,05,41,13.90
2008,08,21,05,42,13.90
2008,08,21,05,43,13.90
2008,08,21,05,44,13.90
2008,08,21,05,45,14.00
2008,08,21,05,46,13.90
2008,08,21,05,47,13.90
2008,08,21,05,48,14.00
2008,08,21,05,49,14.00
2008,08,21,05,50,14.10
2008,08,21,05,51,14.10
2008,08,21,05,52,14.10
2008,08,21,05,53,14.10
2008,08,21,05,54,14.10
2008,08,21,05,55,14.20
2008,08,21,05,56,14.20
2008,08,21,05,57,14.20
2008,08,21,05,58,14.20
2008,08,21,05,59,14.20
2008,08,21,06,00,14.10
2008,08,21,06,01,14.10
2008,08,21,06,02,14.10
2008,08,21,06,03,14.20
2008,08,21,06,04,14.10
2008,08,21,06,05,14.10
2008,08,21,06,06,14.10
2008,08,21,06,07,14.10
2008,08,21,06,08,14.10
2008,08,21,06,09,14.10
2008,08,21,06,10,14.10
2008,08,21,06,11,14.00
2008,08,21,06,12,14.00
2008,08,21,06,13,13.90
2008,08,21,06,14,13.90
2008,08,21,06,15,13.90
2008,08,21,06,16,13.80
2008,08,21,06,17,13.90
2008,08,21,06,18,13.90
2008,08,21,06,19,13.90
2008,08,21,06,20,13.90
2008,08,21,06,21,13.90
2008,08,21,06,22,13.90
2008,08,21,06,23,13.80
2008,08,21,06,24,13.80
2008,08,21,06,25,13.70
2008,08,21,06,26,13.70
2008,08,21,06,27,13.60
2008,08,21,06,28,13.60
2008,08,21,06,29,13.60
2008,08,21,06,30,13.50
2008,08,21,06,31,13.50
2008,08,21,06,32,13.50
2008,08,21,06,33,13.40
2008,08,21,06,34,13.40
2008,08,21,06,35,13.40
2008,08,21,06,36,13.40
2008,08,21,06,37,13.40
2008,08,21,06,38,13.40
2008,08,21,06,39,13.40
2008,08,21,06,40,13.40
2008,08,21,06,41,13.40
2008,08,21,06,42,13.40
2008,08,21,06,43,13.40
2008,08,21,06,44,13.40
2008,08,21,06,45,13.40
2008,08,21,06,46,13.40
2008,08,21,06,47,13.40
2008,08,21,06,48,13.30
2008,08,21,06,49,13.30
2008,08,21,06,50,13.40
2008,08,21,06,51,13.40
2008,08,21,06,52,13.50
2008,08,21,06,53,13.60
2008,08,21,06,54,13.70
2008,08,21,06,55,13.80
2008,08,21,06,56,13.90
2008,08,21,06,57,13.90
2008,08,21,06,58,14.00
2008,08,21,06,59,14.10
2008,08,21,07,00,14.10
2008,08,21,07,01,14.10
2008,08,21,07,02,14.20
2008,08,21,07,03,14.20
2008,08,21,07,04,14.20
2008,08,21,07,05,14.20
2008,08,21,07,06,14.20
2008,08,21,07,07,14.20
2008,08,21,07,08,14.20
2008,08,21,07,09,14.20
2008,08,21,07,10,14.30
2008,08,21,07,11,14.30
2008,08,21,07,12,14.30
2008,08,21,07,13,14.30
2008,08,21,07,14,14.30
2008,08,21,07,15,14.30
2008,08,21,07,16,14.30
2008,08,21,07,17,14.30
2008,08,21,07,18,14.30
2008,08,21,07,19,14.30
2008,08,21,07,20,14.30
2008,08,21,07,21,14.30
2008,08,21,07,22,14.30
2008,08,21,07,23,14.30
2008,08,21,07,24,14.30
2008,08,21,07,25,14.30
2008,08,21,07,26,14.30
2008,08,21,07,27,14.30
2008,08,21,07,28,14.20
2008,08,21,07,29,14.20
2008,08,21,07,30,14.20
2008,08,21,07,31,14.20
2008,08,21,07,32,14.20
2008,08,21,07,33,14.20
2008,08,21,07,34,14.20
2008,08,21,07,35,14.20
2008,08,21,07,36,14.30
2008,08,21,07,37,14.30
2008,08,21,07,38,14.30
2008,08,21,07,39,14.30
2008,08,21,07,40,14.30
2008,08,21,07,41,14.30
2008,08,21,07,42,14.30
2008,08,21,07,43,14.30
2008,08,21,07,44,14.30
2008,08,21,07,45,14.30
2008,08,21,07,46,14.30
2008,08,21,07,47,14.30
2008,08,21,07,48,14.30
2008,08,21,07,49,14.30
2008,08,21,07,50,14.30
2008,08,21,07,51,14.30
2008,08,21,07,52,14.30
2008,08,21,07,53,14.30
2008,08,21,07,54,14.30
2008,08,21,07,55,14.30
2008,08,21,07,56,14.30
2008,08,21,07,57,14.30
2008,08,21,07,58,14.30
2008,08,21,07,59,14.30
2008,08,21,08,00,14.30
2008,08,21,08,01,14.30
2008,08,21,08,02,14.30
2008,08,21,08,03,14.30
2008,08,21,08,04,14.30
2008,08,21,08,05,14.30
2008,08,21,08,06,14.30
2008,08,21,08,07,14.30
2008,08,21,08,08,14.30
2008,08,21,08,09,14.30
2008,08,21,08,10,14.40
2008,08,21,08,11,14.40
2008,08,21,08,12,14.40
2008,08,21,08,13,14.40
2008,08,21,08,14,14.40
2008,08,21,08,15,14.40
2008,08,21,08,16,14.40
2008,08,21,08,17,14.40
2008,08,21,08,18,14.40
2008,08,21,08,19,14.40
2008,08,21,08,20,14.50
2008,08,21,08,21,14.50
2008,08,21,08,22,14.50
2008,08,21,08,23,14.60
2008,08,21,08,24,14.60
2008,08,21,08,25,14.60
2008,08,21,08,26,14.60
2008,08,21,08,27,14.60
2008,08,21,08,28,14.70
2008,08,21,08,29,14.70
2008,08,21,08,30,14.70
2008,08,21,08,31,14.70
2008,08,21,08,32,14.80
2008,08,21,08,33,14.80
2008,08,21,08,34,14.80
2008,08,21,08,35,14.80
2008,08,21,08,36,14.80
2008,08,21,08,37,14.80
2008,08,21,08,38,14.80
2008,08,21,08,39,14.90
2008,08,21,08,40,14.80
2008,08,21,08,41,14.80
2008,08,21,08,42,14.80
2008,08,21,08,43,14.80
2008,08,21,08,44,14.80
2008,08,21,08,45,14.80
2008,08,21,08,46,14.80
2008,08,21,08,47,14.80
2008,08,21,08,48,14.90
2008,08,21,08,49,14.90
2008,08,21,08,50,14.90
2008,08,21,08,51,14.90
2008,08,21,08,52,14.90
2008,08,21,08,53,14.90
2008,08,21,08,54,14.90
2008,08,21,08,55,14.90
2008,08,21,08,56,15.00
2008,08,21,08,57,15.00
2008,08,21,08,58,15.00
2008,08,21,08,59,15.00
2008,08,21,09,00,15.00
2008,08,21,09,01,15.00
2008,08,21,09,02,15.00
2008,08,21,09,03,15.00
2008,08,21,09,04,15.00
2008,08,21,09,05,15.00
2008,08,21,09,06,15.00
2008,08,21,09,07,15.00
2008,08,21,09,08,15.00
2008,08,21,09,09,15.00
2008,08,21,09,10,15.00
2008,08,21,09,11,15.00
2008,08,21,09,12,15.00
2008,08,21,09,13,15.00
2008,08,21,09,14,15.00
2008,08,21,09,15,15.00
2008,08,21,09,16,15.10
2008,08,21,09,17,15.10
2008,08,21,09,18,15.10
2008,08,21,09,19,15.20
2008,08,21,09,20,15.20
2008,08,21,09,21,15.30
2008,08,21,09,22,15.30
2008,08,21,09,23,15.30
2008,08,21,09,24,15.30
2008,08,21,09,25,15.30
2008,08,21,09,26,15.40
2008,08,21,09,27,15.40
2008,08,21,09,28,15.40
2008,08,21,09,29,15.40
2008,08,21,09,30,15.50
2008,08,21,09,31,15.50
2008,08,21,09,32,15.60
2008,08,21,09,33,15.60
2008,08,21,09,34,15.60
2008,08,21,09,35,15.70
2008,08,21,09,36,15.70
2008,08,21,09,37,15.70
2008,08,21,09,38,15.70
2008,08,21,09,39,15.70
2008,08,21,09,40,15.80
2008,08,21,09,41,15.80
2008,08,21,09,42,15.80
2008,08,21,09,43,15.80
2008,08,21,09,44,15.80
2008,08,21,09,45,15.90
2008,08,21,09,46,15.90
2008,08,21,09,47,15.90
2008,08,21,09,48,15.90
2008,08,21,09,49,15.90
2008,08,21,09,50,15.80
2008,08,21,09,51,15.80
2008,08,21,09,52,15.80
2008,08,21,09,53,15.80
2008,08,21,09,54,15.80
2008,08,21,09,55,15.80
2008,08,21,09,56,15.80
2008,08,21,09,57,15.80
2008,08,21,09,58,15.80
2008,08,21,09,59,15.90
2008,08,21,10,00,15.90
2008,08,21,10,01,15.90
2008,08,21,10,02,16.00
2008,08,21,10,03,16.00
2008,08,21,10,04,16.00
2008,08,21,10,05,16.10
2008,08,21,10,06,16.10
2008,08,21,10,07,16.10
2008,08,21,10,08,16.10
2008,08,21,10,09,16.10
2008,08,21,10,10,16.20
2008,08,21,10,11,16.20
2008,08,21,10,12,16.20
2008,08,21,10,13,16.20
2008,08,21,10,14,16.20
2008,08,21,10,15,16.20
2008,08,21,10,16,16.30
2008,08,21,10,17,16.30
2008,08,21,10,18,16.30
2008,08,21,10,19,16.40
2008,08,21,10,20,16.40
2008,08,21,10,21,16.50
2008,08,21,10,22,16.50
2008,08,21,10,23,16.60
2008,08,21,10,24,16.60
2008,08,21,10,25,16.70
2008,08,21,10,26,16.70
2008,08,21,10,27,16.70
2008,08,21,10,28,16.80
2008,08,21,10,29,16.80
2008,08,21,10,30,16.90
2008,08,21,10,31,16.90
2008,08,21,10,32,17.00
2008,08,21,10,33,17.00
2008,08,21,10,34,17.00
2008,08,21,10,35,17.10
2008,08,21,10,36,17.10
2008,08,21,10,37,17.10
2008,08,21,10,38,17.10
2008,08,21,10,39,17.20
2008,08,21,10,40,17.10
2008,08,21,10,41,17.10
2008,08,21,10,42,17.10
2008,08,21,10,43,17.10
2008,08,21,10,44,17.00
2008,08,21,10,45,17.00
2008,08,21,10,46,17.00
2008,08,21,10,47,16.90
2008,08,21,10,48,16.90
2008,08,21,10,49,16.90
2008,08,21,10,50,17.00
2008,08,21,10,51,17.00
2008,08,21,10,52,17.00
2008,08,21,10,53,17.00
2008,08,21,10,54,17.10
2008,08,21,10,55,17.10
2008,08,21,10,56,17.10
2008,08,21,10,57,17.10
2008,08,21,10,58,17.00
2008,08,21,10,59,17.00
2008,08,21,11,00,17.00
2008,08,21,11,01,17.00
2008,08,21,11,02,17.00
2008,08,21,11,03,17.00
2008,08,21,11,04,17.00
2008,08,21,11,05,17.00
2008,08,21,11,06,17.00
2008,08,21,11,07,17.00
2008,08,21,11,08,17.00
2008,08,21,11,09,17.10
2008,08,21,11,10,17.10
2008,08,21,11,11,17.10
2008,08,21,11,12,17.10
2008,08,21,11,13,17.10
2008,08,21,11,14,17.10
2008,08,21,11,15,17.10
2008,08,21,11,16,17.10
2008,08,21,11,17,17.10
2008,08,21,11,18,17.10
2008,08,21,11,19,17.20
2008,08,21,11,20,17.20
2008,08,21,11,21,17.30
2008,08,21,11,22,17.40
2008,08,21,11,23,17.40
2008,08,21,11,24,17.50
2008,08,21,11,25,17.50
2008,08,21,11,26,17.60
2008,08,21,11,27,17.70
2008,08,21,11,28,17.70
2008,08,21,11,29,17.80
2008,08,21,11,30,17.90
2008,08,21,11,31,18.00
2008,08,21,11,32,18.10
2008,08,21,11,33,18.20
2008,08,21,11,34,18.30
2008,08,21,11,35,18.30
2008,08,21,11,36,18.40
2008,08,21,11,37,18.50
2008,08,21,11,38,18.60
2008,08,21,11,39,18.60
2008,08,21,11,40,18.60
2008,08,21,11,41,18.60
2008,08,21,11,42,18.50
2008,08,21,11,43,18.40
2008,08,21,11,44,18.30
2008,08,21,11,45,18.10
2008,08,21,11,46,18.00
2008,08,21,11,47,17.90
2008,08,21,11,48,17.90
2008,08,21,11,49,17.80
2008,08,21,11,50,17.80
2008,08,21,11,51,17.80
2008,08,21,11,52,17.70
2008,08,21,11,53,17.50
2008,08,21,11,54,17.40
2008,08,21,11,55,17.40
2008,08,21,11,56,17.30
2008,08,21,11,57,17.30
2008,08,21,11,58,17.30
2008,08,21,11,59,17.20
2008,08,21,12,00,17.20
2008,08,21,12,01,17.20
2008,08,21,12,02,17.20
2008,08,21,12,03,17.10
2008,08,21,12,04,17.10
2008,08,21,12,05,17.10
2008,08,21,12,06,17.10
2008,08,21,12,07,17.10
2008,08,21,12,08,17.20
2008,08,21,12,09,17.20
2008,08,21,12,10,17.20
2008,08,21,12,11,17.00
2008,08,21,12,12,16.90
2008,08,21,12,13,16.80
2008,08,21,12,14,16.70
2008,08,21,12,15,16.60
2008,08,21,12,16,16.60
2008,08,21,12,17,16.50
2008,08,21,12,18,16.50
2008,08,21,12,19,16.40
2008,08,21,12,20,16.30
2008,08,21,12,21,16.20
2008,08,21,12,22,16.20
2008,08,21,12,23,16.20
2008,08,21,12,24,16.30
2008,08,21,12,25,16.30
2008,08,21,12,26,16.40
2008,08,21,12,27,16.40
2008,08,21,12,28,16.40
2008,08,21,12,29,16.50
2008,08,21,12,30,16.50
2008,08,21,12,31,16.60
2008,08,21,12,32,16.70
2008,08,21,12,33,16.70
2008,08,21,12,34,16.70
2008,08,21,12,35,16.70
2008,08,21,12,36,16.70
2008,08,21,12,37,16.60
2008,08,21,12,38,16.60
2008,08,21,12,39,16.70
2008,08,21,12,40,16.70
2008,08,21,12,41,16.80
2008,08,21,12,42,16.80
2008,08,21,12,43,16.90
2008,08,21,12,44,17.00
2008,08,21,12,45,17.10
2008,08,21,12,46,17.20
2008,08,21,12,47,17.30
2008,08,21,12,48,17.30
2008,08,21,12,49,17.40
2008,08,21,12,50,17.40
2008,08,21,12,51,17.40
2008,08,21,12,52,17.50
2008,08,21,12,53,17.60
2008,08,21,12,54,17.60
2008,08,21,12,55,17.60
2008,08,21,12,56,17.70
2008,08,21,12,57,17.70
2008,08,21,12,58,17.70
2008,08,21,12,59,17.70
2008,08,21,13,00,17.80
2008,08,21,13,01,17.80
2008,08,21,13,02,17.80
2008,08,21,13,03,17.80
2008,08,21,13,04,17.70
2008,08,21,13,05,17.70
2008,08,21,13,06,17.70
2008,08,21,13,07,17.70
2008,08,21,13,08,17.80
2008,08,21,13,09,17.80
2008,08,21,13,10,17.90
2008,08,21,13,11,18.00
2008,08,21,13,12,18.00
2008,08,21,13,13,18.00
2008,08,21,13,14,18.00
2008,08,21,13,15,18.00
2008,08,21,13,16,18.00
2008,08,21,13,17,18.00
2008,08,21,13,18,18.00
2008,08,21,13,19,18.00
2008,08,21,13,20,18.00
2008,08,21,13,21,18.10
2008,08,21,13,22,18.10
2008,08,21,13,23,18.20
2008,08,21,13,24,18.20
2008,08,21,13,25,18.20
2008,08,21,13,26,18.30
2008,08,21,13,27,18.30
2008,08,21,13,28,18.20
2008,08,21,13,29,18.10
2008,08,21,13,30,17.80
2008,08,21,13,31,17.50
2008,08,21,13,32,17.30
2008,08,21,13,33,17.20
2008,08,21,13,34,17.00
2008,08,21,13,35,16.90
2008,08,21,13,36,16.80
2008,08,21,13,37,16.70
2008,08,21,13,38,16.60
2008,08,21,13,39,16.70
2008,08,21,13,40,16.60
2008,08,21,13,41,16.60
2008,08,21,13,42,16.50
2008,08,21,13,43,16.50
2008,08,21,13,44,16.40
2008,08,21,13,45,16.40
2008,08,21,13,46,16.30
2008,08,21,13,47,16.30
2008,08,21,13,48,16.30
2008,08,21,13,49,16.30
2008,08,21,13,50,16.40
2008,08,21,13,51,16.40
2008,08,21,13,52,16.30
2008,08,21,13,53,16.30
2008,08,21,13,54,16.30
2008,08,21,13,55,16.30
2008,08,21,13,56,16.30
2008,08,21,13,57,16.40
2008,08,21,13,58,16.40
2008,08,21,13,59,16.40
2008,08,21,14,00,16.40
2008,08,21,14,01,16.50
2008,08,21,14,02,16.60
2008,08,21,14,03,16.70
2008,08,21,14,04,16.80
2008,08,21,14,05,16.80
2008,08,21,14,06,16.80
2008,08,21,14,07,16.80
2008,08,21,14,08,16.80
2008,08,21,14,09,16.80
2008,08,21,14,10,16.80
2008,08,21,14,11,16.80
2008,08,21,14,12,16.70
2008,08,21,14,13,16.60
2008,08,21,14,14,16.50
2008,08,21,14,15,16.30
2008,08,21,14,16,16.20
2008,08,21,14,17,16.10
2008,08,21,14,18,16.00
2008,08,21,14,19,15.90
2008,08,21,14,20,15.80
2008,08,21,14,21,15.70
2008,08,21,14,22,15.70
2008,08,21,14,23,15.70
2008,08,21,14,24,15.70
2008,08,21,14,25,15.70
2008,08,21,14,26,15.70
2008,08,21,14,27,15.70
2008,08,21,14,28,15.70
2008,08,21,14,29,15.70
2008,08,21,14,30,15.60
2008,08,21,14,31,15.50
2008,08,21,14,32,15.40
2008,08,21,14,33,15.40
2008,08,21,14,34,15.40
2008,08,21,14,35,15.40
2008,08,21,14,36,15.40
2008,08,21,14,37,15.30
2008,08,21,14,38,15.30
2008,08,21,14,39,15.30
2008,08,21,14,40,15.20
2008,08,21,14,41,15.20
2008,08,21,14,42,15.20
2008,08,21,14,43,15.20
2008,08,21,14,44,15.20
2008,08,21,14,45,15.20
2008,08,21,14,46,15.30
2008,08,21,14,47,15.30
2008,08,21,14,48,15.30
2008,08,21,14,49,15.30
2008,08,21,14,50,15.30
2008,08,21,14,51,15.40
2008,08,21,14,52,15.50
2008,08,21,14,53,15.50
2008,08,21,14,54,15.60
2008,08,21,14,55,15.70
2008,08,21,14,56,15.80
2008,08,21,14,57,15.90
2008,08,21,14,58,15.90
2008,08,21,14,59,15.80
2008,08,21,15,00,15.70
2008,08,21,15,01,15.60
2008,08,21,15,02,15.60
2008,08,21,15,03,15.60
2008,08,21,15,04,15.60
2008,08,21,15,05,15.60
2008,08,21,15,06,15.60
2008,08,21,15,07,15.60
2008,08,21,15,08,15.60
2008,08,21,15,09,15.60
2008,08,21,15,10,15.70
2008,08,21,15,11,15.70
2008,08,21,15,12,15.70
2008,08,21,15,13,15.70
2008,08,21,15,14,15.60
2008,08,21,15,15,15.50
2008,08,21,15,16,15.40
2008,08,21,15,17,15.30
2008,08,21,15,18,15.30
2008,08,21,15,19,15.30
2008,08,21,15,20,15.30
2008,08,21,15,21,15.40
2008,08,21,15,22,15.50
2008,08,21,15,23,15.60
2008,08,21,15,24,15.60
2008,08,21,15,25,15.60
2008,08,21,15,26,15.60
2008,08,21,15,27,15.60
2008,08,21,15,28,15.60
2008,08,21,15,29,15.60
2008,08,21,15,30,15.60
2008,08,21,15,31,15.70
2008,08,21,15,32,15.70
2008,08,21,15,33,15.80
2008,08,21,15,34,15.90
2008,08,21,15,35,16.00
2008,08,21,15,36,16.00
2008,08,21,15,37,16.10
2008,08,21,15,38,16.10
2008,08,21,15,39,16.10
2008,08,21,15,40,16.20
2008,08,21,15,41,16.20
2008,08,21,15,42,16.20
2008,08,21,15,43,16.20
2008,08,21,15,44,16.20
2008,08,21,15,45,16.20
2008,08,21,15,46,16.20
2008,08,21,15,47,16.20
2008,08,21,15,48,16.10
2008,08,21,15,49,16.10
2008,08,21,15,50,16.10
2008,08,21,15,51,16.10
2008,08,21,15,52,16.10
2008,08,21,15,53,16.10
2008,08,21,15,54,16.20
2008,08,21,15,55,16.20
2008,08,21,15,56,16.20
2008,08,21,15,57,16.30
2008,08,21,15,58,16.30
2008,08,21,15,59,16.40
2008,08,21,16,00,16.40
2008,08,21,16,01,16.40
2008,08,21,16,02,16.40
2008,08,21,16,03,16.50
2008,08,21,16,04,16.50
2008,08,21,16,05,16.50
2008,08,21,16,06,16.50
2008,08,21,16,07,16.50
2008,08,21,16,08,16.50
2008,08,21,16,09,16.50
2008,08,21,16,10,16.50
2008,08,21,16,11,16.50
2008,08,21,16,12,16.50
2008,08,21,16,13,16.40
2008,08,21,16,14,16.20
2008,08,21,16,15,16.00
2008,08,21,16,16,15.80
2008,08,21,16,17,15.60
2008,08,21,16,18,15.50
2008,08,21,16,19,15.40
2008,08,21,16,20,15.40
2008,08,21,16,21,15.30
2008,08,21,16,22,15.30
2008,08,21,16,23,15.30
2008,08,21,16,24,15.30
2008,08,21,16,25,15.30
2008,08,21,16,26,15.30
2008,08,21,16,27,15.30
2008,08,21,16,28,15.30
2008,08,21,16,29,15.30
2008,08,21,16,30,15.30
2008,08,21,16,31,15.30
2008,08,21,16,32,15.30
2008,08,21,16,33,15.40
2008,08,21,16,34,15.40
2008,08,21,16,35,15.40
2008,08,21,16,36,15.50
2008,08,21,16,37,15.50
2008,08,21,16,38,15.60
2008,08,21,16,39,15.60
2008,08,21,16,40,15.60
2008,08,21,16,41,15.60
2008,08,21,16,42,15.60
2008,08,21,16,43,15.60
2008,08,21,16,44,15.60
2008,08,21,16,45,15.60
2008,08,21,16,46,15.60
2008,08,21,16,47,15.70
2008,08,21,16,48,15.70
2008,08,21,16,49,15.70
2008,08,21,16,50,15.60
2008,08,21,16,51,15.60
2008,08,21,16,52,15.60
2008,08,21,16,53,15.60
2008,08,21,16,54,15.60
2008,08,21,16,55,15.50
2008,08,21,16,56,15.50
2008,08,21,16,57,15.40
2008,08,21,16,58,15.40
2008,08,21,16,59,15.40
2008,08,21,17,00,15.40
2008,08,21,17,01,15.30
2008,08,21,17,02,15.30
2008,08,21,17,03,15.30
2008,08,21,17,04,15.30
2008,08,21,17,05,15.30
2008,08,21,17,06,15.30
2008,08,21,17,07,15.30
2008,08,21,17,08,15.30
2008,08,21,17,09,15.30
2008,08,21,17,10,15.30
2008,08,21,17,11,15.30
2008,08,21,17,12,15.30
2008,08,21,17,13,15.30
2008,08,21,17,14,15.30
2008,08,21,17,15,15.40
2008,08,21,17,16,15.40
2008,08,21,17,17,15.40
2008,08,21,17,18,15.40
2008,08,21,17,19,15.40