Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,05,00,00,10.10
2012,07,05,00,01,10.10
2012,07,05,00,02,10.10
2012,07,05,00,03,10.00
2012,07,05,00,04,10.00
2012,07,05,00,05,10.00
2012,07,05,00,06,10.00
2012,07,05,00,07,10.00
2012,07,05,00,08,10.00
2012,07,05,00,09,10.00
2012,07,05,00,10,9.90
2012,07,05,00,11,9.90
2012,07,05,00,12,9.90
2012,07,05,00,13,9.90
2012,07,05,00,14,9.90
2012,07,05,00,15,9.90
2012,07,05,00,16,9.80
2012,07,05,00,17,9.80
2012,07,05,00,18,9.80
2012,07,05,00,19,9.80
2012,07,05,00,20,9.70
2012,07,05,00,21,9.70
2012,07,05,00,22,9.70
2012,07,05,00,23,9.70
2012,07,05,00,24,9.70
2012,07,05,00,25,9.60
2012,07,05,00,26,9.60
2012,07,05,00,27,9.60
2012,07,05,00,28,9.60
2012,07,05,00,29,9.50
2012,07,05,00,30,9.50
2012,07,05,00,31,9.50
2012,07,05,00,32,9.50
2012,07,05,00,33,9.40
2012,07,05,00,34,9.40
2012,07,05,00,35,9.40
2012,07,05,00,36,9.40
2012,07,05,00,37,9.40
2012,07,05,00,38,9.30
2012,07,05,00,39,9.30
2012,07,05,00,40,9.30
2012,07,05,00,41,9.30
2012,07,05,00,42,9.30
2012,07,05,00,43,9.30
2012,07,05,00,44,9.30
2012,07,05,00,45,9.30
2012,07,05,00,46,9.20
2012,07,05,00,47,9.20
2012,07,05,00,48,9.20
2012,07,05,00,49,9.20
2012,07,05,00,50,9.20
2012,07,05,00,51,9.20
2012,07,05,00,52,9.10
2012,07,05,00,53,9.10
2012,07,05,00,54,9.10
2012,07,05,00,55,9.10
2012,07,05,00,56,9.10
2012,07,05,00,57,9.00
2012,07,05,00,58,9.00
2012,07,05,00,59,9.00
2012,07,05,01,00,9.00
2012,07,05,01,01,9.00
2012,07,05,01,02,8.90
2012,07,05,01,03,8.90
2012,07,05,01,04,8.90
2012,07,05,01,05,8.90
2012,07,05,01,06,8.90
2012,07,05,01,07,8.90
2012,07,05,01,08,8.80
2012,07,05,01,09,8.80
2012,07,05,01,10,8.80
2012,07,05,01,11,8.80
2012,07,05,01,12,8.80
2012,07,05,01,13,8.80
2012,07,05,01,14,8.80
2012,07,05,01,15,8.80
2012,07,05,01,16,8.80
2012,07,05,01,17,8.80
2012,07,05,01,18,8.80
2012,07,05,01,19,8.70
2012,07,05,01,20,8.70
2012,07,05,01,21,8.70
2012,07,05,01,22,8.70
2012,07,05,01,23,8.70
2012,07,05,01,24,8.70
2012,07,05,01,25,8.70
2012,07,05,01,26,8.70
2012,07,05,01,27,8.70
2012,07,05,01,28,8.60
2012,07,05,01,29,8.60
2012,07,05,01,30,8.60
2012,07,05,01,31,8.60
2012,07,05,01,32,8.60
2012,07,05,01,33,8.60
2012,07,05,01,34,8.50
2012,07,05,01,35,8.50
2012,07,05,01,36,8.50
2012,07,05,01,37,8.50
2012,07,05,01,38,8.50
2012,07,05,01,39,8.40
2012,07,05,01,40,8.40
2012,07,05,01,41,8.40
2012,07,05,01,42,8.40
2012,07,05,01,43,8.40
2012,07,05,01,44,8.40
2012,07,05,01,45,8.40
2012,07,05,01,46,8.40
2012,07,05,01,47,8.40
2012,07,05,01,48,8.40
2012,07,05,01,49,8.30
2012,07,05,01,50,8.30
2012,07,05,01,51,8.30
2012,07,05,01,52,8.30
2012,07,05,01,53,8.30
2012,07,05,01,54,8.30
2012,07,05,01,55,8.30
2012,07,05,01,56,8.30
2012,07,05,01,57,8.30
2012,07,05,01,58,8.30
2012,07,05,01,59,8.30
2012,07,05,02,00,8.20
2012,07,05,02,01,8.20
2012,07,05,02,02,8.20
2012,07,05,02,03,8.20
2012,07,05,02,04,8.20
2012,07,05,02,05,8.20
2012,07,05,02,06,8.20
2012,07,05,02,07,8.20
2012,07,05,02,08,8.20
2012,07,05,02,09,8.10
2012,07,05,02,10,8.10
2012,07,05,02,11,8.10
2012,07,05,02,12,8.10
2012,07,05,02,13,8.10
2012,07,05,02,14,8.10
2012,07,05,02,15,8.10
2012,07,05,02,16,8.10
2012,07,05,02,17,8.00
2012,07,05,02,18,8.00
2012,07,05,02,19,8.00
2012,07,05,02,20,8.00
2012,07,05,02,21,8.00
2012,07,05,02,22,8.00
2012,07,05,02,23,7.90
2012,07,05,02,24,7.90
2012,07,05,02,25,7.90
2012,07,05,02,26,7.90
2012,07,05,02,27,7.90
2012,07,05,02,28,7.90
2012,07,05,02,29,7.80
2012,07,05,02,30,7.80
2012,07,05,02,31,7.80
2012,07,05,02,32,7.80
2012,07,05,02,33,7.80
2012,07,05,02,34,7.80
2012,07,05,02,35,7.80
2012,07,05,02,36,7.80
2012,07,05,02,37,7.80
2012,07,05,02,38,7.80
2012,07,05,02,39,7.70
2012,07,05,02,40,7.70
2012,07,05,02,41,7.70
2012,07,05,02,42,7.70
2012,07,05,02,43,7.70
2012,07,05,02,44,7.70
2012,07,05,02,45,7.70
2012,07,05,02,46,7.70
2012,07,05,02,47,7.70
2012,07,05,02,48,7.70
2012,07,05,02,49,7.70
2012,07,05,02,50,7.60
2012,07,05,02,51,7.60
2012,07,05,02,52,7.60
2012,07,05,02,53,7.60
2012,07,05,02,54,7.60
2012,07,05,02,55,7.60
2012,07,05,02,56,7.60
2012,07,05,02,57,7.60
2012,07,05,02,58,7.60
2012,07,05,02,59,7.60
2012,07,05,03,00,7.50
2012,07,05,03,01,7.50
2012,07,05,03,02,7.50
2012,07,05,03,03,7.50
2012,07,05,03,04,7.40
2012,07,05,03,05,7.40
2012,07,05,03,06,7.40
2012,07,05,03,07,7.40
2012,07,05,03,08,7.40
2012,07,05,03,09,7.40
2012,07,05,03,10,7.40
2012,07,05,03,11,7.40
2012,07,05,03,12,7.40
2012,07,05,03,13,7.30
2012,07,05,03,14,7.30
2012,07,05,03,15,7.30
2012,07,05,03,16,7.30
2012,07,05,03,17,7.30
2012,07,05,03,18,7.30
2012,07,05,03,19,7.30
2012,07,05,03,20,7.30
2012,07,05,03,21,7.30
2012,07,05,03,22,7.30
2012,07,05,03,23,7.30
2012,07,05,03,24,7.30
2012,07,05,03,25,7.30
2012,07,05,03,26,7.30
2012,07,05,03,27,7.30
2012,07,05,03,28,7.30
2012,07,05,03,29,7.30
2012,07,05,03,30,7.20
2012,07,05,03,31,7.20
2012,07,05,03,32,7.20
2012,07,05,03,33,7.20
2012,07,05,03,34,7.20
2012,07,05,03,35,7.20
2012,07,05,03,36,7.20
2012,07,05,03,37,7.20
2012,07,05,03,38,7.20
2012,07,05,03,39,7.20
2012,07,05,03,40,7.20
2012,07,05,03,41,7.10
2012,07,05,03,42,7.10
2012,07,05,03,43,7.10
2012,07,05,03,44,7.10
2012,07,05,03,45,7.10
2012,07,05,03,46,7.10
2012,07,05,03,47,7.10
2012,07,05,03,48,7.10
2012,07,05,03,49,7.00
2012,07,05,03,50,7.00
2012,07,05,03,51,7.00
2012,07,05,03,52,7.00
2012,07,05,03,53,7.00
2012,07,05,03,54,7.00
2012,07,05,03,55,7.00
2012,07,05,03,56,7.00
2012,07,05,03,57,7.00
2012,07,05,03,58,6.90
2012,07,05,03,59,6.90
2012,07,05,04,00,6.90
2012,07,05,04,01,6.90
2012,07,05,04,02,6.90
2012,07,05,04,03,6.90
2012,07,05,04,04,6.90
2012,07,05,04,05,6.90
2012,07,05,04,06,6.90
2012,07,05,04,07,6.90
2012,07,05,04,08,6.90
2012,07,05,04,09,6.80
2012,07,05,04,10,6.80
2012,07,05,04,11,6.80
2012,07,05,04,12,6.80
2012,07,05,04,13,6.80
2012,07,05,04,14,6.80
2012,07,05,04,15,6.80
2012,07,05,04,16,6.80
2012,07,05,04,17,6.80
2012,07,05,04,18,6.80
2012,07,05,04,19,6.80
2012,07,05,04,20,6.80
2012,07,05,04,21,6.70
2012,07,05,04,22,6.70
2012,07,05,04,23,6.70
2012,07,05,04,24,6.70
2012,07,05,04,25,6.70
2012,07,05,04,26,6.70
2012,07,05,04,27,6.70
2012,07,05,04,28,6.70
2012,07,05,04,29,6.70
2012,07,05,04,30,6.70
2012,07,05,04,31,6.70
2012,07,05,04,32,6.70
2012,07,05,04,33,6.60
2012,07,05,04,34,6.60
2012,07,05,04,35,6.60
2012,07,05,04,36,6.60
2012,07,05,04,37,6.60
2012,07,05,04,38,6.60
2012,07,05,04,39,6.60
2012,07,05,04,40,6.60
2012,07,05,04,41,6.60
2012,07,05,04,42,6.60
2012,07,05,04,43,6.60
2012,07,05,04,44,6.60
2012,07,05,04,45,6.60
2012,07,05,04,46,6.60
2012,07,05,04,47,6.60
2012,07,05,04,48,6.50
2012,07,05,04,49,6.50
2012,07,05,04,50,6.50
2012,07,05,04,51,6.50
2012,07,05,04,52,6.50
2012,07,05,04,53,6.50
2012,07,05,04,54,6.50
2012,07,05,04,55,6.50
2012,07,05,04,56,6.40
2012,07,05,04,57,6.40
2012,07,05,04,58,6.40
2012,07,05,04,59,6.40
2012,07,05,05,00,6.40
2012,07,05,05,01,6.40
2012,07,05,05,02,6.40
2012,07,05,05,03,6.40
2012,07,05,05,04,6.40
2012,07,05,05,05,6.30
2012,07,05,05,06,6.30
2012,07,05,05,07,6.30
2012,07,05,05,08,6.30
2012,07,05,05,09,6.30
2012,07,05,05,10,6.30
2012,07,05,05,11,6.30
2012,07,05,05,12,6.30
2012,07,05,05,13,6.30
2012,07,05,05,14,6.30
2012,07,05,05,15,6.20
2012,07,05,05,16,6.20
2012,07,05,05,17,6.20
2012,07,05,05,18,6.20
2012,07,05,05,19,6.20
2012,07,05,05,20,6.20
2012,07,05,05,21,6.20
2012,07,05,05,22,6.20
2012,07,05,05,23,6.20
2012,07,05,05,24,6.20
2012,07,05,05,25,6.20
2012,07,05,05,26,6.20
2012,07,05,05,27,6.20
2012,07,05,05,28,6.20
2012,07,05,05,29,6.20
2012,07,05,05,30,6.20
2012,07,05,05,31,6.20
2012,07,05,05,32,6.20
2012,07,05,05,33,6.20
2012,07,05,05,34,6.20
2012,07,05,05,35,6.20
2012,07,05,05,36,6.20
2012,07,05,05,37,6.20
2012,07,05,05,38,6.20
2012,07,05,05,39,6.20
2012,07,05,05,40,6.20
2012,07,05,05,41,6.20
2012,07,05,05,42,6.20
2012,07,05,05,43,6.20
2012,07,05,05,44,6.20
2012,07,05,05,45,6.20
2012,07,05,05,46,6.20
2012,07,05,05,47,6.20
2012,07,05,05,48,6.20
2012,07,05,05,49,6.20
2012,07,05,05,50,6.20
2012,07,05,05,51,6.20
2012,07,05,05,52,6.20
2012,07,05,05,53,6.20
2012,07,05,05,54,6.20
2012,07,05,05,55,6.20
2012,07,05,05,56,6.30
2012,07,05,05,57,6.30
2012,07,05,05,58,6.30
2012,07,05,05,59,6.30
2012,07,05,06,00,6.30
2012,07,05,06,01,6.30
2012,07,05,06,02,6.30
2012,07,05,06,03,6.30
2012,07,05,06,04,6.30
2012,07,05,06,05,6.30
2012,07,05,06,06,6.40
2012,07,05,06,07,6.40
2012,07,05,06,08,6.40
2012,07,05,06,09,6.40
2012,07,05,06,10,6.40
2012,07,05,06,11,6.40
2012,07,05,06,12,6.40
2012,07,05,06,13,6.40
2012,07,05,06,14,6.40
2012,07,05,06,15,6.50
2012,07,05,06,16,6.50
2012,07,05,06,17,6.50
2012,07,05,06,18,6.60
2012,07,05,06,19,6.60
2012,07,05,06,20,6.60
2012,07,05,06,21,6.60
2012,07,05,06,22,6.60
2012,07,05,06,23,6.60
2012,07,05,06,24,6.60
2012,07,05,06,25,6.60
2012,07,05,06,26,6.60
2012,07,05,06,27,6.70
2012,07,05,06,28,6.70
2012,07,05,06,29,6.70
2012,07,05,06,30,6.70
2012,07,05,06,31,6.70
2012,07,05,06,32,6.70
2012,07,05,06,33,6.70
2012,07,05,06,34,6.70
2012,07,05,06,35,6.70
2012,07,05,06,36,6.70
2012,07,05,06,37,6.70
2012,07,05,06,38,6.70
2012,07,05,06,39,6.70
2012,07,05,06,40,6.70
2012,07,05,06,41,6.70
2012,07,05,06,42,6.70
2012,07,05,06,43,6.70
2012,07,05,06,44,6.70
2012,07,05,06,45,6.80
2012,07,05,06,46,6.80
2012,07,05,06,47,6.80
2012,07,05,06,48,6.80
2012,07,05,06,49,6.80
2012,07,05,06,50,6.80
2012,07,05,06,51,6.80
2012,07,05,06,52,6.80
2012,07,05,06,53,6.80
2012,07,05,06,54,6.90
2012,07,05,06,55,6.90
2012,07,05,06,56,6.90
2012,07,05,06,57,6.90
2012,07,05,06,58,6.90
2012,07,05,06,59,6.90
2012,07,05,07,00,7.00
2012,07,05,07,01,7.00
2012,07,05,07,02,7.10
2012,07,05,07,03,7.10
2012,07,05,07,04,7.10
2012,07,05,07,05,7.10
2012,07,05,07,06,7.20
2012,07,05,07,07,7.20
2012,07,05,07,08,7.20
2012,07,05,07,09,7.20
2012,07,05,07,10,7.30
2012,07,05,07,11,7.30
2012,07,05,07,12,7.30
2012,07,05,07,13,7.40
2012,07,05,07,14,7.40
2012,07,05,07,15,7.50
2012,07,05,07,16,7.60
2012,07,05,07,17,7.60
2012,07,05,07,18,7.70
2012,07,05,07,19,7.80
2012,07,05,07,20,7.80
2012,07,05,07,21,7.90
2012,07,05,07,22,7.90
2012,07,05,07,23,8.00
2012,07,05,07,24,8.00
2012,07,05,07,25,8.10
2012,07,05,07,26,8.20
2012,07,05,07,27,8.20
2012,07,05,07,28,8.30
2012,07,05,07,29,8.30
2012,07,05,07,30,8.40
2012,07,05,07,31,8.40
2012,07,05,07,32,8.50
2012,07,05,07,33,8.50
2012,07,05,07,34,8.60
2012,07,05,07,35,8.60
2012,07,05,07,36,8.70
2012,07,05,07,37,8.70
2012,07,05,07,38,8.80
2012,07,05,07,39,8.80
2012,07,05,07,40,8.90
2012,07,05,07,41,9.00
2012,07,05,07,42,9.10
2012,07,05,07,43,9.20
2012,07,05,07,44,9.30
2012,07,05,07,45,9.40
2012,07,05,07,46,9.40
2012,07,05,07,47,9.50
2012,07,05,07,48,9.60
2012,07,05,07,49,9.70
2012,07,05,07,50,9.80
2012,07,05,07,51,9.90
2012,07,05,07,52,10.00
2012,07,05,07,53,10.00
2012,07,05,07,54,10.10
2012,07,05,07,55,10.10
2012,07,05,07,56,10.20
2012,07,05,07,57,10.20
2012,07,05,07,58,10.30
2012,07,05,07,59,10.30
2012,07,05,08,00,10.30
2012,07,05,08,01,10.30
2012,07,05,08,02,10.30
2012,07,05,08,03,10.20
2012,07,05,08,04,10.10
2012,07,05,08,05,10.10
2012,07,05,08,06,10.10
2012,07,05,08,07,10.10
2012,07,05,08,08,10.10
2012,07,05,08,09,10.10
2012,07,05,08,10,10.10
2012,07,05,08,11,10.10
2012,07,05,08,12,10.10
2012,07,05,08,13,10.10
2012,07,05,08,14,10.10
2012,07,05,08,15,10.10
2012,07,05,08,16,10.20
2012,07,05,08,17,10.20
2012,07,05,08,18,10.20
2012,07,05,08,19,10.30
2012,07,05,08,20,10.40
2012,07,05,08,21,10.50
2012,07,05,08,22,10.60
2012,07,05,08,23,10.60
2012,07,05,08,24,10.60
2012,07,05,08,25,10.70
2012,07,05,08,26,10.70
2012,07,05,08,27,10.80
2012,07,05,08,28,10.80
2012,07,05,08,29,10.80
2012,07,05,08,30,10.90
2012,07,05,08,31,11.00
2012,07,05,08,32,11.00
2012,07,05,08,33,11.10
2012,07,05,08,34,11.20
2012,07,05,08,35,11.30
2012,07,05,08,36,11.30
2012,07,05,08,37,11.40
2012,07,05,08,38,11.40
2012,07,05,08,39,11.40
2012,07,05,08,40,11.50
2012,07,05,08,41,11.50
2012,07,05,08,42,11.60
2012,07,05,08,43,11.60
2012,07,05,08,44,11.60
2012,07,05,08,45,11.60
2012,07,05,08,46,11.60
2012,07,05,08,47,11.60
2012,07,05,08,48,11.70
2012,07,05,08,49,11.70
2012,07,05,08,50,11.70
2012,07,05,08,51,11.80
2012,07,05,08,52,11.80
2012,07,05,08,53,11.80
2012,07,05,08,54,11.90
2012,07,05,08,55,11.90
2012,07,05,08,56,11.90
2012,07,05,08,57,12.00
2012,07,05,08,58,12.10
2012,07,05,08,59,12.10
2012,07,05,09,00,12.20
2012,07,05,09,01,12.40
2012,07,05,09,02,12.40
2012,07,05,09,03,12.50
2012,07,05,09,04,12.50
2012,07,05,09,05,12.50
2012,07,05,09,06,12.60
2012,07,05,09,07,12.70
2012,07,05,09,08,12.80
2012,07,05,09,09,12.90
2012,07,05,09,10,12.90
2012,07,05,09,11,13.00
2012,07,05,09,12,13.10
2012,07,05,09,13,13.20
2012,07,05,09,14,13.20
2012,07,05,09,15,13.30
2012,07,05,09,16,13.30
2012,07,05,09,17,13.40
2012,07,05,09,18,13.40
2012,07,05,09,19,13.40
2012,07,05,09,20,13.50
2012,07,05,09,21,13.50
2012,07,05,09,22,13.60
2012,07,05,09,23,13.60
2012,07,05,09,24,13.70
2012,07,05,09,25,13.80
2012,07,05,09,26,13.80
2012,07,05,09,27,13.90
2012,07,05,09,28,13.90
2012,07,05,09,29,13.90
2012,07,05,09,30,13.90
2012,07,05,09,31,13.90
2012,07,05,09,32,13.90
2012,07,05,09,33,14.00
2012,07,05,09,34,14.00
2012,07,05,09,35,14.10
2012,07,05,09,36,14.10
2012,07,05,09,37,14.20
2012,07,05,09,38,14.20
2012,07,05,09,39,14.30
2012,07,05,09,40,14.30
2012,07,05,09,41,14.40
2012,07,05,09,42,14.40
2012,07,05,09,43,14.40
2012,07,05,09,44,14.40
2012,07,05,09,45,14.50
2012,07,05,09,46,14.50
2012,07,05,09,47,14.50
2012,07,05,09,48,14.50
2012,07,05,09,49,14.50
2012,07,05,09,50,14.60
2012,07,05,09,51,14.60
2012,07,05,09,52,14.70
2012,07,05,09,53,14.80
2012,07,05,09,54,14.90
2012,07,05,09,55,15.00
2012,07,05,09,56,15.10
2012,07,05,09,57,15.20
2012,07,05,09,58,15.30
2012,07,05,09,59,15.30
2012,07,05,10,00,15.40
2012,07,05,10,01,15.40
2012,07,05,10,02,15.50
2012,07,05,10,03,15.60
2012,07,05,10,04,15.60
2012,07,05,10,05,15.70
2012,07,05,10,06,15.80
2012,07,05,10,07,15.80
2012,07,05,10,08,15.90
2012,07,05,10,09,16.00
2012,07,05,10,10,16.10
2012,07,05,10,11,16.10
2012,07,05,10,12,16.20
2012,07,05,10,13,16.20
2012,07,05,10,14,16.20
2012,07,05,10,15,16.20
2012,07,05,10,16,16.20
2012,07,05,10,17,16.30
2012,07,05,10,18,16.30
2012,07,05,10,19,16.40
2012,07,05,10,20,16.50
2012,07,05,10,21,16.60
2012,07,05,10,22,16.80
2012,07,05,10,23,16.80
2012,07,05,10,24,16.90
2012,07,05,10,25,17.00
2012,07,05,10,26,17.10
2012,07,05,10,27,17.10
2012,07,05,10,28,17.10
2012,07,05,10,29,17.10
2012,07,05,10,30,17.10
2012,07,05,10,31,17.10
2012,07,05,10,32,17.10
2012,07,05,10,33,17.10
2012,07,05,10,34,17.10
2012,07,05,10,35,17.10
2012,07,05,10,36,17.10
2012,07,05,10,37,17.10
2012,07,05,10,38,17.10
2012,07,05,10,39,17.10
2012,07,05,10,40,17.10
2012,07,05,10,41,17.20
2012,07,05,10,42,17.20
2012,07,05,10,43,17.30
2012,07,05,10,44,17.40
2012,07,05,10,45,17.40
2012,07,05,10,46,17.50
2012,07,05,10,47,17.60
2012,07,05,10,48,17.80
2012,07,05,10,49,17.90
2012,07,05,10,50,18.00
2012,07,05,10,51,18.00
2012,07,05,10,52,18.10
2012,07,05,10,53,18.10
2012,07,05,10,54,18.00
2012,07,05,10,55,17.90
2012,07,05,10,56,17.90
2012,07,05,10,57,17.80
2012,07,05,10,58,17.80
2012,07,05,10,59,17.70
2012,07,05,11,00,17.70
2012,07,05,11,01,17.70
2012,07,05,11,02,17.80
2012,07,05,11,03,17.90
2012,07,05,11,04,18.00
2012,07,05,11,05,18.10
2012,07,05,11,06,18.20
2012,07,05,11,07,18.30
2012,07,05,11,08,18.30
2012,07,05,11,09,18.40
2012,07,05,11,10,18.50
2012,07,05,11,11,18.60
2012,07,05,11,12,18.60
2012,07,05,11,13,18.70
2012,07,05,11,14,18.80
2012,07,05,11,15,18.80
2012,07,05,11,16,18.90
2012,07,05,11,17,18.90
2012,07,05,11,18,18.90
2012,07,05,11,19,19.00
2012,07,05,11,20,19.00
2012,07,05,11,21,19.00
2012,07,05,11,22,19.00
2012,07,05,11,23,19.00
2012,07,05,11,24,19.00
2012,07,05,11,25,19.10
2012,07,05,11,26,19.20
2012,07,05,11,27,19.40
2012,07,05,11,28,19.50
2012,07,05,11,29,19.50
2012,07,05,11,30,19.50
2012,07,05,11,31,19.50
2012,07,05,11,32,19.40
2012,07,05,11,33,19.50
2012,07,05,11,34,19.50
2012,07,05,11,35,19.50
2012,07,05,11,36,19.60
2012,07,05,11,37,19.70
2012,07,05,11,38,19.80
2012,07,05,11,39,19.80
2012,07,05,11,40,19.90
2012,07,05,11,41,20.00
2012,07,05,11,42,20.00
2012,07,05,11,43,20.10
2012,07,05,11,44,20.10
2012,07,05,11,45,20.10
2012,07,05,11,46,20.00
2012,07,05,11,47,20.00
2012,07,05,11,48,20.10
2012,07,05,11,49,20.00
2012,07,05,11,50,20.00
2012,07,05,11,51,19.90
2012,07,05,11,52,19.90
2012,07,05,11,53,19.90
2012,07,05,11,54,20.00
2012,07,05,11,55,20.10
2012,07,05,11,56,20.20
2012,07,05,11,57,20.20
2012,07,05,11,58,20.10
2012,07,05,11,59,20.10
2012,07,05,12,00,20.00
2012,07,05,12,01,20.00
2012,07,05,12,02,20.00
2012,07,05,12,03,20.00
2012,07,05,12,04,20.10
2012,07,05,12,05,20.10
2012,07,05,12,06,20.20
2012,07,05,12,07,20.40
2012,07,05,12,08,20.50
2012,07,05,12,09,20.70
2012,07,05,12,10,20.90
2012,07,05,12,11,21.10
2012,07,05,12,12,21.20
2012,07,05,12,13,21.30
2012,07,05,12,14,21.40
2012,07,05,12,15,21.40
2012,07,05,12,16,21.40
2012,07,05,12,17,21.40
2012,07,05,12,18,21.50
2012,07,05,12,19,21.50
2012,07,05,12,20,21.40
2012,07,05,12,21,21.30
2012,07,05,12,22,21.30
2012,07,05,12,23,21.30
2012,07,05,12,24,21.30
2012,07,05,12,25,21.30
2012,07,05,12,26,21.30
2012,07,05,12,27,21.30
2012,07,05,12,28,21.40
2012,07,05,12,29,21.50
2012,07,05,12,30,21.40
2012,07,05,12,31,21.40
2012,07,05,12,32,21.30
2012,07,05,12,33,21.30
2012,07,05,12,34,21.30
2012,07,05,12,35,21.30
2012,07,05,12,36,21.40
2012,07,05,12,37,21.40
2012,07,05,12,38,21.50
2012,07,05,12,39,21.50
2012,07,05,12,40,21.50
2012,07,05,12,41,21.50
2012,07,05,12,42,21.50
2012,07,05,12,43,21.50
2012,07,05,12,44,21.40
2012,07,05,12,45,21.40
2012,07,05,12,46,21.40
2012,07,05,12,47,21.40
2012,07,05,12,48,21.40
2012,07,05,12,49,21.40
2012,07,05,12,50,21.40
2012,07,05,12,51,21.30
2012,07,05,12,52,21.30
2012,07,05,12,53,21.40
2012,07,05,12,54,21.40
2012,07,05,12,55,21.40
2012,07,05,12,56,21.30
2012,07,05,12,57,21.30
2012,07,05,12,58,21.30
2012,07,05,12,59,21.40
2012,07,05,13,00,21.50
2012,07,05,13,01,21.60
2012,07,05,13,02,21.70
2012,07,05,13,03,21.80
2012,07,05,13,04,21.80
2012,07,05,13,05,21.80
2012,07,05,13,06,21.90
2012,07,05,13,07,21.90
2012,07,05,13,08,21.90
2012,07,05,13,09,21.90
2012,07,05,13,10,21.80
2012,07,05,13,11,21.80
2012,07,05,13,12,21.80
2012,07,05,13,13,21.90
2012,07,05,13,14,21.90
2012,07,05,13,15,21.90
2012,07,05,13,16,21.80
2012,07,05,13,17,21.80
2012,07,05,13,18,21.80
2012,07,05,13,19,21.80
2012,07,05,13,20,21.90
2012,07,05,13,21,21.90
2012,07,05,13,22,21.90
2012,07,05,13,23,21.90
2012,07,05,13,24,21.90
2012,07,05,13,25,21.80
2012,07,05,13,26,21.80
2012,07,05,13,27,21.80
2012,07,05,13,28,22.00
2012,07,05,13,29,22.10
2012,07,05,13,30,22.20
2012,07,05,13,31,22.10
2012,07,05,13,32,22.10
2012,07,05,13,33,22.10
2012,07,05,13,34,22.10
2012,07,05,13,35,22.20
2012,07,05,13,36,22.20
2012,07,05,13,37,22.20
2012,07,05,13,38,22.20
2012,07,05,13,39,22.20
2012,07,05,13,40,22.20
2012,07,05,13,41,22.20
2012,07,05,13,42,22.20
2012,07,05,13,43,22.20
2012,07,05,13,44,22.20
2012,07,05,13,45,22.20
2012,07,05,13,46,22.20
2012,07,05,13,47,22.20
2012,07,05,13,48,22.20
2012,07,05,13,49,22.20
2012,07,05,13,50,22.20
2012,07,05,13,51,22.20
2012,07,05,13,52,22.30
2012,07,05,13,53,22.30
2012,07,05,13,54,22.40
2012,07,05,13,55,22.40
2012,07,05,13,56,22.40
2012,07,05,13,57,22.40
2012,07,05,13,58,22.40
2012,07,05,13,59,22.40
2012,07,05,14,00,22.40
2012,07,05,14,01,22.30
2012,07,05,14,02,22.30
2012,07,05,14,03,22.30
2012,07,05,14,04,22.30
2012,07,05,14,05,22.20
2012,07,05,14,06,22.20
2012,07,05,14,07,22.20
2012,07,05,14,08,22.20
2012,07,05,14,09,22.20
2012,07,05,14,10,22.20
2012,07,05,14,11,22.20
2012,07,05,14,12,22.20
2012,07,05,14,13,22.30
2012,07,05,14,14,22.40
2012,07,05,14,15,22.50
2012,07,05,14,16,22.50
2012,07,05,14,17,22.60
2012,07,05,14,18,22.70
2012,07,05,14,19,22.70
2012,07,05,14,20,22.80
2012,07,05,14,21,22.90
2012,07,05,14,22,22.90
2012,07,05,14,23,22.80
2012,07,05,14,24,22.80
2012,07,05,14,25,22.80
2012,07,05,14,26,22.80
2012,07,05,14,27,22.90
2012,07,05,14,28,22.90
2012,07,05,14,29,22.90
2012,07,05,14,30,22.90
2012,07,05,14,31,22.90
2012,07,05,14,32,22.80
2012,07,05,14,33,22.80
2012,07,05,14,34,22.80
2012,07,05,14,35,22.80
2012,07,05,14,36,22.70
2012,07,05,14,37,22.70
2012,07,05,14,38,22.80
2012,07,05,14,39,22.80
2012,07,05,14,40,22.80
2012,07,05,14,41,22.90
2012,07,05,14,42,22.90
2012,07,05,14,43,22.90
2012,07,05,14,44,22.90
2012,07,05,14,45,22.90
2012,07,05,14,46,22.90
2012,07,05,14,47,22.90
2012,07,05,14,48,22.90
2012,07,05,14,49,22.90
2012,07,05,14,50,22.90
2012,07,05,14,51,22.90
2012,07,05,14,52,22.90
2012,07,05,14,53,22.90
2012,07,05,14,54,22.90
2012,07,05,14,55,22.90
2012,07,05,14,56,22.80
2012,07,05,14,57,22.80
2012,07,05,14,58,22.90
2012,07,05,14,59,22.90
2012,07,05,15,00,23.00
2012,07,05,15,01,23.10
2012,07,05,15,02,23.10
2012,07,05,15,03,23.20
2012,07,05,15,04,23.10
2012,07,05,15,05,23.00
2012,07,05,15,06,22.90
2012,07,05,15,07,22.90
2012,07,05,15,08,22.90
2012,07,05,15,09,22.90
2012,07,05,15,10,22.90
2012,07,05,15,11,22.90
2012,07,05,15,12,22.90
2012,07,05,15,13,22.90
2012,07,05,15,14,22.90
2012,07,05,15,15,22.90
2012,07,05,15,16,23.00
2012,07,05,15,17,23.00
2012,07,05,15,18,23.00
2012,07,05,15,19,23.10
2012,07,05,15,20,23.10
2012,07,05,15,21,23.20
2012,07,05,15,22,23.20
2012,07,05,15,23,23.20
2012,07,05,15,24,23.20
2012,07,05,15,25,23.20
2012,07,05,15,26,23.20
2012,07,05,15,27,23.20
2012,07,05,15,28,23.20
2012,07,05,15,29,23.20
2012,07,05,15,30,23.20
2012,07,05,15,31,23.30
2012,07,05,15,32,23.20
2012,07,05,15,33,23.20
2012,07,05,15,34,23.10
2012,07,05,15,35,23.00
2012,07,05,15,36,23.00
2012,07,05,15,37,22.90
2012,07,05,15,38,22.90
2012,07,05,15,39,22.80
2012,07,05,15,40,22.80
2012,07,05,15,41,22.90
2012,07,05,15,42,22.90
2012,07,05,15,43,22.90
2012,07,05,15,44,22.90
2012,07,05,15,45,22.90
2012,07,05,15,46,22.90
2012,07,05,15,47,22.90
2012,07,05,15,48,22.90
2012,07,05,15,49,22.90
2012,07,05,15,50,22.90
2012,07,05,15,51,22.90
2012,07,05,15,52,22.90
2012,07,05,15,53,22.90
2012,07,05,15,54,22.90
2012,07,05,15,55,22.90
2012,07,05,15,56,22.90
2012,07,05,15,57,22.90
2012,07,05,15,58,22.80
2012,07,05,15,59,22.80
2012,07,05,16,00,22.80
2012,07,05,16,01,22.80
2012,07,05,16,02,22.80
2012,07,05,16,03,22.80
2012,07,05,16,04,22.90
2012,07,05,16,05,22.80
2012,07,05,16,06,22.80
2012,07,05,16,07,22.80
2012,07,05,16,08,22.80
2012,07,05,16,09,22.80
2012,07,05,16,10,22.80
2012,07,05,16,11,22.80
2012,07,05,16,12,22.70
2012,07,05,16,13,22.70
2012,07,05,16,14,22.70
2012,07,05,16,15,22.70
2012,07,05,16,16,22.70
2012,07,05,16,17,22.70
2012,07,05,16,18,22.70
2012,07,05,16,19,22.70
2012,07,05,16,20,22.80
2012,07,05,16,21,22.80
2012,07,05,16,22,22.80
2012,07,05,16,23,22.80
2012,07,05,16,24,22.80
2012,07,05,16,25,22.80
2012,07,05,16,26,22.70
2012,07,05,16,27,22.70
2012,07,05,16,28,22.80
2012,07,05,16,29,22.80
2012,07,05,16,30,22.80
2012,07,05,16,31,22.80
2012,07,05,16,32,22.70
2012,07,05,16,33,22.70
2012,07,05,16,34,22.70
2012,07,05,16,35,22.70
2012,07,05,16,36,22.70
2012,07,05,16,37,22.70
2012,07,05,16,38,22.70
2012,07,05,16,39,22.70
2012,07,05,16,40,22.70
2012,07,05,16,41,22.70
2012,07,05,16,42,22.70
2012,07,05,16,43,22.70
2012,07,05,16,44,22.70
2012,07,05,16,45,22.70
2012,07,05,16,46,22.70
2012,07,05,16,47,22.70
2012,07,05,16,48,22.70
2012,07,05,16,49,22.70
2012,07,05,16,50,22.70
2012,07,05,16,51,22.70
2012,07,05,16,52,22.80
2012,07,05,16,53,22.80
2012,07,05,16,54,22.70
2012,07,05,16,55,22.70
2012,07,05,16,56,22.60
2012,07,05,16,57,22.60
2012,07,05,16,58,22.50
2012,07,05,16,59,22.50
2012,07,05,17,00,22.50
2012,07,05,17,01,22.50
2012,07,05,17,02,22.60
2012,07,05,17,03,22.60
2012,07,05,17,04,22.60
2012,07,05,17,05,22.60
2012,07,05,17,06,22.60
2012,07,05,17,07,22.60
2012,07,05,17,08,22.50
2012,07,05,17,09,22.40
2012,07,05,17,10,22.40
2012,07,05,17,11,22.30
2012,07,05,17,12,22.20
2012,07,05,17,13,22.20
2012,07,05,17,14,22.20
2012,07,05,17,15,22.20
2012,07,05,17,16,22.20
2012,07,05,17,17,22.20
2012,07,05,17,18,22.30
2012,07,05,17,19,22.30
2012,07,05,17,20,22.30
2012,07,05,17,21,22.30
2012,07,05,17,22,22.30
2012,07,05,17,23,22.30
2012,07,05,17,24,22.20
2012,07,05,17,25,22.20
2012,07,05,17,26,22.20
2012,07,05,17,27,22.10
2012,07,05,17,28,22.10
2012,07,05,17,29,22.10
2012,07,05,17,30,22.10
2012,07,05,17,31,22.00
2012,07,05,17,32,22.00
2012,07,05,17,33,22.10
2012,07,05,17,34,22.10
2012,07,05,17,35,22.10
2012,07,05,17,36,22.10
2012,07,05,17,37,22.10
2012,07,05,17,38,22.20
2012,07,05,17,39,22.10