Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,10,05,00,00,0.00
2021,10,05,00,01,0.00
2021,10,05,00,02,0.00
2021,10,05,00,03,0.00
2021,10,05,00,04,0.00
2021,10,05,00,05,0.00
2021,10,05,00,06,0.00
2021,10,05,00,07,0.00
2021,10,05,00,08,0.00
2021,10,05,00,09,0.00
2021,10,05,00,10,0.00
2021,10,05,00,11,0.00
2021,10,05,00,12,0.00
2021,10,05,00,13,0.00
2021,10,05,00,14,0.00
2021,10,05,00,15,0.00
2021,10,05,00,16,0.00
2021,10,05,00,17,0.00
2021,10,05,00,18,0.00
2021,10,05,00,19,0.00
2021,10,05,00,20,0.00
2021,10,05,00,21,0.00
2021,10,05,00,22,0.00
2021,10,05,00,23,0.00
2021,10,05,00,24,0.00
2021,10,05,00,25,0.00
2021,10,05,00,26,0.00
2021,10,05,00,27,0.00
2021,10,05,00,28,0.00
2021,10,05,00,29,0.00
2021,10,05,00,30,0.00
2021,10,05,00,31,0.00
2021,10,05,00,32,0.00
2021,10,05,00,33,0.00
2021,10,05,00,34,0.00
2021,10,05,00,35,0.00
2021,10,05,00,36,0.00
2021,10,05,00,37,0.00
2021,10,05,00,38,0.00
2021,10,05,00,39,0.00
2021,10,05,00,40,0.00
2021,10,05,00,41,0.00
2021,10,05,00,42,0.00
2021,10,05,00,43,0.00
2021,10,05,00,44,0.00
2021,10,05,00,45,0.00
2021,10,05,00,46,0.00
2021,10,05,00,47,0.00
2021,10,05,00,48,0.00
2021,10,05,00,49,0.00
2021,10,05,00,50,0.00
2021,10,05,00,51,0.00
2021,10,05,00,52,0.00
2021,10,05,00,53,0.00
2021,10,05,00,54,0.00
2021,10,05,00,55,0.00
2021,10,05,00,56,0.00
2021,10,05,00,57,0.00
2021,10,05,00,58,0.00
2021,10,05,00,59,0.00
2021,10,05,01,00,0.00
2021,10,05,01,01,0.00
2021,10,05,01,02,0.00
2021,10,05,01,03,0.00
2021,10,05,01,04,0.00
2021,10,05,01,05,0.00
2021,10,05,01,06,0.00
2021,10,05,01,07,0.00
2021,10,05,01,08,0.00
2021,10,05,01,09,0.00
2021,10,05,01,10,0.00
2021,10,05,01,11,0.00
2021,10,05,01,12,0.00
2021,10,05,01,13,0.00
2021,10,05,01,14,0.00
2021,10,05,01,15,0.00
2021,10,05,01,16,0.00
2021,10,05,01,17,0.00
2021,10,05,01,18,0.00
2021,10,05,01,19,0.00
2021,10,05,01,20,0.00
2021,10,05,01,21,0.00
2021,10,05,01,22,0.00
2021,10,05,01,23,0.00
2021,10,05,01,24,0.00
2021,10,05,01,25,0.00
2021,10,05,01,26,0.00
2021,10,05,01,27,0.00
2021,10,05,01,28,0.00
2021,10,05,01,29,0.00
2021,10,05,01,30,0.00
2021,10,05,01,31,0.00
2021,10,05,01,32,0.00
2021,10,05,01,33,0.00
2021,10,05,01,34,0.00
2021,10,05,01,35,0.00
2021,10,05,01,36,0.00
2021,10,05,01,37,0.00
2021,10,05,01,38,0.00
2021,10,05,01,39,0.00
2021,10,05,01,40,0.00
2021,10,05,01,41,0.00
2021,10,05,01,42,0.00
2021,10,05,01,43,0.00
2021,10,05,01,44,0.00
2021,10,05,01,45,0.00
2021,10,05,01,46,0.00
2021,10,05,01,47,0.00
2021,10,05,01,48,0.00
2021,10,05,01,49,0.00
2021,10,05,01,50,0.00
2021,10,05,01,51,0.00
2021,10,05,01,52,0.00
2021,10,05,01,53,0.00
2021,10,05,01,54,0.00
2021,10,05,01,55,0.00
2021,10,05,01,56,0.00
2021,10,05,01,57,0.00
2021,10,05,01,58,0.00
2021,10,05,01,59,0.00
2021,10,05,02,00,0.00
2021,10,05,02,01,0.00
2021,10,05,02,02,0.00
2021,10,05,02,03,0.00
2021,10,05,02,04,0.00
2021,10,05,02,05,0.00
2021,10,05,02,06,0.00
2021,10,05,02,07,0.00
2021,10,05,02,08,0.00
2021,10,05,02,09,0.00
2021,10,05,02,10,0.00
2021,10,05,02,11,0.00
2021,10,05,02,12,0.00
2021,10,05,02,13,0.00
2021,10,05,02,14,0.00
2021,10,05,02,15,0.00
2021,10,05,02,16,0.00
2021,10,05,02,17,0.00
2021,10,05,02,18,0.00
2021,10,05,02,19,0.00
2021,10,05,02,20,0.00
2021,10,05,02,21,0.00
2021,10,05,02,22,0.00
2021,10,05,02,23,0.00
2021,10,05,02,24,0.00
2021,10,05,02,25,0.00
2021,10,05,02,26,0.00
2021,10,05,02,27,0.00
2021,10,05,02,28,0.00
2021,10,05,02,29,0.00
2021,10,05,02,30,0.00
2021,10,05,02,31,0.00
2021,10,05,02,32,0.00
2021,10,05,02,33,0.00
2021,10,05,02,34,0.00
2021,10,05,02,35,0.00
2021,10,05,02,36,0.00
2021,10,05,02,37,0.00
2021,10,05,02,38,0.00
2021,10,05,02,39,0.00
2021,10,05,02,40,0.00
2021,10,05,02,41,0.00
2021,10,05,02,42,0.00
2021,10,05,02,43,0.00
2021,10,05,02,44,0.00
2021,10,05,02,45,0.00
2021,10,05,02,46,0.00
2021,10,05,02,47,0.00
2021,10,05,02,48,0.00
2021,10,05,02,49,0.00
2021,10,05,02,50,0.00
2021,10,05,02,51,0.00
2021,10,05,02,52,0.00
2021,10,05,02,53,0.00
2021,10,05,02,54,0.00
2021,10,05,02,55,0.00
2021,10,05,02,56,0.00
2021,10,05,02,57,0.00
2021,10,05,02,58,0.00
2021,10,05,02,59,0.00
2021,10,05,03,00,0.00
2021,10,05,03,01,0.00
2021,10,05,03,02,0.00
2021,10,05,03,03,0.00
2021,10,05,03,04,0.00
2021,10,05,03,05,0.00
2021,10,05,03,06,0.00
2021,10,05,03,07,0.00
2021,10,05,03,08,0.00
2021,10,05,03,09,0.00
2021,10,05,03,10,0.00
2021,10,05,03,11,0.00
2021,10,05,03,12,0.00
2021,10,05,03,13,0.00
2021,10,05,03,14,0.00
2021,10,05,03,15,0.00
2021,10,05,03,16,0.00
2021,10,05,03,17,0.00
2021,10,05,03,18,0.00
2021,10,05,03,19,0.00
2021,10,05,03,20,0.00
2021,10,05,03,21,0.00
2021,10,05,03,22,0.00
2021,10,05,03,23,0.00
2021,10,05,03,24,0.00
2021,10,05,03,25,0.00
2021,10,05,03,26,0.00
2021,10,05,03,27,0.00
2021,10,05,03,28,0.00
2021,10,05,03,29,0.00
2021,10,05,03,30,0.00
2021,10,05,03,31,0.00
2021,10,05,03,32,0.00
2021,10,05,03,33,0.00
2021,10,05,03,34,0.00
2021,10,05,03,35,0.00
2021,10,05,03,36,0.00
2021,10,05,03,37,0.00
2021,10,05,03,38,0.00
2021,10,05,03,39,0.00
2021,10,05,03,40,0.00
2021,10,05,03,41,0.00
2021,10,05,03,42,0.00
2021,10,05,03,43,0.00
2021,10,05,03,44,0.00
2021,10,05,03,45,0.00
2021,10,05,03,46,0.00
2021,10,05,03,47,0.00
2021,10,05,03,48,0.00
2021,10,05,03,49,0.00
2021,10,05,03,50,0.00
2021,10,05,03,51,0.00
2021,10,05,03,52,0.00
2021,10,05,03,53,0.00
2021,10,05,03,54,0.00
2021,10,05,03,55,0.00
2021,10,05,03,56,0.00
2021,10,05,03,57,0.00
2021,10,05,03,58,0.00
2021,10,05,03,59,0.00
2021,10,05,04,00,0.00
2021,10,05,04,01,0.00
2021,10,05,04,02,0.00
2021,10,05,04,03,0.00
2021,10,05,04,04,0.00
2021,10,05,04,05,0.00
2021,10,05,04,06,0.00
2021,10,05,04,07,0.00
2021,10,05,04,08,0.00
2021,10,05,04,09,0.00
2021,10,05,04,10,0.00
2021,10,05,04,11,0.00
2021,10,05,04,12,0.00
2021,10,05,04,13,0.00
2021,10,05,04,14,0.00
2021,10,05,04,15,0.00
2021,10,05,04,16,0.00
2021,10,05,04,17,0.00
2021,10,05,04,18,0.00
2021,10,05,04,19,0.00
2021,10,05,04,20,0.00
2021,10,05,04,21,0.00
2021,10,05,04,22,0.00
2021,10,05,04,23,0.00
2021,10,05,04,24,0.00
2021,10,05,04,25,0.00
2021,10,05,04,26,0.00
2021,10,05,04,27,0.00
2021,10,05,04,28,0.00
2021,10,05,04,29,0.00
2021,10,05,04,30,0.00
2021,10,05,04,31,0.00
2021,10,05,04,32,0.00
2021,10,05,04,33,0.00
2021,10,05,04,34,0.00
2021,10,05,04,35,0.00
2021,10,05,04,36,0.00
2021,10,05,04,37,0.00
2021,10,05,04,38,0.00
2021,10,05,04,39,0.00
2021,10,05,04,40,0.00
2021,10,05,04,41,0.00
2021,10,05,04,42,0.00
2021,10,05,04,43,0.00
2021,10,05,04,44,0.00
2021,10,05,04,45,0.00
2021,10,05,04,46,0.00
2021,10,05,04,47,0.00
2021,10,05,04,48,0.00
2021,10,05,04,49,0.00
2021,10,05,04,50,0.00
2021,10,05,04,51,0.00
2021,10,05,04,52,0.00
2021,10,05,04,53,0.00
2021,10,05,04,54,0.00
2021,10,05,04,55,0.00
2021,10,05,04,56,0.00
2021,10,05,04,57,0.00
2021,10,05,04,58,0.00
2021,10,05,04,59,0.00
2021,10,05,05,00,0.00
2021,10,05,05,01,0.00
2021,10,05,05,02,0.00
2021,10,05,05,03,0.00
2021,10,05,05,04,0.00
2021,10,05,05,05,0.00
2021,10,05,05,06,0.00
2021,10,05,05,07,0.00
2021,10,05,05,08,0.00
2021,10,05,05,09,0.00
2021,10,05,05,10,0.00
2021,10,05,05,11,0.00
2021,10,05,05,12,0.00
2021,10,05,05,13,0.00
2021,10,05,05,14,0.00
2021,10,05,05,15,0.00
2021,10,05,05,16,0.00
2021,10,05,05,17,0.00
2021,10,05,05,18,0.00
2021,10,05,05,19,0.00
2021,10,05,05,20,0.00
2021,10,05,05,21,0.00
2021,10,05,05,22,0.00
2021,10,05,05,23,0.00
2021,10,05,05,24,0.00
2021,10,05,05,25,0.00
2021,10,05,05,26,0.00
2021,10,05,05,27,0.00
2021,10,05,05,28,0.00
2021,10,05,05,29,0.00
2021,10,05,05,30,0.00
2021,10,05,05,31,0.00
2021,10,05,05,32,0.00
2021,10,05,05,33,0.00
2021,10,05,05,34,0.00
2021,10,05,05,35,0.00
2021,10,05,05,36,0.00
2021,10,05,05,37,0.00
2021,10,05,05,38,0.00
2021,10,05,05,39,0.00
2021,10,05,05,40,0.00
2021,10,05,05,41,0.00
2021,10,05,05,42,0.00
2021,10,05,05,43,0.00
2021,10,05,05,44,0.00
2021,10,05,05,45,0.00
2021,10,05,05,46,0.00
2021,10,05,05,47,0.00
2021,10,05,05,48,0.00
2021,10,05,05,49,0.00
2021,10,05,05,50,0.00
2021,10,05,05,51,0.00
2021,10,05,05,52,0.00
2021,10,05,05,53,0.00
2021,10,05,05,54,0.00
2021,10,05,05,55,0.00
2021,10,05,05,56,0.00
2021,10,05,05,57,0.00
2021,10,05,05,58,0.00
2021,10,05,05,59,0.00
2021,10,05,06,00,0.00
2021,10,05,06,01,0.00
2021,10,05,06,02,0.00
2021,10,05,06,03,0.00
2021,10,05,06,04,0.00
2021,10,05,06,05,0.00
2021,10,05,06,06,0.00
2021,10,05,06,07,0.00
2021,10,05,06,08,0.00
2021,10,05,06,09,0.00
2021,10,05,06,10,0.00
2021,10,05,06,11,0.00
2021,10,05,06,12,0.00
2021,10,05,06,13,0.00
2021,10,05,06,14,0.00
2021,10,05,06,15,0.00
2021,10,05,06,16,0.00
2021,10,05,06,17,0.00
2021,10,05,06,18,0.00
2021,10,05,06,19,0.00
2021,10,05,06,20,0.00
2021,10,05,06,21,0.00
2021,10,05,06,22,0.00
2021,10,05,06,23,0.00
2021,10,05,06,24,0.00
2021,10,05,06,25,0.00
2021,10,05,06,26,0.00
2021,10,05,06,27,0.00
2021,10,05,06,28,0.00
2021,10,05,06,29,0.00
2021,10,05,06,30,0.00
2021,10,05,06,31,0.00
2021,10,05,06,32,0.00
2021,10,05,06,33,0.00
2021,10,05,06,34,0.00
2021,10,05,06,35,0.00
2021,10,05,06,36,0.00
2021,10,05,06,37,0.00
2021,10,05,06,38,0.00
2021,10,05,06,39,0.00
2021,10,05,06,40,0.00
2021,10,05,06,41,0.00
2021,10,05,06,42,0.00
2021,10,05,06,43,0.00
2021,10,05,06,44,0.00
2021,10,05,06,45,0.00
2021,10,05,06,46,0.00
2021,10,05,06,47,0.00
2021,10,05,06,48,0.00
2021,10,05,06,49,0.00
2021,10,05,06,50,0.00
2021,10,05,06,51,0.00
2021,10,05,06,52,0.00
2021,10,05,06,53,0.00
2021,10,05,06,54,0.00
2021,10,05,06,55,0.00
2021,10,05,06,56,0.00
2021,10,05,06,57,0.00
2021,10,05,06,58,0.00
2021,10,05,06,59,0.00
2021,10,05,07,00,0.00
2021,10,05,07,01,0.00
2021,10,05,07,02,0.00
2021,10,05,07,03,0.00
2021,10,05,07,04,0.00
2021,10,05,07,05,0.00
2021,10,05,07,06,0.00
2021,10,05,07,07,0.00
2021,10,05,07,08,0.00
2021,10,05,07,09,0.00
2021,10,05,07,10,0.00
2021,10,05,07,11,0.00
2021,10,05,07,12,0.00
2021,10,05,07,13,0.00
2021,10,05,07,14,0.00
2021,10,05,07,15,0.00
2021,10,05,07,16,0.00
2021,10,05,07,17,0.00
2021,10,05,07,18,0.00
2021,10,05,07,19,0.00
2021,10,05,07,20,0.00
2021,10,05,07,21,0.00
2021,10,05,07,22,0.00
2021,10,05,07,23,0.00
2021,10,05,07,24,0.00
2021,10,05,07,25,0.00
2021,10,05,07,26,0.00
2021,10,05,07,27,0.00
2021,10,05,07,28,0.00
2021,10,05,07,29,0.00
2021,10,05,07,30,0.00
2021,10,05,07,31,0.00
2021,10,05,07,32,0.00
2021,10,05,07,33,0.00
2021,10,05,07,34,0.00
2021,10,05,07,35,0.00
2021,10,05,07,36,0.00
2021,10,05,07,37,0.00
2021,10,05,07,38,0.00
2021,10,05,07,39,0.00
2021,10,05,07,40,0.00
2021,10,05,07,41,0.00
2021,10,05,07,42,0.00
2021,10,05,07,43,0.00
2021,10,05,07,44,0.00
2021,10,05,07,45,0.00
2021,10,05,07,46,0.00
2021,10,05,07,47,0.00
2021,10,05,07,48,0.00
2021,10,05,07,49,0.00
2021,10,05,07,50,0.80
2021,10,05,07,51,5.00
2021,10,05,07,52,5.00
2021,10,05,07,53,5.00
2021,10,05,07,54,5.00
2021,10,05,07,55,6.60
2021,10,05,07,56,6.90
2021,10,05,07,57,5.00
2021,10,05,07,58,5.00
2021,10,05,07,59,5.00
2021,10,05,08,00,6.10
2021,10,05,08,01,7.00
2021,10,05,08,02,8.60
2021,10,05,08,03,10.80
2021,10,05,08,04,11.20
2021,10,05,08,05,12.00
2021,10,05,08,06,12.00
2021,10,05,08,07,12.00
2021,10,05,08,08,12.00
2021,10,05,08,09,12.00
2021,10,05,08,10,12.00
2021,10,05,08,11,14.30
2021,10,05,08,12,15.40
2021,10,05,08,13,13.20
2021,10,05,08,14,12.00
2021,10,05,08,15,12.00
2021,10,05,08,16,12.00
2021,10,05,08,17,12.00
2021,10,05,08,18,12.00
2021,10,05,08,19,12.00
2021,10,05,08,20,12.00
2021,10,05,08,21,12.00
2021,10,05,08,22,13.30
2021,10,05,08,23,14.00
2021,10,05,08,24,14.00
2021,10,05,08,25,14.30
2021,10,05,08,26,16.00
2021,10,05,08,27,16.80
2021,10,05,08,28,18.00
2021,10,05,08,29,18.00
2021,10,05,08,30,18.00
2021,10,05,08,31,18.00
2021,10,05,08,32,19.60
2021,10,05,08,33,23.60
2021,10,05,08,34,25.40
2021,10,05,08,35,27.10
2021,10,05,08,36,28.00
2021,10,05,08,37,28.00
2021,10,05,08,38,26.00
2021,10,05,08,39,22.70
2021,10,05,08,40,20.10
2021,10,05,08,41,18.00
2021,10,05,08,42,17.00
2021,10,05,08,43,16.00
2021,10,05,08,44,17.60
2021,10,05,08,45,18.00
2021,10,05,08,46,18.10
2021,10,05,08,47,18.70
2021,10,05,08,48,18.00
2021,10,05,08,49,16.90
2021,10,05,08,50,16.00
2021,10,05,08,51,17.60
2021,10,05,08,52,18.90
2021,10,05,08,53,21.30
2021,10,05,08,54,23.60
2021,10,05,08,55,26.20
2021,10,05,08,56,30.10
2021,10,05,08,57,32.70
2021,10,05,08,58,33.00
2021,10,05,08,59,34.80
2021,10,05,09,00,31.20
2021,10,05,09,01,28.00
2021,10,05,09,02,28.80
2021,10,05,09,03,30.00
2021,10,05,09,04,31.30
2021,10,05,09,05,34.40
2021,10,05,09,06,38.60
2021,10,05,09,07,42.00
2021,10,05,09,08,43.40
2021,10,05,09,09,49.80
2021,10,05,09,10,56.20
2021,10,05,09,11,55.40
2021,10,05,09,12,51.60
2021,10,05,09,13,47.10
2021,10,05,09,14,42.00
2021,10,05,09,15,41.50
2021,10,05,09,16,39.60
2021,10,05,09,17,39.00
2021,10,05,09,18,37.70
2021,10,05,09,19,37.00
2021,10,05,09,20,38.70
2021,10,05,09,21,36.50
2021,10,05,09,22,32.70
2021,10,05,09,23,31.10
2021,10,05,09,24,32.80
2021,10,05,09,25,38.20
2021,10,05,09,26,44.80
2021,10,05,09,27,48.80
2021,10,05,09,28,50.40
2021,10,05,09,29,47.00
2021,10,05,09,30,45.70
2021,10,05,09,31,42.90
2021,10,05,09,32,37.50
2021,10,05,09,33,29.40
2021,10,05,09,34,23.50
2021,10,05,09,35,19.00
2021,10,05,09,36,19.60
2021,10,05,09,37,21.00
2021,10,05,09,38,21.00
2021,10,05,09,39,19.70
2021,10,05,09,40,19.00
2021,10,05,09,41,18.10
2021,10,05,09,42,18.10
2021,10,05,09,43,19.60
2021,10,05,09,44,22.70
2021,10,05,09,45,27.50
2021,10,05,09,46,30.00
2021,10,05,09,47,30.00
2021,10,05,09,48,28.20
2021,10,05,09,49,26.00
2021,10,05,09,50,27.20
2021,10,05,09,51,30.90
2021,10,05,09,52,29.80
2021,10,05,09,53,25.90
2021,10,05,09,54,23.40
2021,10,05,09,55,27.70
2021,10,05,09,56,31.70
2021,10,05,09,57,30.00
2021,10,05,09,58,30.00
2021,10,05,09,59,30.00
2021,10,05,10,00,31.30
2021,10,05,10,01,32.80
2021,10,05,10,02,34.70
2021,10,05,10,03,33.30
2021,10,05,10,04,36.20
2021,10,05,10,05,41.00
2021,10,05,10,06,45.10
2021,10,05,10,07,48.00
2021,10,05,10,08,52.20
2021,10,05,10,09,59.50
2021,10,05,10,10,61.90
2021,10,05,10,11,56.60
2021,10,05,10,12,63.40
2021,10,05,10,13,72.20
2021,10,05,10,14,76.10
2021,10,05,10,15,81.50
2021,10,05,10,16,77.20
2021,10,05,10,17,69.20
2021,10,05,10,18,71.60
2021,10,05,10,19,75.20
2021,10,05,10,20,74.00
2021,10,05,10,21,75.90
2021,10,05,10,22,65.90
2021,10,05,10,23,69.50
2021,10,05,10,24,87.20
2021,10,05,10,25,77.10
2021,10,05,10,26,90.20
2021,10,05,10,27,100.40
2021,10,05,10,28,105.70
2021,10,05,10,29,109.70
2021,10,05,10,30,140.70
2021,10,05,10,31,128.60
2021,10,05,10,32,135.70
2021,10,05,10,33,148.80
2021,10,05,10,34,169.80
2021,10,05,10,35,181.10
2021,10,05,10,36,173.50
2021,10,05,10,37,187.20
2021,10,05,10,38,217.70
2021,10,05,10,39,278.40
2021,10,05,10,40,282.20
2021,10,05,10,41,272.20
2021,10,05,10,42,260.50
2021,10,05,10,43,264.90
2021,10,05,10,44,195.20
2021,10,05,10,45,136.20
2021,10,05,10,46,106.30
2021,10,05,10,47,95.90
2021,10,05,10,48,91.00
2021,10,05,10,49,92.30
2021,10,05,10,50,93.00
2021,10,05,10,51,91.20
2021,10,05,10,52,90.00
2021,10,05,10,53,90.30
2021,10,05,10,54,92.60
2021,10,05,10,55,96.60
2021,10,05,10,56,101.90
2021,10,05,10,57,112.00
2021,10,05,10,58,168.40
2021,10,05,10,59,213.00
2021,10,05,11,00,213.00
2021,10,05,11,01,273.40
2021,10,05,11,02,364.00
2021,10,05,11,03,226.90
2021,10,05,11,04,204.30
2021,10,05,11,05,218.00
2021,10,05,11,06,207.40
2021,10,05,11,07,157.30
2021,10,05,11,08,167.20
2021,10,05,11,09,166.10
2021,10,05,11,10,164.10
2021,10,05,11,11,149.50
2021,10,05,11,12,135.20
2021,10,05,11,13,140.30
2021,10,05,11,14,142.40
2021,10,05,11,15,129.40
2021,10,05,11,16,122.00
2021,10,05,11,17,104.20
2021,10,05,11,18,89.80
2021,10,05,11,19,86.70
2021,10,05,11,20,98.60
2021,10,05,11,21,114.80
2021,10,05,11,22,126.40
2021,10,05,11,23,135.00
2021,10,05,11,24,125.20
2021,10,05,11,25,105.60
2021,10,05,11,26,96.50
2021,10,05,11,27,118.70
2021,10,05,11,28,165.00
2021,10,05,11,29,186.00
2021,10,05,11,30,204.00
2021,10,05,11,31,204.00
2021,10,05,11,32,204.00
2021,10,05,11,33,246.00
2021,10,05,11,34,250.00
2021,10,05,11,35,249.40
2021,10,05,11,36,240.80
2021,10,05,11,37,216.00
2021,10,05,11,38,213.80
2021,10,05,11,39,227.40
2021,10,05,11,40,267.80
2021,10,05,11,41,282.00
2021,10,05,11,42,277.10
2021,10,05,11,43,323.80
2021,10,05,11,44,244.70
2021,10,05,11,45,210.90
2021,10,05,11,46,243.40
2021,10,05,11,47,287.70
2021,10,05,11,48,375.10
2021,10,05,11,49,376.80
2021,10,05,11,50,320.20
2021,10,05,11,51,266.00
2021,10,05,11,52,280.70
2021,10,05,11,53,305.20
2021,10,05,11,54,279.30
2021,10,05,11,55,274.60
2021,10,05,11,56,281.00
2021,10,05,11,57,290.40
2021,10,05,11,58,292.00
2021,10,05,11,59,279.60
2021,10,05,12,00,261.20
2021,10,05,12,01,237.10
2021,10,05,12,02,219.10
2021,10,05,12,03,216.70
2021,10,05,12,04,225.40
2021,10,05,12,05,234.00
2021,10,05,12,06,245.00
2021,10,05,12,07,252.00
2021,10,05,12,08,250.90
2021,10,05,12,09,245.20
2021,10,05,12,10,240.40
2021,10,05,12,11,238.20
2021,10,05,12,12,236.50
2021,10,05,12,13,234.70
2021,10,05,12,14,230.80
2021,10,05,12,15,221.50
2021,10,05,12,16,214.00
2021,10,05,12,17,215.20
2021,10,05,12,18,220.80
2021,10,05,12,19,229.70
2021,10,05,12,20,238.60
2021,10,05,12,21,248.10
2021,10,05,12,22,254.70
2021,10,05,12,23,259.00
2021,10,05,12,24,267.50
2021,10,05,12,25,279.50
2021,10,05,12,26,293.70
2021,10,05,12,27,303.60
2021,10,05,12,28,307.60
2021,10,05,12,29,302.00
2021,10,05,12,30,288.60
2021,10,05,12,31,282.40
2021,10,05,12,32,281.80
2021,10,05,12,33,287.50
2021,10,05,12,34,295.30
2021,10,05,12,35,301.00
2021,10,05,12,36,299.00
2021,10,05,12,37,295.00
2021,10,05,12,38,300.10
2021,10,05,12,39,298.60
2021,10,05,12,40,297.90
2021,10,05,12,41,290.10
2021,10,05,12,42,280.80
2021,10,05,12,43,274.40
2021,10,05,12,44,274.70
2021,10,05,12,45,279.50
2021,10,05,12,46,281.80
2021,10,05,12,47,283.00
2021,10,05,12,48,281.70
2021,10,05,12,49,282.60
2021,10,05,12,50,288.00
2021,10,05,12,51,292.50
2021,10,05,12,52,294.80
2021,10,05,12,53,294.00
2021,10,05,12,54,294.50
2021,10,05,12,55,295.00
2021,10,05,12,56,292.70
2021,10,05,12,57,286.90
2021,10,05,12,58,273.00
2021,10,05,12,59,267.50
2021,10,05,13,00,269.80
2021,10,05,13,01,272.60
2021,10,05,13,02,277.20
2021,10,05,13,03,283.60
2021,10,05,13,04,290.30
2021,10,05,13,05,303.10
2021,10,05,13,06,317.50
2021,10,05,13,07,324.20
2021,10,05,13,08,319.00
2021,10,05,13,09,315.40
2021,10,05,13,10,315.00
2021,10,05,13,11,325.40
2021,10,05,13,12,365.10
2021,10,05,13,13,443.70
2021,10,05,13,14,485.80
2021,10,05,13,15,532.60
2021,10,05,13,16,555.00
2021,10,05,13,17,555.00
2021,10,05,13,18,569.40
2021,10,05,13,19,549.00
2021,10,05,13,20,407.50
2021,10,05,13,21,368.20
2021,10,05,13,22,345.00
2021,10,05,13,23,326.90
2021,10,05,13,24,317.80
2021,10,05,13,25,349.40
2021,10,05,13,26,367.20
2021,10,05,13,27,425.80
2021,10,05,13,28,374.00
2021,10,05,13,29,374.00
2021,10,05,13,30,598.00
2021,10,05,13,31,710.00
2021,10,05,13,32,643.00
2021,10,05,13,33,613.00
2021,10,05,13,34,613.00
2021,10,05,13,35,611.70
2021,10,05,13,36,610.00
2021,10,05,13,37,610.00
2021,10,05,13,38,662.00
2021,10,05,13,39,645.50
2021,10,05,13,40,622.00
2021,10,05,13,41,573.10
2021,10,05,13,42,444.00
2021,10,05,13,43,388.20
2021,10,05,13,44,359.00
2021,10,05,13,45,343.00
2021,10,05,13,46,322.00
2021,10,05,13,47,328.20
2021,10,05,13,48,366.40
2021,10,05,13,49,411.00
2021,10,05,13,50,445.00
2021,10,05,13,51,507.40
2021,10,05,13,52,516.60
2021,10,05,13,53,508.20
2021,10,05,13,54,503.60
2021,10,05,13,55,514.20
2021,10,05,13,56,525.00
2021,10,05,13,57,507.00
2021,10,05,13,58,546.40
2021,10,05,13,59,591.50
2021,10,05,14,00,673.60
2021,10,05,14,01,672.00
2021,10,05,14,02,586.20
2021,10,05,14,03,487.30
2021,10,05,14,04,435.10
2021,10,05,14,05,386.00
2021,10,05,14,06,364.00
2021,10,05,14,07,248.80
2021,10,05,14,08,218.40
2021,10,05,14,09,209.60
2021,10,05,14,10,213.00
2021,10,05,14,11,215.00
2021,10,05,14,12,209.50
2021,10,05,14,13,200.60
2021,10,05,14,14,195.40
2021,10,05,14,15,204.30
2021,10,05,14,16,222.90
2021,10,05,14,17,238.80
2021,10,05,14,18,239.60
2021,10,05,14,19,232.40
2021,10,05,14,20,231.60
2021,10,05,14,21,245.90
2021,10,05,14,22,275.90
2021,10,05,14,23,305.70
2021,10,05,14,24,315.40
2021,10,05,14,25,340.20
2021,10,05,14,26,411.80
2021,10,05,14,27,354.00
2021,10,05,14,28,325.50
2021,10,05,14,29,318.80
2021,10,05,14,30,319.00
2021,10,05,14,31,308.60
2021,10,05,14,32,311.90
2021,10,05,14,33,319.50
2021,10,05,14,34,335.60
2021,10,05,14,35,365.60
2021,10,05,14,36,361.60
2021,10,05,14,37,372.30
2021,10,05,14,38,401.80
2021,10,05,14,39,403.00
2021,10,05,14,40,533.00
2021,10,05,14,41,539.10
2021,10,05,14,42,581.30
2021,10,05,14,43,600.50
2021,10,05,14,44,622.60
2021,10,05,14,45,608.40
2021,10,05,14,46,571.30
2021,10,05,14,47,561.90
2021,10,05,14,48,574.00
2021,10,05,14,49,531.80
2021,10,05,14,50,546.60
2021,10,05,14,51,497.60
2021,10,05,14,52,449.80
2021,10,05,14,53,490.70
2021,10,05,14,54,545.30
2021,10,05,14,55,552.00
2021,10,05,14,56,362.10
2021,10,05,14,57,391.30
2021,10,05,14,58,635.00
2021,10,05,14,59,705.00
2021,10,05,15,00,705.00
2021,10,05,15,01,411.20
2021,10,05,15,02,261.80
2021,10,05,15,03,260.20
2021,10,05,15,04,257.00
2021,10,05,15,05,257.00
2021,10,05,15,06,257.00
2021,10,05,15,07,257.00
2021,10,05,15,08,257.00
2021,10,05,15,09,295.70
2021,10,05,15,10,284.30
2021,10,05,15,11,261.90
2021,10,05,15,12,244.70
2021,10,05,15,13,224.90
2021,10,05,15,14,219.10
2021,10,05,15,15,208.30
2021,10,05,15,16,183.80
2021,10,05,15,17,166.20
2021,10,05,15,18,164.10
2021,10,05,15,19,177.00
2021,10,05,15,20,199.60
2021,10,05,15,21,221.40
2021,10,05,15,22,228.10
2021,10,05,15,23,207.00
2021,10,05,15,24,171.80
2021,10,05,15,25,164.10
2021,10,05,15,26,191.50
2021,10,05,15,27,195.80
2021,10,05,15,28,235.00
2021,10,05,15,29,293.10
2021,10,05,15,30,265.80
2021,10,05,15,31,251.10
2021,10,05,15,32,220.80
2021,10,05,15,33,222.50
2021,10,05,15,34,206.90
2021,10,05,15,35,180.40
2021,10,05,15,36,169.70
2021,10,05,15,37,176.30
2021,10,05,15,38,189.00
2021,10,05,15,39,193.60
2021,10,05,15,40,211.20
2021,10,05,15,41,277.60
2021,10,05,15,42,313.00
2021,10,05,15,43,507.60
2021,10,05,15,44,591.00
2021,10,05,15,45,585.10
2021,10,05,15,46,572.90
2021,10,05,15,47,559.30
2021,10,05,15,48,553.70
2021,10,05,15,49,553.70
2021,10,05,15,50,557.60
2021,10,05,15,51,555.80
2021,10,05,15,52,550.00
2021,10,05,15,53,540.00
2021,10,05,15,54,535.50
2021,10,05,15,55,531.90
2021,10,05,15,56,527.30
2021,10,05,15,57,523.40
2021,10,05,15,58,519.60
2021,10,05,15,59,517.00
2021,10,05,16,00,510.40
2021,10,05,16,01,502.50
2021,10,05,16,02,497.00
2021,10,05,16,03,488.00
2021,10,05,16,04,473.20
2021,10,05,16,05,457.00
2021,10,05,16,06,437.10
2021,10,05,16,07,419.60
2021,10,05,16,08,406.70
2021,10,05,16,09,394.30
2021,10,05,16,10,384.10
2021,10,05,16,11,378.90
2021,10,05,16,12,374.20
2021,10,05,16,13,369.20
2021,10,05,16,14,365.20
2021,10,05,16,15,361.10
2021,10,05,16,16,358.20
2021,10,05,16,17,354.80
2021,10,05,16,18,351.00
2021,10,05,16,19,348.50
2021,10,05,16,20,345.10
2021,10,05,16,21,340.60
2021,10,05,16,22,338.10
2021,10,05,16,23,335.10
2021,10,05,16,24,332.90
2021,10,05,16,25,330.60
2021,10,05,16,26,327.60
2021,10,05,16,27,325.00
2021,10,05,16,28,321.70
2021,10,05,16,29,318.80
2021,10,05,16,30,314.70
2021,10,05,16,31,310.90
2021,10,05,16,32,308.40
2021,10,05,16,33,306.40
2021,10,05,16,34,304.00
2021,10,05,16,35,300.60
2021,10,05,16,36,298.40
2021,10,05,16,37,296.10
2021,10,05,16,38,294.50
2021,10,05,16,39,294.00
2021,10,05,16,40,294.80
2021,10,05,16,41,288.60
2021,10,05,16,42,148.00
2021,10,05,16,43,178.00
2021,10,05,16,44,215.40
2021,10,05,16,45,218.80
2021,10,05,16,46,238.80
2021,10,05,16,47,262.20
2021,10,05,16,48,262.90
2021,10,05,16,49,229.00
2021,10,05,16,50,42.00
2021,10,05,16,51,40.70
2021,10,05,16,52,35.70
2021,10,05,16,53,32.30
2021,10,05,16,54,32.00
2021,10,05,16,55,30.10
2021,10,05,16,56,27.70
2021,10,05,16,57,26.00
2021,10,05,16,58,27.80
2021,10,05,16,59,30.00
2021,10,05,17,00,30.00
2021,10,05,17,01,28.40
2021,10,05,17,02,26.20
2021,10,05,17,03,25.80
2021,10,05,17,04,25.00
2021,10,05,17,05,24.20
2021,10,05,17,06,23.00
2021,10,05,17,07,23.00
2021,10,05,17,08,23.00
2021,10,05,17,09,23.00
2021,10,05,17,10,23.30
2021,10,05,17,11,25.00
2021,10,05,17,12,25.40
2021,10,05,17,13,26.00
2021,10,05,17,14,27.30
2021,10,05,17,15,28.00
2021,10,05,17,16,30.00
2021,10,05,17,17,33.00
2021,10,05,17,18,34.20
2021,10,05,17,19,37.80
2021,10,05,17,20,39.50
2021,10,05,17,21,39.30
2021,10,05,17,22,39.80
2021,10,05,17,23,40.10
2021,10,05,17,24,42.30